Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,06,00,00,6.60
2008,04,06,00,01,6.60
2008,04,06,00,02,6.60
2008,04,06,00,03,6.60
2008,04,06,00,04,6.60
2008,04,06,00,05,6.60
2008,04,06,00,06,6.60
2008,04,06,00,07,6.60
2008,04,06,00,08,6.60
2008,04,06,00,09,6.60
2008,04,06,00,10,6.60
2008,04,06,00,11,6.60
2008,04,06,00,12,6.60
2008,04,06,00,13,6.60
2008,04,06,00,14,6.60
2008,04,06,00,15,6.60
2008,04,06,00,16,6.60
2008,04,06,00,17,6.60
2008,04,06,00,18,6.60
2008,04,06,00,19,6.60
2008,04,06,00,20,6.60
2008,04,06,00,21,6.60
2008,04,06,00,22,6.60
2008,04,06,00,23,6.60
2008,04,06,00,24,6.60
2008,04,06,00,25,6.60
2008,04,06,00,26,6.60
2008,04,06,00,27,6.60
2008,04,06,00,28,6.60
2008,04,06,00,29,6.60
2008,04,06,00,30,6.60
2008,04,06,00,31,6.60
2008,04,06,00,32,6.60
2008,04,06,00,33,6.60
2008,04,06,00,34,6.60
2008,04,06,00,35,6.60
2008,04,06,00,36,6.60
2008,04,06,00,37,6.60
2008,04,06,00,38,6.60
2008,04,06,00,39,6.60
2008,04,06,00,40,6.60
2008,04,06,00,41,6.70
2008,04,06,00,42,6.70
2008,04,06,00,43,6.60
2008,04,06,00,44,6.60
2008,04,06,00,45,6.60
2008,04,06,00,46,6.60
2008,04,06,00,47,6.60
2008,04,06,00,48,6.60
2008,04,06,00,49,6.60
2008,04,06,00,50,6.60
2008,04,06,00,51,6.60
2008,04,06,00,52,6.60
2008,04,06,00,53,6.60
2008,04,06,00,54,6.60
2008,04,06,00,55,6.60
2008,04,06,00,56,6.60
2008,04,06,00,57,6.60
2008,04,06,00,58,6.60
2008,04,06,00,59,6.60
2008,04,06,01,00,6.60
2008,04,06,01,01,6.60
2008,04,06,01,02,6.60
2008,04,06,01,03,6.60
2008,04,06,01,04,6.60
2008,04,06,01,05,6.60
2008,04,06,01,06,6.60
2008,04,06,01,07,6.60
2008,04,06,01,08,6.60
2008,04,06,01,09,6.60
2008,04,06,01,10,6.60
2008,04,06,01,11,6.60
2008,04,06,01,12,6.60
2008,04,06,01,13,6.60
2008,04,06,01,14,6.60
2008,04,06,01,15,6.60
2008,04,06,01,16,6.60
2008,04,06,01,17,6.60
2008,04,06,01,18,6.60
2008,04,06,01,19,6.60
2008,04,06,01,20,6.60
2008,04,06,01,21,6.60
2008,04,06,01,22,6.60
2008,04,06,01,23,6.60
2008,04,06,01,24,6.60
2008,04,06,01,25,6.60
2008,04,06,01,26,6.60
2008,04,06,01,27,6.60
2008,04,06,01,28,6.60
2008,04,06,01,29,6.60
2008,04,06,01,30,6.60
2008,04,06,01,31,6.60
2008,04,06,01,32,6.60
2008,04,06,01,33,6.60
2008,04,06,01,34,6.60
2008,04,06,01,35,6.60
2008,04,06,01,36,6.60
2008,04,06,01,37,6.60
2008,04,06,01,38,6.60
2008,04,06,01,39,6.60
2008,04,06,01,40,6.60
2008,04,06,01,41,6.60
2008,04,06,01,42,6.60
2008,04,06,01,43,6.60
2008,04,06,01,44,6.60
2008,04,06,01,45,6.60
2008,04,06,01,46,6.60
2008,04,06,01,47,6.60
2008,04,06,01,48,6.60
2008,04,06,01,49,6.60
2008,04,06,01,50,6.60
2008,04,06,01,51,6.60
2008,04,06,01,52,6.60
2008,04,06,01,53,6.60
2008,04,06,01,54,6.60
2008,04,06,01,55,6.50
2008,04,06,01,56,6.40
2008,04,06,01,57,6.40
2008,04,06,01,58,6.40
2008,04,06,01,59,6.40
2008,04,06,02,00,6.40
2008,04,06,02,01,6.40
2008,04,06,02,02,6.40
2008,04,06,02,03,6.40
2008,04,06,02,04,6.40
2008,04,06,02,05,6.40
2008,04,06,02,06,6.40
2008,04,06,02,07,6.40
2008,04,06,02,08,6.40
2008,04,06,02,09,6.40
2008,04,06,02,10,6.40
2008,04,06,02,11,6.40
2008,04,06,02,12,6.40
2008,04,06,02,13,6.40
2008,04,06,02,14,6.40
2008,04,06,02,15,6.40
2008,04,06,02,16,6.40
2008,04,06,02,17,6.40
2008,04,06,02,18,6.40
2008,04,06,02,19,6.40
2008,04,06,02,20,6.40
2008,04,06,02,21,6.40
2008,04,06,02,22,6.40
2008,04,06,02,23,6.40
2008,04,06,02,24,6.40
2008,04,06,02,25,6.40
2008,04,06,02,26,6.40
2008,04,06,02,27,6.40
2008,04,06,02,28,6.40
2008,04,06,02,29,6.40
2008,04,06,02,30,6.40
2008,04,06,02,31,6.40
2008,04,06,02,32,6.40
2008,04,06,02,33,6.40
2008,04,06,02,34,6.40
2008,04,06,02,35,6.40
2008,04,06,02,36,6.40
2008,04,06,02,37,6.50
2008,04,06,02,38,6.60
2008,04,06,02,39,6.60
2008,04,06,02,40,6.60
2008,04,06,02,41,6.60
2008,04,06,02,42,6.60
2008,04,06,02,43,6.60
2008,04,06,02,44,6.60
2008,04,06,02,45,6.60
2008,04,06,02,46,6.70
2008,04,06,02,47,6.70
2008,04,06,02,48,6.70
2008,04,06,02,49,6.70
2008,04,06,02,50,6.70
2008,04,06,02,51,6.70
2008,04,06,02,52,6.80
2008,04,06,02,53,6.80
2008,04,06,02,54,6.80
2008,04,06,02,55,6.80
2008,04,06,02,56,6.80
2008,04,06,02,57,6.80
2008,04,06,02,58,6.90
2008,04,06,02,59,6.90
2008,04,06,03,00,6.90
2008,04,06,03,01,6.90
2008,04,06,03,02,6.90
2008,04,06,03,03,6.90
2008,04,06,03,04,7.00
2008,04,06,03,05,7.00
2008,04,06,03,06,7.00
2008,04,06,03,07,7.10
2008,04,06,03,08,7.20
2008,04,06,03,09,7.20
2008,04,06,03,10,7.20
2008,04,06,03,11,7.20
2008,04,06,03,12,7.20
2008,04,06,03,13,7.10
2008,04,06,03,14,7.00
2008,04,06,03,15,6.90
2008,04,06,03,16,6.80
2008,04,06,03,17,6.80
2008,04,06,03,18,6.80
2008,04,06,03,19,6.70
2008,04,06,03,20,6.60
2008,04,06,03,21,6.60
2008,04,06,03,22,6.60
2008,04,06,03,23,6.60
2008,04,06,03,24,6.50
2008,04,06,03,25,6.40
2008,04,06,03,26,6.40
2008,04,06,03,27,6.40
2008,04,06,03,28,6.40
2008,04,06,03,29,6.40
2008,04,06,03,30,6.40
2008,04,06,03,31,6.40
2008,04,06,03,32,6.40
2008,04,06,03,33,6.40
2008,04,06,03,34,6.40
2008,04,06,03,35,6.40
2008,04,06,03,36,6.40
2008,04,06,03,37,6.40
2008,04,06,03,38,6.40
2008,04,06,03,39,6.30
2008,04,06,03,40,6.30
2008,04,06,03,41,6.20
2008,04,06,03,42,6.20
2008,04,06,03,43,6.20
2008,04,06,03,44,6.20
2008,04,06,03,45,6.20
2008,04,06,03,46,6.20
2008,04,06,03,47,6.20
2008,04,06,03,48,6.20
2008,04,06,03,49,6.20
2008,04,06,03,50,6.20
2008,04,06,03,51,6.20
2008,04,06,03,52,6.20
2008,04,06,03,53,6.30
2008,04,06,03,54,6.30
2008,04,06,03,55,6.40
2008,04,06,03,56,6.50
2008,04,06,03,57,6.60
2008,04,06,03,58,6.60
2008,04,06,03,59,6.60
2008,04,06,04,00,6.60
2008,04,06,04,01,6.40
2008,04,06,04,02,6.40
2008,04,06,04,03,6.40
2008,04,06,04,04,6.30
2008,04,06,04,05,6.30
2008,04,06,04,06,6.30
2008,04,06,04,07,6.20
2008,04,06,04,08,6.20
2008,04,06,04,09,6.20
2008,04,06,04,10,6.10
2008,04,06,04,11,6.10
2008,04,06,04,12,6.10
2008,04,06,04,13,6.10
2008,04,06,04,14,6.00
2008,04,06,04,15,6.00
2008,04,06,04,16,6.00
2008,04,06,04,17,6.00
2008,04,06,04,18,6.00
2008,04,06,04,19,5.90
2008,04,06,04,20,5.90
2008,04,06,04,21,5.90
2008,04,06,04,22,5.90
2008,04,06,04,23,5.90
2008,04,06,04,24,5.90
2008,04,06,04,25,5.90
2008,04,06,04,26,5.90
2008,04,06,04,27,5.90
2008,04,06,04,28,6.00
2008,04,06,04,29,6.00
2008,04,06,04,30,6.00
2008,04,06,04,31,6.00
2008,04,06,04,32,6.00
2008,04,06,04,33,6.00
2008,04,06,04,34,6.00
2008,04,06,04,35,6.00
2008,04,06,04,36,6.00
2008,04,06,04,37,6.00
2008,04,06,04,38,6.00
2008,04,06,04,39,6.00
2008,04,06,04,40,5.90
2008,04,06,04,41,5.90
2008,04,06,04,42,5.90
2008,04,06,04,43,5.90
2008,04,06,04,44,5.90
2008,04,06,04,45,5.90
2008,04,06,04,46,5.90
2008,04,06,04,47,5.90
2008,04,06,04,48,5.80
2008,04,06,04,49,5.80
2008,04,06,04,50,5.80
2008,04,06,04,51,5.80
2008,04,06,04,52,5.90
2008,04,06,04,53,5.90
2008,04,06,04,54,6.00
2008,04,06,04,55,6.00
2008,04,06,04,56,6.00
2008,04,06,04,57,6.00
2008,04,06,04,58,6.00
2008,04,06,04,59,6.00
2008,04,06,05,00,6.00
2008,04,06,05,01,6.00
2008,04,06,05,02,6.00
2008,04,06,05,03,6.10
2008,04,06,05,04,6.10
2008,04,06,05,05,6.20
2008,04,06,05,06,6.20
2008,04,06,05,07,6.20
2008,04,06,05,08,6.20
2008,04,06,05,09,6.30
2008,04,06,05,10,6.30
2008,04,06,05,11,6.30
2008,04,06,05,12,6.40
2008,04,06,05,13,6.40
2008,04,06,05,14,6.40
2008,04,06,05,15,6.40
2008,04,06,05,16,6.40
2008,04,06,05,17,6.40
2008,04,06,05,18,6.40
2008,04,06,05,19,6.40
2008,04,06,05,20,6.40
2008,04,06,05,21,6.40
2008,04,06,05,22,6.40
2008,04,06,05,23,6.40
2008,04,06,05,24,6.30
2008,04,06,05,25,6.30
2008,04,06,05,26,6.30
2008,04,06,05,27,6.30
2008,04,06,05,28,6.20
2008,04,06,05,29,6.20
2008,04,06,05,30,6.30
2008,04,06,05,31,6.30
2008,04,06,05,32,6.30
2008,04,06,05,33,6.20
2008,04,06,05,34,6.20
2008,04,06,05,35,6.20
2008,04,06,05,36,6.10
2008,04,06,05,37,6.10
2008,04,06,05,38,6.00
2008,04,06,05,39,5.90
2008,04,06,05,40,5.90
2008,04,06,05,41,5.80
2008,04,06,05,42,5.70
2008,04,06,05,43,5.70
2008,04,06,05,44,5.70
2008,04,06,05,45,5.60
2008,04,06,05,46,5.50
2008,04,06,05,47,5.50
2008,04,06,05,48,5.40
2008,04,06,05,49,5.30
2008,04,06,05,50,5.20
2008,04,06,05,51,5.20
2008,04,06,05,52,5.20
2008,04,06,05,53,5.20
2008,04,06,05,54,5.30
2008,04,06,05,55,5.30
2008,04,06,05,56,5.30
2008,04,06,05,57,5.20
2008,04,06,05,58,5.20
2008,04,06,05,59,5.20
2008,04,06,06,00,5.10
2008,04,06,06,01,5.10
2008,04,06,06,02,5.10
2008,04,06,06,03,5.10
2008,04,06,06,04,5.10
2008,04,06,06,05,5.10
2008,04,06,06,06,5.10
2008,04,06,06,07,5.00
2008,04,06,06,08,4.90
2008,04,06,06,09,4.90
2008,04,06,06,10,4.90
2008,04,06,06,11,4.90
2008,04,06,06,12,4.80
2008,04,06,06,13,4.80
2008,04,06,06,14,4.90
2008,04,06,06,15,4.90
2008,04,06,06,16,4.90
2008,04,06,06,17,4.90
2008,04,06,06,18,4.90
2008,04,06,06,19,4.90
2008,04,06,06,20,4.90
2008,04,06,06,21,4.90
2008,04,06,06,22,4.90
2008,04,06,06,23,4.90
2008,04,06,06,24,4.90
2008,04,06,06,25,4.90
2008,04,06,06,26,5.00
2008,04,06,06,27,5.10
2008,04,06,06,28,5.10
2008,04,06,06,29,5.10
2008,04,06,06,30,5.10
2008,04,06,06,31,5.10
2008,04,06,06,32,5.10
2008,04,06,06,33,5.20
2008,04,06,06,34,5.20
2008,04,06,06,35,5.20
2008,04,06,06,36,5.20
2008,04,06,06,37,5.20
2008,04,06,06,38,5.20
2008,04,06,06,39,5.20
2008,04,06,06,40,5.20
2008,04,06,06,41,5.10
2008,04,06,06,42,5.10
2008,04,06,06,43,5.10
2008,04,06,06,44,5.10
2008,04,06,06,45,5.20
2008,04,06,06,46,5.20
2008,04,06,06,47,5.20
2008,04,06,06,48,5.20
2008,04,06,06,49,5.20
2008,04,06,06,50,5.10
2008,04,06,06,51,5.20
2008,04,06,06,52,5.20
2008,04,06,06,53,5.20
2008,04,06,06,54,5.20
2008,04,06,06,55,5.20
2008,04,06,06,56,5.20
2008,04,06,06,57,5.20
2008,04,06,06,58,5.20
2008,04,06,06,59,5.20
2008,04,06,07,00,5.20
2008,04,06,07,01,5.30
2008,04,06,07,02,5.30
2008,04,06,07,03,5.30
2008,04,06,07,04,5.30
2008,04,06,07,05,5.30
2008,04,06,07,06,5.30
2008,04,06,07,07,5.30
2008,04,06,07,08,5.30
2008,04,06,07,09,5.30
2008,04,06,07,10,5.40
2008,04,06,07,11,5.50
2008,04,06,07,12,5.50
2008,04,06,07,13,5.50
2008,04,06,07,14,5.60
2008,04,06,07,15,5.60
2008,04,06,07,16,5.60
2008,04,06,07,17,5.60
2008,04,06,07,18,5.70
2008,04,06,07,19,5.70
2008,04,06,07,20,5.70
2008,04,06,07,21,5.70
2008,04,06,07,22,5.70
2008,04,06,07,23,5.70
2008,04,06,07,24,5.80
2008,04,06,07,25,5.80
2008,04,06,07,26,5.70
2008,04,06,07,27,5.70
2008,04,06,07,28,5.70
2008,04,06,07,29,5.70
2008,04,06,07,30,5.70
2008,04,06,07,31,5.70
2008,04,06,07,32,5.70
2008,04,06,07,33,5.70
2008,04,06,07,34,5.70
2008,04,06,07,35,5.70
2008,04,06,07,36,5.70
2008,04,06,07,37,5.70
2008,04,06,07,38,5.80
2008,04,06,07,39,5.80
2008,04,06,07,40,5.90
2008,04,06,07,41,6.00
2008,04,06,07,42,6.00
2008,04,06,07,43,6.00
2008,04,06,07,44,6.00
2008,04,06,07,45,6.10
2008,04,06,07,46,6.10
2008,04,06,07,47,6.10
2008,04,06,07,48,6.10
2008,04,06,07,49,6.20
2008,04,06,07,50,6.20
2008,04,06,07,51,6.20
2008,04,06,07,52,6.20
2008,04,06,07,53,6.20
2008,04,06,07,54,6.30
2008,04,06,07,55,6.30
2008,04,06,07,56,6.40
2008,04,06,07,57,6.40
2008,04,06,07,58,6.40
2008,04,06,07,59,6.50
2008,04,06,08,00,6.60
2008,04,06,08,01,6.60
2008,04,06,08,02,6.60
2008,04,06,08,03,6.60
2008,04,06,08,04,6.60
2008,04,06,08,05,6.70
2008,04,06,08,06,6.70
2008,04,06,08,07,6.80
2008,04,06,08,08,6.80
2008,04,06,08,09,6.90
2008,04,06,08,10,7.00
2008,04,06,08,11,7.00
2008,04,06,08,12,7.00
2008,04,06,08,13,7.10
2008,04,06,08,14,7.20
2008,04,06,08,15,7.30
2008,04,06,08,16,7.30
2008,04,06,08,17,7.40
2008,04,06,08,18,7.50
2008,04,06,08,19,7.60
2008,04,06,08,20,7.70
2008,04,06,08,21,7.70
2008,04,06,08,22,7.80
2008,04,06,08,23,8.00
2008,04,06,08,24,8.10
2008,04,06,08,25,8.20
2008,04,06,08,26,8.20
2008,04,06,08,27,8.20
2008,04,06,08,28,8.30
2008,04,06,08,29,8.40
2008,04,06,08,30,8.40
2008,04,06,08,31,8.50
2008,04,06,08,32,8.60
2008,04,06,08,33,8.60
2008,04,06,08,34,8.60
2008,04,06,08,35,8.60
2008,04,06,08,36,8.70
2008,04,06,08,37,8.80
2008,04,06,08,38,8.90
2008,04,06,08,39,9.00
2008,04,06,08,40,9.00
2008,04,06,08,41,9.20
2008,04,06,08,42,9.20
2008,04,06,08,43,9.10
2008,04,06,08,44,9.10
2008,04,06,08,45,9.10
2008,04,06,08,46,9.00
2008,04,06,08,47,8.90
2008,04,06,08,48,8.80
2008,04,06,08,49,8.80
2008,04,06,08,50,8.70
2008,04,06,08,51,8.70
2008,04,06,08,52,8.60
2008,04,06,08,53,8.60
2008,04,06,08,54,8.70
2008,04,06,08,55,8.60
2008,04,06,08,56,8.50
2008,04,06,08,57,8.50
2008,04,06,08,58,8.50
2008,04,06,08,59,8.40
2008,04,06,09,00,8.40
2008,04,06,09,01,8.30
2008,04,06,09,02,8.30
2008,04,06,09,03,8.40
2008,04,06,09,04,8.30
2008,04,06,09,05,8.30
2008,04,06,09,06,8.30
2008,04,06,09,07,8.30
2008,04,06,09,08,8.20
2008,04,06,09,09,8.20
2008,04,06,09,10,8.10
2008,04,06,09,11,8.10
2008,04,06,09,12,8.10
2008,04,06,09,13,8.10
2008,04,06,09,14,8.10
2008,04,06,09,15,8.00
2008,04,06,09,16,8.00
2008,04,06,09,17,8.00
2008,04,06,09,18,7.90
2008,04,06,09,19,7.90
2008,04,06,09,20,7.90
2008,04,06,09,21,7.90
2008,04,06,09,22,7.90
2008,04,06,09,23,7.90
2008,04,06,09,24,7.90
2008,04,06,09,25,7.90
2008,04,06,09,26,7.80
2008,04,06,09,27,7.80
2008,04,06,09,28,7.80
2008,04,06,09,29,7.80
2008,04,06,09,30,7.80
2008,04,06,09,31,7.80
2008,04,06,09,32,7.80
2008,04,06,09,33,7.80
2008,04,06,09,34,7.80
2008,04,06,09,35,7.80
2008,04,06,09,36,7.80
2008,04,06,09,37,7.80
2008,04,06,09,38,7.80
2008,04,06,09,39,7.80
2008,04,06,09,40,7.80
2008,04,06,09,41,7.80
2008,04,06,09,42,7.80
2008,04,06,09,43,7.80
2008,04,06,09,44,7.80
2008,04,06,09,45,7.80
2008,04,06,09,46,7.70
2008,04,06,09,47,7.70
2008,04,06,09,48,7.80
2008,04,06,09,49,7.80
2008,04,06,09,50,7.80
2008,04,06,09,51,7.80
2008,04,06,09,52,7.80
2008,04,06,09,53,7.80
2008,04,06,09,54,7.80
2008,04,06,09,55,7.80
2008,04,06,09,56,7.80
2008,04,06,09,57,7.80
2008,04,06,09,58,7.80
2008,04,06,09,59,7.80
2008,04,06,10,00,7.80
2008,04,06,10,01,7.80
2008,04,06,10,02,7.80
2008,04,06,10,03,7.80
2008,04,06,10,04,7.80
2008,04,06,10,05,7.90
2008,04,06,10,06,7.90
2008,04,06,10,07,7.90
2008,04,06,10,08,7.90
2008,04,06,10,09,7.90
2008,04,06,10,10,7.90
2008,04,06,10,11,8.00
2008,04,06,10,12,8.00
2008,04,06,10,13,8.00
2008,04,06,10,14,8.10
2008,04,06,10,15,8.10
2008,04,06,10,16,8.10
2008,04,06,10,17,8.10
2008,04,06,10,18,8.20
2008,04,06,10,19,8.20
2008,04,06,10,20,8.20
2008,04,06,10,21,8.30
2008,04,06,10,22,8.30
2008,04,06,10,23,8.40
2008,04,06,10,24,8.40
2008,04,06,10,25,8.40
2008,04,06,10,26,8.40
2008,04,06,10,27,8.40
2008,04,06,10,28,8.50
2008,04,06,10,29,8.50
2008,04,06,10,30,8.50
2008,04,06,10,31,8.50
2008,04,06,10,32,8.50
2008,04,06,10,33,8.70
2008,04,06,10,34,8.70
2008,04,06,10,35,8.70
2008,04,06,10,36,8.80
2008,04,06,10,37,8.90
2008,04,06,10,38,9.00
2008,04,06,10,39,9.00
2008,04,06,10,40,9.10
2008,04,06,10,41,9.20
2008,04,06,10,42,9.20
2008,04,06,10,43,9.20
2008,04,06,10,44,9.30
2008,04,06,10,45,9.20
2008,04,06,10,46,9.20
2008,04,06,10,47,9.20
2008,04,06,10,48,9.20
2008,04,06,10,49,9.20
2008,04,06,10,50,9.30
2008,04,06,10,51,9.30
2008,04,06,10,52,9.30
2008,04,06,10,53,9.20
2008,04,06,10,54,9.10
2008,04,06,10,55,9.00
2008,04,06,10,56,8.90
2008,04,06,10,57,8.80
2008,04,06,10,58,8.60
2008,04,06,10,59,8.50
2008,04,06,11,00,8.40
2008,04,06,11,01,8.40
2008,04,06,11,02,8.30
2008,04,06,11,03,8.40
2008,04,06,11,04,8.40
2008,04,06,11,05,8.40
2008,04,06,11,06,8.50
2008,04,06,11,07,8.50
2008,04,06,11,08,8.60
2008,04,06,11,09,8.60
2008,04,06,11,10,8.70
2008,04,06,11,11,8.60
2008,04,06,11,12,8.50
2008,04,06,11,13,8.30
2008,04,06,11,14,8.10
2008,04,06,11,15,8.00
2008,04,06,11,16,7.90
2008,04,06,11,17,7.90
2008,04,06,11,18,7.90
2008,04,06,11,19,7.90
2008,04,06,11,20,7.90
2008,04,06,11,21,7.90
2008,04,06,11,22,7.90
2008,04,06,11,23,7.90
2008,04,06,11,24,7.90
2008,04,06,11,25,8.00
2008,04,06,11,26,8.10
2008,04,06,11,27,8.30
2008,04,06,11,28,8.50
2008,04,06,11,29,8.60
2008,04,06,11,30,8.60
2008,04,06,11,31,8.60
2008,04,06,11,32,8.70
2008,04,06,11,33,8.60
2008,04,06,11,34,8.50
2008,04,06,11,35,8.30
2008,04,06,11,36,8.20
2008,04,06,11,37,8.20
2008,04,06,11,38,8.20
2008,04,06,11,39,8.20
2008,04,06,11,40,8.30
2008,04,06,11,41,8.40
2008,04,06,11,42,8.40
2008,04,06,11,43,8.40
2008,04,06,11,44,8.40
2008,04,06,11,45,8.50
2008,04,06,11,46,8.50
2008,04,06,11,47,8.40
2008,04,06,11,48,8.30
2008,04,06,11,49,8.20
2008,04,06,11,50,8.10
2008,04,06,11,51,8.10
2008,04,06,11,52,8.10
2008,04,06,11,53,8.10
2008,04,06,11,54,8.20
2008,04,06,11,55,8.20
2008,04,06,11,56,8.30
2008,04,06,11,57,8.30
2008,04,06,11,58,8.20
2008,04,06,11,59,8.20
2008,04,06,12,00,8.20
2008,04,06,12,01,8.20
2008,04,06,12,02,8.20
2008,04,06,12,03,8.30
2008,04,06,12,04,8.30
2008,04,06,12,05,8.30
2008,04,06,12,06,8.30
2008,04,06,12,07,8.30
2008,04,06,12,08,8.30
2008,04,06,12,09,8.20
2008,04,06,12,10,8.20
2008,04,06,12,11,8.20
2008,04,06,12,12,8.10
2008,04,06,12,13,8.10
2008,04,06,12,14,8.10
2008,04,06,12,15,8.20
2008,04,06,12,16,8.20
2008,04,06,12,17,8.20
2008,04,06,12,18,8.20
2008,04,06,12,19,8.20
2008,04,06,12,20,8.20
2008,04,06,12,21,8.10
2008,04,06,12,22,8.10
2008,04,06,12,23,8.20
2008,04,06,12,24,8.20
2008,04,06,12,25,8.20
2008,04,06,12,26,8.10
2008,04,06,12,27,8.10
2008,04,06,12,28,8.10
2008,04,06,12,29,8.10
2008,04,06,12,30,8.20
2008,04,06,12,31,8.30
2008,04,06,12,32,8.30
2008,04,06,12,33,8.10
2008,04,06,12,34,8.10
2008,04,06,12,35,8.20
2008,04,06,12,36,8.20
2008,04,06,12,37,8.20
2008,04,06,12,38,8.20
2008,04,06,12,39,8.20
2008,04,06,12,40,8.20
2008,04,06,12,41,8.30
2008,04,06,12,42,8.30
2008,04,06,12,43,8.40
2008,04,06,12,44,8.40
2008,04,06,12,45,8.50
2008,04,06,12,46,8.70
2008,04,06,12,47,8.90
2008,04,06,12,48,8.90
2008,04,06,12,49,8.90
2008,04,06,12,50,9.00
2008,04,06,12,51,8.90
2008,04,06,12,52,8.70
2008,04,06,12,53,8.70
2008,04,06,12,54,8.70
2008,04,06,12,55,8.80
2008,04,06,12,56,8.90
2008,04,06,12,57,9.10
2008,04,06,12,58,9.10
2008,04,06,12,59,9.00
2008,04,06,13,00,9.00
2008,04,06,13,01,8.90
2008,04,06,13,02,8.80
2008,04,06,13,03,8.90
2008,04,06,13,04,9.10
2008,04,06,13,05,9.20
2008,04,06,13,06,9.20
2008,04,06,13,07,9.20
2008,04,06,13,08,9.30
2008,04,06,13,09,9.40
2008,04,06,13,10,9.50
2008,04,06,13,11,9.40
2008,04,06,13,12,9.30
2008,04,06,13,13,9.20
2008,04,06,13,14,9.30
2008,04,06,13,15,9.20
2008,04,06,13,16,9.20
2008,04,06,13,17,9.20
2008,04,06,13,18,9.10
2008,04,06,13,19,9.10
2008,04,06,13,20,9.10
2008,04,06,13,21,9.10
2008,04,06,13,22,9.10
2008,04,06,13,23,9.20
2008,04,06,13,24,9.10
2008,04,06,13,25,9.00
2008,04,06,13,26,9.00
2008,04,06,13,27,9.00
2008,04,06,13,28,9.00
2008,04,06,13,29,9.10
2008,04,06,13,30,9.00
2008,04,06,13,31,9.00
2008,04,06,13,32,9.00
2008,04,06,13,33,8.90
2008,04,06,13,34,8.90
2008,04,06,13,35,8.90
2008,04,06,13,36,8.90
2008,04,06,13,37,8.90
2008,04,06,13,38,9.00
2008,04,06,13,39,9.00
2008,04,06,13,40,9.00
2008,04,06,13,41,9.10
2008,04,06,13,42,9.10
2008,04,06,13,43,9.00
2008,04,06,13,44,9.00
2008,04,06,13,45,9.10
2008,04,06,13,46,9.10
2008,04,06,13,47,9.20
2008,04,06,13,48,9.30
2008,04,06,13,49,9.30
2008,04,06,13,50,9.20
2008,04,06,13,51,9.20
2008,04,06,13,52,9.30
2008,04,06,13,53,9.20
2008,04,06,13,54,9.30
2008,04,06,13,55,9.60
2008,04,06,13,56,9.70
2008,04,06,13,57,9.70
2008,04,06,13,58,9.80
2008,04,06,13,59,9.90
2008,04,06,14,00,10.10
2008,04,06,14,01,10.20
2008,04,06,14,02,10.20
2008,04,06,14,03,10.20
2008,04,06,14,04,10.20
2008,04,06,14,05,10.20
2008,04,06,14,06,10.10
2008,04,06,14,07,10.10
2008,04,06,14,08,9.90
2008,04,06,14,09,9.80
2008,04,06,14,10,9.70
2008,04,06,14,11,9.80
2008,04,06,14,12,9.90
2008,04,06,14,13,9.90
2008,04,06,14,14,9.90
2008,04,06,14,15,9.90
2008,04,06,14,16,9.90
2008,04,06,14,17,9.90
2008,04,06,14,18,9.90
2008,04,06,14,19,10.00
2008,04,06,14,20,10.10
2008,04,06,14,21,10.20
2008,04,06,14,22,10.30
2008,04,06,14,23,10.40
2008,04,06,14,24,10.50
2008,04,06,14,25,10.60
2008,04,06,14,26,10.60
2008,04,06,14,27,10.80
2008,04,06,14,28,10.90
2008,04,06,14,29,11.10
2008,04,06,14,30,11.20
2008,04,06,14,31,11.20
2008,04,06,14,32,11.20
2008,04,06,14,33,11.10
2008,04,06,14,34,11.10
2008,04,06,14,35,11.10
2008,04,06,14,36,11.10
2008,04,06,14,37,11.10
2008,04,06,14,38,11.20
2008,04,06,14,39,11.30
2008,04,06,14,40,11.40
2008,04,06,14,41,11.40
2008,04,06,14,42,11.30
2008,04,06,14,43,11.30
2008,04,06,14,44,11.40
2008,04,06,14,45,11.50
2008,04,06,14,46,11.60
2008,04,06,14,47,11.60
2008,04,06,14,48,11.80
2008,04,06,14,49,11.80
2008,04,06,14,50,11.90
2008,04,06,14,51,12.00
2008,04,06,14,52,12.00
2008,04,06,14,53,12.00
2008,04,06,14,54,12.10
2008,04,06,14,55,12.00
2008,04,06,14,56,11.90
2008,04,06,14,57,11.90
2008,04,06,14,58,11.80
2008,04,06,14,59,11.80
2008,04,06,15,00,11.90
2008,04,06,15,01,11.90
2008,04,06,15,02,12.00
2008,04,06,15,03,12.00
2008,04,06,15,04,12.00
2008,04,06,15,05,11.90
2008,04,06,15,06,11.80
2008,04,06,15,07,11.70
2008,04,06,15,08,11.60
2008,04,06,15,09,11.60
2008,04,06,15,10,11.60
2008,04,06,15,11,11.60
2008,04,06,15,12,11.70
2008,04,06,15,13,11.80
2008,04,06,15,14,11.80
2008,04,06,15,15,11.80
2008,04,06,15,16,11.80
2008,04,06,15,17,11.60
2008,04,06,15,18,11.40
2008,04,06,15,19,11.40
2008,04,06,15,20,11.40
2008,04,06,15,21,11.50
2008,04,06,15,22,11.50
2008,04,06,15,23,11.50
2008,04,06,15,24,11.60
2008,04,06,15,25,11.60
2008,04,06,15,26,11.60
2008,04,06,15,27,11.60
2008,04,06,15,28,11.60
2008,04,06,15,29,11.60
2008,04,06,15,30,11.60
2008,04,06,15,31,11.70
2008,04,06,15,32,11.80
2008,04,06,15,33,11.80
2008,04,06,15,34,11.80
2008,04,06,15,35,11.80
2008,04,06,15,36,11.80
2008,04,06,15,37,11.80
2008,04,06,15,38,11.70
2008,04,06,15,39,11.60
2008,04,06,15,40,11.70
2008,04,06,15,41,11.70
2008,04,06,15,42,11.60
2008,04,06,15,43,11.60
2008,04,06,15,44,11.60
2008,04,06,15,45,11.70
2008,04,06,15,46,11.80
2008,04,06,15,47,11.80
2008,04,06,15,48,11.50
2008,04,06,15,49,11.40
2008,04,06,15,50,11.30
2008,04,06,15,51,11.40
2008,04,06,15,52,11.40
2008,04,06,15,53,11.40
2008,04,06,15,54,11.40
2008,04,06,15,55,11.40
2008,04,06,15,56,11.40
2008,04,06,15,57,11.40
2008,04,06,15,58,11.40
2008,04,06,15,59,11.40
2008,04,06,16,00,11.40
2008,04,06,16,01,11.50
2008,04,06,16,02,11.60
2008,04,06,16,03,11.50
2008,04,06,16,04,11.40
2008,04,06,16,05,11.30
2008,04,06,16,06,11.10
2008,04,06,16,07,11.00
2008,04,06,16,08,10.90
2008,04,06,16,09,11.00
2008,04,06,16,10,11.00
2008,04,06,16,11,10.90
2008,04,06,16,12,11.00
2008,04,06,16,13,11.10
2008,04,06,16,14,11.10
2008,04,06,16,15,11.20
2008,04,06,16,16,11.30
2008,04,06,16,17,11.40
2008,04,06,16,18,11.40
2008,04,06,16,19,11.40
2008,04,06,16,20,11.40
2008,04,06,16,21,11.50
2008,04,06,16,22,11.50
2008,04,06,16,23,11.50
2008,04,06,16,24,11.40
2008,04,06,16,25,11.40
2008,04,06,16,26,11.40
2008,04,06,16,27,11.50
2008,04,06,16,28,11.60
2008,04,06,16,29,11.60
2008,04,06,16,30,11.70
2008,04,06,16,31,11.70
2008,04,06,16,32,11.70
2008,04,06,16,33,11.70
2008,04,06,16,34,11.60
2008,04,06,16,35,11.60
2008,04,06,16,36,11.60
2008,04,06,16,37,11.40
2008,04,06,16,38,11.30
2008,04,06,16,39,11.30
2008,04,06,16,40,11.30
2008,04,06,16,41,11.30
2008,04,06,16,42,11.40
2008,04,06,16,43,11.40
2008,04,06,16,44,11.50
2008,04,06,16,45,11.60
2008,04,06,16,46,11.60
2008,04,06,16,47,11.40
2008,04,06,16,48,11.30
2008,04,06,16,49,11.30
2008,04,06,16,50,11.30
2008,04,06,16,51,11.40
2008,04,06,16,52,11.40
2008,04,06,16,53,11.30
2008,04,06,16,54,11.30
2008,04,06,16,55,11.30
2008,04,06,16,56,11.30
2008,04,06,16,57,11.20
2008,04,06,16,58,11.20
2008,04,06,16,59,11.20
2008,04,06,17,00,11.20
2008,04,06,17,01,11.20
2008,04,06,17,02,11.10
2008,04,06,17,03,11.10
2008,04,06,17,04,11.00
2008,04,06,17,05,11.10
2008,04,06,17,06,11.10
2008,04,06,17,07,11.20
2008,04,06,17,08,11.20
2008,04,06,17,09,11.10
2008,04,06,17,10,10.90
2008,04,06,17,11,10.90
2008,04,06,17,12,10.80
2008,04,06,17,13,10.70
2008,04,06,17,14,10.60
2008,04,06,17,15,10.60
2008,04,06,17,16,10.60
2008,04,06,17,17,10.40
2008,04,06,17,18,10.40
2008,04,06,17,19,10.40
2008,04,06,17,20,10.40
2008,04,06,17,21,10.60
2008,04,06,17,22,10.70
2008,04,06,17,23,10.80
2008,04,06,17,24,10.80
2008,04,06,17,25,10.70
2008,04,06,17,26,10.60
2008,04,06,17,27,10.60
2008,04,06,17,28,10.60
2008,04,06,17,29,10.40
2008,04,06,17,30,10.40
2008,04,06,17,31,10.30
2008,04,06,17,32,10.20
2008,04,06,17,33,10.20
2008,04,06,17,34,10.30
2008,04,06,17,35,10.40
2008,04,06,17,36,10.50
2008,04,06,17,37,10.60
2008,04,06,17,38,10.80
2008,04,06,17,39,10.80
2008,04,06,17,40,11.10
2008,04,06,17,41,11.20
2008,04,06,17,42,11.40
2008,04,06,17,43,11.50
2008,04,06,17,44,11.60
2008,04,06,17,45,11.60
2008,04,06,17,46,11.60
2008,04,06,17,47,11.60
2008,04,06,17,48,11.60
2008,04,06,17,49,11.60
2008,04,06,17,50,11.60
2008,04,06,17,51,11.60
2008,04,06,17,52,11.60
2008,04,06,17,53,11.60
2008,04,06,17,54,11.60
2008,04,06,17,55,11.60
2008,04,06,17,56,11.60