Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,20,10,44,15.00
2010,08,20,10,45,15.00
2010,08,20,10,46,15.10
2010,08,20,10,47,15.10
2010,08,20,10,48,15.00
2010,08,20,10,49,15.00
2010,08,20,10,50,15.10
2010,08,20,10,51,15.20
2010,08,20,10,52,15.20
2010,08,20,10,53,15.30
2010,08,20,10,54,15.30
2010,08,20,10,55,15.30
2010,08,20,10,56,15.30
2010,08,20,10,57,15.30
2010,08,20,10,58,15.30
2010,08,20,10,59,15.30
2010,08,20,11,00,15.30
2010,08,20,11,01,15.40
2010,08,20,11,02,15.40
2010,08,20,11,03,15.50
2010,08,20,11,04,15.60
2010,08,20,11,05,15.70
2010,08,20,11,06,15.70
2010,08,20,11,07,15.70
2010,08,20,11,08,15.70
2010,08,20,11,09,15.80
2010,08,20,11,10,15.90
2010,08,20,11,11,15.90
2010,08,20,11,12,15.90
2010,08,20,11,13,15.90
2010,08,20,11,14,16.00
2010,08,20,11,15,16.20
2010,08,20,11,16,16.30
2010,08,20,11,17,16.40
2010,08,20,11,18,16.60
2010,08,20,11,19,16.70
2010,08,20,11,20,16.80
2010,08,20,11,21,16.90
2010,08,20,11,22,17.10
2010,08,20,11,23,17.20
2010,08,20,11,24,17.30
2010,08,20,11,25,17.30
2010,08,20,11,26,17.30
2010,08,20,11,27,17.40
2010,08,20,11,28,17.40
2010,08,20,11,29,17.30
2010,08,20,11,30,17.30
2010,08,20,11,31,17.30
2010,08,20,11,32,17.30
2010,08,20,11,33,17.40
2010,08,20,11,34,17.40
2010,08,20,11,35,17.40
2010,08,20,11,36,17.40
2010,08,20,11,37,17.40
2010,08,20,11,38,17.30
2010,08,20,11,39,17.30
2010,08,20,11,40,17.30
2010,08,20,11,41,17.30
2010,08,20,11,42,17.30
2010,08,20,11,43,17.30
2010,08,20,11,44,17.30
2010,08,20,11,45,17.30
2010,08,20,11,46,17.20
2010,08,20,11,47,17.10
2010,08,20,11,48,17.10
2010,08,20,11,49,17.10
2010,08,20,11,50,17.00
2010,08,20,11,51,17.00
2010,08,20,11,52,17.00
2010,08,20,11,53,17.10
2010,08,20,11,54,17.10
2010,08,20,11,55,17.10
2010,08,20,11,56,17.10
2010,08,20,11,57,17.10
2010,08,20,11,58,17.10
2010,08,20,11,59,17.10
2010,08,20,12,00,17.10
2010,08,20,12,01,17.00
2010,08,20,12,02,17.00
2010,08,20,12,03,16.90
2010,08,20,12,04,16.90
2010,08,20,12,05,16.90
2010,08,20,12,06,17.00
2010,08,20,12,07,17.00
2010,08,20,12,08,17.00
2010,08,20,12,09,17.00
2010,08,20,12,10,17.00
2010,08,20,12,11,17.00
2010,08,20,12,12,17.00
2010,08,20,12,13,17.10
2010,08,20,12,14,17.20
2010,08,20,12,15,17.30
2010,08,20,12,16,17.40
2010,08,20,12,17,17.30
2010,08,20,12,18,17.20
2010,08,20,12,19,17.20
2010,08,20,12,20,17.30
2010,08,20,12,21,17.40
2010,08,20,12,22,17.50
2010,08,20,12,23,17.60
2010,08,20,12,24,17.70
2010,08,20,12,25,17.80
2010,08,20,12,26,17.80
2010,08,20,12,27,17.90
2010,08,20,12,28,18.00
2010,08,20,12,29,18.00
2010,08,20,12,30,18.10
2010,08,20,12,31,18.20
2010,08,20,12,32,18.20
2010,08,20,12,33,18.20
2010,08,20,12,34,18.20
2010,08,20,12,35,18.20
2010,08,20,12,36,18.10
2010,08,20,12,37,18.10
2010,08,20,12,38,18.10
2010,08,20,12,39,18.10
2010,08,20,12,40,18.20
2010,08,20,12,41,18.20
2010,08,20,12,42,18.20
2010,08,20,12,43,18.30
2010,08,20,12,44,18.30
2010,08,20,12,45,18.40
2010,08,20,12,46,18.40
2010,08,20,12,47,18.50
2010,08,20,12,48,18.50
2010,08,20,12,49,18.60
2010,08,20,12,50,18.60
2010,08,20,12,51,18.60
2010,08,20,12,52,18.60
2010,08,20,12,53,18.60
2010,08,20,12,54,18.50
2010,08,20,12,55,18.50
2010,08,20,12,56,18.50
2010,08,20,12,57,18.60
2010,08,20,12,58,18.70
2010,08,20,12,59,18.80
2010,08,20,13,00,18.90
2010,08,20,13,01,19.00
2010,08,20,13,02,19.10
2010,08,20,13,03,19.10
2010,08,20,13,04,19.00
2010,08,20,13,05,18.90
2010,08,20,13,06,18.90
2010,08,20,13,07,18.90
2010,08,20,13,08,18.90
2010,08,20,13,09,18.90
2010,08,20,13,10,18.90
2010,08,20,13,11,18.80
2010,08,20,13,12,18.80
2010,08,20,13,13,18.70
2010,08,20,13,14,18.60
2010,08,20,13,15,18.60
2010,08,20,13,16,18.60
2010,08,20,13,17,18.50
2010,08,20,13,18,18.40
2010,08,20,13,19,18.30
2010,08,20,13,20,18.30
2010,08,20,13,21,18.30
2010,08,20,13,22,18.30
2010,08,20,13,23,18.30
2010,08,20,13,24,18.40
2010,08,20,13,25,18.60
2010,08,20,13,26,18.70
2010,08,20,13,27,18.70
2010,08,20,13,28,18.70
2010,08,20,13,29,18.70
2010,08,20,13,30,18.70
2010,08,20,13,31,18.70
2010,08,20,13,32,18.80
2010,08,20,13,33,18.80
2010,08,20,13,34,18.70
2010,08,20,13,35,18.60
2010,08,20,13,36,18.60
2010,08,20,13,37,18.50
2010,08,20,13,38,18.50
2010,08,20,13,39,18.60
2010,08,20,13,40,18.60
2010,08,20,13,41,18.60
2010,08,20,13,42,18.60
2010,08,20,13,43,18.50
2010,08,20,13,44,18.50
2010,08,20,13,45,18.40
2010,08,20,13,46,18.40
2010,08,20,13,47,18.40
2010,08,20,13,48,18.50
2010,08,20,13,49,18.60
2010,08,20,13,50,18.70
2010,08,20,13,51,18.70
2010,08,20,13,52,18.70
2010,08,20,13,53,18.70
2010,08,20,13,54,18.80
2010,08,20,13,55,18.70
2010,08,20,13,56,18.80
2010,08,20,13,57,18.80
2010,08,20,13,58,18.80
2010,08,20,13,59,18.90
2010,08,20,14,00,18.90
2010,08,20,14,01,18.80
2010,08,20,14,02,18.70
2010,08,20,14,03,18.70
2010,08,20,14,04,18.70
2010,08,20,14,05,18.60
2010,08,20,14,06,18.60
2010,08,20,14,07,18.60
2010,08,20,14,08,18.50
2010,08,20,14,09,18.40
2010,08,20,14,10,18.30
2010,08,20,14,11,18.20
2010,08,20,14,12,18.10
2010,08,20,14,13,18.00
2010,08,20,14,14,18.00
2010,08,20,14,15,18.00
2010,08,20,14,16,17.90
2010,08,20,14,17,17.90
2010,08,20,14,18,17.90
2010,08,20,14,19,17.90
2010,08,20,14,20,17.90
2010,08,20,14,21,17.80
2010,08,20,14,22,17.80
2010,08,20,14,23,17.80
2010,08,20,14,24,17.90
2010,08,20,14,25,18.00
2010,08,20,14,26,18.00
2010,08,20,14,27,18.10
2010,08,20,14,28,18.10
2010,08,20,14,29,18.20
2010,08,20,14,30,18.20
2010,08,20,14,31,18.30
2010,08,20,14,32,18.40
2010,08,20,14,33,18.50
2010,08,20,14,34,18.60
2010,08,20,14,35,18.60
2010,08,20,14,36,18.70
2010,08,20,14,37,18.70
2010,08,20,14,38,18.60
2010,08,20,14,39,18.60
2010,08,20,14,40,18.60
2010,08,20,14,41,18.60
2010,08,20,14,42,18.60
2010,08,20,14,43,18.50
2010,08,20,14,44,18.40
2010,08,20,14,45,18.30
2010,08,20,14,46,18.30
2010,08,20,14,47,18.30
2010,08,20,14,48,18.30
2010,08,20,14,49,18.40
2010,08,20,14,50,18.50
2010,08,20,14,51,18.60
2010,08,20,14,52,18.60
2010,08,20,14,53,18.60
2010,08,20,14,54,18.60
2010,08,20,14,55,18.60
2010,08,20,14,56,18.60
2010,08,20,14,57,18.60
2010,08,20,14,58,18.60
2010,08,20,14,59,18.60
2010,08,20,15,00,18.60
2010,08,20,15,01,18.70
2010,08,20,15,02,18.70
2010,08,20,15,03,18.80
2010,08,20,15,04,18.90
2010,08,20,15,05,19.00
2010,08,20,15,06,19.00
2010,08,20,15,07,19.10
2010,08,20,15,08,19.10
2010,08,20,15,09,19.10
2010,08,20,15,10,19.20
2010,08,20,15,11,19.20
2010,08,20,15,12,19.30
2010,08,20,15,13,19.40
2010,08,20,15,14,19.40
2010,08,20,15,15,19.40
2010,08,20,15,16,19.40
2010,08,20,15,17,19.40
2010,08,20,15,18,19.50
2010,08,20,15,19,19.60
2010,08,20,15,20,19.60
2010,08,20,15,21,19.60
2010,08,20,15,22,19.60
2010,08,20,15,23,19.60
2010,08,20,15,24,19.80
2010,08,20,15,25,20.00
2010,08,20,15,26,20.10
2010,08,20,15,27,20.20
2010,08,20,15,28,20.20
2010,08,20,15,29,20.20
2010,08,20,15,30,20.20
2010,08,20,15,31,20.10
2010,08,20,15,32,20.10
2010,08,20,15,33,20.10
2010,08,20,15,34,20.10
2010,08,20,15,35,20.00
2010,08,20,15,36,19.90
2010,08,20,15,37,19.80
2010,08,20,15,38,19.70
2010,08,20,15,39,19.70
2010,08,20,15,40,19.70
2010,08,20,15,41,19.60
2010,08,20,15,42,19.60
2010,08,20,15,43,19.60
2010,08,20,15,44,19.60
2010,08,20,15,45,19.60
2010,08,20,15,46,19.60
2010,08,20,15,47,19.60
2010,08,20,15,48,19.70
2010,08,20,15,49,19.70
2010,08,20,15,50,19.80
2010,08,20,15,51,19.80
2010,08,20,15,52,19.70
2010,08,20,15,53,19.70
2010,08,20,15,54,19.70
2010,08,20,15,55,19.70
2010,08,20,15,56,19.80
2010,08,20,15,57,19.70
2010,08,20,15,58,19.70
2010,08,20,15,59,19.70
2010,08,20,16,00,19.80
2010,08,20,16,01,19.80
2010,08,20,16,02,19.80
2010,08,20,16,03,19.80
2010,08,20,16,04,19.70
2010,08,20,16,05,19.70
2010,08,20,16,06,19.60
2010,08,20,16,07,19.70
2010,08,20,16,08,19.70
2010,08,20,16,09,19.80
2010,08,20,16,10,19.80
2010,08,20,16,11,19.80
2010,08,20,16,12,19.80
2010,08,20,16,13,19.90
2010,08,20,16,14,20.00
2010,08,20,16,15,20.00
2010,08,20,16,16,20.00
2010,08,20,16,17,20.10
2010,08,20,16,18,20.00
2010,08,20,16,19,19.90
2010,08,20,16,20,19.90
2010,08,20,16,21,19.90
2010,08,20,16,22,19.90
2010,08,20,16,23,19.80
2010,08,20,16,24,19.80
2010,08,20,16,25,19.80
2010,08,20,16,26,19.80
2010,08,20,16,27,19.80
2010,08,20,16,28,19.80
2010,08,20,16,29,19.70
2010,08,20,16,30,19.60
2010,08,20,16,31,19.60
2010,08,20,16,32,19.50
2010,08,20,16,33,19.50
2010,08,20,16,34,19.60
2010,08,20,16,35,19.60
2010,08,20,16,36,19.60
2010,08,20,16,37,19.60
2010,08,20,16,38,19.60
2010,08,20,16,39,19.50
2010,08,20,16,40,19.50
2010,08,20,16,41,19.40
2010,08,20,16,42,19.40
2010,08,20,16,43,19.30
2010,08,20,16,44,19.30
2010,08,20,16,45,19.30
2010,08,20,16,46,19.30
2010,08,20,16,47,19.30
2010,08,20,16,48,19.30
2010,08,20,16,49,19.30
2010,08,20,16,50,19.30
2010,08,20,16,51,19.30
2010,08,20,16,52,19.30
2010,08,20,16,53,19.20
2010,08,20,16,54,19.10
2010,08,20,16,55,19.10
2010,08,20,16,56,19.10
2010,08,20,16,57,19.20
2010,08,20,16,58,19.20
2010,08,20,16,59,19.20
2010,08,20,17,00,19.20
2010,08,20,17,01,19.20
2010,08,20,17,02,19.20
2010,08,20,17,03,19.20
2010,08,20,17,04,19.20
2010,08,20,17,05,19.20
2010,08,20,17,06,19.10
2010,08,20,17,07,19.10
2010,08,20,17,08,19.10
2010,08,20,17,09,19.00
2010,08,20,17,10,19.00
2010,08,20,17,11,18.90
2010,08,20,17,12,18.90
2010,08,20,17,13,19.00
2010,08,20,17,14,19.00
2010,08,20,17,15,19.10
2010,08,20,17,16,19.10
2010,08,20,17,17,19.10
2010,08,20,17,18,19.10
2010,08,20,17,19,19.10
2010,08,20,17,20,19.00
2010,08,20,17,21,19.00
2010,08,20,17,22,18.90
2010,08,20,17,23,18.90
2010,08,20,17,24,18.90
2010,08,20,17,25,18.90
2010,08,20,17,26,18.80
2010,08,20,17,27,18.80
2010,08,20,17,28,18.80
2010,08,20,17,29,18.70
2010,08,20,17,30,18.70
2010,08,20,17,31,18.70
2010,08,20,17,32,18.70
2010,08,20,17,33,18.70
2010,08,20,17,34,18.70
2010,08,20,17,35,18.70
2010,08,20,17,36,18.70
2010,08,20,17,37,18.70
2010,08,20,17,38,18.70
2010,08,20,17,39,18.70
2010,08,20,17,40,18.70
2010,08,20,17,41,18.70
2010,08,20,17,42,18.60
2010,08,20,17,43,18.60
2010,08,20,17,44,18.50
2010,08,20,17,45,18.60
2010,08,20,17,46,18.60
2010,08,20,17,47,18.60
2010,08,20,17,48,18.60
2010,08,20,17,49,18.60
2010,08,20,17,50,18.60
2010,08,20,17,51,18.50
2010,08,20,17,52,18.50
2010,08,20,17,53,18.50
2010,08,20,17,54,18.50
2010,08,20,17,55,18.40
2010,08,20,17,56,18.40
2010,08,20,17,57,18.40
2010,08,20,17,58,18.40
2010,08,20,17,59,18.40
2010,08,20,18,00,18.40
2010,08,20,18,01,18.50
2010,08,20,18,02,18.60
2010,08,20,18,03,18.60
2010,08,20,18,04,18.60
2010,08,20,18,05,18.60
2010,08,20,18,06,18.60
2010,08,20,18,07,18.60
2010,08,20,18,08,18.60
2010,08,20,18,09,18.60
2010,08,20,18,10,18.60
2010,08,20,18,11,18.60
2010,08,20,18,12,18.60
2010,08,20,18,13,18.70
2010,08,20,18,14,18.70
2010,08,20,18,15,18.70
2010,08,20,18,16,18.70
2010,08,20,18,17,18.70
2010,08,20,18,18,18.60
2010,08,20,18,19,18.50
2010,08,20,18,20,18.50
2010,08,20,18,21,18.40
2010,08,20,18,22,18.40
2010,08,20,18,23,18.30
2010,08,20,18,24,18.30
2010,08,20,18,25,18.30
2010,08,20,18,26,18.40
2010,08,20,18,27,18.40
2010,08,20,18,28,18.50
2010,08,20,18,29,18.40
2010,08,20,18,30,18.40
2010,08,20,18,31,18.40
2010,08,20,18,32,18.40
2010,08,20,18,33,18.50
2010,08,20,18,34,18.50
2010,08,20,18,35,18.40
2010,08,20,18,36,18.40
2010,08,20,18,37,18.40
2010,08,20,18,38,18.40
2010,08,20,18,39,18.40
2010,08,20,18,40,18.40
2010,08,20,18,41,18.30
2010,08,20,18,42,18.30
2010,08,20,18,43,18.30
2010,08,20,18,44,18.20
2010,08,20,18,45,18.20
2010,08,20,18,46,18.20
2010,08,20,18,47,18.10
2010,08,20,18,48,18.10
2010,08,20,18,49,18.10
2010,08,20,18,50,18.10
2010,08,20,18,51,18.00
2010,08,20,18,52,18.00
2010,08,20,18,53,18.00
2010,08,20,18,54,18.00
2010,08,20,18,55,18.00
2010,08,20,18,56,17.90
2010,08,20,18,57,17.90
2010,08,20,18,58,17.80
2010,08,20,18,59,17.80
2010,08,20,19,00,17.80
2010,08,20,19,01,17.80
2010,08,20,19,02,17.70
2010,08,20,19,03,17.70
2010,08,20,19,04,17.60
2010,08,20,19,05,17.60
2010,08,20,19,06,17.60
2010,08,20,19,07,17.60
2010,08,20,19,08,17.60
2010,08,20,19,09,17.50
2010,08,20,19,10,17.50
2010,08,20,19,11,17.40
2010,08,20,19,12,17.30
2010,08,20,19,13,17.30
2010,08,20,19,14,17.30
2010,08,20,19,15,17.20
2010,08,20,19,16,17.20
2010,08,20,19,17,17.20
2010,08,20,19,18,17.20
2010,08,20,19,19,17.10
2010,08,20,19,20,17.10
2010,08,20,19,21,17.10
2010,08,20,19,22,17.10
2010,08,20,19,23,17.10
2010,08,20,19,24,17.00
2010,08,20,19,25,17.00
2010,08,20,19,26,17.00
2010,08,20,19,27,17.00
2010,08,20,19,28,16.90
2010,08,20,19,29,16.90
2010,08,20,19,30,16.90
2010,08,20,19,31,16.80
2010,08,20,19,32,16.80
2010,08,20,19,33,16.80
2010,08,20,19,34,16.80
2010,08,20,19,35,16.70
2010,08,20,19,36,16.70
2010,08,20,19,37,16.70
2010,08,20,19,38,16.60
2010,08,20,19,39,16.60
2010,08,20,19,40,16.60
2010,08,20,19,41,16.60
2010,08,20,19,42,16.50
2010,08,20,19,43,16.50
2010,08,20,19,44,16.50
2010,08,20,19,45,16.40
2010,08,20,19,46,16.40
2010,08,20,19,47,16.40
2010,08,20,19,48,16.40
2010,08,20,19,49,16.40
2010,08,20,19,50,16.30
2010,08,20,19,51,16.30
2010,08,20,19,52,16.30
2010,08,20,19,53,16.30
2010,08,20,19,54,16.30
2010,08,20,19,55,16.30
2010,08,20,19,56,16.20
2010,08,20,19,57,16.20
2010,08,20,19,58,16.20
2010,08,20,19,59,16.20
2010,08,20,20,00,16.20
2010,08,20,20,01,16.20
2010,08,20,20,02,16.20
2010,08,20,20,03,16.10
2010,08,20,20,04,16.10
2010,08,20,20,05,16.10
2010,08,20,20,06,16.10
2010,08,20,20,07,16.10
2010,08,20,20,08,16.00
2010,08,20,20,09,16.00
2010,08,20,20,10,15.90
2010,08,20,20,11,15.90
2010,08,20,20,12,15.90
2010,08,20,20,13,15.90
2010,08,20,20,14,15.80
2010,08,20,20,15,15.80
2010,08,20,20,16,15.80
2010,08,20,20,17,15.80
2010,08,20,20,18,15.70
2010,08,20,20,19,15.70
2010,08,20,20,20,15.70
2010,08,20,20,21,15.60
2010,08,20,20,22,15.60
2010,08,20,20,23,15.60
2010,08,20,20,24,15.50
2010,08,20,20,25,15.50
2010,08,20,20,26,15.40
2010,08,20,20,27,15.40
2010,08,20,20,28,15.40
2010,08,20,20,29,15.40
2010,08,20,20,30,15.40
2010,08,20,20,31,15.40
2010,08,20,20,32,15.40
2010,08,20,20,33,15.40
2010,08,20,20,34,15.40
2010,08,20,20,35,15.40
2010,08,20,20,36,15.40
2010,08,20,20,37,15.40
2010,08,20,20,38,15.40
