Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,25,00,00,9.20
2012,06,25,00,01,9.20
2012,06,25,00,02,9.10
2012,06,25,00,03,9.10
2012,06,25,00,04,9.10
2012,06,25,00,05,9.10
2012,06,25,00,06,9.10
2012,06,25,00,07,9.10
2012,06,25,00,08,9.10
2012,06,25,00,09,9.10
2012,06,25,00,10,9.10
2012,06,25,00,11,9.10
2012,06,25,00,12,9.00
2012,06,25,00,13,9.00
2012,06,25,00,14,9.00
2012,06,25,00,15,9.00
2012,06,25,00,16,9.00
2012,06,25,00,17,9.00
2012,06,25,00,18,9.00
2012,06,25,00,19,9.00
2012,06,25,00,20,9.00
2012,06,25,00,21,9.00
2012,06,25,00,22,9.00
2012,06,25,00,23,9.00
2012,06,25,00,24,9.00
2012,06,25,00,25,9.00
2012,06,25,00,26,9.00
2012,06,25,00,27,9.00
2012,06,25,00,28,9.00
2012,06,25,00,29,9.00
2012,06,25,00,30,9.00
2012,06,25,00,31,9.00
2012,06,25,00,32,9.00
2012,06,25,00,33,9.00
2012,06,25,00,34,9.00
2012,06,25,00,35,9.00
2012,06,25,00,36,9.00
2012,06,25,00,37,9.00
2012,06,25,00,38,8.90
2012,06,25,00,39,8.90
2012,06,25,00,40,8.90
2012,06,25,00,41,9.00
2012,06,25,00,42,9.00
2012,06,25,00,43,9.00
2012,06,25,00,44,9.00
2012,06,25,00,45,9.00
2012,06,25,00,46,9.00
2012,06,25,00,47,8.90
2012,06,25,00,48,8.90
2012,06,25,00,49,8.90
2012,06,25,00,50,8.90
2012,06,25,00,51,8.90
2012,06,25,00,52,8.90
2012,06,25,00,53,8.90
2012,06,25,00,54,8.90
2012,06,25,00,55,8.80
2012,06,25,00,56,8.80
2012,06,25,00,57,8.80
2012,06,25,00,58,8.80
2012,06,25,00,59,8.80
2012,06,25,01,00,8.80
2012,06,25,01,01,8.80
2012,06,25,01,02,8.80
2012,06,25,01,03,8.80
2012,06,25,01,04,8.70
2012,06,25,01,05,8.70
2012,06,25,01,06,8.70
2012,06,25,01,07,8.70
2012,06,25,01,08,8.70
2012,06,25,01,09,8.70
2012,06,25,01,10,8.70
2012,06,25,01,11,8.70
2012,06,25,01,12,8.70
2012,06,25,01,13,8.70
2012,06,25,01,14,8.70
2012,06,25,01,15,8.70
2012,06,25,01,16,8.70
2012,06,25,01,17,8.70
2012,06,25,01,18,8.60
2012,06,25,01,19,8.60
2012,06,25,01,20,8.60
2012,06,25,01,21,8.60
2012,06,25,01,22,8.60
2012,06,25,01,23,8.60
2012,06,25,01,24,8.60
2012,06,25,01,25,8.60
2012,06,25,01,26,8.60
2012,06,25,01,27,8.60
2012,06,25,01,28,8.60
2012,06,25,01,29,8.50
2012,06,25,01,30,8.50
2012,06,25,01,31,8.50
2012,06,25,01,32,8.40
2012,06,25,01,33,8.40
2012,06,25,01,34,8.40
2012,06,25,01,35,8.40
2012,06,25,01,36,8.40
2012,06,25,01,37,8.40
2012,06,25,01,38,8.40
2012,06,25,01,39,8.30
2012,06,25,01,40,8.30
2012,06,25,01,41,8.30
2012,06,25,01,42,8.30
2012,06,25,01,43,8.30
2012,06,25,01,44,8.30
2012,06,25,01,45,8.30
2012,06,25,01,46,8.20
2012,06,25,01,47,8.20
2012,06,25,01,48,8.20
2012,06,25,01,49,8.20
2012,06,25,01,50,8.20
2012,06,25,01,51,8.20
2012,06,25,01,52,8.10
2012,06,25,01,53,8.10
2012,06,25,01,54,8.10
2012,06,25,01,55,8.10
2012,06,25,01,56,8.10
2012,06,25,01,57,8.10
2012,06,25,01,58,8.10
2012,06,25,01,59,8.10
2012,06,25,02,00,8.10
2012,06,25,02,01,8.10
2012,06,25,02,02,8.10
2012,06,25,02,03,8.10
2012,06,25,02,04,8.10
2012,06,25,02,05,8.10
2012,06,25,02,06,8.10
2012,06,25,02,07,8.10
2012,06,25,02,08,8.10
2012,06,25,02,09,8.10
2012,06,25,02,10,8.10
2012,06,25,02,11,8.10
2012,06,25,02,12,8.20
2012,06,25,02,13,8.20
2012,06,25,02,14,8.20
2012,06,25,02,15,8.20
2012,06,25,02,16,8.20
2012,06,25,02,17,8.20
2012,06,25,02,18,8.20
2012,06,25,02,19,8.10
2012,06,25,02,20,8.10
2012,06,25,02,21,8.10
2012,06,25,02,22,8.10
2012,06,25,02,23,8.10
2012,06,25,02,24,8.10
2012,06,25,02,25,8.10
2012,06,25,02,26,8.10
2012,06,25,02,27,8.10
2012,06,25,02,28,8.10
2012,06,25,02,29,8.10
2012,06,25,02,30,8.10
2012,06,25,02,31,8.10
2012,06,25,02,32,8.10
2012,06,25,02,33,8.10
2012,06,25,02,34,8.00
2012,06,25,02,35,8.00
2012,06,25,02,36,8.00
2012,06,25,02,37,7.90
2012,06,25,02,38,7.90
2012,06,25,02,39,7.90
2012,06,25,02,40,7.90
2012,06,25,02,41,7.90
2012,06,25,02,42,7.90
2012,06,25,02,43,7.90
2012,06,25,02,44,7.90
2012,06,25,02,45,8.00
2012,06,25,02,46,8.00
2012,06,25,02,47,8.00
2012,06,25,02,48,8.00
2012,06,25,02,49,8.00
2012,06,25,02,50,8.00
2012,06,25,02,51,8.00
2012,06,25,02,52,8.00
2012,06,25,02,53,8.00
2012,06,25,02,54,8.00
2012,06,25,02,55,8.00
2012,06,25,02,56,8.00
2012,06,25,02,57,8.00
2012,06,25,02,58,8.00
2012,06,25,02,59,8.00
2012,06,25,03,00,8.00
2012,06,25,03,01,8.10
2012,06,25,03,02,8.10
2012,06,25,03,03,8.10
2012,06,25,03,04,8.10
2012,06,25,03,05,8.10
2012,06,25,03,06,8.10
2012,06,25,03,07,8.10
2012,06,25,03,08,8.10
2012,06,25,03,09,8.10
2012,06,25,03,10,8.10
2012,06,25,03,11,8.10
2012,06,25,03,12,8.10
2012,06,25,03,13,8.10
2012,06,25,03,14,8.10
2012,06,25,03,15,8.10
2012,06,25,03,16,8.10
2012,06,25,03,17,8.10
2012,06,25,03,18,8.20
2012,06,25,03,19,8.20
2012,06,25,03,20,8.20
2012,06,25,03,21,8.20
2012,06,25,03,22,8.10
2012,06,25,03,23,8.10
2012,06,25,03,24,8.10
2012,06,25,03,25,8.10
2012,06,25,03,26,8.10
2012,06,25,03,27,8.20
2012,06,25,03,28,8.20
2012,06,25,03,29,8.20
2012,06,25,03,30,8.20
2012,06,25,03,31,8.10
2012,06,25,03,32,8.10
2012,06,25,03,33,8.10
2012,06,25,03,34,8.10
2012,06,25,03,35,8.10
2012,06,25,03,36,8.10
2012,06,25,03,37,8.10
2012,06,25,03,38,8.20
2012,06,25,03,39,8.20
2012,06,25,03,40,8.20
2012,06,25,03,41,8.20
2012,06,25,03,42,8.20
2012,06,25,03,43,8.20
2012,06,25,03,44,8.20
2012,06,25,03,45,8.20
2012,06,25,03,46,8.20
2012,06,25,03,47,8.20
2012,06,25,03,48,8.20
2012,06,25,03,49,8.20
2012,06,25,03,50,8.20
2012,06,25,03,51,8.20
2012,06,25,03,52,8.10
2012,06,25,03,53,8.10
2012,06,25,03,54,8.10
2012,06,25,03,55,8.10
2012,06,25,03,56,8.10
2012,06,25,03,57,8.10
2012,06,25,03,58,8.10
2012,06,25,03,59,8.10
2012,06,25,04,00,8.10
2012,06,25,04,01,8.10
2012,06,25,04,02,8.10
2012,06,25,04,03,8.10
2012,06,25,04,04,8.10
2012,06,25,04,05,8.20
2012,06,25,04,06,8.20
2012,06,25,04,07,8.20
2012,06,25,04,08,8.20
2012,06,25,04,09,8.20
2012,06,25,04,10,8.20
2012,06,25,04,11,8.20
2012,06,25,04,12,8.20
2012,06,25,04,13,8.20
2012,06,25,04,14,8.20
2012,06,25,04,15,8.10
2012,06,25,04,16,8.10
2012,06,25,04,17,8.10
2012,06,25,04,18,8.10
2012,06,25,04,19,8.10
2012,06,25,04,20,8.10
2012,06,25,04,21,8.10
2012,06,25,04,22,8.10
2012,06,25,04,23,8.10
2012,06,25,04,24,8.10
2012,06,25,04,25,8.10
2012,06,25,04,26,8.10
2012,06,25,04,27,8.10
2012,06,25,04,28,8.10
2012,06,25,04,29,8.00
2012,06,25,04,30,8.00
2012,06,25,04,31,8.00
2012,06,25,04,32,8.00
2012,06,25,04,33,8.00
2012,06,25,04,34,8.00
2012,06,25,04,35,8.00
2012,06,25,04,36,8.00
2012,06,25,04,37,8.00
2012,06,25,04,38,8.00
2012,06,25,04,39,8.00
2012,06,25,04,40,8.00
2012,06,25,04,41,8.10
2012,06,25,04,42,8.10
2012,06,25,04,43,8.10
2012,06,25,04,44,8.10
2012,06,25,04,45,8.10
2012,06,25,04,46,8.10
2012,06,25,04,47,8.10
2012,06,25,04,48,8.10
2012,06,25,04,49,8.10
2012,06,25,04,50,8.10
2012,06,25,04,51,8.10
2012,06,25,04,52,8.10
2012,06,25,04,53,8.00
2012,06,25,04,54,8.00
2012,06,25,04,55,7.90
2012,06,25,04,56,7.90
2012,06,25,04,57,8.00
2012,06,25,04,58,8.00
2012,06,25,04,59,8.00
2012,06,25,05,00,8.00
2012,06,25,05,01,8.00
2012,06,25,05,02,8.00
2012,06,25,05,03,7.90
2012,06,25,05,04,7.90
2012,06,25,05,05,7.90
2012,06,25,05,06,7.90
2012,06,25,05,07,7.90
2012,06,25,05,08,8.00
2012,06,25,05,09,8.00
2012,06,25,05,10,7.90
2012,06,25,05,11,7.90
2012,06,25,05,12,7.90
2012,06,25,05,13,8.00
2012,06,25,05,14,8.00
2012,06,25,05,15,8.00
2012,06,25,05,16,8.00
2012,06,25,05,17,8.00
2012,06,25,05,18,8.00
2012,06,25,05,19,8.00
2012,06,25,05,20,7.90
2012,06,25,05,21,7.90
2012,06,25,05,22,7.90
2012,06,25,05,23,7.90
2012,06,25,05,24,7.90
2012,06,25,05,25,7.90
2012,06,25,05,26,7.90
2012,06,25,05,27,7.90
2012,06,25,05,28,7.90
2012,06,25,05,29,7.90
2012,06,25,05,30,8.00
2012,06,25,05,31,8.00
2012,06,25,05,32,8.00
2012,06,25,05,33,8.00
2012,06,25,05,34,8.00
2012,06,25,05,35,8.00
2012,06,25,05,36,8.10
2012,06,25,05,37,8.10
2012,06,25,05,38,8.10
2012,06,25,05,39,8.10
2012,06,25,05,40,8.00
2012,06,25,05,41,8.00
2012,06,25,05,42,8.00
2012,06,25,05,43,8.00
2012,06,25,05,44,8.10
2012,06,25,05,45,8.10
2012,06,25,05,46,8.10
2012,06,25,05,47,8.10
2012,06,25,05,48,8.10
2012,06,25,05,49,8.10
2012,06,25,05,50,8.10
2012,06,25,05,51,8.10
2012,06,25,05,52,8.10
2012,06,25,05,53,8.10
2012,06,25,05,54,8.20
2012,06,25,05,55,8.20
2012,06,25,05,56,8.20
2012,06,25,05,57,8.20
2012,06,25,05,58,8.20
2012,06,25,05,59,8.20
2012,06,25,06,00,8.30
2012,06,25,06,01,8.30
2012,06,25,06,02,8.30
2012,06,25,06,03,8.30
2012,06,25,06,04,8.30
2012,06,25,06,05,8.30
2012,06,25,06,06,8.30
2012,06,25,06,07,8.30
2012,06,25,06,08,8.30
2012,06,25,06,09,8.30
2012,06,25,06,10,8.30
2012,06,25,06,11,8.30
2012,06,25,06,12,8.30
2012,06,25,06,13,8.30
2012,06,25,06,14,8.30
2012,06,25,06,15,8.30
2012,06,25,06,16,8.40
2012,06,25,06,17,8.30
2012,06,25,06,18,8.30
2012,06,25,06,19,8.30
2012,06,25,06,20,8.30
2012,06,25,06,21,8.30
2012,06,25,06,22,8.40
2012,06,25,06,23,8.40
2012,06,25,06,24,8.40
2012,06,25,06,25,8.40
2012,06,25,06,26,8.40
2012,06,25,06,27,8.40
2012,06,25,06,28,8.30
2012,06,25,06,29,8.40
2012,06,25,06,30,8.40
2012,06,25,06,31,8.30
2012,06,25,06,32,8.30
2012,06,25,06,33,8.30
2012,06,25,06,34,8.30
2012,06,25,06,35,8.40
2012,06,25,06,36,8.40
2012,06,25,06,37,8.40
2012,06,25,06,38,8.40
2012,06,25,06,39,8.40
2012,06,25,06,40,8.40
2012,06,25,06,41,8.40
2012,06,25,06,42,8.40
2012,06,25,06,43,8.40
2012,06,25,06,44,8.40
2012,06,25,06,45,8.40
2012,06,25,06,46,8.40
2012,06,25,06,47,8.40
2012,06,25,06,48,8.40
2012,06,25,06,49,8.40
2012,06,25,06,50,8.50
2012,06,25,06,51,8.50
2012,06,25,06,52,8.50
2012,06,25,06,53,8.50
2012,06,25,06,54,8.60
2012,06,25,06,55,8.60
2012,06,25,06,56,8.60
2012,06,25,06,57,8.60
2012,06,25,06,58,8.60
2012,06,25,06,59,8.60
2012,06,25,07,00,8.60
2012,06,25,07,01,8.70
2012,06,25,07,02,8.70
2012,06,25,07,03,8.70
2012,06,25,07,04,8.70
2012,06,25,07,05,8.70
2012,06,25,07,06,8.80
2012,06,25,07,07,8.80
2012,06,25,07,08,8.80
2012,06,25,07,09,8.90
2012,06,25,07,10,8.90
2012,06,25,07,11,9.00
2012,06,25,07,12,9.00
2012,06,25,07,13,9.10
2012,06,25,07,14,9.20
2012,06,25,07,15,9.20
2012,06,25,07,16,9.30
2012,06,25,07,17,9.40
2012,06,25,07,18,9.50
2012,06,25,07,19,9.50
2012,06,25,07,20,9.60
2012,06,25,07,21,9.60
2012,06,25,07,22,9.60
2012,06,25,07,23,9.60
2012,06,25,07,24,9.70
2012,06,25,07,25,9.70
2012,06,25,07,26,9.70
2012,06,25,07,27,9.70
2012,06,25,07,28,9.70
2012,06,25,07,29,9.70
2012,06,25,07,30,9.70
2012,06,25,07,31,9.80
2012,06,25,07,32,9.80
2012,06,25,07,33,9.90
2012,06,25,07,34,9.90
2012,06,25,07,35,9.90
2012,06,25,07,36,10.00
2012,06,25,07,37,10.00
2012,06,25,07,38,10.00
2012,06,25,07,39,10.10
2012,06,25,07,40,10.10
2012,06,25,07,41,10.10
2012,06,25,07,42,10.20
2012,06,25,07,43,10.30
2012,06,25,07,44,10.30
2012,06,25,07,45,10.50
2012,06,25,07,46,10.60
2012,06,25,07,47,10.80
2012,06,25,07,48,11.00
2012,06,25,07,49,11.10
2012,06,25,07,50,11.20
2012,06,25,07,51,11.30
2012,06,25,07,52,11.40
2012,06,25,07,53,11.50
2012,06,25,07,54,11.60
2012,06,25,07,55,11.70
2012,06,25,07,56,11.70
2012,06,25,07,57,11.70
2012,06,25,07,58,11.80
2012,06,25,07,59,11.80
2012,06,25,08,00,11.90
2012,06,25,08,01,12.00
2012,06,25,08,02,12.00
2012,06,25,08,03,12.10
2012,06,25,08,04,12.10
2012,06,25,08,05,12.20
2012,06,25,08,06,12.20
2012,06,25,08,07,12.20
2012,06,25,08,08,12.20
2012,06,25,08,09,12.30
2012,06,25,08,10,12.30
2012,06,25,08,11,12.40
2012,06,25,08,12,12.40
2012,06,25,08,13,12.40
2012,06,25,08,14,12.40
2012,06,25,08,15,12.50
2012,06,25,08,16,12.50
2012,06,25,08,17,12.50
2012,06,25,08,18,12.50
2012,06,25,08,19,12.50
2012,06,25,08,20,12.50
2012,06,25,08,21,12.50
2012,06,25,08,22,12.60
2012,06,25,08,23,12.60
2012,06,25,08,24,12.60
2012,06,25,08,25,12.60
2012,06,25,08,26,12.60
2012,06,25,08,27,12.60
2012,06,25,08,28,12.60
2012,06,25,08,29,12.60
2012,06,25,08,30,12.60
2012,06,25,08,31,12.60
2012,06,25,08,32,12.60
2012,06,25,08,33,12.60
2012,06,25,08,34,12.70
2012,06,25,08,35,12.70
2012,06,25,08,36,12.70
2012,06,25,08,37,12.70
2012,06,25,08,38,12.70
2012,06,25,08,39,12.80
2012,06,25,08,40,12.80
2012,06,25,08,41,12.80
2012,06,25,08,42,12.80
2012,06,25,08,43,12.80
2012,06,25,08,44,12.80
2012,06,25,08,45,12.80
2012,06,25,08,46,12.80
2012,06,25,08,47,12.80
2012,06,25,08,48,12.80
2012,06,25,08,49,12.80
2012,06,25,08,50,12.80
2012,06,25,08,51,12.80
2012,06,25,08,52,12.80
2012,06,25,08,53,12.90
2012,06,25,08,54,12.90
2012,06,25,08,55,12.90
2012,06,25,08,56,13.00
2012,06,25,08,57,13.00
2012,06,25,08,58,13.00
2012,06,25,08,59,13.00
2012,06,25,09,00,13.10
2012,06,25,09,01,13.10
2012,06,25,09,02,13.10
2012,06,25,09,03,13.10
2012,06,25,09,04,13.20
2012,06,25,09,05,13.20
2012,06,25,09,06,13.20
2012,06,25,09,07,13.20
2012,06,25,09,08,13.20
2012,06,25,09,09,13.20
2012,06,25,09,10,13.30
2012,06,25,09,11,13.30
2012,06,25,09,12,13.30
2012,06,25,09,13,13.40
2012,06,25,09,14,13.40
2012,06,25,09,15,13.50
2012,06,25,09,16,13.50
2012,06,25,09,17,13.60
2012,06,25,09,18,13.60
2012,06,25,09,19,13.60
2012,06,25,09,20,13.60
2012,06,25,09,21,13.70
2012,06,25,09,22,13.70
2012,06,25,09,23,13.70
2012,06,25,09,24,13.70
2012,06,25,09,25,13.80
2012,06,25,09,26,13.80
2012,06,25,09,27,13.80
2012,06,25,09,28,13.80
2012,06,25,09,29,13.90
2012,06,25,09,30,13.90
2012,06,25,09,31,13.80
2012,06,25,09,32,13.90
2012,06,25,09,33,13.90
2012,06,25,09,34,13.90
2012,06,25,09,35,13.90
2012,06,25,09,36,13.90
2012,06,25,09,37,13.90
2012,06,25,09,38,13.90
2012,06,25,09,39,13.90
2012,06,25,09,40,13.90
2012,06,25,09,41,13.90
2012,06,25,09,42,13.90
2012,06,25,09,43,13.90
2012,06,25,09,44,13.90
2012,06,25,09,45,13.90
2012,06,25,09,46,13.90
2012,06,25,09,47,13.90
2012,06,25,09,48,13.90
2012,06,25,09,49,13.90
2012,06,25,09,50,14.00
2012,06,25,09,51,14.00
2012,06,25,09,52,14.00
2012,06,25,09,53,14.00
2012,06,25,09,54,14.00
2012,06,25,09,55,14.10
2012,06,25,09,56,14.10
2012,06,25,09,57,14.10
2012,06,25,09,58,14.10
2012,06,25,09,59,14.10
2012,06,25,10,00,14.10
2012,06,25,10,01,14.10
2012,06,25,10,02,14.10
2012,06,25,10,03,14.10
2012,06,25,10,04,14.10
2012,06,25,10,05,14.20
2012,06,25,10,06,14.20
2012,06,25,10,07,14.20
2012,06,25,10,08,14.20
2012,06,25,10,09,14.20
2012,06,25,10,10,14.20
2012,06,25,10,11,14.20
2012,06,25,10,12,14.20
2012,06,25,10,13,14.20
2012,06,25,10,14,14.20
2012,06,25,10,15,14.20
2012,06,25,10,16,14.20
2012,06,25,10,17,14.30
2012,06,25,10,18,14.40
2012,06,25,10,19,14.40
2012,06,25,10,20,14.40
2012,06,25,10,21,14.40
2012,06,25,10,22,14.50
2012,06,25,10,23,14.50
2012,06,25,10,24,14.50
2012,06,25,10,25,14.50
2012,06,25,10,26,14.60
2012,06,25,10,27,14.60
2012,06,25,10,28,14.60
2012,06,25,10,29,14.60
2012,06,25,10,30,14.60
2012,06,25,10,31,14.70
2012,06,25,10,32,14.70
2012,06,25,10,33,14.70
2012,06,25,10,34,14.70
2012,06,25,10,35,14.70
2012,06,25,10,36,14.70
2012,06,25,10,37,14.70
2012,06,25,10,38,14.70
2012,06,25,10,39,14.80
2012,06,25,10,40,14.80
2012,06,25,10,41,14.90
2012,06,25,10,42,15.00
2012,06,25,10,43,15.00
2012,06,25,10,44,15.00
2012,06,25,10,45,15.00
2012,06,25,10,46,15.10
2012,06,25,10,47,15.20
2012,06,25,10,48,15.30
2012,06,25,10,49,15.40
2012,06,25,10,50,15.50
2012,06,25,10,51,15.60
2012,06,25,10,52,15.70
2012,06,25,10,53,15.70
2012,06,25,10,54,15.70
2012,06,25,10,55,15.70
2012,06,25,10,56,15.70
2012,06,25,10,57,15.80
2012,06,25,10,58,15.80
2012,06,25,10,59,15.90
2012,06,25,11,00,15.90
2012,06,25,11,01,15.90
2012,06,25,11,02,15.90
2012,06,25,11,03,15.90
2012,06,25,11,04,15.90
2012,06,25,11,05,15.90
2012,06,25,11,06,15.80
2012,06,25,11,07,15.90
2012,06,25,11,08,15.90
2012,06,25,11,09,15.90
2012,06,25,11,10,15.90
2012,06,25,11,11,16.00
2012,06,25,11,12,16.00
2012,06,25,11,13,15.90
2012,06,25,11,14,15.90
2012,06,25,11,15,15.90
2012,06,25,11,16,15.90
2012,06,25,11,17,15.90
2012,06,25,11,18,15.90
2012,06,25,11,19,15.90
2012,06,25,11,20,16.00
2012,06,25,11,21,16.00
2012,06,25,11,22,16.10
2012,06,25,11,23,16.10
2012,06,25,11,24,16.10
2012,06,25,11,25,16.20
2012,06,25,11,26,16.20
2012,06,25,11,27,16.20
2012,06,25,11,28,16.20
2012,06,25,11,29,16.20
2012,06,25,11,30,16.20
2012,06,25,11,31,16.20
2012,06,25,11,32,16.20
2012,06,25,11,33,16.20
2012,06,25,11,34,16.30
2012,06,25,11,35,16.30
2012,06,25,11,36,16.20
2012,06,25,11,37,16.20
2012,06,25,11,38,16.20
2012,06,25,11,39,16.20
2012,06,25,11,40,16.20
2012,06,25,11,41,16.20
2012,06,25,11,42,16.10
2012,06,25,11,43,16.10
2012,06,25,11,44,16.10
2012,06,25,11,45,16.00
2012,06,25,11,46,16.00
2012,06,25,11,47,15.90
2012,06,25,11,48,15.90
2012,06,25,11,49,16.00
2012,06,25,11,50,16.00
2012,06,25,11,51,16.10
2012,06,25,11,52,16.10
2012,06,25,11,53,16.10
2012,06,25,11,54,16.20
2012,06,25,11,55,16.30
2012,06,25,11,56,16.30
2012,06,25,11,57,16.40
2012,06,25,11,58,16.50
2012,06,25,11,59,16.50
2012,06,25,12,00,16.60
2012,06,25,12,01,16.60
2012,06,25,12,02,16.70
2012,06,25,12,03,16.80
2012,06,25,12,04,16.80
2012,06,25,12,05,16.90
2012,06,25,12,06,16.90
2012,06,25,12,07,16.90
2012,06,25,12,08,16.90
2012,06,25,12,09,17.00
2012,06,25,12,10,16.90
2012,06,25,12,11,16.90
2012,06,25,12,12,16.90
2012,06,25,12,13,16.90
2012,06,25,12,14,16.90
2012,06,25,12,15,16.90
2012,06,25,12,16,16.90
2012,06,25,12,17,16.90
2012,06,25,12,18,16.90
2012,06,25,12,19,16.90
2012,06,25,12,20,17.00
2012,06,25,12,21,17.00
2012,06,25,12,22,17.10
2012,06,25,12,23,17.10
2012,06,25,12,24,17.20
2012,06,25,12,25,17.10
2012,06,25,12,26,17.10
2012,06,25,12,27,17.10
2012,06,25,12,28,17.10
2012,06,25,12,29,17.20
2012,06,25,12,30,17.10
2012,06,25,12,31,17.10
2012,06,25,12,32,17.20
2012,06,25,12,33,17.20
2012,06,25,12,34,17.20
2012,06,25,12,35,17.20
2012,06,25,12,36,17.20
2012,06,25,12,37,17.30
2012,06,25,12,38,17.30
2012,06,25,12,39,17.30
2012,06,25,12,40,17.40
2012,06,25,12,41,17.40
2012,06,25,12,42,17.60
2012,06,25,12,43,17.60
2012,06,25,12,44,17.70
2012,06,25,12,45,17.70
2012,06,25,12,46,17.70
2012,06,25,12,47,17.70
2012,06,25,12,48,17.70
2012,06,25,12,49,17.70
2012,06,25,12,50,17.80
2012,06,25,12,51,17.80
2012,06,25,12,52,17.80
2012,06,25,12,53,17.80
2012,06,25,12,54,17.80
2012,06,25,12,55,17.90
2012,06,25,12,56,17.90
2012,06,25,12,57,18.00
2012,06,25,12,58,18.00
2012,06,25,12,59,18.00
2012,06,25,13,00,18.00
2012,06,25,13,01,18.10
2012,06,25,13,02,18.10
2012,06,25,13,03,18.00
2012,06,25,13,04,18.00
2012,06,25,13,05,17.90
2012,06,25,13,06,17.90
2012,06,25,13,07,17.90
2012,06,25,13,08,17.90
2012,06,25,13,09,18.00
2012,06,25,13,10,17.90
2012,06,25,13,11,17.90
2012,06,25,13,12,17.90
2012,06,25,13,13,17.80
2012,06,25,13,14,17.70
2012,06,25,13,15,17.60
2012,06,25,13,16,17.60
2012,06,25,13,17,17.60
2012,06,25,13,18,17.60
2012,06,25,13,19,17.60
2012,06,25,13,20,17.60
2012,06,25,13,21,17.70
2012,06,25,13,22,17.70
2012,06,25,13,23,17.70
2012,06,25,13,24,17.70
2012,06,25,13,25,17.60
2012,06,25,13,26,17.60
2012,06,25,13,27,17.60
2012,06,25,13,28,17.50
2012,06,25,13,29,17.50
2012,06,25,13,30,17.40
2012,06,25,13,31,17.40
2012,06,25,13,32,17.40
2012,06,25,13,33,17.40
2012,06,25,13,34,17.40
2012,06,25,13,35,17.40
2012,06,25,13,36,17.40
2012,06,25,13,37,17.50
2012,06,25,13,38,17.50
2012,06,25,13,39,17.50
2012,06,25,13,40,17.40
2012,06,25,13,41,17.40
2012,06,25,13,42,17.40
2012,06,25,13,43,17.40
2012,06,25,13,44,17.30
2012,06,25,13,45,17.30
2012,06,25,13,46,17.30
2012,06,25,13,47,17.20
2012,06,25,13,48,17.10
2012,06,25,13,49,17.00
2012,06,25,13,50,16.90
2012,06,25,13,51,16.80
2012,06,25,13,52,16.80
2012,06,25,13,53,16.70
2012,06,25,13,54,16.70
2012,06,25,13,55,16.70
2012,06,25,13,56,16.60
2012,06,25,13,57,16.60
2012,06,25,13,58,16.60
2012,06,25,13,59,16.60
2012,06,25,14,00,16.60
2012,06,25,14,01,16.60
2012,06,25,14,02,16.50
2012,06,25,14,03,16.50
2012,06,25,14,04,16.50
2012,06,25,14,05,16.50
2012,06,25,14,06,16.50
2012,06,25,14,07,16.60
2012,06,25,14,08,16.60
2012,06,25,14,09,16.60
2012,06,25,14,10,16.60
2012,06,25,14,11,16.50
2012,06,25,14,12,16.50
2012,06,25,14,13,16.50
2012,06,25,14,14,16.40
2012,06,25,14,15,16.40
2012,06,25,14,16,16.40
2012,06,25,14,17,16.30
2012,06,25,14,18,16.30
2012,06,25,14,19,16.30
2012,06,25,14,20,16.30
2012,06,25,14,21,16.30
2012,06,25,14,22,16.40
2012,06,25,14,23,16.40
2012,06,25,14,24,16.40
2012,06,25,14,25,16.40
2012,06,25,14,26,16.50
2012,06,25,14,27,16.60
2012,06,25,14,28,16.60
2012,06,25,14,29,16.70
2012,06,25,14,30,16.80
2012,06,25,14,31,16.80
2012,06,25,14,32,16.90
2012,06,25,14,33,16.90
2012,06,25,14,34,16.90
2012,06,25,14,35,16.90
2012,06,25,14,36,16.90
2012,06,25,14,37,17.00
2012,06,25,14,38,17.00
2012,06,25,14,39,17.10
2012,06,25,14,40,17.20
2012,06,25,14,41,17.30
2012,06,25,14,42,17.40
2012,06,25,14,43,17.50
2012,06,25,14,44,17.50
2012,06,25,14,45,17.60
2012,06,25,14,46,17.60
2012,06,25,14,47,17.60
2012,06,25,14,48,17.70
2012,06,25,14,49,17.70
2012,06,25,14,50,17.70
2012,06,25,14,51,17.80
2012,06,25,14,52,17.80
2012,06,25,14,53,17.90
2012,06,25,14,54,18.00
2012,06,25,14,55,18.00
2012,06,25,14,56,18.00
2012,06,25,14,57,18.10
2012,06,25,14,58,18.10
2012,06,25,14,59,18.20
2012,06,25,15,00,18.20
2012,06,25,15,01,18.30
2012,06,25,15,02,18.40
2012,06,25,15,03,18.50
2012,06,25,15,04,18.60
2012,06,25,15,05,18.60
2012,06,25,15,06,18.60
2012,06,25,15,07,18.60
2012,06,25,15,08,18.60
2012,06,25,15,09,18.50
2012,06,25,15,10,18.50
2012,06,25,15,11,18.40
2012,06,25,15,12,18.30
2012,06,25,15,13,18.20
2012,06,25,15,14,18.20
2012,06,25,15,15,18.10
2012,06,25,15,16,17.90
2012,06,25,15,17,17.80
2012,06,25,15,18,17.80
2012,06,25,15,19,17.70
2012,06,25,15,20,17.60
2012,06,25,15,21,17.50
2012,06,25,15,22,17.50
2012,06,25,15,23,17.50
2012,06,25,15,24,17.50
2012,06,25,15,25,17.50
2012,06,25,15,26,17.40
2012,06,25,15,27,17.40
2012,06,25,15,28,17.30
2012,06,25,15,29,17.30
2012,06,25,15,30,17.20
2012,06,25,15,31,17.20
2012,06,25,15,32,17.20
2012,06,25,15,33,17.20
2012,06,25,15,34,17.20
2012,06,25,15,35,17.20
2012,06,25,15,36,17.20
2012,06,25,15,37,17.20
2012,06,25,15,38,17.30
2012,06,25,15,39,17.40
2012,06,25,15,40,17.50
2012,06,25,15,41,17.60
2012,06,25,15,42,17.80
2012,06,25,15,43,17.90
2012,06,25,15,44,18.00
2012,06,25,15,45,18.10
2012,06,25,15,46,18.10
2012,06,25,15,47,18.20
2012,06,25,15,48,18.30
2012,06,25,15,49,18.40
2012,06,25,15,50,18.40
2012,06,25,15,51,18.50
2012,06,25,15,52,18.50
2012,06,25,15,53,18.60
2012,06,25,15,54,18.60
2012,06,25,15,55,18.60
2012,06,25,15,56,18.70
2012,06,25,15,57,18.70
2012,06,25,15,58,18.70
2012,06,25,15,59,18.80
2012,06,25,16,00,18.80
2012,06,25,16,01,18.90
2012,06,25,16,02,19.00
2012,06,25,16,03,19.00
2012,06,25,16,04,19.10
2012,06,25,16,05,19.20
2012,06,25,16,06,19.20
2012,06,25,16,07,19.30
2012,06,25,16,08,19.30
2012,06,25,16,09,19.30
2012,06,25,16,10,19.30
2012,06,25,16,11,19.30
2012,06,25,16,12,19.20
2012,06,25,16,13,19.20
2012,06,25,16,14,19.20
2012,06,25,16,15,19.20
2012,06,25,16,16,19.10
2012,06,25,16,17,19.10
2012,06,25,16,18,19.10
2012,06,25,16,19,19.00
2012,06,25,16,20,18.90
2012,06,25,16,21,18.90
2012,06,25,16,22,18.90
2012,06,25,16,23,18.80
2012,06,25,16,24,18.80
2012,06,25,16,25,18.70
2012,06,25,16,26,18.70
2012,06,25,16,27,18.60
2012,06,25,16,28,18.60
2012,06,25,16,29,18.60
2012,06,25,16,30,18.60
2012,06,25,16,31,18.60
2012,06,25,16,32,18.60
2012,06,25,16,33,18.60
2012,06,25,16,34,18.60
2012,06,25,16,35,18.60
2012,06,25,16,36,18.70
2012,06,25,16,37,18.70
2012,06,25,16,38,18.80
2012,06,25,16,39,18.80
2012,06,25,16,40,18.80
2012,06,25,16,41,18.90
2012,06,25,16,42,18.90
2012,06,25,16,43,18.90
2012,06,25,16,44,19.00
2012,06,25,16,45,19.00
2012,06,25,16,46,19.10
2012,06,25,16,47,19.10
2012,06,25,16,48,19.10
2012,06,25,16,49,19.10
2012,06,25,16,50,19.10
2012,06,25,16,51,19.20
2012,06,25,16,52,19.20
2012,06,25,16,53,19.20
2012,06,25,16,54,19.20
2012,06,25,16,55,19.30
2012,06,25,16,56,19.30
2012,06,25,16,57,19.30
2012,06,25,16,58,19.30
2012,06,25,16,59,19.30
2012,06,25,17,00,19.40
2012,06,25,17,01,19.40
2012,06,25,17,02,19.40
2012,06,25,17,03,19.40
2012,06,25,17,04,19.40
2012,06,25,17,05,19.40
2012,06,25,17,06,19.30
2012,06,25,17,07,19.30
2012,06,25,17,08,19.20
2012,06,25,17,09,19.10
2012,06,25,17,10,19.00
2012,06,25,17,11,18.90
2012,06,25,17,12,18.90
2012,06,25,17,13,18.80
2012,06,25,17,14,18.80
2012,06,25,17,15,18.80
2012,06,25,17,16,18.70
2012,06,25,17,17,18.70
2012,06,25,17,18,18.60
2012,06,25,17,19,18.60
2012,06,25,17,20,18.60
2012,06,25,17,21,18.60
2012,06,25,17,22,18.50
2012,06,25,17,23,18.50
2012,06,25,17,24,18.40
2012,06,25,17,25,18.40
2012,06,25,17,26,18.40
2012,06,25,17,27,18.40
2012,06,25,17,28,18.40
2012,06,25,17,29,18.30
2012,06,25,17,30,18.30
2012,06,25,17,31,18.30
2012,06,25,17,32,18.30
2012,06,25,17,33,18.20
2012,06,25,17,34,18.20
2012,06,25,17,35,18.30
2012,06,25,17,36,18.30
2012,06,25,17,37,18.30
2012,06,25,17,38,18.30
2012,06,25,17,39,18.30