Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,21,00,00,10.90
2014,09,21,00,01,10.90
2014,09,21,00,02,10.90
2014,09,21,00,03,11.00
2014,09,21,00,04,11.00
2014,09,21,00,05,10.90
2014,09,21,00,06,10.90
2014,09,21,00,07,10.90
2014,09,21,00,08,10.90
2014,09,21,00,09,10.90
2014,09,21,00,10,10.90
2014,09,21,00,11,10.80
2014,09,21,00,12,10.80
2014,09,21,00,13,10.80
2014,09,21,00,14,10.80
2014,09,21,00,15,10.80
2014,09,21,00,16,10.80
2014,09,21,00,17,10.80
2014,09,21,00,18,10.70
2014,09,21,00,19,10.70
2014,09,21,00,20,10.70
2014,09,21,00,21,10.70
2014,09,21,00,22,10.70
2014,09,21,00,23,10.80
2014,09,21,00,24,10.80
2014,09,21,00,25,10.70
2014,09,21,00,26,10.70
2014,09,21,00,27,10.70
2014,09,21,00,28,10.70
2014,09,21,00,29,10.70
2014,09,21,00,30,10.70
2014,09,21,00,31,10.70
2014,09,21,00,32,10.70
2014,09,21,00,33,10.70
2014,09,21,00,34,10.70
2014,09,21,00,35,10.70
2014,09,21,00,36,10.70
2014,09,21,00,37,10.70
2014,09,21,00,38,10.70
2014,09,21,00,39,10.70
2014,09,21,00,40,10.70
2014,09,21,00,41,10.70
2014,09,21,00,42,10.80
2014,09,21,00,43,10.80
2014,09,21,00,44,10.80
2014,09,21,00,45,10.80
2014,09,21,00,46,10.80
2014,09,21,00,47,10.80
2014,09,21,00,48,10.80
2014,09,21,00,49,10.80
2014,09,21,00,50,10.80
2014,09,21,00,51,10.70
2014,09,21,00,52,10.70
2014,09,21,00,53,10.70
2014,09,21,00,54,10.70
2014,09,21,00,55,10.70
2014,09,21,00,56,10.70
2014,09,21,00,57,10.70
2014,09,21,00,58,10.60
2014,09,21,00,59,10.70
2014,09,21,01,00,10.70
2014,09,21,01,01,10.70
2014,09,21,01,02,10.70
2014,09,21,01,03,10.70
2014,09,21,01,04,10.70
2014,09,21,01,05,10.70
2014,09,21,01,06,10.70
2014,09,21,01,07,10.70
2014,09,21,01,08,10.70
2014,09,21,01,09,10.70
2014,09,21,01,10,10.70
2014,09,21,01,11,10.70
2014,09,21,01,12,10.70
2014,09,21,01,13,10.70
2014,09,21,01,14,10.60
2014,09,21,01,15,10.60
2014,09,21,01,16,10.60
2014,09,21,01,17,10.60
2014,09,21,01,18,10.60
2014,09,21,01,19,10.60
2014,09,21,01,20,10.60
2014,09,21,01,21,10.60
2014,09,21,01,22,10.60
2014,09,21,01,23,10.60
2014,09,21,01,24,10.60
2014,09,21,01,25,10.60
2014,09,21,01,26,10.60
2014,09,21,01,27,10.60
2014,09,21,01,28,10.70
2014,09,21,01,29,10.70
2014,09,21,01,30,10.70
2014,09,21,01,31,10.70
2014,09,21,01,32,10.70
2014,09,21,01,33,10.70
2014,09,21,01,34,10.70
2014,09,21,01,35,10.70
2014,09,21,01,36,10.70
2014,09,21,01,37,10.70
2014,09,21,01,38,10.70
2014,09,21,01,39,10.60
2014,09,21,01,40,10.60
2014,09,21,01,41,10.60
2014,09,21,01,42,10.60
2014,09,21,01,43,10.50
2014,09,21,01,44,10.50
2014,09,21,01,45,10.50
2014,09,21,01,46,10.50
2014,09,21,01,47,10.50
2014,09,21,01,48,10.40
2014,09,21,01,49,10.40
2014,09,21,01,50,10.50
2014,09,21,01,51,10.50
2014,09,21,01,52,10.50
2014,09,21,01,53,10.50
2014,09,21,01,54,10.50
2014,09,21,01,55,10.50
2014,09,21,01,56,10.40
2014,09,21,01,57,10.40
2014,09,21,01,58,10.40
2014,09,21,01,59,10.40
2014,09,21,02,00,10.40
2014,09,21,02,01,10.30
2014,09,21,02,02,10.30
2014,09,21,02,03,10.30
2014,09,21,02,04,10.30
2014,09,21,02,05,10.30
2014,09,21,02,06,10.20
2014,09,21,02,07,10.20
2014,09,21,02,08,10.20
2014,09,21,02,09,10.20
2014,09,21,02,10,10.20
2014,09,21,02,11,10.20
2014,09,21,02,12,10.10
2014,09,21,02,13,10.10
2014,09,21,02,14,10.10
2014,09,21,02,15,10.10
2014,09,21,02,16,10.00
2014,09,21,02,17,10.00
2014,09,21,02,18,10.00
2014,09,21,02,19,10.00
2014,09,21,02,20,10.00
2014,09,21,02,21,10.00
2014,09,21,02,22,10.10
2014,09,21,02,23,10.10
2014,09,21,02,24,10.10
2014,09,21,02,25,10.10
2014,09,21,02,26,10.20
2014,09,21,02,27,10.20
2014,09,21,02,28,10.20
2014,09,21,02,29,10.20
2014,09,21,02,30,10.20
2014,09,21,02,31,10.20
2014,09,21,02,32,10.20
2014,09,21,02,33,10.20
2014,09,21,02,34,10.20
2014,09,21,02,35,10.20
2014,09,21,02,36,10.20
2014,09,21,02,37,10.20
2014,09,21,02,38,10.10
2014,09,21,02,39,10.10
2014,09,21,02,40,10.10
2014,09,21,02,41,10.10
2014,09,21,02,42,10.10
2014,09,21,02,43,10.00
2014,09,21,02,44,10.00
2014,09,21,02,45,10.00
2014,09,21,02,46,9.90
2014,09,21,02,47,9.90
2014,09,21,02,48,9.90
2014,09,21,02,49,9.90
2014,09,21,02,50,10.00
2014,09,21,02,51,10.00
2014,09,21,02,52,10.10
2014,09,21,02,53,10.10
2014,09,21,02,54,10.10
2014,09,21,02,55,10.10
2014,09,21,02,56,10.10
2014,09,21,02,57,10.20
2014,09,21,02,58,10.20
2014,09,21,02,59,10.20
2014,09,21,03,00,10.20
2014,09,21,03,01,10.20
2014,09,21,03,02,10.20
2014,09,21,03,03,10.20
2014,09,21,03,04,10.20
2014,09,21,03,05,10.20
2014,09,21,03,06,10.20
2014,09,21,03,07,10.20
2014,09,21,03,08,10.20
2014,09,21,03,09,10.10
2014,09,21,03,10,10.10
2014,09,21,03,11,10.10
2014,09,21,03,12,10.00
2014,09,21,03,13,10.00
2014,09,21,03,14,9.90
2014,09,21,03,15,9.90
2014,09,21,03,16,9.80
2014,09,21,03,17,9.80
2014,09,21,03,18,9.80
2014,09,21,03,19,9.80
2014,09,21,03,20,9.80
2014,09,21,03,21,9.80
2014,09,21,03,22,9.80
2014,09,21,03,23,9.80
2014,09,21,03,24,9.80
2014,09,21,03,25,9.80
2014,09,21,03,26,9.80
2014,09,21,03,27,9.80
2014,09,21,03,28,9.80
2014,09,21,03,29,9.80
2014,09,21,03,30,9.80
2014,09,21,03,31,9.80
2014,09,21,03,32,9.80
2014,09,21,03,33,9.80
2014,09,21,03,34,9.80
2014,09,21,03,35,9.80
2014,09,21,03,36,9.80
2014,09,21,03,37,9.80
2014,09,21,03,38,9.80
2014,09,21,03,39,9.80
2014,09,21,03,40,9.80
2014,09,21,03,41,9.80
2014,09,21,03,42,9.80
2014,09,21,03,43,9.90
2014,09,21,03,44,9.80
2014,09,21,03,45,9.80
2014,09,21,03,46,9.80
2014,09,21,03,47,9.80
2014,09,21,03,48,9.80
2014,09,21,03,49,9.80
2014,09,21,03,50,9.70
2014,09,21,03,51,9.70
2014,09,21,03,52,9.70
2014,09,21,03,53,9.70
2014,09,21,03,54,9.70
2014,09,21,03,55,9.60
2014,09,21,03,56,9.60
2014,09,21,03,57,9.60
2014,09,21,03,58,9.60
2014,09,21,03,59,9.60
2014,09,21,04,00,9.60
2014,09,21,04,01,9.60
2014,09,21,04,02,9.60
2014,09,21,04,03,9.60
2014,09,21,04,04,9.60
2014,09,21,04,05,9.60
2014,09,21,04,06,9.60
2014,09,21,04,07,9.60
2014,09,21,04,08,9.60
2014,09,21,04,09,9.60
2014,09,21,04,10,9.60
2014,09,21,04,11,9.50
2014,09,21,04,12,9.50
2014,09,21,04,13,9.40
2014,09,21,04,14,9.40
2014,09,21,04,15,9.40
2014,09,21,04,16,9.40
2014,09,21,04,17,9.40
2014,09,21,04,18,9.40
2014,09,21,04,19,9.40
2014,09,21,04,20,9.50
2014,09,21,04,21,9.50
2014,09,21,04,22,9.50
2014,09,21,04,23,9.50
2014,09,21,04,24,9.50
2014,09,21,04,25,9.50
2014,09,21,04,26,9.50
2014,09,21,04,27,9.40
2014,09,21,04,28,9.40
2014,09,21,04,29,9.40
2014,09,21,04,30,9.40
2014,09,21,04,31,9.40
2014,09,21,04,32,9.40
2014,09,21,04,33,9.40
2014,09,21,04,34,9.40
2014,09,21,04,35,9.40
2014,09,21,04,36,9.30
2014,09,21,04,37,9.30
2014,09,21,04,38,9.30
2014,09,21,04,39,9.30
2014,09,21,04,40,9.40
2014,09,21,04,41,9.40
2014,09,21,04,42,9.40
2014,09,21,04,43,9.40
2014,09,21,04,44,9.40
2014,09,21,04,45,9.30
2014,09,21,04,46,9.30
2014,09,21,04,47,9.30
2014,09,21,04,48,9.30
2014,09,21,04,49,9.30
2014,09,21,04,50,9.30
2014,09,21,04,51,9.30
2014,09,21,04,52,9.20
2014,09,21,04,53,9.20
2014,09,21,04,54,9.20
2014,09,21,04,55,9.20
2014,09,21,04,56,9.20
2014,09,21,04,57,9.20
2014,09,21,04,58,9.20
2014,09,21,04,59,9.20
2014,09,21,05,00,9.30
2014,09,21,05,01,9.30
2014,09,21,05,02,9.30
2014,09,21,05,03,9.30
2014,09,21,05,04,9.20
2014,09,21,05,05,9.20
2014,09,21,05,06,9.20
2014,09,21,05,07,9.20
2014,09,21,05,08,9.20
2014,09,21,05,09,9.20
2014,09,21,05,10,9.20
2014,09,21,05,11,9.20
2014,09,21,05,12,9.20
2014,09,21,05,13,9.20
2014,09,21,05,14,9.20
2014,09,21,05,15,9.20
2014,09,21,05,16,9.20
2014,09,21,05,17,9.20
2014,09,21,05,18,9.20
2014,09,21,05,19,9.20
2014,09,21,05,20,9.10
2014,09,21,05,21,9.10
2014,09,21,05,22,9.10
2014,09,21,05,23,9.10
2014,09,21,05,24,9.10
2014,09,21,05,25,9.20
2014,09,21,05,26,9.20
2014,09,21,05,27,9.20
2014,09,21,05,28,9.30
2014,09,21,05,29,9.30
2014,09,21,05,30,9.30
2014,09,21,05,31,9.30
2014,09,21,05,32,9.30
2014,09,21,05,33,9.30
2014,09,21,05,34,9.30
2014,09,21,05,35,9.30
2014,09,21,05,36,9.30
2014,09,21,05,37,9.30
2014,09,21,05,38,9.30
2014,09,21,05,39,9.30
2014,09,21,05,40,9.20
2014,09,21,05,41,9.20
2014,09,21,05,42,9.20
2014,09,21,05,43,9.30
2014,09,21,05,44,9.30
2014,09,21,05,45,9.30
2014,09,21,05,46,9.30
2014,09,21,05,47,9.30
2014,09,21,05,48,9.30
2014,09,21,05,49,9.30
2014,09,21,05,50,9.30
2014,09,21,05,51,9.30
2014,09,21,05,52,9.30
2014,09,21,05,53,9.20
2014,09,21,05,54,9.20
2014,09,21,05,55,9.20
2014,09,21,05,56,9.20
2014,09,21,05,57,9.20
2014,09,21,05,58,9.10
2014,09,21,05,59,9.10
2014,09,21,06,00,9.10
2014,09,21,06,01,9.10
2014,09,21,06,02,9.10
2014,09,21,06,03,9.10
2014,09,21,06,04,9.10
2014,09,21,06,05,9.10
2014,09,21,06,06,9.10
2014,09,21,06,07,9.10
2014,09,21,06,08,9.10
2014,09,21,06,09,9.10
2014,09,21,06,10,9.10
2014,09,21,06,11,9.10
2014,09,21,06,12,9.10
2014,09,21,06,13,9.10
2014,09,21,06,14,9.10
2014,09,21,06,15,9.10
2014,09,21,06,16,9.20
2014,09,21,06,17,9.20
2014,09,21,06,18,9.20
2014,09,21,06,19,9.20
2014,09,21,06,20,9.20
2014,09,21,06,21,9.20
2014,09,21,06,22,9.20
2014,09,21,06,23,9.20
2014,09,21,06,24,9.20
2014,09,21,06,25,9.10
2014,09,21,06,26,9.10
2014,09,21,06,27,9.10
2014,09,21,06,28,9.10
2014,09,21,06,29,9.00
2014,09,21,06,30,9.00
2014,09,21,06,31,9.00
2014,09,21,06,32,9.00
2014,09,21,06,33,9.00
2014,09,21,06,34,9.00
2014,09,21,06,35,9.00
2014,09,21,06,36,9.00
2014,09,21,06,37,9.10
2014,09,21,06,38,9.10
2014,09,21,06,39,9.10
2014,09,21,06,40,9.10
2014,09,21,06,41,9.10
2014,09,21,06,42,9.20
2014,09,21,06,43,9.20
2014,09,21,06,44,9.20
2014,09,21,06,45,9.20
2014,09,21,06,46,9.20
2014,09,21,06,47,9.20
2014,09,21,06,48,9.20
2014,09,21,06,49,9.20
2014,09,21,06,50,9.30
2014,09,21,06,51,9.30
2014,09,21,06,52,9.30
2014,09,21,06,53,9.30
2014,09,21,06,54,9.30
2014,09,21,06,55,9.40
2014,09,21,06,56,9.40
2014,09,21,06,57,9.40
2014,09,21,06,58,9.40
2014,09,21,06,59,9.40
2014,09,21,07,00,9.40
2014,09,21,07,01,9.30
2014,09,21,07,02,9.30
2014,09,21,07,03,9.30
2014,09,21,07,04,9.20
2014,09,21,07,05,9.10
2014,09,21,07,06,9.10
2014,09,21,07,07,9.00
2014,09,21,07,08,9.00
2014,09,21,07,09,8.90
2014,09,21,07,10,8.90
2014,09,21,07,11,8.90
2014,09,21,07,12,8.80
2014,09,21,07,13,8.80
2014,09,21,07,14,8.80
2014,09,21,07,15,8.90
2014,09,21,07,16,8.90
2014,09,21,07,17,8.90
2014,09,21,07,18,9.00
2014,09,21,07,19,9.00
2014,09,21,07,20,9.10
2014,09,21,07,21,9.00
2014,09,21,07,22,9.00
2014,09,21,07,23,9.00
2014,09,21,07,24,9.00
2014,09,21,07,25,9.00
2014,09,21,07,26,9.00
2014,09,21,07,27,9.00
2014,09,21,07,28,9.10
2014,09,21,07,29,9.10
2014,09,21,07,30,9.10
2014,09,21,07,31,9.10
2014,09,21,07,32,9.10
2014,09,21,07,33,9.10
2014,09,21,07,34,9.20
2014,09,21,07,35,9.20
2014,09,21,07,36,9.20
2014,09,21,07,37,9.20
2014,09,21,07,38,9.20
2014,09,21,07,39,9.20
2014,09,21,07,40,9.20
2014,09,21,07,41,9.20
2014,09,21,07,42,9.20
2014,09,21,07,43,9.30
2014,09,21,07,44,9.30
2014,09,21,07,45,9.30
2014,09,21,07,46,9.30
2014,09,21,07,47,9.40
2014,09,21,07,48,9.40
2014,09,21,07,49,9.40
2014,09,21,07,50,9.40
2014,09,21,07,51,9.40
2014,09,21,07,52,9.40
2014,09,21,07,53,9.50
2014,09,21,07,54,9.50
2014,09,21,07,55,9.50
2014,09,21,07,56,9.60
2014,09,21,07,57,9.60
2014,09,21,07,58,9.60
2014,09,21,07,59,9.70
2014,09,21,08,00,9.70
2014,09,21,08,01,9.80
2014,09,21,08,02,9.80
2014,09,21,08,03,9.90
2014,09,21,08,04,10.00
2014,09,21,08,05,10.00
2014,09,21,08,06,10.10
2014,09,21,08,07,10.10
2014,09,21,08,08,10.10
2014,09,21,08,09,10.20
2014,09,21,08,10,10.20
2014,09,21,08,11,10.30
2014,09,21,08,12,10.30
2014,09,21,08,13,10.40
2014,09,21,08,14,10.40
2014,09,21,08,15,10.50
2014,09,21,08,16,10.60
2014,09,21,08,17,10.60
2014,09,21,08,18,10.70
2014,09,21,08,19,10.80
2014,09,21,08,20,10.80
2014,09,21,08,21,10.80
2014,09,21,08,22,10.90
2014,09,21,08,23,10.90
2014,09,21,08,24,11.00
2014,09,21,08,25,11.10
2014,09,21,08,26,11.20
2014,09,21,08,27,11.30
2014,09,21,08,28,11.30
2014,09,21,08,29,11.40
2014,09,21,08,30,11.50
2014,09,21,08,31,11.60
2014,09,21,08,32,11.70
2014,09,21,08,33,11.70
2014,09,21,08,34,11.80
2014,09,21,08,35,11.80
2014,09,21,08,36,11.90
2014,09,21,08,37,12.00
2014,09,21,08,38,12.00
2014,09,21,08,39,12.10
2014,09,21,08,40,12.20
2014,09,21,08,41,12.20
2014,09,21,08,42,12.30
2014,09,21,08,43,12.30
2014,09,21,08,44,12.40
2014,09,21,08,45,12.50
2014,09,21,08,46,12.60
2014,09,21,08,47,12.70
2014,09,21,08,48,12.70
2014,09,21,08,49,12.80
2014,09,21,08,50,12.90
2014,09,21,08,51,13.00
2014,09,21,08,52,13.10
2014,09,21,08,53,13.10
2014,09,21,08,54,13.20
2014,09,21,08,55,13.30
2014,09,21,08,56,13.30
2014,09,21,08,57,13.40
2014,09,21,08,58,13.50
2014,09,21,08,59,13.60
2014,09,21,09,00,13.80
2014,09,21,09,01,13.90
2014,09,21,09,02,14.00
2014,09,21,09,03,14.10
2014,09,21,09,04,14.20
2014,09,21,09,05,14.30
2014,09,21,09,06,14.40
2014,09,21,09,07,14.50
2014,09,21,09,08,14.60
2014,09,21,09,09,14.70
2014,09,21,09,10,14.80
2014,09,21,09,11,14.90
2014,09,21,09,12,15.00
2014,09,21,09,13,15.10
2014,09,21,09,14,15.10
2014,09,21,09,15,15.20
2014,09,21,09,16,15.20
2014,09,21,09,17,15.20
2014,09,21,09,18,15.20
2014,09,21,09,19,15.30
2014,09,21,09,20,15.30
2014,09,21,09,21,15.30
2014,09,21,09,22,15.40
2014,09,21,09,23,15.50
2014,09,21,09,24,15.50
2014,09,21,09,25,15.60
2014,09,21,09,26,15.70
2014,09,21,09,27,15.70
2014,09,21,09,28,15.80
2014,09,21,09,29,15.90
2014,09,21,09,30,15.90
2014,09,21,09,31,16.00
2014,09,21,09,32,16.10
2014,09,21,09,33,16.10
2014,09,21,09,34,16.20
2014,09,21,09,35,16.30
2014,09,21,09,36,16.40
2014,09,21,09,37,16.50
2014,09,21,09,38,16.60
2014,09,21,09,39,16.70
2014,09,21,09,40,16.80
2014,09,21,09,41,16.90
2014,09,21,09,42,17.00
2014,09,21,09,43,17.10
2014,09,21,09,44,17.10
2014,09,21,09,45,17.20
2014,09,21,09,46,17.30
2014,09,21,09,47,17.30
2014,09,21,09,48,17.40
2014,09,21,09,49,17.40
2014,09,21,09,50,17.40
2014,09,21,09,51,17.40
2014,09,21,09,52,17.40
2014,09,21,09,53,17.40
2014,09,21,09,54,17.30
2014,09,21,09,55,17.30
2014,09,21,09,56,17.30
2014,09,21,09,57,17.30
2014,09,21,09,58,17.30
2014,09,21,09,59,17.30
2014,09,21,10,00,17.30
2014,09,21,10,01,17.30
2014,09,21,10,02,17.30
2014,09,21,10,03,17.20
2014,09,21,10,04,17.20
2014,09,21,10,05,17.20
2014,09,21,10,06,17.20
2014,09,21,10,07,17.20
2014,09,21,10,08,17.20
2014,09,21,10,09,17.20
2014,09,21,10,10,17.20
2014,09,21,10,11,17.20
2014,09,21,10,12,17.20
2014,09,21,10,13,17.20
2014,09,21,10,14,17.30
2014,09,21,10,15,17.30
2014,09,21,10,16,17.40
2014,09,21,10,17,17.40
2014,09,21,10,18,17.50
2014,09,21,10,19,17.60
2014,09,21,10,20,17.60
2014,09,21,10,21,17.70
2014,09,21,10,22,17.70
2014,09,21,10,23,17.80
2014,09,21,10,24,17.80
2014,09,21,10,25,17.90
2014,09,21,10,26,17.90
2014,09,21,10,27,17.90
2014,09,21,10,28,18.00
2014,09,21,10,29,18.10
2014,09,21,10,30,18.10
2014,09,21,10,31,18.10
2014,09,21,10,32,18.20
2014,09,21,10,33,18.20
2014,09,21,10,34,18.20
2014,09,21,10,35,18.20
2014,09,21,10,36,18.20
2014,09,21,10,37,18.20
2014,09,21,10,38,18.20
2014,09,21,10,39,18.20
2014,09,21,10,40,18.20
2014,09,21,10,41,18.20
2014,09,21,10,42,18.20
2014,09,21,10,43,18.30
2014,09,21,10,44,18.30
2014,09,21,10,45,18.40
2014,09,21,10,46,18.40
2014,09,21,10,47,18.40
2014,09,21,10,48,18.50
2014,09,21,10,49,18.50
2014,09,21,10,50,18.40
2014,09,21,10,51,18.40
2014,09,21,10,52,18.40
2014,09,21,10,53,18.30
2014,09,21,10,54,18.40
2014,09,21,10,55,18.40
2014,09,21,10,56,18.40
2014,09,21,10,57,18.40
2014,09,21,10,58,18.40
2014,09,21,10,59,18.40
2014,09,21,11,00,18.50
2014,09,21,11,01,18.60
2014,09,21,11,02,18.60
2014,09,21,11,03,18.70
2014,09,21,11,04,18.80
2014,09,21,11,05,18.90
2014,09,21,11,06,19.00
2014,09,21,11,07,19.10
2014,09,21,11,08,19.20
2014,09,21,11,09,19.20
2014,09,21,11,10,19.30
2014,09,21,11,11,19.30
2014,09,21,11,12,19.40
2014,09,21,11,13,19.40
2014,09,21,11,14,19.40
2014,09,21,11,15,19.40
2014,09,21,11,16,19.40
2014,09,21,11,17,19.30
2014,09,21,11,18,19.30
2014,09,21,11,19,19.30
2014,09,21,11,20,19.30
2014,09,21,11,21,19.30
2014,09,21,11,22,19.30
2014,09,21,11,23,19.30
2014,09,21,11,24,19.20
2014,09,21,11,25,19.20
2014,09,21,11,26,19.30
2014,09,21,11,27,19.30
2014,09,21,11,28,19.40
2014,09,21,11,29,19.40
2014,09,21,11,30,19.50
2014,09,21,11,31,19.60
2014,09,21,11,32,19.70
2014,09,21,11,33,19.80
2014,09,21,11,34,19.80
2014,09,21,11,35,19.80
2014,09,21,11,36,19.90
2014,09,21,11,37,19.90
2014,09,21,11,38,20.00
2014,09,21,11,39,20.10
2014,09,21,11,40,20.10
2014,09,21,11,41,20.20
2014,09,21,11,42,20.20
2014,09,21,11,43,20.20
2014,09,21,11,44,20.20
2014,09,21,11,45,20.10
2014,09,21,11,46,20.10
2014,09,21,11,47,20.00
2014,09,21,11,48,19.90
2014,09,21,11,49,19.90
2014,09,21,11,50,19.90
2014,09,21,11,51,19.90
2014,09,21,11,52,19.90
2014,09,21,11,53,19.90
2014,09,21,11,54,20.00
2014,09,21,11,55,20.00
2014,09,21,11,56,20.10
2014,09,21,11,57,20.10
2014,09,21,11,58,20.10
2014,09,21,11,59,20.10
2014,09,21,12,00,20.10
2014,09,21,12,01,20.10
2014,09,21,12,02,20.20
2014,09,21,12,03,20.20
2014,09,21,12,04,20.20
2014,09,21,12,05,20.30
2014,09,21,12,06,20.30
2014,09,21,12,07,20.40
2014,09,21,12,08,20.40
2014,09,21,12,09,20.50
2014,09,21,12,10,20.50
2014,09,21,12,11,20.60
2014,09,21,12,12,20.60
2014,09,21,12,13,20.70
2014,09,21,12,14,20.60
2014,09,21,12,15,20.60
2014,09,21,12,16,20.50
2014,09,21,12,17,20.50
2014,09,21,12,18,20.50
2014,09,21,12,19,20.50
2014,09,21,12,20,20.50
2014,09,21,12,21,20.50
2014,09,21,12,22,20.60
2014,09,21,12,23,20.60
2014,09,21,12,24,20.60
2014,09,21,12,25,20.60
2014,09,21,12,26,20.70
2014,09,21,12,27,20.70
2014,09,21,12,28,20.70
2014,09,21,12,29,20.70
2014,09,21,12,30,20.80
2014,09,21,12,31,20.80
2014,09,21,12,32,20.90
2014,09,21,12,33,20.90
2014,09,21,12,34,21.00
2014,09,21,12,35,21.00
2014,09,21,12,36,21.10
2014,09,21,12,37,21.10
2014,09,21,12,38,21.10
2014,09,21,12,39,21.20
2014,09,21,12,40,21.20
2014,09,21,12,41,21.20
2014,09,21,12,42,21.20
2014,09,21,12,43,21.20
2014,09,21,12,44,21.20
2014,09,21,12,45,21.20
2014,09,21,12,46,21.20
2014,09,21,12,47,21.20
2014,09,21,12,48,21.20
2014,09,21,12,49,21.30
2014,09,21,12,50,21.30
2014,09,21,12,51,21.30
2014,09,21,12,52,21.40
2014,09,21,12,53,21.40
2014,09,21,12,54,21.50
2014,09,21,12,55,21.50
2014,09,21,12,56,21.60
2014,09,21,12,57,21.60
2014,09,21,12,58,21.60
2014,09,21,12,59,21.60
2014,09,21,13,00,21.60
2014,09,21,13,01,21.50
2014,09,21,13,02,21.50
2014,09,21,13,03,21.60
2014,09,21,13,04,21.60
2014,09,21,13,05,21.60
2014,09,21,13,06,21.70
2014,09,21,13,07,21.70
2014,09,21,13,08,21.80
2014,09,21,13,09,21.90
2014,09,21,13,10,22.00
2014,09,21,13,11,22.10
2014,09,21,13,12,22.20
2014,09,21,13,13,22.30
2014,09,21,13,14,22.40
2014,09,21,13,15,22.40
2014,09,21,13,16,22.40
2014,09,21,13,17,22.40
2014,09,21,13,18,22.40
2014,09,21,13,19,22.40
2014,09,21,13,20,22.50
2014,09,21,13,21,22.50
2014,09,21,13,22,22.60
2014,09,21,13,23,22.60
2014,09,21,13,24,22.70
2014,09,21,13,25,22.70
2014,09,21,13,26,22.80
2014,09,21,13,27,22.90
2014,09,21,13,28,23.00
2014,09,21,13,29,23.00
2014,09,21,13,30,23.10
2014,09,21,13,31,23.10
2014,09,21,13,32,23.10
2014,09,21,13,33,23.10
2014,09,21,13,34,23.00
2014,09,21,13,35,23.00
2014,09,21,13,36,23.00
2014,09,21,13,37,22.90
2014,09,21,13,38,22.90
2014,09,21,13,39,22.90
2014,09,21,13,40,22.80
2014,09,21,13,41,22.80
2014,09,21,13,42,22.80
2014,09,21,13,43,22.80
2014,09,21,13,44,22.80
2014,09,21,13,45,22.80
2014,09,21,13,46,22.80
2014,09,21,13,47,22.80
2014,09,21,13,48,22.80
2014,09,21,13,49,22.70
2014,09,21,13,50,22.70
2014,09,21,13,51,22.70
2014,09,21,13,52,22.60
2014,09,21,13,53,22.60
2014,09,21,13,54,22.60
2014,09,21,13,55,22.60
2014,09,21,13,56,22.50
2014,09,21,13,57,22.50
2014,09,21,13,58,22.50
2014,09,21,13,59,22.50
2014,09,21,14,00,22.60
2014,09,21,14,01,22.60
2014,09,21,14,02,22.60
2014,09,21,14,03,22.70
2014,09,21,14,04,22.70
2014,09,21,14,05,22.70
2014,09,21,14,06,22.70
2014,09,21,14,07,22.70
2014,09,21,14,08,22.70
2014,09,21,14,09,22.70
2014,09,21,14,10,22.70
2014,09,21,14,11,22.70
2014,09,21,14,12,22.70
2014,09,21,14,13,22.70
2014,09,21,14,14,22.70
2014,09,21,14,15,22.80
2014,09,21,14,16,22.80
2014,09,21,14,17,22.80
2014,09,21,14,18,22.80
2014,09,21,14,19,22.80
2014,09,21,14,20,22.80
2014,09,21,14,21,22.80
2014,09,21,14,22,22.80
2014,09,21,14,23,22.80
2014,09,21,14,24,22.80
2014,09,21,14,25,22.90
2014,09,21,14,26,22.90
2014,09,21,14,27,22.90
2014,09,21,14,28,23.00
2014,09,21,14,29,23.00
2014,09,21,14,30,23.10
2014,09,21,14,31,23.10
2014,09,21,14,32,23.20
2014,09,21,14,33,23.20
2014,09,21,14,34,23.20
2014,09,21,14,35,23.20
2014,09,21,14,36,23.20
2014,09,21,14,37,23.20
2014,09,21,14,38,23.20
2014,09,21,14,39,23.20
2014,09,21,14,40,23.20
2014,09,21,14,41,23.20
2014,09,21,14,42,23.20
2014,09,21,14,43,23.20
2014,09,21,14,44,23.20
2014,09,21,14,45,23.20
2014,09,21,14,46,23.30
2014,09,21,14,47,23.30
2014,09,21,14,48,23.40
2014,09,21,14,49,23.40
2014,09,21,14,50,23.50
2014,09,21,14,51,23.60
2014,09,21,14,52,23.60
2014,09,21,14,53,23.60
2014,09,21,14,54,23.70
2014,09,21,14,55,23.70
2014,09,21,14,56,23.70
2014,09,21,14,57,23.70
2014,09,21,14,58,23.70
2014,09,21,14,59,23.70
2014,09,21,15,00,23.80
2014,09,21,15,01,23.80
2014,09,21,15,02,23.80
2014,09,21,15,03,23.80
2014,09,21,15,04,23.80
2014,09,21,15,05,23.80
2014,09,21,15,06,23.70
2014,09,21,15,07,23.70
2014,09,21,15,08,23.60
2014,09,21,15,09,23.60
2014,09,21,15,10,23.50
2014,09,21,15,11,23.40
2014,09,21,15,12,23.40
2014,09,21,15,13,23.40
2014,09,21,15,14,23.40
2014,09,21,15,15,23.40
2014,09,21,15,16,23.50
2014,09,21,15,17,23.50
2014,09,21,15,18,23.50
2014,09,21,15,19,23.40
2014,09,21,15,20,23.50
2014,09,21,15,21,23.40
2014,09,21,15,22,23.40
2014,09,21,15,23,23.40
2014,09,21,15,24,23.40
2014,09,21,15,25,23.30
2014,09,21,15,26,23.30
2014,09,21,15,27,23.30
2014,09,21,15,28,23.30
2014,09,21,15,29,23.30
2014,09,21,15,30,23.30
2014,09,21,15,31,23.40
2014,09,21,15,32,23.40
2014,09,21,15,33,23.50
2014,09,21,15,34,23.40
2014,09,21,15,35,23.40
2014,09,21,15,36,23.40
2014,09,21,15,37,23.30
2014,09,21,15,38,23.30
2014,09,21,15,39,23.30
2014,09,21,15,40,23.30
2014,09,21,15,41,23.30
2014,09,21,15,42,23.30
2014,09,21,15,43,23.30
2014,09,21,15,44,23.30
2014,09,21,15,45,23.30
2014,09,21,15,46,23.30
2014,09,21,15,47,23.30
2014,09,21,15,48,23.30
2014,09,21,15,49,23.20
2014,09,21,15,50,23.20
2014,09,21,15,51,23.20
2014,09,21,15,52,23.20
2014,09,21,15,53,23.10
2014,09,21,15,54,23.10
2014,09,21,15,55,23.10
2014,09,21,15,56,23.20
2014,09,21,15,57,23.20
2014,09,21,15,58,23.20
2014,09,21,15,59,23.10
2014,09,21,16,00,23.10
2014,09,21,16,01,23.10
2014,09,21,16,02,23.10
2014,09,21,16,03,23.10
2014,09,21,16,04,23.10
2014,09,21,16,05,23.10
2014,09,21,16,06,23.10
2014,09,21,16,07,23.10
2014,09,21,16,08,23.10
2014,09,21,16,09,23.10
2014,09,21,16,10,23.10
2014,09,21,16,11,23.10
2014,09,21,16,12,23.10
2014,09,21,16,13,23.00
2014,09,21,16,14,22.90
2014,09,21,16,15,22.90
2014,09,21,16,16,22.80
2014,09,21,16,17,22.80
2014,09,21,16,18,22.70
2014,09,21,16,19,22.70
2014,09,21,16,20,22.60
2014,09,21,16,21,22.60
2014,09,21,16,22,22.50
2014,09,21,16,23,22.40
2014,09,21,16,24,22.40
2014,09,21,16,25,22.30
2014,09,21,16,26,22.30
2014,09,21,16,27,22.20
2014,09,21,16,28,22.10
2014,09,21,16,29,22.00
2014,09,21,16,30,21.90
2014,09,21,16,31,21.90
2014,09,21,16,32,21.80
2014,09,21,16,33,21.70
2014,09,21,16,34,21.70
2014,09,21,16,35,21.70
2014,09,21,16,36,21.70
2014,09,21,16,37,21.60
2014,09,21,16,38,21.60
2014,09,21,16,39,21.60
2014,09,21,16,40,21.50
2014,09,21,16,41,21.50
2014,09,21,16,42,21.50
2014,09,21,16,43,21.40
2014,09,21,16,44,21.40
2014,09,21,16,45,21.30
2014,09,21,16,46,21.30
2014,09,21,16,47,21.20
2014,09,21,16,48,21.20
2014,09,21,16,49,21.10
2014,09,21,16,50,21.10
2014,09,21,16,51,21.00
2014,09,21,16,52,20.90
2014,09,21,16,53,20.90
2014,09,21,16,54,20.80
2014,09,21,16,55,20.80
2014,09,21,16,56,20.80
2014,09,21,16,57,20.80
2014,09,21,16,58,20.80
2014,09,21,16,59,20.80
2014,09,21,17,00,20.80
2014,09,21,17,01,20.70
2014,09,21,17,02,20.70
2014,09,21,17,03,20.70
2014,09,21,17,04,20.70
2014,09,21,17,05,20.60
2014,09,21,17,06,20.60
2014,09,21,17,07,20.50
2014,09,21,17,08,20.50
2014,09,21,17,09,20.40
2014,09,21,17,10,20.40
2014,09,21,17,11,20.40
2014,09,21,17,12,20.30
2014,09,21,17,13,20.30
2014,09,21,17,14,20.30
2014,09,21,17,15,20.20
2014,09,21,17,16,20.10
2014,09,21,17,17,20.10
2014,09,21,17,18,20.00
2014,09,21,17,19,20.00
2014,09,21,17,20,20.00
2014,09,21,17,21,19.90
2014,09,21,17,22,19.90
2014,09,21,17,23,19.90
2014,09,21,17,24,19.90
2014,09,21,17,25,19.90
2014,09,21,17,26,19.80
2014,09,21,17,27,19.80
2014,09,21,17,28,19.80
2014,09,21,17,29,19.80
2014,09,21,17,30,19.80
2014,09,21,17,31,19.70
2014,09,21,17,32,19.70