Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,30,00,00,12.40
2009,06,30,00,01,12.30
2009,06,30,00,02,12.30
2009,06,30,00,03,12.30
2009,06,30,00,04,12.30
2009,06,30,00,05,12.30
2009,06,30,00,06,12.30
2009,06,30,00,07,12.30
2009,06,30,00,08,12.30
2009,06,30,00,09,12.20
2009,06,30,00,10,12.20
2009,06,30,00,11,12.20
2009,06,30,00,12,12.20
2009,06,30,00,13,12.20
2009,06,30,00,14,12.20
2009,06,30,00,15,12.10
2009,06,30,00,16,12.10
2009,06,30,00,17,12.10
2009,06,30,00,18,12.10
2009,06,30,00,19,12.10
2009,06,30,00,20,12.00
2009,06,30,00,21,12.00
2009,06,30,00,22,12.10
2009,06,30,00,23,12.00
2009,06,30,00,24,12.00
2009,06,30,00,25,12.00
2009,06,30,00,26,12.00
2009,06,30,00,27,12.00
2009,06,30,00,28,12.00
2009,06,30,00,29,12.00
2009,06,30,00,30,12.00
2009,06,30,00,31,12.00
2009,06,30,00,32,12.00
2009,06,30,00,33,12.00
2009,06,30,00,34,11.90
2009,06,30,00,35,11.90
2009,06,30,00,36,11.90
2009,06,30,00,37,11.90
2009,06,30,00,38,11.90
2009,06,30,00,39,11.90
2009,06,30,00,40,11.90
2009,06,30,00,41,11.80
2009,06,30,00,42,11.80
2009,06,30,00,43,11.80
2009,06,30,00,44,11.80
2009,06,30,00,45,11.80
2009,06,30,00,46,11.80
2009,06,30,00,47,11.80
2009,06,30,00,48,11.80
2009,06,30,00,49,11.80
2009,06,30,00,50,11.70
2009,06,30,00,51,11.70
2009,06,30,00,52,11.70
2009,06,30,00,53,11.70
2009,06,30,00,54,11.60
2009,06,30,00,55,11.60
2009,06,30,00,56,11.60
2009,06,30,00,57,11.60
2009,06,30,00,58,11.60
2009,06,30,00,59,11.60
2009,06,30,01,00,11.60
2009,06,30,01,01,11.60
2009,06,30,01,02,11.60
2009,06,30,01,03,11.60
2009,06,30,01,04,11.50
2009,06,30,01,05,11.40
2009,06,30,01,06,11.40
2009,06,30,01,07,11.40
2009,06,30,01,08,11.40
2009,06,30,01,09,11.40
2009,06,30,01,10,11.40
2009,06,30,01,11,11.40
2009,06,30,01,12,11.40
2009,06,30,01,13,11.40
2009,06,30,01,14,11.40
2009,06,30,01,15,11.40
2009,06,30,01,16,11.30
2009,06,30,01,17,11.30
2009,06,30,01,18,11.30
2009,06,30,01,19,11.30
2009,06,30,01,20,11.20
2009,06,30,01,21,11.20
2009,06,30,01,22,11.20
2009,06,30,01,23,11.20
2009,06,30,01,24,11.20
2009,06,30,01,25,11.10
2009,06,30,01,26,11.10
2009,06,30,01,27,11.10
2009,06,30,01,28,11.10
2009,06,30,01,29,11.10
2009,06,30,01,30,11.10
2009,06,30,01,31,11.10
2009,06,30,01,32,11.00
2009,06,30,01,33,10.90
2009,06,30,01,34,10.90
2009,06,30,01,35,10.90
2009,06,30,01,36,10.80
2009,06,30,01,37,10.80
2009,06,30,01,38,10.70
2009,06,30,01,39,10.70
2009,06,30,01,40,10.60
2009,06,30,01,41,10.60
2009,06,30,01,42,10.60
2009,06,30,01,43,10.60
2009,06,30,01,44,10.60
2009,06,30,01,45,10.60
2009,06,30,01,46,10.60
2009,06,30,01,47,10.60
2009,06,30,01,48,10.60
2009,06,30,01,49,10.60
2009,06,30,01,50,10.70
2009,06,30,01,51,10.70
2009,06,30,01,52,10.70
2009,06,30,01,53,10.70
2009,06,30,01,54,10.70
2009,06,30,01,55,10.70
2009,06,30,01,56,10.70
2009,06,30,01,57,10.70
2009,06,30,01,58,10.70
2009,06,30,01,59,10.70
2009,06,30,02,00,10.70
2009,06,30,02,01,10.70
2009,06,30,02,02,10.70
2009,06,30,02,03,10.70
2009,06,30,02,04,10.70
2009,06,30,02,05,10.70
2009,06,30,02,06,10.70
2009,06,30,02,07,10.80
2009,06,30,02,08,10.80
2009,06,30,02,09,10.80
2009,06,30,02,10,10.90
2009,06,30,02,11,10.90
2009,06,30,02,12,10.90
2009,06,30,02,13,10.90
2009,06,30,02,14,10.90
2009,06,30,02,15,10.90
2009,06,30,02,16,10.90
2009,06,30,02,17,10.90
2009,06,30,02,18,10.90
2009,06,30,02,19,10.90
2009,06,30,02,20,10.90
2009,06,30,02,21,10.90
2009,06,30,02,22,10.90
2009,06,30,02,23,10.90
2009,06,30,02,24,10.90
2009,06,30,02,25,10.90
2009,06,30,02,26,10.90
2009,06,30,02,27,10.80
2009,06,30,02,28,10.80
2009,06,30,02,29,10.80
2009,06,30,02,30,10.80
2009,06,30,02,31,10.80
2009,06,30,02,32,10.80
2009,06,30,02,33,10.70
2009,06,30,02,34,10.70
2009,06,30,02,35,10.70
2009,06,30,02,36,10.70
2009,06,30,02,37,10.70
2009,06,30,02,38,10.70
2009,06,30,02,39,10.70
2009,06,30,02,40,10.70
2009,06,30,02,41,10.70
2009,06,30,02,42,10.60
2009,06,30,02,43,10.60
2009,06,30,02,44,10.60
2009,06,30,02,45,10.60
2009,06,30,02,46,10.60
2009,06,30,02,47,10.50
2009,06,30,02,48,10.40
2009,06,30,02,49,10.40
2009,06,30,02,50,10.40
2009,06,30,02,51,10.40
2009,06,30,02,52,10.40
2009,06,30,02,53,10.40
2009,06,30,02,54,10.40
2009,06,30,02,55,10.40
2009,06,30,02,56,10.40
2009,06,30,02,57,10.40
2009,06,30,02,58,10.40
2009,06,30,02,59,10.40
2009,06,30,03,00,10.40
2009,06,30,03,01,10.40
2009,06,30,03,02,10.40
2009,06,30,03,03,10.40
2009,06,30,03,04,10.40
2009,06,30,03,05,10.40
2009,06,30,03,06,10.40
2009,06,30,03,07,10.30
2009,06,30,03,08,10.30
2009,06,30,03,09,10.30
2009,06,30,03,10,10.30
2009,06,30,03,11,10.30
2009,06,30,03,12,10.20
2009,06,30,03,13,10.20
2009,06,30,03,14,10.20
2009,06,30,03,15,10.10
2009,06,30,03,16,10.10
2009,06,30,03,17,10.10
2009,06,30,03,18,10.10
2009,06,30,03,19,10.00
2009,06,30,03,20,9.90
2009,06,30,03,21,9.90
2009,06,30,03,22,9.90
2009,06,30,03,23,9.90
2009,06,30,03,24,9.90
2009,06,30,03,25,9.90
2009,06,30,03,26,9.90
2009,06,30,03,27,9.90
2009,06,30,03,28,9.90
2009,06,30,03,29,9.90
2009,06,30,03,30,9.90
2009,06,30,03,31,9.90
2009,06,30,03,32,9.90
2009,06,30,03,33,9.90
2009,06,30,03,34,9.90
2009,06,30,03,35,9.90
2009,06,30,03,36,9.90
2009,06,30,03,37,9.90
2009,06,30,03,38,9.90
2009,06,30,03,39,9.90
2009,06,30,03,40,9.90
2009,06,30,03,41,9.90
2009,06,30,03,42,9.90
2009,06,30,03,43,9.90
2009,06,30,03,44,9.80
2009,06,30,03,45,9.80
2009,06,30,03,46,9.80
2009,06,30,03,47,9.80
2009,06,30,03,48,9.80
2009,06,30,03,49,9.80
2009,06,30,03,50,9.70
2009,06,30,03,51,9.70
2009,06,30,03,52,9.70
2009,06,30,03,53,9.70
2009,06,30,03,54,9.70
2009,06,30,03,55,9.70
2009,06,30,03,56,9.70
2009,06,30,03,57,9.70
2009,06,30,03,58,9.70
2009,06,30,03,59,9.70
2009,06,30,04,00,9.70
2009,06,30,04,01,9.60
2009,06,30,04,02,9.60
2009,06,30,04,03,9.60
2009,06,30,04,04,9.60
2009,06,30,04,05,9.50
2009,06,30,04,06,9.50
2009,06,30,04,07,9.50
2009,06,30,04,08,9.50
2009,06,30,04,09,9.50
2009,06,30,04,10,9.40
2009,06,30,04,11,9.40
2009,06,30,04,12,9.40
2009,06,30,04,13,9.40
2009,06,30,04,14,9.40
2009,06,30,04,15,9.40
2009,06,30,04,16,9.40
2009,06,30,04,17,9.40
2009,06,30,04,18,9.40
2009,06,30,04,19,9.40
2009,06,30,04,20,9.40
2009,06,30,04,21,9.40
2009,06,30,04,22,9.40
2009,06,30,04,23,9.40
2009,06,30,04,24,9.40
2009,06,30,04,25,9.40
2009,06,30,04,26,9.30
2009,06,30,04,27,9.30
2009,06,30,04,28,9.30
2009,06,30,04,29,9.30
2009,06,30,04,30,9.30
2009,06,30,04,31,9.30
2009,06,30,04,32,9.20
2009,06,30,04,33,9.20
2009,06,30,04,34,9.20
2009,06,30,04,35,9.20
2009,06,30,04,36,9.20
2009,06,30,04,37,9.20
2009,06,30,04,38,9.20
2009,06,30,04,39,9.20
2009,06,30,04,40,9.20
2009,06,30,04,41,9.20
2009,06,30,04,42,9.20
2009,06,30,04,43,9.20
2009,06,30,04,44,9.20
2009,06,30,04,45,9.10
2009,06,30,04,46,9.10
2009,06,30,04,47,9.10
2009,06,30,04,48,9.00
2009,06,30,04,49,9.00
2009,06,30,04,50,9.00
2009,06,30,04,51,9.00
2009,06,30,04,52,9.00
2009,06,30,04,53,8.90
2009,06,30,04,54,8.90
2009,06,30,04,55,8.90
2009,06,30,04,56,8.90
2009,06,30,04,57,8.90
2009,06,30,04,58,8.90
2009,06,30,04,59,8.90
2009,06,30,05,00,8.80
2009,06,30,05,01,8.80
2009,06,30,05,02,8.80
2009,06,30,05,03,8.80
2009,06,30,05,04,8.80
2009,06,30,05,05,8.80
2009,06,30,05,06,8.80
2009,06,30,05,07,8.80
2009,06,30,05,08,8.80
2009,06,30,05,09,8.80
2009,06,30,05,10,8.70
2009,06,30,05,11,8.70
2009,06,30,05,12,8.70
2009,06,30,05,13,8.70
2009,06,30,05,14,8.70
2009,06,30,05,15,8.70
2009,06,30,05,16,8.70
2009,06,30,05,17,8.70
2009,06,30,05,18,8.70
2009,06,30,05,19,8.60
2009,06,30,05,20,8.60
2009,06,30,05,21,8.60
2009,06,30,05,22,8.60
2009,06,30,05,23,8.60
2009,06,30,05,24,8.60
2009,06,30,05,25,8.60
2009,06,30,05,26,8.60
2009,06,30,05,27,8.60
2009,06,30,05,28,8.60
2009,06,30,05,29,8.60
2009,06,30,05,30,8.60
2009,06,30,05,31,8.60
2009,06,30,05,32,8.60
2009,06,30,05,33,8.60
2009,06,30,05,34,8.60
2009,06,30,05,35,8.60
2009,06,30,05,36,8.60
2009,06,30,05,37,8.60
2009,06,30,05,38,8.60
2009,06,30,05,39,8.60
2009,06,30,05,40,8.60
2009,06,30,05,41,8.50
2009,06,30,05,42,8.50
2009,06,30,05,43,8.60
2009,06,30,05,44,8.60
2009,06,30,05,45,8.60
2009,06,30,05,46,8.60
2009,06,30,05,47,8.60
2009,06,30,05,48,8.60
2009,06,30,05,49,8.70
2009,06,30,05,50,8.70
2009,06,30,05,51,8.70
2009,06,30,05,52,8.70
2009,06,30,05,53,8.70
2009,06,30,05,54,8.70
2009,06,30,05,55,8.80
2009,06,30,05,56,8.80
2009,06,30,05,57,8.80
2009,06,30,05,58,8.90
2009,06,30,05,59,8.90
2009,06,30,06,00,8.90
2009,06,30,06,01,8.90
2009,06,30,06,02,8.90
2009,06,30,06,03,8.90
2009,06,30,06,04,8.90
2009,06,30,06,05,9.00
2009,06,30,06,06,9.00
2009,06,30,06,07,9.00
2009,06,30,06,08,9.00
2009,06,30,06,09,9.00
2009,06,30,06,10,9.10
2009,06,30,06,11,9.10
2009,06,30,06,12,9.20
2009,06,30,06,13,9.20
2009,06,30,06,14,9.20
2009,06,30,06,15,9.20
2009,06,30,06,16,9.30
2009,06,30,06,17,9.30
2009,06,30,06,18,9.30
2009,06,30,06,19,9.30
2009,06,30,06,20,9.40
2009,06,30,06,21,9.40
2009,06,30,06,22,9.50
2009,06,30,06,23,9.50
2009,06,30,06,24,9.60
2009,06,30,06,25,9.70
2009,06,30,06,26,9.80
2009,06,30,06,27,9.80
2009,06,30,06,28,9.90
2009,06,30,06,29,10.00
2009,06,30,06,30,10.10
2009,06,30,06,31,10.20
2009,06,30,06,32,10.30
2009,06,30,06,33,10.30
2009,06,30,06,34,10.40
2009,06,30,06,35,10.30
2009,06,30,06,36,10.30
2009,06,30,06,37,10.30
2009,06,30,06,38,10.20
2009,06,30,06,39,10.20
2009,06,30,06,40,10.20
2009,06,30,06,41,10.10
2009,06,30,06,42,10.10
2009,06,30,06,43,10.10
2009,06,30,06,44,10.10
2009,06,30,06,45,10.10
2009,06,30,06,46,10.10
2009,06,30,06,47,10.10
2009,06,30,06,48,10.10
2009,06,30,06,49,10.20
2009,06,30,06,50,10.20
2009,06,30,06,51,10.20
2009,06,30,06,52,10.30
2009,06,30,06,53,10.30
2009,06,30,06,54,10.40
2009,06,30,06,55,10.40
2009,06,30,06,56,10.40
2009,06,30,06,57,10.60
2009,06,30,06,58,10.60
2009,06,30,06,59,10.60
2009,06,30,07,00,10.70
2009,06,30,07,01,10.80
2009,06,30,07,02,10.80
2009,06,30,07,03,10.90
2009,06,30,07,04,10.90
2009,06,30,07,05,11.00
2009,06,30,07,06,11.10
2009,06,30,07,07,11.10
2009,06,30,07,08,11.20
2009,06,30,07,09,11.20
2009,06,30,07,10,11.30
2009,06,30,07,11,11.40
2009,06,30,07,12,11.40
2009,06,30,07,13,11.40
2009,06,30,07,14,11.50
2009,06,30,07,15,11.60
2009,06,30,07,16,11.60
2009,06,30,07,17,11.60
2009,06,30,07,18,11.70
2009,06,30,07,19,11.80
2009,06,30,07,20,11.80
2009,06,30,07,21,11.90
2009,06,30,07,22,12.00
2009,06,30,07,23,12.00
2009,06,30,07,24,12.10
2009,06,30,07,25,12.20
2009,06,30,07,26,12.20
2009,06,30,07,27,12.30
2009,06,30,07,28,12.30
2009,06,30,07,29,12.40
2009,06,30,07,30,12.40
2009,06,30,07,31,12.50
2009,06,30,07,32,12.50
2009,06,30,07,33,12.50
2009,06,30,07,34,12.50
2009,06,30,07,35,12.60
2009,06,30,07,36,12.60
2009,06,30,07,37,12.60
2009,06,30,07,38,12.60
2009,06,30,07,39,12.60
2009,06,30,07,40,12.60
2009,06,30,07,41,12.60
2009,06,30,07,42,12.70
2009,06,30,07,43,12.70
2009,06,30,07,44,12.70
2009,06,30,07,45,12.70
2009,06,30,07,46,12.70
2009,06,30,07,47,12.80
2009,06,30,07,48,12.80
2009,06,30,07,49,12.80
2009,06,30,07,50,12.80
2009,06,30,07,51,12.80
2009,06,30,07,52,12.80
2009,06,30,07,53,12.80
2009,06,30,07,54,12.80
2009,06,30,07,55,12.80
2009,06,30,07,56,12.80
2009,06,30,07,57,12.70
2009,06,30,07,58,12.70
2009,06,30,07,59,12.60
2009,06,30,08,00,12.50
2009,06,30,08,01,12.50
2009,06,30,08,02,12.40
2009,06,30,08,03,12.30
2009,06,30,08,04,12.30
2009,06,30,08,05,12.30
2009,06,30,08,06,12.30
2009,06,30,08,07,12.30
2009,06,30,08,08,12.30
2009,06,30,08,09,12.40
2009,06,30,08,10,12.40
2009,06,30,08,11,12.40
2009,06,30,08,12,12.50
2009,06,30,08,13,12.50
2009,06,30,08,14,12.50
2009,06,30,08,15,12.60
2009,06,30,08,16,12.60
2009,06,30,08,17,12.70
2009,06,30,08,18,12.80
2009,06,30,08,19,12.80
2009,06,30,08,20,12.80
2009,06,30,08,21,12.90
2009,06,30,08,22,12.90
2009,06,30,08,23,13.00
2009,06,30,08,24,13.00
2009,06,30,08,25,13.10
2009,06,30,08,26,13.10
2009,06,30,08,27,13.20
2009,06,30,08,28,13.30
2009,06,30,08,29,13.30
2009,06,30,08,30,13.40
2009,06,30,08,31,13.50
2009,06,30,08,32,13.50
2009,06,30,08,33,13.60
2009,06,30,08,34,13.60
2009,06,30,08,35,13.70
2009,06,30,08,36,13.70
2009,06,30,08,37,13.70
2009,06,30,08,38,13.80
2009,06,30,08,39,13.80
2009,06,30,08,40,13.90
2009,06,30,08,41,13.90
2009,06,30,08,42,14.00
2009,06,30,08,43,14.00
2009,06,30,08,44,14.10
2009,06,30,08,45,14.20
2009,06,30,08,46,14.20
2009,06,30,08,47,14.20
2009,06,30,08,48,14.20
2009,06,30,08,49,14.10
2009,06,30,08,50,14.10
2009,06,30,08,51,14.10
2009,06,30,08,52,14.00
2009,06,30,08,53,14.00
2009,06,30,08,54,13.90
2009,06,30,08,55,13.90
2009,06,30,08,56,13.80
2009,06,30,08,57,13.80
2009,06,30,08,58,13.80
2009,06,30,08,59,13.90
2009,06,30,09,00,13.90
2009,06,30,09,01,14.00
2009,06,30,09,02,14.10
2009,06,30,09,03,14.20
2009,06,30,09,04,14.20
2009,06,30,09,05,14.20
2009,06,30,09,06,14.20
2009,06,30,09,07,14.10
2009,06,30,09,08,14.00
2009,06,30,09,09,14.00
2009,06,30,09,10,13.90
2009,06,30,09,11,13.90
2009,06,30,09,12,13.90
2009,06,30,09,13,13.90
2009,06,30,09,14,13.90
2009,06,30,09,15,13.90
2009,06,30,09,16,13.80
2009,06,30,09,17,13.80
2009,06,30,09,18,13.90
2009,06,30,09,19,13.80
2009,06,30,09,20,13.80
2009,06,30,09,21,13.80
2009,06,30,09,22,13.80
2009,06,30,09,23,13.80
2009,06,30,09,24,13.80
2009,06,30,09,25,13.90
2009,06,30,09,26,13.90
2009,06,30,09,27,13.90
2009,06,30,09,28,14.00
2009,06,30,09,29,14.00
2009,06,30,09,30,14.10
2009,06,30,09,31,14.10
2009,06,30,09,32,14.10
2009,06,30,09,33,14.20
2009,06,30,09,34,14.20
2009,06,30,09,35,14.20
2009,06,30,09,36,14.20
2009,06,30,09,37,14.10
2009,06,30,09,38,14.10
2009,06,30,09,39,14.10
2009,06,30,09,40,14.10
2009,06,30,09,41,14.10
2009,06,30,09,42,14.00
2009,06,30,09,43,14.00
2009,06,30,09,44,14.00
2009,06,30,09,45,13.90
2009,06,30,09,46,13.80
2009,06,30,09,47,13.70
2009,06,30,09,48,13.70
2009,06,30,09,49,13.70
2009,06,30,09,50,13.70
2009,06,30,09,51,13.90
2009,06,30,09,52,13.90
2009,06,30,09,53,14.00
2009,06,30,09,54,14.10
2009,06,30,09,55,14.20
2009,06,30,09,56,14.20
2009,06,30,09,57,14.30
2009,06,30,09,58,14.40
2009,06,30,09,59,14.40
2009,06,30,10,00,14.50
2009,06,30,10,01,14.50
2009,06,30,10,02,14.50
2009,06,30,10,03,14.40
2009,06,30,10,04,14.30
2009,06,30,10,05,14.30
2009,06,30,10,06,14.40
2009,06,30,10,07,14.30
2009,06,30,10,08,14.30
2009,06,30,10,09,14.20
2009,06,30,10,10,14.20
2009,06,30,10,11,14.20
2009,06,30,10,12,14.20
2009,06,30,10,13,14.30
2009,06,30,10,14,14.40
2009,06,30,10,15,14.40
2009,06,30,10,16,14.40
2009,06,30,10,17,14.40
2009,06,30,10,18,14.50
2009,06,30,10,19,14.50
2009,06,30,10,20,14.50
2009,06,30,10,21,14.50
2009,06,30,10,22,14.40
2009,06,30,10,23,14.30
2009,06,30,10,24,14.20
2009,06,30,10,25,14.20
2009,06,30,10,26,14.30
2009,06,30,10,27,14.40
2009,06,30,10,28,14.50
2009,06,30,10,29,14.50
2009,06,30,10,30,14.50
2009,06,30,10,31,14.50
2009,06,30,10,32,14.50
2009,06,30,10,33,14.50
2009,06,30,10,34,14.60
2009,06,30,10,35,14.60
2009,06,30,10,36,14.50
2009,06,30,10,37,14.50
2009,06,30,10,38,14.30
2009,06,30,10,39,14.30
2009,06,30,10,40,14.30
2009,06,30,10,41,14.40
2009,06,30,10,42,14.50
2009,06,30,10,43,14.60
2009,06,30,10,44,14.70
2009,06,30,10,45,14.70
2009,06,30,10,46,14.70
2009,06,30,10,47,14.70
2009,06,30,10,48,14.70
2009,06,30,10,49,14.80
2009,06,30,10,50,14.80
2009,06,30,10,51,14.60
2009,06,30,10,52,14.60
2009,06,30,10,53,14.60
2009,06,30,10,54,14.60
2009,06,30,10,55,14.70
2009,06,30,10,56,14.70
2009,06,30,10,57,14.70
2009,06,30,10,58,14.70
2009,06,30,10,59,14.80
2009,06,30,11,00,15.00
2009,06,30,11,01,15.00
2009,06,30,11,02,15.10
2009,06,30,11,03,15.20
2009,06,30,11,04,15.30
2009,06,30,11,05,15.30
2009,06,30,11,06,15.30
2009,06,30,11,07,15.30
2009,06,30,11,08,15.20
2009,06,30,11,09,15.20
2009,06,30,11,10,15.20
2009,06,30,11,11,15.20
2009,06,30,11,12,15.20
2009,06,30,11,13,15.30
2009,06,30,11,14,15.30
2009,06,30,11,15,15.30
2009,06,30,11,16,15.30
2009,06,30,11,17,15.30
2009,06,30,11,18,15.30
2009,06,30,11,19,15.30
2009,06,30,11,20,15.40
2009,06,30,11,21,15.40
2009,06,30,11,22,15.50
2009,06,30,11,23,15.60
2009,06,30,11,24,15.70
2009,06,30,11,25,15.80
2009,06,30,11,26,15.70
2009,06,30,11,27,15.60
2009,06,30,11,28,15.60
2009,06,30,11,29,15.60
2009,06,30,11,30,15.70
2009,06,30,11,31,15.70
2009,06,30,11,32,15.80
2009,06,30,11,33,15.80
2009,06,30,11,34,15.70
2009,06,30,11,35,15.50
2009,06,30,11,36,15.40
2009,06,30,11,37,15.30
2009,06,30,11,38,15.30
2009,06,30,11,39,15.40
2009,06,30,11,40,15.60
2009,06,30,11,41,15.60
2009,06,30,11,42,15.60
2009,06,30,11,43,15.70
2009,06,30,11,44,15.60
2009,06,30,11,45,15.60
2009,06,30,11,46,15.50
2009,06,30,11,47,15.60
2009,06,30,11,48,15.80
2009,06,30,11,49,15.80
2009,06,30,11,50,15.70
2009,06,30,11,51,15.70
2009,06,30,11,52,15.80
2009,06,30,11,53,15.90
2009,06,30,11,54,16.10
2009,06,30,11,55,16.10
2009,06,30,11,56,16.10
2009,06,30,11,57,15.90
2009,06,30,11,58,15.80
2009,06,30,11,59,15.70
2009,06,30,12,00,15.70
2009,06,30,12,01,16.00
2009,06,30,12,02,16.10
2009,06,30,12,03,16.20
2009,06,30,12,04,16.10
2009,06,30,12,05,16.10
2009,06,30,12,06,16.00
2009,06,30,12,07,15.90
2009,06,30,12,08,15.90
2009,06,30,12,09,15.90
2009,06,30,12,10,15.80
2009,06,30,12,11,15.80
2009,06,30,12,12,15.80
2009,06,30,12,13,15.80
2009,06,30,12,14,15.80
2009,06,30,12,15,16.10
2009,06,30,12,16,16.20
2009,06,30,12,17,16.10
2009,06,30,12,18,16.20
2009,06,30,12,19,16.30
2009,06,30,12,20,16.40
2009,06,30,12,21,16.30
2009,06,30,12,22,16.30
2009,06,30,12,23,16.30
2009,06,30,12,24,16.30
2009,06,30,12,25,16.30
2009,06,30,12,26,16.40
2009,06,30,12,27,16.40
2009,06,30,12,28,16.40
2009,06,30,12,29,16.40
2009,06,30,12,30,16.40
2009,06,30,12,31,16.40
2009,06,30,12,32,16.30
2009,06,30,12,33,16.30
2009,06,30,12,34,16.30
2009,06,30,12,35,16.40
2009,06,30,12,36,16.40
2009,06,30,12,37,16.40
2009,06,30,12,38,16.30
2009,06,30,12,39,16.40
2009,06,30,12,40,16.40
2009,06,30,12,41,16.40
2009,06,30,12,42,16.40
2009,06,30,12,43,16.30
2009,06,30,12,44,16.40
2009,06,30,12,45,16.40
2009,06,30,12,46,16.40
2009,06,30,12,47,16.60
2009,06,30,12,48,16.70
2009,06,30,12,49,16.70
2009,06,30,12,50,16.70
2009,06,30,12,51,16.80
2009,06,30,12,52,16.90
2009,06,30,12,53,16.90
2009,06,30,12,54,16.70
2009,06,30,12,55,16.50
2009,06,30,12,56,16.40
2009,06,30,12,57,16.40
2009,06,30,12,58,16.30
2009,06,30,12,59,16.30
2009,06,30,13,00,16.20
2009,06,30,13,01,16.20
2009,06,30,13,02,16.20
2009,06,30,13,03,16.20
2009,06,30,13,04,16.10
2009,06,30,13,05,16.20
2009,06,30,13,06,16.30
2009,06,30,13,07,16.40
2009,06,30,13,08,16.40
2009,06,30,13,09,16.60
2009,06,30,13,10,16.60
2009,06,30,13,11,16.60
2009,06,30,13,12,16.60
2009,06,30,13,13,16.50
2009,06,30,13,14,16.40
2009,06,30,13,15,16.50
2009,06,30,13,16,16.60
2009,06,30,13,17,16.60
2009,06,30,13,18,16.50
2009,06,30,13,19,16.60
2009,06,30,13,20,16.70
2009,06,30,13,21,16.80
2009,06,30,13,22,16.90
2009,06,30,13,23,16.90
2009,06,30,13,24,16.80
2009,06,30,13,25,16.70
2009,06,30,13,26,16.70
2009,06,30,13,27,16.70
2009,06,30,13,28,16.80
2009,06,30,13,29,16.80
2009,06,30,13,30,16.80
2009,06,30,13,31,16.80
2009,06,30,13,32,16.90
2009,06,30,13,33,17.00
2009,06,30,13,34,17.10
2009,06,30,13,35,17.20
2009,06,30,13,36,17.20
2009,06,30,13,37,17.20
2009,06,30,13,38,17.10
2009,06,30,13,39,17.10
2009,06,30,13,40,17.10
2009,06,30,13,41,17.20
2009,06,30,13,42,17.30
2009,06,30,13,43,17.30
2009,06,30,13,44,17.20
2009,06,30,13,45,17.10
2009,06,30,13,46,17.20
2009,06,30,13,47,17.20
2009,06,30,13,48,17.30
2009,06,30,13,49,17.20
2009,06,30,13,50,17.20
2009,06,30,13,51,17.30
2009,06,30,13,52,17.30
2009,06,30,13,53,17.30
2009,06,30,13,54,17.30
2009,06,30,13,55,17.30
2009,06,30,13,56,17.30
2009,06,30,13,57,17.20
2009,06,30,13,58,17.20
2009,06,30,13,59,17.10
2009,06,30,14,00,17.20
2009,06,30,14,01,17.20
2009,06,30,14,02,17.30
2009,06,30,14,03,17.20
2009,06,30,14,04,17.30
2009,06,30,14,05,17.30
2009,06,30,14,06,17.30
2009,06,30,14,07,17.40
2009,06,30,14,08,17.50
2009,06,30,14,09,17.50
2009,06,30,14,10,17.50
2009,06,30,14,11,17.70
2009,06,30,14,12,17.80
2009,06,30,14,13,17.80
2009,06,30,14,14,17.90
2009,06,30,14,15,17.90
2009,06,30,14,16,17.90
2009,06,30,14,17,17.80
2009,06,30,14,18,17.70
2009,06,30,14,19,17.80
2009,06,30,14,20,17.80
2009,06,30,14,21,17.80
2009,06,30,14,22,18.00
2009,06,30,14,23,18.10
2009,06,30,14,24,18.20
2009,06,30,14,25,18.20
2009,06,30,14,26,18.20
2009,06,30,14,27,18.10
2009,06,30,14,28,18.00
2009,06,30,14,29,18.00
2009,06,30,14,30,17.90
2009,06,30,14,31,17.90
2009,06,30,14,32,17.90
2009,06,30,14,33,17.90
2009,06,30,14,34,17.90
2009,06,30,14,35,17.80
2009,06,30,14,36,17.70
2009,06,30,14,37,17.80
2009,06,30,14,38,17.90
2009,06,30,14,39,17.80
2009,06,30,14,40,17.80
2009,06,30,14,41,17.90
2009,06,30,14,42,18.10
2009,06,30,14,43,17.90
2009,06,30,14,44,17.80
2009,06,30,14,45,17.90
2009,06,30,14,46,17.80
2009,06,30,14,47,17.70
2009,06,30,14,48,17.70
2009,06,30,14,49,17.80
2009,06,30,14,50,17.70
2009,06,30,14,51,17.70
2009,06,30,14,52,17.70
2009,06,30,14,53,17.70
2009,06,30,14,54,17.60
2009,06,30,14,55,17.50
2009,06,30,14,56,17.50
2009,06,30,14,57,17.50
2009,06,30,14,58,17.40
2009,06,30,14,59,17.40
2009,06,30,15,00,17.40
2009,06,30,15,01,17.40
2009,06,30,15,02,17.40
2009,06,30,15,03,17.50
2009,06,30,15,04,17.40
2009,06,30,15,05,17.40
2009,06,30,15,06,17.30
2009,06,30,15,07,17.50
2009,06,30,15,08,17.60
2009,06,30,15,09,17.70
2009,06,30,15,10,17.80
2009,06,30,15,11,17.90
2009,06,30,15,12,17.90
2009,06,30,15,13,17.90
2009,06,30,15,14,17.90
2009,06,30,15,15,17.90
2009,06,30,15,16,17.90
2009,06,30,15,17,17.80
2009,06,30,15,18,17.80
2009,06,30,15,19,17.60
2009,06,30,15,20,17.50
2009,06,30,15,21,17.50
2009,06,30,15,22,17.50
2009,06,30,15,23,17.60
2009,06,30,15,24,17.60
2009,06,30,15,25,17.60
2009,06,30,15,26,17.50
2009,06,30,15,27,17.50
2009,06,30,15,28,17.50
2009,06,30,15,29,17.50
2009,06,30,15,30,17.50
2009,06,30,15,31,17.50
2009,06,30,15,32,17.60
2009,06,30,15,33,17.90
2009,06,30,15,34,18.10
2009,06,30,15,35,18.20
2009,06,30,15,36,18.20
2009,06,30,15,37,18.30
2009,06,30,15,38,18.40
2009,06,30,15,39,18.50
2009,06,30,15,40,18.60
2009,06,30,15,41,18.70
2009,06,30,15,42,18.70
2009,06,30,15,43,18.60
2009,06,30,15,44,18.70
2009,06,30,15,45,18.70
2009,06,30,15,46,18.60
2009,06,30,15,47,18.50
2009,06,30,15,48,18.40
2009,06,30,15,49,18.40
2009,06,30,15,50,18.50
2009,06,30,15,51,18.50
2009,06,30,15,52,18.70
2009,06,30,15,53,18.80
2009,06,30,15,54,18.90
2009,06,30,15,55,19.10
2009,06,30,15,56,19.20
2009,06,30,15,57,19.40
2009,06,30,15,58,19.60
2009,06,30,15,59,19.70
2009,06,30,16,00,19.80
2009,06,30,16,01,19.90
2009,06,30,16,02,19.90
2009,06,30,16,03,20.00
2009,06,30,16,04,20.20
2009,06,30,16,05,20.20
2009,06,30,16,06,20.20
2009,06,30,16,07,20.20
2009,06,30,16,08,20.20
2009,06,30,16,09,20.20
2009,06,30,16,10,20.20
2009,06,30,16,11,20.10
2009,06,30,16,12,20.10
2009,06,30,16,13,20.10
2009,06,30,16,14,20.20
2009,06,30,16,15,20.20
2009,06,30,16,16,20.20
2009,06,30,16,17,20.20
2009,06,30,16,18,20.20
2009,06,30,16,19,20.20
2009,06,30,16,20,20.20
2009,06,30,16,21,20.30
2009,06,30,16,22,20.20
2009,06,30,16,23,20.10
2009,06,30,16,24,19.90
2009,06,30,16,25,19.90
2009,06,30,16,26,19.80
2009,06,30,16,27,19.80
2009,06,30,16,28,19.70
2009,06,30,16,29,19.60
2009,06,30,16,30,19.60
2009,06,30,16,31,19.70
2009,06,30,16,32,19.70
2009,06,30,16,33,19.70
2009,06,30,16,34,19.70
2009,06,30,16,35,19.70
2009,06,30,16,36,19.80
2009,06,30,16,37,19.80
2009,06,30,16,38,19.90
2009,06,30,16,39,20.00
2009,06,30,16,40,20.10
2009,06,30,16,41,20.20
2009,06,30,16,42,20.20
2009,06,30,16,43,20.20
2009,06,30,16,44,20.20
2009,06,30,16,45,20.10
2009,06,30,16,46,20.20
2009,06,30,16,47,20.20
2009,06,30,16,48,20.20
2009,06,30,16,49,20.30
2009,06,30,16,50,20.30
2009,06,30,16,51,20.20
2009,06,30,16,52,20.20
2009,06,30,16,53,20.20
2009,06,30,16,54,20.20
2009,06,30,16,55,20.20
2009,06,30,16,56,20.20
2009,06,30,16,57,20.20
2009,06,30,16,58,20.20
2009,06,30,16,59,20.20
2009,06,30,17,00,20.20
2009,06,30,17,01,20.20
2009,06,30,17,02,20.20
2009,06,30,17,03,20.20
2009,06,30,17,04,20.10
2009,06,30,17,05,20.00
2009,06,30,17,06,19.90
2009,06,30,17,07,19.90
2009,06,30,17,08,19.80
2009,06,30,17,09,19.90
2009,06,30,17,10,19.90
2009,06,30,17,11,20.00
2009,06,30,17,12,20.00
2009,06,30,17,13,19.90
2009,06,30,17,14,19.90
2009,06,30,17,15,19.90
2009,06,30,17,16,19.90
2009,06,30,17,17,19.90
2009,06,30,17,18,19.90
2009,06,30,17,19,19.90
2009,06,30,17,20,19.80
2009,06,30,17,21,19.60
2009,06,30,17,22,19.50
2009,06,30,17,23,19.40
2009,06,30,17,24,19.30
2009,06,30,17,25,19.00
2009,06,30,17,26,18.90
2009,06,30,17,27,18.80