Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,22,00,00,14.40
2009,09,22,00,01,14.50
2009,09,22,00,02,14.50
2009,09,22,00,03,14.60
2009,09,22,00,04,14.70
2009,09,22,00,05,14.70
2009,09,22,00,06,14.70
2009,09,22,00,07,14.70
2009,09,22,00,08,14.60
2009,09,22,00,09,14.60
2009,09,22,00,10,14.60
2009,09,22,00,11,14.60
2009,09,22,00,12,14.60
2009,09,22,00,13,14.60
2009,09,22,00,14,14.70
2009,09,22,00,15,14.90
2009,09,22,00,16,15.00
2009,09,22,00,17,15.00
2009,09,22,00,18,15.00
2009,09,22,00,19,15.00
2009,09,22,00,20,15.00
2009,09,22,00,21,15.00
2009,09,22,00,22,15.00
2009,09,22,00,23,15.00
2009,09,22,00,24,15.00
2009,09,22,00,25,15.00
2009,09,22,00,26,15.00
2009,09,22,00,27,15.00
2009,09,22,00,28,15.00
2009,09,22,00,29,15.00
2009,09,22,00,30,15.00
2009,09,22,00,31,15.00
2009,09,22,00,32,15.00
2009,09,22,00,33,15.00
2009,09,22,00,34,15.00
2009,09,22,00,35,15.00
2009,09,22,00,36,15.00
2009,09,22,00,37,15.00
2009,09,22,00,38,15.00
2009,09,22,00,39,15.00
2009,09,22,00,40,15.00
2009,09,22,00,41,15.00
2009,09,22,00,42,15.00
2009,09,22,00,43,15.00
2009,09,22,00,44,15.00
2009,09,22,00,45,15.00
2009,09,22,00,46,15.00
2009,09,22,00,47,14.90
2009,09,22,00,48,14.80
2009,09,22,00,49,14.70
2009,09,22,00,50,14.50
2009,09,22,00,51,14.40
2009,09,22,00,52,14.30
2009,09,22,00,53,14.20
2009,09,22,00,54,14.20
2009,09,22,00,55,14.20
2009,09,22,00,56,14.20
2009,09,22,00,57,14.20
2009,09,22,00,58,14.20
2009,09,22,00,59,14.30
2009,09,22,01,00,14.20
2009,09,22,01,01,14.20
2009,09,22,01,02,14.20
2009,09,22,01,03,14.20
2009,09,22,01,04,14.20
2009,09,22,01,05,14.20
2009,09,22,01,06,14.10
2009,09,22,01,07,14.10
2009,09,22,01,08,14.10
2009,09,22,01,09,14.00
2009,09,22,01,10,14.00
2009,09,22,01,11,13.90
2009,09,22,01,12,13.90
2009,09,22,01,13,13.90
2009,09,22,01,14,13.90
2009,09,22,01,15,13.80
2009,09,22,01,16,13.80
2009,09,22,01,17,13.80
2009,09,22,01,18,13.80
2009,09,22,01,19,13.80
2009,09,22,01,20,13.70
2009,09,22,01,21,13.70
2009,09,22,01,22,13.70
2009,09,22,01,23,13.70
2009,09,22,01,24,13.70
2009,09,22,01,25,13.70
2009,09,22,01,26,13.70
2009,09,22,01,27,13.60
2009,09,22,01,28,13.60
2009,09,22,01,29,13.60
2009,09,22,01,30,13.60
2009,09,22,01,31,13.60
2009,09,22,01,32,13.60
2009,09,22,01,33,13.50
2009,09,22,01,34,13.50
2009,09,22,01,35,13.50
2009,09,22,01,36,13.50
2009,09,22,01,37,13.50
2009,09,22,01,38,13.50
2009,09,22,01,39,13.50
2009,09,22,01,40,13.50
2009,09,22,01,41,13.50
2009,09,22,01,42,13.60
2009,09,22,01,43,13.60
2009,09,22,01,44,13.60
2009,09,22,01,45,13.60
2009,09,22,01,46,13.70
2009,09,22,01,47,13.70
2009,09,22,01,48,13.80
2009,09,22,01,49,13.80
2009,09,22,01,50,13.80
2009,09,22,01,51,13.80
2009,09,22,01,52,13.80
2009,09,22,01,53,13.80
2009,09,22,01,54,13.80
2009,09,22,01,55,13.80
2009,09,22,01,56,13.70
2009,09,22,01,57,13.70
2009,09,22,01,58,13.60
2009,09,22,01,59,13.60
2009,09,22,02,00,13.60
2009,09,22,02,01,13.50
2009,09,22,02,02,13.50
2009,09,22,02,03,13.50
2009,09,22,02,04,13.40
2009,09,22,02,05,13.40
2009,09,22,02,06,13.40
2009,09,22,02,07,13.30
2009,09,22,02,08,13.30
2009,09,22,02,09,13.30
2009,09,22,02,10,13.30
2009,09,22,02,11,13.30
2009,09,22,02,12,13.20
2009,09,22,02,13,13.20
2009,09,22,02,14,13.20
2009,09,22,02,15,13.20
2009,09,22,02,16,13.20
2009,09,22,02,17,13.10
2009,09,22,02,18,13.10
2009,09,22,02,19,13.10
2009,09,22,02,20,13.10
2009,09,22,02,21,13.10
2009,09,22,02,22,13.10
2009,09,22,02,23,13.10
2009,09,22,02,24,13.00
2009,09,22,02,25,13.00
2009,09,22,02,26,13.00
2009,09,22,02,27,13.00
2009,09,22,02,28,13.00
2009,09,22,02,29,13.00
2009,09,22,02,30,13.00
2009,09,22,02,31,12.90
2009,09,22,02,32,12.90
2009,09,22,02,33,12.90
2009,09,22,02,34,12.90
2009,09,22,02,35,12.90
2009,09,22,02,36,12.90
2009,09,22,02,37,12.90
2009,09,22,02,38,12.90
2009,09,22,02,39,12.90
2009,09,22,02,40,12.90
2009,09,22,02,41,12.90
2009,09,22,02,42,12.90
2009,09,22,02,43,12.90
2009,09,22,02,44,12.80
2009,09,22,02,45,12.80
2009,09,22,02,46,12.80
2009,09,22,02,47,12.80
2009,09,22,02,48,12.80
2009,09,22,02,49,12.80
2009,09,22,02,50,12.80
2009,09,22,02,51,12.80
2009,09,22,02,52,12.80
2009,09,22,02,53,12.80
2009,09,22,02,54,12.80
2009,09,22,02,55,12.80
2009,09,22,02,56,12.80
2009,09,22,02,57,12.80
2009,09,22,02,58,12.80
2009,09,22,02,59,12.80
2009,09,22,03,00,12.80
2009,09,22,03,01,12.80
2009,09,22,03,02,12.70
2009,09,22,03,03,12.70
2009,09,22,03,04,12.70
2009,09,22,03,05,12.70
2009,09,22,03,06,12.70
2009,09,22,03,07,12.70
2009,09,22,03,08,12.70
2009,09,22,03,09,12.70
2009,09,22,03,10,12.70
2009,09,22,03,11,12.60
2009,09,22,03,12,12.60
2009,09,22,03,13,12.60
2009,09,22,03,14,12.60
2009,09,22,03,15,12.60
2009,09,22,03,16,12.60
2009,09,22,03,17,12.60
2009,09,22,03,18,12.60
2009,09,22,03,19,12.60
2009,09,22,03,20,12.60
2009,09,22,03,21,12.60
2009,09,22,03,22,12.60
2009,09,22,03,23,12.60
2009,09,22,03,24,12.60
2009,09,22,03,25,12.60
2009,09,22,03,26,12.60
2009,09,22,03,27,12.60
2009,09,22,03,28,12.50
2009,09,22,03,29,12.50
2009,09,22,03,30,12.50
2009,09,22,03,31,12.50
2009,09,22,03,32,12.50
2009,09,22,03,33,12.50
2009,09,22,03,34,12.50
2009,09,22,03,35,12.50
2009,09,22,03,36,12.50
2009,09,22,03,37,12.40
2009,09,22,03,38,12.40
2009,09,22,03,39,12.40
2009,09,22,03,40,12.40
2009,09,22,03,41,12.40
2009,09,22,03,42,12.40
2009,09,22,03,43,12.40
2009,09,22,03,44,12.40
2009,09,22,03,45,12.40
2009,09,22,03,46,12.40
2009,09,22,03,47,12.40
2009,09,22,03,48,12.40
2009,09,22,03,49,12.40
2009,09,22,03,50,12.40
2009,09,22,03,51,12.40
2009,09,22,03,52,12.40
2009,09,22,03,53,12.50
2009,09,22,03,54,12.50
2009,09,22,03,55,12.40
2009,09,22,03,56,12.50
2009,09,22,03,57,12.40
2009,09,22,03,58,12.40
2009,09,22,03,59,12.40
2009,09,22,04,00,12.40
2009,09,22,04,01,12.40
2009,09,22,04,02,12.40
2009,09,22,04,03,12.40
2009,09,22,04,04,12.40
2009,09,22,04,05,12.40
2009,09,22,04,06,12.40
2009,09,22,04,07,12.40
2009,09,22,04,08,12.40
2009,09,22,04,09,12.40
2009,09,22,04,10,12.30
2009,09,22,04,11,12.30
2009,09,22,04,12,12.40
2009,09,22,04,13,12.40
2009,09,22,04,14,12.40
2009,09,22,04,15,12.40
2009,09,22,04,16,12.40
2009,09,22,04,17,12.40
2009,09,22,04,18,12.40
2009,09,22,04,19,12.40
2009,09,22,04,20,12.40
2009,09,22,04,21,12.30
2009,09,22,04,22,12.30
2009,09,22,04,23,12.30
2009,09,22,04,24,12.30
2009,09,22,04,25,12.30
2009,09,22,04,26,12.30
2009,09,22,04,27,12.30
2009,09,22,04,28,12.30
2009,09,22,04,29,12.20
2009,09,22,04,30,12.20
2009,09,22,04,31,12.20
2009,09,22,04,32,12.20
2009,09,22,04,33,12.20
2009,09,22,04,34,12.20
2009,09,22,04,35,12.20
2009,09,22,04,36,12.20
2009,09,22,04,37,12.20
2009,09,22,04,38,12.10
2009,09,22,04,39,12.10
2009,09,22,04,40,12.10
2009,09,22,04,41,12.10
2009,09,22,04,42,12.10
2009,09,22,04,43,12.10
2009,09,22,04,44,12.10
2009,09,22,04,45,12.10
2009,09,22,04,46,12.10
2009,09,22,04,47,12.10
2009,09,22,04,48,12.10
2009,09,22,04,49,12.10
2009,09,22,04,50,12.10
2009,09,22,04,51,12.10
2009,09,22,04,52,12.10
2009,09,22,04,53,12.10
2009,09,22,04,54,12.10
2009,09,22,04,55,12.00
2009,09,22,04,56,12.00
2009,09,22,04,57,12.00
2009,09,22,04,58,12.00
2009,09,22,04,59,12.00
2009,09,22,05,00,12.00
2009,09,22,05,01,12.00
2009,09,22,05,02,12.00
2009,09,22,05,03,12.00
2009,09,22,05,04,12.00
2009,09,22,05,05,12.00
2009,09,22,05,06,11.90
2009,09,22,05,07,11.90
2009,09,22,05,08,11.90
2009,09,22,05,09,11.90
2009,09,22,05,10,11.90
2009,09,22,05,11,11.90
2009,09,22,05,12,11.90
2009,09,22,05,13,11.80
2009,09,22,05,14,11.80
2009,09,22,05,15,11.80
2009,09,22,05,16,11.80
2009,09,22,05,17,11.80
2009,09,22,05,18,11.80
2009,09,22,05,19,11.80
2009,09,22,05,20,11.80
2009,09,22,05,21,11.80
2009,09,22,05,22,11.80
2009,09,22,05,23,11.80
2009,09,22,05,24,11.80
2009,09,22,05,25,11.80
2009,09,22,05,26,11.80
2009,09,22,05,27,11.80
2009,09,22,05,28,11.80
2009,09,22,05,29,11.80
2009,09,22,05,30,11.70
2009,09,22,05,31,11.70
2009,09,22,05,32,11.70
2009,09,22,05,33,11.70
2009,09,22,05,34,11.70
2009,09,22,05,35,11.60
2009,09,22,05,36,11.60
2009,09,22,05,37,11.60
2009,09,22,05,38,11.60
2009,09,22,05,39,11.60
2009,09,22,05,40,11.60
2009,09,22,05,41,11.60
2009,09,22,05,42,11.60
2009,09,22,05,43,11.50
2009,09,22,05,44,11.50
2009,09,22,05,45,11.50
2009,09,22,05,46,11.50
2009,09,22,05,47,11.50
2009,09,22,05,48,11.50
2009,09,22,05,49,11.50
2009,09,22,05,50,11.50
2009,09,22,05,51,11.50
2009,09,22,05,52,11.50
2009,09,22,05,53,11.50
2009,09,22,05,54,11.50
2009,09,22,05,55,11.50
2009,09,22,05,56,11.50
2009,09,22,05,57,11.50
2009,09,22,05,58,11.40
2009,09,22,05,59,11.40
2009,09,22,06,00,11.40
2009,09,22,06,01,11.40
2009,09,22,06,02,11.40
2009,09,22,06,03,11.40
2009,09,22,06,04,11.40
2009,09,22,06,05,11.40
2009,09,22,06,06,11.40
2009,09,22,06,07,11.40
2009,09,22,06,08,11.40
2009,09,22,06,09,11.30
2009,09,22,06,10,11.30
2009,09,22,06,11,11.30
2009,09,22,06,12,11.30
2009,09,22,06,13,11.30
2009,09,22,06,14,11.30
2009,09,22,06,15,11.30
2009,09,22,06,16,11.30
2009,09,22,06,17,11.30
2009,09,22,06,18,11.20
2009,09,22,06,19,11.20
2009,09,22,06,20,11.20
2009,09,22,06,21,11.20
2009,09,22,06,22,11.20
2009,09,22,06,23,11.20
2009,09,22,06,24,11.20
2009,09,22,06,25,11.20
2009,09,22,06,26,11.20
2009,09,22,06,27,11.10
2009,09,22,06,28,11.10
2009,09,22,06,29,11.10
2009,09,22,06,30,11.10
2009,09,22,06,31,11.10
2009,09,22,06,32,11.10
2009,09,22,06,33,11.00
2009,09,22,06,34,11.00
2009,09,22,06,35,11.00
2009,09,22,06,36,11.00
2009,09,22,06,37,10.90
2009,09,22,06,38,10.90
2009,09,22,06,39,10.90
2009,09,22,06,40,10.90
2009,09,22,06,41,10.90
2009,09,22,06,42,10.90
2009,09,22,06,43,10.90
2009,09,22,06,44,10.90
2009,09,22,06,45,10.90
2009,09,22,06,46,10.90
2009,09,22,06,47,10.90
2009,09,22,06,48,10.90
2009,09,22,06,49,10.90
2009,09,22,06,50,10.90
2009,09,22,06,51,10.80
2009,09,22,06,52,10.80
2009,09,22,06,53,10.80
2009,09,22,06,54,10.80
2009,09,22,06,55,10.80
2009,09,22,06,56,10.80
2009,09,22,06,57,10.80
2009,09,22,06,58,10.80
2009,09,22,06,59,10.80
2009,09,22,07,00,10.80
2009,09,22,07,01,10.80
2009,09,22,07,02,10.80
2009,09,22,07,03,10.80
2009,09,22,07,04,10.80
2009,09,22,07,05,10.80
2009,09,22,07,06,10.80
2009,09,22,07,07,10.80
2009,09,22,07,08,10.70
2009,09,22,07,09,10.70
2009,09,22,07,10,10.70
2009,09,22,07,11,10.70
2009,09,22,07,12,10.70
2009,09,22,07,13,10.70
2009,09,22,07,14,10.70
2009,09,22,07,15,10.70
2009,09,22,07,16,10.60
2009,09,22,07,17,10.60
2009,09,22,07,18,10.60
2009,09,22,07,19,10.60
2009,09,22,07,20,10.60
2009,09,22,07,21,10.60
2009,09,22,07,22,10.60
2009,09,22,07,23,10.60
2009,09,22,07,24,10.60
2009,09,22,07,25,10.60
2009,09,22,07,26,10.60
2009,09,22,07,27,10.50
2009,09,22,07,28,10.50
2009,09,22,07,29,10.50
2009,09,22,07,30,10.50
2009,09,22,07,31,10.50
2009,09,22,07,32,10.50
2009,09,22,07,33,10.50
2009,09,22,07,34,10.50
2009,09,22,07,35,10.50
2009,09,22,07,36,10.50
2009,09,22,07,37,10.50
2009,09,22,07,38,10.50
2009,09,22,07,39,10.40
2009,09,22,07,40,10.40
2009,09,22,07,41,10.40
2009,09,22,07,42,10.40
2009,09,22,07,43,10.40
2009,09,22,07,44,10.40
2009,09,22,07,45,10.40
2009,09,22,07,46,10.40
2009,09,22,07,47,10.40
2009,09,22,07,48,10.40
2009,09,22,07,49,10.40
2009,09,22,07,50,10.40
2009,09,22,07,51,10.40
2009,09,22,07,52,10.40
2009,09,22,07,53,10.40
2009,09,22,07,54,10.40
2009,09,22,07,55,10.50
2009,09,22,07,56,10.50
2009,09,22,07,57,10.50
2009,09,22,07,58,10.50
2009,09,22,07,59,10.50
2009,09,22,08,00,10.50
2009,09,22,08,01,10.50
2009,09,22,08,02,10.60
2009,09,22,08,03,10.60
2009,09,22,08,04,10.60
2009,09,22,08,05,10.60
2009,09,22,08,06,10.70
2009,09,22,08,07,10.70
2009,09,22,08,08,10.70
2009,09,22,08,09,10.70
2009,09,22,08,10,10.70
2009,09,22,08,11,10.70
2009,09,22,08,12,10.80
2009,09,22,08,13,10.80
2009,09,22,08,14,10.80
2009,09,22,08,15,10.80
2009,09,22,08,16,10.80
2009,09,22,08,17,10.90
2009,09,22,08,18,10.90
2009,09,22,08,19,10.90
2009,09,22,08,20,11.00
2009,09,22,08,21,11.00
2009,09,22,08,22,11.00
2009,09,22,08,23,11.10
2009,09,22,08,24,11.20
2009,09,22,08,25,11.20
2009,09,22,08,26,11.30
2009,09,22,08,27,11.40
2009,09,22,08,28,11.50
2009,09,22,08,29,11.60
2009,09,22,08,30,11.70
2009,09,22,08,31,11.80
2009,09,22,08,32,12.00
2009,09,22,08,33,12.10
2009,09,22,08,34,12.20
2009,09,22,08,35,12.30
2009,09,22,08,36,12.40
2009,09,22,08,37,12.50
2009,09,22,08,38,12.70
2009,09,22,08,39,12.80
2009,09,22,08,40,12.90
2009,09,22,08,41,13.00
2009,09,22,08,42,13.10
2009,09,22,08,43,13.20
2009,09,22,08,44,13.30
2009,09,22,08,45,13.30
2009,09,22,08,46,13.40
2009,09,22,08,47,13.50
2009,09,22,08,48,13.60
2009,09,22,08,49,13.70
2009,09,22,08,50,13.80
2009,09,22,08,51,13.90
2009,09,22,08,52,14.10
2009,09,22,08,53,14.20
2009,09,22,08,54,14.30
2009,09,22,08,55,14.40
2009,09,22,08,56,14.50
2009,09,22,08,57,14.60
2009,09,22,08,58,14.60
2009,09,22,08,59,14.70
2009,09,22,09,00,14.70
2009,09,22,09,01,14.70
2009,09,22,09,02,14.80
2009,09,22,09,03,14.80
2009,09,22,09,04,14.90
2009,09,22,09,05,15.00
2009,09,22,09,06,15.00
2009,09,22,09,07,15.00
2009,09,22,09,08,15.10
2009,09,22,09,09,15.20
2009,09,22,09,10,15.30
2009,09,22,09,11,15.40
2009,09,22,09,12,15.50
2009,09,22,09,13,15.60
2009,09,22,09,14,15.70
2009,09,22,09,15,15.80
2009,09,22,09,16,15.90
2009,09,22,09,17,15.90
2009,09,22,09,18,15.90
2009,09,22,09,19,15.90
2009,09,22,09,20,16.00
2009,09,22,09,21,15.90
2009,09,22,09,22,15.90
2009,09,22,09,23,15.90
2009,09,22,09,24,15.80
2009,09,22,09,25,15.80
2009,09,22,09,26,15.80
2009,09,22,09,27,15.70
2009,09,22,09,28,15.70
2009,09,22,09,29,15.70
2009,09,22,09,30,15.70
2009,09,22,09,31,15.80
2009,09,22,09,32,15.80
2009,09,22,09,33,15.80
2009,09,22,09,34,15.80
2009,09,22,09,35,15.90
2009,09,22,09,36,15.90
2009,09,22,09,37,15.90
2009,09,22,09,38,16.00
2009,09,22,09,39,16.00
2009,09,22,09,40,16.10
2009,09,22,09,41,16.10
2009,09,22,09,42,16.20
2009,09,22,09,43,16.20
2009,09,22,09,44,16.30
2009,09,22,09,45,16.30
2009,09,22,09,46,16.40
2009,09,22,09,47,16.40
2009,09,22,09,48,16.50
2009,09,22,09,49,16.50
2009,09,22,09,50,16.60
2009,09,22,09,51,16.60
2009,09,22,09,52,16.70
2009,09,22,09,53,16.70
2009,09,22,09,54,16.80
2009,09,22,09,55,16.90
2009,09,22,09,56,17.00
2009,09,22,09,57,17.20
2009,09,22,09,58,17.30
2009,09,22,09,59,17.40
2009,09,22,10,00,17.40
2009,09,22,10,01,17.50
2009,09,22,10,02,17.50
2009,09,22,10,03,17.60
2009,09,22,10,04,17.60
2009,09,22,10,05,17.60
2009,09,22,10,06,17.70
2009,09,22,10,07,17.70
2009,09,22,10,08,17.60
2009,09,22,10,09,17.60
2009,09,22,10,10,17.50
2009,09,22,10,11,17.40
2009,09,22,10,12,17.40
2009,09,22,10,13,17.30
2009,09,22,10,14,17.30
2009,09,22,10,15,17.30
2009,09,22,10,16,17.30
2009,09,22,10,17,17.30
2009,09,22,10,18,17.30
2009,09,22,10,19,17.30
2009,09,22,10,20,17.20
2009,09,22,10,21,17.20
2009,09,22,10,22,17.20
2009,09,22,10,23,17.30
2009,09,22,10,24,17.30
2009,09,22,10,25,17.30
2009,09,22,10,26,17.40
2009,09,22,10,27,17.40
2009,09,22,10,28,17.50
2009,09,22,10,29,17.50
2009,09,22,10,30,17.60
2009,09,22,10,31,17.70
2009,09,22,10,32,17.70
2009,09,22,10,33,17.80
2009,09,22,10,34,17.90
2009,09,22,10,35,17.90
2009,09,22,10,36,18.00
2009,09,22,10,37,18.00
2009,09,22,10,38,18.10
2009,09,22,10,39,18.10
2009,09,22,10,40,18.10
2009,09,22,10,41,18.10
2009,09,22,10,42,18.20
2009,09,22,10,43,18.20
2009,09,22,10,44,18.20
2009,09,22,10,45,18.30
2009,09,22,10,46,18.30
2009,09,22,10,47,18.30
2009,09,22,10,48,18.40
2009,09,22,10,49,18.40
2009,09,22,10,50,18.40
2009,09,22,10,51,18.40
2009,09,22,10,52,18.30
2009,09,22,10,53,18.30
2009,09,22,10,54,18.20
2009,09,22,10,55,18.20
2009,09,22,10,56,18.20
2009,09,22,10,57,18.20
2009,09,22,10,58,18.20
2009,09,22,10,59,18.20
2009,09,22,11,00,18.20
2009,09,22,11,01,18.30
2009,09,22,11,02,18.30
2009,09,22,11,03,18.40
2009,09,22,11,04,18.40
2009,09,22,11,05,18.50
2009,09,22,11,06,18.60
2009,09,22,11,07,18.70
2009,09,22,11,08,18.80
2009,09,22,11,09,18.80
2009,09,22,11,10,18.90
2009,09,22,11,11,19.00
2009,09,22,11,12,19.10
2009,09,22,11,13,19.20
2009,09,22,11,14,19.30
2009,09,22,11,15,19.40
2009,09,22,11,16,19.40
2009,09,22,11,17,19.50
2009,09,22,11,18,19.60
2009,09,22,11,19,19.60
2009,09,22,11,20,19.70
2009,09,22,11,21,19.80
2009,09,22,11,22,19.80
2009,09,22,11,23,19.80
2009,09,22,11,24,19.90
2009,09,22,11,25,20.00
2009,09,22,11,26,20.00
2009,09,22,11,27,20.10
2009,09,22,11,28,20.10
2009,09,22,11,29,20.20
2009,09,22,11,30,20.20
2009,09,22,11,31,20.30
2009,09,22,11,32,20.30
2009,09,22,11,33,20.40
2009,09,22,11,34,20.40
2009,09,22,11,35,20.50
2009,09,22,11,36,20.50
2009,09,22,11,37,20.60
2009,09,22,11,38,20.60
2009,09,22,11,39,20.70
2009,09,22,11,40,20.70
2009,09,22,11,41,20.70
2009,09,22,11,42,20.70
2009,09,22,11,43,20.70
2009,09,22,11,44,20.80
2009,09,22,11,45,20.80
2009,09,22,11,46,20.80
2009,09,22,11,47,20.80
2009,09,22,11,48,20.80
2009,09,22,11,49,20.80
2009,09,22,11,50,20.80
2009,09,22,11,51,20.80
2009,09,22,11,52,20.80
2009,09,22,11,53,20.90
2009,09,22,11,54,20.90
2009,09,22,11,55,20.90
2009,09,22,11,56,21.00
2009,09,22,11,57,20.90
2009,09,22,11,58,21.00
2009,09,22,11,59,21.00
2009,09,22,12,00,21.00
2009,09,22,12,01,21.00
2009,09,22,12,02,21.10
2009,09,22,12,03,21.10
2009,09,22,12,04,21.10
2009,09,22,12,05,21.10
2009,09,22,12,06,21.10
2009,09,22,12,07,21.10
2009,09,22,12,08,21.10
2009,09,22,12,09,21.10
2009,09,22,12,10,21.10
2009,09,22,12,11,21.20
2009,09,22,12,12,21.20
2009,09,22,12,13,21.10
2009,09,22,12,14,21.10
2009,09,22,12,15,21.10
2009,09,22,12,16,21.10
2009,09,22,12,17,21.10
2009,09,22,12,18,21.20
2009,09,22,12,19,21.20
2009,09,22,12,20,21.20
2009,09,22,12,21,21.20
2009,09,22,12,22,21.20
2009,09,22,12,23,21.10
2009,09,22,12,24,21.20
2009,09,22,12,25,21.20
2009,09,22,12,26,21.20
2009,09,22,12,27,21.20
2009,09,22,12,28,21.20
2009,09,22,12,29,21.20
2009,09,22,12,30,21.20
2009,09,22,12,31,21.30
2009,09,22,12,32,21.30
2009,09,22,12,33,21.30
2009,09,22,12,34,21.30
2009,09,22,12,35,21.40
2009,09,22,12,36,21.40
2009,09,22,12,37,21.50
2009,09,22,12,38,21.50
2009,09,22,12,39,21.50
2009,09,22,12,40,21.50
2009,09,22,12,41,21.60
2009,09,22,12,42,21.60
2009,09,22,12,43,21.60
2009,09,22,12,44,21.60
2009,09,22,12,45,21.60
2009,09,22,12,46,21.60
2009,09,22,12,47,21.60
2009,09,22,12,48,21.70
2009,09,22,12,49,21.70
2009,09,22,12,50,21.70
2009,09,22,12,51,21.70
2009,09,22,12,52,21.70
2009,09,22,12,53,21.80
2009,09,22,12,54,21.80
2009,09,22,12,55,21.80
2009,09,22,12,56,21.80
2009,09,22,12,57,21.80
2009,09,22,12,58,21.80
2009,09,22,12,59,21.80
2009,09,22,13,00,21.90
2009,09,22,13,01,21.90
2009,09,22,13,02,21.90
2009,09,22,13,03,22.00
2009,09,22,13,04,22.00
2009,09,22,13,05,22.00
2009,09,22,13,06,22.00
2009,09,22,13,07,21.90
2009,09,22,13,08,21.90
2009,09,22,13,09,22.00
2009,09,22,13,10,22.00
2009,09,22,13,11,22.10
2009,09,22,13,12,22.10
2009,09,22,13,13,22.10
2009,09,22,13,14,22.10
2009,09,22,13,15,22.10
2009,09,22,13,16,22.20
2009,09,22,13,17,22.20
2009,09,22,13,18,22.20
2009,09,22,13,19,22.30
2009,09,22,13,20,22.30
2009,09,22,13,21,22.30
2009,09,22,13,22,22.30
2009,09,22,13,23,22.20
2009,09,22,13,24,22.20
2009,09,22,13,25,22.20
2009,09,22,13,26,22.20
2009,09,22,13,27,22.20
2009,09,22,13,28,22.20
2009,09,22,13,29,22.20
2009,09,22,13,30,22.20
2009,09,22,13,31,22.20
2009,09,22,13,32,22.20
2009,09,22,13,33,22.20
2009,09,22,13,34,22.20
2009,09,22,13,35,22.20
2009,09,22,13,36,22.20
2009,09,22,13,37,22.20
2009,09,22,13,38,22.30
2009,09,22,13,39,22.30
2009,09,22,13,40,22.30
2009,09,22,13,41,22.40
2009,09,22,13,42,22.40
2009,09,22,13,43,22.50
2009,09,22,13,44,22.50
2009,09,22,13,45,22.60
2009,09,22,13,46,22.70
2009,09,22,13,47,22.80
2009,09,22,13,48,22.80
2009,09,22,13,49,22.80
2009,09,22,13,50,22.90
2009,09,22,13,51,22.90
2009,09,22,13,52,23.00
2009,09,22,13,53,23.10
2009,09,22,13,54,23.10
2009,09,22,13,55,23.10
2009,09,22,13,56,23.10
2009,09,22,13,57,23.10
2009,09,22,13,58,23.10
2009,09,22,13,59,23.10
2009,09,22,14,00,23.10
2009,09,22,14,01,23.10
2009,09,22,14,02,23.10
2009,09,22,14,03,23.10
2009,09,22,14,04,23.10
2009,09,22,14,05,23.10
2009,09,22,14,06,23.10
2009,09,22,14,07,23.00
2009,09,22,14,08,23.00
2009,09,22,14,09,23.00
2009,09,22,14,10,23.00
2009,09,22,14,11,23.00
2009,09,22,14,12,23.10
2009,09,22,14,13,23.10
2009,09,22,14,14,23.10
2009,09,22,14,15,23.10
2009,09,22,14,16,23.10
2009,09,22,14,17,23.10
2009,09,22,14,18,23.20
2009,09,22,14,19,23.20
2009,09,22,14,20,23.20
2009,09,22,14,21,23.20
2009,09,22,14,22,23.30
2009,09,22,14,23,23.30
2009,09,22,14,24,23.30
2009,09,22,14,25,23.40
2009,09,22,14,26,23.30
2009,09,22,14,27,23.30
2009,09,22,14,28,23.30
2009,09,22,14,29,23.30
2009,09,22,14,30,23.30
2009,09,22,14,31,23.30
2009,09,22,14,32,23.30
2009,09,22,14,33,23.30
2009,09,22,14,34,23.30
2009,09,22,14,35,23.40
2009,09,22,14,36,23.40
2009,09,22,14,37,23.40
2009,09,22,14,38,23.50
2009,09,22,14,39,23.50
2009,09,22,14,40,23.50
2009,09,22,14,41,23.40
2009,09,22,14,42,23.40
2009,09,22,14,43,23.40
2009,09,22,14,44,23.40
2009,09,22,14,45,23.50
2009,09,22,14,46,23.50
2009,09,22,14,47,23.50
2009,09,22,14,48,23.50
2009,09,22,14,49,23.50
2009,09,22,14,50,23.50
2009,09,22,14,51,23.50
2009,09,22,14,52,23.50
2009,09,22,14,53,23.60
2009,09,22,14,54,23.60
2009,09,22,14,55,23.60
2009,09,22,14,56,23.70
2009,09,22,14,57,23.70
2009,09,22,14,58,23.70
2009,09,22,14,59,23.70
2009,09,22,15,00,23.70
2009,09,22,15,01,23.70
2009,09,22,15,02,23.80
2009,09,22,15,03,23.80
2009,09,22,15,04,23.80
2009,09,22,15,05,23.80
2009,09,22,15,06,23.80
2009,09,22,15,07,23.90
2009,09,22,15,08,23.90
2009,09,22,15,09,23.90
2009,09,22,15,10,24.00
2009,09,22,15,11,24.00
2009,09,22,15,12,24.10
2009,09,22,15,13,24.10
2009,09,22,15,14,24.10
2009,09,22,15,15,24.20
2009,09,22,15,16,24.30
2009,09,22,15,17,24.30
2009,09,22,15,18,24.30
2009,09,22,15,19,24.30
2009,09,22,15,20,24.20
2009,09,22,15,21,24.20
2009,09,22,15,22,24.20
2009,09,22,15,23,24.20
2009,09,22,15,24,24.20
2009,09,22,15,25,24.20
2009,09,22,15,26,24.20
2009,09,22,15,27,24.20
2009,09,22,15,28,24.20
2009,09,22,15,29,24.20
2009,09,22,15,30,24.20
2009,09,22,15,31,24.20
2009,09,22,15,32,24.10
2009,09,22,15,33,24.10
2009,09,22,15,34,24.20
2009,09,22,15,35,24.20
2009,09,22,15,36,24.20
2009,09,22,15,37,24.20
2009,09,22,15,38,24.30
2009,09,22,15,39,24.30
2009,09,22,15,40,24.40
2009,09,22,15,41,24.40
2009,09,22,15,42,24.50
2009,09,22,15,43,24.50
2009,09,22,15,44,24.60
2009,09,22,15,45,24.60
2009,09,22,15,46,24.60
2009,09,22,15,47,24.60
2009,09,22,15,48,24.60
2009,09,22,15,49,24.60
2009,09,22,15,50,24.60
2009,09,22,15,51,24.70
2009,09,22,15,52,24.70
2009,09,22,15,53,24.70
2009,09,22,15,54,24.70
2009,09,22,15,55,24.70
2009,09,22,15,56,24.70
2009,09,22,15,57,24.70
2009,09,22,15,58,24.80
2009,09,22,15,59,24.80
2009,09,22,16,00,24.80
2009,09,22,16,01,24.80
2009,09,22,16,02,24.80
2009,09,22,16,03,24.80
2009,09,22,16,04,24.90
2009,09,22,16,05,24.90
2009,09,22,16,06,24.90
2009,09,22,16,07,24.90
2009,09,22,16,08,24.90
2009,09,22,16,09,24.90
2009,09,22,16,10,24.90
2009,09,22,16,11,24.90
2009,09,22,16,12,24.90
2009,09,22,16,13,24.90
2009,09,22,16,14,25.00
2009,09,22,16,15,25.00
2009,09,22,16,16,25.00
2009,09,22,16,17,25.00
2009,09,22,16,18,25.10
2009,09,22,16,19,25.10
2009,09,22,16,20,25.10
2009,09,22,16,21,25.10
2009,09,22,16,22,25.10
2009,09,22,16,23,25.10
2009,09,22,16,24,25.20
2009,09,22,16,25,25.20
2009,09,22,16,26,25.20
2009,09,22,16,27,25.20
2009,09,22,16,28,25.30
2009,09,22,16,29,25.30
2009,09,22,16,30,25.30
2009,09,22,16,31,25.30
2009,09,22,16,32,25.30
2009,09,22,16,33,25.20
2009,09,22,16,34,25.20
2009,09,22,16,35,25.20
2009,09,22,16,36,25.20
2009,09,22,16,37,25.20
2009,09,22,16,38,25.20
2009,09,22,16,39,25.20
2009,09,22,16,40,25.20
2009,09,22,16,41,25.20
2009,09,22,16,42,25.20
2009,09,22,16,43,25.20
2009,09,22,16,44,25.20
2009,09,22,16,45,25.20
2009,09,22,16,46,25.20
2009,09,22,16,47,25.20
2009,09,22,16,48,25.10
2009,09,22,16,49,25.10
2009,09,22,16,50,25.10
2009,09,22,16,51,25.00
2009,09,22,16,52,25.00
2009,09,22,16,53,25.00
2009,09,22,16,54,25.00
2009,09,22,16,55,24.90
2009,09,22,16,56,24.90
2009,09,22,16,57,24.90
2009,09,22,16,58,24.90
2009,09,22,16,59,24.90
2009,09,22,17,00,24.90
2009,09,22,17,01,24.90
2009,09,22,17,02,24.90
2009,09,22,17,03,24.90
2009,09,22,17,04,24.90
2009,09,22,17,05,24.90
2009,09,22,17,06,24.90
2009,09,22,17,07,24.90
2009,09,22,17,08,24.90
2009,09,22,17,09,24.90
2009,09,22,17,10,24.90
2009,09,22,17,11,24.90
2009,09,22,17,12,24.90
2009,09,22,17,13,24.90
2009,09,22,17,14,24.90
2009,09,22,17,15,25.00
2009,09,22,17,16,25.00
2009,09,22,17,17,25.10
2009,09,22,17,18,25.10
2009,09,22,17,19,25.10