Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,15,00,00,6.10
2013,04,15,00,01,6.10
2013,04,15,00,02,6.10
2013,04,15,00,03,6.10
2013,04,15,00,04,6.10
2013,04,15,00,05,6.10
2013,04,15,00,06,6.10
2013,04,15,00,07,6.10
2013,04,15,00,08,6.10
2013,04,15,00,09,6.10
2013,04,15,00,10,6.10
2013,04,15,00,11,6.10
2013,04,15,00,12,6.10
2013,04,15,00,13,6.00
2013,04,15,00,14,6.00
2013,04,15,00,15,6.00
2013,04,15,00,16,6.00
2013,04,15,00,17,6.00
2013,04,15,00,18,6.00
2013,04,15,00,19,6.00
2013,04,15,00,20,6.00
2013,04,15,00,21,6.00
2013,04,15,00,22,6.00
2013,04,15,00,23,5.90
2013,04,15,00,24,5.90
2013,04,15,00,25,5.90
2013,04,15,00,26,5.90
2013,04,15,00,27,5.90
2013,04,15,00,28,5.90
2013,04,15,00,29,5.90
2013,04,15,00,30,5.90
2013,04,15,00,31,5.90
2013,04,15,00,32,5.90
2013,04,15,00,33,5.80
2013,04,15,00,34,5.80
2013,04,15,00,35,5.80
2013,04,15,00,36,5.80
2013,04,15,00,37,5.80
2013,04,15,00,38,5.80
2013,04,15,00,39,5.80
2013,04,15,00,40,5.70
2013,04,15,00,41,5.70
2013,04,15,00,42,5.70
2013,04,15,00,43,5.70
2013,04,15,00,44,5.70
2013,04,15,00,45,5.60
2013,04,15,00,46,5.60
2013,04,15,00,47,5.60
2013,04,15,00,48,5.50
2013,04,15,00,49,5.50
2013,04,15,00,50,5.50
2013,04,15,00,51,5.40
2013,04,15,00,52,5.40
2013,04,15,00,53,5.40
2013,04,15,00,54,5.40
2013,04,15,00,55,5.30
2013,04,15,00,56,5.30
2013,04,15,00,57,5.30
2013,04,15,00,58,5.30
2013,04,15,00,59,5.30
2013,04,15,01,00,5.30
2013,04,15,01,01,5.30
2013,04,15,01,02,5.30
2013,04,15,01,03,5.30
2013,04,15,01,04,5.30
2013,04,15,01,05,5.30
2013,04,15,01,06,5.30
2013,04,15,01,07,5.30
2013,04,15,01,08,5.30
2013,04,15,01,09,5.30
2013,04,15,01,10,5.30
2013,04,15,01,11,5.30
2013,04,15,01,12,5.30
2013,04,15,01,13,5.30
2013,04,15,01,14,5.30
2013,04,15,01,15,5.30
2013,04,15,01,16,5.40
2013,04,15,01,17,5.40
2013,04,15,01,18,5.40
2013,04,15,01,19,5.40
2013,04,15,01,20,5.40
2013,04,15,01,21,5.30
2013,04,15,01,22,5.30
2013,04,15,01,23,5.30
2013,04,15,01,24,5.30
2013,04,15,01,25,5.30
2013,04,15,01,26,5.30
2013,04,15,01,27,5.30
2013,04,15,01,28,5.30
2013,04,15,01,29,5.30
2013,04,15,01,30,5.30
2013,04,15,01,31,5.30
2013,04,15,01,32,5.30
2013,04,15,01,33,5.30
2013,04,15,01,34,5.30
2013,04,15,01,35,5.30
2013,04,15,01,36,5.30
2013,04,15,01,37,5.30
2013,04,15,01,38,5.30
2013,04,15,01,39,5.40
2013,04,15,01,40,5.40
2013,04,15,01,41,5.30
2013,04,15,01,42,5.30
2013,04,15,01,43,5.30
2013,04,15,01,44,5.30
2013,04,15,01,45,5.30
2013,04,15,01,46,5.30
2013,04,15,01,47,5.30
2013,04,15,01,48,5.30
2013,04,15,01,49,5.30
2013,04,15,01,50,5.20
2013,04,15,01,51,5.20
2013,04,15,01,52,5.20
2013,04,15,01,53,5.20
2013,04,15,01,54,5.20
2013,04,15,01,55,5.10
2013,04,15,01,56,5.10
2013,04,15,01,57,5.10
2013,04,15,01,58,5.10
2013,04,15,01,59,5.10
2013,04,15,02,00,5.00
2013,04,15,02,01,5.00
2013,04,15,02,02,5.00
2013,04,15,02,03,4.90
2013,04,15,02,04,4.90
2013,04,15,02,05,4.90
2013,04,15,02,06,4.80
2013,04,15,02,07,4.80
2013,04,15,02,08,4.80
2013,04,15,02,09,4.80
2013,04,15,02,10,4.70
2013,04,15,02,11,4.70
2013,04,15,02,12,4.70
2013,04,15,02,13,4.70
2013,04,15,02,14,4.60
2013,04,15,02,15,4.60
2013,04,15,02,16,4.60
2013,04,15,02,17,4.60
2013,04,15,02,18,4.50
2013,04,15,02,19,4.50
2013,04,15,02,20,4.50
2013,04,15,02,21,4.40
2013,04,15,02,22,4.40
2013,04,15,02,23,4.40
2013,04,15,02,24,4.40
2013,04,15,02,25,4.40
2013,04,15,02,26,4.40
2013,04,15,02,27,4.30
2013,04,15,02,28,4.30
2013,04,15,02,29,4.30
2013,04,15,02,30,4.30
2013,04,15,02,31,4.20
2013,04,15,02,32,4.20
2013,04,15,02,33,4.20
2013,04,15,02,34,4.20
2013,04,15,02,35,4.20
2013,04,15,02,36,4.10
2013,04,15,02,37,4.10
2013,04,15,02,38,4.10
2013,04,15,02,39,4.10
2013,04,15,02,40,4.00
2013,04,15,02,41,4.00
2013,04,15,02,42,4.00
2013,04,15,02,43,3.90
2013,04,15,02,44,3.90
2013,04,15,02,45,3.90
2013,04,15,02,46,3.90
2013,04,15,02,47,3.80
2013,04,15,02,48,3.80
2013,04,15,02,49,3.80
2013,04,15,02,50,3.80
2013,04,15,02,51,3.70
2013,04,15,02,52,3.70
2013,04,15,02,53,3.70
2013,04,15,02,54,3.70
2013,04,15,02,55,3.60
2013,04,15,02,56,3.60
2013,04,15,02,57,3.60
2013,04,15,02,58,3.60
2013,04,15,02,59,3.50
2013,04,15,03,00,3.50
2013,04,15,03,01,3.50
2013,04,15,03,02,3.50
2013,04,15,03,03,3.40
2013,04,15,03,04,3.40
2013,04,15,03,05,3.40
2013,04,15,03,06,3.40
2013,04,15,03,07,3.40
2013,04,15,03,08,3.40
2013,04,15,03,09,3.40
2013,04,15,03,10,3.40
2013,04,15,03,11,3.40
2013,04,15,03,12,3.30
2013,04,15,03,13,3.30
2013,04,15,03,14,3.30
2013,04,15,03,15,3.30
2013,04,15,03,16,3.30
2013,04,15,03,17,3.30
2013,04,15,03,18,3.30
2013,04,15,03,19,3.30
2013,04,15,03,20,3.30
2013,04,15,03,21,3.30
2013,04,15,03,22,3.30
2013,04,15,03,23,3.30
2013,04,15,03,24,3.30
2013,04,15,03,25,3.30
2013,04,15,03,26,3.30
2013,04,15,03,27,3.30
2013,04,15,03,28,3.30
2013,04,15,03,29,3.30
2013,04,15,03,30,3.40
2013,04,15,03,31,3.40
2013,04,15,03,32,3.40
2013,04,15,03,33,3.40
2013,04,15,03,34,3.40
2013,04,15,03,35,3.50
2013,04,15,03,36,3.50
2013,04,15,03,37,3.60
2013,04,15,03,38,3.60
2013,04,15,03,39,3.60
2013,04,15,03,40,3.70
2013,04,15,03,41,3.70
2013,04,15,03,42,3.70
2013,04,15,03,43,3.70
2013,04,15,03,44,3.80
2013,04,15,03,45,3.80
2013,04,15,03,46,3.80
2013,04,15,03,47,3.80
2013,04,15,03,48,3.80
2013,04,15,03,49,3.90
2013,04,15,03,50,3.90
2013,04,15,03,51,3.90
2013,04,15,03,52,3.90
2013,04,15,03,53,3.90
2013,04,15,03,54,3.90
2013,04,15,03,55,3.90
2013,04,15,03,56,3.90
2013,04,15,03,57,3.90
2013,04,15,03,58,3.90
2013,04,15,03,59,3.90
2013,04,15,04,00,3.90
2013,04,15,04,01,3.90
2013,04,15,04,02,3.90
2013,04,15,04,03,3.90
2013,04,15,04,04,3.90
2013,04,15,04,05,3.90
2013,04,15,04,06,3.90
2013,04,15,04,07,3.90
2013,04,15,04,08,3.90
2013,04,15,04,09,3.90
2013,04,15,04,10,3.90
2013,04,15,04,11,3.90
2013,04,15,04,12,3.90
2013,04,15,04,13,3.90
2013,04,15,04,14,3.90
2013,04,15,04,15,3.90
2013,04,15,04,16,3.90
2013,04,15,04,17,3.90
2013,04,15,04,18,3.80
2013,04,15,04,19,3.80
2013,04,15,04,20,3.80
2013,04,15,04,21,3.80
2013,04,15,04,22,3.80
2013,04,15,04,23,3.80
2013,04,15,04,24,3.80
2013,04,15,04,25,3.80
2013,04,15,04,26,3.70
2013,04,15,04,27,3.70
2013,04,15,04,28,3.70
2013,04,15,04,29,3.70
2013,04,15,04,30,3.70
2013,04,15,04,31,3.70
2013,04,15,04,32,3.60
2013,04,15,04,33,3.60
2013,04,15,04,34,3.60
2013,04,15,04,35,3.60
2013,04,15,04,36,3.60
2013,04,15,04,37,3.60
2013,04,15,04,38,3.60
2013,04,15,04,39,3.60
2013,04,15,04,40,3.60
2013,04,15,04,41,3.50
2013,04,15,04,42,3.50
2013,04,15,04,43,3.50
2013,04,15,04,44,3.50
2013,04,15,04,45,3.50
2013,04,15,04,46,3.50
2013,04,15,04,47,3.50
2013,04,15,04,48,3.50
2013,04,15,04,49,3.40
2013,04,15,04,50,3.40
2013,04,15,04,51,3.40
2013,04,15,04,52,3.40
2013,04,15,04,53,3.40
2013,04,15,04,54,3.40
2013,04,15,04,55,3.30
2013,04,15,04,56,3.30
2013,04,15,04,57,3.30
2013,04,15,04,58,3.30
2013,04,15,04,59,3.30
2013,04,15,05,00,3.20
2013,04,15,05,01,3.20
2013,04,15,05,02,3.20
2013,04,15,05,03,3.20
2013,04,15,05,04,3.20
2013,04,15,05,05,3.10
2013,04,15,05,06,3.10
2013,04,15,05,07,3.10
2013,04,15,05,08,3.10
2013,04,15,05,09,3.10
2013,04,15,05,10,3.10
2013,04,15,05,11,3.10
2013,04,15,05,12,3.00
2013,04,15,05,13,3.00
2013,04,15,05,14,3.00
2013,04,15,05,15,3.00
2013,04,15,05,16,3.00
2013,04,15,05,17,3.00
2013,04,15,05,18,3.00
2013,04,15,05,19,2.90
2013,04,15,05,20,2.90
2013,04,15,05,21,2.90
2013,04,15,05,22,2.90
2013,04,15,05,23,2.90
2013,04,15,05,24,2.90
2013,04,15,05,25,2.90
2013,04,15,05,26,2.90
2013,04,15,05,27,2.90
2013,04,15,05,28,2.90
2013,04,15,05,29,3.00
2013,04,15,05,30,2.90
2013,04,15,05,31,3.00
2013,04,15,05,32,3.00
2013,04,15,05,33,3.00
2013,04,15,05,34,3.00
2013,04,15,05,35,3.00
2013,04,15,05,36,3.00
2013,04,15,05,37,3.10
2013,04,15,05,38,3.10
2013,04,15,05,39,3.10
2013,04,15,05,40,3.10
2013,04,15,05,41,3.10
2013,04,15,05,42,3.10
2013,04,15,05,43,3.10
2013,04,15,05,44,3.20
2013,04,15,05,45,3.20
2013,04,15,05,46,3.20
2013,04,15,05,47,3.20
2013,04,15,05,48,3.30
2013,04,15,05,49,3.30
2013,04,15,05,50,3.30
2013,04,15,05,51,3.30
2013,04,15,05,52,3.30
2013,04,15,05,53,3.40
2013,04,15,05,54,3.40
2013,04,15,05,55,3.40
2013,04,15,05,56,3.40
2013,04,15,05,57,3.50
2013,04,15,05,58,3.50
2013,04,15,05,59,3.50
2013,04,15,06,00,3.60
2013,04,15,06,01,3.60
2013,04,15,06,02,3.60
2013,04,15,06,03,3.60
2013,04,15,06,04,3.60
2013,04,15,06,05,3.70
2013,04,15,06,06,3.70
2013,04,15,06,07,3.70
2013,04,15,06,08,3.80
2013,04,15,06,09,3.80
2013,04,15,06,10,3.80
2013,04,15,06,11,3.80
2013,04,15,06,12,3.80
2013,04,15,06,13,3.80
2013,04,15,06,14,3.80
2013,04,15,06,15,3.90
2013,04,15,06,16,3.90
2013,04,15,06,17,3.90
2013,04,15,06,18,3.90
2013,04,15,06,19,3.90
2013,04,15,06,20,4.00
2013,04,15,06,21,4.00
2013,04,15,06,22,4.00
2013,04,15,06,23,4.10
2013,04,15,06,24,4.10
2013,04,15,06,25,4.10
2013,04,15,06,26,4.10
2013,04,15,06,27,4.10
2013,04,15,06,28,4.20
2013,04,15,06,29,4.20
2013,04,15,06,30,4.20
2013,04,15,06,31,4.20
2013,04,15,06,32,4.30
2013,04,15,06,33,4.30
2013,04,15,06,34,4.40
2013,04,15,06,35,4.40
2013,04,15,06,36,4.50
2013,04,15,06,37,4.50
2013,04,15,06,38,4.60
2013,04,15,06,39,4.60
2013,04,15,06,40,4.60
2013,04,15,06,41,4.70
2013,04,15,06,42,4.70
2013,04,15,06,43,4.80
2013,04,15,06,44,4.90
2013,04,15,06,45,4.90
2013,04,15,06,46,5.00
2013,04,15,06,47,5.10
2013,04,15,06,48,5.20
2013,04,15,06,49,5.20
2013,04,15,06,50,5.30
2013,04,15,06,51,5.30
2013,04,15,06,52,5.40
2013,04,15,06,53,5.40
2013,04,15,06,54,5.50
2013,04,15,06,55,5.50
2013,04,15,06,56,5.60
2013,04,15,06,57,5.60
2013,04,15,06,58,5.70
2013,04,15,06,59,5.70
2013,04,15,07,00,5.70
2013,04,15,07,01,5.70
2013,04,15,07,02,5.70
2013,04,15,07,03,5.70
2013,04,15,07,04,5.70
2013,04,15,07,05,5.70
2013,04,15,07,06,5.70
2013,04,15,07,07,5.70
2013,04,15,07,08,5.70
2013,04,15,07,09,5.70
2013,04,15,07,10,5.70
2013,04,15,07,11,5.70
2013,04,15,07,12,5.70
2013,04,15,07,13,5.70
2013,04,15,07,14,5.70
2013,04,15,07,15,5.70
2013,04,15,07,16,5.60
2013,04,15,07,17,5.60
2013,04,15,07,18,5.60
2013,04,15,07,19,5.60
2013,04,15,07,20,5.60
2013,04,15,07,21,5.60
2013,04,15,07,22,5.50
2013,04,15,07,23,5.50
2013,04,15,07,24,5.50
2013,04,15,07,25,5.50
2013,04,15,07,26,5.50
2013,04,15,07,27,5.40
2013,04,15,07,28,5.40
2013,04,15,07,29,5.40
2013,04,15,07,30,5.40
2013,04,15,07,31,5.40
2013,04,15,07,32,5.40
2013,04,15,07,33,5.40
2013,04,15,07,34,5.40
2013,04,15,07,35,5.40
2013,04,15,07,36,5.40
2013,04,15,07,37,5.40
2013,04,15,07,38,5.40
2013,04,15,07,39,5.30
2013,04,15,07,40,5.30
2013,04,15,07,41,5.30
2013,04,15,07,42,5.30
2013,04,15,07,43,5.30
2013,04,15,07,44,5.30
2013,04,15,07,45,5.30
2013,04,15,07,46,5.40
2013,04,15,07,47,5.30
2013,04,15,07,48,5.30
2013,04,15,07,49,5.40
2013,04,15,07,50,5.40
2013,04,15,07,51,5.40
2013,04,15,07,52,5.40
2013,04,15,07,53,5.40
2013,04,15,07,54,5.40
2013,04,15,07,55,5.40
2013,04,15,07,56,5.40
2013,04,15,07,57,5.40
2013,04,15,07,58,5.40
2013,04,15,07,59,5.40
2013,04,15,08,00,5.40
2013,04,15,08,01,5.40
2013,04,15,08,02,5.40
2013,04,15,08,03,5.40
2013,04,15,08,04,5.40
2013,04,15,08,05,5.40
2013,04,15,08,06,5.40
2013,04,15,08,07,5.40
2013,04,15,08,08,5.40
2013,04,15,08,09,5.40
2013,04,15,08,10,5.40
2013,04,15,08,11,5.40
2013,04,15,08,12,5.40
2013,04,15,08,13,5.40
2013,04,15,08,14,5.50
2013,04,15,08,15,5.50
2013,04,15,08,16,5.50
2013,04,15,08,17,5.50
2013,04,15,08,18,5.50
2013,04,15,08,19,5.60
2013,04,15,08,20,5.60
2013,04,15,08,21,5.60
2013,04,15,08,22,5.60
2013,04,15,08,23,5.60
2013,04,15,08,24,5.60
2013,04,15,08,25,5.60
2013,04,15,08,26,5.60
2013,04,15,08,27,5.60
2013,04,15,08,28,5.70
2013,04,15,08,29,5.70
2013,04,15,08,30,5.70
2013,04,15,08,31,5.70
2013,04,15,08,32,5.70
2013,04,15,08,33,5.70
2013,04,15,08,34,5.70
2013,04,15,08,35,5.70
2013,04,15,08,36,5.70
2013,04,15,08,37,5.70
2013,04,15,08,38,5.70
2013,04,15,08,39,5.70
2013,04,15,08,40,5.70
2013,04,15,08,41,5.70
2013,04,15,08,42,5.70
2013,04,15,08,43,5.70
2013,04,15,08,44,5.70
2013,04,15,08,45,5.70
2013,04,15,08,46,5.70
2013,04,15,08,47,5.60
2013,04,15,08,48,5.60
2013,04,15,08,49,5.60
2013,04,15,08,50,5.60
2013,04,15,08,51,5.60
2013,04,15,08,52,5.60
2013,04,15,08,53,5.60
2013,04,15,08,54,5.60
2013,04,15,08,55,5.60
2013,04,15,08,56,5.60
2013,04,15,08,57,5.60
2013,04,15,08,58,5.60
2013,04,15,08,59,5.60
2013,04,15,09,00,5.60
2013,04,15,09,01,5.60
2013,04,15,09,02,5.60
2013,04,15,09,03,5.70
2013,04,15,09,04,5.70
2013,04,15,09,05,5.70
2013,04,15,09,06,5.70
2013,04,15,09,07,5.70
2013,04,15,09,08,5.70
2013,04,15,09,09,5.70
2013,04,15,09,10,5.70
2013,04,15,09,11,5.70
2013,04,15,09,12,5.70
2013,04,15,09,13,5.70
2013,04,15,09,14,5.70
2013,04,15,09,15,5.70
2013,04,15,09,16,5.70
2013,04,15,09,17,5.70
2013,04,15,09,18,5.80
2013,04,15,09,19,5.80
2013,04,15,09,20,5.80
2013,04,15,09,21,5.80
2013,04,15,09,22,5.80
2013,04,15,09,23,5.80
2013,04,15,09,24,5.80
2013,04,15,09,25,5.80
2013,04,15,09,26,5.80
2013,04,15,09,27,5.80
2013,04,15,09,28,5.80
2013,04,15,09,29,5.80
2013,04,15,09,30,5.90
2013,04,15,09,31,5.90
2013,04,15,09,32,5.90
2013,04,15,09,33,5.90
2013,04,15,09,34,5.90
2013,04,15,09,35,6.00
2013,04,15,09,36,6.00
2013,04,15,09,37,6.00
2013,04,15,09,38,6.00
2013,04,15,09,39,6.00
2013,04,15,09,40,6.00
2013,04,15,09,41,6.00
2013,04,15,09,42,6.10
2013,04,15,09,43,6.10
2013,04,15,09,44,6.10
2013,04,15,09,45,6.20
2013,04,15,09,46,6.20
2013,04,15,09,47,6.20
2013,04,15,09,48,6.20
2013,04,15,09,49,6.30
2013,04,15,09,50,6.30
2013,04,15,09,51,6.30
2013,04,15,09,52,6.30
2013,04,15,09,53,6.30
2013,04,15,09,54,6.40
2013,04,15,09,55,6.40
2013,04,15,09,56,6.40
2013,04,15,09,57,6.30
2013,04,15,09,58,6.30
2013,04,15,09,59,6.40
2013,04,15,10,00,6.40
2013,04,15,10,01,6.50
2013,04,15,10,02,6.50
2013,04,15,10,03,6.50
2013,04,15,10,04,6.60
2013,04,15,10,05,6.60
2013,04,15,10,06,6.60
2013,04,15,10,07,6.70
2013,04,15,10,08,6.80
2013,04,15,10,09,6.90
2013,04,15,10,10,6.90
2013,04,15,10,11,7.00
2013,04,15,10,12,7.00
2013,04,15,10,13,7.10
2013,04,15,10,14,7.10
2013,04,15,10,15,7.20
2013,04,15,10,16,7.20
2013,04,15,10,17,7.30
2013,04,15,10,18,7.30
2013,04,15,10,19,7.40
2013,04,15,10,20,7.40
2013,04,15,10,21,7.40
2013,04,15,10,22,7.50
2013,04,15,10,23,7.60
2013,04,15,10,24,7.60
2013,04,15,10,25,7.70
2013,04,15,10,26,7.70
2013,04,15,10,27,7.70
2013,04,15,10,28,7.80
2013,04,15,10,29,7.80
2013,04,15,10,30,7.90
2013,04,15,10,31,8.00
2013,04,15,10,32,8.00
2013,04,15,10,33,8.10
2013,04,15,10,34,8.10
2013,04,15,10,35,8.10
2013,04,15,10,36,8.20
2013,04,15,10,37,8.20
2013,04,15,10,38,8.30
2013,04,15,10,39,8.30
2013,04,15,10,40,8.40
2013,04,15,10,41,8.40
2013,04,15,10,42,8.40
2013,04,15,10,43,8.50
2013,04,15,10,44,8.50
2013,04,15,10,45,8.50
2013,04,15,10,46,8.50
2013,04,15,10,47,8.60
2013,04,15,10,48,8.60
2013,04,15,10,49,8.60
2013,04,15,10,50,8.60
2013,04,15,10,51,8.60
2013,04,15,10,52,8.70
2013,04,15,10,53,8.70
2013,04,15,10,54,8.70
2013,04,15,10,55,8.80
2013,04,15,10,56,8.80
2013,04,15,10,57,8.80
2013,04,15,10,58,8.80
2013,04,15,10,59,8.80
2013,04,15,11,00,8.80
2013,04,15,11,01,8.90
2013,04,15,11,02,8.90
2013,04,15,11,03,8.90
2013,04,15,11,04,9.00
2013,04,15,11,05,9.10
2013,04,15,11,06,9.10
2013,04,15,11,07,9.10
2013,04,15,11,08,9.10
2013,04,15,11,09,9.10
2013,04,15,11,10,9.10
2013,04,15,11,11,9.10
2013,04,15,11,12,9.00
2013,04,15,11,13,8.90
2013,04,15,11,14,8.80
2013,04,15,11,15,8.80
2013,04,15,11,16,8.80
2013,04,15,11,17,8.70
2013,04,15,11,18,8.70
2013,04,15,11,19,8.70
2013,04,15,11,20,8.70
2013,04,15,11,21,8.70
2013,04,15,11,22,8.70
2013,04,15,11,23,8.70
2013,04,15,11,24,8.70
2013,04,15,11,25,8.70
2013,04,15,11,26,8.70
2013,04,15,11,27,8.70
2013,04,15,11,28,8.80
2013,04,15,11,29,8.80
2013,04,15,11,30,8.80
2013,04,15,11,31,8.80
2013,04,15,11,32,8.80
2013,04,15,11,33,8.80
2013,04,15,11,34,8.80
2013,04,15,11,35,8.80
2013,04,15,11,36,8.80
2013,04,15,11,37,8.80
2013,04,15,11,38,8.80
2013,04,15,11,39,8.70
2013,04,15,11,40,8.70
2013,04,15,11,41,8.60
2013,04,15,11,42,8.60
2013,04,15,11,43,8.50
2013,04,15,11,44,8.50
2013,04,15,11,45,8.40
2013,04,15,11,46,8.40
2013,04,15,11,47,8.40
2013,04,15,11,48,8.40
2013,04,15,11,49,8.40
2013,04,15,11,50,8.40
2013,04,15,11,51,8.40
2013,04,15,11,52,8.40
2013,04,15,11,53,8.40
2013,04,15,11,54,8.40
2013,04,15,11,55,8.40
2013,04,15,11,56,8.40
2013,04,15,11,57,8.50
2013,04,15,11,58,8.50
2013,04,15,11,59,8.60
2013,04,15,12,00,8.60
2013,04,15,12,01,8.60
2013,04,15,12,02,8.60
2013,04,15,12,03,8.70
2013,04,15,12,04,8.70
2013,04,15,12,05,8.80
2013,04,15,12,06,8.80
2013,04,15,12,07,8.80
2013,04,15,12,08,8.80
2013,04,15,12,09,8.80
2013,04,15,12,10,8.80
2013,04,15,12,11,8.80
2013,04,15,12,12,8.80
2013,04,15,12,13,8.80
2013,04,15,12,14,8.80
2013,04,15,12,15,8.80
2013,04,15,12,16,8.80
2013,04,15,12,17,8.80
2013,04,15,12,18,8.80
2013,04,15,12,19,8.80
2013,04,15,12,20,8.80
2013,04,15,12,21,8.80
2013,04,15,12,22,8.90
2013,04,15,12,23,8.90
2013,04,15,12,24,8.90
2013,04,15,12,25,8.90
2013,04,15,12,26,8.90
2013,04,15,12,27,9.00
2013,04,15,12,28,9.00
2013,04,15,12,29,9.10
2013,04,15,12,30,9.10
2013,04,15,12,31,9.10
2013,04,15,12,32,9.20
2013,04,15,12,33,9.20
2013,04,15,12,34,9.30
2013,04,15,12,35,9.30
2013,04,15,12,36,9.40
2013,04,15,12,37,9.40
2013,04,15,12,38,9.50
2013,04,15,12,39,9.60
2013,04,15,12,40,9.70
2013,04,15,12,41,9.70
2013,04,15,12,42,9.80
2013,04,15,12,43,9.90
2013,04,15,12,44,9.90
2013,04,15,12,45,10.00
2013,04,15,12,46,10.10
2013,04,15,12,47,10.20
2013,04,15,12,48,10.30
2013,04,15,12,49,10.40
2013,04,15,12,50,10.50
2013,04,15,12,51,10.50
2013,04,15,12,52,10.60
2013,04,15,12,53,10.60
2013,04,15,12,54,10.70
2013,04,15,12,55,10.70
2013,04,15,12,56,10.70
2013,04,15,12,57,10.70
2013,04,15,12,58,10.70
2013,04,15,12,59,10.70
2013,04,15,13,00,10.80
2013,04,15,13,01,10.80
2013,04,15,13,02,10.80
2013,04,15,13,03,10.90
2013,04,15,13,04,10.90
2013,04,15,13,05,10.90
2013,04,15,13,06,10.90
2013,04,15,13,07,11.00
2013,04,15,13,08,10.90
2013,04,15,13,09,10.90
2013,04,15,13,10,11.00
2013,04,15,13,11,11.00
2013,04,15,13,12,11.00
2013,04,15,13,13,11.00
2013,04,15,13,14,11.00
2013,04,15,13,15,11.10
2013,04,15,13,16,11.10
2013,04,15,13,17,11.10
2013,04,15,13,18,11.20
2013,04,15,13,19,11.20
2013,04,15,13,20,11.20
2013,04,15,13,21,11.20
2013,04,15,13,22,11.20
2013,04,15,13,23,11.20
2013,04,15,13,24,11.20
2013,04,15,13,25,11.20
2013,04,15,13,26,11.20
2013,04,15,13,27,11.20
2013,04,15,13,28,11.20
2013,04,15,13,29,11.10
2013,04,15,13,30,11.10
2013,04,15,13,31,11.10
2013,04,15,13,32,11.10
2013,04,15,13,33,11.00
2013,04,15,13,34,11.00
2013,04,15,13,35,11.00
2013,04,15,13,36,11.00
2013,04,15,13,37,11.00
2013,04,15,13,38,11.00
2013,04,15,13,39,11.10
2013,04,15,13,40,11.10
2013,04,15,13,41,11.10
2013,04,15,13,42,11.10
2013,04,15,13,43,11.20
2013,04,15,13,44,11.20
2013,04,15,13,45,11.20
2013,04,15,13,46,11.20
2013,04,15,13,47,11.20
2013,04,15,13,48,11.10
2013,04,15,13,49,11.00
2013,04,15,13,50,11.00
2013,04,15,13,51,10.90
2013,04,15,13,52,10.80
2013,04,15,13,53,10.80
2013,04,15,13,54,10.80
2013,04,15,13,55,10.80
2013,04,15,13,56,10.80
2013,04,15,13,57,10.80
2013,04,15,13,58,10.80
2013,04,15,13,59,10.80
2013,04,15,14,00,10.80
2013,04,15,14,01,10.80
2013,04,15,14,02,10.80
2013,04,15,14,03,10.80
2013,04,15,14,04,10.80
2013,04,15,14,05,10.80
2013,04,15,14,06,10.80
2013,04,15,14,07,10.70
2013,04,15,14,08,10.60
2013,04,15,14,09,10.60
2013,04,15,14,10,10.50
2013,04,15,14,11,10.40
2013,04,15,14,12,10.30
2013,04,15,14,13,10.20
2013,04,15,14,14,10.10
2013,04,15,14,15,10.00
2013,04,15,14,16,10.00
2013,04,15,14,17,10.00
2013,04,15,14,18,10.00
2013,04,15,14,19,10.10
2013,04,15,14,20,10.00
2013,04,15,14,21,10.00
2013,04,15,14,22,9.90
2013,04,15,14,23,9.90
2013,04,15,14,24,10.00
2013,04,15,14,25,9.90
2013,04,15,14,26,9.90
2013,04,15,14,27,9.90
2013,04,15,14,28,9.90
2013,04,15,14,29,9.80
2013,04,15,14,30,9.80
2013,04,15,14,31,9.80
2013,04,15,14,32,9.70
2013,04,15,14,33,9.70
2013,04,15,14,34,9.80
2013,04,15,14,35,9.80
2013,04,15,14,36,9.80
2013,04,15,14,37,9.80
2013,04,15,14,38,9.80
2013,04,15,14,39,9.80
2013,04,15,14,40,9.70
2013,04,15,14,41,9.70
2013,04,15,14,42,9.60
2013,04,15,14,43,9.60
2013,04,15,14,44,9.60
2013,04,15,14,45,9.60
2013,04,15,14,46,9.60
2013,04,15,14,47,9.60
2013,04,15,14,48,9.60
2013,04,15,14,49,9.60
2013,04,15,14,50,9.70
2013,04,15,14,51,9.70
2013,04,15,14,52,9.70
2013,04,15,14,53,9.70
2013,04,15,14,54,9.70
2013,04,15,14,55,9.70
2013,04,15,14,56,9.70
2013,04,15,14,57,9.70
2013,04,15,14,58,9.70
2013,04,15,14,59,9.70
2013,04,15,15,00,9.70
2013,04,15,15,01,9.80
2013,04,15,15,02,9.80
2013,04,15,15,03,9.90
2013,04,15,15,04,9.90
2013,04,15,15,05,10.00
2013,04,15,15,06,10.20
2013,04,15,15,07,10.30
2013,04,15,15,08,10.30
2013,04,15,15,09,10.30
2013,04,15,15,10,10.30
2013,04,15,15,11,10.30
2013,04,15,15,12,10.20
2013,04,15,15,13,10.20
2013,04,15,15,14,10.10
2013,04,15,15,15,10.10
2013,04,15,15,16,10.10
2013,04,15,15,17,10.10
2013,04,15,15,18,10.10
2013,04,15,15,19,10.20
2013,04,15,15,20,10.30
2013,04,15,15,21,10.40
2013,04,15,15,22,10.40
2013,04,15,15,23,10.50
2013,04,15,15,24,10.50
2013,04,15,15,25,10.60
2013,04,15,15,26,10.60
2013,04,15,15,27,10.60
2013,04,15,15,28,10.60
2013,04,15,15,29,10.50
2013,04,15,15,30,10.50
2013,04,15,15,31,10.40
2013,04,15,15,32,10.40
2013,04,15,15,33,10.40
2013,04,15,15,34,10.40
2013,04,15,15,35,10.40
2013,04,15,15,36,10.40
2013,04,15,15,37,10.40
2013,04,15,15,38,10.50
2013,04,15,15,39,10.50
2013,04,15,15,40,10.60
2013,04,15,15,41,10.60
2013,04,15,15,42,10.60
2013,04,15,15,43,10.60
2013,04,15,15,44,10.60
2013,04,15,15,45,10.70
2013,04,15,15,46,10.70
2013,04,15,15,47,10.70
2013,04,15,15,48,10.70
2013,04,15,15,49,10.60
2013,04,15,15,50,10.60
2013,04,15,15,51,10.50
2013,04,15,15,52,10.50
2013,04,15,15,53,10.40
2013,04,15,15,54,10.40
2013,04,15,15,55,10.40
2013,04,15,15,56,10.40
2013,04,15,15,57,10.40
2013,04,15,15,58,10.40
2013,04,15,15,59,10.50
2013,04,15,16,00,10.50
2013,04,15,16,01,10.60
2013,04,15,16,02,10.70
2013,04,15,16,03,10.70
2013,04,15,16,04,10.80
2013,04,15,16,05,10.80
2013,04,15,16,06,10.90
2013,04,15,16,07,10.90
2013,04,15,16,08,11.00
2013,04,15,16,09,11.00
2013,04,15,16,10,11.10
2013,04,15,16,11,11.10
2013,04,15,16,12,11.10
2013,04,15,16,13,11.10
2013,04,15,16,14,11.10
2013,04,15,16,15,11.20
2013,04,15,16,16,11.20
2013,04,15,16,17,11.20
2013,04,15,16,18,11.30
2013,04,15,16,19,11.30
2013,04,15,16,20,11.40
2013,04,15,16,21,11.40
2013,04,15,16,22,11.40
2013,04,15,16,23,11.50
2013,04,15,16,24,11.50
2013,04,15,16,25,11.60
2013,04,15,16,26,11.60
2013,04,15,16,27,11.60
2013,04,15,16,28,11.60
2013,04,15,16,29,11.70
2013,04,15,16,30,11.70
2013,04,15,16,31,11.70
2013,04,15,16,32,11.80
2013,04,15,16,33,11.70
2013,04,15,16,34,11.70
2013,04,15,16,35,11.80
2013,04,15,16,36,11.70
2013,04,15,16,37,11.70
2013,04,15,16,38,11.70
2013,04,15,16,39,11.70
2013,04,15,16,40,11.70
2013,04,15,16,41,11.70
2013,04,15,16,42,11.70
2013,04,15,16,43,11.70
2013,04,15,16,44,11.70
2013,04,15,16,45,11.60
2013,04,15,16,46,11.60
2013,04,15,16,47,11.60
2013,04,15,16,48,11.60
2013,04,15,16,49,11.70
2013,04,15,16,50,11.60
2013,04,15,16,51,11.60
2013,04,15,16,52,11.70
2013,04,15,16,53,11.70
2013,04,15,16,54,11.70
2013,04,15,16,55,11.70
2013,04,15,16,56,11.70
2013,04,15,16,57,11.80
2013,04,15,16,58,11.80
2013,04,15,16,59,11.80
2013,04,15,17,00,11.90
2013,04,15,17,01,11.90
2013,04,15,17,02,12.00
2013,04,15,17,03,12.00
2013,04,15,17,04,12.10
2013,04,15,17,05,12.10
2013,04,15,17,06,12.10
2013,04,15,17,07,12.10
2013,04,15,17,08,12.10
2013,04,15,17,09,12.10
2013,04,15,17,10,12.10
2013,04,15,17,11,12.00
2013,04,15,17,12,11.90
2013,04,15,17,13,11.90
2013,04,15,17,14,11.90
2013,04,15,17,15,11.80
2013,04,15,17,16,11.80
2013,04,15,17,17,11.80
2013,04,15,17,18,11.80
2013,04,15,17,19,11.80
2013,04,15,17,20,11.80
2013,04,15,17,21,11.80
2013,04,15,17,22,11.80
2013,04,15,17,23,11.80
2013,04,15,17,24,11.80
2013,04,15,17,25,11.80
2013,04,15,17,26,11.80
2013,04,15,17,27,11.80
2013,04,15,17,28,11.80
2013,04,15,17,29,11.80
2013,04,15,17,30,11.80
2013,04,15,17,31,11.80
2013,04,15,17,32,11.80
2013,04,15,17,33,11.90
2013,04,15,17,34,11.90
2013,04,15,17,35,12.00
2013,04,15,17,36,12.00
2013,04,15,17,37,12.10
2013,04,15,17,38,12.10
2013,04,15,17,39,12.20
2013,04,15,17,40,12.20
2013,04,15,17,41,12.30
2013,04,15,17,42,12.30
2013,04,15,17,43,12.30
2013,04,15,17,44,12.30
2013,04,15,17,45,12.40
2013,04,15,17,46,12.40
2013,04,15,17,47,12.40
2013,04,15,17,48,12.40
2013,04,15,17,49,12.40
2013,04,15,17,50,12.40
2013,04,15,17,51,12.40
2013,04,15,17,52,12.40
2013,04,15,17,53,12.40
2013,04,15,17,54,12.40