Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,20,09,23,-1.10
2018,02,20,09,24,-1.00
2018,02,20,09,25,-1.00
2018,02,20,09,26,-0.90
2018,02,20,09,27,-0.90
2018,02,20,09,28,-0.80
2018,02,20,09,29,-0.80
2018,02,20,09,30,-0.80
2018,02,20,09,31,-0.80
2018,02,20,09,32,-0.80
2018,02,20,09,33,-0.70
2018,02,20,09,34,-0.80
2018,02,20,09,35,-0.80
2018,02,20,09,36,-0.80
2018,02,20,09,37,-0.80
2018,02,20,09,38,-0.80
2018,02,20,09,39,-0.80
2018,02,20,09,40,-0.80
2018,02,20,09,41,-0.80
2018,02,20,09,42,-0.80
2018,02,20,09,43,-0.80
2018,02,20,09,44,-0.80
2018,02,20,09,45,-0.80
2018,02,20,09,46,-0.80
2018,02,20,09,47,-0.70
2018,02,20,09,48,-0.70
2018,02,20,09,49,-0.70
2018,02,20,09,50,-0.70
2018,02,20,09,51,-0.70
2018,02,20,09,52,-0.70
2018,02,20,09,53,-0.70
2018,02,20,09,54,-0.70
2018,02,20,09,55,-0.70
2018,02,20,09,56,-0.70
2018,02,20,09,57,-0.70
2018,02,20,09,58,-0.70
2018,02,20,09,59,-0.70
2018,02,20,10,00,-0.70
2018,02,20,10,01,-0.60
2018,02,20,10,02,-0.60
2018,02,20,10,03,-0.60
2018,02,20,10,04,-0.60
2018,02,20,10,05,-0.60
2018,02,20,10,06,-0.60
2018,02,20,10,07,-0.60
2018,02,20,10,08,-0.60
2018,02,20,10,09,-0.50
2018,02,20,10,10,-0.50
2018,02,20,10,11,-0.50
2018,02,20,10,12,-0.50
2018,02,20,10,13,-0.50
2018,02,20,10,14,-0.40
2018,02,20,10,15,-0.40
2018,02,20,10,16,-0.40
2018,02,20,10,17,-0.40
2018,02,20,10,18,-0.40
2018,02,20,10,19,-0.40
2018,02,20,10,20,-0.30
2018,02,20,10,21,-0.30
2018,02,20,10,22,-0.30
2018,02,20,10,23,-0.30
2018,02,20,10,24,-0.30
2018,02,20,10,25,-0.30
2018,02,20,10,26,-0.30
2018,02,20,10,27,-0.30
2018,02,20,10,28,-0.20
2018,02,20,10,29,-0.20
2018,02,20,10,30,-0.20
2018,02,20,10,31,-0.20
2018,02,20,10,32,-0.20
2018,02,20,10,33,-0.20
2018,02,20,10,34,-0.20
2018,02,20,10,35,-0.20
2018,02,20,10,36,-0.20
2018,02,20,10,37,-0.20
2018,02,20,10,38,-0.10
2018,02,20,10,39,-0.10
2018,02,20,10,40,-0.10
2018,02,20,10,41,-0.10
2018,02,20,10,42,-0.10
2018,02,20,10,43,-0.10
2018,02,20,10,44,0.00
2018,02,20,10,45,0.00
2018,02,20,10,46,0.00
2018,02,20,10,47,0.00
2018,02,20,10,48,0.00
2018,02,20,10,49,0.10
2018,02,20,10,50,0.10
2018,02,20,10,51,0.10
2018,02,20,10,52,0.10
2018,02,20,10,53,0.10
2018,02,20,10,54,0.10
2018,02,20,10,55,0.10
2018,02,20,10,56,0.10
2018,02,20,10,57,0.10
2018,02,20,10,58,0.10
2018,02,20,10,59,0.10
2018,02,20,11,00,0.10
2018,02,20,11,01,0.10
2018,02,20,11,02,0.10
2018,02,20,11,03,0.20
2018,02,20,11,04,0.20
2018,02,20,11,05,0.20
2018,02,20,11,06,0.20
2018,02,20,11,07,0.20
2018,02,20,11,08,0.20
2018,02,20,11,09,0.20
2018,02,20,11,10,0.20
2018,02,20,11,11,0.20
2018,02,20,11,12,0.30
2018,02,20,11,13,0.30
2018,02,20,11,14,0.30
2018,02,20,11,15,0.30
2018,02,20,11,16,0.30
2018,02,20,11,17,0.30
2018,02,20,11,18,0.30
2018,02,20,11,19,0.30
2018,02,20,11,20,0.30
2018,02,20,11,21,0.30
2018,02,20,11,22,0.30
2018,02,20,11,23,0.30
2018,02,20,11,24,0.40
2018,02,20,11,25,0.40
2018,02,20,11,26,0.40
2018,02,20,11,27,0.40
2018,02,20,11,28,0.40
2018,02,20,11,29,0.40
2018,02,20,11,30,0.40
2018,02,20,11,31,0.40
2018,02,20,11,32,0.40
2018,02,20,11,33,0.40
2018,02,20,11,34,0.50
2018,02,20,11,35,0.50
2018,02,20,11,36,0.50
2018,02,20,11,37,0.50
2018,02,20,11,38,0.50
2018,02,20,11,39,0.50
2018,02,20,11,40,0.40
2018,02,20,11,41,0.40
2018,02,20,11,42,0.40
2018,02,20,11,43,0.40
2018,02,20,11,44,0.30
2018,02,20,11,45,0.30
2018,02,20,11,46,0.30
2018,02,20,11,47,0.30
2018,02,20,11,48,0.30
2018,02,20,11,49,0.30
2018,02,20,11,50,0.40
2018,02,20,11,51,0.30
2018,02,20,11,52,0.40
2018,02,20,11,53,0.40
2018,02,20,11,54,0.40
2018,02,20,11,55,0.30
2018,02,20,11,56,0.40
2018,02,20,11,57,0.30
2018,02,20,11,58,0.30
2018,02,20,11,59,0.30
2018,02,20,12,00,0.30
2018,02,20,12,01,0.30
2018,02,20,12,02,0.20
2018,02,20,12,03,0.20
2018,02,20,12,04,0.20
2018,02,20,12,05,0.20
2018,02,20,12,06,0.00
2018,02,20,12,07,-0.10
2018,02,20,12,08,-0.10
2018,02,20,12,09,-0.20
2018,02,20,12,10,-0.20
2018,02,20,12,11,-0.20
2018,02,20,12,12,-0.20
2018,02,20,12,13,-0.30
2018,02,20,12,14,-0.30
2018,02,20,12,15,-0.30
2018,02,20,12,16,-0.30
2018,02,20,12,17,-0.30
2018,02,20,12,18,-0.30
2018,02,20,12,19,-0.30
2018,02,20,12,20,-0.40
2018,02,20,12,21,-0.40
2018,02,20,12,22,-0.40
2018,02,20,12,23,-0.40
2018,02,20,12,24,-0.40
2018,02,20,12,25,-0.40
2018,02,20,12,26,-0.40
2018,02,20,12,27,-0.40
2018,02,20,12,28,-0.40
2018,02,20,12,29,-0.40
2018,02,20,12,30,-0.40
2018,02,20,12,31,-0.40
2018,02,20,12,32,-0.40
2018,02,20,12,33,-0.40
2018,02,20,12,34,-0.40
2018,02,20,12,35,-0.40
2018,02,20,12,36,-0.40
2018,02,20,12,37,-0.40
2018,02,20,12,38,-0.40
2018,02,20,12,39,-0.40
2018,02,20,12,40,-0.40
2018,02,20,12,41,-0.40
2018,02,20,12,42,-0.40
2018,02,20,12,43,-0.40
2018,02,20,12,44,-0.40
2018,02,20,12,45,-0.40
2018,02,20,12,46,-0.40
2018,02,20,12,47,-0.40
2018,02,20,12,48,-0.40
2018,02,20,12,49,-0.40
2018,02,20,12,50,-0.40
2018,02,20,12,51,-0.30
2018,02,20,12,52,-0.40
2018,02,20,12,53,-0.30
2018,02,20,12,54,-0.30
2018,02,20,12,55,-0.40
2018,02,20,12,56,-0.40
2018,02,20,12,57,-0.40
2018,02,20,12,58,-0.40
2018,02,20,12,59,-0.40
2018,02,20,13,00,-0.40
2018,02,20,13,01,-0.40
2018,02,20,13,02,-0.40
2018,02,20,13,03,-0.40
2018,02,20,13,04,-0.40
2018,02,20,13,05,-0.40
2018,02,20,13,06,-0.40
2018,02,20,13,07,-0.40
2018,02,20,13,08,-0.40
2018,02,20,13,09,-0.40
2018,02,20,13,10,-0.30
2018,02,20,13,11,-0.30
2018,02,20,13,12,-0.30
2018,02,20,13,13,-0.30
2018,02,20,13,14,-0.30
2018,02,20,13,15,-0.30
2018,02,20,13,16,-0.30
2018,02,20,13,17,-0.30
2018,02,20,13,18,-0.30
2018,02,20,13,19,-0.30
2018,02,20,13,20,-0.30
2018,02,20,13,21,-0.30
2018,02,20,13,22,-0.30
2018,02,20,13,23,-0.20
2018,02,20,13,24,-0.20
2018,02,20,13,25,-0.20
2018,02,20,13,26,-0.20
2018,02,20,13,27,-0.20
2018,02,20,13,28,-0.20
2018,02,20,13,29,-0.20
2018,02,20,13,30,-0.20
2018,02,20,13,31,-0.20
2018,02,20,13,32,-0.20
2018,02,20,13,33,-0.20
2018,02,20,13,34,-0.20
2018,02,20,13,35,-0.20
2018,02,20,13,36,-0.20
2018,02,20,13,37,-0.20
2018,02,20,13,38,-0.20
2018,02,20,13,39,-0.20
2018,02,20,13,40,-0.20
2018,02,20,13,41,-0.20
2018,02,20,13,42,-0.10
2018,02,20,13,43,-0.10
2018,02,20,13,44,0.00
2018,02,20,13,45,0.00
2018,02,20,13,46,0.00
2018,02,20,13,47,0.10
2018,02,20,13,48,0.10
2018,02,20,13,49,0.20
2018,02,20,13,50,0.20
2018,02,20,13,51,0.20
2018,02,20,13,52,0.20
2018,02,20,13,53,0.30
2018,02,20,13,54,0.30
2018,02,20,13,55,0.30
2018,02,20,13,56,0.30
2018,02,20,13,57,0.30
2018,02,20,13,58,0.30
2018,02,20,13,59,0.30
2018,02,20,14,00,0.20
2018,02,20,14,01,0.20
2018,02,20,14,02,0.20
2018,02,20,14,03,0.20
2018,02,20,14,04,0.20
2018,02,20,14,05,0.20
2018,02,20,14,06,0.10
2018,02,20,14,07,0.10
2018,02,20,14,08,0.10
2018,02,20,14,09,0.10
2018,02,20,14,10,0.10
2018,02,20,14,11,0.10
2018,02,20,14,12,0.10
2018,02,20,14,13,0.10
2018,02,20,14,14,0.10
2018,02,20,14,15,0.10
2018,02,20,14,16,0.10
2018,02,20,14,17,0.10
2018,02,20,14,18,0.10
2018,02,20,14,19,0.10
2018,02,20,14,20,0.10
2018,02,20,14,21,0.10
2018,02,20,14,22,0.10
2018,02,20,14,23,0.10
2018,02,20,14,24,0.10
2018,02,20,14,25,0.10
2018,02,20,14,26,0.10
2018,02,20,14,27,0.10
2018,02,20,14,28,0.10
2018,02,20,14,29,0.10
2018,02,20,14,30,0.10
2018,02,20,14,31,0.10
2018,02,20,14,32,0.10
2018,02,20,14,33,0.10
2018,02,20,14,34,0.10
2018,02,20,14,35,0.10
2018,02,20,14,36,0.10
2018,02,20,14,37,0.10
2018,02,20,14,38,0.10
2018,02,20,14,39,0.20
2018,02,20,14,40,0.20
2018,02,20,14,41,0.20
2018,02,20,14,42,0.30
2018,02,20,14,43,0.40
2018,02,20,14,44,0.40
2018,02,20,14,45,0.50
2018,02,20,14,46,0.60
2018,02,20,14,47,0.60
2018,02,20,14,48,0.70
2018,02,20,14,49,0.70
2018,02,20,14,50,0.70
2018,02,20,14,51,0.80
2018,02,20,14,52,0.80
2018,02,20,14,53,0.90
2018,02,20,14,54,0.90
2018,02,20,14,55,0.90
2018,02,20,14,56,0.90
2018,02,20,14,57,0.90
2018,02,20,14,58,0.90
2018,02,20,14,59,1.00
2018,02,20,15,00,1.00
2018,02,20,15,01,1.00
2018,02,20,15,02,1.00
2018,02,20,15,03,1.10
2018,02,20,15,04,1.10
2018,02,20,15,05,1.10
2018,02,20,15,06,1.10
2018,02,20,15,07,1.20
2018,02,20,15,08,1.20
2018,02,20,15,09,1.20
2018,02,20,15,10,1.20
2018,02,20,15,11,1.20
2018,02,20,15,12,1.30
2018,02,20,15,13,1.30
2018,02,20,15,14,1.30
2018,02,20,15,15,1.30
2018,02,20,15,16,1.30
2018,02,20,15,17,1.30
2018,02,20,15,18,1.30
2018,02,20,15,19,1.30
2018,02,20,15,20,1.40
2018,02,20,15,21,1.40
2018,02,20,15,22,1.40
2018,02,20,15,23,1.40
2018,02,20,15,24,1.40
2018,02,20,15,25,1.40
2018,02,20,15,26,1.50
2018,02,20,15,27,1.50
2018,02,20,15,28,1.50
2018,02,20,15,29,1.60
2018,02,20,15,30,1.60
2018,02,20,15,31,1.60
2018,02,20,15,32,1.70
2018,02,20,15,33,1.70
2018,02,20,15,34,1.80
2018,02,20,15,35,1.80
2018,02,20,15,36,1.80
2018,02,20,15,37,1.80
2018,02,20,15,38,1.80
2018,02,20,15,39,1.80
2018,02,20,15,40,1.80
2018,02,20,15,41,1.80
2018,02,20,15,42,1.80
2018,02,20,15,43,1.80
2018,02,20,15,44,1.90
2018,02,20,15,45,1.90
2018,02,20,15,46,1.90
2018,02,20,15,47,1.90
2018,02,20,15,48,1.90
2018,02,20,15,49,1.90
2018,02,20,15,50,1.90
2018,02,20,15,51,1.90
2018,02,20,15,52,1.90
2018,02,20,15,53,2.00
2018,02,20,15,54,2.00
2018,02,20,15,55,2.00
2018,02,20,15,56,2.10
2018,02,20,15,57,2.10
2018,02,20,15,58,2.10
2018,02,20,15,59,2.10
2018,02,20,16,00,2.10
2018,02,20,16,01,2.00
2018,02,20,16,02,2.00
2018,02,20,16,03,2.00
2018,02,20,16,04,2.00
2018,02,20,16,05,1.90
2018,02,20,16,06,1.90
2018,02,20,16,07,1.90
2018,02,20,16,08,1.90
2018,02,20,16,09,2.00
2018,02,20,16,10,1.90
2018,02,20,16,11,1.90
2018,02,20,16,12,1.90
2018,02,20,16,13,1.90
2018,02,20,16,14,1.90
2018,02,20,16,15,1.90
2018,02,20,16,16,1.90
2018,02,20,16,17,1.90
2018,02,20,16,18,1.90
2018,02,20,16,19,1.90
2018,02,20,16,20,1.90
2018,02,20,16,21,1.90
2018,02,20,16,22,1.90
2018,02,20,16,23,1.90
2018,02,20,16,24,1.90
2018,02,20,16,25,1.90
2018,02,20,16,26,1.90
2018,02,20,16,27,1.90
2018,02,20,16,28,1.90
2018,02,20,16,29,1.90
2018,02,20,16,30,1.80
2018,02,20,16,31,1.80
2018,02,20,16,32,1.70
2018,02,20,16,33,1.70
2018,02,20,16,34,1.60
2018,02,20,16,35,1.50
2018,02,20,16,36,1.40
2018,02,20,16,37,1.30
2018,02,20,16,38,1.20
2018,02,20,16,39,1.20
2018,02,20,16,40,1.10
2018,02,20,16,41,1.00
2018,02,20,16,42,0.90
2018,02,20,16,43,0.90
2018,02,20,16,44,0.80
2018,02,20,16,45,0.80
2018,02,20,16,46,0.70
2018,02,20,16,47,0.70
2018,02,20,16,48,0.60
2018,02,20,16,49,0.60
2018,02,20,16,50,0.50
2018,02,20,16,51,0.40
2018,02,20,16,52,0.40
2018,02,20,16,53,0.30
2018,02,20,16,54,0.30
2018,02,20,16,55,0.20
2018,02,20,16,56,0.20
2018,02,20,16,57,0.10
2018,02,20,16,58,0.10
2018,02,20,16,59,0.10
2018,02,20,17,00,0.00
2018,02,20,17,01,0.00
2018,02,20,17,02,-0.10
2018,02,20,17,03,-0.10
2018,02,20,17,04,-0.10
2018,02,20,17,05,-0.10
2018,02,20,17,06,-0.20
2018,02,20,17,07,-0.20
2018,02,20,17,08,-0.20
2018,02,20,17,09,-0.30
2018,02,20,17,10,-0.30
2018,02,20,17,11,-0.30
2018,02,20,17,12,-0.30
2018,02,20,17,13,-0.40
2018,02,20,17,14,-0.40
2018,02,20,17,15,-0.40
2018,02,20,17,16,-0.40
2018,02,20,17,17,-0.40
2018,02,20,17,18,-0.50
2018,02,20,17,19,-0.50
2018,02,20,17,20,-0.50
2018,02,20,17,21,-0.60
2018,02,20,17,22,-0.60
2018,02,20,17,23,-0.70
2018,02,20,17,24,-0.70
2018,02,20,17,25,-0.70
2018,02,20,17,26,-0.70
2018,02,20,17,27,-0.70
2018,02,20,17,28,-0.70
2018,02,20,17,29,-0.70
2018,02,20,17,30,-0.70
2018,02,20,17,31,-0.70
2018,02,20,17,32,-0.70
