Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,08,00,00,-0.80
2009,03,08,00,01,-0.80
2009,03,08,00,02,-0.80
2009,03,08,00,03,-0.80
2009,03,08,00,04,-0.80
2009,03,08,00,05,-0.80
2009,03,08,00,06,-0.80
2009,03,08,00,07,-0.80
2009,03,08,00,08,-0.80
2009,03,08,00,09,-0.80
2009,03,08,00,10,-0.80
2009,03,08,00,11,-0.80
2009,03,08,00,12,-0.80
2009,03,08,01,03,-0.80
2009,03,08,01,04,-0.80
2009,03,08,01,05,-0.80
2009,03,08,01,06,-0.80
2009,03,08,01,07,-0.80
2009,03,08,01,08,-0.70
2009,03,08,01,09,-0.70
2009,03,08,01,10,-0.70
2009,03,08,01,11,-0.70
2009,03,08,01,12,-0.70
2009,03,08,01,13,-0.70
2009,03,08,01,14,-0.70
2009,03,08,01,15,-0.70
2009,03,08,01,16,-0.70
2009,03,08,01,17,-0.70
2009,03,08,01,18,-0.70
2009,03,08,01,19,-0.70
2009,03,08,01,20,-0.70
2009,03,08,01,21,-0.70
2009,03,08,01,22,-0.70
2009,03,08,01,23,-0.70
2009,03,08,01,24,-0.70
2009,03,08,01,25,-0.70
2009,03,08,01,26,-0.70
2009,03,08,01,27,-0.80
2009,03,08,01,28,-0.80
2009,03,08,01,29,-0.80
2009,03,08,01,30,-0.80
2009,03,08,01,31,-0.80
2009,03,08,01,32,-0.80
2009,03,08,01,33,-0.80
2009,03,08,01,34,-0.80
2009,03,08,01,35,-0.80
2009,03,08,01,36,-0.80
2009,03,08,01,37,-0.90
2009,03,08,01,38,-0.90
2009,03,08,01,39,-0.90
2009,03,08,01,40,-0.90
2009,03,08,01,41,-0.90
2009,03,08,01,42,-0.90
2009,03,08,01,43,-0.90
2009,03,08,01,44,-0.90
2009,03,08,01,45,-0.90
2009,03,08,01,46,-1.00
2009,03,08,01,47,-1.00
2009,03,08,01,48,-1.00
2009,03,08,01,49,-1.00
2009,03,08,01,50,-1.00
2009,03,08,01,51,-1.00
2009,03,08,01,52,-1.00
2009,03,08,01,53,-1.00
2009,03,08,01,54,-1.00
2009,03,08,01,55,-1.00
2009,03,08,01,56,-1.00
2009,03,08,01,57,-1.00
2009,03,08,01,58,-1.00
2009,03,08,01,59,-1.00
2009,03,08,03,00,-1.00
2009,03,08,03,01,-1.10
2009,03,08,03,02,-1.10
2009,03,08,03,03,-1.10
2009,03,08,03,04,-1.00
2009,03,08,03,05,-1.00
2009,03,08,03,06,-1.10
2009,03,08,03,07,-1.10
2009,03,08,03,08,-1.10
2009,03,08,03,09,-1.10
2009,03,08,03,10,-1.00
2009,03,08,03,11,-1.00
2009,03,08,03,12,-1.00
2009,03,08,03,13,-1.00
2009,03,08,03,14,-1.00
2009,03,08,03,15,-1.00
2009,03,08,03,16,-1.00
2009,03,08,03,17,-1.00
2009,03,08,03,18,-1.00
2009,03,08,03,19,-1.00
2009,03,08,03,20,-1.00
2009,03,08,03,21,-1.00
2009,03,08,03,22,-1.00
2009,03,08,03,23,-1.00
2009,03,08,03,24,-1.00
2009,03,08,03,25,-0.90
2009,03,08,03,26,-0.90
2009,03,08,03,27,-0.90
2009,03,08,03,28,-0.90
2009,03,08,03,29,-0.90
2009,03,08,03,30,-0.90
2009,03,08,03,31,-0.90
2009,03,08,03,32,-0.90
2009,03,08,03,33,-0.80
2009,03,08,03,34,-0.90
2009,03,08,03,35,-0.80
2009,03,08,03,36,-0.80
2009,03,08,03,37,-0.80
2009,03,08,03,38,-0.80
2009,03,08,03,39,-0.80
2009,03,08,03,40,-0.80
2009,03,08,03,41,-0.80
2009,03,08,03,42,-0.80
2009,03,08,03,43,-0.80
2009,03,08,03,44,-0.80
2009,03,08,03,45,-0.80
2009,03,08,03,46,-0.80
2009,03,08,03,47,-0.80
2009,03,08,03,48,-0.80
2009,03,08,03,49,-0.70
2009,03,08,03,50,-0.70
2009,03,08,03,51,-0.70
2009,03,08,03,52,-0.70
2009,03,08,03,53,-0.70
2009,03,08,03,54,-0.70
2009,03,08,03,55,-0.70
2009,03,08,03,56,-0.60
2009,03,08,03,57,-0.60
2009,03,08,03,58,-0.60
2009,03,08,03,59,-0.60
2009,03,08,04,00,-0.60
2009,03,08,04,01,-0.60
2009,03,08,04,02,-0.60
2009,03,08,04,03,-0.60
2009,03,08,04,04,-0.60
2009,03,08,04,05,-0.60
2009,03,08,04,06,-0.60
2009,03,08,04,07,-0.60
2009,03,08,04,08,-0.60
2009,03,08,04,09,-0.70
2009,03,08,04,10,-0.70
2009,03,08,04,11,-0.70
2009,03,08,04,12,-0.70
2009,03,08,04,13,-0.70
2009,03,08,04,14,-0.70
2009,03,08,04,15,-0.70
2009,03,08,04,16,-0.70
2009,03,08,04,17,-0.70
2009,03,08,04,18,-0.70
2009,03,08,04,19,-0.70
2009,03,08,04,20,-0.70
2009,03,08,04,21,-0.70
2009,03,08,04,22,-0.70
2009,03,08,04,23,-0.70
2009,03,08,04,24,-0.70
2009,03,08,04,25,-0.70
2009,03,08,04,26,-0.70
2009,03,08,04,27,-0.70
2009,03,08,04,28,-0.70
2009,03,08,04,29,-0.70
2009,03,08,04,30,-0.70
2009,03,08,04,31,-0.70
2009,03,08,04,32,-0.70
2009,03,08,04,33,-0.70
2009,03,08,04,34,-0.70
2009,03,08,04,35,-0.70
2009,03,08,04,36,-0.70
2009,03,08,04,37,-0.80
2009,03,08,04,38,-0.80
2009,03,08,04,39,-0.80
2009,03,08,04,40,-0.80
2009,03,08,04,41,-0.80
2009,03,08,04,42,-0.80
2009,03,08,04,43,-0.80
2009,03,08,04,44,-0.80
2009,03,08,04,45,-0.90
2009,03,08,04,46,-0.90
2009,03,08,04,47,-0.90
2009,03,08,04,48,-1.00
2009,03,08,04,49,-1.00
2009,03,08,04,50,-1.00
2009,03,08,04,51,-1.10
2009,03,08,04,52,-1.10
2009,03,08,04,53,-1.10
2009,03,08,04,54,-1.10
2009,03,08,04,55,-1.00
2009,03,08,04,56,-1.00
2009,03,08,04,57,-1.00
2009,03,08,04,58,-1.00
2009,03,08,04,59,-1.00
2009,03,08,05,00,-1.00
2009,03,08,05,01,-0.90
2009,03,08,05,02,-1.00
2009,03,08,05,03,-1.00
2009,03,08,05,04,-1.00
2009,03,08,05,05,-1.10
2009,03,08,05,06,-1.10
2009,03,08,05,07,-1.10
2009,03,08,05,08,-1.10
2009,03,08,05,09,-1.10
2009,03,08,05,10,-1.20
2009,03,08,05,11,-1.20
2009,03,08,05,12,-1.20
2009,03,08,05,13,-1.20
2009,03,08,05,14,-1.20
2009,03,08,05,15,-1.20
2009,03,08,05,16,-1.20
2009,03,08,05,17,-1.20
2009,03,08,05,18,-1.20
2009,03,08,05,19,-1.20
2009,03,08,05,20,-1.20
2009,03,08,05,21,-1.20
2009,03,08,05,22,-1.20
2009,03,08,05,23,-1.10
2009,03,08,05,24,-1.10
2009,03,08,05,25,-1.00
2009,03,08,05,26,-0.90
2009,03,08,05,27,-0.90
2009,03,08,05,28,-0.80
2009,03,08,05,29,-0.80
2009,03,08,05,30,-0.80
2009,03,08,05,31,-0.80
2009,03,08,05,32,-0.80
2009,03,08,05,33,-0.80
2009,03,08,05,34,-0.90
2009,03,08,05,35,-0.90
2009,03,08,05,36,-0.90
2009,03,08,05,37,-0.90
2009,03,08,05,38,-0.90
2009,03,08,05,39,-0.90
2009,03,08,05,40,-1.00
2009,03,08,05,41,-1.00
2009,03,08,05,42,-1.00
2009,03,08,05,43,-1.00
2009,03,08,05,44,-0.90
2009,03,08,05,45,-0.90
2009,03,08,05,46,-0.90
2009,03,08,05,47,-0.90
2009,03,08,05,48,-1.00
2009,03,08,05,49,-1.00
2009,03,08,05,50,-1.00
2009,03,08,05,51,-1.00
2009,03,08,05,52,-1.00
2009,03,08,05,53,-1.00
2009,03,08,05,54,-1.00
2009,03,08,05,55,-1.00
2009,03,08,05,56,-1.00
2009,03,08,05,57,-1.10
2009,03,08,05,58,-1.10
2009,03,08,05,59,-1.10
2009,03,08,06,00,-1.10
2009,03,08,06,01,-1.10
2009,03,08,06,02,-1.10
2009,03,08,06,03,-1.10
2009,03,08,06,04,-1.10
2009,03,08,06,05,-1.20
2009,03,08,06,06,-1.20
2009,03,08,06,07,-1.20
2009,03,08,06,08,-1.20
2009,03,08,06,09,-1.20
2009,03,08,06,10,-1.20
2009,03,08,06,11,-1.20
2009,03,08,06,12,-1.20
2009,03,08,06,13,-1.20
2009,03,08,06,14,-1.20
2009,03,08,06,15,-1.30
2009,03,08,06,16,-1.20
2009,03,08,06,17,-1.20
2009,03,08,06,18,-1.20
2009,03,08,06,19,-1.20
2009,03,08,06,20,-1.20
2009,03,08,06,21,-1.20
2009,03,08,06,22,-1.20
2009,03,08,06,23,-1.20
2009,03,08,06,24,-1.10
2009,03,08,06,25,-1.10
2009,03,08,06,26,-1.10
2009,03,08,06,27,-1.10
2009,03,08,06,28,-1.00
2009,03,08,06,29,-1.00
2009,03,08,06,30,-1.00
2009,03,08,06,31,-0.90
2009,03,08,06,32,-0.80
2009,03,08,06,33,-0.70
2009,03,08,06,34,-0.60
2009,03,08,06,35,-0.50
2009,03,08,06,36,-0.40
2009,03,08,06,37,-0.40
2009,03,08,06,38,-0.30
2009,03,08,06,39,-0.30
2009,03,08,06,40,-0.30
2009,03,08,06,41,-0.30
2009,03,08,06,42,-0.30
2009,03,08,06,43,-0.30
2009,03,08,06,44,-0.30
2009,03,08,06,45,-0.30
2009,03,08,06,46,-0.30
2009,03,08,06,47,-0.30
2009,03,08,06,48,-0.20
2009,03,08,06,49,-0.20
2009,03,08,06,50,-0.20
2009,03,08,06,51,-0.20
2009,03,08,06,52,-0.10
2009,03,08,06,53,-0.10
2009,03,08,06,54,-0.10
2009,03,08,06,55,0.00
2009,03,08,06,56,0.00
2009,03,08,06,57,0.10
2009,03,08,06,58,0.20
2009,03,08,06,59,0.20
2009,03,08,07,00,0.20
2009,03,08,07,01,0.20
2009,03,08,07,02,0.20
2009,03,08,07,03,0.30
2009,03,08,07,04,0.30
2009,03,08,07,05,0.30
2009,03,08,07,06,0.30
2009,03,08,07,07,0.20
2009,03,08,07,08,0.20
2009,03,08,07,09,0.20
2009,03,08,07,10,0.20
2009,03,08,07,11,0.20
2009,03,08,07,12,0.20
2009,03,08,07,13,0.20
2009,03,08,07,14,0.10
2009,03,08,07,15,0.10
2009,03,08,07,16,0.10
2009,03,08,07,17,0.10
2009,03,08,07,18,0.10
2009,03,08,07,19,0.10
2009,03,08,07,20,0.20
2009,03,08,07,21,0.20
2009,03,08,07,22,0.20
2009,03,08,07,23,0.20
2009,03,08,07,24,0.30
2009,03,08,07,25,0.30
2009,03,08,07,26,0.30
2009,03,08,07,27,0.30
2009,03,08,07,28,0.30
2009,03,08,07,29,0.20
2009,03,08,07,30,0.20
2009,03,08,07,31,0.20
2009,03,08,07,32,0.20
2009,03,08,07,33,0.20
2009,03,08,07,34,0.20
2009,03,08,07,35,0.10
2009,03,08,07,36,0.10
2009,03,08,07,37,0.10
2009,03,08,07,38,0.00
2009,03,08,07,39,0.00
2009,03,08,07,40,-0.10
2009,03,08,07,41,-0.10
2009,03,08,07,42,-0.10
2009,03,08,07,43,-0.20
2009,03,08,07,44,-0.20
2009,03,08,07,45,-0.30
2009,03,08,07,46,-0.30
2009,03,08,07,47,-0.30
2009,03,08,07,48,-0.30
2009,03,08,07,49,-0.40
2009,03,08,07,50,-0.40
2009,03,08,07,51,-0.40
2009,03,08,07,52,-0.40
2009,03,08,07,53,-0.40
2009,03,08,07,54,-0.40
2009,03,08,07,55,-0.30
2009,03,08,07,56,-0.30
2009,03,08,07,57,-0.30
2009,03,08,07,58,-0.30
2009,03,08,07,59,-0.30
2009,03,08,08,00,-0.30
2009,03,08,08,01,-0.30
2009,03,08,08,02,-0.30
2009,03,08,08,03,-0.30
2009,03,08,08,04,-0.30
2009,03,08,08,05,-0.30
2009,03,08,08,06,-0.30
2009,03,08,08,07,-0.30
2009,03,08,08,08,-0.30
2009,03,08,08,09,-0.30
2009,03,08,08,10,-0.30
2009,03,08,08,11,-0.30
2009,03,08,08,12,-0.30
2009,03,08,08,13,-0.30
2009,03,08,08,14,-0.30
2009,03,08,08,15,-0.30
2009,03,08,08,16,-0.30
2009,03,08,08,17,-0.30
2009,03,08,08,18,-0.30
2009,03,08,08,19,-0.30
2009,03,08,08,20,-0.40
2009,03,08,08,21,-0.40
2009,03,08,08,22,-0.40
2009,03,08,08,23,-0.40
2009,03,08,08,24,-0.40
2009,03,08,08,25,-0.40
2009,03,08,08,26,-0.40
2009,03,08,08,27,-0.40
2009,03,08,08,28,-0.40
2009,03,08,08,29,-0.50
2009,03,08,08,30,-0.50
2009,03,08,08,31,-0.50
2009,03,08,08,32,-0.60
2009,03,08,08,33,-0.60
2009,03,08,08,34,-0.60
2009,03,08,08,35,-0.60
2009,03,08,08,36,-0.60
2009,03,08,08,37,-0.60
2009,03,08,08,38,-0.60
2009,03,08,08,39,-0.60
2009,03,08,08,40,-0.60
2009,03,08,08,41,-0.60
2009,03,08,08,42,-0.60
2009,03,08,08,43,-0.60
2009,03,08,08,44,-0.60
2009,03,08,08,45,-0.60
2009,03,08,08,46,-0.60
2009,03,08,08,47,-0.50
2009,03,08,08,48,-0.50
2009,03,08,08,49,-0.50
2009,03,08,08,50,-0.50
2009,03,08,08,51,-0.50
2009,03,08,08,52,-0.50
2009,03,08,08,53,-0.50
2009,03,08,08,54,-0.60
2009,03,08,08,55,-0.60
2009,03,08,08,56,-0.60
2009,03,08,08,57,-0.60
2009,03,08,08,58,-0.50
2009,03,08,08,59,-0.50
2009,03,08,09,00,-0.40
2009,03,08,09,01,-0.30
2009,03,08,09,02,-0.30
2009,03,08,09,03,-0.20
2009,03,08,09,04,-0.10
2009,03,08,09,05,0.00
2009,03,08,09,06,0.10
2009,03,08,09,07,0.20
2009,03,08,09,08,0.30
2009,03,08,09,09,0.40
2009,03,08,09,10,0.50
2009,03,08,09,11,0.60
2009,03,08,09,12,0.70
2009,03,08,09,13,0.80
2009,03,08,09,14,0.90
2009,03,08,09,15,1.00
2009,03,08,09,16,1.10
2009,03,08,09,17,1.20
2009,03,08,09,18,1.30
2009,03,08,09,19,1.30
2009,03,08,09,20,1.30
2009,03,08,09,21,1.30
2009,03,08,09,22,1.40
2009,03,08,09,23,1.50
2009,03,08,09,24,1.50
2009,03,08,09,25,1.60
2009,03,08,09,26,1.70
2009,03,08,09,27,1.70
2009,03,08,09,28,1.70
2009,03,08,09,29,1.80
2009,03,08,09,30,1.80
2009,03,08,09,31,1.80
2009,03,08,09,32,1.90
2009,03,08,09,33,1.90
2009,03,08,09,34,2.00
2009,03,08,09,35,2.00
2009,03,08,09,36,2.10
2009,03,08,09,37,2.10
2009,03,08,09,38,2.10
2009,03,08,09,39,2.10
2009,03,08,09,40,2.10
2009,03,08,09,41,2.10
2009,03,08,09,42,2.10
2009,03,08,09,43,2.10
2009,03,08,09,44,2.10
2009,03,08,09,45,2.10
2009,03,08,09,46,2.10
2009,03,08,09,47,2.20
2009,03,08,09,48,2.20
2009,03,08,09,49,2.20
2009,03,08,09,50,2.20
2009,03,08,09,51,2.20
2009,03,08,09,52,2.20
2009,03,08,09,53,2.20
2009,03,08,09,54,2.20
2009,03,08,09,55,2.20
2009,03,08,09,56,2.30
2009,03,08,09,57,2.30
2009,03,08,09,58,2.30
2009,03,08,09,59,2.30
2009,03,08,10,00,2.30
2009,03,08,10,01,2.40
2009,03,08,10,02,2.40
2009,03,08,10,03,2.40
2009,03,08,10,04,2.50
2009,03,08,10,05,2.50
2009,03,08,10,06,2.50
2009,03,08,10,07,2.50
2009,03,08,10,08,2.50
2009,03,08,10,09,2.50
2009,03,08,10,10,2.50
2009,03,08,10,11,2.50
2009,03,08,10,12,2.40
2009,03,08,10,13,2.40
2009,03,08,10,14,2.40
2009,03,08,10,15,2.40
2009,03,08,10,16,2.40
2009,03,08,10,17,2.40
2009,03,08,10,18,2.40
2009,03,08,10,19,2.40
2009,03,08,10,20,2.40
2009,03,08,10,21,2.40
2009,03,08,10,22,2.50
2009,03,08,10,23,2.50
2009,03,08,10,24,2.50
2009,03,08,10,25,2.60
2009,03,08,10,26,2.60
2009,03,08,10,27,2.60
2009,03,08,10,28,2.60
2009,03,08,10,29,2.70
2009,03,08,10,30,2.70
2009,03,08,10,31,2.70
2009,03,08,10,32,2.70
2009,03,08,10,33,2.70
2009,03,08,10,34,2.70
2009,03,08,10,35,2.70
2009,03,08,10,36,2.70
2009,03,08,10,37,2.80
2009,03,08,10,38,2.80
2009,03,08,10,39,2.80
2009,03,08,10,40,2.80
2009,03,08,10,41,2.80
2009,03,08,10,42,2.80
2009,03,08,10,43,2.80
2009,03,08,10,44,2.80
2009,03,08,10,45,2.90
2009,03,08,10,46,2.80
2009,03,08,10,47,2.80
2009,03,08,10,48,2.80
2009,03,08,10,49,2.80
2009,03,08,10,50,2.80
2009,03,08,10,51,2.80
2009,03,08,10,52,2.90
2009,03,08,10,53,2.90
2009,03,08,10,54,2.90
2009,03,08,10,55,2.90
2009,03,08,10,56,2.90
2009,03,08,10,57,2.90
2009,03,08,10,58,2.90
2009,03,08,10,59,2.90
2009,03,08,11,00,2.90
2009,03,08,11,01,2.90
2009,03,08,11,02,3.00
2009,03,08,11,03,3.00
2009,03,08,11,04,3.00
2009,03,08,11,05,3.10
2009,03,08,11,06,3.20
2009,03,08,11,07,3.20
2009,03,08,11,08,3.30
2009,03,08,11,09,3.30
2009,03,08,11,10,3.40
2009,03,08,11,11,3.40
2009,03,08,11,12,3.40
2009,03,08,11,13,3.30
2009,03,08,11,14,3.30
2009,03,08,11,15,3.30
2009,03,08,11,16,3.30
2009,03,08,11,17,3.20
2009,03,08,11,18,3.20
2009,03,08,11,19,3.20
2009,03,08,11,20,3.10
2009,03,08,11,21,3.00
2009,03,08,11,22,2.90
2009,03,08,11,23,2.90
2009,03,08,11,24,2.80
2009,03,08,11,25,2.80
2009,03,08,11,26,2.70
2009,03,08,11,27,2.70
2009,03,08,11,28,2.70
2009,03,08,11,29,2.70
2009,03,08,11,30,2.70
2009,03,08,11,31,2.70
2009,03,08,11,32,2.80
2009,03,08,11,33,2.90
2009,03,08,11,34,3.00
2009,03,08,11,35,3.10
2009,03,08,11,36,3.10
2009,03,08,11,37,3.10
2009,03,08,11,38,3.10
2009,03,08,11,39,3.10
2009,03,08,11,40,3.20
2009,03,08,11,41,3.20
2009,03,08,11,42,3.30
2009,03,08,11,43,3.30
2009,03,08,11,44,3.30
2009,03,08,11,45,3.30
2009,03,08,11,46,3.30
2009,03,08,11,47,3.30
2009,03,08,11,48,3.20
2009,03,08,11,49,3.20
2009,03,08,11,50,3.20
2009,03,08,11,51,3.20
2009,03,08,11,52,3.20
2009,03,08,11,53,3.20
2009,03,08,11,54,3.20
2009,03,08,11,55,3.20
2009,03,08,11,56,3.20
2009,03,08,11,57,3.20
2009,03,08,11,58,3.20
2009,03,08,11,59,3.20
2009,03,08,12,00,3.30
2009,03,08,12,01,3.30
2009,03,08,12,02,3.30
2009,03,08,12,03,3.30
2009,03,08,12,04,3.30
2009,03,08,12,05,3.30
2009,03,08,12,06,3.30
2009,03,08,12,07,3.30
2009,03,08,12,08,3.30
2009,03,08,12,09,3.30
2009,03,08,12,10,3.30
2009,03,08,12,11,3.30
2009,03,08,12,12,3.30
2009,03,08,12,13,3.30
2009,03,08,12,14,3.40
2009,03,08,12,15,3.40
2009,03,08,12,16,3.40
2009,03,08,12,17,3.40
2009,03,08,12,18,3.50
2009,03,08,12,19,3.50
2009,03,08,12,20,3.50
2009,03,08,12,21,3.60
2009,03,08,12,22,3.60
2009,03,08,12,23,3.60
2009,03,08,12,24,3.70
2009,03,08,12,25,3.70
2009,03,08,12,26,3.70
2009,03,08,12,27,3.70
2009,03,08,12,28,3.70
2009,03,08,12,29,3.70
2009,03,08,12,30,3.70
2009,03,08,12,31,3.70
2009,03,08,12,32,3.80
2009,03,08,12,33,3.80
2009,03,08,12,34,3.80
2009,03,08,12,35,3.90
2009,03,08,12,36,3.90
2009,03,08,12,37,3.90
2009,03,08,12,38,3.80
2009,03,08,12,39,3.80
2009,03,08,12,40,3.80
2009,03,08,12,41,3.80
2009,03,08,12,42,3.80
2009,03,08,12,43,3.90
2009,03,08,12,44,3.90
2009,03,08,12,45,4.00
2009,03,08,12,46,4.10
2009,03,08,12,47,4.10
2009,03,08,12,48,4.20
2009,03,08,12,49,4.20
2009,03,08,12,50,4.20
2009,03,08,12,51,4.20
2009,03,08,12,52,4.20
2009,03,08,12,53,4.20
2009,03,08,12,54,4.20
2009,03,08,12,55,4.20
2009,03,08,12,56,4.10
2009,03,08,12,57,4.00
2009,03,08,12,58,3.90
2009,03,08,12,59,3.90
2009,03,08,13,00,3.80
2009,03,08,13,01,3.80
2009,03,08,13,02,3.80
2009,03,08,13,03,3.90
2009,03,08,13,04,4.00
2009,03,08,13,05,4.10
2009,03,08,13,06,4.20
2009,03,08,13,07,4.30
2009,03,08,13,08,4.30
2009,03,08,13,09,4.30
2009,03,08,13,10,4.40
2009,03,08,13,11,4.40
2009,03,08,13,12,4.40
2009,03,08,13,13,4.40
2009,03,08,13,14,4.50
2009,03,08,13,15,4.50
2009,03,08,13,16,4.50
2009,03,08,13,17,4.50
2009,03,08,13,18,4.50
2009,03,08,13,19,4.60
2009,03,08,13,20,4.50
2009,03,08,13,21,4.50
2009,03,08,13,22,4.60
2009,03,08,13,23,4.60
2009,03,08,13,24,4.60
2009,03,08,13,25,4.50
2009,03,08,13,26,4.60
2009,03,08,13,27,4.60
2009,03,08,13,28,4.60
2009,03,08,13,29,4.60
2009,03,08,13,30,4.60
2009,03,08,13,31,4.50
2009,03,08,13,32,4.40
2009,03,08,13,33,4.40
2009,03,08,13,34,4.40
2009,03,08,13,35,4.50
2009,03,08,13,36,4.50
2009,03,08,13,37,4.50
2009,03,08,13,38,4.50
2009,03,08,13,39,4.50
2009,03,08,13,40,4.50
2009,03,08,13,41,4.40
2009,03,08,13,42,4.50
2009,03,08,13,43,4.50
2009,03,08,13,44,4.60
2009,03,08,13,45,4.60
2009,03,08,13,46,4.60
2009,03,08,13,47,4.70
2009,03,08,13,48,4.70
2009,03,08,13,49,4.60
2009,03,08,13,50,4.60
2009,03,08,13,51,4.60
2009,03,08,13,52,4.60
2009,03,08,13,53,4.60
2009,03,08,13,54,4.60
2009,03,08,13,55,4.70
2009,03,08,13,56,4.80
2009,03,08,13,57,4.80
2009,03,08,13,58,4.80
2009,03,08,13,59,4.90
2009,03,08,14,00,4.90
2009,03,08,14,01,4.80
2009,03,08,14,02,4.80
2009,03,08,14,03,4.80
2009,03,08,14,04,4.80
2009,03,08,14,05,4.80
2009,03,08,14,06,4.80
2009,03,08,14,07,4.80
2009,03,08,14,08,4.80
2009,03,08,14,09,4.80
2009,03,08,14,10,4.80
2009,03,08,14,11,4.80
2009,03,08,14,12,4.80
2009,03,08,14,13,4.80
2009,03,08,14,14,4.80
2009,03,08,14,15,4.80
2009,03,08,14,16,4.80
2009,03,08,14,17,4.80
2009,03,08,14,18,4.90
2009,03,08,14,19,4.90
2009,03,08,14,20,5.00
2009,03,08,14,21,5.00
2009,03,08,14,22,5.00
2009,03,08,14,23,5.00
2009,03,08,14,24,5.00
2009,03,08,14,25,5.00
2009,03,08,14,26,5.00
2009,03,08,14,27,5.00
2009,03,08,14,28,5.00
2009,03,08,14,29,4.90
2009,03,08,14,30,4.90
2009,03,08,14,31,4.90
2009,03,08,14,32,4.90
2009,03,08,14,33,4.90
2009,03,08,14,34,5.00
2009,03,08,14,35,5.10
2009,03,08,14,36,5.10
2009,03,08,14,37,5.10
2009,03,08,14,38,5.10
2009,03,08,14,39,5.10
2009,03,08,14,40,5.10
2009,03,08,14,41,5.20
2009,03,08,14,42,5.20
2009,03,08,14,43,5.20
2009,03,08,14,44,5.30
2009,03,08,14,45,5.30
2009,03,08,14,46,5.30
2009,03,08,14,47,5.20
2009,03,08,14,48,5.10
2009,03,08,14,49,5.10
2009,03,08,14,50,5.10
2009,03,08,14,51,5.10
2009,03,08,14,52,5.10
2009,03,08,14,53,5.10
2009,03,08,14,54,5.00
2009,03,08,14,55,5.00
2009,03,08,14,56,5.00
2009,03,08,14,57,5.00
2009,03,08,14,58,5.10
2009,03,08,14,59,5.10
2009,03,08,15,00,5.10
2009,03,08,15,01,5.10
2009,03,08,15,02,5.00
2009,03,08,15,03,4.90
2009,03,08,15,04,4.90
2009,03,08,15,05,4.90
2009,03,08,15,06,4.90
2009,03,08,15,07,4.90
2009,03,08,15,08,5.00
2009,03,08,15,09,5.10
2009,03,08,15,10,5.20
2009,03,08,15,11,5.30
2009,03,08,15,12,5.30
2009,03,08,15,13,5.20
2009,03,08,15,14,5.10
2009,03,08,15,15,5.10
2009,03,08,15,16,5.10
2009,03,08,15,17,5.10
2009,03,08,15,18,5.00
2009,03,08,15,19,5.00
2009,03,08,15,20,5.00
2009,03,08,15,21,4.90
2009,03,08,15,22,4.90
2009,03,08,15,23,4.90
2009,03,08,15,24,4.90
2009,03,08,15,25,4.90
2009,03,08,15,26,4.90
2009,03,08,15,27,5.00
2009,03,08,15,28,4.90
2009,03,08,15,29,4.90
2009,03,08,15,30,5.00
2009,03,08,15,31,5.00
2009,03,08,15,32,5.10
2009,03,08,15,33,5.00
2009,03,08,15,34,5.00
2009,03,08,15,35,5.10
2009,03,08,15,36,5.10
2009,03,08,15,37,5.10
2009,03,08,15,38,5.10
2009,03,08,15,39,5.20
2009,03,08,15,40,5.20
2009,03,08,15,41,5.20
2009,03,08,15,42,5.20
2009,03,08,15,43,5.20
2009,03,08,15,44,5.20
2009,03,08,15,45,5.30
2009,03,08,15,46,5.30
2009,03,08,15,47,5.20
2009,03,08,15,48,5.20
2009,03,08,15,49,5.20
2009,03,08,15,50,5.20
2009,03,08,15,51,5.30
2009,03,08,15,52,5.30
2009,03,08,15,53,5.30
2009,03,08,15,54,5.20
2009,03,08,15,55,5.20
2009,03,08,15,56,5.20
2009,03,08,15,57,5.20
2009,03,08,15,58,5.20
2009,03,08,15,59,5.20
2009,03,08,16,00,5.20
2009,03,08,16,01,5.20
2009,03,08,16,02,5.20
2009,03,08,16,03,5.20
2009,03,08,16,04,5.30
2009,03,08,16,05,5.30
2009,03,08,16,06,5.30
2009,03,08,16,07,5.20
2009,03,08,16,08,5.10
2009,03,08,16,09,5.10
2009,03,08,16,10,5.10
2009,03,08,16,11,5.10
2009,03,08,16,12,5.10
2009,03,08,16,13,5.10
2009,03,08,16,14,5.00
2009,03,08,16,15,5.00
2009,03,08,16,16,4.90
2009,03,08,16,17,4.90
2009,03,08,16,18,4.90
2009,03,08,16,19,4.90
2009,03,08,16,20,4.90
2009,03,08,16,21,4.90
2009,03,08,16,22,4.80
2009,03,08,16,23,4.80
2009,03,08,16,24,4.80
2009,03,08,16,25,4.80
2009,03,08,16,26,4.80
2009,03,08,16,27,4.90
2009,03,08,16,28,4.90
2009,03,08,16,29,5.00
2009,03,08,16,30,5.00
2009,03,08,16,31,5.00
2009,03,08,16,32,4.90
2009,03,08,16,33,4.90
2009,03,08,16,34,4.90
2009,03,08,16,35,5.00
2009,03,08,16,36,5.00
2009,03,08,16,37,5.10
2009,03,08,16,38,5.10
2009,03,08,16,39,5.20
2009,03,08,16,40,5.10
2009,03,08,16,41,5.20
2009,03,08,16,42,5.20
2009,03,08,16,43,5.10
2009,03,08,16,44,5.10
2009,03,08,16,45,5.10
2009,03,08,16,46,5.00
2009,03,08,16,47,4.90
2009,03,08,16,48,4.90
2009,03,08,16,49,4.90
2009,03,08,16,50,4.90
2009,03,08,16,51,4.90
2009,03,08,16,52,4.90
2009,03,08,16,53,4.90
2009,03,08,16,54,4.90
2009,03,08,16,55,5.00
2009,03,08,16,56,5.10
2009,03,08,16,57,5.10
2009,03,08,16,58,5.10
2009,03,08,16,59,5.20
2009,03,08,17,00,5.20
2009,03,08,17,01,5.20
2009,03,08,17,02,5.20
2009,03,08,17,03,5.20
2009,03,08,17,04,5.20
2009,03,08,17,05,5.20
2009,03,08,17,06,5.20
2009,03,08,17,07,5.10
2009,03,08,17,08,5.10
2009,03,08,17,09,5.10
2009,03,08,17,10,5.10
2009,03,08,17,11,5.00
2009,03,08,17,12,5.00
2009,03,08,17,13,5.00
2009,03,08,17,14,4.90
2009,03,08,17,15,4.90
2009,03,08,17,16,5.00
2009,03,08,17,17,5.00
2009,03,08,17,18,5.00
2009,03,08,17,19,5.00
2009,03,08,17,20,5.00
2009,03,08,17,21,5.00
2009,03,08,17,22,5.00
2009,03,08,17,23,5.00
2009,03,08,17,24,4.90
2009,03,08,17,25,4.90
2009,03,08,17,26,4.90
2009,03,08,17,27,4.90
2009,03,08,17,28,4.80
2009,03,08,17,29,4.80
2009,03,08,17,30,4.80
2009,03,08,17,31,4.80
2009,03,08,17,32,4.80
2009,03,08,17,33,4.80
2009,03,08,17,34,4.80
2009,03,08,17,35,4.80
2009,03,08,17,36,4.80
2009,03,08,17,37,4.80
2009,03,08,17,38,4.80
2009,03,08,17,39,4.80
2009,03,08,17,40,4.80
2009,03,08,17,41,4.80
2009,03,08,17,42,4.80
2009,03,08,17,43,4.70
2009,03,08,17,44,4.60
2009,03,08,17,45,4.60
2009,03,08,17,46,4.60
2009,03,08,17,47,4.60
2009,03,08,17,48,4.60
2009,03,08,17,49,4.70
2009,03,08,17,50,4.70
2009,03,08,17,51,4.70
2009,03,08,17,52,4.70
2009,03,08,17,53,4.70
2009,03,08,17,54,4.60
2009,03,08,17,55,4.60
2009,03,08,17,56,4.60
2009,03,08,17,57,4.60
2009,03,08,17,58,4.60
2009,03,08,17,59,4.60
2009,03,08,18,00,4.60
2009,03,08,18,01,4.60
2009,03,08,18,02,4.60
2009,03,08,18,03,4.60
2009,03,08,18,04,4.60
2009,03,08,18,05,4.50
2009,03,08,18,06,4.50
2009,03,08,18,07,4.50
2009,03,08,18,08,4.50
2009,03,08,18,09,4.40
2009,03,08,18,10,4.40
2009,03,08,18,11,4.40
2009,03,08,18,12,4.40
2009,03,08,18,13,4.30
2009,03,08,18,14,4.30
2009,03,08,18,15,4.30
2009,03,08,18,16,4.30
2009,03,08,18,17,4.30
2009,03,08,18,18,4.30
2009,03,08,18,19,4.30
2009,03,08,18,20,4.30
2009,03,08,18,21,4.20
2009,03,08,18,22,4.20
2009,03,08,18,23,4.20
2009,03,08,18,24,4.20
2009,03,08,18,25,4.20
2009,03,08,18,26,4.20
2009,03,08,18,27,4.20
2009,03,08,18,28,4.10
2009,03,08,18,29,4.10
2009,03,08,18,30,4.10
2009,03,08,18,31,4.10
2009,03,08,18,32,4.10
2009,03,08,18,33,4.10
2009,03,08,18,34,4.10
2009,03,08,18,35,4.10
2009,03,08,18,36,4.10
2009,03,08,18,37,4.10
2009,03,08,18,38,4.10
2009,03,08,18,39,4.10
2009,03,08,18,40,4.00
2009,03,08,18,41,4.00
2009,03,08,18,42,4.00
2009,03,08,18,43,4.00
2009,03,08,18,44,3.90
2009,03,08,18,45,3.90
2009,03,08,18,46,3.90
2009,03,08,18,47,3.90
2009,03,08,18,48,3.90
2009,03,08,18,49,3.80
2009,03,08,18,50,3.80
2009,03,08,18,51,3.80
2009,03,08,18,52,3.80
2009,03,08,18,53,3.70
2009,03,08,18,54,3.70
2009,03,08,18,55,3.70
2009,03,08,18,56,3.70
2009,03,08,18,57,3.60
2009,03,08,18,58,3.60
2009,03,08,18,59,3.50
2009,03,08,19,00,3.50
2009,03,08,19,01,3.40
2009,03,08,19,02,3.40
2009,03,08,19,03,3.30
2009,03,08,19,04,3.20
2009,03,08,19,05,3.20
2009,03,08,19,06,3.10
2009,03,08,19,07,3.00
2009,03,08,19,08,3.00
2009,03,08,19,09,2.90
2009,03,08,19,10,2.80
2009,03,08,19,11,2.80
2009,03,08,19,12,2.70
2009,03,08,19,13,2.70
2009,03,08,19,14,2.70
2009,03,08,19,15,2.70
2009,03,08,19,16,2.70
2009,03,08,19,17,2.60
2009,03,08,19,18,2.60
2009,03,08,19,19,2.60
2009,03,08,19,20,2.60
2009,03,08,19,21,2.60
2009,03,08,19,22,2.50
2009,03,08,19,23,2.50
2009,03,08,19,24,2.40
2009,03,08,19,25,2.40
2009,03,08,19,26,2.30
2009,03,08,19,27,2.30
2009,03,08,19,28,2.30
2009,03,08,19,29,2.30
2009,03,08,19,30,2.20
2009,03,08,19,31,2.20
2009,03,08,19,32,2.20
2009,03,08,19,33,2.10
2009,03,08,19,34,2.10
2009,03,08,19,35,2.10
2009,03,08,19,36,2.10
2009,03,08,19,37,2.10
2009,03,08,19,38,2.10
2009,03,08,19,39,2.10