Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,14,00,00,16.80
2006,08,14,00,01,16.70
2006,08,14,00,02,16.70
2006,08,14,00,03,16.70
2006,08,14,00,04,16.70
2006,08,14,00,05,16.70
2006,08,14,00,06,16.70
2006,08,14,00,07,16.70
2006,08,14,00,08,16.70
2006,08,14,00,09,16.70
2006,08,14,00,10,16.70
2006,08,14,00,11,16.70
2006,08,14,00,12,16.70
2006,08,14,00,13,16.70
2006,08,14,00,14,16.70
2006,08,14,00,15,16.60
2006,08,14,00,16,16.60
2006,08,14,00,17,16.60
2006,08,14,00,18,16.60
2006,08,14,00,19,16.60
2006,08,14,00,20,16.60
2006,08,14,00,21,16.60
2006,08,14,00,22,16.60
2006,08,14,00,23,16.60
2006,08,14,00,24,16.60
2006,08,14,00,25,16.60
2006,08,14,00,26,16.60
2006,08,14,00,27,16.60
2006,08,14,00,28,16.60
2006,08,14,00,29,16.60
2006,08,14,00,30,16.60
2006,08,14,00,31,16.60
2006,08,14,00,32,16.60
2006,08,14,00,33,16.60
2006,08,14,00,34,16.60
2006,08,14,00,35,16.60
2006,08,14,00,36,16.60
2006,08,14,00,37,16.50
2006,08,14,00,38,16.40
2006,08,14,00,39,16.40
2006,08,14,00,40,16.40
2006,08,14,00,41,16.40
2006,08,14,00,42,16.40
2006,08,14,00,43,16.40
2006,08,14,00,44,16.40
2006,08,14,00,45,16.40
2006,08,14,00,46,16.40
2006,08,14,00,47,16.30
2006,08,14,00,48,16.30
2006,08,14,00,49,16.30
2006,08,14,00,50,16.30
2006,08,14,00,51,16.30
2006,08,14,00,52,16.30
2006,08,14,00,53,16.20
2006,08,14,00,54,16.20
2006,08,14,00,55,16.20
2006,08,14,00,56,16.20
2006,08,14,00,57,16.20
2006,08,14,00,58,16.20
2006,08,14,00,59,16.20
2006,08,14,01,00,16.10
2006,08,14,01,01,16.10
2006,08,14,01,02,16.10
2006,08,14,01,03,16.10
2006,08,14,01,04,16.10
2006,08,14,01,05,16.10
2006,08,14,01,06,16.10
2006,08,14,01,07,16.10
2006,08,14,01,08,16.10
2006,08,14,01,09,16.10
2006,08,14,01,10,16.10
2006,08,14,01,11,16.10
2006,08,14,01,12,16.10
2006,08,14,01,13,16.10
2006,08,14,01,14,16.00
2006,08,14,01,15,15.90
2006,08,14,01,16,15.90
2006,08,14,01,17,15.90
2006,08,14,01,18,15.90
2006,08,14,01,19,15.90
2006,08,14,01,20,15.90
2006,08,14,01,21,15.90
2006,08,14,01,22,15.80
2006,08,14,01,23,15.80
2006,08,14,01,24,15.80
2006,08,14,01,25,15.80
2006,08,14,01,26,15.70
2006,08,14,01,27,15.60
2006,08,14,01,28,15.60
2006,08,14,01,29,15.50
2006,08,14,01,30,15.40
2006,08,14,01,31,15.40
2006,08,14,01,32,15.30
2006,08,14,01,33,15.30
2006,08,14,01,34,15.30
2006,08,14,01,35,15.20
2006,08,14,01,36,15.20
2006,08,14,01,37,15.10
2006,08,14,01,38,15.10
2006,08,14,01,39,15.10
2006,08,14,01,40,15.10
2006,08,14,01,41,15.10
2006,08,14,01,42,15.00
2006,08,14,01,43,15.00
2006,08,14,01,44,15.00
2006,08,14,01,45,15.00
2006,08,14,01,46,15.00
2006,08,14,01,47,15.00
2006,08,14,01,48,15.00
2006,08,14,01,49,15.00
2006,08,14,01,50,15.00
2006,08,14,01,51,15.00
2006,08,14,01,52,15.00
2006,08,14,01,53,15.00
2006,08,14,01,54,15.00
2006,08,14,01,55,15.00
2006,08,14,01,56,15.00
2006,08,14,01,57,15.00
2006,08,14,01,58,15.00
2006,08,14,01,59,15.00
2006,08,14,02,00,15.00
2006,08,14,02,01,14.90
2006,08,14,02,02,14.90
2006,08,14,02,03,14.90
2006,08,14,02,04,14.80
2006,08,14,02,05,14.80
2006,08,14,02,06,14.80
2006,08,14,02,07,14.80
2006,08,14,02,08,14.80
2006,08,14,02,09,14.80
2006,08,14,02,10,14.80
2006,08,14,02,11,14.70
2006,08,14,02,12,14.70
2006,08,14,02,13,14.70
2006,08,14,02,14,14.80
2006,08,14,02,15,14.80
2006,08,14,02,16,14.80
2006,08,14,02,17,14.80
2006,08,14,02,18,14.80
2006,08,14,02,19,14.80
2006,08,14,02,20,14.80
2006,08,14,02,21,14.80
2006,08,14,02,22,14.80
2006,08,14,02,23,14.70
2006,08,14,02,24,14.70
2006,08,14,02,25,14.70
2006,08,14,02,26,14.60
2006,08,14,02,27,14.50
2006,08,14,02,28,14.40
2006,08,14,02,29,14.30
2006,08,14,02,30,14.20
2006,08,14,02,31,14.00
2006,08,14,02,32,13.90
2006,08,14,02,33,13.80
2006,08,14,02,34,13.70
2006,08,14,02,35,13.70
2006,08,14,02,36,13.60
2006,08,14,02,37,13.50
2006,08,14,02,38,13.50
2006,08,14,02,39,13.40
2006,08,14,02,40,13.30
2006,08,14,02,41,13.30
2006,08,14,02,42,13.30
2006,08,14,02,43,13.30
2006,08,14,02,44,13.30
2006,08,14,02,45,13.30
2006,08,14,02,46,13.20
2006,08,14,02,47,13.20
2006,08,14,02,48,13.20
2006,08,14,02,49,13.10
2006,08,14,02,50,13.10
2006,08,14,02,51,13.10
2006,08,14,02,52,13.10
2006,08,14,02,53,13.10
2006,08,14,02,54,13.10
2006,08,14,02,55,13.10
2006,08,14,02,56,13.10
2006,08,14,02,57,13.10
2006,08,14,02,58,13.10
2006,08,14,02,59,13.10
2006,08,14,03,00,13.10
2006,08,14,03,01,13.10
2006,08,14,03,02,13.20
2006,08,14,03,03,13.20
2006,08,14,03,04,13.20
2006,08,14,03,05,13.20
2006,08,14,03,06,13.30
2006,08,14,03,07,13.30
2006,08,14,03,08,13.30
2006,08,14,03,09,13.30
2006,08,14,03,10,13.30
2006,08,14,03,11,13.30
2006,08,14,03,12,13.30
2006,08,14,03,13,13.30
2006,08,14,03,14,13.20
2006,08,14,03,15,13.20
2006,08,14,03,16,13.20
2006,08,14,03,17,13.30
2006,08,14,03,18,13.30
2006,08,14,03,19,13.30
2006,08,14,03,20,13.30
2006,08,14,03,21,13.30
2006,08,14,03,22,13.30
2006,08,14,03,23,13.30
2006,08,14,03,24,13.30
2006,08,14,03,25,13.30
2006,08,14,03,26,13.30
2006,08,14,03,27,13.30
2006,08,14,03,28,13.30
2006,08,14,03,29,13.30
2006,08,14,03,30,13.30
2006,08,14,03,31,13.30
2006,08,14,03,32,13.30
2006,08,14,03,33,13.30
2006,08,14,03,34,13.30
2006,08,14,03,35,13.30
2006,08,14,03,36,13.30
2006,08,14,03,37,13.30
2006,08,14,03,38,13.30
2006,08,14,03,39,13.30
2006,08,14,03,40,13.30
2006,08,14,03,41,13.30
2006,08,14,03,42,13.30
2006,08,14,03,43,13.30
2006,08,14,03,44,13.30
2006,08,14,03,45,13.30
2006,08,14,03,46,13.40
2006,08,14,03,47,13.40
2006,08,14,03,48,13.40
2006,08,14,03,49,13.40
2006,08,14,03,50,13.50
2006,08,14,03,51,13.50
2006,08,14,03,52,13.50
2006,08,14,03,53,13.50
2006,08,14,03,54,13.50
2006,08,14,03,55,13.50
2006,08,14,03,56,13.60
2006,08,14,03,57,13.60
2006,08,14,03,58,13.60
2006,08,14,03,59,13.60
2006,08,14,04,00,13.60
2006,08,14,04,01,13.60
2006,08,14,04,02,13.60
2006,08,14,04,03,13.60
2006,08,14,04,04,13.60
2006,08,14,04,05,13.60
2006,08,14,04,06,13.60
2006,08,14,04,07,13.60
2006,08,14,04,08,13.60
2006,08,14,04,09,13.60
2006,08,14,04,10,13.60
2006,08,14,04,11,13.60
2006,08,14,04,12,13.60
2006,08,14,04,13,13.50
2006,08,14,04,14,13.50
2006,08,14,04,15,13.50
2006,08,14,04,16,13.50
2006,08,14,04,17,13.50
2006,08,14,04,18,13.50
2006,08,14,04,19,13.50
2006,08,14,04,20,13.50
2006,08,14,04,21,13.50
2006,08,14,04,22,13.40
2006,08,14,04,23,13.40
2006,08,14,04,24,13.40
2006,08,14,04,25,13.40
2006,08,14,04,26,13.40
2006,08,14,04,27,13.40
2006,08,14,04,28,13.40
2006,08,14,04,29,13.40
2006,08,14,04,30,13.40
2006,08,14,04,31,13.40
2006,08,14,04,32,13.40
2006,08,14,04,33,13.40
2006,08,14,04,34,13.40
2006,08,14,04,35,13.40
2006,08,14,04,36,13.40
2006,08,14,04,37,13.40
2006,08,14,04,38,13.40
2006,08,14,04,39,13.40
2006,08,14,04,40,13.40
2006,08,14,04,41,13.30
2006,08,14,04,42,13.30
2006,08,14,04,43,13.30
2006,08,14,04,44,13.30
2006,08,14,04,45,13.30
2006,08,14,04,46,13.30
2006,08,14,04,47,13.30
2006,08,14,04,48,13.40
2006,08,14,04,49,13.40
2006,08,14,04,50,13.50
2006,08,14,04,51,13.50
2006,08,14,04,52,13.50
2006,08,14,04,53,13.60
2006,08,14,04,54,13.60
2006,08,14,04,55,13.60
2006,08,14,04,56,13.70
2006,08,14,04,57,13.70
2006,08,14,04,58,13.70
2006,08,14,04,59,13.70
2006,08,14,05,00,13.70
2006,08,14,05,01,13.60
2006,08,14,05,02,13.60
2006,08,14,05,03,13.60
2006,08,14,05,04,13.60
2006,08,14,05,05,13.60
2006,08,14,05,06,13.50
2006,08,14,05,07,13.50
2006,08,14,05,08,13.50
2006,08,14,05,09,13.50
2006,08,14,05,10,13.50
2006,08,14,05,11,13.50
2006,08,14,05,12,13.50
2006,08,14,05,13,13.50
2006,08,14,05,14,13.50
2006,08,14,05,15,13.50
2006,08,14,05,16,13.60
2006,08,14,05,17,13.60
2006,08,14,05,18,13.60
2006,08,14,05,19,13.70
2006,08,14,05,20,13.70
2006,08,14,05,21,13.70
2006,08,14,05,22,13.70
2006,08,14,05,23,13.70
2006,08,14,05,24,13.70
2006,08,14,05,25,13.70
2006,08,14,05,26,13.70
2006,08,14,05,27,13.70
2006,08,14,05,28,13.70
2006,08,14,05,29,13.70
2006,08,14,05,30,13.70
2006,08,14,05,31,13.70
2006,08,14,05,32,13.70
2006,08,14,05,33,13.60
2006,08,14,05,34,13.60
2006,08,14,05,35,13.60
2006,08,14,05,36,13.50
2006,08,14,05,37,13.50
2006,08,14,05,38,13.50
2006,08,14,05,39,13.60
2006,08,14,05,40,13.60
2006,08,14,05,41,13.60
2006,08,14,05,42,13.60
2006,08,14,05,43,13.60
2006,08,14,05,44,13.60
2006,08,14,05,45,13.60
2006,08,14,05,46,13.60
2006,08,14,05,47,13.70
2006,08,14,05,48,13.70
2006,08,14,05,49,13.70
2006,08,14,05,50,13.70
2006,08,14,05,51,13.70
2006,08,14,05,52,13.70
2006,08,14,05,53,13.70
2006,08,14,05,54,13.70
2006,08,14,05,55,13.70
2006,08,14,05,56,13.70
2006,08,14,05,57,13.70
2006,08,14,05,58,13.70
2006,08,14,05,59,13.70
2006,08,14,06,00,13.80
2006,08,14,06,01,13.80
2006,08,14,06,02,13.80
2006,08,14,06,03,13.90
2006,08,14,06,04,13.90
2006,08,14,06,05,13.90
2006,08,14,06,06,13.90
2006,08,14,06,07,13.90
2006,08,14,06,08,13.90
2006,08,14,06,09,13.90
2006,08,14,06,10,13.90
2006,08,14,06,11,13.90
2006,08,14,06,12,13.90
2006,08,14,06,13,13.90
2006,08,14,06,14,13.90
2006,08,14,06,15,13.90
2006,08,14,06,16,13.90
2006,08,14,06,17,13.90
2006,08,14,06,18,13.90
2006,08,14,06,19,13.90
2006,08,14,06,20,13.80
2006,08,14,06,21,13.80
2006,08,14,06,22,13.80
2006,08,14,06,23,13.80
2006,08,14,06,24,13.80
2006,08,14,06,25,13.80
2006,08,14,06,26,13.80
2006,08,14,06,27,13.80
2006,08,14,06,28,13.80
2006,08,14,06,29,13.80
2006,08,14,06,30,13.80
2006,08,14,06,31,13.80
2006,08,14,06,32,13.80
2006,08,14,06,33,13.90
2006,08,14,06,34,14.00
2006,08,14,06,35,14.00
2006,08,14,06,36,14.10
2006,08,14,06,37,14.20
2006,08,14,06,38,14.20
2006,08,14,06,39,14.20
2006,08,14,06,40,14.30
2006,08,14,06,41,14.30
2006,08,14,06,42,14.40
2006,08,14,06,43,14.40
2006,08,14,06,44,14.40
2006,08,14,06,45,14.50
2006,08,14,06,46,14.50
2006,08,14,06,47,14.50
2006,08,14,06,48,14.60
2006,08,14,06,49,14.60
2006,08,14,06,50,14.60
2006,08,14,06,51,14.70
2006,08,14,06,52,14.70
2006,08,14,06,53,14.70
2006,08,14,06,54,14.70
2006,08,14,06,55,14.70
2006,08,14,06,56,14.70
2006,08,14,06,57,14.70
2006,08,14,06,58,14.70
2006,08,14,06,59,14.70
2006,08,14,07,00,14.70
2006,08,14,07,01,14.70
2006,08,14,07,02,14.70
2006,08,14,07,03,14.80
2006,08,14,07,04,14.80
2006,08,14,07,05,14.80
2006,08,14,07,06,14.80
2006,08,14,07,07,14.80
2006,08,14,07,08,15.00
2006,08,14,07,09,15.00
2006,08,14,07,10,15.10
2006,08,14,07,11,15.20
2006,08,14,07,12,15.30
2006,08,14,07,13,15.30
2006,08,14,07,14,15.30
2006,08,14,07,15,15.30
2006,08,14,07,16,15.40
2006,08,14,07,17,15.40
2006,08,14,07,18,15.40
2006,08,14,07,19,15.40
2006,08,14,07,20,15.40
2006,08,14,07,21,15.40
2006,08,14,07,22,15.40
2006,08,14,07,23,15.40
2006,08,14,07,24,15.50
2006,08,14,07,25,15.50
2006,08,14,07,26,15.50
2006,08,14,07,27,15.50
2006,08,14,07,28,15.50
2006,08,14,07,29,15.50
2006,08,14,07,30,15.50
2006,08,14,07,31,15.50
2006,08,14,07,32,15.60
2006,08,14,07,33,15.60
2006,08,14,07,34,15.60
2006,08,14,07,35,15.60
2006,08,14,07,36,15.70
2006,08,14,07,37,15.70
2006,08,14,07,38,15.80
2006,08,14,07,39,15.80
2006,08,14,07,40,15.80
2006,08,14,07,41,15.80
2006,08,14,07,42,15.80
2006,08,14,07,43,15.80
2006,08,14,07,44,15.90
2006,08,14,07,45,15.90
2006,08,14,07,46,15.90
2006,08,14,07,47,16.00
2006,08,14,07,48,16.10
2006,08,14,07,49,16.10
2006,08,14,07,50,16.20
2006,08,14,07,51,16.20
2006,08,14,07,52,16.30
2006,08,14,07,53,16.30
2006,08,14,07,54,16.40
2006,08,14,07,55,16.40
2006,08,14,07,56,16.40
2006,08,14,07,57,16.40
2006,08,14,07,58,16.50
2006,08,14,07,59,16.60
2006,08,14,08,00,16.60
2006,08,14,08,01,16.70
2006,08,14,08,02,16.70
2006,08,14,08,03,16.70
2006,08,14,08,04,16.70
2006,08,14,08,05,16.70
2006,08,14,08,06,16.70
2006,08,14,08,07,16.70
2006,08,14,08,08,16.70
2006,08,14,08,09,16.80
2006,08,14,08,10,16.80
2006,08,14,08,11,16.80
2006,08,14,08,12,16.90
2006,08,14,08,13,16.90
2006,08,14,08,14,16.90
2006,08,14,08,15,17.00
2006,08,14,08,16,17.00
2006,08,14,08,17,17.00
2006,08,14,08,18,17.10
2006,08,14,08,19,17.10
2006,08,14,08,20,17.30
2006,08,14,08,21,17.30
2006,08,14,08,22,17.30
2006,08,14,08,23,17.40
2006,08,14,08,24,17.50
2006,08,14,08,25,17.60
2006,08,14,08,26,17.70
2006,08,14,08,27,17.80
2006,08,14,08,28,17.80
2006,08,14,08,29,17.90
2006,08,14,08,30,17.90
2006,08,14,08,31,18.10
2006,08,14,08,32,18.20
2006,08,14,08,33,18.20
2006,08,14,08,34,18.40
2006,08,14,08,35,18.40
2006,08,14,08,36,18.50
2006,08,14,08,37,18.50
2006,08,14,08,38,18.60
2006,08,14,08,39,18.70
2006,08,14,08,40,18.70
2006,08,14,08,41,18.80
2006,08,14,08,42,18.80
2006,08,14,08,43,18.80
2006,08,14,08,44,18.80
2006,08,14,08,45,18.80
2006,08,14,08,46,18.90
2006,08,14,08,47,18.80
2006,08,14,08,48,18.70
2006,08,14,08,49,18.60
2006,08,14,08,50,18.50
2006,08,14,08,51,18.40
2006,08,14,08,52,18.40
2006,08,14,08,53,18.40
2006,08,14,08,54,18.30
2006,08,14,08,55,18.30
2006,08,14,08,56,18.30
2006,08,14,08,57,18.30
2006,08,14,08,58,18.30
2006,08,14,08,59,18.30
2006,08,14,09,00,18.40
2006,08,14,09,01,18.40
2006,08,14,09,02,18.40
2006,08,14,09,03,18.50
2006,08,14,09,04,18.50
2006,08,14,09,05,18.50
2006,08,14,09,06,18.50
2006,08,14,09,07,18.50
2006,08,14,09,08,18.50
2006,08,14,09,09,18.50
2006,08,14,09,10,18.50
2006,08,14,09,11,18.50
2006,08,14,09,12,18.50
2006,08,14,09,13,18.60
2006,08,14,09,14,18.60
2006,08,14,09,15,18.60
2006,08,14,09,16,18.60
2006,08,14,09,17,18.60
2006,08,14,09,18,18.60
2006,08,14,09,19,18.60
2006,08,14,09,20,18.50
2006,08,14,09,21,18.60
2006,08,14,09,22,18.60
2006,08,14,09,23,18.70
2006,08,14,09,24,18.70
2006,08,14,09,25,18.80
2006,08,14,09,26,18.80
2006,08,14,09,27,18.80
2006,08,14,09,28,18.80
2006,08,14,09,29,18.90
2006,08,14,09,30,18.90
2006,08,14,09,31,18.90
2006,08,14,09,32,18.90
2006,08,14,09,33,18.90
2006,08,14,09,34,18.90
2006,08,14,09,35,18.90
2006,08,14,09,36,18.90
2006,08,14,09,37,18.90
2006,08,14,09,38,18.90
2006,08,14,09,39,18.90
2006,08,14,09,40,18.90
2006,08,14,09,41,18.90
2006,08,14,09,42,19.00
2006,08,14,09,43,19.10
2006,08,14,09,44,19.10
2006,08,14,09,45,19.20
2006,08,14,09,46,19.30
2006,08,14,09,47,19.30
2006,08,14,09,48,19.40
2006,08,14,09,49,19.50
2006,08,14,09,50,19.50
2006,08,14,09,51,19.50
2006,08,14,09,52,19.60
2006,08,14,09,53,19.60
2006,08,14,09,54,19.60
2006,08,14,09,55,19.60
2006,08,14,09,56,19.60
2006,08,14,09,57,19.50
2006,08,14,09,58,19.50
2006,08,14,09,59,19.50
2006,08,14,10,00,19.50
2006,08,14,10,01,19.60
2006,08,14,10,02,19.60
2006,08,14,10,03,19.60
2006,08,14,10,04,19.50
2006,08,14,10,05,19.50
2006,08,14,10,06,19.50
2006,08,14,10,07,19.50
2006,08,14,10,08,19.50
2006,08,14,10,09,19.50
2006,08,14,10,10,19.50
2006,08,14,10,11,19.60
2006,08,14,10,12,19.60
2006,08,14,10,13,19.60
2006,08,14,10,14,19.70
2006,08,14,10,15,19.70
2006,08,14,10,16,19.70
2006,08,14,10,17,19.60
2006,08,14,10,18,19.60
2006,08,14,10,19,19.40
2006,08,14,10,20,19.40
2006,08,14,10,21,19.30
2006,08,14,10,22,19.20
2006,08,14,10,23,19.30
2006,08,14,10,24,19.30
2006,08,14,10,25,19.40
2006,08,14,10,26,19.50
2006,08,14,10,27,19.50
2006,08,14,10,28,19.50
2006,08,14,10,29,19.40
2006,08,14,10,30,19.40
2006,08,14,10,31,19.30
2006,08,14,10,32,19.10
2006,08,14,10,33,19.00
2006,08,14,10,34,18.90
2006,08,14,10,35,18.90
2006,08,14,10,36,18.90
2006,08,14,10,37,18.90
2006,08,14,10,38,18.90
2006,08,14,10,39,18.90
2006,08,14,10,40,18.90
2006,08,14,10,41,18.90
2006,08,14,10,42,18.90
2006,08,14,10,43,18.80
2006,08,14,10,44,18.80
2006,08,14,10,45,18.80
2006,08,14,10,46,18.80
2006,08,14,10,47,18.80
2006,08,14,10,48,18.90
2006,08,14,10,49,18.80
2006,08,14,10,50,18.80
2006,08,14,10,51,18.80
2006,08,14,10,52,18.70
2006,08,14,10,53,18.70
2006,08,14,10,54,18.70
2006,08,14,10,55,18.70
2006,08,14,10,56,18.70
2006,08,14,10,57,18.80
2006,08,14,10,58,18.90
2006,08,14,10,59,18.90
2006,08,14,11,00,18.90
2006,08,14,11,01,19.00
2006,08,14,11,02,19.10
2006,08,14,11,03,19.10
2006,08,14,11,04,19.10
2006,08,14,11,05,19.10
2006,08,14,11,06,19.10
2006,08,14,11,07,19.30
2006,08,14,11,08,19.30
2006,08,14,11,09,19.40
2006,08,14,11,10,19.50
2006,08,14,11,11,19.50
2006,08,14,11,12,19.40
2006,08,14,11,13,19.50
2006,08,14,11,14,19.60
2006,08,14,11,15,19.60
2006,08,14,11,16,19.60
2006,08,14,11,17,19.60
2006,08,14,11,18,19.60
2006,08,14,11,19,19.70
2006,08,14,11,20,19.70
2006,08,14,11,21,19.90
2006,08,14,11,22,19.90
2006,08,14,11,23,20.10
2006,08,14,11,24,20.00
2006,08,14,11,25,19.90
2006,08,14,11,26,19.90
2006,08,14,11,27,19.90
2006,08,14,11,28,19.90
2006,08,14,11,29,19.80
2006,08,14,11,30,19.80
2006,08,14,11,31,19.80
2006,08,14,11,32,19.80
2006,08,14,11,33,19.90
2006,08,14,11,34,19.90
2006,08,14,11,35,20.00
2006,08,14,11,36,20.10
2006,08,14,11,37,20.20
2006,08,14,11,38,20.20
2006,08,14,11,39,20.20
2006,08,14,11,40,20.20
2006,08,14,11,41,20.20
2006,08,14,11,42,20.20
2006,08,14,11,43,20.20
2006,08,14,11,44,20.10
2006,08,14,11,45,20.10
2006,08,14,11,46,20.20
2006,08,14,11,47,20.20
2006,08,14,11,48,20.20
2006,08,14,11,49,20.20
2006,08,14,11,50,20.20
2006,08,14,11,51,20.10
2006,08,14,11,52,20.00
2006,08,14,11,53,19.90
2006,08,14,11,54,19.90
2006,08,14,11,55,20.00
2006,08,14,11,56,20.20
2006,08,14,11,57,20.20
2006,08,14,11,58,20.20
2006,08,14,11,59,20.20
2006,08,14,12,00,20.20
2006,08,14,12,01,20.20
2006,08,14,12,02,20.10
2006,08,14,12,03,20.10
2006,08,14,12,04,20.10
2006,08,14,12,05,20.10
2006,08,14,12,06,20.20
2006,08,14,12,07,20.20
2006,08,14,12,08,20.20
2006,08,14,12,09,20.30
2006,08,14,12,10,20.40
2006,08,14,12,11,20.40
2006,08,14,12,12,20.40
2006,08,14,12,13,20.40
2006,08,14,12,14,20.40
2006,08,14,12,15,20.30
2006,08,14,12,16,20.40
2006,08,14,12,17,20.40
2006,08,14,12,18,20.40
2006,08,14,12,19,20.40
2006,08,14,12,20,20.40
2006,08,14,12,21,20.40
2006,08,14,12,22,20.40
2006,08,14,12,23,20.40
2006,08,14,12,24,20.50
2006,08,14,12,25,20.50
2006,08,14,12,26,20.50
2006,08,14,12,27,20.60
2006,08,14,12,28,20.70
2006,08,14,12,29,20.80
2006,08,14,12,30,20.80
2006,08,14,12,31,20.80
2006,08,14,12,32,20.80
2006,08,14,12,33,20.80
2006,08,14,12,34,20.70
2006,08,14,12,35,20.70
2006,08,14,12,36,20.50
2006,08,14,12,37,20.40
2006,08,14,12,38,20.20
2006,08,14,12,39,20.10
2006,08,14,12,40,19.90
2006,08,14,12,41,19.90
2006,08,14,12,42,19.90
2006,08,14,12,43,19.90
2006,08,14,12,44,19.70
2006,08,14,12,45,19.60
2006,08,14,12,46,19.60
2006,08,14,12,47,19.60
2006,08,14,12,48,19.60
2006,08,14,12,49,19.60
2006,08,14,12,50,19.60
2006,08,14,12,51,19.70
2006,08,14,12,52,19.80
2006,08,14,12,53,19.90
2006,08,14,12,54,19.90
2006,08,14,12,55,20.00
2006,08,14,12,56,20.20
2006,08,14,12,57,20.20
2006,08,14,12,58,20.30
2006,08,14,12,59,20.40
2006,08,14,13,00,20.40
2006,08,14,13,01,20.40
2006,08,14,13,02,20.30
2006,08,14,13,03,20.30
2006,08,14,13,04,20.40
2006,08,14,13,05,20.50
2006,08,14,13,06,20.50
2006,08,14,13,07,20.60
2006,08,14,13,08,20.60
2006,08,14,13,09,20.70
2006,08,14,13,10,20.70
2006,08,14,13,11,20.70
2006,08,14,13,12,20.80
2006,08,14,13,13,20.80
2006,08,14,13,14,20.90
2006,08,14,13,15,20.70
2006,08,14,13,16,20.60
2006,08,14,13,17,20.60
2006,08,14,13,18,20.50
2006,08,14,13,19,20.50
2006,08,14,13,20,20.50
2006,08,14,13,21,20.60
2006,08,14,13,22,20.60
2006,08,14,13,23,20.70
2006,08,14,13,24,20.80
2006,08,14,13,25,20.80
2006,08,14,13,26,20.70
2006,08,14,13,27,20.70
2006,08,14,13,28,20.60
2006,08,14,13,29,20.50
2006,08,14,13,30,20.40
2006,08,14,13,31,20.30
2006,08,14,13,32,20.40
2006,08,14,13,33,20.50
2006,08,14,13,34,20.60
2006,08,14,13,35,20.70
2006,08,14,13,36,20.70
2006,08,14,13,37,20.70
2006,08,14,13,38,20.80
2006,08,14,13,39,20.80
2006,08,14,13,40,20.80
2006,08,14,13,41,20.80
2006,08,14,13,42,20.80
2006,08,14,13,43,20.90
2006,08,14,13,44,20.90
2006,08,14,13,45,21.00
2006,08,14,13,46,21.10
2006,08,14,13,47,21.20
2006,08,14,13,48,21.30
2006,08,14,13,49,21.30
2006,08,14,13,50,21.30
2006,08,14,13,51,21.40
2006,08,14,13,52,21.40
2006,08,14,13,53,21.30
2006,08,14,13,54,21.10
2006,08,14,13,55,21.00
2006,08,14,13,56,20.80
2006,08,14,13,57,20.80
2006,08,14,13,58,20.80
2006,08,14,13,59,20.80
2006,08,14,14,00,20.90
2006,08,14,14,01,21.00
2006,08,14,14,02,21.00
2006,08,14,14,03,21.10
2006,08,14,14,04,21.10
2006,08,14,14,05,21.10
2006,08,14,14,06,21.10
2006,08,14,14,07,21.10
2006,08,14,14,08,21.10
2006,08,14,14,09,21.10
2006,08,14,14,10,21.00
2006,08,14,14,11,21.10
2006,08,14,14,12,21.10
2006,08,14,14,13,21.00
2006,08,14,14,14,20.90
2006,08,14,14,15,20.90
2006,08,14,14,16,20.80
2006,08,14,14,17,20.80
2006,08,14,14,18,21.00
2006,08,14,14,19,21.00
2006,08,14,14,20,21.00
2006,08,14,14,21,21.10
2006,08,14,14,22,21.20
2006,08,14,14,23,21.30
2006,08,14,14,24,21.30
2006,08,14,14,25,21.30
2006,08,14,14,26,21.30
2006,08,14,14,27,21.30
2006,08,14,14,28,21.40
2006,08,14,14,29,21.50
2006,08,14,14,30,21.60
2006,08,14,14,31,21.60
2006,08,14,14,32,21.60
2006,08,14,14,33,21.40
2006,08,14,14,34,21.30
2006,08,14,14,35,21.30
2006,08,14,14,36,21.30
2006,08,14,14,37,21.40
2006,08,14,14,38,21.50
2006,08,14,14,39,21.60
2006,08,14,14,40,21.40
2006,08,14,14,41,21.40
2006,08,14,14,42,21.40
2006,08,14,14,43,21.50
2006,08,14,14,44,21.60
2006,08,14,14,45,21.50
2006,08,14,14,46,21.40
2006,08,14,14,47,21.40
2006,08,14,14,48,21.40
2006,08,14,14,49,21.50
2006,08,14,14,50,21.40
2006,08,14,14,51,21.40
2006,08,14,14,52,21.30
2006,08,14,14,53,21.30
2006,08,14,14,54,21.30
2006,08,14,14,55,21.30
2006,08,14,14,56,21.30
2006,08,14,14,57,21.20
2006,08,14,14,58,21.20
2006,08,14,14,59,21.30
2006,08,14,15,00,21.40
2006,08,14,15,01,21.50
2006,08,14,15,02,21.60
2006,08,14,15,03,21.70
2006,08,14,15,04,21.90
2006,08,14,15,05,22.00
2006,08,14,15,06,22.00
2006,08,14,15,07,22.10
2006,08,14,15,08,22.10
2006,08,14,15,09,22.20
2006,08,14,15,10,22.20
2006,08,14,15,11,22.10
2006,08,14,15,12,22.10
2006,08,14,15,13,21.90
2006,08,14,15,14,21.70
2006,08,14,15,15,21.60
2006,08,14,15,16,21.50
2006,08,14,15,17,21.60
2006,08,14,15,18,21.70
2006,08,14,15,19,21.70
2006,08,14,15,20,21.90
2006,08,14,15,21,22.00
2006,08,14,15,22,22.00
2006,08,14,15,23,22.00
2006,08,14,15,24,22.00
2006,08,14,15,25,21.90
2006,08,14,15,26,22.00
2006,08,14,15,27,22.00
2006,08,14,15,28,21.80
2006,08,14,15,29,21.60
2006,08,14,15,30,21.60
2006,08,14,15,31,21.50
2006,08,14,15,32,21.40
2006,08,14,15,33,21.40
2006,08,14,15,34,21.50
2006,08,14,15,35,21.60
2006,08,14,15,36,21.70
2006,08,14,15,37,21.80
2006,08,14,15,38,21.90
2006,08,14,15,39,22.00
2006,08,14,15,40,22.10
2006,08,14,15,41,22.20
2006,08,14,15,42,22.30
2006,08,14,15,43,22.30
2006,08,14,15,44,22.10
2006,08,14,15,45,21.90
2006,08,14,15,46,21.90
2006,08,14,15,47,22.00
2006,08,14,15,48,21.80
2006,08,14,15,49,21.60
2006,08,14,15,50,21.60
2006,08,14,15,51,21.70
2006,08,14,15,52,21.70
2006,08,14,15,53,21.60
2006,08,14,15,54,21.70
2006,08,14,15,55,21.70
2006,08,14,15,56,21.60
2006,08,14,15,57,21.50
2006,08,14,15,58,21.60
2006,08,14,15,59,21.60
2006,08,14,16,00,21.70
2006,08,14,16,01,21.80
2006,08,14,16,02,21.80
2006,08,14,16,03,21.80
2006,08,14,16,04,21.60
2006,08,14,16,05,21.50
2006,08,14,16,06,21.30
2006,08,14,16,07,21.30
2006,08,14,16,08,21.30
2006,08,14,16,09,21.30
2006,08,14,16,10,21.30
2006,08,14,16,11,21.50
2006,08,14,16,12,21.60
2006,08,14,16,13,21.60
2006,08,14,16,14,21.60
2006,08,14,16,15,21.60
2006,08,14,16,16,21.70
2006,08,14,16,17,21.60
2006,08,14,16,18,21.60
2006,08,14,16,19,21.50
2006,08,14,16,20,21.40
2006,08,14,16,21,21.40
2006,08,14,16,22,21.30
2006,08,14,16,23,21.40
2006,08,14,16,24,21.40
2006,08,14,16,25,21.40
2006,08,14,16,26,21.40
2006,08,14,16,27,21.10
2006,08,14,16,28,21.00
2006,08,14,16,29,20.90
2006,08,14,16,30,20.90
2006,08,14,16,31,20.80
2006,08,14,16,32,20.80
2006,08,14,16,33,21.00
2006,08,14,16,34,21.10
2006,08,14,16,35,21.30
2006,08,14,16,36,21.30
2006,08,14,16,37,21.30
2006,08,14,16,38,21.20
2006,08,14,16,39,21.10
2006,08,14,16,40,21.00
2006,08,14,16,41,20.80
2006,08,14,16,42,20.60
2006,08,14,16,43,20.50
2006,08,14,16,44,20.40
2006,08,14,16,45,20.30
2006,08,14,16,46,20.20
2006,08,14,16,47,20.10
2006,08,14,16,48,20.10
2006,08,14,16,49,20.00
2006,08,14,16,50,20.10
2006,08,14,16,51,20.20
2006,08,14,16,52,20.30
2006,08,14,16,53,20.20
2006,08,14,16,54,20.00
2006,08,14,16,55,19.90
2006,08,14,16,56,19.80
2006,08,14,16,57,19.80
2006,08,14,16,58,19.80
2006,08,14,16,59,19.80
2006,08,14,17,00,19.90
2006,08,14,17,01,20.00
2006,08,14,17,02,20.10
2006,08,14,17,03,20.10
2006,08,14,17,04,20.00
2006,08,14,17,05,19.90
2006,08,14,17,06,19.80
2006,08,14,17,07,19.80
2006,08,14,17,08,19.80
2006,08,14,17,09,19.80
2006,08,14,17,10,19.90
2006,08,14,17,11,19.90
2006,08,14,17,12,19.90
2006,08,14,17,13,20.00
2006,08,14,17,14,20.10
2006,08,14,17,15,20.40
2006,08,14,17,16,20.50
2006,08,14,17,17,20.60
2006,08,14,17,18,20.50
2006,08,14,17,19,20.50