Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,12.90
2018,04,25,00,01,12.90
2018,04,25,00,02,12.90
2018,04,25,00,03,12.80
2018,04,25,00,04,12.80
2018,04,25,00,05,12.80
2018,04,25,00,06,12.80
2018,04,25,00,07,12.80
2018,04,25,00,08,12.70
2018,04,25,00,09,12.70
2018,04,25,00,10,12.70
2018,04,25,00,11,12.70
2018,04,25,00,12,12.70
2018,04,25,00,13,12.70
2018,04,25,00,14,12.60
2018,04,25,00,15,12.60
2018,04,25,00,16,12.60
2018,04,25,00,17,12.60
2018,04,25,00,18,12.60
2018,04,25,00,19,12.60
2018,04,25,00,20,12.60
2018,04,25,00,21,12.60
2018,04,25,00,22,12.50
2018,04,25,00,23,12.50
2018,04,25,00,24,12.50
2018,04,25,00,25,12.40
2018,04,25,00,26,12.40
2018,04,25,00,27,12.40
2018,04,25,00,28,12.40
2018,04,25,00,29,12.40
2018,04,25,00,30,12.30
2018,04,25,00,31,12.30
2018,04,25,00,32,12.30
2018,04,25,00,33,12.30
2018,04,25,00,34,12.30
2018,04,25,00,35,12.20
2018,04,25,00,36,12.20
2018,04,25,00,37,12.20
2018,04,25,00,38,12.20
2018,04,25,00,39,12.20
2018,04,25,00,40,12.20
2018,04,25,00,41,12.20
2018,04,25,00,42,12.20
2018,04,25,00,43,12.20
2018,04,25,00,44,12.10
2018,04,25,00,45,12.10
2018,04,25,00,46,12.10
2018,04,25,00,47,12.10
2018,04,25,00,48,12.10
2018,04,25,00,49,12.10
2018,04,25,00,50,12.00
2018,04,25,00,51,12.00
2018,04,25,00,52,11.90
2018,04,25,00,53,11.90
2018,04,25,00,54,11.90
2018,04,25,00,55,11.80
2018,04,25,00,56,11.80
2018,04,25,00,57,11.80
2018,04,25,00,58,11.80
2018,04,25,00,59,11.80
2018,04,25,01,00,11.80
2018,04,25,01,01,11.80
2018,04,25,01,02,11.80
2018,04,25,01,03,11.70
2018,04,25,01,04,11.70
2018,04,25,01,05,11.70
2018,04,25,01,06,11.70
2018,04,25,01,07,11.70
2018,04,25,01,08,11.70
2018,04,25,01,09,11.70
2018,04,25,01,10,11.70
2018,04,25,01,11,11.60
2018,04,25,01,12,11.60
2018,04,25,01,13,11.60
2018,04,25,01,14,11.60
2018,04,25,01,15,11.60
2018,04,25,01,16,11.60
2018,04,25,01,17,11.60
2018,04,25,01,18,11.60
2018,04,25,01,19,11.60
2018,04,25,01,20,11.60
2018,04,25,01,21,11.50
2018,04,25,01,22,11.50
2018,04,25,01,23,11.50
2018,04,25,01,24,11.40
2018,04,25,01,25,11.40
2018,04,25,01,26,11.40
2018,04,25,01,27,11.40
2018,04,25,01,28,11.30
2018,04,25,01,29,11.30
2018,04,25,01,30,11.30
2018,04,25,01,31,11.30
2018,04,25,01,32,11.30
2018,04,25,01,33,11.20
2018,04,25,01,34,11.20
2018,04,25,01,35,11.20
2018,04,25,01,36,11.20
2018,04,25,01,37,11.20
2018,04,25,01,38,11.20
2018,04,25,01,39,11.20
2018,04,25,01,40,11.20
2018,04,25,01,41,11.20
2018,04,25,01,42,11.20
2018,04,25,01,43,11.20
2018,04,25,01,44,11.20
2018,04,25,01,45,11.20
2018,04,25,01,46,11.20
2018,04,25,01,47,11.20
2018,04,25,01,48,11.20
2018,04,25,01,49,11.20
2018,04,25,01,50,11.20
2018,04,25,01,51,11.20
2018,04,25,01,52,11.20
2018,04,25,01,53,11.20
2018,04,25,01,54,11.20
2018,04,25,01,55,11.20
2018,04,25,01,56,11.20
2018,04,25,01,57,11.20
2018,04,25,01,58,11.20
2018,04,25,01,59,11.20
2018,04,25,02,00,11.20
2018,04,25,02,01,11.20
2018,04,25,02,02,11.20
2018,04,25,02,03,11.30
2018,04,25,02,04,11.30
2018,04,25,02,05,11.30
2018,04,25,02,06,11.30
2018,04,25,02,07,11.30
2018,04,25,02,08,11.30
2018,04,25,02,09,11.20
2018,04,25,02,10,11.20
2018,04,25,02,11,11.20
2018,04,25,02,12,11.20
2018,04,25,02,13,11.20
2018,04,25,02,14,11.20
2018,04,25,02,15,11.10
2018,04,25,02,16,11.10
2018,04,25,02,17,11.10
2018,04,25,02,18,11.00
2018,04,25,02,19,11.00
2018,04,25,02,20,11.00
2018,04,25,02,21,11.00
2018,04,25,02,22,10.90
2018,04,25,02,23,10.90
2018,04,25,02,24,10.90
2018,04,25,02,25,10.90
2018,04,25,02,26,10.90
2018,04,25,02,27,10.90
2018,04,25,02,28,10.90
2018,04,25,02,29,10.80
2018,04,25,02,30,10.80
2018,04,25,02,31,10.80
2018,04,25,02,32,10.80
2018,04,25,02,33,10.70
2018,04,25,02,34,10.70
2018,04,25,02,35,10.70
2018,04,25,02,36,10.60
2018,04,25,02,37,10.60
2018,04,25,02,38,10.60
2018,04,25,02,39,10.50
2018,04,25,02,40,10.50
2018,04,25,02,41,10.50
2018,04,25,02,42,10.40
2018,04,25,02,43,10.40
2018,04,25,02,44,10.40
2018,04,25,02,45,10.40
2018,04,25,02,46,10.40
2018,04,25,02,47,10.30
2018,04,25,02,48,10.30
2018,04,25,02,49,10.30
2018,04,25,02,50,10.30
2018,04,25,02,51,10.30
2018,04,25,02,52,10.20
2018,04,25,02,53,10.20
2018,04,25,02,54,10.20
2018,04,25,02,55,10.20
2018,04,25,02,56,10.20
2018,04,25,02,57,10.20
2018,04,25,02,58,10.30
2018,04,25,02,59,10.30
2018,04,25,03,00,10.30
2018,04,25,03,01,10.30
2018,04,25,03,02,10.30
2018,04,25,03,03,10.20
2018,04,25,03,04,10.20
2018,04,25,03,05,10.20
2018,04,25,03,06,10.20
2018,04,25,03,07,10.20
2018,04,25,03,08,10.20
2018,04,25,03,09,10.20
2018,04,25,03,10,10.20
2018,04,25,03,11,10.20
2018,04,25,03,12,10.20
2018,04,25,03,13,10.20
2018,04,25,03,14,10.20
2018,04,25,03,15,10.20
2018,04,25,03,16,10.20
2018,04,25,03,17,10.20
2018,04,25,03,18,10.20
2018,04,25,03,19,10.10
2018,04,25,03,20,10.10
2018,04,25,03,21,10.10
2018,04,25,03,22,10.10
2018,04,25,03,23,10.10
2018,04,25,03,24,10.00
2018,04,25,03,25,10.00
2018,04,25,03,26,10.00
2018,04,25,03,27,10.00
2018,04,25,03,28,9.90
2018,04,25,03,29,9.90
2018,04,25,03,30,9.90
2018,04,25,03,31,9.90
2018,04,25,03,32,9.90
2018,04,25,03,33,9.90
2018,04,25,03,34,9.90
2018,04,25,03,35,9.90
2018,04,25,03,36,9.90
2018,04,25,03,37,9.90
2018,04,25,03,38,9.90
2018,04,25,03,39,9.80
2018,04,25,03,40,9.80
2018,04,25,03,41,9.80
2018,04,25,03,42,9.80
2018,04,25,03,43,9.80
2018,04,25,03,44,9.80
2018,04,25,03,45,9.80
2018,04,25,03,46,9.80
2018,04,25,03,47,9.80
2018,04,25,03,48,9.80
2018,04,25,03,49,9.80
2018,04,25,03,50,9.80
2018,04,25,03,51,9.80
2018,04,25,03,52,9.80
2018,04,25,03,53,9.80
2018,04,25,03,54,9.90
2018,04,25,03,55,9.90
2018,04,25,03,56,9.90
2018,04,25,03,57,9.90
2018,04,25,03,58,9.90
2018,04,25,03,59,9.90
2018,04,25,04,00,9.90
2018,04,25,04,01,9.90
2018,04,25,04,02,9.90
2018,04,25,04,03,9.90
2018,04,25,04,04,9.90
2018,04,25,04,05,9.90
2018,04,25,04,06,9.90
2018,04,25,04,07,9.90
2018,04,25,04,08,9.90
2018,04,25,04,09,9.90
2018,04,25,04,10,9.90
2018,04,25,04,11,9.90
2018,04,25,04,12,9.90
2018,04,25,04,13,9.90
2018,04,25,04,14,9.90
2018,04,25,04,15,9.90
2018,04,25,04,16,9.90
2018,04,25,04,17,9.90
2018,04,25,04,18,9.90
2018,04,25,04,19,9.90
2018,04,25,04,20,9.90
2018,04,25,04,21,9.90
2018,04,25,04,22,9.90
2018,04,25,04,23,9.80
2018,04,25,04,24,9.80
2018,04,25,04,25,9.80
2018,04,25,04,26,9.80
2018,04,25,04,27,9.70
2018,04,25,04,28,9.70
2018,04,25,04,29,9.70
2018,04,25,04,30,9.60
2018,04,25,04,31,9.60
2018,04,25,04,32,9.60
2018,04,25,04,33,9.60
2018,04,25,04,34,9.60
2018,04,25,04,35,9.50
2018,04,25,04,36,9.50
2018,04,25,04,37,9.50
2018,04,25,04,38,9.50
2018,04,25,04,39,9.50
2018,04,25,04,40,9.50
2018,04,25,04,41,9.40
2018,04,25,04,42,9.40
2018,04,25,04,43,9.40
2018,04,25,04,44,9.40
2018,04,25,04,45,9.30
2018,04,25,04,46,9.30
2018,04,25,04,47,9.30
2018,04,25,04,48,9.30
2018,04,25,04,49,9.30
2018,04,25,04,50,9.30
2018,04,25,04,51,9.30
2018,04,25,04,52,9.20
2018,04,25,04,53,9.20
2018,04,25,04,54,9.20
2018,04,25,04,55,9.20
2018,04,25,04,56,9.20
2018,04,25,04,57,9.20
2018,04,25,04,58,9.20
2018,04,25,04,59,9.20
2018,04,25,05,00,9.20
2018,04,25,05,01,9.20
2018,04,25,05,02,9.10
2018,04,25,05,03,9.10
2018,04,25,05,04,9.10
2018,04,25,05,05,9.10
2018,04,25,05,06,9.10
2018,04,25,05,07,9.10
2018,04,25,05,08,9.10
2018,04,25,05,09,9.00
2018,04,25,05,10,9.00
2018,04,25,05,11,9.00
2018,04,25,05,12,9.00
2018,04,25,05,13,9.00
2018,04,25,05,14,9.00
2018,04,25,05,15,9.00
2018,04,25,05,16,9.00
2018,04,25,05,17,9.00
2018,04,25,05,18,9.00
2018,04,25,05,19,9.10
2018,04,25,05,20,9.10
2018,04,25,05,21,9.10
2018,04,25,05,22,9.10
2018,04,25,05,23,9.10
2018,04,25,05,24,9.10
2018,04,25,05,25,9.10
2018,04,25,05,26,9.10
2018,04,25,05,27,9.10
2018,04,25,05,28,9.10
2018,04,25,05,29,9.10
2018,04,25,05,30,9.10
2018,04,25,05,31,9.10
2018,04,25,05,32,9.10
2018,04,25,05,33,9.10
2018,04,25,05,34,9.10
2018,04,25,05,35,9.10
2018,04,25,05,36,9.10
2018,04,25,05,37,9.10
2018,04,25,05,38,9.10
2018,04,25,05,39,9.10
2018,04,25,05,40,9.10
2018,04,25,05,41,9.10
2018,04,25,05,42,9.10
2018,04,25,05,43,9.10
2018,04,25,05,44,9.10
2018,04,25,05,45,9.10
2018,04,25,05,46,9.10
2018,04,25,05,47,9.10
2018,04,25,05,48,9.10
2018,04,25,05,49,9.10
2018,04,25,05,50,9.10
2018,04,25,05,51,9.10
2018,04,25,05,52,9.10
2018,04,25,05,53,9.10
2018,04,25,05,54,9.00
2018,04,25,05,55,9.00
2018,04,25,05,56,9.00
2018,04,25,05,57,9.00
2018,04,25,05,58,8.90
2018,04,25,05,59,8.90
2018,04,25,06,00,8.90
2018,04,25,06,01,8.90
2018,04,25,06,02,8.90
2018,04,25,06,03,8.90
2018,04,25,06,04,8.90
2018,04,25,06,05,8.90
2018,04,25,06,06,8.90
2018,04,25,06,07,8.80
2018,04,25,06,08,8.80
2018,04,25,06,09,8.80
2018,04,25,06,10,8.80
2018,04,25,06,11,8.80
2018,04,25,06,12,8.80
2018,04,25,06,13,8.80
2018,04,25,06,14,8.80
2018,04,25,06,15,8.80
2018,04,25,06,16,8.90
2018,04,25,06,17,8.90
2018,04,25,06,18,8.80
2018,04,25,06,19,8.90
2018,04,25,06,20,8.90
2018,04,25,06,21,8.90
2018,04,25,06,22,8.90
2018,04,25,06,23,8.80
2018,04,25,06,24,8.80
2018,04,25,06,25,8.80
2018,04,25,06,26,8.80
2018,04,25,06,27,8.80
2018,04,25,06,28,8.80
2018,04,25,06,29,8.80
2018,04,25,06,30,8.80
2018,04,25,06,31,8.80
2018,04,25,06,32,8.80
2018,04,25,06,33,8.80
2018,04,25,06,34,8.80
2018,04,25,06,35,8.90
2018,04,25,06,36,8.90
2018,04,25,06,37,8.90
2018,04,25,06,38,8.90
2018,04,25,06,39,9.00
2018,04,25,06,40,9.00
2018,04,25,06,41,9.00
2018,04,25,06,42,9.00
2018,04,25,06,43,9.00
2018,04,25,06,44,9.00
2018,04,25,06,45,9.00
2018,04,25,06,46,9.00
2018,04,25,06,47,9.00
2018,04,25,06,48,9.00
2018,04,25,06,49,9.10
2018,04,25,06,50,9.10
2018,04,25,06,51,9.10
2018,04,25,06,52,9.10
2018,04,25,06,53,9.10
2018,04,25,06,54,9.10
2018,04,25,06,55,9.20
2018,04,25,06,56,9.20
2018,04,25,06,57,9.20
2018,04,25,06,58,9.20
2018,04,25,06,59,9.20
2018,04,25,07,00,9.30
2018,04,25,07,01,9.30
2018,04,25,07,02,9.30
2018,04,25,07,03,9.30
2018,04,25,07,04,9.30
2018,04,25,07,05,9.30
2018,04,25,07,06,9.40
2018,04,25,07,07,9.40
2018,04,25,07,08,9.40
2018,04,25,07,09,9.40
2018,04,25,07,10,9.40
2018,04,25,07,11,9.50
2018,04,25,07,12,9.50
2018,04,25,07,13,9.50
2018,04,25,07,14,9.50
2018,04,25,07,15,9.60
2018,04,25,07,16,9.60
2018,04,25,07,17,9.60
2018,04,25,07,18,9.60
2018,04,25,07,19,9.60
2018,04,25,07,20,9.60
2018,04,25,07,21,9.70
2018,04,25,07,22,9.70
2018,04,25,07,23,9.70
2018,04,25,07,24,9.70
2018,04,25,07,25,9.70
2018,04,25,07,26,9.70
2018,04,25,07,27,9.80
2018,04,25,07,28,9.80
2018,04,25,07,29,9.80
2018,04,25,07,30,9.80
2018,04,25,07,31,9.90
2018,04,25,07,32,9.90
2018,04,25,07,33,9.90
2018,04,25,07,34,9.90
2018,04,25,07,35,10.00
2018,04,25,07,36,10.00
2018,04,25,07,37,10.00
2018,04,25,07,38,10.10
2018,04,25,07,39,10.10
2018,04,25,07,40,10.10
2018,04,25,07,41,10.10
2018,04,25,07,42,10.20
2018,04,25,07,43,10.20
2018,04,25,07,44,10.20
2018,04,25,07,45,10.30
2018,04,25,07,46,10.30
2018,04,25,07,47,10.30
2018,04,25,07,48,10.30
2018,04,25,07,49,10.40
2018,04,25,07,50,10.40
2018,04,25,07,51,10.40
2018,04,25,07,52,10.50
2018,04,25,07,53,10.50
2018,04,25,07,54,10.60
2018,04,25,07,55,10.60
2018,04,25,07,56,10.60
2018,04,25,07,57,10.70
2018,04,25,07,58,10.70
2018,04,25,07,59,10.70
2018,04,25,08,00,10.70
2018,04,25,08,01,10.80
2018,04,25,08,02,10.80
2018,04,25,08,03,10.90
2018,04,25,08,04,10.90
2018,04,25,08,05,11.00
2018,04,25,08,06,11.00
2018,04,25,08,07,11.10
2018,04,25,08,08,11.10
2018,04,25,08,09,11.10
2018,04,25,08,10,11.10
2018,04,25,08,11,11.20
2018,04,25,08,12,11.20
2018,04,25,08,13,11.30
2018,04,25,08,14,11.30
2018,04,25,08,15,11.30
2018,04,25,08,16,11.40
2018,04,25,08,17,11.40
2018,04,25,08,18,11.40
2018,04,25,08,19,11.50
2018,04,25,08,20,11.50
2018,04,25,08,21,11.50
2018,04,25,08,22,11.60
2018,04,25,08,23,11.60
2018,04,25,08,24,11.60
2018,04,25,08,25,11.70
2018,04,25,08,26,11.70
2018,04,25,08,27,11.70
2018,04,25,08,28,11.80
2018,04,25,08,29,11.90
2018,04,25,08,30,11.90
2018,04,25,08,31,11.90
2018,04,25,08,32,12.00
2018,04,25,08,33,12.00
2018,04,25,08,34,12.10
2018,04,25,08,35,12.10
2018,04,25,08,36,12.20
2018,04,25,08,37,12.20
2018,04,25,08,38,12.20
2018,04,25,08,39,12.30
2018,04,25,08,40,12.30
2018,04,25,08,41,12.30
2018,04,25,08,42,12.40
2018,04,25,08,43,12.40
2018,04,25,08,44,12.40
2018,04,25,08,45,12.50
2018,04,25,08,46,12.50
2018,04,25,08,47,12.60
2018,04,25,08,48,12.60
2018,04,25,08,49,12.60
2018,04,25,08,50,12.70
2018,04,25,08,51,12.70
2018,04,25,08,52,12.70
2018,04,25,08,53,12.80
2018,04,25,08,54,12.80
2018,04,25,08,55,12.80
2018,04,25,08,56,12.80
2018,04,25,08,57,12.80
2018,04,25,08,58,12.90
2018,04,25,08,59,12.90
2018,04,25,09,00,13.00
2018,04,25,09,01,13.00
2018,04,25,09,02,13.10
2018,04,25,09,03,13.10
2018,04,25,09,04,13.10
2018,04,25,09,05,13.10
2018,04,25,09,06,13.20
2018,04,25,09,07,13.20
2018,04,25,09,08,13.30
2018,04,25,09,09,13.30
2018,04,25,09,10,13.40
2018,04,25,09,11,13.40
2018,04,25,09,12,13.50
2018,04,25,09,13,13.50
2018,04,25,09,14,13.60
2018,04,25,09,15,13.70
2018,04,25,09,16,13.70
2018,04,25,09,17,13.80
2018,04,25,09,18,13.80
2018,04,25,09,19,13.80
2018,04,25,09,20,13.80
2018,04,25,09,21,13.80
2018,04,25,09,22,13.90
2018,04,25,09,23,13.90
2018,04,25,09,24,13.90
2018,04,25,09,25,13.90
2018,04,25,09,26,14.00
2018,04,25,09,27,14.00
2018,04,25,09,28,14.10
2018,04,25,09,29,14.10
2018,04,25,09,30,14.10
2018,04,25,09,31,14.10
2018,04,25,09,32,14.10
2018,04,25,09,33,14.20
2018,04,25,09,34,14.20
2018,04,25,09,35,14.30
2018,04,25,09,36,14.40
2018,04,25,09,37,14.40
2018,04,25,09,38,14.40
2018,04,25,09,39,14.50
2018,04,25,09,40,14.50
2018,04,25,09,41,14.60
2018,04,25,09,42,14.60
2018,04,25,09,43,14.60
2018,04,25,09,44,14.60
2018,04,25,09,45,14.60
2018,04,25,09,46,14.60
2018,04,25,09,47,14.60
2018,04,25,09,48,14.60
2018,04,25,09,49,14.70
2018,04,25,09,50,14.70
2018,04,25,09,51,14.70
2018,04,25,09,52,14.70
2018,04,25,09,53,14.80
2018,04,25,09,54,14.90
2018,04,25,09,55,14.90
2018,04,25,09,56,15.00
2018,04,25,09,57,15.00
2018,04,25,09,58,15.00
2018,04,25,09,59,15.10
2018,04,25,10,00,15.10
2018,04,25,10,01,15.20
2018,04,25,10,02,15.30
2018,04,25,10,03,15.40
2018,04,25,10,04,15.40
2018,04,25,10,05,15.50
2018,04,25,10,06,15.60
2018,04,25,10,07,15.70
2018,04,25,10,08,15.70
2018,04,25,10,09,15.80
2018,04,25,10,10,15.80
2018,04,25,10,11,15.80
2018,04,25,10,12,15.80
2018,04,25,10,13,15.90
2018,04,25,10,14,15.90
2018,04,25,10,15,15.90
2018,04,25,10,16,16.00
2018,04,25,10,17,16.10
2018,04,25,10,18,16.10
2018,04,25,10,19,16.10
2018,04,25,10,20,16.20
2018,04,25,10,21,16.30
2018,04,25,10,22,16.30
2018,04,25,10,23,16.30
2018,04,25,10,24,16.30
2018,04,25,10,25,16.30
2018,04,25,10,26,16.40
2018,04,25,10,27,16.50
2018,04,25,10,28,16.60
2018,04,25,10,29,16.70
2018,04,25,10,30,16.70
2018,04,25,10,31,16.70
2018,04,25,10,32,16.80
2018,04,25,10,33,16.80
2018,04,25,10,34,16.80
2018,04,25,10,35,16.80
2018,04,25,10,36,16.90
2018,04,25,10,37,16.90
2018,04,25,10,38,16.90
2018,04,25,10,39,17.00
2018,04,25,10,40,17.00
2018,04,25,10,41,17.00
2018,04,25,10,42,17.00
2018,04,25,10,43,17.00
2018,04,25,10,44,17.00
2018,04,25,10,45,17.00
2018,04,25,10,46,17.00
2018,04,25,10,47,17.00
2018,04,25,10,48,17.00
2018,04,25,10,49,17.10
2018,04,25,10,50,17.10
2018,04,25,10,51,17.20
2018,04,25,10,52,17.30
2018,04,25,10,53,17.30
2018,04,25,10,54,17.30
2018,04,25,10,55,17.30
2018,04,25,10,56,17.30
2018,04,25,10,57,17.30
2018,04,25,10,58,17.30
2018,04,25,10,59,17.30
2018,04,25,11,00,17.40
2018,04,25,11,01,17.40
2018,04,25,11,02,17.40
2018,04,25,11,03,17.40
2018,04,25,11,04,17.50
2018,04,25,11,05,17.50
2018,04,25,11,06,17.60
2018,04,25,11,07,17.60
2018,04,25,11,08,17.60
2018,04,25,11,09,17.60
2018,04,25,11,10,17.60
2018,04,25,11,11,17.60
2018,04,25,11,12,17.50
2018,04,25,11,13,17.50
2018,04,25,11,14,17.50
2018,04,25,11,15,17.60
2018,04,25,11,16,17.60
2018,04,25,11,17,17.70
2018,04,25,11,18,17.70
2018,04,25,11,19,17.60
2018,04,25,11,20,17.60
2018,04,25,11,21,17.60
2018,04,25,11,22,17.50
2018,04,25,11,23,17.50
2018,04,25,11,24,17.50
2018,04,25,11,25,17.60
2018,04,25,11,26,17.60
2018,04,25,11,27,17.60
2018,04,25,11,28,17.70
2018,04,25,11,29,17.70
2018,04,25,11,30,17.70
2018,04,25,11,31,17.80
2018,04,25,11,32,17.80
2018,04,25,11,33,17.80
2018,04,25,11,34,17.90
2018,04,25,11,35,17.90
2018,04,25,11,36,18.00
2018,04,25,11,37,18.10
2018,04,25,11,38,18.10
2018,04,25,11,39,18.20
2018,04,25,11,40,18.30
2018,04,25,11,41,18.30
2018,04,25,11,42,18.40
2018,04,25,11,43,18.50
2018,04,25,11,44,18.50
2018,04,25,11,45,18.60
2018,04,25,11,46,18.70
2018,04,25,11,47,18.60
2018,04,25,11,48,18.60
2018,04,25,11,49,18.60
2018,04,25,11,50,18.50
2018,04,25,11,51,18.40
2018,04,25,11,52,18.30
2018,04,25,11,53,18.30
2018,04,25,11,54,18.30
2018,04,25,11,55,18.40
2018,04,25,11,56,18.40
2018,04,25,11,57,18.40
2018,04,25,11,58,18.40
2018,04,25,11,59,18.50
2018,04,25,12,00,18.50
2018,04,25,12,01,18.50
2018,04,25,12,02,18.60
2018,04,25,12,03,18.60
2018,04,25,12,04,18.60
2018,04,25,12,05,18.60
2018,04,25,12,06,18.60
2018,04,25,12,07,18.70
2018,04,25,12,08,18.60
2018,04,25,12,09,18.60
2018,04,25,12,10,18.60
2018,04,25,12,11,18.70
2018,04,25,12,12,18.70
2018,04,25,12,13,18.70
2018,04,25,12,14,18.60
2018,04,25,12,15,18.70
2018,04,25,12,16,18.70
2018,04,25,12,17,18.80
2018,04,25,12,18,18.80
2018,04,25,12,19,18.80
2018,04,25,12,20,18.80
2018,04,25,12,21,18.90
2018,04,25,12,22,18.90
2018,04,25,12,23,19.00
2018,04,25,12,24,19.00
2018,04,25,12,25,19.00
2018,04,25,12,26,19.10
2018,04,25,12,27,19.20
2018,04,25,12,28,19.30
2018,04,25,12,29,19.40
2018,04,25,12,30,19.40
2018,04,25,12,31,19.40
2018,04,25,12,32,19.50
2018,04,25,12,33,19.50
2018,04,25,12,34,19.50
2018,04,25,12,35,19.40
2018,04,25,12,36,19.40
2018,04,25,12,37,19.50
2018,04,25,12,38,19.40
2018,04,25,12,39,19.40
2018,04,25,12,40,19.40
2018,04,25,12,41,19.30
2018,04,25,12,42,19.40
2018,04,25,12,43,19.40
2018,04,25,12,44,19.50
2018,04,25,12,45,19.50
2018,04,25,12,46,19.60
2018,04,25,12,47,19.60
2018,04,25,12,48,19.60
2018,04,25,12,49,19.70
2018,04,25,12,50,19.70
2018,04,25,12,51,19.70
2018,04,25,12,52,19.70
2018,04,25,12,53,19.70
2018,04,25,12,54,19.80
2018,04,25,12,55,19.80
2018,04,25,12,56,19.80
2018,04,25,12,57,19.90
2018,04,25,12,58,19.90
2018,04,25,12,59,19.90
2018,04,25,13,00,19.90
2018,04,25,13,01,20.00
2018,04,25,13,02,20.00
2018,04,25,13,03,20.00
2018,04,25,13,04,20.00
2018,04,25,13,05,20.00
2018,04,25,13,06,20.10
2018,04,25,13,07,20.10
2018,04,25,13,08,20.20
2018,04,25,13,09,20.20
2018,04,25,13,10,20.30
2018,04,25,13,11,20.40
2018,04,25,13,12,20.50
2018,04,25,13,13,20.50
2018,04,25,13,14,20.40
2018,04,25,13,15,20.30
2018,04,25,13,16,20.30
2018,04,25,13,17,20.20
2018,04,25,13,18,20.30
2018,04,25,13,19,20.30
2018,04,25,13,20,20.20
2018,04,25,13,21,20.20
2018,04,25,13,22,20.00
2018,04,25,13,23,19.90
2018,04,25,13,24,19.70
2018,04,25,13,25,19.50
2018,04,25,13,26,19.40
2018,04,25,13,27,19.30
2018,04,25,13,28,19.30
2018,04,25,13,29,19.30
2018,04,25,13,30,19.30
2018,04,25,13,31,19.30
2018,04,25,13,32,19.30
2018,04,25,13,33,19.40
2018,04,25,13,34,19.60
2018,04,25,13,35,19.60
2018,04,25,13,36,19.70
2018,04,25,13,37,19.70
2018,04,25,13,38,19.70
2018,04,25,13,39,19.70
2018,04,25,13,40,19.70
2018,04,25,13,41,19.60
2018,04,25,13,42,19.60
2018,04,25,13,43,19.60
2018,04,25,13,44,19.60
2018,04,25,13,45,19.60
2018,04,25,13,46,19.70
2018,04,25,13,47,19.80
2018,04,25,13,48,19.80
2018,04,25,13,49,19.80
2018,04,25,13,50,19.80
2018,04,25,13,51,19.90
2018,04,25,13,52,19.90
2018,04,25,13,53,20.00
2018,04,25,13,54,20.00
2018,04,25,13,55,20.10
2018,04,25,13,56,20.20
2018,04,25,13,57,20.30
2018,04,25,13,58,20.30
2018,04,25,13,59,20.40
2018,04,25,14,00,20.40
2018,04,25,14,01,20.50
2018,04,25,14,02,20.50
2018,04,25,14,03,20.60
2018,04,25,14,04,20.60
2018,04,25,14,05,20.60
2018,04,25,14,06,20.60
2018,04,25,14,07,20.70
2018,04,25,14,08,20.70
2018,04,25,14,09,20.70
2018,04,25,14,10,20.80
2018,04,25,14,11,20.70
2018,04,25,14,12,20.60
2018,04,25,14,13,20.60
2018,04,25,14,14,20.60
2018,04,25,14,15,20.60
2018,04,25,14,16,20.60
2018,04,25,14,17,20.70
2018,04,25,14,18,20.80
2018,04,25,14,19,20.80
2018,04,25,14,20,20.90
2018,04,25,14,21,21.00
2018,04,25,14,22,21.10
2018,04,25,14,23,21.10
2018,04,25,14,24,21.20
2018,04,25,14,25,21.20
2018,04,25,14,26,21.10
2018,04,25,14,27,21.00
2018,04,25,14,28,20.90
2018,04,25,14,29,20.90
2018,04,25,14,30,20.90
2018,04,25,14,31,20.90
2018,04,25,14,32,20.90
2018,04,25,14,33,21.00
2018,04,25,14,34,21.10
2018,04,25,14,35,21.10
2018,04,25,14,36,21.10
2018,04,25,14,37,21.10
2018,04,25,14,38,21.10
2018,04,25,14,39,21.10
2018,04,25,14,40,21.10
2018,04,25,14,41,21.10
2018,04,25,14,42,21.00
2018,04,25,14,43,20.90
2018,04,25,14,44,20.90
2018,04,25,14,45,21.00
2018,04,25,14,46,21.00
2018,04,25,14,47,21.10
2018,04,25,14,48,21.10
2018,04,25,14,49,21.10
2018,04,25,14,50,21.10
2018,04,25,14,51,21.10
2018,04,25,14,52,21.10
2018,04,25,14,53,21.10
2018,04,25,14,54,21.10
2018,04,25,14,55,21.20
2018,04,25,14,56,21.20
2018,04,25,14,57,21.30
2018,04,25,14,58,21.40
2018,04,25,14,59,21.40
2018,04,25,15,00,21.40
2018,04,25,15,01,21.40
2018,04,25,15,02,21.50
2018,04,25,15,03,21.60
2018,04,25,15,04,21.60
2018,04,25,15,05,21.60
2018,04,25,15,06,21.70
2018,04,25,15,07,21.70
2018,04,25,15,08,21.70
2018,04,25,15,09,21.60
2018,04,25,15,10,21.60
2018,04,25,15,11,21.50
2018,04,25,15,12,21.50
2018,04,25,15,13,21.50
2018,04,25,15,14,21.50
2018,04,25,15,15,21.60
2018,04,25,15,16,21.60
2018,04,25,15,17,21.60
2018,04,25,15,18,21.70
2018,04,25,15,19,21.70
2018,04,25,15,20,21.70
2018,04,25,15,21,21.70
2018,04,25,15,22,21.70
2018,04,25,15,23,21.60
2018,04,25,15,24,21.60
2018,04,25,15,25,21.60
2018,04,25,15,26,21.60
2018,04,25,15,27,21.70
2018,04,25,15,28,21.70
2018,04,25,15,29,21.80
2018,04,25,15,30,21.80
2018,04,25,15,31,21.80
2018,04,25,15,32,21.80
2018,04,25,15,33,21.90
2018,04,25,15,34,22.00
2018,04,25,15,35,22.00
2018,04,25,15,36,22.10
2018,04,25,15,37,22.10
2018,04,25,15,38,22.20
2018,04,25,15,39,22.20
2018,04,25,15,40,22.20
2018,04,25,15,41,22.20
2018,04,25,15,42,22.20
2018,04,25,15,43,22.20
2018,04,25,15,44,22.20
2018,04,25,15,45,22.20
2018,04,25,15,46,22.20
2018,04,25,15,47,22.30
2018,04,25,15,48,22.30
2018,04,25,15,49,22.30
2018,04,25,15,50,22.30
2018,04,25,15,51,22.30
2018,04,25,15,52,22.30
2018,04,25,15,53,22.40
2018,04,25,15,54,22.40
2018,04,25,15,55,22.40
2018,04,25,15,56,22.50
2018,04,25,15,57,22.60
2018,04,25,15,58,22.60
2018,04,25,15,59,22.70
2018,04,25,16,00,22.80
2018,04,25,16,01,22.80
2018,04,25,16,02,22.90
2018,04,25,16,03,22.90
2018,04,25,16,04,22.90
2018,04,25,16,05,23.00
2018,04,25,16,06,23.10
2018,04,25,16,07,23.20
2018,04,25,16,08,23.20
2018,04,25,16,09,23.30
2018,04,25,16,10,23.30
2018,04,25,16,11,23.40
2018,04,25,16,12,23.40
2018,04,25,16,13,23.40
2018,04,25,16,14,23.30
2018,04,25,16,15,23.30
2018,04,25,16,16,23.30
2018,04,25,16,17,23.30
2018,04,25,16,18,23.30
2018,04,25,16,19,23.30
2018,04,25,16,20,23.30
2018,04,25,16,21,23.30
2018,04,25,16,22,23.30
2018,04,25,16,23,23.30
2018,04,25,16,24,23.30
2018,04,25,16,25,23.20
2018,04,25,16,26,23.20
2018,04,25,16,27,23.20
2018,04,25,16,28,23.30
2018,04,25,16,29,23.30
2018,04,25,16,30,23.30
2018,04,25,16,31,23.30
2018,04,25,16,32,23.30
2018,04,25,16,33,23.30
2018,04,25,16,34,23.20
2018,04,25,16,35,23.10
2018,04,25,16,36,23.00
2018,04,25,16,37,22.90
2018,04,25,16,38,22.90
2018,04,25,16,39,22.80
2018,04,25,16,40,22.80
2018,04,25,16,41,22.80
2018,04,25,16,42,22.80
2018,04,25,16,43,22.90
2018,04,25,16,44,22.90
2018,04,25,16,45,23.00
2018,04,25,16,46,23.00
2018,04,25,16,47,23.10
2018,04,25,16,48,23.20
2018,04,25,16,49,23.20
2018,04,25,16,50,23.40
2018,04,25,16,51,23.40
2018,04,25,16,52,23.50
2018,04,25,16,53,23.50
2018,04,25,16,54,23.60
2018,04,25,16,55,23.60
2018,04,25,16,56,23.50
2018,04,25,16,57,23.50
2018,04,25,16,58,23.40
2018,04,25,16,59,23.40
2018,04,25,17,00,23.40
2018,04,25,17,01,23.40
2018,04,25,17,02,23.30
2018,04,25,17,03,23.20
2018,04,25,17,04,23.20
2018,04,25,17,05,23.10
2018,04,25,17,06,23.10
2018,04,25,17,07,23.10
2018,04,25,17,08,23.20
2018,04,25,17,09,23.20
2018,04,25,17,10,23.30
2018,04,25,17,11,23.30
2018,04,25,17,12,23.40
2018,04,25,17,13,23.50
2018,04,25,17,14,23.50
2018,04,25,17,15,23.50
2018,04,25,17,16,23.50
2018,04,25,17,17,23.40
2018,04,25,17,18,23.40
2018,04,25,17,19,23.50
2018,04,25,17,20,23.50
2018,04,25,17,21,23.60
2018,04,25,17,22,23.70
2018,04,25,17,23,23.70
2018,04,25,17,24,23.60
2018,04,25,17,25,23.60
2018,04,25,17,26,23.50
2018,04,25,17,27,23.50
2018,04,25,17,28,23.40
2018,04,25,17,29,23.40
2018,04,25,17,30,23.30