Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,25,00,00,9.70
2009,09,25,00,01,9.70
2009,09,25,00,02,9.70
2009,09,25,00,03,9.70
2009,09,25,00,04,9.70
2009,09,25,00,05,9.70
2009,09,25,00,06,9.70
2009,09,25,00,07,9.70
2009,09,25,00,08,9.70
2009,09,25,00,09,9.70
2009,09,25,00,10,9.70
2009,09,25,00,11,9.70
2009,09,25,00,12,9.70
2009,09,25,00,13,9.70
2009,09,25,00,14,9.70
2009,09,25,00,15,9.70
2009,09,25,00,16,9.70
2009,09,25,00,17,9.60
2009,09,25,00,18,9.60
2009,09,25,00,19,9.60
2009,09,25,00,20,9.60
2009,09,25,00,21,9.60
2009,09,25,00,22,9.60
2009,09,25,00,23,9.60
2009,09,25,00,24,9.60
2009,09,25,00,25,9.60
2009,09,25,00,26,9.60
2009,09,25,00,27,9.60
2009,09,25,00,28,9.60
2009,09,25,00,29,9.60
2009,09,25,00,30,9.60
2009,09,25,00,31,9.60
2009,09,25,00,32,9.60
2009,09,25,00,33,9.60
2009,09,25,00,34,9.60
2009,09,25,00,35,9.50
2009,09,25,00,36,9.50
2009,09,25,00,37,9.60
2009,09,25,00,38,9.50
2009,09,25,00,39,9.50
2009,09,25,00,40,9.50
2009,09,25,00,41,9.50
2009,09,25,00,42,9.50
2009,09,25,00,43,9.50
2009,09,25,00,44,9.50
2009,09,25,00,45,9.50
2009,09,25,00,46,9.50
2009,09,25,00,47,9.50
2009,09,25,00,48,9.50
2009,09,25,00,49,9.50
2009,09,25,00,50,9.40
2009,09,25,00,51,9.40
2009,09,25,00,52,9.40
2009,09,25,00,53,9.40
2009,09,25,00,54,9.40
2009,09,25,00,55,9.40
2009,09,25,00,56,9.30
2009,09,25,00,57,9.30
2009,09,25,00,58,9.30
2009,09,25,00,59,9.30
2009,09,25,01,00,9.20
2009,09,25,01,01,9.20
2009,09,25,01,02,9.20
2009,09,25,01,03,9.20
2009,09,25,01,04,9.20
2009,09,25,01,05,9.10
2009,09,25,01,06,9.10
2009,09,25,01,07,9.10
2009,09,25,01,08,9.10
2009,09,25,01,09,9.10
2009,09,25,01,10,9.10
2009,09,25,01,11,9.10
2009,09,25,01,12,9.00
2009,09,25,01,13,9.00
2009,09,25,01,14,9.00
2009,09,25,01,15,9.00
2009,09,25,01,16,8.90
2009,09,25,01,17,8.90
2009,09,25,01,18,8.90
2009,09,25,01,19,8.90
2009,09,25,01,20,8.90
2009,09,25,01,21,8.90
2009,09,25,01,22,8.80
2009,09,25,01,23,8.80
2009,09,25,01,24,8.80
2009,09,25,01,25,8.80
2009,09,25,01,26,8.80
2009,09,25,01,27,8.80
2009,09,25,01,28,8.80
2009,09,25,01,29,8.70
2009,09,25,01,30,8.70
2009,09,25,01,31,8.70
2009,09,25,01,32,8.70
2009,09,25,01,33,8.70
2009,09,25,01,34,8.70
2009,09,25,01,35,8.60
2009,09,25,01,36,8.60
2009,09,25,01,37,8.60
2009,09,25,01,38,8.60
2009,09,25,01,39,8.60
2009,09,25,01,40,8.60
2009,09,25,01,41,8.60
2009,09,25,01,42,8.50
2009,09,25,01,43,8.50
2009,09,25,01,44,8.50
2009,09,25,01,45,8.50
2009,09,25,01,46,8.50
2009,09,25,01,47,8.40
2009,09,25,01,48,8.40
2009,09,25,01,49,8.40
2009,09,25,01,50,8.40
2009,09,25,01,51,8.40
2009,09,25,01,52,8.40
2009,09,25,01,53,8.40
2009,09,25,01,54,8.40
2009,09,25,01,55,8.40
2009,09,25,01,56,8.40
2009,09,25,01,57,8.40
2009,09,25,01,58,8.40
2009,09,25,01,59,8.40
2009,09,25,02,00,8.40
2009,09,25,02,01,8.40
2009,09,25,02,02,8.40
2009,09,25,02,03,8.40
2009,09,25,02,04,8.40
2009,09,25,02,05,8.30
2009,09,25,02,06,8.30
2009,09,25,02,07,8.30
2009,09,25,02,08,8.30
2009,09,25,02,09,8.30
2009,09,25,02,10,8.30
2009,09,25,02,11,8.30
2009,09,25,02,12,8.30
2009,09,25,02,13,8.30
2009,09,25,02,14,8.30
2009,09,25,02,15,8.30
2009,09,25,02,16,8.30
2009,09,25,02,17,8.30
2009,09,25,02,18,8.30
2009,09,25,02,19,8.30
2009,09,25,02,20,8.30
2009,09,25,02,21,8.30
2009,09,25,02,22,8.30
2009,09,25,02,23,8.30
2009,09,25,02,24,8.30
2009,09,25,02,25,8.30
2009,09,25,02,26,8.30
2009,09,25,02,27,8.30
2009,09,25,02,28,8.30
2009,09,25,02,29,8.30
2009,09,25,02,30,8.30
2009,09,25,02,31,8.30
2009,09,25,02,32,8.30
2009,09,25,02,33,8.30
2009,09,25,02,34,8.30
2009,09,25,02,35,8.30
2009,09,25,02,36,8.30
2009,09,25,02,37,8.30
2009,09,25,02,38,8.30
2009,09,25,02,39,8.30
2009,09,25,02,40,8.30
2009,09,25,02,41,8.30
2009,09,25,02,42,8.30
2009,09,25,02,43,8.30
2009,09,25,02,44,8.30
2009,09,25,02,45,8.30
2009,09,25,02,46,8.30
2009,09,25,02,47,8.30
2009,09,25,02,48,8.30
2009,09,25,02,49,8.30
2009,09,25,02,50,8.30
2009,09,25,02,51,8.30
2009,09,25,02,52,8.30
2009,09,25,02,53,8.30
2009,09,25,02,54,8.30
2009,09,25,02,55,8.30
2009,09,25,02,56,8.30
2009,09,25,02,57,8.30
2009,09,25,02,58,8.30
2009,09,25,02,59,8.30
2009,09,25,03,00,8.20
2009,09,25,03,01,8.20
2009,09,25,03,02,8.20
2009,09,25,03,03,8.20
2009,09,25,03,04,8.20
2009,09,25,03,05,8.20
2009,09,25,03,06,8.20
2009,09,25,03,07,8.20
2009,09,25,03,08,8.20
2009,09,25,03,09,8.20
2009,09,25,03,10,8.20
2009,09,25,03,11,8.20
2009,09,25,03,12,8.20
2009,09,25,03,13,8.20
2009,09,25,03,14,8.20
2009,09,25,03,15,8.20
2009,09,25,03,16,8.20
2009,09,25,03,17,8.20
2009,09,25,03,18,8.20
2009,09,25,03,19,8.20
2009,09,25,03,20,8.20
2009,09,25,03,21,8.30
2009,09,25,03,22,8.30
2009,09,25,03,23,8.30
2009,09,25,03,24,8.30
2009,09,25,03,25,8.30
2009,09,25,03,26,8.30
2009,09,25,03,27,8.30
2009,09,25,03,28,8.40
2009,09,25,03,29,8.40
2009,09,25,03,30,8.30
2009,09,25,03,31,8.30
2009,09,25,03,32,8.30
2009,09,25,03,33,8.30
2009,09,25,03,34,8.30
2009,09,25,03,35,8.30
2009,09,25,03,36,8.30
2009,09,25,03,37,8.30
2009,09,25,03,38,8.20
2009,09,25,03,39,8.20
2009,09,25,03,40,8.20
2009,09,25,03,41,8.20
2009,09,25,03,42,8.20
2009,09,25,03,43,8.20
2009,09,25,03,44,8.10
2009,09,25,03,45,8.10
2009,09,25,03,46,8.10
2009,09,25,03,47,8.10
2009,09,25,03,48,8.10
2009,09,25,03,49,8.10
2009,09,25,03,50,8.10
2009,09,25,03,51,8.00
2009,09,25,03,52,8.00
2009,09,25,03,53,8.00
2009,09,25,03,54,8.00
2009,09,25,03,55,8.00
2009,09,25,03,56,8.00
2009,09,25,03,57,8.00
2009,09,25,03,58,8.00
2009,09,25,03,59,8.00
2009,09,25,04,00,7.90
2009,09,25,04,01,7.90
2009,09,25,04,02,7.90
2009,09,25,04,03,7.90
2009,09,25,04,04,7.90
2009,09,25,04,05,7.90
2009,09,25,04,06,7.90
2009,09,25,04,07,7.90
2009,09,25,04,08,7.80
2009,09,25,04,09,7.80
2009,09,25,04,10,7.80
2009,09,25,04,11,7.80
2009,09,25,04,12,7.80
2009,09,25,04,13,7.80
2009,09,25,04,14,7.80
2009,09,25,04,15,7.80
2009,09,25,04,16,7.80
2009,09,25,04,17,7.80
2009,09,25,04,18,7.80
2009,09,25,04,19,7.80
2009,09,25,04,20,7.80
2009,09,25,04,21,7.80
2009,09,25,04,22,7.80
2009,09,25,04,23,7.80
2009,09,25,04,24,7.80
2009,09,25,04,25,7.80
2009,09,25,04,26,7.80
2009,09,25,04,27,7.80
2009,09,25,04,28,7.80
2009,09,25,04,29,7.80
2009,09,25,04,30,7.80
2009,09,25,04,31,7.80
2009,09,25,04,32,7.80
2009,09,25,04,33,7.80
2009,09,25,04,34,7.80
2009,09,25,04,35,7.80
2009,09,25,04,36,7.80
2009,09,25,04,37,7.80
2009,09,25,04,38,7.80
2009,09,25,04,39,7.80
2009,09,25,04,40,7.80
2009,09,25,04,41,7.80
2009,09,25,04,42,7.80
2009,09,25,04,43,7.80
2009,09,25,04,44,7.80
2009,09,25,04,45,7.80
2009,09,25,04,46,7.80
2009,09,25,04,47,7.80
2009,09,25,04,48,7.80
2009,09,25,04,49,7.80
2009,09,25,04,50,7.70
2009,09,25,04,51,7.70
2009,09,25,04,52,7.70
2009,09,25,04,53,7.70
2009,09,25,04,54,7.70
2009,09,25,04,55,7.70
2009,09,25,04,56,7.70
2009,09,25,04,57,7.60
2009,09,25,04,58,7.60
2009,09,25,04,59,7.60
2009,09,25,05,00,7.60
2009,09,25,05,01,7.60
2009,09,25,05,02,7.60
2009,09,25,05,03,7.60
2009,09,25,05,04,7.60
2009,09,25,05,05,7.60
2009,09,25,05,06,7.60
2009,09,25,05,07,7.60
2009,09,25,05,08,7.60
2009,09,25,05,09,7.60
2009,09,25,05,10,7.60
2009,09,25,05,11,7.60
2009,09,25,05,12,7.70
2009,09,25,05,13,7.70
2009,09,25,05,14,7.70
2009,09,25,05,15,7.70
2009,09,25,05,16,7.70
2009,09,25,05,17,7.70
2009,09,25,05,18,7.80
2009,09,25,05,19,7.80
2009,09,25,05,20,7.80
2009,09,25,05,21,7.80
2009,09,25,05,22,7.80
2009,09,25,05,23,7.80
2009,09,25,05,24,7.80
2009,09,25,05,25,7.80
2009,09,25,05,26,7.80
2009,09,25,05,27,7.80
2009,09,25,05,28,7.80
2009,09,25,05,29,7.80
2009,09,25,05,30,7.80
2009,09,25,05,31,7.80
2009,09,25,05,32,7.80
2009,09,25,05,33,7.80
2009,09,25,05,34,7.80
2009,09,25,05,35,7.80
2009,09,25,05,36,7.80
2009,09,25,05,37,7.80
2009,09,25,05,38,7.80
2009,09,25,05,39,7.80
2009,09,25,05,40,7.80
2009,09,25,05,41,7.80
2009,09,25,05,42,7.80
2009,09,25,05,43,7.80
2009,09,25,05,44,7.80
2009,09,25,05,45,7.80
2009,09,25,05,46,7.80
2009,09,25,05,47,7.80
2009,09,25,05,48,7.80
2009,09,25,05,49,7.80
2009,09,25,05,50,7.80
2009,09,25,05,51,7.80
2009,09,25,05,52,7.80
2009,09,25,05,53,7.80
2009,09,25,05,54,7.80
2009,09,25,05,55,7.80
2009,09,25,05,56,7.80
2009,09,25,05,57,7.80
2009,09,25,05,58,7.80
2009,09,25,05,59,7.80
2009,09,25,06,00,7.80
2009,09,25,06,01,7.80
2009,09,25,06,02,7.80
2009,09,25,06,03,7.80
2009,09,25,06,04,7.80
2009,09,25,06,05,7.80
2009,09,25,06,06,7.80
2009,09,25,06,07,7.80
2009,09,25,06,08,7.80
2009,09,25,06,09,7.80
2009,09,25,06,10,7.80
2009,09,25,06,11,7.80
2009,09,25,06,12,7.80
2009,09,25,06,13,7.80
2009,09,25,06,14,7.80
2009,09,25,06,15,7.80
2009,09,25,06,16,7.80
2009,09,25,06,17,7.80
2009,09,25,06,18,7.80
2009,09,25,06,19,7.80
2009,09,25,06,20,7.80
2009,09,25,06,21,7.80
2009,09,25,06,22,7.80
2009,09,25,06,23,7.80
2009,09,25,06,24,7.80
2009,09,25,06,25,7.80
2009,09,25,06,26,7.80
2009,09,25,06,27,7.80
2009,09,25,06,28,7.80
2009,09,25,06,29,7.80
2009,09,25,06,30,7.80
2009,09,25,06,31,7.80
2009,09,25,06,32,7.80
2009,09,25,06,33,7.80
2009,09,25,06,34,7.80
2009,09,25,06,35,7.80
2009,09,25,06,36,7.80
2009,09,25,06,37,7.80
2009,09,25,06,38,7.80
2009,09,25,06,39,7.80
2009,09,25,06,40,7.80
2009,09,25,06,41,7.80
2009,09,25,06,42,7.80
2009,09,25,06,43,7.80
2009,09,25,06,44,7.80
2009,09,25,06,45,7.80
2009,09,25,06,46,7.80
2009,09,25,06,47,7.80
2009,09,25,06,48,7.70
2009,09,25,06,49,7.70
2009,09,25,06,50,7.70
2009,09,25,06,51,7.70
2009,09,25,06,52,7.70
2009,09,25,06,53,7.70
2009,09,25,06,54,7.70
2009,09,25,06,55,7.70
2009,09,25,06,56,7.70
2009,09,25,06,57,7.70
2009,09,25,06,58,7.70
2009,09,25,06,59,7.70
2009,09,25,07,00,7.70
2009,09,25,07,01,7.70
2009,09,25,07,02,7.70
2009,09,25,07,03,7.70
2009,09,25,07,04,7.70
2009,09,25,07,05,7.70
2009,09,25,07,06,7.70
2009,09,25,07,07,7.70
2009,09,25,07,08,7.70
2009,09,25,07,09,7.70
2009,09,25,07,10,7.70
2009,09,25,07,11,7.70
2009,09,25,07,12,7.70
2009,09,25,07,13,7.70
2009,09,25,07,14,7.70
2009,09,25,07,15,7.70
2009,09,25,07,16,7.70
2009,09,25,07,17,7.70
2009,09,25,07,18,7.70
2009,09,25,07,19,7.70
2009,09,25,07,20,7.70
2009,09,25,07,21,7.70
2009,09,25,07,22,7.70
2009,09,25,07,23,7.70
2009,09,25,07,24,7.70
2009,09,25,07,25,7.70
2009,09,25,07,26,7.70
2009,09,25,07,27,7.70
2009,09,25,07,28,7.70
2009,09,25,07,29,7.70
2009,09,25,07,30,7.70
2009,09,25,07,31,7.70
2009,09,25,07,32,7.70
2009,09,25,07,33,7.70
2009,09,25,07,34,7.70
2009,09,25,07,35,7.70
2009,09,25,07,36,7.70
2009,09,25,07,37,7.70
2009,09,25,07,38,7.70
2009,09,25,07,39,7.70
2009,09,25,07,40,7.70
2009,09,25,07,41,7.70
2009,09,25,07,42,7.70
2009,09,25,07,43,7.70
2009,09,25,07,44,7.70
2009,09,25,07,45,7.70
2009,09,25,07,46,7.70
2009,09,25,07,47,7.70
2009,09,25,07,48,7.80
2009,09,25,07,49,7.80
2009,09,25,07,50,7.80
2009,09,25,07,51,7.80
2009,09,25,07,52,7.80
2009,09,25,07,53,7.80
2009,09,25,07,54,7.80
2009,09,25,07,55,7.80
2009,09,25,07,56,7.80
2009,09,25,07,57,7.80
2009,09,25,07,58,7.80
2009,09,25,07,59,7.80
2009,09,25,08,00,7.80
2009,09,25,08,01,7.90
2009,09,25,08,02,7.90
2009,09,25,08,03,7.90
2009,09,25,08,04,7.90
2009,09,25,08,05,7.90
2009,09,25,08,06,7.90
2009,09,25,08,07,7.90
2009,09,25,08,08,7.90
2009,09,25,08,09,7.90
2009,09,25,08,10,7.90
2009,09,25,08,11,7.90
2009,09,25,08,12,7.90
2009,09,25,08,13,7.90
2009,09,25,08,14,7.90
2009,09,25,08,15,7.90
2009,09,25,08,16,7.90
2009,09,25,08,17,8.00
2009,09,25,08,18,8.00
2009,09,25,08,19,8.00
2009,09,25,08,20,8.00
2009,09,25,08,21,8.00
2009,09,25,08,22,8.10
2009,09,25,08,23,8.10
2009,09,25,08,24,8.10
2009,09,25,08,25,8.10
2009,09,25,08,26,8.10
2009,09,25,08,27,8.10
2009,09,25,08,28,8.10
2009,09,25,08,29,8.20
2009,09,25,08,30,8.20
2009,09,25,08,31,8.20
2009,09,25,08,32,8.20
2009,09,25,08,33,8.30
2009,09,25,08,34,8.30
2009,09,25,08,35,8.30
2009,09,25,08,36,8.30
2009,09,25,08,37,8.40
2009,09,25,08,38,8.40
2009,09,25,08,39,8.40
2009,09,25,08,40,8.50
2009,09,25,08,41,8.50
2009,09,25,08,42,8.60
2009,09,25,08,43,8.60
2009,09,25,08,44,8.60
2009,09,25,08,45,8.70
2009,09,25,08,46,8.70
2009,09,25,08,47,8.80
2009,09,25,08,48,8.80
2009,09,25,08,49,8.90
2009,09,25,08,50,9.00
2009,09,25,08,51,9.00
2009,09,25,08,52,9.10
2009,09,25,08,53,9.10
2009,09,25,08,54,9.10
2009,09,25,08,55,9.20
2009,09,25,08,56,9.20
2009,09,25,08,57,9.20
2009,09,25,08,58,9.30
2009,09,25,08,59,9.30
2009,09,25,09,00,9.30
2009,09,25,09,01,9.40
2009,09,25,09,02,9.40
2009,09,25,09,03,9.40
2009,09,25,09,04,9.50
2009,09,25,09,05,9.50
2009,09,25,09,06,9.60
2009,09,25,09,07,9.70
2009,09,25,09,08,9.80
2009,09,25,09,09,9.80
2009,09,25,09,10,9.90
2009,09,25,09,11,10.00
2009,09,25,09,12,10.10
2009,09,25,09,13,10.10
2009,09,25,09,14,10.20
2009,09,25,09,15,10.20
2009,09,25,09,16,10.30
2009,09,25,09,17,10.30
2009,09,25,09,18,10.40
2009,09,25,09,19,10.50
2009,09,25,09,20,10.50
2009,09,25,09,21,10.60
2009,09,25,09,22,10.70
2009,09,25,09,23,10.70
2009,09,25,09,24,10.80
2009,09,25,09,25,10.80
2009,09,25,09,26,10.90
2009,09,25,09,27,11.00
2009,09,25,09,28,11.00
2009,09,25,09,29,11.10
2009,09,25,09,30,11.20
2009,09,25,09,31,11.20
2009,09,25,09,32,11.30
2009,09,25,09,33,11.30
2009,09,25,09,34,11.40
2009,09,25,09,35,11.40
2009,09,25,09,36,11.40
2009,09,25,09,37,11.40
2009,09,25,09,38,11.50
2009,09,25,09,39,11.60
2009,09,25,09,40,11.60
2009,09,25,09,41,11.70
2009,09,25,09,42,11.70
2009,09,25,09,43,11.80
2009,09,25,09,44,11.90
2009,09,25,09,45,12.00
2009,09,25,09,46,12.10
2009,09,25,09,47,12.20
2009,09,25,09,48,12.30
2009,09,25,09,49,12.40
2009,09,25,09,50,12.50
2009,09,25,09,51,12.50
2009,09,25,09,52,12.70
2009,09,25,09,53,12.80
2009,09,25,09,54,13.00
2009,09,25,09,55,13.10
2009,09,25,09,56,13.30
2009,09,25,09,57,13.40
2009,09,25,09,58,13.50
2009,09,25,09,59,13.70
2009,09,25,10,00,13.70
2009,09,25,10,01,13.80
2009,09,25,10,02,13.90
2009,09,25,10,03,14.00
2009,09,25,10,04,14.10
2009,09,25,10,05,14.10
2009,09,25,10,06,14.20
2009,09,25,10,07,14.20
2009,09,25,10,08,14.20
2009,09,25,10,09,14.30
2009,09,25,10,10,14.30
2009,09,25,10,11,14.30
2009,09,25,10,12,14.30
2009,09,25,10,13,14.40
2009,09,25,10,14,14.50
2009,09,25,10,15,14.50
2009,09,25,10,16,14.60
2009,09,25,10,17,14.60
2009,09,25,10,18,14.70
2009,09,25,10,19,14.70
2009,09,25,10,20,14.70
2009,09,25,10,21,14.70
2009,09,25,10,22,14.70
2009,09,25,10,23,14.70
2009,09,25,10,24,14.80
2009,09,25,10,25,14.80
2009,09,25,10,26,14.80
2009,09,25,10,27,14.80
2009,09,25,10,28,14.80
2009,09,25,10,29,14.80
2009,09,25,10,30,14.80
2009,09,25,10,31,14.80
2009,09,25,10,32,14.80
2009,09,25,10,33,14.80
2009,09,25,10,34,14.80
2009,09,25,10,35,14.90
2009,09,25,10,36,14.90
2009,09,25,10,37,15.00
2009,09,25,10,38,15.00
2009,09,25,10,39,15.00
2009,09,25,10,40,15.00
2009,09,25,10,41,15.10
2009,09,25,10,42,15.20
2009,09,25,10,43,15.20
2009,09,25,10,44,15.30
2009,09,25,10,45,15.40
2009,09,25,10,46,15.40
2009,09,25,10,47,15.50
2009,09,25,10,48,15.60
2009,09,25,10,49,15.60
2009,09,25,10,50,15.70
2009,09,25,10,51,15.80
2009,09,25,10,52,15.80
2009,09,25,10,53,15.90
2009,09,25,10,54,15.90
2009,09,25,10,55,16.00
2009,09,25,10,56,16.00
2009,09,25,10,57,16.10
2009,09,25,10,58,16.10
2009,09,25,10,59,16.10
2009,09,25,11,00,16.10
2009,09,25,11,01,16.10
2009,09,25,11,02,16.20
2009,09,25,11,03,16.20
2009,09,25,11,04,16.20
2009,09,25,11,05,16.20
2009,09,25,11,06,16.30
2009,09,25,11,07,16.30
2009,09,25,11,08,16.30
2009,09,25,11,09,16.40
2009,09,25,11,10,16.40
2009,09,25,11,11,16.50
2009,09,25,11,12,16.50
2009,09,25,11,13,16.60
2009,09,25,11,14,16.60
2009,09,25,11,15,16.60
2009,09,25,11,16,16.70
2009,09,25,11,17,16.70
2009,09,25,11,18,16.70
2009,09,25,11,19,16.70
2009,09,25,11,20,16.70
2009,09,25,11,21,16.70
2009,09,25,11,22,16.80
2009,09,25,11,23,16.80
2009,09,25,11,24,16.80
2009,09,25,11,25,16.90
2009,09,25,11,26,16.90
2009,09,25,11,27,16.90
2009,09,25,11,28,17.00
2009,09,25,11,29,17.00
2009,09,25,11,30,17.00
2009,09,25,11,31,17.10
2009,09,25,11,32,17.10
2009,09,25,11,33,17.20
2009,09,25,11,34,17.20
2009,09,25,11,35,17.20
2009,09,25,11,36,17.30
2009,09,25,11,37,17.30
2009,09,25,11,38,17.30
2009,09,25,11,39,17.40
2009,09,25,11,40,17.40
2009,09,25,11,41,17.40
2009,09,25,11,42,17.50
2009,09,25,11,43,17.50
2009,09,25,11,44,17.60
2009,09,25,11,45,17.60
2009,09,25,11,46,17.70
2009,09,25,11,47,17.70
2009,09,25,11,48,17.70
2009,09,25,11,49,17.80
2009,09,25,11,50,17.80
2009,09,25,11,51,17.90
2009,09,25,11,52,17.90
2009,09,25,11,53,18.00
2009,09,25,11,54,18.10
2009,09,25,11,55,18.20
2009,09,25,11,56,18.20
2009,09,25,11,57,18.30
2009,09,25,11,58,18.40
2009,09,25,11,59,18.50
2009,09,25,12,00,18.60
2009,09,25,12,01,18.70
2009,09,25,12,02,18.70
2009,09,25,12,03,18.80
2009,09,25,12,04,18.80
2009,09,25,12,05,18.90
2009,09,25,12,06,19.00
2009,09,25,12,07,19.00
2009,09,25,12,08,19.10
2009,09,25,12,09,19.20
2009,09,25,12,10,19.20
2009,09,25,12,11,19.30
2009,09,25,12,12,19.30
2009,09,25,12,13,19.30
2009,09,25,12,14,19.30
2009,09,25,12,15,19.30
2009,09,25,12,16,19.30
2009,09,25,12,17,19.30
2009,09,25,12,18,19.40
2009,09,25,12,19,19.40
2009,09,25,12,20,19.40
2009,09,25,12,21,19.40
2009,09,25,12,22,19.40
2009,09,25,12,23,19.50
2009,09,25,12,24,19.50
2009,09,25,12,25,19.50
2009,09,25,12,26,19.50
2009,09,25,12,27,19.50
2009,09,25,12,28,19.60
2009,09,25,12,29,19.60
2009,09,25,12,30,19.60
2009,09,25,12,31,19.60
2009,09,25,12,32,19.50
2009,09,25,12,33,19.50
2009,09,25,12,34,19.50
2009,09,25,12,35,19.50
2009,09,25,12,36,19.40
2009,09,25,12,37,19.50
2009,09,25,12,38,19.50
2009,09,25,12,39,19.50
2009,09,25,12,40,19.50
2009,09,25,12,41,19.50
2009,09,25,12,42,19.50
2009,09,25,12,43,19.50
2009,09,25,12,44,19.40
2009,09,25,12,45,19.40
2009,09,25,12,46,19.40
2009,09,25,12,47,19.30
2009,09,25,12,48,19.30
2009,09,25,12,49,19.30
2009,09,25,12,50,19.30
2009,09,25,12,51,19.30
2009,09,25,12,52,19.30
2009,09,25,12,53,19.30
2009,09,25,12,54,19.30
2009,09,25,12,55,19.30
2009,09,25,12,56,19.30
2009,09,25,12,57,19.30
2009,09,25,12,58,19.30
2009,09,25,12,59,19.30
2009,09,25,13,00,19.30
2009,09,25,13,01,19.30
2009,09,25,13,02,19.30
2009,09,25,13,03,19.30
2009,09,25,13,04,19.30
2009,09,25,13,05,19.30
2009,09,25,13,06,19.30
2009,09,25,13,07,19.30
2009,09,25,13,08,19.30
2009,09,25,13,09,19.30
2009,09,25,13,10,19.30
2009,09,25,13,11,19.30
2009,09,25,13,12,19.30
2009,09,25,13,13,19.20
2009,09,25,13,14,19.20
2009,09,25,13,15,19.20
2009,09,25,13,16,19.20
2009,09,25,13,17,19.10
2009,09,25,13,18,19.10
2009,09,25,13,19,19.10
2009,09,25,13,20,19.10
2009,09,25,13,21,19.10
2009,09,25,13,22,19.00
2009,09,25,13,23,19.00
2009,09,25,13,24,19.00
2009,09,25,13,25,19.00
2009,09,25,13,26,19.00
2009,09,25,13,27,19.10
2009,09,25,13,28,19.10
2009,09,25,13,29,19.10
2009,09,25,13,30,19.20
2009,09,25,13,31,19.20
2009,09,25,13,32,19.20
2009,09,25,13,33,19.20
2009,09,25,13,34,19.20
2009,09,25,13,35,19.20
2009,09,25,13,36,19.20
2009,09,25,13,37,19.20
2009,09,25,13,38,19.20
2009,09,25,13,39,19.20
2009,09,25,13,40,19.10
2009,09,25,13,41,19.10
2009,09,25,13,42,19.00
2009,09,25,13,43,19.00
2009,09,25,13,44,19.00
2009,09,25,13,45,19.00
2009,09,25,13,46,18.90
2009,09,25,13,47,19.00
2009,09,25,13,48,19.00
2009,09,25,13,49,19.00
2009,09,25,13,50,19.00
2009,09,25,13,51,19.00
2009,09,25,13,52,18.90
2009,09,25,13,53,18.90
2009,09,25,13,54,18.90
2009,09,25,13,55,18.90
2009,09,25,13,56,18.90
2009,09,25,13,57,18.90
2009,09,25,13,58,18.90
2009,09,25,13,59,18.90
2009,09,25,14,00,18.90
2009,09,25,14,01,18.90
2009,09,25,14,02,18.90
2009,09,25,14,03,18.80
2009,09,25,14,04,18.80
2009,09,25,14,05,18.70
2009,09,25,14,06,18.60
2009,09,25,14,07,18.60
2009,09,25,14,08,18.60
2009,09,25,14,09,18.60
2009,09,25,14,10,18.60
2009,09,25,14,11,18.60
2009,09,25,14,12,18.60
2009,09,25,14,13,18.60
2009,09,25,14,14,18.60
2009,09,25,14,15,18.60
2009,09,25,14,16,18.60
2009,09,25,14,17,18.60
2009,09,25,14,18,18.60
2009,09,25,14,19,18.70
2009,09,25,14,20,18.70
2009,09,25,14,21,18.70
2009,09,25,14,22,18.70
2009,09,25,14,23,18.60
2009,09,25,14,24,18.60
2009,09,25,14,25,18.60
2009,09,25,14,26,18.60
2009,09,25,14,27,18.60
2009,09,25,14,28,18.50
2009,09,25,14,29,18.50
2009,09,25,14,30,18.50
2009,09,25,14,31,18.50
2009,09,25,14,32,18.50
2009,09,25,14,33,18.40
2009,09,25,14,34,18.40
2009,09,25,14,35,18.40
2009,09,25,14,36,18.30
2009,09,25,14,37,18.30
2009,09,25,14,38,18.30
2009,09,25,14,39,18.30
2009,09,25,14,40,18.30
2009,09,25,14,41,18.30
2009,09,25,14,42,18.30
2009,09,25,14,43,18.30
2009,09,25,14,44,18.40
2009,09,25,14,45,18.40
2009,09,25,14,46,18.40
2009,09,25,14,47,18.40
2009,09,25,14,48,18.40
2009,09,25,14,49,18.40
2009,09,25,14,50,18.40
2009,09,25,14,51,18.40
2009,09,25,14,52,18.50
2009,09,25,14,53,18.50
2009,09,25,14,54,18.50
2009,09,25,14,55,18.50
2009,09,25,14,56,18.40
2009,09,25,14,57,18.40
2009,09,25,14,58,18.30
2009,09,25,14,59,18.30
2009,09,25,15,00,18.30
2009,09,25,15,01,18.30
2009,09,25,15,02,18.30
2009,09,25,15,03,18.30
2009,09,25,15,04,18.30
2009,09,25,15,05,18.40
2009,09,25,15,06,18.40
2009,09,25,15,07,18.30
2009,09,25,15,08,18.30
2009,09,25,15,09,18.30
2009,09,25,15,10,18.30
2009,09,25,15,11,18.30
2009,09,25,15,12,18.30
2009,09,25,15,13,18.30
2009,09,25,15,14,18.30
2009,09,25,15,15,18.30
2009,09,25,15,16,18.30
2009,09,25,15,17,18.30
2009,09,25,15,18,18.30
2009,09,25,15,19,18.30
2009,09,25,15,20,18.30
2009,09,25,15,21,18.30
2009,09,25,15,22,18.30
2009,09,25,15,23,18.30
2009,09,25,15,24,18.30
2009,09,25,15,25,18.30
2009,09,25,15,26,18.30
2009,09,25,15,27,18.30
2009,09,25,15,28,18.30
2009,09,25,15,29,18.30
2009,09,25,15,30,18.30
2009,09,25,15,31,18.30
2009,09,25,15,32,18.30
2009,09,25,15,33,18.30
2009,09,25,15,34,18.30
2009,09,25,15,35,18.30
2009,09,25,15,36,18.30
2009,09,25,15,37,18.30
2009,09,25,15,38,18.30
2009,09,25,15,39,18.30
2009,09,25,15,40,18.30
2009,09,25,15,41,18.30
2009,09,25,15,42,18.20
2009,09,25,15,43,18.20
2009,09,25,15,44,18.20
2009,09,25,15,45,18.10
2009,09,25,15,46,18.10
2009,09,25,15,47,18.10
2009,09,25,15,48,18.00
2009,09,25,15,49,18.00
2009,09,25,15,50,18.00
2009,09,25,15,51,17.90
2009,09,25,15,52,17.90
2009,09,25,15,53,17.90
2009,09,25,15,54,17.90
2009,09,25,15,55,17.90
2009,09,25,15,56,17.90
2009,09,25,15,57,17.80
2009,09,25,15,58,17.80
2009,09,25,15,59,17.80
2009,09,25,16,00,17.80
2009,09,25,16,01,17.80
2009,09,25,16,02,17.80
2009,09,25,16,03,17.80
2009,09,25,16,04,17.80
2009,09,25,16,05,17.80
2009,09,25,16,06,17.80
2009,09,25,16,07,17.80
2009,09,25,16,08,17.80
2009,09,25,16,09,17.70
2009,09,25,16,10,17.70
2009,09,25,16,11,17.70
2009,09,25,16,12,17.70
2009,09,25,16,13,17.70
2009,09,25,16,14,17.70
2009,09,25,16,15,17.60
2009,09,25,16,16,17.60
2009,09,25,16,17,17.60
2009,09,25,16,18,17.60
2009,09,25,16,19,17.60
2009,09,25,16,20,17.60
2009,09,25,16,21,17.50
2009,09,25,16,22,17.50
2009,09,25,16,23,17.50
2009,09,25,16,24,17.50
2009,09,25,16,25,17.50
2009,09,25,16,26,17.50
2009,09,25,16,27,17.40
2009,09,25,16,28,17.40
2009,09,25,16,29,17.40
2009,09,25,16,30,17.40
2009,09,25,16,31,17.40
2009,09,25,16,32,17.40
2009,09,25,16,33,17.40
2009,09,25,16,34,17.40
2009,09,25,16,35,17.40
2009,09,25,16,36,17.40
2009,09,25,16,37,17.40
2009,09,25,16,38,17.40
2009,09,25,16,39,17.40
2009,09,25,16,40,17.40
2009,09,25,16,41,17.40
2009,09,25,16,42,17.40
2009,09,25,16,43,17.40
2009,09,25,16,44,17.40
2009,09,25,16,45,17.40
2009,09,25,16,46,17.40
2009,09,25,16,47,17.40
2009,09,25,16,48,17.40
2009,09,25,16,49,17.40
2009,09,25,16,50,17.40
2009,09,25,16,51,17.40
2009,09,25,16,52,17.40
2009,09,25,16,53,17.40
2009,09,25,16,54,17.40
2009,09,25,16,55,17.40
2009,09,25,16,56,17.40
2009,09,25,16,57,17.40
2009,09,25,16,58,17.40
2009,09,25,16,59,17.40
2009,09,25,17,00,17.40
2009,09,25,17,01,17.40
2009,09,25,17,02,17.30
2009,09,25,17,03,17.40
2009,09,25,17,04,17.40
2009,09,25,17,05,17.40
2009,09,25,17,06,17.40
2009,09,25,17,07,17.40
2009,09,25,17,08,17.40
2009,09,25,17,09,17.40
2009,09,25,17,10,17.40
2009,09,25,17,11,17.40
2009,09,25,17,12,17.50
2009,09,25,17,13,17.50
2009,09,25,17,14,17.50
2009,09,25,17,15,17.50
2009,09,25,17,16,17.50
2009,09,25,17,17,17.50
2009,09,25,17,18,17.50
2009,09,25,17,19,17.60
2009,09,25,17,20,17.60
2009,09,25,17,21,17.60
2009,09,25,17,22,17.60
2009,09,25,17,23,17.60
2009,09,25,17,24,17.60
2009,09,25,17,25,17.60
2009,09,25,17,26,17.60
2009,09,25,17,27,17.50
2009,09,25,17,28,17.50
2009,09,25,17,29,17.50
2009,09,25,17,30,17.50
2009,09,25,17,31,17.50
2009,09,25,17,32,17.50
2009,09,25,17,33,17.50
2009,09,25,17,34,17.50
2009,09,25,17,35,17.40
2009,09,25,17,36,17.50
2009,09,25,17,37,17.40
2009,09,25,17,38,17.40
2009,09,25,17,39,17.40
2009,09,25,17,40,17.40
2009,09,25,17,41,17.40
2009,09,25,17,42,17.40
2009,09,25,17,43,17.40