Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,24,07,52,2.00
2015,02,24,07,53,2.00
2015,02,24,07,54,2.10
2015,02,24,07,55,2.10
2015,02,24,07,56,2.10
2015,02,24,07,57,2.20
2015,02,24,07,58,2.20
2015,02,24,07,59,2.30
2015,02,24,08,00,2.30
2015,02,24,08,01,2.40
2015,02,24,08,02,2.50
2015,02,24,08,03,2.50
2015,02,24,08,04,2.60
2015,02,24,08,05,2.70
2015,02,24,08,06,2.80
2015,02,24,08,07,2.80
2015,02,24,08,08,2.90
2015,02,24,08,09,2.90
2015,02,24,08,10,3.00
2015,02,24,08,11,3.10
2015,02,24,08,12,3.10
2015,02,24,08,13,3.20
2015,02,24,08,14,3.20
2015,02,24,08,15,3.30
2015,02,24,08,16,3.30
2015,02,24,08,17,3.30
2015,02,24,08,18,3.30
2015,02,24,08,19,3.40
2015,02,24,08,20,3.40
2015,02,24,08,21,3.50
2015,02,24,08,22,3.60
2015,02,24,08,23,3.60
2015,02,24,08,24,3.70
2015,02,24,08,25,3.80
2015,02,24,08,26,3.80
2015,02,24,08,27,3.90
2015,02,24,08,28,4.00
2015,02,24,08,29,4.10
2015,02,24,08,30,4.20
2015,02,24,08,31,4.30
2015,02,24,08,32,4.40
2015,02,24,08,33,4.40
2015,02,24,08,34,4.50
2015,02,24,08,35,4.60
2015,02,24,08,36,4.70
2015,02,24,08,37,4.70
2015,02,24,08,38,4.80
2015,02,24,08,39,4.90
2015,02,24,08,40,5.00
2015,02,24,08,41,5.00
2015,02,24,08,42,5.10
2015,02,24,08,43,5.10
2015,02,24,08,44,5.10
2015,02,24,08,45,5.20
2015,02,24,08,46,5.20
2015,02,24,08,47,5.30
2015,02,24,08,48,5.40
2015,02,24,08,49,5.40
2015,02,24,08,50,5.50
2015,02,24,08,51,5.60
2015,02,24,08,52,5.60
2015,02,24,08,53,5.70
2015,02,24,08,54,5.80
2015,02,24,08,55,5.80
2015,02,24,08,56,5.90
2015,02,24,08,57,6.00
2015,02,24,08,58,6.00
2015,02,24,08,59,6.10
2015,02,24,09,00,6.20
2015,02,24,09,01,6.30
2015,02,24,09,02,6.30
2015,02,24,09,03,6.30
2015,02,24,09,04,6.40
2015,02,24,09,05,6.40
2015,02,24,09,06,6.40
2015,02,24,09,07,6.40
2015,02,24,09,08,6.40
2015,02,24,09,09,6.40
2015,02,24,09,10,6.40
2015,02,24,09,11,6.40
2015,02,24,09,12,6.40
2015,02,24,09,13,6.40
2015,02,24,09,14,6.40
2015,02,24,09,15,6.40
2015,02,24,09,16,6.40
2015,02,24,09,17,6.40
2015,02,24,09,18,6.40
2015,02,24,09,19,6.30
2015,02,24,09,20,6.30
2015,02,24,09,21,6.30
2015,02,24,09,22,6.30
2015,02,24,09,23,6.30
2015,02,24,09,24,6.30
2015,02,24,09,25,6.30
2015,02,24,09,26,6.30
2015,02,24,09,27,6.30
2015,02,24,09,28,6.30
2015,02,24,09,29,6.30
2015,02,24,09,30,6.30
2015,02,24,09,31,6.40
2015,02,24,09,32,6.40
2015,02,24,09,33,6.50
2015,02,24,09,34,6.50
2015,02,24,09,35,6.60
2015,02,24,09,36,6.70
2015,02,24,09,37,6.70
2015,02,24,09,38,6.80
2015,02,24,09,39,6.80
2015,02,24,09,40,6.90
2015,02,24,09,41,7.00
2015,02,24,09,42,7.10
2015,02,24,09,43,7.10
2015,02,24,09,44,7.20
2015,02,24,09,45,7.20
2015,02,24,09,46,7.30
2015,02,24,09,47,7.40
2015,02,24,09,48,7.50
2015,02,24,09,49,7.50
2015,02,24,09,50,7.60
2015,02,24,09,51,7.60
2015,02,24,09,52,7.70
2015,02,24,09,53,7.70
2015,02,24,09,54,7.70
2015,02,24,09,55,7.80
2015,02,24,09,56,7.80
2015,02,24,09,57,7.90
2015,02,24,09,58,7.90
2015,02,24,09,59,8.00
2015,02,24,10,00,8.00
2015,02,24,10,01,8.10
2015,02,24,10,02,8.20
2015,02,24,10,03,8.20
2015,02,24,10,04,8.30
2015,02,24,10,05,8.40
2015,02,24,10,06,8.50
2015,02,24,10,07,8.70
2015,02,24,10,08,8.80
2015,02,24,10,09,9.00
2015,02,24,10,10,9.20
2015,02,24,10,11,9.30
2015,02,24,10,12,9.40
2015,02,24,10,13,9.50
2015,02,24,10,14,9.60
2015,02,24,10,15,9.70
2015,02,24,10,16,9.80
2015,02,24,10,17,9.80
2015,02,24,10,18,9.80
2015,02,24,10,19,9.80
2015,02,24,10,20,9.80
2015,02,24,10,21,9.80
2015,02,24,10,22,9.80
2015,02,24,10,23,9.80
2015,02,24,10,24,9.80
2015,02,24,10,25,9.80
2015,02,24,10,26,9.80
2015,02,24,10,27,9.80
2015,02,24,10,28,9.80
2015,02,24,10,29,9.80
2015,02,24,10,30,9.70
2015,02,24,10,31,9.70
2015,02,24,10,32,9.70
2015,02,24,10,33,9.80
2015,02,24,10,34,9.80
2015,02,24,10,35,9.90
2015,02,24,10,36,9.90
2015,02,24,10,37,9.90
2015,02,24,10,38,9.90
2015,02,24,10,39,10.00
2015,02,24,10,40,10.00
2015,02,24,10,41,10.00
2015,02,24,10,42,10.00
2015,02,24,10,43,10.10
2015,02,24,10,44,10.10
2015,02,24,10,45,10.10
2015,02,24,10,46,10.20
2015,02,24,10,47,10.20
2015,02,24,10,48,10.20
2015,02,24,10,49,10.10
2015,02,24,10,50,10.10
2015,02,24,10,51,10.00
2015,02,24,10,52,10.00
2015,02,24,10,53,10.00
2015,02,24,10,54,9.90
2015,02,24,10,55,9.90
2015,02,24,10,56,9.80
2015,02,24,10,57,9.80
2015,02,24,10,58,9.70
2015,02,24,10,59,9.70
2015,02,24,11,00,9.70
2015,02,24,11,01,9.70
2015,02,24,11,02,9.70
2015,02,24,11,03,9.60
2015,02,24,11,04,9.60
2015,02,24,11,05,9.70
2015,02,24,11,06,9.70
2015,02,24,11,07,9.70
2015,02,24,11,08,9.70
2015,02,24,11,09,9.80
2015,02,24,11,10,9.80
2015,02,24,11,11,9.80
2015,02,24,11,12,9.80
2015,02,24,11,13,9.80
2015,02,24,11,14,9.90
2015,02,24,11,15,9.90
2015,02,24,11,16,10.00
2015,02,24,11,17,10.00
2015,02,24,11,18,10.10
2015,02,24,11,19,10.10
2015,02,24,11,20,10.10
2015,02,24,11,21,10.10
2015,02,24,11,22,10.10
2015,02,24,11,23,10.10
2015,02,24,11,24,10.20
2015,02,24,11,25,10.20
2015,02,24,11,26,10.30
2015,02,24,11,27,10.30
2015,02,24,11,28,10.30
2015,02,24,11,29,10.30
2015,02,24,11,30,10.30
2015,02,24,11,31,10.20
2015,02,24,11,32,10.20
2015,02,24,11,33,10.10
2015,02,24,11,34,10.10
2015,02,24,11,35,10.10
2015,02,24,11,36,10.10
2015,02,24,11,37,10.10
2015,02,24,11,38,10.10
2015,02,24,11,39,10.10
2015,02,24,11,40,10.20
2015,02,24,11,41,10.20
2015,02,24,11,42,10.30
2015,02,24,11,43,10.30
2015,02,24,11,44,10.30
2015,02,24,11,45,10.40
2015,02,24,11,46,10.40
2015,02,24,11,47,10.40
2015,02,24,11,48,10.40
2015,02,24,11,49,10.40
2015,02,24,11,50,10.40
2015,02,24,11,51,10.40
2015,02,24,11,52,10.40
2015,02,24,11,53,10.40
2015,02,24,11,54,10.40
2015,02,24,11,55,10.30
2015,02,24,11,56,10.30
2015,02,24,11,57,10.30
2015,02,24,11,58,10.20
2015,02,24,11,59,10.20
2015,02,24,12,00,10.20
2015,02,24,12,01,10.20
2015,02,24,12,02,10.20
2015,02,24,12,03,10.30
2015,02,24,12,04,10.30
2015,02,24,12,05,10.30
2015,02,24,12,06,10.30
2015,02,24,12,07,10.30
2015,02,24,12,08,10.30
2015,02,24,12,09,10.30
2015,02,24,12,10,10.30
2015,02,24,12,11,10.30
2015,02,24,12,12,10.30
2015,02,24,12,13,10.30
2015,02,24,12,14,10.40
2015,02,24,12,15,10.40
2015,02,24,12,16,10.50
2015,02,24,12,17,10.60
2015,02,24,12,18,10.70
2015,02,24,12,19,10.80
2015,02,24,12,20,10.80
2015,02,24,12,21,10.90
2015,02,24,12,22,11.00
2015,02,24,12,23,11.00
2015,02,24,12,24,11.10
2015,02,24,12,25,11.20
2015,02,24,12,26,11.20
2015,02,24,12,27,11.30
2015,02,24,12,28,11.30
2015,02,24,12,29,11.30
2015,02,24,12,30,11.40
2015,02,24,12,31,11.40
2015,02,24,12,32,11.40
2015,02,24,12,33,11.40
2015,02,24,12,34,11.40
2015,02,24,12,35,11.50
2015,02,24,12,36,11.50
2015,02,24,12,37,11.50
2015,02,24,12,38,11.50
2015,02,24,12,39,11.60
2015,02,24,12,40,11.60
2015,02,24,12,41,11.60
2015,02,24,12,42,11.60
2015,02,24,12,43,11.70
2015,02,24,12,44,11.70
2015,02,24,12,45,11.80
2015,02,24,12,46,11.80
2015,02,24,12,47,11.80
2015,02,24,12,48,11.90
2015,02,24,12,49,11.90
2015,02,24,12,50,11.90
2015,02,24,12,51,12.00
2015,02,24,12,52,12.00
2015,02,24,12,53,12.00
2015,02,24,12,54,12.10
2015,02,24,12,55,12.10
2015,02,24,12,56,12.10
2015,02,24,12,57,12.10
2015,02,24,12,58,12.10
2015,02,24,12,59,12.20
2015,02,24,13,00,12.30
2015,02,24,13,01,12.30
2015,02,24,13,02,12.50
2015,02,24,13,03,12.60
2015,02,24,13,04,12.70
2015,02,24,13,05,12.80
2015,02,24,13,06,12.90
2015,02,24,13,07,13.00
2015,02,24,13,08,13.10
2015,02,24,13,09,13.10
2015,02,24,13,10,13.20
2015,02,24,13,11,13.20
2015,02,24,13,12,13.20
2015,02,24,13,13,13.20
2015,02,24,13,14,13.20
2015,02,24,13,15,13.20
2015,02,24,13,16,13.10
2015,02,24,13,17,13.10
2015,02,24,13,18,13.00
2015,02,24,13,19,13.00
2015,02,24,13,20,12.90
2015,02,24,13,21,12.80
2015,02,24,13,22,12.80
2015,02,24,13,23,12.80
2015,02,24,13,24,12.80
2015,02,24,13,25,12.80
2015,02,24,13,26,12.80
2015,02,24,13,27,12.80
2015,02,24,13,28,12.90
2015,02,24,13,29,12.90
2015,02,24,13,30,12.90
2015,02,24,13,31,12.90
2015,02,24,13,32,12.90
2015,02,24,13,33,12.90
2015,02,24,13,34,13.00
2015,02,24,13,35,13.00
2015,02,24,13,36,13.10
2015,02,24,13,37,13.10
2015,02,24,13,38,13.10
2015,02,24,13,39,13.20
2015,02,24,13,40,13.20
2015,02,24,13,41,13.20
2015,02,24,13,42,13.10
2015,02,24,13,43,13.00
2015,02,24,13,44,12.80
2015,02,24,13,45,12.70
2015,02,24,13,46,12.60
2015,02,24,13,47,12.50
2015,02,24,13,48,12.40
2015,02,24,13,49,12.30
2015,02,24,13,50,12.20
2015,02,24,13,51,12.10
2015,02,24,13,52,12.10
2015,02,24,13,53,12.10
2015,02,24,13,54,12.10
2015,02,24,13,55,12.10
2015,02,24,13,56,12.20
2015,02,24,13,57,12.20
2015,02,24,13,58,12.30
2015,02,24,13,59,12.40
2015,02,24,14,00,12.40
2015,02,24,14,01,12.40
2015,02,24,14,02,12.50
2015,02,24,14,03,12.50
2015,02,24,14,04,12.50
2015,02,24,14,05,12.50
2015,02,24,14,06,12.40
2015,02,24,14,07,12.40
2015,02,24,14,08,12.40
2015,02,24,14,09,12.40
2015,02,24,14,10,12.40
2015,02,24,14,11,12.40
2015,02,24,14,12,12.30
2015,02,24,14,13,12.30
2015,02,24,14,14,12.20
2015,02,24,14,15,12.20
2015,02,24,14,16,12.20
2015,02,24,14,17,12.20
2015,02,24,14,18,12.20
2015,02,24,14,19,12.20
2015,02,24,14,20,12.30
2015,02,24,14,21,12.30
2015,02,24,14,22,12.30
2015,02,24,14,23,12.30
2015,02,24,14,24,12.30
2015,02,24,14,25,12.30
2015,02,24,14,26,12.30
2015,02,24,14,27,12.30
2015,02,24,14,28,12.30
2015,02,24,14,29,12.30
2015,02,24,14,30,12.30
2015,02,24,14,31,12.30
2015,02,24,14,32,12.30
2015,02,24,14,33,12.40
2015,02,24,14,34,12.40
2015,02,24,14,35,12.40
2015,02,24,14,36,12.30
2015,02,24,14,37,12.30
2015,02,24,14,38,12.30
2015,02,24,14,39,12.30
2015,02,24,14,40,12.30
2015,02,24,14,41,12.40
2015,02,24,14,42,12.40
2015,02,24,14,43,12.40
2015,02,24,14,44,12.40
2015,02,24,14,45,12.40
2015,02,24,14,46,12.40
2015,02,24,14,47,12.40
2015,02,24,14,48,12.40
2015,02,24,14,49,12.40
2015,02,24,14,50,12.50
2015,02,24,14,51,12.50
2015,02,24,14,52,12.50
2015,02,24,14,53,12.50
2015,02,24,14,54,12.50
2015,02,24,14,55,12.40
2015,02,24,14,56,12.40
2015,02,24,14,57,12.40
2015,02,24,14,58,12.40
2015,02,24,14,59,12.30
2015,02,24,15,00,12.30
2015,02,24,15,01,12.30
2015,02,24,15,02,12.30
2015,02,24,15,03,12.30
2015,02,24,15,04,12.20
2015,02,24,15,05,12.20
2015,02,24,15,06,12.10
2015,02,24,15,07,12.00
2015,02,24,15,08,12.00
2015,02,24,15,09,11.80
2015,02,24,15,10,11.70
2015,02,24,15,11,11.60
2015,02,24,15,12,11.50
2015,02,24,15,13,11.40
2015,02,24,15,14,11.40
2015,02,24,15,15,11.30
2015,02,24,15,16,11.30
2015,02,24,15,17,11.30
2015,02,24,15,18,11.30
2015,02,24,15,19,11.30
2015,02,24,15,20,11.30
2015,02,24,15,21,11.20
2015,02,24,15,22,11.20
2015,02,24,15,23,11.20
2015,02,24,15,24,11.10
2015,02,24,15,25,11.10
2015,02,24,15,26,11.00
2015,02,24,15,27,11.00
2015,02,24,15,28,10.90
2015,02,24,15,29,10.90
2015,02,24,15,30,10.80
2015,02,24,15,31,10.80
2015,02,24,15,32,10.70
2015,02,24,15,33,10.70
2015,02,24,15,34,10.70
2015,02,24,15,35,10.60
2015,02,24,15,36,10.60
2015,02,24,15,37,10.60
2015,02,24,15,38,10.50
2015,02,24,15,39,10.50
2015,02,24,15,40,10.60
2015,02,24,15,41,10.60
2015,02,24,15,42,10.60
2015,02,24,15,43,10.60
2015,02,24,15,44,10.60
2015,02,24,15,45,10.60
2015,02,24,15,46,10.60
2015,02,24,15,47,10.60
2015,02,24,15,48,10.70
2015,02,24,15,49,10.70
2015,02,24,15,50,10.70
2015,02,24,15,51,10.70
2015,02,24,15,52,10.70
2015,02,24,15,53,10.60
2015,02,24,15,54,10.60
2015,02,24,15,55,10.60
2015,02,24,15,56,10.60
2015,02,24,15,57,10.60
2015,02,24,15,58,10.60
2015,02,24,15,59,10.60
2015,02,24,16,00,10.60
2015,02,24,16,01,10.60
2015,02,24,16,02,10.60
2015,02,24,16,03,10.60
2015,02,24,16,04,10.60
2015,02,24,16,05,10.60
2015,02,24,16,06,10.60
2015,02,24,16,07,10.60
2015,02,24,16,08,10.60
2015,02,24,16,09,10.60
2015,02,24,16,10,10.70
2015,02,24,16,11,10.70
2015,02,24,16,12,10.70
2015,02,24,16,13,10.70
2015,02,24,16,14,10.70
2015,02,24,16,15,10.80
2015,02,24,16,16,10.80
2015,02,24,16,17,10.80
2015,02,24,16,18,10.80
2015,02,24,16,19,10.70
2015,02,24,16,20,10.70
2015,02,24,16,21,10.70
2015,02,24,16,22,10.70
2015,02,24,16,23,10.70
2015,02,24,16,24,10.70
2015,02,24,16,25,10.70
2015,02,24,16,26,10.60
2015,02,24,16,27,10.60
2015,02,24,16,28,10.70
2015,02,24,16,29,10.70
2015,02,24,16,30,10.70
2015,02,24,16,31,10.60
2015,02,24,16,32,10.60
2015,02,24,16,33,10.60
2015,02,24,16,34,10.60
2015,02,24,16,35,10.60
2015,02,24,16,36,10.60
2015,02,24,16,37,10.60
2015,02,24,16,38,10.60
2015,02,24,16,39,10.60
2015,02,24,16,40,10.60
2015,02,24,16,41,10.50
2015,02,24,16,42,10.50
2015,02,24,16,43,10.50
2015,02,24,16,44,10.60
2015,02,24,16,45,10.60
2015,02,24,16,46,10.60
2015,02,24,16,47,10.60
2015,02,24,16,48,10.60
2015,02,24,16,49,10.60
2015,02,24,16,50,10.60
2015,02,24,16,51,10.60
2015,02,24,16,52,10.60
2015,02,24,16,53,10.60
2015,02,24,16,54,10.60
2015,02,24,16,55,10.50
2015,02,24,16,56,10.50
2015,02,24,16,57,10.50
2015,02,24,16,58,10.50
2015,02,24,16,59,10.50
2015,02,24,17,00,10.50
2015,02,24,17,01,10.50
2015,02,24,17,02,10.50
2015,02,24,17,03,10.40
2015,02,24,17,04,10.40
2015,02,24,17,05,10.40
2015,02,24,17,06,10.40
2015,02,24,17,07,10.40
2015,02,24,17,08,10.40
2015,02,24,17,09,10.40
2015,02,24,17,10,10.50
2015,02,24,17,11,10.50
2015,02,24,17,12,10.50
2015,02,24,17,13,10.50
2015,02,24,17,14,10.50
2015,02,24,17,15,10.50
2015,02,24,17,16,10.50
2015,02,24,17,17,10.50
2015,02,24,17,18,10.40
2015,02,24,17,19,10.40
2015,02,24,17,20,10.40
2015,02,24,17,21,10.40
2015,02,24,17,22,10.40
2015,02,24,17,23,10.40
2015,02,24,17,24,10.40
2015,02,24,17,25,10.40
2015,02,24,17,26,10.40
2015,02,24,17,27,10.40
