Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,24,00,00,16.20
2009,07,24,00,01,16.20
2009,07,24,00,02,16.20
2009,07,24,00,03,16.20
2009,07,24,00,04,16.20
2009,07,24,00,05,16.20
2009,07,24,00,06,16.20
2009,07,24,00,07,16.20
2009,07,24,00,08,16.10
2009,07,24,00,09,16.10
2009,07,24,00,10,16.10
2009,07,24,00,11,16.10
2009,07,24,00,12,16.10
2009,07,24,00,13,16.10
2009,07,24,00,14,16.10
2009,07,24,00,15,16.10
2009,07,24,00,16,16.10
2009,07,24,00,17,16.10
2009,07,24,00,18,16.10
2009,07,24,00,19,16.10
2009,07,24,00,20,16.10
2009,07,24,00,21,16.10
2009,07,24,00,22,16.10
2009,07,24,00,23,16.00
2009,07,24,00,24,16.00
2009,07,24,00,25,16.00
2009,07,24,00,26,15.90
2009,07,24,00,27,15.90
2009,07,24,00,28,15.90
2009,07,24,00,29,15.90
2009,07,24,00,30,15.90
2009,07,24,00,31,15.80
2009,07,24,00,32,15.80
2009,07,24,00,33,15.70
2009,07,24,00,34,15.70
2009,07,24,00,35,15.60
2009,07,24,00,36,15.50
2009,07,24,00,37,15.40
2009,07,24,00,38,15.40
2009,07,24,00,39,15.30
2009,07,24,00,40,15.30
2009,07,24,00,41,15.20
2009,07,24,00,42,15.10
2009,07,24,00,43,15.00
2009,07,24,00,44,15.00
2009,07,24,00,45,15.00
2009,07,24,00,46,15.00
2009,07,24,00,47,15.00
2009,07,24,00,48,15.00
2009,07,24,00,49,14.90
2009,07,24,00,50,14.90
2009,07,24,00,51,14.80
2009,07,24,00,52,14.80
2009,07,24,00,53,14.70
2009,07,24,00,54,14.70
2009,07,24,00,55,14.70
2009,07,24,00,56,14.60
2009,07,24,00,57,14.60
2009,07,24,00,58,14.60
2009,07,24,00,59,14.50
2009,07,24,01,00,14.50
2009,07,24,01,01,14.40
2009,07,24,01,02,14.30
2009,07,24,01,03,14.30
2009,07,24,01,04,14.20
2009,07,24,01,05,14.20
2009,07,24,01,06,14.20
2009,07,24,01,07,14.10
2009,07,24,01,08,14.10
2009,07,24,01,09,14.10
2009,07,24,01,10,14.00
2009,07,24,01,11,14.00
2009,07,24,01,12,13.90
2009,07,24,01,13,13.90
2009,07,24,01,14,13.90
2009,07,24,01,15,13.90
2009,07,24,01,16,13.80
2009,07,24,01,17,13.80
2009,07,24,01,18,13.80
2009,07,24,01,19,13.80
2009,07,24,01,20,13.80
2009,07,24,01,21,13.80
2009,07,24,01,22,13.70
2009,07,24,01,23,13.70
2009,07,24,01,24,13.70
2009,07,24,01,25,13.70
2009,07,24,01,26,13.70
2009,07,24,01,27,13.60
2009,07,24,01,28,13.60
2009,07,24,01,29,13.60
2009,07,24,01,30,13.60
2009,07,24,01,31,13.60
2009,07,24,01,32,13.60
2009,07,24,01,33,13.60
2009,07,24,01,34,13.60
2009,07,24,01,35,13.60
2009,07,24,01,36,13.60
2009,07,24,01,37,13.50
2009,07,24,01,38,13.50
2009,07,24,01,39,13.50
2009,07,24,01,40,13.50
2009,07,24,01,41,13.40
2009,07,24,01,42,13.40
2009,07,24,01,43,13.40
2009,07,24,01,44,13.40
2009,07,24,01,45,13.40
2009,07,24,01,46,13.40
2009,07,24,01,47,13.40
2009,07,24,01,48,13.40
2009,07,24,01,49,13.40
2009,07,24,01,50,13.40
2009,07,24,01,51,13.40
2009,07,24,01,52,13.40
2009,07,24,01,53,13.40
2009,07,24,01,54,13.40
2009,07,24,01,55,13.40
2009,07,24,01,56,13.40
2009,07,24,01,57,13.40
2009,07,24,01,58,13.40
2009,07,24,01,59,13.40
2009,07,24,02,00,13.40
2009,07,24,02,01,13.30
2009,07,24,02,02,13.30
2009,07,24,02,03,13.30
2009,07,24,02,04,13.30
2009,07,24,02,05,13.30
2009,07,24,02,06,13.30
2009,07,24,02,07,13.20
2009,07,24,02,08,13.20
2009,07,24,02,09,13.20
2009,07,24,02,10,13.20
2009,07,24,02,11,13.20
2009,07,24,02,12,13.20
2009,07,24,02,13,13.20
2009,07,24,02,14,13.20
2009,07,24,02,15,13.20
2009,07,24,02,16,13.20
2009,07,24,02,17,13.20
2009,07,24,02,18,13.20
2009,07,24,02,19,13.20
2009,07,24,02,20,13.20
2009,07,24,02,21,13.20
2009,07,24,02,22,13.20
2009,07,24,02,23,13.20
2009,07,24,02,24,13.20
2009,07,24,02,25,13.20
2009,07,24,02,26,13.20
2009,07,24,02,27,13.30
2009,07,24,02,28,13.20
2009,07,24,02,29,13.20
2009,07,24,02,30,13.20
2009,07,24,02,31,13.20
2009,07,24,02,32,13.20
2009,07,24,02,33,13.20
2009,07,24,02,34,13.20
2009,07,24,02,35,13.20
2009,07,24,02,36,13.20
2009,07,24,02,37,13.20
2009,07,24,02,38,13.20
2009,07,24,02,39,13.20
2009,07,24,02,40,13.20
2009,07,24,02,41,13.20
2009,07,24,02,42,13.20
2009,07,24,02,43,13.20
2009,07,24,02,44,13.20
2009,07,24,02,45,13.20
2009,07,24,02,46,13.20
2009,07,24,02,47,13.20
2009,07,24,02,48,13.20
2009,07,24,02,49,13.20
2009,07,24,02,50,13.20
2009,07,24,02,51,13.10
2009,07,24,02,52,13.10
2009,07,24,02,53,13.10
2009,07,24,02,54,13.10
2009,07,24,02,55,13.10
2009,07,24,02,56,13.10
2009,07,24,02,57,13.10
2009,07,24,02,58,13.10
2009,07,24,02,59,13.10
2009,07,24,03,00,13.10
2009,07,24,03,01,13.10
2009,07,24,03,02,13.10
2009,07,24,03,03,13.10
2009,07,24,03,04,13.10
2009,07,24,03,05,13.10
2009,07,24,03,06,13.10
2009,07,24,03,07,13.10
2009,07,24,03,08,13.10
2009,07,24,03,09,13.20
2009,07,24,03,10,13.20
2009,07,24,03,11,13.20
2009,07,24,03,12,13.20
2009,07,24,03,13,13.20
2009,07,24,03,14,13.20
2009,07,24,03,15,13.20
2009,07,24,03,16,13.20
2009,07,24,03,17,13.20
2009,07,24,03,18,13.20
2009,07,24,03,19,13.20
2009,07,24,03,20,13.20
2009,07,24,03,21,13.20
2009,07,24,03,22,13.20
2009,07,24,03,23,13.20
2009,07,24,03,24,13.20
2009,07,24,03,25,13.20
2009,07,24,03,26,13.20
2009,07,24,03,27,13.20
2009,07,24,03,28,13.20
2009,07,24,03,29,13.20
2009,07,24,03,30,13.20
2009,07,24,03,31,13.20
2009,07,24,03,32,13.20
2009,07,24,03,33,13.20
2009,07,24,03,34,13.20
2009,07,24,03,35,13.20
2009,07,24,03,36,13.20
2009,07,24,03,37,13.20
2009,07,24,03,38,13.20
2009,07,24,03,39,13.10
2009,07,24,03,40,13.10
2009,07,24,03,41,13.10
2009,07,24,03,42,13.10
2009,07,24,03,43,13.10
2009,07,24,03,44,13.10
2009,07,24,03,45,13.00
2009,07,24,03,46,13.00
2009,07,24,03,47,13.00
2009,07,24,03,48,13.00
2009,07,24,03,49,13.00
2009,07,24,03,50,13.00
2009,07,24,03,51,13.00
2009,07,24,03,52,13.00
2009,07,24,03,53,13.00
2009,07,24,03,54,13.00
2009,07,24,03,55,13.10
2009,07,24,03,56,13.10
2009,07,24,03,57,13.10
2009,07,24,03,58,13.10
2009,07,24,03,59,13.10
2009,07,24,04,00,13.10
2009,07,24,04,01,13.10
2009,07,24,04,02,13.00
2009,07,24,04,03,13.00
2009,07,24,04,04,13.00
2009,07,24,04,05,13.00
2009,07,24,04,06,13.00
2009,07,24,04,07,13.00
2009,07,24,04,08,13.00
2009,07,24,04,09,13.00
2009,07,24,04,10,13.00
2009,07,24,04,11,13.00
2009,07,24,04,12,13.00
2009,07,24,04,13,13.00
2009,07,24,04,14,13.00
2009,07,24,04,15,13.00
2009,07,24,04,16,13.00
2009,07,24,04,17,13.00
2009,07,24,04,18,13.10
2009,07,24,04,19,13.10
2009,07,24,04,20,13.10
2009,07,24,04,21,13.10
2009,07,24,04,22,13.20
2009,07,24,04,23,13.20
2009,07,24,04,24,13.20
2009,07,24,04,25,13.20
2009,07,24,04,26,13.20
2009,07,24,04,27,13.10
2009,07,24,04,28,13.10
2009,07,24,04,29,13.10
2009,07,24,04,30,13.10
2009,07,24,04,31,13.10
2009,07,24,04,32,13.00
2009,07,24,04,33,13.00
2009,07,24,04,34,12.90
2009,07,24,04,35,12.90
2009,07,24,04,36,12.90
2009,07,24,04,37,12.90
2009,07,24,04,38,12.90
2009,07,24,04,39,12.80
2009,07,24,04,40,12.80
2009,07,24,04,41,12.80
2009,07,24,04,42,12.80
2009,07,24,04,43,12.80
2009,07,24,04,44,12.80
2009,07,24,04,45,12.80
2009,07,24,04,46,12.70
2009,07,24,04,47,12.70
2009,07,24,04,48,12.70
2009,07,24,04,49,12.70
2009,07,24,04,50,12.70
2009,07,24,04,51,12.70
2009,07,24,04,52,12.70
2009,07,24,04,53,12.70
2009,07,24,04,54,12.70
2009,07,24,04,55,12.70
2009,07,24,04,56,12.70
2009,07,24,04,57,12.60
2009,07,24,04,58,12.60
2009,07,24,04,59,12.60
2009,07,24,05,00,12.60
2009,07,24,05,01,12.60
2009,07,24,05,02,12.60
2009,07,24,05,03,12.60
2009,07,24,05,04,12.60
2009,07,24,05,05,12.60
2009,07,24,05,06,12.60
2009,07,24,05,07,12.60
2009,07,24,05,08,12.60
2009,07,24,05,09,12.60
2009,07,24,05,10,12.60
2009,07,24,05,11,12.60
2009,07,24,05,12,12.60
2009,07,24,05,13,12.60
2009,07,24,05,14,12.70
2009,07,24,05,15,12.70
2009,07,24,05,16,12.60
2009,07,24,05,17,12.60
2009,07,24,05,18,12.60
2009,07,24,05,19,12.60
2009,07,24,05,20,12.60
2009,07,24,05,21,12.60
2009,07,24,05,22,12.60
2009,07,24,05,23,12.60
2009,07,24,05,24,12.60
2009,07,24,05,25,12.60
2009,07,24,05,26,12.60
2009,07,24,05,27,12.60
2009,07,24,05,28,12.60
2009,07,24,05,29,12.60
2009,07,24,05,30,12.60
2009,07,24,05,31,12.60
2009,07,24,05,32,12.60
2009,07,24,05,33,12.60
2009,07,24,05,34,12.60
2009,07,24,05,35,12.60
2009,07,24,05,36,12.60
2009,07,24,05,37,12.60
2009,07,24,05,38,12.60
2009,07,24,05,39,12.60
2009,07,24,05,40,12.60
2009,07,24,05,41,12.60
2009,07,24,05,42,12.60
2009,07,24,05,43,12.60
2009,07,24,05,44,12.60
2009,07,24,05,45,12.60
2009,07,24,05,46,12.60
2009,07,24,05,47,12.60
2009,07,24,05,48,12.60
2009,07,24,05,49,12.60
2009,07,24,05,50,12.60
2009,07,24,05,51,12.60
2009,07,24,05,52,12.60
2009,07,24,05,53,12.60
2009,07,24,05,54,12.60
2009,07,24,05,55,12.60
2009,07,24,05,56,12.60
2009,07,24,05,57,12.60
2009,07,24,05,58,12.60
2009,07,24,05,59,12.60
2009,07,24,06,00,12.70
2009,07,24,06,01,12.70
2009,07,24,06,02,12.70
2009,07,24,06,03,12.70
2009,07,24,06,04,12.70
2009,07,24,06,05,12.70
2009,07,24,06,06,12.70
2009,07,24,06,07,12.70
2009,07,24,06,08,12.70
2009,07,24,06,09,12.80
2009,07,24,06,10,12.80
2009,07,24,06,11,12.80
2009,07,24,06,12,12.80
2009,07,24,06,13,12.90
2009,07,24,06,14,12.90
2009,07,24,06,15,12.90
2009,07,24,06,16,12.90
2009,07,24,06,17,12.90
2009,07,24,06,18,12.90
2009,07,24,06,19,12.90
2009,07,24,06,20,13.00
2009,07,24,06,21,13.00
2009,07,24,06,22,13.00
2009,07,24,06,23,13.00
2009,07,24,06,24,13.10
2009,07,24,06,25,13.10
2009,07,24,06,26,13.10
2009,07,24,06,27,13.20
2009,07,24,06,28,13.20
2009,07,24,06,29,13.20
2009,07,24,06,30,13.20
2009,07,24,06,31,13.20
2009,07,24,06,32,13.20
2009,07,24,06,33,13.30
2009,07,24,06,34,13.30
2009,07,24,06,35,13.30
2009,07,24,06,36,13.30
2009,07,24,06,37,13.30
2009,07,24,06,38,13.30
2009,07,24,06,39,13.30
2009,07,24,06,40,13.30
2009,07,24,06,41,13.30
2009,07,24,06,42,13.40
2009,07,24,06,43,13.40
2009,07,24,06,44,13.40
2009,07,24,06,45,13.40
2009,07,24,06,46,13.40
2009,07,24,06,47,13.40
2009,07,24,06,48,13.40
2009,07,24,06,49,13.40
2009,07,24,06,50,13.40
2009,07,24,06,51,13.40
2009,07,24,06,52,13.50
2009,07,24,06,53,13.50
2009,07,24,06,54,13.50
2009,07,24,06,55,13.50
2009,07,24,06,56,13.50
2009,07,24,06,57,13.50
2009,07,24,06,58,13.60
2009,07,24,06,59,13.60
2009,07,24,07,00,13.60
2009,07,24,07,01,13.60
2009,07,24,07,02,13.60
2009,07,24,07,03,13.60
2009,07,24,07,04,13.60
2009,07,24,07,05,13.70
2009,07,24,07,06,13.70
2009,07,24,07,07,13.70
2009,07,24,07,08,13.70
2009,07,24,07,09,13.80
2009,07,24,07,10,13.80
2009,07,24,07,11,13.80
2009,07,24,07,12,13.80
2009,07,24,07,13,13.80
2009,07,24,07,14,13.80
2009,07,24,07,15,13.80
2009,07,24,07,16,13.80
2009,07,24,07,17,13.90
2009,07,24,07,18,13.90
2009,07,24,07,19,13.90
2009,07,24,07,20,13.90
2009,07,24,07,21,13.90
2009,07,24,07,22,13.90
2009,07,24,07,23,14.00
2009,07,24,07,24,14.00
2009,07,24,07,25,14.00
2009,07,24,07,26,14.10
2009,07,24,07,27,14.10
2009,07,24,07,28,14.10
2009,07,24,07,29,14.20
2009,07,24,07,30,14.20
2009,07,24,07,31,14.20
2009,07,24,07,32,14.30
2009,07,24,07,33,14.30
2009,07,24,07,34,14.30
2009,07,24,07,35,14.40
2009,07,24,07,36,14.40
2009,07,24,07,37,14.50
2009,07,24,07,38,14.50
2009,07,24,07,39,14.60
2009,07,24,07,40,14.60
2009,07,24,07,41,14.70
2009,07,24,07,42,14.70
2009,07,24,07,43,14.80
2009,07,24,07,44,14.80
2009,07,24,07,45,14.90
2009,07,24,07,46,15.00
2009,07,24,07,47,15.00
2009,07,24,07,48,15.00
2009,07,24,07,49,15.00
2009,07,24,07,50,15.00
2009,07,24,07,51,15.00
2009,07,24,07,52,15.00
2009,07,24,07,53,15.10
2009,07,24,07,54,15.10
2009,07,24,07,55,15.20
2009,07,24,07,56,15.20
2009,07,24,07,57,15.20
2009,07,24,07,58,15.30
2009,07,24,07,59,15.30
2009,07,24,08,00,15.30
2009,07,24,08,01,15.30
2009,07,24,08,02,15.30
2009,07,24,08,03,15.30
2009,07,24,08,04,15.30
2009,07,24,08,05,15.30
2009,07,24,08,06,15.30
2009,07,24,08,07,15.30
2009,07,24,08,08,15.40
2009,07,24,08,09,15.40
2009,07,24,08,10,15.50
2009,07,24,08,11,15.50
2009,07,24,08,12,15.60
2009,07,24,08,13,15.60
2009,07,24,08,14,15.60
2009,07,24,08,15,15.60
2009,07,24,08,16,15.70
2009,07,24,08,17,15.70
2009,07,24,08,18,15.80
2009,07,24,08,19,15.80
2009,07,24,08,20,15.90
2009,07,24,08,21,15.90
2009,07,24,08,22,16.00
2009,07,24,08,23,16.00
2009,07,24,08,24,16.10
2009,07,24,08,25,16.20
2009,07,24,08,26,16.20
2009,07,24,08,27,16.20
2009,07,24,08,28,16.30
2009,07,24,08,29,16.40
2009,07,24,08,30,16.40
2009,07,24,08,31,16.50
2009,07,24,08,32,16.60
2009,07,24,08,33,16.70
2009,07,24,08,34,16.80
2009,07,24,08,35,16.90
2009,07,24,08,36,16.90
2009,07,24,08,37,17.00
2009,07,24,08,38,17.00
2009,07,24,08,39,17.00
2009,07,24,08,40,17.00
2009,07,24,08,41,17.10
2009,07,24,08,42,17.10
2009,07,24,08,43,17.10
2009,07,24,08,44,17.10
2009,07,24,08,45,17.10
2009,07,24,08,46,17.20
2009,07,24,08,47,17.20
2009,07,24,08,48,17.20
2009,07,24,08,49,17.30
2009,07,24,08,50,17.30
2009,07,24,08,51,17.40
2009,07,24,08,52,17.40
2009,07,24,08,53,17.50
2009,07,24,08,54,17.60
2009,07,24,08,55,17.70
2009,07,24,08,56,17.80
2009,07,24,08,57,17.80
2009,07,24,08,58,17.90
2009,07,24,08,59,18.00
2009,07,24,09,00,18.10
2009,07,24,09,01,18.20
2009,07,24,09,02,18.20
2009,07,24,09,03,18.30
2009,07,24,09,04,18.30
2009,07,24,09,05,18.30
2009,07,24,09,06,18.30
2009,07,24,09,07,18.30
2009,07,24,09,08,18.30
2009,07,24,09,09,18.30
2009,07,24,09,10,18.30
2009,07,24,09,11,18.20
2009,07,24,09,12,18.20
2009,07,24,09,13,18.20
2009,07,24,09,14,18.20
2009,07,24,09,15,18.20
2009,07,24,09,16,18.20
2009,07,24,09,17,18.30
2009,07,24,09,18,18.30
2009,07,24,09,19,18.30
2009,07,24,09,20,18.40
2009,07,24,09,21,18.40
2009,07,24,09,22,18.40
2009,07,24,09,23,18.40
2009,07,24,09,24,18.40
2009,07,24,09,25,18.40
2009,07,24,09,26,18.40
2009,07,24,09,27,18.50
2009,07,24,09,28,18.50
2009,07,24,09,29,18.50
2009,07,24,09,30,18.50
2009,07,24,09,31,18.50
2009,07,24,09,32,18.50
2009,07,24,09,33,18.40
2009,07,24,09,34,18.50
2009,07,24,09,35,18.50
2009,07,24,09,36,18.50
2009,07,24,09,37,18.60
2009,07,24,09,38,18.60
2009,07,24,09,39,18.70
2009,07,24,09,40,18.70
2009,07,24,09,41,18.70
2009,07,24,09,42,18.80
2009,07,24,09,43,18.80
2009,07,24,09,44,18.90
2009,07,24,09,45,18.90
2009,07,24,09,46,18.90
2009,07,24,09,47,19.00
2009,07,24,09,48,19.00
2009,07,24,09,49,19.10
2009,07,24,09,50,19.10
2009,07,24,09,51,19.10
2009,07,24,09,52,19.20
2009,07,24,09,53,19.30
2009,07,24,09,54,19.30
2009,07,24,09,55,19.40
2009,07,24,09,56,19.40
2009,07,24,09,57,19.50
2009,07,24,09,58,19.50
2009,07,24,09,59,19.60
2009,07,24,10,00,19.60
2009,07,24,10,01,19.70
2009,07,24,10,02,19.70
2009,07,24,10,03,19.80
2009,07,24,10,04,19.80
2009,07,24,10,05,19.80
2009,07,24,10,06,19.90
2009,07,24,10,07,19.90
2009,07,24,10,08,19.90
2009,07,24,10,09,19.90
2009,07,24,10,10,19.90
2009,07,24,10,11,20.00
2009,07,24,10,12,20.00
2009,07,24,10,13,20.10
2009,07,24,10,14,20.10
2009,07,24,10,15,20.20
2009,07,24,10,16,20.20
2009,07,24,10,17,20.20
2009,07,24,10,18,20.30
2009,07,24,10,19,20.30
2009,07,24,10,20,20.40
2009,07,24,10,21,20.40
2009,07,24,10,22,20.40
2009,07,24,10,23,20.40
2009,07,24,10,24,20.40
2009,07,24,10,25,20.40
2009,07,24,10,26,20.30
2009,07,24,10,27,20.20
2009,07,24,10,28,20.20
2009,07,24,10,29,20.10
2009,07,24,10,30,20.10
2009,07,24,10,31,19.90
2009,07,24,10,32,19.80
2009,07,24,10,33,19.80
2009,07,24,10,34,19.70
2009,07,24,10,35,19.70
2009,07,24,10,36,19.70
2009,07,24,10,37,19.70
2009,07,24,10,38,19.70
2009,07,24,10,39,19.80
2009,07,24,10,40,19.80
2009,07,24,10,41,19.80
2009,07,24,10,42,19.80
2009,07,24,10,43,19.80
2009,07,24,10,44,19.80
2009,07,24,10,45,19.90
2009,07,24,10,46,19.90
2009,07,24,10,47,20.00
2009,07,24,10,48,20.00
2009,07,24,10,49,20.10
2009,07,24,10,50,20.10
2009,07,24,10,51,20.10
2009,07,24,10,52,20.10
2009,07,24,10,53,20.10
2009,07,24,10,54,20.10
2009,07,24,10,55,20.10
2009,07,24,10,56,20.10
2009,07,24,10,57,20.20
2009,07,24,10,58,20.20
2009,07,24,10,59,20.30
2009,07,24,11,00,20.40
2009,07,24,11,01,20.50
2009,07,24,11,02,20.60
2009,07,24,11,03,20.60
2009,07,24,11,04,20.60
2009,07,24,11,05,20.60
2009,07,24,11,06,20.60
2009,07,24,11,07,20.60
2009,07,24,11,08,20.70
2009,07,24,11,09,20.70
2009,07,24,11,10,20.70
2009,07,24,11,11,20.60
2009,07,24,11,12,20.50
2009,07,24,11,13,20.50
2009,07,24,11,14,20.40
2009,07,24,11,15,20.30
2009,07,24,11,16,20.30
2009,07,24,11,17,20.30
2009,07,24,11,18,20.30
2009,07,24,11,19,20.40
2009,07,24,11,20,20.50
2009,07,24,11,21,20.60
2009,07,24,11,22,20.70
2009,07,24,11,23,20.70
2009,07,24,11,24,20.80
2009,07,24,11,25,21.00
2009,07,24,11,26,21.10
2009,07,24,11,27,21.20
2009,07,24,11,28,21.30
2009,07,24,11,29,21.40
2009,07,24,11,30,21.50
2009,07,24,11,31,21.60
2009,07,24,11,32,21.70
2009,07,24,11,33,21.70
2009,07,24,11,34,21.80
2009,07,24,11,35,21.80
2009,07,24,11,36,21.80
2009,07,24,11,37,21.80
2009,07,24,11,38,21.80
2009,07,24,11,39,21.90
2009,07,24,11,40,22.00
2009,07,24,11,41,22.10
2009,07,24,11,42,22.20
2009,07,24,11,43,22.30
2009,07,24,11,44,22.30
2009,07,24,11,45,22.30
2009,07,24,11,46,22.40
2009,07,24,11,47,22.40
2009,07,24,11,48,22.40
2009,07,24,11,49,22.40
2009,07,24,11,50,22.30
2009,07,24,11,51,22.30
2009,07,24,11,52,22.20
2009,07,24,11,53,22.20
2009,07,24,11,54,22.20
2009,07,24,11,55,22.20
2009,07,24,11,56,22.20
2009,07,24,11,57,22.20
2009,07,24,11,58,22.30
2009,07,24,11,59,22.40
2009,07,24,12,00,22.40
2009,07,24,12,01,22.40
2009,07,24,12,02,22.40
2009,07,24,12,03,22.40
2009,07,24,12,04,22.40
2009,07,24,12,05,22.50
2009,07,24,12,06,22.60
2009,07,24,12,07,22.70
2009,07,24,12,08,22.80
2009,07,24,12,09,22.80
2009,07,24,12,10,22.80
2009,07,24,12,11,22.80
2009,07,24,12,12,22.80
2009,07,24,12,13,22.80
2009,07,24,12,14,22.80
2009,07,24,12,15,22.90
2009,07,24,12,16,23.00
2009,07,24,12,17,23.00
2009,07,24,12,18,23.10
2009,07,24,12,19,23.20
2009,07,24,12,20,23.30
2009,07,24,12,21,23.40
2009,07,24,12,22,23.40
2009,07,24,12,23,23.40
2009,07,24,12,24,23.50
2009,07,24,12,25,23.60
2009,07,24,12,26,23.60
2009,07,24,12,27,23.60
2009,07,24,12,28,23.60
2009,07,24,12,29,23.60
2009,07,24,12,30,23.50
2009,07,24,12,31,23.50
2009,07,24,12,32,23.40
2009,07,24,12,33,23.40
2009,07,24,12,34,23.40
2009,07,24,12,35,23.40
2009,07,24,12,36,23.40
2009,07,24,12,37,23.50
2009,07,24,12,38,23.50
2009,07,24,12,39,23.60
2009,07,24,12,40,23.50
2009,07,24,12,41,23.60
2009,07,24,12,42,23.70
2009,07,24,12,43,23.70
2009,07,24,12,44,23.70
2009,07,24,12,45,23.60
2009,07,24,12,46,23.60
2009,07,24,12,47,23.50
2009,07,24,12,48,23.40
2009,07,24,12,49,23.40
2009,07,24,12,50,23.40
2009,07,24,12,51,23.40
2009,07,24,12,52,23.40
2009,07,24,12,53,23.50
2009,07,24,12,54,23.60
2009,07,24,12,55,23.70
2009,07,24,12,56,23.80
2009,07,24,12,57,23.80
2009,07,24,12,58,23.90
2009,07,24,12,59,24.00
2009,07,24,13,00,24.10
2009,07,24,13,01,24.20
2009,07,24,13,02,24.20
2009,07,24,13,03,24.30
2009,07,24,13,04,24.30
2009,07,24,13,05,24.40
2009,07,24,13,06,24.40
2009,07,24,13,07,24.50
2009,07,24,13,08,24.60
2009,07,24,13,09,24.70
2009,07,24,13,10,24.70
2009,07,24,13,11,24.70
2009,07,24,13,12,24.70
2009,07,24,13,13,24.60
2009,07,24,13,14,24.60
2009,07,24,13,15,24.60
2009,07,24,13,16,24.60
2009,07,24,13,17,24.60
2009,07,24,13,18,24.60
2009,07,24,13,19,24.60
2009,07,24,13,20,24.50
2009,07,24,13,21,24.50
2009,07,24,13,22,24.50
2009,07,24,13,23,24.60
2009,07,24,13,24,24.70
2009,07,24,13,25,24.70
2009,07,24,13,26,24.70
2009,07,24,13,27,24.60
2009,07,24,13,28,24.60
2009,07,24,13,29,24.70
2009,07,24,13,30,24.70
2009,07,24,13,31,24.70
2009,07,24,13,32,24.70
2009,07,24,13,33,24.70
2009,07,24,13,34,24.70
2009,07,24,13,35,24.70
2009,07,24,13,36,24.70
2009,07,24,13,37,24.70
2009,07,24,13,38,24.80
2009,07,24,13,39,24.80
2009,07,24,13,40,24.80
2009,07,24,13,41,24.80
2009,07,24,13,42,24.70
2009,07,24,13,43,24.60
2009,07,24,13,44,24.60
2009,07,24,13,45,24.60
2009,07,24,13,46,24.60
2009,07,24,13,47,24.60
2009,07,24,13,48,24.70
2009,07,24,13,49,24.70
2009,07,24,13,50,24.80
2009,07,24,13,51,24.90
2009,07,24,13,52,25.00
2009,07,24,13,53,25.00
2009,07,24,13,54,25.10
2009,07,24,13,55,25.10
2009,07,24,13,56,25.10
2009,07,24,13,57,25.10
2009,07,24,13,58,25.10
2009,07,24,13,59,25.10
2009,07,24,14,00,25.20
2009,07,24,14,01,25.10
2009,07,24,14,02,25.10
2009,07,24,14,03,25.10
2009,07,24,14,04,25.10
2009,07,24,14,05,25.00
2009,07,24,14,06,25.00
2009,07,24,14,07,25.10
2009,07,24,14,08,25.10
2009,07,24,14,09,25.20
2009,07,24,14,10,25.30
2009,07,24,14,11,25.30
2009,07,24,14,12,25.40
2009,07,24,14,13,25.50
2009,07,24,14,14,25.60
2009,07,24,14,15,25.70
2009,07,24,14,16,25.70
2009,07,24,14,17,25.80
2009,07,24,14,18,25.90
2009,07,24,14,19,25.90
2009,07,24,14,20,25.90
2009,07,24,14,21,26.00
2009,07,24,14,22,26.00
2009,07,24,14,23,26.10
2009,07,24,14,24,26.10
2009,07,24,14,25,26.10
2009,07,24,14,26,26.00
2009,07,24,14,27,25.90
2009,07,24,14,28,25.90
2009,07,24,14,29,25.90
2009,07,24,14,30,25.90
2009,07,24,14,31,25.90
2009,07,24,14,32,26.00
2009,07,24,14,33,26.10
2009,07,24,14,34,25.90
2009,07,24,14,35,25.70
2009,07,24,14,36,25.60
2009,07,24,14,37,25.40
2009,07,24,14,38,25.20
2009,07,24,14,39,25.20
2009,07,24,14,40,25.20
2009,07,24,14,41,25.20
2009,07,24,14,42,25.20
2009,07,24,14,43,25.30
2009,07,24,14,44,25.40
2009,07,24,14,45,25.50
2009,07,24,14,46,25.60
2009,07,24,14,47,25.70
2009,07,24,14,48,25.90
2009,07,24,14,49,25.90
2009,07,24,14,50,25.90
2009,07,24,14,51,26.00
2009,07,24,14,52,26.10
2009,07,24,14,53,26.00
2009,07,24,14,54,26.10
2009,07,24,14,55,26.10
2009,07,24,14,56,26.10
2009,07,24,14,57,26.00
2009,07,24,14,58,26.10
2009,07,24,14,59,26.10
2009,07,24,15,00,26.10
2009,07,24,15,01,26.20
2009,07,24,15,02,26.30
2009,07,24,15,03,26.30
2009,07,24,15,04,26.40
2009,07,24,15,05,26.50
2009,07,24,15,06,26.60
2009,07,24,15,07,26.70
2009,07,24,15,08,26.80
2009,07,24,15,09,26.90
2009,07,24,15,10,27.00
2009,07,24,15,11,27.00
2009,07,24,15,12,26.90
2009,07,24,15,13,26.90
2009,07,24,15,14,26.90
2009,07,24,15,15,26.90
2009,07,24,15,16,26.90
2009,07,24,15,17,26.90
2009,07,24,15,18,26.90
2009,07,24,15,19,27.00
2009,07,24,15,20,27.00
2009,07,24,15,21,26.90
2009,07,24,15,22,26.90
2009,07,24,15,23,26.80
2009,07,24,15,24,26.70
2009,07,24,15,25,26.60
2009,07,24,15,26,26.60
2009,07,24,15,27,26.60
2009,07,24,15,28,26.60
2009,07,24,15,29,26.70
2009,07,24,15,30,26.70
2009,07,24,15,31,26.70
2009,07,24,15,32,26.70
2009,07,24,15,33,26.70
2009,07,24,15,34,26.70
2009,07,24,15,35,26.70
2009,07,24,15,36,26.70
2009,07,24,15,37,26.70
2009,07,24,15,38,26.60
2009,07,24,15,39,26.60
2009,07,24,15,40,26.70
2009,07,24,15,41,26.60
2009,07,24,15,42,26.50
2009,07,24,15,43,26.40
2009,07,24,15,44,26.30
2009,07,24,15,45,26.10
2009,07,24,15,46,26.00
2009,07,24,15,47,25.90
2009,07,24,15,48,26.00
2009,07,24,15,49,26.10
2009,07,24,15,50,26.20
2009,07,24,15,51,26.20
2009,07,24,15,52,26.30
2009,07,24,15,53,26.40
2009,07,24,15,54,26.40
2009,07,24,15,55,26.50
2009,07,24,15,56,26.60
2009,07,24,15,57,26.60
2009,07,24,15,58,26.70
2009,07,24,15,59,26.70
2009,07,24,16,00,26.70
2009,07,24,16,01,26.60
2009,07,24,16,02,26.30
2009,07,24,16,03,26.20
2009,07,24,16,04,26.00
2009,07,24,16,05,26.00
2009,07,24,16,06,26.10
2009,07,24,16,07,26.10
2009,07,24,16,08,26.10
2009,07,24,16,09,26.10
2009,07,24,16,10,26.10
2009,07,24,16,11,26.20
2009,07,24,16,12,26.10
2009,07,24,16,13,26.00
2009,07,24,16,14,26.00
2009,07,24,16,15,26.00
2009,07,24,16,16,26.00
2009,07,24,16,17,26.00
2009,07,24,16,18,26.00
2009,07,24,16,19,25.90
2009,07,24,16,20,25.90
2009,07,24,16,21,25.90
2009,07,24,16,22,25.80
2009,07,24,16,23,25.80
2009,07,24,16,24,25.80
2009,07,24,16,25,25.90
2009,07,24,16,26,26.00
2009,07,24,16,27,26.20
2009,07,24,16,28,26.30
2009,07,24,16,29,26.40
2009,07,24,16,30,26.60
2009,07,24,16,31,26.70
2009,07,24,16,32,26.70
2009,07,24,16,33,26.70
2009,07,24,16,34,26.70
2009,07,24,16,35,26.70
2009,07,24,16,36,26.70
2009,07,24,16,37,26.80
2009,07,24,16,38,26.80
2009,07,24,16,39,26.80
2009,07,24,16,40,26.80
2009,07,24,16,41,26.80
2009,07,24,16,42,26.60
2009,07,24,16,43,26.50
2009,07,24,16,44,26.40
2009,07,24,16,45,26.40
2009,07,24,16,46,26.40
2009,07,24,16,47,26.40
2009,07,24,16,48,26.50
2009,07,24,16,49,26.60
2009,07,24,16,50,26.50
2009,07,24,16,51,26.50
2009,07,24,16,52,26.60
2009,07,24,16,53,26.60
2009,07,24,16,54,26.70
2009,07,24,16,55,26.70
2009,07,24,16,56,26.80
2009,07,24,16,57,26.90
2009,07,24,16,58,27.00
2009,07,24,16,59,27.00
2009,07,24,17,00,27.00
2009,07,24,17,01,27.00
2009,07,24,17,02,26.90
2009,07,24,17,03,26.90
2009,07,24,17,04,26.90
2009,07,24,17,05,26.90
2009,07,24,17,06,27.00
2009,07,24,17,07,26.90
2009,07,24,17,08,26.90
2009,07,24,17,09,26.90
2009,07,24,17,10,26.80
2009,07,24,17,11,26.70
2009,07,24,17,12,26.60
2009,07,24,17,13,26.50
2009,07,24,17,14,26.40
2009,07,24,17,15,26.40
2009,07,24,17,16,26.40
2009,07,24,17,17,26.40
2009,07,24,17,18,26.50
2009,07,24,17,19,26.60