Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,11,20,07,54,3.40
2018,11,20,07,55,3.40
2018,11,20,07,56,3.40
2018,11,20,07,57,3.40
2018,11,20,07,58,3.40
2018,11,20,07,59,3.40
2018,11,20,08,00,3.40
2018,11,20,08,01,3.50
2018,11,20,08,02,3.50
2018,11,20,08,03,3.50
2018,11,20,08,04,3.60
2018,11,20,08,05,3.60
2018,11,20,08,06,3.60
2018,11,20,08,07,3.70
2018,11,20,08,08,3.70
2018,11,20,08,09,3.70
2018,11,20,08,10,3.70
2018,11,20,08,11,3.70
2018,11,20,08,12,3.70
2018,11,20,08,13,3.70
2018,11,20,08,14,3.70
2018,11,20,08,15,3.70
2018,11,20,08,16,3.70
2018,11,20,08,17,3.70
2018,11,20,08,18,3.70
2018,11,20,08,19,3.80
2018,11,20,08,20,3.80
2018,11,20,08,21,3.80
2018,11,20,08,22,3.90
2018,11,20,08,23,3.90
2018,11,20,08,24,4.00
2018,11,20,08,25,4.00
2018,11,20,08,26,4.10
2018,11,20,08,27,4.20
2018,11,20,08,28,4.20
2018,11,20,08,29,4.20
2018,11,20,08,30,4.30
2018,11,20,08,31,4.30
2018,11,20,08,32,4.30
2018,11,20,08,33,4.30
2018,11,20,08,34,4.30
2018,11,20,08,35,4.30
2018,11,20,08,36,4.30
2018,11,20,08,37,4.40
2018,11,20,08,38,4.30
2018,11,20,08,39,4.30
2018,11,20,08,40,4.30
2018,11,20,08,41,4.40
2018,11,20,08,42,4.40
2018,11,20,08,43,4.40
2018,11,20,08,44,4.40
2018,11,20,08,45,4.40
2018,11,20,08,46,4.30
2018,11,20,08,47,4.30
2018,11,20,08,48,4.30
2018,11,20,08,49,4.30
2018,11,20,08,50,4.30
2018,11,20,08,51,4.30
2018,11,20,08,52,4.30
2018,11,20,08,53,4.30
2018,11,20,08,54,4.30
2018,11,20,08,55,4.40
2018,11,20,08,56,4.40
2018,11,20,08,57,4.50
2018,11,20,08,58,4.60
2018,11,20,08,59,4.70
2018,11,20,09,00,4.80
2018,11,20,09,01,4.80
2018,11,20,09,02,4.90
2018,11,20,09,03,4.90
2018,11,20,09,04,4.80
2018,11,20,09,05,4.80
2018,11,20,09,06,4.80
2018,11,20,09,07,4.80
2018,11,20,09,08,4.80
2018,11,20,09,09,4.80
2018,11,20,09,10,4.80
2018,11,20,09,11,4.70
2018,11,20,09,12,4.70
2018,11,20,09,13,4.60
2018,11,20,09,14,4.60
2018,11,20,09,15,4.60
2018,11,20,09,16,4.60
2018,11,20,09,17,4.60
2018,11,20,09,18,4.60
2018,11,20,09,19,4.60
2018,11,20,09,20,4.60
2018,11,20,09,21,4.60
2018,11,20,09,22,4.50
2018,11,20,09,23,4.50
2018,11,20,09,24,4.50
2018,11,20,09,25,4.50
2018,11,20,09,26,4.60
2018,11,20,09,27,4.60
2018,11,20,09,28,4.60
2018,11,20,09,29,4.70
2018,11,20,09,30,4.70
2018,11,20,09,31,4.80
2018,11,20,09,32,4.90
2018,11,20,09,33,4.90
2018,11,20,09,34,5.00
2018,11,20,09,35,5.00
2018,11,20,09,36,5.00
2018,11,20,09,37,5.10
2018,11,20,09,38,5.20
2018,11,20,09,39,5.20
2018,11,20,09,40,5.20
2018,11,20,09,41,5.20
2018,11,20,09,42,5.30
2018,11,20,09,43,5.30
2018,11,20,09,44,5.40
2018,11,20,09,45,5.40
2018,11,20,09,46,5.40
2018,11,20,09,47,5.40
2018,11,20,09,48,5.40
2018,11,20,09,49,5.50
2018,11,20,09,50,5.50
2018,11,20,09,51,5.60
2018,11,20,09,52,5.60
2018,11,20,09,53,5.60
2018,11,20,09,54,5.70
2018,11,20,09,55,5.70
2018,11,20,09,56,5.70
2018,11,20,09,57,5.80
2018,11,20,09,58,5.80
2018,11,20,09,59,5.80
2018,11,20,10,00,5.90
2018,11,20,10,01,5.90
2018,11,20,10,02,5.90
2018,11,20,10,03,5.90
2018,11,20,10,04,5.90
2018,11,20,10,05,6.00
2018,11,20,10,06,6.00
2018,11,20,10,07,6.10
2018,11,20,10,08,6.10
2018,11,20,10,09,6.10
2018,11,20,10,10,6.10
2018,11,20,10,11,6.10
2018,11,20,10,12,6.10
2018,11,20,10,13,6.10
2018,11,20,10,14,6.10
2018,11,20,10,15,6.20
2018,11,20,10,16,6.20
2018,11,20,10,17,6.20
2018,11,20,10,18,6.20
2018,11,20,10,19,6.30
2018,11,20,10,20,6.30
2018,11,20,10,21,6.30
2018,11,20,10,22,6.40
2018,11,20,10,23,6.40
2018,11,20,10,24,6.40
2018,11,20,10,25,6.50
2018,11,20,10,26,6.50
2018,11,20,10,27,6.50
2018,11,20,10,28,6.60
2018,11,20,10,29,6.60
2018,11,20,10,30,6.60
2018,11,20,10,31,6.60
2018,11,20,10,32,6.70
2018,11,20,10,33,6.70
2018,11,20,10,34,6.80
2018,11,20,10,35,6.80
2018,11,20,10,36,6.80
2018,11,20,10,37,6.80
2018,11,20,10,38,6.80
2018,11,20,10,39,6.80
2018,11,20,10,40,6.80
2018,11,20,10,41,6.80
2018,11,20,10,42,6.90
2018,11,20,10,43,6.90
2018,11,20,10,44,6.90
2018,11,20,10,45,7.00
2018,11,20,10,46,7.00
2018,11,20,10,47,7.10
2018,11,20,10,48,7.10
2018,11,20,10,49,7.10
2018,11,20,10,50,7.20
2018,11,20,10,51,7.20
2018,11,20,10,52,7.20
2018,11,20,10,53,7.20
2018,11,20,10,54,7.20
2018,11,20,10,55,7.20
2018,11,20,10,56,7.20
2018,11,20,10,57,7.30
2018,11,20,10,58,7.30
2018,11,20,10,59,7.30
2018,11,20,11,00,7.30
2018,11,20,11,01,7.30
2018,11,20,11,02,7.30
2018,11,20,11,03,7.30
2018,11,20,11,04,7.40
2018,11,20,11,05,7.40
2018,11,20,11,06,7.40
2018,11,20,11,07,7.40
2018,11,20,11,08,7.50
2018,11,20,11,09,7.50
2018,11,20,11,10,7.50
2018,11,20,11,11,7.50
2018,11,20,11,12,7.50
2018,11,20,11,13,7.50
2018,11,20,11,14,7.50
2018,11,20,11,15,7.50
2018,11,20,11,16,7.50
2018,11,20,11,17,7.40
2018,11,20,11,18,7.40
2018,11,20,11,19,7.40
2018,11,20,11,20,7.40
2018,11,20,11,21,7.50
2018,11,20,11,22,7.50
2018,11,20,11,23,7.50
2018,11,20,11,24,7.40
2018,11,20,11,25,7.40
2018,11,20,11,26,7.40
2018,11,20,11,27,7.50
2018,11,20,11,28,7.40
2018,11,20,11,29,7.40
2018,11,20,11,30,7.50
2018,11,20,11,31,7.50
2018,11,20,11,32,7.50
2018,11,20,11,33,7.50
2018,11,20,11,34,7.60
2018,11,20,11,35,7.60
2018,11,20,11,36,7.60
2018,11,20,11,37,7.60
2018,11,20,11,38,7.60
2018,11,20,11,39,7.60
2018,11,20,11,40,7.60
2018,11,20,11,41,7.70
2018,11,20,11,42,7.70
2018,11,20,11,43,7.60
2018,11,20,11,44,7.60
2018,11,20,11,45,7.70
2018,11,20,11,46,7.70
2018,11,20,11,47,7.70
2018,11,20,11,48,7.70
2018,11,20,11,49,7.70
2018,11,20,11,50,7.70
2018,11,20,11,51,7.70
2018,11,20,11,52,7.70
2018,11,20,11,53,7.70
2018,11,20,11,54,7.70
2018,11,20,11,55,7.80
2018,11,20,11,56,7.80
2018,11,20,11,57,7.80
2018,11,20,11,58,7.70
2018,11,20,11,59,7.70
2018,11,20,12,00,7.70
2018,11,20,12,01,7.60
2018,11,20,12,02,7.60
2018,11,20,12,03,7.50
2018,11,20,12,04,7.50
2018,11,20,12,05,7.50
2018,11,20,12,06,7.50
2018,11,20,12,07,7.50
2018,11,20,12,08,7.50
2018,11,20,12,09,7.50
2018,11,20,12,10,7.60
2018,11,20,12,11,7.60
2018,11,20,12,12,7.60
2018,11,20,12,13,7.70
2018,11,20,12,14,7.80
2018,11,20,12,15,7.80
2018,11,20,12,16,7.90
2018,11,20,12,17,7.90
2018,11,20,12,18,8.00
2018,11,20,12,19,8.00
2018,11,20,12,20,8.10
2018,11,20,12,21,8.10
2018,11,20,12,22,8.10
2018,11,20,12,23,8.20
2018,11,20,12,24,8.20
2018,11,20,12,25,8.20
2018,11,20,12,26,8.20
2018,11,20,12,27,8.10
2018,11,20,12,28,8.10
2018,11,20,12,29,8.10
2018,11,20,12,30,8.10
2018,11,20,12,31,8.10
2018,11,20,12,32,8.10
2018,11,20,12,33,8.10
2018,11,20,12,34,8.10
2018,11,20,12,35,8.10
2018,11,20,12,36,8.10
2018,11,20,12,37,8.10
2018,11,20,12,38,8.10
2018,11,20,12,39,8.10
2018,11,20,12,40,8.20
2018,11,20,12,41,8.20
2018,11,20,12,42,8.20
2018,11,20,12,43,8.20
2018,11,20,12,44,8.20
2018,11,20,12,45,8.10
2018,11,20,12,46,8.10
2018,11,20,12,47,8.00
2018,11,20,12,48,8.00
2018,11,20,12,49,8.00
2018,11,20,12,50,8.00
2018,11,20,12,51,7.90
2018,11,20,12,52,7.90
2018,11,20,12,53,7.90
2018,11,20,12,54,7.90
2018,11,20,12,55,8.00
2018,11,20,12,56,8.00
2018,11,20,12,57,8.10
2018,11,20,12,58,8.10
2018,11,20,12,59,8.10
2018,11,20,13,00,8.10
2018,11,20,13,01,8.10
2018,11,20,13,02,8.10
2018,11,20,13,03,8.10
2018,11,20,13,04,8.10
2018,11,20,13,05,8.00
2018,11,20,13,06,8.00
2018,11,20,13,07,8.00
2018,11,20,13,08,8.00
2018,11,20,13,09,8.00
2018,11,20,13,10,8.00
2018,11,20,13,11,7.90
2018,11,20,13,12,7.90
2018,11,20,13,13,7.90
2018,11,20,13,14,7.90
2018,11,20,13,15,8.00
2018,11,20,13,16,8.00
2018,11,20,13,17,8.00
2018,11,20,13,18,8.00
2018,11,20,13,19,8.00
2018,11,20,13,20,8.10
2018,11,20,13,21,8.10
2018,11,20,13,22,8.20
2018,11,20,13,23,8.20
2018,11,20,13,24,8.20
2018,11,20,13,25,8.20
2018,11,20,13,26,8.20
2018,11,20,13,27,8.20
2018,11,20,13,28,8.20
2018,11,20,13,29,8.30
2018,11,20,13,30,8.30
2018,11,20,13,31,8.30
2018,11,20,13,32,8.40
2018,11,20,13,33,8.50
2018,11,20,13,34,8.50
2018,11,20,13,35,8.60
2018,11,20,13,36,8.60
2018,11,20,13,37,8.60
2018,11,20,13,38,8.60
2018,11,20,13,39,8.70
2018,11,20,13,40,8.70
2018,11,20,13,41,8.70
2018,11,20,13,42,8.70
2018,11,20,13,43,8.80
2018,11,20,13,44,8.80
2018,11,20,13,45,8.80
2018,11,20,13,46,8.90
2018,11,20,13,47,8.90
2018,11,20,13,48,8.90
2018,11,20,13,49,8.90
2018,11,20,13,50,8.80
2018,11,20,13,51,8.80
2018,11,20,13,52,8.80
2018,11,20,13,53,8.80
2018,11,20,13,54,8.80
2018,11,20,13,55,8.80
2018,11,20,13,56,8.80
2018,11,20,13,57,8.80
2018,11,20,13,58,8.70
2018,11,20,13,59,8.70
2018,11,20,14,00,8.70
2018,11,20,14,01,8.80
2018,11,20,14,02,8.80
2018,11,20,14,03,8.80
2018,11,20,14,04,8.80
2018,11,20,14,05,8.80
2018,11,20,14,06,8.80
2018,11,20,14,07,8.80
2018,11,20,14,08,8.80
2018,11,20,14,09,8.80
2018,11,20,14,10,8.80
2018,11,20,14,11,8.80
2018,11,20,14,12,8.80
2018,11,20,14,13,8.90
2018,11,20,14,14,8.90
2018,11,20,14,15,8.90
2018,11,20,14,16,8.90
2018,11,20,14,17,9.00
2018,11,20,14,18,9.00
2018,11,20,14,19,9.10
2018,11,20,14,20,9.10
2018,11,20,14,21,9.10
2018,11,20,14,22,9.10
2018,11,20,14,23,9.10
2018,11,20,14,24,9.10
2018,11,20,14,25,9.10
2018,11,20,14,26,9.00
2018,11,20,14,27,9.00
2018,11,20,14,28,9.00
2018,11,20,14,29,9.00
2018,11,20,14,30,9.00
2018,11,20,14,31,9.00
2018,11,20,14,32,9.10
2018,11,20,14,33,9.10
2018,11,20,14,34,9.10
2018,11,20,14,35,9.10
2018,11,20,14,36,9.10
2018,11,20,14,37,9.10
2018,11,20,14,38,9.10
2018,11,20,14,39,9.10
2018,11,20,14,40,9.10
2018,11,20,14,41,9.10
2018,11,20,14,42,9.10
2018,11,20,14,43,9.10
2018,11,20,14,44,9.10
2018,11,20,14,45,9.10
2018,11,20,14,46,9.00
2018,11,20,14,47,9.00
2018,11,20,14,48,9.00
2018,11,20,14,49,8.90
2018,11,20,14,50,8.90
2018,11,20,14,51,8.90
2018,11,20,14,52,8.90
2018,11,20,14,53,8.90
2018,11,20,14,54,8.90
2018,11,20,14,55,8.80
2018,11,20,14,56,8.80
2018,11,20,14,57,8.80
2018,11,20,14,58,8.80
2018,11,20,14,59,8.80
2018,11,20,15,00,8.80
2018,11,20,15,01,8.80
2018,11,20,15,02,8.80
2018,11,20,15,03,8.80
2018,11,20,15,04,8.70
2018,11,20,15,05,8.70
2018,11,20,15,06,8.70
2018,11,20,15,07,8.80
2018,11,20,15,08,8.80
2018,11,20,15,09,8.80
2018,11,20,15,10,8.80
2018,11,20,15,11,8.80
2018,11,20,15,12,8.80
2018,11,20,15,13,8.80
2018,11,20,15,14,8.80
2018,11,20,15,15,8.80
2018,11,20,15,16,8.80
2018,11,20,15,17,8.80
2018,11,20,15,18,8.70
2018,11,20,15,19,8.70
2018,11,20,15,20,8.70
2018,11,20,15,21,8.70
2018,11,20,15,22,8.70
2018,11,20,15,23,8.70
2018,11,20,15,24,8.70
2018,11,20,15,25,8.70
2018,11,20,15,26,8.60
2018,11,20,15,27,8.60
2018,11,20,15,28,8.60
2018,11,20,15,29,8.50
2018,11,20,15,30,8.50
2018,11,20,15,31,8.50
2018,11,20,15,32,8.40
2018,11,20,15,33,8.40
2018,11,20,15,34,8.40
2018,11,20,15,35,8.40
2018,11,20,15,36,8.40
2018,11,20,15,37,8.40
2018,11,20,15,38,8.40
2018,11,20,15,39,8.40
2018,11,20,15,40,8.40
2018,11,20,15,41,8.40
2018,11,20,15,42,8.40
2018,11,20,15,43,8.40
2018,11,20,15,44,8.40
2018,11,20,15,45,8.40
2018,11,20,15,46,8.40
2018,11,20,15,47,8.40
2018,11,20,15,48,8.40
2018,11,20,15,49,8.40
2018,11,20,15,50,8.30
2018,11,20,15,51,8.30
2018,11,20,15,52,8.30
2018,11,20,15,53,8.20
2018,11,20,15,54,8.20
2018,11,20,15,55,8.20
2018,11,20,15,56,8.10
2018,11,20,15,57,8.10
2018,11,20,15,58,8.10
2018,11,20,15,59,8.10
2018,11,20,16,00,8.10
2018,11,20,16,01,8.10
2018,11,20,16,02,8.10
2018,11,20,16,03,8.10
2018,11,20,16,04,8.10
2018,11,20,16,05,8.10
2018,11,20,16,06,8.00
2018,11,20,16,07,8.00
2018,11,20,16,08,8.00
2018,11,20,16,09,7.90
2018,11,20,16,10,7.90
2018,11,20,16,11,7.90
2018,11,20,16,12,7.90
2018,11,20,16,13,7.90
2018,11,20,16,14,7.80
2018,11,20,16,15,7.80
2018,11,20,16,16,7.80
2018,11,20,16,17,7.80
2018,11,20,16,18,7.70
2018,11,20,16,19,7.70
2018,11,20,16,20,7.70
2018,11,20,16,21,7.70
2018,11,20,16,22,7.70
2018,11,20,16,23,7.60
2018,11,20,16,24,7.60
2018,11,20,16,25,7.60
2018,11,20,16,26,7.50
2018,11,20,16,27,7.50
2018,11,20,16,28,7.40
2018,11,20,16,29,7.40
2018,11,20,16,30,7.40
2018,11,20,16,31,7.40
2018,11,20,16,32,7.40
2018,11,20,16,33,7.40
2018,11,20,16,34,7.30
2018,11,20,16,35,7.30
2018,11,20,16,36,7.30
2018,11,20,16,37,7.30
2018,11,20,16,38,7.30
2018,11,20,16,39,7.30
2018,11,20,16,40,7.20
2018,11,20,16,41,7.20
2018,11,20,16,42,7.20
2018,11,20,16,43,7.20
2018,11,20,16,44,7.20
2018,11,20,16,45,7.20
2018,11,20,16,46,7.10
2018,11,20,16,47,7.10
2018,11,20,16,48,7.10
2018,11,20,16,49,7.10
2018,11,20,16,50,7.00
2018,11,20,16,51,7.00
2018,11,20,16,52,7.00
2018,11,20,16,53,6.90
2018,11,20,16,54,6.90
2018,11,20,16,55,6.90
2018,11,20,16,56,6.90
2018,11,20,16,57,6.90
2018,11,20,16,58,6.90
2018,11,20,16,59,6.80
2018,11,20,17,00,6.80
2018,11,20,17,01,6.80
2018,11,20,17,02,6.80
2018,11,20,17,03,6.80
2018,11,20,17,04,6.80
2018,11,20,17,05,6.80
2018,11,20,17,06,6.80
2018,11,20,17,07,6.80
2018,11,20,17,08,6.80
2018,11,20,17,09,6.80
2018,11,20,17,10,6.80
2018,11,20,17,11,6.80
2018,11,20,17,12,6.80
2018,11,20,17,13,6.80
2018,11,20,17,14,6.80
2018,11,20,17,15,6.80
