Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,11,00,00,9.30
2015,11,11,00,01,9.30
2015,11,11,00,02,9.40
2015,11,11,00,03,9.40
2015,11,11,00,04,9.40
2015,11,11,00,05,9.40
2015,11,11,00,06,9.40
2015,11,11,00,07,9.40
2015,11,11,00,08,9.40
2015,11,11,00,09,9.40
2015,11,11,00,10,9.30
2015,11,11,00,11,9.30
2015,11,11,00,12,9.30
2015,11,11,00,13,9.30
2015,11,11,00,14,9.20
2015,11,11,00,15,9.20
2015,11,11,00,16,9.10
2015,11,11,00,17,9.00
2015,11,11,00,18,9.00
2015,11,11,00,19,8.90
2015,11,11,00,20,8.90
2015,11,11,00,21,8.90
2015,11,11,00,22,8.80
2015,11,11,00,23,8.80
2015,11,11,00,24,8.70
2015,11,11,00,25,8.60
2015,11,11,00,26,8.60
2015,11,11,00,27,8.50
2015,11,11,00,28,8.50
2015,11,11,00,29,8.40
2015,11,11,00,30,8.30
2015,11,11,00,31,8.40
2015,11,11,00,32,8.40
2015,11,11,00,33,8.40
2015,11,11,00,34,8.40
2015,11,11,00,35,8.40
2015,11,11,00,36,8.40
2015,11,11,00,37,8.40
2015,11,11,00,38,8.40
2015,11,11,00,39,8.40
2015,11,11,00,40,8.50
2015,11,11,00,41,8.50
2015,11,11,00,42,8.60
2015,11,11,00,43,8.60
2015,11,11,00,44,8.70
2015,11,11,00,45,8.70
2015,11,11,00,46,8.80
2015,11,11,00,47,8.80
2015,11,11,00,48,8.70
2015,11,11,00,49,8.80
2015,11,11,00,50,8.80
2015,11,11,00,51,8.80
2015,11,11,00,52,8.80
2015,11,11,00,53,8.70
2015,11,11,00,54,8.70
2015,11,11,00,55,8.70
2015,11,11,00,56,8.80
2015,11,11,00,57,8.80
2015,11,11,00,58,8.90
2015,11,11,00,59,9.00
2015,11,11,01,00,9.10
2015,11,11,01,01,9.20
2015,11,11,01,02,9.20
2015,11,11,01,03,9.20
2015,11,11,01,04,9.20
2015,11,11,01,05,9.10
2015,11,11,01,06,9.00
2015,11,11,01,07,9.00
2015,11,11,01,08,8.90
2015,11,11,01,09,8.90
2015,11,11,01,10,8.90
2015,11,11,01,11,8.90
2015,11,11,01,12,8.80
2015,11,11,01,13,8.80
2015,11,11,01,14,8.90
2015,11,11,01,15,8.90
2015,11,11,01,16,8.90
2015,11,11,01,17,8.90
2015,11,11,01,18,8.90
2015,11,11,01,19,8.90
2015,11,11,01,20,8.90
2015,11,11,01,21,8.80
2015,11,11,01,22,8.80
2015,11,11,01,23,8.80
2015,11,11,01,24,8.70
2015,11,11,01,25,8.60
2015,11,11,01,26,8.50
2015,11,11,01,27,8.50
2015,11,11,01,28,8.40
2015,11,11,01,29,8.40
2015,11,11,01,30,8.30
2015,11,11,01,31,8.30
2015,11,11,01,32,8.20
2015,11,11,01,33,8.20
2015,11,11,01,34,8.10
2015,11,11,01,35,8.00
2015,11,11,01,36,8.00
2015,11,11,01,37,8.00
2015,11,11,01,38,7.90
2015,11,11,01,39,7.90
2015,11,11,01,40,8.00
2015,11,11,01,41,8.00
2015,11,11,01,42,8.00
2015,11,11,01,43,7.90
2015,11,11,01,44,7.90
2015,11,11,01,45,7.90
2015,11,11,01,46,7.90
2015,11,11,01,47,7.90
2015,11,11,01,48,7.90
2015,11,11,01,49,7.90
2015,11,11,01,50,7.90
2015,11,11,01,51,7.90
2015,11,11,01,52,7.90
2015,11,11,01,53,7.80
2015,11,11,01,54,7.80
2015,11,11,01,55,7.90
2015,11,11,01,56,7.90
2015,11,11,01,57,7.90
2015,11,11,01,58,7.90
2015,11,11,01,59,7.80
2015,11,11,02,00,7.80
2015,11,11,02,01,7.80
2015,11,11,02,02,7.80
2015,11,11,02,03,7.70
2015,11,11,02,04,7.70
2015,11,11,02,05,7.70
2015,11,11,02,06,7.80
2015,11,11,02,07,7.80
2015,11,11,02,08,7.80
2015,11,11,02,09,7.80
2015,11,11,02,10,7.80
2015,11,11,02,11,7.80
2015,11,11,02,12,7.80
2015,11,11,02,13,7.80
2015,11,11,02,14,7.80
2015,11,11,02,15,7.80
2015,11,11,02,16,7.80
2015,11,11,02,17,7.80
2015,11,11,02,18,7.80
2015,11,11,02,19,7.90
2015,11,11,02,20,7.90
2015,11,11,02,21,7.90
2015,11,11,02,22,7.90
2015,11,11,02,23,7.90
2015,11,11,02,24,7.70
2015,11,11,02,25,7.60
2015,11,11,02,26,7.50
2015,11,11,02,27,7.30
2015,11,11,02,28,7.20
2015,11,11,02,29,7.20
2015,11,11,02,30,7.20
2015,11,11,02,31,7.20
2015,11,11,02,32,7.10
2015,11,11,02,33,7.10
2015,11,11,02,34,7.10
2015,11,11,02,35,7.10
2015,11,11,02,36,7.00
2015,11,11,02,37,6.90
2015,11,11,02,38,6.80
2015,11,11,02,39,6.70
2015,11,11,02,40,6.60
2015,11,11,02,41,6.60
2015,11,11,02,42,6.50
2015,11,11,02,43,6.40
2015,11,11,02,44,6.30
2015,11,11,02,45,6.30
2015,11,11,02,46,6.30
2015,11,11,02,47,6.20
2015,11,11,02,48,6.20
2015,11,11,02,49,6.10
2015,11,11,02,50,6.00
2015,11,11,02,51,6.00
2015,11,11,02,52,5.90
2015,11,11,02,53,5.90
2015,11,11,02,54,5.90
2015,11,11,02,55,5.90
2015,11,11,02,56,5.90
2015,11,11,02,57,5.90
2015,11,11,02,58,5.90
2015,11,11,02,59,5.90
2015,11,11,03,00,5.80
2015,11,11,03,01,5.80
2015,11,11,03,02,5.70
2015,11,11,03,03,5.70
2015,11,11,03,04,5.70
2015,11,11,03,05,5.70
2015,11,11,03,06,5.70
2015,11,11,03,07,5.70
2015,11,11,03,08,5.70
2015,11,11,03,09,5.70
2015,11,11,03,10,5.80
2015,11,11,03,11,5.80
2015,11,11,03,12,5.80
2015,11,11,03,13,5.80
2015,11,11,03,14,5.80
2015,11,11,03,15,5.80
2015,11,11,03,16,5.70
2015,11,11,03,17,5.70
2015,11,11,03,18,5.70
2015,11,11,03,19,5.70
2015,11,11,03,20,5.60
2015,11,11,03,21,5.60
2015,11,11,03,22,5.60
2015,11,11,03,23,5.60
2015,11,11,03,24,5.60
2015,11,11,03,25,5.60
2015,11,11,03,26,5.60
2015,11,11,03,27,5.60
2015,11,11,03,28,5.60
2015,11,11,03,29,5.60
2015,11,11,03,30,5.60
2015,11,11,03,31,5.60
2015,11,11,03,32,5.60
2015,11,11,03,33,5.70
2015,11,11,03,34,5.70
2015,11,11,03,35,5.90
2015,11,11,03,36,6.00
2015,11,11,03,37,6.20
2015,11,11,03,38,6.30
2015,11,11,03,39,6.40
2015,11,11,03,40,6.50
2015,11,11,03,41,6.60
2015,11,11,03,42,6.60
2015,11,11,03,43,6.70
2015,11,11,03,44,6.70
2015,11,11,03,45,6.80
2015,11,11,03,46,6.80
2015,11,11,03,47,6.80
2015,11,11,03,48,6.80
2015,11,11,03,49,6.90
2015,11,11,03,50,6.90
2015,11,11,03,51,6.90
2015,11,11,03,52,6.90
2015,11,11,03,53,6.90
2015,11,11,03,54,7.00
2015,11,11,03,55,7.10
2015,11,11,03,56,7.10
2015,11,11,03,57,7.20
2015,11,11,03,58,7.20
2015,11,11,03,59,7.20
2015,11,11,04,00,7.20
2015,11,11,04,01,7.10
2015,11,11,04,02,7.00
2015,11,11,04,03,6.90
2015,11,11,04,04,6.80
2015,11,11,04,05,6.70
2015,11,11,04,06,6.70
2015,11,11,04,07,6.60
2015,11,11,04,08,6.50
2015,11,11,04,09,6.40
2015,11,11,04,10,6.40
2015,11,11,04,11,6.50
2015,11,11,04,12,6.50
2015,11,11,04,13,6.70
2015,11,11,04,14,6.70
2015,11,11,04,15,6.80
2015,11,11,04,16,6.80
2015,11,11,04,17,6.90
2015,11,11,04,18,6.90
2015,11,11,04,19,6.90
2015,11,11,04,20,6.90
2015,11,11,04,21,6.90
2015,11,11,04,22,6.90
2015,11,11,04,23,6.90
2015,11,11,04,24,6.90
2015,11,11,04,25,6.90
2015,11,11,04,26,7.00
2015,11,11,04,27,7.00
2015,11,11,04,28,7.00
2015,11,11,04,29,6.90
2015,11,11,04,30,6.90
2015,11,11,04,31,6.90
2015,11,11,04,32,6.90
2015,11,11,04,33,6.80
2015,11,11,04,34,6.80
2015,11,11,04,35,6.80
2015,11,11,04,36,6.80
2015,11,11,04,37,6.80
2015,11,11,04,38,6.80
2015,11,11,04,39,6.70
2015,11,11,04,40,6.80
2015,11,11,04,41,6.80
2015,11,11,04,42,6.80
2015,11,11,04,43,6.80
2015,11,11,04,44,6.80
2015,11,11,04,45,6.80
2015,11,11,04,46,6.80
2015,11,11,04,47,6.80
2015,11,11,04,48,6.80
2015,11,11,04,49,6.80
2015,11,11,04,50,6.80
2015,11,11,04,51,6.80
2015,11,11,04,52,6.80
2015,11,11,04,53,6.80
2015,11,11,04,54,6.80
2015,11,11,04,55,6.80
2015,11,11,04,56,6.80
2015,11,11,04,57,6.80
2015,11,11,04,58,6.80
2015,11,11,04,59,6.80
2015,11,11,05,00,6.80
2015,11,11,05,01,6.90
2015,11,11,05,02,6.90
2015,11,11,05,03,6.90
2015,11,11,05,04,6.90
2015,11,11,05,05,6.90
2015,11,11,05,06,6.90
2015,11,11,05,07,6.90
2015,11,11,05,08,6.90
2015,11,11,05,09,6.90
2015,11,11,05,10,6.80
2015,11,11,05,11,6.70
2015,11,11,05,12,6.60
2015,11,11,05,13,6.50
2015,11,11,05,14,6.40
2015,11,11,05,15,6.30
2015,11,11,05,16,6.20
2015,11,11,05,17,6.10
2015,11,11,05,18,6.00
2015,11,11,05,19,5.90
2015,11,11,05,20,5.90
2015,11,11,05,21,5.80
2015,11,11,05,22,5.80
2015,11,11,05,23,5.90
2015,11,11,05,24,6.00
2015,11,11,05,25,6.10
2015,11,11,05,26,6.20
2015,11,11,05,27,6.30
2015,11,11,05,28,6.40
2015,11,11,05,29,6.50
2015,11,11,05,30,6.60
2015,11,11,05,31,6.70
2015,11,11,05,32,6.70
2015,11,11,05,33,6.80
2015,11,11,05,34,6.80
2015,11,11,05,35,6.80
2015,11,11,05,36,6.80
2015,11,11,05,37,6.80
2015,11,11,05,38,6.80
2015,11,11,05,39,6.80
2015,11,11,05,40,6.80
2015,11,11,05,41,6.80
2015,11,11,05,42,6.80
2015,11,11,05,43,6.70
2015,11,11,05,44,6.70
2015,11,11,05,45,6.70
2015,11,11,05,46,6.60
2015,11,11,05,47,6.60
2015,11,11,05,48,6.50
2015,11,11,05,49,6.40
2015,11,11,05,50,6.30
2015,11,11,05,51,6.30
2015,11,11,05,52,6.20
2015,11,11,05,53,6.10
2015,11,11,05,54,6.00
2015,11,11,05,55,5.90
2015,11,11,05,56,5.90
2015,11,11,05,57,5.80
2015,11,11,05,58,5.70
2015,11,11,05,59,5.70
2015,11,11,06,00,5.60
2015,11,11,06,01,5.60
2015,11,11,06,02,5.50
2015,11,11,06,03,5.50
2015,11,11,06,04,5.50
2015,11,11,06,05,5.40
2015,11,11,06,06,5.40
2015,11,11,06,07,5.40
2015,11,11,06,08,5.30
2015,11,11,06,09,5.30
2015,11,11,06,10,5.30
2015,11,11,06,11,5.30
2015,11,11,06,12,5.30
2015,11,11,06,13,5.30
2015,11,11,06,14,5.30
2015,11,11,06,15,5.40
2015,11,11,06,16,5.40
2015,11,11,06,17,5.40
2015,11,11,06,18,5.40
2015,11,11,06,19,5.40
2015,11,11,06,20,5.40
2015,11,11,06,21,5.40
2015,11,11,06,22,5.50
2015,11,11,06,23,5.50
2015,11,11,06,24,5.50
2015,11,11,06,25,5.60
2015,11,11,06,26,5.60
2015,11,11,06,27,5.60
2015,11,11,06,28,5.60
2015,11,11,06,29,5.60
2015,11,11,06,30,5.60
2015,11,11,06,31,5.70
2015,11,11,06,32,5.60
2015,11,11,06,33,5.60
2015,11,11,06,34,5.50
2015,11,11,06,35,5.40
2015,11,11,06,36,5.40
2015,11,11,06,37,5.30
2015,11,11,06,38,5.30
2015,11,11,06,39,5.30
2015,11,11,06,40,5.30
2015,11,11,06,41,5.40
2015,11,11,06,42,5.40
2015,11,11,06,43,5.40
2015,11,11,06,44,5.40
2015,11,11,06,45,5.40
2015,11,11,06,46,5.40
2015,11,11,06,47,5.40
2015,11,11,06,48,5.40
2015,11,11,06,49,5.50
2015,11,11,06,50,5.50
2015,11,11,06,51,5.50
2015,11,11,06,52,5.40
2015,11,11,06,53,5.40
2015,11,11,06,54,5.40
2015,11,11,06,55,5.30
2015,11,11,06,56,5.30
2015,11,11,06,57,5.20
2015,11,11,06,58,5.10
2015,11,11,06,59,5.00
2015,11,11,07,00,4.80
2015,11,11,07,01,4.70
2015,11,11,07,02,4.70
2015,11,11,07,03,4.60
2015,11,11,07,04,4.50
2015,11,11,07,05,4.50
2015,11,11,07,06,4.50
2015,11,11,07,07,4.50
2015,11,11,07,08,4.50
2015,11,11,07,09,4.50
2015,11,11,07,10,4.60
2015,11,11,07,11,4.70
2015,11,11,07,12,4.70
2015,11,11,07,13,4.60
2015,11,11,07,14,4.60
2015,11,11,07,15,4.50
2015,11,11,07,16,4.50
2015,11,11,07,17,4.50
2015,11,11,07,18,4.40
2015,11,11,07,19,4.40
2015,11,11,07,20,4.30
2015,11,11,07,21,4.20
2015,11,11,07,22,4.10
2015,11,11,07,23,4.10
2015,11,11,07,24,4.00
2015,11,11,07,25,4.00
2015,11,11,07,26,3.90
2015,11,11,07,27,3.80
2015,11,11,07,28,3.80
2015,11,11,07,29,3.80
2015,11,11,07,30,3.70
2015,11,11,07,31,3.70
2015,11,11,07,32,3.60
2015,11,11,07,33,3.60
2015,11,11,07,34,3.60
2015,11,11,07,35,3.70
2015,11,11,07,36,3.70
2015,11,11,07,37,3.70
2015,11,11,07,38,3.70
2015,11,11,07,39,3.70
2015,11,11,07,40,3.60
2015,11,11,07,41,3.60
2015,11,11,07,42,3.60
2015,11,11,07,43,3.50
2015,11,11,07,44,3.60
2015,11,11,07,45,3.60
2015,11,11,07,46,3.50
2015,11,11,07,47,3.50
2015,11,11,07,48,3.40
2015,11,11,07,49,3.30
2015,11,11,07,50,3.30
2015,11,11,07,51,3.30
2015,11,11,07,52,3.20
2015,11,11,07,53,3.20
2015,11,11,07,54,3.20
2015,11,11,07,55,3.10
2015,11,11,07,56,3.10
2015,11,11,07,57,3.10
2015,11,11,07,58,3.00
2015,11,11,07,59,3.00
2015,11,11,08,00,3.00
2015,11,11,08,01,3.00
2015,11,11,08,02,3.00
2015,11,11,08,03,3.00
2015,11,11,08,04,3.00
2015,11,11,08,05,3.10
2015,11,11,08,06,3.10
2015,11,11,08,07,3.10
2015,11,11,08,08,3.20
2015,11,11,08,09,3.20
2015,11,11,08,10,3.20
2015,11,11,08,11,3.20
2015,11,11,08,12,3.20
2015,11,11,08,13,3.20
2015,11,11,08,14,3.20
2015,11,11,08,15,3.20
2015,11,11,08,16,3.30
2015,11,11,08,17,3.30
2015,11,11,08,18,3.30
2015,11,11,08,19,3.30
2015,11,11,08,20,3.40
2015,11,11,08,21,3.40
2015,11,11,08,22,3.50
2015,11,11,08,23,3.50
2015,11,11,08,24,3.60
2015,11,11,08,25,3.70
2015,11,11,08,26,3.80
2015,11,11,08,27,3.90
2015,11,11,08,28,3.90
2015,11,11,08,29,4.10
2015,11,11,08,30,4.20
2015,11,11,08,31,4.20
2015,11,11,08,32,4.30
2015,11,11,08,33,4.40
2015,11,11,08,34,4.50
2015,11,11,08,35,4.50
2015,11,11,08,36,4.70
2015,11,11,08,37,4.80
2015,11,11,08,38,5.00
2015,11,11,08,39,5.10
2015,11,11,08,40,5.40
2015,11,11,08,41,5.60
2015,11,11,08,42,5.70
2015,11,11,08,43,5.80
2015,11,11,08,44,5.80
2015,11,11,08,45,5.90
2015,11,11,08,46,5.90
2015,11,11,08,47,6.00
2015,11,11,08,48,6.10
2015,11,11,08,49,6.10
2015,11,11,08,50,6.20
2015,11,11,08,51,6.30
2015,11,11,08,52,6.40
2015,11,11,08,53,6.50
2015,11,11,08,54,6.50
2015,11,11,08,55,6.60
2015,11,11,08,56,6.70
2015,11,11,08,57,6.80
2015,11,11,08,58,6.90
2015,11,11,08,59,6.90
2015,11,11,09,00,7.00
2015,11,11,09,01,7.10
2015,11,11,09,02,7.20
2015,11,11,09,03,7.20
2015,11,11,09,04,7.20
2015,11,11,09,05,7.30
2015,11,11,09,06,7.50
2015,11,11,09,07,7.50
2015,11,11,09,08,7.60
2015,11,11,09,09,7.70
2015,11,11,09,10,7.70
2015,11,11,09,11,7.70
2015,11,11,09,12,7.80
2015,11,11,09,13,7.80
2015,11,11,09,14,7.80
2015,11,11,09,15,7.80
2015,11,11,09,16,7.80
2015,11,11,09,17,7.80
2015,11,11,09,18,7.80
2015,11,11,09,19,7.80
2015,11,11,09,20,7.90
2015,11,11,09,21,7.90
2015,11,11,09,22,7.90
2015,11,11,09,23,7.80
2015,11,11,09,24,7.80
2015,11,11,09,25,7.80
2015,11,11,09,26,7.90
2015,11,11,09,27,7.90
2015,11,11,09,28,7.90
2015,11,11,09,29,8.00
2015,11,11,09,30,8.00
2015,11,11,09,31,8.00
2015,11,11,09,32,8.10
2015,11,11,09,33,8.20
2015,11,11,09,34,8.30
2015,11,11,09,35,8.30
2015,11,11,09,36,8.40
2015,11,11,09,37,8.40
2015,11,11,09,38,8.40
2015,11,11,09,39,8.50
2015,11,11,09,40,8.50
2015,11,11,09,41,8.50
2015,11,11,09,42,8.50
2015,11,11,09,43,8.50
2015,11,11,09,44,8.50
2015,11,11,09,45,8.50
2015,11,11,09,46,8.60
2015,11,11,09,47,8.60
2015,11,11,09,48,8.60
2015,11,11,09,49,8.60
2015,11,11,09,50,8.60
2015,11,11,09,51,8.70
2015,11,11,09,52,8.70
2015,11,11,09,53,8.70
2015,11,11,09,54,8.70
2015,11,11,09,55,8.70
2015,11,11,09,56,8.80
2015,11,11,09,57,8.80
2015,11,11,09,58,8.80
2015,11,11,09,59,8.90
2015,11,11,10,00,8.90
2015,11,11,10,01,9.00
2015,11,11,10,02,9.00
2015,11,11,10,03,9.00
2015,11,11,10,04,9.00
2015,11,11,10,05,9.00
2015,11,11,10,06,9.00
2015,11,11,10,07,9.00
2015,11,11,10,08,9.00
2015,11,11,10,09,9.10
2015,11,11,10,10,9.10
2015,11,11,10,11,9.10
2015,11,11,10,12,9.20
2015,11,11,10,13,9.30
2015,11,11,10,14,9.30
2015,11,11,10,15,9.40
2015,11,11,10,16,9.40
2015,11,11,10,17,9.50
2015,11,11,10,18,9.50
2015,11,11,10,19,9.60
2015,11,11,10,20,9.60
2015,11,11,10,21,9.70
2015,11,11,10,22,9.70
2015,11,11,10,23,9.70
2015,11,11,10,24,9.70
2015,11,11,10,25,9.70
2015,11,11,10,26,9.70
2015,11,11,10,27,9.60
2015,11,11,10,28,9.60
2015,11,11,10,29,9.60
2015,11,11,10,30,9.70
2015,11,11,10,31,9.70
2015,11,11,10,32,9.60
2015,11,11,10,33,9.60
2015,11,11,10,34,9.60
2015,11,11,10,35,9.50
2015,11,11,10,36,9.50
2015,11,11,10,37,9.40
2015,11,11,10,38,9.40
2015,11,11,10,39,9.50
2015,11,11,10,40,9.60
2015,11,11,10,41,9.60
2015,11,11,10,42,9.60
2015,11,11,10,43,9.70
2015,11,11,10,44,9.80
2015,11,11,10,45,9.80
2015,11,11,10,46,9.90
2015,11,11,10,47,10.00
2015,11,11,10,48,10.10
2015,11,11,10,49,10.20
2015,11,11,10,50,10.20
2015,11,11,10,51,10.30
2015,11,11,10,52,10.30
2015,11,11,10,53,10.30
2015,11,11,10,54,10.30
2015,11,11,10,55,10.30
2015,11,11,10,56,10.30
2015,11,11,10,57,10.20
2015,11,11,10,58,10.20
2015,11,11,10,59,10.30
2015,11,11,11,00,10.30
2015,11,11,11,01,10.30
2015,11,11,11,02,10.30
2015,11,11,11,03,10.30
2015,11,11,11,04,10.20
2015,11,11,11,05,10.20
2015,11,11,11,06,10.30
2015,11,11,11,07,10.30
2015,11,11,11,08,10.30
2015,11,11,11,09,10.20
2015,11,11,11,10,10.20
2015,11,11,11,11,10.20
2015,11,11,11,12,10.30
2015,11,11,11,13,10.30
2015,11,11,11,14,10.40
2015,11,11,11,15,10.40
2015,11,11,11,16,10.40
2015,11,11,11,17,10.40
2015,11,11,11,18,10.40
2015,11,11,11,19,10.30
2015,11,11,11,20,10.30
2015,11,11,11,21,10.20
2015,11,11,11,22,10.20
2015,11,11,11,23,10.10
2015,11,11,11,24,10.10
2015,11,11,11,25,10.10
2015,11,11,11,26,10.00
2015,11,11,11,27,10.00
2015,11,11,11,28,10.00
2015,11,11,11,29,10.00
2015,11,11,11,30,10.00
2015,11,11,11,31,10.00
2015,11,11,11,32,10.00
2015,11,11,11,33,10.00
2015,11,11,11,34,10.10
2015,11,11,11,35,10.10
2015,11,11,11,36,10.20
2015,11,11,11,37,10.20
2015,11,11,11,38,10.20
2015,11,11,11,39,10.20
2015,11,11,11,40,10.30
2015,11,11,11,41,10.30
2015,11,11,11,42,10.30
2015,11,11,11,43,10.30
2015,11,11,11,44,10.30
2015,11,11,11,45,10.30
2015,11,11,11,46,10.20
2015,11,11,11,47,10.20
2015,11,11,11,48,10.20
2015,11,11,11,49,10.20
2015,11,11,11,50,10.30
2015,11,11,11,51,10.30
2015,11,11,11,52,10.30
2015,11,11,11,53,10.40
2015,11,11,11,54,10.40
2015,11,11,11,55,10.40
2015,11,11,11,56,10.40
2015,11,11,11,57,10.30
2015,11,11,11,58,10.20
2015,11,11,11,59,10.20
2015,11,11,12,00,10.20
2015,11,11,12,01,10.20
2015,11,11,12,02,10.20
2015,11,11,12,03,10.10
2015,11,11,12,04,10.10
2015,11,11,12,05,10.10
2015,11,11,12,06,10.00
2015,11,11,12,07,10.00
2015,11,11,12,08,10.00
2015,11,11,12,09,10.00
2015,11,11,12,10,10.00
2015,11,11,12,11,10.10
2015,11,11,12,12,10.10
2015,11,11,12,13,10.00
2015,11,11,12,14,10.00
2015,11,11,12,15,10.00
2015,11,11,12,16,10.00
2015,11,11,12,17,10.10
2015,11,11,12,18,10.10
2015,11,11,12,19,10.10
2015,11,11,12,20,10.10
2015,11,11,12,21,10.10
2015,11,11,12,22,10.20
2015,11,11,12,23,10.10
2015,11,11,12,24,10.10
2015,11,11,12,25,10.00
2015,11,11,12,26,10.00
2015,11,11,12,27,10.00
2015,11,11,12,28,10.00
2015,11,11,12,29,10.00
2015,11,11,12,30,9.90
2015,11,11,12,31,9.90
2015,11,11,12,32,10.00
2015,11,11,12,33,10.00
2015,11,11,12,34,10.00
2015,11,11,12,35,10.10
2015,11,11,12,36,10.00
2015,11,11,12,37,9.90
2015,11,11,12,38,9.80
2015,11,11,12,39,9.80
2015,11,11,12,40,9.80
2015,11,11,12,41,9.80
2015,11,11,12,42,9.80
2015,11,11,12,43,9.80
2015,11,11,12,44,9.80
2015,11,11,12,45,9.90
2015,11,11,12,46,9.90
2015,11,11,12,47,9.90
2015,11,11,12,48,9.90
2015,11,11,12,49,9.90
2015,11,11,12,50,9.90
2015,11,11,12,51,9.90
2015,11,11,12,52,9.90
2015,11,11,12,53,9.90
2015,11,11,12,54,9.90
2015,11,11,12,55,10.00
2015,11,11,12,56,10.00
2015,11,11,12,57,10.00
2015,11,11,12,58,10.00
2015,11,11,12,59,10.00
2015,11,11,13,00,10.00
2015,11,11,13,01,10.00
2015,11,11,13,02,9.90
2015,11,11,13,03,9.90
2015,11,11,13,04,9.90
2015,11,11,13,05,9.90
2015,11,11,13,06,9.90
2015,11,11,13,07,9.90
2015,11,11,13,08,9.90
2015,11,11,13,09,10.00
2015,11,11,13,10,10.00
2015,11,11,13,11,10.10
2015,11,11,13,12,10.00
2015,11,11,13,13,10.00
2015,11,11,13,14,10.00
2015,11,11,13,15,10.00
2015,11,11,13,16,10.00
2015,11,11,13,17,10.10
2015,11,11,13,18,10.10
2015,11,11,13,19,10.10
2015,11,11,13,20,10.20
2015,11,11,13,21,10.20
2015,11,11,13,22,10.20
2015,11,11,13,23,10.20
2015,11,11,13,24,10.20
2015,11,11,13,25,10.30
2015,11,11,13,26,10.30
2015,11,11,13,27,10.30
2015,11,11,13,28,10.30
2015,11,11,13,29,10.30
2015,11,11,13,30,10.30
2015,11,11,13,31,10.30
2015,11,11,13,32,10.40
2015,11,11,13,33,10.50
2015,11,11,13,34,10.50
2015,11,11,13,35,10.50
2015,11,11,13,36,10.50
2015,11,11,13,37,10.40
2015,11,11,13,38,10.40
2015,11,11,13,39,10.30
2015,11,11,13,40,10.20
2015,11,11,13,41,10.10
2015,11,11,13,42,10.00
2015,11,11,13,43,10.00
2015,11,11,13,44,9.90
2015,11,11,13,45,9.90
2015,11,11,13,46,9.90
2015,11,11,13,47,9.90
2015,11,11,13,48,9.90
2015,11,11,13,49,9.90
2015,11,11,13,50,9.80
2015,11,11,13,51,9.80
2015,11,11,13,52,9.80
2015,11,11,13,53,9.80
2015,11,11,13,54,9.80
2015,11,11,13,55,9.70
2015,11,11,13,56,9.70
2015,11,11,13,57,9.70
2015,11,11,13,58,9.70
2015,11,11,13,59,9.70
2015,11,11,14,00,9.70
2015,11,11,14,01,9.70
2015,11,11,14,02,9.70
2015,11,11,14,03,9.70
2015,11,11,14,04,9.70
2015,11,11,14,05,9.70
2015,11,11,14,06,9.70
2015,11,11,14,07,9.70
2015,11,11,14,08,9.70
2015,11,11,14,09,9.70
2015,11,11,14,10,9.60
2015,11,11,14,11,9.60
2015,11,11,14,12,9.60
2015,11,11,14,13,9.60
2015,11,11,14,14,9.60
2015,11,11,14,15,9.50
2015,11,11,14,16,9.50
2015,11,11,14,17,9.50
2015,11,11,14,18,9.50
2015,11,11,14,19,9.50
2015,11,11,14,20,9.40
2015,11,11,14,21,9.50
2015,11,11,14,22,9.40
2015,11,11,14,23,9.40
2015,11,11,14,24,9.50
2015,11,11,14,25,9.40
2015,11,11,14,26,9.40
2015,11,11,14,27,9.40
2015,11,11,14,28,9.40
2015,11,11,14,29,9.40
2015,11,11,14,30,9.40
2015,11,11,14,31,9.40
2015,11,11,14,32,9.40
2015,11,11,14,33,9.40
2015,11,11,14,34,9.40
2015,11,11,14,35,9.30
2015,11,11,14,36,9.30
2015,11,11,14,37,9.30
2015,11,11,14,38,9.30
2015,11,11,14,39,9.30
2015,11,11,14,40,9.30
2015,11,11,14,41,9.30
2015,11,11,14,42,9.30
2015,11,11,14,43,9.30
2015,11,11,14,44,9.30
2015,11,11,14,45,9.30
2015,11,11,14,46,9.30
2015,11,11,14,47,9.30
2015,11,11,14,48,9.30
2015,11,11,14,49,9.30
2015,11,11,14,50,9.30
2015,11,11,14,51,9.30
2015,11,11,14,52,9.30
2015,11,11,14,53,9.30
2015,11,11,14,54,9.30
2015,11,11,14,55,9.30
2015,11,11,14,56,9.30
2015,11,11,14,57,9.30
2015,11,11,14,58,9.30
2015,11,11,14,59,9.30
2015,11,11,15,00,9.30
2015,11,11,15,01,9.30
2015,11,11,15,02,9.20
2015,11,11,15,03,9.20
2015,11,11,15,04,9.20
2015,11,11,15,05,9.20
2015,11,11,15,06,9.20
2015,11,11,15,07,9.20
2015,11,11,15,08,9.20
2015,11,11,15,09,9.20
2015,11,11,15,10,9.10
2015,11,11,15,11,9.10
2015,11,11,15,12,9.10
2015,11,11,15,13,9.10
2015,11,11,15,14,9.10
2015,11,11,15,15,9.10
2015,11,11,15,16,9.10
2015,11,11,15,17,9.10
2015,11,11,15,18,9.10
2015,11,11,15,19,9.00
2015,11,11,15,20,9.00
2015,11,11,15,21,9.00
2015,11,11,15,22,9.00
2015,11,11,15,23,9.00
2015,11,11,15,24,9.00
2015,11,11,15,25,9.00
2015,11,11,15,26,9.00
2015,11,11,15,27,9.00
2015,11,11,15,28,9.00
2015,11,11,15,29,9.00
2015,11,11,15,30,9.00
2015,11,11,15,31,9.00
2015,11,11,15,32,9.00
2015,11,11,15,33,9.00
2015,11,11,15,34,9.00
2015,11,11,15,35,8.90
2015,11,11,15,36,8.90
2015,11,11,15,37,8.90
2015,11,11,15,38,8.90
2015,11,11,15,39,8.90
2015,11,11,15,40,8.90
2015,11,11,15,41,8.90
2015,11,11,15,42,8.90
2015,11,11,15,43,8.90
2015,11,11,15,44,8.90
2015,11,11,15,45,8.90
2015,11,11,15,46,8.90
2015,11,11,15,47,8.90
2015,11,11,15,48,8.90
2015,11,11,15,49,8.90
2015,11,11,15,50,8.80
2015,11,11,15,51,8.80
2015,11,11,15,52,8.80
2015,11,11,15,53,8.80
2015,11,11,15,54,8.80
2015,11,11,15,55,8.80
2015,11,11,15,56,8.80
2015,11,11,15,57,8.80
2015,11,11,15,58,8.70
2015,11,11,15,59,8.70
2015,11,11,16,00,8.70
2015,11,11,16,01,8.70
2015,11,11,16,02,8.70
2015,11,11,16,03,8.70
2015,11,11,16,04,8.70
2015,11,11,16,05,8.70
2015,11,11,16,06,8.70
2015,11,11,16,07,8.70
2015,11,11,16,08,8.70
2015,11,11,16,09,8.70
2015,11,11,16,10,8.70
2015,11,11,16,11,8.70
2015,11,11,16,12,8.70
2015,11,11,16,13,8.70
2015,11,11,16,14,8.70
2015,11,11,16,15,8.70
2015,11,11,16,16,8.70
2015,11,11,16,17,8.60
2015,11,11,16,18,8.60
2015,11,11,16,19,8.60
2015,11,11,16,20,8.50
2015,11,11,16,21,8.50
2015,11,11,16,22,8.50
2015,11,11,16,23,8.40
2015,11,11,16,24,8.40
2015,11,11,16,25,8.40
2015,11,11,16,26,8.40
2015,11,11,16,27,8.40
2015,11,11,16,28,8.30
2015,11,11,16,29,8.30
2015,11,11,16,30,8.30
2015,11,11,16,31,8.30
2015,11,11,16,32,8.30
2015,11,11,16,33,8.20
2015,11,11,16,34,8.20
2015,11,11,16,35,8.20
2015,11,11,16,36,8.20
2015,11,11,16,37,8.20
2015,11,11,16,38,8.20
2015,11,11,16,39,8.10
2015,11,11,16,40,8.10
2015,11,11,16,41,8.00
2015,11,11,16,42,7.90
2015,11,11,16,43,7.90
2015,11,11,16,44,7.80
2015,11,11,16,45,7.80
2015,11,11,16,46,7.70
2015,11,11,16,47,7.70
2015,11,11,16,48,7.70
2015,11,11,16,49,7.70
2015,11,11,16,50,7.60
2015,11,11,16,51,7.60
2015,11,11,16,52,7.60
2015,11,11,16,53,7.60
2015,11,11,16,54,7.60
2015,11,11,16,55,7.60
2015,11,11,16,56,7.60
2015,11,11,16,57,7.60
2015,11,11,16,58,7.60
2015,11,11,16,59,7.60
2015,11,11,17,00,7.60
2015,11,11,17,01,7.60
2015,11,11,17,02,7.60
2015,11,11,17,03,7.60
2015,11,11,17,04,7.60
2015,11,11,17,05,7.60
2015,11,11,17,06,7.60
2015,11,11,17,07,7.60
2015,11,11,17,08,7.50
2015,11,11,17,09,7.50
2015,11,11,17,10,7.40
2015,11,11,17,11,7.30
2015,11,11,17,12,7.20
2015,11,11,17,13,7.20
2015,11,11,17,14,7.10
2015,11,11,17,15,7.00
2015,11,11,17,16,6.90
2015,11,11,17,17,6.80
2015,11,11,17,18,6.70
2015,11,11,17,19,6.70
2015,11,11,17,20,6.70
2015,11,11,17,21,6.70
2015,11,11,17,22,6.70
2015,11,11,17,23,6.80
2015,11,11,17,24,6.80
2015,11,11,17,25,6.80
2015,11,11,17,26,6.90
2015,11,11,17,27,6.90
2015,11,11,17,28,6.90
2015,11,11,17,29,7.00
2015,11,11,17,30,7.00
2015,11,11,17,31,7.00
2015,11,11,17,32,6.90
2015,11,11,17,33,6.80
2015,11,11,17,34,6.60
2015,11,11,17,35,6.50
2015,11,11,17,36,6.40
2015,11,11,17,37,6.30
2015,11,11,17,38,6.20
2015,11,11,17,39,6.20
2015,11,11,17,40,6.10
2015,11,11,17,41,6.10
2015,11,11,17,42,6.00
2015,11,11,17,43,6.10
2015,11,11,17,44,6.10
2015,11,11,17,45,6.20
2015,11,11,17,46,6.20
2015,11,11,17,47,6.30
2015,11,11,17,48,6.30
2015,11,11,17,49,6.40
2015,11,11,17,50,6.50
2015,11,11,17,51,6.50
2015,11,11,17,52,6.50
2015,11,11,17,53,6.50
2015,11,11,17,54,6.50
2015,11,11,17,55,6.50
2015,11,11,17,56,6.40
2015,11,11,17,57,6.40
2015,11,11,17,58,6.40
2015,11,11,17,59,6.40