Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,25,00,00,15.60
2006,06,25,00,01,15.50
2006,06,25,00,02,15.50
2006,06,25,00,03,15.50
2006,06,25,00,04,15.40
2006,06,25,00,05,15.40
2006,06,25,00,06,15.40
2006,06,25,00,07,15.30
2006,06,25,00,08,15.30
2006,06,25,00,09,15.30
2006,06,25,00,10,15.30
2006,06,25,00,11,15.30
2006,06,25,00,12,15.30
2006,06,25,00,13,15.30
2006,06,25,00,14,15.30
2006,06,25,00,15,15.30
2006,06,25,00,16,15.30
2006,06,25,00,17,15.20
2006,06,25,00,18,15.20
2006,06,25,00,19,15.20
2006,06,25,00,20,15.20
2006,06,25,00,21,15.10
2006,06,25,00,22,15.10
2006,06,25,00,23,15.10
2006,06,25,00,24,15.10
2006,06,25,00,25,15.10
2006,06,25,00,26,15.10
2006,06,25,00,27,15.10
2006,06,25,00,28,15.10
2006,06,25,00,29,15.10
2006,06,25,00,30,15.10
2006,06,25,00,31,15.10
2006,06,25,00,32,15.10
2006,06,25,00,33,15.10
2006,06,25,00,34,15.00
2006,06,25,00,35,15.00
2006,06,25,00,36,15.00
2006,06,25,00,37,15.00
2006,06,25,00,38,14.90
2006,06,25,00,39,14.90
2006,06,25,00,40,14.90
2006,06,25,00,41,14.90
2006,06,25,00,42,14.80
2006,06,25,00,43,14.80
2006,06,25,00,44,14.80
2006,06,25,00,45,14.80
2006,06,25,00,46,14.80
2006,06,25,00,47,14.80
2006,06,25,00,48,14.80
2006,06,25,00,49,14.80
2006,06,25,00,50,14.80
2006,06,25,00,51,14.80
2006,06,25,00,52,14.80
2006,06,25,00,53,14.70
2006,06,25,00,54,14.70
2006,06,25,00,55,14.60
2006,06,25,00,56,14.60
2006,06,25,00,57,14.60
2006,06,25,00,58,14.60
2006,06,25,00,59,14.50
2006,06,25,01,00,14.50
2006,06,25,01,01,14.50
2006,06,25,01,02,14.50
2006,06,25,01,03,14.40
2006,06,25,01,04,14.40
2006,06,25,01,05,14.40
2006,06,25,01,06,14.40
2006,06,25,01,07,14.40
2006,06,25,01,08,14.30
2006,06,25,01,09,14.30
2006,06,25,01,10,14.30
2006,06,25,01,11,14.30
2006,06,25,01,12,14.20
2006,06,25,01,13,14.20
2006,06,25,01,14,14.20
2006,06,25,01,15,14.20
2006,06,25,01,16,14.20
2006,06,25,01,17,14.20
2006,06,25,01,18,14.20
2006,06,25,01,19,14.20
2006,06,25,01,20,14.20
2006,06,25,01,21,14.20
2006,06,25,01,22,14.10
2006,06,25,01,23,14.10
2006,06,25,01,24,14.10
2006,06,25,01,25,14.10
2006,06,25,01,26,14.00
2006,06,25,01,27,14.00
2006,06,25,01,28,14.00
2006,06,25,01,29,14.00
2006,06,25,01,30,14.00
2006,06,25,01,31,14.00
2006,06,25,01,32,14.00
2006,06,25,01,33,14.00
2006,06,25,01,34,14.00
2006,06,25,01,35,14.00
2006,06,25,01,36,14.00
2006,06,25,01,37,14.00
2006,06,25,01,38,14.00
2006,06,25,01,39,13.90
2006,06,25,01,40,13.90
2006,06,25,01,41,13.90
2006,06,25,01,42,13.90
2006,06,25,01,43,13.90
2006,06,25,01,44,13.80
2006,06,25,01,45,13.80
2006,06,25,01,46,13.80
2006,06,25,01,47,13.80
2006,06,25,01,48,13.80
2006,06,25,01,49,13.80
2006,06,25,01,50,13.80
2006,06,25,01,51,13.70
2006,06,25,01,52,13.70
2006,06,25,01,53,13.70
2006,06,25,01,54,13.70
2006,06,25,01,55,13.70
2006,06,25,01,56,13.70
2006,06,25,01,57,13.70
2006,06,25,01,58,13.70
2006,06,25,01,59,13.70
2006,06,25,02,00,13.60
2006,06,25,02,01,13.60
2006,06,25,02,02,13.60
2006,06,25,02,03,13.60
2006,06,25,02,04,13.60
2006,06,25,02,05,13.50
2006,06,25,02,06,13.50
2006,06,25,02,07,13.50
2006,06,25,02,08,13.50
2006,06,25,02,09,13.50
2006,06,25,02,10,13.50
2006,06,25,02,11,13.40
2006,06,25,02,12,13.40
2006,06,25,02,13,13.40
2006,06,25,02,14,13.40
2006,06,25,02,15,13.40
2006,06,25,02,16,13.30
2006,06,25,02,17,13.30
2006,06,25,02,18,13.30
2006,06,25,02,19,13.30
2006,06,25,02,20,13.30
2006,06,25,02,21,13.30
2006,06,25,02,22,13.30
2006,06,25,02,23,13.30
2006,06,25,02,24,13.30
2006,06,25,02,25,13.30
2006,06,25,02,26,13.30
2006,06,25,02,27,13.30
2006,06,25,02,28,13.30
2006,06,25,02,29,13.20
2006,06,25,02,30,13.20
2006,06,25,02,31,13.20
2006,06,25,02,32,13.20
2006,06,25,02,33,13.20
2006,06,25,02,34,13.10
2006,06,25,02,35,13.10
2006,06,25,02,36,13.20
2006,06,25,02,37,13.20
2006,06,25,02,38,13.20
2006,06,25,02,39,13.10
2006,06,25,02,40,13.10
2006,06,25,02,41,13.10
2006,06,25,02,42,13.10
2006,06,25,02,43,13.10
2006,06,25,02,44,13.10
2006,06,25,02,45,13.10
2006,06,25,02,46,13.10
2006,06,25,02,47,13.10
2006,06,25,02,48,13.10
2006,06,25,02,49,13.10
2006,06,25,02,50,13.10
2006,06,25,02,51,13.10
2006,06,25,02,52,13.10
2006,06,25,02,53,13.10
2006,06,25,02,54,13.10
2006,06,25,02,55,13.10
2006,06,25,02,56,13.00
2006,06,25,02,57,13.00
2006,06,25,02,58,13.00
2006,06,25,02,59,12.90
2006,06,25,03,00,12.90
2006,06,25,03,01,12.90
2006,06,25,03,02,12.80
2006,06,25,03,03,12.80
2006,06,25,03,04,12.80
2006,06,25,03,05,12.80
2006,06,25,03,06,12.80
2006,06,25,03,07,12.70
2006,06,25,03,08,12.70
2006,06,25,03,09,12.70
2006,06,25,03,10,12.70
2006,06,25,03,11,12.60
2006,06,25,03,12,12.60
2006,06,25,03,13,12.60
2006,06,25,03,14,12.60
2006,06,25,03,15,12.60
2006,06,25,03,16,12.60
2006,06,25,03,17,12.60
2006,06,25,03,18,12.60
2006,06,25,03,19,12.60
2006,06,25,03,20,12.60
2006,06,25,03,21,12.50
2006,06,25,03,22,12.50
2006,06,25,03,23,12.50
2006,06,25,03,24,12.50
2006,06,25,03,25,12.50
2006,06,25,03,26,12.50
2006,06,25,03,27,12.50
2006,06,25,03,28,12.50
2006,06,25,03,29,12.50
2006,06,25,03,30,12.40
2006,06,25,03,31,12.40
2006,06,25,03,32,12.40
2006,06,25,03,33,12.40
2006,06,25,03,34,12.40
2006,06,25,03,35,12.30
2006,06,25,03,36,12.30
2006,06,25,03,37,12.30
2006,06,25,03,38,12.40
2006,06,25,03,39,12.40
2006,06,25,03,40,12.40
2006,06,25,03,41,12.40
2006,06,25,03,42,12.40
2006,06,25,03,43,12.40
2006,06,25,03,44,12.40
2006,06,25,03,45,12.40
2006,06,25,03,46,12.40
2006,06,25,03,47,12.30
2006,06,25,03,48,12.30
2006,06,25,03,49,12.30
2006,06,25,03,50,12.30
2006,06,25,03,51,12.30
2006,06,25,03,52,12.30
2006,06,25,03,53,12.30
2006,06,25,03,54,12.30
2006,06,25,03,55,12.30
2006,06,25,03,56,12.30
2006,06,25,03,57,12.30
2006,06,25,03,58,12.30
2006,06,25,03,59,12.40
2006,06,25,04,00,12.40
2006,06,25,04,01,12.40
2006,06,25,04,02,12.30
2006,06,25,04,03,12.30
2006,06,25,04,04,12.30
2006,06,25,04,05,12.30
2006,06,25,04,06,12.30
2006,06,25,04,07,12.30
2006,06,25,04,08,12.30
2006,06,25,04,09,12.30
2006,06,25,04,10,12.30
2006,06,25,04,11,12.30
2006,06,25,04,12,12.20
2006,06,25,04,13,12.20
2006,06,25,04,14,12.20
2006,06,25,04,15,12.20
2006,06,25,04,16,12.10
2006,06,25,04,17,12.10
2006,06,25,04,18,12.10
2006,06,25,04,19,12.10
2006,06,25,04,20,12.10
2006,06,25,04,21,12.10
2006,06,25,04,22,12.10
2006,06,25,04,23,12.10
2006,06,25,04,24,12.10
2006,06,25,04,25,12.10
2006,06,25,04,26,12.10
2006,06,25,04,27,12.10
2006,06,25,04,28,12.10
2006,06,25,04,29,12.10
2006,06,25,04,30,12.10
2006,06,25,04,31,12.10
2006,06,25,04,32,12.10
2006,06,25,04,33,12.10
2006,06,25,04,34,12.00
2006,06,25,04,35,12.00
2006,06,25,04,36,12.00
2006,06,25,04,37,12.00
2006,06,25,04,38,12.00
2006,06,25,04,39,12.00
2006,06,25,04,40,11.90
2006,06,25,04,41,11.90
2006,06,25,04,42,11.90
2006,06,25,04,43,11.90
2006,06,25,04,44,11.90
2006,06,25,04,45,11.80
2006,06,25,04,46,11.80
2006,06,25,04,47,11.80
2006,06,25,04,48,11.80
2006,06,25,04,49,11.80
2006,06,25,04,50,11.80
2006,06,25,04,51,11.80
2006,06,25,04,52,11.80
2006,06,25,04,53,11.80
2006,06,25,04,54,11.80
2006,06,25,04,55,11.80
2006,06,25,04,56,11.80
2006,06,25,04,57,11.80
2006,06,25,04,58,11.80
2006,06,25,04,59,11.80
2006,06,25,05,00,11.80
2006,06,25,05,01,11.80
2006,06,25,05,02,11.80
2006,06,25,05,03,11.80
2006,06,25,05,04,11.80
2006,06,25,05,05,11.80
2006,06,25,05,06,11.80
2006,06,25,05,07,11.80
2006,06,25,05,08,11.80
2006,06,25,05,09,11.80
2006,06,25,05,10,11.80
2006,06,25,05,11,11.80
2006,06,25,05,12,11.80
2006,06,25,05,13,11.80
2006,06,25,05,14,11.80
2006,06,25,05,15,11.80
2006,06,25,05,16,11.80
2006,06,25,05,17,11.80
2006,06,25,05,18,11.80
2006,06,25,05,19,11.70
2006,06,25,05,20,11.70
2006,06,25,05,21,11.70
2006,06,25,05,22,11.70
2006,06,25,05,23,11.70
2006,06,25,05,24,11.70
2006,06,25,05,25,11.70
2006,06,25,05,26,11.60
2006,06,25,05,27,11.60
2006,06,25,05,28,11.60
2006,06,25,05,29,11.60
2006,06,25,05,30,11.60
2006,06,25,05,31,11.60
2006,06,25,05,32,11.60
2006,06,25,05,33,11.60
2006,06,25,05,34,11.60
2006,06,25,05,35,11.60
2006,06,25,05,36,11.60
2006,06,25,05,37,11.60
2006,06,25,05,38,11.60
2006,06,25,05,39,11.60
2006,06,25,05,40,11.60
2006,06,25,05,41,11.60
2006,06,25,05,42,11.60
2006,06,25,05,43,11.60
2006,06,25,05,44,11.60
2006,06,25,05,45,11.60
2006,06,25,05,46,11.60
2006,06,25,05,47,11.60
2006,06,25,05,48,11.60
2006,06,25,05,49,11.60
2006,06,25,05,50,11.70
2006,06,25,05,51,11.70
2006,06,25,05,52,11.70
2006,06,25,05,53,11.80
2006,06,25,05,54,11.80
2006,06,25,05,55,11.80
2006,06,25,05,56,11.80
2006,06,25,05,57,11.80
2006,06,25,05,58,11.80
2006,06,25,05,59,11.80
2006,06,25,06,00,11.80
2006,06,25,06,01,11.80
2006,06,25,06,02,11.80
2006,06,25,06,03,11.80
2006,06,25,06,04,11.90
2006,06,25,06,05,11.90
2006,06,25,06,06,12.00
2006,06,25,06,07,12.00
2006,06,25,06,08,12.10
2006,06,25,06,09,12.10
2006,06,25,06,10,12.20
2006,06,25,06,11,12.30
2006,06,25,06,12,12.30
2006,06,25,06,13,12.40
2006,06,25,06,14,12.50
2006,06,25,06,15,12.60
2006,06,25,06,16,12.60
2006,06,25,06,17,12.70
2006,06,25,06,18,12.70
2006,06,25,06,19,12.80
2006,06,25,06,20,12.80
2006,06,25,06,21,12.80
2006,06,25,06,22,12.80
2006,06,25,06,23,12.90
2006,06,25,06,24,12.90
2006,06,25,06,25,13.00
2006,06,25,06,26,13.00
2006,06,25,06,27,13.10
2006,06,25,06,28,13.10
2006,06,25,06,29,13.20
2006,06,25,06,30,13.30
2006,06,25,06,31,13.50
2006,06,25,06,32,13.60
2006,06,25,06,33,13.70
2006,06,25,06,34,13.70
2006,06,25,06,35,13.80
2006,06,25,06,36,13.90
2006,06,25,06,37,13.90
2006,06,25,06,38,13.90
2006,06,25,06,39,14.00
2006,06,25,06,40,14.00
2006,06,25,06,41,14.10
2006,06,25,06,42,14.20
2006,06,25,06,43,14.30
2006,06,25,06,44,14.40
2006,06,25,06,45,14.60
2006,06,25,06,46,14.70
2006,06,25,06,47,14.80
2006,06,25,06,48,14.80
2006,06,25,06,49,15.00
2006,06,25,06,50,15.10
2006,06,25,06,51,15.20
2006,06,25,06,52,15.20
2006,06,25,06,53,15.30
2006,06,25,06,54,15.30
2006,06,25,06,55,15.40
2006,06,25,06,56,15.50
2006,06,25,06,57,15.50
2006,06,25,06,58,15.60
2006,06,25,06,59,15.60
2006,06,25,07,00,15.70
2006,06,25,07,01,15.70
2006,06,25,07,02,15.80
2006,06,25,07,03,15.90
2006,06,25,07,04,16.00
2006,06,25,07,05,16.10
2006,06,25,07,06,16.20
2006,06,25,07,07,16.30
2006,06,25,07,08,16.40
2006,06,25,07,09,16.60
2006,06,25,07,10,16.70
2006,06,25,07,11,16.70
2006,06,25,07,12,16.80
2006,06,25,07,13,16.80
2006,06,25,07,14,16.90
2006,06,25,07,15,16.90
2006,06,25,07,16,16.90
2006,06,25,07,17,17.00
2006,06,25,07,18,17.00
2006,06,25,07,19,17.00
2006,06,25,07,20,17.00
2006,06,25,07,21,17.10
2006,06,25,07,22,17.10
2006,06,25,07,23,17.10
2006,06,25,07,24,17.20
2006,06,25,07,25,17.20
2006,06,25,07,26,17.20
2006,06,25,07,27,17.20
2006,06,25,07,28,17.30
2006,06,25,07,29,17.30
2006,06,25,07,30,17.30
2006,06,25,07,31,17.30
2006,06,25,07,32,17.30
2006,06,25,07,33,17.40
2006,06,25,07,34,17.50
2006,06,25,07,35,17.50
2006,06,25,07,36,17.60
2006,06,25,07,37,17.70
2006,06,25,07,38,17.70
2006,06,25,07,39,17.80
2006,06,25,07,40,17.90
2006,06,25,07,41,17.90
2006,06,25,07,42,18.00
2006,06,25,07,43,18.10
2006,06,25,07,44,18.20
2006,06,25,07,45,18.20
2006,06,25,07,46,18.30
2006,06,25,07,47,18.40
2006,06,25,07,48,18.50
2006,06,25,07,49,18.60
2006,06,25,07,50,18.60
2006,06,25,07,51,18.70
2006,06,25,07,52,18.80
2006,06,25,07,53,18.90
2006,06,25,07,54,19.00
2006,06,25,07,55,19.10
2006,06,25,07,56,19.10
2006,06,25,07,57,19.30
2006,06,25,07,58,19.30
2006,06,25,07,59,19.40
2006,06,25,08,00,19.60
2006,06,25,08,01,19.70
2006,06,25,08,02,19.80
2006,06,25,08,03,19.90
2006,06,25,08,04,20.00
2006,06,25,08,05,20.20
2006,06,25,08,06,20.30
2006,06,25,08,07,20.40
2006,06,25,08,08,20.50
2006,06,25,08,09,20.60
2006,06,25,08,10,20.80
2006,06,25,08,11,21.00
2006,06,25,08,12,21.20
2006,06,25,08,13,21.30
2006,06,25,08,14,21.50
2006,06,25,08,15,21.60
2006,06,25,08,16,21.80
2006,06,25,08,17,22.00
2006,06,25,08,18,22.20
2006,06,25,08,19,22.30
2006,06,25,08,20,22.40
2006,06,25,08,21,22.50
2006,06,25,08,22,22.50
2006,06,25,08,23,22.50
2006,06,25,08,24,22.60
2006,06,25,08,25,22.60
2006,06,25,08,26,22.70
2006,06,25,08,27,22.70
2006,06,25,08,28,22.80
2006,06,25,08,29,22.80
2006,06,25,08,30,22.70
2006,06,25,08,31,22.70
2006,06,25,08,32,22.80
2006,06,25,08,33,22.90
2006,06,25,08,34,22.90
2006,06,25,08,35,23.00
2006,06,25,08,36,23.10
2006,06,25,08,37,23.20
2006,06,25,08,38,23.30
2006,06,25,08,39,23.40
2006,06,25,08,40,23.50
2006,06,25,08,41,23.70
2006,06,25,08,42,23.70
2006,06,25,08,43,23.70
2006,06,25,08,44,23.70
2006,06,25,08,45,23.70
2006,06,25,08,46,23.60
2006,06,25,08,47,23.60
2006,06,25,08,48,23.70
2006,06,25,08,49,23.70
2006,06,25,08,50,23.70
2006,06,25,08,51,23.70
2006,06,25,08,52,23.70
2006,06,25,08,53,23.70
2006,06,25,08,54,23.70
2006,06,25,08,55,23.70
2006,06,25,08,56,23.50
2006,06,25,08,57,23.40
2006,06,25,08,58,23.30
2006,06,25,08,59,23.30
2006,06,25,09,00,23.30
2006,06,25,09,01,23.30
2006,06,25,09,02,23.30
2006,06,25,09,03,23.30
2006,06,25,09,04,23.30
2006,06,25,09,05,23.20
2006,06,25,09,06,23.10
2006,06,25,09,07,23.10
2006,06,25,09,08,23.10
2006,06,25,09,09,23.10
2006,06,25,09,10,23.30
2006,06,25,09,11,23.30
2006,06,25,09,12,23.30
2006,06,25,09,13,23.40
2006,06,25,09,14,23.50
2006,06,25,09,15,23.60
2006,06,25,09,16,23.60
2006,06,25,09,17,23.40
2006,06,25,09,18,23.60
2006,06,25,09,19,23.60
2006,06,25,09,20,23.70
2006,06,25,09,21,23.70
2006,06,25,09,22,23.80
2006,06,25,09,23,23.90
2006,06,25,09,24,23.90
2006,06,25,09,25,23.80
2006,06,25,09,26,23.70
2006,06,25,09,27,23.80
2006,06,25,09,28,23.70
2006,06,25,09,29,23.70
2006,06,25,09,30,23.60
2006,06,25,09,31,23.60
2006,06,25,09,32,23.60
2006,06,25,09,33,23.60
2006,06,25,09,34,23.60
2006,06,25,09,35,23.70
2006,06,25,09,36,23.70
2006,06,25,09,37,23.80
2006,06,25,09,38,23.80
2006,06,25,09,39,23.80
2006,06,25,09,40,23.80
2006,06,25,09,41,23.80
2006,06,25,09,42,23.80
2006,06,25,09,43,23.80
2006,06,25,09,44,24.00
2006,06,25,09,45,24.10
2006,06,25,09,46,24.00
2006,06,25,09,47,23.80
2006,06,25,09,48,23.80
2006,06,25,09,49,23.70
2006,06,25,09,50,23.80
2006,06,25,09,51,23.90
2006,06,25,09,52,24.10
2006,06,25,09,53,24.10
2006,06,25,09,54,24.00
2006,06,25,09,55,24.00
2006,06,25,09,56,24.10
2006,06,25,09,57,24.10
2006,06,25,09,58,24.10
2006,06,25,09,59,24.10
2006,06,25,10,00,24.10
2006,06,25,10,01,24.10
2006,06,25,10,02,23.90
2006,06,25,10,03,23.80
2006,06,25,10,04,23.90
2006,06,25,10,05,23.90
2006,06,25,10,06,23.80
2006,06,25,10,07,23.80
2006,06,25,10,08,23.80
2006,06,25,10,09,23.90
2006,06,25,10,10,23.90
2006,06,25,10,11,23.90
2006,06,25,10,12,24.10
2006,06,25,10,13,24.10
2006,06,25,10,14,24.10
2006,06,25,10,15,24.10
2006,06,25,10,16,24.20
2006,06,25,10,17,24.30
2006,06,25,10,18,24.30
2006,06,25,10,19,24.20
2006,06,25,10,20,24.10
2006,06,25,10,21,24.10
2006,06,25,10,22,24.10
2006,06,25,10,23,24.10
2006,06,25,10,24,24.10
2006,06,25,10,25,24.10
2006,06,25,10,26,24.00
2006,06,25,10,27,23.90
2006,06,25,10,28,24.00
2006,06,25,10,29,24.10
2006,06,25,10,30,24.10
2006,06,25,10,31,24.10
2006,06,25,10,32,24.10
2006,06,25,10,33,24.10
2006,06,25,10,34,24.10
2006,06,25,10,35,24.10
2006,06,25,10,36,24.10
2006,06,25,10,37,24.10
2006,06,25,10,38,24.10
2006,06,25,10,39,24.20
2006,06,25,10,40,24.20
2006,06,25,10,41,24.20
2006,06,25,10,42,24.20
2006,06,25,10,43,24.20
2006,06,25,10,44,24.30
2006,06,25,10,45,24.30
2006,06,25,10,46,24.30
2006,06,25,10,47,24.30
2006,06,25,10,48,24.30
2006,06,25,10,49,24.30
2006,06,25,10,50,24.30
2006,06,25,10,51,24.30
2006,06,25,10,52,24.40
2006,06,25,10,53,24.40
2006,06,25,10,54,24.40
2006,06,25,10,55,24.50
2006,06,25,10,56,24.60
2006,06,25,10,57,24.60
2006,06,25,10,58,24.70
2006,06,25,10,59,24.80
2006,06,25,11,00,24.80
2006,06,25,11,01,24.90
2006,06,25,11,02,25.00
2006,06,25,11,03,25.00
2006,06,25,11,04,25.10
2006,06,25,11,05,25.20
2006,06,25,11,06,25.30
2006,06,25,11,07,25.40
2006,06,25,11,08,25.40
2006,06,25,11,09,25.40
2006,06,25,11,10,25.50
2006,06,25,11,11,25.70
2006,06,25,11,12,25.80
2006,06,25,11,13,25.70
2006,06,25,11,14,25.60
2006,06,25,11,15,25.60
2006,06,25,11,16,25.60
2006,06,25,11,17,25.50
2006,06,25,11,18,25.50
2006,06,25,11,19,25.50
2006,06,25,11,20,25.50
2006,06,25,11,21,25.50
2006,06,25,11,22,25.40
2006,06,25,11,23,25.40
2006,06,25,11,24,25.50
2006,06,25,11,25,25.50
2006,06,25,11,26,25.40
2006,06,25,11,27,25.30
2006,06,25,11,28,25.30
2006,06,25,11,29,25.30
2006,06,25,11,30,25.30
2006,06,25,11,31,25.20
2006,06,25,11,32,25.10
2006,06,25,11,33,25.00
2006,06,25,11,34,24.90
2006,06,25,11,35,24.90
2006,06,25,11,36,25.00
2006,06,25,11,37,25.00
2006,06,25,11,38,25.10
2006,06,25,11,39,25.20
2006,06,25,11,40,25.10
2006,06,25,11,41,25.10
2006,06,25,11,42,25.10
2006,06,25,11,43,25.10
2006,06,25,11,44,25.20
2006,06,25,11,45,25.20
2006,06,25,11,46,25.20
2006,06,25,11,47,25.10
2006,06,25,11,48,25.00
2006,06,25,11,49,24.90
2006,06,25,11,50,25.00
2006,06,25,11,51,25.10
2006,06,25,11,52,25.20
2006,06,25,11,53,25.30
2006,06,25,11,54,25.40
2006,06,25,11,55,25.60
2006,06,25,11,56,25.70
2006,06,25,11,57,25.70
2006,06,25,11,58,25.70
2006,06,25,11,59,25.80
2006,06,25,12,00,25.70
2006,06,25,12,01,25.70
2006,06,25,12,02,25.70
2006,06,25,12,03,25.90
2006,06,25,12,04,26.00
2006,06,25,12,05,26.10
2006,06,25,12,06,26.20
2006,06,25,12,07,26.20
2006,06,25,12,08,26.20
2006,06,25,12,09,26.00
2006,06,25,12,10,25.90
2006,06,25,12,11,26.00
2006,06,25,12,12,26.00
2006,06,25,12,13,25.90
2006,06,25,12,14,25.90
2006,06,25,12,15,25.90
2006,06,25,12,16,25.90
2006,06,25,12,17,25.80
2006,06,25,12,18,25.80
2006,06,25,12,19,25.80
2006,06,25,12,20,25.80
2006,06,25,12,21,25.80
2006,06,25,12,22,25.80
2006,06,25,12,23,25.90
2006,06,25,12,24,26.00
2006,06,25,12,25,26.10
2006,06,25,12,26,26.30
2006,06,25,12,27,26.30
2006,06,25,12,28,26.30
2006,06,25,12,29,26.40
2006,06,25,12,30,26.40
2006,06,25,12,31,26.50
2006,06,25,12,32,26.40
2006,06,25,12,33,26.60
2006,06,25,12,34,26.60
2006,06,25,12,35,26.60
2006,06,25,12,36,26.70
2006,06,25,12,37,26.70
2006,06,25,12,38,26.70
2006,06,25,12,39,26.70
2006,06,25,12,40,26.70
2006,06,25,12,41,26.70
2006,06,25,12,42,26.50
2006,06,25,12,43,26.50
2006,06,25,12,44,26.60
2006,06,25,12,45,26.60
2006,06,25,12,46,26.60
2006,06,25,12,47,26.60
2006,06,25,12,48,26.60
2006,06,25,12,49,26.60
2006,06,25,12,50,26.60
2006,06,25,12,51,26.60
2006,06,25,12,52,26.60
2006,06,25,12,53,26.80
2006,06,25,12,54,26.80
2006,06,25,12,55,26.80
2006,06,25,12,56,26.90
2006,06,25,12,57,27.00
2006,06,25,12,58,27.10
2006,06,25,12,59,27.10
2006,06,25,13,00,27.20
2006,06,25,13,01,27.20
2006,06,25,13,02,27.30
2006,06,25,13,03,27.30
2006,06,25,13,04,27.40
2006,06,25,13,05,27.40
2006,06,25,13,06,27.40
2006,06,25,13,07,27.50
2006,06,25,13,08,27.40
2006,06,25,13,09,27.30
2006,06,25,13,10,27.30
2006,06,25,13,11,27.30
2006,06,25,13,12,27.30
2006,06,25,13,13,27.30
2006,06,25,13,14,27.30
2006,06,25,13,15,27.40
2006,06,25,13,16,27.40
2006,06,25,13,17,27.30
2006,06,25,13,18,27.30
2006,06,25,13,19,27.40
2006,06,25,13,20,27.50
2006,06,25,13,21,27.60
2006,06,25,13,22,27.70
2006,06,25,13,23,27.80
2006,06,25,13,24,28.00
2006,06,25,13,25,28.00
2006,06,25,13,26,28.10
2006,06,25,13,27,28.10
2006,06,25,13,28,28.00
2006,06,25,13,29,27.80
2006,06,25,13,30,27.80
2006,06,25,13,31,27.80
2006,06,25,13,32,27.80
2006,06,25,13,33,27.80
2006,06,25,13,34,27.90
2006,06,25,13,35,28.00
2006,06,25,13,36,28.10
2006,06,25,13,37,28.00
2006,06,25,13,38,28.00
2006,06,25,13,39,27.90
2006,06,25,13,40,27.80
2006,06,25,13,41,27.70
2006,06,25,13,42,27.60
2006,06,25,13,43,27.60
2006,06,25,13,44,27.60
2006,06,25,13,45,27.60
2006,06,25,13,46,27.70
2006,06,25,13,47,28.00
2006,06,25,13,48,28.00
2006,06,25,13,49,28.00
2006,06,25,13,50,28.00
2006,06,25,13,51,28.10
2006,06,25,13,52,28.10
2006,06,25,13,53,28.20
2006,06,25,13,54,28.20
2006,06,25,13,55,28.30
2006,06,25,13,56,28.40
2006,06,25,13,57,28.40
2006,06,25,13,58,28.30
2006,06,25,13,59,28.30
2006,06,25,14,00,28.30
2006,06,25,14,01,28.40
2006,06,25,14,02,28.40
2006,06,25,14,03,28.40
2006,06,25,14,04,28.40
2006,06,25,14,05,28.40
2006,06,25,14,06,28.40
2006,06,25,14,07,28.40
2006,06,25,14,08,28.30
2006,06,25,14,09,28.30
2006,06,25,14,10,28.30
2006,06,25,14,11,28.20
2006,06,25,14,12,28.30
2006,06,25,14,13,28.30
2006,06,25,14,14,28.40
2006,06,25,14,15,28.50
2006,06,25,14,16,28.60
2006,06,25,14,17,28.70
2006,06,25,14,18,28.70
2006,06,25,14,19,28.80
2006,06,25,14,20,28.80
2006,06,25,14,21,28.70
2006,06,25,14,22,28.70
2006,06,25,14,23,28.60
2006,06,25,14,24,28.60
2006,06,25,14,25,28.60
2006,06,25,14,26,28.50
2006,06,25,14,27,28.40
2006,06,25,14,28,28.20
2006,06,25,14,29,28.30
2006,06,25,14,30,28.50
2006,06,25,14,31,28.60
2006,06,25,14,32,28.60
2006,06,25,14,33,28.70
2006,06,25,14,34,28.80
2006,06,25,14,35,28.90
2006,06,25,14,36,28.90
2006,06,25,14,37,28.90
2006,06,25,14,38,28.90
2006,06,25,14,39,28.90
2006,06,25,14,40,28.90
2006,06,25,14,41,28.90
2006,06,25,14,42,28.90
2006,06,25,14,43,28.90
2006,06,25,14,44,28.90
2006,06,25,14,45,28.90
2006,06,25,14,46,28.80
2006,06,25,14,47,28.80
2006,06,25,14,48,28.80
2006,06,25,14,49,28.80
2006,06,25,14,50,28.80
2006,06,25,14,51,28.90
2006,06,25,14,52,28.90
2006,06,25,14,53,28.90
2006,06,25,14,54,28.90
2006,06,25,14,55,28.80
2006,06,25,14,56,28.80
2006,06,25,14,57,28.90
2006,06,25,14,58,28.90
2006,06,25,14,59,28.90
2006,06,25,15,00,28.90
2006,06,25,15,01,28.90
2006,06,25,15,02,28.90
2006,06,25,15,03,28.90
2006,06,25,15,04,28.90
2006,06,25,15,05,28.90
2006,06,25,15,06,29.00
2006,06,25,15,07,29.10
2006,06,25,15,08,29.30
2006,06,25,15,09,29.30
2006,06,25,15,10,29.30
2006,06,25,15,11,29.30
2006,06,25,15,12,29.30
2006,06,25,15,13,29.30
2006,06,25,15,14,29.30
2006,06,25,15,15,29.30
2006,06,25,15,16,29.40
2006,06,25,15,17,29.40
2006,06,25,15,18,29.40
2006,06,25,15,19,29.40
2006,06,25,15,20,29.40
2006,06,25,15,21,29.30
2006,06,25,15,22,29.20
2006,06,25,15,23,29.20
2006,06,25,15,24,29.20
2006,06,25,15,25,29.10
2006,06,25,15,26,29.10
2006,06,25,15,27,29.20
2006,06,25,15,28,29.20
2006,06,25,15,29,29.30
2006,06,25,15,30,29.30
2006,06,25,15,31,29.40
2006,06,25,15,32,29.40
2006,06,25,15,33,29.30
2006,06,25,15,34,29.20
2006,06,25,15,35,29.20
2006,06,25,15,36,29.20
2006,06,25,15,37,29.20
2006,06,25,15,38,29.20
2006,06,25,15,39,29.20
2006,06,25,15,40,29.30
2006,06,25,15,41,29.30
2006,06,25,15,42,29.40
2006,06,25,15,43,29.60
2006,06,25,15,44,29.70
2006,06,25,15,45,29.70
2006,06,25,15,46,29.80
2006,06,25,15,47,29.80
2006,06,25,15,48,29.90
2006,06,25,15,49,29.90
2006,06,25,15,50,30.00
2006,06,25,15,51,30.10
2006,06,25,15,52,30.00
2006,06,25,15,53,29.90
2006,06,25,15,54,29.70
2006,06,25,15,55,29.60
2006,06,25,15,56,29.60
2006,06,25,15,57,29.50
2006,06,25,15,58,29.50
2006,06,25,15,59,29.50
2006,06,25,16,00,29.50
2006,06,25,16,01,29.60
2006,06,25,16,02,29.70
2006,06,25,16,03,29.70
2006,06,25,16,04,29.90
2006,06,25,16,05,29.90
2006,06,25,16,06,29.90
2006,06,25,16,07,29.90
2006,06,25,16,08,29.80
2006,06,25,16,09,29.90
2006,06,25,16,10,29.90
2006,06,25,16,11,29.90
2006,06,25,16,12,30.00
2006,06,25,16,13,30.10
2006,06,25,16,14,30.20
2006,06,25,16,15,30.20
2006,06,25,16,16,30.30
2006,06,25,16,17,30.40
2006,06,25,16,18,30.40
2006,06,25,16,19,30.60
2006,06,25,16,20,30.60
2006,06,25,16,21,30.60
2006,06,25,16,22,30.60
2006,06,25,16,23,30.40
2006,06,25,16,24,30.40
2006,06,25,16,25,30.40
2006,06,25,16,26,30.40
2006,06,25,16,27,30.20
2006,06,25,16,28,30.20
2006,06,25,16,29,30.20
2006,06,25,16,30,30.20
2006,06,25,16,31,30.30
2006,06,25,16,32,30.40
2006,06,25,16,33,30.60
2006,06,25,16,34,30.70
2006,06,25,16,35,30.70
2006,06,25,16,36,30.60
2006,06,25,16,37,30.60
2006,06,25,16,38,30.60
2006,06,25,16,39,30.70
2006,06,25,16,40,30.70
2006,06,25,16,41,30.70
2006,06,25,16,42,30.70
2006,06,25,16,43,30.70
2006,06,25,16,44,30.70
2006,06,25,16,45,30.70
2006,06,25,16,46,30.70
2006,06,25,16,47,30.70
2006,06,25,16,48,30.70
2006,06,25,16,49,30.70
2006,06,25,16,50,30.70
2006,06,25,16,51,30.80
2006,06,25,16,52,30.90
2006,06,25,16,53,30.90
2006,06,25,16,54,31.00
2006,06,25,16,55,31.10
2006,06,25,16,56,31.20
2006,06,25,16,57,31.30
2006,06,25,16,58,31.20
2006,06,25,16,59,31.10
2006,06,25,17,00,30.90
2006,06,25,17,01,30.70
2006,06,25,17,02,30.60
2006,06,25,17,03,30.50
2006,06,25,17,04,30.40
2006,06,25,17,05,30.40
2006,06,25,17,06,30.40
2006,06,25,17,07,30.30
2006,06,25,17,08,30.30
2006,06,25,17,09,30.30
2006,06,25,17,10,30.30
2006,06,25,17,11,30.30
2006,06,25,17,12,30.30
2006,06,25,17,13,30.30
2006,06,25,17,14,30.30
2006,06,25,17,15,30.20
2006,06,25,17,16,30.20
2006,06,25,17,17,30.10
2006,06,25,17,18,30.00
2006,06,25,17,19,29.80