Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,22,00,00,12.80
2009,09,22,00,01,12.80
2009,09,22,00,02,12.80
2009,09,22,00,03,12.80
2009,09,22,00,04,12.80
2009,09,22,00,05,12.70
2009,09,22,00,06,12.70
2009,09,22,00,07,12.70
2009,09,22,00,08,12.70
2009,09,22,00,09,12.70
2009,09,22,00,10,12.60
2009,09,22,00,11,12.60
2009,09,22,00,12,12.60
2009,09,22,00,13,12.60
2009,09,22,00,14,12.60
2009,09,22,00,15,12.50
2009,09,22,00,16,12.50
2009,09,22,00,17,12.50
2009,09,22,00,18,12.40
2009,09,22,00,19,12.40
2009,09,22,00,20,12.40
2009,09,22,00,21,12.40
2009,09,22,00,22,12.40
2009,09,22,00,23,12.30
2009,09,22,00,24,12.30
2009,09,22,00,25,12.30
2009,09,22,00,26,12.30
2009,09,22,00,27,12.30
2009,09,22,00,28,12.30
2009,09,22,00,29,12.20
2009,09,22,00,30,12.20
2009,09,22,00,31,12.20
2009,09,22,00,32,12.20
2009,09,22,00,33,12.20
2009,09,22,00,34,12.20
2009,09,22,00,35,12.20
2009,09,22,00,36,12.20
2009,09,22,00,37,12.20
2009,09,22,00,38,12.20
2009,09,22,00,39,12.10
2009,09,22,00,40,12.10
2009,09,22,00,41,12.10
2009,09,22,00,42,12.10
2009,09,22,00,43,12.10
2009,09,22,00,45,12.10
2009,09,22,00,46,12.00
2009,09,22,00,47,12.00
2009,09,22,00,48,12.00
2009,09,22,00,49,12.00
2009,09,22,00,50,11.90
2009,09,22,00,51,11.90
2009,09,22,00,52,11.90
2009,09,22,00,53,11.90
2009,09,22,00,54,11.90
2009,09,22,00,55,11.90
2009,09,22,00,56,11.90
2009,09,22,00,57,11.80
2009,09,22,00,58,11.90
2009,09,22,00,59,11.80
2009,09,22,01,00,11.80
2009,09,22,01,01,11.80
2009,09,22,01,02,11.80
2009,09,22,01,03,11.80
2009,09,22,01,04,11.80
2009,09,22,01,05,11.80
2009,09,22,01,06,11.70
2009,09,22,01,07,11.70
2009,09,22,01,08,11.70
2009,09,22,01,09,11.70
2009,09,22,01,10,11.70
2009,09,22,01,11,11.70
2009,09,22,01,12,11.60
2009,09,22,01,13,11.60
2009,09,22,01,14,11.60
2009,09,22,01,15,11.60
2009,09,22,01,16,11.60
2009,09,22,01,17,11.60
2009,09,22,01,18,11.60
2009,09,22,01,19,11.60
2009,09,22,01,20,11.60
2009,09,22,01,21,11.60
2009,09,22,01,22,11.60
2009,09,22,01,23,11.50
2009,09,22,01,24,11.50
2009,09,22,01,25,11.50
2009,09,22,01,26,11.50
2009,09,22,01,27,11.40
2009,09,22,01,28,11.40
2009,09,22,01,29,11.40
2009,09,22,01,30,11.40
2009,09,22,01,31,11.40
2009,09,22,01,32,11.40
2009,09,22,01,33,11.40
2009,09,22,01,34,11.40
2009,09,22,01,35,11.40
2009,09,22,01,36,11.30
2009,09,22,01,37,11.30
2009,09,22,01,38,11.30
2009,09,22,01,39,11.30
2009,09,22,01,40,11.30
2009,09,22,01,41,11.30
2009,09,22,01,42,11.20
2009,09,22,01,43,11.20
2009,09,22,01,44,11.20
2009,09,22,01,45,11.20
2009,09,22,01,46,11.20
2009,09,22,01,47,11.20
2009,09,22,01,48,11.20
2009,09,22,01,49,11.20
2009,09,22,01,50,11.20
2009,09,22,01,51,11.20
2009,09,22,01,52,11.20
2009,09,22,01,53,11.20
2009,09,22,01,54,11.20
2009,09,22,01,55,11.20
2009,09,22,01,56,11.20
2009,09,22,01,57,11.20
2009,09,22,01,58,11.10
2009,09,22,01,59,11.20
2009,09,22,02,00,11.20
2009,09,22,02,01,11.20
2009,09,22,02,02,11.10
2009,09,22,02,03,11.10
2009,09,22,02,04,11.10
2009,09,22,02,05,11.10
2009,09,22,02,06,11.10
2009,09,22,02,07,11.10
2009,09,22,02,08,11.10
2009,09,22,02,09,11.10
2009,09,22,02,10,11.10
2009,09,22,02,11,11.00
2009,09,22,02,12,11.00
2009,09,22,02,13,11.00
2009,09,22,02,14,11.00
2009,09,22,02,15,10.90
2009,09,22,02,16,10.90
2009,09,22,02,17,10.90
2009,09,22,02,18,10.90
2009,09,22,02,19,10.90
2009,09,22,02,20,10.80
2009,09,22,02,21,10.80
2009,09,22,02,22,10.80
2009,09,22,02,23,10.80
2009,09,22,02,24,10.80
2009,09,22,02,25,10.70
2009,09,22,02,26,10.70
2009,09,22,02,27,10.70
2009,09,22,02,28,10.70
2009,09,22,02,29,10.70
2009,09,22,02,30,10.70
2009,09,22,02,31,10.60
2009,09,22,02,32,10.60
2009,09,22,02,33,10.60
2009,09,22,02,34,10.60
2009,09,22,02,35,10.60
2009,09,22,02,36,10.50
2009,09,22,02,37,10.50
2009,09,22,02,38,10.50
2009,09,22,02,39,10.40
2009,09,22,02,40,10.40
2009,09,22,02,41,10.40
2009,09,22,02,42,10.40
2009,09,22,02,43,10.40
2009,09,22,02,44,10.40
2009,09,22,02,45,10.40
2009,09,22,02,46,10.40
2009,09,22,02,47,10.40
2009,09,22,02,48,10.30
2009,09,22,02,49,10.30
2009,09,22,02,50,10.30
2009,09,22,02,51,10.30
2009,09,22,02,52,10.30
2009,09,22,02,53,10.30
2009,09,22,02,54,10.30
2009,09,22,02,55,10.30
2009,09,22,02,56,10.30
2009,09,22,02,57,10.30
2009,09,22,02,58,10.30
2009,09,22,02,59,10.30
2009,09,22,03,00,10.20
2009,09,22,03,01,10.20
2009,09,22,03,02,10.20
2009,09,22,03,03,10.20
2009,09,22,03,04,10.20
2009,09,22,03,05,10.20
2009,09,22,03,06,10.20
2009,09,22,03,07,10.20
2009,09,22,03,08,10.20
2009,09,22,03,09,10.20
2009,09,22,03,10,10.20
2009,09,22,03,11,10.10
2009,09,22,03,12,10.10
2009,09,22,03,13,10.10
2009,09,22,03,14,10.10
2009,09,22,03,15,10.10
2009,09,22,03,16,10.10
2009,09,22,03,17,10.10
2009,09,22,03,18,10.10
2009,09,22,03,19,10.10
2009,09,22,03,20,10.10
2009,09,22,03,21,10.10
2009,09,22,03,22,10.10
2009,09,22,03,23,10.10
2009,09,22,03,24,10.10
2009,09,22,03,25,10.10
2009,09,22,03,26,10.10
2009,09,22,03,27,10.10
2009,09,22,03,28,10.10
2009,09,22,03,29,10.10
2009,09,22,03,30,10.10
2009,09,22,03,31,10.10
2009,09,22,03,32,10.10
2009,09,22,03,33,10.10
2009,09,22,03,34,10.00
2009,09,22,03,35,10.00
2009,09,22,03,36,10.00
2009,09,22,03,37,10.00
2009,09,22,03,38,10.00
2009,09,22,03,39,10.00
2009,09,22,03,40,10.00
2009,09,22,03,41,10.00
2009,09,22,03,42,10.00
2009,09,22,03,43,10.00
2009,09,22,03,44,10.00
2009,09,22,03,45,10.00
2009,09,22,03,46,9.90
2009,09,22,03,47,9.90
2009,09,22,03,48,9.90
2009,09,22,03,49,9.90
2009,09,22,03,50,9.90
2009,09,22,03,51,9.90
2009,09,22,03,52,9.80
2009,09,22,03,53,9.80
2009,09,22,03,54,9.80
2009,09,22,03,55,9.80
2009,09,22,03,56,9.80
2009,09,22,03,57,9.80
2009,09,22,03,58,9.80
2009,09,22,03,59,9.80
2009,09,22,04,00,9.80
2009,09,22,04,01,9.80
2009,09,22,04,02,9.80
2009,09,22,04,03,9.80
2009,09,22,04,04,9.80
2009,09,22,04,05,9.80
2009,09,22,04,06,9.80
2009,09,22,04,07,9.80
2009,09,22,04,08,9.80
2009,09,22,04,09,9.80
2009,09,22,04,10,9.80
2009,09,22,04,11,9.80
2009,09,22,04,12,9.80
2009,09,22,04,13,9.80
2009,09,22,04,14,9.80
2009,09,22,04,15,9.80
2009,09,22,04,16,9.80
2009,09,22,04,17,9.80
2009,09,22,04,18,9.80
2009,09,22,04,19,9.80
2009,09,22,04,20,9.80
2009,09,22,04,21,9.70
2009,09,22,04,22,9.70
2009,09,22,04,23,9.70
2009,09,22,04,24,9.70
2009,09,22,04,25,9.70
2009,09,22,04,26,9.70
2009,09,22,04,27,9.70
2009,09,22,04,28,9.70
2009,09,22,04,29,9.70
2009,09,22,04,30,9.70
2009,09,22,04,31,9.70
2009,09,22,04,32,9.70
2009,09,22,04,33,9.70
2009,09,22,04,34,9.70
2009,09,22,04,35,9.70
2009,09,22,04,36,9.60
2009,09,22,04,37,9.60
2009,09,22,04,38,9.60
2009,09,22,04,39,9.60
2009,09,22,04,40,9.60
2009,09,22,04,41,9.60
2009,09,22,04,42,9.60
2009,09,22,04,43,9.60
2009,09,22,04,44,9.60
2009,09,22,04,45,9.50
2009,09,22,04,46,9.50
2009,09,22,04,48,9.50
2009,09,22,04,49,9.50
2009,09,22,04,50,9.40
2009,09,22,04,51,9.40
2009,09,22,04,52,9.40
2009,09,22,04,53,9.40
2009,09,22,04,54,9.40
2009,09,22,04,55,9.40
2009,09,22,04,56,9.40
2009,09,22,04,57,9.40
2009,09,22,04,58,9.40
2009,09,22,04,59,9.40
2009,09,22,05,00,9.40
2009,09,22,05,01,9.40
2009,09,22,05,02,9.40
2009,09,22,05,03,9.40
2009,09,22,05,04,9.40
2009,09,22,05,05,9.40
2009,09,22,05,06,9.30
2009,09,22,05,07,9.40
2009,09,22,05,08,9.30
2009,09,22,05,09,9.40
2009,09,22,05,10,9.30
2009,09,22,05,11,9.30
2009,09,22,05,12,9.30
2009,09,22,05,13,9.30
2009,09,22,05,14,9.30
2009,09,22,05,15,9.30
2009,09,22,05,16,9.30
2009,09,22,05,17,9.30
2009,09,22,05,18,9.30
2009,09,22,05,19,9.30
2009,09,22,05,20,9.30
2009,09,22,05,21,9.20
2009,09,22,05,22,9.20
2009,09,22,05,23,9.20
2009,09,22,05,24,9.20
2009,09,22,05,25,9.20
2009,09,22,05,26,9.20
2009,09,22,05,27,9.20
2009,09,22,05,28,9.10
2009,09,22,05,29,9.10
2009,09,22,05,30,9.10
2009,09,22,05,31,9.10
2009,09,22,05,32,9.10
2009,09,22,05,33,9.10
2009,09,22,05,34,9.10
2009,09,22,05,35,9.10
2009,09,22,05,36,9.10
2009,09,22,05,37,9.10
2009,09,22,05,38,9.10
2009,09,22,05,39,9.00
2009,09,22,05,40,9.10
2009,09,22,05,41,9.00
2009,09,22,05,42,9.00
2009,09,22,05,43,9.00
2009,09,22,05,44,9.00
2009,09,22,05,45,9.00
2009,09,22,05,46,8.90
2009,09,22,05,47,8.90
2009,09,22,05,48,8.90
2009,09,22,05,49,8.90
2009,09,22,05,50,8.90
2009,09,22,05,51,8.90
2009,09,22,05,52,8.90
2009,09,22,05,53,8.90
2009,09,22,05,54,8.90
2009,09,22,05,55,8.90
2009,09,22,05,56,8.90
2009,09,22,05,57,8.80
2009,09,22,05,58,8.80
2009,09,22,05,59,8.80
2009,09,22,06,00,8.80
2009,09,22,06,01,8.80
2009,09,22,06,02,8.80
2009,09,22,06,03,8.80
2009,09,22,06,04,8.80
2009,09,22,06,05,8.80
2009,09,22,06,06,8.80
2009,09,22,06,07,8.80
2009,09,22,06,08,8.80
2009,09,22,06,09,8.80
2009,09,22,06,10,8.80
2009,09,22,06,11,8.80
2009,09,22,06,12,8.80
2009,09,22,06,13,8.80
2009,09,22,06,14,8.70
2009,09,22,06,15,8.70
2009,09,22,06,16,8.70
2009,09,22,06,17,8.70
2009,09,22,06,18,8.70
2009,09,22,06,19,8.70
2009,09,22,06,20,8.70
2009,09,22,06,21,8.70
2009,09,22,06,22,8.70
2009,09,22,06,23,8.70
2009,09,22,06,24,8.70
2009,09,22,06,25,8.70
2009,09,22,06,26,8.70
2009,09,22,06,27,8.80
2009,09,22,06,28,8.80
2009,09,22,06,29,8.80
2009,09,22,06,30,8.80
2009,09,22,06,31,8.80
2009,09,22,06,32,8.80
2009,09,22,06,33,8.80
2009,09,22,06,34,8.80
2009,09,22,06,35,8.80
2009,09,22,06,36,8.80
2009,09,22,06,37,8.80
2009,09,22,06,38,8.80
2009,09,22,06,39,8.80
2009,09,22,06,40,8.80
2009,09,22,06,41,8.70
2009,09,22,06,42,8.70
2009,09,22,06,43,8.70
2009,09,22,06,44,8.70
2009,09,22,06,45,8.70
2009,09,22,06,46,8.70
2009,09,22,06,47,8.60
2009,09,22,06,48,8.60
2009,09,22,06,49,8.60
2009,09,22,06,50,8.60
2009,09,22,06,51,8.60
2009,09,22,06,52,8.60
2009,09,22,06,53,8.60
2009,09,22,06,54,8.60
2009,09,22,06,55,8.60
2009,09,22,06,56,8.60
2009,09,22,06,57,8.60
2009,09,22,06,58,8.60
2009,09,22,06,59,8.60
2009,09,22,07,00,8.60
2009,09,22,07,01,8.60
2009,09,22,07,02,8.60
2009,09,22,07,03,8.60
2009,09,22,07,04,8.60
2009,09,22,07,05,8.50
2009,09,22,07,06,8.50
2009,09,22,07,07,8.50
2009,09,22,07,08,8.50
2009,09,22,07,09,8.50
2009,09,22,07,10,8.40
2009,09,22,07,11,8.40
2009,09,22,07,12,8.40
2009,09,22,07,13,8.40
2009,09,22,07,14,8.40
2009,09,22,07,15,8.40
2009,09,22,07,16,8.40
2009,09,22,07,17,8.40
2009,09,22,07,18,8.40
2009,09,22,07,19,8.40
2009,09,22,07,20,8.40
2009,09,22,07,21,8.40
2009,09,22,07,22,8.30
2009,09,22,07,23,8.30
2009,09,22,07,24,8.30
2009,09,22,07,25,8.30
2009,09,22,07,26,8.30
2009,09,22,07,27,8.30
2009,09,22,07,28,8.30
2009,09,22,07,29,8.30
2009,09,22,07,30,8.30
2009,09,22,07,31,8.30
2009,09,22,07,32,8.30
2009,09,22,07,33,8.30
2009,09,22,07,34,8.30
2009,09,22,07,35,8.30
2009,09,22,07,36,8.30
2009,09,22,07,37,8.30
2009,09,22,07,38,8.30
2009,09,22,07,39,8.30
2009,09,22,07,40,8.30
2009,09,22,07,41,8.30
2009,09,22,07,42,8.30
2009,09,22,07,43,8.30
2009,09,22,07,44,8.30
2009,09,22,07,45,8.30
2009,09,22,07,46,8.30
2009,09,22,07,47,8.30
2009,09,22,07,48,8.30
2009,09,22,07,49,8.30
2009,09,22,07,50,8.30
2009,09,22,07,51,8.30
2009,09,22,07,52,8.30
2009,09,22,07,53,8.40
2009,09,22,07,54,8.40
2009,09,22,07,55,8.40
2009,09,22,07,56,8.40
2009,09,22,07,57,8.50
2009,09,22,07,58,8.50
2009,09,22,07,59,8.60
2009,09,22,08,00,8.60
2009,09,22,08,01,8.60
2009,09,22,08,02,8.70
2009,09,22,08,03,8.70
2009,09,22,08,04,8.80
2009,09,22,08,05,8.80
2009,09,22,08,06,8.80
2009,09,22,08,07,8.90
2009,09,22,08,08,8.90
2009,09,22,08,09,9.10
2009,09,22,08,10,9.20
2009,09,22,08,11,9.20
2009,09,22,08,12,9.30
2009,09,22,08,13,9.40
2009,09,22,08,14,9.40
2009,09,22,08,15,9.50
2009,09,22,08,16,9.60
2009,09,22,08,17,9.60
2009,09,22,08,18,9.70
2009,09,22,08,19,9.70
2009,09,22,08,20,9.80
2009,09,22,08,21,9.80
2009,09,22,08,22,9.80
2009,09,22,08,23,9.90
2009,09,22,08,24,9.90
2009,09,22,08,25,9.90
2009,09,22,08,26,10.00
2009,09,22,08,27,10.10
2009,09,22,08,28,10.10
2009,09,22,08,29,10.10
2009,09,22,08,30,10.20
2009,09,22,08,31,10.20
2009,09,22,08,32,10.20
2009,09,22,08,33,10.20
2009,09,22,08,34,10.30
2009,09,22,08,35,10.30
2009,09,22,08,36,10.40
2009,09,22,08,37,10.40
2009,09,22,08,38,10.40
2009,09,22,08,39,10.40
2009,09,22,08,40,10.50
2009,09,22,08,41,10.50
2009,09,22,08,42,10.60
2009,09,22,08,43,10.60
2009,09,22,08,44,10.70
2009,09,22,08,45,10.70
2009,09,22,08,46,10.80
2009,09,22,08,47,10.80
2009,09,22,08,48,10.90
2009,09,22,08,49,10.90
2009,09,22,08,50,11.00
2009,09,22,08,51,11.10
2009,09,22,08,52,11.10
2009,09,22,08,53,11.20
2009,09,22,08,54,11.20
2009,09,22,08,55,11.30
2009,09,22,08,56,11.30
2009,09,22,08,57,11.30
2009,09,22,08,58,11.40
2009,09,22,08,59,11.50
2009,09,22,09,00,11.60
2009,09,22,09,01,11.60
2009,09,22,09,02,11.60
2009,09,22,09,03,11.70
2009,09,22,09,04,11.70
2009,09,22,09,05,11.70
2009,09,22,09,06,11.70
2009,09,22,09,07,11.70
2009,09,22,09,08,11.70
2009,09,22,09,09,11.70
2009,09,22,09,10,11.70
2009,09,22,09,11,11.70
2009,09,22,09,12,11.70
2009,09,22,09,13,11.70
2009,09,22,09,14,11.70
2009,09,22,09,15,11.70
2009,09,22,09,16,11.70
2009,09,22,09,17,11.70
2009,09,22,09,18,11.70
2009,09,22,09,19,11.70
2009,09,22,09,20,11.80
2009,09,22,09,21,11.80
2009,09,22,09,22,11.80
2009,09,22,09,23,11.80
2009,09,22,09,24,11.80
2009,09,22,09,25,11.80
2009,09,22,09,26,11.80
2009,09,22,09,27,11.90
2009,09,22,09,28,11.90
2009,09,22,09,29,12.00
2009,09,22,09,30,12.10
2009,09,22,09,31,12.10
2009,09,22,09,32,12.20
2009,09,22,09,33,12.30
2009,09,22,09,34,12.30
2009,09,22,09,35,12.40
2009,09,22,09,36,12.50
2009,09,22,09,37,12.60
2009,09,22,09,38,12.60
2009,09,22,09,39,12.70
2009,09,22,09,40,12.70
2009,09,22,09,41,12.80
2009,09,22,09,42,12.80
2009,09,22,09,43,12.80
2009,09,22,09,44,12.80
2009,09,22,09,45,12.80
2009,09,22,09,46,12.90
2009,09,22,09,47,12.90
2009,09,22,09,48,12.90
2009,09,22,09,49,13.00
2009,09,22,09,50,13.10
2009,09,22,09,51,13.10
2009,09,22,09,52,13.10
2009,09,22,09,53,13.10
2009,09,22,09,54,13.20
2009,09,22,09,55,13.20
2009,09,22,09,56,13.20
2009,09,22,09,57,13.30
2009,09,22,09,58,13.30
2009,09,22,09,59,13.30
2009,09,22,10,00,13.40
2009,09,22,10,01,13.40
2009,09,22,10,02,13.40
2009,09,22,10,03,13.40
2009,09,22,10,04,13.40
2009,09,22,10,05,13.50
2009,09,22,10,06,13.60
2009,09,22,10,07,13.60
2009,09,22,10,08,13.60
2009,09,22,10,09,13.70
2009,09,22,10,10,13.70
2009,09,22,10,11,13.80
2009,09,22,10,12,13.90
2009,09,22,10,13,14.00
2009,09,22,10,14,14.10
2009,09,22,10,15,14.20
2009,09,22,10,16,14.30
2009,09,22,10,17,14.40
2009,09,22,10,18,14.50
2009,09,22,10,19,14.60
2009,09,22,10,20,14.70
2009,09,22,10,21,14.70
2009,09,22,10,22,14.70
2009,09,22,10,23,14.80
2009,09,22,10,24,14.80
2009,09,22,10,25,14.80
2009,09,22,10,26,14.90
2009,09,22,10,27,15.00
2009,09,22,10,28,15.00
2009,09,22,10,29,15.00
2009,09,22,10,30,15.00
2009,09,22,10,31,15.00
2009,09,22,10,32,15.00
2009,09,22,10,33,15.00
2009,09,22,10,34,15.00
2009,09,22,10,35,15.00
2009,09,22,10,36,15.10
2009,09,22,10,37,15.20
2009,09,22,10,38,15.20
2009,09,22,10,39,15.20
2009,09,22,10,40,15.30
2009,09,22,10,41,15.30
2009,09,22,10,42,15.40
2009,09,22,10,43,15.40
2009,09,22,10,44,15.50
2009,09,22,10,45,15.60
2009,09,22,10,46,15.60
2009,09,22,10,47,15.70
2009,09,22,10,48,15.70
2009,09,22,10,49,15.80
2009,09,22,10,50,15.80
2009,09,22,10,51,15.90
2009,09,22,10,52,15.90
2009,09,22,10,53,16.00
2009,09,22,10,54,16.00
2009,09,22,10,55,16.10
2009,09,22,10,56,16.10
2009,09,22,10,57,16.10
2009,09,22,10,58,16.10
2009,09,22,10,59,16.20
2009,09,22,11,00,16.20
2009,09,22,11,01,16.20
2009,09,22,11,02,16.20
2009,09,22,11,03,16.30
2009,09,22,11,04,16.40
2009,09,22,11,05,16.40
2009,09,22,11,06,16.40
2009,09,22,11,07,16.60
2009,09,22,11,08,16.60
2009,09,22,11,09,16.60
2009,09,22,11,10,16.60
2009,09,22,11,11,16.70
2009,09,22,11,12,16.70
2009,09,22,11,13,16.80
2009,09,22,11,14,16.80
2009,09,22,11,15,16.90
2009,09,22,11,16,17.00
2009,09,22,11,17,17.10
2009,09,22,11,18,17.20
2009,09,22,11,19,17.30
2009,09,22,11,20,17.30
2009,09,22,11,21,17.40
2009,09,22,11,22,17.60
2009,09,22,11,23,17.60
2009,09,22,11,24,17.70
2009,09,22,11,25,17.80
2009,09,22,11,26,17.90
2009,09,22,11,27,18.00
2009,09,22,11,28,18.20
2009,09,22,11,29,18.30
2009,09,22,11,30,18.30
2009,09,22,11,31,18.40
2009,09,22,11,32,18.40
2009,09,22,11,33,18.50
2009,09,22,11,34,18.50
2009,09,22,11,35,18.60
2009,09,22,11,36,18.60
2009,09,22,11,37,18.60
2009,09,22,11,38,18.60
2009,09,22,11,39,18.40
2009,09,22,11,40,18.40
2009,09,22,11,41,18.30
2009,09,22,11,42,18.30
2009,09,22,11,43,18.30
2009,09,22,11,44,18.30
2009,09,22,11,45,18.30
2009,09,22,11,46,18.30
2009,09,22,11,47,18.30
2009,09,22,11,48,18.40
2009,09,22,11,49,18.40
2009,09,22,11,50,18.40
2009,09,22,11,51,18.60
2009,09,22,11,52,18.60
2009,09,22,11,53,18.70
2009,09,22,11,54,18.80
2009,09,22,11,55,18.90
2009,09,22,11,56,19.10
2009,09,22,11,57,19.20
2009,09,22,11,58,19.30
2009,09,22,11,59,19.40
2009,09,22,12,00,19.50
2009,09,22,12,01,19.60
2009,09,22,12,02,19.70
2009,09,22,12,03,19.80
2009,09,22,12,04,19.90
2009,09,22,12,05,20.10
2009,09,22,12,06,20.10
2009,09,22,12,07,20.20
2009,09,22,12,08,20.20
2009,09,22,12,09,20.20
2009,09,22,12,10,20.20
2009,09,22,12,11,20.20
2009,09,22,12,12,20.20
2009,09,22,12,13,20.30
2009,09,22,12,14,20.30
2009,09,22,12,15,20.40
2009,09,22,12,16,20.40
2009,09,22,12,17,20.50
2009,09,22,12,18,20.60
2009,09,22,12,19,20.60
2009,09,22,12,20,20.60
2009,09,22,12,21,20.60
2009,09,22,12,22,20.60
2009,09,22,12,23,20.60
2009,09,22,12,24,20.60
2009,09,22,12,25,20.60
2009,09,22,12,26,20.70
2009,09,22,12,27,20.70
2009,09,22,12,28,20.80
2009,09,22,12,29,20.80
2009,09,22,12,30,20.80
2009,09,22,12,31,20.80
2009,09,22,12,32,20.80
2009,09,22,12,33,20.80
2009,09,22,12,34,20.80
2009,09,22,12,35,20.70
2009,09,22,12,36,20.70
2009,09,22,12,37,20.70
2009,09,22,12,38,20.70
2009,09,22,12,39,20.70
2009,09,22,12,40,20.70
2009,09,22,12,41,20.70
2009,09,22,12,42,20.70
2009,09,22,12,43,20.70
2009,09,22,12,44,20.70
2009,09,22,12,45,20.70
2009,09,22,12,46,20.80
2009,09,22,12,47,20.80
2009,09,22,12,48,20.90
2009,09,22,12,49,20.90
2009,09,22,12,50,21.10
2009,09,22,12,51,21.10
2009,09,22,12,52,21.10
2009,09,22,12,53,21.10
2009,09,22,12,54,21.10
2009,09,22,12,55,21.20
2009,09,22,12,56,21.20
2009,09,22,12,57,21.20
2009,09,22,12,58,21.20
2009,09,22,12,59,21.30
2009,09,22,13,00,21.30
2009,09,22,13,01,21.40
2009,09,22,13,02,21.40
2009,09,22,13,03,21.50
2009,09,22,13,04,21.60
2009,09,22,13,05,21.70
2009,09,22,13,06,21.70
2009,09,22,13,07,21.80
2009,09,22,13,08,21.90
2009,09,22,13,09,22.10
2009,09,22,13,10,22.10
2009,09,22,13,11,22.20
2009,09,22,13,12,22.30
2009,09,22,13,13,22.30
2009,09,22,13,14,22.30
2009,09,22,13,15,22.40
2009,09,22,13,16,22.40
2009,09,22,13,17,22.40
2009,09,22,13,18,22.40
2009,09,22,13,19,22.40
2009,09,22,13,20,22.40
2009,09,22,13,21,22.40
2009,09,22,13,22,22.40
2009,09,22,13,23,22.40
2009,09,22,13,24,22.50
2009,09,22,13,25,22.50
2009,09,22,13,26,22.60
2009,09,22,13,27,22.70
2009,09,22,13,28,22.70
2009,09,22,13,29,22.80
2009,09,22,13,30,22.80
2009,09,22,13,31,22.90
2009,09,22,13,32,22.90
2009,09,22,13,33,23.00
2009,09,22,13,34,23.10
2009,09,22,13,35,23.10
2009,09,22,13,36,23.10
2009,09,22,13,37,23.20
2009,09,22,13,38,23.20
2009,09,22,13,39,23.20
2009,09,22,13,40,23.30
2009,09,22,13,41,23.30
2009,09,22,13,42,23.30
2009,09,22,13,43,23.40
2009,09,22,13,44,23.40
2009,09,22,13,45,23.40
2009,09,22,13,46,23.40
2009,09,22,13,47,23.50
2009,09,22,13,48,23.50
2009,09,22,13,49,23.60
2009,09,22,13,50,23.60
2009,09,22,13,51,23.70
2009,09,22,13,52,23.80
2009,09,22,13,53,23.80
2009,09,22,13,54,23.90
2009,09,22,13,55,23.90
2009,09,22,13,56,24.00
2009,09,22,13,57,24.00
2009,09,22,13,58,24.10
2009,09,22,13,59,24.10
2009,09,22,14,00,24.10
2009,09,22,14,01,24.10
2009,09,22,14,02,24.10
2009,09,22,14,03,24.10
2009,09,22,14,04,24.10
2009,09,22,14,05,24.20
2009,09,22,14,06,24.20
2009,09,22,14,07,24.20
2009,09,22,14,08,24.20
2009,09,22,14,09,24.30
2009,09,22,14,10,24.30
2009,09,22,14,11,24.30
2009,09,22,14,12,24.40
2009,09,22,14,13,24.60
2009,09,22,14,14,24.70
2009,09,22,14,15,24.70
2009,09,22,14,16,24.80
2009,09,22,14,17,24.80
2009,09,22,14,18,24.80
2009,09,22,14,19,24.90
2009,09,22,14,20,24.90
2009,09,22,14,21,24.90
2009,09,22,14,22,24.90
2009,09,22,14,23,24.90
2009,09,22,14,24,24.90
2009,09,22,14,25,24.90
2009,09,22,14,26,24.90
2009,09,22,14,27,24.90
2009,09,22,14,28,25.00
2009,09,22,14,29,25.10
2009,09,22,14,30,25.10
2009,09,22,14,31,25.20
2009,09,22,14,32,25.30
2009,09,22,14,33,25.30
2009,09,22,14,34,25.40
2009,09,22,14,35,25.50
2009,09,22,14,36,25.60
2009,09,22,14,37,25.70
2009,09,22,14,38,25.70
2009,09,22,14,39,25.90
2009,09,22,14,40,25.90
2009,09,22,14,41,26.00
2009,09,22,14,42,26.10
2009,09,22,14,43,26.10
2009,09,22,14,44,26.20
2009,09,22,14,45,26.20
2009,09,22,14,46,26.20
2009,09,22,14,47,26.20
2009,09,22,14,48,26.30
2009,09,22,14,49,26.30
2009,09,22,14,50,26.30
2009,09,22,14,51,26.30
2009,09,22,14,52,26.30
2009,09,22,14,53,26.30
2009,09,22,14,54,26.40
2009,09,22,14,55,26.50
2009,09,22,14,56,26.60
2009,09,22,14,57,26.60
2009,09,22,14,58,26.60
2009,09,22,14,59,26.60
2009,09,22,15,00,26.60
2009,09,22,15,01,26.50
2009,09,22,15,02,26.50
2009,09,22,15,03,26.60
2009,09,22,15,04,26.60
2009,09,22,15,05,26.50
2009,09,22,15,06,26.60
2009,09,22,15,07,26.60
2009,09,22,15,08,26.60
2009,09,22,15,09,26.60
2009,09,22,15,10,26.60
2009,09,22,15,11,26.60
2009,09,22,15,12,26.70
2009,09,22,15,13,26.70
2009,09,22,15,14,26.70
2009,09,22,15,15,26.80
2009,09,22,15,16,26.80
2009,09,22,15,17,26.90
2009,09,22,15,18,26.90
2009,09,22,15,19,27.00
2009,09,22,15,20,27.10
2009,09,22,15,21,27.10
2009,09,22,15,22,27.10
2009,09,22,15,23,27.20
2009,09,22,15,24,27.20
2009,09,22,15,25,27.20
2009,09,22,15,26,27.20
2009,09,22,15,27,27.20
2009,09,22,15,28,27.30
2009,09,22,15,29,27.40
2009,09,22,15,30,27.40
2009,09,22,15,31,27.40
2009,09,22,15,32,27.40
2009,09,22,15,33,27.40
2009,09,22,15,34,27.40
2009,09,22,15,35,27.40
2009,09,22,15,36,27.40
2009,09,22,15,37,27.30
2009,09,22,15,38,27.30
2009,09,22,15,39,27.30
2009,09,22,15,40,27.30
2009,09,22,15,41,27.30
2009,09,22,15,42,27.30
2009,09,22,15,43,27.30
2009,09,22,15,44,27.30
2009,09,22,15,45,27.30
2009,09,22,15,46,27.30
2009,09,22,15,47,27.30
2009,09,22,15,48,27.20
2009,09,22,15,49,27.20
2009,09,22,15,50,27.20
2009,09,22,15,51,27.20
2009,09,22,15,52,27.20
2009,09,22,15,53,27.30
2009,09,22,15,54,27.30
2009,09,22,15,55,27.30
2009,09,22,15,56,27.30
2009,09,22,15,57,27.40
2009,09,22,15,58,27.40
2009,09,22,15,59,27.40
2009,09,22,16,00,27.40
2009,09,22,16,01,27.40
2009,09,22,16,02,27.50
2009,09,22,16,03,27.40
2009,09,22,16,04,27.40
2009,09,22,16,05,27.40
2009,09,22,16,06,27.40
2009,09,22,16,07,27.30
2009,09,22,16,08,27.20
2009,09,22,16,09,27.20
2009,09,22,16,10,27.20
2009,09,22,16,11,27.20
2009,09,22,16,12,27.20
2009,09,22,16,13,27.20
2009,09,22,16,14,27.20
2009,09,22,16,16,27.20
2009,09,22,16,17,27.20
2009,09,22,16,18,27.30
2009,09,22,16,19,27.30
2009,09,22,16,20,27.30
2009,09,22,16,21,27.30
2009,09,22,16,22,27.30
2009,09,22,16,23,27.30
2009,09,22,16,24,27.30
2009,09,22,16,25,27.30
2009,09,22,16,26,27.30
2009,09,22,16,27,27.30
2009,09,22,16,28,27.30
2009,09,22,16,29,27.30
2009,09,22,16,30,27.30
2009,09,22,16,31,27.40
2009,09,22,16,32,27.40
2009,09,22,16,33,27.40
2009,09,22,16,34,27.40
2009,09,22,16,36,27.40
2009,09,22,16,37,27.40
2009,09,22,16,38,27.30
2009,09,22,16,39,27.30
2009,09,22,16,40,27.30
2009,09,22,16,41,27.30
2009,09,22,16,42,27.30
2009,09,22,16,43,27.30
2009,09,22,16,44,27.30
2009,09,22,16,46,27.30
2009,09,22,16,47,27.30
2009,09,22,16,48,27.30
2009,09,22,16,49,27.30
2009,09,22,16,50,27.30
2009,09,22,16,51,27.40
2009,09,22,16,52,27.40
2009,09,22,16,53,27.40
2009,09,22,16,54,27.40
2009,09,22,16,56,27.60
2009,09,22,16,57,27.60
2009,09,22,16,58,27.60
2009,09,22,16,59,27.60
2009,09,22,17,00,27.70
2009,09,22,17,01,27.70
2009,09,22,17,02,27.70
2009,09,22,17,03,27.80
2009,09,22,17,04,27.80
2009,09,22,17,05,27.80
2009,09,22,17,07,27.90
2009,09,22,17,08,27.90
2009,09,22,17,09,27.90
2009,09,22,17,10,27.90
2009,09,22,17,11,28.00
2009,09,22,17,12,28.00
2009,09,22,17,13,28.00
2009,09,22,17,14,28.00
2009,09,22,17,15,28.00
2009,09,22,17,16,28.00
2009,09,22,17,17,28.00
2009,09,22,17,18,28.00
2009,09,22,17,19,27.90
2009,09,22,17,20,27.90
2009,09,22,17,21,27.80
2009,09,22,17,22,27.80
2009,09,22,17,23,27.70
2009,09,22,17,24,27.70
2009,09,22,17,25,27.70
2009,09,22,17,27,27.50
2009,09,22,17,28,27.40
2009,09,22,17,29,27.30
2009,09,22,17,30,27.30
2009,09,22,17,31,27.30
2009,09,22,17,32,27.20
2009,09,22,17,33,27.20
2009,09,22,17,34,27.30
2009,09,22,17,35,27.20
2009,09,22,17,36,27.20
2009,09,22,17,37,27.30
2009,09,22,17,38,27.30
2009,09,22,17,39,27.30