Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,25,00,00,5.60
2019,04,25,00,01,5.60
2019,04,25,00,02,5.50
2019,04,25,00,03,5.50
2019,04,25,00,04,5.50
2019,04,25,00,05,5.50
2019,04,25,00,06,5.40
2019,04,25,00,07,5.40
2019,04,25,00,08,5.40
2019,04,25,00,09,5.40
2019,04,25,00,10,5.40
2019,04,25,00,11,5.40
2019,04,25,00,12,5.30
2019,04,25,00,13,5.30
2019,04,25,00,14,5.30
2019,04,25,00,15,5.30
2019,04,25,00,16,5.30
2019,04,25,00,17,5.30
2019,04,25,00,18,5.30
2019,04,25,00,19,5.30
2019,04,25,00,20,5.30
2019,04,25,00,21,5.30
2019,04,25,00,22,5.30
2019,04,25,00,23,5.30
2019,04,25,00,24,5.30
2019,04,25,00,25,5.30
2019,04,25,00,26,5.30
2019,04,25,00,27,5.30
2019,04,25,00,28,5.30
2019,04,25,00,29,5.30
2019,04,25,00,30,5.30
2019,04,25,00,31,5.30
2019,04,25,00,32,5.30
2019,04,25,00,33,5.30
2019,04,25,00,34,5.30
2019,04,25,00,35,5.30
2019,04,25,00,36,5.30
2019,04,25,00,37,5.30
2019,04,25,00,38,5.30
2019,04,25,00,39,5.20
2019,04,25,00,40,5.20
2019,04,25,00,41,5.20
2019,04,25,00,42,5.20
2019,04,25,00,43,5.20
2019,04,25,00,44,5.20
2019,04,25,00,45,5.20
2019,04,25,00,46,5.30
2019,04,25,00,47,5.30
2019,04,25,00,48,5.30
2019,04,25,00,49,5.30
2019,04,25,00,50,5.20
2019,04,25,00,51,5.20
2019,04,25,00,52,5.20
2019,04,25,00,53,5.20
2019,04,25,00,54,5.20
2019,04,25,00,55,5.20
2019,04,25,00,56,5.10
2019,04,25,00,57,5.10
2019,04,25,00,58,5.10
2019,04,25,00,59,5.10
2019,04,25,01,00,5.10
2019,04,25,01,01,5.00
2019,04,25,01,02,5.00
2019,04,25,01,03,4.90
2019,04,25,01,04,4.90
2019,04,25,01,05,4.90
2019,04,25,01,06,4.90
2019,04,25,01,07,4.90
2019,04,25,01,08,4.80
2019,04,25,01,09,4.80
2019,04,25,01,10,4.80
2019,04,25,01,11,4.80
2019,04,25,01,12,4.70
2019,04,25,01,13,4.70
2019,04,25,01,14,4.70
2019,04,25,01,15,4.70
2019,04,25,01,16,4.70
2019,04,25,01,17,4.70
2019,04,25,01,18,4.70
2019,04,25,01,19,4.70
2019,04,25,01,20,4.70
2019,04,25,01,21,4.70
2019,04,25,01,22,4.70
2019,04,25,01,23,4.70
2019,04,25,01,24,4.70
2019,04,25,01,25,4.60
2019,04,25,01,26,4.60
2019,04,25,01,27,4.60
2019,04,25,01,28,4.60
2019,04,25,01,29,4.60
2019,04,25,01,30,4.60
2019,04,25,01,31,4.50
2019,04,25,01,32,4.50
2019,04,25,01,33,4.50
2019,04,25,01,34,4.50
2019,04,25,01,35,4.50
2019,04,25,01,36,4.50
2019,04,25,01,37,4.50
2019,04,25,01,38,4.50
2019,04,25,01,39,4.50
2019,04,25,01,40,4.50
2019,04,25,01,41,4.50
2019,04,25,01,42,4.50
2019,04,25,01,43,4.40
2019,04,25,01,44,4.40
2019,04,25,01,45,4.40
2019,04,25,01,46,4.40
2019,04,25,01,47,4.40
2019,04,25,01,48,4.40
2019,04,25,01,49,4.40
2019,04,25,01,50,4.40
2019,04,25,01,51,4.40
2019,04,25,01,52,4.40
2019,04,25,01,53,4.30
2019,04,25,01,54,4.30
2019,04,25,01,55,4.30
2019,04,25,01,56,4.30
2019,04,25,01,57,4.30
2019,04,25,01,58,4.20
2019,04,25,01,59,4.20
2019,04,25,02,00,4.20
2019,04,25,02,01,4.20
2019,04,25,02,02,4.20
2019,04,25,02,03,4.30
2019,04,25,02,04,4.30
2019,04,25,02,05,4.30
2019,04,25,02,06,4.30
2019,04,25,02,07,4.30
2019,04,25,02,08,4.30
2019,04,25,02,09,4.30
2019,04,25,02,10,4.30
2019,04,25,02,11,4.30
2019,04,25,02,12,4.30
2019,04,25,02,13,4.30
2019,04,25,02,14,4.30
2019,04,25,02,15,4.30
2019,04,25,02,16,4.30
2019,04,25,02,17,4.20
2019,04,25,02,18,4.20
2019,04,25,02,19,4.20
2019,04,25,02,20,4.20
2019,04,25,02,21,4.20
2019,04,25,02,22,4.20
2019,04,25,02,23,4.20
2019,04,25,02,24,4.20
2019,04,25,02,25,4.10
2019,04,25,02,26,4.10
2019,04,25,02,27,4.10
2019,04,25,02,28,4.10
2019,04,25,02,29,4.10
2019,04,25,02,30,4.10
2019,04,25,02,31,4.00
2019,04,25,02,32,4.00
2019,04,25,02,33,4.00
2019,04,25,02,34,4.00
2019,04,25,02,35,4.00
2019,04,25,02,36,3.90
2019,04,25,02,37,3.90
2019,04,25,02,38,3.90
2019,04,25,02,39,3.90
2019,04,25,02,40,3.90
2019,04,25,02,41,3.90
2019,04,25,02,42,3.90
2019,04,25,02,43,3.90
2019,04,25,02,44,3.90
2019,04,25,02,45,4.00
2019,04,25,02,46,4.00
2019,04,25,02,47,4.00
2019,04,25,02,48,4.00
2019,04,25,02,49,3.90
2019,04,25,02,50,3.90
2019,04,25,02,51,3.90
2019,04,25,02,52,3.90
2019,04,25,02,53,3.90
2019,04,25,02,54,3.90
2019,04,25,02,55,3.90
2019,04,25,02,56,3.90
2019,04,25,02,57,3.90
2019,04,25,02,58,3.90
2019,04,25,02,59,3.90
2019,04,25,03,00,3.80
2019,04,25,03,01,3.80
2019,04,25,03,02,3.80
2019,04,25,03,03,3.80
2019,04,25,03,04,3.80
2019,04,25,03,05,3.80
2019,04,25,03,06,3.80
2019,04,25,03,07,3.80
2019,04,25,03,08,3.80
2019,04,25,03,09,3.80
2019,04,25,03,10,3.80
2019,04,25,03,11,3.70
2019,04,25,03,12,3.70
2019,04,25,03,13,3.70
2019,04,25,03,14,3.70
2019,04,25,03,15,3.70
2019,04,25,03,16,3.70
2019,04,25,03,17,3.70
2019,04,25,03,18,3.70
2019,04,25,03,19,3.70
2019,04,25,03,20,3.70
2019,04,25,03,21,3.70
2019,04,25,03,22,3.70
2019,04,25,03,23,3.70
2019,04,25,03,24,3.60
2019,04,25,03,25,3.60
2019,04,25,03,26,3.50
2019,04,25,03,27,3.50
2019,04,25,03,28,3.50
2019,04,25,03,29,3.50
2019,04,25,03,30,3.50
2019,04,25,03,31,3.50
2019,04,25,03,32,3.50
2019,04,25,03,33,3.50
2019,04,25,03,34,3.50
2019,04,25,03,35,3.50
2019,04,25,03,36,3.50
2019,04,25,03,37,3.50
2019,04,25,03,38,3.50
2019,04,25,03,39,3.40
2019,04,25,03,40,3.40
2019,04,25,03,41,3.40
2019,04,25,03,42,3.40
2019,04,25,03,43,3.40
2019,04,25,03,44,3.40
2019,04,25,03,45,3.40
2019,04,25,03,46,3.40
2019,04,25,03,47,3.40
2019,04,25,03,48,3.40
2019,04,25,03,49,3.40
2019,04,25,03,50,3.40
2019,04,25,03,51,3.40
2019,04,25,03,52,3.40
2019,04,25,03,53,3.40
2019,04,25,03,54,3.40
2019,04,25,03,55,3.40
2019,04,25,03,56,3.40
2019,04,25,03,57,3.40
2019,04,25,03,58,3.40
2019,04,25,03,59,3.30
2019,04,25,04,00,3.40
2019,04,25,04,01,3.40
2019,04,25,04,02,3.40
2019,04,25,04,03,3.40
2019,04,25,04,04,3.40
2019,04,25,04,05,3.40
2019,04,25,04,06,3.40
2019,04,25,04,07,3.40
2019,04,25,04,08,3.30
2019,04,25,04,09,3.30
2019,04,25,04,10,3.30
2019,04,25,04,11,3.30
2019,04,25,04,12,3.30
2019,04,25,04,13,3.20
2019,04,25,04,14,3.20
2019,04,25,04,15,3.20
2019,04,25,04,16,3.20
2019,04,25,04,17,3.20
2019,04,25,04,18,3.20
2019,04,25,04,19,3.20
2019,04,25,04,20,3.20
2019,04,25,04,21,3.20
2019,04,25,04,22,3.20
2019,04,25,04,23,3.10
2019,04,25,04,24,3.10
2019,04,25,04,25,3.10
2019,04,25,04,26,3.10
2019,04,25,04,27,3.00
2019,04,25,04,28,3.00
2019,04,25,04,29,3.00
2019,04,25,04,30,3.00
2019,04,25,04,31,3.00
2019,04,25,04,32,3.00
2019,04,25,04,33,3.00
2019,04,25,04,34,2.90
2019,04,25,04,35,2.90
2019,04,25,04,36,2.90
2019,04,25,04,37,2.90
2019,04,25,04,38,2.90
2019,04,25,04,39,2.90
2019,04,25,04,40,2.90
2019,04,25,04,41,2.90
2019,04,25,04,42,2.90
2019,04,25,04,43,2.90
2019,04,25,04,44,2.90
2019,04,25,04,45,2.90
2019,04,25,04,46,2.90
2019,04,25,04,47,2.90
2019,04,25,04,48,2.80
2019,04,25,04,49,2.80
2019,04,25,04,50,2.80
2019,04,25,04,51,2.80
2019,04,25,04,52,2.80
2019,04,25,04,53,2.80
2019,04,25,04,54,2.80
2019,04,25,04,55,2.80
2019,04,25,04,56,2.80
2019,04,25,04,57,2.80
2019,04,25,04,58,2.80
2019,04,25,04,59,2.80
2019,04,25,05,00,2.80
2019,04,25,05,01,2.80
2019,04,25,05,02,2.80
2019,04,25,05,03,2.80
2019,04,25,05,04,2.80
2019,04,25,05,05,2.80
2019,04,25,05,06,2.80
2019,04,25,05,07,2.80
2019,04,25,05,08,2.80
2019,04,25,05,09,2.80
2019,04,25,05,10,2.80
2019,04,25,05,11,2.80
2019,04,25,05,12,2.80
2019,04,25,05,13,2.80
2019,04,25,05,14,2.80
2019,04,25,05,15,2.80
2019,04,25,05,16,2.80
2019,04,25,05,17,2.80
2019,04,25,05,18,2.80
2019,04,25,05,19,2.80
2019,04,25,05,20,2.80
2019,04,25,05,21,2.80
2019,04,25,05,22,2.80
2019,04,25,05,23,2.80
2019,04,25,05,24,2.90
2019,04,25,05,25,2.90
2019,04,25,05,26,2.90
2019,04,25,05,27,2.90
2019,04,25,05,28,2.90
2019,04,25,05,29,2.90
2019,04,25,05,30,2.80
2019,04,25,05,31,2.80
2019,04,25,05,32,2.80
2019,04,25,05,33,2.80
2019,04,25,05,34,2.80
2019,04,25,05,35,2.80
2019,04,25,05,36,2.80
2019,04,25,05,37,2.80
2019,04,25,05,38,2.80
2019,04,25,05,39,2.80
2019,04,25,05,40,2.80
2019,04,25,05,41,2.70
2019,04,25,05,42,2.70
2019,04,25,05,43,2.70
2019,04,25,05,44,2.70
2019,04,25,05,45,2.70
2019,04,25,05,46,2.70
2019,04,25,05,47,2.70
2019,04,25,05,48,2.70
2019,04,25,05,49,2.70
2019,04,25,05,50,2.70
2019,04,25,05,51,2.70
2019,04,25,05,52,2.60
2019,04,25,05,53,2.60
2019,04,25,05,54,2.60
2019,04,25,05,55,2.60
2019,04,25,05,56,2.50
2019,04,25,05,57,2.50
2019,04,25,05,58,2.40
2019,04,25,05,59,2.40
2019,04,25,06,00,2.40
2019,04,25,06,01,2.40
2019,04,25,06,02,2.40
2019,04,25,06,03,2.30
2019,04,25,06,04,2.30
2019,04,25,06,05,2.40
2019,04,25,06,06,2.30
2019,04,25,06,07,2.40
2019,04,25,06,08,2.40
2019,04,25,06,09,2.40
2019,04,25,06,10,2.40
2019,04,25,06,11,2.40
2019,04,25,06,12,2.40
2019,04,25,06,13,2.40
2019,04,25,06,14,2.40
2019,04,25,06,15,2.40
2019,04,25,06,16,2.40
2019,04,25,06,17,2.40
2019,04,25,06,18,2.50
2019,04,25,06,19,2.50
2019,04,25,06,20,2.50
2019,04,25,06,21,2.50
2019,04,25,06,22,2.50
2019,04,25,06,23,2.50
2019,04,25,06,24,2.50
2019,04,25,06,25,2.50
2019,04,25,06,26,2.50
2019,04,25,06,27,2.50
2019,04,25,06,28,2.60
2019,04,25,06,29,2.60
2019,04,25,06,30,2.60
2019,04,25,06,31,2.60
2019,04,25,06,32,2.60
2019,04,25,06,33,2.60
2019,04,25,06,34,2.60
2019,04,25,06,35,2.60
2019,04,25,06,36,2.60
2019,04,25,06,37,2.60
2019,04,25,06,38,2.60
2019,04,25,06,39,2.60
2019,04,25,06,40,2.60
2019,04,25,06,41,2.60
2019,04,25,06,42,2.60
2019,04,25,06,43,2.60
2019,04,25,06,44,2.60
2019,04,25,06,45,2.60
2019,04,25,06,46,2.60
2019,04,25,06,47,2.60
2019,04,25,06,48,2.60
2019,04,25,06,49,2.60
2019,04,25,06,50,2.60
2019,04,25,06,51,2.60
2019,04,25,06,52,2.70
2019,04,25,06,53,2.70
2019,04,25,06,54,2.70
2019,04,25,06,55,2.70
2019,04,25,06,56,2.70
2019,04,25,06,57,2.70
2019,04,25,06,58,2.70
2019,04,25,06,59,2.70
2019,04,25,07,00,2.80
2019,04,25,07,01,2.80
2019,04,25,07,02,2.80
2019,04,25,07,03,2.80
2019,04,25,07,04,2.80
2019,04,25,07,05,2.80
2019,04,25,07,06,2.80
2019,04,25,07,07,2.80
2019,04,25,07,08,2.80
2019,04,25,07,09,2.80
2019,04,25,07,10,2.80
2019,04,25,07,11,2.80
2019,04,25,07,12,2.80
2019,04,25,07,13,2.80
2019,04,25,07,14,2.90
2019,04,25,07,15,2.90
2019,04,25,07,16,2.90
2019,04,25,07,17,2.90
2019,04,25,07,18,2.90
2019,04,25,07,19,2.90
2019,04,25,07,20,2.90
2019,04,25,07,21,2.90
2019,04,25,07,22,3.00
2019,04,25,07,23,3.00
2019,04,25,07,24,3.00
2019,04,25,07,25,3.00
2019,04,25,07,26,3.10
2019,04,25,07,27,3.10
2019,04,25,07,28,3.10
2019,04,25,07,29,3.20
2019,04,25,07,30,3.20
2019,04,25,07,31,3.30
2019,04,25,07,32,3.30
2019,04,25,07,33,3.50
2019,04,25,07,34,3.60
2019,04,25,07,35,3.80
2019,04,25,07,36,4.00
2019,04,25,07,37,4.10
2019,04,25,07,38,4.30
2019,04,25,07,39,4.40
2019,04,25,07,40,4.50
2019,04,25,07,41,4.60
2019,04,25,07,42,4.70
2019,04,25,07,43,4.80
2019,04,25,07,44,4.90
2019,04,25,07,45,5.00
2019,04,25,07,46,5.00
2019,04,25,07,47,5.10
2019,04,25,07,48,5.20
2019,04,25,07,49,5.30
2019,04,25,07,50,5.30
2019,04,25,07,51,5.40
2019,04,25,07,52,5.40
2019,04,25,07,53,5.50
2019,04,25,07,54,5.60
2019,04,25,07,55,5.70
2019,04,25,07,56,5.80
2019,04,25,07,57,5.90
2019,04,25,07,58,6.00
2019,04,25,07,59,6.10
2019,04,25,08,00,6.10
2019,04,25,08,01,6.20
2019,04,25,08,02,6.20
2019,04,25,08,03,6.30
2019,04,25,08,04,6.30
2019,04,25,08,05,6.40
2019,04,25,08,06,6.50
2019,04,25,08,07,6.50
2019,04,25,08,08,6.60
2019,04,25,08,09,6.60
2019,04,25,08,10,6.70
2019,04,25,08,11,6.70
2019,04,25,08,12,6.80
2019,04,25,08,13,6.90
2019,04,25,08,14,7.00
2019,04,25,08,15,7.00
2019,04,25,08,16,7.10
2019,04,25,08,17,7.20
2019,04,25,08,18,7.30
2019,04,25,08,19,7.40
2019,04,25,08,20,7.50
2019,04,25,08,21,7.50
2019,04,25,08,22,7.60
2019,04,25,08,23,7.70
2019,04,25,08,24,7.80
2019,04,25,08,25,7.90
2019,04,25,08,26,8.00
2019,04,25,08,27,8.00
2019,04,25,08,28,8.10
2019,04,25,08,29,8.10
2019,04,25,08,30,8.10
2019,04,25,08,31,8.10
2019,04,25,08,32,8.20
2019,04,25,08,33,8.20
2019,04,25,08,34,8.20
2019,04,25,08,35,8.20
2019,04,25,08,36,8.30
2019,04,25,08,37,8.30
2019,04,25,08,38,8.30
2019,04,25,08,39,8.30
2019,04,25,08,40,8.40
2019,04,25,08,41,8.50
2019,04,25,08,42,8.50
2019,04,25,08,43,8.60
2019,04,25,08,44,8.60
2019,04,25,08,45,8.70
2019,04,25,08,46,8.80
2019,04,25,08,47,8.90
2019,04,25,08,48,8.90
2019,04,25,08,49,9.00
2019,04,25,08,50,9.10
2019,04,25,08,51,9.20
2019,04,25,08,52,9.20
2019,04,25,08,53,9.30
2019,04,25,08,54,9.40
2019,04,25,08,55,9.50
2019,04,25,08,56,9.60
2019,04,25,08,57,9.70
2019,04,25,08,58,9.80
2019,04,25,08,59,9.90
2019,04,25,09,00,10.00
2019,04,25,09,01,10.10
2019,04,25,09,02,10.10
2019,04,25,09,03,10.20
2019,04,25,09,04,10.20
2019,04,25,09,05,10.30
2019,04,25,09,06,10.30
2019,04,25,09,07,10.40
2019,04,25,09,08,10.50
2019,04,25,09,09,10.60
2019,04,25,09,10,10.60
2019,04,25,09,11,10.60
2019,04,25,09,12,10.70
2019,04,25,09,13,10.70
2019,04,25,09,14,10.80
2019,04,25,09,15,10.80
2019,04,25,09,16,10.80
2019,04,25,09,17,10.80
2019,04,25,09,18,10.80
2019,04,25,09,19,10.80
2019,04,25,09,20,10.80
2019,04,25,09,21,10.90
2019,04,25,09,22,10.80
2019,04,25,09,23,10.90
2019,04,25,09,24,11.00
2019,04,25,09,25,11.10
2019,04,25,09,26,11.30
2019,04,25,09,27,11.40
2019,04,25,09,28,11.50
2019,04,25,09,29,11.60
2019,04,25,09,30,11.60
2019,04,25,09,31,11.60
2019,04,25,09,32,11.60
2019,04,25,09,33,11.70
2019,04,25,09,34,11.70
2019,04,25,09,35,11.70
2019,04,25,09,36,11.80
2019,04,25,09,37,11.90
2019,04,25,09,38,11.90
2019,04,25,09,39,11.90
2019,04,25,09,40,11.90
2019,04,25,09,41,11.90
2019,04,25,09,42,11.90
2019,04,25,09,43,11.90
2019,04,25,09,44,11.90
2019,04,25,09,45,12.00
2019,04,25,09,46,12.00
2019,04,25,09,47,12.00
2019,04,25,09,48,12.10
2019,04,25,09,49,12.10
2019,04,25,09,50,12.10
2019,04,25,09,51,12.10
2019,04,25,09,52,12.20
2019,04,25,09,53,12.20
2019,04,25,09,54,12.20
2019,04,25,09,55,12.30
2019,04,25,09,56,12.30
2019,04,25,09,57,12.30
2019,04,25,09,58,12.40
2019,04,25,09,59,12.40
2019,04,25,10,00,12.40
2019,04,25,10,01,12.50
2019,04,25,10,02,12.60
2019,04,25,10,03,12.70
2019,04,25,10,04,12.80
2019,04,25,10,05,12.80
2019,04,25,10,06,12.80
2019,04,25,10,07,12.90
2019,04,25,10,08,12.90
2019,04,25,10,09,12.90
2019,04,25,10,10,12.80
2019,04,25,10,11,12.80
2019,04,25,10,12,12.80
2019,04,25,10,13,12.80
2019,04,25,10,14,12.90
2019,04,25,10,15,13.00
2019,04,25,10,16,13.00
2019,04,25,10,17,13.00
2019,04,25,10,18,12.90
2019,04,25,10,19,12.80
2019,04,25,10,20,12.80
2019,04,25,10,21,12.80
2019,04,25,10,22,12.90
2019,04,25,10,23,13.00
2019,04,25,10,24,13.00
2019,04,25,10,25,13.10
2019,04,25,10,26,13.10
2019,04,25,10,27,13.10
2019,04,25,10,28,13.00
2019,04,25,10,29,13.10
2019,04,25,10,30,13.10
2019,04,25,10,31,13.20
2019,04,25,10,32,13.20
2019,04,25,10,33,13.20
2019,04,25,10,34,13.30
2019,04,25,10,35,13.40
2019,04,25,10,36,13.40
2019,04,25,10,37,13.40
2019,04,25,10,38,13.30
2019,04,25,10,39,13.30
2019,04,25,10,40,13.20
2019,04,25,10,41,13.10
2019,04,25,10,42,13.00
2019,04,25,10,43,13.00
2019,04,25,10,44,12.90
2019,04,25,10,45,12.90
2019,04,25,10,46,12.80
2019,04,25,10,47,12.80
2019,04,25,10,48,12.90
2019,04,25,10,49,12.90
2019,04,25,10,50,12.90
2019,04,25,10,51,12.90
2019,04,25,10,52,12.90
2019,04,25,10,53,12.90
2019,04,25,10,54,12.90
2019,04,25,10,55,12.90
2019,04,25,10,56,13.00
2019,04,25,10,57,13.10
2019,04,25,10,58,13.00
2019,04,25,10,59,13.00
2019,04,25,11,00,12.90
2019,04,25,11,01,12.90
2019,04,25,11,02,12.90
2019,04,25,11,03,12.90
2019,04,25,11,04,12.90
2019,04,25,11,05,12.90
2019,04,25,11,06,12.80
2019,04,25,11,07,12.80
2019,04,25,11,08,12.80
2019,04,25,11,09,12.80
2019,04,25,11,10,12.80
2019,04,25,11,11,12.90
2019,04,25,11,12,12.90
2019,04,25,11,13,13.00
2019,04,25,11,14,13.00
2019,04,25,11,15,13.00
2019,04,25,11,16,13.10
2019,04,25,11,17,13.10
2019,04,25,11,18,13.10
2019,04,25,11,19,13.20
2019,04,25,11,20,13.30
2019,04,25,11,21,13.50
2019,04,25,11,22,13.60
2019,04,25,11,23,13.80
2019,04,25,11,24,13.90
2019,04,25,11,25,14.10
2019,04,25,11,26,14.10
2019,04,25,11,27,14.00
2019,04,25,11,28,13.90
2019,04,25,11,29,13.90
2019,04,25,11,30,14.00
2019,04,25,11,31,14.00
2019,04,25,11,32,13.90
2019,04,25,11,33,13.80
2019,04,25,11,34,13.70
2019,04,25,11,35,13.70
2019,04,25,11,36,13.60
2019,04,25,11,37,13.60
2019,04,25,11,38,13.70
2019,04,25,11,39,13.80
2019,04,25,11,40,13.90
2019,04,25,11,41,13.90
2019,04,25,11,42,14.00
2019,04,25,11,43,14.20
2019,04,25,11,44,14.30
2019,04,25,11,45,14.40
2019,04,25,11,46,14.50
2019,04,25,11,47,14.60
2019,04,25,11,48,14.60
2019,04,25,11,49,14.60
2019,04,25,11,50,14.50
2019,04,25,11,51,14.50
2019,04,25,11,52,14.50
2019,04,25,11,53,14.50
2019,04,25,11,54,14.60
2019,04,25,11,55,14.70
2019,04,25,11,56,14.60
2019,04,25,11,57,14.60
2019,04,25,11,58,14.50
2019,04,25,11,59,14.50
2019,04,25,12,00,14.50
2019,04,25,12,01,14.50
2019,04,25,12,02,14.60
2019,04,25,12,03,14.70
2019,04,25,12,04,14.80
2019,04,25,12,05,15.00
2019,04,25,12,06,15.10
2019,04,25,12,07,15.20
2019,04,25,12,08,15.10
2019,04,25,12,09,15.00
2019,04,25,12,10,15.00
2019,04,25,12,11,15.00
2019,04,25,12,12,15.00
2019,04,25,12,13,15.10
2019,04,25,12,14,15.10
2019,04,25,12,15,15.10
2019,04,25,12,16,15.00
2019,04,25,12,17,15.10
2019,04,25,12,18,15.10
2019,04,25,12,19,15.10
2019,04,25,12,20,15.10
2019,04,25,12,21,15.20
2019,04,25,12,22,15.20
2019,04,25,12,23,15.20
2019,04,25,12,24,15.20
2019,04,25,12,25,15.20
2019,04,25,12,26,15.20
2019,04,25,12,27,15.20
2019,04,25,12,28,15.10
2019,04,25,12,29,15.10
2019,04,25,12,30,15.10
2019,04,25,12,31,15.10
2019,04,25,12,32,15.20
2019,04,25,12,33,15.30
2019,04,25,12,34,15.50
2019,04,25,12,35,15.60
2019,04,25,12,36,15.80
2019,04,25,12,37,15.80
2019,04,25,12,38,15.80
2019,04,25,12,39,15.80
2019,04,25,12,40,15.90
2019,04,25,12,41,15.90
2019,04,25,12,42,15.90
2019,04,25,12,43,15.70
2019,04,25,12,44,15.60
2019,04,25,12,45,15.50
2019,04,25,12,46,15.40
2019,04,25,12,47,15.40
2019,04,25,12,48,15.50
2019,04,25,12,49,15.60
2019,04,25,12,50,15.70
2019,04,25,12,51,15.80
2019,04,25,12,52,15.90
2019,04,25,12,53,15.90
2019,04,25,12,54,15.90
2019,04,25,12,55,15.90
2019,04,25,12,56,15.90
2019,04,25,12,57,15.90
2019,04,25,12,58,16.00
2019,04,25,12,59,16.00
2019,04,25,13,00,16.10
2019,04,25,13,01,16.10
2019,04,25,13,02,16.10
2019,04,25,13,03,16.10
2019,04,25,13,04,16.10
2019,04,25,13,05,16.20
2019,04,25,13,06,16.10
2019,04,25,13,07,15.90
2019,04,25,13,08,15.80
2019,04,25,13,09,15.80
2019,04,25,13,10,15.70
2019,04,25,13,11,15.60
2019,04,25,13,12,15.60
2019,04,25,13,13,15.60
2019,04,25,13,14,15.70
2019,04,25,13,15,15.70
2019,04,25,13,16,15.80
2019,04,25,13,17,15.80
2019,04,25,13,18,16.00
2019,04,25,13,19,16.10
2019,04,25,13,20,16.20
2019,04,25,13,21,16.20
2019,04,25,13,22,16.20
2019,04,25,13,23,16.00
2019,04,25,13,24,15.90
2019,04,25,13,25,15.80
2019,04,25,13,26,15.70
2019,04,25,13,27,15.70
2019,04,25,13,28,15.70
2019,04,25,13,29,15.70
2019,04,25,13,30,15.70
2019,04,25,13,31,15.70
2019,04,25,13,32,15.50
2019,04,25,13,33,15.40
2019,04,25,13,34,15.50
2019,04,25,13,35,15.60
2019,04,25,13,36,15.60
2019,04,25,13,37,15.70
2019,04,25,13,38,15.70
2019,04,25,13,39,15.70
2019,04,25,13,40,15.60
2019,04,25,13,41,15.60
2019,04,25,13,42,15.50
2019,04,25,13,43,15.50
2019,04,25,13,44,15.40
2019,04,25,13,45,15.50
2019,04,25,13,46,15.50
2019,04,25,13,47,15.60
2019,04,25,13,48,15.70
2019,04,25,13,49,15.70
2019,04,25,13,50,15.70
2019,04,25,13,51,15.70
2019,04,25,13,52,15.70
2019,04,25,13,53,15.70
2019,04,25,13,54,15.80
2019,04,25,13,55,15.80
2019,04,25,13,56,15.90
2019,04,25,13,57,15.80
2019,04,25,13,58,15.80
2019,04,25,13,59,15.80
2019,04,25,14,00,15.80
2019,04,25,14,01,15.70
2019,04,25,14,02,15.60
2019,04,25,14,03,15.50
2019,04,25,14,04,15.40
2019,04,25,14,05,15.40
2019,04,25,14,06,15.30
2019,04,25,14,07,15.30
2019,04,25,14,08,15.30
2019,04,25,14,09,15.30
2019,04,25,14,10,15.40
2019,04,25,14,11,15.50
2019,04,25,14,12,15.50
2019,04,25,14,13,15.30
2019,04,25,14,14,15.00
2019,04,25,14,15,14.90
2019,04,25,14,16,14.80
2019,04,25,14,17,14.70
2019,04,25,14,18,14.60
2019,04,25,14,19,14.60
2019,04,25,14,20,14.50
2019,04,25,14,21,14.40
2019,04,25,14,22,14.40
2019,04,25,14,23,14.30
2019,04,25,14,24,14.30
2019,04,25,14,25,14.30
2019,04,25,14,26,14.30
2019,04,25,14,27,14.20
2019,04,25,14,28,14.20
2019,04,25,14,29,14.20
2019,04,25,14,30,14.10
2019,04,25,14,31,14.00
2019,04,25,14,32,14.00
2019,04,25,14,33,14.00
2019,04,25,14,34,13.90
2019,04,25,14,35,13.80
2019,04,25,14,36,13.70
2019,04,25,14,37,13.70
2019,04,25,14,38,13.70
2019,04,25,14,39,13.60
2019,04,25,14,40,13.40
2019,04,25,14,41,13.40
2019,04,25,14,42,13.40
2019,04,25,14,43,13.40
2019,04,25,14,44,13.40
2019,04,25,14,45,13.30
2019,04,25,14,46,13.20
2019,04,25,14,47,13.20
2019,04,25,14,48,13.20
2019,04,25,14,49,13.10
2019,04,25,14,50,13.10
2019,04,25,14,51,13.00
2019,04,25,14,52,12.90
2019,04,25,14,53,13.00
2019,04,25,14,54,13.00
2019,04,25,14,55,13.10
2019,04,25,14,56,13.10
2019,04,25,14,57,13.10
2019,04,25,14,58,13.20
2019,04,25,14,59,13.20
2019,04,25,15,00,13.20
2019,04,25,15,01,13.20
2019,04,25,15,02,13.30
2019,04,25,15,03,13.30
2019,04,25,15,04,13.40
2019,04,25,15,05,13.50
2019,04,25,15,06,13.50
2019,04,25,15,07,13.40
2019,04,25,15,08,13.30
2019,04,25,15,09,13.30
2019,04,25,15,10,13.30
2019,04,25,15,11,13.30
2019,04,25,15,12,13.40
2019,04,25,15,13,13.40
2019,04,25,15,14,13.40
2019,04,25,15,15,13.40
2019,04,25,15,16,13.30
2019,04,25,15,17,13.30
2019,04,25,15,18,13.20
2019,04,25,15,19,13.20
2019,04,25,15,20,13.10
2019,04,25,15,21,13.10
2019,04,25,15,22,13.00
2019,04,25,15,23,13.00
2019,04,25,15,24,13.10
2019,04,25,15,25,13.10
2019,04,25,15,26,13.10
2019,04,25,15,27,13.20
2019,04,25,15,28,13.20
2019,04,25,15,29,13.20
2019,04,25,15,30,13.20
2019,04,25,15,31,13.20
2019,04,25,15,32,13.20
2019,04,25,15,33,13.20
2019,04,25,15,34,13.20
2019,04,25,15,35,13.30
2019,04,25,15,36,13.20
2019,04,25,15,37,13.30
2019,04,25,15,38,13.30
2019,04,25,15,39,13.30
2019,04,25,15,40,13.20
2019,04,25,15,41,13.20
2019,04,25,15,42,13.20
2019,04,25,15,43,13.20
2019,04,25,15,44,13.20
2019,04,25,15,45,13.20
2019,04,25,15,46,13.20
2019,04,25,15,47,13.20
2019,04,25,15,48,13.30
2019,04,25,15,49,13.30
2019,04,25,15,50,13.40
2019,04,25,15,51,13.40
2019,04,25,15,52,13.50
2019,04,25,15,53,13.50
2019,04,25,15,54,13.50
2019,04,25,15,55,13.50
2019,04,25,15,56,13.50
2019,04,25,15,57,13.60
2019,04,25,15,58,13.60
2019,04,25,15,59,13.60
2019,04,25,16,00,13.60
2019,04,25,16,01,13.60
2019,04,25,16,02,13.60
2019,04,25,16,03,13.70
2019,04,25,16,04,13.60
2019,04,25,16,05,13.60
2019,04,25,16,06,13.50
2019,04,25,16,07,13.40
2019,04,25,16,08,13.40
2019,04,25,16,09,13.50
2019,04,25,16,10,13.50
2019,04,25,16,11,13.60
2019,04,25,16,12,13.60
2019,04,25,16,13,13.70
2019,04,25,16,14,13.70
2019,04,25,16,15,13.70
2019,04,25,16,16,13.70
2019,04,25,16,17,13.70
2019,04,25,16,18,13.60
2019,04,25,16,19,13.60
2019,04,25,16,20,13.50
2019,04,25,16,21,13.40
2019,04,25,16,22,13.40
2019,04,25,16,23,13.40
2019,04,25,16,24,13.40
2019,04,25,16,25,13.40
2019,04,25,16,26,13.40
2019,04,25,16,27,13.40
2019,04,25,16,28,13.50
2019,04,25,16,29,13.50
2019,04,25,16,30,13.50
2019,04,25,16,31,13.50
2019,04,25,16,32,13.40
2019,04,25,16,33,13.40
2019,04,25,16,34,13.40
2019,04,25,16,35,13.40
2019,04,25,16,36,13.40
2019,04,25,16,37,13.50
2019,04,25,16,38,13.50
2019,04,25,16,39,13.60
2019,04,25,16,40,13.60
2019,04,25,16,41,13.70
2019,04,25,16,42,13.70
2019,04,25,16,43,13.80
2019,04,25,16,44,13.80
2019,04,25,16,45,13.80
2019,04,25,16,46,13.80
2019,04,25,16,47,13.80
2019,04,25,16,48,13.90
2019,04,25,16,49,13.90
2019,04,25,16,50,13.90
2019,04,25,16,51,14.00
2019,04,25,16,52,14.10
2019,04,25,16,53,14.20
2019,04,25,16,54,14.30
2019,04,25,16,55,14.30
2019,04,25,16,56,14.30
2019,04,25,16,57,14.30
2019,04,25,16,58,14.30
2019,04,25,16,59,14.30
2019,04,25,17,00,14.30
2019,04,25,17,01,14.30
2019,04,25,17,02,14.40
2019,04,25,17,03,14.50
2019,04,25,17,04,14.60
2019,04,25,17,05,14.70
2019,04,25,17,06,14.70
2019,04,25,17,07,14.70
2019,04,25,17,08,14.70
2019,04,25,17,09,14.70
2019,04,25,17,10,14.70
2019,04,25,17,11,14.60
2019,04,25,17,12,14.50
2019,04,25,17,13,14.40
2019,04,25,17,14,14.40
2019,04,25,17,15,14.40
2019,04,25,17,16,14.30
2019,04,25,17,17,14.40
2019,04,25,17,18,14.50
2019,04,25,17,19,14.60
2019,04,25,17,20,14.70
2019,04,25,17,21,14.70
2019,04,25,17,22,14.70
2019,04,25,17,23,14.70
2019,04,25,17,24,14.70
2019,04,25,17,25,14.60
2019,04,25,17,26,14.60
2019,04,25,17,27,14.50
2019,04,25,17,28,14.40
2019,04,25,17,29,14.40
2019,04,25,17,30,14.40
2019,04,25,17,31,14.40
2019,04,25,17,32,14.40
2019,04,25,17,33,14.40
2019,04,25,17,34,14.30
2019,04,25,17,35,14.30
2019,04,25,17,36,14.30
2019,04,25,17,37,14.30
2019,04,25,17,38,14.30
2019,04,25,17,39,14.30
2019,04,25,17,40,14.30
2019,04,25,17,41,14.30
2019,04,25,17,42,14.30