Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2004,08,09,00,00,19.50
2004,08,09,00,01,19.50
2004,08,09,00,02,19.50
2004,08,09,00,03,19.40
2004,08,09,00,04,19.40
2004,08,09,00,05,19.40
2004,08,09,00,06,19.30
2004,08,09,00,07,19.30
2004,08,09,00,08,19.30
2004,08,09,00,09,19.20
2004,08,09,00,10,19.20
2004,08,09,00,11,19.20
2004,08,09,00,12,19.20
2004,08,09,00,13,19.10
2004,08,09,00,14,19.10
2004,08,09,00,15,19.10
2004,08,09,00,16,19.10
2004,08,09,00,17,19.10
2004,08,09,00,18,19.00
2004,08,09,00,19,18.90
2004,08,09,00,20,18.90
2004,08,09,00,21,18.90
2004,08,09,00,22,18.90
2004,08,09,00,23,18.90
2004,08,09,00,24,18.90
2004,08,09,00,25,18.90
2004,08,09,00,26,18.90
2004,08,09,00,27,18.90
2004,08,09,00,28,18.90
2004,08,09,00,29,18.90
2004,08,09,00,30,18.90
2004,08,09,00,31,18.80
2004,08,09,00,32,18.80
2004,08,09,00,33,18.80
2004,08,09,00,34,18.90
2004,08,09,00,35,18.90
2004,08,09,00,36,18.90
2004,08,09,00,37,18.80
2004,08,09,00,38,18.80
2004,08,09,00,39,18.80
2004,08,09,00,40,18.80
2004,08,09,00,41,18.80
2004,08,09,00,42,18.80
2004,08,09,00,43,18.80
2004,08,09,00,44,18.80
2004,08,09,00,45,18.80
2004,08,09,00,46,18.80
2004,08,09,00,47,18.80
2004,08,09,00,48,18.80
2004,08,09,00,49,18.80
2004,08,09,00,50,18.80
2004,08,09,00,51,18.80
2004,08,09,00,52,18.80
2004,08,09,00,53,18.80
2004,08,09,00,54,18.80
2004,08,09,00,55,18.80
2004,08,09,00,56,18.80
2004,08,09,00,57,18.70
2004,08,09,00,58,18.70
2004,08,09,00,59,18.60
2004,08,09,01,00,18.60
2004,08,09,01,01,18.50
2004,08,09,01,02,18.50
2004,08,09,01,03,18.50
2004,08,09,01,04,18.50
2004,08,09,01,05,18.60
2004,08,09,01,06,18.60
2004,08,09,01,07,18.60
2004,08,09,01,08,18.70
2004,08,09,01,09,18.80
2004,08,09,01,10,18.80
2004,08,09,01,11,18.80
2004,08,09,01,12,18.80
2004,08,09,01,13,18.90
2004,08,09,01,14,18.80
2004,08,09,01,15,18.80
2004,08,09,01,16,18.80
2004,08,09,01,17,18.80
2004,08,09,01,18,18.70
2004,08,09,01,19,18.70
2004,08,09,01,20,18.70
2004,08,09,01,21,18.70
2004,08,09,01,22,18.70
2004,08,09,01,23,18.70
2004,08,09,01,24,18.70
2004,08,09,01,25,18.60
2004,08,09,01,26,18.60
2004,08,09,01,27,18.60
2004,08,09,01,28,18.60
2004,08,09,01,29,18.50
2004,08,09,01,30,18.50
2004,08,09,01,31,18.50
2004,08,09,01,32,18.50
2004,08,09,01,33,18.50
2004,08,09,01,34,18.50
2004,08,09,01,35,18.50
2004,08,09,01,36,18.40
2004,08,09,01,37,18.40
2004,08,09,01,38,18.40
2004,08,09,01,39,18.40
2004,08,09,01,40,18.30
2004,08,09,01,41,18.30
2004,08,09,01,42,18.20
2004,08,09,01,43,18.20
2004,08,09,01,44,18.20
2004,08,09,01,45,18.20
2004,08,09,01,46,18.20
2004,08,09,01,47,18.20
2004,08,09,01,48,18.20
2004,08,09,01,49,18.30
2004,08,09,01,50,18.30
2004,08,09,01,51,18.30
2004,08,09,01,52,18.40
2004,08,09,01,53,18.40
2004,08,09,01,54,18.50
2004,08,09,01,55,18.50
2004,08,09,01,56,18.60
2004,08,09,01,57,18.60
2004,08,09,01,58,18.60
2004,08,09,01,59,18.60
2004,08,09,02,00,18.70
2004,08,09,02,01,18.70
2004,08,09,02,02,18.70
2004,08,09,02,03,18.60
2004,08,09,02,04,18.70
2004,08,09,02,05,18.70
2004,08,09,02,06,18.70
2004,08,09,02,07,18.70
2004,08,09,02,08,18.70
2004,08,09,02,09,18.70
2004,08,09,02,10,18.70
2004,08,09,02,11,18.80
2004,08,09,02,12,18.80
2004,08,09,02,13,18.80
2004,08,09,02,14,18.80
2004,08,09,02,15,18.80
2004,08,09,02,16,18.80
2004,08,09,02,17,18.80
2004,08,09,02,18,18.60
2004,08,09,02,19,18.60
2004,08,09,02,20,18.50
2004,08,09,02,21,18.50
2004,08,09,02,22,18.50
2004,08,09,02,23,18.40
2004,08,09,02,24,18.30
2004,08,09,02,25,18.30
2004,08,09,02,26,18.30
2004,08,09,02,27,18.30
2004,08,09,02,28,18.40
2004,08,09,02,29,18.30
2004,08,09,02,30,18.40
2004,08,09,02,31,18.40
2004,08,09,02,32,18.40
2004,08,09,02,33,18.30
2004,08,09,02,34,18.30
2004,08,09,02,35,18.20
2004,08,09,02,36,18.20
2004,08,09,02,37,18.20
2004,08,09,02,38,18.20
2004,08,09,02,39,18.10
2004,08,09,02,40,18.00
2004,08,09,02,41,17.90
2004,08,09,02,42,18.00
2004,08,09,02,43,18.00
2004,08,09,02,44,17.90
2004,08,09,02,45,17.90
2004,08,09,02,46,17.90
2004,08,09,02,47,17.80
2004,08,09,02,48,17.80
2004,08,09,02,49,17.80
2004,08,09,02,50,17.80
2004,08,09,02,51,17.80
2004,08,09,02,52,17.80
2004,08,09,02,53,17.80
2004,08,09,02,54,17.90
2004,08,09,02,55,17.90
2004,08,09,02,56,17.90
2004,08,09,02,57,17.80
2004,08,09,02,58,17.80
2004,08,09,02,59,17.70
2004,08,09,03,00,17.70
2004,08,09,03,01,17.60
2004,08,09,03,02,17.50
2004,08,09,03,03,17.50
2004,08,09,03,04,17.50
2004,08,09,03,05,17.50
2004,08,09,03,06,17.50
2004,08,09,03,07,17.50
2004,08,09,03,08,17.50
2004,08,09,03,09,17.50
2004,08,09,03,10,17.50
2004,08,09,03,11,17.50
2004,08,09,03,12,17.50
2004,08,09,03,13,17.50
2004,08,09,03,14,17.50
2004,08,09,03,15,17.50
2004,08,09,03,16,17.50
2004,08,09,03,17,17.50
2004,08,09,03,18,17.40
2004,08,09,03,19,17.40
2004,08,09,03,20,17.40
2004,08,09,03,21,17.40
2004,08,09,03,22,17.40
2004,08,09,03,23,17.30
2004,08,09,03,24,17.30
2004,08,09,03,25,17.30
2004,08,09,03,26,17.40
2004,08,09,03,27,17.40
2004,08,09,03,28,17.40
2004,08,09,03,29,17.40
2004,08,09,03,30,17.40
2004,08,09,03,31,17.30
2004,08,09,03,32,17.30
2004,08,09,03,33,17.20
2004,08,09,03,34,17.10
2004,08,09,03,35,17.00
2004,08,09,03,36,16.90
2004,08,09,03,37,16.80
2004,08,09,03,38,16.80
2004,08,09,03,39,16.70
2004,08,09,03,40,16.70
2004,08,09,03,41,16.70
2004,08,09,03,42,16.70
2004,08,09,03,43,16.70
2004,08,09,03,44,16.80
2004,08,09,03,45,16.80
2004,08,09,03,46,16.90
2004,08,09,03,47,17.10
2004,08,09,03,48,17.20
2004,08,09,03,49,17.40
2004,08,09,03,50,17.50
2004,08,09,03,51,17.50
2004,08,09,03,52,17.50
2004,08,09,03,53,17.60
2004,08,09,03,54,17.70
2004,08,09,03,55,17.80
2004,08,09,03,56,17.80
2004,08,09,03,57,17.80
2004,08,09,03,58,17.90
2004,08,09,03,59,17.90
2004,08,09,04,00,17.90
2004,08,09,04,01,18.00
2004,08,09,04,02,18.10
2004,08,09,04,03,18.00
2004,08,09,04,04,17.90
2004,08,09,04,05,17.90
2004,08,09,04,06,17.90
2004,08,09,04,07,17.90
2004,08,09,04,08,17.90
2004,08,09,04,09,17.90
2004,08,09,04,10,17.90
2004,08,09,04,11,17.90
2004,08,09,04,12,17.90
2004,08,09,04,13,17.90
2004,08,09,04,14,17.90
2004,08,09,04,15,17.90
2004,08,09,04,16,17.90
2004,08,09,04,17,17.90
2004,08,09,04,18,17.90
2004,08,09,04,19,17.90
2004,08,09,04,20,17.90
2004,08,09,04,21,17.90
2004,08,09,04,22,17.90
2004,08,09,04,23,17.90
2004,08,09,04,24,17.90
2004,08,09,04,25,17.90
2004,08,09,04,26,17.90
2004,08,09,04,27,17.90
2004,08,09,04,28,17.90
2004,08,09,04,29,17.90
2004,08,09,04,30,17.90
2004,08,09,04,31,17.90
2004,08,09,04,32,18.00
2004,08,09,04,33,18.10
2004,08,09,04,34,18.10
2004,08,09,04,35,18.10
2004,08,09,04,36,18.20
2004,08,09,04,37,18.20
2004,08,09,04,38,18.20
2004,08,09,04,39,18.30
2004,08,09,04,40,18.40
2004,08,09,04,41,18.40
2004,08,09,04,42,18.50
2004,08,09,04,43,18.50
2004,08,09,04,44,18.60
2004,08,09,04,45,18.60
2004,08,09,04,46,18.60
2004,08,09,04,47,18.60
2004,08,09,04,48,18.70
2004,08,09,04,49,18.70
2004,08,09,04,50,18.70
2004,08,09,04,51,18.70
2004,08,09,04,52,18.70
2004,08,09,04,53,18.70
2004,08,09,04,54,18.80
2004,08,09,04,55,18.80
2004,08,09,04,56,18.80
2004,08,09,04,57,18.80
2004,08,09,04,58,18.80
2004,08,09,04,59,18.80
2004,08,09,05,00,18.80
2004,08,09,05,01,18.80
2004,08,09,05,02,18.90
2004,08,09,05,03,18.90
2004,08,09,05,04,18.90
2004,08,09,05,05,18.80
2004,08,09,05,06,18.80
2004,08,09,05,07,18.80
2004,08,09,05,08,18.80
2004,08,09,05,09,18.80
2004,08,09,05,10,18.70
2004,08,09,05,11,18.70
2004,08,09,05,12,18.80
2004,08,09,05,13,18.80
2004,08,09,05,14,18.80
2004,08,09,05,15,18.80
2004,08,09,05,16,18.80
2004,08,09,05,17,18.80
2004,08,09,05,18,18.80
2004,08,09,05,19,18.80
2004,08,09,05,20,18.80
2004,08,09,05,21,18.80
2004,08,09,05,22,18.80
2004,08,09,05,23,18.80
2004,08,09,05,24,18.90
2004,08,09,05,25,18.90
2004,08,09,05,26,18.90
2004,08,09,05,27,18.90
2004,08,09,05,28,18.90
2004,08,09,05,29,18.90
2004,08,09,05,30,18.90
2004,08,09,05,31,18.90
2004,08,09,05,32,18.90
2004,08,09,05,33,18.90
2004,08,09,05,34,18.90
2004,08,09,05,35,18.90
2004,08,09,05,36,18.90
2004,08,09,05,37,18.90
2004,08,09,05,38,19.00
2004,08,09,05,39,19.10
2004,08,09,05,40,19.10
2004,08,09,05,41,19.10
2004,08,09,05,42,19.10
2004,08,09,05,43,19.10
2004,08,09,05,44,19.10
2004,08,09,05,45,19.10
2004,08,09,05,46,19.10
2004,08,09,05,47,19.10
2004,08,09,05,48,19.10
2004,08,09,05,49,19.20
2004,08,09,05,50,19.20
2004,08,09,05,51,19.10
2004,08,09,05,52,19.10
2004,08,09,05,53,19.10
2004,08,09,05,54,19.10
2004,08,09,05,55,19.10
2004,08,09,05,56,19.10
2004,08,09,05,57,19.10
2004,08,09,05,58,19.10
2004,08,09,05,59,19.10
2004,08,09,06,00,19.10
2004,08,09,06,01,19.10
2004,08,09,06,02,19.20
2004,08,09,06,03,19.20
2004,08,09,06,04,19.20
2004,08,09,06,05,19.20
2004,08,09,06,06,19.20
2004,08,09,06,07,19.20
2004,08,09,06,08,19.20
2004,08,09,06,09,19.20
2004,08,09,06,10,19.20
2004,08,09,06,11,19.20
2004,08,09,06,12,19.20
2004,08,09,06,13,19.20
2004,08,09,06,14,19.30
2004,08,09,06,15,19.30
2004,08,09,06,16,19.30
2004,08,09,06,17,19.30
2004,08,09,06,18,19.30
2004,08,09,06,19,19.30
2004,08,09,06,20,19.30
2004,08,09,06,21,19.30
2004,08,09,06,22,19.30
2004,08,09,06,23,19.30
2004,08,09,06,24,19.30
2004,08,09,06,25,19.30
2004,08,09,06,26,19.30
2004,08,09,06,27,19.40
2004,08,09,06,28,19.40
2004,08,09,06,29,19.40
2004,08,09,06,30,19.40
2004,08,09,06,31,19.50
2004,08,09,06,32,19.50
2004,08,09,06,33,19.50
2004,08,09,06,34,19.50
2004,08,09,06,35,19.40
2004,08,09,06,36,19.40
2004,08,09,06,37,19.40
2004,08,09,06,38,19.40
2004,08,09,06,39,19.40
2004,08,09,06,40,19.40
2004,08,09,06,41,19.40
2004,08,09,06,42,19.40
2004,08,09,06,43,19.50
2004,08,09,06,44,19.50
2004,08,09,06,45,19.50
2004,08,09,06,46,19.50
2004,08,09,06,47,19.50
2004,08,09,06,48,19.60
2004,08,09,06,49,19.60
2004,08,09,06,50,19.60
2004,08,09,06,51,19.60
2004,08,09,06,52,19.70
2004,08,09,06,53,19.70
2004,08,09,06,54,19.70
2004,08,09,06,55,19.70
2004,08,09,06,56,19.70
2004,08,09,06,57,19.70
2004,08,09,06,58,19.70
2004,08,09,06,59,19.70
2004,08,09,07,00,19.80
2004,08,09,07,01,19.80
2004,08,09,07,02,19.80
2004,08,09,07,03,19.80
2004,08,09,07,04,19.80
2004,08,09,07,05,19.80
2004,08,09,07,06,19.80
2004,08,09,07,07,19.90
2004,08,09,07,08,19.90
2004,08,09,07,09,19.90
2004,08,09,07,10,19.90
2004,08,09,07,11,19.90
2004,08,09,07,12,19.90
2004,08,09,07,13,19.90
2004,08,09,07,14,19.90
2004,08,09,07,15,19.90
2004,08,09,07,16,19.90
2004,08,09,07,17,19.90
2004,08,09,07,18,19.90
2004,08,09,07,19,20.00
2004,08,09,07,20,20.10
2004,08,09,07,21,20.10
2004,08,09,07,22,20.10
2004,08,09,07,23,20.20
2004,08,09,07,24,20.20
2004,08,09,07,25,20.20
2004,08,09,07,26,20.20
2004,08,09,07,27,20.20
2004,08,09,07,28,20.20
2004,08,09,07,29,20.20
2004,08,09,07,30,20.30
2004,08,09,07,31,20.30
2004,08,09,07,32,20.30
2004,08,09,07,33,20.30
2004,08,09,07,34,20.40
2004,08,09,07,35,20.40
2004,08,09,07,36,20.40
2004,08,09,07,37,20.40
2004,08,09,07,38,20.40
2004,08,09,07,39,20.40
2004,08,09,07,40,20.50
2004,08,09,07,41,20.50
2004,08,09,07,42,20.50
2004,08,09,07,43,20.50
2004,08,09,07,44,20.50
2004,08,09,07,45,20.60
2004,08,09,07,46,20.60
2004,08,09,07,47,20.70
2004,08,09,07,48,20.70
2004,08,09,07,49,20.80
2004,08,09,07,50,20.80
2004,08,09,07,51,20.80
2004,08,09,07,52,20.80
2004,08,09,07,53,20.80
2004,08,09,07,54,20.90
2004,08,09,07,55,20.90
2004,08,09,07,56,20.90
2004,08,09,07,57,20.90
2004,08,09,07,58,20.90
2004,08,09,07,59,20.90
2004,08,09,08,00,21.00
2004,08,09,08,01,21.00
2004,08,09,08,02,21.00
2004,08,09,08,03,21.00
2004,08,09,08,04,21.00
2004,08,09,08,05,21.00
2004,08,09,08,06,21.00
2004,08,09,08,07,21.10
2004,08,09,08,08,21.10
2004,08,09,08,09,21.20
2004,08,09,08,10,21.20
2004,08,09,08,11,21.20
2004,08,09,08,12,21.30
2004,08,09,08,13,21.30
2004,08,09,08,14,21.30
2004,08,09,08,15,21.30
2004,08,09,08,16,21.30
2004,08,09,08,17,21.30
2004,08,09,08,18,21.30
2004,08,09,08,19,21.30
2004,08,09,08,20,21.30
2004,08,09,08,21,21.30
2004,08,09,08,22,21.30
2004,08,09,08,23,21.30
2004,08,09,08,24,21.40
2004,08,09,08,25,21.40
2004,08,09,08,26,21.40
2004,08,09,08,27,21.40
2004,08,09,08,28,21.50
2004,08,09,08,29,21.60
2004,08,09,08,30,21.60
2004,08,09,08,31,21.50
2004,08,09,08,32,21.40
2004,08,09,08,33,21.40
2004,08,09,08,34,21.40
2004,08,09,08,35,21.40
2004,08,09,08,36,21.50
2004,08,09,08,37,21.60
2004,08,09,08,38,21.60
2004,08,09,08,39,21.60
2004,08,09,08,40,21.70
2004,08,09,08,41,21.70
2004,08,09,08,42,21.70
2004,08,09,08,43,21.70
2004,08,09,08,44,21.70
2004,08,09,08,45,21.80
2004,08,09,08,46,21.80
2004,08,09,08,47,21.80
2004,08,09,08,48,21.80
2004,08,09,08,49,21.90
2004,08,09,08,50,21.90
2004,08,09,08,51,21.90
2004,08,09,08,52,21.90
2004,08,09,08,53,21.90
2004,08,09,08,54,21.90
2004,08,09,08,55,21.80
2004,08,09,08,56,21.80
2004,08,09,08,57,21.90
2004,08,09,08,58,22.00
2004,08,09,08,59,22.00
2004,08,09,09,00,22.10
2004,08,09,09,01,22.10
2004,08,09,09,02,22.20
2004,08,09,09,03,22.20
2004,08,09,09,04,22.30
2004,08,09,09,05,22.30
2004,08,09,09,06,22.40
2004,08,09,09,07,22.40
2004,08,09,09,08,22.40
2004,08,09,09,09,22.40
2004,08,09,09,10,22.50
2004,08,09,09,11,22.50
2004,08,09,09,12,22.50
2004,08,09,09,13,22.50
2004,08,09,09,14,22.50
2004,08,09,09,15,22.40
2004,08,09,09,16,22.40
2004,08,09,09,17,22.50
2004,08,09,09,18,22.50
2004,08,09,09,19,22.50
2004,08,09,09,20,22.50
2004,08,09,09,21,22.50
2004,08,09,09,22,22.60
2004,08,09,09,23,22.60
2004,08,09,09,24,22.60
2004,08,09,09,25,22.60
2004,08,09,09,26,22.70
2004,08,09,09,27,22.80
2004,08,09,09,28,22.80
2004,08,09,09,29,22.80
2004,08,09,09,30,22.80
2004,08,09,09,31,22.80
2004,08,09,09,32,22.80
2004,08,09,09,33,22.80
2004,08,09,09,34,22.80
2004,08,09,09,35,22.70
2004,08,09,09,36,22.80
2004,08,09,09,37,22.90
2004,08,09,09,38,22.80
2004,08,09,09,39,22.80
2004,08,09,09,40,22.80
2004,08,09,09,41,22.80
2004,08,09,09,42,22.80
2004,08,09,09,43,22.80
2004,08,09,09,44,22.80
2004,08,09,09,45,22.90
2004,08,09,09,46,22.90
2004,08,09,09,47,22.90
2004,08,09,09,48,22.90
2004,08,09,09,49,22.90
2004,08,09,09,50,22.90
2004,08,09,09,51,23.00
2004,08,09,09,52,23.10
2004,08,09,09,53,23.10
2004,08,09,09,54,23.10
2004,08,09,09,55,23.10
2004,08,09,09,56,23.10
2004,08,09,09,57,23.00
2004,08,09,09,58,23.10
2004,08,09,09,59,23.10
2004,08,09,10,00,23.10
2004,08,09,10,01,23.10
2004,08,09,10,02,23.20
2004,08,09,10,03,23.20
2004,08,09,10,04,23.20
2004,08,09,10,05,23.20
2004,08,09,10,06,23.20
2004,08,09,10,07,23.20
2004,08,09,10,08,23.20
2004,08,09,10,09,23.30
2004,08,09,10,10,23.40
2004,08,09,10,11,23.40
2004,08,09,10,12,23.40
2004,08,09,10,13,23.40
2004,08,09,10,14,23.30
2004,08,09,10,15,23.30
2004,08,09,10,16,23.30
2004,08,09,10,17,23.30
2004,08,09,10,18,23.30
2004,08,09,10,19,23.20
2004,08,09,10,20,23.20
2004,08,09,10,21,23.30
2004,08,09,10,22,23.30
2004,08,09,10,23,23.30
2004,08,09,10,24,23.30
2004,08,09,10,25,23.30
2004,08,09,10,26,23.40
2004,08,09,10,27,23.40
2004,08,09,10,28,23.50
2004,08,09,10,29,23.60
2004,08,09,10,30,23.60
2004,08,09,10,31,23.60
2004,08,09,10,32,23.70
2004,08,09,10,33,23.70
2004,08,09,10,34,23.80
2004,08,09,10,35,23.70
2004,08,09,10,36,23.70
2004,08,09,10,37,23.70
2004,08,09,10,38,23.80
2004,08,09,10,39,23.90
2004,08,09,10,40,23.90
2004,08,09,10,41,24.00
2004,08,09,10,42,24.10
2004,08,09,10,43,24.10
2004,08,09,10,44,24.10
2004,08,09,10,45,24.10
2004,08,09,10,46,24.10
2004,08,09,10,47,24.10
2004,08,09,10,48,24.20
2004,08,09,10,49,24.20
2004,08,09,10,50,24.30
2004,08,09,10,51,24.30
2004,08,09,10,52,24.30
2004,08,09,10,53,24.40
2004,08,09,10,54,24.40
2004,08,09,10,55,24.40
2004,08,09,10,56,24.40
2004,08,09,10,57,24.40
2004,08,09,10,58,24.50
2004,08,09,10,59,24.50
2004,08,09,11,00,24.50
2004,08,09,11,01,24.50
2004,08,09,11,02,24.50
2004,08,09,11,03,24.50
2004,08,09,11,04,24.50
2004,08,09,11,05,24.50
2004,08,09,11,06,24.60
2004,08,09,11,07,24.60
2004,08,09,11,08,24.70
2004,08,09,11,09,24.70
2004,08,09,11,10,24.70
2004,08,09,11,11,24.70
2004,08,09,11,12,24.80
2004,08,09,11,13,24.90
2004,08,09,11,14,24.90
2004,08,09,11,15,24.90
2004,08,09,11,16,24.90
2004,08,09,11,17,24.90
2004,08,09,11,18,24.80
2004,08,09,11,19,24.80
2004,08,09,11,20,24.80
2004,08,09,11,21,24.80
2004,08,09,11,22,24.90
2004,08,09,11,23,25.00
2004,08,09,11,24,25.00
2004,08,09,11,25,25.10
2004,08,09,11,26,25.10
2004,08,09,11,27,25.10
2004,08,09,11,28,25.20
2004,08,09,11,29,25.20
2004,08,09,11,30,25.10
2004,08,09,11,31,25.10
2004,08,09,11,32,25.20
2004,08,09,11,33,25.30
2004,08,09,11,34,25.30
2004,08,09,11,35,25.40
2004,08,09,11,36,25.40
2004,08,09,11,37,25.40
2004,08,09,11,38,25.30
2004,08,09,11,39,25.30
2004,08,09,11,40,25.40
2004,08,09,11,41,25.40
2004,08,09,11,42,25.40
2004,08,09,11,43,25.30
2004,08,09,11,44,25.20
2004,08,09,11,45,25.30
2004,08,09,11,46,25.20
2004,08,09,11,47,25.20
2004,08,09,11,48,25.20
2004,08,09,11,49,25.30
2004,08,09,11,50,25.30
2004,08,09,11,51,25.40
2004,08,09,11,52,25.40
2004,08,09,11,53,25.50
2004,08,09,11,54,25.50
2004,08,09,11,55,25.50
2004,08,09,11,56,25.60
2004,08,09,11,57,25.70
2004,08,09,11,58,25.70
2004,08,09,11,59,25.70
2004,08,09,12,00,25.70
2004,08,09,12,01,25.60
2004,08,09,12,02,25.70
2004,08,09,12,03,25.70
2004,08,09,12,04,25.70
2004,08,09,12,05,25.70
2004,08,09,12,06,25.70
2004,08,09,12,07,25.70
2004,08,09,12,08,25.60
2004,08,09,12,09,25.60
2004,08,09,12,10,25.60
2004,08,09,12,11,25.60
2004,08,09,12,12,25.70
2004,08,09,12,13,25.80
2004,08,09,12,14,25.90
2004,08,09,12,15,25.90
2004,08,09,12,16,25.90
2004,08,09,12,17,25.90
2004,08,09,12,18,25.90
2004,08,09,12,19,25.90
2004,08,09,12,20,25.90
2004,08,09,12,21,25.90
2004,08,09,12,22,25.90
2004,08,09,12,23,25.90
2004,08,09,12,24,25.90
2004,08,09,12,25,25.90
2004,08,09,12,26,26.00
2004,08,09,12,27,26.00
2004,08,09,12,28,26.00
2004,08,09,12,29,26.00
2004,08,09,12,30,26.00
2004,08,09,12,31,26.00
2004,08,09,12,32,26.00
2004,08,09,12,33,26.00
2004,08,09,12,34,26.10
2004,08,09,12,35,26.10
2004,08,09,12,36,26.10
2004,08,09,12,37,26.10
2004,08,09,12,38,26.10
2004,08,09,12,39,26.10
2004,08,09,12,40,26.30
2004,08,09,12,41,26.40
2004,08,09,12,42,26.60
2004,08,09,12,43,26.70
2004,08,09,12,44,26.80
2004,08,09,12,45,26.70
2004,08,09,12,46,26.70
2004,08,09,12,47,26.60
2004,08,09,12,48,26.60
2004,08,09,12,49,26.60
2004,08,09,12,50,26.60
2004,08,09,12,51,26.60
2004,08,09,12,52,26.60
2004,08,09,12,53,26.60
2004,08,09,12,54,26.60
2004,08,09,12,55,26.60
2004,08,09,12,56,26.60
2004,08,09,12,57,26.60
2004,08,09,12,58,26.50
2004,08,09,12,59,26.40
2004,08,09,13,00,26.30
2004,08,09,13,01,26.30
2004,08,09,13,02,26.30
2004,08,09,13,03,26.30
2004,08,09,13,04,26.50
2004,08,09,13,05,26.60
2004,08,09,13,06,26.60
2004,08,09,13,07,26.60
2004,08,09,13,08,26.60
2004,08,09,13,09,26.60
2004,08,09,13,10,26.60
2004,08,09,13,11,26.50
2004,08,09,13,12,26.40
2004,08,09,13,13,26.40
2004,08,09,13,14,26.40
2004,08,09,13,15,26.50
2004,08,09,13,16,26.60
2004,08,09,13,17,26.70
2004,08,09,13,18,26.70
2004,08,09,13,19,26.80
2004,08,09,13,20,26.80
2004,08,09,13,21,26.80
2004,08,09,13,22,26.90
2004,08,09,13,23,26.80
2004,08,09,13,24,27.00
2004,08,09,13,25,26.90
2004,08,09,13,26,26.90
2004,08,09,13,27,27.00
2004,08,09,13,28,27.10
2004,08,09,13,29,27.10
2004,08,09,13,30,27.10
2004,08,09,13,31,27.10
2004,08,09,13,32,27.10
2004,08,09,13,33,27.10
2004,08,09,13,34,27.10
2004,08,09,13,35,27.10
2004,08,09,13,36,27.10
2004,08,09,13,37,27.20
2004,08,09,13,38,27.20
2004,08,09,13,39,27.10
2004,08,09,13,40,27.10
2004,08,09,13,41,27.10
2004,08,09,13,42,27.10
2004,08,09,13,43,27.00
2004,08,09,13,44,26.90
2004,08,09,13,45,26.90
2004,08,09,13,46,26.90
2004,08,09,13,47,26.90
2004,08,09,13,48,27.00
2004,08,09,13,49,27.20
2004,08,09,13,50,27.30
2004,08,09,13,51,27.30
2004,08,09,13,52,27.30
2004,08,09,13,53,27.30
2004,08,09,13,54,27.20
2004,08,09,13,55,27.20
2004,08,09,13,56,27.10
2004,08,09,13,57,27.10
2004,08,09,13,58,27.10
2004,08,09,13,59,27.20
2004,08,09,14,00,27.20
2004,08,09,14,01,27.30
2004,08,09,14,02,27.20
2004,08,09,14,03,27.20
2004,08,09,14,04,27.30
2004,08,09,14,05,27.30
2004,08,09,14,06,27.30
2004,08,09,14,07,27.30
2004,08,09,14,08,27.30
2004,08,09,14,09,27.30
2004,08,09,14,10,27.30
2004,08,09,14,11,27.40
2004,08,09,14,12,27.40
2004,08,09,14,13,27.50
2004,08,09,14,14,27.60
2004,08,09,14,15,27.60
2004,08,09,14,16,27.70
2004,08,09,14,17,27.70
2004,08,09,14,18,27.70
2004,08,09,14,19,27.70
2004,08,09,14,20,27.80
2004,08,09,14,21,27.80
2004,08,09,14,22,27.80
2004,08,09,14,23,27.90
2004,08,09,14,24,27.90
2004,08,09,14,25,28.00
2004,08,09,14,26,28.00
2004,08,09,14,27,28.00
2004,08,09,14,28,27.90
2004,08,09,14,29,27.90
2004,08,09,14,30,27.90
2004,08,09,14,31,27.90
2004,08,09,14,32,27.90
2004,08,09,14,33,27.90
2004,08,09,14,34,28.10
2004,08,09,14,35,28.20
2004,08,09,14,36,28.30
2004,08,09,14,37,28.30
2004,08,09,14,38,28.30
2004,08,09,14,39,28.40
2004,08,09,14,40,28.40
2004,08,09,14,41,28.30
2004,08,09,14,42,28.40
2004,08,09,14,43,28.50
2004,08,09,14,44,28.60
2004,08,09,14,45,28.60
2004,08,09,14,46,28.60
2004,08,09,14,47,28.60
2004,08,09,14,48,28.60
2004,08,09,14,49,28.50
2004,08,09,14,50,28.40
2004,08,09,14,51,28.40
2004,08,09,14,52,28.40
2004,08,09,14,53,28.50
2004,08,09,14,54,28.50
2004,08,09,14,55,28.50
2004,08,09,14,56,28.70
2004,08,09,14,57,28.70
2004,08,09,14,58,28.60
2004,08,09,14,59,28.60
2004,08,09,15,00,28.50
2004,08,09,15,01,28.40
2004,08,09,15,02,28.40
2004,08,09,15,03,28.40
2004,08,09,15,04,28.40
2004,08,09,15,05,28.30
2004,08,09,15,06,28.20
2004,08,09,15,07,28.20
2004,08,09,15,08,28.20
2004,08,09,15,09,28.40
2004,08,09,15,10,28.40
2004,08,09,15,11,28.50
2004,08,09,15,12,28.60
2004,08,09,15,13,28.70
2004,08,09,15,14,28.80
2004,08,09,15,15,28.90
2004,08,09,15,16,28.90
2004,08,09,15,17,28.90
2004,08,09,15,18,28.90
2004,08,09,15,19,28.90
2004,08,09,15,20,28.90
2004,08,09,15,21,28.90
2004,08,09,15,22,28.90
2004,08,09,15,23,29.00
2004,08,09,15,24,29.10
2004,08,09,15,25,29.20
2004,08,09,15,26,29.20
2004,08,09,15,27,29.20
2004,08,09,15,28,29.10
2004,08,09,15,29,29.10
2004,08,09,15,30,29.10
2004,08,09,15,31,29.10
2004,08,09,15,32,29.00
2004,08,09,15,33,28.90
2004,08,09,15,34,28.90
2004,08,09,15,35,28.90
2004,08,09,15,36,28.90
2004,08,09,15,37,28.90
2004,08,09,15,38,28.90
2004,08,09,15,39,28.90
2004,08,09,15,40,28.90
2004,08,09,15,41,28.90
2004,08,09,15,42,28.90
2004,08,09,15,43,28.90
2004,08,09,15,44,28.90
2004,08,09,15,45,29.00
2004,08,09,15,46,29.10
2004,08,09,15,47,29.10
2004,08,09,15,48,29.20
2004,08,09,15,49,29.20
2004,08,09,15,50,29.20
2004,08,09,15,51,29.20
2004,08,09,15,52,29.20
2004,08,09,15,53,29.20
2004,08,09,15,54,29.40
2004,08,09,15,55,29.50
2004,08,09,15,56,29.50
2004,08,09,15,57,29.50
2004,08,09,15,58,29.50
2004,08,09,15,59,29.60
2004,08,09,16,00,29.60
2004,08,09,16,01,29.50
2004,08,09,16,02,29.50
2004,08,09,16,03,29.50
2004,08,09,16,04,29.50
2004,08,09,16,05,29.40
2004,08,09,16,06,29.40
2004,08,09,16,07,29.40
2004,08,09,16,08,29.40
2004,08,09,16,09,29.50
2004,08,09,16,10,29.60
2004,08,09,16,11,29.60
2004,08,09,16,12,29.60
2004,08,09,16,13,29.70
2004,08,09,16,14,29.70
2004,08,09,16,15,29.70
2004,08,09,16,16,29.70
2004,08,09,16,17,29.80
2004,08,09,16,18,29.80
2004,08,09,16,19,29.70
2004,08,09,16,20,29.70
2004,08,09,16,21,29.70
2004,08,09,16,22,29.80
2004,08,09,16,23,29.80
2004,08,09,16,24,29.70
2004,08,09,16,25,29.60
2004,08,09,16,26,29.70
2004,08,09,16,27,29.70
2004,08,09,16,28,29.80
2004,08,09,16,29,29.80
2004,08,09,16,30,29.80
2004,08,09,16,31,29.70
2004,08,09,16,32,29.60
2004,08,09,16,33,29.60
2004,08,09,16,34,29.50
2004,08,09,16,35,29.50
2004,08,09,16,36,29.50
2004,08,09,16,37,29.50
2004,08,09,16,38,29.70
2004,08,09,16,39,29.80
2004,08,09,16,40,29.80
2004,08,09,16,41,29.80
2004,08,09,16,42,29.80
2004,08,09,16,43,29.80
2004,08,09,16,44,29.80
2004,08,09,16,45,29.80
2004,08,09,16,46,29.80
2004,08,09,16,47,29.90
2004,08,09,16,48,29.90
2004,08,09,16,49,29.90
2004,08,09,16,50,29.80
2004,08,09,16,51,29.90
2004,08,09,16,52,30.00
2004,08,09,16,53,30.00
2004,08,09,16,54,30.10
2004,08,09,16,55,30.10
2004,08,09,16,56,30.20
2004,08,09,16,57,30.10
2004,08,09,16,58,30.10
2004,08,09,16,59,30.20
2004,08,09,17,00,30.20
2004,08,09,17,01,30.20
2004,08,09,17,02,30.20
2004,08,09,17,03,30.20
2004,08,09,17,04,30.20
2004,08,09,17,05,30.10
2004,08,09,17,06,30.20
2004,08,09,17,07,30.20
2004,08,09,17,08,30.30
2004,08,09,17,09,30.30
2004,08,09,17,10,30.30
2004,08,09,17,11,30.30
2004,08,09,17,12,30.30
2004,08,09,17,13,30.20
2004,08,09,17,14,30.10
2004,08,09,17,15,30.00
2004,08,09,17,16,29.90
2004,08,09,17,17,29.80
2004,08,09,17,18,29.70
2004,08,09,17,19,29.60