Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,27,00,00,13.70
2018,04,27,00,01,13.70
2018,04,27,00,02,13.70
2018,04,27,00,03,13.70
2018,04,27,00,04,13.70
2018,04,27,00,05,13.70
2018,04,27,00,06,13.70
2018,04,27,00,07,13.70
2018,04,27,00,08,13.70
2018,04,27,00,09,13.70
2018,04,27,00,10,13.70
2018,04,27,00,11,13.70
2018,04,27,00,12,13.70
2018,04,27,00,13,13.70
2018,04,27,00,14,13.70
2018,04,27,00,15,13.70
2018,04,27,00,16,13.70
2018,04,27,00,17,13.70
2018,04,27,00,18,13.70
2018,04,27,00,19,13.70
2018,04,27,00,20,13.70
2018,04,27,00,21,13.70
2018,04,27,00,22,13.70
2018,04,27,00,23,13.70
2018,04,27,00,24,13.70
2018,04,27,00,25,13.70
2018,04,27,00,26,13.70
2018,04,27,00,27,13.70
2018,04,27,00,28,13.70
2018,04,27,00,29,13.60
2018,04,27,00,30,13.60
2018,04,27,00,31,13.60
2018,04,27,00,32,13.60
2018,04,27,00,33,13.50
2018,04,27,00,34,13.50
2018,04,27,00,35,13.50
2018,04,27,00,36,13.40
2018,04,27,00,37,13.40
2018,04,27,00,38,13.40
2018,04,27,00,39,13.40
2018,04,27,00,40,13.40
2018,04,27,00,41,13.40
2018,04,27,00,42,13.30
2018,04,27,00,43,13.30
2018,04,27,00,44,13.30
2018,04,27,00,45,13.30
2018,04,27,00,46,13.30
2018,04,27,00,47,13.30
2018,04,27,00,48,13.20
2018,04,27,00,49,13.20
2018,04,27,00,50,13.20
2018,04,27,00,51,13.10
2018,04,27,00,52,13.10
2018,04,27,00,53,13.10
2018,04,27,00,54,13.10
2018,04,27,00,55,13.10
2018,04,27,00,56,13.10
2018,04,27,00,57,13.00
2018,04,27,00,58,13.00
2018,04,27,00,59,13.00
2018,04,27,01,00,12.90
2018,04,27,01,01,12.90
2018,04,27,01,02,12.90
2018,04,27,01,03,12.90
2018,04,27,01,04,12.80
2018,04,27,01,05,12.80
2018,04,27,01,06,12.80
2018,04,27,01,07,12.80
2018,04,27,01,08,12.80
2018,04,27,01,09,12.70
2018,04,27,01,10,12.70
2018,04,27,01,11,12.70
2018,04,27,01,12,12.70
2018,04,27,01,13,12.70
2018,04,27,01,14,12.70
2018,04,27,01,15,12.70
2018,04,27,01,16,12.60
2018,04,27,01,17,12.60
2018,04,27,01,18,12.60
2018,04,27,01,19,12.60
2018,04,27,01,20,12.60
2018,04,27,01,21,12.60
2018,04,27,01,22,12.60
2018,04,27,01,23,12.50
2018,04,27,01,24,12.50
2018,04,27,01,25,12.60
2018,04,27,01,26,12.60
2018,04,27,01,27,12.60
2018,04,27,01,28,12.60
2018,04,27,01,29,12.60
2018,04,27,01,30,12.60
2018,04,27,01,31,12.60
2018,04,27,01,32,12.50
2018,04,27,01,33,12.50
2018,04,27,01,34,12.50
2018,04,27,01,35,12.50
2018,04,27,01,36,12.50
2018,04,27,01,37,12.50
2018,04,27,01,38,12.50
2018,04,27,01,39,12.50
2018,04,27,01,40,12.40
2018,04,27,01,41,12.40
2018,04,27,01,42,12.40
2018,04,27,01,43,12.40
2018,04,27,01,44,12.40
2018,04,27,01,45,12.40
2018,04,27,01,46,12.40
2018,04,27,01,47,12.40
2018,04,27,01,48,12.40
2018,04,27,01,49,12.40
2018,04,27,01,50,12.40
2018,04,27,01,51,12.40
2018,04,27,01,52,12.50
2018,04,27,01,53,12.50
2018,04,27,01,54,12.50
2018,04,27,01,55,12.50
2018,04,27,01,56,12.60
2018,04,27,01,57,12.60
2018,04,27,01,58,12.60
2018,04,27,01,59,12.60
2018,04,27,02,00,12.60
2018,04,27,02,01,12.60
2018,04,27,02,02,12.60
2018,04,27,02,03,12.60
2018,04,27,02,04,12.60
2018,04,27,02,05,12.60
2018,04,27,02,06,12.60
2018,04,27,02,07,12.60
2018,04,27,02,08,12.60
2018,04,27,02,09,12.60
2018,04,27,02,10,12.60
2018,04,27,02,11,12.60
2018,04,27,02,12,12.50
2018,04,27,02,13,12.50
2018,04,27,02,14,12.50
2018,04,27,02,15,12.50
2018,04,27,02,16,12.50
2018,04,27,02,17,12.40
2018,04,27,02,18,12.40
2018,04,27,02,19,12.40
2018,04,27,02,20,12.30
2018,04,27,02,21,12.30
2018,04,27,02,22,12.30
2018,04,27,02,23,12.20
2018,04,27,02,24,12.20
2018,04,27,02,25,12.10
2018,04,27,02,26,12.10
2018,04,27,02,27,12.00
2018,04,27,02,28,11.90
2018,04,27,02,29,11.90
2018,04,27,02,30,11.80
2018,04,27,02,31,11.80
2018,04,27,02,32,11.70
2018,04,27,02,33,11.70
2018,04,27,02,34,11.60
2018,04,27,02,35,11.50
2018,04,27,02,36,11.50
2018,04,27,02,37,11.40
2018,04,27,02,38,11.40
2018,04,27,02,39,11.30
2018,04,27,02,40,11.30
2018,04,27,02,41,11.20
2018,04,27,02,42,11.20
2018,04,27,02,43,11.10
2018,04,27,02,44,11.10
2018,04,27,02,45,11.10
2018,04,27,02,46,11.00
2018,04,27,02,47,11.00
2018,04,27,02,48,11.00
2018,04,27,02,49,10.90
2018,04,27,02,50,10.90
2018,04,27,02,51,10.90
2018,04,27,02,52,10.80
2018,04,27,02,53,10.80
2018,04,27,02,54,10.80
2018,04,27,02,55,10.70
2018,04,27,02,56,10.70
2018,04,27,02,57,10.70
2018,04,27,02,58,10.60
2018,04,27,02,59,10.60
2018,04,27,03,00,10.60
2018,04,27,03,01,10.50
2018,04,27,03,02,10.50
2018,04,27,03,03,10.40
2018,04,27,03,04,10.40
2018,04,27,03,05,10.40
2018,04,27,03,06,10.30
2018,04,27,03,07,10.30
2018,04,27,03,08,10.30
2018,04,27,03,09,10.30
2018,04,27,03,10,10.20
2018,04,27,03,11,10.20
2018,04,27,03,12,10.20
2018,04,27,03,13,10.20
2018,04,27,03,14,10.10
2018,04,27,03,15,10.10
2018,04,27,03,16,10.10
2018,04,27,03,17,10.00
2018,04,27,03,18,10.00
2018,04,27,03,19,10.00
2018,04,27,03,20,10.00
2018,04,27,03,21,9.90
2018,04,27,03,22,9.90
2018,04,27,03,23,9.90
2018,04,27,03,24,9.90
2018,04,27,03,25,9.80
2018,04,27,03,26,9.80
2018,04,27,03,27,9.80
2018,04,27,03,28,9.80
2018,04,27,03,29,9.80
2018,04,27,03,30,9.70
2018,04,27,03,31,9.70
2018,04,27,03,32,9.70
2018,04,27,03,33,9.70
2018,04,27,03,34,9.70
2018,04,27,03,35,9.60
2018,04,27,03,36,9.60
2018,04,27,03,37,9.60
2018,04,27,03,38,9.60
2018,04,27,03,39,9.50
2018,04,27,03,40,9.50
2018,04,27,03,41,9.50
2018,04,27,03,42,9.40
2018,04,27,03,43,9.40
2018,04,27,03,44,9.40
2018,04,27,03,45,9.40
2018,04,27,03,46,9.40
2018,04,27,03,47,9.30
2018,04,27,03,48,9.30
2018,04,27,03,49,9.30
2018,04,27,03,50,9.30
2018,04,27,03,51,9.30
2018,04,27,03,52,9.30
2018,04,27,03,53,9.20
2018,04,27,03,54,9.20
2018,04,27,03,55,9.20
2018,04,27,03,56,9.20
2018,04,27,03,57,9.20
2018,04,27,03,58,9.20
2018,04,27,03,59,9.20
2018,04,27,04,00,9.20
2018,04,27,04,01,9.10
2018,04,27,04,02,9.10
2018,04,27,04,03,9.10
2018,04,27,04,04,9.10
2018,04,27,04,05,9.10
2018,04,27,04,06,9.10
2018,04,27,04,07,9.10
2018,04,27,04,08,9.10
2018,04,27,04,09,9.10
2018,04,27,04,10,9.10
2018,04,27,04,11,9.10
2018,04,27,04,12,9.10
2018,04,27,04,13,9.10
2018,04,27,04,14,9.00
2018,04,27,04,15,9.00
2018,04,27,04,16,9.00
2018,04,27,04,17,9.00
2018,04,27,04,18,9.00
2018,04,27,04,19,8.90
2018,04,27,04,20,8.90
2018,04,27,04,21,8.90
2018,04,27,04,22,8.90
2018,04,27,04,23,8.90
2018,04,27,04,24,8.90
2018,04,27,04,25,8.90
2018,04,27,04,26,8.90
2018,04,27,04,27,8.90
2018,04,27,04,28,8.80
2018,04,27,04,29,8.80
2018,04,27,04,30,8.80
2018,04,27,04,31,8.80
2018,04,27,04,32,8.80
2018,04,27,04,33,8.80
2018,04,27,04,34,8.70
2018,04,27,04,35,8.70
2018,04,27,04,36,8.70
2018,04,27,04,37,8.70
2018,04,27,04,38,8.70
2018,04,27,04,39,8.60
2018,04,27,04,40,8.60
2018,04,27,04,41,8.60
2018,04,27,04,42,8.60
2018,04,27,04,43,8.60
2018,04,27,04,44,8.60
2018,04,27,04,45,8.50
2018,04,27,04,46,8.50
2018,04,27,04,47,8.50
2018,04,27,04,48,8.40
2018,04,27,04,49,8.40
2018,04,27,04,50,8.40
2018,04,27,04,51,8.40
2018,04,27,04,52,8.40
2018,04,27,04,53,8.30
2018,04,27,04,54,8.30
2018,04,27,04,55,8.30
2018,04,27,04,56,8.30
2018,04,27,04,57,8.30
2018,04,27,04,58,8.30
2018,04,27,04,59,8.30
2018,04,27,05,00,8.30
2018,04,27,05,01,8.30
2018,04,27,05,02,8.30
2018,04,27,05,03,8.20
2018,04,27,05,04,8.20
2018,04,27,05,05,8.20
2018,04,27,05,06,8.20
2018,04,27,05,07,8.20
2018,04,27,05,08,8.20
2018,04,27,05,09,8.20
2018,04,27,05,10,8.20
2018,04,27,05,11,8.20
2018,04,27,05,12,8.20
2018,04,27,05,13,8.20
2018,04,27,05,14,8.20
2018,04,27,05,15,8.20
2018,04,27,05,16,8.20
2018,04,27,05,17,8.20
2018,04,27,05,18,8.20
2018,04,27,05,19,8.20
2018,04,27,05,20,8.20
2018,04,27,05,21,8.20
2018,04,27,05,22,8.20
2018,04,27,05,23,8.30
2018,04,27,05,24,8.30
2018,04,27,05,25,8.30
2018,04,27,05,26,8.30
2018,04,27,05,27,8.40
2018,04,27,05,28,8.40
2018,04,27,05,29,8.40
2018,04,27,05,30,8.40
2018,04,27,05,31,8.50
2018,04,27,05,32,8.40
2018,04,27,05,33,8.50
2018,04,27,05,34,8.50
2018,04,27,05,35,8.50
2018,04,27,05,36,8.40
2018,04,27,05,37,8.40
2018,04,27,05,38,8.40
2018,04,27,05,39,8.40
2018,04,27,05,40,8.40
2018,04,27,05,41,8.40
2018,04,27,05,42,8.40
2018,04,27,05,43,8.40
2018,04,27,05,44,8.40
2018,04,27,05,45,8.40
2018,04,27,05,46,8.40
2018,04,27,07,20,9.20
2018,04,27,07,21,9.20
2018,04,27,07,22,9.30
2018,04,27,07,23,9.30
2018,04,27,07,24,9.30
2018,04,27,07,25,9.40
2018,04,27,07,26,9.40
2018,04,27,07,27,9.50
2018,04,27,07,28,9.60
2018,04,27,07,29,9.60
2018,04,27,07,30,9.60
2018,04,27,07,31,9.70
2018,04,27,07,32,9.70
2018,04,27,07,33,9.70
2018,04,27,07,34,9.80
2018,04,27,07,35,9.80
2018,04,27,07,36,9.90
2018,04,27,07,37,9.90
2018,04,27,07,38,9.90
2018,04,27,07,39,10.00
2018,04,27,07,40,10.10
2018,04,27,07,41,10.10
2018,04,27,07,42,10.20
2018,04,27,07,43,10.20
2018,04,27,07,44,10.30
2018,04,27,07,45,10.30
2018,04,27,07,46,10.40
2018,04,27,07,47,10.40
2018,04,27,07,48,10.40
2018,04,27,07,49,10.50
2018,04,27,07,50,10.60
2018,04,27,07,51,10.60
2018,04,27,07,52,10.70
2018,04,27,07,53,10.70
2018,04,27,07,54,10.80
2018,04,27,07,55,10.90
2018,04,27,07,56,11.00
2018,04,27,07,57,11.10
2018,04,27,07,58,11.10
2018,04,27,07,59,11.20
2018,04,27,08,00,11.30
2018,04,27,08,01,11.40
2018,04,27,08,02,11.40
2018,04,27,08,03,11.50
2018,04,27,08,04,11.60
2018,04,27,08,05,11.70
2018,04,27,08,06,11.80
2018,04,27,08,07,11.90
2018,04,27,08,08,12.00
2018,04,27,08,09,12.10
2018,04,27,08,10,12.20
2018,04,27,08,11,12.30
2018,04,27,08,12,12.50
2018,04,27,08,13,12.70
2018,04,27,08,14,12.80
2018,04,27,08,15,13.00
2018,04,27,08,16,13.20
2018,04,27,08,17,13.40
2018,04,27,08,18,13.50
2018,04,27,08,19,13.60
2018,04,27,08,20,13.70
2018,04,27,08,21,13.80
2018,04,27,08,22,13.90
2018,04,27,08,23,14.00
2018,04,27,08,24,14.10
2018,04,27,08,25,14.20
2018,04,27,08,26,14.30
2018,04,27,08,27,14.50
2018,04,27,08,28,14.60
2018,04,27,08,29,14.70
2018,04,27,08,30,14.80
2018,04,27,08,31,14.80
2018,04,27,08,32,14.90
2018,04,27,08,33,15.00
2018,04,27,08,34,15.10
2018,04,27,08,35,15.20
2018,04,27,08,36,15.20
2018,04,27,08,37,15.30
2018,04,27,08,38,15.30
2018,04,27,08,39,15.30
2018,04,27,08,40,15.40
2018,04,27,08,41,15.40
2018,04,27,08,42,15.40
2018,04,27,08,43,15.40
2018,04,27,08,44,15.40
2018,04,27,08,45,15.40
2018,04,27,08,46,15.50
2018,04,27,08,47,15.50
2018,04,27,08,48,15.50
2018,04,27,08,49,15.60
2018,04,27,08,50,15.60
2018,04,27,08,51,15.60
2018,04,27,08,52,15.60
2018,04,27,08,53,15.60
2018,04,27,08,54,15.60
2018,04,27,08,55,15.60
2018,04,27,08,56,15.60
2018,04,27,08,57,15.60
2018,04,27,08,58,15.60
2018,04,27,08,59,15.60
2018,04,27,09,00,15.60
2018,04,27,09,01,15.60
2018,04,27,09,02,15.70
2018,04,27,09,03,15.70
2018,04,27,09,04,15.70
2018,04,27,09,05,15.70
2018,04,27,09,06,15.70
2018,04,27,09,07,15.70
2018,04,27,09,08,15.70
2018,04,27,09,09,15.70
2018,04,27,09,10,15.70
2018,04,27,09,11,15.80
2018,04,27,09,12,15.80
2018,04,27,09,13,15.80
2018,04,27,09,14,15.80
2018,04,27,09,15,15.90
2018,04,27,09,16,15.90
2018,04,27,09,17,15.90
2018,04,27,09,18,15.90
2018,04,27,09,19,16.00
2018,04,27,09,20,16.00
2018,04,27,09,21,16.00
2018,04,27,09,22,16.00
2018,04,27,09,23,16.10
2018,04,27,09,24,16.10
2018,04,27,09,25,16.10
2018,04,27,09,26,16.20
2018,04,27,09,27,16.20
2018,04,27,09,28,16.30
2018,04,27,09,29,16.30
2018,04,27,09,30,16.30
2018,04,27,09,31,16.40
2018,04,27,09,32,16.40
2018,04,27,09,33,16.40
2018,04,27,09,34,16.40
2018,04,27,09,35,16.40
2018,04,27,09,36,16.40
2018,04,27,09,37,16.50
2018,04,27,09,38,16.60
2018,04,27,09,39,16.60
2018,04,27,09,40,16.60
2018,04,27,09,41,16.70
2018,04,27,09,42,16.70
2018,04,27,09,43,16.70
2018,04,27,09,44,16.70
2018,04,27,09,45,16.70
2018,04,27,09,46,16.70
2018,04,27,09,47,16.70
2018,04,27,09,48,16.70
2018,04,27,09,49,16.60
2018,04,27,09,50,16.60
2018,04,27,09,51,16.60
2018,04,27,09,52,16.60
2018,04,27,09,53,16.60
2018,04,27,09,54,16.60
2018,04,27,09,55,16.60
2018,04,27,09,56,16.60
2018,04,27,09,57,16.60
2018,04,27,09,58,16.70
2018,04,27,09,59,16.70
2018,04,27,10,00,16.70
2018,04,27,10,01,16.70
2018,04,27,10,02,16.70
2018,04,27,10,03,16.70
2018,04,27,10,04,16.70
2018,04,27,10,05,16.80
2018,04,27,10,06,16.80
2018,04,27,10,07,16.80
2018,04,27,10,08,16.80
2018,04,27,10,09,16.90
2018,04,27,10,10,16.90
2018,04,27,10,11,16.90
2018,04,27,10,12,16.90
2018,04,27,10,13,16.90
2018,04,27,10,14,16.90
2018,04,27,10,15,16.90
2018,04,27,10,16,17.00
2018,04,27,10,17,17.00
2018,04,27,10,18,17.00
2018,04,27,10,19,17.10
2018,04,27,10,20,17.20
2018,04,27,10,21,17.20
2018,04,27,10,22,17.20
2018,04,27,10,23,17.20
2018,04,27,10,24,17.20
2018,04,27,10,25,17.20
2018,04,27,10,26,17.20
2018,04,27,10,27,17.20
2018,04,27,10,28,17.20
2018,04,27,10,29,17.20
2018,04,27,10,30,17.20
2018,04,27,10,31,17.20
2018,04,27,10,32,17.20
2018,04,27,10,33,17.20
2018,04,27,10,34,17.20
2018,04,27,10,35,17.20
2018,04,27,10,36,17.20
2018,04,27,10,37,17.20
2018,04,27,10,38,17.20
2018,04,27,10,39,17.20
2018,04,27,10,40,17.20
2018,04,27,10,41,17.30
2018,04,27,10,42,17.30
2018,04,27,10,43,17.30
2018,04,27,10,44,17.30
2018,04,27,10,45,17.30
2018,04,27,10,46,17.30
2018,04,27,10,47,17.30
2018,04,27,10,48,17.40
2018,04,27,10,49,17.40
2018,04,27,10,50,17.50
2018,04,27,10,51,17.70
2018,04,27,10,52,17.80
2018,04,27,10,53,17.90
2018,04,27,10,54,17.90
2018,04,27,10,55,18.00
2018,04,27,10,56,18.00
2018,04,27,10,57,18.00
2018,04,27,10,58,18.00
2018,04,27,10,59,18.10
2018,04,27,11,00,18.10
2018,04,27,11,01,18.20
2018,04,27,11,02,18.20
2018,04,27,11,03,18.20
2018,04,27,11,04,18.20
2018,04,27,11,05,18.20
2018,04,27,11,06,18.20
2018,04,27,11,07,18.20
2018,04,27,11,08,18.20
2018,04,27,11,09,18.30
2018,04,27,11,10,18.30
2018,04,27,11,11,18.30
2018,04,27,11,12,18.40
2018,04,27,11,13,18.50
2018,04,27,11,14,18.50
2018,04,27,11,15,18.60
2018,04,27,11,16,18.60
2018,04,27,11,17,18.60
2018,04,27,11,18,18.60
2018,04,27,11,19,18.60
2018,04,27,11,20,18.60
2018,04,27,11,21,18.60
2018,04,27,11,22,18.60
2018,04,27,11,23,18.70
2018,04,27,11,24,18.70
2018,04,27,11,25,18.70
2018,04,27,11,26,18.70
2018,04,27,11,27,18.70
2018,04,27,11,28,18.70
2018,04,27,11,29,18.80
2018,04,27,11,30,18.80
2018,04,27,11,31,18.80
2018,04,27,11,32,18.80
2018,04,27,11,33,18.80
2018,04,27,11,34,18.70
2018,04,27,11,35,18.70
2018,04,27,11,36,18.80
2018,04,27,11,37,18.80
2018,04,27,11,38,18.90
2018,04,27,11,39,18.90
2018,04,27,11,40,19.00
2018,04,27,11,41,19.10
2018,04,27,11,42,19.10
2018,04,27,11,43,19.20
2018,04,27,11,44,19.30
2018,04,27,11,45,19.40
2018,04,27,11,46,19.40
2018,04,27,11,47,19.50
2018,04,27,11,48,19.60
2018,04,27,11,49,19.70
2018,04,27,11,50,19.70
2018,04,27,11,51,19.80
2018,04,27,11,52,19.90
2018,04,27,11,53,20.10
2018,04,27,11,54,20.20
2018,04,27,11,55,20.20
2018,04,27,11,56,20.20
2018,04,27,11,57,20.30
2018,04,27,11,58,20.30
2018,04,27,11,59,20.40
2018,04,27,12,00,20.40
2018,04,27,12,01,20.40
2018,04,27,12,02,20.50
2018,04,27,12,03,20.50
2018,04,27,12,04,20.60
2018,04,27,12,05,20.70
2018,04,27,12,06,20.90
2018,04,27,12,07,21.00
2018,04,27,12,08,21.20
2018,04,27,12,09,21.30
2018,04,27,12,10,21.40
2018,04,27,12,11,21.50
2018,04,27,12,12,21.50
2018,04,27,12,13,21.60
2018,04,27,12,14,21.80
2018,04,27,12,15,21.90
2018,04,27,12,16,22.00
2018,04,27,12,17,22.10
2018,04,27,12,18,22.20
2018,04,27,12,19,22.20
2018,04,27,12,20,22.30
2018,04,27,12,21,22.30
2018,04,27,12,22,22.40
2018,04,27,12,23,22.50
2018,04,27,12,24,22.60
2018,04,27,12,25,22.60
2018,04,27,12,26,22.60
2018,04,27,12,27,22.60
2018,04,27,12,28,22.60
2018,04,27,12,29,22.70
2018,04,27,12,30,22.70
2018,04,27,12,31,22.70
2018,04,27,12,32,22.70
2018,04,27,12,33,22.70
2018,04,27,12,34,22.80
2018,04,27,12,35,22.80
2018,04,27,12,36,22.80
2018,04,27,12,37,22.80
2018,04,27,12,38,22.70
2018,04,27,12,39,22.70
2018,04,27,12,40,22.60
2018,04,27,12,41,22.50
2018,04,27,12,42,22.40
2018,04,27,12,43,22.20
2018,04,27,12,44,22.20
2018,04,27,12,45,22.10
2018,04,27,12,46,22.00
2018,04,27,12,47,21.90
2018,04,27,12,48,21.80
2018,04,27,12,49,21.80
2018,04,27,12,50,21.70
2018,04,27,12,51,21.70
2018,04,27,12,52,21.70
2018,04,27,12,53,21.70
2018,04,27,12,54,21.60
2018,04,27,12,55,21.60
2018,04,27,12,56,21.50
2018,04,27,12,57,21.50
2018,04,27,12,58,21.40
2018,04,27,12,59,21.20
2018,04,27,13,00,21.10
2018,04,27,13,01,21.10
2018,04,27,13,02,21.00
2018,04,27,13,03,20.90
2018,04,27,13,04,20.90
2018,04,27,13,05,20.90
2018,04,27,13,06,20.90
2018,04,27,13,07,20.90
2018,04,27,13,08,20.90
2018,04,27,13,09,20.90
2018,04,27,13,10,21.00
2018,04,27,13,11,21.00
2018,04,27,13,12,21.00
2018,04,27,13,13,21.00
2018,04,27,13,14,21.00
2018,04,27,13,15,21.00
2018,04,27,13,16,21.00
2018,04,27,13,17,21.00
2018,04,27,13,18,21.10
2018,04,27,13,19,21.10
2018,04,27,13,20,21.10
2018,04,27,13,21,21.20
2018,04,27,13,22,21.20
2018,04,27,13,23,21.30
2018,04,27,13,24,21.30
2018,04,27,13,25,21.30
2018,04,27,13,26,21.20
2018,04,27,13,27,21.20
2018,04,27,13,28,21.20
2018,04,27,13,29,21.10
2018,04,27,13,30,21.00
2018,04,27,13,31,20.90
2018,04,27,13,32,20.80
2018,04,27,13,33,20.60
2018,04,27,13,34,20.50
2018,04,27,13,35,20.40
2018,04,27,13,36,20.30
2018,04,27,13,37,20.40
2018,04,27,13,38,20.40
2018,04,27,13,39,20.50
2018,04,27,13,40,20.50
2018,04,27,13,41,20.50
2018,04,27,13,42,20.50
2018,04,27,13,43,20.50
2018,04,27,13,44,20.60
2018,04,27,13,45,20.60
2018,04,27,13,46,20.70
2018,04,27,13,47,20.80
2018,04,27,13,48,20.80
2018,04,27,13,49,20.90
2018,04,27,13,50,20.90
2018,04,27,13,51,20.80
2018,04,27,13,52,20.90
2018,04,27,13,53,20.90
2018,04,27,13,54,21.00
2018,04,27,13,55,21.00
2018,04,27,13,56,20.90
2018,04,27,13,57,20.80
2018,04,27,13,58,20.70
2018,04,27,13,59,20.70
2018,04,27,14,00,20.70
2018,04,27,14,01,20.70
2018,04,27,14,02,20.80
2018,04,27,14,03,20.80
2018,04,27,14,04,20.90
2018,04,27,14,05,20.90
2018,04,27,14,06,21.00
2018,04,27,14,07,21.10
2018,04,27,14,08,21.20
2018,04,27,14,09,21.40
2018,04,27,14,10,21.40
2018,04,27,14,11,21.40
2018,04,27,14,12,21.40
2018,04,27,14,13,21.40
2018,04,27,14,14,21.40
2018,04,27,14,15,21.40
2018,04,27,14,16,21.30
2018,04,27,14,17,21.20
2018,04,27,14,18,21.10
2018,04,27,14,19,21.10
2018,04,27,14,20,21.10
2018,04,27,14,21,21.20
2018,04,27,14,22,21.30
2018,04,27,14,23,21.30
2018,04,27,14,24,21.40
2018,04,27,14,25,21.40
2018,04,27,14,26,21.40
2018,04,27,14,27,21.40
2018,04,27,14,28,21.40
2018,04,27,14,29,21.30
2018,04,27,14,30,21.20
2018,04,27,14,31,21.10
2018,04,27,14,32,21.10
2018,04,27,14,33,21.10
2018,04,27,14,34,21.00
2018,04,27,14,35,21.00
2018,04,27,14,36,21.00
2018,04,27,14,37,20.90
2018,04,27,14,38,20.80
2018,04,27,14,39,20.80
2018,04,27,14,40,20.80
2018,04,27,14,41,20.80
2018,04,27,14,42,20.80
2018,04,27,14,43,20.80
2018,04,27,14,44,20.80
2018,04,27,14,45,20.80
2018,04,27,14,46,20.70
2018,04,27,14,47,20.60
2018,04,27,14,48,20.60
2018,04,27,14,49,20.60
2018,04,27,14,50,20.70
2018,04,27,14,51,20.70
2018,04,27,14,52,20.70
2018,04,27,14,53,20.70
2018,04,27,14,54,20.80
2018,04,27,14,55,20.80
2018,04,27,14,56,20.80
2018,04,27,14,57,20.70
2018,04,27,14,58,20.60
2018,04,27,14,59,20.50
2018,04,27,15,00,20.40
2018,04,27,15,01,20.30
2018,04,27,15,02,20.30
2018,04,27,15,03,20.30
2018,04,27,15,04,20.40
2018,04,27,15,05,20.40
2018,04,27,15,06,20.40
2018,04,27,15,07,20.50
2018,04,27,15,08,20.60
2018,04,27,15,09,20.70
2018,04,27,15,10,20.80
2018,04,27,15,11,20.80
2018,04,27,15,12,20.90
2018,04,27,15,13,21.00
2018,04,27,15,14,21.00
2018,04,27,15,15,21.10
2018,04,27,15,16,21.10
2018,04,27,15,17,21.10
2018,04,27,15,18,21.20
2018,04,27,15,19,21.10
2018,04,27,15,20,21.10
2018,04,27,15,21,21.00
2018,04,27,15,22,20.80
2018,04,27,15,23,20.70
2018,04,27,15,24,20.60
2018,04,27,15,25,20.40
2018,04,27,15,26,20.30
2018,04,27,15,27,20.20
2018,04,27,15,28,20.10
2018,04,27,15,29,20.10
2018,04,27,15,30,20.10
2018,04,27,15,31,20.10
2018,04,27,15,32,20.00
2018,04,27,15,33,20.00
2018,04,27,15,34,20.00
2018,04,27,15,35,20.00
2018,04,27,15,36,20.00
2018,04,27,15,37,20.00
2018,04,27,15,38,20.00
2018,04,27,15,39,20.00
2018,04,27,15,40,20.00
2018,04,27,15,41,20.00
2018,04,27,15,42,20.00
2018,04,27,15,43,20.10
2018,04,27,15,44,20.20
2018,04,27,15,45,20.20
2018,04,27,15,46,20.20
2018,04,27,15,47,20.20
2018,04,27,15,48,20.10
2018,04,27,15,49,20.10
2018,04,27,15,50,20.10
2018,04,27,15,51,20.10
2018,04,27,15,52,20.10
2018,04,27,15,53,20.10
2018,04,27,15,54,20.00
2018,04,27,15,55,20.00
2018,04,27,15,56,20.00
2018,04,27,15,57,19.90
2018,04,27,15,58,19.90
2018,04,27,15,59,19.90
2018,04,27,16,00,20.00
2018,04,27,16,01,20.00
2018,04,27,16,02,20.00
2018,04,27,16,03,20.00
2018,04,27,16,04,20.00
2018,04,27,16,05,20.00
2018,04,27,16,06,20.00
2018,04,27,16,07,20.00
2018,04,27,16,08,20.00
2018,04,27,16,09,19.90
2018,04,27,16,10,19.80
2018,04,27,16,11,19.80
2018,04,27,16,12,19.80
2018,04,27,16,13,19.70
2018,04,27,16,14,19.70
2018,04,27,16,15,19.70
2018,04,27,16,16,19.80
2018,04,27,16,17,19.80
2018,04,27,16,18,19.80
2018,04,27,16,19,19.70
2018,04,27,16,20,19.70
2018,04,27,16,21,19.80
2018,04,27,16,22,19.80
2018,04,27,16,23,19.80
2018,04,27,16,24,19.80
2018,04,27,16,25,19.80
2018,04,27,16,26,19.80
2018,04,27,16,27,19.80
2018,04,27,16,28,19.80
2018,04,27,16,29,19.80
2018,04,27,16,30,19.80
2018,04,27,16,31,19.70
2018,04,27,16,32,19.70
2018,04,27,16,33,19.60
2018,04,27,16,34,19.50
2018,04,27,16,35,19.30
2018,04,27,16,36,19.20
2018,04,27,16,37,19.10
2018,04,27,16,38,19.00
2018,04,27,16,39,18.90
2018,04,27,16,40,18.80
2018,04,27,16,41,18.70
2018,04,27,16,42,18.70
2018,04,27,16,43,18.60
2018,04,27,16,44,18.60
2018,04,27,16,45,18.50
2018,04,27,16,46,18.40
2018,04,27,16,47,18.40
2018,04,27,16,48,18.30
2018,04,27,16,49,18.30
2018,04,27,16,50,18.30
2018,04,27,16,51,18.30
2018,04,27,16,52,18.30
2018,04,27,16,53,18.20
2018,04,27,16,54,18.20
2018,04,27,16,55,18.20
2018,04,27,16,56,18.10
2018,04,27,16,57,18.10
2018,04,27,16,58,18.10
2018,04,27,16,59,18.10
2018,04,27,17,00,18.10
2018,04,27,17,01,18.10
2018,04,27,17,02,18.20
2018,04,27,17,03,18.20
2018,04,27,17,04,18.20
2018,04,27,17,05,18.10
2018,04,27,17,06,18.10
2018,04,27,17,07,18.10
2018,04,27,17,08,18.10
2018,04,27,17,09,18.10
2018,04,27,17,10,18.10
2018,04,27,17,11,18.00
2018,04,27,17,12,18.00
2018,04,27,17,13,17.90
2018,04,27,17,14,17.90
2018,04,27,17,15,17.90
2018,04,27,17,16,17.90
2018,04,27,17,17,17.90
2018,04,27,17,18,17.90
2018,04,27,17,19,17.90
2018,04,27,17,20,17.90
2018,04,27,17,21,17.90
2018,04,27,17,22,17.90
2018,04,27,17,23,17.90
2018,04,27,17,24,17.90
2018,04,27,17,25,17.80
2018,04,27,17,26,17.80
2018,04,27,17,27,17.70
2018,04,27,17,28,17.70
2018,04,27,17,29,17.60
2018,04,27,17,30,17.50
2018,04,27,17,31,17.50
2018,04,27,17,32,17.40
2018,04,27,17,33,17.40
2018,04,27,17,34,17.40
2018,04,27,17,35,17.40
2018,04,27,17,36,17.40
2018,04,27,17,37,17.40
2018,04,27,17,38,17.40
2018,04,27,17,39,17.40
2018,04,27,17,40,17.40
2018,04,27,17,41,17.30
2018,04,27,17,42,17.30
2018,04,27,17,43,17.30
2018,04,27,17,44,17.30
2018,04,27,17,45,17.30
2018,04,27,17,46,17.20
2018,04,27,17,47,17.20
2018,04,27,17,48,17.20
2018,04,27,17,49,17.10
2018,04,27,17,50,17.10
2018,04,27,17,51,17.10
2018,04,27,17,52,17.00
2018,04,27,17,53,17.00
2018,04,27,17,54,16.90
2018,04,27,17,55,16.90
2018,04,27,17,56,16.90
2018,04,27,17,57,16.80
2018,04,27,17,58,16.80
2018,04,27,17,59,16.80
2018,04,27,18,00,16.70
2018,04,27,18,01,16.70
2018,04,27,18,02,16.70
2018,04,27,18,03,16.70
2018,04,27,18,04,16.60
2018,04,27,18,05,16.60
2018,04,27,18,06,16.60
2018,04,27,18,07,16.60
2018,04,27,18,08,16.60
2018,04,27,18,09,16.60
2018,04,27,18,10,16.60
2018,04,27,18,11,16.70
2018,04,27,18,12,16.70
2018,04,27,18,13,16.70
2018,04,27,18,14,16.70
2018,04,27,18,15,16.70
2018,04,27,18,16,16.70
2018,04,27,18,17,16.60
2018,04,27,18,18,16.60
2018,04,27,18,19,16.60
2018,04,27,18,20,16.60
2018,04,27,18,21,16.50
2018,04,27,18,22,16.40
2018,04,27,18,23,16.40
2018,04,27,18,24,16.40
2018,04,27,18,25,16.40
2018,04,27,18,26,16.30
2018,04,27,18,27,16.30
2018,04,27,18,28,16.30
2018,04,27,18,29,16.30
2018,04,27,18,30,16.30
2018,04,27,18,31,16.30
2018,04,27,18,32,16.20
2018,04,27,18,33,16.20
2018,04,27,18,34,16.20
2018,04,27,18,35,16.20
2018,04,27,18,36,16.10
2018,04,27,18,37,16.10
2018,04,27,18,38,16.00
2018,04,27,18,39,16.00
2018,04,27,18,40,15.90
2018,04,27,18,41,15.90
2018,04,27,18,42,15.90
2018,04,27,18,43,15.90
2018,04,27,18,44,15.90
2018,04,27,18,45,15.80
2018,04,27,18,46,15.80
2018,04,27,18,47,15.80
2018,04,27,18,48,15.80
2018,04,27,18,49,15.80
2018,04,27,18,50,15.70
2018,04,27,18,51,15.70
2018,04,27,18,52,15.70
2018,04,27,18,53,15.70
2018,04,27,18,54,15.60
2018,04,27,18,55,15.60
2018,04,27,18,56,15.70
2018,04,27,18,57,15.70
2018,04,27,18,58,15.70
2018,04,27,18,59,15.70