Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,27,00,00,10.10
2009,06,27,00,01,10.10
2009,06,27,00,02,10.10
2009,06,27,00,03,10.10
2009,06,27,00,04,10.10
2009,06,27,00,05,10.10
2009,06,27,00,06,9.90
2009,06,27,00,07,9.90
2009,06,27,00,08,9.90
2009,06,27,00,09,9.90
2009,06,27,00,10,9.90
2009,06,27,00,11,9.90
2009,06,27,00,12,9.90
2009,06,27,00,13,9.90
2009,06,27,00,14,9.90
2009,06,27,00,15,9.90
2009,06,27,00,16,9.90
2009,06,27,00,17,9.80
2009,06,27,00,18,9.80
2009,06,27,00,19,9.80
2009,06,27,00,20,9.80
2009,06,27,00,21,9.70
2009,06,27,00,22,9.70
2009,06,27,00,23,9.70
2009,06,27,00,24,9.70
2009,06,27,00,25,9.70
2009,06,27,00,26,9.70
2009,06,27,00,27,9.70
2009,06,27,00,28,9.70
2009,06,27,00,29,9.60
2009,06,27,00,30,9.60
2009,06,27,00,31,9.60
2009,06,27,00,32,9.60
2009,06,27,00,33,9.60
2009,06,27,00,34,9.50
2009,06,27,00,35,9.50
2009,06,27,00,36,9.50
2009,06,27,00,37,9.50
2009,06,27,00,38,9.50
2009,06,27,00,39,9.40
2009,06,27,00,40,9.40
2009,06,27,00,41,9.40
2009,06,27,00,42,9.40
2009,06,27,00,43,9.40
2009,06,27,00,44,9.30
2009,06,27,00,45,9.30
2009,06,27,00,46,9.30
2009,06,27,00,47,9.30
2009,06,27,00,48,9.30
2009,06,27,00,49,9.30
2009,06,27,00,50,9.30
2009,06,27,00,51,9.30
2009,06,27,00,52,9.30
2009,06,27,00,53,9.30
2009,06,27,00,54,9.30
2009,06,27,00,55,9.20
2009,06,27,00,56,9.20
2009,06,27,00,57,9.20
2009,06,27,00,58,9.20
2009,06,27,00,59,9.20
2009,06,27,01,00,9.20
2009,06,27,01,01,9.20
2009,06,27,01,02,9.20
2009,06,27,01,03,9.20
2009,06,27,01,04,9.20
2009,06,27,01,05,9.20
2009,06,27,01,06,9.20
2009,06,27,01,07,9.20
2009,06,27,01,08,9.20
2009,06,27,01,09,9.20
2009,06,27,01,10,9.20
2009,06,27,01,11,9.20
2009,06,27,01,12,9.10
2009,06,27,01,13,9.10
2009,06,27,01,14,9.10
2009,06,27,01,15,9.10
2009,06,27,01,16,9.10
2009,06,27,01,17,9.10
2009,06,27,01,18,9.10
2009,06,27,01,19,9.10
2009,06,27,01,20,9.10
2009,06,27,01,21,9.10
2009,06,27,01,22,9.10
2009,06,27,01,23,9.10
2009,06,27,01,24,9.10
2009,06,27,01,25,9.10
2009,06,27,01,26,9.10
2009,06,27,01,27,9.10
2009,06,27,01,28,9.10
2009,06,27,01,29,9.10
2009,06,27,01,30,9.10
2009,06,27,01,31,9.10
2009,06,27,01,32,9.10
2009,06,27,01,33,9.10
2009,06,27,01,34,9.00
2009,06,27,01,35,9.00
2009,06,27,01,36,9.00
2009,06,27,01,37,9.00
2009,06,27,01,38,9.00
2009,06,27,01,39,9.00
2009,06,27,01,40,8.90
2009,06,27,01,41,8.90
2009,06,27,01,42,8.90
2009,06,27,01,43,8.90
2009,06,27,01,44,8.90
2009,06,27,01,45,8.90
2009,06,27,01,46,8.80
2009,06,27,01,47,8.80
2009,06,27,01,48,8.80
2009,06,27,01,49,8.80
2009,06,27,01,50,8.80
2009,06,27,01,51,8.80
2009,06,27,01,52,8.80
2009,06,27,01,53,8.80
2009,06,27,01,54,8.80
2009,06,27,01,55,8.80
2009,06,27,01,56,8.80
2009,06,27,01,57,8.80
2009,06,27,01,58,8.80
2009,06,27,01,59,8.80
2009,06,27,02,00,8.80
2009,06,27,02,01,8.80
2009,06,27,02,02,8.80
2009,06,27,02,03,8.80
2009,06,27,02,04,8.80
2009,06,27,02,05,8.80
2009,06,27,02,06,8.80
2009,06,27,02,07,8.80
2009,06,27,02,08,8.80
2009,06,27,02,09,8.70
2009,06,27,02,10,8.70
2009,06,27,02,11,8.70
2009,06,27,02,12,8.70
2009,06,27,02,13,8.70
2009,06,27,02,14,8.70
2009,06,27,02,15,8.70
2009,06,27,02,16,8.70
2009,06,27,02,17,8.70
2009,06,27,02,18,8.70
2009,06,27,02,19,8.70
2009,06,27,02,20,8.70
2009,06,27,02,21,8.70
2009,06,27,02,22,8.70
2009,06,27,02,23,8.70
2009,06,27,02,24,8.70
2009,06,27,02,25,8.70
2009,06,27,02,26,8.70
2009,06,27,02,27,8.70
2009,06,27,02,28,8.70
2009,06,27,02,29,8.70
2009,06,27,02,30,8.70
2009,06,27,02,31,8.70
2009,06,27,02,32,8.60
2009,06,27,02,33,8.60
2009,06,27,02,34,8.60
2009,06,27,02,35,8.60
2009,06,27,02,36,8.60
2009,06,27,02,37,8.60
2009,06,27,02,38,8.50
2009,06,27,02,39,8.50
2009,06,27,02,40,8.50
2009,06,27,02,41,8.50
2009,06,27,02,42,8.50
2009,06,27,02,43,8.50
2009,06,27,02,44,8.50
2009,06,27,02,45,8.50
2009,06,27,02,46,8.50
2009,06,27,02,47,8.50
2009,06,27,02,48,8.50
2009,06,27,02,49,8.50
2009,06,27,02,50,8.40
2009,06,27,02,51,8.40
2009,06,27,02,52,8.40
2009,06,27,02,53,8.40
2009,06,27,02,54,8.40
2009,06,27,02,55,8.40
2009,06,27,02,56,8.40
2009,06,27,02,57,8.40
2009,06,27,02,58,8.40
2009,06,27,02,59,8.40
2009,06,27,03,00,8.30
2009,06,27,03,01,8.30
2009,06,27,03,02,8.30
2009,06,27,03,03,8.30
2009,06,27,03,04,8.30
2009,06,27,03,05,8.30
2009,06,27,03,06,8.20
2009,06,27,03,07,8.20
2009,06,27,03,08,8.20
2009,06,27,03,09,8.20
2009,06,27,03,10,8.20
2009,06,27,03,11,8.20
2009,06,27,03,12,8.20
2009,06,27,03,13,8.20
2009,06,27,03,14,8.20
2009,06,27,03,15,8.20
2009,06,27,03,16,8.20
2009,06,27,03,17,8.20
2009,06,27,03,18,8.20
2009,06,27,03,19,8.20
2009,06,27,03,20,8.20
2009,06,27,03,21,8.10
2009,06,27,03,22,8.10
2009,06,27,03,23,8.10
2009,06,27,03,24,8.10
2009,06,27,03,25,8.10
2009,06,27,03,26,8.10
2009,06,27,03,27,8.10
2009,06,27,03,28,8.00
2009,06,27,03,29,8.00
2009,06,27,03,30,8.00
2009,06,27,03,31,8.00
2009,06,27,03,32,8.00
2009,06,27,03,33,8.00
2009,06,27,03,34,8.00
2009,06,27,03,35,8.00
2009,06,27,03,36,8.00
2009,06,27,03,37,8.00
2009,06,27,03,38,8.00
2009,06,27,03,39,7.90
2009,06,27,03,40,7.90
2009,06,27,03,41,7.90
2009,06,27,03,42,7.90
2009,06,27,03,43,7.90
2009,06,27,03,44,7.90
2009,06,27,03,45,7.90
2009,06,27,03,46,7.90
2009,06,27,03,47,7.90
2009,06,27,03,48,7.90
2009,06,27,03,49,7.90
2009,06,27,03,50,7.90
2009,06,27,03,51,7.90
2009,06,27,03,52,7.90
2009,06,27,03,53,7.80
2009,06,27,03,54,7.80
2009,06,27,03,55,7.80
2009,06,27,03,56,7.80
2009,06,27,03,57,7.80
2009,06,27,03,58,7.80
2009,06,27,03,59,7.80
2009,06,27,04,00,7.80
2009,06,27,04,01,7.70
2009,06,27,04,02,7.70
2009,06,27,04,03,7.70
2009,06,27,04,04,7.70
2009,06,27,04,05,7.70
2009,06,27,04,06,7.70
2009,06,27,04,07,7.70
2009,06,27,04,08,7.70
2009,06,27,04,09,7.70
2009,06,27,04,10,7.70
2009,06,27,04,11,7.60
2009,06,27,04,12,7.60
2009,06,27,04,13,7.60
2009,06,27,04,14,7.60
2009,06,27,04,15,7.60
2009,06,27,04,16,7.60
2009,06,27,04,17,7.60
2009,06,27,04,18,7.60
2009,06,27,04,19,7.60
2009,06,27,04,20,7.60
2009,06,27,04,21,7.60
2009,06,27,04,22,7.60
2009,06,27,04,23,7.60
2009,06,27,04,24,7.60
2009,06,27,04,25,7.60
2009,06,27,04,26,7.60
2009,06,27,04,27,7.60
2009,06,27,04,28,7.60
2009,06,27,04,29,7.70
2009,06,27,04,30,7.70
2009,06,27,04,31,7.70
2009,06,27,04,32,7.70
2009,06,27,04,33,7.70
2009,06,27,04,34,7.70
2009,06,27,04,35,7.70
2009,06,27,04,36,7.70
2009,06,27,04,37,7.70
2009,06,27,04,38,7.70
2009,06,27,04,39,7.70
2009,06,27,04,40,7.60
2009,06,27,04,41,7.60
2009,06,27,04,42,7.60
2009,06,27,04,43,7.60
2009,06,27,04,44,7.50
2009,06,27,04,45,7.50
2009,06,27,04,46,7.50
2009,06,27,04,47,7.40
2009,06,27,04,48,7.40
2009,06,27,04,49,7.40
2009,06,27,04,50,7.40
2009,06,27,04,51,7.30
2009,06,27,04,52,7.30
2009,06,27,04,53,7.30
2009,06,27,04,54,7.30
2009,06,27,04,55,7.30
2009,06,27,04,56,7.30
2009,06,27,04,57,7.30
2009,06,27,04,58,7.30
2009,06,27,04,59,7.30
2009,06,27,05,00,7.30
2009,06,27,05,01,7.20
2009,06,27,05,02,7.20
2009,06,27,05,03,7.20
2009,06,27,05,04,7.20
2009,06,27,05,05,7.20
2009,06,27,05,06,7.20
2009,06,27,05,07,7.20
2009,06,27,05,08,7.20
2009,06,27,05,09,7.20
2009,06,27,05,10,7.20
2009,06,27,05,11,7.10
2009,06,27,05,12,7.10
2009,06,27,05,13,7.10
2009,06,27,05,14,7.10
2009,06,27,05,15,7.10
2009,06,27,05,16,7.00
2009,06,27,05,17,7.00
2009,06,27,05,18,7.00
2009,06,27,05,19,7.00
2009,06,27,05,20,7.00
2009,06,27,05,21,7.00
2009,06,27,05,22,7.00
2009,06,27,05,23,7.00
2009,06,27,05,24,6.90
2009,06,27,05,25,6.90
2009,06,27,05,26,6.90
2009,06,27,05,27,6.90
2009,06,27,05,28,6.90
2009,06,27,05,29,6.90
2009,06,27,05,30,6.90
2009,06,27,05,31,6.90
2009,06,27,05,32,6.80
2009,06,27,05,33,6.90
2009,06,27,05,34,6.90
2009,06,27,05,35,6.90
2009,06,27,05,36,6.90
2009,06,27,05,37,6.90
2009,06,27,05,38,6.80
2009,06,27,05,39,6.80
2009,06,27,05,40,6.80
2009,06,27,05,41,6.80
2009,06,27,05,42,6.80
2009,06,27,05,43,6.80
2009,06,27,05,44,6.80
2009,06,27,05,45,6.80
2009,06,27,05,46,6.80
2009,06,27,05,47,6.80
2009,06,27,05,48,6.80
2009,06,27,05,49,6.80
2009,06,27,05,50,6.80
2009,06,27,05,51,6.80
2009,06,27,05,52,6.80
2009,06,27,05,53,6.80
2009,06,27,05,54,6.80
2009,06,27,05,55,6.80
2009,06,27,05,56,6.80
2009,06,27,05,57,6.80
2009,06,27,05,58,6.80
2009,06,27,05,59,6.80
2009,06,27,06,00,6.80
2009,06,27,06,01,6.80
2009,06,27,06,02,6.80
2009,06,27,06,03,6.80
2009,06,27,06,04,6.80
2009,06,27,06,05,6.80
2009,06,27,06,06,6.80
2009,06,27,06,07,6.80
2009,06,27,06,08,6.80
2009,06,27,06,09,6.80
2009,06,27,06,10,6.80
2009,06,27,06,11,6.80
2009,06,27,06,12,6.80
2009,06,27,06,13,6.80
2009,06,27,06,14,6.80
2009,06,27,06,15,6.80
2009,06,27,06,16,6.80
2009,06,27,06,17,6.80
2009,06,27,06,18,6.80
2009,06,27,06,19,6.90
2009,06,27,06,20,6.90
2009,06,27,06,21,6.90
2009,06,27,06,22,6.90
2009,06,27,06,23,6.90
2009,06,27,06,24,6.90
2009,06,27,06,25,7.00
2009,06,27,06,26,7.00
2009,06,27,06,27,7.00
2009,06,27,06,28,7.00
2009,06,27,06,29,7.00
2009,06,27,06,30,7.10
2009,06,27,06,31,7.10
2009,06,27,06,32,7.10
2009,06,27,06,33,7.10
2009,06,27,06,34,7.10
2009,06,27,06,35,7.20
2009,06,27,06,36,7.20
2009,06,27,06,37,7.20
2009,06,27,06,38,7.20
2009,06,27,06,39,7.20
2009,06,27,06,40,7.20
2009,06,27,06,41,7.30
2009,06,27,06,42,7.30
2009,06,27,06,43,7.30
2009,06,27,06,44,7.30
2009,06,27,06,45,7.30
2009,06,27,06,46,7.30
2009,06,27,06,47,7.30
2009,06,27,06,48,7.30
2009,06,27,06,49,7.30
2009,06,27,06,50,7.40
2009,06,27,06,51,7.40
2009,06,27,06,52,7.40
2009,06,27,06,53,7.40
2009,06,27,06,54,7.50
2009,06,27,06,55,7.50
2009,06,27,06,56,7.50
2009,06,27,06,57,7.50
2009,06,27,06,58,7.60
2009,06,27,06,59,7.60
2009,06,27,07,00,7.60
2009,06,27,07,01,7.70
2009,06,27,07,02,7.70
2009,06,27,07,03,7.70
2009,06,27,07,04,7.80
2009,06,27,07,05,7.80
2009,06,27,07,06,7.80
2009,06,27,07,07,7.80
2009,06,27,07,08,7.80
2009,06,27,07,09,7.90
2009,06,27,07,10,7.90
2009,06,27,07,11,8.00
2009,06,27,07,12,8.00
2009,06,27,07,13,8.00
2009,06,27,07,14,8.10
2009,06,27,07,15,8.10
2009,06,27,07,16,8.20
2009,06,27,07,17,8.20
2009,06,27,07,18,8.20
2009,06,27,07,19,8.30
2009,06,27,07,20,8.30
2009,06,27,07,21,8.40
2009,06,27,07,22,8.50
2009,06,27,07,23,8.50
2009,06,27,07,24,8.60
2009,06,27,07,25,8.60
2009,06,27,07,26,8.70
2009,06,27,07,27,8.70
2009,06,27,07,28,8.70
2009,06,27,07,29,8.70
2009,06,27,07,30,8.80
2009,06,27,07,31,8.80
2009,06,27,07,32,8.90
2009,06,27,07,33,8.90
2009,06,27,07,34,9.00
2009,06,27,07,35,9.10
2009,06,27,07,36,9.20
2009,06,27,07,37,9.20
2009,06,27,07,38,9.20
2009,06,27,07,39,9.30
2009,06,27,07,40,9.40
2009,06,27,07,41,9.40
2009,06,27,07,42,9.50
2009,06,27,07,43,9.60
2009,06,27,07,44,9.60
2009,06,27,07,45,9.70
2009,06,27,07,46,9.70
2009,06,27,07,47,9.70
2009,06,27,07,48,9.80
2009,06,27,07,49,9.80
2009,06,27,07,50,9.90
2009,06,27,07,51,9.90
2009,06,27,07,52,10.00
2009,06,27,07,53,10.10
2009,06,27,07,54,10.10
2009,06,27,07,55,10.10
2009,06,27,07,56,10.20
2009,06,27,07,57,10.20
2009,06,27,07,58,10.30
2009,06,27,07,59,10.30
2009,06,27,08,00,10.30
2009,06,27,08,01,10.40
2009,06,27,08,02,10.40
2009,06,27,08,03,10.40
2009,06,27,08,04,10.40
2009,06,27,08,05,10.50
2009,06,27,08,06,10.60
2009,06,27,08,07,10.60
2009,06,27,08,08,10.60
2009,06,27,08,09,10.60
2009,06,27,08,10,10.70
2009,06,27,08,11,10.70
2009,06,27,08,12,10.70
2009,06,27,08,13,10.80
2009,06,27,08,14,10.80
2009,06,27,08,15,10.80
2009,06,27,08,16,10.90
2009,06,27,08,17,10.90
2009,06,27,08,18,10.90
2009,06,27,08,19,11.00
2009,06,27,08,20,11.10
2009,06,27,08,21,11.10
2009,06,27,08,22,11.10
2009,06,27,08,23,11.20
2009,06,27,08,24,11.20
2009,06,27,08,25,11.30
2009,06,27,08,26,11.30
2009,06,27,08,27,11.40
2009,06,27,08,28,11.40
2009,06,27,08,29,11.50
2009,06,27,08,30,11.60
2009,06,27,08,31,11.60
2009,06,27,08,32,11.60
2009,06,27,08,33,11.70
2009,06,27,08,34,11.80
2009,06,27,08,35,11.80
2009,06,27,08,36,11.80
2009,06,27,08,37,11.80
2009,06,27,08,38,11.90
2009,06,27,08,39,11.90
2009,06,27,08,40,11.90
2009,06,27,08,41,12.00
2009,06,27,08,42,12.00
2009,06,27,08,43,12.00
2009,06,27,08,44,12.10
2009,06,27,08,45,12.10
2009,06,27,08,46,12.20
2009,06,27,08,47,12.20
2009,06,27,08,48,12.30
2009,06,27,08,49,12.30
2009,06,27,08,50,12.30
2009,06,27,08,51,12.40
2009,06,27,08,52,12.40
2009,06,27,08,53,12.50
2009,06,27,08,54,12.50
2009,06,27,08,55,12.60
2009,06,27,08,56,12.60
2009,06,27,08,57,12.70
2009,06,27,08,58,12.70
2009,06,27,08,59,12.80
2009,06,27,09,00,12.80
2009,06,27,09,01,12.90
2009,06,27,09,02,12.90
2009,06,27,09,03,13.00
2009,06,27,09,04,13.10
2009,06,27,09,05,13.10
2009,06,27,09,06,13.20
2009,06,27,09,07,13.30
2009,06,27,09,08,13.30
2009,06,27,09,09,13.40
2009,06,27,09,10,13.50
2009,06,27,09,11,13.60
2009,06,27,09,12,13.60
2009,06,27,09,13,13.70
2009,06,27,09,14,13.70
2009,06,27,09,15,13.80
2009,06,27,09,16,13.90
2009,06,27,09,17,13.90
2009,06,27,09,18,13.90
2009,06,27,09,19,14.00
2009,06,27,09,20,14.00
2009,06,27,09,21,14.00
2009,06,27,09,22,14.10
2009,06,27,09,23,14.10
2009,06,27,09,24,14.10
2009,06,27,09,25,14.20
2009,06,27,09,26,14.20
2009,06,27,09,27,14.20
2009,06,27,09,28,14.20
2009,06,27,09,29,14.20
2009,06,27,09,30,14.20
2009,06,27,09,31,14.20
2009,06,27,09,32,14.30
2009,06,27,09,33,14.30
2009,06,27,09,34,14.40
2009,06,27,09,35,14.40
2009,06,27,09,36,14.40
2009,06,27,09,37,14.50
2009,06,27,09,38,14.50
2009,06,27,09,39,14.60
2009,06,27,09,40,14.70
2009,06,27,09,41,14.70
2009,06,27,09,42,14.80
2009,06,27,09,43,14.80
2009,06,27,09,44,14.80
2009,06,27,09,45,14.90
2009,06,27,09,46,14.90
2009,06,27,09,47,15.00
2009,06,27,09,48,15.00
2009,06,27,09,49,15.10
2009,06,27,09,50,15.10
2009,06,27,09,51,15.10
2009,06,27,09,52,15.20
2009,06,27,09,53,15.20
2009,06,27,09,54,15.20
2009,06,27,09,55,15.30
2009,06,27,09,56,15.30
2009,06,27,09,57,15.30
2009,06,27,09,58,15.30
2009,06,27,09,59,15.40
2009,06,27,10,00,15.40
2009,06,27,10,01,15.50
2009,06,27,10,02,15.60
2009,06,27,10,03,15.60
2009,06,27,10,04,15.70
2009,06,27,10,05,15.70
2009,06,27,10,06,15.80
2009,06,27,10,07,15.80
2009,06,27,10,08,15.80
2009,06,27,10,09,15.90
2009,06,27,10,10,15.90
2009,06,27,10,11,16.00
2009,06,27,10,12,16.10
2009,06,27,10,13,16.10
2009,06,27,10,14,16.10
2009,06,27,10,15,16.10
2009,06,27,10,16,16.20
2009,06,27,10,17,16.20
2009,06,27,10,18,16.30
2009,06,27,10,19,16.30
2009,06,27,10,20,16.30
2009,06,27,10,21,16.40
2009,06,27,10,22,16.40
2009,06,27,10,23,16.40
2009,06,27,10,24,16.40
2009,06,27,10,25,16.40
2009,06,27,10,26,16.40
2009,06,27,10,27,16.40
2009,06,27,10,28,16.40
2009,06,27,10,29,16.40
2009,06,27,10,30,16.40
2009,06,27,10,31,16.40
2009,06,27,10,32,16.40
2009,06,27,10,33,16.40
2009,06,27,10,34,16.50
2009,06,27,10,35,16.60
2009,06,27,10,36,16.60
2009,06,27,10,37,16.60
2009,06,27,10,38,16.60
2009,06,27,10,39,16.60
2009,06,27,10,40,16.60
2009,06,27,10,41,16.60
2009,06,27,10,42,16.60
2009,06,27,10,43,16.60
2009,06,27,10,44,16.60
2009,06,27,10,45,16.60
2009,06,27,10,46,16.60
2009,06,27,10,47,16.60
2009,06,27,10,48,16.60
2009,06,27,10,49,16.60
2009,06,27,10,50,16.60
2009,06,27,10,51,16.60
2009,06,27,10,52,16.70
2009,06,27,10,53,16.70
2009,06,27,10,54,16.70
2009,06,27,10,55,16.70
2009,06,27,10,56,16.70
2009,06,27,10,57,16.70
2009,06,27,10,58,16.70
2009,06,27,10,59,16.70
2009,06,27,11,00,16.70
2009,06,27,11,01,16.70
2009,06,27,11,02,16.70
2009,06,27,11,03,16.70
2009,06,27,11,04,16.70
2009,06,27,11,05,16.70
2009,06,27,11,06,16.70
2009,06,27,11,07,16.70
2009,06,27,11,08,16.70
2009,06,27,11,09,16.80
2009,06,27,11,10,16.80
2009,06,27,11,11,16.80
2009,06,27,11,12,16.90
2009,06,27,11,13,16.90
2009,06,27,11,14,16.90
2009,06,27,11,15,16.90
2009,06,27,11,16,16.90
2009,06,27,11,17,16.90
2009,06,27,11,18,16.90
2009,06,27,11,19,16.90
2009,06,27,11,20,16.90
2009,06,27,11,21,17.00
2009,06,27,11,22,17.00
2009,06,27,11,23,17.10
2009,06,27,11,24,17.20
2009,06,27,11,25,17.20
2009,06,27,11,26,17.20
2009,06,27,11,27,17.20
2009,06,27,11,28,17.10
2009,06,27,11,29,17.10
2009,06,27,11,30,17.10
2009,06,27,11,31,17.10
2009,06,27,11,32,17.10
2009,06,27,11,33,17.10
2009,06,27,11,34,17.10
2009,06,27,11,35,17.10
2009,06,27,11,36,17.10
2009,06,27,11,37,17.10
2009,06,27,11,38,17.20
2009,06,27,11,39,17.20
2009,06,27,11,40,17.20
2009,06,27,11,41,17.20
2009,06,27,11,42,17.20
2009,06,27,11,43,17.20
2009,06,27,11,44,17.30
2009,06,27,11,45,17.30
2009,06,27,11,46,17.30
2009,06,27,11,47,17.30
2009,06,27,11,48,17.30
2009,06,27,11,49,17.30
2009,06,27,11,50,17.30
2009,06,27,11,51,17.30
2009,06,27,11,52,17.30
2009,06,27,11,53,17.20
2009,06,27,11,54,17.30
2009,06,27,11,55,17.30
2009,06,27,11,56,17.30
2009,06,27,11,57,17.30
2009,06,27,11,58,17.30
2009,06,27,11,59,17.40
2009,06,27,12,00,17.40
2009,06,27,12,01,17.50
2009,06,27,12,02,17.50
2009,06,27,12,03,17.60
2009,06,27,12,04,17.70
2009,06,27,12,05,17.80
2009,06,27,12,06,17.90
2009,06,27,12,07,17.90
2009,06,27,12,08,18.00
2009,06,27,12,09,18.10
2009,06,27,12,10,18.20
2009,06,27,12,11,18.30
2009,06,27,12,12,18.40
2009,06,27,12,13,18.50
2009,06,27,12,14,18.60
2009,06,27,12,15,18.60
2009,06,27,12,16,18.80
2009,06,27,12,17,18.90
2009,06,27,12,18,19.00
2009,06,27,12,19,19.10
2009,06,27,12,20,19.10
2009,06,27,12,21,19.20
2009,06,27,12,22,19.30
2009,06,27,12,23,19.30
2009,06,27,12,24,19.30
2009,06,27,12,25,19.40
2009,06,27,12,26,19.40
2009,06,27,12,27,19.50
2009,06,27,12,28,19.50
2009,06,27,12,29,19.60
2009,06,27,12,30,19.70
2009,06,27,12,31,19.70
2009,06,27,12,32,19.80
2009,06,27,12,33,19.80
2009,06,27,12,34,19.90
2009,06,27,12,35,19.90
2009,06,27,12,36,19.90
2009,06,27,12,37,19.90
2009,06,27,12,38,19.90
2009,06,27,12,39,19.90
2009,06,27,12,40,20.00
2009,06,27,12,41,20.10
2009,06,27,12,42,20.10
2009,06,27,12,43,20.10
2009,06,27,12,44,20.20
2009,06,27,12,45,20.20
2009,06,27,12,46,20.20
2009,06,27,12,47,20.20
2009,06,27,12,48,20.20
2009,06,27,12,49,20.20
2009,06,27,12,50,20.20
2009,06,27,12,51,20.20
2009,06,27,12,52,20.20
2009,06,27,12,53,20.30
2009,06,27,12,54,20.30
2009,06,27,12,55,20.40
2009,06,27,12,56,20.40
2009,06,27,12,57,20.50
2009,06,27,12,58,20.40
2009,06,27,12,59,20.40
2009,06,27,13,00,20.40
2009,06,27,13,01,20.50
2009,06,27,13,02,20.60
2009,06,27,13,03,20.70
2009,06,27,13,04,20.80
2009,06,27,13,05,20.90
2009,06,27,13,06,20.90
2009,06,27,13,07,21.00
2009,06,27,13,08,21.10
2009,06,27,13,09,21.30
2009,06,27,13,10,21.30
2009,06,27,13,11,21.40
2009,06,27,13,12,21.50
2009,06,27,13,13,21.60
2009,06,27,13,14,21.70
2009,06,27,13,15,21.80
2009,06,27,13,16,21.70
2009,06,27,13,17,21.80
2009,06,27,13,18,21.80
2009,06,27,13,19,21.90
2009,06,27,13,20,21.90
2009,06,27,13,21,22.00
2009,06,27,13,22,22.10
2009,06,27,13,23,22.20
2009,06,27,13,24,22.30
2009,06,27,13,25,22.40
2009,06,27,13,26,22.50
2009,06,27,13,27,22.50
2009,06,27,13,28,22.60
2009,06,27,13,29,22.70
2009,06,27,13,30,22.70
2009,06,27,13,31,22.70
2009,06,27,13,32,22.70
2009,06,27,13,33,22.60
2009,06,27,13,34,22.50
2009,06,27,13,35,22.50
2009,06,27,13,36,22.40
2009,06,27,13,37,22.30
2009,06,27,13,38,22.30
2009,06,27,13,39,22.20
2009,06,27,13,40,22.20
2009,06,27,13,41,22.20
2009,06,27,13,42,22.30
2009,06,27,13,43,22.40
2009,06,27,13,44,22.50
2009,06,27,13,45,22.60
2009,06,27,13,46,22.70
2009,06,27,13,47,22.80
2009,06,27,13,48,22.90
2009,06,27,13,49,22.90
2009,06,27,13,50,22.80
2009,06,27,13,51,22.60
2009,06,27,13,52,22.50
2009,06,27,13,53,22.50
2009,06,27,13,54,22.40
2009,06,27,13,55,22.40
2009,06,27,13,56,22.40
2009,06,27,13,57,22.50
2009,06,27,13,58,22.70
2009,06,27,13,59,22.80
2009,06,27,14,00,22.80
2009,06,27,14,01,22.90
2009,06,27,14,02,22.90
2009,06,27,14,03,23.00
2009,06,27,14,04,23.10
2009,06,27,14,05,22.90
2009,06,27,14,06,22.90
2009,06,27,14,07,22.90
2009,06,27,14,08,22.80
2009,06,27,14,09,22.80
2009,06,27,14,10,22.90
2009,06,27,14,11,22.90
2009,06,27,14,12,23.00
2009,06,27,14,13,23.10
2009,06,27,14,14,23.10
2009,06,27,14,15,23.10
2009,06,27,14,16,23.20
2009,06,27,14,17,23.20
2009,06,27,14,18,23.20
2009,06,27,14,19,23.30
2009,06,27,14,20,23.30
2009,06,27,14,21,23.30
2009,06,27,14,22,23.40
2009,06,27,14,23,23.40
2009,06,27,14,24,23.40
2009,06,27,14,25,23.40
2009,06,27,14,26,23.40
2009,06,27,14,27,23.30
2009,06,27,14,28,23.30
2009,06,27,14,29,23.20
2009,06,27,14,30,23.10
2009,06,27,14,31,23.00
2009,06,27,14,32,22.90
2009,06,27,14,33,22.90
2009,06,27,14,34,22.80
2009,06,27,14,35,22.60
2009,06,27,14,36,22.50
2009,06,27,14,37,22.30
2009,06,27,14,38,22.20
2009,06,27,14,39,22.00
2009,06,27,14,40,21.90
2009,06,27,14,41,21.80
2009,06,27,14,42,21.70
2009,06,27,14,43,21.60
2009,06,27,14,44,21.50
2009,06,27,14,45,21.40
2009,06,27,14,46,21.30
2009,06,27,14,47,21.30
2009,06,27,14,48,21.30
2009,06,27,14,49,21.30
2009,06,27,14,50,21.40
2009,06,27,14,51,21.50
2009,06,27,14,52,21.60
2009,06,27,14,53,21.70
2009,06,27,14,54,21.80
2009,06,27,14,55,21.90
2009,06,27,14,56,21.90
2009,06,27,14,57,21.90
2009,06,27,14,58,22.00
2009,06,27,14,59,22.00
2009,06,27,15,00,22.00
2009,06,27,15,01,22.10
2009,06,27,15,02,22.00
2009,06,27,15,03,22.00
2009,06,27,15,04,21.90
2009,06,27,15,05,21.80
2009,06,27,15,06,21.80
2009,06,27,15,07,21.70
2009,06,27,15,08,21.70
2009,06,27,15,09,21.60
2009,06,27,15,10,21.60
2009,06,27,15,11,21.60
2009,06,27,15,12,21.70
2009,06,27,15,13,21.80
2009,06,27,15,14,21.80
2009,06,27,15,15,21.80
2009,06,27,15,16,21.90
2009,06,27,15,17,22.00
2009,06,27,15,18,22.00
2009,06,27,15,19,22.10
2009,06,27,15,20,22.10
2009,06,27,15,21,22.20
2009,06,27,15,22,22.20
2009,06,27,15,23,22.20
2009,06,27,15,24,22.10
2009,06,27,15,25,22.10
2009,06,27,15,26,22.10
2009,06,27,15,27,22.00
2009,06,27,15,28,22.00
2009,06,27,15,29,21.80
2009,06,27,15,30,21.70
2009,06,27,15,31,21.70
2009,06,27,15,32,21.70
2009,06,27,15,33,21.70
2009,06,27,15,34,21.70
2009,06,27,15,35,21.70
2009,06,27,15,36,21.70
2009,06,27,15,37,21.80
2009,06,27,15,38,21.90
2009,06,27,15,39,22.00
2009,06,27,15,40,22.00
2009,06,27,15,41,21.90
2009,06,27,15,42,21.90
2009,06,27,15,43,21.90
2009,06,27,15,44,21.90
2009,06,27,15,45,21.80
2009,06,27,15,46,21.90
2009,06,27,15,47,21.90
2009,06,27,15,48,21.90
2009,06,27,15,49,22.00
2009,06,27,15,50,22.00
2009,06,27,15,51,22.00
2009,06,27,15,52,22.10
2009,06,27,15,53,22.10
2009,06,27,15,54,22.20
2009,06,27,15,55,22.20
2009,06,27,15,56,22.30
2009,06,27,15,57,22.30
2009,06,27,15,58,22.40
2009,06,27,15,59,22.40
2009,06,27,16,00,22.50
2009,06,27,16,01,22.50
2009,06,27,16,02,22.50
2009,06,27,16,03,22.50
2009,06,27,16,04,22.50
2009,06,27,16,05,22.50
2009,06,27,16,06,22.50
2009,06,27,16,07,22.50
2009,06,27,16,08,22.50
2009,06,27,16,09,22.40
2009,06,27,16,10,22.20
2009,06,27,16,11,22.10
2009,06,27,16,12,22.10
2009,06,27,16,13,22.00
2009,06,27,16,14,22.00
2009,06,27,16,15,22.00
2009,06,27,16,16,22.00
2009,06,27,16,17,21.90
2009,06,27,16,18,21.90
2009,06,27,16,19,21.80
2009,06,27,16,20,21.80
2009,06,27,16,21,21.80
2009,06,27,16,22,21.80
2009,06,27,16,23,21.80
2009,06,27,16,24,21.80
2009,06,27,16,25,21.80
2009,06,27,16,26,21.70
2009,06,27,16,27,21.60
2009,06,27,16,28,21.60
2009,06,27,16,29,21.60
2009,06,27,16,30,21.60
2009,06,27,16,31,21.70
2009,06,27,16,32,21.70
2009,06,27,16,33,21.70
2009,06,27,16,34,21.70
2009,06,27,16,35,21.70
2009,06,27,16,36,21.70
2009,06,27,16,37,21.80
2009,06,27,16,38,21.80
2009,06,27,16,39,21.80
2009,06,27,16,40,21.90
2009,06,27,16,41,21.90
2009,06,27,16,42,22.00
2009,06,27,16,43,22.00
2009,06,27,16,44,22.10
2009,06,27,16,45,22.10
2009,06,27,16,46,22.20
2009,06,27,16,47,22.20
2009,06,27,16,48,22.30
2009,06,27,16,49,22.30
2009,06,27,16,50,22.20
2009,06,27,16,51,22.20
2009,06,27,16,52,22.10
2009,06,27,16,53,22.10
2009,06,27,16,54,22.10
2009,06,27,16,55,22.10
2009,06,27,16,56,22.00
2009,06,27,16,57,22.00
2009,06,27,16,58,21.90
2009,06,27,16,59,21.80
2009,06,27,17,00,21.70
2009,06,27,17,01,21.60
2009,06,27,17,02,21.60
2009,06,27,17,03,21.60
2009,06,27,17,04,21.60
2009,06,27,17,05,21.60
2009,06,27,17,06,21.50
2009,06,27,17,07,21.40
2009,06,27,17,08,21.40
2009,06,27,17,09,21.40
2009,06,27,17,10,21.30
2009,06,27,17,11,21.30
2009,06,27,17,12,21.30
2009,06,27,17,13,21.30
2009,06,27,17,14,21.30
2009,06,27,17,15,21.30
2009,06,27,17,16,21.20
2009,06,27,17,17,21.20
2009,06,27,17,18,21.10
2009,06,27,17,19,21.10
2009,06,27,17,20,21.00
2009,06,27,17,21,21.00
2009,06,27,17,22,20.90
2009,06,27,17,23,20.90
2009,06,27,17,24,20.80
2009,06,27,17,25,20.80
2009,06,27,17,26,20.70
2009,06,27,17,27,20.70
2009,06,27,17,28,20.70
2009,06,27,17,29,20.60
2009,06,27,17,30,20.60
2009,06,27,17,31,20.50
2009,06,27,17,32,20.50
2009,06,27,17,33,20.50
2009,06,27,17,34,20.40
2009,06,27,17,35,20.40
2009,06,27,17,36,20.40
2009,06,27,17,37,20.30
2009,06,27,17,38,20.30
2009,06,27,17,39,20.30