Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,27,00,00,-16.40
2012,10,27,00,01,-16.40
2012,10,27,00,02,-16.40
2012,10,27,00,03,-16.40
2012,10,27,00,04,-16.40
2012,10,27,00,05,-16.40
2012,10,27,00,06,-16.40
2012,10,27,00,07,-16.50
2012,10,27,00,08,-16.50
2012,10,27,00,09,-16.50
2012,10,27,00,10,-16.40
2012,10,27,00,11,-16.50
2012,10,27,00,12,-16.50
2012,10,27,00,13,-16.50
2012,10,27,00,14,-16.50
2012,10,27,00,15,-16.50
2012,10,27,00,16,-16.50
2012,10,27,00,17,-16.50
2012,10,27,00,18,-16.50
2012,10,27,00,19,-16.50
2012,10,27,00,20,-16.50
2012,10,27,00,21,-16.60
2012,10,27,00,22,-16.60
2012,10,27,00,23,-16.60
2012,10,27,00,24,-16.60
2012,10,27,00,25,-16.60
2012,10,27,00,26,-16.60
2012,10,27,00,27,-16.60
2012,10,27,00,28,-16.60
2012,10,27,00,29,-16.60
2012,10,27,00,30,-16.60
2012,10,27,00,31,-16.60
2012,10,27,00,32,-16.60
2012,10,27,00,33,-16.60
2012,10,27,00,34,-16.60
2012,10,27,00,35,-16.60
2012,10,27,00,36,-16.60
2012,10,27,00,37,-16.60
2012,10,27,00,38,-16.60
2012,10,27,00,39,-16.60
2012,10,27,00,40,-16.60
2012,10,27,00,41,-16.60
2012,10,27,00,42,-16.60
2012,10,27,00,43,-16.60
2012,10,27,00,44,-16.60
2012,10,27,00,45,-16.60
2012,10,27,00,46,-16.60
2012,10,27,00,47,-16.60
2012,10,27,00,48,-16.60
2012,10,27,00,49,-16.60
2012,10,27,00,50,-16.60
2012,10,27,00,51,-16.60
2012,10,27,00,52,-16.60
2012,10,27,00,53,-16.60
2012,10,27,00,54,-16.60
2012,10,27,00,55,-16.60
2012,10,27,00,56,-16.60
2012,10,27,00,57,-16.60
2012,10,27,00,58,-16.60
2012,10,27,00,59,-16.60
2012,10,27,01,00,-16.60
2012,10,27,01,01,-16.60
2012,10,27,01,02,-16.60
2012,10,27,01,03,-16.60
2012,10,27,01,04,-16.60
2012,10,27,01,05,-16.60
2012,10,27,01,06,-16.60
2012,10,27,01,07,-16.60
2012,10,27,01,08,-16.60
2012,10,27,01,09,-16.60
2012,10,27,01,10,-16.60
2012,10,27,01,11,-16.60
2012,10,27,01,12,-16.60
2012,10,27,01,13,-16.60
2012,10,27,01,14,-16.60
2012,10,27,01,15,-16.60
2012,10,27,01,16,-16.60
2012,10,27,01,17,-16.60
2012,10,27,01,18,-16.60
2012,10,27,01,19,-16.60
2012,10,27,01,20,-16.60
2012,10,27,01,21,-16.60
2012,10,27,01,22,-16.60
2012,10,27,01,23,-16.60
2012,10,27,01,24,-16.60
2012,10,27,01,25,-16.60
2012,10,27,01,26,-16.60
2012,10,27,01,27,-16.60
2012,10,27,01,28,-16.60
2012,10,27,01,29,-16.60
2012,10,27,01,30,-16.60
2012,10,27,01,31,-16.60
2012,10,27,01,32,-16.60
2012,10,27,01,33,-16.60
2012,10,27,01,34,-16.60
2012,10,27,01,35,-16.60
2012,10,27,01,36,-16.60
2012,10,27,01,37,-16.60
2012,10,27,01,38,-16.60
2012,10,27,01,39,-16.60
2012,10,27,01,40,-16.60
2012,10,27,01,41,-16.60
2012,10,27,01,42,-16.60
2012,10,27,01,43,-16.70
2012,10,27,01,44,-16.70
2012,10,27,01,45,-16.70
2012,10,27,01,46,-16.70
2012,10,27,01,47,-16.70
2012,10,27,01,48,-16.70
2012,10,27,01,49,-16.70
2012,10,27,01,50,-16.70
2012,10,27,01,51,-16.80
2012,10,27,01,52,-16.80
2012,10,27,01,53,-16.80
2012,10,27,01,54,-16.80
2012,10,27,01,55,-16.80
2012,10,27,01,56,-16.80
2012,10,27,01,57,-16.80
2012,10,27,01,58,-16.80
2012,10,27,01,59,-16.80
2012,10,27,02,00,-16.80
2012,10,27,02,01,-16.80
2012,10,27,02,02,-16.80
2012,10,27,02,03,-16.80
2012,10,27,02,04,-16.80
2012,10,27,02,05,-16.80
2012,10,27,02,06,-16.80
2012,10,27,02,07,-16.80
2012,10,27,02,08,-16.80
2012,10,27,02,09,-16.80
2012,10,27,02,10,-16.80
2012,10,27,02,11,-16.80
2012,10,27,02,12,-16.80
2012,10,27,02,13,-16.80
2012,10,27,02,14,-16.80
2012,10,27,02,15,-16.80
2012,10,27,02,16,-16.80
2012,10,27,02,17,-16.80
2012,10,27,02,18,-16.80
2012,10,27,02,19,-16.80
2012,10,27,02,20,-16.70
2012,10,27,02,21,-16.70
2012,10,27,02,22,-16.70
2012,10,27,02,23,-16.70
2012,10,27,02,24,-16.70
2012,10,27,02,25,-16.70
2012,10,27,02,26,-16.70
2012,10,27,02,27,-16.70
2012,10,27,02,28,-16.70
2012,10,27,02,29,-16.70
2012,10,27,02,30,-16.70
2012,10,27,02,31,-16.70
2012,10,27,02,32,-16.70
2012,10,27,02,33,-16.70
2012,10,27,02,34,-16.70
2012,10,27,02,35,-16.70
2012,10,27,02,36,-16.70
2012,10,27,02,37,-16.70
2012,10,27,02,38,-16.70
2012,10,27,02,39,-16.70
2012,10,27,02,40,-16.70
2012,10,27,02,41,-16.70
2012,10,27,02,42,-16.70
2012,10,27,02,43,-16.70
2012,10,27,02,44,-16.70
2012,10,27,02,45,-16.70
2012,10,27,02,46,-16.70
2012,10,27,02,47,-16.70
2012,10,27,02,48,-16.70
2012,10,27,02,49,-16.70
2012,10,27,02,50,-16.60
2012,10,27,02,51,-16.60
2012,10,27,02,52,-16.60
2012,10,27,02,53,-16.60
2012,10,27,02,54,-16.60
2012,10,27,02,55,-16.60
2012,10,27,02,56,-16.60
2012,10,27,02,57,-16.60
2012,10,27,02,58,-16.60
2012,10,27,02,59,-16.60
2012,10,27,03,00,-16.60
2012,10,27,03,01,-16.60
2012,10,27,03,02,-16.60
2012,10,27,03,03,-16.50
2012,10,27,03,04,-16.50
2012,10,27,03,05,-16.50
2012,10,27,03,06,-16.50
2012,10,27,03,07,-16.50
2012,10,27,03,08,-16.50
2012,10,27,03,09,-16.50
2012,10,27,03,10,-16.40
2012,10,27,03,11,-16.40
2012,10,27,03,12,-16.40
2012,10,27,03,13,-16.40
2012,10,27,03,14,-16.40
2012,10,27,03,15,-16.40
2012,10,27,03,16,-16.40
2012,10,27,03,17,-16.40
2012,10,27,03,18,-16.40
2012,10,27,03,19,-16.40
2012,10,27,03,20,-16.40
2012,10,27,03,21,-16.40
2012,10,27,03,22,-16.40
2012,10,27,03,23,-16.40
2012,10,27,03,24,-16.30
2012,10,27,03,25,-16.30
2012,10,27,03,26,-16.30
2012,10,27,03,27,-16.30
2012,10,27,03,28,-16.30
2012,10,27,03,29,-16.30
2012,10,27,03,30,-16.30
2012,10,27,03,31,-16.30
2012,10,27,03,32,-16.30
2012,10,27,03,33,-16.30
2012,10,27,03,34,-16.30
2012,10,27,03,35,-16.30
2012,10,27,03,36,-16.30
2012,10,27,03,37,-16.30
2012,10,27,03,38,-16.30
2012,10,27,03,39,-16.30
2012,10,27,03,40,-16.30
2012,10,27,03,41,-16.30
2012,10,27,03,42,-16.30
2012,10,27,03,43,-16.30
2012,10,27,03,44,-16.30
2012,10,27,03,45,-16.30
2012,10,27,03,46,-16.30
2012,10,27,03,47,-16.30
2012,10,27,03,48,-16.30
2012,10,27,03,49,-16.30
2012,10,27,03,50,-16.30
2012,10,27,03,51,-16.30
2012,10,27,03,52,-16.30
2012,10,27,03,53,-16.30
2012,10,27,03,54,-16.30
2012,10,27,03,55,-16.30
2012,10,27,03,56,-16.30
2012,10,27,03,57,-16.30
2012,10,27,03,58,-16.30
2012,10,27,03,59,-16.30
2012,10,27,04,00,-16.30
2012,10,27,04,01,-16.30
2012,10,27,04,02,-16.30
2012,10,27,04,03,-16.30
2012,10,27,04,04,-16.30
2012,10,27,04,05,-16.30
2012,10,27,04,06,-16.30
2012,10,27,04,07,-16.30
2012,10,27,04,08,-16.30
2012,10,27,04,09,-16.30
2012,10,27,04,10,-16.30
2012,10,27,04,11,-16.30
2012,10,27,04,12,-16.30
2012,10,27,04,13,-16.30
2012,10,27,04,14,-16.30
2012,10,27,04,15,-16.30
2012,10,27,04,16,-16.30
2012,10,27,04,17,-16.30
2012,10,27,04,18,-16.30
2012,10,27,04,19,-16.30
2012,10,27,04,20,-16.30
2012,10,27,04,21,-16.30
2012,10,27,04,22,-16.40
2012,10,27,04,23,-16.40
2012,10,27,04,24,-16.40
2012,10,27,04,25,-16.40
2012,10,27,04,26,-16.40
2012,10,27,04,27,-16.40
2012,10,27,04,28,-16.40
2012,10,27,04,29,-16.40
2012,10,27,04,30,-16.40
2012,10,27,04,31,-16.40
2012,10,27,04,32,-16.40
2012,10,27,04,33,-16.40
2012,10,27,04,34,-16.40
2012,10,27,04,35,-16.40
2012,10,27,04,36,-16.40
2012,10,27,04,37,-16.40
2012,10,27,04,38,-16.40
2012,10,27,04,39,-16.30
2012,10,27,04,40,-16.30
2012,10,27,04,41,-16.30
2012,10,27,04,42,-16.30
2012,10,27,04,43,-16.30
2012,10,27,04,44,-16.30
2012,10,27,04,45,-16.30
2012,10,27,04,46,-16.30
2012,10,27,04,47,-16.30
2012,10,27,04,48,-16.30
2012,10,27,04,49,-16.30
2012,10,27,04,50,-16.30
2012,10,27,04,51,-16.30
2012,10,27,04,52,-16.30
2012,10,27,04,53,-16.30
2012,10,27,04,54,-16.30
2012,10,27,04,55,-16.30
2012,10,27,04,56,-16.30
2012,10,27,04,57,-16.30
2012,10,27,04,58,-16.30
2012,10,27,04,59,-16.30
2012,10,27,05,00,-16.30
2012,10,27,05,01,-16.30
2012,10,27,05,02,-16.30
2012,10,27,05,03,-16.30
2012,10,27,05,04,-16.30
2012,10,27,05,05,-16.30
2012,10,27,05,06,-16.30
2012,10,27,05,07,-16.30
2012,10,27,05,08,-16.30
2012,10,27,05,09,-16.30
2012,10,27,05,10,-16.30
2012,10,27,05,11,-16.30
2012,10,27,05,12,-16.30
2012,10,27,05,13,-16.30
2012,10,27,05,14,-16.30
2012,10,27,05,15,-16.30
2012,10,27,05,16,-16.30
2012,10,27,05,17,-16.30
2012,10,27,05,18,-16.40
2012,10,27,05,19,-16.40
2012,10,27,05,20,-16.40
2012,10,27,05,21,-16.40
2012,10,27,05,22,-16.40
2012,10,27,05,23,-16.40
2012,10,27,05,24,-16.40
2012,10,27,05,25,-16.40
2012,10,27,05,26,-16.40
2012,10,27,05,27,-16.40
2012,10,27,05,28,-16.40
2012,10,27,05,29,-16.40
2012,10,27,05,30,-16.40
2012,10,27,05,31,-16.50
2012,10,27,05,32,-16.50
2012,10,27,05,33,-16.50
2012,10,27,05,34,-16.50
2012,10,27,05,35,-16.50
2012,10,27,05,36,-16.50
2012,10,27,05,37,-16.50
2012,10,27,05,38,-16.50
2012,10,27,05,39,-16.50
2012,10,27,05,40,-16.50
2012,10,27,05,41,-16.50
2012,10,27,05,42,-16.50
2012,10,27,05,43,-16.50
2012,10,27,05,44,-16.50
2012,10,27,05,45,-16.50
2012,10,27,05,46,-16.50
2012,10,27,05,47,-16.50
2012,10,27,05,48,-16.50
2012,10,27,05,49,-16.50
2012,10,27,05,50,-16.50
2012,10,27,05,51,-16.50
2012,10,27,05,52,-16.50
2012,10,27,05,53,-16.50
2012,10,27,05,54,-16.50
2012,10,27,05,55,-16.50
2012,10,27,05,56,-16.50
2012,10,27,05,57,-16.50
2012,10,27,05,58,-16.50
2012,10,27,05,59,-16.50
2012,10,27,06,00,-16.50
2012,10,27,06,01,-16.50
2012,10,27,06,02,-16.50
2012,10,27,06,03,-16.50
2012,10,27,06,04,-16.50
2012,10,27,06,05,-16.60
2012,10,27,06,06,-16.60
2012,10,27,06,07,-16.60
2012,10,27,06,08,-16.60
2012,10,27,06,09,-16.60
2012,10,27,06,10,-16.60
2012,10,27,06,11,-16.60
2012,10,27,06,12,-16.60
2012,10,27,06,13,-16.60
2012,10,27,06,14,-16.60
2012,10,27,06,15,-16.60
2012,10,27,06,16,-16.60
2012,10,27,06,17,-16.60
2012,10,27,06,18,-16.60
2012,10,27,06,19,-16.60
2012,10,27,06,20,-16.60
2012,10,27,06,21,-16.60
2012,10,27,06,22,-16.60
2012,10,27,06,23,-16.70
2012,10,27,06,24,-16.70
2012,10,27,06,25,-16.70
2012,10,27,06,26,-16.70
2012,10,27,06,27,-16.70
2012,10,27,06,28,-16.70
2012,10,27,06,29,-16.70
2012,10,27,06,30,-16.70
2012,10,27,06,31,-16.70
2012,10,27,06,32,-16.70
2012,10,27,06,33,-16.70
2012,10,27,06,34,-16.70
2012,10,27,06,35,-16.70
2012,10,27,06,36,-16.70
2012,10,27,06,37,-16.70
2012,10,27,06,38,-16.70
2012,10,27,06,39,-16.70
2012,10,27,06,40,-16.70
2012,10,27,06,41,-16.70
2012,10,27,06,42,-16.70
2012,10,27,06,43,-16.70
2012,10,27,06,44,-16.70
2012,10,27,06,45,-16.70
2012,10,27,06,46,-16.70
2012,10,27,06,47,-16.70
2012,10,27,06,48,-16.70
2012,10,27,06,49,-16.70
2012,10,27,06,50,-16.70
2012,10,27,06,51,-16.70
2012,10,27,06,52,-16.70
2012,10,27,06,53,-16.70
2012,10,27,06,54,-16.70
2012,10,27,06,55,-16.70
2012,10,27,06,56,-16.70
2012,10,27,06,57,-16.70
2012,10,27,06,58,-16.70
2012,10,27,06,59,-16.70
2012,10,27,07,00,-16.70
2012,10,27,07,01,-16.70
2012,10,27,07,02,-16.70
2012,10,27,07,03,-16.70
2012,10,27,07,04,-16.70
2012,10,27,07,05,-16.80
2012,10,27,07,06,-16.80
2012,10,27,07,07,-16.70
2012,10,27,07,08,-16.80
2012,10,27,07,09,-16.80
2012,10,27,07,10,-16.80
2012,10,27,07,11,-16.80
2012,10,27,07,12,-16.80
2012,10,27,07,13,-16.80
2012,10,27,07,14,-16.80
2012,10,27,07,15,-16.80
2012,10,27,07,16,-16.80
2012,10,27,07,17,-16.80
2012,10,27,07,18,-16.80
2012,10,27,07,19,-16.80
2012,10,27,07,20,-16.80
2012,10,27,07,21,-16.80
2012,10,27,07,22,-16.80
2012,10,27,07,23,-16.80
2012,10,27,07,24,-16.80
2012,10,27,07,25,-16.90
2012,10,27,07,26,-16.90
2012,10,27,07,27,-16.90
2012,10,27,07,28,-16.90
2012,10,27,07,29,-16.90
2012,10,27,07,30,-16.90
2012,10,27,07,31,-16.90
2012,10,27,07,32,-16.90
2012,10,27,07,33,-16.90
2012,10,27,07,34,-16.90
2012,10,27,07,35,-17.00
2012,10,27,07,36,-17.00
2012,10,27,07,37,-17.00
2012,10,27,07,38,-17.00
2012,10,27,07,39,-17.00
2012,10,27,07,40,-17.00
2012,10,27,07,41,-16.90
2012,10,27,07,42,-16.90
2012,10,27,07,43,-16.90
2012,10,27,07,44,-16.90
2012,10,27,07,45,-16.90
2012,10,27,07,46,-16.90
2012,10,27,07,47,-16.90
2012,10,27,07,48,-16.90
2012,10,27,07,49,-16.90
2012,10,27,07,50,-16.90
2012,10,27,07,51,-16.90
2012,10,27,07,52,-16.90
2012,10,27,07,53,-16.90
2012,10,27,07,54,-16.90
2012,10,27,07,55,-16.90
2012,10,27,07,56,-16.90
2012,10,27,07,57,-16.90
2012,10,27,07,58,-16.90
2012,10,27,07,59,-16.90
2012,10,27,08,00,-16.90
2012,10,27,08,01,-16.90
2012,10,27,08,02,-16.90
2012,10,27,08,03,-16.90
2012,10,27,08,04,-16.90
2012,10,27,08,05,-16.90
2012,10,27,08,06,-16.90
2012,10,27,08,07,-16.90
2012,10,27,08,08,-16.90
2012,10,27,08,09,-16.90
2012,10,27,08,10,-16.90
2012,10,27,08,11,-16.80
2012,10,27,08,12,-16.80
2012,10,27,08,13,-16.80
2012,10,27,08,14,-16.80
2012,10,27,08,15,-16.80
2012,10,27,08,16,-16.80
2012,10,27,08,17,-16.80
2012,10,27,08,18,-16.80
2012,10,27,08,19,-16.80
2012,10,27,08,20,-16.80
2012,10,27,08,21,-16.80
2012,10,27,08,22,-16.80
2012,10,27,08,23,-16.80
2012,10,27,08,24,-16.80
2012,10,27,08,25,-16.80
2012,10,27,08,26,-16.80
2012,10,27,08,27,-16.80
2012,10,27,08,28,-16.80
2012,10,27,08,29,-16.80
2012,10,27,08,30,-16.80
2012,10,27,08,31,-16.80
2012,10,27,08,32,-16.80
2012,10,27,08,33,-16.80
2012,10,27,08,34,-16.80
2012,10,27,08,35,-16.80
2012,10,27,08,36,-16.80
2012,10,27,08,37,-16.90
2012,10,27,08,38,-16.90
2012,10,27,08,39,-16.90
2012,10,27,08,40,-16.90
2012,10,27,08,41,-16.90
2012,10,27,08,42,-16.90
2012,10,27,08,43,-16.90
2012,10,27,08,44,-16.90
2012,10,27,08,45,-16.90
2012,10,27,08,46,-16.90
2012,10,27,08,47,-16.90
2012,10,27,08,48,-16.90
2012,10,27,08,49,-16.90
2012,10,27,08,50,-17.00
2012,10,27,08,51,-17.00
2012,10,27,08,52,-17.00
2012,10,27,08,53,-17.00
2012,10,27,08,54,-17.00
2012,10,27,08,55,-17.10
2012,10,27,08,56,-17.10
2012,10,27,08,57,-17.10
2012,10,27,08,58,-17.10
2012,10,27,08,59,-17.10
2012,10,27,09,00,-17.10
2012,10,27,09,01,-17.10
2012,10,27,09,02,-17.10
2012,10,27,09,03,-17.20
2012,10,27,09,04,-17.20
2012,10,27,09,05,-17.20
2012,10,27,09,06,-17.20
2012,10,27,09,07,-17.20
2012,10,27,09,08,-17.20
2012,10,27,09,09,-17.30
2012,10,27,09,10,-17.30
2012,10,27,09,11,-17.30
2012,10,27,09,12,-17.40
2012,10,27,09,13,-17.40
2012,10,27,09,14,-17.40
2012,10,27,09,15,-17.40
2012,10,27,09,16,-17.50
2012,10,27,09,17,-17.50
2012,10,27,09,18,-17.60
2012,10,27,09,19,-17.60
2012,10,27,09,20,-17.60
2012,10,27,09,21,-17.60
2012,10,27,09,22,-17.70
2012,10,27,09,23,-17.70
2012,10,27,09,24,-17.70
2012,10,27,09,25,-17.70
2012,10,27,09,26,-17.80
2012,10,27,09,27,-16.10
2012,10,27,09,28,-0.10
2012,10,27,09,29,-0.10
2012,10,27,09,30,-0.20
2012,10,27,09,31,-0.30
2012,10,27,09,32,-0.30
2012,10,27,09,33,-0.40
2012,10,27,09,34,-0.40
2012,10,27,09,35,-0.40
2012,10,27,09,36,-0.50
2012,10,27,09,37,-0.50
2012,10,27,09,38,-0.60
2012,10,27,09,39,-0.60
2012,10,27,09,40,-0.70
2012,10,27,09,41,-0.70
2012,10,27,09,42,-0.80
2012,10,27,09,43,-0.80
2012,10,27,09,44,-0.80
2012,10,27,09,45,-0.90
2012,10,27,09,46,-0.90
2012,10,27,09,47,-0.90
2012,10,27,09,48,-0.90
2012,10,27,09,49,-0.90
2012,10,27,09,50,-1.00
2012,10,27,09,51,-1.00
2012,10,27,09,52,-1.00
2012,10,27,09,53,-1.10
2012,10,27,09,54,-1.10
2012,10,27,09,55,-1.20
2012,10,27,09,56,-1.20
2012,10,27,09,57,-1.20
2012,10,27,09,58,-1.30
2012,10,27,09,59,-1.30
2012,10,27,10,00,-1.30
2012,10,27,10,01,-1.30
2012,10,27,10,02,-1.40
2012,10,27,10,03,-1.40
2012,10,27,10,04,-1.40
2012,10,27,10,05,-1.40
2012,10,27,10,06,-1.50
2012,10,27,10,07,-1.50
2012,10,27,10,08,-1.50
2012,10,27,10,09,-1.60
2012,10,27,10,10,-1.60
2012,10,27,10,11,-1.60
2012,10,27,10,12,-1.60
2012,10,27,10,13,-1.60
2012,10,27,10,14,-1.60
2012,10,27,10,15,-1.70
2012,10,27,10,16,-1.70
2012,10,27,10,17,-1.70
2012,10,27,10,18,-1.70
2012,10,27,10,19,-1.70
2012,10,27,10,20,-1.80
2012,10,27,10,21,-1.80
2012,10,27,10,22,-1.80
2012,10,27,10,23,-1.80
2012,10,27,10,24,-1.80
2012,10,27,10,25,-1.80
2012,10,27,10,26,-1.80
2012,10,27,10,27,-1.80
2012,10,27,10,28,-1.80
2012,10,27,10,29,-1.80
2012,10,27,10,30,-1.80
2012,10,27,10,31,-1.80
2012,10,27,10,32,-1.80
2012,10,27,10,33,-1.80
2012,10,27,10,34,-1.80
2012,10,27,10,35,-1.80
2012,10,27,10,36,-1.80
2012,10,27,10,37,-1.80
2012,10,27,10,38,-1.80
2012,10,27,10,39,-1.80
2012,10,27,10,40,-1.80
2012,10,27,10,41,-1.80
2012,10,27,10,42,-1.80
2012,10,27,10,43,-1.80
2012,10,27,10,44,-1.80
2012,10,27,10,45,-1.80
2012,10,27,10,46,-1.80
2012,10,27,10,47,-1.90
2012,10,27,10,48,-1.90
2012,10,27,10,49,-1.90
2012,10,27,10,50,-1.90
2012,10,27,10,51,-1.90
2012,10,27,10,52,-1.90
2012,10,27,10,53,-1.90
2012,10,27,10,54,-1.90
2012,10,27,10,55,-1.90
2012,10,27,10,56,-1.90
2012,10,27,10,57,-1.90
2012,10,27,10,58,-1.90
2012,10,27,10,59,-1.90
2012,10,27,11,00,-1.80
2012,10,27,11,01,-1.80
2012,10,27,11,02,-1.80
2012,10,27,11,03,-1.80
2012,10,27,11,04,-1.80
2012,10,27,11,05,-1.80
2012,10,27,11,06,-1.80
2012,10,27,11,07,-1.80
2012,10,27,11,08,-1.80
2012,10,27,11,09,-1.80
2012,10,27,11,10,-1.80
2012,10,27,11,11,-1.80
2012,10,27,11,12,-1.80
2012,10,27,11,13,-1.80
2012,10,27,11,14,-1.80
2012,10,27,11,15,-1.80
2012,10,27,11,16,-1.80
2012,10,27,11,17,-1.80
2012,10,27,11,18,-1.80
2012,10,27,11,19,-1.80
2012,10,27,11,20,-1.80
2012,10,27,11,21,-1.80
2012,10,27,11,22,-1.80
2012,10,27,11,23,-1.80
2012,10,27,11,24,-1.70
2012,10,27,11,25,-1.70
2012,10,27,11,26,-1.70
2012,10,27,11,27,-1.70
2012,10,27,11,28,-1.70
2012,10,27,11,29,-1.70
2012,10,27,11,30,-1.60
2012,10,27,11,31,-1.60
2012,10,27,11,32,-1.60
2012,10,27,11,33,-1.60
2012,10,27,11,34,-1.60
2012,10,27,11,35,-1.50
2012,10,27,11,36,-1.50
2012,10,27,11,37,-1.50
2012,10,27,11,38,-1.50
2012,10,27,11,39,-1.50
2012,10,27,11,40,-1.50
2012,10,27,11,41,-1.50
2012,10,27,11,42,-1.50
2012,10,27,11,43,-1.50
2012,10,27,11,44,-1.50
2012,10,27,11,45,-1.50
2012,10,27,11,46,-1.50
2012,10,27,11,47,-1.50
2012,10,27,11,48,-1.50
2012,10,27,11,49,-1.50
2012,10,27,11,50,-1.50
2012,10,27,11,51,-1.50
2012,10,27,11,52,-1.50
2012,10,27,11,53,-1.50
2012,10,27,11,54,-1.50
2012,10,27,11,55,-1.50
2012,10,27,11,56,-1.50
2012,10,27,11,57,-1.50
2012,10,27,11,58,-1.50
2012,10,27,11,59,-1.50
2012,10,27,12,00,-1.50
2012,10,27,12,01,-1.50
2012,10,27,12,02,-1.50
2012,10,27,12,03,-1.50
2012,10,27,12,04,-1.50
2012,10,27,12,05,-1.50
2012,10,27,12,06,-1.50
2012,10,27,12,07,-1.40
2012,10,27,12,08,-1.40
2012,10,27,12,09,-1.40
2012,10,27,12,10,-1.40
2012,10,27,12,11,-1.40
2012,10,27,12,12,-1.40
2012,10,27,12,13,-1.30
2012,10,27,12,14,-1.30
2012,10,27,12,15,-1.30
2012,10,27,12,16,-1.30
2012,10,27,12,17,-1.20
2012,10,27,12,18,-1.20
2012,10,27,12,19,-1.10
2012,10,27,12,20,-1.00
2012,10,27,12,21,-1.00
2012,10,27,12,22,-0.90
2012,10,27,12,23,-0.90
2012,10,27,12,24,-0.80
2012,10,27,12,25,-0.80
2012,10,27,12,26,-0.80
2012,10,27,12,27,-0.80
2012,10,27,12,28,-0.70
2012,10,27,12,29,-0.70
2012,10,27,12,30,-0.70
2012,10,27,12,31,-0.60
2012,10,27,12,32,-0.50
2012,10,27,12,33,-0.40
2012,10,27,12,34,-0.30
2012,10,27,12,35,-0.30
2012,10,27,12,36,-0.20
2012,10,27,12,37,-0.10
2012,10,27,12,38,-0.10
2012,10,27,12,39,-15.40
2012,10,27,12,40,-17.80
2012,10,27,12,41,-17.80
2012,10,27,12,42,-17.80
2012,10,27,12,43,-17.70
2012,10,27,12,44,-17.70
2012,10,27,12,45,-17.70
2012,10,27,12,46,-17.70
2012,10,27,12,47,-17.70
2012,10,27,12,48,-17.70
2012,10,27,12,49,-17.70
2012,10,27,12,50,-17.70
2012,10,27,12,51,-17.70
2012,10,27,12,52,-17.60
2012,10,27,12,53,-17.60
2012,10,27,12,54,-17.50
2012,10,27,12,55,-17.50
2012,10,27,12,56,-17.40
2012,10,27,12,57,-17.30
2012,10,27,12,58,-17.20
2012,10,27,12,59,-17.10
2012,10,27,13,00,-17.00
2012,10,27,13,01,-17.00
2012,10,27,13,02,-16.90
2012,10,27,13,03,-16.90
2012,10,27,13,04,-16.90
2012,10,27,13,05,-16.90
2012,10,27,13,06,-16.80
2012,10,27,13,07,-16.80
2012,10,27,13,08,-16.80
2012,10,27,13,09,-16.70
2012,10,27,13,10,-16.70
2012,10,27,13,11,-16.60
2012,10,27,13,12,-16.50
2012,10,27,13,13,-16.40
2012,10,27,13,14,-16.40
2012,10,27,13,15,-16.30
2012,10,27,13,16,-16.20
2012,10,27,13,17,-16.20
2012,10,27,13,18,-16.20
2012,10,27,13,19,-16.10
2012,10,27,13,20,-16.10
2012,10,27,13,21,-16.00
2012,10,27,13,22,-16.00
2012,10,27,13,23,-15.90
2012,10,27,13,24,-15.90
2012,10,27,13,25,-15.90
2012,10,27,13,26,-15.90
2012,10,27,13,27,-15.80
2012,10,27,13,28,-15.80
2012,10,27,13,29,-15.80
2012,10,27,13,30,-15.80
2012,10,27,13,31,-15.70
2012,10,27,13,32,-15.70
2012,10,27,13,33,-15.70
2012,10,27,13,34,-15.70
2012,10,27,13,35,-15.70
2012,10,27,13,36,-15.70
2012,10,27,13,37,-15.70
2012,10,27,13,38,-15.60
2012,10,27,13,39,-15.60
2012,10,27,13,40,-15.50
2012,10,27,13,41,-15.50
2012,10,27,13,42,-15.40
2012,10,27,13,43,-15.30
2012,10,27,13,44,-15.20
2012,10,27,13,45,-15.20
2012,10,27,13,46,-15.10
2012,10,27,13,47,-15.00
2012,10,27,13,48,-15.00
2012,10,27,13,49,-15.00
2012,10,27,13,50,-14.90
2012,10,27,13,51,-14.90
2012,10,27,13,52,-14.90
2012,10,27,13,53,-15.00
2012,10,27,13,54,-15.00
2012,10,27,13,55,-15.00
2012,10,27,13,56,-14.90
2012,10,27,13,57,-14.90
2012,10,27,13,58,-14.90
2012,10,27,13,59,-14.90
2012,10,27,14,00,-14.90
2012,10,27,14,01,-14.90
2012,10,27,14,02,-14.80
2012,10,27,14,03,-14.80
2012,10,27,14,04,-14.80
2012,10,27,14,05,-14.80
2012,10,27,14,06,-14.80
2012,10,27,14,07,-14.80
2012,10,27,14,08,-14.80
2012,10,27,14,09,-14.80
2012,10,27,14,10,-14.90
2012,10,27,14,11,-14.90
2012,10,27,14,12,-14.90
2012,10,27,14,13,-14.90
2012,10,27,14,14,-14.90
2012,10,27,14,15,-14.90
2012,10,27,14,16,-14.90
2012,10,27,14,17,-14.90
2012,10,27,14,18,-14.90
2012,10,27,14,19,-14.80
2012,10,27,14,20,-14.80
2012,10,27,14,21,-14.80
2012,10,27,14,22,-14.80
2012,10,27,14,23,-14.70
2012,10,27,14,24,-14.70
2012,10,27,14,25,-14.70
2012,10,27,14,26,-14.70
2012,10,27,14,27,-14.70
2012,10,27,14,28,-14.60
2012,10,27,14,29,-14.60
2012,10,27,14,30,-14.60
2012,10,27,14,31,-14.50
2012,10,27,14,32,-14.50
2012,10,27,14,33,-14.40
2012,10,27,14,34,-14.40
2012,10,27,14,35,-14.40
2012,10,27,14,36,-14.30
2012,10,27,14,37,-14.30
2012,10,27,14,38,-14.30
2012,10,27,14,39,-14.20
2012,10,27,14,40,-14.20
2012,10,27,14,41,-14.20
2012,10,27,14,42,-14.20
2012,10,27,14,43,-14.10
2012,10,27,14,44,-14.10
2012,10,27,14,45,-14.10
2012,10,27,14,46,-14.10
2012,10,27,14,47,-14.10
2012,10,27,14,48,-14.10
2012,10,27,14,49,-14.10
2012,10,27,14,50,-14.10
2012,10,27,14,51,-14.10
2012,10,27,14,52,-14.10
2012,10,27,14,53,-14.10
2012,10,27,14,54,-14.10
2012,10,27,14,55,-14.00
2012,10,27,14,56,-13.90
2012,10,27,14,57,-13.90
2012,10,27,14,58,-13.90
2012,10,27,14,59,-13.90
2012,10,27,15,00,-13.90
2012,10,27,15,01,-13.90
2012,10,27,15,02,-13.90
2012,10,27,15,03,-14.00
2012,10,27,15,04,-14.00
2012,10,27,15,05,-14.00
2012,10,27,15,06,-14.00
2012,10,27,15,07,-13.90
2012,10,27,15,08,-13.90
2012,10,27,15,09,-13.90
2012,10,27,15,10,-13.90
2012,10,27,15,11,-13.90
2012,10,27,15,12,-13.90
2012,10,27,15,13,-13.80
2012,10,27,15,14,-13.80
2012,10,27,15,15,-13.80
2012,10,27,15,16,-13.80
2012,10,27,15,17,-13.70
2012,10,27,15,18,-13.70
2012,10,27,15,19,-13.70
2012,10,27,15,20,-13.70
2012,10,27,15,21,-13.60
2012,10,27,15,22,-13.60
2012,10,27,15,23,-13.60
2012,10,27,15,24,-13.60
2012,10,27,15,25,-13.60
2012,10,27,15,26,-13.60
2012,10,27,15,27,-13.50
2012,10,27,15,28,-13.50
2012,10,27,15,29,-13.50
2012,10,27,15,30,-13.50
2012,10,27,15,31,-13.40
2012,10,27,15,32,-13.40
2012,10,27,15,33,-13.40
2012,10,27,15,34,-13.40
2012,10,27,15,35,-13.40
2012,10,27,15,36,-13.40
2012,10,27,15,37,-13.40
2012,10,27,15,38,-13.40
2012,10,27,15,39,-13.40
2012,10,27,15,40,-13.40
2012,10,27,15,41,-13.40
2012,10,27,15,42,-13.30
2012,10,27,15,43,-13.30
2012,10,27,15,44,-13.30
2012,10,27,15,45,-13.30
2012,10,27,15,46,-13.20
2012,10,27,15,47,-13.20
2012,10,27,15,48,-13.20
2012,10,27,15,49,-13.10
2012,10,27,15,50,-13.10
2012,10,27,15,51,-13.10
2012,10,27,15,52,-13.10
2012,10,27,15,53,-13.10
2012,10,27,15,54,-13.00
2012,10,27,15,55,-13.00
2012,10,27,15,56,-13.00
2012,10,27,15,57,-13.00
2012,10,27,15,58,-13.00
2012,10,27,15,59,-12.90
2012,10,27,16,00,-12.90
2012,10,27,16,01,-12.90
2012,10,27,16,02,-12.80
2012,10,27,16,03,-12.80
2012,10,27,16,04,-12.80
2012,10,27,16,05,-12.80
2012,10,27,16,06,-12.80
2012,10,27,16,07,-12.80
2012,10,27,16,08,-12.70
2012,10,27,16,09,-12.70
2012,10,27,16,10,-12.70
2012,10,27,16,11,-12.70
2012,10,27,16,12,-12.70
2012,10,27,16,13,-12.70
2012,10,27,16,14,-12.70
2012,10,27,16,15,-12.70
2012,10,27,16,16,-12.70
2012,10,27,16,17,-12.80
2012,10,27,16,18,-12.80
2012,10,27,16,19,-12.80
2012,10,27,16,20,-12.90
2012,10,27,16,21,-12.90
2012,10,27,16,22,-13.00
2012,10,27,16,23,-13.00
2012,10,27,16,24,-13.10
2012,10,27,16,25,-13.10
2012,10,27,16,26,-13.10
2012,10,27,16,27,-13.10
2012,10,27,16,28,-13.20
2012,10,27,16,29,-13.20
2012,10,27,16,30,-13.20
2012,10,27,16,31,-13.20
2012,10,27,16,32,-13.20
2012,10,27,16,33,-13.20
2012,10,27,16,34,-13.20
2012,10,27,16,35,-13.20
2012,10,27,16,36,-13.20
2012,10,27,16,37,-13.30
2012,10,27,16,38,-13.30
2012,10,27,16,39,-13.30
2012,10,27,16,40,-13.30
2012,10,27,16,41,-13.30
2012,10,27,16,42,-13.30
2012,10,27,16,43,-13.30
2012,10,27,16,44,-13.40