Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,16,00,00,-1.70
2008,12,16,00,01,-1.70
2008,12,16,00,02,-1.70
2008,12,16,00,03,-1.80
2008,12,16,00,04,-1.80
2008,12,16,00,05,-1.80
2008,12,16,00,06,-1.80
2008,12,16,00,07,-1.80
2008,12,16,00,08,-1.80
2008,12,16,00,09,-1.80
2008,12,16,00,10,-1.80
2008,12,16,00,11,-1.80
2008,12,16,00,12,-1.80
2008,12,16,00,13,-1.80
2008,12,16,00,14,-1.80
2008,12,16,00,15,-1.80
2008,12,16,00,16,-1.80
2008,12,16,00,17,-1.80
2008,12,16,00,18,-1.90
2008,12,16,00,19,-1.90
2008,12,16,00,20,-1.90
2008,12,16,00,21,-1.80
2008,12,16,00,22,-1.80
2008,12,16,00,23,-1.80
2008,12,16,00,24,-1.80
2008,12,16,00,25,-1.80
2008,12,16,00,26,-1.90
2008,12,16,00,27,-1.90
2008,12,16,00,28,-1.90
2008,12,16,00,29,-1.90
2008,12,16,00,30,-1.90
2008,12,16,00,31,-1.90
2008,12,16,00,32,-2.00
2008,12,16,00,33,-2.00
2008,12,16,00,34,-2.10
2008,12,16,00,35,-2.10
2008,12,16,00,36,-2.10
2008,12,16,00,37,-2.10
2008,12,16,00,38,-2.10
2008,12,16,00,39,-2.10
2008,12,16,00,40,-2.10
2008,12,16,00,41,-2.10
2008,12,16,00,42,-2.10
2008,12,16,00,43,-2.10
2008,12,16,00,44,-2.20
2008,12,16,00,45,-2.20
2008,12,16,00,46,-2.20
2008,12,16,00,47,-2.30
2008,12,16,00,48,-2.30
2008,12,16,00,49,-2.30
2008,12,16,00,50,-2.40
2008,12,16,00,51,-2.40
2008,12,16,00,52,-2.40
2008,12,16,00,53,-2.50
2008,12,16,00,54,-2.50
2008,12,16,00,55,-2.50
2008,12,16,00,56,-2.50
2008,12,16,00,57,-2.50
2008,12,16,00,58,-2.50
2008,12,16,00,59,-2.50
2008,12,16,01,00,-2.40
2008,12,16,01,01,-2.50
2008,12,16,01,02,-2.40
2008,12,16,01,03,-2.40
2008,12,16,01,04,-2.40
2008,12,16,01,05,-2.50
2008,12,16,01,06,-2.50
2008,12,16,01,07,-2.60
2008,12,16,01,08,-2.60
2008,12,16,01,09,-2.70
2008,12,16,01,10,-2.70
2008,12,16,01,11,-2.80
2008,12,16,01,12,-2.80
2008,12,16,01,13,-2.80
2008,12,16,01,14,-2.90
2008,12,16,01,15,-2.90
2008,12,16,01,16,-2.90
2008,12,16,01,17,-2.90
2008,12,16,01,18,-3.00
2008,12,16,01,19,-3.00
2008,12,16,01,20,-3.10
2008,12,16,01,21,-3.20
2008,12,16,01,22,-3.20
2008,12,16,01,23,-3.20
2008,12,16,01,24,-3.20
2008,12,16,01,25,-3.20
2008,12,16,01,26,-3.20
2008,12,16,01,27,-3.20
2008,12,16,01,28,-3.30
2008,12,16,01,29,-3.30
2008,12,16,01,30,-3.30
2008,12,16,01,31,-3.40
2008,12,16,01,32,-3.40
2008,12,16,01,33,-3.40
2008,12,16,01,34,-3.40
2008,12,16,01,35,-3.50
2008,12,16,01,36,-3.60
2008,12,16,01,37,-3.70
2008,12,16,01,38,-3.80
2008,12,16,01,39,-3.90
2008,12,16,01,40,-4.00
2008,12,16,01,41,-4.00
2008,12,16,01,42,-4.10
2008,12,16,01,43,-4.20
2008,12,16,01,44,-4.20
2008,12,16,01,45,-4.30
2008,12,16,01,46,-4.30
2008,12,16,01,47,-4.30
2008,12,16,01,48,-4.30
2008,12,16,01,49,-4.40
2008,12,16,01,50,-4.40
2008,12,16,01,51,-4.50
2008,12,16,01,52,-4.60
2008,12,16,01,53,-4.60
2008,12,16,01,54,-4.70
2008,12,16,01,55,-4.80
2008,12,16,01,56,-4.80
2008,12,16,01,57,-4.80
2008,12,16,01,58,-4.90
2008,12,16,01,59,-4.90
2008,12,16,02,00,-4.90
2008,12,16,02,01,-5.00
2008,12,16,02,02,-5.00
2008,12,16,02,03,-5.00
2008,12,16,02,04,-5.00
2008,12,16,02,05,-5.00
2008,12,16,02,06,-5.00
2008,12,16,02,07,-5.00
2008,12,16,02,08,-5.00
2008,12,16,02,09,-5.00
2008,12,16,02,10,-5.00
2008,12,16,02,11,-5.00
2008,12,16,02,12,-5.00
2008,12,16,02,13,-5.00
2008,12,16,02,14,-5.10
2008,12,16,02,15,-5.10
2008,12,16,02,16,-5.10
2008,12,16,02,17,-5.10
2008,12,16,02,18,-5.10
2008,12,16,02,19,-5.00
2008,12,16,02,20,-4.90
2008,12,16,02,21,-4.90
2008,12,16,02,22,-4.80
2008,12,16,02,23,-4.80
2008,12,16,02,24,-4.80
2008,12,16,02,25,-4.80
2008,12,16,02,26,-4.80
2008,12,16,02,27,-4.80
2008,12,16,02,28,-4.80
2008,12,16,02,29,-4.90
2008,12,16,02,30,-5.00
2008,12,16,02,31,-5.00
2008,12,16,02,32,-5.10
2008,12,16,02,33,-5.10
2008,12,16,02,34,-5.10
2008,12,16,02,35,-5.20
2008,12,16,02,36,-5.30
2008,12,16,02,37,-5.30
2008,12,16,02,38,-5.30
2008,12,16,02,39,-5.40
2008,12,16,02,40,-5.50
2008,12,16,02,41,-5.60
2008,12,16,02,42,-5.60
2008,12,16,02,43,-5.70
2008,12,16,02,44,-5.80
2008,12,16,02,45,-5.80
2008,12,16,02,46,-5.90
2008,12,16,02,47,-5.90
2008,12,16,02,48,-6.00
2008,12,16,02,49,-6.10
2008,12,16,02,50,-6.10
2008,12,16,02,51,-6.20
2008,12,16,02,52,-6.20
2008,12,16,02,53,-6.20
2008,12,16,02,54,-6.10
2008,12,16,02,55,-6.10
2008,12,16,02,56,-6.10
2008,12,16,02,57,-6.10
2008,12,16,02,58,-6.10
2008,12,16,02,59,-6.10
2008,12,16,03,00,-6.10
2008,12,16,03,01,-6.20
2008,12,16,03,02,-6.20
2008,12,16,03,03,-6.20
2008,12,16,03,04,-6.20
2008,12,16,03,05,-6.30
2008,12,16,03,06,-6.30
2008,12,16,03,07,-6.40
2008,12,16,03,08,-6.40
2008,12,16,03,09,-6.50
2008,12,16,03,10,-6.60
2008,12,16,03,11,-6.60
2008,12,16,03,12,-6.70
2008,12,16,03,13,-6.70
2008,12,16,03,14,-6.80
2008,12,16,03,15,-6.80
2008,12,16,03,16,-6.80
2008,12,16,03,17,-6.80
2008,12,16,03,18,-6.90
2008,12,16,03,19,-7.00
2008,12,16,03,20,-7.00
2008,12,16,03,21,-7.10
2008,12,16,03,22,-7.10
2008,12,16,03,23,-7.20
2008,12,16,03,24,-7.20
2008,12,16,03,25,-7.30
2008,12,16,03,26,-7.30
2008,12,16,03,27,-7.30
2008,12,16,03,28,-7.30
2008,12,16,03,29,-7.30
2008,12,16,03,30,-7.30
2008,12,16,03,31,-7.30
2008,12,16,03,32,-7.30
2008,12,16,03,33,-7.20
2008,12,16,03,34,-7.20
2008,12,16,03,35,-7.20
2008,12,16,03,36,-7.10
2008,12,16,03,37,-7.10
2008,12,16,03,38,-7.00
2008,12,16,03,39,-7.00
2008,12,16,03,40,-6.90
2008,12,16,03,41,-6.90
2008,12,16,03,42,-6.90
2008,12,16,03,43,-6.80
2008,12,16,03,44,-6.80
2008,12,16,03,45,-6.80
2008,12,16,03,46,-6.90
2008,12,16,03,47,-7.00
2008,12,16,03,48,-7.10
2008,12,16,03,49,-7.10
2008,12,16,03,50,-7.20
2008,12,16,03,51,-7.30
2008,12,16,03,52,-7.30
2008,12,16,03,53,-7.40
2008,12,16,03,54,-7.50
2008,12,16,03,55,-7.50
2008,12,16,03,56,-7.60
2008,12,16,03,57,-7.60
2008,12,16,03,58,-7.70
2008,12,16,03,59,-7.70
2008,12,16,04,00,-7.70
2008,12,16,04,01,-7.70
2008,12,16,04,02,-7.70
2008,12,16,04,03,-7.70
2008,12,16,04,04,-7.70
2008,12,16,04,05,-7.70
2008,12,16,04,06,-7.70
2008,12,16,04,07,-7.70
2008,12,16,04,08,-7.70
2008,12,16,04,09,-7.80
2008,12,16,04,10,-8.00
2008,12,16,04,11,-8.00
2008,12,16,04,12,-8.10
2008,12,16,04,13,-8.20
2008,12,16,04,14,-8.30
2008,12,16,04,15,-8.30
2008,12,16,04,16,-8.30
2008,12,16,04,17,-8.30
2008,12,16,04,18,-8.40
2008,12,16,04,19,-8.40
2008,12,16,04,20,-8.40
2008,12,16,04,21,-8.40
2008,12,16,04,22,-8.40
2008,12,16,04,23,-8.40
2008,12,16,04,24,-8.40
2008,12,16,04,25,-8.30
2008,12,16,04,26,-8.30
2008,12,16,04,27,-8.30
2008,12,16,04,28,-8.30
2008,12,16,04,29,-8.30
2008,12,16,04,30,-8.30
2008,12,16,04,31,-8.30
2008,12,16,04,32,-8.30
2008,12,16,04,33,-8.20
2008,12,16,04,34,-8.20
2008,12,16,04,35,-8.20
2008,12,16,04,36,-8.20
2008,12,16,04,37,-8.20
2008,12,16,04,38,-8.10
2008,12,16,04,39,-8.10
2008,12,16,04,40,-8.10
2008,12,16,04,41,-8.10
2008,12,16,04,42,-8.10
2008,12,16,04,43,-8.10
2008,12,16,04,44,-8.10
2008,12,16,04,45,-8.10
2008,12,16,04,46,-8.20
2008,12,16,04,47,-8.20
2008,12,16,04,48,-8.20
2008,12,16,04,49,-8.20
2008,12,16,04,50,-8.30
2008,12,16,04,51,-8.30
2008,12,16,04,52,-8.30
2008,12,16,04,53,-8.30
2008,12,16,04,54,-8.40
2008,12,16,04,55,-8.40
2008,12,16,04,56,-8.40
2008,12,16,04,57,-8.50
2008,12,16,04,58,-8.50
2008,12,16,04,59,-8.60
2008,12,16,05,00,-8.60
2008,12,16,05,01,-8.60
2008,12,16,05,02,-8.60
2008,12,16,05,03,-8.60
2008,12,16,05,04,-8.70
2008,12,16,05,05,-8.70
2008,12,16,05,06,-8.70
2008,12,16,05,07,-8.70
2008,12,16,05,08,-8.70
2008,12,16,05,09,-8.70
2008,12,16,05,10,-8.70
2008,12,16,05,11,-8.80
2008,12,16,05,12,-8.80
2008,12,16,05,13,-8.80
2008,12,16,05,14,-8.80
2008,12,16,05,15,-8.80
2008,12,16,05,16,-8.80
2008,12,16,05,17,-8.90
2008,12,16,05,18,-8.90
2008,12,16,05,19,-8.90
2008,12,16,05,20,-8.90
2008,12,16,05,21,-8.90
2008,12,16,05,22,-8.90
2008,12,16,05,23,-8.90
2008,12,16,05,24,-8.90
2008,12,16,05,25,-8.90
2008,12,16,05,26,-8.90
2008,12,16,05,27,-8.90
2008,12,16,05,28,-8.90
2008,12,16,05,29,-8.90
2008,12,16,05,30,-8.90
2008,12,16,05,31,-8.90
2008,12,16,05,32,-9.00
2008,12,16,05,33,-9.00
2008,12,16,05,34,-9.00
2008,12,16,05,35,-9.00
2008,12,16,05,36,-9.10
2008,12,16,05,37,-9.10
2008,12,16,05,38,-9.10
2008,12,16,05,39,-9.10
2008,12,16,05,40,-9.10
2008,12,16,05,41,-9.10
2008,12,16,05,42,-9.20
2008,12,16,05,43,-9.20
2008,12,16,05,44,-9.20
2008,12,16,05,45,-9.20
2008,12,16,05,46,-9.20
2008,12,16,05,47,-9.20
2008,12,16,05,48,-9.20
2008,12,16,05,49,-9.20
2008,12,16,05,50,-9.20
2008,12,16,05,51,-9.30
2008,12,16,05,52,-9.30
2008,12,16,05,53,-9.30
2008,12,16,05,54,-9.30
2008,12,16,05,55,-9.30
2008,12,16,05,56,-9.30
2008,12,16,05,57,-9.30
2008,12,16,05,58,-9.40
2008,12,16,05,59,-9.40
2008,12,16,06,00,-9.40
2008,12,16,06,01,-9.40
2008,12,16,06,02,-9.40
2008,12,16,06,03,-9.50
2008,12,16,06,04,-9.50
2008,12,16,06,05,-9.50
2008,12,16,06,06,-9.60
2008,12,16,06,07,-9.60
2008,12,16,06,08,-9.50
2008,12,16,06,09,-9.50
2008,12,16,06,10,-9.50
2008,12,16,06,11,-9.50
2008,12,16,06,12,-9.50
2008,12,16,06,13,-9.50
2008,12,16,06,14,-9.50
2008,12,16,06,15,-9.40
2008,12,16,06,16,-9.40
2008,12,16,06,17,-9.40
2008,12,16,06,18,-9.40
2008,12,16,06,19,-9.40
2008,12,16,06,20,-9.40
2008,12,16,06,21,-9.40
2008,12,16,06,22,-9.40
2008,12,16,06,23,-9.40
2008,12,16,06,24,-9.40
2008,12,16,06,25,-9.40
2008,12,16,06,26,-9.40
2008,12,16,06,27,-9.40
2008,12,16,06,28,-9.40
2008,12,16,06,29,-9.40
2008,12,16,06,30,-9.40
2008,12,16,06,31,-9.40
2008,12,16,06,32,-9.40
2008,12,16,06,33,-9.30
2008,12,16,06,34,-9.40
2008,12,16,06,35,-9.30
2008,12,16,06,36,-9.30
2008,12,16,06,37,-9.40
2008,12,16,06,38,-9.40
2008,12,16,06,39,-9.40
2008,12,16,06,40,-9.40
2008,12,16,06,41,-9.40
2008,12,16,06,42,-9.40
2008,12,16,06,43,-9.40
2008,12,16,06,44,-9.40
2008,12,16,06,45,-9.40
2008,12,16,06,46,-9.40
2008,12,16,06,47,-9.50
2008,12,16,06,48,-9.50
2008,12,16,06,49,-9.50
2008,12,16,06,50,-9.60
2008,12,16,06,51,-9.60
2008,12,16,06,52,-9.60
2008,12,16,06,53,-9.70
2008,12,16,06,54,-9.70
2008,12,16,06,55,-9.70
2008,12,16,06,56,-9.70
2008,12,16,06,57,-9.70
2008,12,16,06,58,-9.80
2008,12,16,06,59,-9.80
2008,12,16,07,00,-9.80
2008,12,16,07,01,-9.80
2008,12,16,07,02,-9.80
2008,12,16,07,03,-9.80
2008,12,16,07,04,-9.80
2008,12,16,07,05,-9.80
2008,12,16,07,06,-9.80
2008,12,16,07,07,-9.80
2008,12,16,07,08,-9.80
2008,12,16,07,09,-9.80
2008,12,16,07,10,-9.80
2008,12,16,07,11,-9.80
2008,12,16,07,12,-9.80
2008,12,16,07,13,-9.80
2008,12,16,07,14,-9.80
2008,12,16,07,15,-9.70
2008,12,16,07,16,-9.70
2008,12,16,07,17,-9.70
2008,12,16,07,18,-9.70
2008,12,16,07,19,-9.70
2008,12,16,07,20,-9.70
2008,12,16,07,21,-9.70
2008,12,16,07,22,-9.70
2008,12,16,07,23,-9.70
2008,12,16,07,24,-9.70
2008,12,16,07,25,-9.70
2008,12,16,07,26,-9.70
2008,12,16,07,27,-9.70
2008,12,16,07,28,-9.70
2008,12,16,07,29,-9.70
2008,12,16,07,30,-9.80
2008,12,16,07,31,-9.70
2008,12,16,07,32,-9.70
2008,12,16,07,33,-9.70
2008,12,16,07,34,-9.60
2008,12,16,07,35,-9.50
2008,12,16,07,36,-9.50
2008,12,16,07,37,-9.40
2008,12,16,07,38,-9.30
2008,12,16,07,39,-9.30
2008,12,16,07,40,-9.30
2008,12,16,07,41,-9.30
2008,12,16,07,42,-9.30
2008,12,16,07,43,-9.30
2008,12,16,07,44,-9.30
2008,12,16,07,45,-9.30
2008,12,16,07,46,-9.30
2008,12,16,07,47,-9.40
2008,12,16,07,48,-9.40
2008,12,16,07,49,-9.40
2008,12,16,07,50,-9.50
2008,12,16,07,51,-9.50
2008,12,16,07,52,-9.60
2008,12,16,07,53,-9.60
2008,12,16,07,54,-9.70
2008,12,16,07,55,-9.70
2008,12,16,07,56,-9.70
2008,12,16,07,57,-9.80
2008,12,16,07,58,-9.80
2008,12,16,07,59,-9.80
2008,12,16,08,00,-9.80
2008,12,16,08,01,-9.80
2008,12,16,08,02,-9.80
2008,12,16,08,03,-9.80
2008,12,16,08,04,-9.80
2008,12,16,08,05,-9.80
2008,12,16,08,06,-9.70
2008,12,16,08,07,-9.70
2008,12,16,08,08,-9.70
2008,12,16,08,09,-9.70
2008,12,16,08,10,-9.60
2008,12,16,08,11,-9.50
2008,12,16,08,12,-9.50
2008,12,16,08,13,-9.40
2008,12,16,08,14,-9.40
2008,12,16,08,15,-9.40
2008,12,16,08,16,-9.40
2008,12,16,08,17,-9.40
2008,12,16,08,18,-9.50
2008,12,16,08,19,-9.50
2008,12,16,08,20,-9.50
2008,12,16,08,21,-9.60
2008,12,16,08,22,-9.60
2008,12,16,08,23,-9.60
2008,12,16,08,24,-9.60
2008,12,16,08,25,-9.70
2008,12,16,08,26,-9.70
2008,12,16,08,27,-9.70
2008,12,16,08,28,-9.70
2008,12,16,08,29,-9.60
2008,12,16,08,30,-9.60
2008,12,16,08,31,-9.60
2008,12,16,08,32,-9.60
2008,12,16,08,33,-9.60
2008,12,16,08,34,-9.60
2008,12,16,08,35,-9.60
2008,12,16,08,36,-9.60
2008,12,16,08,37,-9.50
2008,12,16,08,38,-9.40
2008,12,16,08,39,-9.40
2008,12,16,08,40,-9.30
2008,12,16,08,41,-9.30
2008,12,16,08,42,-9.20
2008,12,16,08,43,-9.20
2008,12,16,08,44,-9.10
2008,12,16,08,45,-9.10
2008,12,16,08,46,-9.00
2008,12,16,08,47,-9.00
2008,12,16,08,48,-8.90
2008,12,16,08,49,-8.90
2008,12,16,08,50,-8.80
2008,12,16,08,51,-8.80
2008,12,16,08,52,-8.70
2008,12,16,08,53,-8.70
2008,12,16,08,54,-8.70
2008,12,16,08,55,-8.70
2008,12,16,08,56,-8.70
2008,12,16,08,57,-8.70
2008,12,16,08,58,-8.60
2008,12,16,08,59,-8.60
2008,12,16,09,00,-8.50
2008,12,16,09,01,-8.50
2008,12,16,09,02,-8.40
2008,12,16,09,03,-8.30
2008,12,16,09,04,-8.30
2008,12,16,09,05,-8.20
2008,12,16,09,06,-8.10
2008,12,16,09,07,-8.00
2008,12,16,09,08,-8.00
2008,12,16,09,09,-7.90
2008,12,16,09,10,-7.80
2008,12,16,09,11,-7.80
2008,12,16,09,12,-7.70
2008,12,16,09,13,-7.60
2008,12,16,09,14,-7.60
2008,12,16,09,15,-7.50
2008,12,16,09,16,-7.40
2008,12,16,09,17,-7.40
2008,12,16,09,18,-7.30
2008,12,16,09,19,-7.20
2008,12,16,09,20,-7.20
2008,12,16,09,21,-7.10
2008,12,16,09,22,-7.00
2008,12,16,09,23,-6.90
2008,12,16,09,24,-6.80
2008,12,16,09,25,-6.80
2008,12,16,09,26,-6.80
2008,12,16,09,27,-6.70
2008,12,16,09,28,-6.60
2008,12,16,09,29,-6.50
2008,12,16,09,30,-6.40
2008,12,16,09,31,-6.30
2008,12,16,09,32,-6.20
2008,12,16,09,33,-6.20
2008,12,16,09,34,-6.20
2008,12,16,09,35,-6.20
2008,12,16,09,36,-6.10
2008,12,16,09,37,-6.10
2008,12,16,09,38,-6.10
2008,12,16,09,39,-6.00
2008,12,16,09,40,-6.00
2008,12,16,09,41,-5.90
2008,12,16,09,42,-5.90
2008,12,16,09,43,-5.80
2008,12,16,09,44,-5.70
2008,12,16,09,45,-5.70
2008,12,16,09,46,-5.60
2008,12,16,09,47,-5.50
2008,12,16,09,48,-5.30
2008,12,16,09,49,-5.10
2008,12,16,09,50,-5.00
2008,12,16,09,51,-4.80
2008,12,16,09,52,-4.70
2008,12,16,09,53,-4.50
2008,12,16,09,54,-4.40
2008,12,16,09,55,-4.30
2008,12,16,09,56,-4.20
2008,12,16,09,57,-4.00
2008,12,16,09,58,-3.90
2008,12,16,09,59,-3.80
2008,12,16,10,00,-3.80
2008,12,16,10,01,-3.70
2008,12,16,10,02,-3.70
2008,12,16,10,03,-3.70
2008,12,16,10,04,-3.70
2008,12,16,10,05,-3.60
2008,12,16,10,06,-3.50
2008,12,16,10,07,-3.40
2008,12,16,10,08,-3.30
2008,12,16,10,09,-3.20
2008,12,16,10,10,-3.20
2008,12,16,10,11,-3.10
2008,12,16,10,12,-3.00
2008,12,16,10,13,-2.90
2008,12,16,10,14,-2.80
2008,12,16,10,15,-2.80
2008,12,16,10,16,-2.70
2008,12,16,10,17,-2.70
2008,12,16,10,18,-2.70
2008,12,16,10,19,-2.70
2008,12,16,10,20,-2.70
2008,12,16,10,21,-2.70
2008,12,16,10,22,-2.70
2008,12,16,10,23,-2.60
2008,12,16,10,24,-2.60
2008,12,16,10,25,-2.50
2008,12,16,10,26,-2.50
2008,12,16,10,27,-2.40
2008,12,16,10,28,-2.30
2008,12,16,10,29,-2.20
2008,12,16,10,30,-2.20
2008,12,16,10,31,-2.10
2008,12,16,10,32,-2.00
2008,12,16,10,33,-1.90
2008,12,16,10,34,-1.80
2008,12,16,10,35,-1.80
2008,12,16,10,36,-1.70
2008,12,16,10,37,-1.60
2008,12,16,10,38,-1.50
2008,12,16,10,39,-1.40
2008,12,16,10,40,-1.40
2008,12,16,10,41,-1.40
2008,12,16,10,42,-1.40
2008,12,16,10,43,-1.40
2008,12,16,10,44,-1.40
2008,12,16,10,45,-1.40
2008,12,16,10,46,-1.40
2008,12,16,10,47,-1.30
2008,12,16,10,48,-1.30
2008,12,16,10,49,-1.30
2008,12,16,10,50,-1.30
2008,12,16,10,51,-1.30
2008,12,16,10,52,-1.20
2008,12,16,10,53,-1.20
2008,12,16,10,54,-1.00
2008,12,16,10,55,-0.90
2008,12,16,10,56,-0.70
2008,12,16,10,57,-0.60
2008,12,16,10,58,-0.40
2008,12,16,10,59,-0.20
2008,12,16,11,00,-0.10
2008,12,16,11,01,0.00
2008,12,16,11,02,0.10
2008,12,16,11,03,0.10
2008,12,16,11,04,0.10
2008,12,16,11,05,0.10
2008,12,16,11,06,0.10
2008,12,16,11,07,0.10
2008,12,16,11,08,0.10
2008,12,16,11,09,0.20
2008,12,16,11,10,0.20
2008,12,16,11,11,0.20
2008,12,16,11,12,0.30
2008,12,16,11,13,0.30
2008,12,16,11,14,0.30
2008,12,16,11,15,0.30
2008,12,16,11,16,0.30
2008,12,16,11,17,0.30
2008,12,16,11,18,0.30
2008,12,16,11,19,0.30
2008,12,16,11,20,0.30
2008,12,16,11,21,0.30
2008,12,16,11,22,0.40
2008,12,16,11,23,0.50
2008,12,16,11,24,0.60
2008,12,16,11,25,0.60
2008,12,16,11,26,0.70
2008,12,16,11,27,0.80
2008,12,16,11,28,0.80
2008,12,16,11,29,0.90
2008,12,16,11,30,1.00
2008,12,16,11,31,1.00
2008,12,16,11,32,1.00
2008,12,16,11,33,1.00
2008,12,16,11,34,1.00
2008,12,16,11,35,0.90
2008,12,16,11,36,0.80
2008,12,16,11,37,0.80
2008,12,16,11,38,0.80
2008,12,16,11,39,0.70
2008,12,16,11,40,0.70
2008,12,16,11,41,0.70
2008,12,16,11,42,0.80
2008,12,16,11,43,0.80
2008,12,16,11,44,0.80
2008,12,16,11,45,0.80
2008,12,16,11,46,0.90
2008,12,16,11,47,0.90
2008,12,16,11,48,0.90
2008,12,16,11,49,1.00
2008,12,16,11,50,1.00
2008,12,16,11,51,1.00
2008,12,16,11,52,1.10
2008,12,16,11,53,1.10
2008,12,16,11,54,1.10
2008,12,16,11,55,1.10
2008,12,16,11,56,1.10
2008,12,16,11,57,1.10
2008,12,16,11,58,1.20
2008,12,16,11,59,1.20
2008,12,16,12,00,1.20
2008,12,16,12,01,1.20
2008,12,16,12,02,1.20
2008,12,16,12,03,1.20
2008,12,16,12,04,1.20
2008,12,16,12,05,1.20
2008,12,16,12,06,1.20
2008,12,16,12,07,1.20
2008,12,16,12,08,1.10
2008,12,16,12,09,1.10
2008,12,16,12,10,1.00
2008,12,16,12,11,1.00
2008,12,16,12,12,1.00
2008,12,16,12,13,1.00
2008,12,16,12,14,1.10
2008,12,16,12,15,1.10
2008,12,16,12,16,1.20
2008,12,16,12,17,1.30
2008,12,16,12,18,1.30
2008,12,16,12,19,1.30
2008,12,16,12,20,1.40
2008,12,16,12,21,1.50
2008,12,16,12,22,1.50
2008,12,16,12,23,1.50
2008,12,16,12,24,1.60
2008,12,16,12,25,1.60
2008,12,16,12,26,1.70
2008,12,16,12,27,1.60
2008,12,16,12,28,1.60
2008,12,16,12,29,1.60
2008,12,16,12,30,1.60
2008,12,16,12,31,1.50
2008,12,16,12,32,1.40
2008,12,16,12,33,1.40
2008,12,16,12,34,1.30
2008,12,16,12,35,1.30
2008,12,16,12,36,1.30
2008,12,16,12,37,1.40
2008,12,16,12,38,1.40
2008,12,16,12,39,1.50
2008,12,16,12,40,1.50
2008,12,16,12,41,1.50
2008,12,16,12,42,1.60
2008,12,16,12,43,1.60
2008,12,16,12,44,1.60
2008,12,16,12,45,1.60
2008,12,16,12,46,1.60
2008,12,16,12,47,1.60
2008,12,16,12,48,1.60
2008,12,16,12,49,1.60
2008,12,16,12,50,1.50
2008,12,16,12,51,1.40
2008,12,16,12,52,1.50
2008,12,16,12,53,1.50
2008,12,16,12,54,1.60
2008,12,16,12,55,1.70
2008,12,16,12,56,1.80
2008,12,16,12,57,1.80
2008,12,16,12,58,1.80
2008,12,16,12,59,1.70
2008,12,16,13,00,1.70
2008,12,16,13,01,1.60
2008,12,16,13,02,1.60
2008,12,16,13,03,1.60
2008,12,16,13,04,1.60
2008,12,16,13,05,1.70
2008,12,16,13,06,1.70
2008,12,16,13,07,1.70
2008,12,16,13,08,1.70
2008,12,16,13,09,1.70
2008,12,16,13,10,1.70
2008,12,16,13,11,1.70
2008,12,16,13,12,1.80
2008,12,16,13,13,1.80
2008,12,16,13,14,1.80
2008,12,16,13,15,1.80
2008,12,16,13,16,1.90
2008,12,16,13,17,1.90
2008,12,16,13,18,1.90
2008,12,16,13,19,1.90
2008,12,16,13,20,1.90
2008,12,16,13,21,2.00
2008,12,16,13,22,2.00
2008,12,16,13,23,2.00
2008,12,16,13,24,1.90
2008,12,16,13,25,1.90
2008,12,16,13,26,1.90
2008,12,16,13,27,1.80
2008,12,16,13,28,1.80
2008,12,16,13,29,1.80
2008,12,16,13,30,1.80
2008,12,16,13,31,1.80
2008,12,16,13,32,1.80
2008,12,16,13,33,1.70
2008,12,16,13,34,1.70
2008,12,16,13,35,1.70
2008,12,16,13,36,1.70
2008,12,16,13,37,1.70
2008,12,16,13,38,1.80
2008,12,16,13,39,1.80
2008,12,16,13,40,1.80
2008,12,16,13,41,1.80
2008,12,16,13,42,1.80
2008,12,16,13,43,1.80
2008,12,16,13,44,1.80
2008,12,16,13,45,1.80
2008,12,16,13,46,1.70
2008,12,16,13,47,1.70
2008,12,16,13,48,1.70
2008,12,16,13,49,1.70
2008,12,16,13,50,1.70
2008,12,16,13,51,1.70
2008,12,16,13,52,1.70
2008,12,16,13,53,1.70
2008,12,16,13,54,1.60
2008,12,16,13,55,1.60
2008,12,16,13,56,1.60
2008,12,16,13,57,1.60
2008,12,16,13,58,1.60
2008,12,16,13,59,1.60
2008,12,16,14,00,1.50
2008,12,16,14,01,1.50
2008,12,16,14,02,1.60
2008,12,16,14,03,1.50
2008,12,16,14,04,1.40
2008,12,16,14,05,1.30
2008,12,16,14,06,1.30
2008,12,16,14,07,1.30
2008,12,16,14,08,1.30
2008,12,16,14,09,1.30
2008,12,16,14,10,1.30
2008,12,16,14,11,1.40
2008,12,16,14,12,1.40
2008,12,16,14,13,1.30
2008,12,16,14,14,1.30
2008,12,16,14,15,1.30
2008,12,16,14,16,1.40
2008,12,16,14,17,1.40
2008,12,16,14,18,1.50
2008,12,16,14,19,1.50
2008,12,16,14,20,1.50
2008,12,16,14,21,1.50
2008,12,16,14,22,1.50
2008,12,16,14,23,1.60
2008,12,16,14,24,1.60
2008,12,16,14,25,1.60
2008,12,16,14,26,1.60
2008,12,16,14,27,1.50
2008,12,16,14,28,1.50
2008,12,16,14,29,1.50
2008,12,16,14,30,1.60
2008,12,16,14,31,1.60
2008,12,16,14,32,1.60
2008,12,16,14,33,1.60
2008,12,16,14,34,1.50
2008,12,16,14,35,1.50
2008,12,16,14,36,1.50
2008,12,16,14,37,1.50
2008,12,16,14,38,1.60
2008,12,16,14,39,1.60
2008,12,16,14,40,1.60
2008,12,16,14,41,1.60
2008,12,16,14,42,1.50
2008,12,16,14,43,1.50
2008,12,16,14,44,1.50
2008,12,16,14,45,1.50
2008,12,16,14,46,1.50
2008,12,16,14,47,1.50
2008,12,16,14,48,1.60
2008,12,16,14,49,1.60
2008,12,16,14,50,1.60
2008,12,16,14,51,1.60
2008,12,16,14,52,1.70
2008,12,16,14,53,1.70
2008,12,16,14,54,1.70
2008,12,16,14,55,1.80
2008,12,16,14,56,1.80
2008,12,16,14,57,1.80
2008,12,16,14,58,1.70
2008,12,16,14,59,1.70
2008,12,16,15,00,1.70
2008,12,16,15,01,1.70
2008,12,16,15,02,1.70
2008,12,16,15,03,1.70
2008,12,16,15,04,1.70
2008,12,16,15,05,1.70
2008,12,16,15,06,1.70
2008,12,16,15,07,1.70
2008,12,16,15,08,1.70
2008,12,16,15,09,1.70
2008,12,16,15,10,1.60
2008,12,16,15,11,1.60
2008,12,16,15,12,1.50
2008,12,16,15,13,1.50
2008,12,16,15,14,1.50
2008,12,16,15,15,1.50
2008,12,16,15,16,1.50
2008,12,16,15,17,1.50
2008,12,16,15,18,1.40
2008,12,16,15,19,1.40
2008,12,16,15,20,1.50
2008,12,16,15,21,1.50
2008,12,16,15,22,1.50
2008,12,16,15,23,1.50
2008,12,16,15,24,1.50
2008,12,16,15,25,1.40
2008,12,16,15,26,1.40
2008,12,16,15,27,1.30
2008,12,16,15,28,1.30
2008,12,16,15,29,1.30
2008,12,16,15,30,1.30
2008,12,16,15,31,1.30
2008,12,16,15,32,1.30
2008,12,16,15,33,1.30
2008,12,16,15,34,1.30
2008,12,16,15,35,1.30
2008,12,16,15,36,1.30
2008,12,16,15,37,1.30
2008,12,16,15,38,1.30
2008,12,16,15,39,1.20
2008,12,16,15,40,1.20
2008,12,16,15,41,1.20
2008,12,16,15,42,1.20
2008,12,16,15,43,1.10
2008,12,16,15,44,1.10
2008,12,16,15,45,1.10
2008,12,16,15,46,1.10
2008,12,16,15,47,1.10
2008,12,16,15,48,1.10
2008,12,16,15,49,1.10
2008,12,16,15,50,1.10
2008,12,16,15,51,1.00
2008,12,16,15,52,1.00
2008,12,16,15,53,1.00
2008,12,16,15,54,0.90
2008,12,16,15,55,0.90
2008,12,16,15,56,0.90
2008,12,16,15,57,0.90
2008,12,16,15,58,0.80
2008,12,16,15,59,0.80
2008,12,16,16,00,0.80
2008,12,16,16,01,0.80
2008,12,16,16,02,0.80
2008,12,16,16,03,0.80
2008,12,16,16,04,0.70
2008,12,16,16,05,0.70
2008,12,16,16,06,0.70
2008,12,16,16,07,0.70
2008,12,16,16,08,0.70
2008,12,16,16,09,0.70
2008,12,16,16,10,0.60
2008,12,16,16,11,0.60
2008,12,16,16,12,0.60
2008,12,16,16,13,0.60
2008,12,16,16,14,0.60
2008,12,16,16,15,0.50
2008,12,16,16,16,0.50
2008,12,16,16,17,0.50
2008,12,16,16,18,0.50
2008,12,16,16,19,0.40
2008,12,16,16,20,0.40
2008,12,16,16,21,0.40
2008,12,16,16,22,0.40
2008,12,16,16,23,0.40
2008,12,16,16,24,0.30
2008,12,16,16,25,0.30
2008,12,16,16,26,0.30
2008,12,16,16,27,0.30
2008,12,16,16,28,0.30
2008,12,16,16,29,0.30
2008,12,16,16,30,0.30
2008,12,16,16,31,0.30
2008,12,16,16,32,0.20
2008,12,16,16,33,0.20
2008,12,16,16,34,0.20
2008,12,16,16,35,0.20
2008,12,16,16,36,0.20
2008,12,16,16,37,0.10
2008,12,16,16,38,0.10
2008,12,16,16,39,0.10
2008,12,16,16,40,0.10
2008,12,16,16,41,0.10
2008,12,16,16,42,0.10
2008,12,16,16,43,0.10
2008,12,16,16,44,0.10
2008,12,16,16,45,0.00
2008,12,16,16,46,0.00
2008,12,16,16,47,-0.10
2008,12,16,16,48,-0.10
2008,12,16,16,49,-0.10
2008,12,16,16,50,-0.10
2008,12,16,16,51,-0.10
2008,12,16,16,52,-0.10
2008,12,16,16,53,-0.10
2008,12,16,16,54,-0.10
2008,12,16,16,55,-0.20
2008,12,16,16,56,-0.20
2008,12,16,16,57,-0.20
2008,12,16,16,58,-0.20
2008,12,16,16,59,-0.30
2008,12,16,17,00,-0.30
2008,12,16,17,01,-0.20
2008,12,16,17,02,-0.20
2008,12,16,17,03,-0.10
2008,12,16,17,04,0.00
2008,12,16,17,05,0.00
2008,12,16,17,06,0.10
2008,12,16,17,07,0.10
2008,12,16,17,08,0.10
2008,12,16,17,09,0.10
2008,12,16,17,10,0.10
2008,12,16,17,11,0.10
2008,12,16,17,12,0.20
2008,12,16,17,13,0.20
2008,12,16,17,14,0.20
2008,12,16,17,15,0.20
2008,12,16,17,16,0.20
2008,12,16,17,17,0.30
2008,12,16,17,18,0.30
2008,12,16,17,19,0.40
2008,12,16,17,20,0.40
2008,12,16,17,21,0.50
2008,12,16,17,22,0.50
2008,12,16,17,23,0.50
2008,12,16,17,24,0.60
2008,12,16,17,25,0.60
2008,12,16,17,26,0.60
2008,12,16,17,27,0.60
2008,12,16,17,28,0.60
2008,12,16,17,29,0.70
2008,12,16,17,30,0.70
2008,12,16,17,31,0.80
2008,12,16,17,32,0.80
2008,12,16,17,33,0.80
2008,12,16,17,34,0.80
2008,12,16,17,35,0.80