Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,30,00,00,10.10
2009,05,30,00,01,10.10
2009,05,30,00,02,10.10
2009,05,30,00,03,10.10
2009,05,30,00,04,10.10
2009,05,30,00,05,10.10
2009,05,30,00,06,10.10
2009,05,30,00,07,10.10
2009,05,30,00,08,10.10
2009,05,30,00,09,10.10
2009,05,30,00,10,10.10
2009,05,30,00,11,10.20
2009,05,30,00,12,10.20
2009,05,30,00,13,10.20
2009,05,30,00,14,10.20
2009,05,30,00,15,10.20
2009,05,30,00,16,10.20
2009,05,30,00,17,10.20
2009,05,30,00,18,10.20
2009,05,30,00,19,10.30
2009,05,30,00,20,10.30
2009,05,30,00,21,10.30
2009,05,30,00,22,10.30
2009,05,30,00,23,10.30
2009,05,30,00,24,10.40
2009,05,30,00,25,10.40
2009,05,30,00,26,10.40
2009,05,30,00,27,10.40
2009,05,30,00,28,10.40
2009,05,30,00,29,10.40
2009,05,30,00,30,10.40
2009,05,30,00,31,10.40
2009,05,30,00,32,10.50
2009,05,30,00,33,10.60
2009,05,30,00,34,10.60
2009,05,30,00,35,10.60
2009,05,30,00,36,10.60
2009,05,30,00,37,10.60
2009,05,30,00,38,10.60
2009,05,30,00,39,10.60
2009,05,30,00,40,10.60
2009,05,30,00,41,10.60
2009,05,30,00,42,10.60
2009,05,30,00,43,10.60
2009,05,30,00,44,10.60
2009,05,30,00,45,10.70
2009,05,30,00,46,10.60
2009,05,30,00,47,10.60
2009,05,30,00,48,10.60
2009,05,30,00,49,10.60
2009,05,30,00,50,10.60
2009,05,30,00,51,10.60
2009,05,30,00,52,10.60
2009,05,30,00,53,10.60
2009,05,30,00,54,10.60
2009,05,30,00,55,10.60
2009,05,30,00,56,10.60
2009,05,30,00,57,10.60
2009,05,30,00,58,10.60
2009,05,30,00,59,10.60
2009,05,30,01,00,10.60
2009,05,30,01,01,10.60
2009,05,30,01,02,10.60
2009,05,30,01,03,10.60
2009,05,30,01,04,10.60
2009,05,30,01,05,10.60
2009,05,30,01,06,10.60
2009,05,30,01,07,10.60
2009,05,30,01,08,10.60
2009,05,30,01,09,10.60
2009,05,30,01,10,10.60
2009,05,30,01,11,10.60
2009,05,30,01,12,10.60
2009,05,30,01,13,10.60
2009,05,30,01,14,10.60
2009,05,30,01,15,10.60
2009,05,30,01,16,10.60
2009,05,30,01,17,10.60
2009,05,30,01,18,10.60
2009,05,30,01,19,10.60
2009,05,30,01,20,10.60
2009,05,30,01,21,10.60
2009,05,30,01,22,10.40
2009,05,30,01,23,10.40
2009,05,30,01,24,10.40
2009,05,30,01,25,10.40
2009,05,30,01,26,10.40
2009,05,30,01,27,10.40
2009,05,30,01,28,10.40
2009,05,30,01,29,10.40
2009,05,30,01,30,10.40
2009,05,30,01,31,10.40
2009,05,30,01,32,10.40
2009,05,30,01,33,10.40
2009,05,30,01,34,10.40
2009,05,30,01,35,10.40
2009,05,30,01,36,10.40
2009,05,30,01,37,10.40
2009,05,30,01,38,10.40
2009,05,30,01,39,10.40
2009,05,30,01,40,10.40
2009,05,30,01,41,10.40
2009,05,30,01,42,10.40
2009,05,30,01,43,10.40
2009,05,30,01,44,10.40
2009,05,30,01,45,10.40
2009,05,30,01,46,10.40
2009,05,30,01,47,10.40
2009,05,30,01,48,10.40
2009,05,30,01,49,10.40
2009,05,30,01,50,10.40
2009,05,30,01,51,10.30
2009,05,30,01,52,10.30
2009,05,30,01,53,10.30
2009,05,30,01,54,10.30
2009,05,30,01,55,10.30
2009,05,30,01,56,10.20
2009,05,30,01,57,10.20
2009,05,30,01,58,10.20
2009,05,30,01,59,10.20
2009,05,30,02,00,10.10
2009,05,30,02,01,10.10
2009,05,30,02,02,10.10
2009,05,30,02,03,10.10
2009,05,30,02,04,10.10
2009,05,30,02,05,10.10
2009,05,30,02,06,10.10
2009,05,30,02,07,10.10
2009,05,30,02,08,10.10
2009,05,30,02,09,9.90
2009,05,30,02,10,9.90
2009,05,30,02,11,9.90
2009,05,30,02,12,9.90
2009,05,30,02,13,9.90
2009,05,30,02,14,9.80
2009,05,30,02,15,9.80
2009,05,30,02,16,9.80
2009,05,30,02,17,9.80
2009,05,30,02,18,9.80
2009,05,30,02,19,9.70
2009,05,30,02,20,9.70
2009,05,30,02,21,9.70
2009,05,30,02,22,9.70
2009,05,30,02,23,9.70
2009,05,30,02,24,9.70
2009,05,30,02,25,9.70
2009,05,30,02,26,9.60
2009,05,30,02,27,9.60
2009,05,30,02,28,9.60
2009,05,30,02,29,9.60
2009,05,30,02,30,9.60
2009,05,30,02,31,9.60
2009,05,30,02,32,9.70
2009,05,30,02,33,9.70
2009,05,30,02,34,9.70
2009,05,30,02,35,9.70
2009,05,30,02,36,9.70
2009,05,30,02,37,9.70
2009,05,30,02,38,9.70
2009,05,30,02,39,9.70
2009,05,30,02,40,9.60
2009,05,30,02,41,9.60
2009,05,30,02,42,9.60
2009,05,30,02,43,9.60
2009,05,30,02,44,9.60
2009,05,30,02,45,9.60
2009,05,30,02,46,9.60
2009,05,30,02,47,9.60
2009,05,30,02,48,9.70
2009,05,30,02,49,9.70
2009,05,30,02,50,9.70
2009,05,30,02,51,9.70
2009,05,30,02,52,9.70
2009,05,30,02,53,9.70
2009,05,30,02,54,9.70
2009,05,30,02,55,9.70
2009,05,30,02,56,9.70
2009,05,30,02,57,9.70
2009,05,30,02,58,9.70
2009,05,30,02,59,9.70
2009,05,30,03,00,9.70
2009,05,30,03,01,9.70
2009,05,30,03,02,9.70
2009,05,30,03,03,9.70
2009,05,30,03,04,9.70
2009,05,30,03,05,9.60
2009,05,30,03,06,9.60
2009,05,30,03,07,9.60
2009,05,30,03,08,9.60
2009,05,30,03,09,9.50
2009,05,30,03,10,9.50
2009,05,30,03,11,9.50
2009,05,30,03,12,9.50
2009,05,30,03,13,9.50
2009,05,30,03,14,9.50
2009,05,30,03,15,9.40
2009,05,30,03,16,9.40
2009,05,30,03,17,9.40
2009,05,30,03,18,9.40
2009,05,30,03,19,9.30
2009,05,30,03,20,9.30
2009,05,30,03,21,9.40
2009,05,30,03,22,9.40
2009,05,30,03,23,9.40
2009,05,30,03,24,9.50
2009,05,30,03,25,9.50
2009,05,30,03,26,9.50
2009,05,30,03,27,9.50
2009,05,30,03,28,9.50
2009,05,30,03,29,9.50
2009,05,30,03,30,9.40
2009,05,30,03,31,9.40
2009,05,30,03,32,9.40
2009,05,30,03,33,9.40
2009,05,30,03,34,9.40
2009,05,30,03,35,9.40
2009,05,30,03,36,9.40
2009,05,30,03,37,9.40
2009,05,30,03,38,9.40
2009,05,30,03,39,9.40
2009,05,30,03,40,9.40
2009,05,30,03,41,9.40
2009,05,30,03,42,9.30
2009,05,30,03,43,9.30
2009,05,30,03,44,9.30
2009,05,30,03,45,9.20
2009,05,30,03,46,9.20
2009,05,30,03,47,9.20
2009,05,30,03,48,9.20
2009,05,30,03,49,9.20
2009,05,30,03,50,9.20
2009,05,30,03,51,9.20
2009,05,30,03,52,9.20
2009,05,30,03,53,9.10
2009,05,30,03,54,9.10
2009,05,30,03,55,9.10
2009,05,30,03,56,9.10
2009,05,30,03,57,9.10
2009,05,30,03,58,9.10
2009,05,30,03,59,9.00
2009,05,30,04,00,9.00
2009,05,30,04,01,9.00
2009,05,30,04,02,9.00
2009,05,30,04,03,8.90
2009,05,30,04,04,8.90
2009,05,30,04,05,8.90
2009,05,30,04,06,8.90
2009,05,30,04,07,8.90
2009,05,30,04,08,8.90
2009,05,30,04,09,8.90
2009,05,30,04,10,8.90
2009,05,30,04,11,8.90
2009,05,30,04,12,8.80
2009,05,30,04,13,8.80
2009,05,30,04,14,8.80
2009,05,30,04,15,8.80
2009,05,30,04,16,8.80
2009,05,30,04,17,8.80
2009,05,30,04,18,8.80
2009,05,30,04,19,8.80
2009,05,30,04,20,8.80
2009,05,30,04,21,8.80
2009,05,30,04,22,8.80
2009,05,30,04,23,8.80
2009,05,30,04,24,8.80
2009,05,30,04,25,8.80
2009,05,30,04,26,8.90
2009,05,30,04,27,8.90
2009,05,30,04,28,8.90
2009,05,30,04,29,8.90
2009,05,30,04,30,9.00
2009,05,30,04,31,9.00
2009,05,30,04,32,8.90
2009,05,30,04,33,8.90
2009,05,30,04,34,8.90
2009,05,30,04,35,8.90
2009,05,30,04,36,8.90
2009,05,30,04,37,8.80
2009,05,30,04,38,8.80
2009,05,30,04,39,8.80
2009,05,30,04,40,8.80
2009,05,30,04,41,8.70
2009,05,30,04,42,8.70
2009,05,30,04,43,8.70
2009,05,30,04,44,8.70
2009,05,30,04,45,8.70
2009,05,30,04,46,8.70
2009,05,30,04,47,8.70
2009,05,30,04,48,8.70
2009,05,30,04,49,8.60
2009,05,30,04,50,8.60
2009,05,30,04,51,8.60
2009,05,30,04,52,8.70
2009,05,30,04,53,8.70
2009,05,30,04,54,8.70
2009,05,30,04,55,8.70
2009,05,30,04,56,8.80
2009,05,30,04,57,8.80
2009,05,30,04,58,8.80
2009,05,30,04,59,8.80
2009,05,30,05,00,8.70
2009,05,30,05,01,8.70
2009,05,30,05,02,8.70
2009,05,30,05,03,8.70
2009,05,30,05,04,8.70
2009,05,30,05,05,8.70
2009,05,30,05,06,8.70
2009,05,30,05,07,8.70
2009,05,30,05,08,8.70
2009,05,30,05,09,8.70
2009,05,30,05,10,8.70
2009,05,30,05,11,8.70
2009,05,30,05,12,8.70
2009,05,30,05,13,8.70
2009,05,30,05,14,8.70
2009,05,30,05,15,8.70
2009,05,30,05,16,8.70
2009,05,30,05,17,8.80
2009,05,30,05,18,8.80
2009,05,30,05,19,8.90
2009,05,30,05,20,8.90
2009,05,30,05,21,8.90
2009,05,30,05,22,8.90
2009,05,30,05,23,8.90
2009,05,30,05,24,8.90
2009,05,30,05,25,8.90
2009,05,30,05,26,8.90
2009,05,30,05,27,8.90
2009,05,30,05,28,8.90
2009,05,30,05,29,8.80
2009,05,30,05,30,8.80
2009,05,30,05,31,8.80
2009,05,30,05,32,8.80
2009,05,30,05,33,8.70
2009,05,30,05,34,8.70
2009,05,30,05,35,8.70
2009,05,30,05,36,8.70
2009,05,30,05,37,8.80
2009,05,30,05,38,8.80
2009,05,30,05,39,8.90
2009,05,30,05,40,8.90
2009,05,30,05,41,9.00
2009,05,30,05,42,9.00
2009,05,30,05,43,9.00
2009,05,30,05,44,8.90
2009,05,30,05,45,8.90
2009,05,30,05,46,9.00
2009,05,30,05,47,9.00
2009,05,30,05,48,9.00
2009,05,30,05,49,9.10
2009,05,30,05,50,9.10
2009,05,30,05,51,9.10
2009,05,30,05,52,9.00
2009,05,30,05,53,9.00
2009,05,30,05,54,9.00
2009,05,30,05,55,9.00
2009,05,30,05,56,9.10
2009,05,30,05,57,9.10
2009,05,30,05,58,9.10
2009,05,30,05,59,9.10
2009,05,30,06,00,9.10
2009,05,30,06,01,9.10
2009,05,30,06,02,9.10
2009,05,30,06,03,9.10
2009,05,30,06,04,9.10
2009,05,30,06,05,9.20
2009,05,30,06,06,9.20
2009,05,30,06,07,9.20
2009,05,30,06,08,9.20
2009,05,30,06,09,9.20
2009,05,30,06,10,9.20
2009,05,30,06,11,9.20
2009,05,30,06,12,9.30
2009,05,30,06,13,9.30
2009,05,30,06,14,9.30
2009,05,30,06,15,9.40
2009,05,30,06,16,9.40
2009,05,30,06,17,9.40
2009,05,30,06,18,9.40
2009,05,30,06,19,9.50
2009,05,30,06,20,9.50
2009,05,30,06,21,9.50
2009,05,30,06,22,9.50
2009,05,30,06,23,9.60
2009,05,30,06,24,9.60
2009,05,30,06,25,9.60
2009,05,30,06,26,9.60
2009,05,30,06,27,9.70
2009,05,30,06,28,9.70
2009,05,30,06,29,9.70
2009,05,30,06,30,9.70
2009,05,30,06,31,9.70
2009,05,30,06,32,9.70
2009,05,30,06,33,9.70
2009,05,30,06,34,9.80
2009,05,30,06,35,9.90
2009,05,30,06,36,10.00
2009,05,30,06,37,10.10
2009,05,30,06,38,10.20
2009,05,30,06,39,10.30
2009,05,30,06,40,10.40
2009,05,30,06,41,10.40
2009,05,30,06,42,10.40
2009,05,30,06,43,10.40
2009,05,30,06,44,10.40
2009,05,30,06,45,10.40
2009,05,30,06,46,10.30
2009,05,30,06,47,10.30
2009,05,30,06,48,10.30
2009,05,30,06,49,10.30
2009,05,30,06,50,10.30
2009,05,30,06,51,10.30
2009,05,30,06,52,10.30
2009,05,30,06,53,10.40
2009,05,30,06,54,10.40
2009,05,30,06,55,10.50
2009,05,30,06,56,10.60
2009,05,30,06,57,10.70
2009,05,30,06,58,10.80
2009,05,30,06,59,10.90
2009,05,30,07,00,10.90
2009,05,30,07,01,11.00
2009,05,30,07,02,11.10
2009,05,30,07,03,11.10
2009,05,30,07,04,11.10
2009,05,30,07,05,11.10
2009,05,30,07,06,11.20
2009,05,30,07,07,11.20
2009,05,30,07,08,11.30
2009,05,30,07,09,11.30
2009,05,30,07,10,11.30
2009,05,30,07,11,11.40
2009,05,30,07,12,11.40
2009,05,30,07,13,11.40
2009,05,30,07,14,11.40
2009,05,30,07,15,11.40
2009,05,30,07,16,11.40
2009,05,30,07,17,11.40
2009,05,30,07,18,11.40
2009,05,30,07,19,11.50
2009,05,30,07,20,11.60
2009,05,30,07,21,11.60
2009,05,30,07,22,11.70
2009,05,30,07,23,11.80
2009,05,30,07,24,11.80
2009,05,30,07,25,11.90
2009,05,30,07,26,12.00
2009,05,30,07,27,12.10
2009,05,30,07,28,12.20
2009,05,30,07,29,12.30
2009,05,30,07,30,12.40
2009,05,30,07,31,12.50
2009,05,30,07,32,12.60
2009,05,30,07,33,12.70
2009,05,30,07,34,12.80
2009,05,30,07,35,12.80
2009,05,30,07,36,12.90
2009,05,30,07,37,13.00
2009,05,30,07,38,13.10
2009,05,30,07,39,13.20
2009,05,30,07,40,13.30
2009,05,30,07,41,13.30
2009,05,30,07,42,13.40
2009,05,30,07,43,13.40
2009,05,30,07,44,13.30
2009,05,30,07,45,13.10
2009,05,30,07,46,12.80
2009,05,30,07,47,12.60
2009,05,30,07,48,12.30
2009,05,30,07,49,12.00
2009,05,30,07,50,11.80
2009,05,30,07,51,11.60
2009,05,30,07,52,11.50
2009,05,30,07,53,11.40
2009,05,30,07,54,11.30
2009,05,30,07,55,11.30
2009,05,30,07,56,11.30
2009,05,30,07,57,11.30
2009,05,30,07,58,11.30
2009,05,30,07,59,11.40
2009,05,30,08,00,11.40
2009,05,30,08,01,11.40
2009,05,30,08,02,11.40
2009,05,30,08,03,11.40
2009,05,30,08,04,11.40
2009,05,30,08,05,11.50
2009,05,30,08,06,11.60
2009,05,30,08,07,11.60
2009,05,30,08,08,11.60
2009,05,30,08,09,11.60
2009,05,30,08,10,11.60
2009,05,30,08,11,11.60
2009,05,30,08,12,11.60
2009,05,30,08,13,11.60
2009,05,30,08,14,11.60
2009,05,30,08,15,11.60
2009,05,30,08,16,11.60
2009,05,30,08,17,11.60
2009,05,30,08,18,11.60
2009,05,30,08,19,11.60
2009,05,30,08,20,11.60
2009,05,30,08,21,11.60
2009,05,30,08,22,11.60
2009,05,30,08,23,11.60
2009,05,30,08,24,11.60
2009,05,30,08,25,11.60
2009,05,30,08,26,11.60
2009,05,30,08,27,11.70
2009,05,30,08,28,11.70
2009,05,30,08,29,11.80
2009,05,30,08,30,11.80
2009,05,30,08,31,11.80
2009,05,30,08,32,11.80
2009,05,30,08,33,11.80
2009,05,30,08,34,11.90
2009,05,30,08,35,11.90
2009,05,30,08,36,12.00
2009,05,30,08,37,12.10
2009,05,30,08,38,12.10
2009,05,30,08,39,12.10
2009,05,30,08,40,12.00
2009,05,30,08,41,11.90
2009,05,30,08,42,11.80
2009,05,30,08,43,11.70
2009,05,30,08,44,11.60
2009,05,30,08,45,11.60
2009,05,30,08,46,11.70
2009,05,30,08,47,11.70
2009,05,30,08,48,11.80
2009,05,30,08,49,11.80
2009,05,30,08,50,11.80
2009,05,30,08,51,11.80
2009,05,30,08,52,11.80
2009,05,30,08,53,11.80
2009,05,30,08,54,12.00
2009,05,30,08,55,12.00
2009,05,30,08,56,12.00
2009,05,30,08,57,12.10
2009,05,30,08,58,12.10
2009,05,30,08,59,12.20
2009,05,30,09,00,12.30
2009,05,30,09,01,12.30
2009,05,30,09,02,12.30
2009,05,30,09,03,12.30
2009,05,30,09,04,12.30
2009,05,30,09,05,12.30
2009,05,30,09,06,12.30
2009,05,30,09,07,12.30
2009,05,30,09,08,12.40
2009,05,30,09,09,12.50
2009,05,30,09,10,12.70
2009,05,30,09,11,12.80
2009,05,30,09,12,12.70
2009,05,30,09,13,12.80
2009,05,30,09,14,12.80
2009,05,30,09,15,12.80
2009,05,30,09,16,12.80
2009,05,30,09,17,12.70
2009,05,30,09,18,12.70
2009,05,30,09,19,12.70
2009,05,30,09,20,12.80
2009,05,30,09,21,12.90
2009,05,30,09,22,13.00
2009,05,30,09,23,13.10
2009,05,30,09,24,13.30
2009,05,30,09,25,13.50
2009,05,30,09,26,13.70
2009,05,30,09,27,13.90
2009,05,30,09,28,14.00
2009,05,30,09,29,14.10
2009,05,30,09,30,14.10
2009,05,30,09,31,14.20
2009,05,30,09,32,14.20
2009,05,30,09,33,14.10
2009,05,30,09,34,14.00
2009,05,30,09,35,13.90
2009,05,30,09,36,13.90
2009,05,30,09,37,13.80
2009,05,30,09,38,13.90
2009,05,30,09,39,13.90
2009,05,30,09,40,13.90
2009,05,30,09,41,13.90
2009,05,30,09,42,13.90
2009,05,30,09,43,13.90
2009,05,30,09,44,13.80
2009,05,30,09,45,13.70
2009,05,30,09,46,13.80
2009,05,30,09,47,13.90
2009,05,30,09,48,14.10
2009,05,30,09,49,14.20
2009,05,30,09,50,14.20
2009,05,30,09,51,14.30
2009,05,30,09,52,14.40
2009,05,30,09,53,14.40
2009,05,30,09,54,14.50
2009,05,30,09,55,14.60
2009,05,30,09,56,14.60
2009,05,30,09,57,14.60
2009,05,30,09,58,14.50
2009,05,30,09,59,14.30
2009,05,30,10,00,14.20
2009,05,30,10,01,14.00
2009,05,30,10,02,13.70
2009,05,30,10,03,13.60
2009,05,30,10,04,13.40
2009,05,30,10,05,13.30
2009,05,30,10,06,13.20
2009,05,30,10,07,13.10
2009,05,30,10,08,13.10
2009,05,30,10,09,13.20
2009,05,30,10,10,13.10
2009,05,30,10,11,13.30
2009,05,30,10,12,13.40
2009,05,30,10,13,13.60
2009,05,30,10,14,13.70
2009,05,30,10,15,13.80
2009,05,30,10,16,13.90
2009,05,30,10,17,14.00
2009,05,30,10,18,14.00
2009,05,30,10,19,14.20
2009,05,30,10,20,14.20
2009,05,30,10,21,14.30
2009,05,30,10,22,14.40
2009,05,30,10,23,14.50
2009,05,30,10,24,14.70
2009,05,30,10,25,14.80
2009,05,30,10,26,14.90
2009,05,30,10,27,15.00
2009,05,30,10,28,15.00
2009,05,30,10,29,15.00
2009,05,30,10,30,15.00
2009,05,30,10,31,14.90
2009,05,30,10,32,14.80
2009,05,30,10,33,14.80
2009,05,30,10,34,14.70
2009,05,30,10,35,14.80
2009,05,30,10,36,15.00
2009,05,30,10,37,15.00
2009,05,30,10,38,14.90
2009,05,30,10,39,14.70
2009,05,30,10,40,14.40
2009,05,30,10,41,14.20
2009,05,30,10,42,14.10
2009,05,30,10,43,13.90
2009,05,30,10,44,13.70
2009,05,30,10,45,13.70
2009,05,30,10,46,13.60
2009,05,30,10,47,13.40
2009,05,30,10,48,13.20
2009,05,30,10,49,13.10
2009,05,30,10,50,12.90
2009,05,30,10,51,12.80
2009,05,30,10,52,12.80
2009,05,30,10,53,12.80
2009,05,30,10,54,12.80
2009,05,30,10,55,12.80
2009,05,30,10,56,12.60
2009,05,30,10,57,12.60
2009,05,30,10,58,12.60
2009,05,30,10,59,12.60
2009,05,30,11,00,12.50
2009,05,30,11,01,12.40
2009,05,30,11,02,12.40
2009,05,30,11,03,12.40
2009,05,30,11,04,12.20
2009,05,30,11,05,11.90
2009,05,30,11,06,11.80
2009,05,30,11,07,11.80
2009,05,30,11,08,11.80
2009,05,30,11,09,11.80
2009,05,30,11,10,11.70
2009,05,30,11,11,11.70
2009,05,30,11,12,11.80
2009,05,30,11,13,11.80
2009,05,30,11,14,12.00
2009,05,30,11,15,12.00
2009,05,30,11,16,11.90
2009,05,30,11,17,11.80
2009,05,30,11,18,11.60
2009,05,30,11,19,11.50
2009,05,30,11,20,11.30
2009,05,30,11,21,11.20
2009,05,30,11,22,11.20
2009,05,30,11,23,11.20
2009,05,30,11,24,11.10
2009,05,30,11,25,11.10
2009,05,30,11,26,11.10
2009,05,30,11,27,11.00
2009,05,30,11,28,11.10
2009,05,30,11,29,11.10
2009,05,30,11,30,11.20
2009,05,30,11,31,11.20
2009,05,30,11,32,11.20
2009,05,30,11,33,11.30
2009,05,30,11,34,11.40
2009,05,30,11,35,11.40
2009,05,30,11,36,11.40
2009,05,30,11,37,11.40
2009,05,30,11,38,11.50
2009,05,30,11,39,11.60
2009,05,30,11,40,11.60
2009,05,30,11,41,11.60
2009,05,30,11,42,11.60
2009,05,30,11,43,11.60
2009,05,30,11,44,11.70
2009,05,30,11,45,11.70
2009,05,30,11,46,11.60
2009,05,30,11,47,11.60
2009,05,30,11,48,11.60
2009,05,30,11,49,11.60
2009,05,30,11,50,11.60
2009,05,30,11,51,11.60
2009,05,30,11,52,11.60
2009,05,30,11,53,11.70
2009,05,30,11,54,11.60
2009,05,30,11,55,11.60
2009,05,30,11,56,11.60
2009,05,30,11,57,11.70
2009,05,30,11,58,11.80
2009,05,30,11,59,11.80
2009,05,30,12,00,11.80
2009,05,30,12,01,11.90
2009,05,30,12,02,12.00
2009,05,30,12,03,12.10
2009,05,30,12,04,12.20
2009,05,30,12,05,12.30
2009,05,30,12,06,12.30
2009,05,30,12,07,12.30
2009,05,30,12,08,12.40
2009,05,30,12,09,12.60
2009,05,30,12,10,12.60
2009,05,30,12,11,12.70
2009,05,30,12,12,12.80
2009,05,30,12,13,12.80
2009,05,30,12,14,12.80
2009,05,30,12,15,12.70
2009,05,30,12,16,12.70
2009,05,30,12,17,12.60
2009,05,30,12,18,12.60
2009,05,30,12,19,12.60
2009,05,30,12,20,12.60
2009,05,30,12,21,12.60
2009,05,30,12,22,12.70
2009,05,30,12,23,12.70
2009,05,30,12,24,12.80
2009,05,30,12,25,12.90
2009,05,30,12,26,13.00
2009,05,30,12,27,13.00
2009,05,30,12,28,13.00
2009,05,30,12,29,12.80
2009,05,30,12,30,12.70
2009,05,30,12,31,12.60
2009,05,30,12,32,12.60
2009,05,30,12,33,12.60
2009,05,30,12,34,12.60
2009,05,30,12,35,12.50
2009,05,30,12,36,12.50
2009,05,30,12,37,12.50
2009,05,30,12,38,12.50
2009,05,30,12,39,12.50
2009,05,30,12,40,12.50
2009,05,30,12,41,12.50
2009,05,30,12,42,12.60
2009,05,30,12,43,12.60
2009,05,30,12,44,12.70
2009,05,30,12,45,12.60
2009,05,30,12,46,12.50
2009,05,30,12,47,12.60
2009,05,30,12,48,12.50
2009,05,30,12,49,12.40
2009,05,30,12,50,12.50
2009,05,30,12,51,12.60
2009,05,30,12,52,12.60
2009,05,30,12,53,12.70
2009,05,30,12,54,12.70
2009,05,30,12,55,12.70
2009,05,30,12,56,12.70
2009,05,30,12,57,12.80
2009,05,30,12,58,12.80
2009,05,30,12,59,12.80
2009,05,30,13,00,12.80
2009,05,30,13,01,12.90
2009,05,30,13,02,13.00
2009,05,30,13,03,13.00
2009,05,30,13,04,13.10
2009,05,30,13,05,13.20
2009,05,30,13,06,13.30
2009,05,30,13,07,13.40
2009,05,30,13,08,13.50
2009,05,30,13,09,13.50
2009,05,30,13,10,13.40
2009,05,30,13,11,13.30
2009,05,30,13,12,13.30
2009,05,30,13,13,13.20
2009,05,30,13,14,13.10
2009,05,30,13,15,13.20
2009,05,30,13,16,13.20
2009,05,30,13,17,13.30
2009,05,30,13,18,13.40
2009,05,30,13,19,13.40
2009,05,30,13,20,13.40
2009,05,30,13,21,13.50
2009,05,30,13,22,13.50
2009,05,30,13,23,13.50
2009,05,30,13,24,13.40
2009,05,30,13,25,13.40
2009,05,30,13,26,13.30
2009,05,30,13,27,13.20
2009,05,30,13,28,13.10
2009,05,30,13,29,13.10
2009,05,30,13,30,13.20
2009,05,30,13,31,13.20
2009,05,30,13,32,13.30
2009,05,30,13,33,13.40
2009,05,30,13,34,13.50
2009,05,30,13,35,13.50
2009,05,30,13,36,13.40
2009,05,30,13,37,13.40
2009,05,30,13,38,13.50
2009,05,30,13,39,13.50
2009,05,30,13,40,13.50
2009,05,30,13,41,13.50
2009,05,30,13,42,13.50
2009,05,30,13,43,13.40
2009,05,30,13,44,13.30
2009,05,30,13,45,13.20
2009,05,30,13,46,13.10
2009,05,30,13,47,13.10
2009,05,30,13,48,13.00
2009,05,30,13,49,13.00
2009,05,30,13,50,13.00
2009,05,30,13,51,12.90
2009,05,30,13,52,12.80
2009,05,30,13,53,12.70
2009,05,30,13,54,12.70
2009,05,30,13,55,12.80
2009,05,30,13,56,12.80
2009,05,30,13,57,12.80
2009,05,30,13,58,12.70
2009,05,30,13,59,12.70
2009,05,30,14,00,12.70
2009,05,30,14,01,12.50
2009,05,30,14,02,12.40
2009,05,30,14,03,12.20
2009,05,30,14,04,12.10
2009,05,30,14,05,12.10
2009,05,30,14,06,12.10
2009,05,30,14,07,11.90
2009,05,30,14,08,11.80
2009,05,30,14,09,11.80
2009,05,30,14,10,11.80
2009,05,30,14,11,11.80
2009,05,30,14,12,11.80
2009,05,30,14,13,11.80
2009,05,30,14,14,11.90
2009,05,30,14,15,12.00
2009,05,30,14,16,12.00
2009,05,30,14,17,12.10
2009,05,30,14,18,12.00
2009,05,30,14,19,11.90
2009,05,30,14,20,11.90
2009,05,30,14,21,11.90
2009,05,30,14,22,11.90
2009,05,30,14,23,11.90
2009,05,30,14,24,11.80
2009,05,30,14,25,11.80
2009,05,30,14,26,11.80
2009,05,30,14,27,11.80
2009,05,30,14,28,11.80
2009,05,30,14,29,11.80
2009,05,30,14,30,11.80
2009,05,30,14,31,11.80
2009,05,30,14,32,11.90
2009,05,30,14,33,12.00
2009,05,30,14,34,12.00
2009,05,30,14,35,12.00
2009,05,30,14,36,12.10
2009,05,30,14,37,12.10
2009,05,30,14,38,12.10
2009,05,30,14,39,12.10
2009,05,30,14,40,12.30
2009,05,30,14,41,12.30
2009,05,30,14,42,12.30
2009,05,30,14,43,12.30
2009,05,30,14,44,12.10
2009,05,30,14,45,12.00
2009,05,30,14,46,11.90
2009,05,30,14,47,11.80
2009,05,30,14,48,11.80
2009,05,30,14,49,11.80
2009,05,30,14,50,11.70
2009,05,30,14,51,11.80
2009,05,30,14,52,11.80
2009,05,30,14,53,11.90
2009,05,30,14,54,12.00
2009,05,30,14,55,12.10
2009,05,30,14,56,12.10
2009,05,30,14,57,12.10
2009,05,30,14,58,12.20
2009,05,30,14,59,12.20
2009,05,30,15,00,12.30
2009,05,30,15,01,12.30
2009,05,30,15,02,12.40
2009,05,30,15,03,12.50
2009,05,30,15,04,12.60
2009,05,30,15,05,12.70
2009,05,30,15,06,12.80
2009,05,30,15,07,12.80
2009,05,30,15,08,12.90
2009,05,30,15,09,12.90
2009,05,30,15,10,13.00
2009,05,30,15,11,13.10
2009,05,30,15,12,13.20
2009,05,30,15,13,13.20
2009,05,30,15,14,13.10
2009,05,30,15,15,13.00
2009,05,30,15,16,13.00
2009,05,30,15,17,12.90
2009,05,30,15,18,12.90
2009,05,30,15,19,12.90
2009,05,30,15,20,13.00
2009,05,30,15,21,13.10
2009,05,30,15,22,13.20
2009,05,30,15,23,13.30
2009,05,30,15,24,13.40
2009,05,30,15,25,13.50
2009,05,30,15,26,13.50
2009,05,30,15,27,13.40
2009,05,30,15,28,13.50
2009,05,30,15,29,13.50
2009,05,30,15,30,13.60
2009,05,30,15,31,13.60
2009,05,30,15,32,13.70
2009,05,30,15,33,13.70
2009,05,30,15,34,13.80
2009,05,30,15,35,13.70
2009,05,30,15,36,13.80
2009,05,30,15,37,13.80
2009,05,30,15,38,13.80
2009,05,30,15,39,13.80
2009,05,30,15,40,13.70
2009,05,30,15,41,13.70
2009,05,30,15,42,13.60
2009,05,30,15,43,13.50
2009,05,30,15,44,13.50
2009,05,30,15,45,13.50
2009,05,30,15,46,13.50
2009,05,30,15,47,13.50
2009,05,30,15,48,13.50
2009,05,30,15,49,13.60
2009,05,30,15,50,13.60
2009,05,30,15,51,13.70
2009,05,30,15,52,13.70
2009,05,30,15,53,13.80
2009,05,30,15,54,13.80
2009,05,30,15,55,13.70
2009,05,30,15,56,13.80
2009,05,30,15,57,13.80
2009,05,30,15,58,13.90
2009,05,30,15,59,14.00
2009,05,30,16,00,14.00
2009,05,30,16,01,13.90
2009,05,30,16,02,13.90
2009,05,30,16,03,14.00
2009,05,30,16,04,14.10
2009,05,30,16,05,14.00
2009,05,30,16,06,14.10
2009,05,30,16,07,14.10
2009,05,30,16,08,14.10
2009,05,30,16,09,14.20
2009,05,30,16,10,14.20
2009,05,30,16,11,14.20
2009,05,30,16,12,14.20
2009,05,30,16,13,14.20
2009,05,30,16,14,14.20
2009,05,30,16,15,14.20
2009,05,30,16,16,14.20
2009,05,30,16,17,14.20
2009,05,30,16,18,14.20
2009,05,30,16,19,14.30
2009,05,30,16,20,14.30
2009,05,30,16,21,14.30
2009,05,30,16,22,14.40
2009,05,30,16,23,14.50
2009,05,30,16,24,14.50
2009,05,30,16,25,14.50
2009,05,30,16,26,14.50
2009,05,30,16,27,14.50
2009,05,30,16,28,14.40
2009,05,30,16,29,14.40
2009,05,30,16,30,14.30
2009,05,30,16,31,14.30
2009,05,30,16,32,14.20
2009,05,30,16,33,14.20
2009,05,30,16,34,14.20
2009,05,30,16,35,14.10
2009,05,30,16,36,14.10
2009,05,30,16,37,14.20
2009,05,30,16,38,14.20
2009,05,30,16,39,14.20
2009,05,30,16,40,14.30
2009,05,30,16,41,14.30
2009,05,30,16,42,14.30
2009,05,30,16,43,14.20
2009,05,30,16,44,14.30
2009,05,30,16,45,14.30
2009,05,30,16,46,14.40
2009,05,30,16,47,14.40
2009,05,30,16,48,14.20
2009,05,30,16,49,14.00
2009,05,30,16,50,13.90
2009,05,30,16,51,13.80
2009,05,30,16,52,13.90
2009,05,30,16,53,13.90
2009,05,30,16,54,13.90
2009,05,30,16,55,13.90
2009,05,30,16,56,13.80
2009,05,30,16,57,13.80
2009,05,30,16,58,13.80
2009,05,30,16,59,13.90
2009,05,30,17,00,14.00
2009,05,30,17,01,14.00
2009,05,30,17,02,14.10
2009,05,30,17,03,14.20
2009,05,30,17,04,14.20
2009,05,30,17,05,14.20
2009,05,30,17,06,14.30
2009,05,30,17,07,14.40
2009,05,30,17,08,14.50
2009,05,30,17,09,14.50
2009,05,30,17,10,14.60
2009,05,30,17,11,14.60
2009,05,30,17,12,14.70
2009,05,30,17,13,14.70
2009,05,30,17,14,14.80
2009,05,30,17,15,14.90
2009,05,30,17,16,14.90
2009,05,30,17,17,14.90
2009,05,30,17,18,14.80
2009,05,30,17,19,14.80
2009,05,30,17,20,14.80
2009,05,30,17,21,14.90
2009,05,30,17,22,14.90
2009,05,30,17,23,14.90
2009,05,30,17,24,14.80
2009,05,30,17,25,14.80
2009,05,30,17,26,14.80
2009,05,30,17,27,14.80
2009,05,30,17,28,14.80
2009,05,30,17,29,14.70
2009,05,30,17,30,14.60
2009,05,30,17,31,14.60