Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,28,00,00,14.20
2006,09,28,00,01,14.20
2006,09,28,00,02,14.20
2006,09,28,00,03,14.20
2006,09,28,00,04,14.20
2006,09,28,00,05,14.20
2006,09,28,00,06,14.20
2006,09,28,00,07,14.20
2006,09,28,00,08,14.20
2006,09,28,00,09,14.30
2006,09,28,00,10,14.30
2006,09,28,00,11,14.30
2006,09,28,00,12,14.30
2006,09,28,00,13,14.40
2006,09,28,00,14,14.40
2006,09,28,00,15,14.50
2006,09,28,00,16,14.50
2006,09,28,00,17,14.60
2006,09,28,00,18,14.60
2006,09,28,00,19,14.60
2006,09,28,00,20,14.70
2006,09,28,00,21,14.70
2006,09,28,00,22,14.70
2006,09,28,00,23,14.70
2006,09,28,00,24,14.70
2006,09,28,00,25,14.70
2006,09,28,00,26,14.70
2006,09,28,00,27,14.70
2006,09,28,00,28,14.70
2006,09,28,00,29,14.70
2006,09,28,00,30,14.70
2006,09,28,00,31,14.60
2006,09,28,00,32,14.70
2006,09,28,00,33,14.70
2006,09,28,00,34,14.70
2006,09,28,00,35,14.70
2006,09,28,00,36,14.70
2006,09,28,00,37,14.70
2006,09,28,00,38,14.70
2006,09,28,00,39,14.70
2006,09,28,00,40,14.60
2006,09,28,00,41,14.60
2006,09,28,00,42,14.60
2006,09,28,00,43,14.60
2006,09,28,00,44,14.60
2006,09,28,00,45,14.50
2006,09,28,00,46,14.50
2006,09,28,00,47,14.50
2006,09,28,00,48,14.50
2006,09,28,00,49,14.50
2006,09,28,00,50,14.40
2006,09,28,00,51,14.40
2006,09,28,00,52,14.40
2006,09,28,00,53,14.40
2006,09,28,00,54,14.30
2006,09,28,00,55,14.30
2006,09,28,00,56,14.30
2006,09,28,00,57,14.20
2006,09,28,00,58,14.20
2006,09,28,00,59,14.20
2006,09,28,01,00,14.20
2006,09,28,01,01,14.20
2006,09,28,01,02,14.20
2006,09,28,01,03,14.20
2006,09,28,01,04,14.20
2006,09,28,01,05,14.20
2006,09,28,01,06,14.20
2006,09,28,01,07,14.20
2006,09,28,01,08,14.20
2006,09,28,01,09,14.20
2006,09,28,01,10,14.10
2006,09,28,01,11,14.10
2006,09,28,01,12,14.10
2006,09,28,01,13,14.00
2006,09,28,01,14,14.00
2006,09,28,01,15,14.00
2006,09,28,01,16,14.00
2006,09,28,01,17,14.00
2006,09,28,01,18,14.00
2006,09,28,01,19,13.90
2006,09,28,01,20,13.90
2006,09,28,01,21,13.90
2006,09,28,01,22,13.90
2006,09,28,01,23,13.90
2006,09,28,01,24,13.90
2006,09,28,01,25,13.80
2006,09,28,01,26,13.80
2006,09,28,01,27,13.80
2006,09,28,01,28,13.80
2006,09,28,01,29,13.80
2006,09,28,01,30,13.70
2006,09,28,01,31,13.70
2006,09,28,01,32,13.70
2006,09,28,01,33,13.70
2006,09,28,01,34,13.70
2006,09,28,01,35,13.70
2006,09,28,01,36,13.70
2006,09,28,01,37,13.70
2006,09,28,01,38,13.70
2006,09,28,01,39,13.70
2006,09,28,01,40,13.70
2006,09,28,01,41,13.70
2006,09,28,01,42,13.70
2006,09,28,01,43,13.70
2006,09,28,01,44,13.70
2006,09,28,01,45,13.70
2006,09,28,01,46,13.60
2006,09,28,01,47,13.60
2006,09,28,01,48,13.60
2006,09,28,01,49,13.60
2006,09,28,01,50,13.60
2006,09,28,01,51,13.60
2006,09,28,01,52,13.50
2006,09,28,01,53,13.50
2006,09,28,01,54,13.50
2006,09,28,01,55,13.50
2006,09,28,01,56,13.50
2006,09,28,01,57,13.50
2006,09,28,01,58,13.50
2006,09,28,01,59,13.50
2006,09,28,02,00,13.50
2006,09,28,02,01,13.50
2006,09,28,02,02,13.50
2006,09,28,02,03,13.50
2006,09,28,02,04,13.50
2006,09,28,02,05,13.50
2006,09,28,02,06,13.40
2006,09,28,02,07,13.40
2006,09,28,02,08,13.40
2006,09,28,02,09,13.40
2006,09,28,02,10,13.40
2006,09,28,02,11,13.40
2006,09,28,02,12,13.30
2006,09,28,02,13,13.30
2006,09,28,02,14,13.30
2006,09,28,02,15,13.30
2006,09,28,02,16,13.30
2006,09,28,02,17,13.30
2006,09,28,02,18,13.30
2006,09,28,02,19,13.30
2006,09,28,02,20,13.30
2006,09,28,02,21,13.30
2006,09,28,02,22,13.20
2006,09,28,02,23,13.20
2006,09,28,02,24,13.20
2006,09,28,02,25,13.20
2006,09,28,02,26,13.20
2006,09,28,02,27,13.10
2006,09,28,02,28,13.10
2006,09,28,02,29,13.10
2006,09,28,02,30,13.10
2006,09,28,02,31,13.00
2006,09,28,02,32,13.00
2006,09,28,02,33,13.00
2006,09,28,02,34,13.00
2006,09,28,02,35,12.90
2006,09,28,02,36,12.90
2006,09,28,02,37,12.90
2006,09,28,02,38,12.80
2006,09,28,02,39,12.80
2006,09,28,02,40,12.80
2006,09,28,02,41,12.80
2006,09,28,02,42,12.80
2006,09,28,02,43,12.80
2006,09,28,02,44,12.80
2006,09,28,02,45,12.80
2006,09,28,02,46,12.80
2006,09,28,02,47,12.80
2006,09,28,02,48,12.70
2006,09,28,02,49,12.70
2006,09,28,02,50,12.70
2006,09,28,02,51,12.70
2006,09,28,02,52,12.70
2006,09,28,02,53,12.70
2006,09,28,02,54,12.70
2006,09,28,02,55,12.70
2006,09,28,02,56,12.60
2006,09,28,02,57,12.60
2006,09,28,02,58,12.60
2006,09,28,02,59,12.60
2006,09,28,03,00,12.60
2006,09,28,03,01,12.60
2006,09,28,03,02,12.60
2006,09,28,03,03,12.60
2006,09,28,03,04,12.60
2006,09,28,03,05,12.60
2006,09,28,03,06,12.60
2006,09,28,03,07,12.60
2006,09,28,03,08,12.60
2006,09,28,03,09,12.70
2006,09,28,03,10,12.70
2006,09,28,03,11,12.70
2006,09,28,03,12,12.70
2006,09,28,03,13,12.70
2006,09,28,03,14,12.70
2006,09,28,03,15,12.70
2006,09,28,03,16,12.70
2006,09,28,03,17,12.70
2006,09,28,03,18,12.70
2006,09,28,03,19,12.70
2006,09,28,03,20,12.60
2006,09,28,03,21,12.60
2006,09,28,03,22,12.60
2006,09,28,03,23,12.60
2006,09,28,03,24,12.60
2006,09,28,03,25,12.60
2006,09,28,03,26,12.60
2006,09,28,03,27,12.50
2006,09,28,03,28,12.50
2006,09,28,03,29,12.50
2006,09,28,03,30,12.50
2006,09,28,03,31,12.50
2006,09,28,03,32,12.50
2006,09,28,03,33,12.50
2006,09,28,03,34,12.40
2006,09,28,03,35,12.40
2006,09,28,03,36,12.40
2006,09,28,03,37,12.40
2006,09,28,03,38,12.40
2006,09,28,03,39,12.40
2006,09,28,03,40,12.40
2006,09,28,03,41,12.40
2006,09,28,03,42,12.40
2006,09,28,03,43,12.40
2006,09,28,03,44,12.40
2006,09,28,03,45,12.40
2006,09,28,03,46,12.40
2006,09,28,03,47,12.40
2006,09,28,03,48,12.50
2006,09,28,03,49,12.50
2006,09,28,03,50,12.50
2006,09,28,03,51,12.50
2006,09,28,03,52,12.50
2006,09,28,03,53,12.50
2006,09,28,03,54,12.50
2006,09,28,03,55,12.50
2006,09,28,03,56,12.50
2006,09,28,03,57,12.60
2006,09,28,03,58,12.60
2006,09,28,03,59,12.70
2006,09,28,04,00,12.80
2006,09,28,04,01,12.80
2006,09,28,04,02,12.90
2006,09,28,04,03,13.00
2006,09,28,04,04,13.10
2006,09,28,04,05,13.20
2006,09,28,04,06,13.20
2006,09,28,04,07,13.30
2006,09,28,04,08,13.30
2006,09,28,04,09,13.30
2006,09,28,04,10,13.30
2006,09,28,04,11,13.30
2006,09,28,04,12,13.30
2006,09,28,04,13,13.30
2006,09,28,04,14,13.30
2006,09,28,04,15,13.30
2006,09,28,04,16,13.30
2006,09,28,04,17,13.30
2006,09,28,04,18,13.20
2006,09,28,04,19,13.20
2006,09,28,04,20,13.20
2006,09,28,04,21,13.20
2006,09,28,04,22,13.10
2006,09,28,04,23,13.10
2006,09,28,04,24,13.10
2006,09,28,04,25,13.10
2006,09,28,04,26,13.20
2006,09,28,04,27,13.20
2006,09,28,04,28,13.20
2006,09,28,04,29,13.20
2006,09,28,04,30,13.20
2006,09,28,04,31,13.20
2006,09,28,04,32,13.10
2006,09,28,04,33,13.10
2006,09,28,04,34,13.00
2006,09,28,04,35,13.00
2006,09,28,04,36,12.90
2006,09,28,04,37,12.80
2006,09,28,04,38,12.80
2006,09,28,04,39,12.70
2006,09,28,04,40,12.70
2006,09,28,04,41,12.60
2006,09,28,04,42,12.60
2006,09,28,04,43,12.50
2006,09,28,04,44,12.50
2006,09,28,04,45,12.50
2006,09,28,04,46,12.50
2006,09,28,04,47,12.40
2006,09,28,04,48,12.40
2006,09,28,04,49,12.40
2006,09,28,04,50,12.40
2006,09,28,04,51,12.40
2006,09,28,04,52,12.40
2006,09,28,04,53,12.30
2006,09,28,04,54,12.30
2006,09,28,04,55,12.30
2006,09,28,04,56,12.30
2006,09,28,04,57,12.30
2006,09,28,04,58,12.30
2006,09,28,04,59,12.30
2006,09,28,05,00,12.30
2006,09,28,05,01,12.30
2006,09,28,05,02,12.30
2006,09,28,05,03,12.30
2006,09,28,05,04,12.30
2006,09,28,05,05,12.30
2006,09,28,05,06,12.30
2006,09,28,05,07,12.30
2006,09,28,05,08,12.30
2006,09,28,05,09,12.20
2006,09,28,05,10,12.20
2006,09,28,05,11,12.20
2006,09,28,05,12,12.20
2006,09,28,05,13,12.20
2006,09,28,05,14,12.20
2006,09,28,05,15,12.20
2006,09,28,05,16,12.20
2006,09,28,05,17,12.20
2006,09,28,05,18,12.20
2006,09,28,05,19,12.20
2006,09,28,05,20,12.20
2006,09,28,05,21,12.20
2006,09,28,05,22,12.20
2006,09,28,05,23,12.10
2006,09,28,05,24,12.10
2006,09,28,05,25,12.10
2006,09,28,05,26,12.20
2006,09,28,05,27,12.20
2006,09,28,05,28,12.20
2006,09,28,05,29,12.20
2006,09,28,05,30,12.20
2006,09,28,05,31,12.10
2006,09,28,05,32,12.10
2006,09,28,05,33,12.10
2006,09,28,05,34,12.10
2006,09,28,05,35,12.10
2006,09,28,05,36,12.00
2006,09,28,05,37,12.00
2006,09,28,05,38,12.00
2006,09,28,05,39,12.00
2006,09,28,05,40,12.00
2006,09,28,05,41,11.90
2006,09,28,05,42,11.90
2006,09,28,05,43,12.00
2006,09,28,05,44,12.00
2006,09,28,05,45,12.10
2006,09,28,05,46,12.10
2006,09,28,05,47,12.20
2006,09,28,05,48,12.20
2006,09,28,05,49,12.20
2006,09,28,05,50,12.20
2006,09,28,05,51,12.20
2006,09,28,05,52,12.20
2006,09,28,05,53,12.20
2006,09,28,05,54,12.20
2006,09,28,05,55,12.10
2006,09,28,05,56,12.10
2006,09,28,05,57,12.10
2006,09,28,05,58,12.10
2006,09,28,05,59,12.10
2006,09,28,06,00,12.10
2006,09,28,06,01,12.10
2006,09,28,06,02,12.10
2006,09,28,06,03,12.10
2006,09,28,06,04,12.00
2006,09,28,06,05,12.00
2006,09,28,06,06,12.00
2006,09,28,06,07,12.00
2006,09,28,06,08,11.90
2006,09,28,06,09,11.90
2006,09,28,06,10,11.90
2006,09,28,06,11,11.80
2006,09,28,06,12,11.80
2006,09,28,06,13,11.80
2006,09,28,06,14,11.80
2006,09,28,06,15,11.80
2006,09,28,06,16,11.80
2006,09,28,06,17,11.80
2006,09,28,06,18,11.80
2006,09,28,06,19,11.80
2006,09,28,06,20,11.80
2006,09,28,06,21,11.80
2006,09,28,06,22,11.80
2006,09,28,06,23,11.80
2006,09,28,06,24,11.80
2006,09,28,06,25,11.80
2006,09,28,06,26,11.80
2006,09,28,06,27,11.80
2006,09,28,06,28,11.80
2006,09,28,06,29,11.80
2006,09,28,06,30,11.80
2006,09,28,06,31,11.80
2006,09,28,06,32,11.80
2006,09,28,06,33,11.80
2006,09,28,06,34,11.80
2006,09,28,06,35,11.70
2006,09,28,06,36,11.70
2006,09,28,06,37,11.70
2006,09,28,06,38,11.70
2006,09,28,06,39,11.70
2006,09,28,06,40,11.80
2006,09,28,06,41,11.80
2006,09,28,06,42,11.80
2006,09,28,06,43,11.80
2006,09,28,06,44,11.80
2006,09,28,06,45,11.80
2006,09,28,06,46,11.80
2006,09,28,06,47,11.80
2006,09,28,06,48,11.80
2006,09,28,06,49,11.80
2006,09,28,06,50,11.80
2006,09,28,06,51,11.80
2006,09,28,06,52,11.70
2006,09,28,06,53,11.70
2006,09,28,06,54,11.70
2006,09,28,06,55,11.60
2006,09,28,06,56,11.60
2006,09,28,06,57,11.60
2006,09,28,06,58,11.60
2006,09,28,06,59,11.60
2006,09,28,07,00,11.60
2006,09,28,07,01,11.60
2006,09,28,07,02,11.60
2006,09,28,07,03,11.60
2006,09,28,07,04,11.60
2006,09,28,07,05,11.60
2006,09,28,07,06,11.60
2006,09,28,07,07,11.60
2006,09,28,07,08,11.60
2006,09,28,07,09,11.60
2006,09,28,07,10,11.50
2006,09,28,07,11,11.40
2006,09,28,07,12,11.40
2006,09,28,07,13,11.40
2006,09,28,07,14,11.40
2006,09,28,07,15,11.40
2006,09,28,07,16,11.40
2006,09,28,07,17,11.40
2006,09,28,07,18,11.40
2006,09,28,07,19,11.40
2006,09,28,07,20,11.40
2006,09,28,07,21,11.50
2006,09,28,07,22,11.60
2006,09,28,07,23,11.60
2006,09,28,07,24,11.70
2006,09,28,07,25,11.80
2006,09,28,07,26,11.80
2006,09,28,07,27,11.90
2006,09,28,07,28,12.00
2006,09,28,07,29,12.10
2006,09,28,07,30,12.20
2006,09,28,07,31,12.30
2006,09,28,07,32,12.30
2006,09,28,07,33,12.40
2006,09,28,07,34,12.50
2006,09,28,07,35,12.50
2006,09,28,07,36,12.50
2006,09,28,07,37,12.50
2006,09,28,07,38,12.50
2006,09,28,07,39,12.50
2006,09,28,07,40,12.60
2006,09,28,07,41,12.60
2006,09,28,07,42,12.60
2006,09,28,07,43,12.60
2006,09,28,07,44,12.60
2006,09,28,07,45,12.70
2006,09,28,07,46,12.70
2006,09,28,07,47,12.70
2006,09,28,07,48,12.70
2006,09,28,07,49,12.70
2006,09,28,07,50,12.80
2006,09,28,07,51,12.80
2006,09,28,07,52,12.80
2006,09,28,07,53,12.80
2006,09,28,07,54,12.80
2006,09,28,07,55,12.80
2006,09,28,07,56,12.80
2006,09,28,07,57,12.90
2006,09,28,07,58,12.90
2006,09,28,07,59,13.00
2006,09,28,08,00,13.00
2006,09,28,08,01,13.10
2006,09,28,08,02,13.10
2006,09,28,08,03,13.20
2006,09,28,08,04,13.20
2006,09,28,08,05,13.30
2006,09,28,08,06,13.30
2006,09,28,08,07,13.30
2006,09,28,08,08,13.30
2006,09,28,08,09,13.40
2006,09,28,08,10,13.40
2006,09,28,08,11,13.50
2006,09,28,08,12,13.50
2006,09,28,08,13,13.50
2006,09,28,08,14,13.60
2006,09,28,08,15,13.60
2006,09,28,08,16,13.70
2006,09,28,08,17,13.80
2006,09,28,08,18,13.90
2006,09,28,08,19,13.90
2006,09,28,08,20,14.00
2006,09,28,08,21,14.20
2006,09,28,08,22,14.20
2006,09,28,08,23,14.30
2006,09,28,08,24,14.40
2006,09,28,08,25,14.50
2006,09,28,08,26,14.60
2006,09,28,08,27,14.60
2006,09,28,08,28,14.70
2006,09,28,08,29,14.80
2006,09,28,08,30,14.90
2006,09,28,08,31,15.00
2006,09,28,08,32,15.10
2006,09,28,08,33,15.10
2006,09,28,08,34,15.20
2006,09,28,08,35,15.20
2006,09,28,08,36,15.20
2006,09,28,08,37,15.20
2006,09,28,08,38,15.30
2006,09,28,08,39,15.30
2006,09,28,08,40,15.40
2006,09,28,08,41,15.40
2006,09,28,08,42,15.50
2006,09,28,08,43,15.60
2006,09,28,08,44,15.70
2006,09,28,08,45,15.80
2006,09,28,08,46,15.80
2006,09,28,08,47,15.80
2006,09,28,08,48,15.80
2006,09,28,08,49,15.80
2006,09,28,08,50,15.90
2006,09,28,08,51,16.00
2006,09,28,08,52,16.10
2006,09,28,08,53,16.10
2006,09,28,08,54,16.20
2006,09,28,08,55,16.30
2006,09,28,08,56,16.30
2006,09,28,08,57,16.30
2006,09,28,08,58,16.40
2006,09,28,08,59,16.40
2006,09,28,09,00,16.40
2006,09,28,09,01,16.50
2006,09,28,09,02,16.60
2006,09,28,09,03,16.60
2006,09,28,09,04,16.70
2006,09,28,09,05,16.70
2006,09,28,09,06,16.80
2006,09,28,09,07,16.90
2006,09,28,09,08,17.00
2006,09,28,09,09,17.00
2006,09,28,09,10,17.10
2006,09,28,09,11,17.20
2006,09,28,09,12,17.30
2006,09,28,09,13,17.30
2006,09,28,09,14,17.40
2006,09,28,09,15,17.40
2006,09,28,09,16,17.50
2006,09,28,09,17,17.60
2006,09,28,09,18,17.70
2006,09,28,09,19,17.70
2006,09,28,09,20,17.80
2006,09,28,09,21,17.90
2006,09,28,09,22,17.90
2006,09,28,09,23,17.90
2006,09,28,09,24,17.90
2006,09,28,09,25,17.90
2006,09,28,09,26,17.90
2006,09,28,09,27,17.90
2006,09,28,09,28,18.00
2006,09,28,09,29,18.10
2006,09,28,09,30,18.10
2006,09,28,09,31,18.10
2006,09,28,09,32,18.20
2006,09,28,09,33,18.20
2006,09,28,09,34,18.20
2006,09,28,09,35,18.30
2006,09,28,09,36,18.40
2006,09,28,09,37,18.40
2006,09,28,09,38,18.50
2006,09,28,09,39,18.50
2006,09,28,09,40,18.60
2006,09,28,09,41,18.60
2006,09,28,09,42,18.60
2006,09,28,09,43,18.60
2006,09,28,09,44,18.60
2006,09,28,09,45,18.60
2006,09,28,09,46,18.70
2006,09,28,09,47,18.70
2006,09,28,09,48,18.70
2006,09,28,09,49,18.70
2006,09,28,09,50,18.70
2006,09,28,09,51,18.70
2006,09,28,09,52,18.70
2006,09,28,09,53,18.70
2006,09,28,09,54,18.70
2006,09,28,09,55,18.70
2006,09,28,09,56,18.70
2006,09,28,09,57,18.80
2006,09,28,09,58,18.80
2006,09,28,09,59,18.80
2006,09,28,10,00,18.90
2006,09,28,10,01,18.90
2006,09,28,10,02,18.90
2006,09,28,10,03,18.90
2006,09,28,10,04,18.90
2006,09,28,10,05,18.90
2006,09,28,10,06,19.00
2006,09,28,10,07,19.10
2006,09,28,10,08,19.10
2006,09,28,10,09,19.10
2006,09,28,10,10,19.20
2006,09,28,10,11,19.30
2006,09,28,10,12,19.30
2006,09,28,10,13,19.30
2006,09,28,10,14,19.40
2006,09,28,10,15,19.40
2006,09,28,10,16,19.40
2006,09,28,10,17,19.40
2006,09,28,10,18,19.40
2006,09,28,10,19,19.40
2006,09,28,10,20,19.40
2006,09,28,10,21,19.40
2006,09,28,10,22,19.40
2006,09,28,10,23,19.40
2006,09,28,10,24,19.40
2006,09,28,10,25,19.40
2006,09,28,10,26,19.40
2006,09,28,10,27,19.40
2006,09,28,10,28,19.40
2006,09,28,10,29,19.40
2006,09,28,10,30,19.50
2006,09,28,10,31,19.50
2006,09,28,10,32,19.50
2006,09,28,10,33,19.50
2006,09,28,10,34,19.40
2006,09,28,10,35,19.40
2006,09,28,10,36,19.40
2006,09,28,10,37,19.40
2006,09,28,10,38,19.50
2006,09,28,10,39,19.60
2006,09,28,10,40,19.60
2006,09,28,10,41,19.70
2006,09,28,10,42,19.70
2006,09,28,10,43,19.90
2006,09,28,10,44,19.90
2006,09,28,10,45,19.90
2006,09,28,10,46,20.00
2006,09,28,10,47,20.10
2006,09,28,10,48,20.10
2006,09,28,10,49,20.10
2006,09,28,10,50,20.10
2006,09,28,10,51,20.10
2006,09,28,10,52,20.10
2006,09,28,10,53,20.10
2006,09,28,10,54,20.10
2006,09,28,10,55,20.10
2006,09,28,10,56,20.10
2006,09,28,10,57,20.00
2006,09,28,10,58,19.90
2006,09,28,10,59,19.90
2006,09,28,11,00,20.00
2006,09,28,11,01,20.10
2006,09,28,11,02,20.10
2006,09,28,11,03,20.20
2006,09,28,11,04,20.30
2006,09,28,11,05,20.30
2006,09,28,11,06,20.50
2006,09,28,11,07,20.50
2006,09,28,11,08,20.60
2006,09,28,11,09,20.60
2006,09,28,11,10,20.60
2006,09,28,11,11,20.70
2006,09,28,11,12,20.80
2006,09,28,11,13,20.90
2006,09,28,11,14,20.90
2006,09,28,11,15,20.90
2006,09,28,11,16,20.90
2006,09,28,11,17,20.90
2006,09,28,11,18,20.90
2006,09,28,11,19,20.90
2006,09,28,11,20,20.90
2006,09,28,11,21,20.90
2006,09,28,11,22,21.00
2006,09,28,11,23,20.90
2006,09,28,11,24,20.90
2006,09,28,11,25,21.00
2006,09,28,11,26,21.00
2006,09,28,11,27,21.00
2006,09,28,11,28,21.10
2006,09,28,11,29,21.10
2006,09,28,11,30,21.10
2006,09,28,11,31,21.10
2006,09,28,11,32,21.10
2006,09,28,11,33,21.10
2006,09,28,11,34,21.10
2006,09,28,11,35,21.10
2006,09,28,11,36,21.20
2006,09,28,11,37,21.20
2006,09,28,11,38,21.20
2006,09,28,11,39,21.30
2006,09,28,11,40,21.30
2006,09,28,11,41,21.20
2006,09,28,11,42,21.10
2006,09,28,11,43,21.00
2006,09,28,11,44,20.90
2006,09,28,11,45,20.90
2006,09,28,11,46,20.60
2006,09,28,11,47,20.40
2006,09,28,11,48,20.30
2006,09,28,11,49,20.30
2006,09,28,11,50,20.30
2006,09,28,11,51,20.30
2006,09,28,11,52,20.20
2006,09,28,11,53,20.10
2006,09,28,11,54,19.90
2006,09,28,11,55,19.80
2006,09,28,11,56,19.80
2006,09,28,11,57,19.80
2006,09,28,11,58,19.90
2006,09,28,11,59,19.90
2006,09,28,12,00,19.90
2006,09,28,12,01,19.80
2006,09,28,12,02,19.80
2006,09,28,12,03,19.80
2006,09,28,12,04,19.90
2006,09,28,12,05,19.90
2006,09,28,12,06,19.90
2006,09,28,12,07,19.90
2006,09,28,12,08,20.00
2006,09,28,12,09,20.00
2006,09,28,12,10,19.90
2006,09,28,12,11,19.90
2006,09,28,12,12,19.90
2006,09,28,12,13,19.90
2006,09,28,12,14,20.00
2006,09,28,12,15,20.10
2006,09,28,12,16,20.10
2006,09,28,12,17,20.10
2006,09,28,12,18,20.10
2006,09,28,12,19,20.10
2006,09,28,12,20,20.20
2006,09,28,12,21,20.20
2006,09,28,12,22,20.30
2006,09,28,12,23,20.40
2006,09,28,12,24,20.50
2006,09,28,12,25,20.50
2006,09,28,12,26,20.60
2006,09,28,12,27,20.60
2006,09,28,12,28,20.70
2006,09,28,12,29,20.70
2006,09,28,12,30,20.80
2006,09,28,12,31,20.80
2006,09,28,12,32,20.80
2006,09,28,12,33,20.80
2006,09,28,12,34,20.90
2006,09,28,12,35,20.90
2006,09,28,12,36,20.90
2006,09,28,12,37,20.90
2006,09,28,12,38,20.90
2006,09,28,12,39,20.90
2006,09,28,12,40,20.90
2006,09,28,12,41,21.00
2006,09,28,12,42,21.00
2006,09,28,12,43,21.00
2006,09,28,12,44,21.00
2006,09,28,12,45,21.00
2006,09,28,12,46,20.90
2006,09,28,12,47,20.90
2006,09,28,12,48,20.80
2006,09,28,12,49,20.80
2006,09,28,12,50,20.80
2006,09,28,12,51,20.90
2006,09,28,12,52,20.90
2006,09,28,12,53,20.90
2006,09,28,12,54,20.90
2006,09,28,12,55,20.90
2006,09,28,12,56,20.90
2006,09,28,12,57,21.00
2006,09,28,12,58,21.00
2006,09,28,12,59,21.00
2006,09,28,13,00,21.00
2006,09,28,13,01,21.10
2006,09,28,13,02,21.10
2006,09,28,13,03,21.20
2006,09,28,13,04,21.30
2006,09,28,13,05,21.30
2006,09,28,13,06,21.30
2006,09,28,13,07,21.30
2006,09,28,13,08,21.30
2006,09,28,13,09,21.30
2006,09,28,13,10,21.30
2006,09,28,13,11,21.30
2006,09,28,13,12,21.40
2006,09,28,13,13,21.40
2006,09,28,13,14,21.40
2006,09,28,13,15,21.40
2006,09,28,13,16,21.40
2006,09,28,13,17,21.30
2006,09,28,13,18,21.30
2006,09,28,13,19,21.30
2006,09,28,13,20,21.30
2006,09,28,13,21,21.30
2006,09,28,13,22,21.30
2006,09,28,13,23,21.40
2006,09,28,13,24,21.50
2006,09,28,13,25,21.60
2006,09,28,13,26,21.60
2006,09,28,13,27,21.70
2006,09,28,13,28,21.80
2006,09,28,13,29,21.80
2006,09,28,13,30,21.90
2006,09,28,13,31,22.00
2006,09,28,13,32,22.00
2006,09,28,13,33,21.90
2006,09,28,13,34,22.00
2006,09,28,13,35,22.00
2006,09,28,13,36,22.00
2006,09,28,13,37,22.00
2006,09,28,13,38,22.00
2006,09,28,13,39,22.00
2006,09,28,13,40,22.00
2006,09,28,13,41,22.00
2006,09,28,13,42,21.90
2006,09,28,13,43,21.90
2006,09,28,13,44,21.80
2006,09,28,13,45,21.80
2006,09,28,13,46,21.70
2006,09,28,13,47,21.70
2006,09,28,13,48,21.70
2006,09,28,13,49,21.80
2006,09,28,13,50,21.80
2006,09,28,13,51,21.80
2006,09,28,13,52,21.90
2006,09,28,13,53,21.90
2006,09,28,13,54,21.90
2006,09,28,13,55,22.00
2006,09,28,13,56,22.00
2006,09,28,13,57,22.10
2006,09,28,13,58,22.20
2006,09,28,13,59,22.30
2006,09,28,14,00,22.30
2006,09,28,14,01,22.30
2006,09,28,14,02,22.30
2006,09,28,14,03,22.40
2006,09,28,14,04,22.40
2006,09,28,14,05,22.50
2006,09,28,14,06,22.50
2006,09,28,14,07,22.60
2006,09,28,14,08,22.70
2006,09,28,14,09,22.70
2006,09,28,14,10,22.80
2006,09,28,14,11,22.80
2006,09,28,14,12,22.80
2006,09,28,14,13,22.80
2006,09,28,14,14,22.70
2006,09,28,14,15,22.70
2006,09,28,14,16,22.80
2006,09,28,14,17,22.80
2006,09,28,14,18,22.90
2006,09,28,14,19,22.90
2006,09,28,14,20,22.90
2006,09,28,14,21,22.70
2006,09,28,14,22,22.50
2006,09,28,14,23,22.40
2006,09,28,14,24,22.30
2006,09,28,14,25,22.30
2006,09,28,14,26,22.20
2006,09,28,14,27,22.10
2006,09,28,14,28,22.10
2006,09,28,14,29,22.10
2006,09,28,14,30,22.00
2006,09,28,14,31,21.90
2006,09,28,14,32,21.70
2006,09,28,14,33,21.60
2006,09,28,14,34,21.50
2006,09,28,14,35,21.30
2006,09,28,14,36,21.30
2006,09,28,14,37,21.30
2006,09,28,14,38,21.30
2006,09,28,14,39,21.30
2006,09,28,14,40,21.30
2006,09,28,14,41,21.50
2006,09,28,14,42,21.60
2006,09,28,14,43,21.60
2006,09,28,14,44,21.70
2006,09,28,14,45,21.80
2006,09,28,14,46,21.80
2006,09,28,14,47,21.70
2006,09,28,14,48,21.60
2006,09,28,14,49,21.40
2006,09,28,14,50,21.20
2006,09,28,14,51,21.20
2006,09,28,14,52,21.20
2006,09,28,14,53,21.30
2006,09,28,14,54,21.30
2006,09,28,14,55,21.30
2006,09,28,14,56,21.50
2006,09,28,14,57,21.60
2006,09,28,14,58,21.60
2006,09,28,14,59,21.50
2006,09,28,15,00,21.30
2006,09,28,15,01,21.30
2006,09,28,15,02,21.20
2006,09,28,15,03,21.20
2006,09,28,15,04,21.20
2006,09,28,15,05,21.20
2006,09,28,15,06,21.20
2006,09,28,15,07,21.30
2006,09,28,15,08,21.30
2006,09,28,15,09,21.30
2006,09,28,15,10,21.30
2006,09,28,15,11,21.40
2006,09,28,15,12,21.60
2006,09,28,15,13,21.50
2006,09,28,15,14,21.40
2006,09,28,15,15,21.40
2006,09,28,15,16,21.30
2006,09,28,15,17,21.30
2006,09,28,15,18,21.10
2006,09,28,15,19,21.10
2006,09,28,15,20,21.00
2006,09,28,15,21,20.90
2006,09,28,15,22,20.80
2006,09,28,15,23,20.80
2006,09,28,15,24,20.80
2006,09,28,15,25,20.90
2006,09,28,15,26,20.90
2006,09,28,15,27,21.00
2006,09,28,15,28,21.10
2006,09,28,15,29,21.10
2006,09,28,15,30,21.20
2006,09,28,15,31,21.20
2006,09,28,15,32,21.00
2006,09,28,15,33,20.80
2006,09,28,15,34,20.70
2006,09,28,15,35,20.70
2006,09,28,15,36,20.70
2006,09,28,15,37,20.70
2006,09,28,15,38,20.80
2006,09,28,15,39,20.90
2006,09,28,15,40,21.00
2006,09,28,15,41,21.00
2006,09,28,15,42,21.10
2006,09,28,15,43,21.20
2006,09,28,15,44,21.30
2006,09,28,15,45,21.30
2006,09,28,15,46,21.30
2006,09,28,15,47,21.30
2006,09,28,15,48,21.30
2006,09,28,15,49,21.40
2006,09,28,15,50,21.60
2006,09,28,15,51,21.60
2006,09,28,15,52,21.60
2006,09,28,15,53,21.60
2006,09,28,15,54,21.60
2006,09,28,15,55,21.60
2006,09,28,15,56,21.70
2006,09,28,15,57,21.70
2006,09,28,15,58,21.80
2006,09,28,15,59,21.80
2006,09,28,16,00,21.80
2006,09,28,16,01,21.80
2006,09,28,16,02,21.80
2006,09,28,16,03,21.70
2006,09,28,16,04,21.40
2006,09,28,16,05,21.30
2006,09,28,16,06,21.30
2006,09,28,16,07,21.30
2006,09,28,16,08,21.30
2006,09,28,16,09,21.10
2006,09,28,16,10,21.10
2006,09,28,16,11,21.10
2006,09,28,16,12,21.10
2006,09,28,16,13,21.20
2006,09,28,16,14,21.30
2006,09,28,16,15,21.30
2006,09,28,16,16,21.40
2006,09,28,16,17,21.50
2006,09,28,16,18,21.60
2006,09,28,16,19,21.60
2006,09,28,16,20,21.70
2006,09,28,16,21,21.90
2006,09,28,16,22,22.00
2006,09,28,16,23,22.00
2006,09,28,16,24,22.20
2006,09,28,16,25,22.20
2006,09,28,16,26,22.30
2006,09,28,16,27,22.30
2006,09,28,16,28,22.40
2006,09,28,16,29,22.60
2006,09,28,16,30,22.70
2006,09,28,16,31,22.70
2006,09,28,16,32,22.80
2006,09,28,16,33,22.90
2006,09,28,16,34,23.00
2006,09,28,16,35,23.10
2006,09,28,16,36,23.10
2006,09,28,16,37,23.30
2006,09,28,16,38,23.30
2006,09,28,16,39,23.30
2006,09,28,16,40,23.30
2006,09,28,16,41,23.30
2006,09,28,16,42,23.30
2006,09,28,16,43,23.40
2006,09,28,16,44,23.40
2006,09,28,16,45,23.40
2006,09,28,16,46,23.40
2006,09,28,16,47,23.40
2006,09,28,16,48,23.40
2006,09,28,16,49,23.50
2006,09,28,16,50,23.60
2006,09,28,16,51,23.50
2006,09,28,16,52,23.40
2006,09,28,16,53,23.30
2006,09,28,16,54,23.10
2006,09,28,16,55,22.90
2006,09,28,16,56,22.90
2006,09,28,16,57,22.90
2006,09,28,16,58,22.90
2006,09,28,16,59,22.90
2006,09,28,17,00,22.90
2006,09,28,17,01,22.90
2006,09,28,17,02,22.90
2006,09,28,17,03,22.90
2006,09,28,17,04,22.90
2006,09,28,17,05,23.10
2006,09,28,17,06,23.10
2006,09,28,17,07,23.20
2006,09,28,17,08,23.20
2006,09,28,17,09,23.30
2006,09,28,17,10,23.30
2006,09,28,17,11,23.30
2006,09,28,17,12,23.30
2006,09,28,17,13,23.20
2006,09,28,17,14,23.10
2006,09,28,17,15,23.10
2006,09,28,17,16,23.10
2006,09,28,17,17,22.90
2006,09,28,17,18,22.90
2006,09,28,17,19,22.90