Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,03,00,00,6.20
2018,02,03,00,01,6.20
2018,02,03,00,02,6.20
2018,02,03,00,03,6.20
2018,02,03,00,04,6.20
2018,02,03,00,05,6.20
2018,02,03,00,06,6.20
2018,02,03,00,07,6.20
2018,02,03,00,08,6.20
2018,02,03,00,09,6.20
2018,02,03,00,10,6.20
2018,02,03,00,11,6.20
2018,02,03,00,12,6.20
2018,02,03,00,13,6.20
2018,02,03,00,14,6.20
2018,02,03,00,15,6.20
2018,02,03,00,16,6.20
2018,02,03,00,17,6.20
2018,02,03,00,18,6.20
2018,02,03,00,19,6.30
2018,02,03,00,20,6.30
2018,02,03,00,21,6.30
2018,02,03,00,22,6.30
2018,02,03,00,23,6.30
2018,02,03,00,24,6.30
2018,02,03,00,25,6.30
2018,02,03,00,26,6.30
2018,02,03,00,27,6.30
2018,02,03,00,28,6.30
2018,02,03,00,29,6.30
2018,02,03,00,30,6.30
2018,02,03,00,31,6.30
2018,02,03,00,32,6.30
2018,02,03,00,33,6.30
2018,02,03,00,34,6.30
2018,02,03,00,35,6.30
2018,02,03,00,36,6.30
2018,02,03,00,37,6.30
2018,02,03,00,38,6.30
2018,02,03,00,39,6.30
2018,02,03,00,40,6.30
2018,02,03,00,41,6.30
2018,02,03,00,42,6.30
2018,02,03,00,43,6.30
2018,02,03,00,44,6.30
2018,02,03,00,45,6.30
2018,02,03,00,46,6.30
2018,02,03,00,47,6.30
2018,02,03,00,48,6.30
2018,02,03,00,49,6.30
2018,02,03,00,50,6.30
2018,02,03,00,51,6.30
2018,02,03,00,52,6.30
2018,02,03,00,53,6.30
2018,02,03,00,54,6.30
2018,02,03,00,55,6.30
2018,02,03,00,56,6.30
2018,02,03,00,57,6.30
2018,02,03,00,58,6.30
2018,02,03,00,59,6.30
2018,02,03,01,00,6.30
2018,02,03,01,01,6.30
2018,02,03,01,02,6.30
2018,02,03,01,03,6.30
2018,02,03,01,04,6.40
2018,02,03,01,05,6.40
2018,02,03,01,06,6.40
2018,02,03,01,07,6.40
2018,02,03,01,08,6.40
2018,02,03,01,09,6.40
2018,02,03,01,10,6.40
2018,02,03,01,11,6.40
2018,02,03,01,12,6.40
2018,02,03,01,13,6.40
2018,02,03,01,14,6.40
2018,02,03,01,15,6.40
2018,02,03,01,16,6.40
2018,02,03,01,17,6.40
2018,02,03,01,18,6.40
2018,02,03,01,19,6.40
2018,02,03,01,20,6.40
2018,02,03,01,21,6.40
2018,02,03,01,22,6.40
2018,02,03,01,23,6.40
2018,02,03,01,24,6.40
2018,02,03,01,25,6.40
2018,02,03,01,26,6.40
2018,02,03,01,27,6.40
2018,02,03,01,28,6.40
2018,02,03,01,29,6.40
2018,02,03,01,30,6.40
2018,02,03,01,31,6.40
2018,02,03,01,32,6.40
2018,02,03,01,33,6.40
2018,02,03,01,34,6.40
2018,02,03,01,35,6.40
2018,02,03,01,36,6.40
2018,02,03,01,37,6.40
2018,02,03,01,38,6.40
2018,02,03,01,39,6.40
2018,02,03,01,40,6.40
2018,02,03,01,41,6.40
2018,02,03,01,42,6.40
2018,02,03,01,43,6.40
2018,02,03,01,44,6.40
2018,02,03,01,45,6.40
2018,02,03,01,46,6.40
2018,02,03,01,47,6.40
2018,02,03,01,48,6.40
2018,02,03,01,49,6.40
2018,02,03,01,50,6.40
2018,02,03,01,51,6.40
2018,02,03,01,52,6.40
2018,02,03,01,53,6.40
2018,02,03,01,54,6.40
2018,02,03,01,55,6.40
2018,02,03,01,56,6.40
2018,02,03,01,57,6.40
2018,02,03,01,58,6.40
2018,02,03,01,59,6.40
2018,02,03,02,00,6.40
2018,02,03,02,01,6.40
2018,02,03,02,02,6.40
2018,02,03,02,03,6.40
2018,02,03,02,04,6.40
2018,02,03,02,05,6.40
2018,02,03,02,06,6.40
2018,02,03,02,07,6.40
2018,02,03,02,08,6.40
2018,02,03,02,09,6.40
2018,02,03,02,10,6.40
2018,02,03,02,11,6.40
2018,02,03,02,12,6.40
2018,02,03,02,13,6.40
2018,02,03,02,14,6.40
2018,02,03,02,15,6.40
2018,02,03,02,16,6.40
2018,02,03,02,17,6.40
2018,02,03,02,18,6.40
2018,02,03,02,19,6.40
2018,02,03,02,20,6.40
2018,02,03,02,21,6.50
2018,02,03,02,22,6.50
2018,02,03,02,23,6.50
2018,02,03,02,24,6.50
2018,02,03,02,25,6.50
2018,02,03,02,26,6.50
2018,02,03,02,27,6.50
2018,02,03,02,28,6.50
2018,02,03,02,29,6.50
2018,02,03,02,30,6.50
2018,02,03,02,31,6.50
2018,02,03,02,32,6.50
2018,02,03,02,33,6.50
2018,02,03,02,34,6.50
2018,02,03,02,35,6.50
2018,02,03,02,36,6.50
2018,02,03,02,37,6.50
2018,02,03,02,38,6.50
2018,02,03,02,39,6.50
2018,02,03,02,40,6.50
2018,02,03,02,41,6.50
2018,02,03,02,42,6.50
2018,02,03,02,43,6.50
2018,02,03,02,44,6.50
2018,02,03,02,45,6.50
2018,02,03,02,46,6.50
2018,02,03,02,47,6.50
2018,02,03,02,48,6.50
2018,02,03,02,49,6.50
2018,02,03,02,50,6.50
2018,02,03,02,51,6.50
2018,02,03,02,52,6.60
2018,02,03,02,53,6.50
2018,02,03,02,54,6.60
2018,02,03,02,55,6.60
2018,02,03,02,56,6.60
2018,02,03,02,57,6.60
2018,02,03,02,58,6.60
2018,02,03,02,59,6.60
2018,02,03,03,00,6.60
2018,02,03,03,01,6.60
2018,02,03,03,02,6.60
2018,02,03,03,03,6.60
2018,02,03,03,04,6.60
2018,02,03,03,05,6.60
2018,02,03,03,06,6.60
2018,02,03,03,07,6.60
2018,02,03,03,08,6.60
2018,02,03,03,09,6.60
2018,02,03,03,10,6.60
2018,02,03,03,11,6.60
2018,02,03,03,12,6.60
2018,02,03,03,13,6.60
2018,02,03,03,14,6.60
2018,02,03,03,15,6.60
2018,02,03,03,16,6.60
2018,02,03,03,17,6.60
2018,02,03,03,18,6.60
2018,02,03,03,19,6.60
2018,02,03,03,20,6.60
2018,02,03,03,21,6.60
2018,02,03,03,22,6.60
2018,02,03,03,23,6.60
2018,02,03,03,24,6.60
2018,02,03,03,25,6.60
2018,02,03,03,26,6.60
2018,02,03,03,27,6.60
2018,02,03,03,28,6.60
2018,02,03,03,29,6.60
2018,02,03,03,30,6.60
2018,02,03,03,31,6.60
2018,02,03,03,32,6.60
2018,02,03,03,33,6.60
2018,02,03,03,34,6.60
2018,02,03,03,35,6.60
2018,02,03,03,36,6.60
2018,02,03,03,37,6.60
2018,02,03,03,38,6.60
2018,02,03,03,39,6.60
2018,02,03,03,40,6.60
2018,02,03,03,41,6.60
2018,02,03,03,42,6.60
2018,02,03,03,43,6.60
2018,02,03,03,44,6.60
2018,02,03,03,45,6.60
2018,02,03,03,46,6.60
2018,02,03,03,47,6.60
2018,02,03,03,48,6.60
2018,02,03,03,49,6.50
2018,02,03,03,50,6.60
2018,02,03,03,51,6.60
2018,02,03,03,52,6.60
2018,02,03,03,53,6.60
2018,02,03,03,54,6.60
2018,02,03,03,55,6.60
2018,02,03,03,56,6.50
2018,02,03,03,57,6.60
2018,02,03,03,58,6.60
2018,02,03,03,59,6.60
2018,02,03,04,00,6.60
2018,02,03,04,01,6.60
2018,02,03,04,02,6.50
2018,02,03,04,03,6.60
2018,02,03,04,04,6.60
2018,02,03,04,05,6.60
2018,02,03,04,06,6.60
2018,02,03,04,07,6.60
2018,02,03,04,08,6.50
2018,02,03,04,09,6.60
2018,02,03,04,10,6.60
2018,02,03,04,11,6.50
2018,02,03,04,12,6.50
2018,02,03,04,13,6.60
2018,02,03,04,14,6.60
2018,02,03,04,15,6.60
2018,02,03,04,16,6.60
2018,02,03,04,17,6.60
2018,02,03,04,18,6.60
2018,02,03,04,19,6.50
2018,02,03,04,20,6.60
2018,02,03,04,21,6.50
2018,02,03,04,22,6.50
2018,02,03,04,23,6.50
2018,02,03,04,24,6.50
2018,02,03,04,25,6.60
2018,02,03,04,26,6.60
2018,02,03,04,27,6.60
2018,02,03,04,28,6.60
2018,02,03,04,29,6.50
2018,02,03,04,30,6.60
2018,02,03,04,31,6.60
2018,02,03,04,32,6.60
2018,02,03,04,33,6.60
2018,02,03,04,34,6.60
2018,02,03,04,35,6.60
2018,02,03,04,36,6.60
2018,02,03,04,37,6.60
2018,02,03,04,38,6.50
2018,02,03,04,39,6.60
2018,02,03,04,40,6.60
2018,02,03,04,41,6.60
2018,02,03,04,42,6.60
2018,02,03,04,43,6.60
2018,02,03,04,44,6.60
2018,02,03,04,45,6.60
2018,02,03,04,46,6.60
2018,02,03,04,47,6.50
2018,02,03,04,48,6.60
2018,02,03,04,49,6.50
2018,02,03,04,50,6.50
2018,02,03,04,51,6.50
2018,02,03,04,52,6.50
2018,02,03,04,53,6.50
2018,02,03,04,54,6.50
2018,02,03,04,55,6.50
2018,02,03,04,56,6.50
2018,02,03,04,57,6.50
2018,02,03,04,58,6.50
2018,02,03,04,59,6.50
2018,02,03,05,00,6.50
2018,02,03,05,01,6.50
2018,02,03,05,02,6.50
2018,02,03,05,03,6.50
2018,02,03,05,04,6.50
2018,02,03,05,05,6.50
2018,02,03,05,06,6.50
2018,02,03,05,07,6.50
2018,02,03,05,08,6.50
2018,02,03,05,09,6.50
2018,02,03,05,10,6.50
2018,02,03,05,11,6.50
2018,02,03,05,12,6.50
2018,02,03,05,13,6.50
2018,02,03,05,14,6.50
2018,02,03,05,15,6.50
2018,02,03,05,16,6.50
2018,02,03,05,17,6.50
2018,02,03,05,18,6.50
2018,02,03,05,19,6.50
2018,02,03,05,20,6.50
2018,02,03,05,21,6.40
2018,02,03,05,22,6.40
2018,02,03,05,23,6.40
2018,02,03,05,24,6.40
2018,02,03,05,25,6.40
2018,02,03,05,26,6.40
2018,02,03,05,27,6.40
2018,02,03,05,28,6.40
2018,02,03,05,29,6.40
2018,02,03,05,30,6.40
2018,02,03,05,31,6.40
2018,02,03,05,32,6.40
2018,02,03,05,33,6.40
2018,02,03,05,34,6.40
2018,02,03,05,35,6.40
2018,02,03,05,36,6.40
2018,02,03,05,37,6.40
2018,02,03,05,38,6.40
2018,02,03,05,39,6.40
2018,02,03,05,40,6.40
2018,02,03,05,41,6.40
2018,02,03,05,42,6.40
2018,02,03,05,43,6.40
2018,02,03,05,44,6.40
2018,02,03,05,45,6.40
2018,02,03,05,46,6.40
2018,02,03,05,47,6.40
2018,02,03,05,48,6.40
2018,02,03,05,49,6.40
2018,02,03,05,50,6.40
2018,02,03,05,51,6.40
2018,02,03,05,52,6.40
2018,02,03,05,53,6.30
2018,02,03,05,54,6.30
2018,02,03,05,55,6.30
2018,02,03,05,56,6.30
2018,02,03,05,57,6.30
2018,02,03,05,58,6.30
2018,02,03,05,59,6.30
2018,02,03,06,00,6.30
2018,02,03,06,01,6.30
2018,02,03,06,02,6.30
2018,02,03,06,03,6.30
2018,02,03,06,04,6.30
2018,02,03,06,05,6.30
2018,02,03,06,06,6.30
2018,02,03,06,07,6.30
2018,02,03,06,08,6.30
2018,02,03,06,09,6.30
2018,02,03,06,10,6.30
2018,02,03,06,11,6.30
2018,02,03,06,12,6.30
2018,02,03,06,13,6.30
2018,02,03,06,14,6.30
2018,02,03,06,15,6.30
2018,02,03,06,16,6.30
2018,02,03,06,17,6.30
2018,02,03,06,18,6.30
2018,02,03,06,19,6.30
2018,02,03,06,20,6.30
2018,02,03,06,21,6.30
2018,02,03,06,22,6.20
2018,02,03,06,23,6.20
2018,02,03,06,24,6.20
2018,02,03,06,25,6.20
2018,02,03,06,26,6.20
2018,02,03,06,27,6.20
2018,02,03,06,28,6.20
2018,02,03,06,29,6.20
2018,02,03,06,30,6.20
2018,02,03,06,31,6.20
2018,02,03,06,32,6.20
2018,02,03,06,33,6.20
2018,02,03,06,34,6.20
2018,02,03,06,35,6.20
2018,02,03,06,36,6.20
2018,02,03,06,37,6.20
2018,02,03,06,38,6.20
2018,02,03,06,39,6.20
2018,02,03,06,40,6.20
2018,02,03,06,41,6.20
2018,02,03,06,42,6.20
2018,02,03,06,43,6.20
2018,02,03,06,44,6.20
2018,02,03,06,45,6.20
2018,02,03,06,46,6.20
2018,02,03,06,47,6.20
2018,02,03,06,48,6.20
2018,02,03,06,49,6.20
2018,02,03,06,50,6.20
2018,02,03,06,51,6.20
2018,02,03,06,52,6.20
2018,02,03,06,53,6.20
2018,02,03,06,54,6.20
2018,02,03,06,55,6.20
2018,02,03,06,56,6.10
2018,02,03,06,57,6.10
2018,02,03,06,58,6.10
2018,02,03,06,59,6.10
2018,02,03,07,00,6.10
2018,02,03,07,01,6.10
2018,02,03,07,02,6.10
2018,02,03,07,03,6.10
2018,02,03,07,04,6.10
2018,02,03,07,05,6.10
2018,02,03,07,06,6.10
2018,02,03,07,07,6.10
2018,02,03,07,08,6.10
2018,02,03,07,09,6.10
2018,02,03,07,10,6.10
2018,02,03,07,11,6.10
2018,02,03,07,12,6.10
2018,02,03,07,13,6.10
2018,02,03,07,14,6.10
2018,02,03,07,15,6.00
2018,02,03,07,16,6.00
2018,02,03,07,17,6.00
2018,02,03,07,18,6.00
2018,02,03,07,19,6.00
2018,02,03,07,20,6.00
2018,02,03,07,21,6.00
2018,02,03,07,22,6.00
2018,02,03,07,23,6.00
2018,02,03,07,24,6.00
2018,02,03,07,25,6.00
2018,02,03,07,26,6.00
2018,02,03,07,27,6.00
2018,02,03,07,28,6.00
2018,02,03,07,29,6.00
2018,02,03,07,30,6.00
2018,02,03,07,31,6.00
2018,02,03,07,32,6.00
2018,02,03,07,33,5.90
2018,02,03,07,34,5.90
2018,02,03,07,35,5.90
2018,02,03,07,36,5.90
2018,02,03,07,37,5.90
2018,02,03,07,38,5.90
2018,02,03,07,39,5.90
2018,02,03,07,40,5.90
2018,02,03,07,41,5.90
2018,02,03,07,42,5.90
2018,02,03,07,43,5.90
2018,02,03,07,44,5.90
2018,02,03,07,45,5.90
2018,02,03,07,46,5.90
2018,02,03,07,47,5.90
2018,02,03,07,48,5.90
2018,02,03,07,49,5.90
2018,02,03,07,50,5.80
2018,02,03,07,51,5.80
2018,02,03,07,52,5.80
2018,02,03,07,53,5.80
2018,02,03,07,54,5.70
2018,02,03,07,55,5.70
2018,02,03,07,56,5.70
2018,02,03,07,57,5.70
2018,02,03,07,58,5.80
2018,02,03,07,59,5.70
2018,02,03,08,00,5.70
2018,02,03,08,01,5.70
2018,02,03,08,02,5.70
2018,02,03,08,03,5.70
2018,02,03,08,04,5.70
2018,02,03,08,05,5.70
2018,02,03,08,06,5.70
2018,02,03,08,07,5.70
2018,02,03,08,08,5.70
2018,02,03,08,09,5.70
2018,02,03,08,10,5.70
2018,02,03,08,11,5.60
2018,02,03,08,12,5.60
2018,02,03,08,13,5.60
2018,02,03,08,14,5.70
2018,02,03,08,15,5.70
2018,02,03,08,16,5.70
2018,02,03,08,17,5.70
2018,02,03,08,18,5.70
2018,02,03,08,19,5.60
2018,02,03,08,20,5.60
2018,02,03,08,21,5.60
2018,02,03,08,22,5.60
2018,02,03,08,23,5.60
2018,02,03,08,24,5.60
2018,02,03,08,25,5.60
2018,02,03,08,26,5.60
2018,02,03,08,27,5.60
2018,02,03,08,28,5.60
2018,02,03,08,29,5.70
2018,02,03,08,30,5.70
2018,02,03,08,31,5.80
2018,02,03,08,32,5.80
2018,02,03,08,33,5.80
2018,02,03,08,34,5.80
2018,02,03,08,35,5.80
2018,02,03,08,36,5.80
2018,02,03,08,37,5.80
2018,02,03,08,38,5.80
2018,02,03,08,39,5.80
2018,02,03,08,40,5.90
2018,02,03,08,41,5.90
2018,02,03,08,42,5.90
2018,02,03,08,43,5.90
2018,02,03,08,44,5.90
2018,02,03,08,45,5.90
2018,02,03,08,46,5.90
2018,02,03,08,47,6.00
2018,02,03,08,48,6.00
2018,02,03,08,49,6.00
2018,02,03,08,50,6.00
2018,02,03,08,51,6.00
2018,02,03,08,52,5.90
2018,02,03,08,53,5.90
2018,02,03,08,54,5.90
2018,02,03,08,55,5.90
2018,02,03,08,56,5.90
2018,02,03,08,57,5.80
2018,02,03,08,58,5.80
2018,02,03,08,59,5.80
2018,02,03,09,00,5.80
2018,02,03,09,01,5.70
2018,02,03,09,02,5.70
2018,02,03,09,03,5.70
2018,02,03,09,04,5.70
2018,02,03,09,05,5.70
2018,02,03,09,06,5.70
2018,02,03,09,07,5.70
2018,02,03,09,08,5.80
2018,02,03,09,09,5.80
2018,02,03,09,10,5.80
2018,02,03,09,11,5.80
2018,02,03,09,12,5.80
2018,02,03,09,13,5.80
2018,02,03,09,14,5.80
2018,02,03,09,15,5.80
2018,02,03,09,16,5.80
2018,02,03,09,17,5.80
2018,02,03,09,18,5.80
2018,02,03,09,19,5.90
2018,02,03,09,20,5.90
2018,02,03,09,21,5.90
2018,02,03,09,22,5.90
2018,02,03,09,23,5.90
2018,02,03,09,24,5.90
2018,02,03,09,25,5.90
2018,02,03,09,26,5.90
2018,02,03,09,27,6.00
2018,02,03,09,28,6.00
2018,02,03,09,29,6.00
2018,02,03,09,30,6.00
2018,02,03,09,31,6.00
2018,02,03,09,32,6.00
2018,02,03,09,33,6.10
2018,02,03,09,34,6.10
2018,02,03,09,35,6.10
2018,02,03,09,36,6.10
2018,02,03,09,37,6.10
2018,02,03,09,38,6.10
2018,02,03,09,39,6.10
2018,02,03,09,40,6.10
2018,02,03,09,41,6.10
2018,02,03,09,42,6.10
2018,02,03,09,43,6.20
2018,02,03,09,44,6.20
2018,02,03,09,45,6.20
2018,02,03,09,46,6.20
2018,02,03,09,47,6.20
2018,02,03,09,48,6.20
2018,02,03,09,49,6.20
2018,02,03,09,50,6.20
2018,02,03,09,51,6.20
2018,02,03,09,52,6.30
2018,02,03,09,53,6.30
2018,02,03,09,54,6.30
2018,02,03,09,55,6.30
2018,02,03,09,56,6.30
2018,02,03,09,57,6.40
2018,02,03,09,58,6.40
2018,02,03,09,59,6.40
2018,02,03,10,00,6.40
2018,02,03,10,01,6.40
2018,02,03,10,02,6.40
2018,02,03,10,03,6.40
2018,02,03,10,04,6.40
2018,02,03,10,05,6.40
2018,02,03,10,06,6.40
2018,02,03,10,07,6.40
2018,02,03,10,08,6.40
2018,02,03,10,09,6.40
2018,02,03,10,10,6.50
2018,02,03,10,11,6.50
2018,02,03,10,12,6.50
2018,02,03,10,13,6.50
2018,02,03,10,14,6.50
2018,02,03,10,15,6.50
2018,02,03,10,16,6.60
2018,02,03,10,17,6.60
2018,02,03,10,18,6.60
2018,02,03,10,19,6.60
2018,02,03,10,20,6.60
2018,02,03,10,21,6.60
2018,02,03,10,22,6.60
2018,02,03,10,23,6.60
2018,02,03,10,24,6.60
2018,02,03,10,25,6.60
2018,02,03,10,26,6.60
2018,02,03,10,27,6.60
2018,02,03,10,28,6.60
2018,02,03,10,29,6.60
2018,02,03,10,30,6.60
2018,02,03,10,31,6.60
2018,02,03,10,32,6.60
2018,02,03,10,33,6.70
2018,02,03,10,34,6.70
2018,02,03,10,35,6.70
2018,02,03,10,36,6.70
2018,02,03,10,37,6.70
2018,02,03,10,38,6.80
2018,02,03,10,39,6.80
2018,02,03,10,40,6.80
2018,02,03,10,41,6.90
2018,02,03,10,42,6.90
2018,02,03,10,43,6.90
2018,02,03,10,44,6.90
2018,02,03,10,45,6.90
2018,02,03,10,46,6.90
2018,02,03,10,47,6.90
2018,02,03,10,48,6.90
2018,02,03,10,49,6.90
2018,02,03,10,50,6.80
2018,02,03,10,51,6.90
2018,02,03,10,52,6.90
2018,02,03,10,53,6.90
2018,02,03,10,54,6.90
2018,02,03,10,55,6.90
2018,02,03,10,56,6.80
2018,02,03,10,57,6.80
2018,02,03,10,58,6.80
2018,02,03,10,59,6.80
2018,02,03,11,00,6.80
2018,02,03,11,01,6.80
2018,02,03,11,02,6.90
2018,02,03,11,03,6.90
2018,02,03,11,04,6.90
2018,02,03,11,05,6.90
2018,02,03,11,06,7.00
2018,02,03,11,07,7.00
2018,02,03,11,08,7.00
2018,02,03,11,09,7.10
2018,02,03,11,10,7.10
2018,02,03,11,11,7.10
2018,02,03,11,12,7.10
2018,02,03,11,13,7.10
2018,02,03,11,14,7.10
2018,02,03,11,15,7.10
2018,02,03,11,16,7.20
2018,02,03,11,17,7.20
2018,02,03,11,18,7.20
2018,02,03,11,19,7.20
2018,02,03,11,20,7.20
2018,02,03,11,21,7.20
2018,02,03,11,22,7.20
2018,02,03,11,23,7.20
2018,02,03,11,24,7.20
2018,02,03,11,25,7.20
2018,02,03,11,26,7.20
2018,02,03,11,27,7.20
2018,02,03,11,28,7.20
2018,02,03,11,29,7.30
2018,02,03,11,30,7.30
2018,02,03,11,31,7.30
2018,02,03,11,32,7.40
2018,02,03,11,33,7.40
2018,02,03,11,34,7.40
2018,02,03,11,35,7.40
2018,02,03,11,36,7.40
2018,02,03,11,37,7.50
2018,02,03,11,38,7.50
2018,02,03,11,39,7.50
2018,02,03,11,40,7.50
2018,02,03,11,41,7.50
2018,02,03,11,42,7.50
2018,02,03,11,43,7.50
2018,02,03,11,44,7.40
2018,02,03,11,45,7.40
2018,02,03,11,46,7.40
2018,02,03,11,47,7.40
2018,02,03,11,48,7.40
2018,02,03,11,49,7.40
2018,02,03,11,50,7.40
2018,02,03,11,51,7.40
2018,02,03,11,52,7.50
2018,02,03,11,53,7.50
2018,02,03,11,54,7.50
2018,02,03,11,55,7.50
2018,02,03,11,56,7.60
2018,02,03,11,57,7.60
2018,02,03,11,58,7.60
2018,02,03,11,59,7.60
2018,02,03,12,00,7.60
2018,02,03,12,01,7.60
2018,02,03,12,02,7.60
2018,02,03,12,03,7.60
2018,02,03,12,04,7.60
2018,02,03,12,05,7.60
2018,02,03,12,06,7.60
2018,02,03,12,07,7.60
2018,02,03,12,08,7.50
2018,02,03,12,09,7.60
2018,02,03,12,10,7.60
2018,02,03,12,11,7.60
2018,02,03,12,12,7.60
2018,02,03,12,13,7.70
2018,02,03,12,14,7.70
2018,02,03,12,15,7.70
2018,02,03,12,16,7.70
2018,02,03,12,17,7.70
2018,02,03,12,18,7.70
2018,02,03,12,19,7.70
2018,02,03,12,20,7.70
2018,02,03,12,21,7.80
2018,02,03,12,22,7.80
2018,02,03,12,23,7.80
2018,02,03,12,24,7.80
2018,02,03,12,25,7.80
2018,02,03,12,26,7.80
2018,02,03,12,27,7.80
2018,02,03,12,28,7.80
2018,02,03,12,29,7.80
2018,02,03,12,30,7.80
2018,02,03,12,31,7.80
2018,02,03,12,32,7.70
2018,02,03,12,33,7.70
2018,02,03,12,34,7.70
2018,02,03,12,35,7.70
2018,02,03,12,36,7.70
2018,02,03,12,37,7.70
2018,02,03,12,38,7.70
2018,02,03,12,39,7.80
2018,02,03,12,40,7.80
2018,02,03,12,41,7.80
2018,02,03,12,42,7.80
2018,02,03,12,43,7.80
2018,02,03,12,44,7.80
2018,02,03,12,45,7.80
2018,02,03,12,46,7.80
2018,02,03,12,47,7.80
2018,02,03,12,48,7.80
2018,02,03,12,49,7.80
2018,02,03,12,50,7.80
2018,02,03,12,51,7.80
2018,02,03,12,52,7.90
2018,02,03,12,53,7.90
2018,02,03,12,54,7.90
2018,02,03,12,55,7.90
2018,02,03,12,56,7.90
2018,02,03,12,57,7.90
2018,02,03,12,58,7.90
2018,02,03,12,59,7.90
2018,02,03,13,00,7.90
2018,02,03,13,01,7.90
2018,02,03,13,02,7.90
2018,02,03,13,03,7.90
2018,02,03,13,04,7.90
2018,02,03,13,05,7.90
2018,02,03,13,06,7.90
2018,02,03,13,07,7.90
2018,02,03,13,08,7.90
2018,02,03,13,09,7.90
2018,02,03,13,10,8.00
2018,02,03,13,11,8.00
2018,02,03,13,12,7.90
2018,02,03,13,13,7.90
2018,02,03,13,14,7.90
2018,02,03,13,15,7.80
2018,02,03,13,16,7.80
2018,02,03,13,17,7.80
2018,02,03,13,18,7.80
2018,02,03,13,19,7.80
2018,02,03,13,20,7.70
2018,02,03,13,21,7.70
2018,02,03,13,22,7.70
2018,02,03,13,23,7.70
2018,02,03,13,24,7.60
2018,02,03,13,25,7.60
2018,02,03,13,26,7.60
2018,02,03,13,27,7.60
2018,02,03,13,28,7.50
2018,02,03,13,29,7.50
2018,02,03,13,30,7.50
2018,02,03,13,31,7.50
2018,02,03,13,32,7.50
2018,02,03,13,33,7.50
2018,02,03,13,34,7.50
2018,02,03,13,35,7.50
2018,02,03,13,36,7.50
2018,02,03,13,37,7.50
2018,02,03,13,38,7.50
2018,02,03,13,39,7.50
2018,02,03,13,40,7.50
2018,02,03,13,41,7.50
2018,02,03,13,42,7.50
2018,02,03,13,43,7.50
2018,02,03,13,44,7.50
2018,02,03,13,45,7.50
2018,02,03,13,46,7.50
2018,02,03,13,47,7.50
2018,02,03,13,48,7.50
2018,02,03,13,49,7.50
2018,02,03,13,50,7.50
2018,02,03,13,51,7.50
2018,02,03,13,52,7.50
2018,02,03,13,53,7.50
2018,02,03,13,54,7.50
2018,02,03,13,55,7.50
2018,02,03,13,56,7.50
2018,02,03,13,57,7.50
2018,02,03,13,58,7.50
2018,02,03,13,59,7.50
2018,02,03,14,00,7.60
2018,02,03,14,01,7.50
2018,02,03,14,02,7.50
2018,02,03,14,03,7.50
2018,02,03,14,04,7.50
2018,02,03,14,05,7.50
2018,02,03,14,06,7.40
2018,02,03,14,07,7.40
2018,02,03,14,08,7.40
2018,02,03,14,09,7.40
2018,02,03,14,10,7.40
2018,02,03,14,11,7.40
2018,02,03,14,12,7.40
2018,02,03,14,13,7.40
2018,02,03,14,14,7.40
2018,02,03,14,15,7.40
2018,02,03,14,16,7.40
2018,02,03,14,17,7.40
2018,02,03,14,18,7.40
2018,02,03,14,19,7.40
2018,02,03,14,20,7.40
2018,02,03,14,21,7.40
2018,02,03,14,22,7.40
2018,02,03,14,23,7.40
2018,02,03,14,24,7.40
2018,02,03,14,25,7.50
2018,02,03,14,26,7.50
2018,02,03,14,27,7.50
2018,02,03,14,28,7.50
2018,02,03,14,29,7.60
2018,02,03,14,30,7.60
2018,02,03,14,31,7.60
2018,02,03,14,32,7.60
2018,02,03,14,33,7.60
2018,02,03,14,34,7.60
2018,02,03,14,35,7.60
2018,02,03,14,36,7.70
2018,02,03,14,37,7.70
2018,02,03,14,38,7.70
2018,02,03,14,39,7.70
2018,02,03,14,40,7.70
2018,02,03,14,41,7.70
2018,02,03,14,42,7.60
2018,02,03,14,43,7.70
2018,02,03,14,44,7.70
2018,02,03,14,45,7.70
2018,02,03,14,46,7.70
2018,02,03,14,47,7.70
2018,02,03,14,48,7.70
2018,02,03,14,49,7.70
2018,02,03,14,50,7.70
2018,02,03,14,51,7.70
2018,02,03,14,52,7.70
2018,02,03,14,53,7.70
2018,02,03,14,54,7.70
2018,02,03,14,55,7.70
2018,02,03,14,56,7.80
2018,02,03,14,57,7.80
2018,02,03,14,58,7.80
2018,02,03,14,59,7.80
2018,02,03,15,00,7.80
2018,02,03,15,01,7.80
2018,02,03,15,02,7.80
2018,02,03,15,03,7.80
2018,02,03,15,04,7.80
2018,02,03,15,05,7.80
2018,02,03,15,06,7.80
2018,02,03,15,07,7.90
2018,02,03,15,08,7.90
2018,02,03,15,09,7.90
2018,02,03,15,10,7.90
2018,02,03,15,11,7.90
2018,02,03,15,12,7.90
2018,02,03,15,13,7.90
2018,02,03,15,14,7.80
2018,02,03,15,15,7.80
2018,02,03,15,16,7.80
2018,02,03,15,17,7.70
2018,02,03,15,18,7.70
2018,02,03,15,19,7.70
2018,02,03,15,20,7.70
2018,02,03,15,21,7.70
2018,02,03,15,22,7.80
2018,02,03,15,23,7.80
2018,02,03,15,24,7.80
2018,02,03,15,25,7.80
2018,02,03,15,26,7.80
2018,02,03,15,27,7.80
2018,02,03,15,28,7.80
2018,02,03,15,29,7.80
2018,02,03,15,30,7.80
2018,02,03,15,31,7.80
2018,02,03,15,32,7.80
2018,02,03,15,33,7.80
2018,02,03,15,34,7.70
2018,02,03,15,35,7.70
2018,02,03,15,36,7.60
2018,02,03,15,37,7.60
2018,02,03,15,38,7.60
2018,02,03,15,39,7.60
2018,02,03,15,40,7.60
2018,02,03,15,41,7.50
2018,02,03,15,42,7.50
2018,02,03,15,43,7.40
2018,02,03,15,44,7.40
2018,02,03,15,45,7.40
2018,02,03,15,46,7.30
2018,02,03,15,47,7.30
2018,02,03,15,48,7.30
2018,02,03,15,49,7.30
2018,02,03,15,50,7.30
2018,02,03,15,51,7.30
2018,02,03,15,52,7.30
2018,02,03,15,53,7.30
2018,02,03,15,54,7.30
2018,02,03,15,55,7.30
2018,02,03,15,56,7.30
2018,02,03,15,57,7.30
2018,02,03,15,58,7.30
2018,02,03,15,59,7.30
2018,02,03,16,00,7.30
2018,02,03,16,01,7.30
2018,02,03,16,02,7.30
2018,02,03,16,03,7.30
2018,02,03,16,04,7.30
2018,02,03,16,05,7.30
2018,02,03,16,06,7.20
2018,02,03,16,07,7.20
2018,02,03,16,08,7.20
2018,02,03,16,09,7.20
2018,02,03,16,10,7.30
2018,02,03,16,11,7.30
2018,02,03,16,12,7.20
2018,02,03,16,13,7.20
2018,02,03,16,14,7.20
2018,02,03,16,15,7.20
2018,02,03,16,16,7.20
2018,02,03,16,17,7.20
2018,02,03,16,18,7.20
2018,02,03,16,19,7.20
2018,02,03,16,20,7.20
2018,02,03,16,21,7.20
2018,02,03,16,22,7.20
2018,02,03,16,23,7.20
2018,02,03,16,24,7.20
2018,02,03,16,25,7.20
2018,02,03,16,26,7.30
2018,02,03,16,27,7.30
2018,02,03,16,28,7.40
2018,02,03,16,29,7.40
2018,02,03,16,30,7.50
2018,02,03,16,31,7.50
2018,02,03,16,32,7.50
2018,02,03,16,33,7.50
2018,02,03,16,34,7.50
2018,02,03,16,35,7.50
2018,02,03,16,36,7.40
2018,02,03,16,37,7.40
2018,02,03,16,38,7.40
2018,02,03,16,39,7.40
2018,02,03,16,40,7.30
2018,02,03,16,41,7.30
2018,02,03,16,42,7.30
2018,02,03,16,43,7.30
2018,02,03,16,44,7.20
2018,02,03,16,45,7.20
2018,02,03,16,46,7.20
2018,02,03,16,47,7.20
2018,02,03,16,48,7.30
2018,02,03,16,49,7.30
2018,02,03,16,50,7.20
2018,02,03,16,51,7.20
2018,02,03,16,52,7.20
2018,02,03,16,53,7.20
2018,02,03,16,54,7.20
2018,02,03,16,55,7.20
2018,02,03,16,56,7.20
2018,02,03,16,57,7.20
2018,02,03,16,58,7.20
2018,02,03,16,59,7.20
2018,02,03,17,00,7.20
2018,02,03,17,01,7.20
2018,02,03,17,02,7.20
2018,02,03,17,03,7.20
2018,02,03,17,04,7.10
2018,02,03,17,05,7.10
2018,02,03,17,06,7.10
2018,02,03,17,07,7.10
2018,02,03,17,08,7.10
2018,02,03,17,09,7.10
2018,02,03,17,10,7.10
2018,02,03,17,11,7.10
2018,02,03,17,12,7.10
2018,02,03,17,13,7.10
2018,02,03,17,14,7.10
2018,02,03,17,15,7.00
2018,02,03,17,16,7.00
2018,02,03,17,17,7.00
2018,02,03,17,18,7.00
2018,02,03,17,19,7.00
2018,02,03,17,20,7.00
2018,02,03,17,21,7.00
2018,02,03,17,22,7.00
2018,02,03,17,23,7.10
2018,02,03,17,24,7.10
2018,02,03,17,25,7.10
2018,02,03,17,26,7.10
2018,02,03,17,27,7.20
2018,02,03,17,28,7.20
2018,02,03,17,29,7.20
2018,02,03,17,30,7.20
2018,02,03,17,31,7.20
2018,02,03,17,32,7.10
2018,02,03,17,33,7.10
2018,02,03,17,34,7.00
2018,02,03,17,35,7.00
2018,02,03,17,36,7.00
2018,02,03,17,37,7.10
2018,02,03,17,38,7.10
2018,02,03,17,39,7.10
2018,02,03,17,40,7.10
2018,02,03,17,41,7.00
2018,02,03,17,42,7.00
2018,02,03,17,43,7.00
2018,02,03,17,44,7.00
2018,02,03,17,45,7.00
2018,02,03,17,46,7.00
2018,02,03,17,47,7.10
2018,02,03,17,48,7.10
2018,02,03,17,49,7.10
2018,02,03,17,50,7.10
2018,02,03,17,51,7.20
2018,02,03,17,52,7.20
2018,02,03,17,53,7.20
2018,02,03,17,54,7.20
2018,02,03,17,55,7.20
2018,02,03,17,56,7.20
2018,02,03,17,57,7.20
2018,02,03,17,58,7.20
2018,02,03,17,59,7.20
2018,02,03,18,00,7.20
2018,02,03,18,01,7.10
2018,02,03,18,02,7.10
2018,02,03,18,03,7.10
2018,02,03,18,04,7.10
2018,02,03,18,05,7.10
2018,02,03,18,06,7.10