Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,30,08,22,6.80
2016,03,30,08,23,6.90
2016,03,30,08,24,6.90
2016,03,30,08,25,7.00
2016,03,30,08,26,7.10
2016,03,30,08,27,7.10
2016,03,30,08,28,7.20
2016,03,30,08,29,7.30
2016,03,30,08,30,7.30
2016,03,30,08,31,7.40
2016,03,30,08,32,7.40
2016,03,30,08,33,7.50
2016,03,30,08,34,7.60
2016,03,30,08,35,7.70
2016,03,30,08,36,7.80
2016,03,30,08,37,7.80
2016,03,30,08,38,7.90
2016,03,30,08,39,8.00
2016,03,30,08,40,8.10
2016,03,30,08,41,8.20
2016,03,30,08,42,8.30
2016,03,30,08,43,8.30
2016,03,30,08,44,8.40
2016,03,30,08,45,8.50
2016,03,30,08,46,8.60
2016,03,30,08,47,8.70
2016,03,30,08,48,8.80
2016,03,30,08,49,8.90
2016,03,30,08,50,9.00
2016,03,30,08,51,9.10
2016,03,30,09,06,10.60
2016,03,30,09,07,10.70
2016,03,30,09,08,10.90
2016,03,30,09,09,11.00
2016,03,30,09,10,11.10
2016,03,30,09,11,11.20
2016,03,30,09,12,11.30
2016,03,30,09,13,11.30
2016,03,30,09,14,11.40
2016,03,30,09,15,11.50
2016,03,30,09,16,11.50
2016,03,30,09,17,11.60
2016,03,30,09,18,11.60
2016,03,30,09,19,11.60
2016,03,30,09,20,11.60
2016,03,30,09,21,11.60
2016,03,30,09,22,11.50
2016,03,30,09,23,11.50
2016,03,30,09,24,11.50
2016,03,30,09,25,11.50
2016,03,30,09,26,11.50
2016,03,30,09,27,11.50
2016,03,30,09,28,11.40
2016,03,30,09,29,11.40
2016,03,30,09,30,11.40
2016,03,30,09,31,11.40
2016,03,30,09,32,11.30
2016,03,30,09,33,11.30
2016,03,30,09,34,11.30
2016,03,30,09,35,11.30
2016,03,30,09,36,11.30
2016,03,30,09,37,11.30
2016,03,30,09,38,11.30
2016,03,30,09,39,11.30
2016,03,30,09,40,11.30
2016,03,30,09,41,11.30
2016,03,30,09,42,11.30
2016,03,30,09,43,11.40
2016,03,30,09,44,11.40
2016,03,30,09,45,11.40
2016,03,30,09,46,11.40
2016,03,30,09,47,11.50
2016,03,30,09,48,11.50
2016,03,30,09,49,11.50
2016,03,30,09,50,11.60
2016,03,30,09,51,11.60
2016,03,30,09,52,11.70
2016,03,30,09,53,11.70
2016,03,30,09,54,11.70
2016,03,30,09,55,11.80
2016,03,30,09,56,11.80
2016,03,30,09,57,11.80
2016,03,30,09,58,11.80
2016,03,30,09,59,11.90
2016,03,30,10,00,11.90
2016,03,30,10,01,11.90
2016,03,30,10,02,12.00
2016,03,30,10,03,12.00
2016,03,30,10,04,12.00
2016,03,30,10,05,12.10
2016,03,30,10,06,12.10
2016,03,30,10,07,12.20
2016,03,30,10,08,12.20
2016,03,30,10,09,12.30
2016,03,30,10,10,12.30
2016,03,30,10,11,12.30
2016,03,30,10,12,12.30
2016,03,30,10,13,12.30
2016,03,30,10,14,12.30
2016,03,30,10,15,12.30
2016,03,30,10,16,12.30
2016,03,30,10,17,12.30
2016,03,30,10,18,12.40
2016,03,30,10,19,12.40
2016,03,30,10,20,12.40
2016,03,30,10,21,12.50
2016,03,30,10,22,12.50
2016,03,30,10,23,12.50
2016,03,30,10,24,12.60
2016,03,30,10,25,12.60
2016,03,30,10,26,12.60
2016,03,30,10,27,12.60
2016,03,30,10,28,12.70
2016,03,30,10,29,12.70
2016,03,30,10,30,12.80
2016,03,30,10,31,12.80
2016,03,30,10,32,12.80
2016,03,30,10,33,12.80
2016,03,30,10,34,12.90
2016,03,30,10,35,12.90
2016,03,30,10,36,12.90
2016,03,30,10,37,13.00
2016,03,30,10,38,13.00
2016,03,30,10,39,13.10
2016,03,30,10,40,13.10
2016,03,30,10,41,13.10
2016,03,30,10,42,13.20
2016,03,30,10,43,13.20
2016,03,30,10,44,13.20
2016,03,30,10,45,13.20
2016,03,30,10,46,13.20
2016,03,30,10,47,13.20
2016,03,30,10,48,13.20
2016,03,30,10,49,13.20
2016,03,30,10,50,13.20
2016,03,30,10,51,13.30
2016,03,30,10,52,13.20
2016,03,30,10,53,13.30
2016,03,30,10,54,13.30
2016,03,30,10,55,13.30
2016,03,30,10,56,13.40
2016,03,30,10,57,13.40
2016,03,30,10,58,13.50
2016,03,30,10,59,13.50
2016,03,30,11,00,13.60
2016,03,30,11,01,13.70
2016,03,30,11,02,13.70
2016,03,30,11,03,13.80
2016,03,30,11,04,13.80
2016,03,30,11,05,13.90
2016,03,30,11,06,13.90
2016,03,30,11,07,14.00
2016,03,30,11,08,14.00
2016,03,30,11,09,14.00
2016,03,30,11,10,14.00
2016,03,30,11,11,14.10
2016,03,30,11,12,14.10
2016,03,30,11,13,14.10
2016,03,30,11,14,14.00
2016,03,30,11,15,14.00
2016,03,30,11,16,14.00
2016,03,30,11,17,14.00
2016,03,30,11,18,14.00
2016,03,30,11,19,14.00
2016,03,30,11,20,14.10
2016,03,30,11,21,14.10
2016,03,30,11,22,14.20
2016,03,30,11,23,14.20
2016,03,30,11,24,14.20
2016,03,30,11,25,14.30
2016,03,30,11,26,14.30
2016,03,30,11,27,14.30
2016,03,30,11,28,14.30
2016,03,30,11,29,14.30
2016,03,30,11,30,14.30
2016,03,30,11,31,14.30
2016,03,30,11,32,14.30
2016,03,30,11,33,14.30
2016,03,30,11,34,14.40
2016,03,30,11,35,14.40
2016,03,30,11,36,14.40
2016,03,30,11,37,14.40
2016,03,30,11,38,14.40
2016,03,30,11,39,14.30
2016,03,30,11,40,14.30
2016,03,30,11,41,14.30
2016,03,30,11,42,14.40
2016,03,30,11,43,14.40
2016,03,30,11,44,14.50
2016,03,30,11,45,14.60
2016,03,30,11,46,14.60
2016,03,30,11,47,14.60
2016,03,30,11,48,14.60
2016,03,30,11,49,14.60
2016,03,30,11,50,14.60
2016,03,30,11,51,14.60
2016,03,30,11,52,14.60
2016,03,30,11,53,14.60
2016,03,30,11,54,14.60
2016,03,30,11,55,14.60
2016,03,30,11,56,14.60
2016,03,30,11,57,14.60
2016,03,30,11,58,14.70
2016,03,30,11,59,14.70
2016,03,30,12,00,14.70
2016,03,30,12,01,14.70
2016,03,30,12,02,14.80
2016,03,30,12,03,14.80
2016,03,30,12,04,14.80
2016,03,30,12,05,14.80
2016,03,30,12,06,14.90
2016,03,30,12,07,14.90
2016,03,30,12,08,14.90
2016,03,30,12,09,15.00
2016,03,30,12,10,15.10
2016,03,30,12,11,15.10
2016,03,30,12,12,15.20
2016,03,30,12,13,15.20
2016,03,30,12,14,15.30
2016,03,30,12,15,15.30
2016,03,30,12,16,15.40
2016,03,30,12,17,15.40
2016,03,30,12,18,15.40
2016,03,30,12,19,15.50
2016,03,30,12,20,15.50
2016,03,30,12,21,15.50
2016,03,30,12,22,15.40
2016,03,30,12,23,15.40
2016,03,30,12,24,15.40
2016,03,30,12,25,15.40
2016,03,30,12,26,15.40
2016,03,30,12,27,15.40
2016,03,30,12,28,15.40
2016,03,30,12,29,15.40
2016,03,30,12,30,15.40
2016,03,30,12,31,15.40
2016,03,30,12,32,15.40
2016,03,30,12,33,15.40
2016,03,30,12,34,15.40
2016,03,30,12,35,15.40
2016,03,30,12,36,15.40
2016,03,30,12,37,15.40
2016,03,30,12,38,15.50
2016,03,30,12,39,15.60
2016,03,30,12,40,15.70
2016,03,30,12,41,15.80
2016,03,30,12,42,15.90
2016,03,30,12,43,15.90
2016,03,30,12,44,15.90
2016,03,30,12,45,16.00
2016,03,30,12,46,16.00
2016,03,30,12,47,16.00
2016,03,30,12,48,15.90
2016,03,30,12,49,16.00
2016,03,30,12,50,16.00
2016,03,30,12,51,16.10
2016,03,30,12,52,16.10
2016,03,30,12,53,16.00
2016,03,30,12,54,16.00
2016,03,30,12,55,16.00
2016,03,30,12,56,15.90
2016,03,30,12,57,15.90
2016,03,30,12,58,15.90
2016,03,30,12,59,15.90
2016,03,30,13,00,16.00
2016,03,30,13,01,16.10
2016,03,30,13,02,16.20
2016,03,30,13,03,16.30
2016,03,30,13,04,16.30
2016,03,30,13,05,16.30
2016,03,30,13,06,16.40
2016,03,30,13,07,16.40
2016,03,30,13,08,16.40
2016,03,30,13,09,16.40
2016,03,30,13,10,16.40
2016,03,30,13,11,16.40
2016,03,30,13,12,16.40
2016,03,30,13,13,16.40
2016,03,30,13,14,16.40
2016,03,30,13,15,16.50
2016,03,30,13,16,16.50
2016,03,30,13,17,16.50
2016,03,30,13,18,16.50
2016,03,30,13,19,16.50
2016,03,30,13,20,16.60
2016,03,30,13,21,16.60
2016,03,30,13,22,16.60
2016,03,30,13,23,16.70
2016,03,30,13,24,16.70
2016,03,30,13,25,16.70
2016,03,30,13,26,16.80
2016,03,30,13,27,16.80
2016,03,30,13,28,16.90
2016,03,30,13,29,16.90
2016,03,30,13,30,17.00
2016,03,30,13,31,17.00
2016,03,30,13,32,16.90
2016,03,30,13,33,16.90
2016,03,30,13,34,16.90
2016,03,30,13,35,16.90
2016,03,30,13,36,16.90
2016,03,30,13,37,16.90
2016,03,30,13,38,16.90
2016,03,30,13,39,17.00
2016,03,30,13,40,17.00
2016,03,30,13,41,16.90
2016,03,30,13,42,16.90
2016,03,30,13,43,17.00
2016,03,30,13,44,17.00
2016,03,30,13,45,17.10
2016,03,30,13,46,17.10
2016,03,30,13,47,17.10
2016,03,30,13,48,17.10
2016,03,30,13,49,17.10
2016,03,30,13,50,17.10
2016,03,30,13,51,17.00
2016,03,30,13,52,17.00
2016,03,30,13,53,16.90
2016,03,30,13,54,16.90
2016,03,30,13,55,17.00
2016,03,30,13,56,17.00
2016,03,30,13,57,17.10
2016,03,30,13,58,17.10
2016,03,30,13,59,17.20
2016,03,30,14,00,17.20
2016,03,30,14,01,17.20
2016,03,30,14,02,17.20
2016,03,30,14,03,17.20
2016,03,30,14,04,17.20
2016,03,30,14,05,17.20
2016,03,30,14,06,17.20
2016,03,30,14,07,17.30
2016,03,30,14,08,17.30
2016,03,30,14,09,17.40
2016,03,30,14,10,17.40
2016,03,30,14,11,17.40
2016,03,30,14,12,17.40
2016,03,30,14,13,17.40
2016,03,30,14,14,17.30
2016,03,30,14,15,17.30
2016,03,30,14,16,17.30
2016,03,30,14,17,17.30
2016,03,30,14,18,17.30
2016,03,30,14,19,17.30
2016,03,30,14,20,17.30
2016,03,30,14,21,17.30
2016,03,30,14,22,17.30
2016,03,30,14,23,17.40
2016,03,30,14,24,17.40
2016,03,30,14,25,17.40
2016,03,30,14,26,17.40
2016,03,30,14,27,17.40
2016,03,30,14,28,17.40
2016,03,30,14,29,17.50
2016,03,30,14,30,17.50
2016,03,30,14,31,17.50
2016,03,30,14,32,17.60
2016,03,30,14,33,17.70
2016,03,30,14,34,17.70
2016,03,30,14,35,17.70
2016,03,30,14,36,17.80
2016,03,30,14,37,17.80
2016,03,30,14,38,17.80
2016,03,30,14,39,17.80
2016,03,30,14,40,17.90
2016,03,30,14,41,17.90
2016,03,30,14,42,17.90
2016,03,30,14,43,17.90
2016,03,30,14,44,17.90
2016,03,30,14,45,17.90
2016,03,30,14,46,18.00
2016,03,30,14,47,18.00
2016,03,30,14,48,18.00
2016,03,30,14,49,18.10
2016,03,30,14,50,18.10
2016,03,30,14,51,18.10
2016,03,30,14,52,18.20
2016,03,30,14,53,18.20
2016,03,30,14,54,18.20
2016,03,30,14,55,18.20
2016,03,30,14,56,18.20
2016,03,30,14,57,18.20
2016,03,30,14,58,18.20
2016,03,30,14,59,18.20
2016,03,30,15,00,18.10
2016,03,30,15,01,18.10
2016,03,30,15,02,18.00
2016,03,30,15,03,17.90
2016,03,30,15,04,17.90
2016,03,30,15,05,17.80
2016,03,30,15,06,17.80
2016,03,30,15,07,17.70
2016,03,30,15,08,17.70
2016,03,30,15,09,17.60
2016,03,30,15,10,17.60
2016,03,30,15,11,17.60
2016,03,30,15,12,17.60
2016,03,30,15,13,17.60
2016,03,30,15,14,17.60
2016,03,30,15,15,17.60
2016,03,30,15,16,17.60
2016,03,30,15,17,17.60
2016,03,30,15,18,17.50
2016,03,30,15,19,17.50
2016,03,30,15,20,17.50
2016,03,30,15,21,17.50
2016,03,30,15,22,17.60
2016,03,30,15,23,17.60
2016,03,30,15,24,17.70
2016,03,30,15,25,17.80
2016,03,30,15,26,17.80
2016,03,30,15,27,17.80
2016,03,30,15,28,17.80
2016,03,30,15,29,17.90
2016,03,30,15,30,18.00
2016,03,30,15,31,18.00
2016,03,30,15,32,18.10
2016,03,30,15,33,18.20
2016,03,30,15,34,18.20
2016,03,30,15,35,18.30
2016,03,30,15,36,18.30
2016,03,30,15,37,18.30
2016,03,30,15,38,18.40
2016,03,30,15,39,18.40
2016,03,30,15,40,18.50
2016,03,30,15,41,18.50
2016,03,30,15,42,18.60
2016,03,30,15,43,18.60
2016,03,30,15,44,18.60
2016,03,30,15,45,18.60
2016,03,30,15,46,18.60
2016,03,30,15,47,18.60
2016,03,30,15,48,18.70
2016,03,30,15,49,18.70
2016,03,30,15,50,18.70
2016,03,30,15,51,18.70
2016,03,30,15,52,18.70
2016,03,30,15,53,18.80
2016,03,30,15,54,18.80
2016,03,30,15,55,18.80
2016,03,30,15,56,18.80
2016,03,30,15,57,18.80
2016,03,30,15,58,18.90
2016,03,30,15,59,19.00
2016,03,30,16,00,19.00
2016,03,30,16,01,19.10
2016,03,30,16,02,19.20
2016,03,30,16,03,19.20
2016,03,30,16,04,19.30
2016,03,30,16,05,19.30
2016,03,30,16,06,19.30
2016,03,30,16,07,19.20
2016,03,30,16,08,19.20
2016,03,30,16,09,19.10
2016,03,30,16,10,19.10
2016,03,30,16,11,19.00
2016,03,30,16,12,19.00
2016,03,30,16,13,19.00
2016,03,30,16,14,18.90
2016,03,30,16,15,18.90
2016,03,30,16,16,18.90
2016,03,30,16,17,18.90
2016,03,30,16,18,18.90
2016,03,30,16,19,18.90
2016,03,30,16,20,18.90
2016,03,30,16,21,18.90
2016,03,30,16,22,18.90
2016,03,30,16,23,18.90
2016,03,30,16,24,18.80
2016,03,30,16,25,18.80
2016,03,30,16,26,18.80
2016,03,30,16,27,18.80
2016,03,30,16,28,18.80
2016,03,30,16,29,18.80
2016,03,30,16,30,18.80
2016,03,30,16,31,18.80
2016,03,30,16,32,18.80
2016,03,30,16,33,18.80
2016,03,30,16,34,18.70
2016,03,30,16,35,18.70
2016,03,30,16,36,18.70
2016,03,30,16,37,18.70
2016,03,30,16,38,18.70
2016,03,30,16,39,18.70
2016,03,30,16,40,18.70
2016,03,30,16,41,18.70
2016,03,30,16,42,18.70
2016,03,30,16,43,18.70
2016,03,30,16,44,18.70
2016,03,30,16,45,18.70
2016,03,30,16,46,18.60
2016,03,30,16,47,18.60
2016,03,30,16,48,18.60
2016,03,30,16,49,18.60
2016,03,30,16,50,18.60
2016,03,30,16,51,18.50
2016,03,30,16,52,18.50
2016,03,30,16,53,18.50
2016,03,30,16,54,18.50
2016,03,30,16,55,18.50
2016,03,30,16,56,18.50
2016,03,30,16,57,18.50
2016,03,30,16,58,18.50
2016,03,30,16,59,18.50
2016,03,30,17,00,18.50
2016,03,30,17,01,18.50
2016,03,30,17,02,18.60
2016,03,30,17,03,18.60
2016,03,30,17,04,18.60
2016,03,30,17,05,18.60
2016,03,30,17,06,18.60
2016,03,30,17,07,18.60
2016,03,30,17,08,18.60
2016,03,30,17,09,18.60
2016,03,30,17,10,18.60
2016,03,30,17,11,18.60
2016,03,30,17,12,18.70
2016,03,30,17,13,18.70
2016,03,30,17,14,18.70
2016,03,30,17,15,18.70
2016,03,30,17,16,18.70
2016,03,30,17,17,18.70
2016,03,30,17,18,18.70
2016,03,30,17,19,18.70
2016,03,30,17,20,18.70
2016,03,30,17,21,18.70
2016,03,30,17,22,18.70
2016,03,30,17,23,18.70
2016,03,30,17,24,18.70
2016,03,30,17,25,18.70
2016,03,30,17,26,18.70
2016,03,30,17,27,18.70
2016,03,30,17,28,18.70
2016,03,30,17,29,18.70
2016,03,30,17,30,18.60
2016,03,30,17,31,18.60
2016,03,30,17,32,18.50
2016,03,30,17,33,18.50
2016,03,30,17,34,18.40
2016,03,30,17,35,18.40
2016,03,30,17,36,18.40
2016,03,30,17,37,18.50
2016,03,30,17,38,18.50
2016,03,30,17,39,18.50
2016,03,30,17,40,18.50
2016,03,30,17,41,18.50
2016,03,30,17,42,18.60
2016,03,30,17,43,18.60
2016,03,30,17,44,18.70
2016,03,30,17,45,18.70
2016,03,30,17,46,18.70
2016,03,30,17,47,18.80
2016,03,30,17,48,18.80
2016,03,30,17,49,18.70
2016,03,30,17,50,18.70
2016,03,30,17,51,18.70
2016,03,30,17,52,18.70
2016,03,30,17,53,18.70
2016,03,30,17,54,18.70
2016,03,30,17,55,18.70
2016,03,30,17,56,18.70
2016,03,30,17,57,18.60
2016,03,30,17,58,18.60
2016,03,30,17,59,18.60
2016,03,30,18,00,18.60
2016,03,30,18,01,18.60
2016,03,30,18,02,18.50
2016,03,30,18,03,18.50
2016,03,30,18,04,18.40
2016,03,30,18,05,18.40
2016,03,30,18,06,18.30
2016,03,30,18,07,18.20
2016,03,30,18,08,18.20
2016,03,30,18,09,18.10
2016,03,30,18,10,18.10
2016,03,30,18,11,18.00
2016,03,30,18,12,18.00
2016,03,30,18,13,18.00
2016,03,30,18,14,17.90
2016,03,30,18,15,17.90
2016,03,30,18,16,17.90
2016,03,30,18,17,17.90
2016,03,30,18,18,17.90
2016,03,30,18,19,17.80
2016,03,30,18,20,17.80
2016,03,30,18,21,17.70
2016,03,30,18,22,17.70
2016,03,30,18,23,17.70
2016,03,30,18,24,17.70
2016,03,30,18,25,17.60
2016,03,30,18,26,17.60
2016,03,30,18,27,17.50
2016,03,30,18,28,17.50
2016,03,30,18,29,17.40
2016,03,30,18,30,17.40
2016,03,30,18,31,17.30
2016,03,30,18,32,17.30
2016,03,30,18,33,17.30
2016,03,30,18,34,17.30
2016,03,30,18,35,17.20
2016,03,30,18,36,17.20
2016,03,30,18,37,17.20
2016,03,30,18,38,17.20
2016,03,30,18,39,17.10
2016,03,30,18,40,17.10
2016,03,30,18,41,17.10
2016,03,30,18,42,17.10
2016,03,30,18,43,17.00
2016,03,30,18,44,17.00
2016,03,30,18,45,16.90
2016,03,30,18,46,16.90
2016,03,30,18,47,16.80
2016,03,30,18,48,16.80
2016,03,30,18,49,16.70
2016,03,30,18,50,16.70
2016,03,30,18,51,16.60
2016,03,30,18,52,16.60
2016,03,30,18,53,16.50
2016,03,30,18,54,16.50
2016,03,30,18,55,16.40
2016,03,30,18,56,16.40
2016,03,30,18,57,16.40
2016,03,30,18,58,16.30
2016,03,30,18,59,16.30
2016,03,30,19,00,16.20
2016,03,30,19,01,16.20
2016,03,30,19,02,16.10
2016,03,30,19,03,16.10
2016,03,30,19,04,16.00
2016,03,30,19,05,16.00
2016,03,30,19,06,15.90
2016,03,30,19,07,15.90
2016,03,30,19,08,15.90
2016,03,30,19,09,15.80
2016,03,30,19,10,15.80
2016,03,30,19,11,15.70
2016,03,30,19,12,15.70
2016,03,30,19,13,15.60
2016,03,30,19,14,15.60
2016,03,30,19,15,15.50
2016,03,30,19,16,15.40
2016,03,30,19,17,15.40
2016,03,30,19,18,15.30
2016,03,30,19,19,15.30
2016,03,30,19,20,15.30
2016,03,30,19,21,15.20
2016,03,30,19,22,15.20
2016,03,30,19,23,15.20
2016,03,30,19,24,15.10
2016,03,30,19,25,15.10
2016,03,30,19,26,15.10
2016,03,30,19,27,15.00
2016,03,30,19,28,15.00
2016,03,30,19,29,14.90
2016,03,30,19,30,14.90
2016,03,30,19,31,14.80
2016,03,30,19,32,14.80
2016,03,30,19,33,14.70
2016,03,30,19,34,14.70
2016,03,30,19,35,14.70
2016,03,30,19,36,14.60
2016,03,30,19,37,14.60
2016,03,30,19,38,14.60
2016,03,30,19,39,14.50
2016,03,30,19,40,14.50
2016,03,30,19,41,14.40
2016,03,30,19,42,14.40
2016,03,30,19,43,14.40
2016,03,30,19,44,14.30
2016,03,30,19,45,14.30
2016,03,30,19,46,14.30
2016,03,30,19,47,14.30
2016,03,30,19,48,14.20
2016,03,30,19,49,14.20
2016,03,30,19,50,14.20
2016,03,30,19,51,14.10
2016,03,30,19,52,14.10
2016,03,30,19,53,14.10
2016,03,30,19,54,14.00
2016,03,30,19,55,14.00
2016,03,30,19,56,13.90
2016,03,30,19,57,13.80
2016,03,30,19,58,13.80
2016,03,30,19,59,13.70
2016,03,30,20,00,13.60
2016,03,30,20,01,13.60
2016,03,30,20,02,13.50
2016,03,30,20,03,13.40
2016,03,30,20,04,13.30
2016,03,30,20,05,13.30
2016,03,30,20,06,13.20
2016,03,30,20,07,13.10
2016,03,30,20,08,13.10
2016,03,30,20,09,13.00
2016,03,30,20,10,12.90
2016,03,30,20,11,12.90
2016,03,30,20,12,12.80
2016,03,30,20,13,12.80
2016,03,30,20,14,12.70
2016,03,30,20,15,12.70
2016,03,30,20,16,12.60
2016,03,30,20,17,12.60
2016,03,30,20,18,12.60
2016,03,30,20,19,12.50
2016,03,30,20,20,12.50
2016,03,30,20,21,12.50
2016,03,30,20,22,12.40
2016,03,30,20,23,12.40
2016,03,30,20,24,12.40
2016,03,30,20,25,12.40
2016,03,30,20,26,12.30
2016,03,30,20,27,12.30
2016,03,30,20,28,12.30
2016,03,30,20,29,12.30
2016,03,30,20,30,12.30
2016,03,30,20,31,12.20
2016,03,30,20,32,12.20
2016,03,30,20,33,12.20
2016,03,30,20,34,12.20
2016,03,30,20,35,12.20
2016,03,30,20,36,12.10
2016,03,30,20,37,12.10
2016,03,30,20,38,12.10
2016,03,30,20,39,12.10
2016,03,30,20,40,12.00
2016,03,30,20,41,12.00
2016,03,30,20,42,11.90
2016,03,30,20,43,11.90
2016,03,30,20,44,11.90
2016,03,30,20,45,11.80
2016,03,30,20,46,11.80
2016,03,30,20,47,11.80
2016,03,30,20,48,11.70
2016,03,30,20,49,11.70
2016,03,30,20,50,11.70
2016,03,30,20,51,11.60
2016,03,30,20,52,11.60
2016,03,30,20,53,11.60
2016,03,30,20,54,11.60
2016,03,30,20,55,11.50
2016,03,30,20,56,11.50
2016,03,30,20,57,11.50
2016,03,30,20,58,11.50
2016,03,30,20,59,11.40
2016,03,30,21,00,11.40
2016,03,30,21,01,11.40
2016,03,30,21,02,11.40
2016,03,30,21,03,11.30
2016,03,30,21,04,11.30
2016,03,30,21,05,11.30
2016,03,30,21,06,11.30
2016,03,30,21,07,11.20
2016,03,30,21,08,11.20
2016,03,30,21,09,11.20
2016,03,30,21,10,11.10
2016,03,30,21,11,11.10
2016,03,30,21,12,11.10
2016,03,30,21,13,11.10
2016,03,30,21,14,11.10
2016,03,30,21,15,11.00
2016,03,30,21,16,11.00
2016,03,30,21,17,11.00
2016,03,30,21,18,10.90
2016,03,30,21,19,10.90
2016,03,30,21,20,10.90
2016,03,30,21,21,10.90
2016,03,30,21,22,10.90
2016,03,30,21,23,10.90
2016,03,30,21,24,10.80
2016,03,30,21,25,10.80
2016,03,30,21,26,10.80
2016,03,30,21,27,10.80
2016,03,30,21,28,10.80
2016,03,30,21,29,10.80
2016,03,30,21,30,10.70
2016,03,30,21,31,10.70
2016,03,30,21,32,10.70
2016,03,30,21,33,10.70
2016,03,30,21,34,10.70
2016,03,30,21,35,10.60
2016,03,30,21,36,10.60
2016,03,30,21,37,10.60
2016,03,30,21,38,10.60
2016,03,30,21,39,10.60
2016,03,30,21,40,10.60
2016,03,30,21,41,10.50
2016,03,30,21,42,10.50
2016,03,30,21,43,10.50
2016,03,30,21,44,10.50
2016,03,30,21,45,10.40
2016,03,30,21,46,10.40
2016,03,30,21,47,10.40
2016,03,30,21,48,10.40
2016,03,30,21,49,10.40
2016,03,30,21,50,10.40
2016,03,30,21,51,10.40
2016,03,30,21,52,10.40
2016,03,30,21,53,10.40
2016,03,30,21,54,10.30
2016,03,30,21,55,10.30
2016,03,30,21,56,10.30
2016,03,30,21,57,10.30
2016,03,30,21,58,10.30
2016,03,30,21,59,10.30
2016,03,30,22,00,10.30
2016,03,30,22,01,10.30
2016,03,30,22,02,10.30
2016,03,30,22,03,10.30
2016,03,30,22,04,10.30
2016,03,30,22,05,10.30
2016,03,30,22,06,10.30
2016,03,30,22,07,10.20
2016,03,30,22,08,10.20
2016,03,30,22,09,10.20
2016,03,30,22,10,10.20
2016,03,30,22,11,10.20
2016,03,30,22,12,10.20
2016,03,30,22,13,10.20
2016,03,30,22,14,10.10
2016,03,30,22,15,10.10
2016,03,30,22,16,10.10
2016,03,30,22,17,10.10
2016,03,30,22,18,10.10
2016,03,30,22,19,10.10
2016,03,30,22,20,10.10
2016,03,30,22,21,10.00
2016,03,30,22,22,10.00
2016,03,30,22,23,10.00
2016,03,30,22,24,9.90
2016,03,30,22,25,9.90
2016,03,30,22,26,9.90
2016,03,30,22,27,9.90
2016,03,30,22,28,9.90
2016,03,30,22,29,10.00
2016,03,30,22,30,10.00
2016,03,30,22,31,10.00
2016,03,30,22,32,10.10
2016,03,30,22,33,10.10
2016,03,30,22,34,10.10
2016,03,30,22,35,10.10
2016,03,30,22,36,10.20
2016,03,30,22,37,10.20
2016,03,30,22,38,10.20
2016,03,30,22,39,10.20
2016,03,30,22,40,10.20
2016,03,30,22,41,10.20
2016,03,30,22,42,10.20
2016,03,30,22,43,10.20
2016,03,30,22,44,10.20
2016,03,30,22,45,10.30
2016,03,30,22,46,10.30
2016,03,30,22,47,10.30
2016,03,30,22,48,10.30
2016,03,30,22,49,10.40
2016,03,30,22,50,10.40
2016,03,30,22,51,10.40
2016,03,30,22,52,10.40
2016,03,30,22,53,10.50
2016,03,30,22,54,10.50
2016,03,30,22,55,10.50
2016,03,30,22,56,10.50
2016,03,30,22,57,10.60
2016,03,30,22,58,10.60
2016,03,30,22,59,10.60
2016,03,30,23,00,10.60
2016,03,30,23,01,10.50
2016,03,30,23,02,10.50
2016,03,30,23,03,10.50
2016,03,30,23,04,10.50
2016,03,30,23,05,10.50
2016,03,30,23,06,10.50
2016,03,30,23,07,10.40
2016,03,30,23,08,10.40
2016,03,30,23,09,10.40
2016,03,30,23,10,10.40
2016,03,30,23,11,10.40
2016,03,30,23,12,10.40
2016,03,30,23,13,10.40
2016,03,30,23,14,10.40
2016,03,30,23,15,10.30
2016,03,30,23,16,10.30
2016,03,30,23,17,10.30
2016,03,30,23,18,10.30
2016,03,30,23,19,10.20
2016,03,30,23,20,10.20
2016,03,30,23,21,10.20
2016,03,30,23,22,10.20
2016,03,30,23,23,10.10
2016,03,30,23,24,10.10
2016,03,30,23,25,10.10
2016,03,30,23,26,10.10
2016,03,30,23,27,10.10
2016,03,30,23,28,10.10
2016,03,30,23,29,10.10
2016,03,30,23,30,10.10
2016,03,30,23,31,10.10
2016,03,30,23,32,10.10
2016,03,30,23,33,10.10
2016,03,30,23,34,10.10
2016,03,30,23,35,10.10
2016,03,30,23,36,10.10
2016,03,30,23,37,10.10
2016,03,30,23,38,10.00
2016,03,30,23,39,10.00
2016,03,30,23,40,10.00
2016,03,30,23,41,10.00
2016,03,30,23,42,10.00
2016,03,30,23,43,9.90
2016,03,30,23,44,9.90
2016,03,30,23,45,9.90
2016,03,30,23,46,9.90
2016,03,30,23,47,9.90
2016,03,30,23,48,9.80
2016,03,30,23,49,9.80
2016,03,30,23,50,9.80
2016,03,30,23,51,9.80
2016,03,30,23,52,9.80
2016,03,30,23,53,9.70
2016,03,30,23,54,9.70
2016,03,30,23,55,9.70
2016,03,30,23,56,9.70
2016,03,30,23,57,9.60
2016,03,30,23,58,9.60
2016,03,30,23,59,9.60
