Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,11,01,00,00,9.80
2012,11,01,00,01,9.80
2012,11,01,00,02,9.80
2012,11,01,00,03,9.80
2012,11,01,00,04,9.80
2012,11,01,00,05,9.80
2012,11,01,00,06,9.80
2012,11,01,00,07,9.80
2012,11,01,00,08,9.80
2012,11,01,00,09,9.80
2012,11,01,00,10,9.80
2012,11,01,00,11,9.80
2012,11,01,00,12,9.80
2012,11,01,00,13,9.80
2012,11,01,00,14,9.80
2012,11,01,00,15,9.80
2012,11,01,00,16,9.80
2012,11,01,00,17,9.80
2012,11,01,00,18,9.80
2012,11,01,00,19,9.80
2012,11,01,00,20,9.80
2012,11,01,00,21,9.80
2012,11,01,00,22,9.80
2012,11,01,00,23,9.80
2012,11,01,00,24,9.80
2012,11,01,00,25,9.80
2012,11,01,00,26,9.80
2012,11,01,00,27,9.80
2012,11,01,00,28,9.80
2012,11,01,00,29,9.80
2012,11,01,00,30,9.80
2012,11,01,00,31,9.80
2012,11,01,00,32,9.80
2012,11,01,00,33,9.80
2012,11,01,00,34,9.80
2012,11,01,00,35,9.80
2012,11,01,00,36,9.80
2012,11,01,00,37,9.80
2012,11,01,00,38,9.80
2012,11,01,00,39,9.80
2012,11,01,00,40,9.80
2012,11,01,00,41,9.80
2012,11,01,00,42,9.80
2012,11,01,00,43,9.80
2012,11,01,00,44,9.80
2012,11,01,00,45,9.80
2012,11,01,00,46,9.80
2012,11,01,00,47,9.80
2012,11,01,00,48,9.70
2012,11,01,00,49,9.70
2012,11,01,00,50,9.70
2012,11,01,00,51,9.70
2012,11,01,00,52,9.70
2012,11,01,00,53,9.70
2012,11,01,00,54,9.70
2012,11,01,00,55,9.70
2012,11,01,00,56,9.70
2012,11,01,00,57,9.70
2012,11,01,00,58,9.70
2012,11,01,00,59,9.70
2012,11,01,01,00,9.60
2012,11,01,01,01,9.60
2012,11,01,01,02,9.60
2012,11,01,01,03,9.60
2012,11,01,01,04,9.60
2012,11,01,01,05,9.60
2012,11,01,01,06,9.60
2012,11,01,01,07,9.60
2012,11,01,01,08,9.60
2012,11,01,01,09,9.60
2012,11,01,01,10,9.60
2012,11,01,01,11,9.60
2012,11,01,01,12,9.60
2012,11,01,01,13,9.60
2012,11,01,01,14,9.60
2012,11,01,01,15,9.70
2012,11,01,01,16,9.70
2012,11,01,01,17,9.70
2012,11,01,01,18,9.70
2012,11,01,01,19,9.70
2012,11,01,01,20,9.70
2012,11,01,01,21,9.70
2012,11,01,01,22,9.70
2012,11,01,01,23,9.70
2012,11,01,01,24,9.70
2012,11,01,01,25,9.70
2012,11,01,01,26,9.70
2012,11,01,01,27,9.70
2012,11,01,01,28,9.70
2012,11,01,01,29,9.70
2012,11,01,01,30,9.70
2012,11,01,01,31,9.70
2012,11,01,01,32,9.70
2012,11,01,01,33,9.70
2012,11,01,01,34,9.70
2012,11,01,01,35,9.70
2012,11,01,01,36,9.70
2012,11,01,01,37,9.70
2012,11,01,01,38,9.70
2012,11,01,01,39,9.70
2012,11,01,01,40,9.70
2012,11,01,01,41,9.70
2012,11,01,01,42,9.70
2012,11,01,01,43,9.70
2012,11,01,01,44,9.70
2012,11,01,01,45,9.70
2012,11,01,01,46,9.70
2012,11,01,01,47,9.70
2012,11,01,01,48,9.70
2012,11,01,01,49,9.70
2012,11,01,01,50,9.70
2012,11,01,01,51,9.70
2012,11,01,01,52,9.70
2012,11,01,01,53,9.70
2012,11,01,01,54,9.70
2012,11,01,01,55,9.70
2012,11,01,01,56,9.70
2012,11,01,01,57,9.70
2012,11,01,01,58,9.80
2012,11,01,01,59,9.70
2012,11,01,02,00,9.80
2012,11,01,02,01,9.80
2012,11,01,02,02,9.80
2012,11,01,02,03,9.80
2012,11,01,02,04,9.80
2012,11,01,02,05,9.80
2012,11,01,02,06,9.80
2012,11,01,02,07,9.80
2012,11,01,02,08,9.70
2012,11,01,02,09,9.70
2012,11,01,02,10,9.70
2012,11,01,02,11,9.70
2012,11,01,02,12,9.70
2012,11,01,02,13,9.70
2012,11,01,02,14,9.70
2012,11,01,02,15,9.70
2012,11,01,02,16,9.70
2012,11,01,02,17,9.70
2012,11,01,02,18,9.70
2012,11,01,02,19,9.80
2012,11,01,02,20,9.80
2012,11,01,02,21,9.80
2012,11,01,02,22,9.80
2012,11,01,02,23,9.80
2012,11,01,02,24,9.80
2012,11,01,02,25,9.80
2012,11,01,02,26,9.80
2012,11,01,02,27,9.80
2012,11,01,02,28,9.80
2012,11,01,02,29,9.80
2012,11,01,02,30,9.80
2012,11,01,02,31,9.80
2012,11,01,02,32,9.80
2012,11,01,02,33,9.80
2012,11,01,02,34,9.80
2012,11,01,02,35,9.80
2012,11,01,02,36,9.80
2012,11,01,02,37,9.80
2012,11,01,02,38,9.80
2012,11,01,02,39,9.80
2012,11,01,02,40,9.80
2012,11,01,02,41,9.80
2012,11,01,02,42,9.80
2012,11,01,02,43,9.80
2012,11,01,02,44,9.80
2012,11,01,02,45,9.80
2012,11,01,02,46,9.80
2012,11,01,02,47,9.80
2012,11,01,02,48,9.80
2012,11,01,02,49,9.80
2012,11,01,02,50,9.80
2012,11,01,02,51,9.80
2012,11,01,02,52,9.80
2012,11,01,02,53,9.80
2012,11,01,02,54,9.80
2012,11,01,02,55,9.80
2012,11,01,02,56,9.80
2012,11,01,02,57,9.80
2012,11,01,02,58,9.80
2012,11,01,02,59,9.80
2012,11,01,03,00,9.80
2012,11,01,03,01,9.80
2012,11,01,03,02,9.80
2012,11,01,03,03,9.80
2012,11,01,03,04,9.80
2012,11,01,03,05,9.80
2012,11,01,03,06,9.90
2012,11,01,03,07,9.90
2012,11,01,03,08,9.90
2012,11,01,03,09,9.90
2012,11,01,03,10,9.90
2012,11,01,03,11,9.90
2012,11,01,03,12,9.90
2012,11,01,03,13,9.90
2012,11,01,03,14,9.90
2012,11,01,03,15,9.90
2012,11,01,03,16,9.90
2012,11,01,03,17,9.90
2012,11,01,03,18,9.90
2012,11,01,03,19,9.90
2012,11,01,03,20,9.90
2012,11,01,03,21,9.90
2012,11,01,03,22,9.90
2012,11,01,03,23,9.90
2012,11,01,03,24,9.90
2012,11,01,03,25,9.90
2012,11,01,03,26,9.90
2012,11,01,03,27,9.90
2012,11,01,03,28,9.90
2012,11,01,03,29,9.90
2012,11,01,03,30,9.90
2012,11,01,03,31,9.90
2012,11,01,03,32,9.90
2012,11,01,03,33,9.90
2012,11,01,03,34,9.90
2012,11,01,03,35,9.90
2012,11,01,03,36,9.90
2012,11,01,03,37,9.90
2012,11,01,03,38,9.90
2012,11,01,03,39,9.90
2012,11,01,03,40,9.90
2012,11,01,03,41,9.90
2012,11,01,03,42,9.90
2012,11,01,03,43,9.90
2012,11,01,03,44,9.90
2012,11,01,03,45,9.90
2012,11,01,03,46,9.90
2012,11,01,03,47,9.90
2012,11,01,03,48,9.90
2012,11,01,03,49,9.90
2012,11,01,03,50,9.90
2012,11,01,03,51,9.90
2012,11,01,03,52,9.90
2012,11,01,03,53,9.90
2012,11,01,03,54,9.90
2012,11,01,03,55,9.90
2012,11,01,03,56,9.90
2012,11,01,03,57,9.90
2012,11,01,03,58,9.90
2012,11,01,03,59,9.90
2012,11,01,04,00,9.90
2012,11,01,04,01,9.90
2012,11,01,04,02,9.90
2012,11,01,04,03,9.90
2012,11,01,04,04,9.90
2012,11,01,04,05,9.90
2012,11,01,04,06,9.90
2012,11,01,04,07,9.90
2012,11,01,04,08,9.90
2012,11,01,04,09,9.90
2012,11,01,04,10,9.90
2012,11,01,04,11,9.90
2012,11,01,04,12,10.00
2012,11,01,04,13,9.90
2012,11,01,04,14,10.00
2012,11,01,04,15,10.00
2012,11,01,04,16,10.00
2012,11,01,04,17,10.00
2012,11,01,04,18,10.00
2012,11,01,04,19,10.00
2012,11,01,04,20,10.00
2012,11,01,04,21,10.00
2012,11,01,04,22,10.00
2012,11,01,04,23,10.00
2012,11,01,04,24,10.00
2012,11,01,04,25,10.00
2012,11,01,04,26,10.00
2012,11,01,04,27,10.00
2012,11,01,04,28,10.00
2012,11,01,04,29,10.00
2012,11,01,04,30,10.00
2012,11,01,04,31,10.00
2012,11,01,04,32,10.00
2012,11,01,04,33,10.00
2012,11,01,04,34,10.00
2012,11,01,04,35,10.00
2012,11,01,04,36,10.00
2012,11,01,04,37,10.00
2012,11,01,04,38,10.10
2012,11,01,04,39,10.10
2012,11,01,04,40,10.10
2012,11,01,04,41,10.10
2012,11,01,04,42,10.10
2012,11,01,04,43,10.10
2012,11,01,04,44,10.10
2012,11,01,04,45,10.10
2012,11,01,04,46,10.10
2012,11,01,04,47,10.10
2012,11,01,04,48,10.10
2012,11,01,04,49,10.10
2012,11,01,04,50,10.10
2012,11,01,04,51,10.10
2012,11,01,04,52,10.10
2012,11,01,04,53,10.10
2012,11,01,04,54,10.10
2012,11,01,04,55,10.10
2012,11,01,04,56,10.10
2012,11,01,04,57,10.10
2012,11,01,04,58,10.10
2012,11,01,04,59,10.10
2012,11,01,05,00,10.10
2012,11,01,05,01,10.10
2012,11,01,05,02,10.10
2012,11,01,05,03,10.10
2012,11,01,05,04,10.20
2012,11,01,05,05,10.20
2012,11,01,05,06,10.20
2012,11,01,05,07,10.20
2012,11,01,05,08,10.20
2012,11,01,05,09,10.20
2012,11,01,05,10,10.10
2012,11,01,05,11,10.10
2012,11,01,05,12,10.10
2012,11,01,05,13,10.10
2012,11,01,05,14,10.10
2012,11,01,05,15,10.10
2012,11,01,05,16,10.10
2012,11,01,05,17,10.10
2012,11,01,05,18,10.10
2012,11,01,05,19,10.10
2012,11,01,05,20,10.10
2012,11,01,05,21,10.10
2012,11,01,05,22,10.10
2012,11,01,05,23,10.10
2012,11,01,05,24,10.10
2012,11,01,05,25,10.20
2012,11,01,05,26,10.10
2012,11,01,05,27,10.10
2012,11,01,05,28,10.10
2012,11,01,05,29,10.10
2012,11,01,05,30,10.10
2012,11,01,05,31,10.10
2012,11,01,05,32,10.10
2012,11,01,05,33,10.10
2012,11,01,05,34,10.10
2012,11,01,05,35,10.10
2012,11,01,05,36,10.10
2012,11,01,05,37,10.10
2012,11,01,05,38,10.10
2012,11,01,05,39,10.10
2012,11,01,05,40,10.10
2012,11,01,05,41,10.10
2012,11,01,05,42,10.10
2012,11,01,05,43,10.10
2012,11,01,05,44,10.10
2012,11,01,05,45,10.10
2012,11,01,05,46,10.10
2012,11,01,05,47,10.10
2012,11,01,05,48,10.10
2012,11,01,05,49,10.10
2012,11,01,05,50,10.10
2012,11,01,05,51,10.10
2012,11,01,05,52,10.10
2012,11,01,05,53,10.10
2012,11,01,05,54,10.10
2012,11,01,05,55,10.20
2012,11,01,05,56,10.20
2012,11,01,05,57,10.20
2012,11,01,05,58,10.20
2012,11,01,05,59,10.20
2012,11,01,06,00,10.20
2012,11,01,06,01,10.20
2012,11,01,06,02,10.10
2012,11,01,06,03,10.10
2012,11,01,06,04,10.10
2012,11,01,06,05,10.10
2012,11,01,06,06,10.10
2012,11,01,06,07,10.10
2012,11,01,06,08,10.10
2012,11,01,06,09,10.10
2012,11,01,06,10,10.10
2012,11,01,06,11,10.10
2012,11,01,06,12,10.10
2012,11,01,06,13,10.10
2012,11,01,06,14,10.00
2012,11,01,06,15,10.00
2012,11,01,06,16,10.00
2012,11,01,06,17,10.00
2012,11,01,06,18,10.00
2012,11,01,06,19,10.00
2012,11,01,06,20,10.00
2012,11,01,06,21,10.00
2012,11,01,06,22,10.00
2012,11,01,06,23,10.00
2012,11,01,06,24,10.00
2012,11,01,06,25,10.00
2012,11,01,06,26,9.90
2012,11,01,06,27,9.90
2012,11,01,06,28,9.90
2012,11,01,06,29,9.90
2012,11,01,06,30,9.90
2012,11,01,06,31,9.90
2012,11,01,06,32,9.90
2012,11,01,06,33,9.90
2012,11,01,06,34,9.80
2012,11,01,06,35,9.80
2012,11,01,06,36,9.80
2012,11,01,06,37,9.80
2012,11,01,06,38,9.80
2012,11,01,06,39,9.80
2012,11,01,06,40,9.70
2012,11,01,06,41,9.70
2012,11,01,06,42,9.70
2012,11,01,06,43,9.70
2012,11,01,06,44,9.70
2012,11,01,06,45,9.70
2012,11,01,06,46,9.70
2012,11,01,06,47,9.70
2012,11,01,06,48,9.70
2012,11,01,06,49,9.70
2012,11,01,06,50,9.70
2012,11,01,06,51,9.60
2012,11,01,06,52,9.70
2012,11,01,06,53,9.60
2012,11,01,06,54,9.60
2012,11,01,06,55,9.60
2012,11,01,06,56,9.60
2012,11,01,06,57,9.60
2012,11,01,06,58,9.60
2012,11,01,06,59,9.60
2012,11,01,07,00,9.60
2012,11,01,07,01,9.60
2012,11,01,07,02,9.60
2012,11,01,07,03,9.60
2012,11,01,07,04,9.60
2012,11,01,07,05,9.60
2012,11,01,07,06,9.60
2012,11,01,07,07,9.60
2012,11,01,07,08,9.60
2012,11,01,07,09,9.60
2012,11,01,07,10,9.60
2012,11,01,07,11,9.60
2012,11,01,07,12,9.60
2012,11,01,07,13,9.50
2012,11,01,07,14,9.50
2012,11,01,07,15,9.40
2012,11,01,07,16,9.30
2012,11,01,07,17,9.30
2012,11,01,07,18,9.30
2012,11,01,07,19,9.30
2012,11,01,07,20,9.30
2012,11,01,07,21,9.40
2012,11,01,07,22,9.40
2012,11,01,07,23,9.40
2012,11,01,07,24,9.50
2012,11,01,07,25,9.50
2012,11,01,07,26,9.60
2012,11,01,07,27,9.60
2012,11,01,07,28,9.60
2012,11,01,07,29,9.60
2012,11,01,07,30,9.60
2012,11,01,07,31,9.60
2012,11,01,07,32,9.50
2012,11,01,07,33,9.50
2012,11,01,07,34,9.40
2012,11,01,07,35,9.40
2012,11,01,07,36,9.40
2012,11,01,07,37,9.40
2012,11,01,07,38,9.40
2012,11,01,07,39,9.40
2012,11,01,07,40,9.40
2012,11,01,07,41,9.40
2012,11,01,07,42,9.50
2012,11,01,07,43,9.50
2012,11,01,07,44,9.50
2012,11,01,07,45,9.60
2012,11,01,07,46,9.60
2012,11,01,07,47,9.60
2012,11,01,07,48,9.60
2012,11,01,07,49,9.60
2012,11,01,07,50,9.60
2012,11,01,07,51,9.70
2012,11,01,07,52,9.70
2012,11,01,07,53,9.70
2012,11,01,07,54,9.70
2012,11,01,07,55,9.70
2012,11,01,07,56,9.70
2012,11,01,07,57,9.70
2012,11,01,07,58,9.70
2012,11,01,07,59,9.70
2012,11,01,08,00,9.70
2012,11,01,08,01,9.70
2012,11,01,08,02,9.70
2012,11,01,08,03,9.70
2012,11,01,08,04,9.70
2012,11,01,08,05,9.70
2012,11,01,08,06,9.70
2012,11,01,08,07,9.70
2012,11,01,08,08,9.70
2012,11,01,08,09,9.70
2012,11,01,08,10,9.80
2012,11,01,08,11,9.80
2012,11,01,08,12,9.80
2012,11,01,08,13,9.80
2012,11,01,08,14,9.80
2012,11,01,08,15,9.80
2012,11,01,08,16,9.80
2012,11,01,08,17,9.80
2012,11,01,08,18,9.80
2012,11,01,08,19,9.80
2012,11,01,08,20,9.80
2012,11,01,08,21,9.80
2012,11,01,08,22,9.80
2012,11,01,08,23,9.80
2012,11,01,08,24,9.80
2012,11,01,08,25,9.80
2012,11,01,08,26,9.80
2012,11,01,08,27,9.80
2012,11,01,08,28,9.80
2012,11,01,08,29,9.80
2012,11,01,08,30,9.80
2012,11,01,08,31,9.80
2012,11,01,08,32,9.90
2012,11,01,08,33,9.90
2012,11,01,08,34,9.90
2012,11,01,08,35,9.90
2012,11,01,08,36,9.80
2012,11,01,08,37,9.90
2012,11,01,08,38,9.90
2012,11,01,08,39,9.90
2012,11,01,08,40,9.90
2012,11,01,08,41,9.90
2012,11,01,08,42,9.80
2012,11,01,08,43,9.90
2012,11,01,08,44,9.80
2012,11,01,08,45,9.80
2012,11,01,08,46,9.80
2012,11,01,08,47,9.80
2012,11,01,08,48,9.80
2012,11,01,08,49,9.90
2012,11,01,08,50,9.90
2012,11,01,08,51,9.90
2012,11,01,08,52,9.90
2012,11,01,08,53,9.90
2012,11,01,08,54,9.90
2012,11,01,08,55,9.90
2012,11,01,08,56,9.90
2012,11,01,08,57,9.90
2012,11,01,08,58,9.90
2012,11,01,08,59,9.90
2012,11,01,09,00,9.90
2012,11,01,09,01,9.90
2012,11,01,09,02,9.90
2012,11,01,09,03,9.90
2012,11,01,09,04,9.90
2012,11,01,09,05,9.90
2012,11,01,09,06,9.90
2012,11,01,09,07,9.90
2012,11,01,09,08,9.90
2012,11,01,09,09,9.90
2012,11,01,09,10,9.90
2012,11,01,09,11,9.90
2012,11,01,09,12,9.90
2012,11,01,09,13,9.90
2012,11,01,09,14,9.90
2012,11,01,09,15,9.90
2012,11,01,09,16,9.90
2012,11,01,09,17,9.90
2012,11,01,09,18,9.90
2012,11,01,09,19,9.90
2012,11,01,09,20,9.90
2012,11,01,09,21,9.90
2012,11,01,09,22,9.90
2012,11,01,09,23,9.90
2012,11,01,09,24,9.90
2012,11,01,09,25,9.90
2012,11,01,09,26,9.90
2012,11,01,09,27,9.90
2012,11,01,09,28,9.90
2012,11,01,09,29,9.90
2012,11,01,09,30,9.90
2012,11,01,09,31,9.90
2012,11,01,09,32,9.90
2012,11,01,09,33,10.00
2012,11,01,09,34,10.00
2012,11,01,09,35,10.00
2012,11,01,09,36,10.00
2012,11,01,09,37,10.00
2012,11,01,09,38,10.00
2012,11,01,09,39,10.00
2012,11,01,09,40,10.00
2012,11,01,09,41,9.90
2012,11,01,09,42,9.90
2012,11,01,09,43,9.90
2012,11,01,09,44,9.90
2012,11,01,09,45,9.90
2012,11,01,09,46,9.90
2012,11,01,09,47,9.90
2012,11,01,09,48,9.90
2012,11,01,09,49,9.90
2012,11,01,09,50,9.90
2012,11,01,09,51,9.90
2012,11,01,09,52,9.90
2012,11,01,09,53,9.90
2012,11,01,09,54,9.90
2012,11,01,09,55,9.90
2012,11,01,09,56,9.90
2012,11,01,09,57,9.90
2012,11,01,09,58,9.90
2012,11,01,09,59,9.90
2012,11,01,10,00,9.90
2012,11,01,10,01,9.90
2012,11,01,10,02,9.90
2012,11,01,10,03,9.80
2012,11,01,10,04,9.80
2012,11,01,10,05,9.80
2012,11,01,10,06,9.80
2012,11,01,10,07,9.80
2012,11,01,10,08,9.80
2012,11,01,10,09,9.80
2012,11,01,10,10,9.80
2012,11,01,10,11,9.90
2012,11,01,10,12,9.90
2012,11,01,10,13,9.90
2012,11,01,10,14,9.90
2012,11,01,10,15,9.90
2012,11,01,10,16,9.90
2012,11,01,10,17,9.90
2012,11,01,10,18,9.90
2012,11,01,10,19,9.90
2012,11,01,10,20,9.90
2012,11,01,10,21,9.90
2012,11,01,10,22,9.90
2012,11,01,10,23,9.90
2012,11,01,10,24,9.90
2012,11,01,10,25,9.90
2012,11,01,10,26,9.90
2012,11,01,10,27,9.90
2012,11,01,10,28,10.00
2012,11,01,10,29,10.00
2012,11,01,10,30,9.90
2012,11,01,10,31,9.90
2012,11,01,10,32,9.90
2012,11,01,10,33,10.00
2012,11,01,10,34,10.00
2012,11,01,10,35,10.00
2012,11,01,10,36,10.00
2012,11,01,10,37,10.00
2012,11,01,10,38,10.00
2012,11,01,10,39,10.00
2012,11,01,10,40,10.10
2012,11,01,10,41,10.10
2012,11,01,10,42,10.10
2012,11,01,10,43,10.10
2012,11,01,10,44,10.10
2012,11,01,10,45,10.10
2012,11,01,10,46,10.10
2012,11,01,10,47,10.10
2012,11,01,10,48,10.10
2012,11,01,10,49,10.10
2012,11,01,10,50,10.10
2012,11,01,10,51,10.10
2012,11,01,10,52,10.10
2012,11,01,10,53,10.20
2012,11,01,10,54,10.20
2012,11,01,10,55,10.20
2012,11,01,10,56,10.20
2012,11,01,10,57,10.20
2012,11,01,10,58,10.20
2012,11,01,10,59,10.20
2012,11,01,11,00,10.20
2012,11,01,11,01,10.20
2012,11,01,11,02,10.20
2012,11,01,11,03,10.20
2012,11,01,11,04,10.20
2012,11,01,11,05,10.20
2012,11,01,11,06,10.20
2012,11,01,11,07,10.20
2012,11,01,11,08,10.20
2012,11,01,11,09,10.20
2012,11,01,11,10,10.20
2012,11,01,11,11,10.20
2012,11,01,11,12,10.20
2012,11,01,11,13,10.20
2012,11,01,11,14,10.10
2012,11,01,11,15,10.10
2012,11,01,11,16,10.10
2012,11,01,11,17,10.10
2012,11,01,11,18,10.10
2012,11,01,11,19,10.10
2012,11,01,11,20,10.10
2012,11,01,11,21,10.10
2012,11,01,11,22,10.10
2012,11,01,11,23,10.10
2012,11,01,11,24,10.10
2012,11,01,11,25,10.10
2012,11,01,11,26,10.10
2012,11,01,11,27,10.10
2012,11,01,11,28,10.10
2012,11,01,11,29,10.10
2012,11,01,11,30,10.10
2012,11,01,11,31,10.10
2012,11,01,11,32,10.00
2012,11,01,11,33,10.00
2012,11,01,11,34,10.00
2012,11,01,11,35,10.10
2012,11,01,11,36,10.10
2012,11,01,11,37,10.10
2012,11,01,11,38,10.10
2012,11,01,11,39,10.10
2012,11,01,11,40,10.10
2012,11,01,11,41,10.10
2012,11,01,11,42,10.10
2012,11,01,11,43,10.10
2012,11,01,11,44,10.10
2012,11,01,11,45,10.20
2012,11,01,11,46,10.20
2012,11,01,11,47,10.20
2012,11,01,11,48,10.20
2012,11,01,11,49,10.20
2012,11,01,11,50,10.20
2012,11,01,11,51,10.20
2012,11,01,11,52,10.20
2012,11,01,11,53,10.20
2012,11,01,11,54,10.20
2012,11,01,11,55,10.20
2012,11,01,11,56,10.20
2012,11,01,11,57,10.20
2012,11,01,11,58,10.20
2012,11,01,11,59,10.20
2012,11,01,12,00,10.20
2012,11,01,12,01,10.20
2012,11,01,12,02,10.20
2012,11,01,12,03,10.20
2012,11,01,12,04,10.20
2012,11,01,12,05,10.20
2012,11,01,12,06,10.20
2012,11,01,12,07,10.30
2012,11,01,12,08,10.30
2012,11,01,12,09,10.30
2012,11,01,12,10,10.30
2012,11,01,12,11,10.30
2012,11,01,12,12,10.30
2012,11,01,12,13,10.30
2012,11,01,12,14,10.30
2012,11,01,12,15,10.30
2012,11,01,12,16,10.30
2012,11,01,12,17,10.30
2012,11,01,12,18,10.30
2012,11,01,12,19,10.30
2012,11,01,12,20,10.30
2012,11,01,12,21,10.30
2012,11,01,12,22,10.30
2012,11,01,12,23,10.30
2012,11,01,12,24,10.30
2012,11,01,12,25,10.20
2012,11,01,12,26,10.20
2012,11,01,12,27,10.20
2012,11,01,12,28,10.20
2012,11,01,12,29,10.20
2012,11,01,12,30,10.20
2012,11,01,12,31,10.20
2012,11,01,12,32,10.20
2012,11,01,12,33,10.20
2012,11,01,12,34,10.20
2012,11,01,12,35,10.20
2012,11,01,12,36,10.20
2012,11,01,12,37,10.20
2012,11,01,12,38,10.20
2012,11,01,12,39,10.20
2012,11,01,12,40,10.20
2012,11,01,12,41,10.20
2012,11,01,12,42,10.20
2012,11,01,12,43,10.20
2012,11,01,12,44,10.20
2012,11,01,12,45,10.20
2012,11,01,12,46,10.20
2012,11,01,12,47,10.20
2012,11,01,12,48,10.20
2012,11,01,12,49,10.20
2012,11,01,12,50,10.20
2012,11,01,12,51,10.20
2012,11,01,12,52,10.20
2012,11,01,12,53,10.20
2012,11,01,12,54,10.20
2012,11,01,12,55,10.20
2012,11,01,12,56,10.10
2012,11,01,12,57,10.10
2012,11,01,12,58,10.10
2012,11,01,12,59,10.10
2012,11,01,13,00,10.10
2012,11,01,13,01,10.20
2012,11,01,13,02,10.20
2012,11,01,13,03,10.20
2012,11,01,13,04,10.30
2012,11,01,13,05,10.30
2012,11,01,13,06,10.30
2012,11,01,13,07,10.30
2012,11,01,13,08,10.20
2012,11,01,13,09,10.20
2012,11,01,13,10,10.20
2012,11,01,13,11,10.20
2012,11,01,13,12,10.20
2012,11,01,13,13,10.20
2012,11,01,13,14,10.20
2012,11,01,13,15,10.20
2012,11,01,13,16,10.20
2012,11,01,13,17,10.20
2012,11,01,13,18,10.20
2012,11,01,13,19,10.20
2012,11,01,13,20,10.30
2012,11,01,13,21,10.30
2012,11,01,13,22,10.30
2012,11,01,13,23,10.30
2012,11,01,13,24,10.30
2012,11,01,13,25,10.30
2012,11,01,13,26,10.30
2012,11,01,13,27,10.40
2012,11,01,13,28,10.40
2012,11,01,13,29,10.40
2012,11,01,13,30,10.40
2012,11,01,13,31,10.40
2012,11,01,13,32,10.50
2012,11,01,13,33,10.50
2012,11,01,13,34,10.50
2012,11,01,13,35,10.50
2012,11,01,13,36,10.50
2012,11,01,13,37,10.60
2012,11,01,13,38,10.60
2012,11,01,13,39,10.60
2012,11,01,13,40,10.60
2012,11,01,13,41,10.70
2012,11,01,13,42,10.70
2012,11,01,13,43,10.70
2012,11,01,13,44,10.70
2012,11,01,13,45,10.80
2012,11,01,13,46,10.80
2012,11,01,13,47,10.80
2012,11,01,13,48,10.80
2012,11,01,13,49,10.80
2012,11,01,13,50,10.90
2012,11,01,13,51,10.90
2012,11,01,13,52,10.90
2012,11,01,13,53,10.90
2012,11,01,13,54,11.00
2012,11,01,13,55,11.00
2012,11,01,13,56,11.10
2012,11,01,13,57,11.10
2012,11,01,13,58,11.10
2012,11,01,13,59,11.20
2012,11,01,14,00,11.20
2012,11,01,14,01,11.30
2012,11,01,14,02,11.30
2012,11,01,14,03,11.30
2012,11,01,14,04,11.20
2012,11,01,14,05,11.20
2012,11,01,14,06,11.30
2012,11,01,14,07,11.40
2012,11,01,14,08,11.50
2012,11,01,14,09,11.50
2012,11,01,14,10,11.60
2012,11,01,14,11,11.70
2012,11,01,14,12,11.70
2012,11,01,14,13,11.80
2012,11,01,14,14,11.80
2012,11,01,14,15,11.90
2012,11,01,14,16,12.00
2012,11,01,14,17,12.00
2012,11,01,14,18,12.00
2012,11,01,14,19,12.00
2012,11,01,14,20,12.00
2012,11,01,14,21,11.90
2012,11,01,14,22,11.80
2012,11,01,14,23,11.80
2012,11,01,14,24,11.70
2012,11,01,14,25,11.70
2012,11,01,14,26,11.70
2012,11,01,14,27,11.70
2012,11,01,14,28,11.60
2012,11,01,14,29,11.50
2012,11,01,14,30,11.40
2012,11,01,14,31,11.40
2012,11,01,14,32,11.40
2012,11,01,14,33,11.40
2012,11,01,14,34,11.50
2012,11,01,14,35,11.60
2012,11,01,14,36,11.60
2012,11,01,14,37,11.60
2012,11,01,14,38,11.70
2012,11,01,14,39,11.70
2012,11,01,14,40,11.70
2012,11,01,14,41,11.70
2012,11,01,14,42,11.70
2012,11,01,14,43,11.80
2012,11,01,14,44,11.80
2012,11,01,14,45,11.80
2012,11,01,14,46,11.80
2012,11,01,14,47,11.80
2012,11,01,14,48,11.70
2012,11,01,14,49,11.70
2012,11,01,14,50,11.60
2012,11,01,14,51,11.60
2012,11,01,14,52,11.60
2012,11,01,14,53,11.60
2012,11,01,14,54,11.50
2012,11,01,14,55,11.50
2012,11,01,14,56,11.50
2012,11,01,14,57,11.50
2012,11,01,14,58,11.60
2012,11,01,14,59,11.50
2012,11,01,15,00,11.50
2012,11,01,15,01,11.40
2012,11,01,15,02,11.50
2012,11,01,15,03,11.60
2012,11,01,15,04,11.60
2012,11,01,15,05,11.70
2012,11,01,15,06,11.70
2012,11,01,15,07,11.70
2012,11,01,15,08,11.70
2012,11,01,15,09,11.80
2012,11,01,15,10,11.80
2012,11,01,15,11,11.80
2012,11,01,15,12,11.80
2012,11,01,15,13,11.80
2012,11,01,15,14,11.80
2012,11,01,15,15,11.80
2012,11,01,15,16,11.70
2012,11,01,15,17,11.70
2012,11,01,15,18,11.70
2012,11,01,15,19,11.70
2012,11,01,15,20,11.70
2012,11,01,15,21,11.70
2012,11,01,15,22,11.70
2012,11,01,15,23,11.70
2012,11,01,15,24,11.80
2012,11,01,15,25,11.80
2012,11,01,15,26,11.80
2012,11,01,15,27,11.80
2012,11,01,15,28,11.80
2012,11,01,15,29,11.80
2012,11,01,15,30,11.80
2012,11,01,15,31,11.80
2012,11,01,15,32,11.80
2012,11,01,15,33,11.80
2012,11,01,15,34,11.80
2012,11,01,15,35,11.80
2012,11,01,15,36,11.80
2012,11,01,15,37,11.80
2012,11,01,15,38,11.80
2012,11,01,15,39,11.80
2012,11,01,15,40,11.80
2012,11,01,15,41,11.80
2012,11,01,15,42,11.80
2012,11,01,15,43,11.90
2012,11,01,15,44,11.90
2012,11,01,15,45,11.90
2012,11,01,15,46,11.80
2012,11,01,15,47,11.80
2012,11,01,15,48,11.80
2012,11,01,15,49,11.80
2012,11,01,15,50,11.70
2012,11,01,15,51,11.70
2012,11,01,15,52,11.70
2012,11,01,15,53,11.70
2012,11,01,15,54,11.70
2012,11,01,15,55,11.70
2012,11,01,15,56,11.70
2012,11,01,15,57,11.70
2012,11,01,15,58,11.70
2012,11,01,15,59,11.70
2012,11,01,16,00,11.70
2012,11,01,16,01,11.70
2012,11,01,16,02,11.70
2012,11,01,16,03,11.70
2012,11,01,16,04,11.70
2012,11,01,16,05,11.70
2012,11,01,16,06,11.70
2012,11,01,16,07,11.70
2012,11,01,16,08,11.70
2012,11,01,16,09,11.80
2012,11,01,16,10,11.70
2012,11,01,16,11,11.70
2012,11,01,16,12,11.80
2012,11,01,16,13,11.80
2012,11,01,16,14,11.80
2012,11,01,16,15,11.80
2012,11,01,16,16,11.80
2012,11,01,16,17,11.80
2012,11,01,16,18,11.80
2012,11,01,16,19,11.80
2012,11,01,16,20,11.80
2012,11,01,16,21,11.80
2012,11,01,16,22,11.80
2012,11,01,16,23,11.80
2012,11,01,16,24,11.80
2012,11,01,16,25,11.80
2012,11,01,16,26,11.80
2012,11,01,16,27,11.80
2012,11,01,16,28,11.80
2012,11,01,16,29,11.80
2012,11,01,16,30,11.70
2012,11,01,16,31,11.70
2012,11,01,16,32,11.70
2012,11,01,16,33,11.70
2012,11,01,16,34,11.80
2012,11,01,16,35,11.80
2012,11,01,16,36,11.80
2012,11,01,16,37,11.80
2012,11,01,16,38,11.80
2012,11,01,16,39,11.80
2012,11,01,16,40,11.80
2012,11,01,16,41,11.80
2012,11,01,16,42,11.80
2012,11,01,16,43,11.80
2012,11,01,16,44,11.90
2012,11,01,16,45,11.90
2012,11,01,16,46,11.80
2012,11,01,16,47,11.80
2012,11,01,16,48,11.80
2012,11,01,16,49,11.80
2012,11,01,16,50,11.80
2012,11,01,16,51,11.80
2012,11,01,16,52,11.80
2012,11,01,16,53,11.80
2012,11,01,16,54,11.80
2012,11,01,16,55,11.80
2012,11,01,16,56,11.80
2012,11,01,16,57,11.80
2012,11,01,16,58,11.80
2012,11,01,16,59,11.80
2012,11,01,17,00,11.70
2012,11,01,17,01,11.70
2012,11,01,17,02,11.70
2012,11,01,17,03,11.70
2012,11,01,17,04,11.70
2012,11,01,17,05,11.70
2012,11,01,17,06,11.70
2012,11,01,17,07,11.70
2012,11,01,17,08,11.70
2012,11,01,17,09,11.70
2012,11,01,17,10,11.70
2012,11,01,17,11,11.70
2012,11,01,17,12,11.70
2012,11,01,17,13,11.70
2012,11,01,17,14,11.70
2012,11,01,17,15,11.70
2012,11,01,17,16,11.70
2012,11,01,17,17,11.60
2012,11,01,17,18,11.60
2012,11,01,17,19,11.60
2012,11,01,17,20,11.60
2012,11,01,17,21,11.60
2012,11,01,17,22,11.60
2012,11,01,17,23,11.60
2012,11,01,17,24,11.50
2012,11,01,17,25,11.50
2012,11,01,17,26,11.40
2012,11,01,17,27,11.40
2012,11,01,17,28,11.30
2012,11,01,17,29,11.30
2012,11,01,17,30,11.30
2012,11,01,17,31,11.30
2012,11,01,17,32,11.30
2012,11,01,17,33,11.30
2012,11,01,17,34,11.30
2012,11,01,17,35,11.20
2012,11,01,17,36,11.20
2012,11,01,17,37,11.20
2012,11,01,17,38,11.20
2012,11,01,17,39,11.20
2012,11,01,17,40,11.20