Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,23,07,19,12.20
2013,09,23,07,20,12.20
2013,09,23,07,21,12.20
2013,09,23,07,22,12.20
2013,09,23,07,23,12.20
2013,09,23,07,24,12.20
2013,09,23,07,25,12.20
2013,09,23,07,26,12.20
2013,09,23,07,27,12.20
2013,09,23,07,28,12.20
2013,09,23,07,29,12.20
2013,09,23,07,30,12.10
2013,09,23,07,31,12.10
2013,09,23,07,32,12.10
2013,09,23,07,33,12.10
2013,09,23,07,34,12.10
2013,09,23,07,35,12.00
2013,09,23,07,36,12.00
2013,09,23,07,37,12.00
2013,09,23,07,38,12.00
2013,09,23,07,39,12.00
2013,09,23,07,40,12.00
2013,09,23,07,41,12.00
2013,09,23,07,42,12.00
2013,09,23,07,43,12.00
2013,09,23,07,44,12.00
2013,09,23,07,45,12.00
2013,09,23,07,46,11.80
2013,09,23,07,47,11.80
2013,09,23,07,48,11.80
2013,09,23,07,49,11.80
2013,09,23,07,50,11.80
2013,09,23,07,51,11.80
2013,09,23,07,52,11.80
2013,09,23,07,53,11.80
2013,09,23,07,54,11.80
2013,09,23,07,55,11.80
2013,09,23,07,56,11.80
2013,09,23,07,57,11.80
2013,09,23,07,58,11.80
2013,09,23,07,59,11.70
2013,09,23,08,00,11.70
2013,09,23,08,01,11.70
2013,09,23,08,02,11.70
2013,09,23,08,03,11.70
2013,09,23,08,04,11.70
2013,09,23,08,05,11.70
2013,09,23,08,06,11.70
2013,09,23,08,07,11.70
2013,09,23,08,08,11.70
2013,09,23,08,09,11.70
2013,09,23,08,10,11.70
2013,09,23,08,26,11.40
2013,09,23,08,27,11.40
2013,09,23,08,28,11.40
2013,09,23,08,29,11.40
2013,09,23,08,30,11.40
2013,09,23,08,31,11.40
2013,09,23,08,32,11.40
2013,09,23,08,33,11.40
2013,09,23,08,34,11.40
2013,09,23,08,35,11.30
2013,09,23,08,36,11.30
2013,09,23,08,37,11.30
2013,09,23,08,38,11.30
2013,09,23,08,39,11.30
2013,09,23,08,40,11.30
2013,09,23,08,41,11.30
2013,09,23,08,42,11.30
2013,09,23,08,43,11.30
2013,09,23,08,44,11.30
2013,09,23,08,45,11.30
2013,09,23,09,18,11.50
2013,09,23,09,19,11.50
2013,09,23,09,20,11.50
2013,09,23,09,21,11.50
2013,09,23,09,22,11.40
2013,09,23,09,23,11.40
2013,09,23,09,24,11.40
2013,09,23,09,25,11.40
2013,09,23,09,26,11.40
2013,09,23,09,27,11.50
2013,09,23,09,28,11.50
2013,09,23,09,29,11.50
2013,09,23,09,30,11.50
2013,09,23,09,31,11.50
2013,09,23,09,32,11.50
2013,09,23,09,33,11.50
2013,09,23,09,34,11.50
2013,09,23,09,35,11.50
2013,09,23,09,36,11.50
2013,09,23,09,37,11.50
2013,09,23,09,38,11.50
2013,09,23,09,39,11.50
2013,09,23,09,40,11.50
2013,09,23,09,41,11.50
2013,09,23,09,42,11.50
2013,09,23,09,43,11.50
2013,09,23,10,51,12.60
2013,09,23,10,52,12.70
2013,09,23,10,53,12.70
2013,09,23,10,54,12.80
2013,09,23,10,55,12.80
2013,09,23,10,56,12.80
2013,09,23,10,57,12.80
2013,09,23,10,58,12.80
2013,09,23,10,59,12.80
2013,09,23,11,00,12.80
2013,09,23,11,01,12.90
2013,09,23,11,02,12.90
2013,09,23,11,03,12.90
2013,09,23,11,04,12.90
2013,09,23,11,05,12.90
2013,09,23,11,06,12.90
2013,09,23,11,07,12.90
2013,09,23,11,08,13.00
2013,09,23,11,09,13.00
2013,09,23,11,10,13.00
2013,09,23,11,11,13.00
2013,09,23,11,12,13.00
2013,09,23,11,13,13.00
2013,09,23,11,14,13.00
2013,09,23,11,15,13.00
2013,09,23,11,16,13.00
2013,09,23,11,17,13.00
2013,09,23,11,18,13.00
2013,09,23,11,19,13.00
2013,09,23,11,20,13.00
2013,09,23,11,21,13.10
2013,09,23,11,22,13.10
2013,09,23,11,23,13.10
2013,09,23,11,24,13.10
2013,09,23,11,25,13.10
2013,09,23,11,26,13.10
2013,09,23,11,27,13.10
2013,09,23,11,28,13.10
2013,09,23,11,29,13.10
2013,09,23,11,30,13.10
2013,09,23,11,31,13.20
2013,09,23,11,32,13.20
2013,09,23,11,33,13.10
2013,09,23,11,34,13.10
2013,09,23,11,35,13.10
2013,09,23,11,36,13.10
2013,09,23,11,37,13.10
2013,09,23,11,38,13.10
2013,09,23,11,39,13.10
2013,09,23,11,40,13.10
2013,09,23,11,41,13.10
2013,09,23,11,42,13.10
2013,09,23,11,43,13.10
2013,09,23,11,44,13.10
2013,09,23,11,45,13.10
2013,09,23,11,46,13.20
2013,09,23,11,47,13.20
2013,09,23,11,48,13.20
2013,09,23,11,49,13.20
2013,09,23,11,50,13.20
2013,09,23,11,51,13.20
2013,09,23,11,52,13.30
2013,09,23,11,53,13.30
2013,09,23,11,54,13.30
2013,09,23,11,55,13.30
2013,09,23,11,56,13.40
2013,09,23,11,57,13.40
2013,09,23,11,58,13.40
2013,09,23,11,59,13.40
2013,09,23,12,00,13.40
2013,09,23,12,01,13.40
2013,09,23,12,02,13.40
2013,09,23,12,03,13.40
2013,09,23,12,04,13.40
2013,09,23,12,05,13.50
2013,09,23,12,06,13.50
2013,09,23,12,07,13.50
2013,09,23,12,08,13.50
2013,09,23,12,09,13.60
2013,09,23,12,10,13.60
2013,09,23,12,11,13.60
2013,09,23,12,12,13.60
2013,09,23,12,13,13.60
2013,09,23,12,14,13.60
2013,09,23,12,15,13.60
2013,09,23,12,16,13.60
2013,09,23,12,17,13.60
2013,09,23,12,18,13.70
2013,09,23,12,19,13.70
2013,09,23,12,20,13.70
2013,09,23,12,21,13.70
2013,09,23,12,22,13.70
2013,09,23,12,23,13.70
2013,09,23,12,24,13.70
2013,09,23,12,25,13.70
2013,09,23,12,26,13.70
2013,09,23,12,27,13.60
2013,09,23,12,28,13.60
2013,09,23,12,29,13.60
2013,09,23,12,30,13.60
2013,09,23,12,31,13.60
2013,09,23,12,32,13.60
2013,09,23,12,33,13.50
2013,09,23,12,34,13.50
2013,09,23,12,35,13.50
2013,09,23,12,36,13.40
2013,09,23,12,37,13.40
2013,09,23,12,38,13.40
2013,09,23,12,39,13.40
2013,09,23,12,40,13.40
2013,09,23,12,41,13.40
2013,09,23,12,42,13.30
2013,09,23,12,43,13.30
2013,09,23,12,44,13.30
2013,09,23,12,45,13.30
2013,09,23,12,46,13.20
2013,09,23,12,47,13.10
2013,09,23,12,48,13.10
2013,09,23,12,49,13.00
2013,09,23,12,50,12.90
2013,09,23,12,51,12.80
2013,09,23,12,52,12.80
2013,09,23,12,53,12.80
2013,09,23,12,54,12.70
2013,09,23,12,55,12.70
2013,09,23,12,56,12.70
2013,09,23,12,57,12.70
2013,09,23,12,58,12.70
2013,09,23,12,59,12.60
2013,09,23,13,00,12.60
2013,09,23,13,01,12.60
2013,09,23,13,02,12.60
2013,09,23,13,03,12.60
2013,09,23,13,04,12.60
2013,09,23,13,05,12.60
2013,09,23,13,06,12.60
2013,09,23,13,07,12.60
2013,09,23,13,08,12.60
2013,09,23,13,09,12.60
2013,09,23,13,10,12.50
2013,09,23,13,11,12.50
2013,09,23,13,12,12.50
2013,09,23,13,13,12.50
2013,09,23,13,14,12.40
2013,09,23,13,15,12.40
2013,09,23,13,16,12.40
2013,09,23,13,17,12.40
2013,09,23,13,18,12.50
2013,09,23,13,19,12.50
2013,09,23,13,20,12.50
2013,09,23,13,21,12.50
2013,09,23,13,22,12.50
2013,09,23,13,23,12.50
2013,09,23,13,24,12.60
2013,09,23,13,25,12.60
2013,09,23,13,26,12.60
2013,09,23,13,27,12.70
2013,09,23,13,28,12.80
2013,09,23,13,29,12.80
2013,09,23,13,30,12.80
2013,09,23,13,31,12.80
2013,09,23,13,32,12.80
2013,09,23,13,33,12.90
2013,09,23,13,34,12.90
2013,09,23,13,35,12.90
2013,09,23,13,36,12.90
2013,09,23,13,37,13.00
2013,09,23,13,38,13.10
2013,09,23,13,39,13.10
2013,09,23,13,40,13.10
2013,09,23,13,41,13.10
2013,09,23,13,42,13.10
2013,09,23,13,43,13.00
2013,09,23,13,44,13.00
2013,09,23,13,45,13.00
2013,09,23,13,46,12.90
2013,09,23,13,47,12.90
2013,09,23,13,48,12.90
2013,09,23,13,49,12.90
2013,09,23,13,50,12.90
2013,09,23,13,51,12.90
2013,09,23,13,52,12.90
2013,09,23,13,53,12.90
2013,09,23,13,54,13.00
2013,09,23,13,55,13.00
2013,09,23,13,56,13.00
2013,09,23,13,57,12.90
2013,09,23,13,58,12.90
2013,09,23,13,59,12.90
2013,09,23,14,00,13.00
2013,09,23,14,01,13.00
2013,09,23,14,02,13.00
2013,09,23,14,03,13.10
2013,09,23,14,04,13.10
2013,09,23,14,05,13.10
2013,09,23,14,06,13.20
2013,09,23,14,07,13.20
2013,09,23,14,08,13.20
2013,09,23,14,09,13.20
2013,09,23,14,10,13.20
2013,09,23,14,11,13.30
2013,09,23,14,12,13.30
2013,09,23,14,13,13.30
2013,09,23,14,14,13.30
2013,09,23,14,15,13.30
2013,09,23,14,16,13.30
2013,09,23,14,17,13.30
2013,09,23,14,18,13.30
2013,09,23,14,19,13.30
2013,09,23,14,20,13.30
2013,09,23,14,21,13.30
2013,09,23,14,22,13.30
2013,09,23,14,23,13.30
2013,09,23,14,24,13.30
2013,09,23,14,25,13.30
2013,09,23,14,26,13.30
2013,09,23,14,27,13.40
2013,09,23,14,28,13.40
2013,09,23,14,29,13.40
2013,09,23,14,30,13.40
2013,09,23,14,31,13.40
2013,09,23,14,32,13.30
2013,09,23,14,33,13.40
2013,09,23,14,34,13.40
2013,09,23,14,35,13.40
2013,09,23,14,36,13.50
2013,09,23,14,37,13.50
2013,09,23,14,38,13.60
2013,09,23,14,39,13.70
2013,09,23,14,40,13.70
2013,09,23,14,41,13.80
2013,09,23,14,42,13.90
2013,09,23,14,43,14.00
2013,09,23,14,44,14.10
2013,09,23,14,45,14.20
2013,09,23,14,46,14.20
2013,09,23,14,47,14.30
2013,09,23,14,48,14.40
2013,09,23,14,49,14.60
2013,09,23,14,50,14.60
2013,09,23,14,51,14.60
2013,09,23,14,52,14.60
2013,09,23,14,53,14.60
2013,09,23,14,54,14.60
2013,09,23,14,55,14.60
2013,09,23,14,56,14.60
2013,09,23,14,57,14.60
2013,09,23,14,58,14.60
2013,09,23,14,59,14.60
2013,09,23,15,00,14.60
2013,09,23,15,01,14.50
2013,09,23,15,02,14.50
2013,09,23,15,03,14.50
2013,09,23,15,04,14.60
2013,09,23,15,05,14.60
2013,09,23,15,06,14.60
2013,09,23,15,07,14.70
2013,09,23,15,08,14.80
2013,09,23,15,09,14.80
2013,09,23,15,10,14.90
2013,09,23,15,11,15.00
2013,09,23,15,12,15.10
2013,09,23,15,13,15.20
2013,09,23,15,14,15.30
2013,09,23,15,15,15.40
2013,09,23,15,16,15.40
2013,09,23,15,17,15.40
2013,09,23,15,18,15.40
2013,09,23,15,19,15.40
2013,09,23,15,20,15.40
2013,09,23,15,21,15.40
2013,09,23,15,22,15.40
2013,09,23,15,23,15.40
2013,09,23,15,24,15.30
2013,09,23,15,25,15.30
2013,09,23,15,26,15.30
2013,09,23,15,27,15.30
2013,09,23,15,28,15.30
2013,09,23,15,29,15.40
2013,09,23,15,30,15.50
2013,09,23,15,31,15.50
2013,09,23,15,32,15.60
2013,09,23,15,33,15.60
2013,09,23,15,34,15.60
2013,09,23,15,35,15.60
2013,09,23,15,36,15.70
2013,09,23,15,37,15.70
2013,09,23,15,38,15.70
2013,09,23,15,39,15.80
2013,09,23,15,40,15.80
2013,09,23,15,41,15.80
2013,09,23,15,42,15.70
2013,09,23,15,43,15.70
2013,09,23,15,44,15.70
2013,09,23,15,45,15.70
2013,09,23,15,46,15.80
2013,09,23,15,47,15.70
2013,09,23,15,48,15.70
2013,09,23,15,49,15.70
2013,09,23,15,50,15.70
2013,09,23,15,51,15.80
2013,09,23,15,52,15.80
2013,09,23,15,53,15.80
2013,09,23,15,54,15.80
2013,09,23,15,55,15.80
2013,09,23,15,56,15.80
2013,09,23,15,57,15.80
2013,09,23,15,58,15.80
2013,09,23,15,59,15.70
2013,09,23,16,00,15.70
2013,09,23,16,01,15.70
2013,09,23,16,02,15.60
2013,09,23,16,03,15.60
2013,09,23,16,04,15.60
2013,09,23,16,05,15.50
2013,09,23,16,06,15.50
2013,09,23,16,07,15.50
2013,09,23,16,08,15.50
2013,09,23,16,09,15.50
2013,09,23,16,10,15.60
2013,09,23,16,11,15.60
2013,09,23,16,12,15.60
2013,09,23,16,13,15.60
2013,09,23,16,14,15.60
2013,09,23,16,15,15.50
2013,09,23,16,16,15.50
2013,09,23,16,17,15.50
2013,09,23,16,18,15.50
2013,09,23,16,19,15.50
2013,09,23,16,20,15.50
2013,09,23,16,21,15.50
2013,09,23,16,22,15.50
2013,09,23,16,23,15.40
2013,09,23,16,24,15.40
2013,09,23,16,25,15.30
2013,09,23,16,26,15.30
2013,09,23,16,27,15.30
2013,09,23,16,28,15.30
2013,09,23,16,29,15.30
2013,09,23,16,30,15.30
2013,09,23,16,31,15.30
2013,09,23,16,32,15.20
2013,09,23,16,33,15.20
2013,09,23,16,34,15.20
2013,09,23,16,35,15.30
2013,09,23,16,36,15.20
2013,09,23,16,37,15.20
2013,09,23,16,38,15.20
2013,09,23,16,39,15.30
2013,09,23,16,40,15.30
2013,09,23,16,41,15.30
2013,09,23,16,42,15.30
2013,09,23,16,43,15.30
2013,09,23,16,44,15.30
2013,09,23,16,45,15.20
2013,09,23,16,46,15.10
2013,09,23,16,47,15.10
2013,09,23,16,48,15.10
2013,09,23,16,49,15.10
2013,09,23,16,50,15.10
2013,09,23,16,51,15.10
2013,09,23,16,52,15.10
2013,09,23,16,53,15.10
2013,09,23,16,54,15.10
2013,09,23,16,55,15.00
2013,09,23,16,56,15.00
2013,09,23,16,57,15.00
2013,09,23,16,58,15.10
2013,09,23,16,59,15.10
2013,09,23,17,00,15.00
2013,09,23,17,01,14.90
2013,09,23,17,02,14.90
2013,09,23,17,03,14.80
2013,09,23,17,04,14.80
2013,09,23,17,05,14.80
2013,09,23,17,06,14.80
2013,09,23,17,07,14.80
2013,09,23,17,08,14.80
2013,09,23,17,09,14.70
2013,09,23,17,10,14.70
2013,09,23,17,11,14.70
2013,09,23,17,12,14.80
2013,09,23,17,13,14.70
2013,09,23,17,14,14.70
2013,09,23,17,15,14.70
2013,09,23,17,16,14.70
2013,09,23,17,17,14.70
2013,09,23,17,18,14.70
2013,09,23,17,19,14.70
2013,09,23,17,20,14.70
2013,09,23,17,21,14.60
2013,09,23,17,22,14.60
2013,09,23,17,23,14.60
2013,09,23,17,24,14.60
2013,09,23,17,25,14.60
2013,09,23,17,26,14.60
2013,09,23,17,27,14.60
2013,09,23,17,28,14.50
2013,09,23,17,29,14.50
2013,09,23,17,30,14.40
2013,09,23,17,31,14.40
2013,09,23,17,32,14.40
2013,09,23,17,33,14.40
2013,09,23,17,34,14.40
2013,09,23,17,35,14.40
2013,09,23,17,36,14.30
2013,09,23,17,37,14.30
2013,09,23,17,38,14.30
2013,09,23,17,39,14.20
2013,09,23,17,40,14.20
2013,09,23,17,41,14.20
2013,09,23,17,42,14.20
2013,09,23,17,43,14.20
2013,09,23,17,44,14.20
2013,09,23,17,45,14.20
2013,09,23,17,46,14.20
2013,09,23,17,47,14.20
2013,09,23,17,48,14.20
2013,09,23,17,49,14.20
2013,09,23,17,50,14.20
2013,09,23,17,51,14.20
2013,09,23,17,52,14.20
2013,09,23,17,53,14.20
2013,09,23,17,54,14.30
2013,09,23,17,55,14.30
2013,09,23,17,56,14.30
2013,09,23,17,57,14.30
2013,09,23,17,58,14.30
2013,09,23,17,59,14.30
2013,09,23,18,00,14.30
2013,09,23,18,01,14.30
2013,09,23,18,02,14.30
2013,09,23,18,03,14.20
2013,09,23,18,04,14.20
2013,09,23,18,05,14.10
2013,09,23,18,06,14.10
2013,09,23,18,07,14.00
2013,09,23,18,08,14.00
2013,09,23,18,09,14.00
2013,09,23,18,10,14.10
2013,09,23,18,11,14.10
2013,09,23,18,12,14.00
2013,09,23,18,13,14.00
2013,09,23,18,14,14.00
2013,09,23,18,15,14.00
2013,09,23,18,16,14.00
2013,09,23,18,17,14.00
2013,09,23,18,18,14.00
2013,09,23,18,19,14.00
2013,09,23,18,20,14.00
2013,09,23,18,21,13.90
2013,09,23,18,22,13.90
2013,09,23,18,23,13.80
2013,09,23,18,24,13.80
2013,09,23,18,25,13.80
2013,09,23,18,26,13.80
2013,09,23,18,27,13.70
2013,09,23,18,28,13.70
2013,09,23,18,29,13.70
2013,09,23,18,30,13.70
2013,09,23,18,31,13.70
2013,09,23,18,32,13.70
2013,09,23,18,33,13.60
2013,09,23,18,34,13.60
2013,09,23,18,35,13.60
2013,09,23,18,36,13.50
2013,09,23,18,37,13.50
2013,09,23,18,38,13.50
2013,09,23,18,39,13.50
2013,09,23,18,40,13.40
2013,09,23,18,41,13.40
2013,09,23,18,42,13.40
2013,09,23,18,43,13.30
2013,09,23,18,44,13.30
2013,09,23,18,45,13.30
2013,09,23,18,46,13.30
2013,09,23,18,47,13.40
2013,09,23,18,48,13.40
2013,09,23,18,49,13.40
2013,09,23,18,50,13.40
2013,09,23,18,51,13.50
2013,09,23,18,52,13.50
2013,09,23,18,53,13.50
2013,09,23,18,54,13.50
2013,09,23,18,55,13.50
2013,09,23,18,56,13.50
2013,09,23,18,57,13.50
2013,09,23,18,58,13.50
2013,09,23,18,59,13.50
2013,09,23,19,00,13.50
2013,09,23,19,01,13.50
2013,09,23,19,02,13.50
2013,09,23,19,03,13.50
2013,09,23,19,04,13.50
2013,09,23,19,05,13.50
2013,09,23,19,06,13.50
2013,09,23,19,07,13.50
2013,09,23,19,08,13.50
2013,09,23,19,09,13.50
2013,09,23,19,10,13.50
2013,09,23,19,11,13.50
2013,09,23,19,12,13.50
2013,09,23,19,13,13.50
2013,09,23,19,14,13.50
2013,09,23,19,15,13.50
2013,09,23,19,16,13.50
