Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,29,00,00,19.80
2014,07,29,00,01,19.80
2014,07,29,00,02,19.80
2014,07,29,00,03,19.80
2014,07,29,00,04,19.70
2014,07,29,00,05,19.70
2014,07,29,00,06,19.70
2014,07,29,00,07,19.70
2014,07,29,00,08,19.70
2014,07,29,00,09,19.70
2014,07,29,00,10,19.70
2014,07,29,00,11,19.70
2014,07,29,00,12,19.70
2014,07,29,00,13,19.70
2014,07,29,00,14,19.70
2014,07,29,00,15,19.70
2014,07,29,00,16,19.70
2014,07,29,00,17,19.70
2014,07,29,00,18,19.70
2014,07,29,00,19,19.70
2014,07,29,00,20,19.70
2014,07,29,00,21,19.60
2014,07,29,00,22,19.50
2014,07,29,00,23,19.50
2014,07,29,00,24,19.40
2014,07,29,00,25,19.30
2014,07,29,00,26,19.30
2014,07,29,00,27,19.20
2014,07,29,00,28,19.20
2014,07,29,00,29,19.20
2014,07,29,00,30,19.20
2014,07,29,00,31,19.20
2014,07,29,00,32,19.10
2014,07,29,00,33,19.10
2014,07,29,00,34,19.10
2014,07,29,00,35,19.00
2014,07,29,00,36,19.00
2014,07,29,00,37,19.00
2014,07,29,00,38,19.00
2014,07,29,00,39,19.00
2014,07,29,00,40,18.90
2014,07,29,00,41,18.90
2014,07,29,00,42,18.90
2014,07,29,00,43,18.90
2014,07,29,00,44,18.90
2014,07,29,00,45,18.90
2014,07,29,00,46,18.90
2014,07,29,00,47,18.90
2014,07,29,00,48,18.90
2014,07,29,00,49,18.90
2014,07,29,00,50,18.90
2014,07,29,00,51,18.90
2014,07,29,00,52,18.90
2014,07,29,00,53,18.90
2014,07,29,00,54,18.90
2014,07,29,00,55,18.90
2014,07,29,00,56,18.90
2014,07,29,00,57,18.90
2014,07,29,00,58,18.80
2014,07,29,00,59,18.80
2014,07,29,01,00,18.80
2014,07,29,01,01,18.80
2014,07,29,01,02,18.70
2014,07,29,01,03,18.70
2014,07,29,01,04,18.70
2014,07,29,01,05,18.70
2014,07,29,01,06,18.70
2014,07,29,01,07,18.70
2014,07,29,01,08,18.70
2014,07,29,01,09,18.70
2014,07,29,01,10,18.70
2014,07,29,01,11,18.70
2014,07,29,01,12,18.70
2014,07,29,01,13,18.70
2014,07,29,01,14,18.70
2014,07,29,01,15,18.70
2014,07,29,01,16,18.70
2014,07,29,01,17,18.70
2014,07,29,01,18,18.70
2014,07,29,01,19,18.70
2014,07,29,01,20,18.70
2014,07,29,01,21,18.70
2014,07,29,01,22,18.60
2014,07,29,01,23,18.60
2014,07,29,01,24,18.60
2014,07,29,01,25,18.60
2014,07,29,01,26,18.60
2014,07,29,01,27,18.60
2014,07,29,01,28,18.60
2014,07,29,01,29,18.60
2014,07,29,01,30,18.50
2014,07,29,01,31,18.50
2014,07,29,01,32,18.50
2014,07,29,01,33,18.40
2014,07,29,01,34,18.40
2014,07,29,01,35,18.40
2014,07,29,01,36,18.40
2014,07,29,01,37,18.40
2014,07,29,01,38,18.40
2014,07,29,01,39,18.40
2014,07,29,01,40,18.40
2014,07,29,01,41,18.30
2014,07,29,01,42,18.30
2014,07,29,01,43,18.30
2014,07,29,01,44,18.30
2014,07,29,01,45,18.30
2014,07,29,01,46,18.30
2014,07,29,01,47,18.20
2014,07,29,01,48,18.20
2014,07,29,01,49,18.20
2014,07,29,01,50,18.20
2014,07,29,01,51,18.10
2014,07,29,01,52,18.10
2014,07,29,01,53,18.10
2014,07,29,01,54,18.00
2014,07,29,01,55,18.00
2014,07,29,01,56,18.00
2014,07,29,01,57,17.90
2014,07,29,01,58,17.90
2014,07,29,01,59,17.90
2014,07,29,02,00,17.90
2014,07,29,02,01,17.80
2014,07,29,02,02,17.80
2014,07,29,02,03,17.80
2014,07,29,02,04,17.80
2014,07,29,02,05,17.80
2014,07,29,02,06,17.80
2014,07,29,02,07,17.80
2014,07,29,02,08,17.80
2014,07,29,02,09,17.80
2014,07,29,02,10,17.80
2014,07,29,02,11,17.80
2014,07,29,02,12,17.70
2014,07,29,02,13,17.70
2014,07,29,02,14,17.70
2014,07,29,02,15,17.70
2014,07,29,02,16,17.60
2014,07,29,02,17,17.60
2014,07,29,02,18,17.60
2014,07,29,02,19,17.60
2014,07,29,02,20,17.60
2014,07,29,02,21,17.60
2014,07,29,02,22,17.50
2014,07,29,02,23,17.50
2014,07,29,02,24,17.50
2014,07,29,02,25,17.40
2014,07,29,02,26,17.40
2014,07,29,02,27,17.50
2014,07,29,02,28,17.50
2014,07,29,02,29,17.50
2014,07,29,02,30,17.50
2014,07,29,02,31,17.60
2014,07,29,02,32,17.60
2014,07,29,02,33,17.60
2014,07,29,02,34,17.60
2014,07,29,02,35,17.60
2014,07,29,02,36,17.50
2014,07,29,02,37,17.50
2014,07,29,02,38,17.50
2014,07,29,02,39,17.50
2014,07,29,02,40,17.40
2014,07,29,02,41,17.40
2014,07,29,02,42,17.40
2014,07,29,02,43,17.40
2014,07,29,02,44,17.40
2014,07,29,02,45,17.40
2014,07,29,02,46,17.40
2014,07,29,02,47,17.40
2014,07,29,02,48,17.40
2014,07,29,02,49,17.30
2014,07,29,02,50,17.30
2014,07,29,02,51,17.30
2014,07,29,02,52,17.30
2014,07,29,02,53,17.20
2014,07,29,02,54,17.20
2014,07,29,02,55,17.20
2014,07,29,02,56,17.10
2014,07,29,02,57,17.10
2014,07,29,02,58,17.00
2014,07,29,02,59,17.00
2014,07,29,03,00,16.90
2014,07,29,03,01,16.90
2014,07,29,03,02,16.90
2014,07,29,03,03,16.90
2014,07,29,03,04,16.80
2014,07,29,03,05,16.80
2014,07,29,03,06,16.80
2014,07,29,03,07,16.80
2014,07,29,03,08,16.70
2014,07,29,03,09,16.70
2014,07,29,03,10,16.70
2014,07,29,03,11,16.60
2014,07,29,03,12,16.60
2014,07,29,03,13,16.60
2014,07,29,03,14,16.60
2014,07,29,03,15,16.60
2014,07,29,03,16,16.50
2014,07,29,03,17,16.50
2014,07,29,03,18,16.50
2014,07,29,03,19,16.40
2014,07,29,03,20,16.40
2014,07,29,03,21,16.40
2014,07,29,03,22,16.40
2014,07,29,03,23,16.40
2014,07,29,03,24,16.40
2014,07,29,03,25,16.40
2014,07,29,03,26,16.40
2014,07,29,03,27,16.30
2014,07,29,03,28,16.30
2014,07,29,03,29,16.30
2014,07,29,03,30,16.30
2014,07,29,03,31,16.30
2014,07,29,03,32,16.30
2014,07,29,03,33,16.40
2014,07,29,03,34,16.40
2014,07,29,03,35,16.40
2014,07,29,03,36,16.40
2014,07,29,03,37,16.40
2014,07,29,03,38,16.40
2014,07,29,03,39,16.40
2014,07,29,03,40,16.40
2014,07,29,03,41,16.40
2014,07,29,03,42,16.40
2014,07,29,03,43,16.40
2014,07,29,03,44,16.40
2014,07,29,03,45,16.40
2014,07,29,03,46,16.40
2014,07,29,03,47,16.40
2014,07,29,03,48,16.40
2014,07,29,03,49,16.40
2014,07,29,03,50,16.40
2014,07,29,03,51,16.40
2014,07,29,03,52,16.40
2014,07,29,03,53,16.50
2014,07,29,03,54,16.50
2014,07,29,03,55,16.50
2014,07,29,03,56,16.50
2014,07,29,03,57,16.50
2014,07,29,03,58,16.60
2014,07,29,03,59,16.60
2014,07,29,04,00,16.70
2014,07,29,04,01,16.70
2014,07,29,04,02,16.80
2014,07,29,04,03,16.90
2014,07,29,04,04,17.00
2014,07,29,04,05,17.10
2014,07,29,04,06,17.10
2014,07,29,04,07,17.20
2014,07,29,04,08,17.20
2014,07,29,04,09,17.30
2014,07,29,04,10,17.40
2014,07,29,04,11,17.40
2014,07,29,04,12,17.40
2014,07,29,04,13,17.50
2014,07,29,04,14,17.50
2014,07,29,04,15,17.50
2014,07,29,04,16,17.50
2014,07,29,04,17,17.40
2014,07,29,04,18,17.40
2014,07,29,04,19,17.30
2014,07,29,04,20,17.30
2014,07,29,04,21,17.20
2014,07,29,04,22,17.10
2014,07,29,04,23,17.00
2014,07,29,04,24,16.90
2014,07,29,04,25,16.80
2014,07,29,04,26,16.70
2014,07,29,04,27,16.60
2014,07,29,04,28,16.50
2014,07,29,04,29,16.50
2014,07,29,04,30,16.40
2014,07,29,04,31,16.40
2014,07,29,04,32,16.40
2014,07,29,04,33,16.40
2014,07,29,04,34,16.30
2014,07,29,04,35,16.30
2014,07,29,04,36,16.30
2014,07,29,04,37,16.40
2014,07,29,04,38,16.40
2014,07,29,04,39,16.40
2014,07,29,04,40,16.40
2014,07,29,04,41,16.50
2014,07,29,04,42,16.50
2014,07,29,04,43,16.50
2014,07,29,04,44,16.50
2014,07,29,04,45,16.50
2014,07,29,04,46,16.50
2014,07,29,04,47,16.50
2014,07,29,04,48,16.40
2014,07,29,04,49,16.40
2014,07,29,04,50,16.40
2014,07,29,04,51,16.40
2014,07,29,04,52,16.30
2014,07,29,04,53,16.30
2014,07,29,04,54,16.30
2014,07,29,04,55,16.30
2014,07,29,04,56,16.30
2014,07,29,04,57,16.30
2014,07,29,04,58,16.30
2014,07,29,04,59,16.30
2014,07,29,05,00,16.30
2014,07,29,05,01,16.30
2014,07,29,05,02,16.30
2014,07,29,05,03,16.40
2014,07,29,05,04,16.40
2014,07,29,05,05,16.50
2014,07,29,05,06,16.50
2014,07,29,05,07,16.60
2014,07,29,05,08,16.60
2014,07,29,05,09,16.60
2014,07,29,05,10,16.50
2014,07,29,05,11,16.50
2014,07,29,05,12,16.40
2014,07,29,05,13,16.30
2014,07,29,05,14,16.30
2014,07,29,05,15,16.30
2014,07,29,05,16,16.20
2014,07,29,05,17,16.20
2014,07,29,05,18,16.20
2014,07,29,05,19,16.20
2014,07,29,05,20,16.10
2014,07,29,05,21,16.10
2014,07,29,05,22,16.10
2014,07,29,05,23,16.10
2014,07,29,05,24,16.10
2014,07,29,05,25,16.10
2014,07,29,05,26,16.10
2014,07,29,05,27,16.10
2014,07,29,05,28,16.10
2014,07,29,05,29,16.10
2014,07,29,05,30,16.10
2014,07,29,05,31,16.00
2014,07,29,05,32,16.00
2014,07,29,05,33,16.00
2014,07,29,05,34,15.90
2014,07,29,05,35,15.90
2014,07,29,05,36,15.80
2014,07,29,05,37,15.80
2014,07,29,05,38,15.80
2014,07,29,05,39,15.80
2014,07,29,05,40,15.80
2014,07,29,05,41,15.80
2014,07,29,05,42,15.80
2014,07,29,05,43,15.80
2014,07,29,05,44,15.80
2014,07,29,05,45,15.80
2014,07,29,05,46,15.80
2014,07,29,05,47,15.80
2014,07,29,05,48,15.90
2014,07,29,05,49,15.90
2014,07,29,05,50,16.00
2014,07,29,05,51,16.00
2014,07,29,05,52,16.10
2014,07,29,05,53,16.10
2014,07,29,05,54,16.10
2014,07,29,05,55,16.10
2014,07,29,05,56,16.10
2014,07,29,05,57,16.00
2014,07,29,05,58,16.10
2014,07,29,05,59,16.10
2014,07,29,06,00,16.10
2014,07,29,06,01,16.10
2014,07,29,06,02,16.10
2014,07,29,06,03,16.20
2014,07,29,06,04,16.20
2014,07,29,06,05,16.20
2014,07,29,06,06,16.30
2014,07,29,06,07,16.30
2014,07,29,06,08,16.30
2014,07,29,06,09,16.30
2014,07,29,06,10,16.30
2014,07,29,06,11,16.30
2014,07,29,06,12,16.30
2014,07,29,06,13,16.30
2014,07,29,06,14,16.40
2014,07,29,06,15,16.40
2014,07,29,06,16,16.40
2014,07,29,06,17,16.40
2014,07,29,06,18,16.40
2014,07,29,06,19,16.40
2014,07,29,06,20,16.40
2014,07,29,06,21,16.40
2014,07,29,06,22,16.50
2014,07,29,06,23,16.50
2014,07,29,06,24,16.60
2014,07,29,06,25,16.70
2014,07,29,06,26,16.70
2014,07,29,06,27,16.70
2014,07,29,06,28,16.80
2014,07,29,06,29,16.80
2014,07,29,06,30,16.80
2014,07,29,06,31,16.80
2014,07,29,06,32,16.80
2014,07,29,06,33,16.80
2014,07,29,06,34,16.80
2014,07,29,06,35,16.80
2014,07,29,06,36,16.80
2014,07,29,06,37,16.80
2014,07,29,06,38,16.80
2014,07,29,06,39,16.80
2014,07,29,06,40,16.80
2014,07,29,06,41,16.80
2014,07,29,06,42,16.80
2014,07,29,06,43,16.80
2014,07,29,06,44,16.80
2014,07,29,06,45,16.80
2014,07,29,06,46,16.90
2014,07,29,06,47,16.90
2014,07,29,06,48,16.90
2014,07,29,06,49,17.00
2014,07,29,06,50,17.10
2014,07,29,06,51,17.10
2014,07,29,06,52,17.20
2014,07,29,06,53,17.20
2014,07,29,06,54,17.30
2014,07,29,06,55,17.40
2014,07,29,06,56,17.40
2014,07,29,06,57,17.50
2014,07,29,06,58,17.60
2014,07,29,06,59,17.70
2014,07,29,07,00,17.80
2014,07,29,07,01,17.80
2014,07,29,07,02,17.90
2014,07,29,07,03,17.90
2014,07,29,07,04,18.00
2014,07,29,07,05,18.10
2014,07,29,07,06,18.10
2014,07,29,07,07,18.20
2014,07,29,07,08,18.20
2014,07,29,07,09,18.30
2014,07,29,07,10,18.30
2014,07,29,07,11,18.40
2014,07,29,07,12,18.50
2014,07,29,07,13,18.60
2014,07,29,07,14,18.70
2014,07,29,07,15,18.80
2014,07,29,07,16,18.90
2014,07,29,07,17,19.00
2014,07,29,07,18,19.10
2014,07,29,07,19,19.20
2014,07,29,07,20,19.40
2014,07,29,07,21,19.50
2014,07,29,07,22,19.70
2014,07,29,07,23,19.80
2014,07,29,07,24,20.00
2014,07,29,07,25,20.10
2014,07,29,07,26,20.30
2014,07,29,07,27,20.40
2014,07,29,07,28,20.40
2014,07,29,07,29,20.50
2014,07,29,07,30,20.60
2014,07,29,07,31,20.70
2014,07,29,07,32,20.70
2014,07,29,07,33,20.80
2014,07,29,07,34,20.80
2014,07,29,07,35,20.80
2014,07,29,07,36,20.90
2014,07,29,07,37,20.90
2014,07,29,07,38,20.90
2014,07,29,07,39,21.00
2014,07,29,07,40,21.00
2014,07,29,07,41,21.10
2014,07,29,07,42,21.10
2014,07,29,07,43,21.20
2014,07,29,07,44,21.20
2014,07,29,07,45,21.30
2014,07,29,07,46,21.30
2014,07,29,07,47,21.40
2014,07,29,07,48,21.40
2014,07,29,07,49,21.50
2014,07,29,07,50,21.60
2014,07,29,07,51,21.70
2014,07,29,07,52,21.70
2014,07,29,07,53,21.80
2014,07,29,07,54,21.90
2014,07,29,07,55,22.00
2014,07,29,07,56,22.00
2014,07,29,07,57,22.10
2014,07,29,07,58,22.20
2014,07,29,07,59,22.20
2014,07,29,08,00,22.30
2014,07,29,08,01,22.30
2014,07,29,08,02,22.40
2014,07,29,08,03,22.40
2014,07,29,08,04,22.40
2014,07,29,08,05,22.40
2014,07,29,08,06,22.40
2014,07,29,08,07,22.40
2014,07,29,08,08,22.30
2014,07,29,08,09,22.30
2014,07,29,08,10,22.30
2014,07,29,08,11,22.20
2014,07,29,08,12,22.20
2014,07,29,08,13,22.20
2014,07,29,08,14,22.20
2014,07,29,08,15,22.20
2014,07,29,08,16,22.20
2014,07,29,08,17,22.30
2014,07,29,08,18,22.30
2014,07,29,08,19,22.30
2014,07,29,08,20,22.30
2014,07,29,08,21,22.30
2014,07,29,08,22,22.30
2014,07,29,08,23,22.30
2014,07,29,08,24,22.40
2014,07,29,08,25,22.40
2014,07,29,08,26,22.50
2014,07,29,08,27,22.60
2014,07,29,08,28,22.70
2014,07,29,08,29,22.80
2014,07,29,08,30,22.80
2014,07,29,08,31,22.90
2014,07,29,08,32,23.00
2014,07,29,08,33,23.10
2014,07,29,08,34,23.20
2014,07,29,08,35,23.20
2014,07,29,08,36,23.20
2014,07,29,08,37,23.30
2014,07,29,08,38,23.30
2014,07,29,08,39,23.30
2014,07,29,08,40,23.40
2014,07,29,08,41,23.40
2014,07,29,08,42,23.40
2014,07,29,08,43,23.50
2014,07,29,08,44,23.50
2014,07,29,08,45,23.50
2014,07,29,08,46,23.40
2014,07,29,08,47,23.40
2014,07,29,08,48,23.30
2014,07,29,08,49,23.30
2014,07,29,08,50,23.30
2014,07,29,08,51,23.20
2014,07,29,08,52,23.20
2014,07,29,08,53,23.20
2014,07,29,08,54,23.10
2014,07,29,08,55,23.10
2014,07,29,08,56,23.10
2014,07,29,08,57,23.10
2014,07,29,08,58,23.10
2014,07,29,08,59,23.10
2014,07,29,09,00,23.10
2014,07,29,09,01,23.10
2014,07,29,09,02,23.10
2014,07,29,09,03,23.10
2014,07,29,09,04,23.10
2014,07,29,09,05,23.10
2014,07,29,09,06,23.10
2014,07,29,09,07,23.20
2014,07,29,09,08,23.20
2014,07,29,09,09,23.20
2014,07,29,09,10,23.20
2014,07,29,09,11,23.20
2014,07,29,09,12,23.20
2014,07,29,09,13,23.20
2014,07,29,09,14,23.30
2014,07,29,09,15,23.30
2014,07,29,09,16,23.30
2014,07,29,09,17,23.40
2014,07,29,09,18,23.40
2014,07,29,09,19,23.50
2014,07,29,09,20,23.50
2014,07,29,09,21,23.60
2014,07,29,09,22,23.70
2014,07,29,09,23,23.70
2014,07,29,09,24,23.80
2014,07,29,09,25,24.00
2014,07,29,09,26,24.00
2014,07,29,09,27,24.00
2014,07,29,09,28,24.00
2014,07,29,09,29,23.90
2014,07,29,09,30,23.80
2014,07,29,09,31,23.70
2014,07,29,09,32,23.60
2014,07,29,09,33,23.50
2014,07,29,09,34,23.40
2014,07,29,09,35,23.30
2014,07,29,09,36,23.30
2014,07,29,09,37,23.30
2014,07,29,09,38,23.20
2014,07,29,09,39,23.20
2014,07,29,09,40,23.20
2014,07,29,09,41,23.30
2014,07,29,09,42,23.30
2014,07,29,09,43,23.40
2014,07,29,09,44,23.40
2014,07,29,09,45,23.40
2014,07,29,09,46,23.40
2014,07,29,09,47,23.40
2014,07,29,09,48,23.40
2014,07,29,09,49,23.30
2014,07,29,09,50,23.40
2014,07,29,09,51,23.40
2014,07,29,09,52,23.40
2014,07,29,09,53,23.40
2014,07,29,09,54,23.30
2014,07,29,09,55,23.30
2014,07,29,09,56,23.40
2014,07,29,09,57,23.50
2014,07,29,09,58,23.60
2014,07,29,09,59,23.70
2014,07,29,10,00,23.70
2014,07,29,10,01,23.60
2014,07,29,10,02,23.70
2014,07,29,10,03,23.70
2014,07,29,10,04,23.80
2014,07,29,10,05,23.80
2014,07,29,10,06,23.80
2014,07,29,10,07,23.80
2014,07,29,10,08,23.90
2014,07,29,10,09,24.10
2014,07,29,10,10,24.10
2014,07,29,10,11,24.20
2014,07,29,10,12,24.20
2014,07,29,10,13,24.20
2014,07,29,10,14,24.20
2014,07,29,10,15,24.30
2014,07,29,10,16,24.20
2014,07,29,10,17,24.20
2014,07,29,10,18,24.20
2014,07,29,10,19,24.30
2014,07,29,10,20,24.30
2014,07,29,10,21,24.30
2014,07,29,10,22,24.30
2014,07,29,10,23,24.40
2014,07,29,10,24,24.40
2014,07,29,10,25,24.40
2014,07,29,10,26,24.40
2014,07,29,10,27,24.40
2014,07,29,10,28,24.40
2014,07,29,10,29,24.40
2014,07,29,10,30,24.40
2014,07,29,10,31,24.30
2014,07,29,10,32,24.40
2014,07,29,10,33,24.50
2014,07,29,10,34,24.50
2014,07,29,10,35,24.60
2014,07,29,10,36,24.60
2014,07,29,10,37,24.70
2014,07,29,10,38,24.80
2014,07,29,10,39,24.70
2014,07,29,10,40,24.60
2014,07,29,10,41,24.50
2014,07,29,10,42,24.50
2014,07,29,10,43,24.50
2014,07,29,10,44,24.60
2014,07,29,10,45,24.60
2014,07,29,10,46,24.60
2014,07,29,10,47,24.60
2014,07,29,10,48,24.60
2014,07,29,10,49,24.60
2014,07,29,10,50,24.70
2014,07,29,10,51,24.80
2014,07,29,10,52,24.80
2014,07,29,10,53,24.80
2014,07,29,10,54,24.80
2014,07,29,10,55,24.80
2014,07,29,10,56,24.70
2014,07,29,10,57,24.70
2014,07,29,10,58,24.70
2014,07,29,10,59,24.70
2014,07,29,11,00,24.80
2014,07,29,11,01,24.80
2014,07,29,11,02,24.70
2014,07,29,11,03,24.70
2014,07,29,11,04,24.80
2014,07,29,11,05,24.80
2014,07,29,11,06,24.90
2014,07,29,11,07,25.00
2014,07,29,11,08,25.10
2014,07,29,11,09,25.20
2014,07,29,11,10,25.20
2014,07,29,11,11,25.10
2014,07,29,11,12,25.00
2014,07,29,11,13,25.00
2014,07,29,11,14,24.90
2014,07,29,11,15,24.90
2014,07,29,11,16,24.90
2014,07,29,11,17,24.90
2014,07,29,11,18,24.90
2014,07,29,11,19,24.90
2014,07,29,11,20,24.90
2014,07,29,11,21,24.80
2014,07,29,11,22,24.80
2014,07,29,11,23,24.80
2014,07,29,11,24,24.80
2014,07,29,11,25,24.90
2014,07,29,11,26,25.00
2014,07,29,11,27,25.00
2014,07,29,11,28,25.00
2014,07,29,11,29,25.10
2014,07,29,11,30,25.20
2014,07,29,11,31,25.30
2014,07,29,11,32,25.30
2014,07,29,11,33,25.50
2014,07,29,11,34,25.50
2014,07,29,11,35,25.40
2014,07,29,11,36,25.20
2014,07,29,11,37,25.20
2014,07,29,11,38,25.30
2014,07,29,11,39,25.30
2014,07,29,11,40,25.40
2014,07,29,11,41,25.50
2014,07,29,11,42,25.40
2014,07,29,11,43,25.40
2014,07,29,11,44,25.30
2014,07,29,11,45,25.10
2014,07,29,11,46,25.10
2014,07,29,11,47,25.00
2014,07,29,11,48,25.00
2014,07,29,11,49,24.90
2014,07,29,11,50,24.90
2014,07,29,11,51,24.90
2014,07,29,11,52,24.90
2014,07,29,11,53,24.80
2014,07,29,11,54,24.80
2014,07,29,11,55,25.00
2014,07,29,11,56,25.10
2014,07,29,11,57,25.10
2014,07,29,11,58,25.10
2014,07,29,11,59,25.20
2014,07,29,12,00,25.30
2014,07,29,12,01,25.30
2014,07,29,12,02,25.30
2014,07,29,12,03,25.30
2014,07,29,12,04,25.30
2014,07,29,12,05,25.30
2014,07,29,12,06,25.40
2014,07,29,12,07,25.50
2014,07,29,12,08,25.50
2014,07,29,12,09,25.60
2014,07,29,12,10,25.50
2014,07,29,12,11,25.40
2014,07,29,12,12,25.30
2014,07,29,12,13,25.40
2014,07,29,12,14,25.40
2014,07,29,12,15,25.40
2014,07,29,12,16,25.30
2014,07,29,12,17,25.30
2014,07,29,12,18,25.30
2014,07,29,12,19,25.30
2014,07,29,12,20,25.40
2014,07,29,12,21,25.60
2014,07,29,12,22,25.70
2014,07,29,12,23,25.70
2014,07,29,12,24,25.70
2014,07,29,12,25,25.80
2014,07,29,12,26,25.90
2014,07,29,12,27,25.90
2014,07,29,12,28,25.90
2014,07,29,12,29,25.90
2014,07,29,12,30,25.90
2014,07,29,12,31,25.90
2014,07,29,12,32,26.00
2014,07,29,12,33,26.10
2014,07,29,12,34,26.10
2014,07,29,12,35,26.00
2014,07,29,12,36,26.00
2014,07,29,12,37,26.00
2014,07,29,12,38,26.00
2014,07,29,12,39,25.90
2014,07,29,12,40,25.80
2014,07,29,12,41,25.80
2014,07,29,12,42,25.70
2014,07,29,12,43,25.60
2014,07,29,12,44,25.70
2014,07,29,12,45,25.90
2014,07,29,12,46,26.00
2014,07,29,12,47,25.90
2014,07,29,12,48,25.90
2014,07,29,12,49,25.80
2014,07,29,12,50,25.80
2014,07,29,12,51,25.90
2014,07,29,12,52,26.10
2014,07,29,12,53,26.30
2014,07,29,12,54,26.40
2014,07,29,12,55,26.40
2014,07,29,12,56,26.30
2014,07,29,12,57,26.20
2014,07,29,12,58,26.20
2014,07,29,12,59,26.10
2014,07,29,13,00,26.10
2014,07,29,13,01,26.10
2014,07,29,13,02,26.20
2014,07,29,13,03,26.10
2014,07,29,13,04,26.00
2014,07,29,13,05,25.90
2014,07,29,13,06,25.90
2014,07,29,13,07,26.10
2014,07,29,13,08,26.30
2014,07,29,13,09,26.50
2014,07,29,13,10,26.60
2014,07,29,13,11,26.50
2014,07,29,13,12,26.40
2014,07,29,13,13,26.30
2014,07,29,13,14,26.10
2014,07,29,13,15,26.10
2014,07,29,13,16,26.10
2014,07,29,13,17,26.30
2014,07,29,13,18,26.30
2014,07,29,13,19,26.30
2014,07,29,13,20,26.30
2014,07,29,13,21,26.40
2014,07,29,13,22,26.50
2014,07,29,13,23,26.50
2014,07,29,13,24,26.60
2014,07,29,13,25,26.80
2014,07,29,13,26,26.80
2014,07,29,13,27,26.80
2014,07,29,13,28,26.70
2014,07,29,13,29,26.60
2014,07,29,13,30,26.60
2014,07,29,13,31,26.50
2014,07,29,13,32,26.50
2014,07,29,13,33,26.60
2014,07,29,13,34,26.60
2014,07,29,13,35,26.50
2014,07,29,13,36,26.60
2014,07,29,13,37,26.60
2014,07,29,13,38,26.60
2014,07,29,13,39,26.60
2014,07,29,13,40,26.70
2014,07,29,13,41,26.80
2014,07,29,13,42,26.90
2014,07,29,13,43,26.90
2014,07,29,13,44,26.90
2014,07,29,13,45,27.00
2014,07,29,13,46,27.10
2014,07,29,13,47,27.20
2014,07,29,13,48,27.30
2014,07,29,13,49,27.30
2014,07,29,13,50,27.30
2014,07,29,13,51,27.30
2014,07,29,13,52,27.20
2014,07,29,13,53,27.20
2014,07,29,13,54,27.10
2014,07,29,13,55,27.10
2014,07,29,13,56,27.10
2014,07,29,13,57,27.20
2014,07,29,13,58,27.20
2014,07,29,13,59,27.20
2014,07,29,14,00,27.20
2014,07,29,14,01,27.20
2014,07,29,14,02,27.20
2014,07,29,14,03,27.10
2014,07,29,14,04,27.10
2014,07,29,14,05,27.20
2014,07,29,14,06,27.30
2014,07,29,14,07,27.30
2014,07,29,14,08,27.30
2014,07,29,14,09,27.30
2014,07,29,14,10,27.30
2014,07,29,14,11,27.30
2014,07,29,14,12,27.30
2014,07,29,14,13,27.30
2014,07,29,14,14,27.20
2014,07,29,14,15,27.00
2014,07,29,14,16,26.90
2014,07,29,14,17,26.70
2014,07,29,14,18,26.70
2014,07,29,14,19,26.70
2014,07,29,14,20,26.70
2014,07,29,14,21,26.70
2014,07,29,14,22,26.80
2014,07,29,14,23,26.80
2014,07,29,14,24,26.80
2014,07,29,14,25,26.80
2014,07,29,14,26,26.80
2014,07,29,14,27,26.60
2014,07,29,14,28,26.60
2014,07,29,14,29,26.60
2014,07,29,14,30,26.70
2014,07,29,14,31,26.70
2014,07,29,14,32,26.80
2014,07,29,14,33,26.90
2014,07,29,14,34,26.90
2014,07,29,14,35,26.90
2014,07,29,14,36,26.90
2014,07,29,14,37,26.90
2014,07,29,14,38,26.90
2014,07,29,14,39,26.90
2014,07,29,14,40,26.90
2014,07,29,14,41,26.80
2014,07,29,14,42,26.80
2014,07,29,14,43,26.80
2014,07,29,14,44,26.90
2014,07,29,14,45,26.90
2014,07,29,14,46,26.90
2014,07,29,14,47,27.00
2014,07,29,14,48,27.10
2014,07,29,14,49,27.10
2014,07,29,14,50,27.10
2014,07,29,14,51,27.20
2014,07,29,14,52,27.20
2014,07,29,14,53,27.30
2014,07,29,14,54,27.40
2014,07,29,14,55,27.40
2014,07,29,14,56,27.40
2014,07,29,14,57,27.30
2014,07,29,14,58,27.30
2014,07,29,14,59,27.40
2014,07,29,15,00,27.40
2014,07,29,15,01,27.50
2014,07,29,15,02,27.60
2014,07,29,15,03,27.70
2014,07,29,15,04,27.70
2014,07,29,15,05,27.80
2014,07,29,15,06,27.80
2014,07,29,15,07,27.80
2014,07,29,15,08,27.80
2014,07,29,15,09,27.90
2014,07,29,15,10,28.00
2014,07,29,15,11,28.10
2014,07,29,15,12,28.10
2014,07,29,15,13,28.30
2014,07,29,15,14,28.40
2014,07,29,15,15,28.40
2014,07,29,15,16,28.20
2014,07,29,15,17,28.00
2014,07,29,15,18,27.80
2014,07,29,15,19,27.80
2014,07,29,15,20,27.70
2014,07,29,15,21,27.80
2014,07,29,15,22,27.70
2014,07,29,15,23,27.70
2014,07,29,15,24,27.70
2014,07,29,15,25,27.80
2014,07,29,15,26,27.80
2014,07,29,15,27,27.80
2014,07,29,15,28,27.80
2014,07,29,15,29,27.70
2014,07,29,15,30,27.70
2014,07,29,15,31,27.60
2014,07,29,15,32,27.50
2014,07,29,15,33,27.60
2014,07,29,15,34,27.70
2014,07,29,15,35,27.70
2014,07,29,15,36,27.80
2014,07,29,15,37,27.70
2014,07,29,15,38,27.60
2014,07,29,15,39,27.50
2014,07,29,15,40,27.50
2014,07,29,15,41,27.50
2014,07,29,15,42,27.70
2014,07,29,15,43,27.80
2014,07,29,15,44,27.80
2014,07,29,15,45,27.80
2014,07,29,15,46,27.80
2014,07,29,15,47,27.70
2014,07,29,15,48,27.60
2014,07,29,15,49,27.50
2014,07,29,15,50,27.50
2014,07,29,15,51,27.50
2014,07,29,15,52,27.60
2014,07,29,15,53,27.60
2014,07,29,15,54,27.60
2014,07,29,15,55,27.60
2014,07,29,15,56,27.70
2014,07,29,15,57,27.90
2014,07,29,15,58,28.10
2014,07,29,15,59,28.20
2014,07,29,16,00,28.20
2014,07,29,16,01,28.20
2014,07,29,16,02,28.10
2014,07,29,16,03,28.10
2014,07,29,16,04,28.10
2014,07,29,16,05,28.10
2014,07,29,16,06,28.10
2014,07,29,16,07,28.20
2014,07,29,16,08,28.20
2014,07,29,16,09,28.30
2014,07,29,16,10,28.30
2014,07,29,16,11,28.30
2014,07,29,16,12,28.30
2014,07,29,16,13,28.30
2014,07,29,16,14,28.20
2014,07,29,16,15,28.10
2014,07,29,16,16,28.10
2014,07,29,16,17,28.20
2014,07,29,16,18,28.10
2014,07,29,16,19,28.10
2014,07,29,16,20,28.10
2014,07,29,16,21,28.10
2014,07,29,16,22,28.10
2014,07,29,16,23,28.10
2014,07,29,16,24,28.10
2014,07,29,16,25,28.20
2014,07,29,16,26,28.20
2014,07,29,16,27,28.20
2014,07,29,16,28,28.20
2014,07,29,16,29,28.20
2014,07,29,16,30,28.30
2014,07,29,16,31,28.20
2014,07,29,16,32,28.20
2014,07,29,16,33,28.20
2014,07,29,16,34,28.20
2014,07,29,16,35,28.20
2014,07,29,16,36,28.10
2014,07,29,16,37,28.20
2014,07,29,16,38,28.10
2014,07,29,16,39,28.10
2014,07,29,16,40,28.10
2014,07,29,16,41,28.20
2014,07,29,16,42,28.20
2014,07,29,16,43,28.20
2014,07,29,16,44,28.10
2014,07,29,16,45,28.00
2014,07,29,16,46,27.90
2014,07,29,16,47,27.90
2014,07,29,16,48,27.90
2014,07,29,16,49,27.80
2014,07,29,16,50,27.80
2014,07,29,16,51,27.70
2014,07,29,16,52,27.70
2014,07,29,16,53,27.80
2014,07,29,16,54,27.90
2014,07,29,16,55,27.90
2014,07,29,16,56,27.90
2014,07,29,16,57,27.90
2014,07,29,16,58,28.00
2014,07,29,16,59,28.00
2014,07,29,17,00,27.90
2014,07,29,17,01,27.90
2014,07,29,17,02,27.90
2014,07,29,17,03,27.90
2014,07,29,17,04,27.90
2014,07,29,17,05,27.90
2014,07,29,17,06,28.00
2014,07,29,17,07,28.00
2014,07,29,17,08,28.00
2014,07,29,17,09,28.00
2014,07,29,17,10,28.10
2014,07,29,17,11,28.10
2014,07,29,17,12,28.20
2014,07,29,17,13,28.20
2014,07,29,17,14,28.30
2014,07,29,17,15,28.30
2014,07,29,17,16,28.20
2014,07,29,17,17,28.20
2014,07,29,17,18,28.10
2014,07,29,17,19,28.10