Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,22,00,00,11.60
2018,05,22,00,01,11.60
2018,05,22,00,02,11.60
2018,05,22,00,03,11.60
2018,05,22,00,04,11.60
2018,05,22,00,05,11.60
2018,05,22,00,06,11.60
2018,05,22,00,07,11.60
2018,05,22,00,08,11.60
2018,05,22,00,09,11.60
2018,05,22,00,10,11.50
2018,05,22,00,11,11.50
2018,05,22,00,12,11.50
2018,05,22,00,13,11.50
2018,05,22,00,14,11.40
2018,05,22,00,15,11.40
2018,05,22,00,16,11.40
2018,05,22,00,17,11.40
2018,05,22,00,18,11.40
2018,05,22,00,19,11.40
2018,05,22,00,20,11.40
2018,05,22,00,21,11.30
2018,05,22,00,22,11.30
2018,05,22,00,23,11.30
2018,05,22,00,24,11.30
2018,05,22,00,25,11.30
2018,05,22,00,26,11.30
2018,05,22,00,27,11.30
2018,05,22,00,28,11.30
2018,05,22,00,29,11.30
2018,05,22,00,30,11.30
2018,05,22,00,31,11.30
2018,05,22,00,32,11.30
2018,05,22,00,33,11.30
2018,05,22,00,34,11.30
2018,05,22,00,35,11.30
2018,05,22,00,36,11.30
2018,05,22,00,37,11.30
2018,05,22,00,38,11.20
2018,05,22,00,39,11.20
2018,05,22,00,40,11.20
2018,05,22,00,41,11.20
2018,05,22,00,42,11.20
2018,05,22,00,43,11.20
2018,05,22,00,44,11.20
2018,05,22,00,45,11.20
2018,05,22,00,46,11.20
2018,05,22,00,47,11.20
2018,05,22,00,48,11.20
2018,05,22,00,49,11.20
2018,05,22,00,50,11.20
2018,05,22,00,51,11.20
2018,05,22,00,52,11.20
2018,05,22,00,53,11.20
2018,05,22,00,54,11.20
2018,05,22,00,55,11.20
2018,05,22,00,56,11.20
2018,05,22,00,57,11.20
2018,05,22,00,58,11.20
2018,05,22,00,59,11.20
2018,05,22,01,00,11.20
2018,05,22,01,01,11.20
2018,05,22,01,02,11.10
2018,05,22,01,03,11.10
2018,05,22,01,04,11.10
2018,05,22,01,05,11.10
2018,05,22,01,06,11.10
2018,05,22,01,07,11.10
2018,05,22,01,08,11.10
2018,05,22,01,09,11.10
2018,05,22,01,10,11.10
2018,05,22,01,11,11.10
2018,05,22,01,12,11.10
2018,05,22,01,13,11.10
2018,05,22,01,14,11.10
2018,05,22,01,15,11.10
2018,05,22,01,16,11.10
2018,05,22,01,17,11.10
2018,05,22,01,18,11.10
2018,05,22,01,19,11.10
2018,05,22,01,20,11.10
2018,05,22,01,21,11.10
2018,05,22,01,22,11.00
2018,05,22,01,23,11.00
2018,05,22,01,24,11.00
2018,05,22,01,25,11.00
2018,05,22,01,26,11.00
2018,05,22,01,27,11.00
2018,05,22,01,28,11.00
2018,05,22,01,29,11.00
2018,05,22,01,30,11.00
2018,05,22,01,31,10.90
2018,05,22,01,32,10.90
2018,05,22,01,33,10.90
2018,05,22,01,34,10.90
2018,05,22,01,35,11.00
2018,05,22,01,36,11.00
2018,05,22,01,37,11.00
2018,05,22,01,38,10.90
2018,05,22,01,39,10.90
2018,05,22,01,40,10.90
2018,05,22,01,41,10.90
2018,05,22,01,42,10.90
2018,05,22,01,43,10.90
2018,05,22,01,44,10.90
2018,05,22,01,45,10.90
2018,05,22,01,46,10.90
2018,05,22,01,47,10.90
2018,05,22,01,48,10.90
2018,05,22,01,49,10.90
2018,05,22,01,50,10.90
2018,05,22,01,51,10.90
2018,05,22,01,52,10.90
2018,05,22,01,53,10.90
2018,05,22,01,54,10.90
2018,05,22,01,55,10.80
2018,05,22,01,56,10.80
2018,05,22,01,57,10.80
2018,05,22,01,58,10.80
2018,05,22,01,59,10.80
2018,05,22,02,00,10.80
2018,05,22,02,01,10.80
2018,05,22,02,02,10.80
2018,05,22,02,03,10.80
2018,05,22,02,04,10.80
2018,05,22,02,05,10.80
2018,05,22,02,06,10.70
2018,05,22,02,07,10.70
2018,05,22,02,08,10.70
2018,05,22,02,09,10.70
2018,05,22,02,10,10.70
2018,05,22,02,11,10.70
2018,05,22,02,12,10.70
2018,05,22,02,13,10.70
2018,05,22,02,14,10.70
2018,05,22,02,15,10.70
2018,05,22,02,16,10.70
2018,05,22,02,17,10.70
2018,05,22,02,18,10.70
2018,05,22,02,19,10.60
2018,05,22,02,20,10.70
2018,05,22,02,21,10.70
2018,05,22,02,22,10.70
2018,05,22,02,23,10.70
2018,05,22,02,24,10.70
2018,05,22,02,25,10.70
2018,05,22,02,26,10.70
2018,05,22,02,27,10.70
2018,05,22,02,28,10.70
2018,05,22,02,29,10.70
2018,05,22,02,30,10.70
2018,05,22,02,31,10.70
2018,05,22,02,32,10.70
2018,05,22,02,33,10.70
2018,05,22,02,34,10.70
2018,05,22,02,35,10.70
2018,05,22,02,36,10.70
2018,05,22,02,37,10.70
2018,05,22,02,38,10.70
2018,05,22,02,39,10.70
2018,05,22,02,40,10.70
2018,05,22,02,41,10.70
2018,05,22,02,42,10.70
2018,05,22,02,43,10.70
2018,05,22,02,44,10.70
2018,05,22,02,45,10.70
2018,05,22,02,46,10.70
2018,05,22,02,47,10.60
2018,05,22,02,48,10.60
2018,05,22,02,49,10.60
2018,05,22,02,50,10.60
2018,05,22,02,51,10.50
2018,05,22,02,52,10.50
2018,05,22,02,53,10.50
2018,05,22,02,54,10.40
2018,05,22,02,55,10.40
2018,05,22,02,56,10.40
2018,05,22,02,57,10.40
2018,05,22,02,58,10.40
2018,05,22,02,59,10.40
2018,05,22,03,00,10.40
2018,05,22,03,01,10.40
2018,05,22,03,02,10.40
2018,05,22,03,03,10.40
2018,05,22,03,04,10.40
2018,05,22,03,05,10.40
2018,05,22,03,06,10.40
2018,05,22,03,07,10.40
2018,05,22,03,08,10.40
2018,05,22,03,09,10.40
2018,05,22,03,10,10.40
2018,05,22,03,11,10.40
2018,05,22,03,12,10.40
2018,05,22,03,13,10.50
2018,05,22,03,14,10.50
2018,05,22,03,15,10.50
2018,05,22,03,16,10.40
2018,05,22,03,17,10.40
2018,05,22,03,18,10.40
2018,05,22,03,19,10.40
2018,05,22,03,20,10.40
2018,05,22,03,21,10.30
2018,05,22,03,22,10.30
2018,05,22,03,23,10.30
2018,05,22,03,24,10.30
2018,05,22,03,25,10.30
2018,05,22,03,26,10.30
2018,05,22,03,27,10.30
2018,05,22,03,28,10.30
2018,05,22,03,29,10.30
2018,05,22,03,30,10.30
2018,05,22,03,31,10.30
2018,05,22,03,32,10.30
2018,05,22,03,33,10.30
2018,05,22,03,34,10.30
2018,05,22,03,35,10.30
2018,05,22,03,36,10.30
2018,05,22,03,37,10.30
2018,05,22,03,38,10.30
2018,05,22,03,39,10.30
2018,05,22,03,40,10.30
2018,05,22,03,41,10.40
2018,05,22,03,42,10.40
2018,05,22,03,43,10.40
2018,05,22,03,44,10.40
2018,05,22,03,45,10.40
2018,05,22,03,46,10.40
2018,05,22,03,47,10.40
2018,05,22,03,48,10.30
2018,05,22,03,49,10.30
2018,05,22,03,50,10.30
2018,05,22,03,51,10.30
2018,05,22,03,52,10.30
2018,05,22,03,53,10.20
2018,05,22,03,54,10.20
2018,05,22,03,55,10.20
2018,05,22,03,56,10.20
2018,05,22,03,57,10.20
2018,05,22,03,58,10.20
2018,05,22,03,59,10.20
2018,05,22,04,00,10.20
2018,05,22,04,01,10.20
2018,05,22,04,02,10.20
2018,05,22,04,03,10.20
2018,05,22,04,04,10.20
2018,05,22,04,05,10.20
2018,05,22,04,06,10.20
2018,05,22,04,07,10.20
2018,05,22,04,08,10.20
2018,05,22,04,09,10.20
2018,05,22,04,10,10.20
2018,05,22,04,11,10.20
2018,05,22,04,12,10.30
2018,05,22,04,13,10.30
2018,05,22,04,14,10.30
2018,05,22,04,15,10.30
2018,05,22,04,16,10.30
2018,05,22,04,17,10.20
2018,05,22,04,18,10.20
2018,05,22,04,19,10.20
2018,05,22,04,20,10.20
2018,05,22,04,21,10.20
2018,05,22,04,22,10.20
2018,05,22,04,23,10.20
2018,05,22,04,24,10.20
2018,05,22,04,25,10.20
2018,05,22,04,26,10.20
2018,05,22,04,27,10.20
2018,05,22,04,28,10.20
2018,05,22,04,29,10.20
2018,05,22,04,30,10.20
2018,05,22,04,31,10.20
2018,05,22,04,32,10.10
2018,05,22,04,33,10.10
2018,05,22,04,34,10.10
2018,05,22,04,35,10.20
2018,05,22,04,36,10.20
2018,05,22,04,37,10.20
2018,05,22,04,38,10.20
2018,05,22,04,39,10.20
2018,05,22,04,40,10.20
2018,05,22,04,41,10.20
2018,05,22,04,42,10.20
2018,05,22,04,43,10.20
2018,05,22,04,44,10.20
2018,05,22,04,45,10.20
2018,05,22,04,46,10.20
2018,05,22,04,47,10.20
2018,05,22,04,48,10.20
2018,05,22,04,49,10.20
2018,05,22,04,50,10.20
2018,05,22,04,51,10.20
2018,05,22,04,52,10.20
2018,05,22,04,53,10.20
2018,05,22,04,54,10.20
2018,05,22,04,55,10.20
2018,05,22,04,56,10.10
2018,05,22,04,57,10.10
2018,05,22,04,58,10.10
2018,05,22,04,59,10.10
2018,05,22,05,00,10.10
2018,05,22,05,01,10.10
2018,05,22,05,02,10.20
2018,05,22,05,03,10.20
2018,05,22,05,04,10.20
2018,05,22,05,05,10.20
2018,05,22,05,06,10.20
2018,05,22,05,07,10.20
2018,05,22,05,08,10.20
2018,05,22,05,09,10.20
2018,05,22,05,10,10.10
2018,05,22,05,11,10.10
2018,05,22,05,12,10.10
2018,05,22,05,13,10.10
2018,05,22,05,14,10.00
2018,05,22,05,15,10.00
2018,05,22,05,16,10.00
2018,05,22,05,17,10.00
2018,05,22,05,18,10.00
2018,05,22,05,19,9.90
2018,05,22,05,20,10.00
2018,05,22,05,21,9.90
2018,05,22,05,22,9.90
2018,05,22,05,23,10.00
2018,05,22,05,24,10.00
2018,05,22,05,25,9.90
2018,05,22,05,26,9.90
2018,05,22,05,27,9.90
2018,05,22,05,28,9.90
2018,05,22,05,29,9.90
2018,05,22,05,30,9.90
2018,05,22,05,31,9.90
2018,05,22,05,32,9.90
2018,05,22,05,33,9.90
2018,05,22,05,34,9.90
2018,05,22,05,35,9.90
2018,05,22,05,36,9.90
2018,05,22,05,37,9.90
2018,05,22,05,38,9.90
2018,05,22,05,39,9.90
2018,05,22,05,40,9.90
2018,05,22,05,41,9.90
2018,05,22,05,42,10.00
2018,05,22,05,43,10.00
2018,05,22,05,44,10.00
2018,05,22,05,45,10.00
2018,05,22,05,46,10.00
2018,05,22,05,47,10.00
2018,05,22,05,48,10.00
2018,05,22,05,49,10.00
2018,05,22,05,50,10.00
2018,05,22,05,51,10.00
2018,05,22,05,52,10.00
2018,05,22,05,53,10.00
2018,05,22,05,54,10.00
2018,05,22,05,55,10.00
2018,05,22,05,56,10.00
2018,05,22,05,57,10.00
2018,05,22,05,58,10.00
2018,05,22,05,59,10.00
2018,05,22,06,00,10.00
2018,05,22,06,01,10.00
2018,05,22,06,02,10.00
2018,05,22,06,03,10.00
2018,05,22,06,04,10.00
2018,05,22,06,05,10.00
2018,05,22,06,06,10.00
2018,05,22,06,07,10.00
2018,05,22,06,08,10.00
2018,05,22,06,09,10.10
2018,05,22,06,10,10.10
2018,05,22,06,11,10.10
2018,05,22,06,12,10.20
2018,05,22,06,13,10.20
2018,05,22,06,14,10.30
2018,05,22,06,15,10.30
2018,05,22,06,16,10.30
2018,05,22,06,17,10.30
2018,05,22,06,18,10.30
2018,05,22,06,19,10.30
2018,05,22,06,20,10.30
2018,05,22,06,21,10.30
2018,05,22,06,22,10.30
2018,05,22,06,23,10.30
2018,05,22,06,24,10.30
2018,05,22,06,25,10.30
2018,05,22,06,26,10.40
2018,05,22,06,27,10.40
2018,05,22,06,28,10.40
2018,05,22,06,29,10.50
2018,05,22,06,30,10.60
2018,05,22,06,31,10.60
2018,05,22,06,32,10.70
2018,05,22,06,33,10.80
2018,05,22,06,34,10.80
2018,05,22,06,35,10.90
2018,05,22,06,36,11.00
2018,05,22,06,37,11.10
2018,05,22,06,38,11.10
2018,05,22,06,39,11.20
2018,05,22,06,40,11.20
2018,05,22,06,41,11.20
2018,05,22,06,42,11.20
2018,05,22,06,43,11.20
2018,05,22,06,44,11.30
2018,05,22,06,45,11.30
2018,05,22,06,46,11.30
2018,05,22,06,47,11.30
2018,05,22,06,48,11.30
2018,05,22,06,49,11.30
2018,05,22,06,50,11.30
2018,05,22,06,51,11.40
2018,05,22,06,52,11.40
2018,05,22,06,53,11.50
2018,05,22,06,54,11.60
2018,05,22,06,55,11.60
2018,05,22,06,56,11.60
2018,05,22,06,57,11.60
2018,05,22,06,58,11.60
2018,05,22,06,59,11.60
2018,05,22,07,00,11.70
2018,05,22,07,01,11.70
2018,05,22,07,02,11.70
2018,05,22,07,03,11.70
2018,05,22,07,04,11.80
2018,05,22,07,05,11.80
2018,05,22,07,06,11.80
2018,05,22,07,07,11.80
2018,05,22,07,08,11.90
2018,05,22,07,09,11.90
2018,05,22,07,10,12.00
2018,05,22,07,11,12.10
2018,05,22,07,12,12.20
2018,05,22,07,13,12.40
2018,05,22,07,14,12.50
2018,05,22,07,15,12.60
2018,05,22,07,16,12.60
2018,05,22,07,17,12.70
2018,05,22,07,18,12.80
2018,05,22,07,19,12.90
2018,05,22,07,20,13.00
2018,05,22,07,21,13.10
2018,05,22,07,22,13.20
2018,05,22,07,23,13.30
2018,05,22,07,24,13.40
2018,05,22,07,25,13.50
2018,05,22,07,26,13.60
2018,05,22,07,27,13.70
2018,05,22,07,28,13.80
2018,05,22,07,29,13.80
2018,05,22,07,30,13.90
2018,05,22,07,31,14.00
2018,05,22,07,32,14.10
2018,05,22,07,33,14.10
2018,05,22,07,34,14.10
2018,05,22,07,35,14.20
2018,05,22,07,36,14.30
2018,05,22,07,37,14.30
2018,05,22,07,38,14.40
2018,05,22,07,39,14.40
2018,05,22,07,40,14.50
2018,05,22,07,41,14.60
2018,05,22,07,42,14.60
2018,05,22,07,43,14.70
2018,05,22,07,44,14.70
2018,05,22,07,45,14.70
2018,05,22,07,46,14.80
2018,05,22,07,47,14.80
2018,05,22,07,48,14.90
2018,05,22,07,49,15.00
2018,05,22,07,50,15.00
2018,05,22,07,51,15.00
2018,05,22,07,52,15.00
2018,05,22,07,53,15.00
2018,05,22,07,54,15.00
2018,05,22,07,55,15.10
2018,05,22,07,56,15.20
2018,05,22,07,57,15.30
2018,05,22,07,58,15.30
2018,05,22,07,59,15.30
2018,05,22,08,00,15.30
2018,05,22,08,01,15.30
2018,05,22,08,02,15.30
2018,05,22,08,03,15.30
2018,05,22,08,04,15.30
2018,05,22,08,05,15.30
2018,05,22,08,06,15.30
2018,05,22,08,07,15.20
2018,05,22,08,08,15.20
2018,05,22,08,09,15.20
2018,05,22,08,10,15.20
2018,05,22,08,11,15.20
2018,05,22,08,12,15.20
2018,05,22,08,13,15.30
2018,05,22,08,14,15.30
2018,05,22,08,15,15.40
2018,05,22,08,16,15.40
2018,05,22,08,17,15.50
2018,05,22,08,18,15.60
2018,05,22,08,19,15.60
2018,05,22,08,20,15.70
2018,05,22,08,21,15.70
2018,05,22,08,22,15.80
2018,05,22,08,23,15.80
2018,05,22,08,24,15.80
2018,05,22,08,25,15.90
2018,05,22,08,26,15.90
2018,05,22,08,27,16.00
2018,05,22,08,28,16.00
2018,05,22,08,29,16.10
2018,05,22,08,30,16.20
2018,05,22,08,31,16.30
2018,05,22,08,32,16.40
2018,05,22,08,33,16.50
2018,05,22,08,34,16.60
2018,05,22,08,35,16.60
2018,05,22,08,36,16.70
2018,05,22,08,37,16.80
2018,05,22,08,38,16.80
2018,05,22,08,39,16.80
2018,05,22,08,40,16.90
2018,05,22,08,41,17.00
2018,05,22,08,42,17.00
2018,05,22,08,43,17.10
2018,05,22,08,44,17.10
2018,05,22,08,45,17.00
2018,05,22,08,46,17.00
2018,05,22,08,47,17.00
2018,05,22,08,48,17.00
2018,05,22,08,49,17.00
2018,05,22,08,50,17.10
2018,05,22,08,51,17.20
2018,05,22,08,52,17.30
2018,05,22,08,53,17.50
2018,05,22,08,54,17.60
2018,05,22,08,55,17.70
2018,05,22,08,56,17.70
2018,05,22,08,57,17.70
2018,05,22,08,58,17.70
2018,05,22,08,59,17.70
2018,05,22,09,00,17.60
2018,05,22,09,01,17.50
2018,05,22,09,02,17.40
2018,05,22,09,03,17.40
2018,05,22,09,04,17.40
2018,05,22,09,05,17.30
2018,05,22,09,06,17.30
2018,05,22,09,07,17.30
2018,05,22,09,08,17.20
2018,05,22,09,09,17.20
2018,05,22,09,10,17.20
2018,05,22,09,11,17.20
2018,05,22,09,12,17.30
2018,05,22,09,13,17.20
2018,05,22,09,14,17.20
2018,05,22,09,15,17.10
2018,05,22,09,16,17.10
2018,05,22,09,17,17.10
2018,05,22,09,18,17.10
2018,05,22,09,19,17.10
2018,05,22,09,20,17.10
2018,05,22,09,21,17.00
2018,05,22,09,22,16.90
2018,05,22,09,23,16.80
2018,05,22,09,24,16.80
2018,05,22,09,25,16.70
2018,05,22,09,26,16.60
2018,05,22,09,27,16.60
2018,05,22,09,28,16.60
2018,05,22,09,29,16.60
2018,05,22,09,30,16.80
2018,05,22,09,31,16.80
2018,05,22,09,32,17.00
2018,05,22,09,33,17.00
2018,05,22,09,34,17.10
2018,05,22,09,35,17.20
2018,05,22,09,36,17.30
2018,05,22,09,37,17.30
2018,05,22,09,38,17.30
2018,05,22,09,39,17.30
2018,05,22,09,40,17.20
2018,05,22,09,41,17.20
2018,05,22,09,42,17.10
2018,05,22,09,43,17.00
2018,05,22,09,44,16.90
2018,05,22,09,45,16.80
2018,05,22,09,46,16.80
2018,05,22,09,47,16.70
2018,05,22,09,48,16.70
2018,05,22,09,49,16.70
2018,05,22,09,50,16.70
2018,05,22,09,51,16.70
2018,05,22,09,52,16.70
2018,05,22,09,53,16.70
2018,05,22,09,54,16.60
2018,05,22,09,55,16.60
2018,05,22,09,56,16.60
2018,05,22,09,57,16.50
2018,05,22,09,58,16.50
2018,05,22,09,59,16.50
2018,05,22,10,00,16.60
2018,05,22,10,01,16.70
2018,05,22,10,02,16.80
2018,05,22,10,03,16.80
2018,05,22,10,04,16.90
2018,05,22,10,05,16.90
2018,05,22,10,06,17.00
2018,05,22,10,07,17.00
2018,05,22,10,08,17.10
2018,05,22,10,09,17.10
2018,05,22,10,10,17.10
2018,05,22,10,11,17.00
2018,05,22,10,12,16.90
2018,05,22,10,13,16.80
2018,05,22,10,14,16.80
2018,05,22,10,15,16.90
2018,05,22,10,16,17.10
2018,05,22,10,17,17.20
2018,05,22,10,18,17.30
2018,05,22,10,19,17.50
2018,05,22,10,20,17.60
2018,05,22,10,21,17.60
2018,05,22,10,22,17.60
2018,05,22,10,23,17.60
2018,05,22,10,24,17.50
2018,05,22,10,25,17.50
2018,05,22,10,26,17.50
2018,05,22,10,27,17.50
2018,05,22,10,28,17.60
2018,05,22,10,29,17.70
2018,05,22,10,30,17.80
2018,05,22,10,31,17.90
2018,05,22,10,32,18.00
2018,05,22,10,33,18.00
2018,05,22,10,34,18.00
2018,05,22,10,35,17.90
2018,05,22,10,36,17.90
2018,05,22,10,37,17.90
2018,05,22,10,38,17.90
2018,05,22,10,39,18.00
2018,05,22,10,40,18.00
2018,05,22,10,41,18.10
2018,05,22,10,42,18.10
2018,05,22,10,43,18.10
2018,05,22,10,44,18.10
2018,05,22,10,45,18.20
2018,05,22,10,46,18.20
2018,05,22,10,47,18.20
2018,05,22,10,48,18.20
2018,05,22,10,49,18.30
2018,05,22,10,50,18.30
2018,05,22,10,51,18.40
2018,05,22,10,52,18.40
2018,05,22,10,53,18.40
2018,05,22,10,54,18.40
2018,05,22,10,55,18.40
2018,05,22,10,56,18.30
2018,05,22,10,57,18.10
2018,05,22,10,58,18.10
2018,05,22,10,59,18.20
2018,05,22,11,00,18.30
2018,05,22,11,01,18.50
2018,05,22,11,02,18.60
2018,05,22,11,03,18.70
2018,05,22,11,04,18.80
2018,05,22,11,05,18.90
2018,05,22,11,06,18.90
2018,05,22,11,07,18.80
2018,05,22,11,08,18.70
2018,05,22,11,09,18.70
2018,05,22,11,10,18.70
2018,05,22,11,11,18.80
2018,05,22,11,12,18.80
2018,05,22,11,13,18.90
2018,05,22,11,14,19.00
2018,05,22,11,15,19.00
2018,05,22,11,16,19.10
2018,05,22,11,17,19.20
2018,05,22,11,18,19.20
2018,05,22,11,19,19.30
2018,05,22,11,20,19.40
2018,05,22,11,21,19.50
2018,05,22,11,22,19.60
2018,05,22,11,23,19.70
2018,05,22,11,24,19.70
2018,05,22,11,25,19.80
2018,05,22,11,26,19.80
2018,05,22,11,27,19.80
2018,05,22,11,28,19.90
2018,05,22,11,29,19.90
2018,05,22,11,30,19.90
2018,05,22,11,31,19.90
2018,05,22,11,32,19.80
2018,05,22,11,33,19.80
2018,05,22,11,34,19.70
2018,05,22,11,35,19.70
2018,05,22,11,36,19.60
2018,05,22,11,37,19.60
2018,05,22,11,38,19.60
2018,05,22,11,39,19.60
2018,05,22,11,40,19.60
2018,05,22,11,41,19.60
2018,05,22,11,42,19.70
2018,05,22,11,43,19.80
2018,05,22,11,44,19.80
2018,05,22,11,45,19.80
2018,05,22,11,46,19.90
2018,05,22,11,47,20.00
2018,05,22,11,48,20.10
2018,05,22,11,49,20.20
2018,05,22,11,50,20.20
2018,05,22,11,51,20.30
2018,05,22,11,52,20.40
2018,05,22,11,53,20.30
2018,05,22,11,54,20.20
2018,05,22,11,55,20.10
2018,05,22,11,56,20.10
2018,05,22,11,57,20.10
2018,05,22,11,58,20.00
2018,05,22,11,59,20.00
2018,05,22,12,00,20.00
2018,05,22,12,01,20.10
2018,05,22,12,02,20.20
2018,05,22,12,03,20.20
2018,05,22,12,04,20.20
2018,05,22,12,05,20.20
2018,05,22,12,06,20.20
2018,05,22,12,07,20.20
2018,05,22,12,08,20.30
2018,05,22,12,09,20.30
2018,05,22,12,10,20.30
2018,05,22,12,11,20.30
2018,05,22,12,12,20.20
2018,05,22,12,13,20.30
2018,05,22,12,14,20.50
2018,05,22,12,15,20.60
2018,05,22,12,16,20.60
2018,05,22,12,17,20.70
2018,05,22,12,18,20.80
2018,05,22,12,19,20.80
2018,05,22,12,20,20.80
2018,05,22,12,21,20.80
2018,05,22,12,22,20.80
2018,05,22,12,23,20.70
2018,05,22,12,24,20.70
2018,05,22,12,25,20.80
2018,05,22,12,26,20.80
2018,05,22,12,27,20.80
2018,05,22,12,28,20.80
2018,05,22,12,29,20.70
2018,05,22,12,30,20.60
2018,05,22,12,31,20.50
2018,05,22,12,32,20.40
2018,05,22,12,33,20.40
2018,05,22,12,34,20.40
2018,05,22,12,35,20.30
2018,05,22,12,36,20.30
2018,05,22,12,37,20.30
2018,05,22,12,38,20.30
2018,05,22,12,39,20.40
2018,05,22,12,40,20.50
2018,05,22,12,41,20.60
2018,05,22,12,42,20.70
2018,05,22,12,43,20.70
2018,05,22,12,44,20.80
2018,05,22,12,45,20.80
2018,05,22,12,46,20.80
2018,05,22,12,47,20.80
2018,05,22,12,48,20.80
2018,05,22,12,49,20.80
2018,05,22,12,50,20.70
2018,05,22,12,51,20.70
2018,05,22,12,52,20.70
2018,05,22,12,53,20.90
2018,05,22,12,54,20.90
2018,05,22,12,55,20.90
2018,05,22,12,56,20.80
2018,05,22,12,57,20.80
2018,05,22,12,58,20.80
2018,05,22,12,59,20.80
2018,05,22,13,00,20.80
2018,05,22,13,01,20.80
2018,05,22,13,02,20.80
2018,05,22,13,03,20.70
2018,05,22,13,04,20.70
2018,05,22,13,05,20.70
2018,05,22,13,06,20.80
2018,05,22,13,07,20.80
2018,05,22,13,08,20.90
2018,05,22,13,09,21.00
2018,05,22,13,10,21.00
2018,05,22,13,11,21.10
2018,05,22,13,12,21.10
2018,05,22,13,13,21.00
2018,05,22,13,14,21.00
2018,05,22,13,15,21.10
2018,05,22,13,16,21.10
2018,05,22,13,17,21.10
2018,05,22,13,18,21.10
2018,05,22,13,19,21.10
2018,05,22,13,20,21.20
2018,05,22,13,21,21.20
2018,05,22,13,22,21.30
2018,05,22,13,23,21.30
2018,05,22,13,24,21.30
2018,05,22,13,25,21.40
2018,05,22,13,26,21.40
2018,05,22,13,27,21.50
2018,05,22,13,28,21.60
2018,05,22,13,29,21.60
2018,05,22,13,30,21.70
2018,05,22,13,31,21.60
2018,05,22,13,32,21.60
2018,05,22,13,33,21.50
2018,05,22,13,34,21.40
2018,05,22,13,35,21.40
2018,05,22,13,36,21.40
2018,05,22,13,37,21.40
2018,05,22,13,38,21.50
2018,05,22,13,39,21.50
2018,05,22,13,40,21.70
2018,05,22,13,41,21.80
2018,05,22,13,42,21.80
2018,05,22,13,43,21.80
2018,05,22,13,44,21.80
2018,05,22,13,45,21.80
2018,05,22,13,46,21.80
2018,05,22,13,47,21.90
2018,05,22,13,48,21.90
2018,05,22,13,49,21.90
2018,05,22,13,50,21.80
2018,05,22,13,51,21.70
2018,05,22,13,52,21.50
2018,05,22,13,53,21.40
2018,05,22,13,54,21.30
2018,05,22,13,55,21.20
2018,05,22,13,56,21.10
2018,05,22,13,57,21.00
2018,05,22,13,58,21.00
2018,05,22,13,59,20.90
2018,05,22,14,00,20.90
2018,05,22,14,01,21.00
2018,05,22,14,02,21.10
2018,05,22,14,03,21.30
2018,05,22,14,04,21.40
2018,05,22,14,05,21.40
2018,05,22,14,06,21.50
2018,05,22,14,07,21.50
2018,05,22,14,08,21.40
2018,05,22,14,09,21.50
2018,05,22,14,10,21.40
2018,05,22,14,11,21.40
2018,05,22,14,12,21.30
2018,05,22,14,13,21.30
2018,05,22,14,14,21.30
2018,05,22,14,15,21.30
2018,05,22,14,16,21.40
2018,05,22,14,17,21.40
2018,05,22,14,18,21.50
2018,05,22,14,19,21.60
2018,05,22,14,20,21.70
2018,05,22,14,21,21.70
2018,05,22,14,22,21.70
2018,05,22,14,23,21.70
2018,05,22,14,24,21.70
2018,05,22,14,25,21.60
2018,05,22,14,26,21.60
2018,05,22,14,27,21.70
2018,05,22,14,28,21.70
2018,05,22,14,29,21.80
2018,05,22,14,30,21.80
2018,05,22,14,31,21.80
2018,05,22,14,32,21.80
2018,05,22,14,33,21.80
2018,05,22,14,34,21.80
2018,05,22,14,35,21.80
2018,05,22,14,36,21.80
2018,05,22,14,37,21.90
2018,05,22,14,38,22.00
2018,05,22,14,39,22.10
2018,05,22,14,40,22.00
2018,05,22,14,41,21.90
2018,05,22,14,42,21.90
2018,05,22,14,43,21.90
2018,05,22,14,44,22.00
2018,05,22,14,45,22.00
2018,05,22,14,46,22.10
2018,05,22,14,47,22.20
2018,05,22,14,48,22.20
2018,05,22,14,49,22.20
2018,05,22,14,50,22.30
2018,05,22,14,51,22.30
2018,05,22,14,52,22.30
2018,05,22,14,53,22.30
2018,05,22,14,54,22.30
2018,05,22,14,55,22.30
2018,05,22,14,56,22.30
2018,05,22,14,57,22.30
2018,05,22,14,58,22.40
2018,05,22,14,59,22.40
2018,05,22,15,00,22.30
2018,05,22,15,01,22.30
2018,05,22,15,02,22.30
2018,05,22,15,03,22.30
2018,05,22,15,04,22.40
2018,05,22,15,05,22.40
2018,05,22,15,06,22.40
2018,05,22,15,07,22.50
2018,05,22,15,08,22.50
2018,05,22,15,09,22.50
2018,05,22,15,10,22.50
2018,05,22,15,11,22.40
2018,05,22,15,12,22.50
2018,05,22,15,13,22.50
2018,05,22,15,14,22.60
2018,05,22,15,15,22.50
2018,05,22,15,16,22.40
2018,05,22,15,17,22.50
2018,05,22,15,18,22.50
2018,05,22,15,19,22.60
2018,05,22,15,20,22.70
2018,05,22,15,21,22.80
2018,05,22,15,22,22.80
2018,05,22,15,23,22.80
2018,05,22,15,24,22.80
2018,05,22,15,25,22.60
2018,05,22,15,26,22.50
2018,05,22,15,27,22.30
2018,05,22,15,28,22.20
2018,05,22,15,29,22.20
2018,05,22,15,30,22.10
2018,05,22,15,31,22.10
2018,05,22,15,32,22.10
2018,05,22,15,33,22.20
2018,05,22,15,34,22.30
2018,05,22,15,35,22.30
2018,05,22,15,36,22.30
2018,05,22,15,37,22.20
2018,05,22,15,38,22.10
2018,05,22,15,39,22.10
2018,05,22,15,40,21.90
2018,05,22,15,41,21.80
2018,05,22,15,42,21.80
2018,05,22,15,43,21.80
2018,05,22,15,44,21.80
2018,05,22,15,45,21.70
2018,05,22,15,46,21.70
2018,05,22,15,47,21.70
2018,05,22,15,48,21.70
2018,05,22,15,49,21.80
2018,05,22,15,50,21.80
2018,05,22,15,51,21.90
2018,05,22,15,52,21.90
2018,05,22,15,53,21.80
2018,05,22,15,54,21.80
2018,05,22,15,55,21.80
2018,05,22,15,56,21.80
2018,05,22,15,57,21.80
2018,05,22,15,58,21.80
2018,05,22,15,59,21.90
2018,05,22,16,00,22.00
2018,05,22,16,01,22.00
2018,05,22,16,02,21.90
2018,05,22,16,03,21.80
2018,05,22,16,04,21.80
2018,05,22,16,05,21.70
2018,05,22,16,06,21.80
2018,05,22,16,07,21.80
2018,05,22,16,08,22.00
2018,05,22,16,09,22.00
2018,05,22,16,10,22.10
2018,05,22,16,11,22.20
2018,05,22,16,12,22.30
2018,05,22,16,13,22.30
2018,05,22,16,14,22.30
2018,05,22,16,15,22.30
2018,05,22,16,16,22.20
2018,05,22,16,17,22.20
2018,05,22,16,18,22.20
2018,05,22,16,19,22.20
2018,05,22,16,20,22.20
2018,05,22,16,21,22.20
2018,05,22,16,22,22.00
2018,05,22,16,23,21.90
2018,05,22,16,24,21.80
2018,05,22,16,25,21.70
2018,05,22,16,26,21.60
2018,05,22,16,27,21.60
2018,05,22,16,28,21.60
2018,05,22,16,29,21.70
2018,05,22,16,30,21.70
2018,05,22,16,31,21.80
2018,05,22,16,32,21.80
2018,05,22,16,33,21.80
2018,05,22,16,34,21.90
2018,05,22,16,35,22.00
2018,05,22,16,36,22.00
2018,05,22,16,37,22.10
2018,05,22,16,38,22.20
2018,05,22,16,39,22.20
2018,05,22,16,40,22.30
2018,05,22,16,41,22.40
2018,05,22,16,42,22.40
2018,05,22,16,43,22.50
2018,05,22,16,44,22.50
2018,05,22,16,45,22.60
2018,05,22,16,46,22.70
2018,05,22,16,47,22.70
2018,05,22,16,48,22.80
2018,05,22,16,49,22.90
2018,05,22,16,50,22.90
2018,05,22,16,51,22.90
2018,05,22,16,52,22.90
2018,05,22,16,53,22.90
2018,05,22,16,54,22.90
2018,05,22,16,55,23.00
2018,05,22,16,56,23.00
2018,05,22,16,57,23.10
2018,05,22,16,58,23.10
2018,05,22,16,59,23.10
2018,05,22,17,00,23.10
2018,05,22,17,01,23.20
2018,05,22,17,02,23.20
2018,05,22,17,03,23.30
2018,05,22,17,04,23.30
2018,05,22,17,05,23.40
2018,05,22,17,06,23.40
2018,05,22,17,07,23.50
2018,05,22,17,08,23.50
2018,05,22,17,09,23.50
2018,05,22,17,10,23.60
2018,05,22,17,11,23.50
2018,05,22,17,12,23.50
2018,05,22,17,13,23.40
2018,05,22,17,14,23.40
2018,05,22,17,15,23.30
2018,05,22,17,16,23.30
2018,05,22,17,17,23.20
2018,05,22,17,18,23.10
2018,05,22,17,19,23.10
2018,05,22,17,20,23.10