Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,11,27,00,00,-1.30
2006,11,27,00,01,-1.30
2006,11,27,00,02,-1.30
2006,11,27,00,03,-1.30
2006,11,27,00,04,-1.30
2006,11,27,00,05,-1.30
2006,11,27,00,06,-1.30
2006,11,27,00,07,-1.20
2006,11,27,00,08,-1.20
2006,11,27,00,09,-1.20
2006,11,27,00,10,-1.20
2006,11,27,00,11,-1.20
2006,11,27,00,12,-1.20
2006,11,27,00,13,-1.20
2006,11,27,00,14,-1.20
2006,11,27,00,15,-1.20
2006,11,27,00,16,-1.20
2006,11,27,00,17,-1.20
2006,11,27,00,18,-1.20
2006,11,27,00,19,-1.20
2006,11,27,00,20,-1.20
2006,11,27,00,21,-1.20
2006,11,27,00,22,-1.20
2006,11,27,00,23,-1.20
2006,11,27,00,24,-1.20
2006,11,27,00,25,-1.20
2006,11,27,00,26,-1.20
2006,11,27,00,27,-1.20
2006,11,27,00,28,-1.30
2006,11,27,00,29,-1.30
2006,11,27,00,30,-1.30
2006,11,27,00,31,-1.30
2006,11,27,00,32,-1.30
2006,11,27,00,33,-1.30
2006,11,27,00,34,-1.30
2006,11,27,00,35,-1.30
2006,11,27,00,36,-1.30
2006,11,27,00,37,-1.30
2006,11,27,00,38,-1.30
2006,11,27,00,39,-1.30
2006,11,27,00,40,-1.30
2006,11,27,00,41,-1.30
2006,11,27,00,42,-1.30
2006,11,27,00,43,-1.30
2006,11,27,00,44,-1.30
2006,11,27,00,45,-1.30
2006,11,27,00,46,-1.30
2006,11,27,00,47,-1.30
2006,11,27,00,48,-1.30
2006,11,27,00,49,-1.30
2006,11,27,00,50,-1.30
2006,11,27,00,51,-1.30
2006,11,27,00,52,-1.30
2006,11,27,00,53,-1.30
2006,11,27,00,54,-1.30
2006,11,27,00,55,-1.30
2006,11,27,00,56,-1.30
2006,11,27,00,57,-1.30
2006,11,27,00,58,-1.30
2006,11,27,00,59,-1.30
2006,11,27,01,00,-1.30
2006,11,27,01,01,-1.30
2006,11,27,01,02,-1.30
2006,11,27,01,03,-1.30
2006,11,27,01,04,-1.30
2006,11,27,01,05,-1.40
2006,11,27,01,06,-1.40
2006,11,27,01,07,-1.40
2006,11,27,01,08,-1.40
2006,11,27,01,09,-1.40
2006,11,27,01,10,-1.40
2006,11,27,01,11,-1.40
2006,11,27,01,12,-1.40
2006,11,27,01,13,-1.40
2006,11,27,01,14,-1.40
2006,11,27,01,15,-1.40
2006,11,27,01,16,-1.40
2006,11,27,01,17,-1.40
2006,11,27,01,18,-1.40
2006,11,27,01,19,-1.40
2006,11,27,01,20,-1.40
2006,11,27,01,21,-1.40
2006,11,27,01,22,-1.40
2006,11,27,01,23,-1.40
2006,11,27,01,24,-1.40
2006,11,27,01,25,-1.50
2006,11,27,01,26,-1.50
2006,11,27,01,27,-1.50
2006,11,27,01,28,-1.50
2006,11,27,01,29,-1.50
2006,11,27,01,30,-1.50
2006,11,27,01,31,-1.50
2006,11,27,01,32,-1.50
2006,11,27,01,33,-1.60
2006,11,27,01,34,-1.60
2006,11,27,01,35,-1.60
2006,11,27,01,36,-1.60
2006,11,27,01,37,-1.60
2006,11,27,01,38,-1.60
2006,11,27,01,39,-1.60
2006,11,27,01,40,-1.60
2006,11,27,01,41,-1.60
2006,11,27,01,42,-1.60
2006,11,27,01,43,-1.60
2006,11,27,01,44,-1.60
2006,11,27,01,45,-1.60
2006,11,27,01,46,-1.60
2006,11,27,01,47,-1.60
2006,11,27,01,48,-1.60
2006,11,27,01,49,-1.60
2006,11,27,01,50,-1.60
2006,11,27,01,51,-1.60
2006,11,27,01,52,-1.60
2006,11,27,01,53,-1.70
2006,11,27,01,54,-1.70
2006,11,27,01,55,-1.70
2006,11,27,01,56,-1.70
2006,11,27,01,57,-1.70
2006,11,27,01,58,-1.70
2006,11,27,01,59,-1.70
2006,11,27,02,00,-1.70
2006,11,27,02,01,-1.70
2006,11,27,02,02,-1.70
2006,11,27,02,03,-1.70
2006,11,27,02,04,-1.70
2006,11,27,02,05,-1.70
2006,11,27,02,06,-1.70
2006,11,27,02,07,-1.60
2006,11,27,02,08,-1.60
2006,11,27,02,09,-1.60
2006,11,27,02,10,-1.60
2006,11,27,02,11,-1.60
2006,11,27,02,12,-1.60
2006,11,27,02,13,-1.60
2006,11,27,02,14,-1.60
2006,11,27,02,15,-1.60
2006,11,27,02,16,-1.60
2006,11,27,02,17,-1.60
2006,11,27,02,18,-1.60
2006,11,27,02,19,-1.60
2006,11,27,02,20,-1.60
2006,11,27,02,21,-1.60
2006,11,27,02,22,-1.70
2006,11,27,02,23,-1.70
2006,11,27,02,24,-1.70
2006,11,27,02,25,-1.70
2006,11,27,02,26,-1.70
2006,11,27,02,27,-1.70
2006,11,27,02,28,-1.70
2006,11,27,02,29,-1.70
2006,11,27,02,30,-1.70
2006,11,27,02,31,-1.70
2006,11,27,02,32,-1.70
2006,11,27,02,33,-1.70
2006,11,27,02,34,-1.70
2006,11,27,02,35,-1.70
2006,11,27,02,36,-1.70
2006,11,27,02,37,-1.70
2006,11,27,02,38,-1.70
2006,11,27,02,39,-1.70
2006,11,27,02,40,-1.80
2006,11,27,02,41,-1.80
2006,11,27,02,42,-1.80
2006,11,27,02,43,-1.80
2006,11,27,02,44,-1.80
2006,11,27,02,45,-1.80
2006,11,27,02,46,-1.80
2006,11,27,02,47,-1.80
2006,11,27,02,48,-1.80
2006,11,27,02,49,-1.80
2006,11,27,02,50,-1.80
2006,11,27,02,51,-1.80
2006,11,27,02,52,-1.80
2006,11,27,02,53,-1.80
2006,11,27,02,54,-1.80
2006,11,27,02,55,-1.80
2006,11,27,02,56,-1.80
2006,11,27,02,57,-1.80
2006,11,27,02,58,-1.80
2006,11,27,02,59,-1.80
2006,11,27,03,00,-1.80
2006,11,27,03,01,-1.80
2006,11,27,03,02,-1.80
2006,11,27,03,03,-1.80
2006,11,27,03,04,-1.80
2006,11,27,03,05,-1.80
2006,11,27,03,06,-1.80
2006,11,27,03,07,-1.80
2006,11,27,03,08,-1.80
2006,11,27,03,09,-1.80
2006,11,27,03,10,-1.80
2006,11,27,03,11,-1.80
2006,11,27,03,12,-1.80
2006,11,27,03,13,-1.80
2006,11,27,03,14,-1.80
2006,11,27,03,15,-1.80
2006,11,27,03,16,-1.80
2006,11,27,03,17,-1.80
2006,11,27,03,18,-1.80
2006,11,27,03,19,-1.80
2006,11,27,03,20,-1.80
2006,11,27,03,21,-1.80
2006,11,27,03,22,-1.80
2006,11,27,03,23,-1.80
2006,11,27,03,24,-1.80
2006,11,27,03,25,-1.80
2006,11,27,03,26,-1.80
2006,11,27,03,27,-1.80
2006,11,27,03,28,-1.80
2006,11,27,03,29,-1.80
2006,11,27,03,30,-1.80
2006,11,27,03,31,-1.80
2006,11,27,03,32,-1.80
2006,11,27,03,33,-1.80
2006,11,27,03,34,-1.80
2006,11,27,03,35,-1.80
2006,11,27,03,36,-1.80
2006,11,27,03,37,-1.80
2006,11,27,03,38,-1.80
2006,11,27,03,39,-1.80
2006,11,27,03,40,-1.80
2006,11,27,03,41,-1.80
2006,11,27,03,42,-1.80
2006,11,27,03,43,-1.80
2006,11,27,03,44,-1.80
2006,11,27,03,45,-1.80
2006,11,27,03,46,-1.80
2006,11,27,03,47,-1.80
2006,11,27,03,48,-1.80
2006,11,27,03,49,-1.80
2006,11,27,03,50,-1.90
2006,11,27,03,51,-1.90
2006,11,27,03,52,-1.90
2006,11,27,03,53,-1.90
2006,11,27,03,54,-1.90
2006,11,27,03,55,-1.90
2006,11,27,03,56,-1.90
2006,11,27,03,57,-1.90
2006,11,27,03,58,-1.90
2006,11,27,03,59,-2.00
2006,11,27,04,00,-2.00
2006,11,27,04,01,-2.00
2006,11,27,04,02,-2.00
2006,11,27,04,03,-2.00
2006,11,27,04,04,-2.00
2006,11,27,04,05,-2.00
2006,11,27,04,06,-2.00
2006,11,27,04,07,-2.10
2006,11,27,04,08,-2.10
2006,11,27,04,09,-2.10
2006,11,27,04,10,-2.10
2006,11,27,04,11,-2.20
2006,11,27,04,12,-2.20
2006,11,27,04,13,-2.20
2006,11,27,04,14,-2.20
2006,11,27,04,15,-2.30
2006,11,27,04,16,-2.30
2006,11,27,04,17,-2.30
2006,11,27,04,18,-2.30
2006,11,27,04,19,-2.30
2006,11,27,04,20,-2.30
2006,11,27,04,21,-2.30
2006,11,27,04,22,-2.30
2006,11,27,04,23,-2.30
2006,11,27,04,24,-2.30
2006,11,27,04,25,-2.30
2006,11,27,04,26,-2.30
2006,11,27,04,27,-2.30
2006,11,27,04,28,-2.30
2006,11,27,04,29,-2.30
2006,11,27,04,30,-2.40
2006,11,27,04,31,-2.40
2006,11,27,04,32,-2.40
2006,11,27,04,33,-2.50
2006,11,27,04,34,-2.50
2006,11,27,04,35,-2.50
2006,11,27,04,36,-2.50
2006,11,27,04,37,-2.50
2006,11,27,04,38,-2.50
2006,11,27,04,39,-2.60
2006,11,27,04,40,-2.60
2006,11,27,04,41,-2.60
2006,11,27,04,42,-2.60
2006,11,27,04,43,-2.60
2006,11,27,04,44,-2.60
2006,11,27,04,45,-2.60
2006,11,27,04,46,-2.60
2006,11,27,04,47,-2.60
2006,11,27,04,48,-2.70
2006,11,27,04,49,-2.70
2006,11,27,04,50,-2.70
2006,11,27,04,51,-2.70
2006,11,27,04,52,-2.70
2006,11,27,04,53,-2.70
2006,11,27,04,54,-2.70
2006,11,27,04,55,-2.70
2006,11,27,04,56,-2.80
2006,11,27,04,57,-2.80
2006,11,27,04,58,-2.80
2006,11,27,04,59,-2.80
2006,11,27,05,00,-2.80
2006,11,27,05,01,-2.80
2006,11,27,05,02,-2.80
2006,11,27,05,03,-2.80
2006,11,27,05,04,-2.80
2006,11,27,05,05,-2.90
2006,11,27,05,06,-2.90
2006,11,27,05,07,-2.90
2006,11,27,05,08,-2.90
2006,11,27,05,09,-2.90
2006,11,27,05,10,-2.90
2006,11,27,05,11,-2.90
2006,11,27,05,12,-2.90
2006,11,27,05,13,-2.90
2006,11,27,05,14,-2.90
2006,11,27,05,15,-3.00
2006,11,27,05,16,-3.00
2006,11,27,05,17,-3.00
2006,11,27,05,18,-3.00
2006,11,27,05,19,-3.00
2006,11,27,05,20,-3.00
2006,11,27,05,21,-2.90
2006,11,27,05,22,-3.00
2006,11,27,05,23,-3.00
2006,11,27,05,24,-3.00
2006,11,27,05,25,-3.00
2006,11,27,05,26,-3.00
2006,11,27,05,27,-3.00
2006,11,27,05,28,-3.00
2006,11,27,05,29,-3.00
2006,11,27,05,30,-3.10
2006,11,27,05,31,-3.10
2006,11,27,05,32,-3.10
2006,11,27,05,33,-3.10
2006,11,27,05,34,-3.10
2006,11,27,05,35,-3.10
2006,11,27,05,36,-3.00
2006,11,27,05,37,-3.00
2006,11,27,05,38,-3.00
2006,11,27,05,39,-3.00
2006,11,27,05,40,-3.00
2006,11,27,05,41,-3.00
2006,11,27,05,42,-3.00
2006,11,27,05,43,-3.00
2006,11,27,05,44,-3.00
2006,11,27,05,45,-3.00
2006,11,27,05,46,-3.00
2006,11,27,05,47,-3.00
2006,11,27,05,48,-3.00
2006,11,27,05,49,-3.00
2006,11,27,05,50,-3.00
2006,11,27,05,51,-3.00
2006,11,27,05,52,-3.00
2006,11,27,08,52,-3.40
2006,11,27,08,53,-3.40
2006,11,27,08,54,-3.40
2006,11,27,08,58,-3.30
2006,11,27,08,59,-3.30
2006,11,27,09,00,-3.30
2006,11,27,09,01,-3.30
2006,11,27,09,02,-3.30
2006,11,27,09,03,-3.30
2006,11,27,09,04,-3.30
2006,11,27,09,05,-3.30
2006,11,27,09,06,-3.30
2006,11,27,09,07,-3.40
2006,11,27,09,08,-3.50
2006,11,27,09,09,-3.50
2006,11,27,09,10,-3.50
2006,11,27,09,11,-3.60
2006,11,27,09,12,-3.60
2006,11,27,09,13,-3.60
2006,11,27,09,14,-3.60
2006,11,27,09,15,-3.60
2006,11,27,09,16,-3.60
2006,11,27,09,17,-3.60
2006,11,27,09,18,-3.60
2006,11,27,09,19,-3.60
2006,11,27,09,20,-3.60
2006,11,27,09,21,-3.60
2006,11,27,09,22,-3.60
2006,11,27,09,23,-3.60
2006,11,27,09,24,-3.60
2006,11,27,09,25,-3.60
2006,11,27,09,26,-3.60
2006,11,27,09,27,-3.60
2006,11,27,09,28,-3.60
2006,11,27,09,29,-3.60
2006,11,27,09,30,-3.60
2006,11,27,09,31,-3.60
2006,11,27,09,32,-3.60
2006,11,27,09,33,-3.60
2006,11,27,09,34,-3.60
2006,11,27,09,35,-3.60
2006,11,27,09,36,-3.50
2006,11,27,09,37,-3.50
2006,11,27,09,38,-3.50
2006,11,27,09,39,-3.60
2006,11,27,09,40,-3.60
2006,11,27,09,41,-3.70
2006,11,27,09,42,-3.70
2006,11,27,09,43,-3.70
2006,11,27,09,44,-3.70
2006,11,27,09,45,-3.70
2006,11,27,09,46,-3.70
2006,11,27,09,47,-3.70
2006,11,27,09,48,-3.70
2006,11,27,09,49,-3.70
2006,11,27,09,50,-3.70
2006,11,27,09,51,-3.60
2006,11,27,09,52,-3.60
2006,11,27,09,53,-3.60
2006,11,27,09,54,-3.60
2006,11,27,09,55,-3.70
2006,11,27,09,56,-3.70
2006,11,27,09,57,-3.70
2006,11,27,09,58,-3.70
2006,11,27,09,59,-3.70
2006,11,27,10,00,-3.60
2006,11,27,10,01,-3.60
2006,11,27,10,02,-3.60
2006,11,27,10,03,-3.60
2006,11,27,10,04,-3.70
2006,11,27,10,05,-3.70
2006,11,27,10,06,-3.70
2006,11,27,10,07,-3.70
2006,11,27,10,08,-3.70
2006,11,27,10,09,-3.70
2006,11,27,10,10,-3.70
2006,11,27,10,11,-3.70
2006,11,27,10,12,-3.70
2006,11,27,10,13,-3.70
2006,11,27,10,14,-3.70
2006,11,27,10,15,-3.70
2006,11,27,10,16,-3.70
2006,11,27,10,17,-3.70
2006,11,27,10,18,-3.70
2006,11,27,10,19,-3.70
2006,11,27,10,20,-3.80
2006,11,27,10,21,-3.80
2006,11,27,10,22,-3.80
2006,11,27,10,23,-3.80
2006,11,27,10,24,-3.80
2006,11,27,10,25,-3.80
2006,11,27,10,26,-3.80
2006,11,27,10,27,-3.80
2006,11,27,10,28,-3.90
2006,11,27,10,29,-3.90
2006,11,27,10,30,-3.80
2006,11,27,10,31,-3.80
2006,11,27,10,32,-3.80
2006,11,27,10,33,-3.80
2006,11,27,10,34,-3.80
2006,11,27,10,35,-3.80
2006,11,27,10,36,-3.80
2006,11,27,10,37,-3.80
2006,11,27,10,38,-3.70
2006,11,27,10,39,-3.70
2006,11,27,10,40,-3.70
2006,11,27,10,41,-3.70
2006,11,27,10,42,-3.70
2006,11,27,10,43,-3.70
2006,11,27,10,44,-3.80
2006,11,27,10,45,-3.70
2006,11,27,10,46,-3.70
2006,11,27,10,47,-3.70
2006,11,27,10,48,-3.70
2006,11,27,10,49,-3.70
2006,11,27,10,50,-3.70
2006,11,27,10,51,-3.70
2006,11,27,10,52,-3.80
2006,11,27,10,53,-3.80
2006,11,27,10,54,-3.90
2006,11,27,10,55,-4.00
2006,11,27,10,56,-4.00
2006,11,27,10,57,-4.10
2006,11,27,10,58,-4.10
2006,11,27,10,59,-4.10
2006,11,27,11,00,-4.10
2006,11,27,11,01,-4.20
2006,11,27,11,02,-4.20
2006,11,27,11,03,-4.20
2006,11,27,11,04,-4.20
2006,11,27,11,05,-4.20
2006,11,27,11,06,-4.20
2006,11,27,11,07,-4.20
2006,11,27,11,08,-4.20
2006,11,27,11,09,-4.20
2006,11,27,11,10,-4.20
2006,11,27,11,11,-4.20
2006,11,27,11,12,-4.20
2006,11,27,11,13,-4.20
2006,11,27,11,14,-4.20
2006,11,27,11,15,-4.20
2006,11,27,11,16,-4.20
2006,11,27,11,17,-4.10
2006,11,27,11,18,-4.10
2006,11,27,11,19,-4.10
2006,11,27,11,20,-4.10
2006,11,27,11,21,-4.10
2006,11,27,11,22,-4.00
2006,11,27,11,23,-4.00
2006,11,27,11,24,-3.90
2006,11,27,11,25,-3.90
2006,11,27,11,26,-3.90
2006,11,27,11,27,-3.90
2006,11,27,11,28,-3.80
2006,11,27,11,29,-3.80
2006,11,27,11,30,-3.80
2006,11,27,11,31,-3.90
2006,11,27,11,32,-3.90
2006,11,27,11,33,-3.90
2006,11,27,11,34,-3.90
2006,11,27,11,35,-3.90
2006,11,27,11,36,-3.90
2006,11,27,11,37,-4.00
2006,11,27,11,38,-4.00
2006,11,27,11,39,-4.00
2006,11,27,11,40,-4.00
2006,11,27,11,41,-4.00
2006,11,27,11,42,-4.10
2006,11,27,11,43,-4.00
2006,11,27,11,44,-4.00
2006,11,27,11,45,-4.00
2006,11,27,11,46,-4.00
2006,11,27,11,47,-4.00
2006,11,27,11,48,-4.00
2006,11,27,11,49,-4.00
2006,11,27,11,50,-4.00
2006,11,27,11,51,-4.00
2006,11,27,11,52,-3.90
2006,11,27,11,53,-3.90
2006,11,27,11,54,-3.90
2006,11,27,11,55,-3.90
2006,11,27,11,56,-3.90
2006,11,27,11,57,-3.90
2006,11,27,11,58,-3.80
2006,11,27,11,59,-3.80
2006,11,27,12,00,-3.80
2006,11,27,12,01,-3.80
2006,11,27,12,02,-3.80
2006,11,27,12,03,-3.80
2006,11,27,12,04,-3.80
2006,11,27,12,05,-3.80
2006,11,27,12,06,-3.80
2006,11,27,12,07,-3.80
2006,11,27,12,08,-3.90
2006,11,27,12,09,-3.90
2006,11,27,12,10,-3.90
2006,11,27,12,11,-3.90
2006,11,27,12,12,-3.90
2006,11,27,12,13,-3.90
2006,11,27,12,14,-3.90
2006,11,27,12,15,-3.90
2006,11,27,12,16,-3.90
2006,11,27,12,17,-3.90
2006,11,27,12,18,-3.90
2006,11,27,12,19,-3.90
2006,11,27,12,20,-3.80
2006,11,27,12,21,-3.80
2006,11,27,12,22,-3.80
2006,11,27,12,23,-3.70
2006,11,27,12,24,-3.70
2006,11,27,12,25,-3.70
2006,11,27,12,26,-3.70
2006,11,27,12,27,-3.70
2006,11,27,12,28,-3.70
2006,11,27,12,29,-3.70
2006,11,27,12,30,-3.70
2006,11,27,12,31,-3.70
2006,11,27,12,32,-3.70
2006,11,27,12,33,-3.70
2006,11,27,12,34,-3.60
2006,11,27,12,35,-3.60
2006,11,27,12,36,-3.60
2006,11,27,12,37,-3.50
2006,11,27,12,38,-3.50
2006,11,27,12,39,-3.50
2006,11,27,12,40,-3.50
2006,11,27,12,41,-3.50
2006,11,27,12,42,-3.50
2006,11,27,12,43,-3.40
2006,11,27,12,44,-3.40
2006,11,27,12,45,-3.40
2006,11,27,12,46,-3.40
2006,11,27,12,47,-3.40
2006,11,27,12,48,-3.40
2006,11,27,12,49,-3.40
2006,11,27,12,50,-3.40
2006,11,27,12,51,-3.40
2006,11,27,12,52,-3.40
2006,11,27,12,53,-3.40
2006,11,27,12,54,-3.40
2006,11,27,12,55,-3.40
2006,11,27,12,56,-3.40
2006,11,27,12,57,-3.40
2006,11,27,12,58,-3.40
2006,11,27,12,59,-3.40
2006,11,27,13,00,-3.40
2006,11,27,13,01,-3.40
2006,11,27,13,02,-3.40
2006,11,27,13,03,-3.50
2006,11,27,13,04,-3.50
2006,11,27,13,05,-3.50
2006,11,27,13,06,-3.60
2006,11,27,13,07,-3.60
2006,11,27,13,08,-3.60
2006,11,27,13,09,-3.60
2006,11,27,13,10,-3.60
2006,11,27,13,11,-3.70
2006,11,27,13,12,-3.70
2006,11,27,13,13,-3.70
2006,11,27,13,14,-3.60
2006,11,27,13,15,-3.60
2006,11,27,13,16,-3.60
2006,11,27,13,17,-3.60
2006,11,27,13,18,-3.60
2006,11,27,13,19,-3.60
2006,11,27,13,20,-3.50
2006,11,27,13,21,-3.50
2006,11,27,13,22,-3.50
2006,11,27,13,23,-3.50
2006,11,27,13,24,-3.50
2006,11,27,13,25,-3.50
2006,11,27,13,26,-3.50
2006,11,27,13,27,-3.50
2006,11,27,13,28,-3.50
2006,11,27,13,29,-3.50
2006,11,27,13,30,-3.40
2006,11,27,13,31,-3.40
2006,11,27,13,32,-3.40
2006,11,27,13,33,-3.40
2006,11,27,13,34,-3.40
2006,11,27,13,35,-3.40
2006,11,27,13,36,-3.40
2006,11,27,13,37,-3.40
2006,11,27,13,38,-3.40
2006,11,27,13,39,-3.40
2006,11,27,13,40,-3.40
2006,11,27,13,41,-3.40
2006,11,27,13,42,-3.40
2006,11,27,13,43,-3.40
2006,11,27,13,44,-3.40
2006,11,27,13,45,-3.40
2006,11,27,13,46,-3.40
2006,11,27,13,47,-3.40
2006,11,27,13,48,-3.40
2006,11,27,13,49,-3.40
2006,11,27,13,50,-3.40
2006,11,27,13,51,-3.40
2006,11,27,13,52,-3.40
2006,11,27,13,53,-3.40
2006,11,27,13,54,-3.40
2006,11,27,13,55,-3.40
2006,11,27,13,56,-3.40
2006,11,27,13,57,-3.40
2006,11,27,13,58,-3.30
2006,11,27,13,59,-3.30
2006,11,27,14,00,-3.20
2006,11,27,14,01,-3.20
2006,11,27,14,02,-3.10
2006,11,27,14,03,-3.10
2006,11,27,14,04,-3.00
2006,11,27,14,05,-2.90
2006,11,27,14,06,-2.90
2006,11,27,14,07,-2.90
2006,11,27,14,08,-2.90
2006,11,27,14,09,-2.90
2006,11,27,14,10,-2.90
2006,11,27,14,11,-2.90
2006,11,27,14,12,-2.90
2006,11,27,14,13,-2.90
2006,11,27,14,14,-3.00
2006,11,27,14,15,-3.00
2006,11,27,14,16,-3.10
2006,11,27,14,17,-3.10
2006,11,27,14,18,-3.10
2006,11,27,14,19,-3.10
2006,11,27,14,20,-3.10
2006,11,27,14,21,-3.10
2006,11,27,14,22,-3.10
2006,11,27,14,23,-3.20
2006,11,27,14,24,-3.20
2006,11,27,14,25,-3.20
2006,11,27,14,26,-3.30
2006,11,27,14,27,-3.30
2006,11,27,14,28,-3.30
2006,11,27,14,29,-3.30
2006,11,27,14,30,-3.30
2006,11,27,14,31,-3.30
2006,11,27,14,32,-3.30
2006,11,27,14,33,-3.30
2006,11,27,14,34,-3.40
2006,11,27,14,35,-3.40
2006,11,27,14,36,-3.40
2006,11,27,14,37,-3.50
2006,11,27,14,38,-3.50
2006,11,27,14,39,-3.50
2006,11,27,14,40,-3.50
2006,11,27,14,41,-3.60
2006,11,27,14,42,-3.60
2006,11,27,14,43,-3.60
2006,11,27,14,44,-3.60
2006,11,27,14,45,-3.60
2006,11,27,14,46,-3.70
2006,11,27,14,47,-3.70
2006,11,27,14,48,-3.70
2006,11,27,14,49,-3.70
2006,11,27,14,50,-3.70
2006,11,27,14,51,-3.70
2006,11,27,14,52,-3.70
2006,11,27,14,53,-3.70
2006,11,27,14,54,-3.70
2006,11,27,14,55,-3.70
2006,11,27,14,56,-3.70
2006,11,27,14,57,-3.70
2006,11,27,14,58,-3.70
2006,11,27,14,59,-3.70
2006,11,27,15,00,-3.70
2006,11,27,15,01,-3.70
2006,11,27,15,02,-3.70
2006,11,27,15,03,-3.70
2006,11,27,15,04,-3.70
2006,11,27,15,05,-3.70
2006,11,27,15,06,-3.70
2006,11,27,15,07,-3.70
2006,11,27,15,08,-3.70
2006,11,27,15,09,-3.80
2006,11,27,15,10,-3.80
2006,11,27,15,11,-3.80
2006,11,27,15,12,-3.80
2006,11,27,15,13,-3.80
2006,11,27,15,14,-3.80
2006,11,27,15,15,-3.80
2006,11,27,15,16,-3.80
2006,11,27,15,17,-3.80
2006,11,27,15,18,-3.80
2006,11,27,15,19,-3.80
2006,11,27,15,20,-3.80
2006,11,27,15,21,-3.80
2006,11,27,15,22,-3.80
2006,11,27,15,23,-3.80
2006,11,27,15,24,-3.80
2006,11,27,15,25,-3.80
2006,11,27,15,26,-3.80
2006,11,27,15,27,-3.80
2006,11,27,15,28,-3.80
2006,11,27,15,29,-3.80
2006,11,27,15,30,-3.80
2006,11,27,15,31,-3.80
2006,11,27,15,32,-3.80
2006,11,27,15,33,-3.80
2006,11,27,15,34,-3.80
2006,11,27,15,35,-3.80
2006,11,27,15,36,-3.80
2006,11,27,15,37,-3.80
2006,11,27,15,38,-3.80
2006,11,27,15,39,-3.80
2006,11,27,15,40,-3.80
2006,11,27,15,41,-3.80
2006,11,27,15,42,-3.90
2006,11,27,15,43,-3.90
2006,11,27,15,44,-3.90
2006,11,27,15,45,-3.90
2006,11,27,15,46,-3.90
2006,11,27,15,47,-4.00
2006,11,27,15,48,-4.00
2006,11,27,15,49,-4.00
2006,11,27,15,50,-4.00
2006,11,27,15,51,-4.00
2006,11,27,15,52,-4.00
2006,11,27,15,53,-4.10
2006,11,27,15,54,-4.10
2006,11,27,15,55,-4.10
2006,11,27,15,56,-4.10
2006,11,27,15,57,-4.10
2006,11,27,15,58,-4.10
2006,11,27,15,59,-4.10
2006,11,27,16,00,-4.10
2006,11,27,16,01,-4.10
2006,11,27,16,02,-4.10
2006,11,27,16,03,-4.10
2006,11,27,16,04,-4.10
2006,11,27,16,05,-4.20
2006,11,27,16,06,-4.20
2006,11,27,16,07,-4.20
2006,11,27,16,08,-4.20
2006,11,27,16,09,-4.20
2006,11,27,16,10,-4.20
2006,11,27,16,11,-4.20
2006,11,27,16,12,-4.20
2006,11,27,16,13,-4.20
2006,11,27,16,14,-4.20
2006,11,27,16,15,-4.20
2006,11,27,16,16,-4.20
2006,11,27,16,17,-4.20
2006,11,27,16,18,-4.20
2006,11,27,16,19,-4.20
2006,11,27,16,20,-4.20
2006,11,27,16,21,-4.20
2006,11,27,16,22,-4.20
2006,11,27,16,23,-4.20
2006,11,27,16,24,-4.20
2006,11,27,16,25,-4.20
2006,11,27,16,26,-4.20
2006,11,27,16,27,-4.20
2006,11,27,16,28,-4.20
2006,11,27,16,29,-4.20
2006,11,27,16,30,-4.20
2006,11,27,16,31,-4.20
2006,11,27,16,32,-4.20
2006,11,27,16,33,-4.20
2006,11,27,16,34,-4.20
2006,11,27,16,35,-4.20
2006,11,27,16,36,-4.20
2006,11,27,16,37,-4.20
2006,11,27,16,38,-4.20
2006,11,27,16,39,-4.20
2006,11,27,16,40,-4.20
2006,11,27,16,41,-4.20
2006,11,27,16,42,-4.20
2006,11,27,16,43,-4.20
2006,11,27,16,44,-4.20
2006,11,27,16,45,-4.20
2006,11,27,16,46,-4.20
2006,11,27,16,47,-4.20
2006,11,27,16,48,-4.20
2006,11,27,16,49,-4.20
2006,11,27,16,50,-4.20
2006,11,27,16,51,-4.20
2006,11,27,16,52,-4.20
2006,11,27,16,53,-4.20
2006,11,27,16,54,-4.20
2006,11,27,16,55,-4.20
2006,11,27,16,56,-4.20
2006,11,27,16,57,-4.20
2006,11,27,16,58,-4.20
2006,11,27,16,59,-4.20
2006,11,27,17,00,-4.30
2006,11,27,17,01,-4.30
2006,11,27,17,02,-4.30
2006,11,27,17,03,-4.30
2006,11,27,17,04,-4.30
2006,11,27,17,05,-4.30
2006,11,27,17,06,-4.30
2006,11,27,17,07,-4.30
2006,11,27,17,08,-4.30
2006,11,27,17,09,-4.30
2006,11,27,17,10,-4.30
2006,11,27,17,11,-4.30
2006,11,27,17,12,-4.30
2006,11,27,17,13,-4.30
2006,11,27,17,14,-4.30
2006,11,27,17,15,-4.30
2006,11,27,17,16,-4.30
2006,11,27,17,17,-4.30
2006,11,27,17,18,-4.30
2006,11,27,17,19,-4.30
2006,11,27,17,20,-4.30
2006,11,27,17,21,-4.30
2006,11,27,17,22,-4.30
2006,11,27,17,23,-4.30
2006,11,27,17,24,-4.30
2006,11,27,17,25,-4.30
2006,11,27,17,26,-4.30
2006,11,27,17,27,-4.30
2006,11,27,17,28,-4.30
2006,11,27,17,29,-4.30
2006,11,27,17,30,-4.40
2006,11,27,17,31,-4.40
2006,11,27,17,32,-4.40
2006,11,27,17,33,-4.40
2006,11,27,17,34,-4.40
2006,11,27,17,35,-4.40
2006,11,27,17,36,-4.40
2006,11,27,17,37,-4.40
2006,11,27,17,38,-4.40
2006,11,27,17,39,-4.40
2006,11,27,17,40,-4.40
2006,11,27,17,41,-4.40
2006,11,27,17,42,-4.50
2006,11,27,17,43,-4.50
2006,11,27,17,44,-4.50
2006,11,27,17,45,-4.50
2006,11,27,17,46,-4.50
2006,11,27,17,47,-4.50
2006,11,27,17,48,-4.50
2006,11,27,17,49,-4.50
2006,11,27,17,50,-4.50
2006,11,27,17,51,-4.50
2006,11,27,17,52,-4.50
2006,11,27,17,53,-4.50
2006,11,27,17,54,-4.50
2006,11,27,17,55,-4.50
2006,11,27,17,56,-4.50
2006,11,27,17,57,-4.50
2006,11,27,17,58,-4.50
2006,11,27,17,59,-4.50
2006,11,27,18,00,-4.50
2006,11,27,18,01,-4.50
2006,11,27,18,02,-4.50
2006,11,27,18,03,-4.50
2006,11,27,18,04,-4.50
2006,11,27,18,05,-4.50
2006,11,27,18,06,-4.50
2006,11,27,18,07,-4.50
2006,11,27,18,08,-4.50
2006,11,27,18,09,-4.50
2006,11,27,18,10,-4.50
2006,11,27,18,11,-4.50
2006,11,27,18,12,-4.50
2006,11,27,18,13,-4.50
2006,11,27,18,14,-4.50
2006,11,27,18,15,-4.50
2006,11,27,18,16,-4.50
2006,11,27,18,17,-4.50
2006,11,27,18,18,-4.50
2006,11,27,18,19,-4.50
2006,11,27,18,20,-4.50
2006,11,27,18,21,-4.50
2006,11,27,18,22,-4.50
2006,11,27,18,23,-4.50
2006,11,27,18,24,-4.50
2006,11,27,18,25,-4.50
2006,11,27,18,26,-4.50
2006,11,27,18,27,-4.50
2006,11,27,18,28,-4.50
2006,11,27,18,29,-4.50
2006,11,27,18,30,-4.50
2006,11,27,18,31,-4.50
2006,11,27,18,32,-4.50
2006,11,27,18,33,-4.50
2006,11,27,18,34,-4.50
2006,11,27,18,35,-4.50
2006,11,27,18,36,-4.50
2006,11,27,18,37,-4.50
2006,11,27,18,38,-4.50
2006,11,27,18,39,-4.50
2006,11,27,18,40,-4.50
2006,11,27,18,41,-4.50
2006,11,27,18,42,-4.50
2006,11,27,18,43,-4.50
2006,11,27,18,44,-4.50
2006,11,27,18,45,-4.50
2006,11,27,18,46,-4.50
2006,11,27,18,47,-4.40
2006,11,27,18,48,-4.40
2006,11,27,18,49,-4.40
2006,11,27,18,50,-4.40
2006,11,27,18,51,-4.40
2006,11,27,18,52,-4.40
2006,11,27,18,53,-4.40
2006,11,27,18,54,-4.40
2006,11,27,18,55,-4.40
2006,11,27,18,56,-4.40
2006,11,27,18,57,-4.40
2006,11,27,18,58,-4.40
2006,11,27,18,59,-4.40
2006,11,27,19,00,-4.30
2006,11,27,19,01,-4.30
2006,11,27,19,02,-4.30
2006,11,27,19,03,-4.30
2006,11,27,19,04,-4.30
2006,11,27,19,05,-4.30
2006,11,27,19,06,-4.30
2006,11,27,19,07,-4.20
2006,11,27,19,08,-4.20
2006,11,27,19,09,-4.20
2006,11,27,19,10,-4.20
2006,11,27,19,11,-4.20
2006,11,27,19,12,-4.20
2006,11,27,19,13,-4.20
2006,11,27,19,14,-4.20
2006,11,27,19,15,-4.20
2006,11,27,19,16,-4.20
2006,11,27,19,17,-4.20
2006,11,27,19,18,-4.20
2006,11,27,19,19,-4.20
2006,11,27,19,20,-4.20
2006,11,27,19,21,-4.20
2006,11,27,19,22,-4.20
2006,11,27,19,23,-4.20
2006,11,27,19,24,-4.20
2006,11,27,19,25,-4.20
2006,11,27,19,26,-4.20
2006,11,27,19,27,-4.20
2006,11,27,19,28,-4.20
2006,11,27,19,29,-4.20
2006,11,27,19,30,-4.20
2006,11,27,19,31,-4.20
2006,11,27,19,32,-4.20
2006,11,27,19,33,-4.20
2006,11,27,19,34,-4.20
2006,11,27,19,35,-4.20
2006,11,27,19,36,-4.20
2006,11,27,19,37,-4.20
2006,11,27,19,38,-4.20
2006,11,27,19,39,-4.30
2006,11,27,19,40,-4.30
2006,11,27,19,41,-4.30
2006,11,27,19,42,-4.30
2006,11,27,19,43,-4.30
2006,11,27,19,44,-4.30
2006,11,27,19,45,-4.30
2006,11,27,19,46,-4.30
2006,11,27,19,47,-4.30
2006,11,27,19,48,-4.30
2006,11,27,19,49,-4.30
2006,11,27,19,50,-4.30
2006,11,27,19,51,-4.30
2006,11,27,19,52,-4.30
2006,11,27,19,53,-4.30
2006,11,27,19,54,-4.30
2006,11,27,19,55,-4.30
2006,11,27,19,56,-4.30
2006,11,27,19,57,-4.30
2006,11,27,19,58,-4.30
2006,11,27,19,59,-4.30
2006,11,27,20,00,-4.30
2006,11,27,20,01,-4.30
2006,11,27,20,02,-4.30
2006,11,27,20,03,-4.30
2006,11,27,20,04,-4.30
2006,11,27,20,05,-4.30
2006,11,27,20,06,-4.30
2006,11,27,20,07,-4.30
2006,11,27,20,08,-4.30
2006,11,27,20,09,-4.30
2006,11,27,20,10,-4.30
2006,11,27,20,11,-4.30
2006,11,27,20,12,-4.30
2006,11,27,20,13,-4.30
2006,11,27,20,14,-4.30
2006,11,27,20,15,-4.30
2006,11,27,20,16,-4.30
2006,11,27,20,17,-4.30
2006,11,27,20,18,-4.30
2006,11,27,20,19,-4.30
2006,11,27,20,20,-4.30
2006,11,27,20,21,-4.30