Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,09,00,00,12.10
2010,10,09,00,01,12.10
2010,10,09,00,02,12.10
2010,10,09,00,03,12.10
2010,10,09,00,04,12.10
2010,10,09,00,05,12.10
2010,10,09,00,06,12.10
2010,10,09,00,07,12.10
2010,10,09,00,08,12.10
2010,10,09,00,09,12.10
2010,10,09,00,10,12.10
2010,10,09,00,11,12.10
2010,10,09,00,12,12.10
2010,10,09,00,13,12.10
2010,10,09,00,14,12.10
2010,10,09,00,15,12.10
2010,10,09,00,16,12.10
2010,10,09,00,17,12.10
2010,10,09,00,18,12.10
2010,10,09,00,19,12.10
2010,10,09,00,20,12.10
2010,10,09,00,21,12.10
2010,10,09,00,22,12.10
2010,10,09,00,23,12.10
2010,10,09,00,24,12.10
2010,10,09,00,25,12.10
2010,10,09,00,26,12.10
2010,10,09,00,27,12.10
2010,10,09,00,28,12.10
2010,10,09,00,29,12.10
2010,10,09,00,30,12.10
2010,10,09,00,31,12.10
2010,10,09,00,32,12.10
2010,10,09,00,33,12.10
2010,10,09,00,34,12.10
2010,10,09,00,35,12.10
2010,10,09,00,36,12.10
2010,10,09,00,37,12.10
2010,10,09,00,38,12.10
2010,10,09,00,39,12.10
2010,10,09,00,40,12.20
2010,10,09,00,41,12.10
2010,10,09,00,42,12.10
2010,10,09,00,43,12.20
2010,10,09,00,44,12.20
2010,10,09,00,45,12.20
2010,10,09,00,46,12.20
2010,10,09,00,47,12.20
2010,10,09,00,48,12.20
2010,10,09,00,49,12.20
2010,10,09,00,50,12.20
2010,10,09,00,51,12.20
2010,10,09,00,52,12.20
2010,10,09,00,53,12.20
2010,10,09,00,54,12.20
2010,10,09,00,55,12.20
2010,10,09,00,56,12.20
2010,10,09,00,57,12.20
2010,10,09,00,58,12.20
2010,10,09,00,59,12.20
2010,10,09,01,00,12.20
2010,10,09,01,01,12.20
2010,10,09,01,02,12.20
2010,10,09,01,03,12.20
2010,10,09,01,04,12.20
2010,10,09,01,05,12.20
2010,10,09,01,06,12.20
2010,10,09,01,07,12.20
2010,10,09,01,08,12.20
2010,10,09,01,09,12.20
2010,10,09,01,10,12.20
2010,10,09,01,11,12.20
2010,10,09,01,12,12.20
2010,10,09,01,13,12.20
2010,10,09,01,14,12.10
2010,10,09,01,15,12.10
2010,10,09,01,16,12.10
2010,10,09,01,17,12.10
2010,10,09,01,18,12.10
2010,10,09,01,19,12.10
2010,10,09,01,20,12.10
2010,10,09,01,21,12.10
2010,10,09,01,22,12.10
2010,10,09,01,23,12.10
2010,10,09,01,24,12.10
2010,10,09,01,25,12.10
2010,10,09,01,26,12.10
2010,10,09,01,27,12.10
2010,10,09,01,28,12.10
2010,10,09,01,29,12.10
2010,10,09,01,30,12.10
2010,10,09,01,31,12.10
2010,10,09,01,32,12.10
2010,10,09,01,33,12.10
2010,10,09,01,34,12.10
2010,10,09,01,35,12.10
2010,10,09,01,36,12.10
2010,10,09,01,37,12.10
2010,10,09,01,38,12.10
2010,10,09,01,39,12.10
2010,10,09,01,40,12.10
2010,10,09,01,41,12.10
2010,10,09,01,42,12.10
2010,10,09,01,43,12.10
2010,10,09,01,44,12.10
2010,10,09,01,45,12.10
2010,10,09,01,46,12.10
2010,10,09,01,47,12.10
2010,10,09,01,48,12.10
2010,10,09,01,49,12.10
2010,10,09,01,50,12.10
2010,10,09,01,51,12.10
2010,10,09,01,52,12.10
2010,10,09,01,53,12.10
2010,10,09,01,54,12.00
2010,10,09,01,55,12.00
2010,10,09,01,56,12.00
2010,10,09,01,57,12.00
2010,10,09,01,58,12.00
2010,10,09,01,59,12.00
2010,10,09,02,00,12.00
2010,10,09,02,01,12.00
2010,10,09,02,02,12.00
2010,10,09,02,03,12.00
2010,10,09,02,04,12.00
2010,10,09,02,05,12.00
2010,10,09,02,06,12.00
2010,10,09,02,07,12.00
2010,10,09,02,08,12.00
2010,10,09,02,09,12.00
2010,10,09,02,10,12.00
2010,10,09,02,11,12.00
2010,10,09,02,12,12.00
2010,10,09,02,13,12.00
2010,10,09,02,14,12.00
2010,10,09,02,15,12.00
2010,10,09,02,16,12.00
2010,10,09,02,17,12.00
2010,10,09,02,18,12.00
2010,10,09,02,19,12.00
2010,10,09,02,20,12.00
2010,10,09,02,21,12.10
2010,10,09,02,22,12.10
2010,10,09,02,23,12.00
2010,10,09,02,24,12.10
2010,10,09,02,25,12.10
2010,10,09,02,26,12.10
2010,10,09,02,27,12.10
2010,10,09,02,28,12.10
2010,10,09,02,29,12.10
2010,10,09,02,30,12.10
2010,10,09,02,31,12.10
2010,10,09,02,32,12.10
2010,10,09,02,33,12.10
2010,10,09,02,34,12.10
2010,10,09,02,35,12.10
2010,10,09,02,36,12.10
2010,10,09,02,37,12.10
2010,10,09,02,38,12.10
2010,10,09,02,39,12.10
2010,10,09,02,40,12.10
2010,10,09,02,41,12.10
2010,10,09,02,42,12.10
2010,10,09,02,43,12.10
2010,10,09,02,44,12.00
2010,10,09,02,45,12.00
2010,10,09,02,46,12.00
2010,10,09,02,47,12.00
2010,10,09,02,48,12.00
2010,10,09,02,49,12.00
2010,10,09,02,50,12.00
2010,10,09,02,51,12.00
2010,10,09,02,52,12.00
2010,10,09,02,53,12.00
2010,10,09,02,54,12.00
2010,10,09,02,55,12.00
2010,10,09,02,56,12.00
2010,10,09,02,57,12.00
2010,10,09,02,58,12.00
2010,10,09,02,59,11.90
2010,10,09,03,00,11.90
2010,10,09,03,01,11.90
2010,10,09,03,02,11.90
2010,10,09,03,03,12.00
2010,10,09,03,04,11.90
2010,10,09,03,05,12.00
2010,10,09,03,06,12.00
2010,10,09,03,07,12.00
2010,10,09,03,08,12.00
2010,10,09,03,09,12.00
2010,10,09,03,10,12.00
2010,10,09,03,11,12.00
2010,10,09,03,12,12.00
2010,10,09,03,13,12.00
2010,10,09,03,14,12.00
2010,10,09,03,15,12.00
2010,10,09,03,16,12.00
2010,10,09,03,17,12.00
2010,10,09,03,18,12.00
2010,10,09,03,19,12.00
2010,10,09,03,20,12.00
2010,10,09,03,21,12.00
2010,10,09,03,22,12.00
2010,10,09,03,23,12.00
2010,10,09,03,24,11.90
2010,10,09,03,25,11.90
2010,10,09,03,26,11.90
2010,10,09,03,27,11.90
2010,10,09,03,28,11.90
2010,10,09,03,29,11.90
2010,10,09,03,30,11.90
2010,10,09,03,31,11.90
2010,10,09,03,32,11.90
2010,10,09,03,33,11.90
2010,10,09,03,34,11.90
2010,10,09,03,35,11.90
2010,10,09,03,36,11.90
2010,10,09,03,37,11.90
2010,10,09,03,38,11.90
2010,10,09,03,39,11.80
2010,10,09,03,40,11.80
2010,10,09,03,41,11.80
2010,10,09,03,42,11.80
2010,10,09,03,43,11.80
2010,10,09,03,44,11.80
2010,10,09,03,45,11.80
2010,10,09,03,46,11.80
2010,10,09,03,47,11.80
2010,10,09,03,48,11.80
2010,10,09,03,49,11.80
2010,10,09,03,50,11.80
2010,10,09,03,51,11.90
2010,10,09,03,52,11.90
2010,10,09,03,53,11.90
2010,10,09,03,54,11.90
2010,10,09,03,55,11.90
2010,10,09,03,56,11.90
2010,10,09,03,57,11.90
2010,10,09,03,58,11.90
2010,10,09,03,59,11.90
2010,10,09,04,00,11.90
2010,10,09,04,01,11.90
2010,10,09,04,02,11.90
2010,10,09,04,06,11.90
2010,10,09,04,07,11.80
2010,10,09,04,08,11.90
2010,10,09,04,09,11.90
2010,10,09,04,10,11.90
2010,10,09,04,11,11.90
2010,10,09,04,12,11.90
2010,10,09,04,13,11.90
2010,10,09,04,14,11.90
2010,10,09,04,15,11.90
2010,10,09,04,16,11.90
2010,10,09,04,17,11.90
2010,10,09,04,18,11.90
2010,10,09,04,19,11.90
2010,10,09,04,20,11.90
2010,10,09,04,21,11.90
2010,10,09,04,22,11.90
2010,10,09,04,23,11.90
2010,10,09,04,24,11.90
2010,10,09,04,25,11.90
2010,10,09,04,26,11.90
2010,10,09,04,27,11.80
2010,10,09,04,28,11.80
2010,10,09,04,29,11.80
2010,10,09,04,30,11.80
2010,10,09,04,31,11.80
2010,10,09,04,32,11.80
2010,10,09,04,33,11.80
2010,10,09,04,34,11.80
2010,10,09,04,35,11.80
2010,10,09,04,36,11.80
2010,10,09,04,37,11.80
2010,10,09,04,38,11.80
2010,10,09,04,39,11.80
2010,10,09,04,40,11.80
2010,10,09,04,41,11.80
2010,10,09,04,42,11.80
2010,10,09,04,43,11.80
2010,10,09,04,44,11.80
2010,10,09,04,45,11.80
2010,10,09,04,46,11.80
2010,10,09,04,47,11.80
2010,10,09,04,48,11.80
2010,10,09,04,49,11.80
2010,10,09,04,50,11.80
2010,10,09,04,51,11.80
2010,10,09,04,52,11.80
2010,10,09,04,53,11.80
2010,10,09,04,54,11.80
2010,10,09,04,55,11.80
2010,10,09,04,56,11.80
2010,10,09,04,57,11.80
2010,10,09,04,58,11.80
2010,10,09,04,59,11.80
2010,10,09,05,00,11.80
2010,10,09,05,01,11.80
2010,10,09,05,02,11.80
2010,10,09,05,03,11.80
2010,10,09,05,09,11.80
2010,10,09,05,10,11.80
2010,10,09,05,11,11.80
2010,10,09,05,12,11.80
2010,10,09,05,13,11.80
2010,10,09,05,14,11.80
2010,10,09,05,15,11.80
2010,10,09,05,16,11.80
2010,10,09,05,17,11.80
2010,10,09,05,18,11.80
2010,10,09,05,19,11.80
2010,10,09,05,20,11.80
2010,10,09,05,21,11.80
2010,10,09,05,22,11.80
2010,10,09,05,23,11.80
2010,10,09,05,24,11.80
2010,10,09,05,25,11.80
2010,10,09,05,26,11.80
2010,10,09,05,27,11.80
2010,10,09,05,28,11.80
2010,10,09,05,29,11.80
2010,10,09,05,30,11.80
2010,10,09,05,31,11.80
2010,10,09,05,32,11.80
2010,10,09,05,33,11.80
2010,10,09,05,34,11.80
2010,10,09,05,35,11.80
2010,10,09,05,36,11.80
2010,10,09,05,37,11.80
2010,10,09,05,38,11.80
2010,10,09,05,39,11.80
2010,10,09,05,40,11.80
2010,10,09,05,41,11.80
2010,10,09,05,42,11.80
2010,10,09,05,43,11.80
2010,10,09,05,44,11.80
2010,10,09,05,45,11.80
2010,10,09,05,46,11.80
2010,10,09,05,47,11.80
2010,10,09,05,48,11.80
2010,10,09,05,49,11.80
2010,10,09,05,50,11.80
2010,10,09,05,51,11.80
2010,10,09,05,52,11.80
2010,10,09,05,53,11.80
2010,10,09,05,54,11.80
2010,10,09,05,55,11.80
2010,10,09,05,56,11.80
2010,10,09,05,57,11.80
2010,10,09,05,58,11.80
2010,10,09,05,59,11.80
2010,10,09,06,00,11.80
2010,10,09,06,01,11.80
2010,10,09,06,02,11.80
2010,10,09,06,03,11.80
2010,10,09,06,04,11.80
2010,10,09,06,05,11.80
2010,10,09,06,06,11.80
2010,10,09,06,07,11.80
2010,10,09,06,08,11.80
2010,10,09,06,09,11.80
2010,10,09,06,10,11.80
2010,10,09,06,11,11.80
2010,10,09,06,12,11.80
2010,10,09,06,13,11.80
2010,10,09,06,14,11.80
2010,10,09,06,15,11.80
2010,10,09,06,16,11.80
2010,10,09,06,17,11.80
2010,10,09,06,18,11.80
2010,10,09,06,19,11.80
2010,10,09,06,20,11.80
2010,10,09,06,21,11.80
2010,10,09,06,22,11.80
2010,10,09,06,23,11.80
2010,10,09,06,24,11.80
2010,10,09,06,25,11.80
2010,10,09,06,26,11.80
2010,10,09,06,27,11.80
2010,10,09,06,28,11.80
2010,10,09,06,29,11.80
2010,10,09,06,30,11.80
2010,10,09,06,31,11.80
2010,10,09,06,32,11.80
2010,10,09,06,33,11.80
2010,10,09,06,34,11.80
2010,10,09,06,35,11.80
2010,10,09,06,36,11.80
2010,10,09,06,37,11.80
2010,10,09,06,38,11.80
2010,10,09,06,39,11.80
2010,10,09,06,40,11.80
2010,10,09,06,41,11.80
2010,10,09,06,42,11.80
2010,10,09,06,43,11.80
2010,10,09,06,44,11.80
2010,10,09,06,45,11.80
2010,10,09,06,46,11.80
2010,10,09,06,47,11.80
2010,10,09,06,48,11.80
2010,10,09,06,49,11.80
2010,10,09,06,50,11.80
2010,10,09,06,51,11.80
2010,10,09,06,52,11.80
2010,10,09,06,53,11.80
2010,10,09,06,54,11.80
2010,10,09,06,55,11.80
2010,10,09,06,56,11.80
2010,10,09,06,57,11.80
2010,10,09,06,58,11.80
2010,10,09,06,59,11.80
2010,10,09,07,00,11.80
2010,10,09,07,01,11.80
2010,10,09,07,02,11.80
2010,10,09,07,03,11.80
2010,10,09,07,04,11.80
2010,10,09,07,05,11.80
2010,10,09,07,06,11.80
2010,10,09,07,07,11.80
2010,10,09,07,08,11.80
2010,10,09,07,09,11.80
2010,10,09,07,10,11.80
2010,10,09,07,11,11.80
2010,10,09,07,12,11.80
2010,10,09,07,13,11.80
2010,10,09,07,14,11.80
2010,10,09,07,15,11.80
2010,10,09,07,16,11.80
2010,10,09,07,17,11.80
2010,10,09,07,18,11.80
2010,10,09,07,19,11.80
2010,10,09,07,20,11.80
2010,10,09,07,21,11.80
2010,10,09,07,22,11.80
2010,10,09,07,23,11.80
2010,10,09,07,24,11.80
2010,10,09,07,25,11.80
2010,10,09,07,26,11.80
2010,10,09,07,27,11.80
2010,10,09,07,28,11.80
2010,10,09,07,29,11.80
2010,10,09,07,30,11.80
2010,10,09,07,31,11.80
2010,10,09,07,32,11.80
2010,10,09,07,33,11.80
2010,10,09,07,34,11.80
2010,10,09,07,35,11.80
2010,10,09,07,36,11.80
2010,10,09,07,37,11.80
2010,10,09,07,38,11.80
2010,10,09,07,39,11.80
2010,10,09,07,40,11.80
2010,10,09,07,41,11.80
2010,10,09,07,42,11.80
2010,10,09,07,43,11.80
2010,10,09,07,44,11.80
2010,10,09,07,45,11.80
2010,10,09,07,46,11.80
2010,10,09,07,47,11.80
2010,10,09,07,48,11.80
2010,10,09,07,49,11.80
2010,10,09,07,50,11.80
2010,10,09,07,51,11.80
2010,10,09,07,52,11.80
2010,10,09,07,53,11.80
2010,10,09,07,54,11.80
2010,10,09,07,55,11.80
2010,10,09,07,56,11.80
2010,10,09,07,57,11.80
2010,10,09,07,58,11.80
2010,10,09,07,59,11.80
2010,10,09,08,00,11.80
2010,10,09,08,01,11.80
2010,10,09,08,02,11.80
2010,10,09,08,03,11.80
2010,10,09,08,04,11.80
2010,10,09,08,05,11.80
2010,10,09,08,06,11.80
2010,10,09,08,07,11.80
2010,10,09,08,08,11.80
2010,10,09,08,09,11.80
2010,10,09,08,10,11.80
2010,10,09,08,11,11.80
2010,10,09,08,12,11.80
2010,10,09,08,13,11.80
2010,10,09,08,14,11.80
2010,10,09,08,15,11.80
2010,10,09,08,16,11.80
2010,10,09,08,17,11.80
2010,10,09,08,18,11.80
2010,10,09,08,19,11.80
2010,10,09,08,20,11.80
2010,10,09,08,21,11.80
2010,10,09,08,22,11.80
2010,10,09,08,23,11.80
2010,10,09,08,24,11.80
2010,10,09,08,25,11.80
2010,10,09,08,26,11.80
2010,10,09,08,27,11.80
2010,10,09,08,28,11.80
2010,10,09,08,29,11.80
2010,10,09,08,30,11.80
2010,10,09,08,31,11.80
2010,10,09,08,32,11.80
2010,10,09,08,33,11.80
2010,10,09,08,34,11.80
2010,10,09,08,35,11.80
2010,10,09,08,36,11.80
2010,10,09,08,37,11.90
2010,10,09,08,38,11.90
2010,10,09,08,39,11.90
2010,10,09,08,40,11.90
2010,10,09,08,41,11.90
2010,10,09,08,42,11.90
2010,10,09,08,43,11.90
2010,10,09,08,44,11.90
2010,10,09,08,45,11.90
2010,10,09,08,46,11.90
2010,10,09,08,47,11.90
2010,10,09,08,48,11.90
2010,10,09,08,49,12.00
2010,10,09,08,50,12.00
2010,10,09,08,51,12.00
2010,10,09,08,52,12.10
2010,10,09,08,53,12.10
2010,10,09,08,54,12.10
2010,10,09,08,55,12.10
2010,10,09,08,56,12.10
2010,10,09,08,57,12.20
2010,10,09,08,58,12.20
2010,10,09,08,59,12.20
2010,10,09,09,00,12.20
2010,10,09,09,01,12.20
2010,10,09,09,02,12.20
2010,10,09,09,03,12.20
2010,10,09,09,04,12.20
2010,10,09,09,05,12.20
2010,10,09,09,06,12.20
2010,10,09,09,07,12.20
2010,10,09,09,08,12.20
2010,10,09,09,09,12.20
2010,10,09,09,10,12.20
2010,10,09,09,11,12.20
2010,10,09,09,12,12.20
2010,10,09,09,13,12.20
2010,10,09,09,14,12.20
2010,10,09,09,15,12.20
2010,10,09,09,16,12.20
2010,10,09,09,17,12.20
2010,10,09,09,18,12.30
2010,10,09,09,19,12.30
2010,10,09,09,20,12.30
2010,10,09,09,21,12.30
2010,10,09,09,22,12.30
2010,10,09,09,23,12.30
2010,10,09,09,24,12.30
2010,10,09,09,25,12.30
2010,10,09,09,26,12.30
2010,10,09,09,27,12.30
2010,10,09,09,28,12.30
2010,10,09,09,29,12.30
2010,10,09,09,30,12.30
2010,10,09,09,31,12.30
2010,10,09,09,32,12.30
2010,10,09,09,33,12.30
2010,10,09,09,34,12.30
2010,10,09,09,35,12.30
2010,10,09,09,36,12.30
2010,10,09,09,37,12.30
2010,10,09,09,38,12.30
2010,10,09,09,39,12.30
2010,10,09,09,40,12.30
2010,10,09,09,41,12.40
2010,10,09,09,42,12.40
2010,10,09,09,43,12.40
2010,10,09,09,44,12.40
2010,10,09,09,45,12.40
2010,10,09,09,46,12.40
2010,10,09,09,47,12.40
2010,10,09,09,48,12.40
2010,10,09,09,49,12.40
2010,10,09,09,50,12.40
2010,10,09,09,51,12.40
2010,10,09,09,52,12.40
2010,10,09,09,53,12.40
2010,10,09,09,54,12.40
2010,10,09,09,55,12.40
2010,10,09,09,56,12.40
2010,10,09,09,57,12.40
2010,10,09,09,58,12.40
2010,10,09,09,59,12.40
2010,10,09,10,00,12.40
2010,10,09,10,01,12.40
2010,10,09,10,02,12.40
2010,10,09,10,03,12.40
2010,10,09,10,04,12.40
2010,10,09,10,05,12.40
2010,10,09,10,06,12.40
2010,10,09,10,07,12.40
2010,10,09,10,08,12.40
2010,10,09,10,09,12.40
2010,10,09,10,10,12.40
2010,10,09,10,11,12.40
2010,10,09,10,12,12.40
2010,10,09,10,13,12.40
2010,10,09,10,14,12.40
2010,10,09,10,15,12.40
2010,10,09,10,16,12.40
2010,10,09,10,17,12.40
2010,10,09,10,18,12.40
2010,10,09,10,19,12.40
2010,10,09,10,20,12.40
2010,10,09,10,21,12.40
2010,10,09,10,22,12.40
2010,10,09,10,23,12.40
2010,10,09,10,24,12.40
2010,10,09,10,25,12.40
2010,10,09,10,26,12.40
2010,10,09,10,27,12.40
2010,10,09,10,28,12.40
2010,10,09,10,29,12.50
2010,10,09,10,30,12.50
2010,10,09,10,31,12.50
2010,10,09,10,32,12.50
2010,10,09,10,33,12.50
2010,10,09,10,34,12.50
2010,10,09,10,35,12.50
2010,10,09,10,36,12.50
2010,10,09,10,37,12.50
2010,10,09,10,38,12.50
2010,10,09,10,39,12.50
2010,10,09,10,40,12.50
2010,10,09,10,41,12.50
2010,10,09,10,42,12.50
2010,10,09,10,43,12.50
2010,10,09,10,44,12.50
2010,10,09,10,45,12.60
2010,10,09,10,46,12.60
2010,10,09,10,47,12.50
2010,10,09,10,48,12.50
2010,10,09,10,49,12.50
2010,10,09,10,50,12.50
2010,10,09,10,51,12.50
2010,10,09,10,52,12.50
2010,10,09,10,53,12.50
2010,10,09,10,54,12.60
2010,10,09,10,55,12.60
2010,10,09,10,56,12.60
2010,10,09,10,57,12.60
2010,10,09,10,58,12.60
2010,10,09,10,59,12.60
2010,10,09,11,00,12.60
2010,10,09,11,01,12.60
2010,10,09,11,02,12.60
2010,10,09,11,03,12.60
2010,10,09,11,04,12.60
2010,10,09,11,05,12.60
2010,10,09,11,06,12.60
2010,10,09,11,07,12.60
2010,10,09,11,08,12.60
2010,10,09,11,09,12.60
2010,10,09,11,10,12.60
2010,10,09,11,11,12.60
2010,10,09,11,12,12.60
2010,10,09,11,13,12.60
2010,10,09,11,14,12.60
2010,10,09,11,15,12.60
2010,10,09,11,16,12.60
2010,10,09,11,17,12.60
2010,10,09,11,18,12.60
2010,10,09,11,19,12.60
2010,10,09,11,20,12.60
2010,10,09,11,21,12.60
2010,10,09,11,22,12.60
2010,10,09,11,23,12.60
2010,10,09,11,24,12.60
2010,10,09,11,25,12.60
2010,10,09,11,26,12.60
2010,10,09,11,27,12.60
2010,10,09,11,28,12.60
2010,10,09,11,29,12.60
2010,10,09,11,30,12.70
2010,10,09,11,31,12.70
2010,10,09,11,32,12.70
2010,10,09,11,33,12.70
2010,10,09,11,34,12.70
2010,10,09,11,35,12.70
2010,10,09,11,36,12.70
2010,10,09,11,37,12.70
2010,10,09,11,38,12.70
2010,10,09,11,39,12.70
2010,10,09,11,40,12.70
2010,10,09,11,41,12.70
2010,10,09,11,42,12.70
2010,10,09,11,43,12.70
2010,10,09,11,44,12.70
2010,10,09,11,45,12.70
2010,10,09,11,46,12.70
2010,10,09,11,47,12.70
2010,10,09,11,48,12.70
2010,10,09,11,49,12.70
2010,10,09,11,50,12.70
2010,10,09,11,51,12.80
2010,10,09,11,52,12.70
2010,10,09,11,53,12.70
2010,10,09,11,54,12.80
2010,10,09,11,55,12.80
2010,10,09,11,56,12.80
2010,10,09,11,57,12.80
2010,10,09,11,58,12.80
2010,10,09,11,59,12.80
2010,10,09,12,00,12.80
2010,10,09,12,01,12.80
2010,10,09,12,02,12.80
2010,10,09,12,03,12.80
2010,10,09,12,04,12.80
2010,10,09,12,05,12.80
2010,10,09,12,06,12.80
2010,10,09,12,07,12.90
2010,10,09,12,08,12.90
2010,10,09,12,09,12.90
2010,10,09,12,10,12.90
2010,10,09,12,11,13.00
2010,10,09,12,12,13.00
2010,10,09,12,13,13.00
2010,10,09,12,14,13.10
2010,10,09,12,15,13.00
2010,10,09,12,16,13.00
2010,10,09,12,17,13.00
2010,10,09,12,18,13.00
2010,10,09,14,06,13.40
2010,10,09,14,07,13.40
2010,10,09,14,08,13.40
2010,10,09,14,09,13.50
2010,10,09,14,10,13.50
2010,10,09,14,11,13.50
2010,10,09,14,12,13.50
2010,10,09,14,13,13.60
2010,10,09,14,14,13.60
2010,10,09,14,15,13.60
2010,10,09,14,16,13.60
2010,10,09,14,17,13.60
2010,10,09,14,18,13.60
2010,10,09,14,19,13.60
2010,10,09,14,20,13.60
2010,10,09,14,21,13.60
2010,10,09,14,22,13.60
2010,10,09,14,23,13.60
2010,10,09,14,24,13.60
2010,10,09,14,25,13.60
2010,10,09,14,26,13.60
2010,10,09,14,27,13.60
2010,10,09,14,28,13.60
2010,10,09,14,29,13.60
2010,10,09,14,30,13.60
2010,10,09,14,31,13.60
2010,10,09,14,32,13.60
2010,10,09,14,33,13.60
2010,10,09,14,34,13.60
2010,10,09,14,35,13.60
2010,10,09,14,36,13.60
2010,10,09,14,37,13.60
2010,10,09,14,38,13.60
2010,10,09,14,39,13.60
2010,10,09,14,40,13.60
2010,10,09,14,41,13.60
2010,10,09,14,42,13.60
2010,10,09,14,43,13.60
2010,10,09,14,44,13.60
2010,10,09,14,45,13.60
2010,10,09,14,46,13.60
2010,10,09,14,47,13.50
2010,10,09,14,48,13.50
2010,10,09,14,49,13.50
2010,10,09,14,50,13.50
2010,10,09,14,51,13.60
2010,10,09,14,52,13.60
2010,10,09,14,53,13.60
2010,10,09,14,54,13.60
2010,10,09,14,55,13.60
2010,10,09,14,56,13.60
2010,10,09,14,57,13.60
2010,10,09,14,58,13.60
2010,10,09,14,59,13.60
2010,10,09,15,00,13.60
2010,10,09,15,01,13.60
2010,10,09,15,02,13.60
2010,10,09,15,03,13.60
2010,10,09,15,04,13.60
2010,10,09,15,05,13.60
2010,10,09,15,06,13.50
2010,10,09,15,07,13.50
2010,10,09,15,08,13.40
2010,10,09,15,09,13.40
2010,10,09,15,10,13.40
2010,10,09,15,11,13.40
2010,10,09,15,12,13.40
2010,10,09,15,13,13.30
2010,10,09,15,14,13.30
2010,10,09,15,15,13.30
2010,10,09,15,16,13.30
2010,10,09,15,17,13.30
2010,10,09,15,18,13.30
2010,10,09,15,19,13.30
2010,10,09,15,20,13.30
2010,10,09,15,21,13.30
2010,10,09,15,22,13.30
2010,10,09,15,23,13.30
2010,10,09,15,24,13.30
2010,10,09,15,25,13.30
2010,10,09,15,26,13.30
2010,10,09,15,27,13.30
2010,10,09,15,28,13.30
2010,10,09,15,29,13.30
2010,10,09,15,30,13.30
2010,10,09,15,31,13.30
2010,10,09,15,32,13.30
2010,10,09,15,33,13.30
2010,10,09,15,34,13.30
2010,10,09,15,35,13.30
2010,10,09,15,36,13.30
2010,10,09,15,37,13.30
2010,10,09,15,38,13.30
2010,10,09,15,39,13.30
2010,10,09,15,40,13.30
2010,10,09,15,41,13.30
2010,10,09,15,42,13.30
2010,10,09,15,43,13.30
2010,10,09,15,44,13.30
2010,10,09,15,45,13.30
2010,10,09,15,46,13.30
2010,10,09,15,47,13.30
2010,10,09,15,48,13.30
