Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,11,00,00,8.80
2016,06,11,00,01,8.80
2016,06,11,00,02,8.80
2016,06,11,00,03,8.80
2016,06,11,00,04,8.80
2016,06,11,00,05,8.80
2016,06,11,00,06,8.80
2016,06,11,00,07,8.80
2016,06,11,00,08,8.80
2016,06,11,00,09,8.70
2016,06,11,00,10,8.70
2016,06,11,00,11,8.70
2016,06,11,00,12,8.70
2016,06,11,00,13,8.70
2016,06,11,00,14,8.70
2016,06,11,00,15,8.70
2016,06,11,00,16,8.60
2016,06,11,00,17,8.60
2016,06,11,00,18,8.60
2016,06,11,00,19,8.60
2016,06,11,00,20,8.60
2016,06,11,00,21,8.60
2016,06,11,00,22,8.60
2016,06,11,00,23,8.60
2016,06,11,00,24,8.60
2016,06,11,00,25,8.60
2016,06,11,00,26,8.60
2016,06,11,00,27,8.60
2016,06,11,00,28,8.60
2016,06,11,00,29,8.60
2016,06,11,00,30,8.60
2016,06,11,00,31,8.60
2016,06,11,00,32,8.60
2016,06,11,00,33,8.60
2016,06,11,00,34,8.60
2016,06,11,00,35,8.60
2016,06,11,00,36,8.60
2016,06,11,00,37,8.60
2016,06,11,00,38,8.60
2016,06,11,00,39,8.60
2016,06,11,00,40,8.60
2016,06,11,00,41,8.60
2016,06,11,00,42,8.70
2016,06,11,00,43,8.70
2016,06,11,00,44,8.70
2016,06,11,00,45,8.70
2016,06,11,00,46,8.70
2016,06,11,00,47,8.70
2016,06,11,00,48,8.70
2016,06,11,00,49,8.70
2016,06,11,00,50,8.70
2016,06,11,00,51,8.70
2016,06,11,00,52,8.70
2016,06,11,00,53,8.70
2016,06,11,00,54,8.70
2016,06,11,00,55,8.70
2016,06,11,00,56,8.70
2016,06,11,00,57,8.70
2016,06,11,00,58,8.70
2016,06,11,00,59,8.70
2016,06,11,01,00,8.70
2016,06,11,01,01,8.70
2016,06,11,01,02,8.70
2016,06,11,01,03,8.70
2016,06,11,01,04,8.70
2016,06,11,01,05,8.70
2016,06,11,01,06,8.70
2016,06,11,01,07,8.70
2016,06,11,01,08,8.70
2016,06,11,01,09,8.70
2016,06,11,01,10,8.70
2016,06,11,01,11,8.70
2016,06,11,01,12,8.80
2016,06,11,01,13,8.80
2016,06,11,01,14,8.70
2016,06,11,01,15,8.70
2016,06,11,01,16,8.70
2016,06,11,01,17,8.80
2016,06,11,01,18,8.80
2016,06,11,01,19,8.80
2016,06,11,01,20,8.80
2016,06,11,01,21,8.80
2016,06,11,01,22,8.80
2016,06,11,01,23,8.80
2016,06,11,01,24,8.80
2016,06,11,01,25,8.80
2016,06,11,01,26,8.80
2016,06,11,01,27,8.80
2016,06,11,01,28,8.80
2016,06,11,01,29,8.80
2016,06,11,01,30,8.80
2016,06,11,01,31,8.80
2016,06,11,01,32,8.80
2016,06,11,01,33,8.80
2016,06,11,01,34,8.80
2016,06,11,01,35,8.90
2016,06,11,01,36,8.90
2016,06,11,01,37,8.90
2016,06,11,01,38,8.90
2016,06,11,01,39,8.90
2016,06,11,01,40,9.00
2016,06,11,01,41,9.00
2016,06,11,01,42,9.00
2016,06,11,01,43,9.00
2016,06,11,01,44,9.00
2016,06,11,01,45,9.00
2016,06,11,01,46,9.10
2016,06,11,01,47,9.10
2016,06,11,01,48,9.10
2016,06,11,01,49,9.10
2016,06,11,01,50,9.10
2016,06,11,01,51,9.10
2016,06,11,01,52,9.10
2016,06,11,01,53,9.10
2016,06,11,01,54,9.10
2016,06,11,01,55,9.10
2016,06,11,01,56,9.10
2016,06,11,01,57,9.10
2016,06,11,01,58,9.10
2016,06,11,01,59,9.10
2016,06,11,02,00,9.10
2016,06,11,02,01,9.10
2016,06,11,02,02,9.10
2016,06,11,02,03,9.10
2016,06,11,02,04,9.10
2016,06,11,02,05,9.10
2016,06,11,02,06,9.10
2016,06,11,02,07,9.00
2016,06,11,02,08,9.10
2016,06,11,02,09,9.10
2016,06,11,02,10,9.10
2016,06,11,02,11,9.10
2016,06,11,02,12,9.00
2016,06,11,02,13,9.00
2016,06,11,02,14,9.00
2016,06,11,02,15,9.00
2016,06,11,02,16,9.00
2016,06,11,02,17,9.00
2016,06,11,02,18,9.00
2016,06,11,02,19,9.00
2016,06,11,02,20,9.00
2016,06,11,02,21,9.00
2016,06,11,02,22,9.00
2016,06,11,02,23,9.00
2016,06,11,02,24,9.00
2016,06,11,02,25,9.00
2016,06,11,02,26,9.00
2016,06,11,02,27,9.00
2016,06,11,02,28,9.00
2016,06,11,02,29,8.90
2016,06,11,02,30,9.00
2016,06,11,02,31,8.90
2016,06,11,02,32,8.90
2016,06,11,02,33,8.90
2016,06,11,02,34,8.90
2016,06,11,02,35,8.90
2016,06,11,02,36,8.90
2016,06,11,02,37,8.90
2016,06,11,02,38,8.90
2016,06,11,02,39,8.90
2016,06,11,02,40,8.90
2016,06,11,02,41,8.90
2016,06,11,02,42,8.90
2016,06,11,02,43,8.90
2016,06,11,02,44,8.90
2016,06,11,02,45,8.90
2016,06,11,02,46,8.90
2016,06,11,02,47,8.90
2016,06,11,02,48,8.90
2016,06,11,02,49,8.80
2016,06,11,02,50,8.80
2016,06,11,02,51,8.80
2016,06,11,02,52,8.80
2016,06,11,02,53,8.80
2016,06,11,02,54,8.80
2016,06,11,02,55,8.80
2016,06,11,02,56,8.80
2016,06,11,02,57,8.80
2016,06,11,02,58,8.80
2016,06,11,02,59,8.80
2016,06,11,03,00,8.70
2016,06,11,03,01,8.70
2016,06,11,03,02,8.70
2016,06,11,03,03,8.70
2016,06,11,03,04,8.70
2016,06,11,03,05,8.70
2016,06,11,03,06,8.70
2016,06,11,03,07,8.70
2016,06,11,03,08,8.70
2016,06,11,03,09,8.60
2016,06,11,03,10,8.60
2016,06,11,03,11,8.60
2016,06,11,03,12,8.60
2016,06,11,03,13,8.60
2016,06,11,03,14,8.60
2016,06,11,03,15,8.60
2016,06,11,03,16,8.60
2016,06,11,03,17,8.60
2016,06,11,03,18,8.60
2016,06,11,03,19,8.50
2016,06,11,03,20,8.50
2016,06,11,03,21,8.50
2016,06,11,03,22,8.50
2016,06,11,03,23,8.50
2016,06,11,03,24,8.50
2016,06,11,03,25,8.50
2016,06,11,03,26,8.50
2016,06,11,03,27,8.50
2016,06,11,03,28,8.50
2016,06,11,03,29,8.50
2016,06,11,03,30,8.50
2016,06,11,03,31,8.50
2016,06,11,03,32,8.50
2016,06,11,03,33,8.50
2016,06,11,03,34,8.50
2016,06,11,03,35,8.50
2016,06,11,03,36,8.50
2016,06,11,03,37,8.50
2016,06,11,03,38,8.50
2016,06,11,03,39,8.50
2016,06,11,03,40,8.50
2016,06,11,03,41,8.50
2016,06,11,03,42,8.50
2016,06,11,03,43,8.50
2016,06,11,03,44,8.50
2016,06,11,03,45,8.50
2016,06,11,03,46,8.50
2016,06,11,03,47,8.40
2016,06,11,03,48,8.40
2016,06,11,03,49,8.40
2016,06,11,03,50,8.40
2016,06,11,03,51,8.40
2016,06,11,03,52,8.40
2016,06,11,03,53,8.40
2016,06,11,03,54,8.40
2016,06,11,03,55,8.40
2016,06,11,03,56,8.40
2016,06,11,03,57,8.40
2016,06,11,03,58,8.40
2016,06,11,03,59,8.40
2016,06,11,04,00,8.40
2016,06,11,04,01,8.40
2016,06,11,04,02,8.30
2016,06,11,04,03,8.30
2016,06,11,04,04,8.30
2016,06,11,04,05,8.30
2016,06,11,04,06,8.30
2016,06,11,04,07,8.30
2016,06,11,04,08,8.30
2016,06,11,04,09,8.30
2016,06,11,04,10,8.30
2016,06,11,04,11,8.30
2016,06,11,04,12,8.30
2016,06,11,04,13,8.30
2016,06,11,04,14,8.30
2016,06,11,04,15,8.40
2016,06,11,04,16,8.40
2016,06,11,04,17,8.40
2016,06,11,04,18,8.40
2016,06,11,04,19,8.40
2016,06,11,04,20,8.40
2016,06,11,04,21,8.40
2016,06,11,04,22,8.40
2016,06,11,04,23,8.40
2016,06,11,04,24,8.40
2016,06,11,04,25,8.40
2016,06,11,04,26,8.40
2016,06,11,04,27,8.40
2016,06,11,04,28,8.40
2016,06,11,04,29,8.40
2016,06,11,04,30,8.50
2016,06,11,04,31,8.50
2016,06,11,04,32,8.50
2016,06,11,04,33,8.50
2016,06,11,04,34,8.50
2016,06,11,04,35,8.50
2016,06,11,04,36,8.50
2016,06,11,04,37,8.50
2016,06,11,04,38,8.50
2016,06,11,04,39,8.50
2016,06,11,04,40,8.40
2016,06,11,04,41,8.40
2016,06,11,04,42,8.40
2016,06,11,04,43,8.40
2016,06,11,04,44,8.40
2016,06,11,04,45,8.30
2016,06,11,04,46,8.30
2016,06,11,04,47,8.30
2016,06,11,04,48,8.30
2016,06,11,04,49,8.30
2016,06,11,04,50,8.20
2016,06,11,04,51,8.20
2016,06,11,04,52,8.20
2016,06,11,04,53,8.20
2016,06,11,04,54,8.20
2016,06,11,04,55,8.20
2016,06,11,04,56,8.20
2016,06,11,04,57,8.20
2016,06,11,04,58,8.20
2016,06,11,04,59,8.20
2016,06,11,05,00,8.20
2016,06,11,05,01,8.20
2016,06,11,05,02,8.20
2016,06,11,05,03,8.10
2016,06,11,05,04,8.10
2016,06,11,05,05,8.10
2016,06,11,05,06,8.20
2016,06,11,05,07,8.20
2016,06,11,05,08,8.20
2016,06,11,05,09,8.20
2016,06,11,05,10,8.20
2016,06,11,05,11,8.20
2016,06,11,05,12,8.20
2016,06,11,05,13,8.20
2016,06,11,05,14,8.20
2016,06,11,05,15,8.20
2016,06,11,05,16,8.20
2016,06,11,05,17,8.20
2016,06,11,05,18,8.20
2016,06,11,05,19,8.20
2016,06,11,05,20,8.20
2016,06,11,05,21,8.20
2016,06,11,05,22,8.20
2016,06,11,05,23,8.30
2016,06,11,05,24,8.30
2016,06,11,05,25,8.30
2016,06,11,05,26,8.30
2016,06,11,05,27,8.30
2016,06,11,05,28,8.30
2016,06,11,05,29,8.30
2016,06,11,05,30,8.30
2016,06,11,05,31,8.30
2016,06,11,05,32,8.30
2016,06,11,05,33,8.30
2016,06,11,05,34,8.30
2016,06,11,05,35,8.30
2016,06,11,05,36,8.30
2016,06,11,05,37,8.30
2016,06,11,05,38,8.30
2016,06,11,05,39,8.30
2016,06,11,05,40,8.30
2016,06,11,05,41,8.30
2016,06,11,05,42,8.30
2016,06,11,05,43,8.30
2016,06,11,05,44,8.30
2016,06,11,05,45,8.30
2016,06,11,05,46,8.30
2016,06,11,05,47,8.30
2016,06,11,05,48,8.30
2016,06,11,05,49,8.30
2016,06,11,05,50,8.30
2016,06,11,05,51,8.30
2016,06,11,05,52,8.30
2016,06,11,05,53,8.30
2016,06,11,05,54,8.30
2016,06,11,05,55,8.40
2016,06,11,05,56,8.40
2016,06,11,05,57,8.40
2016,06,11,05,58,8.40
2016,06,11,05,59,8.40
2016,06,11,06,00,8.40
2016,06,11,06,01,8.50
2016,06,11,06,02,8.50
2016,06,11,06,03,8.50
2016,06,11,06,04,8.50
2016,06,11,06,05,8.50
2016,06,11,06,06,8.50
2016,06,11,06,07,8.50
2016,06,11,06,08,8.60
2016,06,11,06,09,8.60
2016,06,11,06,10,8.60
2016,06,11,06,11,8.60
2016,06,11,06,12,8.60
2016,06,11,06,13,8.60
2016,06,11,06,14,8.60
2016,06,11,06,15,8.60
2016,06,11,06,16,8.60
2016,06,11,06,17,8.60
2016,06,11,06,18,8.60
2016,06,11,06,19,8.60
2016,06,11,06,20,8.60
2016,06,11,06,21,8.60
2016,06,11,06,22,8.60
2016,06,11,06,23,8.60
2016,06,11,06,24,8.60
2016,06,11,06,25,8.60
2016,06,11,06,26,8.70
2016,06,11,06,27,8.70
2016,06,11,06,28,8.70
2016,06,11,06,29,8.70
2016,06,11,06,30,8.70
2016,06,11,06,31,8.70
2016,06,11,06,32,8.70
2016,06,11,06,33,8.70
2016,06,11,06,34,8.70
2016,06,11,06,35,8.80
2016,06,11,06,36,8.80
2016,06,11,06,37,8.80
2016,06,11,06,38,8.80
2016,06,11,06,39,8.80
2016,06,11,06,40,8.80
2016,06,11,06,41,8.80
2016,06,11,06,42,8.80
2016,06,11,06,43,8.90
2016,06,11,06,44,8.90
2016,06,11,06,45,8.90
2016,06,11,06,46,8.90
2016,06,11,06,47,8.90
2016,06,11,06,48,8.90
2016,06,11,06,49,8.90
2016,06,11,06,50,8.90
2016,06,11,06,51,9.00
2016,06,11,06,52,9.00
2016,06,11,06,53,9.00
2016,06,11,06,54,9.00
2016,06,11,06,55,9.10
2016,06,11,06,56,9.10
2016,06,11,06,57,9.10
2016,06,11,06,58,9.10
2016,06,11,06,59,9.20
2016,06,11,07,00,9.20
2016,06,11,07,01,9.20
2016,06,11,07,02,9.30
2016,06,11,07,03,9.30
2016,06,11,07,04,9.30
2016,06,11,07,05,9.30
2016,06,11,07,06,9.40
2016,06,11,07,07,9.40
2016,06,11,07,08,9.40
2016,06,11,07,09,9.40
2016,06,11,07,10,9.50
2016,06,11,07,11,9.50
2016,06,11,07,12,9.50
2016,06,11,07,13,9.60
2016,06,11,07,14,9.60
2016,06,11,07,15,9.60
2016,06,11,07,16,9.60
2016,06,11,07,17,9.70
2016,06,11,07,18,9.70
2016,06,11,07,19,9.70
2016,06,11,07,20,9.70
2016,06,11,07,21,9.70
2016,06,11,07,22,9.80
2016,06,11,07,23,9.80
2016,06,11,07,24,9.80
2016,06,11,07,25,9.80
2016,06,11,07,26,9.80
2016,06,11,07,27,9.80
2016,06,11,07,28,9.80
2016,06,11,07,29,9.80
2016,06,11,07,30,9.90
2016,06,11,07,31,9.90
2016,06,11,07,32,9.90
2016,06,11,07,33,10.00
2016,06,11,07,34,10.10
2016,06,11,07,35,10.10
2016,06,11,07,36,10.20
2016,06,11,07,37,10.20
2016,06,11,07,38,10.20
2016,06,11,07,39,10.30
2016,06,11,07,40,10.40
2016,06,11,07,41,10.50
2016,06,11,07,42,10.60
2016,06,11,07,43,10.70
2016,06,11,07,44,10.80
2016,06,11,07,45,10.90
2016,06,11,07,46,10.90
2016,06,11,07,47,11.00
2016,06,11,07,48,11.10
2016,06,11,07,49,11.10
2016,06,11,07,50,11.20
2016,06,11,07,51,11.30
2016,06,11,07,52,11.30
2016,06,11,07,53,11.40
2016,06,11,07,54,11.40
2016,06,11,07,55,11.40
2016,06,11,07,56,11.50
2016,06,11,07,57,11.50
2016,06,11,07,58,11.60
2016,06,11,07,59,11.60
2016,06,11,08,00,11.60
2016,06,11,08,01,11.70
2016,06,11,08,02,11.80
2016,06,11,08,03,11.80
2016,06,11,08,04,11.80
2016,06,11,08,05,11.80
2016,06,11,08,06,11.90
2016,06,11,08,07,12.00
2016,06,11,08,08,12.00
2016,06,11,08,09,12.10
2016,06,11,08,10,12.20
2016,06,11,08,11,12.20
2016,06,11,08,12,12.20
2016,06,11,08,13,12.30
2016,06,11,08,14,12.30
2016,06,11,08,15,12.30
2016,06,11,08,16,12.30
2016,06,11,08,17,12.40
2016,06,11,08,18,12.40
2016,06,11,08,19,12.40
2016,06,11,08,20,12.50
2016,06,11,08,21,12.60
2016,06,11,08,22,12.60
2016,06,11,08,23,12.60
2016,06,11,08,24,12.60
2016,06,11,08,25,12.60
2016,06,11,08,26,12.60
2016,06,11,08,27,12.60
2016,06,11,08,28,12.60
2016,06,11,08,29,12.60
2016,06,11,08,30,12.60
2016,06,11,08,31,12.70
2016,06,11,08,32,12.70
2016,06,11,08,33,12.70
2016,06,11,08,34,12.70
2016,06,11,08,35,12.70
2016,06,11,08,36,12.70
2016,06,11,08,37,12.80
2016,06,11,08,38,12.80
2016,06,11,08,39,12.80
2016,06,11,08,40,12.80
2016,06,11,08,41,12.90
2016,06,11,08,42,13.00
2016,06,11,08,43,13.10
2016,06,11,08,44,13.10
2016,06,11,08,45,13.00
2016,06,11,08,46,13.00
2016,06,11,08,47,13.00
2016,06,11,08,48,12.90
2016,06,11,08,49,12.90
2016,06,11,08,50,13.00
2016,06,11,08,51,13.00
2016,06,11,08,52,12.90
2016,06,11,08,53,12.80
2016,06,11,08,54,12.70
2016,06,11,08,55,12.70
2016,06,11,08,56,12.70
2016,06,11,08,57,12.70
2016,06,11,08,58,12.70
2016,06,11,08,59,12.70
2016,06,11,09,00,12.70
2016,06,11,09,01,12.70
2016,06,11,09,02,12.70
2016,06,11,09,03,12.80
2016,06,11,09,04,12.90
2016,06,11,09,05,13.00
2016,06,11,09,06,13.00
2016,06,11,09,07,13.10
2016,06,11,09,08,13.20
2016,06,11,09,09,13.20
2016,06,11,09,10,13.20
2016,06,11,09,11,13.20
2016,06,11,09,12,13.20
2016,06,11,09,13,13.10
2016,06,11,09,14,13.10
2016,06,11,09,15,13.00
2016,06,11,09,16,13.00
2016,06,11,09,17,12.90
2016,06,11,09,18,12.90
2016,06,11,09,19,12.90
2016,06,11,09,20,12.90
2016,06,11,09,21,12.80
2016,06,11,09,22,12.80
2016,06,11,09,23,12.80
2016,06,11,09,24,12.80
2016,06,11,09,25,12.80
2016,06,11,09,26,12.90
2016,06,11,09,27,12.90
2016,06,11,09,28,12.90
2016,06,11,09,29,12.90
2016,06,11,09,30,12.90
2016,06,11,09,31,12.90
2016,06,11,09,32,12.90
2016,06,11,09,33,12.90
2016,06,11,09,34,12.90
2016,06,11,09,35,13.00
2016,06,11,09,36,13.00
2016,06,11,09,37,13.00
2016,06,11,09,38,13.10
2016,06,11,09,39,13.10
2016,06,11,09,40,13.10
2016,06,11,09,41,13.10
2016,06,11,09,42,13.10
2016,06,11,09,43,13.10
2016,06,11,09,44,13.10
2016,06,11,09,45,13.10
2016,06,11,09,46,13.10
2016,06,11,09,47,13.20
2016,06,11,09,48,13.20
2016,06,11,09,49,13.20
2016,06,11,09,50,13.20
2016,06,11,09,51,13.20
2016,06,11,09,52,13.20
2016,06,11,09,53,13.20
2016,06,11,09,54,13.20
2016,06,11,09,55,13.20
2016,06,11,09,56,13.20
2016,06,11,09,57,13.20
2016,06,11,09,58,13.20
2016,06,11,09,59,13.20
2016,06,11,10,00,13.20
2016,06,11,10,01,13.20
2016,06,11,10,02,13.20
2016,06,11,10,03,13.10
2016,06,11,10,04,13.10
2016,06,11,10,05,13.10
2016,06,11,10,06,13.10
2016,06,11,10,07,13.10
2016,06,11,10,08,13.10
2016,06,11,10,09,13.10
2016,06,11,10,10,13.10
2016,06,11,10,11,13.10
2016,06,11,10,12,13.10
2016,06,11,10,13,13.10
2016,06,11,10,14,13.00
2016,06,11,10,15,13.00
2016,06,11,10,16,13.00
2016,06,11,10,17,13.00
2016,06,11,10,18,13.00
2016,06,11,10,19,12.90
2016,06,11,10,20,12.90
2016,06,11,10,21,12.90
2016,06,11,10,22,12.90
2016,06,11,10,23,12.90
2016,06,11,10,24,12.90
2016,06,11,10,25,12.90
2016,06,11,10,26,12.90
2016,06,11,10,27,12.90
2016,06,11,10,28,12.90
2016,06,11,10,29,12.90
2016,06,11,10,30,12.90
2016,06,11,10,31,12.90
2016,06,11,10,32,12.90
2016,06,11,10,33,12.90
2016,06,11,10,34,12.90
2016,06,11,10,35,12.90
2016,06,11,10,36,13.00
2016,06,11,10,37,13.00
2016,06,11,10,38,13.00
2016,06,11,10,39,13.10
2016,06,11,10,40,13.10
2016,06,11,10,41,13.20
2016,06,11,10,42,13.20
2016,06,11,10,43,13.20
2016,06,11,10,44,13.20
2016,06,11,10,45,13.20
2016,06,11,10,46,13.20
2016,06,11,10,47,13.20
2016,06,11,10,48,13.30
2016,06,11,10,49,13.30
2016,06,11,10,50,13.30
2016,06,11,10,51,13.30
2016,06,11,10,52,13.30
2016,06,11,10,53,13.30
2016,06,11,10,54,13.30
2016,06,11,10,55,13.30
2016,06,11,10,56,13.30
2016,06,11,10,57,13.30
2016,06,11,10,58,13.30
2016,06,11,10,59,13.40
2016,06,11,11,00,13.40
2016,06,11,11,01,13.40
2016,06,11,11,02,13.40
2016,06,11,11,03,13.40
2016,06,11,11,04,13.40
2016,06,11,11,05,13.40
2016,06,11,11,06,13.50
2016,06,11,11,07,13.50
2016,06,11,11,08,13.60
2016,06,11,11,09,13.60
2016,06,11,11,10,13.60
2016,06,11,11,11,13.60
2016,06,11,11,12,13.60
2016,06,11,11,13,13.60
2016,06,11,11,14,13.70
2016,06,11,11,15,13.70
2016,06,11,11,16,13.70
2016,06,11,11,17,13.70
2016,06,11,11,18,13.70
2016,06,11,11,19,13.70
2016,06,11,11,20,13.80
2016,06,11,11,21,13.80
2016,06,11,11,22,13.80
2016,06,11,11,23,13.80
2016,06,11,11,24,13.80
2016,06,11,11,25,13.80
2016,06,11,11,26,13.80
2016,06,11,11,27,13.80
2016,06,11,11,28,13.90
2016,06,11,11,29,13.90
2016,06,11,11,30,13.90
2016,06,11,11,31,13.90
2016,06,11,11,32,13.90
2016,06,11,11,33,13.80
2016,06,11,11,34,13.80
2016,06,11,11,35,13.80
2016,06,11,11,36,13.80
2016,06,11,11,37,13.80
2016,06,11,11,38,13.80
2016,06,11,11,39,13.70
2016,06,11,11,40,13.70
2016,06,11,11,41,13.70
2016,06,11,11,42,13.60
2016,06,11,11,43,13.60
2016,06,11,11,44,13.50
2016,06,11,11,45,13.50
2016,06,11,11,46,13.40
2016,06,11,11,47,13.40
2016,06,11,11,48,13.30
2016,06,11,11,49,13.30
2016,06,11,11,50,13.20
2016,06,11,11,51,13.20
2016,06,11,11,52,13.20
2016,06,11,11,53,13.20
2016,06,11,11,54,13.20
2016,06,11,11,55,13.20
2016,06,11,11,56,13.20
2016,06,11,11,57,13.20
2016,06,11,11,58,13.10
2016,06,11,11,59,13.10
2016,06,11,12,00,13.10
2016,06,11,12,01,13.10
2016,06,11,12,02,13.10
2016,06,11,12,03,13.10
2016,06,11,12,04,13.10
2016,06,11,12,05,13.10
2016,06,11,12,06,13.10
2016,06,11,12,07,13.10
2016,06,11,12,08,13.10
2016,06,11,12,09,13.10
2016,06,11,12,10,13.10
2016,06,11,12,11,13.20
2016,06,11,12,12,13.20
2016,06,11,12,13,13.20
2016,06,11,12,14,13.20
2016,06,11,12,15,13.20
2016,06,11,12,16,13.20
2016,06,11,12,17,13.20
2016,06,11,12,18,13.30
2016,06,11,12,19,13.30
2016,06,11,12,20,13.30
2016,06,11,12,21,13.40
2016,06,11,12,22,13.40
2016,06,11,12,23,13.40
2016,06,11,12,24,13.50
2016,06,11,12,25,13.50
2016,06,11,12,26,13.50
2016,06,11,12,27,13.50
2016,06,11,12,28,13.60
2016,06,11,12,29,13.60
2016,06,11,12,30,13.60
2016,06,11,12,31,13.60
2016,06,11,12,32,13.60
2016,06,11,12,33,13.60
2016,06,11,12,34,13.70
2016,06,11,12,35,13.60
2016,06,11,12,36,13.60
2016,06,11,12,37,13.60
2016,06,11,12,38,13.60
2016,06,11,12,39,13.60
2016,06,11,12,40,13.60
2016,06,11,12,41,13.50
2016,06,11,12,42,13.50
2016,06,11,12,43,13.50
2016,06,11,12,44,13.50
2016,06,11,12,45,13.50
2016,06,11,12,46,13.50
2016,06,11,12,47,13.50
2016,06,11,12,48,13.50
2016,06,11,12,49,13.50
2016,06,11,12,50,13.50
2016,06,11,12,51,13.50
2016,06,11,12,52,13.50
2016,06,11,12,53,13.40
2016,06,11,12,54,13.40
2016,06,11,12,55,13.30
2016,06,11,12,56,13.30
2016,06,11,12,57,13.20
2016,06,11,12,58,13.10
2016,06,11,12,59,13.00
2016,06,11,13,00,12.90
2016,06,11,13,01,12.90
2016,06,11,13,02,12.90
2016,06,11,13,03,12.80
2016,06,11,13,04,12.80
2016,06,11,13,05,12.80
2016,06,11,13,06,12.80
2016,06,11,13,07,12.80
2016,06,11,13,08,12.80
2016,06,11,13,09,12.80
2016,06,11,13,10,12.80
2016,06,11,13,11,12.80
2016,06,11,13,12,12.80
2016,06,11,13,13,12.90
2016,06,11,13,14,13.00
2016,06,11,13,15,13.10
2016,06,11,13,16,13.20
2016,06,11,13,17,13.30
2016,06,11,13,18,13.30
2016,06,11,13,19,13.30
2016,06,11,13,20,13.30
2016,06,11,13,21,13.30
2016,06,11,13,22,13.30
2016,06,11,13,23,13.30
2016,06,11,13,24,13.30
2016,06,11,13,25,13.30
2016,06,11,13,26,13.40
2016,06,11,13,27,13.40
2016,06,11,13,28,13.40
2016,06,11,13,29,13.50
2016,06,11,13,30,13.60
2016,06,11,13,31,13.60
2016,06,11,13,32,13.70
2016,06,11,13,33,13.80
2016,06,11,13,34,13.80
2016,06,11,13,35,13.80
2016,06,11,13,36,13.90
2016,06,11,13,37,13.80
2016,06,11,13,38,13.80
2016,06,11,13,39,13.80
2016,06,11,13,40,13.80
2016,06,11,13,41,13.80
2016,06,11,13,42,13.80
2016,06,11,13,43,13.80
2016,06,11,13,44,13.90
2016,06,11,13,45,13.90
2016,06,11,13,46,14.00
2016,06,11,13,47,14.00
2016,06,11,13,48,14.10
2016,06,11,13,49,14.00
2016,06,11,13,50,14.00
2016,06,11,13,51,14.00
2016,06,11,13,52,14.00
2016,06,11,13,53,13.90
2016,06,11,13,54,13.90
2016,06,11,13,55,13.90
2016,06,11,13,56,13.90
2016,06,11,13,57,13.90
2016,06,11,13,58,14.00
2016,06,11,13,59,14.00
2016,06,11,14,00,14.00
2016,06,11,14,01,14.00
2016,06,11,14,02,14.00
2016,06,11,14,03,14.10
2016,06,11,14,04,14.10
2016,06,11,14,05,14.10
2016,06,11,14,06,14.10
2016,06,11,14,07,14.10
2016,06,11,14,08,14.10
2016,06,11,14,09,14.10
2016,06,11,14,10,14.10
2016,06,11,14,11,14.20
2016,06,11,14,12,14.10
2016,06,11,14,13,14.20
2016,06,11,14,14,14.20
2016,06,11,14,15,14.20
2016,06,11,14,16,14.20
2016,06,11,14,17,14.20
2016,06,11,14,18,14.20
2016,06,11,14,19,14.20
2016,06,11,14,20,14.20
2016,06,11,14,21,14.10
2016,06,11,14,22,14.20
2016,06,11,14,23,14.20
2016,06,11,14,24,14.20
2016,06,11,14,25,14.10
2016,06,11,14,26,14.20
2016,06,11,14,27,14.20
2016,06,11,14,28,14.30
2016,06,11,14,29,14.30
2016,06,11,14,30,14.30
2016,06,11,14,31,14.40
2016,06,11,14,32,14.30
2016,06,11,14,33,14.30
2016,06,11,14,34,14.30
2016,06,11,14,35,14.30
2016,06,11,14,36,14.30
2016,06,11,14,37,14.30
2016,06,11,14,38,14.30
2016,06,11,14,39,14.30
2016,06,11,14,40,14.30
2016,06,11,14,41,14.30
2016,06,11,14,42,14.30
2016,06,11,14,43,14.40
2016,06,11,14,44,14.40
2016,06,11,14,45,14.40
2016,06,11,14,46,14.40
2016,06,11,14,47,14.40
2016,06,11,14,48,14.30
2016,06,11,14,49,14.30
2016,06,11,14,50,14.30
2016,06,11,14,51,14.30
2016,06,11,14,52,14.30
2016,06,11,14,53,14.30
2016,06,11,14,54,14.30
2016,06,11,14,55,14.30
2016,06,11,14,56,14.30
2016,06,11,14,57,14.30
2016,06,11,14,58,14.30
2016,06,11,14,59,14.30
2016,06,11,15,00,14.40
2016,06,11,15,01,14.40
2016,06,11,15,02,14.40
2016,06,11,15,03,14.40
2016,06,11,15,04,14.40
2016,06,11,15,05,14.30
2016,06,11,15,06,14.30
2016,06,11,15,07,14.20
2016,06,11,15,08,14.20
2016,06,11,15,09,14.10
2016,06,11,15,10,14.10
2016,06,11,15,11,14.10
2016,06,11,15,12,14.10
2016,06,11,15,13,14.00
2016,06,11,15,14,14.00
2016,06,11,15,15,14.00
2016,06,11,15,16,14.00
2016,06,11,15,17,14.10
2016,06,11,15,18,14.10
2016,06,11,15,19,14.10
2016,06,11,15,20,14.10
2016,06,11,15,21,14.10
2016,06,11,15,22,14.10
2016,06,11,15,23,14.10
2016,06,11,15,24,14.10
2016,06,11,15,25,14.10
2016,06,11,15,26,14.10
2016,06,11,15,27,14.10
2016,06,11,15,28,14.10
2016,06,11,15,29,14.10
2016,06,11,15,30,14.10
2016,06,11,15,31,14.10
2016,06,11,15,32,14.10
2016,06,11,15,33,14.10
2016,06,11,15,34,14.10
2016,06,11,15,35,14.10
2016,06,11,15,36,14.10
2016,06,11,15,37,14.10
2016,06,11,15,38,14.20
2016,06,11,15,39,14.20
2016,06,11,15,40,14.20
2016,06,11,15,41,14.20
2016,06,11,15,42,14.20
2016,06,11,15,43,14.20
2016,06,11,15,44,14.20
2016,06,11,15,45,14.20
2016,06,11,15,46,14.20
2016,06,11,15,47,14.20
2016,06,11,15,48,14.20
2016,06,11,15,49,14.20
2016,06,11,15,50,14.20
2016,06,11,15,51,14.30
2016,06,11,15,52,14.30
2016,06,11,15,53,14.30
2016,06,11,15,54,14.30
2016,06,11,15,55,14.30
2016,06,11,15,56,14.30
2016,06,11,15,57,14.40
2016,06,11,15,58,14.40
2016,06,11,15,59,14.40
2016,06,11,16,00,14.40
2016,06,11,16,01,14.40
2016,06,11,16,02,14.40
2016,06,11,16,03,14.40
2016,06,11,16,04,14.40
2016,06,11,16,05,14.50
2016,06,11,16,06,14.50
2016,06,11,16,07,14.50
2016,06,11,16,08,14.60
2016,06,11,16,09,14.60
2016,06,11,16,10,14.60
2016,06,11,16,11,14.60
2016,06,11,16,12,14.60
2016,06,11,16,13,14.60
2016,06,11,16,14,14.60
2016,06,11,16,15,14.60
2016,06,11,16,16,14.60
2016,06,11,16,17,14.60
2016,06,11,16,18,14.60
2016,06,11,16,19,14.60
2016,06,11,16,20,14.60
2016,06,11,16,21,14.70
2016,06,11,16,22,14.70
2016,06,11,16,23,14.70
2016,06,11,16,24,14.80
2016,06,11,16,25,14.90
2016,06,11,16,26,14.90
2016,06,11,16,27,15.00
2016,06,11,16,28,15.00
2016,06,11,16,29,15.00
2016,06,11,16,30,15.00
2016,06,11,16,31,15.00
2016,06,11,16,32,15.00
2016,06,11,16,33,15.00
2016,06,11,16,34,15.00
2016,06,11,16,35,14.90
2016,06,11,16,36,14.90
2016,06,11,16,37,14.80
2016,06,11,16,38,14.80
2016,06,11,16,39,14.70
2016,06,11,16,40,14.70
2016,06,11,16,41,14.70
2016,06,11,16,42,14.70
2016,06,11,16,43,14.70
2016,06,11,16,44,14.70
2016,06,11,16,45,14.70
2016,06,11,16,46,14.70
2016,06,11,16,47,14.70
2016,06,11,16,48,14.70
2016,06,11,16,49,14.70
2016,06,11,16,50,14.60
2016,06,11,16,51,14.60
2016,06,11,16,52,14.60
2016,06,11,16,53,14.60
2016,06,11,16,54,14.70
2016,06,11,16,55,14.70
2016,06,11,16,56,14.70
2016,06,11,16,57,14.70
2016,06,11,16,58,14.70
2016,06,11,16,59,14.60
2016,06,11,17,00,14.60
2016,06,11,17,01,14.60
2016,06,11,17,02,14.60
2016,06,11,17,03,14.50
2016,06,11,17,04,14.50
2016,06,11,17,05,14.40
2016,06,11,17,06,14.40
2016,06,11,17,07,14.40
2016,06,11,17,08,14.40
2016,06,11,17,09,14.40
2016,06,11,17,10,14.30
2016,06,11,17,11,14.30
2016,06,11,17,12,14.30
2016,06,11,17,13,14.30
2016,06,11,17,14,14.30
2016,06,11,17,15,14.20
2016,06,11,17,16,14.20
2016,06,11,17,17,14.20
2016,06,11,17,18,14.20
2016,06,11,17,19,14.20
2016,06,11,17,20,14.20
2016,06,11,17,21,14.20
2016,06,11,17,22,14.20
2016,06,11,17,23,14.20
2016,06,11,17,24,14.20
2016,06,11,17,25,14.20
2016,06,11,17,26,14.20
2016,06,11,17,27,14.20
2016,06,11,17,28,14.20
2016,06,11,17,29,14.20
2016,06,11,17,30,14.20
2016,06,11,17,31,14.20
2016,06,11,17,32,14.20
2016,06,11,17,33,14.20
2016,06,11,17,34,14.20
2016,06,11,17,35,14.20
2016,06,11,17,36,14.20
2016,06,11,17,37,14.30
2016,06,11,17,38,14.30
2016,06,11,17,39,14.30