Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,24,00,00,3.80
2013,03,24,00,01,3.80
2013,03,24,00,02,3.80
2013,03,24,00,03,3.80
2013,03,24,00,04,3.80
2013,03,24,00,05,3.80
2013,03,24,00,06,3.80
2013,03,24,00,07,3.80
2013,03,24,00,08,3.80
2013,03,24,00,09,3.80
2013,03,24,00,10,3.70
2013,03,24,00,11,3.70
2013,03,24,00,12,3.70
2013,03,24,00,13,3.70
2013,03,24,00,14,3.70
2013,03,24,00,15,3.70
2013,03,24,00,16,3.70
2013,03,24,00,17,3.70
2013,03,24,00,18,3.60
2013,03,24,00,19,3.60
2013,03,24,00,20,3.60
2013,03,24,00,21,3.60
2013,03,24,00,22,3.60
2013,03,24,00,23,3.50
2013,03,24,00,24,3.50
2013,03,24,00,25,3.50
2013,03,24,00,26,3.50
2013,03,24,00,27,3.50
2013,03,24,00,28,3.50
2013,03,24,00,29,3.50
2013,03,24,00,30,3.50
2013,03,24,00,31,3.50
2013,03,24,00,32,3.50
2013,03,24,00,33,3.40
2013,03,24,00,34,3.50
2013,03,24,00,35,3.40
2013,03,24,00,36,3.40
2013,03,24,00,37,3.40
2013,03,24,00,38,3.40
2013,03,24,00,39,3.40
2013,03,24,00,40,3.40
2013,03,24,00,41,3.40
2013,03,24,00,42,3.30
2013,03,24,00,43,3.30
2013,03,24,00,44,3.30
2013,03,24,00,45,3.30
2013,03,24,00,46,3.30
2013,03,24,00,47,3.30
2013,03,24,00,48,3.30
2013,03,24,00,49,3.30
2013,03,24,00,50,3.30
2013,03,24,00,51,3.30
2013,03,24,00,52,3.30
2013,03,24,00,53,3.30
2013,03,24,00,54,3.20
2013,03,24,00,55,3.20
2013,03,24,00,56,3.20
2013,03,24,00,57,3.20
2013,03,24,00,58,3.20
2013,03,24,00,59,3.30
2013,03,24,01,00,3.30
2013,03,24,01,01,3.30
2013,03,24,01,02,3.30
2013,03,24,01,03,3.30
2013,03,24,01,04,3.30
2013,03,24,01,05,3.30
2013,03,24,01,06,3.30
2013,03,24,01,07,3.30
2013,03,24,01,08,3.30
2013,03,24,01,09,3.30
2013,03,24,01,10,3.30
2013,03,24,01,11,3.30
2013,03,24,01,12,3.30
2013,03,24,01,13,3.30
2013,03,24,01,14,3.30
2013,03,24,01,15,3.30
2013,03,24,01,16,3.30
2013,03,24,01,17,3.30
2013,03,24,01,18,3.30
2013,03,24,01,19,3.20
2013,03,24,01,20,3.20
2013,03,24,01,21,3.20
2013,03,24,01,22,3.20
2013,03,24,01,23,3.20
2013,03,24,01,24,3.20
2013,03,24,01,25,3.20
2013,03,24,01,26,3.30
2013,03,24,01,27,3.30
2013,03,24,01,28,3.30
2013,03,24,01,29,3.40
2013,03,24,01,30,3.40
2013,03,24,01,31,3.40
2013,03,24,01,32,3.40
2013,03,24,01,33,3.40
2013,03,24,01,34,3.40
2013,03,24,01,35,3.40
2013,03,24,01,36,3.50
2013,03,24,01,37,3.50
2013,03,24,01,38,3.50
2013,03,24,01,39,3.50
2013,03,24,01,40,3.50
2013,03,24,01,41,3.50
2013,03,24,01,42,3.60
2013,03,24,01,43,3.60
2013,03,24,01,44,3.60
2013,03,24,01,45,3.60
2013,03,24,01,46,3.60
2013,03,24,01,47,3.60
2013,03,24,01,48,3.70
2013,03,24,01,49,3.70
2013,03,24,01,50,3.70
2013,03,24,01,51,3.70
2013,03,24,01,52,3.70
2013,03,24,01,53,3.70
2013,03,24,01,54,3.70
2013,03,24,01,55,3.70
2013,03,24,01,56,3.70
2013,03,24,01,57,3.70
2013,03,24,01,58,3.70
2013,03,24,01,59,3.70
2013,03,24,02,00,3.70
2013,03,24,02,01,3.60
2013,03,24,02,02,3.60
2013,03,24,02,03,3.60
2013,03,24,02,04,3.60
2013,03,24,02,05,3.60
2013,03,24,02,06,3.60
2013,03,24,02,07,3.60
2013,03,24,02,08,3.60
2013,03,24,02,09,3.60
2013,03,24,02,10,3.60
2013,03,24,02,11,3.60
2013,03,24,02,12,3.60
2013,03,24,02,13,3.50
2013,03,24,02,14,3.50
2013,03,24,02,15,3.50
2013,03,24,02,16,3.50
2013,03,24,02,17,3.50
2013,03,24,02,18,3.50
2013,03,24,02,19,3.50
2013,03,24,02,20,3.50
2013,03,24,02,21,3.50
2013,03,24,02,22,3.50
2013,03,24,02,23,3.40
2013,03,24,02,24,3.40
2013,03,24,02,25,3.40
2013,03,24,02,26,3.40
2013,03,24,02,27,3.40
2013,03,24,02,28,3.40
2013,03,24,02,29,3.40
2013,03,24,02,30,3.50
2013,03,24,02,31,3.40
2013,03,24,02,32,3.50
2013,03,24,02,33,3.50
2013,03,24,02,34,3.50
2013,03,24,02,35,3.50
2013,03,24,02,36,3.50
2013,03,24,02,37,3.40
2013,03,24,02,38,3.40
2013,03,24,02,39,3.40
2013,03,24,02,40,3.40
2013,03,24,02,41,3.40
2013,03,24,02,42,3.40
2013,03,24,02,43,3.40
2013,03,24,02,44,3.40
2013,03,24,02,45,3.40
2013,03,24,02,46,3.40
2013,03,24,02,47,3.40
2013,03,24,02,48,3.50
2013,03,24,02,49,3.50
2013,03,24,02,50,3.50
2013,03,24,02,51,3.60
2013,03,24,02,52,3.60
2013,03,24,02,53,3.60
2013,03,24,02,54,3.60
2013,03,24,02,55,3.60
2013,03,24,02,56,3.70
2013,03,24,02,57,3.70
2013,03,24,02,58,3.70
2013,03,24,02,59,3.70
2013,03,24,03,00,3.70
2013,03,24,03,01,3.70
2013,03,24,03,02,3.70
2013,03,24,03,03,3.80
2013,03,24,03,04,3.70
2013,03,24,03,05,3.70
2013,03,24,03,06,3.70
2013,03,24,03,07,3.70
2013,03,24,03,08,3.70
2013,03,24,03,09,3.70
2013,03,24,03,10,3.70
2013,03,24,03,11,3.70
2013,03,24,03,12,3.70
2013,03,24,03,13,3.70
2013,03,24,03,14,3.70
2013,03,24,03,15,3.70
2013,03,24,03,16,3.70
2013,03,24,03,17,3.70
2013,03,24,03,18,3.70
2013,03,24,03,19,3.60
2013,03,24,03,20,3.70
2013,03,24,03,21,3.60
2013,03,24,03,22,3.60
2013,03,24,03,23,3.60
2013,03,24,03,24,3.60
2013,03,24,03,25,3.60
2013,03,24,03,26,3.60
2013,03,24,03,27,3.60
2013,03,24,03,28,3.60
2013,03,24,03,29,3.60
2013,03,24,03,30,3.60
2013,03,24,03,31,3.60
2013,03,24,03,32,3.60
2013,03,24,03,33,3.60
2013,03,24,03,34,3.60
2013,03,24,03,35,3.50
2013,03,24,03,36,3.50
2013,03,24,03,37,3.50
2013,03,24,03,38,3.50
2013,03,24,03,39,3.50
2013,03,24,03,40,3.50
2013,03,24,03,41,3.50
2013,03,24,03,42,3.50
2013,03,24,03,43,3.50
2013,03,24,03,44,3.40
2013,03,24,03,45,3.40
2013,03,24,03,46,3.50
2013,03,24,03,47,3.50
2013,03,24,03,48,3.50
2013,03,24,03,49,3.50
2013,03,24,03,50,3.50
2013,03,24,03,51,3.50
2013,03,24,03,52,3.50
2013,03,24,03,53,3.50
2013,03,24,03,54,3.50
2013,03,24,03,55,3.50
2013,03,24,03,56,3.50
2013,03,24,03,57,3.60
2013,03,24,03,58,3.50
2013,03,24,03,59,3.50
2013,03,24,04,00,3.50
2013,03,24,04,01,3.50
2013,03,24,04,02,3.50
2013,03,24,04,03,3.50
2013,03,24,04,04,3.50
2013,03,24,04,05,3.60
2013,03,24,04,06,3.60
2013,03,24,04,07,3.60
2013,03,24,04,08,3.60
2013,03,24,04,09,3.60
2013,03,24,04,10,3.60
2013,03,24,04,11,3.60
2013,03,24,04,12,3.60
2013,03,24,04,13,3.60
2013,03,24,04,14,3.60
2013,03,24,04,15,3.60
2013,03,24,04,16,3.60
2013,03,24,04,17,3.60
2013,03,24,04,18,3.60
2013,03,24,04,19,3.60
2013,03,24,04,20,3.60
2013,03,24,04,21,3.60
2013,03,24,04,22,3.60
2013,03,24,04,23,3.60
2013,03,24,04,24,3.60
2013,03,24,04,25,3.60
2013,03,24,04,26,3.60
2013,03,24,04,27,3.60
2013,03,24,04,28,3.60
2013,03,24,04,29,3.60
2013,03,24,04,30,3.60
2013,03,24,04,31,3.60
2013,03,24,04,32,3.60
2013,03,24,04,33,3.60
2013,03,24,04,34,3.60
2013,03,24,04,35,3.60
2013,03,24,04,36,3.60
2013,03,24,04,37,3.60
2013,03,24,04,38,3.60
2013,03,24,04,39,3.60
2013,03,24,04,40,3.60
2013,03,24,04,41,3.60
2013,03,24,04,42,3.60
2013,03,24,04,43,3.60
2013,03,24,04,44,3.60
2013,03,24,04,45,3.60
2013,03,24,04,46,3.60
2013,03,24,04,47,3.60
2013,03,24,04,48,3.60
2013,03,24,04,49,3.60
2013,03,24,04,50,3.60
2013,03,24,04,51,3.60
2013,03,24,04,52,3.60
2013,03,24,04,53,3.60
2013,03,24,04,54,3.60
2013,03,24,04,55,3.60
2013,03,24,04,56,3.60
2013,03,24,04,57,3.60
2013,03,24,04,58,3.60
2013,03,24,04,59,3.60
2013,03,24,05,00,3.60
2013,03,24,05,01,3.60
2013,03,24,05,02,3.60
2013,03,24,05,03,3.60
2013,03,24,05,04,3.60
2013,03,24,05,05,3.60
2013,03,24,05,06,3.70
2013,03,24,05,07,3.70
2013,03,24,05,08,3.80
2013,03,24,05,09,3.90
2013,03,24,05,10,4.00
2013,03,24,05,11,4.10
2013,03,24,05,12,4.10
2013,03,24,05,13,4.20
2013,03,24,05,14,4.20
2013,03,24,05,15,4.30
2013,03,24,05,16,4.30
2013,03,24,05,17,4.30
2013,03,24,05,18,4.30
2013,03,24,05,19,4.40
2013,03,24,05,20,4.40
2013,03,24,05,21,4.40
2013,03,24,05,22,4.40
2013,03,24,05,23,4.40
2013,03,24,05,24,4.40
2013,03,24,05,25,4.40
2013,03,24,05,26,4.40
2013,03,24,05,27,4.40
2013,03,24,05,28,4.40
2013,03,24,05,29,4.40
2013,03,24,05,30,4.40
2013,03,24,05,31,4.40
2013,03,24,05,32,4.40
2013,03,24,05,33,4.40
2013,03,24,05,34,4.40
2013,03,24,05,35,4.40
2013,03,24,05,36,4.40
2013,03,24,05,37,4.40
2013,03,24,05,38,4.40
2013,03,24,05,39,4.40
2013,03,24,05,40,4.40
2013,03,24,05,41,4.40
2013,03,24,05,42,4.40
2013,03,24,05,43,4.40
2013,03,24,05,44,4.40
2013,03,24,05,45,4.40
2013,03,24,05,46,4.40
2013,03,24,05,47,4.40
2013,03,24,05,48,4.40
2013,03,24,05,49,4.40
2013,03,24,05,50,4.40
2013,03,24,05,51,4.50
2013,03,24,05,52,4.50
2013,03,24,05,53,4.60
2013,03,24,05,54,4.60
2013,03,24,05,55,4.60
2013,03,24,05,56,4.60
2013,03,24,05,57,4.70
2013,03,24,05,58,4.70
2013,03,24,05,59,4.70
2013,03,24,06,00,4.70
2013,03,24,06,01,4.70
2013,03,24,06,02,4.70
2013,03,24,06,03,4.80
2013,03,24,06,04,4.80
2013,03,24,06,05,4.80
2013,03,24,06,06,4.80
2013,03,24,06,07,4.80
2013,03,24,06,08,4.80
2013,03,24,06,09,4.80
2013,03,24,06,10,4.80
2013,03,24,06,11,4.80
2013,03,24,06,12,4.80
2013,03,24,06,13,4.80
2013,03,24,06,14,4.80
2013,03,24,06,15,4.80
2013,03,24,06,16,4.80
2013,03,24,06,17,4.80
2013,03,24,06,18,4.80
2013,03,24,06,19,4.80
2013,03,24,06,20,4.80
2013,03,24,06,21,4.80
2013,03,24,06,22,4.80
2013,03,24,06,23,4.80
2013,03,24,06,24,4.80
2013,03,24,06,25,4.80
2013,03,24,06,26,4.80
2013,03,24,06,27,4.80
2013,03,24,06,28,4.80
2013,03,24,06,29,4.80
2013,03,24,06,30,4.80
2013,03,24,06,31,4.80
2013,03,24,06,32,4.80
2013,03,24,06,33,4.80
2013,03,24,06,34,4.80
2013,03,24,06,35,4.80
2013,03,24,06,36,4.80
2013,03,24,06,37,4.80
2013,03,24,06,38,4.80
2013,03,24,06,39,4.80
2013,03,24,06,40,4.80
2013,03,24,06,41,4.80
2013,03,24,06,42,4.80
2013,03,24,06,43,4.80
2013,03,24,06,44,4.80
2013,03,24,06,45,4.80
2013,03,24,06,46,4.80
2013,03,24,06,47,4.80
2013,03,24,06,48,4.80
2013,03,24,06,49,4.80
2013,03,24,06,50,4.80
2013,03,24,06,51,4.80
2013,03,24,06,52,4.80
2013,03,24,06,53,4.80
2013,03,24,06,54,4.80
2013,03,24,06,55,4.80
2013,03,24,06,56,4.80
2013,03,24,06,57,4.80
2013,03,24,06,58,4.80
2013,03,24,06,59,4.80
2013,03,24,07,00,4.80
2013,03,24,07,01,4.80
2013,03,24,07,02,4.80
2013,03,24,07,03,4.80
2013,03,24,07,04,4.80
2013,03,24,07,05,4.80
2013,03,24,07,06,4.80
2013,03,24,07,07,4.80
2013,03,24,07,08,4.80
2013,03,24,07,09,4.80
2013,03,24,07,10,4.80
2013,03,24,07,11,4.80
2013,03,24,07,12,4.80
2013,03,24,07,13,4.80
2013,03,24,07,14,4.80
2013,03,24,07,15,4.80
2013,03,24,07,16,4.80
2013,03,24,07,17,4.80
2013,03,24,07,18,4.80
2013,03,24,07,19,4.80
2013,03,24,07,20,4.80
2013,03,24,07,21,4.80
2013,03,24,07,22,4.80
2013,03,24,07,23,4.80
2013,03,24,07,24,4.80
2013,03,24,07,25,4.80
2013,03,24,07,26,4.80
2013,03,24,07,27,4.80
2013,03,24,07,28,4.80
2013,03,24,07,29,4.80
2013,03,24,07,30,4.80
2013,03,24,07,31,4.80
2013,03,24,07,32,4.80
2013,03,24,07,33,4.80
2013,03,24,07,34,4.80
2013,03,24,07,35,4.80
2013,03,24,07,36,4.80
2013,03,24,07,37,4.80
2013,03,24,07,38,4.80
2013,03,24,07,39,4.80
2013,03,24,07,40,4.80
2013,03,24,07,41,4.80
2013,03,24,07,42,4.80
2013,03,24,07,43,4.80
2013,03,24,07,44,4.80
2013,03,24,07,45,4.80
2013,03,24,07,46,4.80
2013,03,24,07,47,4.80
2013,03,24,07,48,4.80
2013,03,24,07,49,4.80
2013,03,24,07,50,4.80
2013,03,24,07,51,4.80
2013,03,24,07,52,4.80
2013,03,24,07,53,4.80
2013,03,24,07,54,4.80
2013,03,24,07,55,4.80
2013,03,24,07,56,4.80
2013,03,24,07,57,4.80
2013,03,24,07,58,4.80
2013,03,24,07,59,4.80
2013,03,24,08,00,4.90
2013,03,24,08,01,4.80
2013,03,24,08,02,4.90
2013,03,24,08,03,4.90
2013,03,24,08,04,4.90
2013,03,24,08,05,4.90
2013,03,24,08,06,4.90
2013,03,24,08,07,4.90
2013,03,24,08,08,4.90
2013,03,24,08,09,4.90
2013,03,24,08,10,4.90
2013,03,24,08,11,4.90
2013,03,24,08,12,4.90
2013,03,24,08,13,4.90
2013,03,24,08,14,4.90
2013,03,24,08,15,4.90
2013,03,24,08,16,4.90
2013,03,24,08,17,4.90
2013,03,24,08,18,4.90
2013,03,24,08,19,4.90
2013,03,24,08,20,4.90
2013,03,24,08,21,4.90
2013,03,24,08,22,4.90
2013,03,24,08,23,4.90
2013,03,24,08,24,4.90
2013,03,24,08,25,4.90
2013,03,24,08,26,4.90
2013,03,24,08,27,4.90
2013,03,24,08,28,4.90
2013,03,24,08,29,4.90
2013,03,24,08,30,4.90
2013,03,24,08,31,4.90
2013,03,24,08,32,4.90
2013,03,24,08,33,4.90
2013,03,24,08,34,4.90
2013,03,24,08,35,4.90
2013,03,24,08,36,4.90
2013,03,24,08,37,4.90
2013,03,24,08,38,4.90
2013,03,24,08,39,4.90
2013,03,24,08,40,4.90
2013,03,24,08,41,4.90
2013,03,24,08,42,4.90
2013,03,24,08,43,4.90
2013,03,24,08,44,4.90
2013,03,24,08,45,4.90
2013,03,24,08,46,4.90
2013,03,24,08,47,4.90
2013,03,24,08,48,4.90
2013,03,24,08,49,4.90
2013,03,24,08,50,4.90
2013,03,24,08,51,4.90
2013,03,24,08,52,4.90
2013,03,24,08,53,4.90
2013,03,24,08,54,4.90
2013,03,24,08,55,4.90
2013,03,24,08,56,4.90
2013,03,24,08,57,4.90
2013,03,24,08,58,4.90
2013,03,24,08,59,4.90
2013,03,24,09,00,4.90
2013,03,24,09,01,4.90
2013,03,24,09,02,4.90
2013,03,24,09,03,4.90
2013,03,24,09,04,4.90
2013,03,24,09,05,4.90
2013,03,24,09,06,4.90
2013,03,24,09,07,4.90
2013,03,24,09,08,4.90
2013,03,24,09,09,4.90
2013,03,24,09,10,4.90
2013,03,24,09,11,4.90
2013,03,24,09,12,4.90
2013,03,24,09,13,4.90
2013,03,24,09,14,5.00
2013,03,24,09,15,5.00
2013,03,24,09,16,5.00
2013,03,24,09,17,5.00
2013,03,24,09,18,5.10
2013,03,24,09,19,5.10
2013,03,24,09,20,5.10
2013,03,24,09,21,5.10
2013,03,24,09,22,5.20
2013,03,24,09,23,5.20
2013,03,24,09,24,5.20
2013,03,24,09,25,5.20
2013,03,24,09,26,5.20
2013,03,24,09,27,5.20
2013,03,24,09,28,5.30
2013,03,24,09,29,5.30
2013,03,24,09,30,5.20
2013,03,24,09,31,5.20
2013,03,24,09,32,5.20
2013,03,24,09,33,5.20
2013,03,24,09,34,5.20
2013,03,24,09,35,5.20
2013,03,24,09,36,5.20
2013,03,24,09,37,5.20
2013,03,24,09,38,5.20
2013,03,24,09,39,5.20
2013,03,24,09,40,5.20
2013,03,24,09,41,5.20
2013,03,24,09,42,5.20
2013,03,24,09,43,5.20
2013,03,24,09,44,5.20
2013,03,24,09,45,5.20
2013,03,24,09,46,5.20
2013,03,24,09,47,5.20
2013,03,24,09,48,5.20
2013,03,24,09,49,5.20
2013,03,24,09,50,5.20
2013,03,24,09,51,5.20
2013,03,24,09,52,5.20
2013,03,24,09,53,5.20
2013,03,24,09,54,5.20
2013,03,24,09,55,5.20
2013,03,24,09,56,5.20
2013,03,24,09,57,5.20
2013,03,24,09,58,5.20
2013,03,24,09,59,5.20
2013,03,24,10,00,5.20
2013,03,24,10,01,5.20
2013,03,24,10,02,5.20
2013,03,24,10,03,5.20
2013,03,24,10,04,5.20
2013,03,24,10,05,5.20
2013,03,24,10,06,5.30
2013,03,24,10,07,5.30
2013,03,24,10,08,5.30
2013,03,24,10,09,5.30
2013,03,24,10,10,5.30
2013,03,24,10,11,5.30
2013,03,24,10,12,5.30
2013,03,24,10,13,5.30
2013,03,24,10,14,5.30
2013,03,24,10,15,5.30
2013,03,24,10,16,5.30
2013,03,24,10,17,5.30
2013,03,24,10,18,5.30
2013,03,24,10,19,5.30
2013,03,24,10,20,5.30
2013,03,24,10,21,5.30
2013,03,24,10,22,5.30
2013,03,24,10,23,5.30
2013,03,24,10,24,5.30
2013,03,24,10,25,5.30
2013,03,24,10,26,5.30
2013,03,24,10,27,5.30
2013,03,24,10,28,5.30
2013,03,24,10,29,5.30
2013,03,24,10,30,5.30
2013,03,24,10,31,5.30
2013,03,24,10,32,5.30
2013,03,24,10,33,5.30
2013,03,24,10,34,5.30
2013,03,24,10,35,5.30
2013,03,24,10,36,5.30
2013,03,24,10,37,5.30
2013,03,24,10,38,5.30
2013,03,24,10,39,5.30
2013,03,24,10,40,5.30
2013,03,24,10,41,5.30
2013,03,24,10,42,5.30
2013,03,24,10,43,5.30
2013,03,24,10,44,5.30
2013,03,24,10,45,5.30
2013,03,24,10,46,5.40
2013,03,24,10,47,5.40
2013,03,24,10,48,5.40
2013,03,24,10,49,5.40
2013,03,24,10,50,5.40
2013,03,24,10,51,5.50
2013,03,24,10,52,5.50
2013,03,24,10,53,5.50
2013,03,24,10,54,5.50
2013,03,24,10,55,5.50
2013,03,24,10,56,5.50
2013,03,24,10,57,5.50
2013,03,24,10,58,5.60
2013,03,24,10,59,5.60
2013,03,24,11,00,5.60
2013,03,24,11,01,5.60
2013,03,24,11,02,5.60
2013,03,24,11,03,5.50
2013,03,24,11,04,5.50
2013,03,24,11,05,5.50
2013,03,24,11,06,5.50
2013,03,24,11,07,5.50
2013,03,24,11,08,5.50
2013,03,24,11,09,5.50
2013,03,24,11,10,5.50
2013,03,24,11,11,5.50
2013,03,24,11,12,5.60
2013,03,24,11,13,5.60
2013,03,24,11,14,5.60
2013,03,24,11,15,5.60
2013,03,24,11,16,5.60
2013,03,24,11,17,5.60
2013,03,24,11,18,5.60
2013,03,24,11,19,5.60
2013,03,24,11,20,5.60
2013,03,24,11,21,5.60
2013,03,24,11,22,5.60
2013,03,24,11,23,5.70
2013,03,24,11,24,5.70
2013,03,24,11,25,5.70
2013,03,24,11,26,5.70
2013,03,24,11,27,5.70
2013,03,24,11,28,5.80
2013,03,24,11,29,5.80
2013,03,24,11,30,5.80
2013,03,24,11,31,5.80
2013,03,24,11,32,5.80
2013,03,24,11,33,5.80
2013,03,24,11,34,5.80
2013,03,24,11,35,5.80
2013,03,24,11,36,5.80
2013,03,24,11,37,5.80
2013,03,24,11,38,5.90
2013,03,24,11,39,5.90
2013,03,24,11,40,5.90
2013,03,24,11,41,5.90
2013,03,24,11,42,5.90
2013,03,24,11,43,5.90
2013,03,24,11,44,5.90
2013,03,24,11,45,5.90
2013,03,24,11,46,5.90
2013,03,24,11,47,5.90
2013,03,24,11,48,6.00
2013,03,24,11,49,5.90
2013,03,24,11,50,5.90
2013,03,24,11,51,6.00
2013,03,24,11,52,6.00
2013,03,24,11,53,6.00
2013,03,24,11,54,6.00
2013,03,24,11,55,6.00
2013,03,24,11,56,6.00
2013,03,24,11,57,6.10
2013,03,24,11,58,6.10
2013,03,24,11,59,6.10
2013,03,24,12,00,6.10
2013,03,24,12,01,6.10
2013,03,24,12,02,6.20
2013,03,24,12,03,6.10
2013,03,24,12,04,6.10
2013,03,24,12,05,6.10
2013,03,24,12,06,6.10
2013,03,24,12,07,6.10
2013,03,24,12,08,6.10
2013,03,24,12,09,6.10
2013,03,24,12,10,6.10
2013,03,24,12,11,6.10
2013,03,24,12,12,6.10
2013,03,24,12,13,6.10
2013,03,24,12,14,6.20
2013,03,24,12,15,6.20
2013,03,24,12,16,6.20
2013,03,24,12,17,6.20
2013,03,24,12,18,6.20
2013,03,24,12,19,6.20
2013,03,24,12,20,6.30
2013,03,24,12,21,6.30
2013,03,24,12,22,6.30
2013,03,24,12,23,6.30
2013,03,24,12,24,6.30
2013,03,24,12,25,6.30
2013,03,24,12,26,6.30
2013,03,24,12,27,6.40
2013,03,24,12,28,6.40
2013,03,24,12,29,6.40
2013,03,24,12,30,6.40
2013,03,24,12,31,6.50
2013,03,24,12,32,6.50
2013,03,24,12,33,6.50
2013,03,24,12,34,6.50
2013,03,24,12,35,6.50
2013,03,24,12,36,6.50
2013,03,24,12,37,6.60
2013,03,24,12,38,6.60
2013,03,24,12,39,6.60
2013,03,24,12,40,6.60
2013,03,24,12,41,6.60
2013,03,24,12,42,6.60
2013,03,24,12,43,6.60
2013,03,24,12,44,6.60
2013,03,24,12,45,6.60
2013,03,24,12,46,6.60
2013,03,24,12,47,6.60
2013,03,24,12,48,6.70
2013,03,24,12,49,6.70
2013,03,24,12,50,6.70
2013,03,24,12,51,6.70
2013,03,24,12,52,6.70
2013,03,24,12,53,6.70
2013,03,24,12,54,6.70
2013,03,24,12,55,6.70
2013,03,24,12,56,6.70
2013,03,24,12,57,6.80
2013,03,24,12,58,6.80
2013,03,24,12,59,6.80
2013,03,24,13,00,6.80
2013,03,24,13,01,6.80
2013,03,24,13,02,6.80
2013,03,24,13,03,6.80
2013,03,24,13,04,6.80
2013,03,24,13,05,6.80
2013,03,24,13,06,6.80
2013,03,24,13,07,6.80
2013,03,24,13,08,6.80
2013,03,24,13,09,6.80
2013,03,24,13,10,6.80
2013,03,24,13,11,6.80
2013,03,24,13,12,6.80
2013,03,24,13,13,6.80
2013,03,24,13,14,6.80
2013,03,24,13,15,6.70
2013,03,24,13,16,6.70
2013,03,24,13,17,6.70
2013,03,24,13,18,6.70
2013,03,24,13,19,6.70
2013,03,24,13,20,6.80
2013,03,24,13,21,6.80
2013,03,24,13,22,6.80
2013,03,24,13,23,6.80
2013,03,24,13,24,6.80
2013,03,24,13,25,6.90
2013,03,24,13,26,6.90
2013,03,24,13,27,6.90
2013,03,24,13,28,6.90
2013,03,24,13,29,7.00
2013,03,24,13,30,7.00
2013,03,24,13,31,7.00
2013,03,24,13,32,7.10
2013,03,24,13,33,7.10
2013,03,24,13,34,7.10
2013,03,24,13,35,7.10
2013,03,24,13,36,7.10
2013,03,24,13,37,7.10
2013,03,24,13,38,7.10
2013,03,24,13,39,7.20
2013,03,24,13,40,7.20
2013,03,24,13,41,7.10
2013,03,24,13,42,7.10
2013,03,24,13,43,7.10
2013,03,24,13,44,7.10
2013,03,24,13,45,7.10
2013,03,24,13,46,7.10
2013,03,24,13,47,7.20
2013,03,24,13,48,7.20
2013,03,24,13,49,7.30
2013,03,24,13,50,7.30
2013,03,24,13,51,7.30
2013,03,24,13,52,7.30
2013,03,24,13,53,7.30
2013,03,24,13,54,7.30
2013,03,24,13,55,7.40
2013,03,24,13,56,7.40
2013,03,24,13,57,7.40
2013,03,24,13,58,7.40
2013,03,24,13,59,7.40
2013,03,24,14,00,7.40
2013,03,24,14,01,7.40
2013,03,24,14,02,7.40
2013,03,24,14,03,7.50
2013,03,24,14,04,7.50
2013,03,24,14,05,7.50
2013,03,24,14,06,7.50
2013,03,24,14,07,7.50
2013,03,24,14,08,7.50
2013,03,24,14,09,7.50
2013,03,24,14,10,7.50
2013,03,24,14,11,7.60
2013,03,24,14,12,7.60
2013,03,24,14,13,7.60
2013,03,24,14,14,7.70
2013,03,24,14,15,7.70
2013,03,24,14,16,7.70
2013,03,24,14,17,7.80
2013,03,24,14,18,7.80
2013,03,24,14,19,7.80
2013,03,24,14,20,7.90
2013,03,24,14,21,7.90
2013,03,24,14,22,8.00
2013,03,24,14,23,8.00
2013,03,24,14,24,8.10
2013,03,24,14,25,8.10
2013,03,24,14,26,8.10
2013,03,24,14,27,8.20
2013,03,24,14,28,8.20
2013,03,24,14,29,8.20
2013,03,24,14,30,8.20
2013,03,24,14,31,8.20
2013,03,24,14,32,8.20
2013,03,24,14,33,8.20
2013,03,24,14,34,8.30
2013,03,24,14,35,8.30
2013,03,24,14,36,8.30
2013,03,24,14,37,8.40
2013,03,24,14,38,8.40
2013,03,24,14,39,8.40
2013,03,24,14,40,8.40
2013,03,24,14,41,8.40
2013,03,24,14,42,8.40
2013,03,24,14,43,8.50
2013,03,24,14,44,8.50
2013,03,24,14,45,8.60
2013,03,24,14,46,8.60
2013,03,24,14,47,8.60
2013,03,24,14,48,8.70
2013,03,24,14,49,8.70
2013,03,24,14,50,8.70
2013,03,24,14,51,8.70
2013,03,24,14,52,8.70
2013,03,24,14,53,8.70
2013,03,24,14,54,8.70
2013,03,24,14,55,8.60
2013,03,24,14,56,8.60
2013,03,24,14,57,8.50
2013,03,24,14,58,8.50
2013,03,24,14,59,8.40
2013,03,24,15,00,8.40
2013,03,24,15,01,8.40
2013,03,24,15,02,8.40
2013,03,24,15,03,8.40
2013,03,24,15,04,8.40
2013,03,24,15,05,8.40
2013,03,24,15,06,8.40
2013,03,24,15,07,8.30
2013,03,24,15,08,8.30
2013,03,24,15,09,8.30
2013,03,24,15,10,8.20
2013,03,24,15,11,8.20
2013,03,24,15,12,8.10
2013,03,24,15,13,8.10
2013,03,24,15,14,8.10
2013,03,24,15,15,8.10
2013,03,24,15,16,8.10
2013,03,24,15,17,8.20
2013,03,24,15,18,8.20
2013,03,24,15,19,8.30
2013,03,24,15,20,8.30
2013,03,24,15,21,8.30
2013,03,24,15,22,8.30
2013,03,24,15,23,8.30
2013,03,24,15,24,8.30
2013,03,24,15,25,8.30
2013,03,24,15,26,8.30
2013,03,24,15,27,8.30
2013,03,24,15,28,8.30
2013,03,24,15,29,8.30
2013,03,24,15,30,8.30
2013,03,24,15,31,8.30
2013,03,24,15,32,8.40
2013,03,24,15,33,8.40
2013,03,24,15,34,8.40
2013,03,24,15,35,8.40
2013,03,24,15,36,8.40
2013,03,24,15,37,8.40
2013,03,24,15,38,8.40
2013,03,24,15,39,8.40
2013,03,24,15,40,8.40
2013,03,24,15,41,8.40
2013,03,24,15,42,8.40
2013,03,24,15,43,8.40
2013,03,24,15,44,8.40
2013,03,24,15,45,8.40
2013,03,24,15,46,8.50
2013,03,24,15,47,8.50
2013,03,24,15,48,8.50
2013,03,24,15,49,8.50
2013,03,24,15,50,8.40
2013,03,24,15,51,8.40
2013,03,24,15,52,8.30
2013,03,24,15,53,8.30
2013,03,24,15,54,8.20
2013,03,24,15,55,8.20
2013,03,24,15,56,8.20
2013,03,24,15,57,8.30
2013,03,24,15,58,8.30
2013,03,24,15,59,8.30
2013,03,24,16,00,8.30
2013,03,24,16,01,8.30
2013,03,24,16,02,8.30
2013,03,24,16,03,8.20
2013,03,24,16,04,8.20
2013,03,24,16,05,8.20
2013,03,24,16,06,8.10
2013,03,24,16,07,8.10
2013,03,24,16,08,8.10
2013,03,24,16,09,8.20
2013,03,24,16,10,8.20
2013,03,24,16,11,8.20
2013,03,24,16,12,8.20
2013,03,24,16,13,8.10
2013,03,24,16,14,8.10
2013,03,24,16,15,8.10
2013,03,24,16,16,8.10
2013,03,24,16,17,8.10
2013,03,24,16,18,8.00
2013,03,24,16,19,8.00
2013,03,24,16,20,8.00
2013,03,24,16,21,8.00
2013,03,24,16,22,8.10
2013,03,24,16,23,8.10
2013,03,24,16,24,8.10
2013,03,24,16,25,8.10
2013,03,24,16,26,8.10
2013,03,24,16,27,8.00
2013,03,24,16,28,8.00
2013,03,24,16,29,7.90
2013,03,24,16,30,7.90
2013,03,24,16,31,8.00
2013,03,24,16,32,8.00
2013,03,24,16,33,8.00
2013,03,24,16,34,8.10
2013,03,24,16,35,8.10
2013,03,24,16,36,8.10
2013,03,24,16,37,8.10
2013,03,24,16,38,8.00
2013,03,24,16,39,8.00
2013,03,24,16,40,8.00
2013,03,24,16,41,7.90
2013,03,24,16,42,7.90
2013,03,24,16,43,7.80
2013,03,24,16,44,7.80
2013,03,24,16,45,7.80
2013,03,24,16,46,7.80
2013,03,24,16,47,7.80
2013,03,24,16,48,7.80
2013,03,24,16,49,7.80
2013,03,24,16,50,7.80
2013,03,24,16,51,7.90
2013,03,24,16,52,7.90
2013,03,24,16,53,7.80
2013,03,24,16,54,7.90
2013,03,24,16,55,7.80
2013,03,24,16,56,7.80
2013,03,24,16,57,7.80
2013,03,24,16,58,7.80
2013,03,24,16,59,7.90
2013,03,24,17,00,7.90
2013,03,24,17,01,7.90
2013,03,24,17,02,7.90
2013,03,24,17,03,7.90
2013,03,24,17,04,7.90
2013,03,24,17,05,8.00
2013,03,24,17,06,8.00
2013,03,24,17,07,8.00
2013,03,24,17,08,8.00
2013,03,24,17,09,8.00
2013,03,24,17,10,8.00
2013,03,24,17,11,8.10
2013,03,24,17,12,8.10
2013,03,24,17,13,8.10
2013,03,24,17,14,8.10
2013,03,24,17,15,8.10
2013,03,24,17,16,8.10
2013,03,24,17,17,8.10
2013,03,24,17,18,8.10
2013,03,24,17,19,8.10
2013,03,24,17,20,8.10
2013,03,24,17,21,8.10
2013,03,24,17,22,8.10
2013,03,24,17,23,8.10
2013,03,24,17,24,8.10
2013,03,24,17,25,8.10
2013,03,24,17,26,8.10
2013,03,24,17,27,8.10
2013,03,24,17,28,8.00
2013,03,24,17,29,8.00
2013,03,24,17,30,8.00
2013,03,24,17,31,8.00
2013,03,24,17,32,8.00
2013,03,24,17,33,8.00
2013,03,24,17,34,8.00
2013,03,24,17,35,8.00
2013,03,24,17,36,8.00
2013,03,24,17,37,8.00
2013,03,24,17,38,8.00
2013,03,24,17,39,8.10
2013,03,24,17,40,8.10
2013,03,24,17,41,8.10
2013,03,24,17,42,8.10
2013,03,24,17,43,8.10
2013,03,24,17,44,8.10
2013,03,24,17,45,8.10
2013,03,24,17,46,8.10
2013,03,24,17,47,8.10
2013,03,24,17,48,8.20
2013,03,24,17,49,8.20
2013,03,24,17,50,8.20
2013,03,24,17,51,8.20
2013,03,24,17,52,8.20
2013,03,24,17,53,8.20
2013,03,24,17,54,8.20
2013,03,24,17,55,8.10
2013,03,24,17,56,8.20
2013,03,24,17,57,8.20
2013,03,24,17,58,8.20
2013,03,24,17,59,8.20
2013,03,24,18,00,8.20
2013,03,24,18,01,8.20
2013,03,24,18,02,8.20
2013,03,24,18,03,8.20
2013,03,24,18,04,8.20
2013,03,24,18,05,8.20
2013,03,24,18,06,8.20