Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,12,00,00,18.80
2021,08,12,00,01,18.80
2021,08,12,00,02,18.80
2021,08,12,00,03,18.80
2021,08,12,00,04,18.80
2021,08,12,00,05,18.80
2021,08,12,00,06,18.70
2021,08,12,00,07,18.70
2021,08,12,00,08,18.70
2021,08,12,00,09,18.70
2021,08,12,00,10,18.70
2021,08,12,00,11,18.70
2021,08,12,00,12,18.70
2021,08,12,00,13,18.60
2021,08,12,00,14,18.60
2021,08,12,00,15,18.60
2021,08,12,00,16,18.60
2021,08,12,00,17,18.60
2021,08,12,00,18,18.60
2021,08,12,00,19,18.50
2021,08,12,00,20,18.50
2021,08,12,00,21,18.40
2021,08,12,00,22,18.40
2021,08,12,00,23,18.40
2021,08,12,00,24,18.40
2021,08,12,00,25,18.40
2021,08,12,00,26,18.40
2021,08,12,00,27,18.40
2021,08,12,00,28,18.30
2021,08,12,00,29,18.30
2021,08,12,00,30,18.40
2021,08,12,00,31,18.40
2021,08,12,00,32,18.40
2021,08,12,00,33,18.40
2021,08,12,00,34,18.30
2021,08,12,00,35,18.30
2021,08,12,00,36,18.30
2021,08,12,00,37,18.30
2021,08,12,00,38,18.30
2021,08,12,00,39,18.30
2021,08,12,00,40,18.30
2021,08,12,00,41,18.30
2021,08,12,00,42,18.30
2021,08,12,00,43,18.30
2021,08,12,00,44,18.30
2021,08,12,00,45,18.30
2021,08,12,00,46,18.30
2021,08,12,00,47,18.30
2021,08,12,00,48,18.20
2021,08,12,00,49,18.20
2021,08,12,00,50,18.20
2021,08,12,00,51,18.20
2021,08,12,00,52,18.20
2021,08,12,00,53,18.20
2021,08,12,00,54,18.30
2021,08,12,00,55,18.30
2021,08,12,00,56,18.30
2021,08,12,00,57,18.30
2021,08,12,00,58,18.30
2021,08,12,00,59,18.30
2021,08,12,01,00,18.30
2021,08,12,01,01,18.40
2021,08,12,01,02,18.40
2021,08,12,01,03,18.40
2021,08,12,01,04,18.40
2021,08,12,01,05,18.40
2021,08,12,01,06,18.40
2021,08,12,01,07,18.50
2021,08,12,01,08,18.50
2021,08,12,01,09,18.50
2021,08,12,01,10,18.40
2021,08,12,01,11,18.40
2021,08,12,01,12,18.40
2021,08,12,01,13,18.40
2021,08,12,01,14,18.40
2021,08,12,01,15,18.40
2021,08,12,01,16,18.40
2021,08,12,01,17,18.30
2021,08,12,01,18,18.30
2021,08,12,01,19,18.30
2021,08,12,01,20,18.30
2021,08,12,01,21,18.30
2021,08,12,01,22,18.30
2021,08,12,01,23,18.20
2021,08,12,01,24,18.20
2021,08,12,01,25,18.20
2021,08,12,01,26,18.20
2021,08,12,01,27,18.10
2021,08,12,01,28,18.10
2021,08,12,01,29,18.10
2021,08,12,01,30,18.10
2021,08,12,01,31,18.10
2021,08,12,01,32,18.10
2021,08,12,01,33,18.20
2021,08,12,01,34,18.20
2021,08,12,01,35,18.20
2021,08,12,01,36,18.30
2021,08,12,01,37,18.30
2021,08,12,01,38,18.30
2021,08,12,01,39,18.30
2021,08,12,01,40,18.30
2021,08,12,01,41,18.30
2021,08,12,01,42,18.30
2021,08,12,01,43,18.30
2021,08,12,01,44,18.20
2021,08,12,01,45,18.20
2021,08,12,01,46,18.20
2021,08,12,01,47,18.10
2021,08,12,01,48,18.20
2021,08,12,01,49,18.20
2021,08,12,01,50,18.20
2021,08,12,01,51,18.20
2021,08,12,01,52,18.20
2021,08,12,01,53,18.20
2021,08,12,01,54,18.20
2021,08,12,01,55,18.20
2021,08,12,01,56,18.30
2021,08,12,01,57,18.30
2021,08,12,01,58,18.30
2021,08,12,01,59,18.30
2021,08,12,02,00,18.30
2021,08,12,02,01,18.30
2021,08,12,02,02,18.30
2021,08,12,02,03,18.30
2021,08,12,02,04,18.30
2021,08,12,02,05,18.20
2021,08,12,02,06,18.20
2021,08,12,02,07,18.20
2021,08,12,02,08,18.20
2021,08,12,02,09,18.20
2021,08,12,02,10,18.20
2021,08,12,02,11,18.20
2021,08,12,02,12,18.10
2021,08,12,02,13,18.10
2021,08,12,02,14,18.10
2021,08,12,02,15,18.10
2021,08,12,02,16,18.10
2021,08,12,02,17,18.10
2021,08,12,02,18,18.00
2021,08,12,02,19,18.00
2021,08,12,02,20,18.00
2021,08,12,02,21,17.90
2021,08,12,02,22,17.90
2021,08,12,02,23,18.00
2021,08,12,02,24,18.00
2021,08,12,02,25,18.00
2021,08,12,02,26,18.00
2021,08,12,02,27,17.90
2021,08,12,02,28,17.90
2021,08,12,02,29,17.90
2021,08,12,02,30,17.80
2021,08,12,02,31,17.80
2021,08,12,02,32,17.80
2021,08,12,02,33,17.70
2021,08,12,02,34,17.70
2021,08,12,02,35,17.70
2021,08,12,02,36,17.70
2021,08,12,02,37,17.70
2021,08,12,02,38,17.70
2021,08,12,02,39,17.70
2021,08,12,02,40,17.70
2021,08,12,02,41,17.60
2021,08,12,02,42,17.70
2021,08,12,02,43,17.70
2021,08,12,02,44,17.70
2021,08,12,02,45,17.80
2021,08,12,02,46,17.80
2021,08,12,02,47,17.90
2021,08,12,02,48,17.90
2021,08,12,02,49,18.00
2021,08,12,02,50,18.00
2021,08,12,02,51,18.10
2021,08,12,02,52,18.20
2021,08,12,02,53,18.30
2021,08,12,02,54,18.30
2021,08,12,02,55,18.40
2021,08,12,02,56,18.40
2021,08,12,02,57,18.30
2021,08,12,02,58,18.30
2021,08,12,02,59,18.30
2021,08,12,03,00,18.20
2021,08,12,03,01,18.20
2021,08,12,03,02,18.20
2021,08,12,03,03,18.20
2021,08,12,03,04,18.20
2021,08,12,03,05,18.20
2021,08,12,03,06,18.20
2021,08,12,03,07,18.20
2021,08,12,03,08,18.20
2021,08,12,03,09,18.10
2021,08,12,03,10,18.10
2021,08,12,03,11,18.10
2021,08,12,03,12,18.10
2021,08,12,03,13,18.10
2021,08,12,03,14,18.10
2021,08,12,03,15,18.10
2021,08,12,03,16,18.00
2021,08,12,03,17,18.00
2021,08,12,03,18,18.00
2021,08,12,03,19,18.00
2021,08,12,03,20,18.00
2021,08,12,03,21,18.00
2021,08,12,03,22,18.10
2021,08,12,03,23,18.10
2021,08,12,03,24,18.10
2021,08,12,03,25,18.10
2021,08,12,03,26,18.20
2021,08,12,03,27,18.20
2021,08,12,03,28,18.30
2021,08,12,03,29,18.30
2021,08,12,03,30,18.30
2021,08,12,03,31,18.30
2021,08,12,03,32,18.30
2021,08,12,03,33,18.30
2021,08,12,03,34,18.30
2021,08,12,03,35,18.30
2021,08,12,03,36,18.30
2021,08,12,03,37,18.30
2021,08,12,03,38,18.30
2021,08,12,03,39,18.30
2021,08,12,03,40,18.30
2021,08,12,03,41,18.30
2021,08,12,03,42,18.20
2021,08,12,03,43,18.20
2021,08,12,03,44,18.20
2021,08,12,03,45,18.20
2021,08,12,03,46,18.30
2021,08,12,03,47,18.40
2021,08,12,03,48,18.40
2021,08,12,03,49,18.50
2021,08,12,03,50,18.60
2021,08,12,03,51,18.70
2021,08,12,03,52,18.80
2021,08,12,03,53,18.80
2021,08,12,03,54,18.80
2021,08,12,03,55,18.80
2021,08,12,03,56,18.80
2021,08,12,03,57,18.80
2021,08,12,03,58,18.70
2021,08,12,03,59,18.70
2021,08,12,04,00,18.60
2021,08,12,04,01,18.60
2021,08,12,04,02,18.60
2021,08,12,04,03,18.60
2021,08,12,04,04,18.60
2021,08,12,04,05,18.60
2021,08,12,04,06,18.60
2021,08,12,04,07,18.50
2021,08,12,04,08,18.50
2021,08,12,04,09,18.50
2021,08,12,04,10,18.40
2021,08,12,04,11,18.40
2021,08,12,04,12,18.40
2021,08,12,04,13,18.40
2021,08,12,04,14,18.40
2021,08,12,04,15,18.40
2021,08,12,04,16,18.50
2021,08,12,04,17,18.50
2021,08,12,04,18,18.50
2021,08,12,04,19,18.60
2021,08,12,04,20,18.60
2021,08,12,04,21,18.70
2021,08,12,04,22,18.80
2021,08,12,04,23,18.80
2021,08,12,04,24,18.90
2021,08,12,04,25,18.90
2021,08,12,04,26,18.90
2021,08,12,04,27,19.00
2021,08,12,04,28,19.00
2021,08,12,04,29,19.10
2021,08,12,04,30,19.20
2021,08,12,04,31,19.30
2021,08,12,04,32,19.40
2021,08,12,04,33,19.40
2021,08,12,04,34,19.40
2021,08,12,04,35,19.50
2021,08,12,04,36,19.50
2021,08,12,04,37,19.50
2021,08,12,04,38,19.60
2021,08,12,04,39,19.60
2021,08,12,04,40,19.60
2021,08,12,04,41,19.60
2021,08,12,04,42,19.60
2021,08,12,04,43,19.50
2021,08,12,04,44,19.50
2021,08,12,04,45,19.50
2021,08,12,04,46,19.40
2021,08,12,04,47,19.40
2021,08,12,04,48,19.40
2021,08,12,04,49,19.30
2021,08,12,04,50,19.30
2021,08,12,04,51,19.30
2021,08,12,04,52,19.20
2021,08,12,04,53,19.20
2021,08,12,04,54,19.10
2021,08,12,04,55,19.10
2021,08,12,04,56,19.00
2021,08,12,04,57,18.90
2021,08,12,04,58,18.90
2021,08,12,04,59,18.80
2021,08,12,05,00,18.80
2021,08,12,05,01,18.70
2021,08,12,05,02,18.70
2021,08,12,05,03,18.60
2021,08,12,05,04,18.60
2021,08,12,05,05,18.60
2021,08,12,05,06,18.50
2021,08,12,05,07,18.50
2021,08,12,05,08,18.40
2021,08,12,05,09,18.40
2021,08,12,05,10,18.40
2021,08,12,05,11,18.40
2021,08,12,05,12,18.40
2021,08,12,05,13,18.30
2021,08,12,05,14,18.30
2021,08,12,05,15,18.30
2021,08,12,05,16,18.30
2021,08,12,05,17,18.30
2021,08,12,05,18,18.30
2021,08,12,05,19,18.30
2021,08,12,05,20,18.20
2021,08,12,05,21,18.20
2021,08,12,05,22,18.20
2021,08,12,05,23,18.30
2021,08,12,05,24,18.30
2021,08,12,05,25,18.30
2021,08,12,05,26,18.30
2021,08,12,05,27,18.30
2021,08,12,05,28,18.30
2021,08,12,05,29,18.40
2021,08,12,05,30,18.40
2021,08,12,05,31,18.40
2021,08,12,05,32,18.40
2021,08,12,05,33,18.40
2021,08,12,05,34,18.40
2021,08,12,05,35,18.40
2021,08,12,05,36,18.40
2021,08,12,05,37,18.40
2021,08,12,05,38,18.50
2021,08,12,05,39,18.50
2021,08,12,05,40,18.60
2021,08,12,05,41,18.60
2021,08,12,05,42,18.70
2021,08,12,05,43,18.70
2021,08,12,05,44,18.80
2021,08,12,05,45,18.80
2021,08,12,05,46,18.90
2021,08,12,05,47,18.90
2021,08,12,05,48,19.00
2021,08,12,05,49,19.00
2021,08,12,05,50,19.00
2021,08,12,05,51,19.00
2021,08,12,05,52,19.00
2021,08,12,05,53,19.00
2021,08,12,05,54,18.90
2021,08,12,05,55,18.90
2021,08,12,05,56,19.00
2021,08,12,05,57,19.00
2021,08,12,05,58,19.00
2021,08,12,05,59,19.10
2021,08,12,06,00,19.10
2021,08,12,06,01,19.10
2021,08,12,06,02,19.10
2021,08,12,06,03,19.10
2021,08,12,06,04,19.10
2021,08,12,06,05,19.10
2021,08,12,06,06,19.10
2021,08,12,06,07,19.10
2021,08,12,06,08,19.10
2021,08,12,06,09,19.00
2021,08,12,06,10,19.00
2021,08,12,06,11,19.00
2021,08,12,06,12,18.90
2021,08,12,06,13,19.00
2021,08,12,06,14,19.00
2021,08,12,06,15,19.10
2021,08,12,06,16,19.10
2021,08,12,06,17,19.00
2021,08,12,06,18,18.90
2021,08,12,06,19,18.90
2021,08,12,06,20,18.90
2021,08,12,06,21,18.80
2021,08,12,06,22,18.80
2021,08,12,06,23,18.80
2021,08,12,06,24,18.80
2021,08,12,06,25,18.70
2021,08,12,06,26,18.70
2021,08,12,06,27,18.60
2021,08,12,06,28,18.60
2021,08,12,06,29,18.60
2021,08,12,06,30,18.50
2021,08,12,06,31,18.50
2021,08,12,06,32,18.50
2021,08,12,06,33,18.40
2021,08,12,06,34,18.40
2021,08,12,06,35,18.40
2021,08,12,06,36,18.40
2021,08,12,06,37,18.40
2021,08,12,06,38,18.40
2021,08,12,06,39,18.40
2021,08,12,06,40,18.40
2021,08,12,06,41,18.40
2021,08,12,06,42,18.30
2021,08,12,06,43,18.40
2021,08,12,06,44,18.30
2021,08,12,06,45,18.30
2021,08,12,06,46,18.30
2021,08,12,06,47,18.30
2021,08,12,06,48,18.40
2021,08,12,06,49,18.40
2021,08,12,06,50,18.40
2021,08,12,06,51,18.40
2021,08,12,06,52,18.40
2021,08,12,06,53,18.40
2021,08,12,06,54,18.40
2021,08,12,06,55,18.40
2021,08,12,06,56,18.40
2021,08,12,06,57,18.40
2021,08,12,06,58,18.40
2021,08,12,06,59,18.40
2021,08,12,07,00,18.40
2021,08,12,07,01,18.50
2021,08,12,07,02,18.50
2021,08,12,07,03,18.50
2021,08,12,07,04,18.50
2021,08,12,07,05,18.60
2021,08,12,07,06,18.60
2021,08,12,07,07,18.60
2021,08,12,07,08,18.70
2021,08,12,07,09,18.70
2021,08,12,07,10,18.70
2021,08,12,07,11,18.80
2021,08,12,07,12,18.80
2021,08,12,07,13,18.80
2021,08,12,07,14,18.80
2021,08,12,07,15,18.90
2021,08,12,07,16,18.90
2021,08,12,07,17,19.00
2021,08,12,07,18,19.00
2021,08,12,07,19,19.10
2021,08,12,07,20,19.10
2021,08,12,07,21,19.20
2021,08,12,07,22,19.20
2021,08,12,07,23,19.30
2021,08,12,07,24,19.30
2021,08,12,07,25,19.30
2021,08,12,07,26,19.40
2021,08,12,07,27,19.40
2021,08,12,07,28,19.40
2021,08,12,07,29,19.40
2021,08,12,07,30,19.50
2021,08,12,07,31,19.50
2021,08,12,07,32,19.50
2021,08,12,07,33,19.60
2021,08,12,07,34,19.60
2021,08,12,07,35,19.70
2021,08,12,07,36,19.70
2021,08,12,07,37,19.80
2021,08,12,07,38,19.90
2021,08,12,07,39,19.90
2021,08,12,07,40,20.00
2021,08,12,07,41,20.10
2021,08,12,07,42,20.10
2021,08,12,07,43,20.20
2021,08,12,07,44,20.20
2021,08,12,07,45,20.30
2021,08,12,07,46,20.40
2021,08,12,07,47,20.50
2021,08,12,07,48,20.50
2021,08,12,07,49,20.60
2021,08,12,07,50,20.60
2021,08,12,07,51,20.70
2021,08,12,07,52,20.70
2021,08,12,07,53,20.70
2021,08,12,07,54,20.80
2021,08,12,07,55,20.80
2021,08,12,07,56,20.90
2021,08,12,07,57,20.90
2021,08,12,07,58,21.00
2021,08,12,07,59,21.10
2021,08,12,08,00,21.20
2021,08,12,08,01,21.30
2021,08,12,08,02,21.30
2021,08,12,08,03,21.40
2021,08,12,08,04,21.40
2021,08,12,08,05,21.50
2021,08,12,08,06,21.60
2021,08,12,08,07,21.60
2021,08,12,08,08,21.70
2021,08,12,08,09,21.80
2021,08,12,08,10,21.80
2021,08,12,08,11,21.90
2021,08,12,08,12,21.90
2021,08,12,08,13,21.90
2021,08,12,08,14,22.00
2021,08,12,08,15,22.00
2021,08,12,08,16,22.10
2021,08,12,08,17,22.10
2021,08,12,08,18,22.20
2021,08,12,08,19,22.20
2021,08,12,08,20,22.30
2021,08,12,08,21,22.30
2021,08,12,08,22,22.40
2021,08,12,08,23,22.50
2021,08,12,08,24,22.60
2021,08,12,08,25,22.70
2021,08,12,08,26,22.80
2021,08,12,08,27,22.80
2021,08,12,08,28,22.90
2021,08,12,08,29,23.00
2021,08,12,08,30,23.00
2021,08,12,08,31,23.10
2021,08,12,08,32,23.20
2021,08,12,08,33,23.20
2021,08,12,08,34,23.20
2021,08,12,08,35,23.20
2021,08,12,08,36,23.20
2021,08,12,08,37,23.20
2021,08,12,08,38,23.30
2021,08,12,08,39,23.40
2021,08,12,08,40,23.40
2021,08,12,08,41,23.40
2021,08,12,08,42,23.40
2021,08,12,08,43,23.40
2021,08,12,08,44,23.40
2021,08,12,08,45,23.30
2021,08,12,08,46,23.30
2021,08,12,08,47,23.40
2021,08,12,08,48,23.40
2021,08,12,08,49,23.40
2021,08,12,08,50,23.50
2021,08,12,08,51,23.50
2021,08,12,08,52,23.50
2021,08,12,08,53,23.50
2021,08,12,08,54,23.60
2021,08,12,08,55,23.60
2021,08,12,08,56,23.60
2021,08,12,08,57,23.60
2021,08,12,08,58,23.60
2021,08,12,08,59,23.70
2021,08,12,09,00,23.70
2021,08,12,09,01,23.70
2021,08,12,09,02,23.80
2021,08,12,09,03,23.80
2021,08,12,09,04,23.80
2021,08,12,09,05,23.80
2021,08,12,09,06,23.90
2021,08,12,09,07,23.90
2021,08,12,09,08,24.00
2021,08,12,09,09,24.00
2021,08,12,09,10,24.10
2021,08,12,09,11,24.20
2021,08,12,09,12,24.30
2021,08,12,09,13,24.40
2021,08,12,09,14,24.40
2021,08,12,09,15,24.50
2021,08,12,09,16,24.60
2021,08,12,09,17,24.60
2021,08,12,09,18,24.70
2021,08,12,09,19,24.80
2021,08,12,09,20,24.80
2021,08,12,09,21,24.90
2021,08,12,09,22,24.90
2021,08,12,09,23,25.00
2021,08,12,09,24,25.10
2021,08,12,09,25,25.20
2021,08,12,09,26,25.30
2021,08,12,09,27,25.40
2021,08,12,09,28,25.40
2021,08,12,09,29,25.40
2021,08,12,09,30,25.40
2021,08,12,09,31,25.40
2021,08,12,09,32,25.40
2021,08,12,09,33,25.40
2021,08,12,09,34,25.40
2021,08,12,09,35,25.40
2021,08,12,09,36,25.30
2021,08,12,09,37,25.30
2021,08,12,09,38,25.30
2021,08,12,09,39,25.20
2021,08,12,09,40,25.20
2021,08,12,09,41,25.20
2021,08,12,09,42,25.20
2021,08,12,09,43,25.20
2021,08,12,09,44,25.10
2021,08,12,09,45,25.10
2021,08,12,09,46,25.20
2021,08,12,09,47,25.20
2021,08,12,09,48,25.20
2021,08,12,09,49,25.30
2021,08,12,09,50,25.30
2021,08,12,09,51,25.30
2021,08,12,09,52,25.20
2021,08,12,09,53,25.20
2021,08,12,09,54,25.10
2021,08,12,09,55,25.20
2021,08,12,09,56,25.20
2021,08,12,09,57,25.30
2021,08,12,09,58,25.40
2021,08,12,09,59,25.50
2021,08,12,10,00,25.70
2021,08,12,10,01,25.80
2021,08,12,10,02,25.90
2021,08,12,10,03,26.00
2021,08,12,10,04,26.00
2021,08,12,10,05,26.10
2021,08,12,10,06,26.20
2021,08,12,10,07,26.20
2021,08,12,10,08,26.30
2021,08,12,10,09,26.40
2021,08,12,10,10,26.50
2021,08,12,10,11,26.50
2021,08,12,10,12,26.60
2021,08,12,10,13,26.60
2021,08,12,10,14,26.60
2021,08,12,10,15,26.60
2021,08,12,10,16,26.70
2021,08,12,10,17,26.70
2021,08,12,10,18,26.80
2021,08,12,10,19,26.90
2021,08,12,10,20,26.90
2021,08,12,10,21,27.00
2021,08,12,10,22,27.00
2021,08,12,10,23,27.10
2021,08,12,10,24,27.10
2021,08,12,10,25,27.10
2021,08,12,10,26,27.20
2021,08,12,10,27,27.30
2021,08,12,10,28,27.40
2021,08,12,10,29,27.50
2021,08,12,10,30,27.60
2021,08,12,10,31,27.70
2021,08,12,10,32,27.70
2021,08,12,10,33,27.80
2021,08,12,10,34,27.80
2021,08,12,10,35,27.90
2021,08,12,10,36,27.90
2021,08,12,10,37,27.90
2021,08,12,10,38,28.00
2021,08,12,10,39,28.00
2021,08,12,10,40,28.00
2021,08,12,10,41,28.00
2021,08,12,10,42,28.00
2021,08,12,10,43,28.00
2021,08,12,10,44,28.10
2021,08,12,10,45,28.10
2021,08,12,10,46,28.20
2021,08,12,10,47,28.30
2021,08,12,10,48,28.40
2021,08,12,10,49,28.50
2021,08,12,10,50,28.60
2021,08,12,10,51,28.60
2021,08,12,10,52,28.70
2021,08,12,10,53,28.80
2021,08,12,10,54,28.90
2021,08,12,10,55,29.00
2021,08,12,10,56,29.10
2021,08,12,10,57,29.10
2021,08,12,10,58,29.20
2021,08,12,10,59,29.20
2021,08,12,11,00,29.30
2021,08,12,11,01,29.30
2021,08,12,11,02,29.40
2021,08,12,11,03,29.40
2021,08,12,11,04,29.40
2021,08,12,11,05,29.40
2021,08,12,11,06,29.40
2021,08,12,11,07,29.40
2021,08,12,11,08,29.50
2021,08,12,11,09,29.60
2021,08,12,11,10,29.70
2021,08,12,11,11,29.80
2021,08,12,11,12,29.80
2021,08,12,11,13,29.90
2021,08,12,11,14,29.90
2021,08,12,11,15,29.90
2021,08,12,11,16,29.90
2021,08,12,11,17,29.90
2021,08,12,11,18,29.90
2021,08,12,11,19,29.90
2021,08,12,11,20,29.90
2021,08,12,11,21,29.90
2021,08,12,11,22,29.90
2021,08,12,11,23,29.90
2021,08,12,11,24,30.00
2021,08,12,11,25,30.00
2021,08,12,11,26,30.10
2021,08,12,11,27,30.20
2021,08,12,11,28,30.30
2021,08,12,11,29,30.40
2021,08,12,11,30,30.50
2021,08,12,11,31,30.60
2021,08,12,11,32,30.60
2021,08,12,11,33,30.70
2021,08,12,11,34,30.70
2021,08,12,11,35,30.80
2021,08,12,11,36,30.80
2021,08,12,11,37,30.80
2021,08,12,11,38,30.80
2021,08,12,11,39,30.80
2021,08,12,11,40,30.80
2021,08,12,11,41,30.80
2021,08,12,11,42,30.80
2021,08,12,11,43,30.90
2021,08,12,11,44,30.90
2021,08,12,11,45,31.00
2021,08,12,11,46,31.10
2021,08,12,11,47,31.10
2021,08,12,11,48,31.20
2021,08,12,11,49,31.30
2021,08,12,11,50,31.30
2021,08,12,11,51,31.40
2021,08,12,11,52,31.50
2021,08,12,11,53,31.50
2021,08,12,11,54,31.60
2021,08,12,11,55,31.60
2021,08,12,11,56,31.70
2021,08,12,11,57,31.70
2021,08,12,11,58,31.60
2021,08,12,11,59,31.50
2021,08,12,12,00,31.40
2021,08,12,12,01,31.30
2021,08,12,12,02,31.30
2021,08,12,12,03,31.30
2021,08,12,12,04,31.30
2021,08,12,12,05,31.20
2021,08,12,12,06,31.20
2021,08,12,12,07,31.20
2021,08,12,12,08,31.20
2021,08,12,12,09,31.20
2021,08,12,12,10,31.30
2021,08,12,12,11,31.30
2021,08,12,12,12,31.40
2021,08,12,12,13,31.40
2021,08,12,12,14,31.50
2021,08,12,12,15,31.50
2021,08,12,12,16,31.50
2021,08,12,12,17,31.50
2021,08,12,12,18,31.60
2021,08,12,12,19,31.70
2021,08,12,12,20,31.70
2021,08,12,12,21,31.80
2021,08,12,12,22,31.80
2021,08,12,12,23,31.90
2021,08,12,12,24,31.90
2021,08,12,12,25,31.90
2021,08,12,12,26,31.90
2021,08,12,12,27,31.90
2021,08,12,12,28,31.90
2021,08,12,12,29,32.00
2021,08,12,12,30,32.00
2021,08,12,12,31,32.10
2021,08,12,12,32,32.10
2021,08,12,12,33,32.20
2021,08,12,12,34,32.20
2021,08,12,12,35,32.20
2021,08,12,12,36,32.10
2021,08,12,12,37,32.10
2021,08,12,12,38,32.10
2021,08,12,12,39,32.10
2021,08,12,12,40,32.10
2021,08,12,12,41,32.10
2021,08,12,12,42,32.10
2021,08,12,12,43,32.10
2021,08,12,12,44,32.10
2021,08,12,12,45,32.20
2021,08,12,12,46,32.20
2021,08,12,12,47,32.20
2021,08,12,12,48,32.30
2021,08,12,12,49,32.30
2021,08,12,12,50,32.30
2021,08,12,12,51,32.30
2021,08,12,12,52,32.30
2021,08,12,12,53,32.20
2021,08,12,12,54,32.20
2021,08,12,12,55,32.20
2021,08,12,12,56,32.30
2021,08,12,12,57,32.30
2021,08,12,12,58,32.30
2021,08,12,12,59,32.40
2021,08,12,13,00,32.40
2021,08,12,13,01,32.40
2021,08,12,13,02,32.40
2021,08,12,13,03,32.30
2021,08,12,13,04,32.30
2021,08,12,13,05,32.30
2021,08,12,13,06,32.30
2021,08,12,13,07,32.30
2021,08,12,13,08,32.20
2021,08,12,13,09,32.20
2021,08,12,13,10,32.20
2021,08,12,13,11,32.20
2021,08,12,13,12,32.20
2021,08,12,13,13,32.20
2021,08,12,13,14,32.20
2021,08,12,13,15,32.10
2021,08,12,13,16,32.10
2021,08,12,13,17,32.10
2021,08,12,13,18,32.10
2021,08,12,13,19,32.10
2021,08,12,13,20,32.10
2021,08,12,13,21,32.10
2021,08,12,13,22,32.10
2021,08,12,13,23,32.10
2021,08,12,13,24,32.10
2021,08,12,13,25,32.20
2021,08,12,13,26,32.30
2021,08,12,13,27,32.30
2021,08,12,13,28,32.30
2021,08,12,13,29,32.30
2021,08,12,13,30,32.40
2021,08,12,13,31,32.50
2021,08,12,13,32,32.50
2021,08,12,13,33,32.60
2021,08,12,13,34,32.50
2021,08,12,13,35,32.50
2021,08,12,13,36,32.40
2021,08,12,13,37,32.40
2021,08,12,13,38,32.50
2021,08,12,13,39,32.50
2021,08,12,13,40,32.60
2021,08,12,13,41,32.60
2021,08,12,13,42,32.60
2021,08,12,13,43,32.60
2021,08,12,13,44,32.60
2021,08,12,13,45,32.60
2021,08,12,13,46,32.60
2021,08,12,13,47,32.70
2021,08,12,13,48,32.70
2021,08,12,13,49,32.70
2021,08,12,13,50,32.80
2021,08,12,13,51,32.80
2021,08,12,13,52,32.80
2021,08,12,13,53,32.80
2021,08,12,13,54,32.80
2021,08,12,13,55,32.90
2021,08,12,13,56,32.90
2021,08,12,13,57,33.00
2021,08,12,13,58,33.10
2021,08,12,13,59,33.10
2021,08,12,14,00,33.20
2021,08,12,14,01,33.20
2021,08,12,14,02,33.30
2021,08,12,14,03,33.30
2021,08,12,14,04,33.40
2021,08,12,14,05,33.50
2021,08,12,14,06,33.60
2021,08,12,14,07,33.70
2021,08,12,14,08,33.70
2021,08,12,14,09,33.70
2021,08,12,14,10,33.70
2021,08,12,14,11,33.70
2021,08,12,14,12,33.60
2021,08,12,14,13,33.60
2021,08,12,14,14,33.60
2021,08,12,14,15,33.50
2021,08,12,14,16,33.50
2021,08,12,14,17,33.40
2021,08,12,14,18,33.40
2021,08,12,14,19,33.50
2021,08,12,14,20,33.60
2021,08,12,14,21,33.60
2021,08,12,14,22,33.70
2021,08,12,14,23,33.70
2021,08,12,14,24,33.80
2021,08,12,14,25,33.80
2021,08,12,14,26,33.80
2021,08,12,14,27,33.80
2021,08,12,14,28,33.90
2021,08,12,14,29,33.90
2021,08,12,14,30,33.90
2021,08,12,14,31,33.90
2021,08,12,14,32,34.00
2021,08,12,14,33,34.00
2021,08,12,14,34,34.00
2021,08,12,14,35,34.10
2021,08,12,14,36,34.10
2021,08,12,14,37,34.10
2021,08,12,14,38,34.20
2021,08,12,14,39,34.20
2021,08,12,14,40,34.20
2021,08,12,14,41,34.20
2021,08,12,14,42,34.20
2021,08,12,14,43,34.20
2021,08,12,14,44,34.20
2021,08,12,14,45,34.20
2021,08,12,14,46,34.20
2021,08,12,14,47,34.30
2021,08,12,14,48,34.30
2021,08,12,14,49,34.30
2021,08,12,14,50,34.30
2021,08,12,14,51,34.30
2021,08,12,14,52,34.30
2021,08,12,14,53,34.30
2021,08,12,14,54,34.30
2021,08,12,14,55,34.30
2021,08,12,14,56,34.40
2021,08,12,14,57,34.30
2021,08,12,14,58,34.30
2021,08,12,14,59,34.30
2021,08,12,15,00,34.30
2021,08,12,15,01,34.30
2021,08,12,15,02,34.30
2021,08,12,15,03,34.30
2021,08,12,15,04,34.30
2021,08,12,15,05,34.30
2021,08,12,15,06,34.30
2021,08,12,15,07,34.30
2021,08,12,15,08,34.20
2021,08,12,15,09,34.20
2021,08,12,15,10,34.10
2021,08,12,15,11,34.10
2021,08,12,15,12,34.00
2021,08,12,15,13,33.90
2021,08,12,15,14,33.90
2021,08,12,15,15,33.80
2021,08,12,15,16,33.80
2021,08,12,15,17,33.80
2021,08,12,15,18,33.80
2021,08,12,15,19,33.80
2021,08,12,15,20,33.80
2021,08,12,15,21,33.80
2021,08,12,15,22,33.90
2021,08,12,15,23,33.90
2021,08,12,15,24,33.90
2021,08,12,15,25,33.90
2021,08,12,15,26,33.90
2021,08,12,15,27,33.90
2021,08,12,15,28,33.70
2021,08,12,15,29,33.60
2021,08,12,15,30,33.50
2021,08,12,15,31,33.30
2021,08,12,15,32,33.20
2021,08,12,15,33,33.00
2021,08,12,15,34,32.70
2021,08,12,15,35,32.50
2021,08,12,15,36,32.30
2021,08,12,15,37,32.20
2021,08,12,15,38,32.10
2021,08,12,15,39,32.10
2021,08,12,15,40,32.00
2021,08,12,15,41,31.90
2021,08,12,15,42,31.90
2021,08,12,15,43,31.80
2021,08,12,15,44,31.80
2021,08,12,15,45,31.70
2021,08,12,15,46,31.70
2021,08,12,15,47,31.70
2021,08,12,15,48,31.70
2021,08,12,15,49,31.70
2021,08,12,15,50,31.70
2021,08,12,15,51,31.80
2021,08,12,15,52,31.90
2021,08,12,15,53,31.90
2021,08,12,15,54,32.10
2021,08,12,15,55,32.20
2021,08,12,15,56,32.30
2021,08,12,15,57,32.40
2021,08,12,15,58,32.50
2021,08,12,15,59,32.60
2021,08,12,16,00,32.70
2021,08,12,16,01,32.70
2021,08,12,16,02,32.80
2021,08,12,16,03,32.80
2021,08,12,16,04,32.70
2021,08,12,16,05,32.70
2021,08,12,16,06,32.70
2021,08,12,16,07,32.70
2021,08,12,16,08,32.70
2021,08,12,16,09,32.70
2021,08,12,16,10,32.70
2021,08,12,16,11,32.80
2021,08,12,16,12,32.80
2021,08,12,16,13,32.80
2021,08,12,16,14,32.90
2021,08,12,16,15,33.00
2021,08,12,16,16,33.00
2021,08,12,16,17,33.10
2021,08,12,16,18,33.10
2021,08,12,16,19,33.20
2021,08,12,16,20,33.20
2021,08,12,16,21,33.20
2021,08,12,16,22,33.20
2021,08,12,16,23,33.10
2021,08,12,16,24,33.10
2021,08,12,16,25,33.10
2021,08,12,16,26,33.00
2021,08,12,16,27,33.00
2021,08,12,16,28,33.00
2021,08,12,16,29,32.90
2021,08,12,16,30,32.90
2021,08,12,16,31,33.00
2021,08,12,16,32,33.00
2021,08,12,16,33,33.10
2021,08,12,16,34,33.20
2021,08,12,16,35,33.20
2021,08,12,16,36,33.30
2021,08,12,16,37,33.30
2021,08,12,16,38,33.30
2021,08,12,16,39,33.40
2021,08,12,16,40,33.40
2021,08,12,16,41,33.40
2021,08,12,16,42,33.40
2021,08,12,16,43,33.40
2021,08,12,16,44,33.40
2021,08,12,16,45,33.40
2021,08,12,16,46,33.40
2021,08,12,16,47,33.40
2021,08,12,16,48,33.40
2021,08,12,16,49,33.40
2021,08,12,16,50,33.30
2021,08,12,16,51,33.30
2021,08,12,16,52,33.40
2021,08,12,16,53,33.40
2021,08,12,16,54,33.30
2021,08,12,16,55,33.20
2021,08,12,16,56,33.10
2021,08,12,16,57,33.00
2021,08,12,16,58,33.00
2021,08,12,16,59,32.90
2021,08,12,17,00,32.80
2021,08,12,17,01,32.70
2021,08,12,17,02,32.60
2021,08,12,17,03,32.50
2021,08,12,17,04,32.50
2021,08,12,17,05,32.50
2021,08,12,17,06,32.50
2021,08,12,17,07,32.60
2021,08,12,17,08,32.60
2021,08,12,17,09,32.60
2021,08,12,17,10,32.60
2021,08,12,17,11,32.50
2021,08,12,17,12,32.40
2021,08,12,17,13,32.30
2021,08,12,17,14,32.20
2021,08,12,17,15,32.10
2021,08,12,17,16,31.90
2021,08,12,17,17,31.90
2021,08,12,17,18,31.80
2021,08,12,17,19,31.70