Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,01,07,30,10.60
2010,07,01,07,31,10.60
2010,07,01,07,32,10.60
2010,07,01,07,33,10.70
2010,07,01,07,34,10.70
2010,07,01,07,35,10.70
2010,07,01,07,36,10.70
2010,07,01,07,37,10.80
2010,07,01,07,38,10.80
2010,07,01,07,39,10.80
2010,07,01,07,40,10.80
2010,07,01,07,41,10.80
2010,07,01,07,42,10.80
2010,07,01,07,43,10.80
2010,07,01,07,44,10.90
2010,07,01,07,45,10.90
2010,07,01,07,46,10.90
2010,07,01,07,47,11.00
2010,07,01,07,48,11.00
2010,07,01,07,49,11.10
2010,07,01,07,50,11.10
2010,07,01,07,51,11.10
2010,07,01,07,52,11.10
2010,07,01,07,53,11.10
2010,07,01,07,54,11.20
2010,07,01,07,55,11.20
2010,07,01,07,56,11.20
2010,07,01,07,57,11.30
2010,07,01,07,58,11.30
2010,07,01,07,59,11.30
2010,07,01,08,00,11.40
2010,07,01,08,01,11.40
2010,07,01,08,02,11.40
2010,07,01,08,03,11.50
2010,07,01,08,04,11.50
2010,07,01,08,05,11.60
2010,07,01,08,06,11.60
2010,07,01,08,07,11.60
2010,07,01,08,08,11.70
2010,07,01,08,09,11.70
2010,07,01,08,10,11.80
2010,07,01,08,11,11.80
2010,07,01,08,12,11.80
2010,07,01,08,13,11.80
2010,07,01,08,14,11.80
2010,07,01,08,15,11.80
2010,07,01,08,16,11.80
2010,07,01,08,17,11.80
2010,07,01,08,18,11.80
2010,07,01,08,19,11.80
2010,07,01,08,20,11.80
2010,07,01,08,21,11.80
2010,07,01,08,22,11.80
2010,07,01,08,23,11.80
2010,07,01,08,24,11.80
2010,07,01,08,25,11.90
2010,07,01,08,26,11.90
2010,07,01,08,27,11.90
2010,07,01,08,28,11.90
2010,07,01,08,29,11.90
2010,07,01,08,30,11.90
2010,07,01,08,31,11.90
2010,07,01,08,32,11.90
2010,07,01,08,33,11.90
2010,07,01,08,34,11.90
2010,07,01,08,35,11.90
2010,07,01,08,36,12.00
2010,07,01,08,37,12.00
2010,07,01,08,38,12.00
2010,07,01,08,39,12.10
2010,07,01,08,40,12.10
2010,07,01,08,41,12.10
2010,07,01,08,42,12.20
2010,07,01,08,43,12.20
2010,07,01,08,44,12.20
2010,07,01,08,45,12.20
2010,07,01,08,46,12.30
2010,07,01,08,47,12.30
2010,07,01,08,48,12.30
2010,07,01,08,49,12.40
2010,07,01,08,50,12.40
2010,07,01,08,51,12.40
2010,07,01,08,52,12.40
2010,07,01,08,53,12.40
2010,07,01,08,54,12.40
2010,07,01,08,55,12.50
2010,07,01,08,56,12.50
2010,07,01,08,57,12.50
2010,07,01,08,58,12.50
2010,07,01,08,59,12.50
2010,07,01,09,00,12.50
2010,07,01,09,01,12.50
2010,07,01,09,02,12.50
2010,07,01,09,03,12.50
2010,07,01,09,04,12.50
2010,07,01,09,05,12.50
2010,07,01,09,06,12.40
2010,07,01,09,07,12.40
2010,07,01,09,08,12.50
2010,07,01,09,09,12.50
2010,07,01,09,10,12.50
2010,07,01,09,11,12.50
2010,07,01,09,12,12.50
2010,07,01,09,13,12.50
2010,07,01,09,14,12.50
2010,07,01,09,15,12.40
2010,07,01,09,16,12.40
2010,07,01,09,17,12.40
2010,07,01,09,18,12.40
2010,07,01,09,19,12.40
2010,07,01,09,20,12.40
2010,07,01,09,21,12.40
2010,07,01,09,22,12.50
2010,07,01,09,23,12.50
2010,07,01,09,24,12.50
2010,07,01,09,25,12.50
2010,07,01,09,26,12.50
2010,07,01,09,27,12.40
2010,07,01,09,28,12.40
2010,07,01,09,29,12.40
2010,07,01,09,30,12.40
2010,07,01,09,31,12.40
2010,07,01,09,32,12.40
2010,07,01,09,33,12.40
2010,07,01,09,34,12.40
2010,07,01,09,35,12.40
2010,07,01,09,36,12.40
2010,07,01,09,37,12.40
2010,07,01,09,38,12.40
2010,07,01,09,39,12.40
2010,07,01,09,40,12.40
2010,07,01,09,41,12.40
2010,07,01,09,42,12.40
2010,07,01,09,43,12.40
2010,07,01,09,44,12.50
2010,07,01,09,45,12.50
2010,07,01,09,46,12.50
2010,07,01,09,47,12.50
2010,07,01,09,48,12.50
2010,07,01,09,49,12.50
2010,07,01,09,50,12.50
2010,07,01,09,51,12.50
2010,07,01,09,52,12.50
2010,07,01,09,53,12.50
2010,07,01,09,54,12.40
2010,07,01,09,55,12.40
2010,07,01,09,56,12.40
2010,07,01,09,57,12.40
2010,07,01,09,58,12.40
2010,07,01,09,59,12.40
2010,07,01,10,00,12.40
2010,07,01,10,01,12.30
2010,07,01,10,02,12.40
2010,07,01,10,03,12.40
2010,07,01,10,04,12.40
2010,07,01,10,05,12.40
2010,07,01,10,06,12.40
2010,07,01,10,07,12.40
2010,07,01,10,08,12.40
2010,07,01,10,09,12.40
2010,07,01,10,10,12.30
2010,07,01,10,11,12.40
2010,07,01,10,12,12.40
2010,07,01,10,13,12.40
2010,07,01,10,14,12.40
2010,07,01,10,15,12.40
2010,07,01,10,16,12.40
2010,07,01,10,17,12.40
2010,07,01,10,18,12.40
2010,07,01,10,19,12.40
2010,07,01,10,20,12.40
2010,07,01,10,21,12.40
2010,07,01,10,22,12.40
2010,07,01,10,23,12.50
2010,07,01,10,24,12.50
2010,07,01,10,25,12.50
2010,07,01,10,26,12.50
2010,07,01,10,27,12.50
2010,07,01,10,28,12.50
2010,07,01,10,29,12.50
2010,07,01,10,30,12.50
2010,07,01,10,31,12.40
2010,07,01,10,32,12.40
2010,07,01,10,33,12.40
2010,07,01,10,34,12.30
2010,07,01,10,35,12.30
2010,07,01,10,36,12.30
2010,07,01,10,37,12.30
2010,07,01,10,38,12.30
2010,07,01,10,39,12.30
2010,07,01,10,40,12.30
2010,07,01,10,41,12.30
2010,07,01,10,42,12.30
2010,07,01,10,43,12.30
2010,07,01,10,44,12.40
2010,07,01,10,45,12.40
2010,07,01,10,46,12.40
2010,07,01,10,47,12.40
2010,07,01,10,48,12.40
2010,07,01,10,49,12.40
2010,07,01,10,50,12.40
2010,07,01,10,51,12.40
2010,07,01,10,52,12.40
2010,07,01,10,53,12.50
2010,07,01,10,54,12.50
2010,07,01,10,55,12.50
2010,07,01,10,56,12.50
2010,07,01,10,57,12.40
2010,07,01,10,58,12.40
2010,07,01,10,59,12.40
2010,07,01,11,00,12.40
2010,07,01,11,01,12.40
2010,07,01,11,02,12.40
2010,07,01,11,03,12.40
2010,07,01,11,04,12.30
2010,07,01,11,05,12.30
2010,07,01,11,06,12.30
2010,07,01,11,07,12.30
2010,07,01,11,08,12.20
2010,07,01,11,09,12.20
2010,07,01,11,10,12.20
2010,07,01,11,11,12.20
2010,07,01,11,12,12.20
2010,07,01,11,13,12.20
2010,07,01,11,14,12.20
2010,07,01,11,15,12.20
2010,07,01,11,16,12.20
2010,07,01,11,17,12.30
2010,07,01,11,18,12.30
2010,07,01,11,19,12.30
2010,07,01,11,20,12.40
2010,07,01,11,21,12.40
2010,07,01,11,22,12.40
2010,07,01,11,23,12.50
2010,07,01,11,24,12.50
2010,07,01,11,25,12.50
2010,07,01,11,26,12.60
2010,07,01,11,27,12.60
2010,07,01,11,28,12.60
2010,07,01,11,29,12.60
2010,07,01,11,30,12.60
2010,07,01,11,31,12.70
2010,07,01,11,32,12.70
2010,07,01,11,33,12.80
2010,07,01,11,34,12.80
2010,07,01,11,35,12.90
2010,07,01,11,36,12.90
2010,07,01,11,37,12.90
2010,07,01,11,38,12.90
2010,07,01,11,39,12.90
2010,07,01,11,40,12.90
2010,07,01,11,41,12.90
2010,07,01,11,42,12.90
2010,07,01,11,43,12.90
2010,07,01,11,44,12.90
2010,07,01,11,45,12.90
