Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,25,00,00,15.20
2008,07,25,00,01,15.10
2008,07,25,00,02,15.10
2008,07,25,00,03,15.10
2008,07,25,00,04,15.00
2008,07,25,00,05,15.00
2008,07,25,00,06,15.00
2008,07,25,00,07,15.00
2008,07,25,00,08,15.00
2008,07,25,00,09,15.00
2008,07,25,00,10,15.00
2008,07,25,00,11,15.00
2008,07,25,00,12,15.00
2008,07,25,00,13,15.00
2008,07,25,00,14,15.00
2008,07,25,00,15,15.00
2008,07,25,00,16,15.00
2008,07,25,00,17,15.00
2008,07,25,00,18,15.00
2008,07,25,00,19,15.00
2008,07,25,00,20,15.00
2008,07,25,00,21,15.00
2008,07,25,00,22,15.00
2008,07,25,00,23,14.90
2008,07,25,00,24,14.90
2008,07,25,00,25,14.90
2008,07,25,00,26,14.90
2008,07,25,00,27,14.90
2008,07,25,00,28,14.80
2008,07,25,00,29,14.80
2008,07,25,00,30,14.80
2008,07,25,00,31,14.80
2008,07,25,00,32,14.80
2008,07,25,00,33,14.80
2008,07,25,00,34,14.80
2008,07,25,00,35,14.80
2008,07,25,00,36,14.80
2008,07,25,00,37,14.80
2008,07,25,00,38,14.70
2008,07,25,00,39,14.70
2008,07,25,00,40,14.70
2008,07,25,00,41,14.70
2008,07,25,00,42,14.70
2008,07,25,00,43,14.60
2008,07,25,00,44,14.60
2008,07,25,00,45,14.60
2008,07,25,00,46,14.60
2008,07,25,00,47,14.50
2008,07,25,00,48,14.50
2008,07,25,00,49,14.40
2008,07,25,00,50,14.40
2008,07,25,00,51,14.40
2008,07,25,00,52,14.40
2008,07,25,00,53,14.30
2008,07,25,00,54,14.30
2008,07,25,00,55,14.30
2008,07,25,00,56,14.30
2008,07,25,00,57,14.30
2008,07,25,00,58,14.20
2008,07,25,00,59,14.20
2008,07,25,01,00,14.20
2008,07,25,01,01,14.20
2008,07,25,01,02,14.10
2008,07,25,01,03,14.10
2008,07,25,01,04,14.10
2008,07,25,01,05,14.10
2008,07,25,01,06,14.00
2008,07,25,01,07,14.00
2008,07,25,01,08,14.00
2008,07,25,01,09,14.00
2008,07,25,01,10,13.90
2008,07,25,01,11,13.90
2008,07,25,01,12,13.90
2008,07,25,01,13,13.90
2008,07,25,01,14,13.90
2008,07,25,01,15,13.80
2008,07,25,01,16,13.80
2008,07,25,01,17,13.80
2008,07,25,01,18,13.80
2008,07,25,01,19,13.80
2008,07,25,01,20,13.80
2008,07,25,01,21,13.80
2008,07,25,01,22,13.80
2008,07,25,01,23,13.70
2008,07,25,01,24,13.70
2008,07,25,01,25,13.70
2008,07,25,01,26,13.70
2008,07,25,01,27,13.70
2008,07,25,01,28,13.70
2008,07,25,01,29,13.70
2008,07,25,01,30,13.70
2008,07,25,01,31,13.70
2008,07,25,01,32,13.70
2008,07,25,01,33,13.70
2008,07,25,01,34,13.70
2008,07,25,01,35,13.70
2008,07,25,01,36,13.70
2008,07,25,01,37,13.70
2008,07,25,01,38,13.70
2008,07,25,01,39,13.70
2008,07,25,01,40,13.70
2008,07,25,01,41,13.70
2008,07,25,01,42,13.70
2008,07,25,01,43,13.70
2008,07,25,01,44,13.60
2008,07,25,01,45,13.60
2008,07,25,01,46,13.60
2008,07,25,01,47,13.60
2008,07,25,01,48,13.60
2008,07,25,01,49,13.50
2008,07,25,01,50,13.50
2008,07,25,01,51,13.50
2008,07,25,01,52,13.40
2008,07,25,01,53,13.40
2008,07,25,01,54,13.40
2008,07,25,01,55,13.40
2008,07,25,01,56,13.30
2008,07,25,01,57,13.30
2008,07,25,01,58,13.30
2008,07,25,01,59,13.30
2008,07,25,02,00,13.30
2008,07,25,02,01,13.30
2008,07,25,02,02,13.20
2008,07,25,02,03,13.20
2008,07,25,02,04,13.20
2008,07,25,02,05,13.20
2008,07,25,02,06,13.20
2008,07,25,02,07,13.10
2008,07,25,02,08,13.10
2008,07,25,02,09,13.10
2008,07,25,02,10,13.10
2008,07,25,02,11,13.10
2008,07,25,02,12,13.10
2008,07,25,02,13,13.00
2008,07,25,02,14,13.00
2008,07,25,02,15,13.00
2008,07,25,02,16,13.00
2008,07,25,02,17,12.90
2008,07,25,02,18,12.90
2008,07,25,02,19,12.90
2008,07,25,02,20,12.90
2008,07,25,02,21,12.90
2008,07,25,02,22,12.80
2008,07,25,02,23,12.80
2008,07,25,02,24,12.80
2008,07,25,02,25,12.80
2008,07,25,02,26,12.80
2008,07,25,02,27,12.80
2008,07,25,02,28,12.80
2008,07,25,02,29,12.80
2008,07,25,02,30,12.80
2008,07,25,02,31,12.80
2008,07,25,02,32,12.80
2008,07,25,02,33,12.90
2008,07,25,02,34,12.90
2008,07,25,02,35,12.90
2008,07,25,02,36,12.90
2008,07,25,02,37,12.90
2008,07,25,02,38,12.90
2008,07,25,02,39,12.90
2008,07,25,02,40,12.90
2008,07,25,02,41,12.90
2008,07,25,02,42,12.90
2008,07,25,02,43,12.90
2008,07,25,02,44,12.90
2008,07,25,02,45,12.90
2008,07,25,02,46,12.90
2008,07,25,02,47,12.90
2008,07,25,02,48,12.80
2008,07,25,02,49,12.80
2008,07,25,02,50,12.80
2008,07,25,02,51,12.80
2008,07,25,02,52,12.80
2008,07,25,02,53,12.80
2008,07,25,02,54,12.80
2008,07,25,02,55,12.80
2008,07,25,02,56,12.80
2008,07,25,02,57,12.80
2008,07,25,02,58,12.80
2008,07,25,02,59,12.80
2008,07,25,03,00,12.70
2008,07,25,03,01,12.70
2008,07,25,03,02,12.70
2008,07,25,03,03,12.70
2008,07,25,03,04,12.70
2008,07,25,03,05,12.70
2008,07,25,03,06,12.70
2008,07,25,03,07,12.70
2008,07,25,03,08,12.60
2008,07,25,03,09,12.60
2008,07,25,03,10,12.60
2008,07,25,03,11,12.60
2008,07,25,03,12,12.60
2008,07,25,03,13,12.60
2008,07,25,03,14,12.50
2008,07,25,03,15,12.50
2008,07,25,03,16,12.50
2008,07,25,03,17,12.40
2008,07,25,03,18,12.40
2008,07,25,03,19,12.40
2008,07,25,03,20,12.40
2008,07,25,03,21,12.40
2008,07,25,03,22,12.40
2008,07,25,03,23,12.40
2008,07,25,03,24,12.30
2008,07,25,03,25,12.30
2008,07,25,03,26,12.30
2008,07,25,03,27,12.30
2008,07,25,03,28,12.30
2008,07,25,03,29,12.30
2008,07,25,03,30,12.30
2008,07,25,03,31,12.30
2008,07,25,03,32,12.30
2008,07,25,03,33,12.30
2008,07,25,03,34,12.20
2008,07,25,03,35,12.20
2008,07,25,03,36,12.20
2008,07,25,03,37,12.20
2008,07,25,03,38,12.20
2008,07,25,03,39,12.20
2008,07,25,03,40,12.20
2008,07,25,03,41,12.20
2008,07,25,03,42,12.20
2008,07,25,03,43,12.20
2008,07,25,03,44,12.10
2008,07,25,03,45,12.10
2008,07,25,03,46,12.10
2008,07,25,03,47,12.10
2008,07,25,03,48,12.10
2008,07,25,03,49,12.10
2008,07,25,03,50,12.10
2008,07,25,03,51,12.10
2008,07,25,03,52,12.10
2008,07,25,03,53,12.10
2008,07,25,03,54,12.00
2008,07,25,03,55,12.00
2008,07,25,03,56,12.00
2008,07,25,03,57,12.00
2008,07,25,03,58,12.00
2008,07,25,03,59,12.00
2008,07,25,04,00,12.00
2008,07,25,04,01,11.90
2008,07,25,04,02,11.90
2008,07,25,04,03,11.90
2008,07,25,04,04,11.90
2008,07,25,04,05,11.90
2008,07,25,04,06,11.90
2008,07,25,04,07,11.90
2008,07,25,04,08,11.80
2008,07,25,04,09,11.80
2008,07,25,04,10,11.80
2008,07,25,04,11,11.80
2008,07,25,04,12,11.80
2008,07,25,04,13,11.80
2008,07,25,04,14,11.80
2008,07,25,04,15,11.80
2008,07,25,04,16,11.70
2008,07,25,04,17,11.70
2008,07,25,04,18,11.70
2008,07,25,04,19,11.70
2008,07,25,04,20,11.70
2008,07,25,04,21,11.70
2008,07,25,04,22,11.70
2008,07,25,04,23,11.70
2008,07,25,04,24,11.70
2008,07,25,04,25,11.60
2008,07,25,04,26,11.60
2008,07,25,04,27,11.60
2008,07,25,04,28,11.60
2008,07,25,04,29,11.60
2008,07,25,04,30,11.60
2008,07,25,04,31,11.60
2008,07,25,04,32,11.60
2008,07,25,04,33,11.60
2008,07,25,04,34,11.50
2008,07,25,04,35,11.50
2008,07,25,04,36,11.50
2008,07,25,04,37,11.50
2008,07,25,04,38,11.50
2008,07,25,04,39,11.50
2008,07,25,04,40,11.50
2008,07,25,04,41,11.50
2008,07,25,04,42,11.50
2008,07,25,04,43,11.50
2008,07,25,04,44,11.50
2008,07,25,04,45,11.50
2008,07,25,04,46,11.50
2008,07,25,04,47,11.40
2008,07,25,04,48,11.40
2008,07,25,04,49,11.40
2008,07,25,04,50,11.40
2008,07,25,04,51,11.40
2008,07,25,04,52,11.40
2008,07,25,04,53,11.40
2008,07,25,04,54,11.40
2008,07,25,04,55,11.40
2008,07,25,04,56,11.40
2008,07,25,04,57,11.40
2008,07,25,04,58,11.40
2008,07,25,04,59,11.40
2008,07,25,05,00,11.40
2008,07,25,05,01,11.30
2008,07,25,05,02,11.30
2008,07,25,05,03,11.30
2008,07,25,05,04,11.30
2008,07,25,05,05,11.30
2008,07,25,05,06,11.30
2008,07,25,05,07,11.30
2008,07,25,05,08,11.30
2008,07,25,05,09,11.30
2008,07,25,05,10,11.30
2008,07,25,05,11,11.30
2008,07,25,05,12,11.30
2008,07,25,05,13,11.30
2008,07,25,05,14,11.20
2008,07,25,05,15,11.20
2008,07,25,05,16,11.20
2008,07,25,05,17,11.20
2008,07,25,05,18,11.20
2008,07,25,05,19,11.20
2008,07,25,05,20,11.20
2008,07,25,05,21,11.20
2008,07,25,05,22,11.20
2008,07,25,05,23,11.20
2008,07,25,05,24,11.20
2008,07,25,05,25,11.20
2008,07,25,05,26,11.20
2008,07,25,05,27,11.20
2008,07,25,05,28,11.20
2008,07,25,05,29,11.20
2008,07,25,05,30,11.20
2008,07,25,05,31,11.20
2008,07,25,05,32,11.20
2008,07,25,05,33,11.20
2008,07,25,05,34,11.20
2008,07,25,05,35,11.10
2008,07,25,05,36,11.10
2008,07,25,05,37,11.10
2008,07,25,05,38,11.10
2008,07,25,05,39,11.10
2008,07,25,05,40,11.10
2008,07,25,05,41,11.10
2008,07,25,05,42,11.10
2008,07,25,05,43,11.10
2008,07,25,05,44,11.10
2008,07,25,05,45,11.10
2008,07,25,05,46,11.10
2008,07,25,05,47,11.10
2008,07,25,05,48,11.10
2008,07,25,05,49,11.10
2008,07,25,05,50,11.10
2008,07,25,05,51,11.10
2008,07,25,05,52,11.00
2008,07,25,05,53,11.00
2008,07,25,05,54,11.00
2008,07,25,05,55,11.00
2008,07,25,05,56,11.10
2008,07,25,05,57,11.10
2008,07,25,05,58,11.10
2008,07,25,05,59,11.10
2008,07,25,06,00,11.10
2008,07,25,06,01,11.10
2008,07,25,06,02,11.10
2008,07,25,06,03,11.10
2008,07,25,06,04,11.10
2008,07,25,06,05,11.10
2008,07,25,06,06,11.10
2008,07,25,06,07,11.10
2008,07,25,06,08,11.10
2008,07,25,06,09,11.10
2008,07,25,06,10,11.00
2008,07,25,06,11,11.00
2008,07,25,06,12,11.00
2008,07,25,06,13,11.00
2008,07,25,06,14,11.00
2008,07,25,06,15,11.00
2008,07,25,06,16,11.00
2008,07,25,06,17,11.00
2008,07,25,06,18,11.00
2008,07,25,06,19,11.00
2008,07,25,06,20,11.00
2008,07,25,06,21,11.00
2008,07,25,06,22,11.00
2008,07,25,06,23,11.00
2008,07,25,06,24,11.00
2008,07,25,06,25,11.00
2008,07,25,06,26,11.00
2008,07,25,06,27,11.00
2008,07,25,06,28,11.00
2008,07,25,06,29,11.00
2008,07,25,06,30,11.00
2008,07,25,06,31,11.00
2008,07,25,06,32,11.10
2008,07,25,06,33,11.10
2008,07,25,06,34,11.10
2008,07,25,06,35,11.10
2008,07,25,06,36,11.10
2008,07,25,06,37,11.10
2008,07,25,06,38,11.10
2008,07,25,06,39,11.10
2008,07,25,06,40,11.10
2008,07,25,06,41,11.10
2008,07,25,06,42,11.10
2008,07,25,06,43,11.10
2008,07,25,06,44,11.10
2008,07,25,06,45,11.10
2008,07,25,06,46,11.10
2008,07,25,06,47,11.10
2008,07,25,06,48,11.10
2008,07,25,06,49,11.10
2008,07,25,06,50,11.20
2008,07,25,06,51,11.20
2008,07,25,06,52,11.20
2008,07,25,06,53,11.20
2008,07,25,06,54,11.20
2008,07,25,06,55,11.20
2008,07,25,06,56,11.20
2008,07,25,06,57,11.20
2008,07,25,06,58,11.20
2008,07,25,06,59,11.20
2008,07,25,07,00,11.20
2008,07,25,07,01,11.30
2008,07,25,07,02,11.30
2008,07,25,07,03,11.30
2008,07,25,07,04,11.30
2008,07,25,07,05,11.30
2008,07,25,07,06,11.30
2008,07,25,07,07,11.30
2008,07,25,07,08,11.40
2008,07,25,07,09,11.40
2008,07,25,07,10,11.40
2008,07,25,07,11,11.40
2008,07,25,07,12,11.50
2008,07,25,07,13,11.50
2008,07,25,07,14,11.50
2008,07,25,07,15,11.50
2008,07,25,07,16,11.50
2008,07,25,07,17,11.60
2008,07,25,07,18,11.60
2008,07,25,07,19,11.60
2008,07,25,07,20,11.60
2008,07,25,07,21,11.60
2008,07,25,07,22,11.70
2008,07,25,07,23,11.70
2008,07,25,07,24,11.70
2008,07,25,07,25,11.80
2008,07,25,07,26,11.80
2008,07,25,07,27,11.80
2008,07,25,07,28,11.80
2008,07,25,07,29,11.90
2008,07,25,07,30,11.90
2008,07,25,07,31,11.90
2008,07,25,07,32,11.90
2008,07,25,07,33,11.90
2008,07,25,07,34,12.00
2008,07,25,07,35,12.00
2008,07,25,07,36,12.00
2008,07,25,07,37,12.10
2008,07,25,07,38,12.10
2008,07,25,07,39,12.10
2008,07,25,07,40,12.10
2008,07,25,07,41,12.10
2008,07,25,07,42,12.10
2008,07,25,07,43,12.20
2008,07,25,07,44,12.20
2008,07,25,07,45,12.20
2008,07,25,07,46,12.20
2008,07,25,07,47,12.20
2008,07,25,07,48,12.20
2008,07,25,07,49,12.20
2008,07,25,07,50,12.30
2008,07,25,07,51,12.30
2008,07,25,07,52,12.30
2008,07,25,07,53,12.30
2008,07,25,07,54,12.30
2008,07,25,07,55,12.40
2008,07,25,07,56,12.40
2008,07,25,07,57,12.40
2008,07,25,07,58,12.40
2008,07,25,07,59,12.50
2008,07,25,08,00,12.50
2008,07,25,08,01,12.50
2008,07,25,08,02,12.60
2008,07,25,08,03,12.60
2008,07,25,08,04,12.60
2008,07,25,08,05,12.70
2008,07,25,08,06,12.70
2008,07,25,08,07,12.70
2008,07,25,08,08,12.70
2008,07,25,08,09,12.80
2008,07,25,08,10,12.80
2008,07,25,08,11,12.80
2008,07,25,08,12,12.80
2008,07,25,08,13,12.80
2008,07,25,08,14,12.90
2008,07,25,08,15,12.90
2008,07,25,08,16,12.90
2008,07,25,08,17,13.00
2008,07,25,08,18,13.00
2008,07,25,08,19,13.00
2008,07,25,08,20,13.10
2008,07,25,08,21,13.10
2008,07,25,08,22,13.10
2008,07,25,08,23,13.20
2008,07,25,08,24,13.20
2008,07,25,08,25,13.20
2008,07,25,08,26,13.30
2008,07,25,08,27,13.30
2008,07,25,08,28,13.40
2008,07,25,08,29,13.40
2008,07,25,08,30,13.50
2008,07,25,08,31,13.50
2008,07,25,08,32,13.60
2008,07,25,08,33,13.60
2008,07,25,08,34,13.70
2008,07,25,08,35,13.70
2008,07,25,08,36,13.70
2008,07,25,08,37,13.80
2008,07,25,08,38,13.80
2008,07,25,08,39,13.90
2008,07,25,08,40,13.90
2008,07,25,08,41,14.00
2008,07,25,08,42,14.00
2008,07,25,08,43,14.10
2008,07,25,08,44,14.10
2008,07,25,08,45,14.10
2008,07,25,08,46,14.20
2008,07,25,08,47,14.20
2008,07,25,08,48,14.20
2008,07,25,08,49,14.20
2008,07,25,08,50,14.30
2008,07,25,08,51,14.30
2008,07,25,08,52,14.30
2008,07,25,08,53,14.40
2008,07,25,08,54,14.40
2008,07,25,08,55,14.40
2008,07,25,08,56,14.40
2008,07,25,08,57,14.50
2008,07,25,08,58,14.50
2008,07,25,08,59,14.60
2008,07,25,09,00,14.60
2008,07,25,09,01,14.60
2008,07,25,09,02,14.70
2008,07,25,09,03,14.70
2008,07,25,09,04,14.70
2008,07,25,09,05,14.80
2008,07,25,09,06,14.80
2008,07,25,09,07,14.90
2008,07,25,09,08,14.90
2008,07,25,09,09,15.00
2008,07,25,09,10,15.00
2008,07,25,09,11,15.00
2008,07,25,09,12,15.00
2008,07,25,09,13,15.00
2008,07,25,09,14,15.10
2008,07,25,09,15,15.20
2008,07,25,09,16,15.20
2008,07,25,09,17,15.30
2008,07,25,09,18,15.30
2008,07,25,09,19,15.30
2008,07,25,09,20,15.40
2008,07,25,09,21,15.40
2008,07,25,09,22,15.50
2008,07,25,09,23,15.50
2008,07,25,09,24,15.50
2008,07,25,09,25,15.60
2008,07,25,09,26,15.60
2008,07,25,09,27,15.60
2008,07,25,09,28,15.70
2008,07,25,09,29,15.70
2008,07,25,09,30,15.70
2008,07,25,09,31,15.80
2008,07,25,09,32,15.80
2008,07,25,09,33,15.90
2008,07,25,09,34,16.00
2008,07,25,09,35,16.00
2008,07,25,09,36,16.10
2008,07,25,09,37,16.20
2008,07,25,09,38,16.20
2008,07,25,09,39,16.30
2008,07,25,09,40,16.40
2008,07,25,09,41,16.40
2008,07,25,09,42,16.50
2008,07,25,09,43,16.60
2008,07,25,09,44,16.60
2008,07,25,09,45,16.70
2008,07,25,09,46,16.70
2008,07,25,09,47,16.80
2008,07,25,09,48,16.90
2008,07,25,09,49,17.00
2008,07,25,09,50,17.00
2008,07,25,09,51,17.10
2008,07,25,09,52,17.20
2008,07,25,09,53,17.20
2008,07,25,09,54,17.30
2008,07,25,09,55,17.40
2008,07,25,09,56,17.40
2008,07,25,09,57,17.50
2008,07,25,09,58,17.60
2008,07,25,09,59,17.60
2008,07,25,10,00,17.70
2008,07,25,10,01,17.80
2008,07,25,10,02,17.80
2008,07,25,10,03,17.90
2008,07,25,10,04,18.00
2008,07,25,10,05,18.10
2008,07,25,10,06,18.10
2008,07,25,10,07,18.20
2008,07,25,10,08,18.30
2008,07,25,10,09,18.40
2008,07,25,10,10,18.50
2008,07,25,10,11,18.50
2008,07,25,10,12,18.60
2008,07,25,10,13,18.60
2008,07,25,10,14,18.70
2008,07,25,10,15,18.80
2008,07,25,10,16,18.90
2008,07,25,10,17,18.90
2008,07,25,10,18,19.00
2008,07,25,10,19,19.10
2008,07,25,10,20,19.10
2008,07,25,10,21,19.20
2008,07,25,10,22,19.20
2008,07,25,10,23,19.30
2008,07,25,10,24,19.30
2008,07,25,10,25,19.30
2008,07,25,10,26,19.40
2008,07,25,10,27,19.40
2008,07,25,10,28,19.50
2008,07,25,10,29,19.50
2008,07,25,10,30,19.60
2008,07,25,10,31,19.60
2008,07,25,10,32,19.70
2008,07,25,10,33,19.70
2008,07,25,10,34,19.70
2008,07,25,10,35,19.80
2008,07,25,10,36,19.80
2008,07,25,10,37,19.90
2008,07,25,10,38,19.90
2008,07,25,10,39,19.90
2008,07,25,10,40,19.90
2008,07,25,10,41,19.90
2008,07,25,10,42,19.90
2008,07,25,10,43,20.00
2008,07,25,10,44,20.00
2008,07,25,10,45,20.00
2008,07,25,10,46,20.00
2008,07,25,10,47,20.00
2008,07,25,10,48,20.00
2008,07,25,10,49,20.00
2008,07,25,10,50,20.00
2008,07,25,10,51,20.00
2008,07,25,10,52,20.00
2008,07,25,10,53,20.00
2008,07,25,10,54,20.00
2008,07,25,10,55,20.00
2008,07,25,10,56,20.00
2008,07,25,10,57,20.00
2008,07,25,10,58,19.90
2008,07,25,10,59,20.00
2008,07,25,11,00,20.00
2008,07,25,11,01,20.00
2008,07,25,11,02,20.00
2008,07,25,11,03,20.00
2008,07,25,11,04,20.00
2008,07,25,11,05,20.00
2008,07,25,11,06,20.00
2008,07,25,11,07,20.00
2008,07,25,11,08,20.10
2008,07,25,11,09,20.10
2008,07,25,11,10,20.10
2008,07,25,11,11,20.10
2008,07,25,11,12,20.20
2008,07,25,11,13,20.20
2008,07,25,11,14,20.20
2008,07,25,11,15,20.20
2008,07,25,11,16,20.20
2008,07,25,11,17,20.20
2008,07,25,11,18,20.20
2008,07,25,11,19,20.10
2008,07,25,11,20,20.10
2008,07,25,11,21,20.10
2008,07,25,11,22,20.00
2008,07,25,11,23,20.00
2008,07,25,11,24,19.90
2008,07,25,11,25,19.90
2008,07,25,11,26,19.90
2008,07,25,11,27,19.80
2008,07,25,11,28,19.80
2008,07,25,11,29,19.80
2008,07,25,11,30,19.80
2008,07,25,11,31,19.80
2008,07,25,11,32,19.80
2008,07,25,11,33,19.80
2008,07,25,11,34,19.80
2008,07,25,11,35,19.70
2008,07,25,11,36,19.70
2008,07,25,11,37,19.70
2008,07,25,11,38,19.70
2008,07,25,11,39,19.60
2008,07,25,11,40,19.60
2008,07,25,11,41,19.60
2008,07,25,11,42,19.60
2008,07,25,11,43,19.60
2008,07,25,11,44,19.60
2008,07,25,11,45,19.70
2008,07,25,11,46,19.70
2008,07,25,11,47,19.70
2008,07,25,11,48,19.70
2008,07,25,11,49,19.70
2008,07,25,11,50,19.70
2008,07,25,11,51,19.70
2008,07,25,11,52,19.80
2008,07,25,11,53,19.80
2008,07,25,11,54,19.80
2008,07,25,11,55,19.80
2008,07,25,11,56,19.90
2008,07,25,11,57,19.90
2008,07,25,11,58,19.90
2008,07,25,11,59,20.00
2008,07,25,12,00,20.00
2008,07,25,12,01,20.00
2008,07,25,12,02,20.10
2008,07,25,12,03,20.10
2008,07,25,12,04,20.00
2008,07,25,12,05,20.00
2008,07,25,12,06,19.90
2008,07,25,12,07,19.90
2008,07,25,12,08,19.80
2008,07,25,12,09,19.70
2008,07,25,12,10,19.60
2008,07,25,12,11,19.60
2008,07,25,12,12,19.60
2008,07,25,12,13,19.60
2008,07,25,12,14,19.60
2008,07,25,12,15,19.60
2008,07,25,12,16,19.60
2008,07,25,12,17,19.60
2008,07,25,12,18,19.50
2008,07,25,12,19,19.50
2008,07,25,12,20,19.40
2008,07,25,12,21,19.40
2008,07,25,12,22,19.30
2008,07,25,12,23,19.30
2008,07,25,12,24,19.30
2008,07,25,12,25,19.30
2008,07,25,12,26,19.20
2008,07,25,12,27,19.20
2008,07,25,12,28,19.20
2008,07,25,12,29,19.30
2008,07,25,12,30,19.30
2008,07,25,12,31,19.30
2008,07,25,12,32,19.40
2008,07,25,12,33,19.40
2008,07,25,12,34,19.50
2008,07,25,12,35,19.50
2008,07,25,12,36,19.60
2008,07,25,12,37,19.70
2008,07,25,12,38,19.80
2008,07,25,12,39,19.80
2008,07,25,12,40,19.90
2008,07,25,12,41,20.00
2008,07,25,12,42,20.10
2008,07,25,12,43,20.10
2008,07,25,12,44,20.20
2008,07,25,12,45,20.20
2008,07,25,12,46,20.20
2008,07,25,12,47,20.20
2008,07,25,12,48,20.30
2008,07,25,12,49,20.30
2008,07,25,12,50,20.30
2008,07,25,12,51,20.30
2008,07,25,12,52,20.40
2008,07,25,12,53,20.40
2008,07,25,12,54,20.40
2008,07,25,12,55,20.50
2008,07,25,12,56,20.50
2008,07,25,12,57,20.60
2008,07,25,12,58,20.60
2008,07,25,12,59,20.60
2008,07,25,13,00,20.70
2008,07,25,13,01,20.70
2008,07,25,13,02,20.70
2008,07,25,13,03,20.80
2008,07,25,13,04,20.80
2008,07,25,13,05,20.70
2008,07,25,13,06,20.60
2008,07,25,13,07,20.60
2008,07,25,13,08,20.60
2008,07,25,13,09,20.60
2008,07,25,13,10,20.60
2008,07,25,13,11,20.70
2008,07,25,13,12,20.80
2008,07,25,13,13,20.80
2008,07,25,13,14,20.90
2008,07,25,13,15,21.00
2008,07,25,13,16,21.10
2008,07,25,13,17,21.20
2008,07,25,13,18,21.30
2008,07,25,13,19,21.30
2008,07,25,13,20,21.40
2008,07,25,13,21,21.40
2008,07,25,13,22,21.40
2008,07,25,13,23,21.40
2008,07,25,13,24,21.50
2008,07,25,13,25,21.50
2008,07,25,13,26,21.60
2008,07,25,13,27,21.70
2008,07,25,13,28,21.70
2008,07,25,13,29,21.80
2008,07,25,13,30,21.80
2008,07,25,13,31,21.90
2008,07,25,13,32,22.00
2008,07,25,13,33,22.00
2008,07,25,13,34,22.20
2008,07,25,13,35,22.30
2008,07,25,13,36,22.40
2008,07,25,13,37,22.60
2008,07,25,13,38,22.80
2008,07,25,13,39,22.90
2008,07,25,13,40,23.00
2008,07,25,13,41,23.10
2008,07,25,13,42,23.30
2008,07,25,13,43,23.40
2008,07,25,13,44,23.50
2008,07,25,13,45,23.60
2008,07,25,13,46,23.60
2008,07,25,13,47,23.70
2008,07,25,13,48,23.70
2008,07,25,13,49,23.70
2008,07,25,13,50,23.80
2008,07,25,13,51,23.70
2008,07,25,13,52,23.70
2008,07,25,13,53,23.70
2008,07,25,13,54,23.60
2008,07,25,13,55,23.50
2008,07,25,13,56,23.50
2008,07,25,13,57,23.40
2008,07,25,13,58,23.40
2008,07,25,13,59,23.50
2008,07,25,14,00,23.50
2008,07,25,14,01,23.60
2008,07,25,14,02,23.70
2008,07,25,14,03,23.80
2008,07,25,14,04,23.80
2008,07,25,14,05,23.80
2008,07,25,14,06,23.80
2008,07,25,14,07,23.80
2008,07,25,14,08,23.80
2008,07,25,14,09,23.80
2008,07,25,14,10,23.90
2008,07,25,14,11,24.00
2008,07,25,14,12,24.10
2008,07,25,14,13,24.20
2008,07,25,14,14,24.30
2008,07,25,14,15,24.30
2008,07,25,14,16,24.30
2008,07,25,14,17,24.30
2008,07,25,14,18,24.30
2008,07,25,14,19,24.20
2008,07,25,14,20,24.10
2008,07,25,14,21,24.00
2008,07,25,14,22,24.00
2008,07,25,14,23,23.90
2008,07,25,14,24,23.90
2008,07,25,14,25,24.00
2008,07,25,14,26,24.10
2008,07,25,14,27,24.10
2008,07,25,14,28,24.10
2008,07,25,14,29,24.00
2008,07,25,14,30,23.90
2008,07,25,14,31,23.80
2008,07,25,14,32,23.70
2008,07,25,14,33,23.60
2008,07,25,14,34,23.60
2008,07,25,14,35,23.50
2008,07,25,14,36,23.50
2008,07,25,14,37,23.40
2008,07,25,14,38,23.40
2008,07,25,14,39,23.30
2008,07,25,14,40,23.30
2008,07,25,14,41,23.30
2008,07,25,14,42,23.20
2008,07,25,14,43,23.20
2008,07,25,14,44,23.20
2008,07,25,14,45,23.10
2008,07,25,14,46,23.00
2008,07,25,14,47,22.90
2008,07,25,14,48,22.80
2008,07,25,14,49,22.80
2008,07,25,14,50,22.70
2008,07,25,14,51,22.60
2008,07,25,14,52,22.60
2008,07,25,14,53,22.50
2008,07,25,14,54,22.40
2008,07,25,14,55,22.30
2008,07,25,14,56,22.20
2008,07,25,14,57,22.10
2008,07,25,14,58,22.00
2008,07,25,14,59,22.00
2008,07,25,15,00,21.90
2008,07,25,15,01,21.80
2008,07,25,15,02,21.80
2008,07,25,15,03,21.70
2008,07,25,15,04,21.60
2008,07,25,15,05,21.50
2008,07,25,15,06,21.50
2008,07,25,15,07,21.40
2008,07,25,15,08,21.40
2008,07,25,15,09,21.40
2008,07,25,15,10,21.50
2008,07,25,15,11,21.50
2008,07,25,15,12,21.60
2008,07,25,15,13,21.70
2008,07,25,15,14,21.70
2008,07,25,15,15,21.80
2008,07,25,15,16,21.80
2008,07,25,15,17,21.80
2008,07,25,15,18,21.80
2008,07,25,15,19,21.80
2008,07,25,15,20,21.80
2008,07,25,15,21,21.80
2008,07,25,15,22,21.80
2008,07,25,15,23,21.80
2008,07,25,15,24,21.80
2008,07,25,15,25,21.80
2008,07,25,15,26,21.80
2008,07,25,15,27,21.80
2008,07,25,15,28,21.80
2008,07,25,15,29,21.80
2008,07,25,15,30,21.80
2008,07,25,15,31,21.80
2008,07,25,15,32,21.80
2008,07,25,15,33,21.70
2008,07,25,15,34,21.70
2008,07,25,15,35,21.60
2008,07,25,15,36,21.50
2008,07,25,15,37,21.50
2008,07,25,15,38,21.40
2008,07,25,15,39,21.40
2008,07,25,15,40,21.40
2008,07,25,15,41,21.30
2008,07,25,15,42,21.30
2008,07,25,15,43,21.30
2008,07,25,15,44,21.30
2008,07,25,15,45,21.20
2008,07,25,15,46,21.30
2008,07,25,15,47,21.30
2008,07,25,15,48,21.30
2008,07,25,15,49,21.40
2008,07,25,15,50,21.40
2008,07,25,15,51,21.50
2008,07,25,15,52,21.60
2008,07,25,15,53,21.80
2008,07,25,15,54,21.90
2008,07,25,15,55,22.10
2008,07,25,15,56,22.20
2008,07,25,15,57,22.30
2008,07,25,15,58,22.30
2008,07,25,15,59,22.40
2008,07,25,16,00,22.40
2008,07,25,16,01,22.50
2008,07,25,16,02,22.60
2008,07,25,16,03,22.60
2008,07,25,16,04,22.60
2008,07,25,16,05,22.60
2008,07,25,16,06,22.60
2008,07,25,16,07,22.60
2008,07,25,16,08,22.60
2008,07,25,16,09,22.60
2008,07,25,16,10,22.60
2008,07,25,16,11,22.60
2008,07,25,16,12,22.60
2008,07,25,16,13,22.70
2008,07,25,16,14,22.80
2008,07,25,16,15,22.80
2008,07,25,16,16,22.90
2008,07,25,16,17,23.00
2008,07,25,16,18,23.10
2008,07,25,16,19,23.20
2008,07,25,16,20,23.40
2008,07,25,16,21,23.50
2008,07,25,16,22,23.60
2008,07,25,16,23,23.70
2008,07,25,16,24,23.80
2008,07,25,16,25,23.90
2008,07,25,16,26,24.00
2008,07,25,16,27,24.10
2008,07,25,16,28,24.10
2008,07,25,16,29,24.20
2008,07,25,16,30,24.30
2008,07,25,16,31,24.40
2008,07,25,16,32,24.40
2008,07,25,16,33,24.50
2008,07,25,16,34,24.50
2008,07,25,16,35,24.50
2008,07,25,16,36,24.60
2008,07,25,16,37,24.70
2008,07,25,16,38,24.80
2008,07,25,16,39,24.90
2008,07,25,16,40,25.00
2008,07,25,16,41,25.20
2008,07,25,16,42,25.40
2008,07,25,16,43,25.50
2008,07,25,16,44,25.60
2008,07,25,16,45,25.80
2008,07,25,16,46,25.90
2008,07,25,16,47,26.00
2008,07,25,16,48,26.20
2008,07,25,16,49,26.30
2008,07,25,16,50,26.50
2008,07,25,16,51,26.70
2008,07,25,16,52,26.80
2008,07,25,16,53,26.90
2008,07,25,16,54,26.90
2008,07,25,16,55,27.00
2008,07,25,16,56,27.00
2008,07,25,16,57,27.00
2008,07,25,16,58,27.10
2008,07,25,16,59,27.10
2008,07,25,17,00,27.00
2008,07,25,17,01,27.00
2008,07,25,17,02,27.00
2008,07,25,17,03,27.00
2008,07,25,17,04,27.00
2008,07,25,17,05,27.10
2008,07,25,17,06,27.20
2008,07,25,17,07,27.30
2008,07,25,17,08,27.40
2008,07,25,17,09,27.50
2008,07,25,17,10,27.60
2008,07,25,17,11,27.60
2008,07,25,17,12,27.70
2008,07,25,17,13,27.60
2008,07,25,17,14,27.60
2008,07,25,17,15,27.60
2008,07,25,17,16,27.50
2008,07,25,17,17,27.50
2008,07,25,17,18,27.40
2008,07,25,17,19,27.30