Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,29,00,00,3.90
2015,01,29,00,01,3.90
2015,01,29,00,02,3.90
2015,01,29,00,03,3.90
2015,01,29,00,04,3.90
2015,01,29,00,05,3.90
2015,01,29,00,06,3.90
2015,01,29,00,07,3.80
2015,01,29,00,08,3.80
2015,01,29,00,09,3.80
2015,01,29,00,10,3.80
2015,01,29,00,11,3.80
2015,01,29,00,12,3.80
2015,01,29,00,13,3.80
2015,01,29,00,14,3.80
2015,01,29,00,15,3.80
2015,01,29,00,16,3.70
2015,01,29,00,17,3.70
2015,01,29,00,18,3.70
2015,01,29,00,19,3.70
2015,01,29,00,20,3.70
2015,01,29,00,21,3.70
2015,01,29,00,22,3.70
2015,01,29,00,23,3.70
2015,01,29,00,24,3.70
2015,01,29,00,25,3.60
2015,01,29,00,26,3.60
2015,01,29,00,27,3.60
2015,01,29,00,28,3.60
2015,01,29,00,29,3.50
2015,01,29,00,30,3.50
2015,01,29,00,31,3.50
2015,01,29,00,32,3.50
2015,01,29,00,33,3.50
2015,01,29,00,34,3.50
2015,01,29,00,35,3.50
2015,01,29,00,36,3.50
2015,01,29,00,37,3.50
2015,01,29,00,38,3.50
2015,01,29,00,39,3.50
2015,01,29,00,40,3.50
2015,01,29,00,41,3.50
2015,01,29,00,42,3.60
2015,01,29,00,43,3.60
2015,01,29,00,44,3.60
2015,01,29,00,45,3.60
2015,01,29,00,46,3.60
2015,01,29,00,47,3.60
2015,01,29,00,48,3.60
2015,01,29,00,49,3.60
2015,01,29,00,50,3.60
2015,01,29,00,51,3.60
2015,01,29,00,52,3.60
2015,01,29,00,53,3.60
2015,01,29,00,54,3.60
2015,01,29,00,55,3.60
2015,01,29,00,56,3.60
2015,01,29,00,57,3.60
2015,01,29,00,58,3.60
2015,01,29,00,59,3.50
2015,01,29,01,00,3.50
2015,01,29,01,01,3.50
2015,01,29,01,02,3.50
2015,01,29,01,03,3.40
2015,01,29,01,04,3.40
2015,01,29,01,05,3.40
2015,01,29,01,06,3.40
2015,01,29,01,07,3.40
2015,01,29,01,08,3.40
2015,01,29,01,09,3.30
2015,01,29,01,10,3.30
2015,01,29,01,11,3.30
2015,01,29,01,12,3.30
2015,01,29,01,13,3.30
2015,01,29,01,14,3.30
2015,01,29,01,15,3.30
2015,01,29,01,16,3.20
2015,01,29,01,17,3.20
2015,01,29,01,18,3.10
2015,01,29,01,19,3.10
2015,01,29,01,20,3.00
2015,01,29,01,21,3.00
2015,01,29,01,22,3.00
2015,01,29,01,23,3.00
2015,01,29,01,24,3.00
2015,01,29,01,25,3.00
2015,01,29,01,26,3.00
2015,01,29,01,27,3.10
2015,01,29,01,28,3.10
2015,01,29,01,29,3.10
2015,01,29,01,30,3.10
2015,01,29,01,31,3.20
2015,01,29,01,32,3.20
2015,01,29,01,33,3.20
2015,01,29,01,34,3.20
2015,01,29,01,35,3.20
2015,01,29,01,36,3.20
2015,01,29,01,37,3.20
2015,01,29,01,38,3.30
2015,01,29,01,39,3.30
2015,01,29,01,40,3.30
2015,01,29,01,41,3.30
2015,01,29,01,42,3.30
2015,01,29,01,43,3.30
2015,01,29,01,44,3.30
2015,01,29,01,45,3.30
2015,01,29,01,46,3.30
2015,01,29,01,47,3.30
2015,01,29,01,48,3.30
2015,01,29,01,49,3.30
2015,01,29,01,50,3.30
2015,01,29,01,51,3.30
2015,01,29,01,52,3.30
2015,01,29,01,53,3.30
2015,01,29,01,54,3.30
2015,01,29,01,55,3.30
2015,01,29,01,56,3.30
2015,01,29,01,57,3.30
2015,01,29,01,58,3.30
2015,01,29,01,59,3.30
2015,01,29,02,00,3.40
2015,01,29,02,01,3.40
2015,01,29,02,02,3.50
2015,01,29,02,03,3.50
2015,01,29,02,04,3.60
2015,01,29,02,05,3.60
2015,01,29,02,06,3.70
2015,01,29,02,07,3.70
2015,01,29,02,08,3.70
2015,01,29,02,09,3.80
2015,01,29,02,10,3.80
2015,01,29,02,11,3.80
2015,01,29,02,12,3.80
2015,01,29,02,13,3.90
2015,01,29,02,14,3.90
2015,01,29,02,15,3.90
2015,01,29,02,16,3.90
2015,01,29,02,17,3.90
2015,01,29,02,18,3.90
2015,01,29,02,19,3.90
2015,01,29,02,20,4.00
2015,01,29,02,21,4.00
2015,01,29,02,22,4.00
2015,01,29,02,23,4.00
2015,01,29,02,24,4.00
2015,01,29,02,25,4.00
2015,01,29,02,26,4.00
2015,01,29,02,27,4.10
2015,01,29,02,28,4.10
2015,01,29,02,29,4.10
2015,01,29,02,30,4.10
2015,01,29,02,31,4.20
2015,01,29,02,32,4.20
2015,01,29,02,33,4.20
2015,01,29,02,34,4.30
2015,01,29,02,35,4.30
2015,01,29,02,36,4.30
2015,01,29,02,37,4.30
2015,01,29,02,38,4.30
2015,01,29,02,39,4.30
2015,01,29,02,40,4.30
2015,01,29,02,41,4.30
2015,01,29,02,42,4.30
2015,01,29,02,43,4.30
2015,01,29,02,44,4.30
2015,01,29,02,45,4.30
2015,01,29,02,46,4.30
2015,01,29,02,47,4.40
2015,01,29,02,48,4.40
2015,01,29,02,49,4.40
2015,01,29,02,50,4.40
2015,01,29,02,51,4.50
2015,01,29,02,52,4.50
2015,01,29,02,53,4.50
2015,01,29,02,54,4.60
2015,01,29,02,55,4.60
2015,01,29,02,56,4.60
2015,01,29,02,57,4.60
2015,01,29,02,58,4.60
2015,01,29,02,59,4.70
2015,01,29,03,00,4.70
2015,01,29,03,01,4.70
2015,01,29,03,02,4.70
2015,01,29,03,03,4.80
2015,01,29,03,04,4.80
2015,01,29,03,05,4.80
2015,01,29,03,06,4.80
2015,01,29,03,07,4.80
2015,01,29,03,08,4.80
2015,01,29,03,09,4.80
2015,01,29,03,10,4.80
2015,01,29,03,11,4.80
2015,01,29,03,12,4.80
2015,01,29,03,13,4.80
2015,01,29,03,14,4.90
2015,01,29,03,15,4.90
2015,01,29,03,16,4.90
2015,01,29,03,17,4.90
2015,01,29,03,18,4.90
2015,01,29,03,19,4.90
2015,01,29,03,20,4.90
2015,01,29,03,21,4.90
2015,01,29,03,22,4.90
2015,01,29,03,23,4.90
2015,01,29,03,24,4.90
2015,01,29,03,25,4.90
2015,01,29,03,26,4.90
2015,01,29,03,27,4.90
2015,01,29,03,28,4.90
2015,01,29,03,29,4.90
2015,01,29,03,30,4.80
2015,01,29,03,31,4.90
2015,01,29,03,32,4.90
2015,01,29,03,33,4.90
2015,01,29,03,34,4.90
2015,01,29,03,35,4.90
2015,01,29,03,36,4.90
2015,01,29,03,37,4.90
2015,01,29,03,38,4.90
2015,01,29,03,39,4.90
2015,01,29,03,40,4.90
2015,01,29,03,41,4.90
2015,01,29,03,42,4.90
2015,01,29,03,43,4.90
2015,01,29,03,44,4.90
2015,01,29,03,45,4.90
2015,01,29,03,46,4.90
2015,01,29,03,47,4.90
2015,01,29,03,48,4.90
2015,01,29,03,49,4.90
2015,01,29,03,50,4.80
2015,01,29,03,51,4.80
2015,01,29,03,52,4.80
2015,01,29,03,53,4.80
2015,01,29,03,54,4.80
2015,01,29,03,55,4.70
2015,01,29,03,56,4.70
2015,01,29,03,57,4.70
2015,01,29,03,58,4.70
2015,01,29,03,59,4.70
2015,01,29,04,00,4.70
2015,01,29,04,01,4.70
2015,01,29,04,02,4.70
2015,01,29,04,03,4.70
2015,01,29,04,04,4.70
2015,01,29,04,05,4.70
2015,01,29,04,06,4.70
2015,01,29,04,07,4.70
2015,01,29,04,08,4.70
2015,01,29,04,09,4.70
2015,01,29,04,10,4.70
2015,01,29,04,11,4.70
2015,01,29,04,12,4.70
2015,01,29,04,13,4.70
2015,01,29,04,14,4.70
2015,01,29,04,15,4.70
2015,01,29,04,16,4.70
2015,01,29,04,17,4.70
2015,01,29,04,18,4.70
2015,01,29,04,19,4.70
2015,01,29,04,20,4.70
2015,01,29,04,21,4.70
2015,01,29,04,22,4.70
2015,01,29,04,23,4.70
2015,01,29,04,24,4.80
2015,01,29,04,25,4.80
2015,01,29,04,26,4.80
2015,01,29,04,27,4.90
2015,01,29,04,28,4.90
2015,01,29,04,29,4.90
2015,01,29,04,30,4.90
2015,01,29,04,31,4.90
2015,01,29,04,32,5.00
2015,01,29,04,33,5.00
2015,01,29,04,34,5.00
2015,01,29,04,35,5.10
2015,01,29,04,36,5.10
2015,01,29,04,37,5.10
2015,01,29,04,38,5.10
2015,01,29,04,39,5.10
2015,01,29,04,40,5.10
2015,01,29,04,41,5.20
2015,01,29,04,42,5.20
2015,01,29,04,43,5.20
2015,01,29,04,44,5.20
2015,01,29,04,45,5.20
2015,01,29,04,46,5.20
2015,01,29,04,47,5.20
2015,01,29,04,48,5.20
2015,01,29,04,49,5.20
2015,01,29,04,50,5.20
2015,01,29,04,51,5.30
2015,01,29,04,52,5.30
2015,01,29,04,53,5.30
2015,01,29,04,54,5.30
2015,01,29,04,55,5.30
2015,01,29,04,56,5.30
2015,01,29,04,57,5.30
2015,01,29,04,58,5.30
2015,01,29,04,59,5.30
2015,01,29,05,00,5.30
2015,01,29,05,01,5.30
2015,01,29,05,02,5.30
2015,01,29,05,03,5.30
2015,01,29,05,04,5.30
2015,01,29,05,05,5.30
2015,01,29,05,06,5.30
2015,01,29,05,07,5.30
2015,01,29,05,08,5.30
2015,01,29,05,09,5.30
2015,01,29,05,10,5.30
2015,01,29,05,11,5.30
2015,01,29,05,12,5.30
2015,01,29,05,13,5.30
2015,01,29,05,14,5.30
2015,01,29,05,15,5.30
2015,01,29,05,16,5.20
2015,01,29,05,17,5.20
2015,01,29,05,18,5.20
2015,01,29,05,19,5.20
2015,01,29,05,20,5.30
2015,01,29,05,21,5.30
2015,01,29,05,22,5.30
2015,01,29,05,23,5.30
2015,01,29,05,24,5.30
2015,01,29,05,25,5.30
2015,01,29,05,26,5.30
2015,01,29,05,27,5.30
2015,01,29,05,28,5.30
2015,01,29,05,29,5.30
2015,01,29,05,30,5.30
2015,01,29,05,31,5.30
2015,01,29,05,32,5.30
2015,01,29,05,33,5.30
2015,01,29,05,34,5.30
2015,01,29,05,35,5.30
2015,01,29,05,36,5.40
2015,01,29,05,37,5.40
2015,01,29,05,38,5.40
2015,01,29,05,39,5.40
2015,01,29,05,40,5.40
2015,01,29,05,41,5.40
2015,01,29,05,42,5.40
2015,01,29,05,43,5.40
2015,01,29,05,44,5.40
2015,01,29,05,45,5.40
2015,01,29,05,46,5.40
2015,01,29,05,47,5.40
2015,01,29,05,48,5.40
2015,01,29,05,49,5.50
2015,01,29,05,50,5.50
2015,01,29,05,51,5.50
2015,01,29,05,52,5.50
2015,01,29,05,53,5.50
2015,01,29,05,54,5.50
2015,01,29,05,55,5.50
2015,01,29,05,56,5.50
2015,01,29,05,57,5.50
2015,01,29,05,58,5.50
2015,01,29,05,59,5.50
2015,01,29,06,00,5.50
2015,01,29,06,01,5.50
2015,01,29,06,02,5.50
2015,01,29,06,03,5.50
2015,01,29,06,04,5.50
2015,01,29,06,05,5.50
2015,01,29,06,06,5.60
2015,01,29,06,07,5.60
2015,01,29,06,08,5.60
2015,01,29,06,09,5.60
2015,01,29,06,10,5.60
2015,01,29,06,11,5.60
2015,01,29,06,12,5.60
2015,01,29,06,13,5.60
2015,01,29,06,14,5.60
2015,01,29,06,15,5.60
2015,01,29,06,16,5.60
2015,01,29,06,17,5.60
2015,01,29,06,18,5.60
2015,01,29,06,19,5.60
2015,01,29,06,20,5.60
2015,01,29,06,21,5.60
2015,01,29,06,22,5.60
2015,01,29,06,23,5.60
2015,01,29,06,24,5.60
2015,01,29,06,25,5.60
2015,01,29,06,26,5.60
2015,01,29,06,27,5.60
2015,01,29,06,28,5.60
2015,01,29,06,29,5.60
2015,01,29,06,30,5.60
2015,01,29,06,31,5.60
2015,01,29,06,32,5.60
2015,01,29,06,33,5.60
2015,01,29,06,34,5.60
2015,01,29,06,35,5.50
2015,01,29,06,36,5.60
2015,01,29,06,37,5.50
2015,01,29,06,38,5.50
2015,01,29,06,39,5.50
2015,01,29,06,40,5.50
2015,01,29,06,41,5.50
2015,01,29,06,42,5.50
2015,01,29,06,43,5.50
2015,01,29,06,44,5.50
2015,01,29,06,45,5.40
2015,01,29,06,46,5.40
2015,01,29,06,47,5.40
2015,01,29,06,48,5.40
2015,01,29,06,49,5.40
2015,01,29,06,50,5.40
2015,01,29,06,51,5.40
2015,01,29,06,52,5.40
2015,01,29,06,53,5.40
2015,01,29,06,54,5.40
2015,01,29,06,55,5.40
2015,01,29,06,56,5.40
2015,01,29,06,57,5.30
2015,01,29,06,58,5.30
2015,01,29,06,59,5.30
2015,01,29,07,00,5.30
2015,01,29,07,01,5.30
2015,01,29,07,02,5.30
2015,01,29,07,03,5.30
2015,01,29,07,04,5.30
2015,01,29,07,05,5.20
2015,01,29,07,06,5.20
2015,01,29,07,07,5.20
2015,01,29,07,08,5.20
2015,01,29,07,09,5.10
2015,01,29,07,10,5.10
2015,01,29,07,11,5.10
2015,01,29,07,12,5.10
2015,01,29,07,13,5.10
2015,01,29,07,14,5.10
2015,01,29,07,15,5.00
2015,01,29,07,16,5.00
2015,01,29,07,17,5.00
2015,01,29,07,18,4.90
2015,01,29,07,19,4.90
2015,01,29,07,20,4.90
2015,01,29,07,21,4.90
2015,01,29,07,22,4.90
2015,01,29,07,23,4.90
2015,01,29,07,24,4.80
2015,01,29,07,25,4.80
2015,01,29,07,26,4.80
2015,01,29,07,27,4.80
2015,01,29,07,28,4.80
2015,01,29,07,29,4.80
2015,01,29,07,30,4.70
2015,01,29,07,31,4.70
2015,01,29,07,32,4.70
2015,01,29,07,33,4.70
2015,01,29,07,34,4.70
2015,01,29,07,35,4.60
2015,01,29,07,36,4.60
2015,01,29,07,37,4.60
2015,01,29,07,38,4.50
2015,01,29,07,39,4.50
2015,01,29,07,40,4.50
2015,01,29,07,41,4.50
2015,01,29,07,42,4.40
2015,01,29,07,43,4.40
2015,01,29,07,44,4.40
2015,01,29,07,45,4.40
2015,01,29,07,46,4.30
2015,01,29,07,47,4.30
2015,01,29,07,48,4.30
2015,01,29,07,49,4.30
2015,01,29,07,50,4.30
2015,01,29,07,51,4.30
2015,01,29,07,52,4.30
2015,01,29,07,53,4.40
2015,01,29,07,54,4.40
2015,01,29,07,55,4.40
2015,01,29,07,56,4.40
2015,01,29,07,57,4.50
2015,01,29,07,58,4.50
2015,01,29,07,59,4.50
2015,01,29,08,00,4.60
2015,01,29,08,01,4.60
2015,01,29,08,02,4.60
2015,01,29,08,03,4.70
2015,01,29,08,04,4.70
2015,01,29,08,05,4.70
2015,01,29,08,06,4.80
2015,01,29,08,07,4.80
2015,01,29,08,08,4.80
2015,01,29,08,09,4.80
2015,01,29,08,10,4.80
2015,01,29,08,11,4.80
2015,01,29,08,12,4.90
2015,01,29,08,13,4.90
2015,01,29,08,14,4.90
2015,01,29,08,15,4.90
2015,01,29,08,16,4.90
2015,01,29,08,17,5.00
2015,01,29,08,18,5.00
2015,01,29,08,19,5.00
2015,01,29,08,20,5.00
2015,01,29,08,21,5.00
2015,01,29,08,22,5.10
2015,01,29,08,23,5.10
2015,01,29,08,24,5.10
2015,01,29,08,25,5.10
2015,01,29,08,26,5.10
2015,01,29,08,27,5.10
2015,01,29,08,28,5.20
2015,01,29,08,29,5.20
2015,01,29,08,30,5.20
2015,01,29,08,31,5.20
2015,01,29,08,32,5.20
2015,01,29,08,33,5.30
2015,01,29,08,34,5.30
2015,01,29,08,35,5.30
2015,01,29,08,36,5.30
2015,01,29,08,37,5.30
2015,01,29,08,38,5.40
2015,01,29,08,39,5.40
2015,01,29,08,40,5.40
2015,01,29,08,41,5.40
2015,01,29,08,42,5.50
2015,01,29,08,43,5.50
2015,01,29,08,44,5.50
2015,01,29,08,45,5.60
2015,01,29,08,46,5.60
2015,01,29,08,47,5.60
2015,01,29,08,48,5.60
2015,01,29,08,49,5.70
2015,01,29,08,50,5.70
2015,01,29,08,51,5.70
2015,01,29,08,52,5.70
2015,01,29,08,53,5.80
2015,01,29,08,54,5.80
2015,01,29,08,55,5.80
2015,01,29,08,56,5.80
2015,01,29,08,57,5.80
2015,01,29,08,58,5.90
2015,01,29,08,59,5.90
2015,01,29,09,00,6.00
2015,01,29,09,01,6.00
2015,01,29,09,02,6.00
2015,01,29,09,03,6.10
2015,01,29,09,04,6.10
2015,01,29,09,05,6.10
2015,01,29,09,06,6.10
2015,01,29,09,07,6.10
2015,01,29,09,08,6.20
2015,01,29,09,09,6.20
2015,01,29,09,10,6.20
2015,01,29,09,11,6.20
2015,01,29,09,12,6.20
2015,01,29,09,13,6.20
2015,01,29,09,14,6.30
2015,01,29,09,15,6.30
2015,01,29,09,16,6.30
2015,01,29,09,17,6.40
2015,01,29,09,18,6.50
2015,01,29,09,19,6.50
2015,01,29,09,20,6.60
2015,01,29,09,21,6.60
2015,01,29,09,22,6.70
2015,01,29,09,23,6.70
2015,01,29,09,24,6.80
2015,01,29,09,25,6.80
2015,01,29,09,26,6.80
2015,01,29,09,27,6.90
2015,01,29,09,28,7.00
2015,01,29,09,29,7.00
2015,01,29,09,30,7.10
2015,01,29,09,31,7.10
2015,01,29,09,32,7.20
2015,01,29,09,33,7.20
2015,01,29,09,34,7.20
2015,01,29,09,35,7.20
2015,01,29,09,36,7.30
2015,01,29,09,37,7.30
2015,01,29,09,38,7.30
2015,01,29,09,39,7.30
2015,01,29,09,40,7.30
2015,01,29,09,41,7.40
2015,01,29,09,42,7.40
2015,01,29,09,43,7.40
2015,01,29,09,44,7.40
2015,01,29,09,45,7.50
2015,01,29,09,46,7.50
2015,01,29,09,47,7.50
2015,01,29,09,48,7.50
2015,01,29,09,49,7.60
2015,01,29,09,50,7.60
2015,01,29,09,51,7.60
2015,01,29,09,52,7.70
2015,01,29,09,53,7.70
2015,01,29,09,54,7.70
2015,01,29,09,55,7.80
2015,01,29,09,56,7.80
2015,01,29,09,57,7.80
2015,01,29,09,58,7.80
2015,01,29,09,59,7.80
2015,01,29,10,00,7.80
2015,01,29,10,01,7.80
2015,01,29,10,02,7.80
2015,01,29,10,03,7.80
2015,01,29,10,04,7.80
2015,01,29,10,05,7.80
2015,01,29,10,06,7.80
2015,01,29,10,07,7.80
2015,01,29,10,08,7.80
2015,01,29,10,09,7.80
2015,01,29,10,10,7.90
2015,01,29,10,11,7.90
2015,01,29,10,12,7.90
2015,01,29,10,13,7.90
2015,01,29,10,14,8.00
2015,01,29,10,15,8.00
2015,01,29,10,16,8.00
2015,01,29,10,17,8.10
2015,01,29,10,18,8.10
2015,01,29,10,19,8.10
2015,01,29,10,20,8.10
2015,01,29,10,21,8.20
2015,01,29,10,22,8.20
2015,01,29,10,23,8.20
2015,01,29,10,24,8.20
2015,01,29,10,25,8.20
2015,01,29,10,26,8.20
2015,01,29,10,27,8.20
2015,01,29,10,28,8.20
2015,01,29,10,29,8.20
2015,01,29,10,30,8.20
2015,01,29,10,31,8.20
2015,01,29,10,32,8.20
2015,01,29,10,33,8.20
2015,01,29,10,34,8.20
2015,01,29,10,35,8.20
2015,01,29,10,36,8.20
2015,01,29,10,37,8.20
2015,01,29,10,38,8.20
2015,01,29,10,39,8.20
2015,01,29,10,40,8.20
2015,01,29,10,41,8.20
2015,01,29,10,42,8.20
2015,01,29,10,43,8.30
2015,01,29,10,44,8.30
2015,01,29,10,45,8.30
2015,01,29,10,46,8.30
2015,01,29,10,47,8.30
2015,01,29,10,48,8.30
2015,01,29,10,49,8.30
2015,01,29,10,50,8.30
2015,01,29,10,51,8.30
2015,01,29,10,52,8.30
2015,01,29,10,53,8.30
2015,01,29,10,54,8.30
2015,01,29,10,55,8.30
2015,01,29,10,56,8.30
2015,01,29,10,57,8.20
2015,01,29,10,58,8.20
2015,01,29,10,59,8.20
2015,01,29,11,00,8.20
2015,01,29,11,01,8.20
2015,01,29,11,02,8.20
2015,01,29,11,03,8.20
2015,01,29,11,04,8.20
2015,01,29,11,05,8.20
2015,01,29,11,06,8.20
2015,01,29,11,07,8.20
2015,01,29,11,08,8.20
2015,01,29,11,09,8.20
2015,01,29,11,10,8.20
2015,01,29,11,11,8.20
2015,01,29,11,12,8.20
2015,01,29,11,13,8.20
2015,01,29,11,14,8.20
2015,01,29,11,15,8.20
2015,01,29,11,16,8.20
2015,01,29,11,17,8.20
2015,01,29,11,18,8.20
2015,01,29,11,19,8.20
2015,01,29,11,20,8.20
2015,01,29,11,21,8.30
2015,01,29,11,22,8.30
2015,01,29,11,23,8.30
2015,01,29,11,24,8.30
2015,01,29,11,25,8.30
2015,01,29,11,26,8.40
2015,01,29,11,27,8.40
2015,01,29,11,28,8.40
2015,01,29,11,29,8.40
2015,01,29,11,30,8.50
2015,01,29,11,31,8.50
2015,01,29,11,32,8.50
2015,01,29,11,33,8.60
2015,01,29,11,34,8.60
2015,01,29,11,35,8.60
2015,01,29,11,36,8.60
2015,01,29,11,37,8.70
2015,01,29,11,38,8.70
2015,01,29,11,39,8.70
2015,01,29,11,40,8.70
2015,01,29,11,41,8.70
2015,01,29,11,42,8.70
2015,01,29,11,43,8.70
2015,01,29,11,44,8.70
2015,01,29,11,45,8.70
2015,01,29,11,46,8.70
2015,01,29,11,47,8.70
2015,01,29,11,48,8.70
2015,01,29,11,49,8.70
2015,01,29,11,50,8.70
2015,01,29,11,51,8.70
2015,01,29,11,52,8.70
2015,01,29,11,53,8.70
2015,01,29,11,54,8.70
2015,01,29,11,55,8.60
2015,01,29,11,56,8.60
2015,01,29,11,57,8.60
2015,01,29,11,58,8.60
2015,01,29,11,59,8.60
2015,01,29,12,00,8.60
2015,01,29,12,01,8.60
2015,01,29,12,02,8.70
2015,01,29,12,03,8.70
2015,01,29,12,04,8.80
2015,01,29,12,05,8.80
2015,01,29,12,06,8.80
2015,01,29,12,07,8.90
2015,01,29,12,08,8.90
2015,01,29,12,09,9.00
2015,01,29,12,10,9.00
2015,01,29,12,11,9.10
2015,01,29,12,12,9.10
2015,01,29,12,13,9.20
2015,01,29,12,14,9.20
2015,01,29,12,15,9.30
2015,01,29,12,16,9.40
2015,01,29,12,17,9.50
2015,01,29,12,18,9.60
2015,01,29,12,19,9.70
2015,01,29,12,20,9.70
2015,01,29,12,21,9.80
2015,01,29,12,22,9.80
2015,01,29,12,23,9.80
2015,01,29,12,24,9.80
2015,01,29,12,25,9.80
2015,01,29,12,26,9.80
2015,01,29,12,27,9.90
2015,01,29,12,28,9.90
2015,01,29,12,29,9.90
2015,01,29,12,30,10.00
2015,01,29,12,31,9.90
2015,01,29,12,32,10.00
2015,01,29,12,33,10.00
2015,01,29,12,34,10.00
2015,01,29,12,35,10.00
2015,01,29,12,36,10.00
2015,01,29,12,37,10.00
2015,01,29,12,38,10.10
2015,01,29,12,39,10.10
2015,01,29,12,40,10.10
2015,01,29,12,41,10.10
2015,01,29,12,42,10.10
2015,01,29,12,43,10.10
2015,01,29,12,44,10.10
2015,01,29,12,45,10.00
2015,01,29,12,46,10.00
2015,01,29,12,47,9.90
2015,01,29,12,48,9.90
2015,01,29,12,49,9.90
2015,01,29,12,50,10.00
2015,01,29,12,51,10.00
2015,01,29,12,52,10.00
2015,01,29,12,53,10.00
2015,01,29,12,54,10.00
2015,01,29,12,55,10.10
2015,01,29,12,56,10.10
2015,01,29,12,57,10.10
2015,01,29,12,58,10.10
2015,01,29,12,59,10.10
2015,01,29,13,00,10.20
2015,01,29,13,01,10.20
2015,01,29,13,02,10.30
2015,01,29,13,03,10.30
2015,01,29,13,04,10.40
2015,01,29,13,05,10.40
2015,01,29,13,06,10.50
2015,01,29,13,07,10.60
2015,01,29,13,08,10.60
2015,01,29,13,09,10.70
2015,01,29,13,10,10.70
2015,01,29,13,11,10.80
2015,01,29,13,12,10.80
2015,01,29,13,13,10.90
2015,01,29,13,14,10.90
2015,01,29,13,15,11.00
2015,01,29,13,16,11.00
2015,01,29,13,17,11.10
2015,01,29,13,18,11.10
2015,01,29,13,19,11.10
2015,01,29,13,20,11.10
2015,01,29,13,21,11.10
2015,01,29,13,22,11.10
2015,01,29,13,23,11.10
2015,01,29,13,24,11.10
2015,01,29,13,25,11.10
2015,01,29,13,26,11.10
2015,01,29,13,27,11.10
2015,01,29,13,28,11.10
2015,01,29,13,29,11.10
2015,01,29,13,30,11.20
2015,01,29,13,31,11.20
2015,01,29,13,32,11.20
2015,01,29,13,33,11.20
2015,01,29,13,34,11.20
2015,01,29,13,35,11.30
2015,01,29,13,36,11.30
2015,01,29,13,37,11.30
2015,01,29,13,38,11.30
2015,01,29,13,39,11.30
2015,01,29,13,40,11.30
2015,01,29,13,41,11.30
2015,01,29,13,42,11.30
2015,01,29,13,43,11.20
2015,01,29,13,44,11.20
2015,01,29,13,45,11.20
2015,01,29,13,46,11.20
2015,01,29,13,47,11.20
2015,01,29,13,48,11.20
2015,01,29,13,49,11.20
2015,01,29,13,50,11.20
2015,01,29,13,51,11.20
2015,01,29,13,52,11.20
2015,01,29,13,53,11.20
2015,01,29,13,54,11.20
2015,01,29,13,55,11.30
2015,01,29,13,56,11.30
2015,01,29,13,57,11.30
2015,01,29,13,58,11.30
2015,01,29,13,59,11.20
2015,01,29,14,00,11.20
2015,01,29,14,01,11.30
2015,01,29,14,02,11.30
2015,01,29,14,03,11.30
2015,01,29,14,04,11.40
2015,01,29,14,05,11.40
2015,01,29,14,06,11.50
2015,01,29,14,07,11.50
2015,01,29,14,08,11.60
2015,01,29,14,09,11.60
2015,01,29,14,10,11.60
2015,01,29,14,11,11.60
2015,01,29,14,12,11.70
2015,01,29,14,13,11.70
2015,01,29,14,14,11.70
2015,01,29,14,15,11.70
2015,01,29,14,16,11.70
2015,01,29,14,17,11.70
2015,01,29,14,18,11.70
2015,01,29,14,19,11.70
2015,01,29,14,20,11.70
2015,01,29,14,21,11.70
2015,01,29,14,22,11.70
2015,01,29,14,23,11.70
2015,01,29,14,24,11.70
2015,01,29,14,25,11.70
2015,01,29,14,26,11.70
2015,01,29,14,27,11.70
2015,01,29,14,28,11.70
2015,01,29,14,29,11.70
2015,01,29,14,30,11.70
2015,01,29,14,31,11.70
2015,01,29,14,32,11.70
2015,01,29,14,33,11.60
2015,01,29,14,34,11.60
2015,01,29,14,35,11.60
2015,01,29,14,36,11.50
2015,01,29,14,37,11.50
2015,01,29,14,38,11.50
2015,01,29,14,39,11.50
2015,01,29,14,40,11.50
2015,01,29,14,41,11.50
2015,01,29,14,42,11.50
2015,01,29,14,43,11.50
2015,01,29,14,44,11.50
2015,01,29,14,45,11.60
2015,01,29,14,46,11.60
2015,01,29,14,47,11.60
2015,01,29,14,48,11.60
2015,01,29,14,49,11.60
2015,01,29,14,50,11.70
2015,01,29,14,51,11.70
2015,01,29,14,52,11.70
2015,01,29,14,53,11.80
2015,01,29,14,54,11.80
2015,01,29,14,55,11.80
2015,01,29,14,56,11.70
2015,01,29,14,57,11.70
2015,01,29,14,58,11.60
2015,01,29,14,59,11.60
2015,01,29,15,00,11.50
2015,01,29,15,01,11.50
2015,01,29,15,02,11.40
2015,01,29,15,03,11.40
2015,01,29,15,04,11.30
2015,01,29,15,05,11.30
2015,01,29,15,06,11.20
2015,01,29,15,07,11.20
2015,01,29,15,08,11.20
2015,01,29,15,09,11.20
2015,01,29,15,10,11.20
2015,01,29,15,11,11.20
2015,01,29,15,12,11.20
2015,01,29,15,13,11.20
2015,01,29,15,14,11.20
2015,01,29,15,15,11.20
2015,01,29,15,16,11.20
2015,01,29,15,17,11.20
2015,01,29,15,18,11.20
2015,01,29,15,19,11.20
2015,01,29,15,20,11.20
2015,01,29,15,21,11.30
2015,01,29,15,22,11.30
2015,01,29,15,23,11.30
2015,01,29,15,24,11.40
2015,01,29,15,25,11.40
2015,01,29,15,26,11.50
2015,01,29,15,27,11.50
2015,01,29,15,28,11.60
2015,01,29,15,29,11.70
2015,01,29,15,30,11.70
2015,01,29,15,31,11.80
2015,01,29,15,32,11.80
2015,01,29,15,33,11.80
2015,01,29,15,34,11.80
2015,01,29,15,35,11.80
2015,01,29,15,36,11.80
2015,01,29,15,37,11.80
2015,01,29,15,38,11.70
2015,01,29,15,39,11.70
2015,01,29,15,40,11.60
2015,01,29,15,41,11.60
2015,01,29,15,42,11.60
2015,01,29,15,43,11.50
2015,01,29,15,44,11.50
2015,01,29,15,45,11.40
2015,01,29,15,46,11.40
2015,01,29,15,47,11.30
2015,01,29,15,48,11.30
2015,01,29,15,49,11.20
2015,01,29,15,50,11.20
2015,01,29,15,51,11.10
2015,01,29,15,52,11.10
2015,01,29,15,53,11.10
2015,01,29,15,54,11.10
2015,01,29,15,55,11.10
2015,01,29,15,56,11.10
2015,01,29,15,57,11.10
2015,01,29,15,58,11.10
2015,01,29,15,59,11.10
2015,01,29,16,00,11.10
2015,01,29,16,01,11.00
2015,01,29,16,02,11.00
2015,01,29,16,03,11.00
2015,01,29,16,04,11.00
2015,01,29,16,05,11.00
2015,01,29,16,06,11.00
2015,01,29,16,07,11.10
2015,01,29,16,08,11.10
2015,01,29,16,09,11.10
2015,01,29,16,10,11.10
2015,01,29,16,11,11.10
2015,01,29,16,12,11.10
2015,01,29,16,13,11.10
2015,01,29,16,14,11.10
2015,01,29,16,15,11.00
2015,01,29,16,16,11.00
2015,01,29,16,17,10.90
2015,01,29,16,18,10.90
2015,01,29,16,19,10.90
2015,01,29,16,20,10.80
2015,01,29,16,21,10.80
2015,01,29,16,22,10.80
2015,01,29,16,23,10.70
2015,01,29,16,24,10.70
2015,01,29,16,25,10.70
2015,01,29,16,26,10.60
2015,01,29,16,27,10.60
2015,01,29,16,28,10.60
2015,01,29,16,29,10.50
2015,01,29,16,30,10.50
2015,01,29,16,31,10.40
2015,01,29,16,32,10.40
2015,01,29,16,33,10.30
2015,01,29,16,34,10.30
2015,01,29,16,35,10.20
2015,01,29,16,36,10.20
2015,01,29,16,37,10.10
2015,01,29,16,38,10.10
2015,01,29,16,39,10.10
2015,01,29,16,40,10.00
2015,01,29,16,41,9.90
2015,01,29,16,42,9.90
2015,01,29,16,43,9.90
2015,01,29,16,44,9.80
2015,01,29,16,45,9.80
2015,01,29,16,46,9.70
2015,01,29,16,47,9.70
2015,01,29,16,48,9.60
2015,01,29,16,49,9.60
2015,01,29,16,50,9.50
2015,01,29,16,51,9.40
2015,01,29,16,52,9.40
2015,01,29,16,53,9.30
2015,01,29,16,54,9.30
2015,01,29,16,55,9.30
2015,01,29,16,56,9.20
2015,01,29,16,57,9.20
2015,01,29,16,58,9.10
2015,01,29,16,59,9.10
2015,01,29,17,00,9.00
2015,01,29,17,01,8.90
2015,01,29,17,02,8.80
2015,01,29,17,03,8.70
2015,01,29,17,04,8.60
2015,01,29,17,05,8.60
2015,01,29,17,06,8.50
2015,01,29,17,07,8.40
2015,01,29,17,08,8.30
2015,01,29,17,09,8.30
2015,01,29,17,10,8.20
2015,01,29,17,11,8.20
2015,01,29,17,12,8.10
2015,01,29,17,13,8.10
2015,01,29,17,14,8.10
2015,01,29,17,15,8.00
2015,01,29,17,16,7.90
2015,01,29,17,17,7.90
2015,01,29,17,18,7.80
2015,01,29,17,19,7.70
2015,01,29,17,20,7.70
2015,01,29,17,21,7.60
2015,01,29,17,22,7.50
2015,01,29,17,23,7.50
2015,01,29,17,24,7.40
2015,01,29,17,25,7.40
2015,01,29,17,26,7.30
2015,01,29,17,27,7.30
2015,01,29,17,28,7.20
2015,01,29,17,29,7.10
2015,01,29,17,30,7.10
2015,01,29,17,31,7.00
2015,01,29,17,32,6.90
2015,01,29,17,33,6.90
2015,01,29,17,34,6.80
2015,01,29,17,35,6.80
2015,01,29,17,36,6.80
2015,01,29,17,37,6.70
2015,01,29,17,38,6.70
2015,01,29,17,39,6.60
2015,01,29,17,40,6.60
2015,01,29,17,41,6.60
2015,01,29,17,42,6.50
2015,01,29,17,43,6.50
2015,01,29,17,44,6.40
2015,01,29,17,45,6.40
2015,01,29,17,46,6.40
2015,01,29,17,47,6.30
2015,01,29,17,48,6.30
2015,01,29,17,49,6.30
2015,01,29,17,50,6.20
2015,01,29,17,51,6.20
2015,01,29,17,52,6.10
2015,01,29,17,53,6.10
2015,01,29,17,54,6.10
2015,01,29,17,55,6.00