Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,26,00,00,14.20
2015,08,26,00,01,14.10
2015,08,26,00,02,14.10
2015,08,26,00,03,14.10
2015,08,26,00,04,14.10
2015,08,26,00,05,14.10
2015,08,26,00,06,14.10
2015,08,26,00,07,14.10
2015,08,26,00,08,14.10
2015,08,26,00,09,14.10
2015,08,26,00,10,14.10
2015,08,26,00,11,14.10
2015,08,26,00,12,14.10
2015,08,26,00,13,14.10
2015,08,26,00,14,14.00
2015,08,26,00,15,14.00
2015,08,26,00,16,14.00
2015,08,26,00,17,14.00
2015,08,26,00,18,14.00
2015,08,26,00,19,13.90
2015,08,26,00,20,13.90
2015,08,26,00,21,13.90
2015,08,26,00,22,13.90
2015,08,26,00,23,13.90
2015,08,26,00,24,13.90
2015,08,26,00,25,13.90
2015,08,26,00,26,13.80
2015,08,26,00,27,13.80
2015,08,26,00,28,13.80
2015,08,26,00,29,13.80
2015,08,26,00,30,13.80
2015,08,26,00,31,13.80
2015,08,26,00,32,13.80
2015,08,26,00,33,13.80
2015,08,26,00,34,13.80
2015,08,26,00,35,13.80
2015,08,26,00,36,13.70
2015,08,26,00,37,13.70
2015,08,26,00,38,13.70
2015,08,26,00,39,13.70
2015,08,26,00,40,13.70
2015,08,26,00,41,13.70
2015,08,26,00,42,13.70
2015,08,26,00,43,13.60
2015,08,26,00,44,13.60
2015,08,26,00,45,13.60
2015,08,26,00,46,13.60
2015,08,26,00,47,13.60
2015,08,26,00,48,13.60
2015,08,26,00,49,13.60
2015,08,26,00,50,13.50
2015,08,26,00,51,13.50
2015,08,26,00,52,13.50
2015,08,26,00,53,13.50
2015,08,26,00,54,13.50
2015,08,26,00,55,13.40
2015,08,26,00,56,13.40
2015,08,26,00,57,13.40
2015,08,26,00,58,13.40
2015,08,26,00,59,13.40
2015,08,26,01,00,13.40
2015,08,26,01,01,13.40
2015,08,26,01,02,13.40
2015,08,26,01,03,13.40
2015,08,26,01,04,13.40
2015,08,26,01,05,13.40
2015,08,26,01,06,13.40
2015,08,26,01,07,13.40
2015,08,26,01,08,13.40
2015,08,26,01,09,13.40
2015,08,26,01,10,13.40
2015,08,26,01,11,13.40
2015,08,26,01,12,13.30
2015,08,26,01,13,13.30
2015,08,26,01,14,13.30
2015,08,26,01,15,13.30
2015,08,26,01,16,13.30
2015,08,26,01,17,13.30
2015,08,26,01,18,13.30
2015,08,26,01,19,13.30
2015,08,26,01,20,13.30
2015,08,26,01,21,13.30
2015,08,26,01,22,13.30
2015,08,26,01,23,13.30
2015,08,26,01,24,13.30
2015,08,26,01,25,13.30
2015,08,26,01,26,13.30
2015,08,26,01,27,13.30
2015,08,26,01,28,13.30
2015,08,26,01,29,13.20
2015,08,26,01,30,13.20
2015,08,26,01,31,13.20
2015,08,26,01,32,13.20
2015,08,26,01,33,13.20
2015,08,26,01,34,13.20
2015,08,26,01,35,13.20
2015,08,26,01,36,13.10
2015,08,26,01,37,13.10
2015,08,26,01,38,13.10
2015,08,26,01,39,13.10
2015,08,26,01,40,13.10
2015,08,26,01,41,13.10
2015,08,26,01,42,13.10
2015,08,26,01,43,13.10
2015,08,26,01,44,13.10
2015,08,26,01,45,13.00
2015,08,26,01,46,13.00
2015,08,26,01,47,13.00
2015,08,26,01,48,13.00
2015,08,26,01,49,13.00
2015,08,26,01,50,13.00
2015,08,26,01,51,12.90
2015,08,26,01,52,12.90
2015,08,26,01,53,12.90
2015,08,26,01,54,12.90
2015,08,26,01,55,13.00
2015,08,26,01,56,13.00
2015,08,26,01,57,13.00
2015,08,26,01,58,13.00
2015,08,26,01,59,13.00
2015,08,26,02,00,13.00
2015,08,26,02,01,12.90
2015,08,26,02,02,12.90
2015,08,26,02,03,12.90
2015,08,26,02,04,12.90
2015,08,26,02,05,12.90
2015,08,26,02,06,12.90
2015,08,26,02,07,12.90
2015,08,26,02,08,12.90
2015,08,26,02,09,12.90
2015,08,26,02,10,12.90
2015,08,26,02,11,12.90
2015,08,26,02,12,12.90
2015,08,26,02,13,12.90
2015,08,26,02,14,12.90
2015,08,26,02,15,12.90
2015,08,26,02,16,12.90
2015,08,26,02,17,12.90
2015,08,26,02,18,12.90
2015,08,26,02,19,12.90
2015,08,26,02,20,12.90
2015,08,26,02,21,12.90
2015,08,26,02,22,12.90
2015,08,26,02,23,12.90
2015,08,26,02,24,12.90
2015,08,26,02,25,12.90
2015,08,26,02,26,12.80
2015,08,26,02,27,12.80
2015,08,26,02,28,12.80
2015,08,26,02,29,12.80
2015,08,26,02,30,12.80
2015,08,26,02,31,12.80
2015,08,26,02,32,12.80
2015,08,26,02,33,12.80
2015,08,26,02,34,12.80
2015,08,26,02,35,12.80
2015,08,26,02,36,12.80
2015,08,26,02,37,12.80
2015,08,26,02,38,12.80
2015,08,26,02,39,12.80
2015,08,26,02,40,12.80
2015,08,26,02,41,12.80
2015,08,26,02,42,12.70
2015,08,26,02,43,12.70
2015,08,26,02,44,12.70
2015,08,26,02,45,12.70
2015,08,26,02,46,12.70
2015,08,26,02,47,12.70
2015,08,26,02,48,12.70
2015,08,26,02,49,12.60
2015,08,26,02,50,12.60
2015,08,26,02,51,12.60
2015,08,26,02,52,12.60
2015,08,26,02,53,12.60
2015,08,26,02,54,12.60
2015,08,26,02,55,12.50
2015,08,26,02,56,12.50
2015,08,26,02,57,12.50
2015,08,26,02,58,12.50
2015,08,26,02,59,12.40
2015,08,26,03,00,12.40
2015,08,26,03,01,12.40
2015,08,26,03,02,12.40
2015,08,26,03,03,12.40
2015,08,26,03,04,12.40
2015,08,26,03,05,12.30
2015,08,26,03,06,12.30
2015,08,26,03,07,12.30
2015,08,26,03,08,12.30
2015,08,26,03,09,12.30
2015,08,26,03,10,12.30
2015,08,26,03,11,12.20
2015,08,26,03,12,12.20
2015,08,26,03,13,12.20
2015,08,26,03,14,12.20
2015,08,26,03,15,12.10
2015,08,26,03,16,12.10
2015,08,26,03,17,12.10
2015,08,26,03,18,12.10
2015,08,26,03,19,12.10
2015,08,26,03,20,12.00
2015,08,26,03,21,12.00
2015,08,26,03,22,12.00
2015,08,26,03,23,12.00
2015,08,26,03,24,11.90
2015,08,26,03,25,11.90
2015,08,26,03,26,11.90
2015,08,26,03,27,11.90
2015,08,26,03,28,11.90
2015,08,26,03,29,11.90
2015,08,26,03,30,11.90
2015,08,26,03,31,11.90
2015,08,26,03,32,11.80
2015,08,26,03,33,11.80
2015,08,26,03,34,11.80
2015,08,26,03,35,11.80
2015,08,26,03,36,11.80
2015,08,26,03,37,11.80
2015,08,26,03,38,11.80
2015,08,26,03,39,11.70
2015,08,26,03,40,11.70
2015,08,26,03,41,11.70
2015,08,26,03,42,11.70
2015,08,26,03,43,11.70
2015,08,26,03,44,11.70
2015,08,26,03,45,11.70
2015,08,26,03,46,11.70
2015,08,26,03,47,11.70
2015,08,26,03,48,11.70
2015,08,26,03,49,11.70
2015,08,26,03,50,11.60
2015,08,26,03,51,11.60
2015,08,26,03,52,11.60
2015,08,26,03,53,11.60
2015,08,26,03,54,11.60
2015,08,26,03,55,11.60
2015,08,26,03,56,11.60
2015,08,26,03,57,11.50
2015,08,26,03,58,11.50
2015,08,26,03,59,11.50
2015,08,26,04,00,11.50
2015,08,26,04,01,11.50
2015,08,26,04,02,11.40
2015,08,26,04,03,11.40
2015,08,26,04,04,11.40
2015,08,26,04,05,11.40
2015,08,26,04,06,11.40
2015,08,26,04,07,11.40
2015,08,26,04,08,11.40
2015,08,26,04,09,11.40
2015,08,26,04,10,11.40
2015,08,26,04,11,11.30
2015,08,26,04,12,11.30
2015,08,26,04,13,11.30
2015,08,26,04,14,11.30
2015,08,26,04,15,11.30
2015,08,26,04,16,11.30
2015,08,26,04,17,11.30
2015,08,26,04,18,11.30
2015,08,26,04,19,11.30
2015,08,26,04,20,11.30
2015,08,26,04,21,11.30
2015,08,26,04,22,11.30
2015,08,26,04,23,11.30
2015,08,26,04,24,11.30
2015,08,26,04,25,11.30
2015,08,26,04,26,11.20
2015,08,26,04,27,11.20
2015,08,26,04,28,11.20
2015,08,26,04,29,11.20
2015,08,26,04,30,11.20
2015,08,26,04,31,11.10
2015,08,26,04,32,11.10
2015,08,26,04,33,11.10
2015,08,26,04,34,11.10
2015,08,26,04,35,11.10
2015,08,26,04,36,11.10
2015,08,26,04,37,11.10
2015,08,26,04,38,11.10
2015,08,26,04,39,11.10
2015,08,26,04,40,11.10
2015,08,26,04,41,11.10
2015,08,26,04,42,11.10
2015,08,26,04,43,11.10
2015,08,26,04,44,11.10
2015,08,26,04,45,11.10
2015,08,26,04,46,11.10
2015,08,26,04,47,11.00
2015,08,26,04,48,11.00
2015,08,26,04,49,11.00
2015,08,26,04,50,11.00
2015,08,26,04,51,10.90
2015,08,26,04,52,10.90
2015,08,26,04,53,10.90
2015,08,26,04,54,10.90
2015,08,26,04,55,10.90
2015,08,26,04,56,10.80
2015,08,26,04,57,10.80
2015,08,26,04,58,10.80
2015,08,26,04,59,10.80
2015,08,26,05,00,10.80
2015,08,26,05,01,10.80
2015,08,26,05,02,10.80
2015,08,26,05,03,10.80
2015,08,26,05,04,10.80
2015,08,26,05,05,10.80
2015,08,26,05,06,10.80
2015,08,26,05,07,10.80
2015,08,26,05,08,10.80
2015,08,26,05,09,10.80
2015,08,26,05,10,10.80
2015,08,26,05,11,10.80
2015,08,26,05,12,10.80
2015,08,26,05,13,10.80
2015,08,26,05,14,10.80
2015,08,26,05,15,10.80
2015,08,26,05,16,10.80
2015,08,26,05,17,10.80
2015,08,26,05,18,10.80
2015,08,26,05,19,10.80
2015,08,26,05,20,10.80
2015,08,26,05,21,10.70
2015,08,26,05,22,10.80
2015,08,26,05,23,10.80
2015,08,26,05,24,10.70
2015,08,26,05,25,10.70
2015,08,26,05,26,10.70
2015,08,26,05,27,10.70
2015,08,26,05,28,10.70
2015,08,26,05,29,10.70
2015,08,26,05,30,10.70
2015,08,26,05,31,10.70
2015,08,26,05,32,10.70
2015,08,26,05,33,10.70
2015,08,26,05,34,10.70
2015,08,26,05,35,10.60
2015,08,26,05,36,10.60
2015,08,26,05,37,10.60
2015,08,26,05,38,10.60
2015,08,26,05,39,10.60
2015,08,26,05,40,10.50
2015,08,26,05,41,10.50
2015,08,26,05,42,10.50
2015,08,26,05,43,10.50
2015,08,26,05,44,10.50
2015,08,26,05,45,10.50
2015,08,26,05,46,10.50
2015,08,26,05,47,10.50
2015,08,26,05,48,10.50
2015,08,26,05,49,10.50
2015,08,26,05,50,10.50
2015,08,26,05,51,10.50
2015,08,26,05,52,10.50
2015,08,26,05,53,10.50
2015,08,26,05,54,10.50
2015,08,26,05,55,10.50
2015,08,26,05,56,10.50
2015,08,26,05,57,10.50
2015,08,26,05,58,10.50
2015,08,26,05,59,10.50
2015,08,26,06,00,10.60
2015,08,26,06,01,10.60
2015,08,26,06,02,10.60
2015,08,26,06,03,10.60
2015,08,26,06,04,10.60
2015,08,26,06,05,10.50
2015,08,26,06,06,10.60
2015,08,26,06,07,10.50
2015,08,26,06,08,10.50
2015,08,26,06,09,10.50
2015,08,26,06,10,10.50
2015,08,26,06,11,10.50
2015,08,26,06,12,10.60
2015,08,26,06,13,10.60
2015,08,26,06,14,10.60
2015,08,26,06,15,10.60
2015,08,26,06,16,10.50
2015,08,26,06,17,10.50
2015,08,26,06,18,10.60
2015,08,26,06,19,10.60
2015,08,26,06,20,10.60
2015,08,26,06,21,10.60
2015,08,26,06,22,10.60
2015,08,26,06,23,10.60
2015,08,26,06,24,10.50
2015,08,26,06,25,10.50
2015,08,26,06,26,10.50
2015,08,26,06,27,10.50
2015,08,26,06,28,10.50
2015,08,26,06,29,10.50
2015,08,26,06,30,10.50
2015,08,26,06,31,10.50
2015,08,26,06,32,10.50
2015,08,26,06,33,10.50
2015,08,26,06,34,10.50
2015,08,26,06,35,10.50
2015,08,26,06,36,10.50
2015,08,26,06,37,10.50
2015,08,26,06,38,10.50
2015,08,26,06,39,10.60
2015,08,26,06,40,10.60
2015,08,26,06,41,10.60
2015,08,26,06,42,10.60
2015,08,26,06,43,10.60
2015,08,26,06,44,10.50
2015,08,26,06,45,10.50
2015,08,26,06,46,10.50
2015,08,26,06,47,10.50
2015,08,26,06,48,10.50
2015,08,26,06,49,10.50
2015,08,26,06,50,10.50
2015,08,26,06,51,10.50
2015,08,26,06,52,10.50
2015,08,26,06,53,10.50
2015,08,26,06,54,10.50
2015,08,26,06,55,10.50
2015,08,26,06,56,10.50
2015,08,26,06,57,10.60
2015,08,26,06,58,10.60
2015,08,26,06,59,10.60
2015,08,26,07,00,10.60
2015,08,26,07,01,10.60
2015,08,26,07,02,10.60
2015,08,26,07,03,10.60
2015,08,26,07,04,10.70
2015,08,26,07,05,10.70
2015,08,26,07,06,10.70
2015,08,26,07,07,10.70
2015,08,26,07,08,10.70
2015,08,26,07,09,10.70
2015,08,26,07,10,10.70
2015,08,26,07,11,10.80
2015,08,26,07,12,10.80
2015,08,26,07,13,10.80
2015,08,26,07,14,10.80
2015,08,26,07,15,10.80
2015,08,26,07,16,10.80
2015,08,26,07,17,10.80
2015,08,26,07,18,10.80
2015,08,26,07,19,10.90
2015,08,26,07,20,10.90
2015,08,26,07,21,10.90
2015,08,26,07,22,10.90
2015,08,26,07,23,10.90
2015,08,26,07,24,10.90
2015,08,26,07,25,11.00
2015,08,26,07,26,11.00
2015,08,26,07,27,11.00
2015,08,26,07,28,11.10
2015,08,26,07,29,11.10
2015,08,26,07,30,11.10
2015,08,26,07,31,11.10
2015,08,26,07,32,11.20
2015,08,26,07,33,11.20
2015,08,26,07,34,11.20
2015,08,26,07,35,11.30
2015,08,26,07,36,11.30
2015,08,26,07,37,11.30
2015,08,26,07,38,11.30
2015,08,26,07,39,11.40
2015,08,26,07,40,11.40
2015,08,26,07,41,11.40
2015,08,26,07,42,11.40
2015,08,26,07,43,11.40
2015,08,26,07,44,11.50
2015,08,26,07,45,11.50
2015,08,26,07,46,11.50
2015,08,26,07,47,11.50
2015,08,26,07,48,11.60
2015,08,26,07,49,11.60
2015,08,26,07,50,11.60
2015,08,26,07,51,11.70
2015,08,26,07,52,11.70
2015,08,26,07,53,11.70
2015,08,26,07,54,11.80
2015,08,26,07,55,11.80
2015,08,26,07,56,11.90
2015,08,26,07,57,12.00
2015,08,26,07,58,12.10
2015,08,26,07,59,12.20
2015,08,26,08,00,12.30
2015,08,26,08,01,12.40
2015,08,26,08,02,12.50
2015,08,26,08,03,12.70
2015,08,26,08,04,12.80
2015,08,26,08,05,13.00
2015,08,26,08,06,13.10
2015,08,26,08,07,13.30
2015,08,26,08,08,13.40
2015,08,26,08,09,13.60
2015,08,26,08,10,13.80
2015,08,26,08,11,13.90
2015,08,26,08,12,14.10
2015,08,26,08,13,14.30
2015,08,26,08,14,14.50
2015,08,26,08,15,14.70
2015,08,26,08,16,14.80
2015,08,26,08,17,15.00
2015,08,26,08,18,15.00
2015,08,26,08,19,15.00
2015,08,26,08,20,15.00
2015,08,26,08,21,15.10
2015,08,26,08,22,15.30
2015,08,26,08,23,15.40
2015,08,26,08,24,15.40
2015,08,26,08,25,15.50
2015,08,26,08,26,15.60
2015,08,26,08,27,15.60
2015,08,26,08,28,15.60
2015,08,26,08,29,15.60
2015,08,26,08,30,15.60
2015,08,26,08,31,15.60
2015,08,26,08,32,15.60
2015,08,26,08,33,15.60
2015,08,26,08,34,15.60
2015,08,26,08,35,15.60
2015,08,26,08,36,15.60
2015,08,26,08,37,15.60
2015,08,26,08,38,15.60
2015,08,26,08,39,15.60
2015,08,26,08,40,15.60
2015,08,26,08,41,15.70
2015,08,26,08,42,15.70
2015,08,26,08,43,15.80
2015,08,26,08,44,15.90
2015,08,26,08,45,16.00
2015,08,26,08,46,16.10
2015,08,26,08,47,16.20
2015,08,26,08,48,16.20
2015,08,26,08,49,16.30
2015,08,26,08,50,16.30
2015,08,26,08,51,16.40
2015,08,26,08,52,16.40
2015,08,26,08,53,16.40
2015,08,26,08,54,16.40
2015,08,26,08,55,16.50
2015,08,26,08,56,16.50
2015,08,26,08,57,16.60
2015,08,26,08,58,16.60
2015,08,26,08,59,16.70
2015,08,26,09,00,16.70
2015,08,26,09,01,16.80
2015,08,26,09,02,16.80
2015,08,26,09,03,16.80
2015,08,26,09,04,16.80
2015,08,26,09,05,16.90
2015,08,26,09,06,16.90
2015,08,26,09,07,17.00
2015,08,26,09,08,17.00
2015,08,26,09,09,17.10
2015,08,26,09,10,17.10
2015,08,26,09,11,17.20
2015,08,26,09,12,17.20
2015,08,26,09,13,17.30
2015,08,26,09,14,17.30
2015,08,26,09,15,17.40
2015,08,26,09,16,17.40
2015,08,26,09,17,17.50
2015,08,26,09,18,17.60
2015,08,26,09,19,17.60
2015,08,26,09,20,17.60
2015,08,26,09,21,17.60
2015,08,26,09,22,17.70
2015,08,26,09,23,17.70
2015,08,26,09,24,17.70
2015,08,26,09,25,17.70
2015,08,26,09,26,17.80
2015,08,26,09,27,17.80
2015,08,26,09,28,17.90
2015,08,26,09,29,17.90
2015,08,26,09,30,17.90
2015,08,26,09,31,17.90
2015,08,26,09,32,18.00
2015,08,26,09,33,18.10
2015,08,26,09,34,18.10
2015,08,26,09,35,18.10
2015,08,26,09,36,18.10
2015,08,26,09,37,18.10
2015,08,26,09,38,18.20
2015,08,26,09,39,18.20
2015,08,26,09,40,18.20
2015,08,26,09,41,18.30
2015,08,26,09,42,18.30
2015,08,26,09,43,18.40
2015,08,26,09,44,18.40
2015,08,26,09,45,18.50
2015,08,26,09,46,18.50
2015,08,26,09,47,18.60
2015,08,26,09,48,18.60
2015,08,26,09,49,18.60
2015,08,26,09,50,18.60
2015,08,26,09,51,18.60
2015,08,26,09,52,18.70
2015,08,26,09,53,18.70
2015,08,26,09,54,18.60
2015,08,26,09,55,18.60
2015,08,26,09,56,18.60
2015,08,26,09,57,18.60
2015,08,26,09,58,18.60
2015,08,26,09,59,18.60
2015,08,26,10,00,18.60
2015,08,26,10,01,18.60
2015,08,26,10,02,18.60
2015,08,26,10,03,18.60
2015,08,26,10,04,18.70
2015,08,26,10,05,18.70
2015,08,26,10,06,18.70
2015,08,26,10,07,18.70
2015,08,26,10,08,18.70
2015,08,26,10,09,18.70
2015,08,26,10,10,18.70
2015,08,26,10,11,18.70
2015,08,26,10,12,18.70
2015,08,26,10,13,18.70
2015,08,26,10,14,18.70
2015,08,26,10,15,18.80
2015,08,26,10,16,18.80
2015,08,26,10,17,18.80
2015,08,26,10,18,18.90
2015,08,26,10,19,19.00
2015,08,26,10,20,19.00
2015,08,26,10,21,19.10
2015,08,26,10,22,19.20
2015,08,26,10,23,19.20
2015,08,26,10,24,19.30
2015,08,26,10,25,19.40
2015,08,26,10,26,19.50
2015,08,26,10,27,19.50
2015,08,26,10,28,19.60
2015,08,26,10,29,19.60
2015,08,26,10,30,19.70
2015,08,26,10,31,19.70
2015,08,26,10,32,19.70
2015,08,26,10,33,19.80
2015,08,26,10,34,19.80
2015,08,26,10,35,19.80
2015,08,26,10,36,19.80
2015,08,26,10,37,19.80
2015,08,26,10,38,19.80
2015,08,26,10,39,19.80
2015,08,26,10,40,19.80
2015,08,26,10,41,19.70
2015,08,26,10,42,19.70
2015,08,26,10,43,19.70
2015,08,26,10,44,19.70
2015,08,26,10,45,19.70
2015,08,26,10,46,19.70
2015,08,26,10,47,19.70
2015,08,26,10,48,19.80
2015,08,26,10,49,19.80
2015,08,26,10,50,19.80
2015,08,26,10,51,19.90
2015,08,26,10,52,19.90
2015,08,26,10,53,19.90
2015,08,26,10,54,20.00
2015,08,26,10,55,20.00
2015,08,26,10,56,20.00
2015,08,26,10,57,20.10
2015,08,26,10,58,20.00
2015,08,26,10,59,20.00
2015,08,26,11,00,20.00
2015,08,26,11,01,19.90
2015,08,26,11,02,19.90
2015,08,26,11,03,19.90
2015,08,26,11,04,19.90
2015,08,26,11,05,19.80
2015,08,26,11,06,19.80
2015,08,26,11,07,19.80
2015,08,26,11,08,19.80
2015,08,26,11,09,19.80
2015,08,26,11,10,19.80
2015,08,26,11,11,19.80
2015,08,26,11,12,19.80
2015,08,26,11,13,19.80
2015,08,26,11,14,19.80
2015,08,26,11,15,19.80
2015,08,26,11,16,19.80
2015,08,26,11,17,19.80
2015,08,26,11,18,19.80
2015,08,26,11,19,19.90
2015,08,26,11,20,19.90
2015,08,26,11,21,19.90
2015,08,26,11,22,19.90
2015,08,26,11,23,19.90
2015,08,26,11,24,19.90
2015,08,26,11,25,19.90
2015,08,26,11,26,20.00
2015,08,26,11,27,20.00
2015,08,26,11,28,20.00
2015,08,26,11,29,20.00
2015,08,26,11,30,20.00
2015,08,26,11,31,20.10
2015,08,26,11,32,20.10
2015,08,26,11,33,20.10
2015,08,26,11,34,20.10
2015,08,26,11,35,20.10
2015,08,26,11,36,20.20
2015,08,26,11,37,20.20
2015,08,26,11,38,20.30
2015,08,26,11,39,20.30
2015,08,26,11,40,20.40
2015,08,26,11,41,20.40
2015,08,26,11,42,20.50
2015,08,26,11,43,20.50
2015,08,26,11,44,20.60
2015,08,26,11,45,20.60
2015,08,26,11,46,20.60
2015,08,26,11,47,20.60
2015,08,26,11,48,20.60
2015,08,26,11,49,20.60
2015,08,26,11,50,20.60
2015,08,26,11,51,20.60
2015,08,26,11,52,20.70
2015,08,26,11,53,20.70
2015,08,26,11,54,20.70
2015,08,26,11,55,20.70
2015,08,26,11,56,20.70
2015,08,26,11,57,20.80
2015,08,26,11,58,20.80
2015,08,26,11,59,20.90
2015,08,26,12,00,20.90
2015,08,26,12,01,21.00
2015,08,26,12,02,21.00
2015,08,26,12,03,21.00
2015,08,26,12,04,21.00
2015,08,26,12,05,21.00
2015,08,26,12,06,21.10
2015,08,26,12,07,21.10
2015,08,26,12,08,21.20
2015,08,26,12,09,21.20
2015,08,26,12,10,21.30
2015,08,26,12,11,21.30
2015,08,26,12,12,21.30
2015,08,26,12,13,21.40
2015,08,26,12,14,21.40
2015,08,26,12,15,21.40
2015,08,26,12,16,21.50
2015,08,26,12,17,21.50
2015,08,26,12,18,21.60
2015,08,26,12,19,21.60
2015,08,26,12,20,21.70
2015,08,26,12,21,21.70
2015,08,26,12,22,21.60
2015,08,26,12,23,21.70
2015,08,26,12,24,21.70
2015,08,26,12,25,21.60
2015,08,26,12,26,21.60
2015,08,26,12,27,21.60
2015,08,26,12,28,21.60
2015,08,26,12,29,21.60
2015,08,26,12,30,21.60
2015,08,26,12,31,21.70
2015,08,26,12,32,21.70
2015,08,26,12,33,21.70
2015,08,26,12,34,21.80
2015,08,26,12,35,21.80
2015,08,26,12,36,21.80
2015,08,26,12,37,21.80
2015,08,26,12,38,21.80
2015,08,26,12,39,21.90
2015,08,26,12,40,21.90
2015,08,26,12,41,21.90
2015,08,26,12,42,21.90
2015,08,26,12,43,21.90
2015,08,26,12,44,21.90
2015,08,26,12,45,21.90
2015,08,26,12,46,21.80
2015,08,26,12,47,21.80
2015,08,26,12,48,21.80
2015,08,26,12,49,21.80
2015,08,26,12,50,21.80
2015,08,26,12,51,21.90
2015,08,26,12,52,21.90
2015,08,26,12,53,22.00
2015,08,26,12,54,22.10
2015,08,26,12,55,22.20
2015,08,26,12,56,22.20
2015,08,26,12,57,22.20
2015,08,26,12,58,22.20
2015,08,26,12,59,22.30
2015,08,26,13,00,22.30
2015,08,26,13,01,22.30
2015,08,26,13,02,22.30
2015,08,26,13,03,22.40
2015,08,26,13,04,22.40
2015,08,26,13,05,22.40
2015,08,26,13,06,22.40
2015,08,26,13,07,22.40
2015,08,26,13,08,22.40
2015,08,26,13,09,22.40
2015,08,26,13,10,22.40
2015,08,26,13,11,22.40
2015,08,26,13,12,22.40
2015,08,26,13,13,22.40
2015,08,26,13,14,22.40
2015,08,26,13,15,22.50
2015,08,26,13,16,22.50
2015,08,26,13,17,22.50
2015,08,26,13,18,22.50
2015,08,26,13,19,22.50
2015,08,26,13,20,22.50
2015,08,26,13,21,22.60
2015,08,26,13,22,22.60
2015,08,26,13,23,22.70
2015,08,26,13,24,22.70
2015,08,26,13,25,22.80
2015,08,26,13,26,22.90
2015,08,26,13,27,22.90
2015,08,26,13,28,23.00
2015,08,26,13,29,23.00
2015,08,26,13,30,23.00
2015,08,26,13,31,22.90
2015,08,26,13,32,22.90
2015,08,26,13,33,22.90
2015,08,26,13,34,22.90
2015,08,26,13,35,22.90
2015,08,26,13,36,22.90
2015,08,26,13,37,22.90
2015,08,26,13,38,22.90
2015,08,26,13,39,23.00
2015,08,26,13,40,23.00
2015,08,26,13,41,23.00
2015,08,26,13,42,23.00
2015,08,26,13,43,23.00
2015,08,26,13,44,23.00
2015,08,26,13,45,23.00
2015,08,26,13,46,23.00
2015,08,26,13,47,22.90
2015,08,26,13,48,22.90
2015,08,26,13,49,22.90
2015,08,26,13,50,22.90
2015,08,26,13,51,22.90
2015,08,26,13,52,22.90
2015,08,26,13,53,22.90
2015,08,26,13,54,22.90
2015,08,26,13,55,22.90
2015,08,26,13,56,22.90
2015,08,26,13,57,22.90
2015,08,26,13,58,22.90
2015,08,26,13,59,23.00
2015,08,26,14,00,23.00
2015,08,26,14,01,23.00
2015,08,26,14,02,23.00
2015,08,26,14,03,22.90
2015,08,26,14,04,22.90
2015,08,26,14,05,22.90
2015,08,26,14,06,22.90
2015,08,26,14,07,22.90
2015,08,26,14,08,22.90
2015,08,26,14,09,22.90
2015,08,26,14,10,22.80
2015,08,26,14,11,22.80
2015,08,26,14,12,22.80
2015,08,26,14,13,22.80
2015,08,26,14,14,22.80
2015,08,26,14,15,22.80
2015,08,26,14,16,22.80
2015,08,26,14,17,22.80
2015,08,26,14,18,22.80
2015,08,26,14,19,22.80
2015,08,26,14,20,22.80
2015,08,26,14,21,22.80
2015,08,26,14,22,22.90
2015,08,26,14,23,22.90
2015,08,26,14,24,22.80
2015,08,26,14,25,22.80
2015,08,26,14,26,22.90
2015,08,26,14,27,22.90
2015,08,26,14,28,23.00
2015,08,26,14,29,23.00
2015,08,26,14,30,23.00
2015,08,26,14,31,23.00
2015,08,26,14,32,23.00
2015,08,26,14,33,23.00
2015,08,26,14,34,23.10
2015,08,26,14,35,23.10
2015,08,26,14,36,23.10
2015,08,26,14,37,23.20
2015,08,26,14,38,23.20
2015,08,26,14,39,23.20
2015,08,26,14,40,23.30
2015,08,26,14,41,23.30
2015,08,26,14,42,23.30
2015,08,26,14,43,23.40
2015,08,26,14,44,23.40
2015,08,26,14,45,23.50
2015,08,26,14,46,23.50
2015,08,26,14,47,23.60
2015,08,26,14,48,23.60
2015,08,26,14,49,23.60
2015,08,26,14,50,23.60
2015,08,26,14,51,23.60
2015,08,26,14,52,23.60
2015,08,26,14,53,23.60
2015,08,26,14,54,23.60
2015,08,26,14,55,23.60
2015,08,26,14,56,23.60
2015,08,26,14,57,23.60
2015,08,26,14,58,23.70
2015,08,26,14,59,23.70
2015,08,26,15,00,23.80
2015,08,26,15,01,23.80
2015,08,26,15,02,23.90
2015,08,26,15,03,23.90
2015,08,26,15,04,23.90
2015,08,26,15,05,24.00
2015,08,26,15,06,24.00
2015,08,26,15,07,24.10
2015,08,26,15,08,24.20
2015,08,26,15,09,24.20
2015,08,26,15,10,24.20
2015,08,26,15,11,24.20
2015,08,26,15,12,24.10
2015,08,26,15,13,24.10
2015,08,26,15,14,24.00
2015,08,26,15,15,23.90
2015,08,26,15,16,23.90
2015,08,26,15,17,24.00
2015,08,26,15,18,24.00
2015,08,26,15,19,24.10
2015,08,26,15,20,24.10
2015,08,26,15,21,24.10
2015,08,26,15,22,24.20
2015,08,26,15,23,24.30
2015,08,26,15,24,24.40
2015,08,26,15,25,24.40
2015,08,26,15,26,24.40
2015,08,26,15,27,24.50
2015,08,26,15,28,24.60
2015,08,26,15,29,24.60
2015,08,26,15,30,24.70
2015,08,26,15,31,24.70
2015,08,26,15,32,24.70
2015,08,26,15,33,24.70
2015,08,26,15,34,24.70
2015,08,26,15,35,24.70
2015,08,26,15,36,24.60
2015,08,26,15,37,24.70
2015,08,26,15,38,24.70
2015,08,26,15,39,24.70
2015,08,26,15,40,24.70
2015,08,26,15,41,24.70
2015,08,26,15,42,24.70
2015,08,26,15,43,24.70
2015,08,26,15,44,24.70
2015,08,26,15,45,24.70
2015,08,26,15,46,24.70
2015,08,26,15,47,24.70
2015,08,26,15,48,24.70
2015,08,26,15,49,24.80
2015,08,26,15,50,24.80
2015,08,26,15,51,24.80
2015,08,26,15,52,24.80
2015,08,26,15,53,24.80
2015,08,26,15,54,24.70
2015,08,26,15,55,24.70
2015,08,26,15,56,24.70
2015,08,26,15,57,24.80
2015,08,26,15,58,24.80
2015,08,26,15,59,24.80
2015,08,26,16,00,24.80
2015,08,26,16,01,24.90
2015,08,26,16,02,24.90
2015,08,26,16,03,25.00
2015,08,26,16,04,25.10
2015,08,26,16,05,25.10
2015,08,26,16,06,25.10
2015,08,26,16,07,25.20
2015,08,26,16,08,25.20
2015,08,26,16,09,25.20
2015,08,26,16,10,25.20
2015,08,26,16,11,25.10
2015,08,26,16,12,25.10
2015,08,26,16,13,25.10
2015,08,26,16,14,25.10
2015,08,26,16,15,25.10
2015,08,26,16,16,25.10
2015,08,26,16,17,25.10
2015,08,26,16,18,25.10
2015,08,26,16,19,25.10
2015,08,26,16,20,25.10
2015,08,26,16,21,25.10
2015,08,26,16,22,25.00
2015,08,26,16,23,25.00
2015,08,26,16,24,24.90
2015,08,26,16,25,24.90
2015,08,26,16,26,24.90
2015,08,26,16,27,25.00
2015,08,26,16,28,25.10
2015,08,26,16,29,25.10
2015,08,26,16,30,25.10
2015,08,26,16,31,25.20
2015,08,26,16,32,25.20
2015,08,26,16,33,25.20
2015,08,26,16,34,25.30
2015,08,26,16,35,25.30
2015,08,26,16,36,25.30
2015,08,26,16,37,25.30
2015,08,26,16,38,25.30
2015,08,26,16,39,25.30
2015,08,26,16,40,25.30
2015,08,26,16,41,25.30
2015,08,26,16,42,25.30
2015,08,26,16,43,25.30
2015,08,26,16,44,25.40
2015,08,26,16,45,25.40
2015,08,26,16,46,25.30
2015,08,26,16,47,25.30
2015,08,26,16,48,25.20
2015,08,26,16,49,25.20
2015,08,26,16,50,25.10
2015,08,26,16,51,25.10
2015,08,26,16,52,25.10
2015,08,26,16,53,25.20
2015,08,26,16,54,25.10
2015,08,26,16,55,25.20
2015,08,26,16,56,25.20
2015,08,26,16,57,25.10
2015,08,26,16,58,25.10
2015,08,26,16,59,25.10
2015,08,26,17,00,25.10
2015,08,26,17,01,25.10
2015,08,26,17,02,25.10
2015,08,26,17,03,25.20
2015,08,26,17,04,25.20
2015,08,26,17,05,25.30
2015,08,26,17,06,25.40
2015,08,26,17,07,25.40
2015,08,26,17,08,25.50
2015,08,26,17,09,25.60
2015,08,26,17,10,25.70
2015,08,26,17,11,25.80
2015,08,26,17,12,25.80
2015,08,26,17,13,25.90
2015,08,26,17,14,25.90
2015,08,26,17,15,26.00
2015,08,26,17,16,26.10
2015,08,26,17,17,26.10
2015,08,26,17,18,26.20
2015,08,26,17,19,26.10