Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,02,00,00,20.50
2014,07,02,00,01,20.40
2014,07,02,00,02,20.40
2014,07,02,00,03,20.30
2014,07,02,00,04,20.30
2014,07,02,00,05,20.20
2014,07,02,00,06,20.20
2014,07,02,00,07,20.10
2014,07,02,00,08,20.00
2014,07,02,00,09,20.00
2014,07,02,00,10,19.90
2014,07,02,00,11,19.90
2014,07,02,00,12,19.90
2014,07,02,00,13,19.90
2014,07,02,00,14,19.90
2014,07,02,00,15,19.80
2014,07,02,00,16,19.80
2014,07,02,00,17,19.80
2014,07,02,00,18,19.80
2014,07,02,00,19,19.80
2014,07,02,00,20,19.80
2014,07,02,00,21,19.80
2014,07,02,00,22,19.80
2014,07,02,00,23,19.80
2014,07,02,00,24,19.80
2014,07,02,00,25,19.80
2014,07,02,00,26,19.80
2014,07,02,00,27,19.80
2014,07,02,00,28,19.80
2014,07,02,00,29,19.70
2014,07,02,00,30,19.70
2014,07,02,00,31,19.70
2014,07,02,00,32,19.70
2014,07,02,00,33,19.70
2014,07,02,00,34,19.70
2014,07,02,00,35,19.70
2014,07,02,00,36,19.70
2014,07,02,00,37,19.70
2014,07,02,00,38,19.70
2014,07,02,00,39,19.70
2014,07,02,00,40,19.70
2014,07,02,00,41,19.70
2014,07,02,00,42,19.70
2014,07,02,00,43,19.70
2014,07,02,00,44,19.70
2014,07,02,00,45,19.70
2014,07,02,00,46,19.70
2014,07,02,00,47,19.70
2014,07,02,00,48,19.70
2014,07,02,00,49,19.70
2014,07,02,00,50,19.70
2014,07,02,00,51,19.60
2014,07,02,00,52,19.60
2014,07,02,00,53,19.60
2014,07,02,00,54,19.60
2014,07,02,00,55,19.60
2014,07,02,00,56,19.60
2014,07,02,00,57,19.60
2014,07,02,00,58,19.50
2014,07,02,00,59,19.50
2014,07,02,01,00,19.50
2014,07,02,01,01,19.40
2014,07,02,01,02,19.40
2014,07,02,01,03,19.40
2014,07,02,01,04,19.40
2014,07,02,01,05,19.30
2014,07,02,01,06,19.30
2014,07,02,01,07,19.30
2014,07,02,01,08,19.30
2014,07,02,01,09,19.30
2014,07,02,01,10,19.30
2014,07,02,01,11,19.30
2014,07,02,01,12,19.20
2014,07,02,01,13,19.20
2014,07,02,01,14,19.20
2014,07,02,01,15,19.20
2014,07,02,01,16,19.20
2014,07,02,01,17,19.10
2014,07,02,01,18,19.10
2014,07,02,01,19,19.10
2014,07,02,01,20,19.10
2014,07,02,01,21,19.10
2014,07,02,01,22,19.00
2014,07,02,01,23,19.00
2014,07,02,01,24,19.00
2014,07,02,01,25,18.90
2014,07,02,01,26,18.90
2014,07,02,01,27,18.90
2014,07,02,01,28,18.90
2014,07,02,01,29,18.80
2014,07,02,01,30,18.80
2014,07,02,01,31,18.80
2014,07,02,01,32,18.80
2014,07,02,01,33,18.80
2014,07,02,01,34,18.80
2014,07,02,01,35,18.80
2014,07,02,01,36,18.80
2014,07,02,01,37,18.80
2014,07,02,01,38,18.80
2014,07,02,01,39,18.80
2014,07,02,01,40,18.80
2014,07,02,01,41,18.80
2014,07,02,01,42,18.80
2014,07,02,01,43,18.70
2014,07,02,01,44,18.70
2014,07,02,01,45,18.70
2014,07,02,01,46,18.70
2014,07,02,01,47,18.60
2014,07,02,01,48,18.60
2014,07,02,01,49,18.60
2014,07,02,01,50,18.60
2014,07,02,01,51,18.60
2014,07,02,01,52,18.60
2014,07,02,01,53,18.60
2014,07,02,01,54,18.60
2014,07,02,01,55,18.60
2014,07,02,01,56,18.50
2014,07,02,01,57,18.50
2014,07,02,01,58,18.50
2014,07,02,01,59,18.50
2014,07,02,02,00,18.50
2014,07,02,02,01,18.50
2014,07,02,02,02,18.50
2014,07,02,02,03,18.50
2014,07,02,02,04,18.40
2014,07,02,02,05,18.40
2014,07,02,02,06,18.50
2014,07,02,02,07,18.40
2014,07,02,02,08,18.40
2014,07,02,02,09,18.40
2014,07,02,02,10,18.40
2014,07,02,02,11,18.40
2014,07,02,02,12,18.50
2014,07,02,02,13,18.50
2014,07,02,02,14,18.50
2014,07,02,02,15,18.50
2014,07,02,02,16,18.50
2014,07,02,02,17,18.50
2014,07,02,02,18,18.50
2014,07,02,02,19,18.50
2014,07,02,02,20,18.50
2014,07,02,02,21,18.50
2014,07,02,02,22,18.50
2014,07,02,02,23,18.50
2014,07,02,02,24,18.50
2014,07,02,02,25,18.50
2014,07,02,02,26,18.40
2014,07,02,02,27,18.40
2014,07,02,02,28,18.40
2014,07,02,02,29,18.40
2014,07,02,02,30,18.40
2014,07,02,02,31,18.40
2014,07,02,02,32,18.40
2014,07,02,02,33,18.40
2014,07,02,02,34,18.40
2014,07,02,02,35,18.40
2014,07,02,02,36,18.40
2014,07,02,02,37,18.40
2014,07,02,02,38,18.40
2014,07,02,02,39,18.40
2014,07,02,02,40,18.40
2014,07,02,02,41,18.40
2014,07,02,02,42,18.40
2014,07,02,02,43,18.40
2014,07,02,02,44,18.30
2014,07,02,02,45,18.30
2014,07,02,02,46,18.30
2014,07,02,02,47,18.30
2014,07,02,02,48,18.30
2014,07,02,02,49,18.30
2014,07,02,02,50,18.20
2014,07,02,02,51,18.20
2014,07,02,02,52,18.20
2014,07,02,02,53,18.20
2014,07,02,02,54,18.20
2014,07,02,02,55,18.10
2014,07,02,02,56,18.10
2014,07,02,02,57,18.10
2014,07,02,02,58,18.10
2014,07,02,02,59,18.10
2014,07,02,03,00,18.10
2014,07,02,03,01,18.10
2014,07,02,03,02,18.00
2014,07,02,03,03,18.00
2014,07,02,03,04,18.00
2014,07,02,03,05,18.00
2014,07,02,03,06,18.00
2014,07,02,03,07,18.10
2014,07,02,03,08,18.10
2014,07,02,03,09,18.10
2014,07,02,03,10,18.10
2014,07,02,03,11,18.10
2014,07,02,03,12,18.10
2014,07,02,03,13,18.10
2014,07,02,03,14,18.10
2014,07,02,03,15,18.00
2014,07,02,03,16,18.00
2014,07,02,03,17,18.00
2014,07,02,03,18,18.00
2014,07,02,03,19,17.90
2014,07,02,03,20,17.90
2014,07,02,03,21,17.90
2014,07,02,03,22,17.90
2014,07,02,03,23,17.90
2014,07,02,03,24,17.90
2014,07,02,03,25,17.90
2014,07,02,03,26,17.80
2014,07,02,03,27,17.80
2014,07,02,03,28,17.80
2014,07,02,03,29,17.80
2014,07,02,03,30,17.80
2014,07,02,03,31,17.80
2014,07,02,03,32,17.80
2014,07,02,03,33,17.80
2014,07,02,03,34,17.80
2014,07,02,03,35,17.80
2014,07,02,03,36,17.80
2014,07,02,03,37,17.80
2014,07,02,03,38,17.70
2014,07,02,03,39,17.70
2014,07,02,03,40,17.70
2014,07,02,03,41,17.70
2014,07,02,03,42,17.70
2014,07,02,03,43,17.70
2014,07,02,03,44,17.70
2014,07,02,03,45,17.70
2014,07,02,03,46,17.70
2014,07,02,03,47,17.70
2014,07,02,03,48,17.70
2014,07,02,03,49,17.70
2014,07,02,03,50,17.70
2014,07,02,03,51,17.70
2014,07,02,03,52,17.70
2014,07,02,03,53,17.70
2014,07,02,03,54,17.70
2014,07,02,03,55,17.70
2014,07,02,03,56,17.70
2014,07,02,03,57,17.70
2014,07,02,03,58,17.70
2014,07,02,03,59,17.70
2014,07,02,04,00,17.60
2014,07,02,04,01,17.60
2014,07,02,04,02,17.60
2014,07,02,04,03,17.60
2014,07,02,04,04,17.60
2014,07,02,04,05,17.60
2014,07,02,04,06,17.50
2014,07,02,04,07,17.50
2014,07,02,04,08,17.50
2014,07,02,04,09,17.50
2014,07,02,04,10,17.50
2014,07,02,04,11,17.50
2014,07,02,04,12,17.50
2014,07,02,04,13,17.50
2014,07,02,04,14,17.50
2014,07,02,04,15,17.60
2014,07,02,04,16,17.60
2014,07,02,04,17,17.60
2014,07,02,04,18,17.60
2014,07,02,04,19,17.60
2014,07,02,04,20,17.60
2014,07,02,04,21,17.60
2014,07,02,04,22,17.60
2014,07,02,04,23,17.60
2014,07,02,04,24,17.60
2014,07,02,04,25,17.60
2014,07,02,04,26,17.60
2014,07,02,04,27,17.60
2014,07,02,04,28,17.60
2014,07,02,04,29,17.60
2014,07,02,04,30,17.60
2014,07,02,04,31,17.60
2014,07,02,04,32,17.60
2014,07,02,04,33,17.60
2014,07,02,04,34,17.60
2014,07,02,04,35,17.60
2014,07,02,04,36,17.60
2014,07,02,04,37,17.50
2014,07,02,04,38,17.50
2014,07,02,04,39,17.50
2014,07,02,04,40,17.50
2014,07,02,04,41,17.50
2014,07,02,04,42,17.50
2014,07,02,04,43,17.50
2014,07,02,04,44,17.50
2014,07,02,04,45,17.50
2014,07,02,04,46,17.50
2014,07,02,04,47,17.50
2014,07,02,04,48,17.50
2014,07,02,04,49,17.40
2014,07,02,04,50,17.40
2014,07,02,04,51,17.40
2014,07,02,04,52,17.40
2014,07,02,04,53,17.40
2014,07,02,04,54,17.40
2014,07,02,04,55,17.40
2014,07,02,04,56,17.40
2014,07,02,04,57,17.40
2014,07,02,04,58,17.50
2014,07,02,04,59,17.40
2014,07,02,05,00,17.40
2014,07,02,05,01,17.40
2014,07,02,05,02,17.40
2014,07,02,05,03,17.40
2014,07,02,05,04,17.40
2014,07,02,05,05,17.40
2014,07,02,05,06,17.40
2014,07,02,05,07,17.40
2014,07,02,05,08,17.40
2014,07,02,05,09,17.40
2014,07,02,05,10,17.40
2014,07,02,05,11,17.40
2014,07,02,05,12,17.30
2014,07,02,05,13,17.40
2014,07,02,05,14,17.40
2014,07,02,05,15,17.30
2014,07,02,05,16,17.30
2014,07,02,05,17,17.30
2014,07,02,05,18,17.30
2014,07,02,05,19,17.30
2014,07,02,05,20,17.30
2014,07,02,05,21,17.30
2014,07,02,05,22,17.30
2014,07,02,05,23,17.30
2014,07,02,05,24,17.30
2014,07,02,05,25,17.30
2014,07,02,05,26,17.30
2014,07,02,05,27,17.30
2014,07,02,05,28,17.30
2014,07,02,05,29,17.30
2014,07,02,05,30,17.30
2014,07,02,05,31,17.30
2014,07,02,05,32,17.30
2014,07,02,05,33,17.20
2014,07,02,05,34,17.20
2014,07,02,05,35,17.20
2014,07,02,05,36,17.20
2014,07,02,05,37,17.30
2014,07,02,05,38,17.30
2014,07,02,05,39,17.30
2014,07,02,05,40,17.30
2014,07,02,05,41,17.30
2014,07,02,05,42,17.30
2014,07,02,05,43,17.30
2014,07,02,05,44,17.30
2014,07,02,05,45,17.30
2014,07,02,05,46,17.30
2014,07,02,05,47,17.20
2014,07,02,05,48,17.20
2014,07,02,05,49,17.20
2014,07,02,05,50,17.20
2014,07,02,05,51,17.20
2014,07,02,05,52,17.20
2014,07,02,05,53,17.20
2014,07,02,05,54,17.20
2014,07,02,05,55,17.20
2014,07,02,05,56,17.20
2014,07,02,05,57,17.20
2014,07,02,05,58,17.20
2014,07,02,05,59,17.20
2014,07,02,06,00,17.20
2014,07,02,06,01,17.20
2014,07,02,06,02,17.20
2014,07,02,06,03,17.20
2014,07,02,06,04,17.20
2014,07,02,06,05,17.20
2014,07,02,06,06,17.20
2014,07,02,06,07,17.20
2014,07,02,06,08,17.20
2014,07,02,06,09,17.20
2014,07,02,06,10,17.20
2014,07,02,06,11,17.20
2014,07,02,06,12,17.20
2014,07,02,06,13,17.20
2014,07,02,06,14,17.20
2014,07,02,06,15,17.20
2014,07,02,06,16,17.20
2014,07,02,06,17,17.30
2014,07,02,06,18,17.30
2014,07,02,06,19,17.30
2014,07,02,06,20,17.30
2014,07,02,06,21,17.30
2014,07,02,06,22,17.30
2014,07,02,06,23,17.30
2014,07,02,06,24,17.30
2014,07,02,06,25,17.30
2014,07,02,06,26,17.30
2014,07,02,06,27,17.30
2014,07,02,06,28,17.30
2014,07,02,06,29,17.30
2014,07,02,06,30,17.40
2014,07,02,06,31,17.40
2014,07,02,06,32,17.40
2014,07,02,06,33,17.40
2014,07,02,06,34,17.40
2014,07,02,06,35,17.50
2014,07,02,06,36,17.50
2014,07,02,06,37,17.50
2014,07,02,06,38,17.60
2014,07,02,06,39,17.60
2014,07,02,06,40,17.60
2014,07,02,06,41,17.60
2014,07,02,06,42,17.70
2014,07,02,06,43,17.70
2014,07,02,06,44,17.70
2014,07,02,06,45,17.70
2014,07,02,06,46,17.80
2014,07,02,06,47,17.90
2014,07,02,06,48,17.90
2014,07,02,06,49,18.00
2014,07,02,06,50,18.00
2014,07,02,06,51,18.10
2014,07,02,06,52,18.10
2014,07,02,06,53,18.20
2014,07,02,06,54,18.20
2014,07,02,06,55,18.20
2014,07,02,06,56,18.30
2014,07,02,06,57,18.30
2014,07,02,06,58,18.30
2014,07,02,06,59,18.40
2014,07,02,07,00,18.40
2014,07,02,07,01,18.40
2014,07,02,07,02,18.40
2014,07,02,07,03,18.50
2014,07,02,07,04,18.50
2014,07,02,07,05,18.60
2014,07,02,07,06,18.60
2014,07,02,07,07,18.70
2014,07,02,07,08,18.70
2014,07,02,07,09,18.80
2014,07,02,07,10,18.90
2014,07,02,07,11,19.00
2014,07,02,07,12,19.10
2014,07,02,07,13,19.20
2014,07,02,07,14,19.30
2014,07,02,07,15,19.40
2014,07,02,07,16,19.40
2014,07,02,07,17,19.50
2014,07,02,07,18,19.50
2014,07,02,07,19,19.50
2014,07,02,07,20,19.50
2014,07,02,07,21,19.60
2014,07,02,07,22,19.60
2014,07,02,07,23,19.60
2014,07,02,07,24,19.60
2014,07,02,07,25,19.70
2014,07,02,07,26,19.70
2014,07,02,07,27,19.80
2014,07,02,07,28,19.80
2014,07,02,07,29,19.90
2014,07,02,07,30,20.00
2014,07,02,07,31,20.20
2014,07,02,07,32,20.30
2014,07,02,07,33,20.50
2014,07,02,07,34,20.80
2014,07,02,07,35,21.10
2014,07,02,07,36,21.30
2014,07,02,07,37,21.60
2014,07,02,07,38,21.80
2014,07,02,07,39,21.90
2014,07,02,07,40,22.00
2014,07,02,07,41,22.20
2014,07,02,07,42,22.20
2014,07,02,07,43,22.30
2014,07,02,07,44,22.40
2014,07,02,07,45,22.40
2014,07,02,07,46,22.50
2014,07,02,07,47,22.60
2014,07,02,07,48,22.60
2014,07,02,07,49,22.70
2014,07,02,07,50,22.70
2014,07,02,07,51,22.80
2014,07,02,07,52,22.80
2014,07,02,07,53,22.90
2014,07,02,07,54,22.90
2014,07,02,07,55,23.00
2014,07,02,07,56,23.00
2014,07,02,07,57,23.00
2014,07,02,07,58,23.10
2014,07,02,07,59,23.10
2014,07,02,08,00,23.10
2014,07,02,08,01,23.20
2014,07,02,08,02,23.20
2014,07,02,08,03,23.20
2014,07,02,08,04,23.20
2014,07,02,08,05,23.20
2014,07,02,08,06,23.20
2014,07,02,08,07,23.30
2014,07,02,08,08,23.30
2014,07,02,08,09,23.30
2014,07,02,08,10,23.30
2014,07,02,08,11,23.30
2014,07,02,08,12,23.40
2014,07,02,08,13,23.40
2014,07,02,08,14,23.40
2014,07,02,08,15,23.50
2014,07,02,08,16,23.50
2014,07,02,08,17,23.50
2014,07,02,08,18,23.60
2014,07,02,08,19,23.60
2014,07,02,08,20,23.60
2014,07,02,08,21,23.60
2014,07,02,08,22,23.60
2014,07,02,08,23,23.50
2014,07,02,08,24,23.50
2014,07,02,08,25,23.60
2014,07,02,08,26,23.60
2014,07,02,08,27,23.60
2014,07,02,08,28,23.70
2014,07,02,08,29,23.70
2014,07,02,08,30,23.70
2014,07,02,08,31,23.80
2014,07,02,08,32,23.80
2014,07,02,08,33,23.80
2014,07,02,08,34,23.80
2014,07,02,08,35,23.90
2014,07,02,08,36,23.90
2014,07,02,08,37,24.00
2014,07,02,08,38,24.10
2014,07,02,08,39,24.10
2014,07,02,08,40,24.10
2014,07,02,08,41,24.20
2014,07,02,08,42,24.20
2014,07,02,08,43,24.30
2014,07,02,08,44,24.30
2014,07,02,08,45,24.40
2014,07,02,08,46,24.40
2014,07,02,08,47,24.40
2014,07,02,08,48,24.40
2014,07,02,08,49,24.40
2014,07,02,08,50,24.30
2014,07,02,08,51,24.30
2014,07,02,08,52,24.20
2014,07,02,08,53,24.10
2014,07,02,08,54,24.00
2014,07,02,08,55,23.90
2014,07,02,08,56,23.90
2014,07,02,08,57,23.80
2014,07,02,08,58,23.80
2014,07,02,08,59,23.70
2014,07,02,09,00,23.70
2014,07,02,09,01,23.60
2014,07,02,09,02,23.60
2014,07,02,09,03,23.60
2014,07,02,09,04,23.60
2014,07,02,09,05,23.50
2014,07,02,09,06,23.40
2014,07,02,09,07,23.40
2014,07,02,09,08,23.40
2014,07,02,09,09,23.40
2014,07,02,09,10,23.40
2014,07,02,09,11,23.50
2014,07,02,09,12,23.50
2014,07,02,09,13,23.60
2014,07,02,09,14,23.60
2014,07,02,09,15,23.60
2014,07,02,09,16,23.60
2014,07,02,09,17,23.60
2014,07,02,09,18,23.60
2014,07,02,09,19,23.60
2014,07,02,09,20,23.60
2014,07,02,09,21,23.50
2014,07,02,09,22,23.50
2014,07,02,09,23,23.50
2014,07,02,09,24,23.50
2014,07,02,09,25,23.40
2014,07,02,09,26,23.40
2014,07,02,09,27,23.30
2014,07,02,09,28,23.30
2014,07,02,09,29,23.20
2014,07,02,09,30,23.20
2014,07,02,09,31,23.20
2014,07,02,09,32,23.20
2014,07,02,09,33,23.30
2014,07,02,09,34,23.30
2014,07,02,09,35,23.30
2014,07,02,09,36,23.40
2014,07,02,09,37,23.40
2014,07,02,09,38,23.40
2014,07,02,09,39,23.40
2014,07,02,09,40,23.50
2014,07,02,09,41,23.60
2014,07,02,09,42,23.60
2014,07,02,09,43,23.60
2014,07,02,09,44,23.70
2014,07,02,09,45,23.70
2014,07,02,09,46,23.70
2014,07,02,09,47,23.70
2014,07,02,09,48,23.60
2014,07,02,09,49,23.60
2014,07,02,09,50,23.60
2014,07,02,09,51,23.60
2014,07,02,09,52,23.60
2014,07,02,09,53,23.60
2014,07,02,09,54,23.70
2014,07,02,09,55,23.80
2014,07,02,09,56,23.80
2014,07,02,09,57,23.90
2014,07,02,09,58,24.00
2014,07,02,09,59,24.10
2014,07,02,10,00,24.20
2014,07,02,10,01,24.20
2014,07,02,10,02,24.30
2014,07,02,10,03,24.30
2014,07,02,10,04,24.30
2014,07,02,10,05,24.30
2014,07,02,10,06,24.20
2014,07,02,10,07,24.20
2014,07,02,10,08,24.20
2014,07,02,10,09,24.20
2014,07,02,10,10,24.20
2014,07,02,10,11,24.10
2014,07,02,10,12,24.10
2014,07,02,10,13,24.10
2014,07,02,10,14,24.10
2014,07,02,10,15,24.10
2014,07,02,10,16,24.10
2014,07,02,10,17,24.20
2014,07,02,10,18,24.30
2014,07,02,10,19,24.30
2014,07,02,10,20,24.40
2014,07,02,10,21,24.40
2014,07,02,10,22,24.40
2014,07,02,10,23,24.40
2014,07,02,10,24,24.40
2014,07,02,10,25,24.40
2014,07,02,10,26,24.50
2014,07,02,10,27,24.50
2014,07,02,10,28,24.50
2014,07,02,10,29,24.60
2014,07,02,10,30,24.60
2014,07,02,10,31,24.70
2014,07,02,10,32,24.70
2014,07,02,10,33,24.70
2014,07,02,10,34,24.70
2014,07,02,10,35,24.70
2014,07,02,10,36,24.70
2014,07,02,10,37,24.70
2014,07,02,10,38,24.70
2014,07,02,10,39,24.80
2014,07,02,10,40,24.80
2014,07,02,10,41,24.70
2014,07,02,10,42,24.70
2014,07,02,10,43,24.70
2014,07,02,10,44,24.80
2014,07,02,10,45,24.80
2014,07,02,10,46,24.80
2014,07,02,10,47,24.80
2014,07,02,10,48,24.80
2014,07,02,10,49,24.90
2014,07,02,10,50,24.90
2014,07,02,10,51,24.90
2014,07,02,10,52,24.90
2014,07,02,10,53,24.90
2014,07,02,10,54,24.80
2014,07,02,10,55,24.80
2014,07,02,10,56,24.70
2014,07,02,10,57,24.60
2014,07,02,10,58,24.60
2014,07,02,10,59,24.50
2014,07,02,11,00,24.40
2014,07,02,11,01,24.40
2014,07,02,11,02,24.40
2014,07,02,11,03,24.40
2014,07,02,11,04,24.40
2014,07,02,11,05,24.40
2014,07,02,11,06,24.40
2014,07,02,11,07,24.30
2014,07,02,11,08,24.30
2014,07,02,11,09,24.20
2014,07,02,11,10,24.20
2014,07,02,11,11,24.20
2014,07,02,11,12,24.20
2014,07,02,11,13,24.20
2014,07,02,11,14,24.20
2014,07,02,11,15,24.20
2014,07,02,11,16,24.20
2014,07,02,11,17,24.10
2014,07,02,11,18,24.00
2014,07,02,11,19,24.00
2014,07,02,11,20,24.00
2014,07,02,11,21,23.90
2014,07,02,11,22,23.90
2014,07,02,11,23,23.90
2014,07,02,11,24,23.90
2014,07,02,11,25,23.90
2014,07,02,11,26,23.90
2014,07,02,11,27,24.00
2014,07,02,11,28,24.00
2014,07,02,11,29,24.00
2014,07,02,11,30,24.00
2014,07,02,11,31,24.00
2014,07,02,11,32,24.00
2014,07,02,11,33,24.00
2014,07,02,11,34,24.10
2014,07,02,11,35,24.10
2014,07,02,11,36,24.10
2014,07,02,11,37,24.00
2014,07,02,11,38,24.00
2014,07,02,11,39,23.90
2014,07,02,11,40,23.90
2014,07,02,11,41,23.80
2014,07,02,11,42,23.70
2014,07,02,11,43,23.70
2014,07,02,11,44,23.60
2014,07,02,11,45,23.60
2014,07,02,11,46,23.60
2014,07,02,11,47,23.60
2014,07,02,11,48,23.60
2014,07,02,11,49,23.70
2014,07,02,11,50,23.70
2014,07,02,11,51,23.70
2014,07,02,11,52,23.70
2014,07,02,11,53,23.70
2014,07,02,11,54,23.70
2014,07,02,11,55,23.70
2014,07,02,11,56,23.70
2014,07,02,11,57,23.70
2014,07,02,11,58,23.80
2014,07,02,11,59,23.80
2014,07,02,12,00,23.90
2014,07,02,12,01,24.00
2014,07,02,12,02,24.00
2014,07,02,12,03,24.00
2014,07,02,12,04,24.00
2014,07,02,12,05,24.00
2014,07,02,12,06,24.00
2014,07,02,12,07,24.10
2014,07,02,12,08,24.20
2014,07,02,12,09,24.30
2014,07,02,12,10,24.40
2014,07,02,12,11,24.50
2014,07,02,12,12,24.50
2014,07,02,12,13,24.60
2014,07,02,12,14,24.60
2014,07,02,12,15,24.70
2014,07,02,12,16,24.80
2014,07,02,12,17,24.80
2014,07,02,12,18,24.80
2014,07,02,12,19,24.80
2014,07,02,12,20,24.90
2014,07,02,12,21,24.90
2014,07,02,12,22,25.00
2014,07,02,12,23,25.10
2014,07,02,12,24,25.10
2014,07,02,12,25,25.20
2014,07,02,12,26,25.20
2014,07,02,12,27,25.30
2014,07,02,12,28,25.40
2014,07,02,12,29,25.40
2014,07,02,12,30,25.50
2014,07,02,12,31,25.60
2014,07,02,12,32,25.70
2014,07,02,12,33,25.80
2014,07,02,12,34,25.80
2014,07,02,12,35,25.80
2014,07,02,12,36,25.90
2014,07,02,12,37,25.90
2014,07,02,12,38,25.90
2014,07,02,12,39,25.90
2014,07,02,12,40,25.90
2014,07,02,12,41,25.90
2014,07,02,12,42,25.90
2014,07,02,12,43,26.00
2014,07,02,12,44,26.00
2014,07,02,12,45,26.10
2014,07,02,12,46,26.10
2014,07,02,12,47,26.10
2014,07,02,12,48,26.20
2014,07,02,12,49,26.20
2014,07,02,12,50,26.30
2014,07,02,12,51,26.30
2014,07,02,12,52,26.30
2014,07,02,12,53,26.30
2014,07,02,12,54,26.40
2014,07,02,12,55,26.40
2014,07,02,12,56,26.40
2014,07,02,12,57,26.30
2014,07,02,12,58,26.30
2014,07,02,12,59,26.30
2014,07,02,13,00,26.30
2014,07,02,13,01,26.40
2014,07,02,13,02,26.40
2014,07,02,13,03,26.50
2014,07,02,13,04,26.50
2014,07,02,13,05,26.60
2014,07,02,13,06,26.60
2014,07,02,13,07,26.60
2014,07,02,13,08,26.70
2014,07,02,13,09,26.70
2014,07,02,13,10,26.70
2014,07,02,13,11,26.60
2014,07,02,13,12,26.60
2014,07,02,13,13,26.70
2014,07,02,13,14,26.70
2014,07,02,13,15,26.80
2014,07,02,13,16,26.80
2014,07,02,13,17,26.90
2014,07,02,13,18,26.90
2014,07,02,13,19,26.90
2014,07,02,13,20,27.00
2014,07,02,13,21,27.10
2014,07,02,13,22,27.10
2014,07,02,13,23,27.20
2014,07,02,13,24,27.20
2014,07,02,13,25,27.30
2014,07,02,13,26,27.30
2014,07,02,13,27,27.30
2014,07,02,13,28,27.40
2014,07,02,13,29,27.40
2014,07,02,13,30,27.30
2014,07,02,13,31,27.40
2014,07,02,13,32,27.40
2014,07,02,13,33,27.40
2014,07,02,13,34,27.40
2014,07,02,13,35,27.40
2014,07,02,13,36,27.40
2014,07,02,13,37,27.30
2014,07,02,13,38,27.30
2014,07,02,13,39,27.30
2014,07,02,13,40,27.20
2014,07,02,13,41,27.20
2014,07,02,13,42,27.20
2014,07,02,13,43,27.20
2014,07,02,13,44,27.20
2014,07,02,13,45,27.20
2014,07,02,13,46,27.20
2014,07,02,13,47,27.30
2014,07,02,13,48,27.40
2014,07,02,13,49,27.50
2014,07,02,13,50,27.50
2014,07,02,13,51,27.60
2014,07,02,13,52,27.70
2014,07,02,13,53,27.80
2014,07,02,13,54,27.80
2014,07,02,13,55,28.00
2014,07,02,13,56,28.10
2014,07,02,13,57,28.10
2014,07,02,13,58,28.10
2014,07,02,13,59,28.10
2014,07,02,14,00,28.10
2014,07,02,14,01,28.20
2014,07,02,14,02,28.20
2014,07,02,14,03,28.30
2014,07,02,14,04,28.30
2014,07,02,14,05,28.30
2014,07,02,14,06,28.40
2014,07,02,14,07,28.40
2014,07,02,14,08,28.40
2014,07,02,14,09,28.50
2014,07,02,14,10,28.60
2014,07,02,14,11,28.60
2014,07,02,14,12,28.70
2014,07,02,14,13,28.80
2014,07,02,14,14,28.90
2014,07,02,14,15,28.90
2014,07,02,14,16,28.90
2014,07,02,14,17,28.90
2014,07,02,14,18,28.80
2014,07,02,14,19,28.80
2014,07,02,14,20,28.90
2014,07,02,14,21,28.90
2014,07,02,14,22,28.90
2014,07,02,14,23,29.00
2014,07,02,14,24,29.10
2014,07,02,14,25,29.10
2014,07,02,14,26,29.10
2014,07,02,14,27,29.00
2014,07,02,14,28,29.00
2014,07,02,14,29,28.90
2014,07,02,14,30,28.90
2014,07,02,14,31,28.80
2014,07,02,14,32,28.80
2014,07,02,14,33,28.70
2014,07,02,14,34,28.70
2014,07,02,14,35,28.60
2014,07,02,14,36,28.60
2014,07,02,14,37,28.50
2014,07,02,14,38,28.50
2014,07,02,14,39,28.50
2014,07,02,14,40,28.60
2014,07,02,14,41,28.60
2014,07,02,14,42,28.60
2014,07,02,14,43,28.70
2014,07,02,14,44,28.80
2014,07,02,14,45,28.80
2014,07,02,14,46,28.70
2014,07,02,14,47,28.60
2014,07,02,14,48,28.50
2014,07,02,14,49,28.40
2014,07,02,14,50,28.40
2014,07,02,14,51,28.40
2014,07,02,14,52,28.40
2014,07,02,14,53,28.40
2014,07,02,14,54,28.40
2014,07,02,14,55,28.30
2014,07,02,14,56,28.20
2014,07,02,14,57,28.20
2014,07,02,14,58,28.20
2014,07,02,14,59,28.20
2014,07,02,15,00,28.20
2014,07,02,15,01,28.20
2014,07,02,15,02,28.20
2014,07,02,15,03,28.30
2014,07,02,15,04,28.30
2014,07,02,15,05,28.30
2014,07,02,15,06,28.20
2014,07,02,15,07,28.20
2014,07,02,15,08,28.20
2014,07,02,15,09,28.20
2014,07,02,15,10,28.20
2014,07,02,15,11,28.20
2014,07,02,15,12,28.20
2014,07,02,15,13,28.20
2014,07,02,15,14,28.20
2014,07,02,15,15,28.20
2014,07,02,15,16,28.20
2014,07,02,15,17,28.20
2014,07,02,15,18,28.20
2014,07,02,15,19,28.20
2014,07,02,15,20,28.20
2014,07,02,15,21,28.20
2014,07,02,15,22,28.20
2014,07,02,15,23,28.20
2014,07,02,15,24,28.20
2014,07,02,15,25,28.20
2014,07,02,15,26,28.30
2014,07,02,15,27,28.30
2014,07,02,15,28,28.40
2014,07,02,15,29,28.40
2014,07,02,15,30,28.40
2014,07,02,15,31,28.40
2014,07,02,15,32,28.40
2014,07,02,15,33,28.40
2014,07,02,15,34,28.40
2014,07,02,15,35,28.30
2014,07,02,15,36,28.30
2014,07,02,15,37,28.30
2014,07,02,15,38,28.30
2014,07,02,15,39,28.30
2014,07,02,15,40,28.20
2014,07,02,15,41,28.10
2014,07,02,15,42,28.00
2014,07,02,15,43,28.00
2014,07,02,15,44,28.00
2014,07,02,15,45,27.90
2014,07,02,15,46,28.00
2014,07,02,15,47,28.00
2014,07,02,15,48,28.10
2014,07,02,15,49,28.00
2014,07,02,15,50,28.00
2014,07,02,15,51,28.00
2014,07,02,15,52,28.00
2014,07,02,15,53,28.00
2014,07,02,15,54,27.90
2014,07,02,15,55,27.90
2014,07,02,15,56,27.90
2014,07,02,15,57,27.90
2014,07,02,15,58,27.90
2014,07,02,15,59,27.90
2014,07,02,16,00,28.00
2014,07,02,16,01,28.10
2014,07,02,16,02,28.20
2014,07,02,16,03,28.20
2014,07,02,16,04,28.30
2014,07,02,16,05,28.40
2014,07,02,16,06,28.40
2014,07,02,16,07,28.50
2014,07,02,16,08,28.50
2014,07,02,16,09,28.40
2014,07,02,16,10,28.40
2014,07,02,16,11,28.40
2014,07,02,16,12,28.40
2014,07,02,16,13,28.40
2014,07,02,16,14,28.50
2014,07,02,16,15,28.50
2014,07,02,16,16,28.40
2014,07,02,16,17,28.30
2014,07,02,16,18,28.20
2014,07,02,16,19,28.20
2014,07,02,16,20,28.20
2014,07,02,16,21,28.20
2014,07,02,16,22,28.30
2014,07,02,16,23,28.20
2014,07,02,16,24,28.20
2014,07,02,16,25,28.20
2014,07,02,16,26,28.10
2014,07,02,16,27,28.00
2014,07,02,16,28,28.00
2014,07,02,16,29,28.00
2014,07,02,16,30,27.90
2014,07,02,16,31,27.90
2014,07,02,16,32,27.80
2014,07,02,16,33,27.80
2014,07,02,16,34,27.80
2014,07,02,16,35,27.80
2014,07,02,16,36,27.90
2014,07,02,16,37,27.80
2014,07,02,16,38,27.80
2014,07,02,16,39,27.70
2014,07,02,16,40,27.70
2014,07,02,16,41,27.60
2014,07,02,16,42,27.60
2014,07,02,16,43,27.60
2014,07,02,16,44,27.60
2014,07,02,16,45,27.50
2014,07,02,16,46,27.50
2014,07,02,16,47,27.40
2014,07,02,16,48,27.40
2014,07,02,16,49,27.50
2014,07,02,16,50,27.50
2014,07,02,16,51,27.60
2014,07,02,16,52,27.60
2014,07,02,16,53,27.60
2014,07,02,16,54,27.50
2014,07,02,16,55,27.50
2014,07,02,16,56,27.40
2014,07,02,16,57,27.30
2014,07,02,16,58,27.30
2014,07,02,16,59,27.30
2014,07,02,17,00,27.20
2014,07,02,17,01,27.20
2014,07,02,17,02,27.20
2014,07,02,17,03,27.10
2014,07,02,17,04,27.00
2014,07,02,17,05,26.80
2014,07,02,17,06,26.80
2014,07,02,17,07,26.80
2014,07,02,17,08,26.70
2014,07,02,17,09,26.60
2014,07,02,17,10,26.60
2014,07,02,17,11,26.60
2014,07,02,17,12,26.60
2014,07,02,17,13,26.60
2014,07,02,17,14,26.60
2014,07,02,17,15,26.60
2014,07,02,17,16,26.60
2014,07,02,17,17,26.60
2014,07,02,17,18,26.60
2014,07,02,17,19,26.60