Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,20,00,00,13.40
2009,07,20,00,01,13.40
2009,07,20,00,02,13.40
2009,07,20,00,03,13.40
2009,07,20,00,04,13.30
2009,07,20,00,05,13.30
2009,07,20,00,06,13.30
2009,07,20,00,07,13.30
2009,07,20,00,08,13.30
2009,07,20,00,09,13.20
2009,07,20,00,10,13.20
2009,07,20,00,11,13.20
2009,07,20,00,12,13.20
2009,07,20,00,13,13.10
2009,07,20,00,14,13.10
2009,07,20,00,15,13.10
2009,07,20,00,16,13.00
2009,07,20,00,17,13.00
2009,07,20,00,18,13.00
2009,07,20,00,19,12.90
2009,07,20,00,20,12.90
2009,07,20,00,21,12.90
2009,07,20,00,22,12.90
2009,07,20,00,23,12.80
2009,07,20,00,24,12.80
2009,07,20,00,25,12.80
2009,07,20,00,26,12.80
2009,07,20,00,27,12.80
2009,07,20,00,28,12.80
2009,07,20,00,29,12.80
2009,07,20,00,30,12.80
2009,07,20,00,31,12.80
2009,07,20,00,32,12.80
2009,07,20,00,33,12.80
2009,07,20,00,34,12.80
2009,07,20,00,35,12.80
2009,07,20,00,36,12.80
2009,07,20,00,37,12.80
2009,07,20,00,38,12.80
2009,07,20,00,39,12.80
2009,07,20,00,40,12.80
2009,07,20,00,41,12.80
2009,07,20,00,42,12.70
2009,07,20,00,43,12.70
2009,07,20,00,44,12.70
2009,07,20,00,45,12.70
2009,07,20,00,46,12.60
2009,07,20,00,47,12.60
2009,07,20,00,48,12.60
2009,07,20,00,49,12.60
2009,07,20,00,50,12.60
2009,07,20,00,51,12.60
2009,07,20,00,52,12.60
2009,07,20,00,53,12.50
2009,07,20,00,54,12.50
2009,07,20,00,55,12.50
2009,07,20,00,56,12.50
2009,07,20,00,57,12.50
2009,07,20,00,58,12.50
2009,07,20,00,59,12.50
2009,07,20,01,00,12.50
2009,07,20,01,01,12.40
2009,07,20,01,02,12.40
2009,07,20,01,03,12.40
2009,07,20,01,04,12.30
2009,07,20,01,05,12.30
2009,07,20,01,06,12.30
2009,07,20,01,07,12.30
2009,07,20,01,08,12.30
2009,07,20,01,09,12.30
2009,07,20,01,10,12.20
2009,07,20,01,11,12.20
2009,07,20,01,12,12.20
2009,07,20,01,13,12.20
2009,07,20,01,14,12.20
2009,07,20,01,15,12.10
2009,07,20,01,16,12.10
2009,07,20,01,17,12.10
2009,07,20,01,18,12.10
2009,07,20,01,19,12.10
2009,07,20,01,20,12.10
2009,07,20,01,21,12.10
2009,07,20,01,22,12.10
2009,07,20,01,23,12.10
2009,07,20,01,24,12.10
2009,07,20,01,25,12.10
2009,07,20,01,26,12.10
2009,07,20,01,27,12.00
2009,07,20,01,28,12.00
2009,07,20,01,29,12.00
2009,07,20,01,30,12.00
2009,07,20,01,31,12.00
2009,07,20,01,32,12.00
2009,07,20,01,33,12.00
2009,07,20,01,34,11.90
2009,07,20,01,35,11.90
2009,07,20,01,36,11.90
2009,07,20,01,37,11.90
2009,07,20,01,38,11.90
2009,07,20,01,39,11.90
2009,07,20,01,40,11.90
2009,07,20,01,41,11.90
2009,07,20,01,42,11.90
2009,07,20,01,43,11.90
2009,07,20,01,44,11.90
2009,07,20,01,45,11.90
2009,07,20,01,46,11.90
2009,07,20,01,47,11.90
2009,07,20,01,48,11.80
2009,07,20,01,49,11.80
2009,07,20,01,50,11.80
2009,07,20,01,51,11.80
2009,07,20,01,52,11.80
2009,07,20,01,53,11.80
2009,07,20,01,54,11.80
2009,07,20,01,55,11.80
2009,07,20,01,56,11.70
2009,07,20,01,57,11.70
2009,07,20,01,58,11.70
2009,07,20,01,59,11.70
2009,07,20,02,00,11.60
2009,07,20,02,01,11.60
2009,07,20,02,02,11.60
2009,07,20,02,03,11.60
2009,07,20,02,04,11.60
2009,07,20,02,05,11.60
2009,07,20,02,06,11.60
2009,07,20,02,07,11.60
2009,07,20,02,08,11.60
2009,07,20,02,09,11.60
2009,07,20,02,10,11.50
2009,07,20,02,11,11.40
2009,07,20,02,12,11.40
2009,07,20,02,13,11.40
2009,07,20,02,14,11.40
2009,07,20,02,15,11.40
2009,07,20,02,16,11.40
2009,07,20,02,17,11.40
2009,07,20,02,18,11.40
2009,07,20,02,19,11.40
2009,07,20,02,20,11.40
2009,07,20,02,21,11.40
2009,07,20,02,22,11.30
2009,07,20,02,23,11.30
2009,07,20,02,24,11.30
2009,07,20,02,25,11.30
2009,07,20,02,26,11.30
2009,07,20,02,27,11.30
2009,07,20,02,28,11.30
2009,07,20,02,29,11.20
2009,07,20,02,30,11.20
2009,07,20,02,31,11.20
2009,07,20,02,32,11.20
2009,07,20,02,33,11.20
2009,07,20,02,34,11.20
2009,07,20,02,35,11.20
2009,07,20,02,36,11.10
2009,07,20,02,37,11.10
2009,07,20,02,38,11.10
2009,07,20,02,39,11.10
2009,07,20,02,40,11.10
2009,07,20,02,41,11.10
2009,07,20,02,42,11.10
2009,07,20,02,43,11.10
2009,07,20,02,44,11.10
2009,07,20,02,45,11.10
2009,07,20,02,46,11.10
2009,07,20,02,47,11.10
2009,07,20,02,48,11.10
2009,07,20,02,49,11.10
2009,07,20,02,50,11.10
2009,07,20,02,51,11.00
2009,07,20,02,52,10.90
2009,07,20,02,53,10.90
2009,07,20,02,54,10.90
2009,07,20,02,55,10.90
2009,07,20,02,56,10.90
2009,07,20,02,57,10.90
2009,07,20,02,58,10.90
2009,07,20,02,59,10.90
2009,07,20,03,00,10.90
2009,07,20,03,01,10.90
2009,07,20,03,02,10.90
2009,07,20,03,03,10.90
2009,07,20,03,04,10.90
2009,07,20,03,05,10.90
2009,07,20,03,06,10.90
2009,07,20,03,07,10.90
2009,07,20,03,08,10.90
2009,07,20,03,09,10.90
2009,07,20,03,10,10.90
2009,07,20,03,11,10.90
2009,07,20,03,12,10.80
2009,07,20,03,13,10.80
2009,07,20,03,14,10.80
2009,07,20,03,15,10.80
2009,07,20,03,16,10.80
2009,07,20,03,17,10.80
2009,07,20,03,18,10.80
2009,07,20,03,19,10.80
2009,07,20,03,20,10.70
2009,07,20,03,21,10.70
2009,07,20,03,22,10.70
2009,07,20,03,23,10.70
2009,07,20,03,24,10.70
2009,07,20,03,25,10.60
2009,07,20,03,26,10.60
2009,07,20,03,27,10.60
2009,07,20,03,28,10.60
2009,07,20,03,29,10.60
2009,07,20,03,30,10.60
2009,07,20,03,31,10.60
2009,07,20,03,32,10.60
2009,07,20,03,33,10.60
2009,07,20,03,34,10.60
2009,07,20,03,35,10.60
2009,07,20,03,36,10.60
2009,07,20,03,37,10.60
2009,07,20,03,38,10.60
2009,07,20,03,39,10.60
2009,07,20,03,40,10.60
2009,07,20,03,41,10.60
2009,07,20,03,42,10.60
2009,07,20,03,43,10.40
2009,07,20,03,44,10.40
2009,07,20,03,45,10.40
2009,07,20,03,46,10.40
2009,07,20,03,47,10.40
2009,07,20,03,48,10.40
2009,07,20,03,49,10.40
2009,07,20,03,50,10.40
2009,07,20,03,51,10.40
2009,07,20,03,52,10.40
2009,07,20,03,53,10.40
2009,07,20,03,54,10.40
2009,07,20,03,55,10.40
2009,07,20,03,56,10.30
2009,07,20,03,57,10.30
2009,07,20,03,58,10.30
2009,07,20,03,59,10.30
2009,07,20,04,00,10.30
2009,07,20,04,01,10.20
2009,07,20,04,02,10.20
2009,07,20,04,03,10.20
2009,07,20,04,04,10.20
2009,07,20,04,05,10.20
2009,07,20,04,06,10.20
2009,07,20,04,07,10.20
2009,07,20,04,08,10.20
2009,07,20,04,09,10.20
2009,07,20,04,10,10.20
2009,07,20,04,11,10.20
2009,07,20,04,12,10.20
2009,07,20,04,13,10.20
2009,07,20,04,14,10.20
2009,07,20,04,15,10.20
2009,07,20,04,16,10.10
2009,07,20,04,17,10.10
2009,07,20,04,18,10.10
2009,07,20,04,19,10.10
2009,07,20,04,20,10.10
2009,07,20,04,21,10.10
2009,07,20,04,22,10.10
2009,07,20,04,23,10.10
2009,07,20,04,24,10.10
2009,07,20,04,25,10.10
2009,07,20,04,26,10.10
2009,07,20,04,27,10.10
2009,07,20,04,28,10.00
2009,07,20,04,29,9.90
2009,07,20,04,30,9.90
2009,07,20,04,31,9.90
2009,07,20,04,32,9.90
2009,07,20,04,33,9.90
2009,07,20,04,34,9.90
2009,07,20,04,35,9.90
2009,07,20,04,36,9.90
2009,07,20,04,37,9.90
2009,07,20,04,38,9.90
2009,07,20,04,39,9.90
2009,07,20,04,40,9.90
2009,07,20,04,41,9.90
2009,07,20,04,42,9.90
2009,07,20,04,43,9.90
2009,07,20,04,44,9.90
2009,07,20,04,45,9.90
2009,07,20,04,46,9.90
2009,07,20,04,47,9.90
2009,07,20,04,48,9.90
2009,07,20,04,49,9.90
2009,07,20,04,50,9.90
2009,07,20,04,51,9.90
2009,07,20,04,52,9.90
2009,07,20,04,53,9.90
2009,07,20,04,54,9.90
2009,07,20,04,55,9.90
2009,07,20,04,56,9.90
2009,07,20,04,57,9.90
2009,07,20,04,58,9.90
2009,07,20,04,59,9.90
2009,07,20,05,00,9.90
2009,07,20,05,01,9.90
2009,07,20,05,02,9.90
2009,07,20,05,03,9.90
2009,07,20,05,04,9.90
2009,07,20,05,05,9.90
2009,07,20,05,06,9.90
2009,07,20,05,07,9.90
2009,07,20,05,08,9.90
2009,07,20,05,09,9.90
2009,07,20,05,10,9.90
2009,07,20,05,11,9.90
2009,07,20,05,12,9.90
2009,07,20,05,13,9.90
2009,07,20,05,14,9.90
2009,07,20,05,15,9.90
2009,07,20,05,16,9.90
2009,07,20,05,17,9.90
2009,07,20,05,18,9.90
2009,07,20,05,19,9.90
2009,07,20,05,20,9.90
2009,07,20,05,21,9.90
2009,07,20,05,22,9.80
2009,07,20,05,23,9.80
2009,07,20,05,24,9.90
2009,07,20,05,25,9.90
2009,07,20,05,26,9.90
2009,07,20,05,27,9.90
2009,07,20,05,28,9.90
2009,07,20,05,29,9.90
2009,07,20,05,30,9.90
2009,07,20,05,31,9.90
2009,07,20,05,32,9.90
2009,07,20,05,33,9.90
2009,07,20,05,34,9.90
2009,07,20,05,35,9.90
2009,07,20,05,36,9.90
2009,07,20,05,37,9.90
2009,07,20,05,38,9.90
2009,07,20,05,39,9.90
2009,07,20,05,40,9.90
2009,07,20,05,41,9.90
2009,07,20,05,42,9.90
2009,07,20,05,43,9.90
2009,07,20,05,44,9.90
2009,07,20,05,45,9.90
2009,07,20,05,46,9.90
2009,07,20,05,47,9.90
2009,07,20,05,48,9.90
2009,07,20,05,49,9.90
2009,07,20,05,50,9.90
2009,07,20,05,51,9.90
2009,07,20,05,52,9.90
2009,07,20,05,53,9.90
2009,07,20,05,54,9.90
2009,07,20,05,55,9.90
2009,07,20,05,56,9.90
2009,07,20,05,57,9.90
2009,07,20,05,58,9.90
2009,07,20,05,59,9.90
2009,07,20,06,00,9.90
2009,07,20,06,01,9.90
2009,07,20,06,02,9.90
2009,07,20,06,03,9.80
2009,07,20,06,04,9.80
2009,07,20,06,05,9.80
2009,07,20,06,06,9.80
2009,07,20,06,07,9.80
2009,07,20,06,08,9.80
2009,07,20,06,09,9.80
2009,07,20,06,10,9.80
2009,07,20,06,11,9.80
2009,07,20,06,12,9.80
2009,07,20,06,13,9.80
2009,07,20,06,14,9.80
2009,07,20,06,15,9.80
2009,07,20,06,16,9.80
2009,07,20,06,17,9.80
2009,07,20,06,18,9.80
2009,07,20,06,19,9.80
2009,07,20,06,20,9.80
2009,07,20,06,21,9.80
2009,07,20,06,22,9.80
2009,07,20,06,23,9.80
2009,07,20,06,24,9.80
2009,07,20,06,25,9.80
2009,07,20,06,26,9.80
2009,07,20,06,27,9.90
2009,07,20,06,28,9.90
2009,07,20,06,29,9.90
2009,07,20,06,30,9.90
2009,07,20,06,31,9.90
2009,07,20,06,32,9.90
2009,07,20,06,33,9.90
2009,07,20,06,34,9.90
2009,07,20,06,35,9.90
2009,07,20,06,36,10.10
2009,07,20,06,37,10.10
2009,07,20,06,38,10.10
2009,07,20,06,39,10.10
2009,07,20,06,40,10.10
2009,07,20,06,41,10.20
2009,07,20,06,42,10.20
2009,07,20,06,43,10.30
2009,07,20,06,44,10.40
2009,07,20,06,45,10.50
2009,07,20,06,46,10.60
2009,07,20,06,47,10.70
2009,07,20,06,48,10.80
2009,07,20,06,49,10.90
2009,07,20,06,50,11.00
2009,07,20,06,51,11.10
2009,07,20,06,52,11.20
2009,07,20,06,53,11.30
2009,07,20,06,54,11.40
2009,07,20,06,55,11.50
2009,07,20,06,56,11.60
2009,07,20,06,57,11.70
2009,07,20,06,58,11.80
2009,07,20,06,59,11.80
2009,07,20,07,00,11.90
2009,07,20,07,01,12.00
2009,07,20,07,02,12.00
2009,07,20,07,03,12.10
2009,07,20,07,04,12.20
2009,07,20,07,05,12.30
2009,07,20,07,06,12.40
2009,07,20,07,07,12.50
2009,07,20,07,08,12.50
2009,07,20,07,09,12.60
2009,07,20,07,10,12.70
2009,07,20,07,11,12.80
2009,07,20,07,12,12.90
2009,07,20,07,13,13.00
2009,07,20,07,14,13.00
2009,07,20,07,15,13.10
2009,07,20,07,16,13.10
2009,07,20,07,17,13.20
2009,07,20,07,18,13.20
2009,07,20,07,19,13.20
2009,07,20,07,20,13.30
2009,07,20,07,21,13.30
2009,07,20,07,22,13.40
2009,07,20,07,23,13.50
2009,07,20,07,24,13.50
2009,07,20,07,25,13.60
2009,07,20,07,26,13.70
2009,07,20,07,27,13.70
2009,07,20,07,28,13.80
2009,07,20,07,29,13.90
2009,07,20,07,30,14.00
2009,07,20,07,31,14.00
2009,07,20,07,32,14.10
2009,07,20,07,33,14.20
2009,07,20,07,34,14.20
2009,07,20,07,35,14.40
2009,07,20,07,36,14.50
2009,07,20,07,37,14.60
2009,07,20,07,38,14.70
2009,07,20,07,39,14.80
2009,07,20,07,40,14.90
2009,07,20,07,41,15.10
2009,07,20,07,42,15.20
2009,07,20,07,43,15.30
2009,07,20,07,44,15.40
2009,07,20,07,45,15.50
2009,07,20,07,46,15.70
2009,07,20,07,47,15.80
2009,07,20,07,48,16.00
2009,07,20,07,49,16.10
2009,07,20,07,50,16.20
2009,07,20,07,51,16.30
2009,07,20,07,52,16.50
2009,07,20,07,53,16.70
2009,07,20,07,54,16.80
2009,07,20,07,55,17.00
2009,07,20,07,56,17.10
2009,07,20,07,57,17.30
2009,07,20,07,58,17.40
2009,07,20,07,59,17.50
2009,07,20,08,00,17.70
2009,07,20,08,01,17.90
2009,07,20,08,02,18.00
2009,07,20,08,03,18.10
2009,07,20,08,04,18.20
2009,07,20,08,05,18.30
2009,07,20,08,06,18.30
2009,07,20,08,07,18.40
2009,07,20,08,08,18.50
2009,07,20,08,09,18.60
2009,07,20,08,10,18.70
2009,07,20,08,11,18.80
2009,07,20,08,12,18.90
2009,07,20,08,13,18.90
2009,07,20,08,14,19.10
2009,07,20,08,15,19.10
2009,07,20,08,16,19.20
2009,07,20,08,17,19.20
2009,07,20,08,18,19.30
2009,07,20,08,19,19.40
2009,07,20,08,20,19.40
2009,07,20,08,21,19.60
2009,07,20,08,22,19.60
2009,07,20,08,23,19.70
2009,07,20,08,24,19.80
2009,07,20,08,25,19.90
2009,07,20,08,26,19.90
2009,07,20,08,27,19.90
2009,07,20,08,28,19.90
2009,07,20,08,29,19.90
2009,07,20,08,30,19.90
2009,07,20,08,31,19.90
2009,07,20,08,32,20.00
2009,07,20,08,33,20.10
2009,07,20,08,34,20.10
2009,07,20,08,35,20.20
2009,07,20,08,36,20.20
2009,07,20,08,37,20.20
2009,07,20,08,38,20.20
2009,07,20,08,39,20.10
2009,07,20,08,40,20.10
2009,07,20,08,41,20.10
2009,07,20,08,42,20.10
2009,07,20,08,43,20.20
2009,07,20,08,44,20.20
2009,07,20,08,45,20.20
2009,07,20,08,46,20.20
2009,07,20,08,47,20.20
2009,07,20,08,48,20.30
2009,07,20,08,49,20.40
2009,07,20,08,50,20.50
2009,07,20,08,51,20.50
2009,07,20,08,52,20.60
2009,07,20,08,53,20.70
2009,07,20,08,54,20.80
2009,07,20,08,55,20.80
2009,07,20,08,56,20.90
2009,07,20,08,57,20.90
2009,07,20,08,58,20.90
2009,07,20,08,59,20.90
2009,07,20,09,00,20.80
2009,07,20,09,01,20.70
2009,07,20,09,02,20.60
2009,07,20,09,03,20.60
2009,07,20,09,04,20.50
2009,07,20,09,05,20.60
2009,07,20,09,06,20.60
2009,07,20,09,07,20.60
2009,07,20,09,08,20.70
2009,07,20,09,09,20.80
2009,07,20,09,10,20.80
2009,07,20,09,11,20.80
2009,07,20,09,12,20.80
2009,07,20,09,13,20.80
2009,07,20,09,14,20.80
2009,07,20,09,15,20.80
2009,07,20,09,16,20.90
2009,07,20,09,17,20.90
2009,07,20,09,18,21.00
2009,07,20,09,19,21.10
2009,07,20,09,20,21.30
2009,07,20,09,21,21.40
2009,07,20,09,22,21.60
2009,07,20,09,23,21.80
2009,07,20,09,24,21.90
2009,07,20,09,25,22.00
2009,07,20,09,26,22.00
2009,07,20,09,27,22.10
2009,07,20,09,28,22.10
2009,07,20,09,29,22.20
2009,07,20,09,30,22.30
2009,07,20,09,31,22.40
2009,07,20,09,32,22.50
2009,07,20,09,33,22.60
2009,07,20,09,34,22.60
2009,07,20,09,35,22.70
2009,07,20,09,36,22.80
2009,07,20,09,37,22.90
2009,07,20,09,38,23.00
2009,07,20,09,39,23.10
2009,07,20,09,40,23.20
2009,07,20,09,41,23.30
2009,07,20,09,42,23.30
2009,07,20,09,43,23.30
2009,07,20,09,44,23.30
2009,07,20,09,45,23.30
2009,07,20,09,46,23.40
2009,07,20,09,47,23.40
2009,07,20,09,48,23.40
2009,07,20,09,49,23.40
2009,07,20,09,50,23.40
2009,07,20,09,51,23.50
2009,07,20,09,52,23.60
2009,07,20,09,53,23.60
2009,07,20,09,54,23.70
2009,07,20,09,55,23.70
2009,07,20,09,56,23.70
2009,07,20,09,57,23.70
2009,07,20,09,58,23.70
2009,07,20,09,59,23.70
2009,07,20,10,00,23.50
2009,07,20,10,01,23.40
2009,07,20,10,02,23.40
2009,07,20,10,03,23.40
2009,07,20,10,04,23.50
2009,07,20,10,05,23.60
2009,07,20,10,06,23.60
2009,07,20,10,07,23.70
2009,07,20,10,08,23.60
2009,07,20,10,09,23.60
2009,07,20,10,10,23.40
2009,07,20,10,11,23.20
2009,07,20,10,12,23.00
2009,07,20,10,13,22.90
2009,07,20,10,14,22.90
2009,07,20,10,15,22.80
2009,07,20,10,16,22.80
2009,07,20,10,17,22.90
2009,07,20,10,18,22.90
2009,07,20,10,19,23.00
2009,07,20,10,20,22.90
2009,07,20,10,21,22.90
2009,07,20,10,22,22.80
2009,07,20,10,23,22.80
2009,07,20,10,24,22.80
2009,07,20,10,25,22.80
2009,07,20,10,26,22.90
2009,07,20,10,27,23.00
2009,07,20,10,28,23.10
2009,07,20,10,29,23.10
2009,07,20,10,30,23.20
2009,07,20,10,31,23.20
2009,07,20,10,32,23.20
2009,07,20,10,33,23.20
2009,07,20,10,34,23.30
2009,07,20,10,35,23.30
2009,07,20,10,36,23.30
2009,07,20,10,37,23.30
2009,07,20,10,38,23.30
2009,07,20,10,39,23.30
2009,07,20,10,40,23.30
2009,07,20,10,41,23.20
2009,07,20,10,42,23.20
2009,07,20,10,43,23.20
2009,07,20,10,44,23.20
2009,07,20,10,45,23.30
2009,07,20,10,46,23.30
2009,07,20,10,47,23.40
2009,07,20,10,48,23.50
2009,07,20,10,49,23.60
2009,07,20,10,50,23.60
2009,07,20,10,51,23.60
2009,07,20,10,52,23.60
2009,07,20,10,53,23.60
2009,07,20,10,54,23.70
2009,07,20,10,55,23.70
2009,07,20,10,56,23.80
2009,07,20,10,57,23.90
2009,07,20,10,58,24.00
2009,07,20,10,59,24.10
2009,07,20,11,00,24.10
2009,07,20,11,01,24.20
2009,07,20,11,02,24.10
2009,07,20,11,03,23.80
2009,07,20,11,04,23.70
2009,07,20,11,05,23.60
2009,07,20,11,06,23.50
2009,07,20,11,07,23.60
2009,07,20,11,08,23.60
2009,07,20,11,09,23.60
2009,07,20,11,10,23.70
2009,07,20,11,11,23.70
2009,07,20,11,12,23.70
2009,07,20,11,13,23.70
2009,07,20,11,14,23.80
2009,07,20,11,15,23.90
2009,07,20,11,16,24.00
2009,07,20,11,17,24.10
2009,07,20,11,18,24.30
2009,07,20,11,19,24.40
2009,07,20,11,20,24.40
2009,07,20,11,21,24.50
2009,07,20,11,22,24.50
2009,07,20,11,23,24.50
2009,07,20,11,24,24.30
2009,07,20,11,25,24.00
2009,07,20,11,26,23.80
2009,07,20,11,27,23.70
2009,07,20,11,28,23.80
2009,07,20,11,29,23.90
2009,07,20,11,30,24.10
2009,07,20,11,31,24.20
2009,07,20,11,32,24.40
2009,07,20,11,33,24.50
2009,07,20,11,34,24.50
2009,07,20,11,35,24.70
2009,07,20,11,36,24.70
2009,07,20,11,37,24.80
2009,07,20,11,38,24.90
2009,07,20,11,39,24.80
2009,07,20,11,40,24.80
2009,07,20,11,41,24.80
2009,07,20,11,42,24.70
2009,07,20,11,43,24.70
2009,07,20,11,44,24.70
2009,07,20,11,45,24.70
2009,07,20,11,46,24.70
2009,07,20,11,47,24.80
2009,07,20,11,48,24.80
2009,07,20,11,49,24.80
2009,07,20,11,50,24.70
2009,07,20,11,51,24.70
2009,07,20,11,52,24.60
2009,07,20,11,53,24.60
2009,07,20,11,54,24.70
2009,07,20,11,55,24.70
2009,07,20,11,56,24.70
2009,07,20,11,57,24.70
2009,07,20,11,58,24.60
2009,07,20,11,59,24.50
2009,07,20,12,00,24.50
2009,07,20,12,01,24.40
2009,07,20,12,02,24.40
2009,07,20,12,03,24.50
2009,07,20,12,04,24.50
2009,07,20,12,05,24.50
2009,07,20,12,06,24.60
2009,07,20,12,07,24.60
2009,07,20,12,08,24.70
2009,07,20,12,09,24.70
2009,07,20,12,10,24.80
2009,07,20,12,11,24.80
2009,07,20,12,12,24.80
2009,07,20,12,13,24.80
2009,07,20,12,14,24.80
2009,07,20,12,15,24.80
2009,07,20,12,16,24.90
2009,07,20,12,17,24.90
2009,07,20,12,18,25.00
2009,07,20,12,19,25.00
2009,07,20,12,20,25.00
2009,07,20,12,21,25.00
2009,07,20,12,22,24.90
2009,07,20,12,23,24.80
2009,07,20,12,24,24.80
2009,07,20,12,25,24.80
2009,07,20,12,26,24.80
2009,07,20,12,27,24.90
2009,07,20,12,28,24.90
2009,07,20,12,29,25.00
2009,07,20,12,30,25.00
2009,07,20,12,31,25.10
2009,07,20,12,32,25.10
2009,07,20,12,33,25.20
2009,07,20,12,34,25.20
2009,07,20,12,35,25.30
2009,07,20,12,36,25.30
2009,07,20,12,37,25.30
2009,07,20,12,38,25.20
2009,07,20,12,39,25.20
2009,07,20,12,40,25.10
2009,07,20,12,41,24.90
2009,07,20,12,42,24.90
2009,07,20,12,43,24.90
2009,07,20,12,44,24.80
2009,07,20,12,45,24.80
2009,07,20,12,46,24.80
2009,07,20,12,47,24.70
2009,07,20,12,48,24.60
2009,07,20,12,49,24.60
2009,07,20,12,50,24.60
2009,07,20,12,51,24.60
2009,07,20,12,52,24.60
2009,07,20,12,53,24.70
2009,07,20,12,54,24.80
2009,07,20,12,55,24.80
2009,07,20,12,56,24.80
2009,07,20,12,57,24.80
2009,07,20,12,58,24.80
2009,07,20,12,59,24.80
2009,07,20,13,00,24.70
2009,07,20,13,01,24.70
2009,07,20,13,02,24.80
2009,07,20,13,03,24.90
2009,07,20,13,04,25.10
2009,07,20,13,05,25.20
2009,07,20,13,06,25.20
2009,07,20,13,07,25.20
2009,07,20,13,08,25.20
2009,07,20,13,09,25.20
2009,07,20,13,10,25.20
2009,07,20,13,11,25.20
2009,07,20,13,12,25.20
2009,07,20,13,13,25.30
2009,07,20,13,14,25.30
2009,07,20,13,15,25.30
2009,07,20,13,16,25.30
2009,07,20,13,17,25.30
2009,07,20,13,18,25.30
2009,07,20,13,19,25.20
2009,07,20,13,20,25.20
2009,07,20,13,21,25.20
2009,07,20,13,22,25.30
2009,07,20,13,23,25.40
2009,07,20,13,24,25.30
2009,07,20,13,25,25.30
2009,07,20,13,26,25.20
2009,07,20,13,27,25.20
2009,07,20,13,28,25.10
2009,07,20,13,29,25.10
2009,07,20,13,30,25.00
2009,07,20,13,31,25.00
2009,07,20,13,32,25.00
2009,07,20,13,33,24.90
2009,07,20,13,34,25.00
2009,07,20,13,35,25.00
2009,07,20,13,36,25.10
2009,07,20,13,37,25.10
2009,07,20,13,38,25.20
2009,07,20,13,39,25.30
2009,07,20,13,40,25.40
2009,07,20,13,41,25.50
2009,07,20,13,42,25.60
2009,07,20,13,43,25.60
2009,07,20,13,44,25.60
2009,07,20,13,45,25.60
2009,07,20,13,46,25.60
2009,07,20,13,47,25.60
2009,07,20,13,48,25.60
2009,07,20,13,49,25.60
2009,07,20,13,50,25.60
2009,07,20,13,51,25.50
2009,07,20,13,52,25.50
2009,07,20,13,53,25.60
2009,07,20,13,54,25.60
2009,07,20,13,55,25.60
2009,07,20,13,56,25.60
2009,07,20,13,57,25.60
2009,07,20,13,58,25.70
2009,07,20,13,59,25.80
2009,07,20,14,00,25.90
2009,07,20,14,01,25.90
2009,07,20,14,02,26.00
2009,07,20,14,03,26.10
2009,07,20,14,04,26.10
2009,07,20,14,05,26.20
2009,07,20,14,06,26.20
2009,07,20,14,07,26.30
2009,07,20,14,08,26.30
2009,07,20,14,09,26.30
2009,07,20,14,10,26.30
2009,07,20,14,11,26.30
2009,07,20,14,12,26.20
2009,07,20,14,13,26.10
2009,07,20,14,14,25.90
2009,07,20,14,15,25.90
2009,07,20,14,16,25.90
2009,07,20,14,17,25.90
2009,07,20,14,18,25.90
2009,07,20,14,19,26.00
2009,07,20,14,20,26.00
2009,07,20,14,21,26.10
2009,07,20,14,22,26.20
2009,07,20,14,23,26.20
2009,07,20,14,24,26.30
2009,07,20,14,25,26.30
2009,07,20,14,26,26.40
2009,07,20,14,27,26.50
2009,07,20,14,28,26.60
2009,07,20,14,29,26.70
2009,07,20,14,30,26.80
2009,07,20,14,31,26.80
2009,07,20,14,32,26.80
2009,07,20,14,33,26.80
2009,07,20,14,34,26.90
2009,07,20,14,35,26.90
2009,07,20,14,36,26.90
2009,07,20,14,37,26.80
2009,07,20,14,38,26.70
2009,07,20,14,39,26.70
2009,07,20,14,40,26.80
2009,07,20,14,41,26.80
2009,07,20,14,42,26.80
2009,07,20,14,43,26.80
2009,07,20,14,44,26.80
2009,07,20,14,45,26.80
2009,07,20,14,46,26.80
2009,07,20,14,47,26.80
2009,07,20,14,48,26.80
2009,07,20,14,49,26.80
2009,07,20,14,50,26.80
2009,07,20,14,51,26.90
2009,07,20,14,52,27.00
2009,07,20,14,53,27.10
2009,07,20,14,54,27.20
2009,07,20,14,55,27.30
2009,07,20,14,56,27.30
2009,07,20,14,57,27.40
2009,07,20,14,58,27.40
2009,07,20,14,59,27.40
2009,07,20,15,00,27.40
2009,07,20,15,01,27.30
2009,07,20,15,02,27.40
2009,07,20,15,03,27.40
2009,07,20,15,04,27.60
2009,07,20,15,05,27.70
2009,07,20,15,06,27.70
2009,07,20,15,07,27.70
2009,07,20,15,08,27.70
2009,07,20,15,09,27.70
2009,07,20,15,10,27.60
2009,07,20,15,11,27.60
2009,07,20,15,12,27.40
2009,07,20,15,13,27.20
2009,07,20,15,14,27.00
2009,07,20,15,15,26.90
2009,07,20,15,16,26.80
2009,07,20,15,17,26.80
2009,07,20,15,18,26.70
2009,07,20,15,19,26.80
2009,07,20,15,20,26.80
2009,07,20,15,21,26.80
2009,07,20,15,22,26.80
2009,07,20,15,23,26.80
2009,07,20,15,24,26.90
2009,07,20,15,25,26.90
2009,07,20,15,26,26.80
2009,07,20,15,27,26.90
2009,07,20,15,28,26.90
2009,07,20,15,29,26.90
2009,07,20,15,30,26.90
2009,07,20,15,31,26.90
2009,07,20,15,32,26.90
2009,07,20,15,33,27.10
2009,07,20,15,34,27.00
2009,07,20,15,35,26.90
2009,07,20,15,36,26.80
2009,07,20,15,37,26.70
2009,07,20,15,38,26.70
2009,07,20,15,39,26.70
2009,07,20,15,40,26.70
2009,07,20,15,41,26.70
2009,07,20,15,42,26.60
2009,07,20,15,43,26.60
2009,07,20,15,44,26.50
2009,07,20,15,45,26.40
2009,07,20,15,46,26.20
2009,07,20,15,47,26.20
2009,07,20,15,48,26.20
2009,07,20,15,49,26.30
2009,07,20,15,50,26.30
2009,07,20,15,51,26.30
2009,07,20,15,52,26.40
2009,07,20,15,53,26.40
2009,07,20,15,54,26.40
2009,07,20,15,55,26.60
2009,07,20,15,56,26.60
2009,07,20,15,57,26.60
2009,07,20,15,58,26.60
2009,07,20,15,59,26.60
2009,07,20,16,00,26.60
2009,07,20,16,01,26.60
2009,07,20,16,02,26.60
2009,07,20,16,03,26.60
2009,07,20,16,04,26.60
2009,07,20,16,05,26.60
2009,07,20,16,06,26.60
2009,07,20,16,07,26.60
2009,07,20,16,08,26.60
2009,07,20,16,09,26.60
2009,07,20,16,10,26.70
2009,07,20,16,11,26.70
2009,07,20,16,12,26.70
2009,07,20,16,13,26.70
2009,07,20,16,14,26.70
2009,07,20,16,15,26.70
2009,07,20,16,16,26.70
2009,07,20,16,17,26.80
2009,07,20,16,18,26.80
2009,07,20,16,19,26.80
2009,07,20,16,20,26.80
2009,07,20,16,21,26.80
2009,07,20,16,22,26.80
2009,07,20,16,23,26.70
2009,07,20,16,24,26.70
2009,07,20,16,25,26.70
2009,07,20,16,26,26.80
2009,07,20,16,27,26.80
2009,07,20,16,28,27.00
2009,07,20,16,29,27.10
2009,07,20,16,30,27.10
2009,07,20,16,31,27.20
2009,07,20,16,32,27.30
2009,07,20,16,33,27.30
2009,07,20,16,34,27.30
2009,07,20,16,35,27.30
2009,07,20,16,36,27.30
2009,07,20,16,37,27.40
2009,07,20,16,38,27.40
2009,07,20,16,39,27.50
2009,07,20,16,40,27.60
2009,07,20,16,41,27.70
2009,07,20,16,42,27.80
2009,07,20,16,43,28.00
2009,07,20,16,44,28.10
2009,07,20,16,45,28.10
2009,07,20,16,46,28.20
2009,07,20,16,47,28.20
2009,07,20,16,48,28.20
2009,07,20,16,49,28.20
2009,07,20,16,50,28.20
2009,07,20,16,51,28.20
2009,07,20,16,52,28.10
2009,07,20,16,53,28.00
2009,07,20,16,54,27.90
2009,07,20,16,55,27.80
2009,07,20,16,56,27.70
2009,07,20,16,57,27.70
2009,07,20,16,58,27.60
2009,07,20,16,59,27.40
2009,07,20,17,00,27.40
2009,07,20,17,01,27.40
2009,07,20,17,02,27.30
2009,07,20,17,03,27.30
2009,07,20,17,04,27.30
2009,07,20,17,05,27.30
2009,07,20,17,06,27.30
2009,07,20,17,07,27.40
2009,07,20,17,08,27.40
2009,07,20,17,09,27.40
2009,07,20,17,10,27.40
2009,07,20,17,11,27.40
2009,07,20,17,12,27.40
2009,07,20,17,13,27.40
2009,07,20,17,14,27.60
2009,07,20,17,15,27.60
2009,07,20,17,16,27.70
2009,07,20,17,17,27.70
2009,07,20,17,18,27.80
2009,07,20,17,19,27.90
2009,07,20,17,20,28.00
2009,07,20,17,21,28.00
2009,07,20,17,22,28.10
2009,07,20,17,23,28.10
2009,07,20,17,24,28.10