Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,30,00,00,6.70
2016,03,30,00,01,6.70
2016,03,30,00,02,6.70
2016,03,30,00,03,6.70
2016,03,30,00,04,6.70
2016,03,30,00,05,6.60
2016,03,30,00,06,6.60
2016,03,30,00,07,6.60
2016,03,30,00,08,6.60
2016,03,30,00,09,6.60
2016,03,30,00,10,6.60
2016,03,30,00,11,6.60
2016,03,30,00,12,6.60
2016,03,30,00,13,6.60
2016,03,30,00,14,6.60
2016,03,30,00,15,6.60
2016,03,30,00,16,6.50
2016,03,30,00,17,6.50
2016,03,30,00,18,6.50
2016,03,30,00,19,6.50
2016,03,30,00,20,6.50
2016,03,30,00,21,6.50
2016,03,30,00,22,6.40
2016,03,30,00,23,6.40
2016,03,30,00,24,6.40
2016,03,30,00,25,6.40
2016,03,30,00,26,6.30
2016,03,30,00,27,6.30
2016,03,30,00,28,6.30
2016,03,30,00,29,6.30
2016,03,30,00,30,6.30
2016,03,30,00,31,6.20
2016,03,30,00,32,6.20
2016,03,30,00,33,6.20
2016,03,30,00,34,6.20
2016,03,30,00,35,6.20
2016,03,30,00,36,6.20
2016,03,30,00,37,6.20
2016,03,30,00,38,6.10
2016,03,30,00,39,6.10
2016,03,30,00,40,6.10
2016,03,30,00,41,6.10
2016,03,30,00,42,6.10
2016,03,30,00,43,6.10
2016,03,30,00,44,6.10
2016,03,30,00,45,6.10
2016,03,30,00,46,6.10
2016,03,30,00,47,6.10
2016,03,30,00,48,6.10
2016,03,30,00,49,6.10
2016,03,30,00,50,6.10
2016,03,30,00,51,6.10
2016,03,30,00,52,6.10
2016,03,30,00,53,6.00
2016,03,30,00,54,6.00
2016,03,30,00,55,6.00
2016,03,30,00,56,6.00
2016,03,30,00,57,6.00
2016,03,30,00,58,6.00
2016,03,30,00,59,6.00
2016,03,30,01,00,5.90
2016,03,30,01,01,5.90
2016,03,30,01,02,5.90
2016,03,30,01,03,5.90
2016,03,30,01,04,5.90
2016,03,30,01,05,5.90
2016,03,30,01,06,6.00
2016,03,30,01,07,6.00
2016,03,30,01,08,6.00
2016,03,30,01,09,6.00
2016,03,30,01,10,6.00
2016,03,30,01,11,6.00
2016,03,30,01,12,6.00
2016,03,30,01,13,6.00
2016,03,30,01,14,6.00
2016,03,30,01,15,6.00
2016,03,30,01,16,6.00
2016,03,30,01,17,6.00
2016,03,30,01,18,6.00
2016,03,30,01,19,5.90
2016,03,30,01,20,5.90
2016,03,30,01,21,5.90
2016,03,30,01,22,5.90
2016,03,30,01,23,5.90
2016,03,30,01,24,5.80
2016,03,30,01,25,5.80
2016,03,30,01,26,5.80
2016,03,30,01,27,5.80
2016,03,30,01,28,5.80
2016,03,30,01,29,5.80
2016,03,30,01,30,5.80
2016,03,30,01,31,5.80
2016,03,30,01,32,5.80
2016,03,30,01,33,5.70
2016,03,30,01,34,5.70
2016,03,30,01,35,5.70
2016,03,30,01,36,5.70
2016,03,30,01,37,5.70
2016,03,30,01,38,5.70
2016,03,30,01,39,5.70
2016,03,30,01,40,5.70
2016,03,30,01,41,5.70
2016,03,30,01,42,5.70
2016,03,30,01,43,5.70
2016,03,30,01,44,5.70
2016,03,30,01,45,5.70
2016,03,30,01,46,5.70
2016,03,30,01,47,5.60
2016,03,30,01,48,5.60
2016,03,30,01,49,5.60
2016,03,30,01,50,5.60
2016,03,30,01,51,5.60
2016,03,30,01,52,5.60
2016,03,30,01,53,5.60
2016,03,30,01,54,5.50
2016,03,30,01,55,5.50
2016,03,30,01,56,5.50
2016,03,30,01,57,5.50
2016,03,30,01,58,5.50
2016,03,30,01,59,5.50
2016,03,30,02,00,5.40
2016,03,30,02,01,5.40
2016,03,30,02,02,5.40
2016,03,30,02,03,5.40
2016,03,30,02,04,5.40
2016,03,30,02,05,5.40
2016,03,30,02,06,5.30
2016,03,30,02,07,5.30
2016,03,30,02,08,5.30
2016,03,30,02,09,5.30
2016,03,30,02,10,5.30
2016,03,30,02,11,5.30
2016,03,30,02,12,5.30
2016,03,30,02,13,5.30
2016,03,30,02,14,5.30
2016,03,30,02,15,5.30
2016,03,30,02,16,5.20
2016,03,30,02,17,5.20
2016,03,30,02,18,5.20
2016,03,30,02,19,5.20
2016,03,30,02,20,5.20
2016,03,30,02,21,5.20
2016,03,30,02,22,5.20
2016,03,30,02,23,5.20
2016,03,30,02,24,5.20
2016,03,30,02,25,5.20
2016,03,30,02,26,5.20
2016,03,30,02,27,5.20
2016,03,30,02,28,5.20
2016,03,30,02,29,5.20
2016,03,30,02,30,5.10
2016,03,30,02,31,5.10
2016,03,30,02,32,5.10
2016,03,30,02,33,5.10
2016,03,30,02,34,5.10
2016,03,30,02,35,5.10
2016,03,30,02,36,5.10
2016,03,30,02,37,5.10
2016,03,30,02,38,5.10
2016,03,30,02,39,5.10
2016,03,30,02,40,5.10
2016,03,30,02,41,5.10
2016,03,30,02,42,5.10
2016,03,30,02,43,5.10
2016,03,30,02,44,5.10
2016,03,30,02,45,5.10
2016,03,30,02,46,5.10
2016,03,30,02,47,5.10
2016,03,30,02,48,5.10
2016,03,30,02,49,5.10
2016,03,30,02,50,5.10
2016,03,30,02,51,5.10
2016,03,30,02,52,5.10
2016,03,30,02,53,5.10
2016,03,30,02,54,5.10
2016,03,30,02,55,5.10
2016,03,30,02,56,5.00
2016,03,30,02,57,5.00
2016,03,30,02,58,5.00
2016,03,30,02,59,5.00
2016,03,30,03,00,4.90
2016,03,30,03,01,4.90
2016,03,30,03,02,4.90
2016,03,30,03,03,4.90
2016,03,30,03,04,4.90
2016,03,30,03,05,4.90
2016,03,30,03,06,4.90
2016,03,30,03,07,4.90
2016,03,30,03,08,4.90
2016,03,30,03,09,4.90
2016,03,30,03,10,4.90
2016,03,30,03,11,4.90
2016,03,30,03,12,4.90
2016,03,30,03,13,4.90
2016,03,30,03,14,5.00
2016,03,30,03,15,5.00
2016,03,30,03,16,5.00
2016,03,30,03,17,5.00
2016,03,30,03,18,5.00
2016,03,30,03,19,5.00
2016,03,30,03,20,5.00
2016,03,30,03,21,5.00
2016,03,30,03,22,5.00
2016,03,30,03,23,5.00
2016,03,30,03,24,5.00
2016,03,30,03,25,5.00
2016,03,30,03,26,5.00
2016,03,30,03,27,5.00
2016,03,30,03,28,5.00
2016,03,30,03,29,5.00
2016,03,30,03,30,5.00
2016,03,30,03,31,5.00
2016,03,30,03,32,5.00
2016,03,30,03,33,5.00
2016,03,30,03,34,5.00
2016,03,30,03,35,5.00
2016,03,30,03,36,5.00
2016,03,30,03,37,5.00
2016,03,30,03,38,5.00
2016,03,30,03,39,5.00
2016,03,30,03,40,5.00
2016,03,30,03,41,5.00
2016,03,30,03,42,5.00
2016,03,30,03,43,4.90
2016,03,30,03,44,4.90
2016,03,30,03,45,4.90
2016,03,30,03,46,4.90
2016,03,30,03,47,4.90
2016,03,30,03,48,4.90
2016,03,30,03,49,4.80
2016,03,30,03,50,4.80
2016,03,30,03,51,4.80
2016,03,30,03,52,4.80
2016,03,30,03,53,4.80
2016,03,30,03,54,4.70
2016,03,30,03,55,4.70
2016,03,30,03,56,4.70
2016,03,30,03,57,4.70
2016,03,30,03,58,4.70
2016,03,30,03,59,4.70
2016,03,30,04,00,4.70
2016,03,30,04,01,4.70
2016,03,30,04,02,4.70
2016,03,30,04,03,4.70
2016,03,30,04,04,4.70
2016,03,30,04,05,4.70
2016,03,30,04,06,4.60
2016,03,30,04,07,4.60
2016,03,30,04,08,4.60
2016,03,30,04,09,4.60
2016,03,30,04,10,4.60
2016,03,30,04,11,4.60
2016,03,30,04,12,4.60
2016,03,30,04,13,4.60
2016,03,30,04,14,4.60
2016,03,30,04,15,4.60
2016,03,30,04,16,4.60
2016,03,30,04,17,4.60
2016,03,30,04,18,4.50
2016,03,30,04,19,4.50
2016,03,30,04,20,4.50
2016,03,30,04,21,4.50
2016,03,30,04,22,4.50
2016,03,30,04,23,4.50
2016,03,30,04,24,4.50
2016,03,30,04,25,4.60
2016,03,30,04,26,4.60
2016,03,30,04,27,4.60
2016,03,30,04,28,4.60
2016,03,30,04,29,4.60
2016,03,30,04,30,4.60
2016,03,30,04,31,4.50
2016,03,30,04,32,4.50
2016,03,30,04,33,4.60
2016,03,30,04,34,4.60
2016,03,30,04,35,4.60
2016,03,30,04,36,4.60
2016,03,30,04,37,4.60
2016,03,30,04,38,4.60
2016,03,30,04,39,4.60
2016,03,30,04,40,4.60
2016,03,30,04,41,4.50
2016,03,30,04,42,4.50
2016,03,30,04,43,4.50
2016,03,30,04,44,4.50
2016,03,30,04,45,4.40
2016,03,30,04,46,4.40
2016,03,30,04,47,4.40
2016,03,30,04,48,4.40
2016,03,30,04,49,4.40
2016,03,30,04,50,4.40
2016,03,30,04,51,4.40
2016,03,30,04,52,4.40
2016,03,30,04,53,4.40
2016,03,30,04,54,4.40
2016,03,30,04,55,4.40
2016,03,30,04,56,4.40
2016,03,30,04,57,4.40
2016,03,30,04,58,4.40
2016,03,30,04,59,4.40
2016,03,30,05,00,4.40
2016,03,30,05,01,4.40
2016,03,30,05,02,4.50
2016,03,30,05,03,4.50
2016,03,30,05,04,4.50
2016,03,30,05,05,4.50
2016,03,30,05,06,4.50
2016,03,30,05,07,4.50
2016,03,30,05,08,4.50
2016,03,30,05,09,4.50
2016,03,30,05,10,4.50
2016,03,30,05,11,4.40
2016,03,30,05,12,4.40
2016,03,30,05,13,4.40
2016,03,30,05,14,4.40
2016,03,30,05,15,4.40
2016,03,30,05,16,4.40
2016,03,30,05,17,4.40
2016,03,30,05,18,4.40
2016,03,30,05,19,4.40
2016,03,30,05,20,4.40
2016,03,30,05,21,4.40
2016,03,30,05,22,4.40
2016,03,30,05,23,4.40
2016,03,30,05,24,4.40
2016,03,30,05,25,4.40
2016,03,30,05,26,4.40
2016,03,30,05,27,4.40
2016,03,30,05,28,4.40
2016,03,30,05,29,4.40
2016,03,30,05,30,4.40
2016,03,30,05,31,4.40
2016,03,30,05,32,4.40
2016,03,30,05,33,4.40
2016,03,30,05,34,4.40
2016,03,30,05,35,4.30
2016,03,30,05,36,4.30
2016,03,30,05,37,4.30
2016,03,30,05,38,4.30
2016,03,30,05,39,4.30
2016,03,30,05,40,4.30
2016,03,30,05,41,4.30
2016,03,30,05,42,4.30
2016,03,30,05,43,4.30
2016,03,30,05,44,4.30
2016,03,30,05,45,4.30
2016,03,30,05,46,4.30
2016,03,30,05,47,4.30
2016,03,30,05,48,4.30
2016,03,30,05,49,4.30
2016,03,30,05,50,4.30
2016,03,30,05,51,4.30
2016,03,30,05,52,4.30
2016,03,30,05,53,4.30
2016,03,30,05,54,4.30
2016,03,30,05,55,4.30
2016,03,30,05,56,4.30
2016,03,30,05,57,4.30
2016,03,30,05,58,4.30
2016,03,30,05,59,4.30
2016,03,30,06,00,4.30
2016,03,30,06,01,4.30
2016,03,30,06,02,4.30
2016,03,30,06,03,4.30
2016,03,30,06,04,4.30
2016,03,30,06,05,4.30
2016,03,30,06,06,4.30
2016,03,30,06,07,4.30
2016,03,30,06,08,4.30
2016,03,30,06,09,4.30
2016,03,30,06,10,4.30
2016,03,30,06,11,4.30
2016,03,30,06,12,4.30
2016,03,30,06,13,4.30
2016,03,30,06,14,4.20
2016,03,30,06,15,4.20
2016,03,30,06,16,4.20
2016,03,30,06,17,4.20
2016,03,30,06,18,4.20
2016,03,30,06,19,4.10
2016,03,30,06,20,4.10
2016,03,30,06,21,4.10
2016,03,30,06,22,4.10
2016,03,30,06,23,4.10
2016,03,30,06,24,4.10
2016,03,30,06,25,4.10
2016,03,30,06,26,4.00
2016,03,30,06,27,4.00
2016,03,30,06,28,4.00
2016,03,30,06,29,4.00
2016,03,30,06,30,4.00
2016,03,30,06,31,4.00
2016,03,30,06,32,4.00
2016,03,30,06,33,4.00
2016,03,30,06,34,3.90
2016,03,30,06,35,3.90
2016,03,30,06,36,3.90
2016,03,30,06,37,3.90
2016,03,30,06,38,3.90
2016,03,30,06,39,3.90
2016,03,30,06,40,3.90
2016,03,30,06,41,3.90
2016,03,30,06,42,3.90
2016,03,30,06,43,3.90
2016,03,30,06,44,3.90
2016,03,30,06,45,3.90
2016,03,30,06,46,3.90
2016,03,30,06,47,3.90
2016,03,30,06,48,3.90
2016,03,30,06,49,3.90
2016,03,30,06,50,3.90
2016,03,30,06,51,3.90
2016,03,30,06,52,3.90
2016,03,30,06,53,3.90
2016,03,30,06,54,3.90
2016,03,30,06,55,3.90
2016,03,30,06,56,3.90
2016,03,30,06,57,3.90
2016,03,30,06,58,3.90
2016,03,30,06,59,3.90
2016,03,30,07,00,3.90
2016,03,30,07,01,3.90
2016,03,30,07,02,3.90
2016,03,30,07,03,3.90
2016,03,30,07,04,3.90
2016,03,30,07,05,3.90
2016,03,30,07,06,3.90
2016,03,30,07,07,3.80
2016,03,30,07,08,3.80
2016,03,30,07,09,3.80
2016,03,30,07,10,3.80
2016,03,30,07,11,3.80
2016,03,30,07,12,3.80
2016,03,30,07,13,3.80
2016,03,30,07,14,3.80
2016,03,30,07,15,3.80
2016,03,30,07,16,3.80
2016,03,30,07,17,3.80
2016,03,30,07,18,3.80
2016,03,30,07,19,3.80
2016,03,30,07,20,3.80
2016,03,30,07,21,3.80
2016,03,30,07,22,3.80
2016,03,30,07,23,3.80
2016,03,30,07,24,3.80
2016,03,30,07,25,3.80
2016,03,30,07,26,3.80
2016,03,30,07,27,3.80
2016,03,30,07,28,3.70
2016,03,30,07,29,3.70
2016,03,30,07,30,3.70
2016,03,30,07,31,3.70
2016,03,30,07,32,3.70
2016,03,30,07,33,3.70
2016,03,30,07,34,3.80
2016,03,30,07,35,3.80
2016,03,30,07,36,3.80
2016,03,30,07,37,3.80
2016,03,30,07,38,3.80
2016,03,30,07,39,3.80
2016,03,30,07,40,3.80
2016,03,30,07,41,3.80
2016,03,30,07,42,3.80
2016,03,30,07,43,3.80
2016,03,30,07,44,3.80
2016,03,30,07,45,3.80
2016,03,30,07,46,3.80
2016,03,30,07,47,3.70
2016,03,30,07,48,3.70
2016,03,30,07,49,3.70
2016,03,30,07,50,3.70
2016,03,30,07,51,3.70
2016,03,30,07,52,3.80
2016,03,30,07,53,3.80
2016,03,30,07,54,3.80
2016,03,30,07,55,3.80
2016,03,30,07,56,3.80
2016,03,30,07,57,3.80
2016,03,30,07,58,3.80
2016,03,30,07,59,3.80
2016,03,30,08,00,3.80
2016,03,30,08,01,3.80
2016,03,30,08,02,3.80
2016,03,30,08,03,3.80
2016,03,30,08,04,3.80
2016,03,30,08,05,3.80
2016,03,30,08,06,3.80
2016,03,30,08,07,3.80
2016,03,30,08,08,3.80
2016,03,30,08,09,3.80
2016,03,30,08,10,3.80
2016,03,30,08,11,3.80
2016,03,30,08,12,3.80
2016,03,30,08,13,3.80
2016,03,30,08,14,3.80
2016,03,30,08,15,3.80
2016,03,30,08,16,3.80
2016,03,30,08,17,3.90
2016,03,30,08,18,3.90
2016,03,30,08,19,3.90
2016,03,30,08,20,3.90
2016,03,30,08,21,3.90
2016,03,30,08,22,3.90
2016,03,30,08,23,3.90
2016,03,30,08,24,3.90
2016,03,30,08,25,3.90
2016,03,30,08,26,4.00
2016,03,30,08,27,4.00
2016,03,30,08,28,4.00
2016,03,30,08,29,4.00
2016,03,30,08,30,4.00
2016,03,30,08,31,4.00
2016,03,30,08,32,4.10
2016,03,30,08,33,4.10
2016,03,30,08,34,4.10
2016,03,30,08,35,4.10
2016,03,30,08,36,4.10
2016,03,30,08,37,4.10
2016,03,30,08,38,4.10
2016,03,30,08,39,4.10
2016,03,30,08,40,4.10
2016,03,30,08,41,4.10
2016,03,30,08,42,4.20
2016,03,30,08,43,4.20
2016,03,30,08,44,4.20
2016,03,30,08,45,4.20
2016,03,30,08,46,4.20
2016,03,30,08,47,4.20
2016,03,30,08,48,4.20
2016,03,30,08,49,4.20
2016,03,30,08,50,4.30
2016,03,30,08,51,4.30
2016,03,30,08,52,4.30
2016,03,30,08,53,4.30
2016,03,30,08,54,4.40
2016,03,30,08,55,4.40
2016,03,30,08,56,4.40
2016,03,30,08,57,4.50
2016,03,30,08,58,4.50
2016,03,30,08,59,4.50
2016,03,30,09,00,4.60
2016,03,30,09,01,4.60
2016,03,30,09,02,4.60
2016,03,30,09,03,4.60
2016,03,30,09,04,4.70
2016,03,30,09,05,4.70
2016,03,30,09,06,4.70
2016,03,30,09,07,4.70
2016,03,30,09,08,4.70
2016,03,30,09,09,4.80
2016,03,30,09,10,4.80
2016,03,30,09,11,4.80
2016,03,30,09,12,4.90
2016,03,30,09,13,4.90
2016,03,30,09,14,5.00
2016,03,30,09,15,5.00
2016,03,30,09,16,5.10
2016,03,30,09,17,5.10
2016,03,30,09,18,5.10
2016,03,30,09,19,5.20
2016,03,30,09,20,5.20
2016,03,30,09,21,5.20
2016,03,30,09,22,5.30
2016,03,30,09,23,5.30
2016,03,30,09,24,5.30
2016,03,30,09,25,5.30
2016,03,30,09,26,5.40
2016,03,30,09,27,5.40
2016,03,30,09,28,5.40
2016,03,30,09,29,5.40
2016,03,30,09,30,5.40
2016,03,30,09,31,5.50
2016,03,30,09,32,5.50
2016,03,30,09,33,5.50
2016,03,30,09,34,5.60
2016,03,30,09,35,5.60
2016,03,30,09,36,5.60
2016,03,30,09,37,5.70
2016,03,30,09,38,5.70
2016,03,30,09,39,5.70
2016,03,30,09,40,5.80
2016,03,30,09,41,5.80
2016,03,30,09,42,5.80
2016,03,30,09,43,5.90
2016,03,30,09,44,5.90
2016,03,30,09,45,5.90
2016,03,30,09,46,5.90
2016,03,30,09,47,6.00
2016,03,30,09,48,6.00
2016,03,30,09,49,6.00
2016,03,30,09,50,6.10
2016,03,30,09,51,6.10
2016,03,30,09,52,6.20
2016,03,30,09,53,6.20
2016,03,30,09,54,6.30
2016,03,30,09,55,6.30
2016,03,30,09,56,6.40
2016,03,30,09,57,6.40
2016,03,30,09,58,6.50
2016,03,30,09,59,6.60
2016,03,30,10,00,6.60
2016,03,30,10,01,6.70
2016,03,30,10,02,6.70
2016,03,30,10,03,6.70
2016,03,30,10,04,6.80
2016,03,30,10,05,6.80
2016,03,30,10,06,6.80
2016,03,30,10,07,6.90
2016,03,30,10,08,6.90
2016,03,30,10,09,6.90
2016,03,30,10,10,6.90
2016,03,30,10,11,7.00
2016,03,30,10,12,7.00
2016,03,30,10,13,7.10
2016,03,30,10,14,7.10
2016,03,30,10,15,7.10
2016,03,30,10,16,7.20
2016,03,30,10,17,7.20
2016,03,30,10,18,7.20
2016,03,30,10,19,7.20
2016,03,30,10,20,7.30
2016,03,30,10,21,7.30
2016,03,30,10,22,7.40
2016,03,30,10,23,7.40
2016,03,30,10,24,7.50
2016,03,30,10,25,7.50
2016,03,30,10,26,7.60
2016,03,30,10,27,7.60
2016,03,30,10,28,7.60
2016,03,30,10,29,7.70
2016,03,30,10,30,7.70
2016,03,30,10,31,7.80
2016,03,30,10,32,7.80
2016,03,30,10,33,7.90
2016,03,30,10,34,7.90
2016,03,30,10,35,8.00
2016,03,30,10,36,8.00
2016,03,30,10,37,8.10
2016,03,30,10,38,8.10
2016,03,30,10,39,8.20
2016,03,30,10,40,8.30
2016,03,30,10,41,8.30
2016,03,30,10,42,8.30
2016,03,30,10,43,8.40
2016,03,30,10,44,8.50
2016,03,30,10,45,8.50
2016,03,30,10,46,8.60
2016,03,30,10,47,8.60
2016,03,30,10,48,8.70
2016,03,30,10,49,8.80
2016,03,30,10,50,8.80
2016,03,30,10,51,8.90
2016,03,30,10,52,9.00
2016,03,30,10,53,9.10
2016,03,30,10,54,9.20
2016,03,30,10,55,9.30
2016,03,30,10,56,9.40
2016,03,30,10,57,9.50
2016,03,30,10,58,9.60
2016,03,30,10,59,9.70
2016,03,30,11,00,9.80
2016,03,30,11,01,9.90
2016,03,30,11,02,10.00
2016,03,30,11,03,10.10
2016,03,30,11,04,10.20
2016,03,30,11,05,10.30
2016,03,30,11,06,10.40
2016,03,30,11,07,10.60
2016,03,30,11,08,10.70
2016,03,30,11,09,10.80
2016,03,30,11,10,10.80
2016,03,30,11,11,10.90
2016,03,30,11,12,11.00
2016,03,30,11,13,11.10
2016,03,30,11,14,11.20
2016,03,30,11,15,11.30
2016,03,30,11,16,11.40
2016,03,30,11,17,11.50
2016,03,30,11,18,11.60
2016,03,30,11,19,11.70
2016,03,30,11,20,11.70
2016,03,30,11,21,11.80
2016,03,30,11,22,11.90
2016,03,30,11,23,12.10
2016,03,30,11,24,12.10
2016,03,30,11,25,12.20
2016,03,30,11,26,12.30
2016,03,30,11,27,12.30
2016,03,30,11,28,12.40
2016,03,30,11,29,12.40
2016,03,30,11,30,12.50
2016,03,30,11,31,12.50
2016,03,30,11,32,12.50
2016,03,30,11,33,12.60
2016,03,30,11,34,12.60
2016,03,30,11,35,12.70
2016,03,30,11,36,12.70
2016,03,30,11,37,12.70
2016,03,30,11,38,12.80
2016,03,30,11,39,12.80
2016,03,30,11,40,12.90
2016,03,30,11,41,12.90
2016,03,30,11,42,13.00
2016,03,30,11,43,13.00
2016,03,30,11,44,13.10
2016,03,30,11,45,13.20
2016,03,30,11,46,13.20
2016,03,30,11,47,13.30
2016,03,30,11,48,13.30
2016,03,30,11,49,13.40
2016,03,30,11,50,13.40
2016,03,30,11,51,13.50
2016,03,30,11,52,13.50
2016,03,30,11,53,13.60
2016,03,30,11,54,13.70
2016,03,30,11,55,13.70
2016,03,30,11,56,13.80
2016,03,30,11,57,13.80
2016,03,30,11,58,13.90
2016,03,30,11,59,13.90
2016,03,30,12,00,13.90
2016,03,30,12,01,14.00
2016,03,30,12,02,14.00
2016,03,30,12,03,14.10
2016,03,30,12,04,14.10
2016,03,30,12,05,14.10
2016,03,30,12,06,14.20
2016,03,30,12,07,14.20
2016,03,30,12,08,14.20
2016,03,30,12,09,14.30
2016,03,30,12,10,14.30
2016,03,30,12,11,14.40
2016,03,30,12,12,14.40
2016,03,30,12,13,14.50
2016,03,30,12,14,14.50
2016,03,30,12,15,14.60
2016,03,30,12,16,14.60
2016,03,30,12,17,14.60
2016,03,30,12,18,14.70
2016,03,30,12,19,14.70
2016,03,30,12,20,14.80
2016,03,30,12,21,14.80
2016,03,30,12,22,14.80
2016,03,30,12,23,14.90
2016,03,30,12,24,15.00
2016,03,30,12,25,15.00
2016,03,30,12,26,15.00
2016,03,30,12,27,15.00
2016,03,30,12,28,15.00
2016,03,30,12,29,15.10
2016,03,30,12,30,15.20
2016,03,30,12,31,15.20
2016,03,30,12,32,15.30
2016,03,30,12,33,15.30
2016,03,30,12,34,15.40
2016,03,30,12,35,15.40
2016,03,30,12,36,15.50
2016,03,30,12,37,15.50
2016,03,30,12,38,15.60
2016,03,30,12,39,15.60
2016,03,30,12,40,15.60
2016,03,30,12,41,15.60
2016,03,30,12,42,15.70
2016,03,30,12,43,15.70
2016,03,30,12,44,15.70
2016,03,30,12,45,15.70
2016,03,30,12,46,15.80
2016,03,30,12,47,15.80
2016,03,30,12,48,15.80
2016,03,30,12,49,15.80
2016,03,30,12,50,15.80
2016,03,30,12,51,15.80
2016,03,30,12,52,15.80
2016,03,30,12,53,15.90
2016,03,30,12,54,15.90
2016,03,30,12,55,15.90
2016,03,30,12,56,15.90
2016,03,30,12,57,16.00
2016,03,30,12,58,16.00
2016,03,30,12,59,16.00
2016,03,30,13,00,16.10
2016,03,30,13,01,16.10
2016,03,30,13,02,16.10
2016,03,30,13,03,16.10
2016,03,30,13,04,16.20
2016,03,30,13,05,16.20
2016,03,30,13,06,16.20
2016,03,30,13,07,16.30
2016,03,30,13,08,16.30
2016,03,30,13,09,16.30
2016,03,30,13,10,16.30
2016,03,30,13,11,16.30
2016,03,30,13,12,16.30
2016,03,30,13,13,16.30
2016,03,30,13,14,16.30
2016,03,30,13,15,16.30
2016,03,30,13,16,16.30
2016,03,30,13,17,16.30
2016,03,30,13,18,16.30
2016,03,30,13,19,16.30
2016,03,30,13,20,16.30
2016,03,30,13,21,16.30
2016,03,30,13,22,16.30
2016,03,30,13,23,16.30
2016,03,30,13,24,16.30
2016,03,30,13,25,16.30
2016,03,30,13,26,16.30
2016,03,30,13,27,16.30
2016,03,30,13,28,16.30
2016,03,30,13,29,16.40
2016,03,30,13,30,16.40
2016,03,30,13,31,16.40
2016,03,30,13,32,16.40
2016,03,30,13,33,16.40
2016,03,30,13,34,16.50
2016,03,30,13,35,16.50
2016,03,30,13,36,16.50
2016,03,30,13,37,16.60
2016,03,30,13,38,16.60
2016,03,30,13,39,16.70
2016,03,30,13,40,16.70
2016,03,30,13,41,16.80
2016,03,30,13,42,16.80
2016,03,30,13,43,17.00
2016,03,30,13,44,17.10
2016,03,30,13,45,17.30
2016,03,30,13,46,17.30
2016,03,30,13,47,17.40
2016,03,30,13,48,17.50
2016,03,30,13,49,17.60
2016,03,30,13,50,17.70
2016,03,30,13,51,17.80
2016,03,30,13,52,17.80
2016,03,30,13,53,17.90
2016,03,30,13,54,18.00
2016,03,30,13,55,18.10
2016,03,30,13,56,18.10
2016,03,30,13,57,18.20
2016,03,30,13,58,18.20
2016,03,30,13,59,18.30
2016,03,30,14,00,18.30
2016,03,30,14,01,18.40
2016,03,30,14,02,18.40
2016,03,30,14,03,18.50
2016,03,30,14,04,18.50
2016,03,30,14,05,18.60
2016,03,30,14,06,18.70
2016,03,30,14,07,18.70
2016,03,30,14,08,18.80
2016,03,30,14,09,18.80
2016,03,30,14,10,18.90
2016,03,30,14,11,18.90
2016,03,30,14,12,19.00
2016,03,30,14,13,19.10
2016,03,30,14,14,19.20
2016,03,30,14,15,19.30
2016,03,30,14,16,19.40
2016,03,30,14,17,19.50
2016,03,30,14,18,19.50
2016,03,30,14,19,19.60
2016,03,30,14,20,19.70
2016,03,30,14,21,19.70
2016,03,30,14,22,19.80
2016,03,30,14,23,19.80
2016,03,30,14,24,19.80
2016,03,30,14,25,19.80
2016,03,30,14,26,19.80
2016,03,30,14,27,19.80
2016,03,30,14,28,19.80
2016,03,30,14,29,19.80
2016,03,30,14,30,19.70
2016,03,30,14,31,19.70
2016,03,30,14,32,19.70
2016,03,30,14,33,19.70
2016,03,30,14,34,19.60
2016,03,30,14,35,19.70
2016,03,30,14,36,19.70
2016,03,30,14,37,19.80
2016,03,30,14,38,19.80
2016,03,30,14,39,19.80
2016,03,30,14,40,19.80
2016,03,30,14,41,19.90
2016,03,30,14,42,19.90
2016,03,30,14,43,19.90
2016,03,30,14,44,20.00
2016,03,30,14,45,20.00
2016,03,30,14,46,20.10
2016,03,30,14,47,20.10
2016,03,30,14,48,20.20
2016,03,30,14,49,20.30
2016,03,30,14,50,20.30
2016,03,30,14,51,20.30
2016,03,30,14,52,20.40
2016,03,30,14,53,20.40
2016,03,30,14,54,20.40
2016,03,30,14,55,20.50
2016,03,30,14,56,20.50
2016,03,30,14,57,20.70
2016,03,30,14,58,20.70
2016,03,30,14,59,20.80
2016,03,30,15,00,20.90
2016,03,30,15,01,20.90
2016,03,30,15,02,20.90
2016,03,30,15,03,20.90
2016,03,30,15,04,20.90
2016,03,30,15,05,20.90
2016,03,30,15,06,20.90
2016,03,30,15,07,20.90
2016,03,30,15,08,20.90
2016,03,30,15,09,20.90
2016,03,30,15,10,20.90
2016,03,30,15,11,21.00
2016,03,30,15,12,21.10
2016,03,30,15,13,21.10
2016,03,30,15,14,21.20
2016,03,30,15,15,21.20
2016,03,30,15,16,21.30
2016,03,30,15,17,21.40
2016,03,30,15,18,21.40
2016,03,30,15,19,21.50
2016,03,30,15,20,21.50
2016,03,30,15,21,21.50
2016,03,30,15,22,21.60
2016,03,30,15,23,21.60
2016,03,30,15,24,21.70
2016,03,30,15,25,21.80
2016,03,30,15,26,21.90
2016,03,30,15,27,21.90
2016,03,30,15,28,22.00
2016,03,30,15,29,22.00
2016,03,30,15,30,22.00
2016,03,30,15,31,22.00
2016,03,30,15,32,22.00
2016,03,30,15,33,22.00
2016,03,30,15,34,22.00
2016,03,30,15,35,22.00
2016,03,30,15,36,22.00
2016,03,30,15,37,22.00
2016,03,30,15,38,21.90
2016,03,30,15,39,21.80
2016,03,30,15,40,21.80
2016,03,30,15,41,21.80
2016,03,30,15,42,21.70
2016,03,30,15,43,21.60
2016,03,30,15,44,21.60
2016,03,30,15,45,21.60
2016,03,30,15,46,21.70
2016,03,30,15,47,21.70
2016,03,30,15,48,21.70
2016,03,30,15,49,21.70
2016,03,30,15,50,21.60
2016,03,30,15,51,21.60
2016,03,30,15,52,21.60
2016,03,30,15,53,21.70
2016,03,30,15,54,21.80
2016,03,30,15,55,21.80
2016,03,30,15,56,21.90
2016,03,30,15,57,22.00
2016,03,30,15,58,22.00
2016,03,30,15,59,22.00
2016,03,30,16,00,21.90
2016,03,30,16,01,21.90
2016,03,30,16,02,21.80
2016,03,30,16,03,21.70
2016,03,30,16,04,21.70
2016,03,30,16,05,21.70
2016,03,30,16,06,21.70
2016,03,30,16,07,21.70
2016,03,30,16,08,21.60
2016,03,30,16,09,21.60
2016,03,30,16,10,21.70
2016,03,30,16,11,21.70
2016,03,30,16,12,21.80
2016,03,30,16,13,21.80
2016,03,30,16,14,21.90
2016,03,30,16,15,22.00
2016,03,30,16,16,22.20
2016,03,30,16,17,22.30
2016,03,30,16,18,22.40
2016,03,30,16,19,22.40
2016,03,30,16,20,22.50
2016,03,30,16,21,22.50
2016,03,30,16,22,22.60
2016,03,30,16,23,22.70
2016,03,30,16,24,22.70
2016,03,30,16,25,22.80
2016,03,30,16,26,22.90
2016,03,30,16,27,22.90
2016,03,30,16,28,22.90
2016,03,30,16,29,23.00
2016,03,30,16,30,23.00
2016,03,30,16,31,23.10
2016,03,30,16,32,23.10
2016,03,30,16,33,23.20
2016,03,30,16,34,23.20
2016,03,30,16,35,23.30
2016,03,30,16,36,23.20
2016,03,30,16,37,23.20
2016,03,30,16,38,23.10
2016,03,30,16,39,23.10
2016,03,30,16,40,23.10
2016,03,30,16,41,23.10
2016,03,30,16,42,23.10
2016,03,30,16,43,23.20
2016,03,30,16,44,23.20
2016,03,30,16,45,23.20
2016,03,30,16,46,23.20
2016,03,30,16,47,23.20
2016,03,30,16,48,23.20
2016,03,30,16,49,23.20
2016,03,30,16,50,23.20
2016,03,30,16,51,23.30
2016,03,30,16,52,23.30
2016,03,30,16,53,23.30
2016,03,30,16,54,23.20
2016,03,30,16,55,23.20
2016,03,30,16,56,23.10
2016,03,30,16,57,23.10
2016,03,30,16,58,23.20
2016,03,30,16,59,23.20
2016,03,30,17,00,23.20
2016,03,30,17,01,23.20
2016,03,30,17,02,23.30
2016,03,30,17,03,23.40
2016,03,30,17,04,23.40
2016,03,30,17,05,23.50
2016,03,30,17,06,23.60
2016,03,30,17,07,23.60
2016,03,30,17,08,23.70
2016,03,30,17,09,23.60
2016,03,30,17,10,23.60
2016,03,30,17,11,23.50
2016,03,30,17,12,23.50
2016,03,30,17,13,23.40
2016,03,30,17,14,23.30
2016,03,30,17,15,23.20
2016,03,30,17,16,23.10
2016,03,30,17,17,23.00
2016,03,30,17,18,23.00
2016,03,30,17,19,22.90
2016,03,30,17,20,22.80
2016,03,30,17,21,22.80
2016,03,30,17,22,22.70
2016,03,30,17,23,22.60
2016,03,30,17,24,22.60
2016,03,30,17,25,22.50
2016,03,30,17,26,22.40
2016,03,30,17,27,22.30
2016,03,30,17,28,22.20
2016,03,30,17,29,22.10
2016,03,30,17,30,22.10
2016,03,30,17,31,22.00
2016,03,30,17,32,21.90
2016,03,30,17,33,21.80
2016,03,30,17,34,21.80
2016,03,30,17,35,21.70
2016,03,30,17,36,21.70
2016,03,30,17,37,21.70
2016,03,30,17,38,21.70
2016,03,30,17,39,21.60
2016,03,30,17,40,21.60
2016,03,30,17,41,21.60
2016,03,30,17,42,21.50
2016,03,30,17,43,21.50
2016,03,30,17,44,21.50
2016,03,30,17,45,21.40
2016,03,30,17,46,21.40
2016,03,30,17,47,21.40
2016,03,30,17,48,21.30