Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,27,00,00,10.30
2010,05,27,00,01,10.40
2010,05,27,00,02,10.40
2010,05,27,00,03,10.40
2010,05,27,00,04,10.40
2010,05,27,00,05,10.40
2010,05,27,00,06,10.40
2010,05,27,00,07,10.40
2010,05,27,00,08,10.40
2010,05,27,00,09,10.40
2010,05,27,00,10,10.40
2010,05,27,00,11,10.40
2010,05,27,00,12,10.40
2010,05,27,00,13,10.40
2010,05,27,00,14,10.40
2010,05,27,00,15,10.40
2010,05,27,00,16,10.40
2010,05,27,00,17,10.40
2010,05,27,00,18,10.40
2010,05,27,00,19,10.40
2010,05,27,00,20,10.40
2010,05,27,00,21,10.40
2010,05,27,00,22,10.40
2010,05,27,00,23,10.40
2010,05,27,00,24,10.40
2010,05,27,00,25,10.40
2010,05,27,00,26,10.40
2010,05,27,00,27,10.40
2010,05,27,00,28,10.40
2010,05,27,00,29,10.40
2010,05,27,00,30,10.40
2010,05,27,00,31,10.40
2010,05,27,00,32,10.40
2010,05,27,00,33,10.40
2010,05,27,00,34,10.40
2010,05,27,00,35,10.40
2010,05,27,00,36,10.40
2010,05,27,00,37,10.40
2010,05,27,00,38,10.40
2010,05,27,00,39,10.40
2010,05,27,00,40,10.40
2010,05,27,00,41,10.40
2010,05,27,00,42,10.40
2010,05,27,00,43,10.40
2010,05,27,00,44,10.40
2010,05,27,00,45,10.40
2010,05,27,00,46,10.40
2010,05,27,00,47,10.30
2010,05,27,00,48,10.30
2010,05,27,00,49,10.30
2010,05,27,00,50,10.30
2010,05,27,00,51,10.30
2010,05,27,00,52,10.30
2010,05,27,00,53,10.30
2010,05,27,00,54,10.30
2010,05,27,00,55,10.30
2010,05,27,00,56,10.30
2010,05,27,00,57,10.30
2010,05,27,00,58,10.30
2010,05,27,00,59,10.30
2010,05,27,01,00,10.30
2010,05,27,01,01,10.30
2010,05,27,01,02,10.30
2010,05,27,01,03,10.30
2010,05,27,01,04,10.30
2010,05,27,01,05,10.30
2010,05,27,01,06,10.30
2010,05,27,01,07,10.30
2010,05,27,01,08,10.30
2010,05,27,01,09,10.30
2010,05,27,01,10,10.30
2010,05,27,01,11,10.30
2010,05,27,01,12,10.30
2010,05,27,01,13,10.30
2010,05,27,01,14,10.30
2010,05,27,01,15,10.30
2010,05,27,01,16,10.30
2010,05,27,01,17,10.20
2010,05,27,01,18,10.20
2010,05,27,01,19,10.20
2010,05,27,01,20,10.20
2010,05,27,01,21,10.20
2010,05,27,01,22,10.20
2010,05,27,01,23,10.20
2010,05,27,01,24,10.20
2010,05,27,01,25,10.20
2010,05,27,01,26,10.20
2010,05,27,01,27,10.20
2010,05,27,01,28,10.20
2010,05,27,01,29,10.20
2010,05,27,01,30,10.20
2010,05,27,01,31,10.20
2010,05,27,01,32,10.20
2010,05,27,01,33,10.20
2010,05,27,01,34,10.20
2010,05,27,01,35,10.20
2010,05,27,01,36,10.20
2010,05,27,01,37,10.20
2010,05,27,01,38,10.20
2010,05,27,01,39,10.20
2010,05,27,01,40,10.20
2010,05,27,01,41,10.20
2010,05,27,01,42,10.20
2010,05,27,01,43,10.20
2010,05,27,01,44,10.20
2010,05,27,01,45,10.20
2010,05,27,01,46,10.20
2010,05,27,01,47,10.20
2010,05,27,01,48,10.20
2010,05,27,01,49,10.20
2010,05,27,01,50,10.20
2010,05,27,01,51,10.20
2010,05,27,01,52,10.20
2010,05,27,01,53,10.20
2010,05,27,01,54,10.20
2010,05,27,01,55,10.20
2010,05,27,01,56,10.20
2010,05,27,01,57,10.20
2010,05,27,01,58,10.20
2010,05,27,01,59,10.10
2010,05,27,02,00,10.10
2010,05,27,02,01,10.10
2010,05,27,02,02,10.10
2010,05,27,02,03,10.10
2010,05,27,02,04,10.10
2010,05,27,02,05,10.10
2010,05,27,02,06,10.10
2010,05,27,02,07,10.10
2010,05,27,02,08,10.10
2010,05,27,02,09,10.10
2010,05,27,02,10,10.10
2010,05,27,02,11,10.10
2010,05,27,02,12,10.10
2010,05,27,02,13,10.10
2010,05,27,02,14,10.10
2010,05,27,02,15,10.10
2010,05,27,02,16,10.10
2010,05,27,02,17,10.10
2010,05,27,02,18,10.10
2010,05,27,02,19,10.10
2010,05,27,02,20,10.10
2010,05,27,02,21,10.10
2010,05,27,02,22,10.10
2010,05,27,02,23,10.10
2010,05,27,02,24,10.10
2010,05,27,02,25,10.00
2010,05,27,02,26,10.00
2010,05,27,02,27,10.00
2010,05,27,02,28,10.00
2010,05,27,02,29,10.00
2010,05,27,02,30,10.00
2010,05,27,02,31,10.00
2010,05,27,02,32,10.00
2010,05,27,02,33,10.00
2010,05,27,02,34,10.00
2010,05,27,02,35,10.00
2010,05,27,02,36,10.00
2010,05,27,02,37,10.00
2010,05,27,02,38,10.00
2010,05,27,02,39,10.00
2010,05,27,02,40,10.00
2010,05,27,02,41,10.00
2010,05,27,02,42,10.00
2010,05,27,02,43,10.00
2010,05,27,02,44,10.00
2010,05,27,02,45,10.00
2010,05,27,02,46,10.00
2010,05,27,02,47,10.00
2010,05,27,02,48,10.00
2010,05,27,02,49,10.00
2010,05,27,02,50,10.00
2010,05,27,02,51,10.00
2010,05,27,02,52,10.00
2010,05,27,02,53,10.00
2010,05,27,02,54,9.90
2010,05,27,02,55,9.90
2010,05,27,02,56,9.90
2010,05,27,02,57,9.90
2010,05,27,02,58,9.90
2010,05,27,02,59,9.90
2010,05,27,03,00,9.90
2010,05,27,03,01,9.90
2010,05,27,03,02,9.90
2010,05,27,03,03,9.90
2010,05,27,03,04,9.90
2010,05,27,03,05,9.90
2010,05,27,03,06,9.90
2010,05,27,03,07,9.90
2010,05,27,03,08,9.90
2010,05,27,03,09,9.90
2010,05,27,03,10,9.90
2010,05,27,03,11,9.90
2010,05,27,03,12,9.90
2010,05,27,03,13,9.90
2010,05,27,03,14,9.90
2010,05,27,03,15,9.90
2010,05,27,03,16,9.90
2010,05,27,03,17,9.90
2010,05,27,03,18,9.90
2010,05,27,03,19,9.90
2010,05,27,03,20,9.90
2010,05,27,03,21,9.90
2010,05,27,03,22,9.90
2010,05,27,03,23,9.90
2010,05,27,03,24,9.90
2010,05,27,03,25,9.90
2010,05,27,03,26,9.90
2010,05,27,03,27,9.90
2010,05,27,03,28,9.90
2010,05,27,03,29,9.90
2010,05,27,03,30,9.90
2010,05,27,03,31,9.90
2010,05,27,03,32,9.90
2010,05,27,03,33,9.90
2010,05,27,03,34,9.90
2010,05,27,03,35,9.90
2010,05,27,03,36,9.80
2010,05,27,03,37,9.80
2010,05,27,03,38,9.80
2010,05,27,03,39,9.80
2010,05,27,03,40,9.80
2010,05,27,03,41,9.80
2010,05,27,03,42,9.80
2010,05,27,03,43,9.80
2010,05,27,03,44,9.80
2010,05,27,03,45,9.80
2010,05,27,03,46,9.80
2010,05,27,03,47,9.80
2010,05,27,03,48,9.80
2010,05,27,03,49,9.80
2010,05,27,03,50,9.80
2010,05,27,03,51,9.80
2010,05,27,03,52,9.80
2010,05,27,03,53,9.80
2010,05,27,03,54,9.80
2010,05,27,03,55,9.80
2010,05,27,03,56,9.80
2010,05,27,03,57,9.80
2010,05,27,03,58,9.80
2010,05,27,03,59,9.70
2010,05,27,04,00,9.70
2010,05,27,04,01,9.70
2010,05,27,04,02,9.70
2010,05,27,04,03,9.70
2010,05,27,04,04,9.70
2010,05,27,04,05,9.70
2010,05,27,04,06,9.70
2010,05,27,04,07,9.70
2010,05,27,04,08,9.70
2010,05,27,04,09,9.70
2010,05,27,04,10,9.60
2010,05,27,04,11,9.60
2010,05,27,04,12,9.60
2010,05,27,04,13,9.60
2010,05,27,04,14,9.60
2010,05,27,04,15,9.60
2010,05,27,04,16,9.60
2010,05,27,04,17,9.60
2010,05,27,04,18,9.60
2010,05,27,04,19,9.60
2010,05,27,04,20,9.60
2010,05,27,04,21,9.60
2010,05,27,04,22,9.60
2010,05,27,04,23,9.60
2010,05,27,04,24,9.60
2010,05,27,04,25,9.60
2010,05,27,04,26,9.60
2010,05,27,04,27,9.60
2010,05,27,04,28,9.60
2010,05,27,04,29,9.60
2010,05,27,04,30,9.60
2010,05,27,04,31,9.60
2010,05,27,04,32,9.60
2010,05,27,04,33,9.60
2010,05,27,04,34,9.60
2010,05,27,04,35,9.60
2010,05,27,04,36,9.60
2010,05,27,04,37,9.60
2010,05,27,04,38,9.60
2010,05,27,04,39,9.60
2010,05,27,04,40,9.60
2010,05,27,04,41,9.60
2010,05,27,04,42,9.60
2010,05,27,04,43,9.60
2010,05,27,04,44,9.60
2010,05,27,04,45,9.60
2010,05,27,04,46,9.60
2010,05,27,04,47,9.60
2010,05,27,04,48,9.60
2010,05,27,04,49,9.60
2010,05,27,04,50,9.60
2010,05,27,04,51,9.60
2010,05,27,04,52,9.60
2010,05,27,04,53,9.60
2010,05,27,04,54,9.60
2010,05,27,04,55,9.60
2010,05,27,04,56,9.60
2010,05,27,04,57,9.60
2010,05,27,04,58,9.60
2010,05,27,04,59,9.60
2010,05,27,05,00,9.60
2010,05,27,05,01,9.60
2010,05,27,05,02,9.60
2010,05,27,05,03,9.60
2010,05,27,05,04,9.60
2010,05,27,05,05,9.60
2010,05,27,05,06,9.60
2010,05,27,05,07,9.60
2010,05,27,05,08,9.60
2010,05,27,05,09,9.60
2010,05,27,05,10,9.60
2010,05,27,05,11,9.60
2010,05,27,05,12,9.60
2010,05,27,05,13,9.60
2010,05,27,05,14,9.60
2010,05,27,05,15,9.60
2010,05,27,05,16,9.60
2010,05,27,05,17,9.60
2010,05,27,05,18,9.60
2010,05,27,05,19,9.60
2010,05,27,05,20,9.60
2010,05,27,05,21,9.60
2010,05,27,05,22,9.60
2010,05,27,05,23,9.60
2010,05,27,05,24,9.60
2010,05,27,05,25,9.60
2010,05,27,05,26,9.60
2010,05,27,05,27,9.60
2010,05,27,05,28,9.60
2010,05,27,05,29,9.60
2010,05,27,05,30,9.60
2010,05,27,05,31,9.60
2010,05,27,05,32,9.60
2010,05,27,05,33,9.60
2010,05,27,05,34,9.60
2010,05,27,05,35,9.60
2010,05,27,05,36,9.60
2010,05,27,05,37,9.60
2010,05,27,05,38,9.60
2010,05,27,05,39,9.60
2010,05,27,05,40,9.60
2010,05,27,05,41,9.60
2010,05,27,05,42,9.60
2010,05,27,05,43,9.60
2010,05,27,05,44,9.60
2010,05,27,05,45,9.60
2010,05,27,05,46,9.60
2010,05,27,05,47,9.60
2010,05,27,05,48,9.60
2010,05,27,05,49,9.60
2010,05,27,05,50,9.60
2010,05,27,05,51,9.60
2010,05,27,05,52,9.70
2010,05,27,05,53,9.70
2010,05,27,05,54,9.70
2010,05,27,05,55,9.70
2010,05,27,05,56,9.70
2010,05,27,05,57,9.70
2010,05,27,05,58,9.70
2010,05,27,05,59,9.70
2010,05,27,06,00,9.70
2010,05,27,06,01,9.70
2010,05,27,06,02,9.70
2010,05,27,06,03,9.70
2010,05,27,06,04,9.70
2010,05,27,06,05,9.70
2010,05,27,06,06,9.70
2010,05,27,06,07,9.70
2010,05,27,06,08,9.80
2010,05,27,06,09,9.80
2010,05,27,06,10,9.80
2010,05,27,06,11,9.80
2010,05,27,06,12,9.80
2010,05,27,06,13,9.80
2010,05,27,06,14,9.80
2010,05,27,06,15,9.80
2010,05,27,06,16,9.80
2010,05,27,06,17,9.80
2010,05,27,06,18,9.80
2010,05,27,06,19,9.90
2010,05,27,06,20,9.90
2010,05,27,06,21,9.90
2010,05,27,06,22,9.90
2010,05,27,06,23,9.90
2010,05,27,06,24,9.90
2010,05,27,06,25,9.90
2010,05,27,06,26,9.90
2010,05,27,06,27,9.90
2010,05,27,06,28,10.00
2010,05,27,06,29,10.00
2010,05,27,06,30,10.00
2010,05,27,06,31,10.00
2010,05,27,06,32,10.00
2010,05,27,06,33,10.00
2010,05,27,06,34,10.10
2010,05,27,06,35,10.10
2010,05,27,06,36,10.10
2010,05,27,06,37,10.10
2010,05,27,06,38,10.10
2010,05,27,06,39,10.10
2010,05,27,06,40,10.10
2010,05,27,06,41,10.10
2010,05,27,06,42,10.10
2010,05,27,06,43,10.10
2010,05,27,06,44,10.20
2010,05,27,06,45,10.20
2010,05,27,06,46,10.20
2010,05,27,06,47,10.20
2010,05,27,06,48,10.20
2010,05,27,06,49,10.20
2010,05,27,06,50,10.20
2010,05,27,06,51,10.20
2010,05,27,06,52,10.20
2010,05,27,06,53,10.30
2010,05,27,06,54,10.30
2010,05,27,06,55,10.30
2010,05,27,06,56,10.30
2010,05,27,06,57,10.30
2010,05,27,06,58,10.30
2010,05,27,06,59,10.30
2010,05,27,07,00,10.30
2010,05,27,07,01,10.30
2010,05,27,07,02,10.30
2010,05,27,07,03,10.30
2010,05,27,07,04,10.30
2010,05,27,07,05,10.30
2010,05,27,07,06,10.30
2010,05,27,07,07,10.30
2010,05,27,07,08,10.30
2010,05,27,07,09,10.30
2010,05,27,07,10,10.30
2010,05,27,07,11,10.30
2010,05,27,07,12,10.30
2010,05,27,07,13,10.30
2010,05,27,07,14,10.30
2010,05,27,07,15,10.30
2010,05,27,07,16,10.30
2010,05,27,07,17,10.30
2010,05,27,07,18,10.30
2010,05,27,07,19,10.30
2010,05,27,07,20,10.30
2010,05,27,07,21,10.30
2010,05,27,07,22,10.30
2010,05,27,07,23,10.30
2010,05,27,07,24,10.30
2010,05,27,07,25,10.30
2010,05,27,07,26,10.30
2010,05,27,07,27,10.30
2010,05,27,07,28,10.30
2010,05,27,07,29,10.30
2010,05,27,07,30,10.40
2010,05,27,07,31,10.40
2010,05,27,07,32,10.40
2010,05,27,07,33,10.40
2010,05,27,07,34,10.30
2010,05,27,07,35,10.30
2010,05,27,07,36,10.30
2010,05,27,07,37,10.30
2010,05,27,07,38,10.30
2010,05,27,07,39,10.30
2010,05,27,07,40,10.30
2010,05,27,07,41,10.30
2010,05,27,07,42,10.30
2010,05,27,07,43,10.30
2010,05,27,07,44,10.20
2010,05,27,07,45,10.20
2010,05,27,07,46,10.20
2010,05,27,07,47,10.20
2010,05,27,07,48,10.20
2010,05,27,07,49,10.20
2010,05,27,07,50,10.20
2010,05,27,07,51,10.10
2010,05,27,07,52,10.10
2010,05,27,07,53,10.10
2010,05,27,07,54,10.10
2010,05,27,07,55,10.10
2010,05,27,07,56,10.10
2010,05,27,07,57,10.10
2010,05,27,07,58,10.10
2010,05,27,07,59,10.10
2010,05,27,08,00,10.00
2010,05,27,08,01,10.00
2010,05,27,08,02,10.00
2010,05,27,08,03,10.00
2010,05,27,08,04,10.00
2010,05,27,08,05,10.00
2010,05,27,08,06,10.00
2010,05,27,08,07,10.00
2010,05,27,08,08,10.00
2010,05,27,08,09,10.00
2010,05,27,08,10,10.00
2010,05,27,08,11,10.00
2010,05,27,08,12,10.00
2010,05,27,08,13,10.00
2010,05,27,08,14,10.00
2010,05,27,08,15,10.00
2010,05,27,08,16,10.00
2010,05,27,08,17,10.00
2010,05,27,08,18,10.00
2010,05,27,08,19,10.00
2010,05,27,08,20,10.00
2010,05,27,08,21,10.00
2010,05,27,08,22,10.00
2010,05,27,08,23,10.00
2010,05,27,08,24,10.00
2010,05,27,08,25,10.10
2010,05,27,08,26,10.10
2010,05,27,08,27,10.10
2010,05,27,08,28,10.10
2010,05,27,08,29,10.10
2010,05,27,08,30,10.10
2010,05,27,08,31,10.10
2010,05,27,08,32,10.10
2010,05,27,08,33,10.10
2010,05,27,08,34,10.10
2010,05,27,08,35,10.10
2010,05,27,08,36,10.10
2010,05,27,08,37,10.10
2010,05,27,08,38,10.10
2010,05,27,08,39,10.10
2010,05,27,08,40,10.10
2010,05,27,08,41,10.10
2010,05,27,08,42,10.10
2010,05,27,08,43,10.00
2010,05,27,08,44,10.10
2010,05,27,08,45,10.10
2010,05,27,08,46,10.10
2010,05,27,08,47,10.10
2010,05,27,08,48,10.10
2010,05,27,08,49,10.10
2010,05,27,08,50,10.10
2010,05,27,08,51,10.10
2010,05,27,08,52,10.10
2010,05,27,08,53,10.10
2010,05,27,08,54,10.10
2010,05,27,08,55,10.10
2010,05,27,08,56,10.20
2010,05,27,08,57,10.20
2010,05,27,08,58,10.20
2010,05,27,08,59,10.20
2010,05,27,09,00,10.20
2010,05,27,09,01,10.20
2010,05,27,09,02,10.20
2010,05,27,09,03,10.20
2010,05,27,09,04,10.30
2010,05,27,09,05,10.30
2010,05,27,09,06,10.30
2010,05,27,09,07,10.30
2010,05,27,09,08,10.30
2010,05,27,09,09,10.30
2010,05,27,09,10,10.30
2010,05,27,09,11,10.30
2010,05,27,09,12,10.30
2010,05,27,09,13,10.30
2010,05,27,09,14,10.30
2010,05,27,09,15,10.30
2010,05,27,09,16,10.30
2010,05,27,09,17,10.30
2010,05,27,09,18,10.30
2010,05,27,09,19,10.30
2010,05,27,09,20,10.30
2010,05,27,09,21,10.30
2010,05,27,09,22,10.30
2010,05,27,09,23,10.30
2010,05,27,09,24,10.30
2010,05,27,09,25,10.30
2010,05,27,09,26,10.30
2010,05,27,09,27,10.30
2010,05,27,09,28,10.30
2010,05,27,09,29,10.30
2010,05,27,09,30,10.30
2010,05,27,09,31,10.30
2010,05,27,09,32,10.30
2010,05,27,09,33,10.30
2010,05,27,09,34,10.30
2010,05,27,09,35,10.30
2010,05,27,09,36,10.30
2010,05,27,09,37,10.30
2010,05,27,09,38,10.30
2010,05,27,09,39,10.30
2010,05,27,09,40,10.30
2010,05,27,09,41,10.30
2010,05,27,09,42,10.30
2010,05,27,09,43,10.30
2010,05,27,09,44,10.30
2010,05,27,09,45,10.40
2010,05,27,09,46,10.40
2010,05,27,09,47,10.40
2010,05,27,09,48,10.40
2010,05,27,09,49,10.40
2010,05,27,09,50,10.40
2010,05,27,09,51,10.50
2010,05,27,09,52,10.50
2010,05,27,09,53,10.50
2010,05,27,09,54,10.50
2010,05,27,09,55,10.60
2010,05,27,09,56,10.60
2010,05,27,09,57,10.60
2010,05,27,09,58,10.60
2010,05,27,09,59,10.60
2010,05,27,10,00,10.60
2010,05,27,10,01,10.60
2010,05,27,10,02,10.50
2010,05,27,10,03,10.50
2010,05,27,10,04,10.50
2010,05,27,10,05,10.50
2010,05,27,10,06,10.50
2010,05,27,10,07,10.40
2010,05,27,10,08,10.40
2010,05,27,10,09,10.40
2010,05,27,10,10,10.30
2010,05,27,10,11,10.30
2010,05,27,10,12,10.30
2010,05,27,10,13,10.30
2010,05,27,10,14,10.30
2010,05,27,10,15,10.30
2010,05,27,10,16,10.30
2010,05,27,10,17,10.30
2010,05,27,10,18,10.30
2010,05,27,10,19,10.30
2010,05,27,10,20,10.30
2010,05,27,10,21,10.30
2010,05,27,10,22,10.30
2010,05,27,10,23,10.30
2010,05,27,10,24,10.30
2010,05,27,10,25,10.30
2010,05,27,10,26,10.40
2010,05,27,10,27,10.40
2010,05,27,10,28,10.40
2010,05,27,10,29,10.40
2010,05,27,10,30,10.40
2010,05,27,10,31,10.40
2010,05,27,10,32,10.50
2010,05,27,10,33,10.50
2010,05,27,10,34,10.50
2010,05,27,10,35,10.60
2010,05,27,10,36,10.60
2010,05,27,10,37,10.60
2010,05,27,10,38,10.70
2010,05,27,10,39,10.70
2010,05,27,10,40,10.70
2010,05,27,10,41,10.80
2010,05,27,10,42,10.80
2010,05,27,10,43,10.80
2010,05,27,10,44,10.80
2010,05,27,10,45,10.90
2010,05,27,10,46,10.90
2010,05,27,10,47,10.90
2010,05,27,10,48,11.00
2010,05,27,10,49,11.00
2010,05,27,10,50,11.00
2010,05,27,10,51,11.00
2010,05,27,10,52,11.10
2010,05,27,10,53,11.10
2010,05,27,10,54,11.10
2010,05,27,10,55,11.10
2010,05,27,10,56,11.20
2010,05,27,10,57,11.20
2010,05,27,10,58,11.30
2010,05,27,10,59,11.30
2010,05,27,11,00,11.40
2010,05,27,11,01,11.40
2010,05,27,11,02,11.40
2010,05,27,11,03,11.50
2010,05,27,11,04,11.50
2010,05,27,11,05,11.60
2010,05,27,11,06,11.60
2010,05,27,11,07,11.60
2010,05,27,11,08,11.70
2010,05,27,11,09,11.70
2010,05,27,11,10,11.70
2010,05,27,11,11,11.70
2010,05,27,11,12,11.60
2010,05,27,11,13,11.60
2010,05,27,11,14,11.60
2010,05,27,11,15,11.60
2010,05,27,11,16,11.70
2010,05,27,11,17,11.70
2010,05,27,11,18,11.70
2010,05,27,11,19,11.80
2010,05,27,11,20,11.80
2010,05,27,11,21,11.80
2010,05,27,11,22,11.80
2010,05,27,11,23,11.80
2010,05,27,11,24,11.80
2010,05,27,11,25,11.90
2010,05,27,11,26,11.90
2010,05,27,11,27,11.90
2010,05,27,11,28,11.90
2010,05,27,11,29,11.90
2010,05,27,11,30,11.90
2010,05,27,11,31,11.90
2010,05,27,11,32,12.00
2010,05,27,11,33,11.90
2010,05,27,11,34,12.00
2010,05,27,11,35,12.00
2010,05,27,11,36,12.00
2010,05,27,11,37,12.10
2010,05,27,11,38,12.10
2010,05,27,11,39,12.10
2010,05,27,11,40,12.00
2010,05,27,11,41,12.00
2010,05,27,11,42,12.00
2010,05,27,11,43,12.00
2010,05,27,11,44,12.00
2010,05,27,11,45,11.90
2010,05,27,11,46,11.90
2010,05,27,11,47,11.90
2010,05,27,11,48,11.80
2010,05,27,11,49,11.80
2010,05,27,11,50,11.70
2010,05,27,11,51,11.70
2010,05,27,11,52,11.60
2010,05,27,11,53,11.60
2010,05,27,11,54,11.60
2010,05,27,11,55,11.60
2010,05,27,11,56,11.60
2010,05,27,11,57,11.60
2010,05,27,11,58,11.60
2010,05,27,11,59,11.60
2010,05,27,12,00,11.60
2010,05,27,12,01,11.70
2010,05,27,12,02,11.70
2010,05,27,12,03,11.70
2010,05,27,12,04,11.70
2010,05,27,12,05,11.70
2010,05,27,12,06,11.70
2010,05,27,12,07,11.70
2010,05,27,12,08,11.70
2010,05,27,12,09,11.70
2010,05,27,12,10,11.70
2010,05,27,12,11,11.70
2010,05,27,12,12,11.70
2010,05,27,12,13,11.70
2010,05,27,12,14,11.70
2010,05,27,12,15,11.70
2010,05,27,12,16,11.70
2010,05,27,12,17,11.70
2010,05,27,12,18,11.70
2010,05,27,12,19,11.70
2010,05,27,12,20,11.70
2010,05,27,12,21,11.70
2010,05,27,12,22,11.70
2010,05,27,12,23,11.60
2010,05,27,12,24,11.60
2010,05,27,12,25,11.60
2010,05,27,12,26,11.60
2010,05,27,12,27,11.60
2010,05,27,12,28,11.60
2010,05,27,12,29,11.60
2010,05,27,12,30,11.60
2010,05,27,12,31,11.60
2010,05,27,12,32,11.60
2010,05,27,12,33,11.60
2010,05,27,12,34,11.60
2010,05,27,12,35,11.60
2010,05,27,12,36,11.70
2010,05,27,12,37,11.70
2010,05,27,12,38,11.70
2010,05,27,12,39,11.70
2010,05,27,12,40,11.70
2010,05,27,12,41,11.60
2010,05,27,12,42,11.60
2010,05,27,12,43,11.60
2010,05,27,12,44,11.60
2010,05,27,12,45,11.60
2010,05,27,12,46,11.60
2010,05,27,12,47,11.60
2010,05,27,12,48,11.70
2010,05,27,12,49,11.60
2010,05,27,12,50,11.60
2010,05,27,12,51,11.60
2010,05,27,12,52,11.70
2010,05,27,12,53,11.70
2010,05,27,12,54,11.70
2010,05,27,12,55,11.70
2010,05,27,12,56,11.70
2010,05,27,12,57,11.70
2010,05,27,12,58,11.70
2010,05,27,12,59,11.70
2010,05,27,13,00,11.70
2010,05,27,13,01,11.70
2010,05,27,13,02,11.80
2010,05,27,13,03,11.80
2010,05,27,13,04,11.80
2010,05,27,13,05,11.80
2010,05,27,13,06,11.80
2010,05,27,13,07,11.80
2010,05,27,13,08,11.80
2010,05,27,13,09,11.80
2010,05,27,13,10,11.80
2010,05,27,13,11,11.90
2010,05,27,13,12,11.90
2010,05,27,13,13,11.90
2010,05,27,13,14,11.90
2010,05,27,13,15,12.00
2010,05,27,13,16,12.00
2010,05,27,13,17,12.00
2010,05,27,13,18,12.10
2010,05,27,13,19,12.10
2010,05,27,13,20,12.10
2010,05,27,13,21,12.10
2010,05,27,13,22,12.10
2010,05,27,13,23,12.10
2010,05,27,13,24,12.10
2010,05,27,13,25,12.10
2010,05,27,13,26,12.10
2010,05,27,13,27,12.10
2010,05,27,13,28,12.10
2010,05,27,13,29,12.10
2010,05,27,13,30,12.10
2010,05,27,13,31,12.10
2010,05,27,13,32,12.10
2010,05,27,13,33,12.10
2010,05,27,13,34,12.10
2010,05,27,13,35,12.10
2010,05,27,13,36,12.10
2010,05,27,13,37,12.10
2010,05,27,13,38,12.10
2010,05,27,13,39,12.10
2010,05,27,13,40,12.10
2010,05,27,13,41,12.10
2010,05,27,13,42,12.20
2010,05,27,13,43,12.20
2010,05,27,13,44,12.20
2010,05,27,13,45,12.20
2010,05,27,13,46,12.20
2010,05,27,13,47,12.20
2010,05,27,13,48,12.30
2010,05,27,13,49,12.30
2010,05,27,13,50,12.40
2010,05,27,13,51,12.40
2010,05,27,13,52,12.50
2010,05,27,13,53,12.50
2010,05,27,13,54,12.60
2010,05,27,13,55,12.70
2010,05,27,13,56,12.70
2010,05,27,13,57,12.70
2010,05,27,13,58,12.80
2010,05,27,13,59,12.80
2010,05,27,14,00,12.90
2010,05,27,14,01,12.90
2010,05,27,14,02,13.00
2010,05,27,14,03,13.00
2010,05,27,14,04,13.00
2010,05,27,14,05,13.10
2010,05,27,14,06,13.10
2010,05,27,14,07,13.10
2010,05,27,14,08,13.10
2010,05,27,14,09,13.10
2010,05,27,14,10,13.20
2010,05,27,14,11,13.20
2010,05,27,14,12,13.20
2010,05,27,14,13,13.20
2010,05,27,14,14,13.20
2010,05,27,14,15,13.20
2010,05,27,14,16,13.20
2010,05,27,14,17,13.20
2010,05,27,14,18,13.20
2010,05,27,14,19,13.20
2010,05,27,14,20,13.20
2010,05,27,14,21,13.20
2010,05,27,14,22,13.20
2010,05,27,14,23,13.20
2010,05,27,14,24,13.20
2010,05,27,14,25,13.20
2010,05,27,14,26,13.20
2010,05,27,14,27,13.20
2010,05,27,14,28,13.10
2010,05,27,14,29,13.10
2010,05,27,14,30,13.10
2010,05,27,14,31,13.10
2010,05,27,14,32,13.10
2010,05,27,14,33,13.10
2010,05,27,14,34,13.10
2010,05,27,14,35,13.10
2010,05,27,14,36,13.10
2010,05,27,14,37,13.20
2010,05,27,14,38,13.20
2010,05,27,14,39,13.20
2010,05,27,14,40,13.30
2010,05,27,14,41,13.30
2010,05,27,14,42,13.30
2010,05,27,14,43,13.40
2010,05,27,14,44,13.40
2010,05,27,14,45,13.40
2010,05,27,14,46,13.50
2010,05,27,14,47,13.50
2010,05,27,14,48,13.60
2010,05,27,14,49,13.60
2010,05,27,14,50,13.70
2010,05,27,14,51,13.70
2010,05,27,14,52,13.80
2010,05,27,14,53,13.80
2010,05,27,14,54,13.90
2010,05,27,14,55,13.90
2010,05,27,14,56,13.90
2010,05,27,14,57,13.90
2010,05,27,14,58,13.90
2010,05,27,14,59,13.90
2010,05,27,15,00,13.90
2010,05,27,15,01,13.90
2010,05,27,15,02,13.90
2010,05,27,15,03,14.00
2010,05,27,15,04,14.00
2010,05,27,15,05,14.00
2010,05,27,15,06,14.00
2010,05,27,15,07,14.10
2010,05,27,15,08,14.10
2010,05,27,15,09,14.10
2010,05,27,15,10,14.00
2010,05,27,15,11,14.00
2010,05,27,15,12,14.00
2010,05,27,15,13,14.00
2010,05,27,15,14,14.00
2010,05,27,15,15,14.00
2010,05,27,15,16,14.00
2010,05,27,15,17,14.00
2010,05,27,15,18,14.00
2010,05,27,15,19,14.00
2010,05,27,15,20,13.90
2010,05,27,15,21,13.90
2010,05,27,15,22,13.90
2010,05,27,15,23,13.90
2010,05,27,15,24,13.90
2010,05,27,15,25,13.90
2010,05,27,15,26,14.00
2010,05,27,15,27,14.00
2010,05,27,15,28,14.00
2010,05,27,15,29,13.90
2010,05,27,15,30,13.90
2010,05,27,15,31,13.90
2010,05,27,15,32,13.90
2010,05,27,15,33,13.80
2010,05,27,15,34,13.80
2010,05,27,15,35,13.80
2010,05,27,15,36,13.80
2010,05,27,15,37,13.80
2010,05,27,15,38,13.90
2010,05,27,15,39,13.90
2010,05,27,15,40,13.90
2010,05,27,15,41,13.90
2010,05,27,15,42,13.90
2010,05,27,15,43,13.90
2010,05,27,15,44,13.90
2010,05,27,15,45,14.00
2010,05,27,15,46,14.00
2010,05,27,15,47,14.00
2010,05,27,15,48,14.00
2010,05,27,15,49,14.10
2010,05,27,15,50,14.10
2010,05,27,15,51,14.10
2010,05,27,15,52,14.10
2010,05,27,15,53,14.10
2010,05,27,15,54,14.10
2010,05,27,15,55,14.10
2010,05,27,15,56,14.10
2010,05,27,15,57,14.20
2010,05,27,15,58,14.20
2010,05,27,15,59,14.20
2010,05,27,16,00,14.20
2010,05,27,16,01,14.20
2010,05,27,16,02,14.30
2010,05,27,16,03,14.30
2010,05,27,16,04,14.30
2010,05,27,16,05,14.30
2010,05,27,16,06,14.30
2010,05,27,16,07,14.30
2010,05,27,16,08,14.30
2010,05,27,16,09,14.30
2010,05,27,16,10,14.30
2010,05,27,16,11,14.30
2010,05,27,16,12,14.30
2010,05,27,16,13,14.30
2010,05,27,16,14,14.30
2010,05,27,16,15,14.30
2010,05,27,16,16,14.30
2010,05,27,16,17,14.30
2010,05,27,16,18,14.30
2010,05,27,16,19,14.30
2010,05,27,16,20,14.30
2010,05,27,16,21,14.30
2010,05,27,16,22,14.30
2010,05,27,16,23,14.40
2010,05,27,16,24,14.40
2010,05,27,16,25,14.40
2010,05,27,16,26,14.40
2010,05,27,16,27,14.50
2010,05,27,16,28,14.50
2010,05,27,16,29,14.60
2010,05,27,16,30,14.60
2010,05,27,16,31,14.60
2010,05,27,16,32,14.60
2010,05,27,16,33,14.70
2010,05,27,16,34,14.70
2010,05,27,16,35,14.70
2010,05,27,16,36,14.70
2010,05,27,16,37,14.80
2010,05,27,16,38,14.80
2010,05,27,16,39,14.80
2010,05,27,16,40,14.80
2010,05,27,16,41,14.80
2010,05,27,16,42,14.80
2010,05,27,16,43,14.80
2010,05,27,16,44,14.80
2010,05,27,16,45,14.80
2010,05,27,16,46,14.80
2010,05,27,16,47,14.80
2010,05,27,16,48,14.80
2010,05,27,16,49,14.80
2010,05,27,16,50,14.80
2010,05,27,16,51,14.80
2010,05,27,16,52,14.80
2010,05,27,16,53,14.80
2010,05,27,16,54,14.70
2010,05,27,16,55,14.70
2010,05,27,16,56,14.70
2010,05,27,16,57,14.60
2010,05,27,16,58,14.60
2010,05,27,16,59,14.60
2010,05,27,17,00,14.60
2010,05,27,17,01,14.50
2010,05,27,17,02,14.50
2010,05,27,17,03,14.50
2010,05,27,17,04,14.50
2010,05,27,17,05,14.60
2010,05,27,17,06,14.60
2010,05,27,17,07,14.60
2010,05,27,17,08,14.60
2010,05,27,17,09,14.60
2010,05,27,17,10,14.60
2010,05,27,17,11,14.50
2010,05,27,17,12,14.50
2010,05,27,17,13,14.40
2010,05,27,17,14,14.40
2010,05,27,17,15,14.30
2010,05,27,17,16,14.30
2010,05,27,17,17,14.30
2010,05,27,17,18,14.30
2010,05,27,17,19,14.30
2010,05,27,17,20,14.30
2010,05,27,17,21,14.30
2010,05,27,17,22,14.30
2010,05,27,17,23,14.30
2010,05,27,17,24,14.30
2010,05,27,17,25,14.30
2010,05,27,17,26,14.30
2010,05,27,17,27,14.30
2010,05,27,17,28,14.30