Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,11,00,00,18.00
2019,08,11,00,01,18.00
2019,08,11,00,02,18.00
2019,08,11,00,03,18.00
2019,08,11,00,04,18.10
2019,08,11,00,05,18.10
2019,08,11,00,06,18.10
2019,08,11,00,07,18.10
2019,08,11,00,08,18.10
2019,08,11,00,09,18.10
2019,08,11,00,10,18.10
2019,08,11,00,11,18.00
2019,08,11,00,12,18.00
2019,08,11,00,13,18.00
2019,08,11,00,14,18.00
2019,08,11,00,15,18.00
2019,08,11,00,16,18.00
2019,08,11,00,17,18.00
2019,08,11,00,18,18.00
2019,08,11,00,19,17.90
2019,08,11,00,20,17.90
2019,08,11,00,21,17.90
2019,08,11,00,22,17.90
2019,08,11,00,23,17.90
2019,08,11,00,24,17.90
2019,08,11,00,25,17.90
2019,08,11,00,26,17.90
2019,08,11,00,27,17.90
2019,08,11,00,28,17.90
2019,08,11,00,29,17.90
2019,08,11,00,30,17.90
2019,08,11,00,31,17.90
2019,08,11,00,32,17.90
2019,08,11,00,33,17.90
2019,08,11,00,34,17.90
2019,08,11,00,35,17.90
2019,08,11,00,36,17.90
2019,08,11,00,37,17.80
2019,08,11,00,38,17.80
2019,08,11,00,39,17.80
2019,08,11,00,40,17.80
2019,08,11,00,41,17.80
2019,08,11,00,42,17.80
2019,08,11,00,43,17.80
2019,08,11,00,44,17.80
2019,08,11,00,45,17.80
2019,08,11,00,46,17.80
2019,08,11,00,47,17.80
2019,08,11,00,48,17.80
2019,08,11,00,49,17.80
2019,08,11,00,50,17.80
2019,08,11,00,51,17.80
2019,08,11,00,52,17.80
2019,08,11,00,53,17.80
2019,08,11,00,54,17.80
2019,08,11,00,55,17.80
2019,08,11,00,56,17.80
2019,08,11,00,57,17.80
2019,08,11,00,58,17.80
2019,08,11,00,59,17.80
2019,08,11,01,00,17.80
2019,08,11,01,01,17.80
2019,08,11,01,02,17.80
2019,08,11,01,03,17.80
2019,08,11,01,04,17.80
2019,08,11,01,05,17.80
2019,08,11,01,06,17.80
2019,08,11,01,07,17.80
2019,08,11,01,08,17.80
2019,08,11,01,09,17.80
2019,08,11,01,10,17.80
2019,08,11,01,11,17.70
2019,08,11,01,12,17.70
2019,08,11,01,13,17.70
2019,08,11,01,14,17.70
2019,08,11,01,15,17.70
2019,08,11,01,16,17.70
2019,08,11,01,17,17.70
2019,08,11,01,18,17.70
2019,08,11,01,19,17.70
2019,08,11,01,20,17.70
2019,08,11,01,21,17.70
2019,08,11,01,22,17.70
2019,08,11,01,23,17.70
2019,08,11,01,24,17.70
2019,08,11,01,25,17.70
2019,08,11,01,26,17.70
2019,08,11,01,27,17.70
2019,08,11,01,28,17.70
2019,08,11,01,29,17.70
2019,08,11,01,30,17.70
2019,08,11,01,31,17.70
2019,08,11,01,32,17.70
2019,08,11,01,33,17.70
2019,08,11,01,34,17.70
2019,08,11,01,35,17.70
2019,08,11,01,36,17.60
2019,08,11,01,37,17.60
2019,08,11,01,38,17.60
2019,08,11,01,39,17.60
2019,08,11,01,40,17.60
2019,08,11,01,41,17.60
2019,08,11,01,42,17.60
2019,08,11,01,43,17.60
2019,08,11,01,44,17.60
2019,08,11,01,45,17.60
2019,08,11,01,46,17.60
2019,08,11,01,47,17.60
2019,08,11,01,48,17.60
2019,08,11,01,49,17.60
2019,08,11,01,50,17.60
2019,08,11,01,51,17.60
2019,08,11,01,52,17.60
2019,08,11,01,53,17.60
2019,08,11,01,54,17.60
2019,08,11,01,55,17.60
2019,08,11,01,56,17.60
2019,08,11,01,57,17.60
2019,08,11,01,58,17.60
2019,08,11,01,59,17.60
2019,08,11,02,00,17.60
2019,08,11,02,01,17.50
2019,08,11,02,02,17.60
2019,08,11,02,03,17.50
2019,08,11,02,04,17.60
2019,08,11,02,05,17.60
2019,08,11,02,06,17.60
2019,08,11,02,07,17.50
2019,08,11,02,08,17.50
2019,08,11,02,09,17.50
2019,08,11,02,10,17.50
2019,08,11,02,11,17.50
2019,08,11,02,12,17.50
2019,08,11,02,13,17.50
2019,08,11,02,14,17.50
2019,08,11,02,15,17.50
2019,08,11,02,16,17.50
2019,08,11,02,17,17.50
2019,08,11,02,18,17.50
2019,08,11,02,19,17.50
2019,08,11,02,20,17.50
2019,08,11,02,21,17.50
2019,08,11,02,22,17.50
2019,08,11,02,23,17.40
2019,08,11,02,24,17.40
2019,08,11,02,25,17.40
2019,08,11,02,26,17.40
2019,08,11,02,27,17.40
2019,08,11,02,28,17.40
2019,08,11,02,29,17.40
2019,08,11,02,30,17.40
2019,08,11,02,31,17.40
2019,08,11,02,32,17.40
2019,08,11,02,33,17.40
2019,08,11,02,34,17.40
2019,08,11,02,35,17.40
2019,08,11,02,36,17.40
2019,08,11,02,37,17.40
2019,08,11,02,38,17.40
2019,08,11,02,39,17.40
2019,08,11,02,40,17.40
2019,08,11,02,41,17.40
2019,08,11,02,42,17.40
2019,08,11,02,43,17.40
2019,08,11,02,44,17.40
2019,08,11,02,45,17.40
2019,08,11,02,46,17.40
2019,08,11,02,47,17.40
2019,08,11,02,48,17.40
2019,08,11,02,49,17.40
2019,08,11,02,50,17.40
2019,08,11,02,51,17.40
2019,08,11,02,52,17.40
2019,08,11,02,53,17.40
2019,08,11,02,54,17.40
2019,08,11,02,55,17.40
2019,08,11,02,56,17.40
2019,08,11,02,57,17.40
2019,08,11,02,58,17.40
2019,08,11,02,59,17.40
2019,08,11,03,00,17.40
2019,08,11,03,01,17.40
2019,08,11,03,02,17.40
2019,08,11,03,03,17.40
2019,08,11,03,04,17.40
2019,08,11,03,05,17.40
2019,08,11,03,06,17.40
2019,08,11,03,07,17.40
2019,08,11,03,08,17.40
2019,08,11,03,09,17.40
2019,08,11,03,10,17.40
2019,08,11,03,11,17.40
2019,08,11,03,12,17.40
2019,08,11,03,13,17.40
2019,08,11,03,14,17.40
2019,08,11,03,15,17.40
2019,08,11,03,16,17.30
2019,08,11,03,17,17.30
2019,08,11,03,18,17.30
2019,08,11,03,19,17.30
2019,08,11,03,20,17.30
2019,08,11,03,21,17.30
2019,08,11,03,22,17.30
2019,08,11,03,23,17.30
2019,08,11,03,24,17.30
2019,08,11,03,25,17.30
2019,08,11,03,26,17.30
2019,08,11,03,27,17.30
2019,08,11,03,28,17.20
2019,08,11,03,29,17.20
2019,08,11,03,30,17.20
2019,08,11,03,31,17.20
2019,08,11,03,32,17.20
2019,08,11,03,33,17.20
2019,08,11,03,34,17.20
2019,08,11,03,35,17.20
2019,08,11,03,36,17.20
2019,08,11,03,37,17.20
2019,08,11,03,38,17.20
2019,08,11,03,39,17.20
2019,08,11,03,40,17.20
2019,08,11,03,41,17.20
2019,08,11,03,42,17.20
2019,08,11,03,43,17.20
2019,08,11,03,44,17.20
2019,08,11,03,45,17.20
2019,08,11,03,46,17.20
2019,08,11,03,47,17.20
2019,08,11,03,48,17.10
2019,08,11,03,49,17.10
2019,08,11,03,50,17.10
2019,08,11,03,51,17.10
2019,08,11,03,52,17.10
2019,08,11,03,53,17.10
2019,08,11,03,54,17.10
2019,08,11,03,55,17.10
2019,08,11,03,56,17.10
2019,08,11,03,57,17.10
2019,08,11,03,58,17.10
2019,08,11,03,59,17.10
2019,08,11,04,00,17.10
2019,08,11,04,01,17.10
2019,08,11,04,02,17.10
2019,08,11,04,03,17.10
2019,08,11,04,04,17.10
2019,08,11,04,05,17.10
2019,08,11,04,06,17.10
2019,08,11,04,07,17.10
2019,08,11,04,08,17.10
2019,08,11,04,09,17.10
2019,08,11,04,10,17.10
2019,08,11,04,11,17.10
2019,08,11,04,12,17.10
2019,08,11,04,13,17.10
2019,08,11,04,14,17.10
2019,08,11,04,15,17.10
2019,08,11,04,16,17.10
2019,08,11,04,17,17.10
2019,08,11,04,18,17.00
2019,08,11,04,19,17.00
2019,08,11,04,20,17.00
2019,08,11,04,21,17.00
2019,08,11,04,22,17.00
2019,08,11,04,23,17.00
2019,08,11,04,24,17.00
2019,08,11,04,25,17.00
2019,08,11,04,26,16.90
2019,08,11,04,27,16.90
2019,08,11,04,28,16.90
2019,08,11,04,29,16.90
2019,08,11,04,30,16.90
2019,08,11,04,31,16.90
2019,08,11,04,32,16.90
2019,08,11,04,33,16.90
2019,08,11,04,34,16.90
2019,08,11,04,35,16.90
2019,08,11,04,36,16.90
2019,08,11,04,37,16.90
2019,08,11,04,38,16.90
2019,08,11,04,39,16.90
2019,08,11,04,40,16.90
2019,08,11,04,41,16.90
2019,08,11,04,42,16.90
2019,08,11,04,43,16.90
2019,08,11,04,44,16.90
2019,08,11,04,45,16.90
2019,08,11,04,46,16.90
2019,08,11,04,47,16.90
2019,08,11,04,48,16.90
2019,08,11,04,49,16.90
2019,08,11,04,50,16.90
2019,08,11,04,51,16.90
2019,08,11,04,52,16.90
2019,08,11,04,53,16.90
2019,08,11,04,54,16.90
2019,08,11,04,55,16.90
2019,08,11,04,56,16.90
2019,08,11,04,57,16.90
2019,08,11,04,58,16.90
2019,08,11,04,59,16.90
2019,08,11,05,00,16.90
2019,08,11,05,01,16.90
2019,08,11,05,02,16.90
2019,08,11,05,03,16.90
2019,08,11,05,04,16.90
2019,08,11,05,05,16.90
2019,08,11,05,06,16.90
2019,08,11,05,07,16.90
2019,08,11,05,08,16.90
2019,08,11,05,09,16.90
2019,08,11,05,10,16.90
2019,08,11,05,11,16.90
2019,08,11,05,12,16.90
2019,08,11,05,13,16.80
2019,08,11,05,14,16.80
2019,08,11,05,15,16.80
2019,08,11,05,16,16.80
2019,08,11,05,17,16.80
2019,08,11,05,18,16.80
2019,08,11,05,19,16.80
2019,08,11,05,20,16.80
2019,08,11,05,21,16.80
2019,08,11,05,22,16.80
2019,08,11,05,23,16.80
2019,08,11,05,24,16.80
2019,08,11,05,25,16.80
2019,08,11,05,26,16.80
2019,08,11,05,27,16.80
2019,08,11,05,28,16.80
2019,08,11,05,29,16.80
2019,08,11,05,30,16.80
2019,08,11,05,31,16.80
2019,08,11,05,32,16.80
2019,08,11,05,33,16.80
2019,08,11,05,34,16.80
2019,08,11,05,35,16.80
2019,08,11,05,36,16.80
2019,08,11,05,37,16.80
2019,08,11,05,38,16.80
2019,08,11,05,39,16.80
2019,08,11,05,40,16.80
2019,08,11,05,41,16.80
2019,08,11,05,42,16.80
2019,08,11,05,43,16.80
2019,08,11,05,44,16.80
2019,08,11,05,45,16.80
2019,08,11,05,46,16.80
2019,08,11,05,47,16.80
2019,08,11,05,48,16.80
2019,08,11,05,49,16.80
2019,08,11,05,50,16.80
2019,08,11,05,51,16.80
2019,08,11,05,52,16.80
2019,08,11,05,53,16.80
2019,08,11,05,54,16.80
2019,08,11,05,55,16.80
2019,08,11,05,56,16.80
2019,08,11,05,57,16.80
2019,08,11,05,58,16.80
2019,08,11,05,59,16.80
2019,08,11,06,00,16.80
2019,08,11,06,01,16.80
2019,08,11,06,02,16.80
2019,08,11,06,03,16.80
2019,08,11,06,04,16.80
2019,08,11,06,05,16.80
2019,08,11,06,06,16.80
2019,08,11,06,07,16.80
2019,08,11,06,08,16.80
2019,08,11,06,09,16.80
2019,08,11,06,10,16.80
2019,08,11,06,11,16.80
2019,08,11,06,12,16.80
2019,08,11,06,13,16.80
2019,08,11,06,14,16.80
2019,08,11,06,15,16.80
2019,08,11,06,16,16.80
2019,08,11,06,17,16.80
2019,08,11,06,18,16.80
2019,08,11,06,19,16.80
2019,08,11,06,20,16.80
2019,08,11,06,21,16.80
2019,08,11,06,22,16.80
2019,08,11,06,23,16.80
2019,08,11,06,24,16.80
2019,08,11,06,25,16.80
2019,08,11,06,26,16.80
2019,08,11,06,27,16.80
2019,08,11,06,28,16.80
2019,08,11,06,29,16.80
2019,08,11,06,30,16.80
2019,08,11,06,31,16.80
2019,08,11,06,32,16.80
2019,08,11,06,33,16.80
2019,08,11,06,34,16.80
2019,08,11,06,35,16.80
2019,08,11,06,36,16.80
2019,08,11,06,37,16.80
2019,08,11,06,38,16.80
2019,08,11,06,39,16.80
2019,08,11,06,40,16.80
2019,08,11,06,41,16.80
2019,08,11,06,42,16.80
2019,08,11,06,43,16.80
2019,08,11,06,44,16.80
2019,08,11,06,45,16.80
2019,08,11,06,46,16.80
2019,08,11,06,47,16.80
2019,08,11,06,48,16.80
2019,08,11,06,49,16.80
2019,08,11,06,50,16.80
2019,08,11,06,51,16.80
2019,08,11,06,52,16.80
2019,08,11,06,53,16.80
2019,08,11,06,54,16.90
2019,08,11,06,55,16.80
2019,08,11,06,56,16.90
2019,08,11,06,57,16.90
2019,08,11,06,58,16.90
2019,08,11,06,59,16.90
2019,08,11,07,00,16.90
2019,08,11,07,01,16.90
2019,08,11,07,02,16.90
2019,08,11,07,03,16.90
2019,08,11,07,04,16.90
2019,08,11,07,05,16.90
2019,08,11,07,06,16.90
2019,08,11,07,07,16.90
2019,08,11,07,08,16.90
2019,08,11,07,09,16.90
2019,08,11,07,10,16.90
2019,08,11,07,11,16.90
2019,08,11,07,12,16.90
2019,08,11,07,13,17.00
2019,08,11,07,14,17.00
2019,08,11,07,15,17.00
2019,08,11,07,16,17.00
2019,08,11,07,17,17.00
2019,08,11,07,18,17.10
2019,08,11,07,19,17.10
2019,08,11,07,20,17.10
2019,08,11,07,21,17.10
2019,08,11,07,22,17.10
2019,08,11,07,23,17.10
2019,08,11,07,24,17.20
2019,08,11,07,25,17.20
2019,08,11,07,26,17.20
2019,08,11,07,27,17.20
2019,08,11,07,28,17.20
2019,08,11,07,29,17.20
2019,08,11,07,30,17.20
2019,08,11,07,31,17.30
2019,08,11,07,32,17.30
2019,08,11,07,33,17.30
2019,08,11,07,34,17.30
2019,08,11,07,35,17.30
2019,08,11,07,36,17.30
2019,08,11,07,37,17.30
2019,08,11,07,38,17.30
2019,08,11,07,39,17.30
2019,08,11,07,40,17.30
2019,08,11,07,41,17.30
2019,08,11,07,42,17.30
2019,08,11,07,43,17.30
2019,08,11,07,44,17.30
2019,08,11,07,45,17.30
2019,08,11,07,46,17.30
2019,08,11,07,47,17.30
2019,08,11,07,48,17.30
2019,08,11,07,49,17.30
2019,08,11,07,50,17.30
2019,08,11,07,51,17.30
2019,08,11,07,52,17.30
2019,08,11,07,53,17.30
2019,08,11,07,54,17.30
2019,08,11,07,55,17.30
2019,08,11,07,56,17.30
2019,08,11,07,57,17.30
2019,08,11,07,58,17.30
2019,08,11,07,59,17.40
2019,08,11,08,00,17.40
2019,08,11,08,01,17.40
2019,08,11,08,02,17.40
2019,08,11,08,03,17.40
2019,08,11,08,04,17.40
2019,08,11,08,05,17.40
2019,08,11,08,06,17.40
2019,08,11,08,07,17.40
2019,08,11,08,08,17.40
2019,08,11,08,09,17.40
2019,08,11,08,10,17.40
2019,08,11,08,11,17.30
2019,08,11,08,12,17.30
2019,08,11,08,13,17.30
2019,08,11,08,14,17.30
2019,08,11,08,15,17.40
2019,08,11,08,16,17.40
2019,08,11,08,17,17.40
2019,08,11,08,18,17.40
2019,08,11,08,19,17.40
2019,08,11,08,20,17.40
2019,08,11,08,21,17.50
2019,08,11,08,22,17.50
2019,08,11,08,23,17.50
2019,08,11,08,24,17.60
2019,08,11,08,25,17.60
2019,08,11,08,26,17.60
2019,08,11,08,27,17.60
2019,08,11,08,28,17.70
2019,08,11,08,29,17.70
2019,08,11,08,30,17.70
2019,08,11,08,31,17.70
2019,08,11,08,32,17.80
2019,08,11,08,33,17.80
2019,08,11,08,34,17.80
2019,08,11,08,35,17.80
2019,08,11,08,36,17.90
2019,08,11,08,37,17.90
2019,08,11,08,38,17.90
2019,08,11,08,39,17.90
2019,08,11,08,40,17.90
2019,08,11,08,41,18.00
2019,08,11,08,42,18.00
2019,08,11,08,43,18.10
2019,08,11,08,44,18.10
2019,08,11,08,45,18.10
2019,08,11,08,46,18.10
2019,08,11,08,47,18.20
2019,08,11,08,48,18.20
2019,08,11,08,49,18.20
2019,08,11,08,50,18.30
2019,08,11,08,51,18.30
2019,08,11,08,52,18.30
2019,08,11,08,53,18.30
2019,08,11,08,54,18.30
2019,08,11,08,55,18.30
2019,08,11,08,56,18.30
2019,08,11,08,57,18.30
2019,08,11,08,58,18.30
2019,08,11,08,59,18.30
2019,08,11,09,00,18.30
2019,08,11,09,01,18.30
2019,08,11,09,02,18.30
2019,08,11,09,03,18.30
2019,08,11,09,04,18.30
2019,08,11,09,05,18.40
2019,08,11,09,06,18.40
2019,08,11,09,07,18.40
2019,08,11,09,08,18.40
2019,08,11,09,09,18.50
2019,08,11,09,10,18.50
2019,08,11,09,11,18.50
2019,08,11,09,12,18.50
2019,08,11,09,13,18.50
2019,08,11,09,14,18.50
2019,08,11,09,15,18.50
2019,08,11,09,16,18.50
2019,08,11,09,17,18.50
2019,08,11,09,18,18.50
2019,08,11,09,19,18.60
2019,08,11,09,20,18.60
2019,08,11,09,21,18.60
2019,08,11,09,22,18.60
2019,08,11,09,23,18.60
2019,08,11,09,24,18.60
2019,08,11,09,25,18.60
2019,08,11,09,26,18.60
2019,08,11,09,27,18.60
2019,08,11,09,28,18.60
2019,08,11,09,29,18.60
2019,08,11,09,30,18.60
2019,08,11,09,31,18.60
2019,08,11,09,32,18.70
2019,08,11,09,33,18.70
2019,08,11,09,34,18.70
2019,08,11,09,35,18.70
2019,08,11,09,36,18.70
2019,08,11,09,37,18.70
2019,08,11,09,38,18.70
2019,08,11,09,39,18.70
2019,08,11,09,40,18.70
2019,08,11,09,41,18.70
2019,08,11,09,42,18.70
2019,08,11,09,43,18.70
2019,08,11,09,44,18.70
2019,08,11,09,45,18.70
2019,08,11,09,46,18.70
2019,08,11,09,47,18.80
2019,08,11,09,48,18.80
2019,08,11,09,49,18.80
2019,08,11,09,50,18.80
2019,08,11,09,51,18.80
2019,08,11,09,52,18.80
2019,08,11,09,53,18.90
2019,08,11,09,54,18.90
2019,08,11,09,55,18.90
2019,08,11,09,56,18.90
2019,08,11,09,57,18.90
2019,08,11,09,58,19.00
2019,08,11,09,59,19.10
2019,08,11,10,00,19.10
2019,08,11,10,01,19.10
2019,08,11,10,02,19.20
2019,08,11,10,03,19.20
2019,08,11,10,04,19.30
2019,08,11,10,05,19.30
2019,08,11,10,06,19.40
2019,08,11,10,07,19.40
2019,08,11,10,08,19.40
2019,08,11,10,09,19.50
2019,08,11,10,10,19.50
2019,08,11,10,11,19.60
2019,08,11,10,12,19.60
2019,08,11,10,13,19.60
2019,08,11,10,14,19.70
2019,08,11,10,15,19.70
2019,08,11,10,16,19.70
2019,08,11,10,17,19.80
2019,08,11,10,18,19.80
2019,08,11,10,19,19.90
2019,08,11,10,20,19.90
2019,08,11,10,21,19.90
2019,08,11,10,22,19.90
2019,08,11,10,23,19.90
2019,08,11,10,24,19.90
2019,08,11,10,25,19.90
2019,08,11,10,26,19.80
2019,08,11,10,27,19.80
2019,08,11,10,28,19.80
2019,08,11,10,29,19.70
2019,08,11,10,30,19.60
2019,08,11,10,31,19.60
2019,08,11,10,32,19.50
2019,08,11,10,33,19.40
2019,08,11,10,34,19.40
2019,08,11,10,35,19.30
2019,08,11,10,36,19.30
2019,08,11,10,37,19.30
2019,08,11,10,38,19.20
2019,08,11,10,39,19.20
2019,08,11,10,40,19.20
2019,08,11,10,41,19.20
2019,08,11,10,42,19.20
2019,08,11,10,43,19.20
2019,08,11,10,44,19.20
2019,08,11,10,45,19.20
2019,08,11,10,46,19.20
2019,08,11,10,47,19.20
2019,08,11,10,48,19.20
2019,08,11,10,49,19.20
2019,08,11,10,50,19.30
2019,08,11,10,51,19.30
2019,08,11,10,52,19.40
2019,08,11,10,53,19.50
2019,08,11,10,54,19.50
2019,08,11,10,55,19.50
2019,08,11,10,56,19.50
2019,08,11,10,57,19.50
2019,08,11,10,58,19.50
2019,08,11,10,59,19.50
2019,08,11,11,00,19.60
2019,08,11,11,01,19.60
2019,08,11,11,02,19.70
2019,08,11,11,03,19.70
2019,08,11,11,04,19.80
2019,08,11,11,05,19.80
2019,08,11,11,06,19.90
2019,08,11,11,07,19.90
2019,08,11,11,08,20.00
2019,08,11,11,09,20.00
2019,08,11,11,10,20.10
2019,08,11,11,11,20.10
2019,08,11,11,12,20.10
2019,08,11,11,13,20.10
2019,08,11,11,14,20.10
2019,08,11,11,15,20.10
2019,08,11,11,16,20.10
2019,08,11,11,17,20.20
2019,08,11,11,18,20.20
2019,08,11,11,19,20.30
2019,08,11,11,20,20.30
2019,08,11,11,21,20.30
2019,08,11,11,22,20.30
2019,08,11,11,23,20.30
2019,08,11,11,24,20.30
2019,08,11,11,25,20.40
2019,08,11,11,26,20.40
2019,08,11,11,27,20.40
2019,08,11,11,28,20.30
2019,08,11,11,29,20.30
2019,08,11,11,30,20.40
2019,08,11,11,31,20.40
2019,08,11,11,32,20.40
2019,08,11,11,33,20.50
2019,08,11,11,34,20.50
2019,08,11,11,35,20.50
2019,08,11,11,36,20.60
2019,08,11,11,37,20.60
2019,08,11,11,38,20.60
2019,08,11,11,39,20.60
2019,08,11,11,40,20.70
2019,08,11,11,41,20.70
2019,08,11,11,42,20.70
2019,08,11,11,43,20.70
2019,08,11,11,44,20.70
2019,08,11,11,45,20.70
2019,08,11,11,46,20.70
2019,08,11,11,47,20.80
2019,08,11,11,48,20.80
2019,08,11,11,49,20.80
2019,08,11,11,50,20.70
2019,08,11,11,51,20.70
2019,08,11,11,52,20.70
2019,08,11,11,53,20.70
2019,08,11,11,54,20.70
2019,08,11,11,55,20.70
2019,08,11,11,56,20.70
2019,08,11,11,57,20.70
2019,08,11,11,58,20.70
2019,08,11,11,59,20.80
2019,08,11,12,00,21.00
2019,08,11,12,01,21.20
2019,08,11,12,02,21.20
2019,08,11,12,03,21.30
2019,08,11,12,04,21.40
2019,08,11,12,05,21.40
2019,08,11,12,06,21.40
2019,08,11,12,07,21.50
2019,08,11,12,08,21.50
2019,08,11,12,09,21.50
2019,08,11,12,10,21.40
2019,08,11,12,11,21.40
2019,08,11,12,12,21.30
2019,08,11,12,13,21.30
2019,08,11,12,14,21.30
2019,08,11,12,15,21.30
2019,08,11,12,16,21.30
2019,08,11,12,17,21.30
2019,08,11,12,18,21.30
2019,08,11,12,19,21.30
2019,08,11,12,20,21.20
2019,08,11,12,21,21.20
2019,08,11,12,22,21.10
2019,08,11,12,23,21.00
2019,08,11,12,24,21.00
2019,08,11,12,25,21.00
2019,08,11,12,26,21.00
2019,08,11,12,27,21.00
2019,08,11,12,28,21.10
2019,08,11,12,29,21.10
2019,08,11,12,30,21.10
2019,08,11,12,31,21.10
2019,08,11,12,32,21.10
2019,08,11,12,33,21.20
2019,08,11,12,34,21.20
2019,08,11,12,35,21.30
2019,08,11,12,36,21.30
2019,08,11,12,37,21.30
2019,08,11,12,38,21.30
2019,08,11,12,39,21.30
2019,08,11,12,40,21.30
2019,08,11,12,41,21.20
2019,08,11,12,42,21.10
2019,08,11,12,43,21.00
2019,08,11,12,44,21.00
2019,08,11,12,45,21.00
2019,08,11,12,46,21.00
2019,08,11,12,47,20.90
2019,08,11,12,48,20.90
2019,08,11,12,49,20.90
2019,08,11,12,50,20.90
2019,08,11,12,51,21.00
2019,08,11,12,52,21.10
2019,08,11,12,53,21.20
2019,08,11,12,54,21.20
2019,08,11,12,55,21.10
2019,08,11,12,56,21.20
2019,08,11,12,57,21.20
2019,08,11,12,58,21.20
2019,08,11,12,59,21.30
2019,08,11,13,00,21.30
2019,08,11,13,01,21.40
2019,08,11,13,02,21.40
2019,08,11,13,03,21.50
2019,08,11,13,04,21.60
2019,08,11,13,05,21.60
2019,08,11,13,06,21.60
2019,08,11,13,07,21.70
2019,08,11,13,08,21.70
2019,08,11,13,09,21.80
2019,08,11,13,10,21.80
2019,08,11,13,11,21.80
2019,08,11,13,12,21.70
2019,08,11,13,13,21.70
2019,08,11,13,14,21.60
2019,08,11,13,15,21.50
2019,08,11,13,16,21.40
2019,08,11,13,17,21.30
2019,08,11,13,18,21.20
2019,08,11,13,19,21.20
2019,08,11,13,20,21.20
2019,08,11,13,21,21.20
2019,08,11,13,22,21.10
2019,08,11,13,23,21.10
2019,08,11,13,24,21.20
2019,08,11,13,25,21.20
2019,08,11,13,26,21.30
2019,08,11,13,27,21.40
2019,08,11,13,28,21.50
2019,08,11,13,29,21.50
2019,08,11,13,30,21.60
2019,08,11,13,31,21.60
2019,08,11,13,32,21.60
2019,08,11,13,33,21.60
2019,08,11,13,34,21.60
2019,08,11,13,35,21.60
2019,08,11,13,36,21.60
2019,08,11,13,37,21.70
2019,08,11,13,38,21.80
2019,08,11,13,39,21.90
2019,08,11,13,40,21.90
2019,08,11,13,41,21.80
2019,08,11,13,42,21.80
2019,08,11,13,43,21.80
2019,08,11,13,44,21.80
2019,08,11,13,45,21.80
2019,08,11,13,46,21.70
2019,08,11,13,47,21.60
2019,08,11,13,48,21.60
2019,08,11,13,49,21.50
2019,08,11,13,50,21.50
2019,08,11,13,51,21.50
2019,08,11,13,52,21.50
2019,08,11,13,53,21.50
2019,08,11,13,54,21.50
2019,08,11,13,55,21.60
2019,08,11,13,56,21.70
2019,08,11,13,57,21.70
2019,08,11,13,58,21.60
2019,08,11,13,59,21.60
2019,08,11,14,00,21.60
2019,08,11,14,01,21.60
2019,08,11,14,02,21.50
2019,08,11,14,03,21.50
2019,08,11,14,04,21.40
2019,08,11,14,05,21.40
2019,08,11,14,06,21.40
2019,08,11,14,07,21.40
2019,08,11,14,08,21.30
2019,08,11,14,09,21.30
2019,08,11,14,10,21.30
2019,08,11,14,11,21.40
2019,08,11,14,12,21.40
2019,08,11,14,13,21.50
2019,08,11,14,14,21.60
2019,08,11,14,15,21.60
2019,08,11,14,16,21.60
2019,08,11,14,17,21.60
2019,08,11,14,18,21.60
2019,08,11,14,19,21.60
2019,08,11,14,20,21.60
2019,08,11,14,21,21.50
2019,08,11,14,22,21.50
2019,08,11,14,23,21.40
2019,08,11,14,24,21.40
2019,08,11,14,25,21.40
2019,08,11,14,26,21.40
2019,08,11,14,27,21.30
2019,08,11,14,28,21.30
2019,08,11,14,29,21.30
2019,08,11,14,30,21.20
2019,08,11,14,31,21.20
2019,08,11,14,32,21.10
2019,08,11,14,33,21.00
2019,08,11,14,34,21.00
2019,08,11,14,35,20.90
2019,08,11,14,36,21.00
2019,08,11,14,37,20.90
2019,08,11,14,38,21.00
2019,08,11,14,39,21.00
2019,08,11,14,40,21.10
2019,08,11,14,41,21.10
2019,08,11,14,42,21.20
2019,08,11,14,43,21.30
2019,08,11,14,44,21.30
2019,08,11,14,45,21.20
2019,08,11,14,46,21.20
2019,08,11,14,47,21.20
2019,08,11,14,48,21.20
2019,08,11,14,49,21.20
2019,08,11,14,50,21.20
2019,08,11,14,51,21.10
2019,08,11,14,52,21.10
2019,08,11,14,53,21.10
2019,08,11,14,54,21.00
2019,08,11,14,55,21.00
2019,08,11,14,56,20.90
2019,08,11,14,57,20.90
2019,08,11,14,58,20.90
2019,08,11,14,59,20.80
2019,08,11,15,00,20.80
2019,08,11,15,01,20.80
2019,08,11,15,02,20.90
2019,08,11,15,03,20.90
2019,08,11,15,04,21.00
2019,08,11,15,05,21.00
2019,08,11,15,06,21.00
2019,08,11,15,07,21.10
2019,08,11,15,08,21.10
2019,08,11,15,09,21.10
2019,08,11,15,10,21.20
2019,08,11,15,11,21.30
2019,08,11,15,12,21.30
2019,08,11,15,13,21.30
2019,08,11,15,14,21.20
2019,08,11,15,15,21.10
2019,08,11,15,16,21.00
2019,08,11,15,17,21.00
2019,08,11,15,18,20.90
2019,08,11,15,19,20.90
2019,08,11,15,20,20.80
2019,08,11,15,21,20.70
2019,08,11,15,22,20.70
2019,08,11,15,23,20.60
2019,08,11,15,24,20.60
2019,08,11,15,25,20.50
2019,08,11,15,26,20.50
2019,08,11,15,27,20.40
2019,08,11,15,28,20.40
2019,08,11,15,29,20.40
2019,08,11,15,30,20.40
2019,08,11,15,31,20.40
2019,08,11,15,32,20.40
2019,08,11,15,33,20.40
2019,08,11,15,34,20.40
2019,08,11,15,35,20.40
2019,08,11,15,36,20.30
2019,08,11,15,37,20.30
2019,08,11,15,38,20.30
2019,08,11,15,39,20.30
2019,08,11,15,40,20.30
2019,08,11,15,41,20.30
2019,08,11,15,42,20.30
2019,08,11,15,43,20.30
2019,08,11,15,44,20.30
2019,08,11,15,45,20.20
2019,08,11,15,46,20.20
2019,08,11,15,47,20.20
2019,08,11,15,48,20.20
2019,08,11,15,49,20.20
2019,08,11,15,50,20.20
2019,08,11,15,51,20.20
2019,08,11,15,52,20.20
2019,08,11,15,53,20.20
2019,08,11,15,54,20.20
2019,08,11,15,55,20.20
2019,08,11,15,56,20.20
2019,08,11,15,57,20.30
2019,08,11,15,58,20.30
2019,08,11,15,59,20.40
2019,08,11,16,00,20.40
2019,08,11,16,01,20.50
2019,08,11,16,02,20.50
2019,08,11,16,03,20.60
2019,08,11,16,04,20.60
2019,08,11,16,05,20.60
2019,08,11,16,06,20.50
2019,08,11,16,07,20.50
2019,08,11,16,08,20.50
2019,08,11,16,09,20.50
2019,08,11,16,10,20.40
2019,08,11,16,11,20.40
2019,08,11,16,12,20.40
2019,08,11,16,13,20.30
2019,08,11,16,14,20.30
2019,08,11,16,15,20.30
2019,08,11,16,16,20.20
2019,08,11,16,17,20.20
2019,08,11,16,18,20.20
2019,08,11,16,19,20.10
2019,08,11,16,20,20.10
2019,08,11,16,21,20.10
2019,08,11,16,22,20.10
2019,08,11,16,23,20.10
2019,08,11,16,24,20.00
2019,08,11,16,25,20.00
2019,08,11,16,26,19.90
2019,08,11,16,27,19.90
2019,08,11,16,28,19.90
2019,08,11,16,29,19.90
2019,08,11,16,30,19.90
2019,08,11,16,31,19.90
2019,08,11,16,32,19.90
2019,08,11,16,33,19.90
2019,08,11,16,34,19.80
2019,08,11,16,35,19.80
2019,08,11,16,36,19.80
2019,08,11,16,37,19.70
2019,08,11,16,38,19.70
2019,08,11,16,39,19.70
2019,08,11,16,40,19.70
2019,08,11,16,41,19.70
2019,08,11,16,42,19.70
2019,08,11,16,43,19.70
2019,08,11,16,44,19.60
2019,08,11,16,45,19.60
2019,08,11,16,46,19.60
2019,08,11,16,47,19.60
2019,08,11,16,48,19.60
2019,08,11,16,49,19.60
2019,08,11,16,50,19.60
2019,08,11,16,51,19.60
2019,08,11,16,52,19.60
2019,08,11,16,53,19.60
2019,08,11,16,54,19.60
2019,08,11,16,55,19.60
2019,08,11,16,56,19.70
2019,08,11,16,57,19.70
2019,08,11,16,58,19.80
2019,08,11,16,59,19.80
2019,08,11,17,00,19.90
2019,08,11,17,01,19.90
2019,08,11,17,02,20.00
2019,08,11,17,03,20.00
2019,08,11,17,04,20.00
2019,08,11,17,05,20.00
2019,08,11,17,06,19.90
2019,08,11,17,07,19.90
2019,08,11,17,08,19.90
2019,08,11,17,09,19.90
2019,08,11,17,10,19.90
2019,08,11,17,11,19.90
2019,08,11,17,12,19.80
2019,08,11,17,13,19.80
2019,08,11,17,14,19.80
2019,08,11,17,15,19.80
2019,08,11,17,16,19.80
2019,08,11,17,17,19.80
2019,08,11,17,18,19.80
2019,08,11,17,19,19.80