Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,02,00,00,11.30
2023,05,02,00,01,11.20
2023,05,02,00,03,11.20
2023,05,02,00,04,11.20
2023,05,02,00,05,11.10
2023,05,02,00,07,11.10
2023,05,02,00,08,11.10
2023,05,02,00,09,11.00
2023,05,02,00,10,11.00
2023,05,02,00,11,11.00
2023,05,02,00,13,10.90
2023,05,02,00,14,10.90
2023,05,02,00,15,10.90
2023,05,02,00,16,10.90
2023,05,02,00,17,10.90
2023,05,02,00,19,10.90
2023,05,02,00,20,10.90
2023,05,02,00,22,10.90
2023,05,02,00,23,10.90
2023,05,02,00,24,10.80
2023,05,02,00,25,10.80
2023,05,02,00,27,10.80
2023,05,02,00,28,10.80
2023,05,02,00,30,10.80
2023,05,02,00,31,10.80
2023,05,02,00,32,10.80
2023,05,02,00,33,10.80
2023,05,02,00,34,10.80
2023,05,02,00,36,10.80
2023,05,02,00,37,10.80
2023,05,02,00,39,10.70
2023,05,02,00,40,10.70
2023,05,02,00,41,10.70
2023,05,02,00,42,10.70
2023,05,02,00,44,10.70
2023,05,02,00,45,10.70
2023,05,02,00,46,10.70
2023,05,02,00,47,10.60
2023,05,02,00,48,10.60
2023,05,02,00,50,10.60
2023,05,02,00,51,10.60
2023,05,02,00,52,10.60
2023,05,02,00,53,10.60
2023,05,02,00,55,10.60
2023,05,02,00,56,10.60
2023,05,02,00,57,10.60
2023,05,02,00,58,10.50
2023,05,02,00,59,10.50
2023,05,02,01,00,10.50
2023,05,02,01,01,10.40
2023,05,02,01,02,10.40
2023,05,02,01,03,10.40
2023,05,02,01,05,10.40
2023,05,02,01,06,10.40
2023,05,02,01,07,10.40
2023,05,02,01,08,10.40
2023,05,02,01,09,10.30
2023,05,02,01,10,10.30
2023,05,02,01,12,10.30
2023,05,02,01,13,10.30
2023,05,02,01,14,10.30
2023,05,02,01,15,10.30
2023,05,02,01,16,10.30
2023,05,02,01,17,10.30
2023,05,02,01,18,10.30
2023,05,02,01,19,10.30
2023,05,02,01,20,10.30
2023,05,02,01,22,10.30
2023,05,02,01,23,10.30
2023,05,02,01,24,10.30
2023,05,02,01,25,10.30
2023,05,02,01,26,10.30
2023,05,02,01,27,10.30
2023,05,02,01,28,10.20
2023,05,02,01,29,10.20
2023,05,02,01,30,10.20
2023,05,02,01,32,10.20
2023,05,02,01,33,10.20
2023,05,02,01,34,10.20
2023,05,02,01,35,10.20
2023,05,02,01,36,10.20
2023,05,02,01,37,10.20
2023,05,02,01,38,10.20
2023,05,02,01,39,10.20
2023,05,02,01,40,10.10
2023,05,02,01,41,10.10
2023,05,02,01,42,10.10
2023,05,02,01,43,10.10
2023,05,02,01,44,10.10
2023,05,02,01,45,10.10
2023,05,02,01,46,10.10
2023,05,02,01,47,10.10
2023,05,02,01,48,10.00
2023,05,02,01,49,10.00
2023,05,02,01,50,10.00
2023,05,02,01,51,9.90
2023,05,02,01,52,9.90
2023,05,02,01,53,9.90
2023,05,02,01,54,9.90
2023,05,02,01,55,9.90
2023,05,02,01,56,9.90
2023,05,02,01,57,9.90
2023,05,02,01,58,9.90
2023,05,02,01,59,9.90
2023,05,02,02,00,9.80
2023,05,02,02,01,9.80
2023,05,02,02,02,9.80
2023,05,02,02,03,9.80
2023,05,02,02,04,9.80
2023,05,02,02,05,9.80
2023,05,02,02,06,9.80
2023,05,02,02,07,9.80
2023,05,02,02,08,9.80
2023,05,02,02,10,9.80
2023,05,02,02,11,9.80
2023,05,02,02,12,9.80
2023,05,02,02,13,9.80
2023,05,02,02,14,9.80
2023,05,02,02,15,9.70
2023,05,02,02,16,9.70
2023,05,02,02,17,9.80
2023,05,02,02,18,9.80
2023,05,02,02,19,9.80
2023,05,02,02,20,9.80
2023,05,02,02,21,9.80
2023,05,02,02,24,9.80
2023,05,02,02,26,9.80
2023,05,02,02,27,9.80
2023,05,02,02,28,9.80
2023,05,02,02,29,9.80
2023,05,02,02,30,9.80
2023,05,02,02,32,9.80
2023,05,02,02,33,9.80
2023,05,02,02,34,9.80
2023,05,02,02,36,9.90
2023,05,02,02,38,9.90
2023,05,02,02,39,9.90
2023,05,02,02,41,9.90
2023,05,02,02,42,9.90
2023,05,02,02,43,9.90
2023,05,02,02,44,9.90
2023,05,02,02,45,9.90
2023,05,02,02,47,9.90
2023,05,02,02,49,9.90
2023,05,02,02,50,9.90
2023,05,02,02,51,9.90
2023,05,02,02,53,9.90
2023,05,02,02,54,9.90
2023,05,02,02,55,9.90
2023,05,02,02,56,9.90
2023,05,02,02,57,9.90
2023,05,02,02,58,9.90
2023,05,02,02,59,9.90
2023,05,02,03,00,10.00
2023,05,02,03,01,10.00
2023,05,02,03,02,10.00
2023,05,02,03,04,10.00
2023,05,02,03,05,10.00
2023,05,02,03,06,10.00
2023,05,02,03,07,10.00
2023,05,02,03,08,10.00
2023,05,02,03,10,10.00
2023,05,02,03,11,10.00
2023,05,02,03,12,10.00
2023,05,02,03,13,10.00
2023,05,02,03,14,10.00
2023,05,02,03,15,10.00
2023,05,02,03,16,10.00
2023,05,02,03,17,10.00
2023,05,02,03,18,10.00
2023,05,02,03,19,10.00
2023,05,02,03,20,10.00
2023,05,02,03,21,10.00
2023,05,02,03,22,10.00
2023,05,02,03,23,10.00
2023,05,02,03,24,10.00
2023,05,02,03,25,10.00
2023,05,02,03,27,10.00
2023,05,02,03,28,10.10
2023,05,02,03,29,10.00
2023,05,02,03,30,10.00
2023,05,02,03,31,10.00
2023,05,02,03,33,10.10
2023,05,02,03,34,10.00
2023,05,02,03,35,10.00
2023,05,02,03,36,10.00
2023,05,02,03,37,10.00
2023,05,02,03,38,10.00
2023,05,02,03,39,10.00
2023,05,02,03,40,10.00
2023,05,02,03,41,10.00
2023,05,02,03,42,10.00
2023,05,02,03,43,10.00
2023,05,02,03,44,10.00
2023,05,02,03,45,9.90
2023,05,02,03,46,9.90
2023,05,02,03,48,10.00
2023,05,02,03,50,10.00
2023,05,02,03,51,10.00
2023,05,02,03,52,10.00
2023,05,02,03,53,10.00
2023,05,02,03,54,10.00
2023,05,02,03,55,10.00
2023,05,02,03,56,10.00
2023,05,02,03,57,10.00
2023,05,02,03,58,10.00
2023,05,02,03,59,10.00
2023,05,02,04,00,9.90
2023,05,02,04,01,9.90
2023,05,02,04,02,9.90
2023,05,02,04,03,9.90
2023,05,02,04,05,9.90
2023,05,02,04,06,9.90
2023,05,02,04,07,9.90
2023,05,02,04,08,9.90
2023,05,02,04,09,9.90
2023,05,02,04,10,9.90
2023,05,02,04,11,9.80
2023,05,02,04,12,9.80
2023,05,02,04,14,9.80
2023,05,02,04,15,9.80
2023,05,02,04,16,9.80
2023,05,02,04,18,9.90
2023,05,02,04,19,9.90
2023,05,02,04,20,9.90
2023,05,02,04,21,9.90
2023,05,02,04,22,9.90
2023,05,02,04,23,9.90
2023,05,02,04,24,10.00
2023,05,02,04,25,10.00
2023,05,02,04,26,10.00
2023,05,02,04,27,10.10
2023,05,02,04,28,10.10
2023,05,02,04,29,10.10
2023,05,02,04,30,10.10
2023,05,02,04,31,10.10
2023,05,02,04,32,10.10
2023,05,02,04,33,10.10
2023,05,02,04,34,10.10
2023,05,02,04,35,10.10
2023,05,02,04,36,10.10
2023,05,02,04,38,10.10
2023,05,02,04,40,10.10
2023,05,02,04,41,10.10
2023,05,02,04,42,10.10
2023,05,02,04,43,10.10
2023,05,02,04,44,10.10
2023,05,02,04,45,10.10
2023,05,02,04,46,10.10
2023,05,02,04,47,10.10
2023,05,02,04,48,10.10
2023,05,02,04,49,10.10
2023,05,02,04,50,10.10
2023,05,02,04,52,10.00
2023,05,02,04,54,10.00
2023,05,02,04,55,10.00
2023,05,02,04,57,10.00
2023,05,02,04,59,10.00
2023,05,02,05,00,10.00
2023,05,02,05,01,10.00
2023,05,02,05,02,10.00
2023,05,02,05,03,9.90
2023,05,02,05,04,9.90
2023,05,02,05,06,9.90
2023,05,02,05,08,9.90
2023,05,02,05,11,9.80
2023,05,02,05,12,9.80
2023,05,02,05,13,9.80
2023,05,02,05,15,9.80
2023,05,02,05,16,9.80
2023,05,02,05,17,9.70
2023,05,02,05,18,9.70
2023,05,02,05,19,9.70
2023,05,02,05,20,9.70
2023,05,02,05,21,9.70
2023,05,02,05,22,9.70
2023,05,02,05,23,9.60
2023,05,02,05,24,9.60
2023,05,02,05,26,9.60
2023,05,02,05,27,9.60
2023,05,02,05,29,9.60
2023,05,02,05,30,9.50
2023,05,02,05,31,9.50
2023,05,02,05,32,9.50
2023,05,02,05,33,9.40
2023,05,02,05,35,9.40
2023,05,02,05,37,9.40
2023,05,02,05,38,9.40
2023,05,02,05,39,9.30
2023,05,02,05,40,9.30
2023,05,02,05,41,9.30
2023,05,02,05,42,9.30
2023,05,02,05,43,9.30
2023,05,02,05,44,9.30
2023,05,02,05,45,9.20
2023,05,02,05,46,9.20
2023,05,02,05,47,9.20
2023,05,02,05,48,9.20
2023,05,02,05,49,9.20
2023,05,02,05,50,9.20
2023,05,02,05,51,9.20
2023,05,02,05,52,9.20
2023,05,02,05,54,9.10
2023,05,02,05,55,9.10
2023,05,02,05,56,9.10
2023,05,02,05,57,9.10
2023,05,02,05,58,9.10
2023,05,02,05,59,9.10
2023,05,02,06,00,9.10
2023,05,02,06,01,9.10
2023,05,02,06,02,9.10
2023,05,02,06,03,9.10
2023,05,02,06,04,9.10
2023,05,02,06,05,9.10
2023,05,02,06,07,9.10
2023,05,02,06,09,9.00
2023,05,02,06,10,9.00
2023,05,02,06,11,8.90
2023,05,02,06,12,8.90
2023,05,02,06,13,8.90
2023,05,02,06,14,8.90
2023,05,02,06,15,8.90
2023,05,02,06,16,8.90
2023,05,02,06,17,8.90
2023,05,02,06,18,8.90
2023,05,02,06,19,8.90
2023,05,02,06,21,8.90
2023,05,02,06,22,8.80
2023,05,02,06,24,8.80
2023,05,02,06,25,8.80
2023,05,02,06,26,8.80
2023,05,02,06,27,8.80
2023,05,02,06,28,8.80
2023,05,02,06,29,8.70
2023,05,02,06,30,8.70
2023,05,02,06,32,8.70
2023,05,02,06,33,8.70
2023,05,02,06,34,8.70
2023,05,02,06,35,8.70
2023,05,02,06,36,8.70
2023,05,02,06,38,8.70
2023,05,02,06,39,8.70
2023,05,02,06,40,8.70
2023,05,02,06,41,8.70
2023,05,02,06,42,8.70
2023,05,02,06,43,8.70
2023,05,02,06,44,8.70
2023,05,02,06,46,8.70
2023,05,02,06,47,8.70
2023,05,02,06,49,8.70
2023,05,02,06,50,8.70
2023,05,02,06,51,8.70
2023,05,02,06,53,8.70
2023,05,02,06,55,8.70
2023,05,02,06,56,8.70
2023,05,02,06,57,8.70
2023,05,02,06,58,8.60
2023,05,02,06,59,8.60
2023,05,02,07,01,8.60
2023,05,02,07,02,8.60
2023,05,02,07,03,8.60
2023,05,02,07,04,8.60
2023,05,02,07,05,8.60
2023,05,02,07,06,8.60
2023,05,02,07,07,8.60
2023,05,02,07,08,8.60
2023,05,02,07,09,8.60
2023,05,02,07,10,8.60
2023,05,02,07,11,8.60
2023,05,02,07,12,8.60
2023,05,02,07,13,8.60
2023,05,02,07,14,8.70
2023,05,02,07,15,8.70
2023,05,02,07,17,8.70
2023,05,02,07,18,8.70
2023,05,02,07,19,8.80
2023,05,02,07,21,8.80
2023,05,02,07,22,8.80
2023,05,02,07,23,8.90
2023,05,02,07,24,8.90
2023,05,02,07,25,8.90
2023,05,02,07,27,9.10
2023,05,02,07,28,9.10
2023,05,02,07,29,9.10
2023,05,02,07,30,9.20
2023,05,02,07,31,9.20
2023,05,02,07,32,9.20
2023,05,02,07,33,9.30
2023,05,02,07,34,9.30
2023,05,02,07,35,9.30
2023,05,02,07,36,9.40
2023,05,02,07,37,9.40
2023,05,02,07,39,9.60
2023,05,02,07,41,9.60
2023,05,02,07,42,9.70
2023,05,02,07,43,9.70
2023,05,02,07,44,9.80
2023,05,02,07,45,9.80
2023,05,02,07,46,9.80
2023,05,02,07,47,9.90
2023,05,02,07,48,9.90
2023,05,02,07,50,10.10
2023,05,02,07,52,10.10
2023,05,02,07,53,10.20
2023,05,02,07,54,10.20
2023,05,02,07,56,10.40
2023,05,02,07,58,10.50
2023,05,02,07,59,10.50
2023,05,02,08,00,10.60
2023,05,02,08,02,10.70
2023,05,02,08,03,10.70
2023,05,02,08,04,10.80
2023,05,02,08,05,10.80
2023,05,02,08,06,10.90
2023,05,02,08,07,10.90
2023,05,02,08,08,11.00
2023,05,02,08,09,11.10
2023,05,02,08,10,11.10
2023,05,02,08,11,11.20
2023,05,02,08,12,11.20
2023,05,02,08,13,11.30
2023,05,02,08,14,11.30
2023,05,02,08,16,11.40
2023,05,02,08,17,11.40
2023,05,02,08,18,11.40
2023,05,02,08,19,11.50
2023,05,02,08,20,11.60
2023,05,02,08,22,11.70
2023,05,02,08,24,11.70
2023,05,02,08,25,11.80
2023,05,02,08,26,11.80
2023,05,02,08,27,11.80
2023,05,02,08,28,11.80
2023,05,02,08,30,11.90
2023,05,02,08,31,11.90
2023,05,02,08,32,11.90
2023,05,02,08,33,12.00
2023,05,02,08,34,12.00
2023,05,02,08,36,12.10
2023,05,02,08,37,12.10
2023,05,02,08,38,12.10
2023,05,02,08,39,12.20
2023,05,02,08,40,12.20
2023,05,02,08,42,12.30
2023,05,02,08,43,12.30
2023,05,02,08,44,12.30
2023,05,02,08,45,12.40
2023,05,02,08,47,12.40
2023,05,02,08,48,12.30
2023,05,02,08,49,12.30
2023,05,02,08,50,12.40
2023,05,02,08,52,12.30
2023,05,02,08,54,12.30
2023,05,02,08,55,12.30
2023,05,02,08,56,12.30
2023,05,02,08,57,12.30
2023,05,02,08,58,12.40
2023,05,02,08,59,12.40
2023,05,02,09,00,12.40
2023,05,02,09,03,12.70
2023,05,02,09,04,12.70
2023,05,02,09,05,12.80
2023,05,02,09,06,12.90
2023,05,02,09,08,12.90
2023,05,02,09,09,13.10
2023,05,02,09,10,13.10
2023,05,02,09,11,13.20
2023,05,02,09,12,13.20
2023,05,02,09,13,13.30
2023,05,02,09,14,13.30
2023,05,02,09,15,13.40
2023,05,02,09,16,13.40
2023,05,02,09,17,13.50
2023,05,02,09,19,13.70
2023,05,02,09,20,13.70
2023,05,02,09,21,13.80
2023,05,02,09,23,13.90
2023,05,02,09,24,14.10
2023,05,02,09,25,14.10
2023,05,02,09,26,14.20
2023,05,02,09,28,14.30
2023,05,02,09,29,14.30
2023,05,02,09,30,14.30
2023,05,02,09,31,14.40
2023,05,02,09,32,14.40
2023,05,02,09,34,14.60
2023,05,02,09,35,14.60
2023,05,02,09,36,14.70
2023,05,02,09,37,14.70
2023,05,02,09,38,14.80
2023,05,02,09,39,14.80
2023,05,02,09,40,14.90
2023,05,02,09,42,14.90
2023,05,02,09,43,15.00
2023,05,02,09,44,15.00
2023,05,02,09,45,15.00
2023,05,02,09,46,15.10
2023,05,02,09,49,15.10
2023,05,02,09,51,15.10
2023,05,02,09,52,15.10
2023,05,02,09,53,15.10
2023,05,02,09,54,15.10
2023,05,02,09,55,15.10
2023,05,02,09,57,15.20
2023,05,02,09,58,15.30
2023,05,02,09,59,15.30
2023,05,02,10,00,15.40
2023,05,02,10,01,15.40
2023,05,02,10,02,15.50
2023,05,02,10,03,15.50
2023,05,02,10,04,15.60
2023,05,02,10,05,15.60
2023,05,02,10,06,15.60
2023,05,02,10,07,15.60
2023,05,02,10,08,15.60
2023,05,02,10,09,15.60
2023,05,02,10,10,15.60
2023,05,02,10,11,15.60
2023,05,02,10,13,15.70
2023,05,02,10,14,15.70
2023,05,02,10,15,15.80
2023,05,02,10,17,15.80
2023,05,02,10,18,15.80
2023,05,02,10,19,15.80
2023,05,02,10,20,15.80
2023,05,02,10,21,15.80
2023,05,02,10,22,15.90
2023,05,02,10,23,16.00
2023,05,02,10,24,16.10
2023,05,02,10,25,16.10
2023,05,02,10,26,16.20
2023,05,02,10,27,16.20
2023,05,02,10,29,16.30
2023,05,02,10,30,16.30
2023,05,02,10,31,16.30
2023,05,02,10,32,16.30
2023,05,02,10,33,16.40
2023,05,02,10,34,16.40
2023,05,02,10,35,16.60
2023,05,02,10,36,16.60
2023,05,02,10,38,16.80
2023,05,02,10,39,17.00
2023,05,02,10,40,17.20
2023,05,02,10,41,17.20
2023,05,02,10,42,17.30
2023,05,02,10,43,17.30
2023,05,02,10,44,17.40
2023,05,02,10,45,17.40
2023,05,02,10,46,17.60
2023,05,02,10,47,17.70
2023,05,02,10,49,17.90
2023,05,02,10,50,18.00
2023,05,02,10,51,18.00
2023,05,02,10,52,18.00
2023,05,02,10,53,18.10
2023,05,02,10,54,18.10
2023,05,02,10,55,18.10
2023,05,02,10,56,18.10
2023,05,02,10,57,18.10
2023,05,02,10,58,18.10
2023,05,02,10,59,18.20
2023,05,02,11,00,18.20
2023,05,02,11,01,18.30
2023,05,02,11,02,18.30
2023,05,02,11,03,18.40
2023,05,02,11,04,18.50
2023,05,02,11,05,18.60
2023,05,02,11,06,18.60
2023,05,02,11,07,18.70
2023,05,02,11,08,18.70
2023,05,02,11,09,18.80
2023,05,02,11,10,18.80
2023,05,02,11,11,18.80
2023,05,02,11,12,18.80
2023,05,02,11,13,18.80
2023,05,02,11,14,18.90
2023,05,02,11,15,18.90
2023,05,02,11,17,19.00
2023,05,02,11,19,19.10
2023,05,02,11,20,19.20
2023,05,02,11,21,19.30
2023,05,02,11,23,19.40
2023,05,02,11,24,19.60
2023,05,02,11,25,19.70
2023,05,02,11,26,19.80
2023,05,02,11,27,19.90
2023,05,02,11,28,20.10
2023,05,02,11,29,20.10
2023,05,02,11,30,20.20
2023,05,02,11,31,20.20
2023,05,02,11,32,20.20
2023,05,02,11,33,20.20
2023,05,02,11,34,20.20
2023,05,02,11,35,20.30
2023,05,02,11,36,20.30
2023,05,02,11,37,20.30
2023,05,02,11,38,20.30
2023,05,02,11,39,20.30
2023,05,02,11,40,20.20
2023,05,02,11,41,20.30
2023,05,02,11,42,20.30
2023,05,02,11,43,20.30
2023,05,02,11,44,20.30
2023,05,02,11,45,20.40
2023,05,02,11,46,20.40
2023,05,02,11,47,20.40
2023,05,02,11,48,20.30
2023,05,02,11,49,20.30
2023,05,02,11,51,20.40
2023,05,02,11,52,20.40
2023,05,02,11,53,20.50
2023,05,02,11,54,20.60
2023,05,02,11,55,20.70
2023,05,02,11,57,20.90
2023,05,02,11,59,21.10
2023,05,02,12,00,21.10
2023,05,02,12,01,21.20
2023,05,02,12,02,21.20
2023,05,02,12,03,21.30
2023,05,02,12,04,21.30
2023,05,02,12,05,21.40
2023,05,02,12,06,21.40
2023,05,02,12,08,21.50
2023,05,02,12,09,21.50
2023,05,02,12,10,21.60
2023,05,02,12,11,21.60
2023,05,02,12,12,21.70
2023,05,02,12,13,21.70
2023,05,02,12,14,21.70
2023,05,02,12,15,21.80
2023,05,02,12,16,21.80
2023,05,02,12,18,22.00
2023,05,02,12,20,21.90
2023,05,02,12,21,21.90
2023,05,02,12,22,21.80
2023,05,02,12,23,21.80
2023,05,02,12,24,21.80
2023,05,02,12,26,21.80
2023,05,02,12,27,21.80
2023,05,02,12,29,21.90
2023,05,02,12,30,21.90
2023,05,02,12,31,22.00
2023,05,02,12,32,22.10
2023,05,02,12,33,22.20
2023,05,02,12,35,22.40
2023,05,02,12,37,22.60
2023,05,02,12,38,22.70
2023,05,02,12,40,22.90
2023,05,02,12,41,23.00
2023,05,02,12,42,23.10
2023,05,02,12,43,23.20
2023,05,02,12,44,23.20
2023,05,02,12,45,23.20
2023,05,02,12,46,23.30
2023,05,02,12,47,23.30
2023,05,02,12,49,23.40
2023,05,02,12,50,23.60
2023,05,02,12,51,23.60
2023,05,02,12,53,23.70
2023,05,02,12,55,23.80
2023,05,02,12,56,23.80
2023,05,02,12,57,23.80
2023,05,02,12,58,23.90
2023,05,02,13,00,24.00
2023,05,02,13,01,24.00
2023,05,02,13,02,24.10
2023,05,02,13,03,24.10
2023,05,02,13,04,24.10
2023,05,02,13,05,24.10
2023,05,02,13,06,24.20
2023,05,02,13,07,24.20
2023,05,02,13,08,24.20
2023,05,02,13,09,24.20
2023,05,02,13,10,24.20
2023,05,02,13,13,24.10
2023,05,02,13,15,24.10
2023,05,02,13,16,24.20
2023,05,02,13,17,24.20
2023,05,02,13,19,24.30
2023,05,02,13,21,24.30
2023,05,02,13,22,24.30
2023,05,02,13,23,24.30
2023,05,02,13,24,24.40
2023,05,02,13,25,24.40
2023,05,02,13,27,24.50
2023,05,02,13,29,24.70
2023,05,02,13,30,24.70
2023,05,02,13,31,24.80
2023,05,02,13,32,24.80
2023,05,02,13,33,24.80
2023,05,02,13,35,24.80
2023,05,02,13,36,24.80
2023,05,02,13,37,24.80
2023,05,02,13,39,24.90
2023,05,02,13,40,25.10
2023,05,02,13,41,25.10
2023,05,02,13,42,25.20
2023,05,02,13,44,25.20
2023,05,02,13,45,25.10
2023,05,02,13,46,25.20
2023,05,02,13,47,25.20
2023,05,02,13,48,25.20
2023,05,02,13,50,25.30
2023,05,02,13,51,25.40
2023,05,02,13,52,25.50
2023,05,02,13,53,25.60
2023,05,02,13,54,25.70
2023,05,02,13,55,25.70
2023,05,02,13,56,25.80
2023,05,02,13,57,25.80
2023,05,02,13,58,25.80
2023,05,02,13,59,25.80
2023,05,02,14,00,25.80
2023,05,02,14,01,25.90
2023,05,02,14,02,26.00
2023,05,02,14,03,26.10
2023,05,02,14,04,26.30
2023,05,02,14,05,26.40
2023,05,02,14,06,26.40
2023,05,02,14,07,26.50
2023,05,02,14,08,26.50
2023,05,02,14,09,26.50
2023,05,02,14,10,26.40
2023,05,02,14,11,26.40
2023,05,02,14,12,26.40
2023,05,02,14,13,26.30
2023,05,02,14,14,26.30
2023,05,02,14,15,26.20
2023,05,02,14,16,26.20
2023,05,02,14,18,26.30
2023,05,02,14,19,26.30
2023,05,02,14,20,26.30
2023,05,02,14,21,26.30
2023,05,02,14,22,26.30
2023,05,02,14,24,26.30
2023,05,02,14,26,26.40
2023,05,02,14,27,26.40
2023,05,02,14,28,26.50
2023,05,02,14,30,26.60
2023,05,02,14,31,26.70
2023,05,02,14,32,26.80
2023,05,02,14,33,26.80
2023,05,02,14,34,26.80
2023,05,02,14,35,26.80
2023,05,02,14,36,26.90
2023,05,02,14,37,26.90
2023,05,02,14,38,26.90
2023,05,02,14,39,27.00
2023,05,02,14,40,27.10
2023,05,02,14,41,27.00
2023,05,02,14,42,26.90
2023,05,02,14,44,26.90
2023,05,02,14,45,26.90
2023,05,02,14,46,26.90
2023,05,02,14,47,26.90
2023,05,02,14,48,26.90
2023,05,02,14,49,27.00
2023,05,02,14,50,27.00
2023,05,02,14,51,26.90
2023,05,02,14,52,26.90
2023,05,02,14,53,26.80
2023,05,02,14,54,26.80
2023,05,02,14,55,26.80
2023,05,02,14,56,26.90
2023,05,02,14,57,26.90
2023,05,02,14,58,27.10
2023,05,02,14,59,27.20
2023,05,02,15,00,27.30
2023,05,02,15,01,27.30
2023,05,02,15,02,27.30
2023,05,02,15,03,27.30
2023,05,02,15,04,27.30
2023,05,02,15,05,27.30
2023,05,02,15,06,27.20
2023,05,02,15,07,27.20
2023,05,02,15,08,27.30
2023,05,02,15,09,27.30
2023,05,02,15,10,27.40
2023,05,02,15,11,27.40
2023,05,02,15,12,27.60
2023,05,02,15,13,27.60
2023,05,02,15,14,27.60
2023,05,02,15,15,27.60
2023,05,02,15,16,27.60
2023,05,02,15,17,27.70
2023,05,02,15,19,27.60
2023,05,02,15,21,27.50
2023,05,02,15,22,27.50
2023,05,02,15,23,27.50
2023,05,02,15,24,27.50
2023,05,02,15,25,27.60
2023,05,02,15,27,27.80
2023,05,02,15,28,27.90
2023,05,02,15,29,27.90
2023,05,02,15,30,28.00
2023,05,02,15,32,27.90
2023,05,02,15,33,27.90
2023,05,02,15,35,28.10
2023,05,02,15,36,28.10
2023,05,02,15,37,28.20
2023,05,02,15,39,28.30
2023,05,02,15,41,28.30
2023,05,02,15,42,28.30
2023,05,02,15,43,28.30
2023,05,02,15,44,28.30
2023,05,02,15,45,28.20
2023,05,02,15,46,28.20
2023,05,02,15,47,28.10
2023,05,02,15,48,28.10
2023,05,02,15,49,28.10
2023,05,02,15,50,28.10
2023,05,02,15,51,28.10
2023,05,02,15,52,28.20
2023,05,02,15,53,28.20
2023,05,02,15,54,28.10
2023,05,02,15,55,28.10
2023,05,02,15,56,28.20
2023,05,02,15,58,28.30
2023,05,02,15,59,28.30
2023,05,02,16,00,28.40
2023,05,02,16,01,28.50
2023,05,02,16,02,28.50
2023,05,02,16,03,28.60
2023,05,02,16,04,28.60
2023,05,02,16,05,28.60
2023,05,02,16,07,28.50
2023,05,02,16,08,28.40
2023,05,02,16,09,28.40
2023,05,02,16,10,28.40
2023,05,02,16,11,28.40
2023,05,02,16,12,28.40
2023,05,02,16,13,28.40
2023,05,02,16,14,28.50
2023,05,02,16,15,28.50
2023,05,02,16,16,28.50
2023,05,02,16,17,28.60
2023,05,02,16,18,28.70
2023,05,02,16,19,28.70
2023,05,02,16,20,28.80
2023,05,02,16,21,28.80
2023,05,02,16,22,28.80
2023,05,02,16,24,28.90
2023,05,02,16,25,28.90
2023,05,02,16,26,28.90
2023,05,02,16,27,28.90
2023,05,02,16,28,28.80
2023,05,02,16,29,28.80
2023,05,02,16,31,28.70
2023,05,02,16,32,28.70
2023,05,02,16,33,28.70
2023,05,02,16,34,28.80
2023,05,02,16,35,28.70
2023,05,02,16,36,28.70
2023,05,02,16,37,28.60
2023,05,02,16,38,28.50
2023,05,02,16,39,28.50
2023,05,02,16,40,28.50
2023,05,02,16,42,28.40
2023,05,02,16,43,28.40
2023,05,02,16,44,28.30
2023,05,02,16,45,28.40
2023,05,02,16,47,28.50
2023,05,02,16,48,28.70
2023,05,02,16,49,28.70
2023,05,02,16,50,28.70
2023,05,02,16,51,28.70
2023,05,02,16,53,28.70
2023,05,02,16,54,28.70
2023,05,02,16,55,28.70
2023,05,02,16,56,28.80
2023,05,02,16,57,28.90
2023,05,02,16,58,28.90
2023,05,02,16,59,29.10
2023,05,02,17,00,29.10
2023,05,02,17,02,29.10
2023,05,02,17,03,29.10
2023,05,02,17,04,29.10
2023,05,02,17,05,29.20
2023,05,02,17,06,29.20
2023,05,02,17,07,29.20
2023,05,02,17,08,29.20
2023,05,02,17,10,29.10
2023,05,02,17,11,29.10
2023,05,02,17,12,29.10
2023,05,02,17,13,29.10
2023,05,02,17,14,29.20
2023,05,02,17,15,29.20
2023,05,02,17,16,29.20
2023,05,02,17,17,29.20
2023,05,02,17,18,29.20
2023,05,02,17,19,29.20
2023,05,02,17,21,29.30
2023,05,02,17,22,29.20
2023,05,02,17,23,29.30
2023,05,02,17,25,29.30
2023,05,02,17,26,29.30
2023,05,02,17,27,29.30
2023,05,02,17,28,29.30
2023,05,02,17,29,29.40
2023,05,02,17,31,29.40
2023,05,02,17,33,29.50
2023,05,02,17,34,29.40
2023,05,02,17,35,29.40
2023,05,02,17,36,29.30
2023,05,02,17,37,29.30
2023,05,02,17,39,29.10
2023,05,02,17,40,29.10
2023,05,02,17,41,29.10
2023,05,02,17,42,29.10
2023,05,02,17,43,29.10
2023,05,02,17,44,29.10
2023,05,02,17,45,29.10
2023,05,02,17,46,29.00
2023,05,02,17,48,28.90
2023,05,02,17,50,29.00
2023,05,02,17,51,29.10
2023,05,02,17,52,29.00
2023,05,02,17,53,29.00
2023,05,02,17,54,28.90
2023,05,02,17,56,28.80
2023,05,02,17,57,28.70
2023,05,02,17,58,28.70
2023,05,02,17,59,28.70
2023,05,02,18,00,28.70
2023,05,02,18,02,28.70
2023,05,02,18,03,28.70
2023,05,02,18,04,28.80
2023,05,02,18,05,28.80
2023,05,02,18,06,28.90
2023,05,02,18,08,29.10
2023,05,02,18,09,29.10
2023,05,02,18,10,29.20
2023,05,02,18,11,29.20
2023,05,02,18,12,29.20
2023,05,02,18,13,29.30
2023,05,02,18,14,29.30
2023,05,02,18,15,29.30
2023,05,02,18,16,29.40
2023,05,02,18,17,29.50
2023,05,02,18,18,29.60
2023,05,02,18,19,29.60
2023,05,02,18,20,29.70
2023,05,02,18,21,29.70
2023,05,02,18,22,29.60
2023,05,02,18,23,29.60
2023,05,02,18,24,29.50
2023,05,02,18,25,29.40
2023,05,02,18,27,29.20
2023,05,02,18,28,28.80
2023,05,02,18,30,28.00
2023,05,02,18,31,27.70
2023,05,02,18,32,27.30
2023,05,02,18,33,27.10
2023,05,02,18,34,26.70
2023,05,02,18,36,26.20
2023,05,02,18,37,25.90
2023,05,02,18,38,25.70
2023,05,02,18,39,25.60
2023,05,02,18,40,25.40
2023,05,02,18,42,25.10
2023,05,02,18,43,24.80
2023,05,02,18,45,24.50
2023,05,02,18,47,24.20
2023,05,02,18,48,24.10
2023,05,02,18,49,23.90
2023,05,02,18,51,23.70
2023,05,02,18,52,23.60
2023,05,02,18,53,23.40
2023,05,02,18,54,23.40
2023,05,02,18,55,23.30
2023,05,02,18,56,23.20
2023,05,02,18,57,23.10
2023,05,02,18,58,22.90
2023,05,02,18,59,22.80
2023,05,02,19,00,22.70
2023,05,02,19,01,22.60
2023,05,02,19,02,22.50
2023,05,02,19,03,22.40
2023,05,02,19,05,22.30
2023,05,02,19,06,22.20
2023,05,02,19,08,22.10
2023,05,02,19,10,21.90
2023,05,02,19,11,21.90
2023,05,02,19,13,21.80
2023,05,02,19,14,21.80
2023,05,02,19,15,21.80
2023,05,02,19,16,21.80
2023,05,02,19,17,21.80
2023,05,02,19,19,21.70
2023,05,02,19,20,21.70
2023,05,02,19,21,21.60
2023,05,02,19,22,21.60
2023,05,02,19,23,21.50
2023,05,02,19,24,21.40
2023,05,02,19,25,21.40
2023,05,02,19,26,21.30
2023,05,02,19,27,21.30
2023,05,02,19,28,21.30
2023,05,02,19,29,21.30
2023,05,02,19,30,21.30
2023,05,02,19,32,21.30
2023,05,02,19,34,21.20
2023,05,02,19,35,21.20
2023,05,02,19,36,21.10
2023,05,02,19,37,21.10
2023,05,02,19,38,21.10
2023,05,02,19,39,21.10
2023,05,02,19,40,21.10
2023,05,02,19,41,21.10
2023,05,02,19,42,21.00
2023,05,02,19,43,21.00
2023,05,02,19,44,20.90
2023,05,02,19,45,20.90
2023,05,02,19,46,20.90
2023,05,02,19,48,20.90
2023,05,02,19,49,20.90
2023,05,02,19,50,20.90
2023,05,02,19,51,20.90
2023,05,02,19,52,20.80
2023,05,02,19,54,20.80
2023,05,02,19,55,20.80
2023,05,02,19,56,20.70
2023,05,02,19,57,20.80
2023,05,02,19,58,20.80
2023,05,02,20,00,20.80
2023,05,02,20,01,20.80
2023,05,02,20,02,20.80
2023,05,02,20,03,20.90
2023,05,02,20,05,20.90
2023,05,02,20,06,20.90
2023,05,02,20,07,20.90
2023,05,02,20,09,20.90
2023,05,02,20,11,20.80
2023,05,02,20,12,20.80
2023,05,02,20,13,20.80
2023,05,02,20,14,20.80
2023,05,02,20,15,20.80
2023,05,02,20,16,20.70
2023,05,02,20,17,20.70
2023,05,02,20,18,20.70
2023,05,02,20,20,20.60
2023,05,02,20,21,20.60
2023,05,02,20,22,20.60
2023,05,02,20,23,20.60
2023,05,02,20,24,20.50
2023,05,02,20,25,20.50
2023,05,02,20,26,20.40
2023,05,02,20,28,20.40
2023,05,02,20,29,20.40
2023,05,02,20,30,20.40