Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,15,00,00,9.30
2020,04,15,00,01,9.30
2020,04,15,00,02,9.30
2020,04,15,00,03,9.20
2020,04,15,00,04,9.20
2020,04,15,00,05,9.20
2020,04,15,00,06,9.10
2020,04,15,00,07,9.10
2020,04,15,00,08,9.10
2020,04,15,00,09,9.10
2020,04,15,00,10,9.00
2020,04,15,00,11,9.00
2020,04,15,00,12,9.00
2020,04,15,00,13,8.90
2020,04,15,00,14,8.90
2020,04,15,00,15,8.90
2020,04,15,00,16,8.90
2020,04,15,00,17,8.90
2020,04,15,00,18,8.90
2020,04,15,00,19,8.90
2020,04,15,00,20,8.90
2020,04,15,00,21,8.90
2020,04,15,00,22,8.90
2020,04,15,00,23,8.90
2020,04,15,00,24,8.90
2020,04,15,00,25,8.90
2020,04,15,00,26,8.80
2020,04,15,00,27,8.80
2020,04,15,00,28,8.80
2020,04,15,00,29,8.80
2020,04,15,00,30,8.80
2020,04,15,00,31,8.80
2020,04,15,00,32,8.80
2020,04,15,00,33,8.80
2020,04,15,00,34,8.80
2020,04,15,00,35,8.80
2020,04,15,00,36,8.80
2020,04,15,00,37,8.80
2020,04,15,00,38,8.90
2020,04,15,00,39,8.90
2020,04,15,00,40,8.90
2020,04,15,00,41,8.90
2020,04,15,00,42,8.90
2020,04,15,00,43,8.90
2020,04,15,00,44,8.90
2020,04,15,00,45,8.90
2020,04,15,00,46,8.90
2020,04,15,00,47,8.90
2020,04,15,00,48,8.80
2020,04,15,00,49,8.80
2020,04,15,00,50,8.80
2020,04,15,00,51,8.80
2020,04,15,00,52,8.80
2020,04,15,00,53,8.80
2020,04,15,00,54,8.80
2020,04,15,00,55,8.70
2020,04,15,00,56,8.70
2020,04,15,00,57,8.70
2020,04,15,00,58,8.70
2020,04,15,00,59,8.60
2020,04,15,01,00,8.60
2020,04,15,01,01,8.60
2020,04,15,01,02,8.60
2020,04,15,01,03,8.60
2020,04,15,01,04,8.50
2020,04,15,01,05,8.50
2020,04,15,01,06,8.40
2020,04,15,01,07,8.40
2020,04,15,01,08,8.40
2020,04,15,01,09,8.30
2020,04,15,01,10,8.30
2020,04,15,01,11,8.30
2020,04,15,01,12,8.30
2020,04,15,01,13,8.30
2020,04,15,01,14,8.20
2020,04,15,01,15,8.20
2020,04,15,01,16,8.20
2020,04,15,01,17,8.10
2020,04,15,01,18,8.10
2020,04,15,01,19,8.00
2020,04,15,01,20,8.00
2020,04,15,01,21,8.00
2020,04,15,01,22,7.90
2020,04,15,01,23,7.90
2020,04,15,01,24,7.90
2020,04,15,01,25,7.80
2020,04,15,01,26,7.80
2020,04,15,01,27,7.80
2020,04,15,01,28,7.80
2020,04,15,01,29,7.80
2020,04,15,01,30,7.80
2020,04,15,01,31,7.70
2020,04,15,01,32,7.70
2020,04,15,01,33,7.70
2020,04,15,01,34,7.70
2020,04,15,01,35,7.70
2020,04,15,01,36,7.70
2020,04,15,01,37,7.70
2020,04,15,01,38,7.60
2020,04,15,01,39,7.60
2020,04,15,01,40,7.60
2020,04,15,01,41,7.60
2020,04,15,01,42,7.60
2020,04,15,01,43,7.60
2020,04,15,01,44,7.60
2020,04,15,01,45,7.60
2020,04,15,01,46,7.60
2020,04,15,01,47,7.60
2020,04,15,01,48,7.60
2020,04,15,01,49,7.60
2020,04,15,01,50,7.60
2020,04,15,01,51,7.60
2020,04,15,01,52,7.60
2020,04,15,01,53,7.60
2020,04,15,01,54,7.60
2020,04,15,01,55,7.60
2020,04,15,01,56,7.60
2020,04,15,01,57,7.60
2020,04,15,01,58,7.60
2020,04,15,01,59,7.60
2020,04,15,02,00,7.70
2020,04,15,02,01,7.60
2020,04,15,02,02,7.70
2020,04,15,02,03,7.70
2020,04,15,02,04,7.70
2020,04,15,02,05,7.60
2020,04,15,02,06,7.60
2020,04,15,02,07,7.60
2020,04,15,02,08,7.60
2020,04,15,02,09,7.60
2020,04,15,02,10,7.60
2020,04,15,02,11,7.60
2020,04,15,02,12,7.60
2020,04,15,02,13,7.60
2020,04,15,02,14,7.60
2020,04,15,02,15,7.60
2020,04,15,02,16,7.60
2020,04,15,02,17,7.60
2020,04,15,02,18,7.60
2020,04,15,02,19,7.60
2020,04,15,02,20,7.60
2020,04,15,02,21,7.60
2020,04,15,02,22,7.60
2020,04,15,02,23,7.60
2020,04,15,02,24,7.60
2020,04,15,02,25,7.60
2020,04,15,02,26,7.50
2020,04,15,02,27,7.50
2020,04,15,02,28,7.50
2020,04,15,02,29,7.50
2020,04,15,02,30,7.50
2020,04,15,02,31,7.50
2020,04,15,02,32,7.50
2020,04,15,02,33,7.50
2020,04,15,02,34,7.40
2020,04,15,02,35,7.40
2020,04,15,02,36,7.40
2020,04,15,02,37,7.40
2020,04,15,02,38,7.40
2020,04,15,02,39,7.40
2020,04,15,02,40,7.40
2020,04,15,02,41,7.40
2020,04,15,02,42,7.30
2020,04,15,02,43,7.30
2020,04,15,02,44,7.30
2020,04,15,02,45,7.30
2020,04,15,02,46,7.30
2020,04,15,02,47,7.30
2020,04,15,02,48,7.30
2020,04,15,02,49,7.30
2020,04,15,02,50,7.20
2020,04,15,02,51,7.20
2020,04,15,02,52,7.20
2020,04,15,02,53,7.20
2020,04,15,02,54,7.20
2020,04,15,02,55,7.20
2020,04,15,02,56,7.10
2020,04,15,02,57,7.10
2020,04,15,02,58,7.20
2020,04,15,02,59,7.20
2020,04,15,03,00,7.10
2020,04,15,03,01,7.10
2020,04,15,03,02,7.10
2020,04,15,03,03,7.10
2020,04,15,03,04,7.10
2020,04,15,03,05,7.10
2020,04,15,03,06,7.00
2020,04,15,03,07,7.00
2020,04,15,03,08,7.00
2020,04,15,03,09,7.00
2020,04,15,03,10,6.90
2020,04,15,03,11,6.90
2020,04,15,03,12,6.90
2020,04,15,03,13,6.90
2020,04,15,03,14,6.90
2020,04,15,03,15,6.80
2020,04,15,03,16,6.80
2020,04,15,03,17,6.80
2020,04,15,03,18,6.80
2020,04,15,03,19,6.80
2020,04,15,03,20,6.80
2020,04,15,03,21,6.80
2020,04,15,03,22,6.80
2020,04,15,03,23,6.80
2020,04,15,03,24,6.80
2020,04,15,03,25,6.70
2020,04,15,03,26,6.70
2020,04,15,03,27,6.70
2020,04,15,03,28,6.70
2020,04,15,03,29,6.70
2020,04,15,03,30,6.70
2020,04,15,03,31,6.70
2020,04,15,03,32,6.70
2020,04,15,03,33,6.70
2020,04,15,03,34,6.70
2020,04,15,03,35,6.70
2020,04,15,03,36,6.60
2020,04,15,03,37,6.60
2020,04,15,03,38,6.60
2020,04,15,03,39,6.60
2020,04,15,03,40,6.60
2020,04,15,03,41,6.60
2020,04,15,03,42,6.60
2020,04,15,03,43,6.60
2020,04,15,03,44,6.60
2020,04,15,03,45,6.50
2020,04,15,03,46,6.50
2020,04,15,03,47,6.50
2020,04,15,03,48,6.40
2020,04,15,03,49,6.40
2020,04,15,03,50,6.40
2020,04,15,03,51,6.40
2020,04,15,03,52,6.40
2020,04,15,03,53,6.40
2020,04,15,03,54,6.40
2020,04,15,03,55,6.40
2020,04,15,03,56,6.30
2020,04,15,03,57,6.30
2020,04,15,03,58,6.30
2020,04,15,03,59,6.30
2020,04,15,04,00,6.30
2020,04,15,04,01,6.30
2020,04,15,04,02,6.30
2020,04,15,04,03,6.30
2020,04,15,04,04,6.30
2020,04,15,04,05,6.30
2020,04,15,04,06,6.30
2020,04,15,04,07,6.30
2020,04,15,04,08,6.30
2020,04,15,04,09,6.30
2020,04,15,04,10,6.30
2020,04,15,04,11,6.30
2020,04,15,04,12,6.30
2020,04,15,04,13,6.30
2020,04,15,04,14,6.30
2020,04,15,04,15,6.30
2020,04,15,04,16,6.20
2020,04,15,04,17,6.20
2020,04,15,04,18,6.20
2020,04,15,04,19,6.20
2020,04,15,04,20,6.20
2020,04,15,04,21,6.20
2020,04,15,04,22,6.20
2020,04,15,04,23,6.20
2020,04,15,04,24,6.20
2020,04,15,04,25,6.20
2020,04,15,04,26,6.10
2020,04,15,04,27,6.10
2020,04,15,04,28,6.10
2020,04,15,04,29,6.10
2020,04,15,04,30,6.10
2020,04,15,04,31,6.10
2020,04,15,04,32,6.10
2020,04,15,04,33,6.10
2020,04,15,04,34,6.10
2020,04,15,04,35,6.10
2020,04,15,04,36,6.10
2020,04,15,04,37,6.10
2020,04,15,04,38,6.10
2020,04,15,04,39,6.10
2020,04,15,04,40,6.10
2020,04,15,04,41,6.10
2020,04,15,04,42,6.10
2020,04,15,04,43,6.10
2020,04,15,04,44,6.10
2020,04,15,04,45,6.10
2020,04,15,04,46,6.10
2020,04,15,04,47,6.10
2020,04,15,04,48,6.10
2020,04,15,04,49,6.10
2020,04,15,04,50,6.10
2020,04,15,04,51,6.20
2020,04,15,04,52,6.20
2020,04,15,04,53,6.20
2020,04,15,04,54,6.20
2020,04,15,04,55,6.20
2020,04,15,04,56,6.20
2020,04,15,04,57,6.20
2020,04,15,04,58,6.20
2020,04,15,04,59,6.20
2020,04,15,05,00,6.20
2020,04,15,05,01,6.20
2020,04,15,05,02,6.20
2020,04,15,05,03,6.20
2020,04,15,05,04,6.20
2020,04,15,05,05,6.20
2020,04,15,05,06,6.20
2020,04,15,05,07,6.20
2020,04,15,05,08,6.20
2020,04,15,05,09,6.20
2020,04,15,05,10,6.20
2020,04,15,05,11,6.20
2020,04,15,05,12,6.20
2020,04,15,05,13,6.20
2020,04,15,05,14,6.20
2020,04,15,05,15,6.20
2020,04,15,05,16,6.20
2020,04,15,05,17,6.10
2020,04,15,05,18,6.10
2020,04,15,05,19,6.20
2020,04,15,05,20,6.10
2020,04,15,05,21,6.20
2020,04,15,05,22,6.10
2020,04,15,05,23,6.10
2020,04,15,05,24,6.20
2020,04,15,05,25,6.20
2020,04,15,05,26,6.20
2020,04,15,05,27,6.30
2020,04,15,05,28,6.30
2020,04,15,05,29,6.30
2020,04,15,05,30,6.30
2020,04,15,05,31,6.30
2020,04,15,05,32,6.40
2020,04,15,05,33,6.40
2020,04,15,05,34,6.40
2020,04,15,05,35,6.50
2020,04,15,05,36,6.50
2020,04,15,05,37,6.50
2020,04,15,05,38,6.50
2020,04,15,05,39,6.50
2020,04,15,05,40,6.60
2020,04,15,05,41,6.60
2020,04,15,05,42,6.60
2020,04,15,05,43,6.60
2020,04,15,05,44,6.60
2020,04,15,05,45,6.60
2020,04,15,05,46,6.60
2020,04,15,05,47,6.60
2020,04,15,05,48,6.60
2020,04,15,05,49,6.60
2020,04,15,05,50,6.60
2020,04,15,05,51,6.60
2020,04,15,05,52,6.60
2020,04,15,05,53,6.70
2020,04,15,05,54,6.70
2020,04,15,05,55,6.70
2020,04,15,05,56,6.70
2020,04,15,05,57,6.70
2020,04,15,05,58,6.70
2020,04,15,05,59,6.70
2020,04,15,06,00,6.70
2020,04,15,06,01,6.70
2020,04,15,06,02,6.70
2020,04,15,06,03,6.70
2020,04,15,06,04,6.70
2020,04,15,06,05,6.70
2020,04,15,06,06,6.70
2020,04,15,06,07,6.70
2020,04,15,06,08,6.70
2020,04,15,06,09,6.70
2020,04,15,06,10,6.70
2020,04,15,06,11,6.70
2020,04,15,06,12,6.80
2020,04,15,06,13,6.80
2020,04,15,06,14,6.80
2020,04,15,06,15,6.80
2020,04,15,06,16,6.80
2020,04,15,06,17,6.90
2020,04,15,06,18,6.90
2020,04,15,06,19,6.90
2020,04,15,06,20,6.90
2020,04,15,06,21,6.90
2020,04,15,06,22,6.90
2020,04,15,06,23,6.90
2020,04,15,06,24,6.90
2020,04,15,06,25,6.90
2020,04,15,06,26,7.00
2020,04,15,06,27,7.00
2020,04,15,06,28,7.00
2020,04,15,06,29,7.00
2020,04,15,06,30,7.00
2020,04,15,06,31,7.00
2020,04,15,06,32,7.00
2020,04,15,06,33,7.00
2020,04,15,06,34,7.00
2020,04,15,06,35,7.00
2020,04,15,06,36,7.10
2020,04,15,06,37,7.10
2020,04,15,06,38,7.10
2020,04,15,06,39,7.10
2020,04,15,06,40,7.10
2020,04,15,06,41,7.10
2020,04,15,06,42,7.10
2020,04,15,06,43,7.10
2020,04,15,06,44,7.10
2020,04,15,06,45,7.10
2020,04,15,06,46,7.20
2020,04,15,06,47,7.20
2020,04,15,06,48,7.20
2020,04,15,06,49,7.20
2020,04,15,06,50,7.20
2020,04,15,06,51,7.20
2020,04,15,06,52,7.20
2020,04,15,06,53,7.20
2020,04,15,06,54,7.20
2020,04,15,06,55,7.20
2020,04,15,06,56,7.20
2020,04,15,06,57,7.30
2020,04,15,06,58,7.30
2020,04,15,06,59,7.30
2020,04,15,07,00,7.30
2020,04,15,07,01,7.30
2020,04,15,07,02,7.30
2020,04,15,07,03,7.30
2020,04,15,07,04,7.30
2020,04,15,07,05,7.40
2020,04,15,07,06,7.40
2020,04,15,07,07,7.40
2020,04,15,07,08,7.40
2020,04,15,07,09,7.40
2020,04,15,07,10,7.40
2020,04,15,07,11,7.40
2020,04,15,07,12,7.40
2020,04,15,07,13,7.40
2020,04,15,07,14,7.50
2020,04,15,07,15,7.50
2020,04,15,07,16,7.40
2020,04,15,07,17,7.40
2020,04,15,07,18,7.50
2020,04,15,07,19,7.50
2020,04,15,07,20,7.50
2020,04,15,07,21,7.50
2020,04,15,07,22,7.40
2020,04,15,07,23,7.40
2020,04,15,07,24,7.40
2020,04,15,07,25,7.50
2020,04,15,07,26,7.50
2020,04,15,07,27,7.50
2020,04,15,07,28,7.50
2020,04,15,07,29,7.50
2020,04,15,07,30,7.50
2020,04,15,07,31,7.50
2020,04,15,07,32,7.50
2020,04,15,07,33,7.50
2020,04,15,07,34,7.50
2020,04,15,07,35,7.60
2020,04,15,07,36,7.60
2020,04,15,07,37,7.60
2020,04,15,07,38,7.60
2020,04,15,07,39,7.60
2020,04,15,07,40,7.60
2020,04,15,07,41,7.60
2020,04,15,07,42,7.60
2020,04,15,07,43,7.60
2020,04,15,07,44,7.60
2020,04,15,07,45,7.60
2020,04,15,07,46,7.70
2020,04,15,07,47,7.70
2020,04,15,07,48,7.70
2020,04,15,07,49,7.70
2020,04,15,07,50,7.70
2020,04,15,07,51,7.80
2020,04,15,07,52,7.80
2020,04,15,07,53,7.90
2020,04,15,07,54,7.90
2020,04,15,07,55,8.00
2020,04,15,07,56,8.10
2020,04,15,07,57,8.20
2020,04,15,07,58,8.20
2020,04,15,07,59,8.30
2020,04,15,08,00,8.30
2020,04,15,08,01,8.30
2020,04,15,08,02,8.40
2020,04,15,08,03,8.40
2020,04,15,08,04,8.50
2020,04,15,08,05,8.50
2020,04,15,08,06,8.50
2020,04,15,08,07,8.50
2020,04,15,08,08,8.60
2020,04,15,08,09,8.60
2020,04,15,08,10,8.60
2020,04,15,08,11,8.60
2020,04,15,08,12,8.60
2020,04,15,08,13,8.60
2020,04,15,08,14,8.60
2020,04,15,08,15,8.60
2020,04,15,08,16,8.60
2020,04,15,08,17,8.70
2020,04,15,08,18,8.70
2020,04,15,08,19,8.70
2020,04,15,08,20,8.80
2020,04,15,08,21,8.80
2020,04,15,08,22,8.80
2020,04,15,08,23,8.90
2020,04,15,08,24,8.90
2020,04,15,08,25,9.00
2020,04,15,08,26,9.10
2020,04,15,08,27,9.10
2020,04,15,08,28,9.20
2020,04,15,08,29,9.30
2020,04,15,08,30,9.30
2020,04,15,08,31,9.40
2020,04,15,08,32,9.50
2020,04,15,08,33,9.50
2020,04,15,08,34,9.60
2020,04,15,08,35,9.70
2020,04,15,08,36,9.80
2020,04,15,08,37,9.80
2020,04,15,08,38,9.90
2020,04,15,08,39,9.90
2020,04,15,08,40,10.00
2020,04,15,08,41,10.10
2020,04,15,08,42,10.10
2020,04,15,08,43,10.20
2020,04,15,08,44,10.20
2020,04,15,08,45,10.20
2020,04,15,08,46,10.20
2020,04,15,08,47,10.30
2020,04,15,08,48,10.30
2020,04,15,08,49,10.30
2020,04,15,08,50,10.40
2020,04,15,08,51,10.40
2020,04,15,08,52,10.50
2020,04,15,08,53,10.60
2020,04,15,08,54,10.60
2020,04,15,08,55,10.70
2020,04,15,08,56,10.70
2020,04,15,08,57,10.80
2020,04,15,08,58,10.80
2020,04,15,08,59,10.90
2020,04,15,09,00,10.90
2020,04,15,09,01,11.00
2020,04,15,09,02,11.10
2020,04,15,09,03,11.20
2020,04,15,09,04,11.20
2020,04,15,09,05,11.30
2020,04,15,09,06,11.40
2020,04,15,09,07,11.50
2020,04,15,09,08,11.60
2020,04,15,09,09,11.60
2020,04,15,09,10,11.70
2020,04,15,09,11,11.80
2020,04,15,09,12,11.80
2020,04,15,09,13,11.90
2020,04,15,09,14,12.00
2020,04,15,09,15,12.10
2020,04,15,09,16,12.10
2020,04,15,09,17,12.20
2020,04,15,09,18,12.30
2020,04,15,09,19,12.30
2020,04,15,09,20,12.40
2020,04,15,09,21,12.50
2020,04,15,09,22,12.50
2020,04,15,09,23,12.60
2020,04,15,09,24,12.60
2020,04,15,09,25,12.70
2020,04,15,09,26,12.70
2020,04,15,09,27,12.80
2020,04,15,09,28,12.80
2020,04,15,09,29,12.80
2020,04,15,09,30,12.90
2020,04,15,09,31,12.90
2020,04,15,09,32,13.00
2020,04,15,09,33,13.10
2020,04,15,09,34,13.10
2020,04,15,09,35,13.10
2020,04,15,09,36,13.20
2020,04,15,09,37,13.20
2020,04,15,09,38,13.10
2020,04,15,09,39,13.10
2020,04,15,09,40,13.10
2020,04,15,09,41,13.00
2020,04,15,09,42,12.90
2020,04,15,09,43,12.90
2020,04,15,09,44,12.90
2020,04,15,09,45,12.80
2020,04,15,09,46,12.80
2020,04,15,09,47,12.80
2020,04,15,09,48,12.80
2020,04,15,09,49,12.80
2020,04,15,09,50,12.80
2020,04,15,09,51,12.80
2020,04,15,09,52,12.70
2020,04,15,09,53,12.70
2020,04,15,09,54,12.60
2020,04,15,09,55,12.60
2020,04,15,09,56,12.50
2020,04,15,09,57,12.50
2020,04,15,09,58,12.50
2020,04,15,09,59,12.40
2020,04,15,10,00,12.50
2020,04,15,10,01,12.50
2020,04,15,10,02,12.50
2020,04,15,10,03,12.50
2020,04,15,10,04,12.60
2020,04,15,10,05,12.60
2020,04,15,10,06,12.60
2020,04,15,10,07,12.70
2020,04,15,10,08,12.70
2020,04,15,10,09,12.80
2020,04,15,10,10,12.80
2020,04,15,10,11,12.80
2020,04,15,10,12,12.90
2020,04,15,10,13,12.90
2020,04,15,10,14,12.90
2020,04,15,10,15,12.90
2020,04,15,10,16,13.00
2020,04,15,10,17,13.00
2020,04,15,10,18,13.00
2020,04,15,10,19,13.10
2020,04,15,10,20,13.10
2020,04,15,10,21,13.20
2020,04,15,10,22,13.20
2020,04,15,10,23,13.30
2020,04,15,10,24,13.40
2020,04,15,10,25,13.40
2020,04,15,10,26,13.50
2020,04,15,10,27,13.60
2020,04,15,10,28,13.60
2020,04,15,10,29,13.70
2020,04,15,10,30,13.70
2020,04,15,10,31,13.70
2020,04,15,10,32,13.80
2020,04,15,10,33,13.80
2020,04,15,10,34,13.80
2020,04,15,10,35,13.90
2020,04,15,10,36,13.90
2020,04,15,10,37,14.00
2020,04,15,10,38,14.10
2020,04,15,10,39,14.20
2020,04,15,10,40,14.30
2020,04,15,10,41,14.40
2020,04,15,10,42,14.40
2020,04,15,10,43,14.40
2020,04,15,10,44,14.40
2020,04,15,10,45,14.40
2020,04,15,10,46,14.40
2020,04,15,10,47,14.40
2020,04,15,10,48,14.40
2020,04,15,10,49,14.40
2020,04,15,10,50,14.40
2020,04,15,10,51,14.50
2020,04,15,10,52,14.50
2020,04,15,10,53,14.50
2020,04,15,10,54,14.50
2020,04,15,10,55,14.40
2020,04,15,10,56,14.40
2020,04,15,10,57,14.40
2020,04,15,10,58,14.40
2020,04,15,10,59,14.40
2020,04,15,11,00,14.40
2020,04,15,11,01,14.40
2020,04,15,11,02,14.40
2020,04,15,11,03,14.40
2020,04,15,11,04,14.50
2020,04,15,11,05,14.50
2020,04,15,11,06,14.60
2020,04,15,11,07,14.60
2020,04,15,11,08,14.50
2020,04,15,11,09,14.50
2020,04,15,11,10,14.60
2020,04,15,11,11,14.60
2020,04,15,11,12,14.60
2020,04,15,11,13,14.60
2020,04,15,11,14,14.60
2020,04,15,11,15,14.50
2020,04,15,11,16,14.50
2020,04,15,11,17,14.50
2020,04,15,11,18,14.40
2020,04,15,11,19,14.40
2020,04,15,11,20,14.50
2020,04,15,11,21,14.50
2020,04,15,11,22,14.50
2020,04,15,11,23,14.50
2020,04,15,11,24,14.50
2020,04,15,11,25,14.40
2020,04,15,11,26,14.40
2020,04,15,11,27,14.40
2020,04,15,11,28,14.40
2020,04,15,11,29,14.50
2020,04,15,11,30,14.50
2020,04,15,11,31,14.60
2020,04,15,11,32,14.50
2020,04,15,11,33,14.50
2020,04,15,11,34,14.50
2020,04,15,11,35,14.60
2020,04,15,11,36,14.60
2020,04,15,11,37,14.60
2020,04,15,11,38,14.60
2020,04,15,11,39,14.60
2020,04,15,11,40,14.60
2020,04,15,11,41,14.60
2020,04,15,11,42,14.60
2020,04,15,11,43,14.60
2020,04,15,11,44,14.70
2020,04,15,11,45,14.70
2020,04,15,11,46,14.80
2020,04,15,11,47,14.80
2020,04,15,11,48,14.80
2020,04,15,11,49,14.90
2020,04,15,11,50,14.90
2020,04,15,11,51,14.90
2020,04,15,11,52,15.00
2020,04,15,11,53,15.00
2020,04,15,11,54,15.00
2020,04,15,11,55,15.00
2020,04,15,11,56,15.00
2020,04,15,11,57,15.00
2020,04,15,11,58,15.00
2020,04,15,11,59,14.90
2020,04,15,12,00,14.90
2020,04,15,12,01,15.00
2020,04,15,12,02,14.90
2020,04,15,12,03,14.90
2020,04,15,12,04,14.90
2020,04,15,12,05,14.90
2020,04,15,12,06,15.00
2020,04,15,12,07,15.00
2020,04,15,12,08,15.00
2020,04,15,12,09,15.00
2020,04,15,12,10,15.00
2020,04,15,12,11,15.00
2020,04,15,12,12,15.00
2020,04,15,12,13,15.00
2020,04,15,12,14,15.00
2020,04,15,12,15,15.00
2020,04,15,12,16,15.00
2020,04,15,12,17,15.00
2020,04,15,12,18,15.10
2020,04,15,12,19,15.10
2020,04,15,12,20,15.10
2020,04,15,12,21,15.10
2020,04,15,12,22,15.10
2020,04,15,12,23,15.10
2020,04,15,12,24,15.20
2020,04,15,12,25,15.20
2020,04,15,12,26,15.30
2020,04,15,12,27,15.30
2020,04,15,12,28,15.40
2020,04,15,12,29,15.40
2020,04,15,12,30,15.40
2020,04,15,12,31,15.40
2020,04,15,12,32,15.50
2020,04,15,12,33,15.50
2020,04,15,12,34,15.50
2020,04,15,12,35,15.60
2020,04,15,12,36,15.60
2020,04,15,12,37,15.70
2020,04,15,12,38,15.70
2020,04,15,12,39,15.80
2020,04,15,12,40,15.80
2020,04,15,12,41,15.80
2020,04,15,12,42,15.80
2020,04,15,12,43,15.90
2020,04,15,12,44,15.90
2020,04,15,12,45,15.90
2020,04,15,12,46,16.00
2020,04,15,12,47,16.00
2020,04,15,12,48,16.10
2020,04,15,12,49,16.10
2020,04,15,12,50,16.20
2020,04,15,12,51,16.20
2020,04,15,12,52,16.30
2020,04,15,12,53,16.30
2020,04,15,12,54,16.30
2020,04,15,12,55,16.40
2020,04,15,12,56,16.40
2020,04,15,12,57,16.50
2020,04,15,12,58,16.50
2020,04,15,12,59,16.60
2020,04,15,13,00,16.60
2020,04,15,13,01,16.70
2020,04,15,13,02,16.70
2020,04,15,13,03,16.70
2020,04,15,13,04,16.70
2020,04,15,13,05,16.70
2020,04,15,13,06,16.70
2020,04,15,13,07,16.80
2020,04,15,13,08,16.80
2020,04,15,13,09,16.80
2020,04,15,13,10,16.90
2020,04,15,13,11,16.90
2020,04,15,13,12,16.90
2020,04,15,13,13,17.00
2020,04,15,13,14,17.00
2020,04,15,13,15,17.00
2020,04,15,13,16,17.10
2020,04,15,13,17,17.10
2020,04,15,13,18,17.10
2020,04,15,13,19,17.10
2020,04,15,13,20,17.20
2020,04,15,13,21,17.30
2020,04,15,13,22,17.30
2020,04,15,13,23,17.40
2020,04,15,13,24,17.50
2020,04,15,13,25,17.50
2020,04,15,13,26,17.60
2020,04,15,13,27,17.60
2020,04,15,13,28,17.70
2020,04,15,13,29,17.60
2020,04,15,13,30,17.70
2020,04,15,13,31,17.70
2020,04,15,13,32,17.70
2020,04,15,13,33,17.80
2020,04,15,13,34,17.80
2020,04,15,13,35,17.80
2020,04,15,13,36,17.80
2020,04,15,13,37,17.80
2020,04,15,13,38,17.80
2020,04,15,13,39,17.80
2020,04,15,13,40,17.80
2020,04,15,13,41,17.80
2020,04,15,13,42,17.80
2020,04,15,13,43,17.80
2020,04,15,13,44,17.70
2020,04,15,13,45,17.70
2020,04,15,13,46,17.70
2020,04,15,13,47,17.70
2020,04,15,13,48,17.80
2020,04,15,13,49,17.80
2020,04,15,13,50,17.90
2020,04,15,13,51,17.90
2020,04,15,13,52,17.90
2020,04,15,13,53,17.90
2020,04,15,13,54,17.90
2020,04,15,13,55,17.90
2020,04,15,13,56,17.90
2020,04,15,13,57,18.00
2020,04,15,13,58,18.00
2020,04,15,13,59,18.10
2020,04,15,14,00,18.20
2020,04,15,14,01,18.20
2020,04,15,14,02,18.20
2020,04,15,14,03,18.30
2020,04,15,14,04,18.30
2020,04,15,14,05,18.30
2020,04,15,14,06,18.30
2020,04,15,14,07,18.30
2020,04,15,14,08,18.30
2020,04,15,14,09,18.30
2020,04,15,14,10,18.30
2020,04,15,14,11,18.30
2020,04,15,14,12,18.30
2020,04,15,14,13,18.40
2020,04,15,14,14,18.40
2020,04,15,14,15,18.40
2020,04,15,14,16,18.40
2020,04,15,14,17,18.40
2020,04,15,14,18,18.40
2020,04,15,14,19,18.50
2020,04,15,14,20,18.50
2020,04,15,14,21,18.60
2020,04,15,14,22,18.60
2020,04,15,14,23,18.60
2020,04,15,14,24,18.70
2020,04,15,14,25,18.70
2020,04,15,14,26,18.70
2020,04,15,14,27,18.70
2020,04,15,14,28,18.80
2020,04,15,14,29,18.80
2020,04,15,14,30,18.90
2020,04,15,14,31,18.90
2020,04,15,14,32,18.90
2020,04,15,14,33,18.90
2020,04,15,14,34,18.80
2020,04,15,14,35,18.70
2020,04,15,14,36,18.60
2020,04,15,14,37,18.60
2020,04,15,14,38,18.50
2020,04,15,14,39,18.50
2020,04,15,14,40,18.50
2020,04,15,14,41,18.40
2020,04,15,14,42,18.40
2020,04,15,14,43,18.50
2020,04,15,14,44,18.40
2020,04,15,14,45,18.40
2020,04,15,14,46,18.30
2020,04,15,14,47,18.30
2020,04,15,14,48,18.40
2020,04,15,14,49,18.40
2020,04,15,14,50,18.50
2020,04,15,14,51,18.50
2020,04,15,14,52,18.50
2020,04,15,14,53,18.50
2020,04,15,14,54,18.60
2020,04,15,14,55,18.60
2020,04,15,14,56,18.60
2020,04,15,14,57,18.70
2020,04,15,14,58,18.70
2020,04,15,14,59,18.70
2020,04,15,15,00,18.70
2020,04,15,15,01,18.70
2020,04,15,15,02,18.70
2020,04,15,15,03,18.70
2020,04,15,15,04,18.70
2020,04,15,15,05,18.70
2020,04,15,15,06,18.80
2020,04,15,15,07,18.80
2020,04,15,15,08,18.80
2020,04,15,15,09,18.90
2020,04,15,15,10,18.90
2020,04,15,15,11,19.00
2020,04,15,15,12,19.10
2020,04,15,15,13,19.10
2020,04,15,15,14,19.10
2020,04,15,15,15,19.10
2020,04,15,15,16,19.00
2020,04,15,15,17,19.00
2020,04,15,15,18,18.90
2020,04,15,15,19,18.80
2020,04,15,15,20,18.80
2020,04,15,15,21,18.90
2020,04,15,15,22,18.90
2020,04,15,15,23,19.00
2020,04,15,15,24,19.00
2020,04,15,15,25,19.10
2020,04,15,15,26,19.10
2020,04,15,15,27,19.20
2020,04,15,15,28,19.20
2020,04,15,15,29,19.20
2020,04,15,15,30,19.10
2020,04,15,15,31,19.10
2020,04,15,15,32,19.10
2020,04,15,15,33,19.10
2020,04,15,15,34,19.00
2020,04,15,15,35,18.90
2020,04,15,15,36,18.90
2020,04,15,15,37,18.90
2020,04,15,15,38,18.90
2020,04,15,15,39,19.00
2020,04,15,15,40,19.00
2020,04,15,15,41,19.00
2020,04,15,15,42,19.10
2020,04,15,15,43,19.10
2020,04,15,15,44,19.00
2020,04,15,15,45,19.00
2020,04,15,15,46,19.10
2020,04,15,15,47,19.10
2020,04,15,15,48,19.10
2020,04,15,15,49,19.20
2020,04,15,15,50,19.20
2020,04,15,15,51,19.20
2020,04,15,15,52,19.20
2020,04,15,15,53,19.20
2020,04,15,15,54,19.20
2020,04,15,15,55,19.30
2020,04,15,15,56,19.30
2020,04,15,15,57,19.30
2020,04,15,15,58,19.40
2020,04,15,15,59,19.40
2020,04,15,16,00,19.40
2020,04,15,16,01,19.50
2020,04,15,16,02,19.50
2020,04,15,16,03,19.60
2020,04,15,16,04,19.60
2020,04,15,16,05,19.70
2020,04,15,16,06,19.70
2020,04,15,16,07,19.70
2020,04,15,16,08,19.70
2020,04,15,16,09,19.70
2020,04,15,16,10,19.70
2020,04,15,16,11,19.70
2020,04,15,16,12,19.80
2020,04,15,16,13,19.80
2020,04,15,16,14,19.80
2020,04,15,16,15,19.80
2020,04,15,16,16,19.90
2020,04,15,16,17,19.90
2020,04,15,16,18,19.90
2020,04,15,16,19,19.90
2020,04,15,16,20,19.80
2020,04,15,16,21,19.70
2020,04,15,16,22,19.70
2020,04,15,16,23,19.70
2020,04,15,16,24,19.70
2020,04,15,16,25,19.70
2020,04,15,16,26,19.70
2020,04,15,16,27,19.70
2020,04,15,16,28,19.70
2020,04,15,16,29,19.70
2020,04,15,16,30,19.70
2020,04,15,16,31,19.70
2020,04,15,16,32,19.80
2020,04,15,16,33,19.80
2020,04,15,16,34,19.70
2020,04,15,16,35,19.70
2020,04,15,16,36,19.70
2020,04,15,16,37,19.70
2020,04,15,16,38,19.60
2020,04,15,16,39,19.60
2020,04,15,16,40,19.50
2020,04,15,16,41,19.50
2020,04,15,16,42,19.50
2020,04,15,16,43,19.50
2020,04,15,16,44,19.50
2020,04,15,16,45,19.60
2020,04,15,16,46,19.60
2020,04,15,16,47,19.70
2020,04,15,16,48,19.70
2020,04,15,16,49,19.80
2020,04,15,16,50,19.80
2020,04,15,16,51,19.70
2020,04,15,16,52,19.70
2020,04,15,16,53,19.70
2020,04,15,16,54,19.70
2020,04,15,16,55,19.60
2020,04,15,16,56,19.60
2020,04,15,16,57,19.60
2020,04,15,16,58,19.60
2020,04,15,16,59,19.60
2020,04,15,17,00,19.60
2020,04,15,17,01,19.60
2020,04,15,17,02,19.60
2020,04,15,17,03,19.60
2020,04,15,17,04,19.70
2020,04,15,17,05,19.70
2020,04,15,17,06,19.70
2020,04,15,17,07,19.70
2020,04,15,17,08,19.70
2020,04,15,17,09,19.70
2020,04,15,17,10,19.70
2020,04,15,17,11,19.70
2020,04,15,17,12,19.70
2020,04,15,17,13,19.60
2020,04,15,17,14,19.60
2020,04,15,17,15,19.50
2020,04,15,17,16,19.40
2020,04,15,17,17,19.40
2020,04,15,17,18,19.40
2020,04,15,17,19,19.40
2020,04,15,17,20,19.50
2020,04,15,17,21,19.50
2020,04,15,17,22,19.50
2020,04,15,17,23,19.50
2020,04,15,17,24,19.60
2020,04,15,17,25,19.60
2020,04,15,17,26,19.60
2020,04,15,17,27,19.60
2020,04,15,17,28,19.60
2020,04,15,17,29,19.60
2020,04,15,17,30,19.60
2020,04,15,17,31,19.60
2020,04,15,17,32,19.60
2020,04,15,17,33,19.50
2020,04,15,17,34,19.50
2020,04,15,17,35,19.50
2020,04,15,17,36,19.40
2020,04,15,17,37,19.40
2020,04,15,17,38,19.30
2020,04,15,17,39,19.30
2020,04,15,17,40,19.30
2020,04,15,17,41,19.30
2020,04,15,17,42,19.20