Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,14,00,00,15.40
2014,05,14,00,01,15.40
2014,05,14,00,02,15.40
2014,05,14,00,03,15.40
2014,05,14,00,04,15.40
2014,05,14,00,05,15.40
2014,05,14,00,06,15.30
2014,05,14,00,07,15.30
2014,05,14,00,08,15.30
2014,05,14,00,09,15.30
2014,05,14,00,10,15.30
2014,05,14,00,11,15.30
2014,05,14,00,12,15.30
2014,05,14,00,13,15.30
2014,05,14,00,14,15.30
2014,05,14,00,15,15.30
2014,05,14,00,16,15.30
2014,05,14,00,17,15.30
2014,05,14,00,18,15.20
2014,05,14,00,19,15.20
2014,05,14,00,20,15.20
2014,05,14,00,21,15.20
2014,05,14,00,22,15.20
2014,05,14,00,23,15.20
2014,05,14,00,24,15.20
2014,05,14,00,25,15.20
2014,05,14,00,26,15.20
2014,05,14,00,27,15.20
2014,05,14,00,28,15.10
2014,05,14,00,29,15.10
2014,05,14,00,30,15.10
2014,05,14,00,31,15.10
2014,05,14,00,32,15.10
2014,05,14,00,33,15.10
2014,05,14,00,34,15.10
2014,05,14,00,35,15.10
2014,05,14,00,36,15.10
2014,05,14,00,37,15.10
2014,05,14,00,38,15.10
2014,05,14,00,39,15.10
2014,05,14,00,40,15.00
2014,05,14,00,41,15.00
2014,05,14,00,42,15.00
2014,05,14,00,43,15.00
2014,05,14,00,44,15.00
2014,05,14,00,45,15.00
2014,05,14,00,46,15.00
2014,05,14,00,47,14.90
2014,05,14,00,48,14.90
2014,05,14,00,49,14.90
2014,05,14,00,50,14.90
2014,05,14,00,51,14.90
2014,05,14,00,52,14.90
2014,05,14,00,53,14.90
2014,05,14,00,54,14.90
2014,05,14,00,55,14.90
2014,05,14,00,56,14.90
2014,05,14,00,57,14.80
2014,05,14,00,58,14.80
2014,05,14,00,59,14.80
2014,05,14,01,00,14.80
2014,05,14,01,01,14.80
2014,05,14,01,02,14.70
2014,05,14,01,03,14.70
2014,05,14,01,04,14.70
2014,05,14,01,05,14.70
2014,05,14,01,06,14.60
2014,05,14,01,07,14.60
2014,05,14,01,08,14.60
2014,05,14,01,09,14.50
2014,05,14,01,10,14.50
2014,05,14,01,11,14.50
2014,05,14,01,12,14.50
2014,05,14,01,13,14.40
2014,05,14,01,14,14.40
2014,05,14,01,15,14.40
2014,05,14,01,16,14.40
2014,05,14,01,17,14.30
2014,05,14,01,18,14.30
2014,05,14,01,19,14.30
2014,05,14,01,20,14.30
2014,05,14,01,21,14.20
2014,05,14,01,22,14.20
2014,05,14,01,23,14.20
2014,05,14,01,24,14.20
2014,05,14,01,25,14.20
2014,05,14,01,26,14.20
2014,05,14,01,27,14.20
2014,05,14,01,28,14.20
2014,05,14,01,29,14.10
2014,05,14,01,30,14.10
2014,05,14,01,31,14.10
2014,05,14,01,32,14.10
2014,05,14,01,33,14.00
2014,05,14,01,34,14.00
2014,05,14,01,35,14.00
2014,05,14,01,36,14.00
2014,05,14,01,37,14.00
2014,05,14,01,38,14.00
2014,05,14,01,39,14.00
2014,05,14,01,40,14.00
2014,05,14,01,41,13.90
2014,05,14,01,42,13.90
2014,05,14,01,43,13.90
2014,05,14,01,44,13.90
2014,05,14,01,45,13.90
2014,05,14,01,46,13.90
2014,05,14,01,47,13.90
2014,05,14,01,48,13.80
2014,05,14,01,49,13.80
2014,05,14,01,50,13.80
2014,05,14,01,51,13.80
2014,05,14,01,52,13.80
2014,05,14,01,53,13.80
2014,05,14,01,54,13.70
2014,05,14,01,55,13.70
2014,05,14,01,56,13.70
2014,05,14,01,57,13.70
2014,05,14,01,58,13.70
2014,05,14,01,59,13.70
2014,05,14,02,00,13.60
2014,05,14,02,01,13.60
2014,05,14,02,02,13.60
2014,05,14,02,03,13.60
2014,05,14,02,04,13.60
2014,05,14,02,05,13.60
2014,05,14,02,06,13.60
2014,05,14,02,07,13.60
2014,05,14,02,08,13.60
2014,05,14,02,09,13.60
2014,05,14,02,10,13.60
2014,05,14,02,11,13.50
2014,05,14,02,12,13.60
2014,05,14,02,13,13.60
2014,05,14,02,14,13.60
2014,05,14,02,15,13.60
2014,05,14,02,16,13.60
2014,05,14,02,17,13.60
2014,05,14,02,18,13.60
2014,05,14,02,19,13.50
2014,05,14,02,20,13.50
2014,05,14,02,21,13.50
2014,05,14,02,22,13.50
2014,05,14,02,23,13.40
2014,05,14,02,24,13.40
2014,05,14,02,25,13.40
2014,05,14,02,26,13.30
2014,05,14,02,27,13.30
2014,05,14,02,28,13.30
2014,05,14,02,29,13.30
2014,05,14,02,30,13.30
2014,05,14,02,31,13.20
2014,05,14,02,32,13.20
2014,05,14,02,33,13.20
2014,05,14,02,34,13.20
2014,05,14,02,35,13.20
2014,05,14,02,36,13.20
2014,05,14,02,37,13.10
2014,05,14,02,38,13.10
2014,05,14,02,39,13.10
2014,05,14,02,40,13.10
2014,05,14,02,41,13.00
2014,05,14,02,42,13.00
2014,05,14,02,43,13.00
2014,05,14,02,44,12.90
2014,05,14,02,45,12.90
2014,05,14,02,46,12.90
2014,05,14,02,47,12.90
2014,05,14,02,48,12.80
2014,05,14,02,49,12.80
2014,05,14,02,50,12.80
2014,05,14,02,51,12.80
2014,05,14,02,52,12.80
2014,05,14,02,53,12.80
2014,05,14,02,54,12.80
2014,05,14,02,55,12.80
2014,05,14,02,56,12.80
2014,05,14,02,57,12.70
2014,05,14,02,58,12.70
2014,05,14,02,59,12.70
2014,05,14,03,00,12.70
2014,05,14,03,01,12.70
2014,05,14,03,02,12.70
2014,05,14,03,06,12.70
2014,05,14,03,07,12.70
2014,05,14,03,08,12.70
2014,05,14,03,09,12.70
2014,05,14,03,10,12.70
2014,05,14,03,11,12.70
2014,05,14,03,12,12.70
2014,05,14,03,13,12.70
2014,05,14,03,14,12.70
2014,05,14,03,15,12.70
2014,05,14,03,16,12.70
2014,05,14,03,17,12.70
2014,05,14,03,18,12.70
2014,05,14,03,19,12.70
2014,05,14,03,20,12.70
2014,05,14,03,21,12.70
2014,05,14,03,22,12.70
2014,05,14,03,23,12.70
2014,05,14,03,24,12.70
2014,05,14,03,25,12.70
2014,05,14,03,26,12.70
2014,05,14,03,27,12.60
2014,05,14,03,28,12.60
2014,05,14,03,29,12.60
2014,05,14,03,30,12.60
2014,05,14,03,31,12.60
2014,05,14,03,32,12.50
2014,05,14,03,33,12.50
2014,05,14,03,34,12.50
2014,05,14,03,35,12.50
2014,05,14,03,36,12.40
2014,05,14,03,37,12.40
2014,05,14,03,38,12.40
2014,05,14,03,39,12.30
2014,05,14,03,40,12.30
2014,05,14,03,41,12.30
2014,05,14,03,42,12.30
2014,05,14,03,43,12.30
2014,05,14,03,44,12.30
2014,05,14,03,45,12.30
2014,05,14,03,46,12.30
2014,05,14,03,47,12.30
2014,05,14,03,48,12.30
2014,05,14,03,49,12.30
2014,05,14,03,50,12.30
2014,05,14,03,51,12.30
2014,05,14,03,52,12.30
2014,05,14,03,53,12.30
2014,05,14,03,54,12.30
2014,05,14,03,55,12.20
2014,05,14,03,56,12.20
2014,05,14,03,57,12.20
2014,05,14,03,58,12.20
2014,05,14,03,59,12.20
2014,05,14,04,00,12.20
2014,05,14,04,01,12.10
2014,05,14,04,02,12.10
2014,05,14,04,03,12.10
2014,05,14,04,04,12.10
2014,05,14,04,05,12.10
2014,05,14,04,06,12.10
2014,05,14,04,07,12.00
2014,05,14,04,08,12.00
2014,05,14,04,09,12.00
2014,05,14,04,10,12.00
2014,05,14,04,11,11.90
2014,05,14,04,12,11.90
2014,05,14,04,13,11.90
2014,05,14,04,14,11.90
2014,05,14,04,15,11.90
2014,05,14,04,16,11.90
2014,05,14,04,17,11.80
2014,05,14,04,18,11.80
2014,05,14,04,19,11.80
2014,05,14,04,20,11.80
2014,05,14,04,21,11.80
2014,05,14,04,22,11.80
2014,05,14,04,23,11.80
2014,05,14,04,24,11.80
2014,05,14,04,25,11.80
2014,05,14,04,26,11.70
2014,05,14,04,27,11.70
2014,05,14,04,28,11.70
2014,05,14,04,29,11.70
2014,05,14,04,30,11.70
2014,05,14,04,31,11.70
2014,05,14,04,32,11.70
2014,05,14,04,33,11.70
2014,05,14,04,34,11.70
2014,05,14,04,35,11.70
2014,05,14,04,36,11.70
2014,05,14,04,37,11.70
2014,05,14,04,38,11.70
2014,05,14,04,39,11.70
2014,05,14,04,40,11.70
2014,05,14,04,41,11.70
2014,05,14,04,42,11.70
2014,05,14,04,43,11.70
2014,05,14,04,44,11.70
2014,05,14,04,45,11.80
2014,05,14,04,46,11.80
2014,05,14,04,47,11.80
2014,05,14,04,48,11.80
2014,05,14,04,49,11.80
2014,05,14,04,50,11.80
2014,05,14,04,51,11.80
2014,05,14,04,52,11.80
2014,05,14,04,53,11.80
2014,05,14,04,54,11.80
2014,05,14,04,55,11.80
2014,05,14,04,56,11.80
2014,05,14,04,57,11.80
2014,05,14,04,58,11.80
2014,05,14,04,59,11.80
2014,05,14,05,00,11.80
2014,05,14,05,01,11.80
2014,05,14,05,02,11.80
2014,05,14,05,03,11.80
2014,05,14,05,04,11.80
2014,05,14,05,05,11.70
2014,05,14,05,06,11.70
2014,05,14,05,07,11.70
2014,05,14,05,08,11.70
2014,05,14,05,09,11.70
2014,05,14,05,10,11.70
2014,05,14,05,11,11.70
2014,05,14,05,12,11.70
2014,05,14,05,13,11.70
2014,05,14,05,14,11.70
2014,05,14,05,15,11.70
2014,05,14,05,16,11.70
2014,05,14,05,17,11.70
2014,05,14,05,18,11.70
2014,05,14,05,19,11.60
2014,05,14,05,20,11.60
2014,05,14,05,21,11.60
2014,05,14,05,22,11.60
2014,05,14,05,23,11.60
2014,05,14,05,24,11.60
2014,05,14,05,25,11.50
2014,05,14,05,26,11.50
2014,05,14,05,27,11.50
2014,05,14,05,28,11.50
2014,05,14,05,29,11.40
2014,05,14,05,30,11.40
2014,05,14,05,31,11.40
2014,05,14,05,32,11.40
2014,05,14,05,33,11.40
2014,05,14,05,34,11.40
2014,05,14,05,35,11.40
2014,05,14,05,36,11.30
2014,05,14,05,37,11.30
2014,05,14,05,38,11.30
2014,05,14,05,39,11.30
2014,05,14,05,40,11.30
2014,05,14,05,41,11.30
2014,05,14,05,42,11.30
2014,05,14,05,43,11.30
2014,05,14,05,44,11.20
2014,05,14,05,45,11.20
2014,05,14,05,46,11.20
2014,05,14,05,47,11.20
2014,05,14,05,48,11.20
2014,05,14,05,49,11.20
2014,05,14,05,50,11.20
2014,05,14,05,51,11.20
2014,05,14,05,52,11.20
2014,05,14,05,53,11.20
2014,05,14,05,54,11.20
2014,05,14,05,55,11.20
2014,05,14,05,56,11.20
2014,05,14,05,57,11.20
2014,05,14,05,58,11.20
2014,05,14,05,59,11.20
2014,05,14,06,00,11.20
2014,05,14,06,01,11.20
2014,05,14,06,02,11.20
2014,05,14,06,03,11.20
2014,05,14,06,04,11.20
2014,05,14,06,05,11.20
2014,05,14,06,06,11.20
2014,05,14,06,07,11.20
2014,05,14,06,08,11.20
2014,05,14,06,09,11.20
2014,05,14,06,10,11.20
2014,05,14,06,11,11.20
2014,05,14,06,12,11.20
2014,05,14,06,13,11.20
2014,05,14,06,14,11.20
2014,05,14,06,15,11.20
2014,05,14,06,16,11.20
2014,05,14,06,17,11.20
2014,05,14,06,18,11.20
2014,05,14,06,19,11.20
2014,05,14,06,20,11.20
2014,05,14,06,21,11.20
2014,05,14,06,22,11.20
2014,05,14,06,23,11.20
2014,05,14,06,24,11.20
2014,05,14,06,25,11.20
2014,05,14,06,26,11.20
2014,05,14,06,27,11.20
2014,05,14,06,28,11.20
2014,05,14,06,29,11.20
2014,05,14,06,30,11.20
2014,05,14,06,31,11.20
2014,05,14,06,32,11.20
2014,05,14,06,33,11.20
2014,05,14,06,34,11.30
2014,05,14,06,35,11.30
2014,05,14,06,36,11.30
2014,05,14,06,37,11.30
2014,05,14,06,38,11.30
2014,05,14,06,39,11.30
2014,05,14,06,40,11.30
2014,05,14,06,41,11.40
2014,05,14,06,42,11.40
2014,05,14,06,43,11.40
2014,05,14,06,44,11.40
2014,05,14,06,45,11.40
2014,05,14,06,46,11.40
2014,05,14,06,47,11.40
2014,05,14,06,48,11.40
2014,05,14,06,49,11.40
2014,05,14,06,50,11.50
2014,05,14,06,51,11.50
2014,05,14,06,52,11.50
2014,05,14,06,53,11.50
2014,05,14,06,54,11.50
2014,05,14,06,55,11.60
2014,05,14,06,56,11.60
2014,05,14,06,57,11.60
2014,05,14,06,58,11.60
2014,05,14,06,59,11.60
2014,05,14,07,00,11.70
2014,05,14,07,01,11.70
2014,05,14,07,02,11.70
2014,05,14,07,03,11.70
2014,05,14,07,04,11.70
2014,05,14,07,05,11.80
2014,05,14,07,06,11.80
2014,05,14,07,07,11.80
2014,05,14,07,08,11.80
2014,05,14,07,09,11.90
2014,05,14,07,10,11.90
2014,05,14,07,11,11.90
2014,05,14,07,12,12.00
2014,05,14,07,13,12.00
2014,05,14,07,14,12.00
2014,05,14,07,15,12.10
2014,05,14,07,16,12.10
2014,05,14,07,17,12.10
2014,05,14,07,18,12.10
2014,05,14,07,19,12.10
2014,05,14,07,20,12.20
2014,05,14,07,21,12.20
2014,05,14,07,22,12.20
2014,05,14,07,23,12.20
2014,05,14,07,24,12.20
2014,05,14,07,25,12.20
2014,05,14,07,26,12.20
2014,05,14,07,27,12.20
2014,05,14,07,28,12.20
2014,05,14,07,29,12.20
2014,05,14,07,30,12.20
2014,05,14,07,31,12.30
2014,05,14,07,32,12.30
2014,05,14,07,33,12.30
2014,05,14,07,34,12.30
2014,05,14,07,35,12.30
2014,05,14,07,36,12.30
2014,05,14,07,37,12.30
2014,05,14,07,38,12.30
2014,05,14,07,39,12.30
2014,05,14,07,40,12.30
2014,05,14,07,41,12.30
2014,05,14,07,42,12.30
2014,05,14,07,43,12.40
2014,05,14,07,44,12.40
2014,05,14,07,45,12.40
2014,05,14,07,46,12.50
2014,05,14,07,47,12.50
2014,05,14,07,48,12.60
2014,05,14,07,49,12.60
2014,05,14,07,50,12.70
2014,05,14,07,51,12.80
2014,05,14,07,52,12.80
2014,05,14,07,53,12.90
2014,05,14,07,54,13.00
2014,05,14,07,55,13.10
2014,05,14,07,56,13.20
2014,05,14,07,57,13.30
2014,05,14,07,58,13.40
2014,05,14,07,59,13.50
2014,05,14,08,00,13.60
2014,05,14,08,01,13.70
2014,05,14,08,02,13.80
2014,05,14,08,03,13.90
2014,05,14,08,04,14.00
2014,05,14,08,05,14.00
2014,05,14,08,06,14.10
2014,05,14,08,07,14.10
2014,05,14,08,08,14.20
2014,05,14,08,09,14.30
2014,05,14,08,10,14.30
2014,05,14,08,11,14.30
2014,05,14,08,12,14.30
2014,05,14,08,13,14.30
2014,05,14,08,14,14.40
2014,05,14,08,15,14.40
2014,05,14,08,16,14.40
2014,05,14,08,17,14.50
2014,05,14,08,18,14.50
2014,05,14,08,19,14.60
2014,05,14,08,20,14.60
2014,05,14,08,21,14.60
2014,05,14,08,22,14.60
2014,05,14,08,23,14.60
2014,05,14,08,24,14.50
2014,05,14,08,25,14.50
2014,05,14,08,26,14.50
2014,05,14,08,27,14.50
2014,05,14,08,28,14.50
2014,05,14,08,29,14.50
2014,05,14,08,30,14.60
2014,05,14,08,31,14.60
2014,05,14,08,32,14.70
2014,05,14,08,33,14.70
2014,05,14,08,34,14.70
2014,05,14,08,35,14.70
2014,05,14,08,36,14.80
2014,05,14,08,37,14.80
2014,05,14,08,38,14.80
2014,05,14,08,39,14.80
2014,05,14,08,40,14.80
2014,05,14,08,41,14.80
2014,05,14,08,42,14.80
2014,05,14,08,43,14.80
2014,05,14,08,44,14.80
2014,05,14,08,45,14.90
2014,05,14,08,46,14.90
2014,05,14,08,47,15.00
2014,05,14,08,48,15.10
2014,05,14,08,49,15.10
2014,05,14,08,50,15.20
2014,05,14,08,51,15.20
2014,05,14,08,52,15.20
2014,05,14,08,53,15.20
2014,05,14,08,54,15.30
2014,05,14,08,55,15.30
2014,05,14,08,56,15.40
2014,05,14,08,57,15.40
2014,05,14,08,58,15.50
2014,05,14,08,59,15.50
2014,05,14,09,00,15.60
2014,05,14,09,01,15.70
2014,05,14,09,02,15.80
2014,05,14,09,03,15.90
2014,05,14,09,04,16.00
2014,05,14,09,05,16.10
2014,05,14,09,06,16.20
2014,05,14,09,07,16.30
2014,05,14,09,08,16.40
2014,05,14,09,09,16.60
2014,05,14,09,10,16.70
2014,05,14,09,11,16.70
2014,05,14,09,12,16.80
2014,05,14,09,13,16.90
2014,05,14,09,14,17.00
2014,05,14,09,15,17.00
2014,05,14,09,16,17.10
2014,05,14,09,17,17.20
2014,05,14,09,18,17.20
2014,05,14,09,19,17.20
2014,05,14,09,20,17.30
2014,05,14,09,21,17.30
2014,05,14,09,22,17.30
2014,05,14,09,23,17.30
2014,05,14,09,24,17.30
2014,05,14,09,25,17.30
2014,05,14,09,26,17.30
2014,05,14,09,27,17.30
2014,05,14,09,28,17.30
2014,05,14,09,29,17.30
2014,05,14,09,30,17.30
2014,05,14,09,31,17.30
2014,05,14,09,32,17.30
2014,05,14,09,33,17.30
2014,05,14,09,34,17.30
2014,05,14,09,35,17.40
2014,05,14,09,36,17.50
2014,05,14,09,37,17.60
2014,05,14,09,38,17.60
2014,05,14,09,39,17.70
2014,05,14,09,40,17.80
2014,05,14,09,41,17.80
2014,05,14,09,42,17.90
2014,05,14,09,43,17.90
2014,05,14,09,44,17.90
2014,05,14,09,45,18.00
2014,05,14,09,46,18.00
2014,05,14,09,47,18.00
2014,05,14,09,48,18.10
2014,05,14,09,49,18.00
2014,05,14,09,50,18.10
2014,05,14,09,51,18.10
2014,05,14,09,52,18.10
2014,05,14,09,53,18.10
2014,05,14,09,54,18.10
2014,05,14,09,55,18.10
2014,05,14,09,56,18.20
2014,05,14,09,57,18.20
2014,05,14,09,58,18.20
2014,05,14,09,59,18.30
2014,05,14,10,00,18.30
2014,05,14,10,01,18.40
2014,05,14,10,02,18.50
2014,05,14,10,03,18.60
2014,05,14,10,04,18.70
2014,05,14,10,05,18.70
2014,05,14,10,06,18.70
2014,05,14,10,07,18.70
2014,05,14,10,08,18.70
2014,05,14,10,09,18.70
2014,05,14,10,10,18.70
2014,05,14,10,11,18.80
2014,05,14,10,12,18.90
2014,05,14,10,13,19.00
2014,05,14,10,14,19.10
2014,05,14,10,15,19.10
2014,05,14,10,16,19.20
2014,05,14,10,17,19.30
2014,05,14,10,18,19.30
2014,05,14,10,19,19.30
2014,05,14,10,20,19.40
2014,05,14,10,21,19.40
2014,05,14,10,22,19.40
2014,05,14,10,23,19.50
2014,05,14,10,24,19.50
2014,05,14,10,25,19.60
2014,05,14,10,26,19.70
2014,05,14,10,27,19.80
2014,05,14,10,28,19.90
2014,05,14,10,29,19.90
2014,05,14,10,30,19.90
2014,05,14,10,31,19.90
2014,05,14,10,32,20.00
2014,05,14,10,33,20.00
2014,05,14,10,34,20.10
2014,05,14,10,35,20.10
2014,05,14,10,36,20.10
2014,05,14,10,37,20.20
2014,05,14,10,38,20.20
2014,05,14,10,39,20.30
2014,05,14,10,40,20.40
2014,05,14,10,41,20.50
2014,05,14,10,42,20.60
2014,05,14,10,43,20.60
2014,05,14,10,44,20.70
2014,05,14,10,45,20.80
2014,05,14,10,46,20.80
2014,05,14,10,47,20.90
2014,05,14,10,48,20.90
2014,05,14,10,49,20.90
2014,05,14,10,50,20.90
2014,05,14,10,51,20.90
2014,05,14,10,52,20.80
2014,05,14,10,53,20.80
2014,05,14,10,54,20.80
2014,05,14,10,55,20.90
2014,05,14,10,56,21.10
2014,05,14,10,57,21.20
2014,05,14,10,58,21.30
2014,05,14,10,59,21.40
2014,05,14,11,00,21.50
2014,05,14,11,01,21.50
2014,05,14,11,02,21.50
2014,05,14,11,03,21.40
2014,05,14,11,04,21.40
2014,05,14,11,05,21.40
2014,05,14,11,06,21.50
2014,05,14,11,07,21.60
2014,05,14,11,08,21.60
2014,05,14,11,09,21.70
2014,05,14,11,10,21.70
2014,05,14,11,11,21.70
2014,05,14,11,12,21.70
2014,05,14,11,13,21.70
2014,05,14,11,14,21.70
2014,05,14,11,15,21.80
2014,05,14,11,16,21.80
2014,05,14,11,17,21.90
2014,05,14,11,18,21.90
2014,05,14,11,19,21.90
2014,05,14,11,20,22.00
2014,05,14,11,21,22.00
2014,05,14,11,22,22.00
2014,05,14,11,23,22.10
2014,05,14,11,24,22.10
2014,05,14,11,25,22.10
2014,05,14,11,26,22.10
2014,05,14,11,27,22.20
2014,05,14,11,28,22.20
2014,05,14,11,29,22.20
2014,05,14,11,30,22.20
2014,05,14,11,31,22.20
2014,05,14,11,32,22.20
2014,05,14,11,33,22.20
2014,05,14,11,34,22.30
2014,05,14,11,35,22.40
2014,05,14,11,36,22.40
2014,05,14,11,37,22.40
2014,05,14,11,38,22.40
2014,05,14,11,39,22.40
2014,05,14,11,40,22.40
2014,05,14,11,41,22.50
2014,05,14,11,42,22.50
2014,05,14,11,43,22.50
2014,05,14,11,44,22.50
2014,05,14,11,45,22.60
2014,05,14,11,46,22.60
2014,05,14,11,47,22.70
2014,05,14,11,48,22.70
2014,05,14,11,49,22.70
2014,05,14,11,50,22.80
2014,05,14,11,51,22.80
2014,05,14,11,52,22.80
2014,05,14,11,53,22.90
2014,05,14,11,54,23.00
2014,05,14,11,55,23.00
2014,05,14,11,56,23.10
2014,05,14,11,57,23.10
2014,05,14,11,58,23.10
2014,05,14,11,59,23.20
2014,05,14,12,00,23.30
2014,05,14,12,01,23.40
2014,05,14,12,02,23.50
2014,05,14,12,03,23.60
2014,05,14,12,04,23.60
2014,05,14,12,05,23.70
2014,05,14,12,06,23.70
2014,05,14,12,07,23.70
2014,05,14,12,08,23.70
2014,05,14,12,09,23.80
2014,05,14,12,10,23.80
2014,05,14,12,11,23.90
2014,05,14,12,12,24.00
2014,05,14,12,13,24.10
2014,05,14,12,14,24.10
2014,05,14,12,15,24.20
2014,05,14,12,16,24.30
2014,05,14,12,17,24.30
2014,05,14,12,18,24.40
2014,05,14,12,19,24.50
2014,05,14,12,20,24.50
2014,05,14,12,21,24.50
2014,05,14,12,22,24.50
2014,05,14,12,23,24.50
2014,05,14,12,24,24.50
2014,05,14,12,25,24.60
2014,05,14,12,26,24.60
2014,05,14,12,27,24.60
2014,05,14,12,28,24.80
2014,05,14,12,29,25.00
2014,05,14,12,30,25.00
2014,05,14,12,31,24.90
2014,05,14,12,32,24.90
2014,05,14,12,33,24.90
2014,05,14,12,34,24.90
2014,05,14,12,35,24.90
2014,05,14,12,36,24.80
2014,05,14,12,37,24.80
2014,05,14,12,38,24.80
2014,05,14,12,39,24.80
2014,05,14,12,40,24.80
2014,05,14,12,41,24.80
2014,05,14,12,42,24.80
2014,05,14,12,43,24.80
2014,05,14,12,44,24.90
2014,05,14,12,45,24.90
2014,05,14,12,46,24.90
2014,05,14,12,47,24.90
2014,05,14,12,48,25.00
2014,05,14,12,49,25.00
2014,05,14,12,50,25.10
2014,05,14,12,51,25.20
2014,05,14,12,52,25.20
2014,05,14,12,53,25.30
2014,05,14,12,54,25.30
2014,05,14,12,55,25.40
2014,05,14,12,56,25.50
2014,05,14,12,57,25.60
2014,05,14,12,58,25.60
2014,05,14,12,59,25.60
2014,05,14,13,00,25.70
2014,05,14,13,01,25.70
2014,05,14,13,02,25.80
2014,05,14,13,03,25.80
2014,05,14,13,04,25.90
2014,05,14,13,05,26.00
2014,05,14,13,06,26.00
2014,05,14,13,07,25.90
2014,05,14,13,08,25.90
2014,05,14,13,09,25.90
2014,05,14,13,10,25.90
2014,05,14,13,11,26.00
2014,05,14,13,12,26.10
2014,05,14,13,13,26.10
2014,05,14,13,14,26.10
2014,05,14,13,15,26.20
2014,05,14,13,16,26.40
2014,05,14,13,17,26.40
2014,05,14,13,18,26.50
2014,05,14,13,19,26.50
2014,05,14,13,20,26.50
2014,05,14,13,21,26.60
2014,05,14,13,22,26.70
2014,05,14,13,23,26.80
2014,05,14,13,24,26.90
2014,05,14,13,25,26.80
2014,05,14,13,26,26.80
2014,05,14,13,27,26.90
2014,05,14,13,28,26.90
2014,05,14,13,29,26.90
2014,05,14,13,30,26.90
2014,05,14,13,31,26.80
2014,05,14,13,32,26.80
2014,05,14,13,33,26.90
2014,05,14,13,34,26.90
2014,05,14,13,35,26.80
2014,05,14,13,36,26.80
2014,05,14,13,37,26.80
2014,05,14,13,38,26.80
2014,05,14,13,39,26.80
2014,05,14,13,40,26.90
2014,05,14,13,41,26.90
2014,05,14,13,42,27.00
2014,05,14,13,43,27.10
2014,05,14,13,44,27.20
2014,05,14,13,45,27.20
2014,05,14,13,46,27.20
2014,05,14,13,47,27.20
2014,05,14,13,48,27.20
2014,05,14,13,49,27.20
2014,05,14,13,50,27.10
2014,05,14,13,51,27.10
2014,05,14,13,52,27.10
2014,05,14,13,53,27.10
2014,05,14,13,54,27.20
2014,05,14,13,55,27.30
2014,05,14,13,56,27.30
2014,05,14,13,57,27.40
2014,05,14,13,58,27.40
2014,05,14,13,59,27.50
2014,05,14,14,00,27.60
2014,05,14,14,01,27.70
2014,05,14,14,02,27.80
2014,05,14,14,03,27.80
2014,05,14,14,04,27.80
2014,05,14,14,05,27.70
2014,05,14,14,06,27.70
2014,05,14,14,07,27.60
2014,05,14,14,08,27.60
2014,05,14,14,09,27.60
2014,05,14,14,10,27.60
2014,05,14,14,11,27.60
2014,05,14,14,12,27.60
2014,05,14,14,13,27.60
2014,05,14,14,14,27.60
2014,05,14,14,15,27.60
2014,05,14,14,16,27.60
2014,05,14,14,17,27.60
2014,05,14,14,18,27.70
2014,05,14,14,19,27.80
2014,05,14,14,20,27.90
2014,05,14,14,21,27.90
2014,05,14,14,22,28.00
2014,05,14,14,23,28.00
2014,05,14,14,24,28.00
2014,05,14,14,25,28.10
2014,05,14,14,26,28.10
2014,05,14,14,27,28.10
2014,05,14,14,28,27.90
2014,05,14,14,29,27.80
2014,05,14,14,30,27.70
2014,05,14,14,31,27.70
2014,05,14,14,32,27.80
2014,05,14,14,33,27.80
2014,05,14,14,34,27.80
2014,05,14,14,35,27.90
2014,05,14,14,36,27.90
2014,05,14,14,37,27.90
2014,05,14,14,38,27.90
2014,05,14,14,39,27.90
2014,05,14,14,40,27.90
2014,05,14,14,41,27.90
2014,05,14,14,42,28.00
2014,05,14,14,43,28.00
2014,05,14,14,44,28.10
2014,05,14,14,45,28.20
2014,05,14,14,46,28.20
2014,05,14,14,47,28.20
2014,05,14,14,48,28.20
2014,05,14,14,49,28.10
2014,05,14,14,50,28.10
2014,05,14,14,51,28.20
2014,05,14,14,52,28.20
2014,05,14,14,53,28.20
2014,05,14,14,54,28.20
2014,05,14,14,55,28.10
2014,05,14,14,56,28.10
2014,05,14,14,57,28.10
2014,05,14,14,58,28.10
2014,05,14,14,59,28.00
2014,05,14,15,00,27.90
2014,05,14,15,01,27.90
2014,05,14,15,02,27.90
2014,05,14,15,03,28.00
2014,05,14,15,04,28.10
2014,05,14,15,05,28.30
2014,05,14,15,06,28.40
2014,05,14,15,07,28.50
2014,05,14,15,08,28.50
2014,05,14,15,09,28.40
2014,05,14,15,10,28.40
2014,05,14,15,11,28.50
2014,05,14,15,12,28.50
2014,05,14,15,13,28.60
2014,05,14,15,14,28.70
2014,05,14,15,15,28.70
2014,05,14,15,16,28.70
2014,05,14,15,17,28.70
2014,05,14,15,18,28.70
2014,05,14,15,19,28.70
2014,05,14,15,20,28.60
2014,05,14,15,21,28.60
2014,05,14,15,22,28.70
2014,05,14,15,23,28.70
2014,05,14,15,24,28.70
2014,05,14,15,25,28.70
2014,05,14,15,26,28.70
2014,05,14,15,27,28.70
2014,05,14,15,28,28.70
2014,05,14,15,29,28.80
2014,05,14,15,30,28.80
2014,05,14,15,31,28.90
2014,05,14,15,32,29.00
2014,05,14,15,33,29.10
2014,05,14,15,34,29.20
2014,05,14,15,35,29.20
2014,05,14,15,36,29.10
2014,05,14,15,37,29.10
2014,05,14,15,38,29.10
2014,05,14,15,39,29.10
2014,05,14,15,40,29.10
2014,05,14,15,41,29.00
2014,05,14,15,42,29.00
2014,05,14,15,43,29.10
2014,05,14,15,44,29.10
2014,05,14,15,45,29.10
2014,05,14,15,46,29.20
2014,05,14,15,47,29.20
2014,05,14,15,48,29.30
2014,05,14,15,49,29.30
2014,05,14,15,50,29.40
2014,05,14,15,51,29.40
2014,05,14,15,52,29.30
2014,05,14,15,53,29.30
2014,05,14,15,54,29.30
2014,05,14,15,55,29.30
2014,05,14,15,56,29.30
2014,05,14,15,57,29.30
2014,05,14,15,58,29.30
2014,05,14,15,59,29.30
2014,05,14,16,00,29.30
2014,05,14,16,01,29.30
2014,05,14,16,02,29.30
2014,05,14,16,03,29.20
2014,05,14,16,04,29.10
2014,05,14,16,05,29.10
2014,05,14,16,06,29.10
2014,05,14,16,07,29.10
2014,05,14,16,08,29.10
2014,05,14,16,09,29.10
2014,05,14,16,10,29.00
2014,05,14,16,11,29.00
2014,05,14,16,12,29.10
2014,05,14,16,13,29.20
2014,05,14,16,14,29.20
2014,05,14,16,15,29.20
2014,05,14,16,16,29.30
2014,05,14,16,17,29.40
2014,05,14,16,18,29.40
2014,05,14,16,19,29.40
2014,05,14,16,20,29.40
2014,05,14,16,21,29.50
2014,05,14,16,22,29.40
2014,05,14,16,23,29.40
2014,05,14,16,24,29.50
2014,05,14,16,25,29.50
2014,05,14,16,26,29.50
2014,05,14,16,27,29.60
2014,05,14,16,28,29.60
2014,05,14,16,29,29.60
2014,05,14,16,30,29.70
2014,05,14,16,31,29.70
2014,05,14,16,32,29.80
2014,05,14,16,33,29.90
2014,05,14,16,34,30.00
2014,05,14,16,35,29.90
2014,05,14,16,36,29.90
2014,05,14,16,37,29.80
2014,05,14,16,38,29.80
2014,05,14,16,39,29.80
2014,05,14,16,40,29.80
2014,05,14,16,41,29.80
2014,05,14,16,42,29.80
2014,05,14,16,43,29.80
2014,05,14,16,44,29.80
2014,05,14,16,45,29.70
2014,05,14,16,46,29.70
2014,05,14,16,47,29.60
2014,05,14,16,48,29.50
2014,05,14,16,49,29.50
2014,05,14,16,50,29.40
2014,05,14,16,51,29.40
2014,05,14,16,52,29.40
2014,05,14,16,53,29.50
2014,05,14,16,54,29.50
2014,05,14,16,55,29.60
2014,05,14,16,56,29.50
2014,05,14,16,57,29.50
2014,05,14,16,58,29.50
2014,05,14,16,59,29.50
2014,05,14,17,00,29.50
2014,05,14,17,01,29.50
2014,05,14,17,02,29.50
2014,05,14,17,03,29.50
2014,05,14,17,04,29.40
2014,05,14,17,05,29.30
2014,05,14,17,06,29.20
2014,05,14,17,07,29.10
2014,05,14,17,08,29.10
2014,05,14,17,09,29.10
2014,05,14,17,10,29.10
2014,05,14,17,11,29.10
2014,05,14,17,12,29.10
2014,05,14,17,13,29.10
2014,05,14,17,14,29.10
2014,05,14,17,15,29.10
2014,05,14,17,16,29.10
2014,05,14,17,17,29.20
2014,05,14,17,18,29.20
2014,05,14,17,19,29.20
2014,05,14,17,20,29.20
2014,05,14,17,21,29.30
2014,05,14,17,22,29.30