Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,10.80
2018,04,25,00,01,10.70
2018,04,25,00,02,10.70
2018,04,25,00,03,10.70
2018,04,25,00,04,10.80
2018,04,25,00,05,10.80
2018,04,25,00,06,10.80
2018,04,25,00,07,10.90
2018,04,25,00,08,10.90
2018,04,25,00,09,11.00
2018,04,25,00,10,11.00
2018,04,25,00,11,11.10
2018,04,25,00,12,11.10
2018,04,25,00,13,11.10
2018,04,25,00,14,11.10
2018,04,25,00,15,11.10
2018,04,25,00,16,11.10
2018,04,25,00,17,11.10
2018,04,25,00,18,11.10
2018,04,25,00,19,11.10
2018,04,25,00,20,11.10
2018,04,25,00,21,11.20
2018,04,25,00,22,11.20
2018,04,25,00,23,11.20
2018,04,25,00,24,11.20
2018,04,25,00,25,11.20
2018,04,25,00,26,11.20
2018,04,25,00,27,11.10
2018,04,25,00,28,11.10
2018,04,25,00,29,11.10
2018,04,25,00,30,11.00
2018,04,25,00,31,10.90
2018,04,25,00,32,10.90
2018,04,25,00,33,10.80
2018,04,25,00,34,10.80
2018,04,25,00,35,10.70
2018,04,25,00,36,10.70
2018,04,25,00,37,10.70
2018,04,25,00,38,10.70
2018,04,25,00,39,10.70
2018,04,25,00,40,10.70
2018,04,25,00,41,10.60
2018,04,25,00,42,10.70
2018,04,25,00,43,10.60
2018,04,25,00,44,10.60
2018,04,25,00,45,10.60
2018,04,25,00,46,10.60
2018,04,25,00,47,10.60
2018,04,25,00,48,10.60
2018,04,25,00,49,10.60
2018,04,25,00,50,10.60
2018,04,25,00,51,10.70
2018,04,25,00,52,10.70
2018,04,25,00,53,10.70
2018,04,25,00,54,10.70
2018,04,25,00,55,10.70
2018,04,25,00,56,10.60
2018,04,25,00,57,10.60
2018,04,25,00,58,10.60
2018,04,25,00,59,10.70
2018,04,25,01,00,10.70
2018,04,25,01,01,10.70
2018,04,25,01,02,10.70
2018,04,25,01,03,10.70
2018,04,25,01,04,10.70
2018,04,25,01,05,10.70
2018,04,25,01,06,10.60
2018,04,25,01,07,10.60
2018,04,25,01,08,10.60
2018,04,25,01,09,10.60
2018,04,25,01,10,10.60
2018,04,25,01,11,10.60
2018,04,25,01,12,10.60
2018,04,25,01,13,10.60
2018,04,25,01,14,10.60
2018,04,25,01,15,10.60
2018,04,25,01,16,10.60
2018,04,25,01,17,10.60
2018,04,25,01,18,10.60
2018,04,25,01,19,10.60
2018,04,25,01,20,10.70
2018,04,25,01,21,10.70
2018,04,25,01,22,10.70
2018,04,25,01,23,10.60
2018,04,25,01,24,10.60
2018,04,25,01,25,10.60
2018,04,25,01,26,10.50
2018,04,25,01,27,10.50
2018,04,25,01,28,10.40
2018,04,25,01,29,10.40
2018,04,25,01,30,10.40
2018,04,25,01,31,10.30
2018,04,25,01,32,10.20
2018,04,25,01,33,10.10
2018,04,25,01,34,10.10
2018,04,25,01,35,10.10
2018,04,25,01,36,10.00
2018,04,25,01,37,10.00
2018,04,25,01,38,9.90
2018,04,25,01,39,9.90
2018,04,25,01,40,9.90
2018,04,25,01,41,9.90
2018,04,25,01,42,9.80
2018,04,25,01,43,9.80
2018,04,25,01,44,9.70
2018,04,25,01,45,9.60
2018,04,25,01,46,9.60
2018,04,25,01,47,9.50
2018,04,25,01,48,9.50
2018,04,25,01,49,9.40
2018,04,25,01,50,9.40
2018,04,25,01,51,9.40
2018,04,25,01,52,9.40
2018,04,25,01,53,9.30
2018,04,25,01,54,9.30
2018,04,25,01,55,9.30
2018,04,25,01,56,9.30
2018,04,25,01,57,9.30
2018,04,25,01,58,9.30
2018,04,25,01,59,9.30
2018,04,25,02,00,9.30
2018,04,25,02,01,9.40
2018,04,25,02,02,9.40
2018,04,25,02,03,9.40
2018,04,25,02,04,9.50
2018,04,25,02,05,9.60
2018,04,25,02,06,9.60
2018,04,25,02,07,9.70
2018,04,25,02,08,9.70
2018,04,25,02,09,9.70
2018,04,25,02,10,9.80
2018,04,25,02,11,9.80
2018,04,25,02,12,9.80
2018,04,25,02,13,9.80
2018,04,25,02,14,9.80
2018,04,25,02,15,9.80
2018,04,25,02,16,9.70
2018,04,25,02,17,9.70
2018,04,25,02,18,9.70
2018,04,25,02,19,9.60
2018,04,25,02,20,9.60
2018,04,25,02,21,9.50
2018,04,25,02,22,9.50
2018,04,25,02,23,9.40
2018,04,25,02,24,9.40
2018,04,25,02,25,9.30
2018,04,25,02,26,9.40
2018,04,25,02,27,9.40
2018,04,25,02,28,9.40
2018,04,25,02,29,9.50
2018,04,25,02,30,9.60
2018,04,25,02,31,9.70
2018,04,25,02,32,9.80
2018,04,25,02,33,9.80
2018,04,25,02,34,9.90
2018,04,25,02,35,9.90
2018,04,25,02,36,10.00
2018,04,25,02,37,10.10
2018,04,25,02,38,10.20
2018,04,25,02,39,10.30
2018,04,25,02,40,10.30
2018,04,25,02,41,10.40
2018,04,25,02,42,10.40
2018,04,25,02,43,10.40
2018,04,25,02,44,10.50
2018,04,25,02,45,10.60
2018,04,25,02,46,10.60
2018,04,25,02,47,10.60
2018,04,25,02,48,10.60
2018,04,25,02,49,10.50
2018,04,25,02,50,10.50
2018,04,25,02,51,10.50
2018,04,25,02,52,10.50
2018,04,25,02,53,10.40
2018,04,25,02,54,10.40
2018,04,25,02,55,10.30
2018,04,25,02,56,10.30
2018,04,25,02,57,10.20
2018,04,25,02,58,10.20
2018,04,25,02,59,10.20
2018,04,25,03,00,10.20
2018,04,25,03,01,10.20
2018,04,25,03,02,10.20
2018,04,25,03,03,10.20
2018,04,25,03,04,10.20
2018,04,25,03,05,10.10
2018,04,25,03,06,10.00
2018,04,25,03,07,9.90
2018,04,25,03,08,9.80
2018,04,25,03,09,9.80
2018,04,25,03,10,9.70
2018,04,25,03,11,9.60
2018,04,25,03,12,9.50
2018,04,25,03,13,9.50
2018,04,25,03,14,9.40
2018,04,25,03,15,9.40
2018,04,25,03,16,9.30
2018,04,25,03,17,9.20
2018,04,25,03,18,9.10
2018,04,25,03,19,9.00
2018,04,25,03,20,8.90
2018,04,25,03,21,8.80
2018,04,25,03,22,8.80
2018,04,25,03,23,8.80
2018,04,25,03,24,8.80
2018,04,25,03,25,8.80
2018,04,25,03,26,8.80
2018,04,25,03,27,8.80
2018,04,25,03,28,8.90
2018,04,25,03,29,8.90
2018,04,25,03,30,8.90
2018,04,25,03,31,8.90
2018,04,25,03,32,8.90
2018,04,25,03,33,8.90
2018,04,25,03,34,8.80
2018,04,25,03,35,8.80
2018,04,25,03,36,8.80
2018,04,25,03,37,8.70
2018,04,25,03,38,8.70
2018,04,25,03,39,8.60
2018,04,25,03,40,8.60
2018,04,25,03,41,8.60
2018,04,25,03,42,8.60
2018,04,25,03,43,8.60
2018,04,25,03,44,8.60
2018,04,25,03,45,8.70
2018,04,25,03,46,8.70
2018,04,25,03,47,8.70
2018,04,25,03,48,8.80
2018,04,25,03,49,8.80
2018,04,25,03,50,8.90
2018,04,25,03,51,8.90
2018,04,25,03,52,8.80
2018,04,25,03,53,8.80
2018,04,25,03,54,8.80
2018,04,25,03,55,8.80
2018,04,25,03,56,8.70
2018,04,25,03,57,8.70
2018,04,25,03,58,8.60
2018,04,25,03,59,8.60
2018,04,25,04,00,8.50
2018,04,25,04,01,8.50
2018,04,25,04,02,8.40
2018,04,25,04,03,8.40
2018,04,25,04,04,8.40
2018,04,25,04,05,8.40
2018,04,25,04,06,8.40
2018,04,25,04,07,8.40
2018,04,25,04,08,8.50
2018,04,25,04,09,8.50
2018,04,25,04,10,8.50
2018,04,25,04,11,8.50
2018,04,25,04,12,8.50
2018,04,25,04,13,8.50
2018,04,25,04,14,8.50
2018,04,25,04,15,8.40
2018,04,25,04,16,8.40
2018,04,25,04,17,8.40
2018,04,25,04,18,8.30
2018,04,25,04,19,8.30
2018,04,25,04,20,8.30
2018,04,25,04,21,8.30
2018,04,25,04,22,8.30
2018,04,25,04,23,8.30
2018,04,25,04,24,8.30
2018,04,25,04,25,8.30
2018,04,25,04,26,8.20
2018,04,25,04,27,8.20
2018,04,25,04,28,8.20
2018,04,25,04,29,8.10
2018,04,25,04,30,8.10
2018,04,25,04,31,8.10
2018,04,25,04,32,8.20
2018,04,25,04,33,8.20
2018,04,25,04,34,8.20
2018,04,25,04,35,8.20
2018,04,25,04,36,8.20
2018,04,25,04,37,8.20
2018,04,25,04,38,8.20
2018,04,25,04,39,8.20
2018,04,25,04,40,8.20
2018,04,25,04,41,8.20
2018,04,25,04,42,8.20
2018,04,25,04,43,8.20
2018,04,25,04,44,8.10
2018,04,25,04,45,8.10
2018,04,25,04,46,8.10
2018,04,25,04,47,8.10
2018,04,25,04,48,8.00
2018,04,25,04,49,8.00
2018,04,25,04,50,8.00
2018,04,25,04,51,8.00
2018,04,25,04,52,7.90
2018,04,25,04,53,7.90
2018,04,25,04,54,7.90
2018,04,25,04,55,7.90
2018,04,25,04,56,7.90
2018,04,25,04,57,7.90
2018,04,25,04,58,7.90
2018,04,25,04,59,7.90
2018,04,25,05,00,7.90
2018,04,25,05,01,7.90
2018,04,25,05,02,7.90
2018,04,25,05,03,7.90
2018,04,25,05,04,7.90
2018,04,25,05,05,7.90
2018,04,25,05,06,7.80
2018,04,25,05,07,7.80
2018,04,25,05,08,7.80
2018,04,25,05,09,7.70
2018,04,25,05,10,7.70
2018,04,25,05,11,7.70
2018,04,25,05,12,7.70
2018,04,25,05,13,7.70
2018,04,25,05,14,7.70
2018,04,25,05,15,7.70
2018,04,25,05,16,7.70
2018,04,25,05,17,7.70
2018,04,25,05,18,7.70
2018,04,25,05,19,7.80
2018,04,25,05,20,7.80
2018,04,25,05,21,7.80
2018,04,25,05,22,7.80
2018,04,25,05,23,7.80
2018,04,25,05,24,7.80
2018,04,25,05,25,7.80
2018,04,25,05,26,7.80
2018,04,25,05,27,7.80
2018,04,25,05,28,7.80
2018,04,25,05,29,7.80
2018,04,25,05,30,7.80
2018,04,25,05,31,7.80
2018,04,25,05,32,7.80
2018,04,25,05,33,7.80
2018,04,25,05,34,7.90
2018,04,25,05,35,7.90
2018,04,25,05,36,7.90
2018,04,25,05,37,7.90
2018,04,25,05,38,7.90
2018,04,25,05,39,7.90
2018,04,25,05,40,7.90
2018,04,25,05,41,7.90
2018,04,25,05,42,7.90
2018,04,25,05,43,7.80
2018,04,25,05,44,7.80
2018,04,25,05,45,7.70
2018,04,25,05,46,7.70
2018,04,25,05,47,7.60
2018,04,25,05,48,7.50
2018,04,25,05,49,7.40
2018,04,25,05,50,7.40
2018,04,25,05,51,7.40
2018,04,25,05,52,7.40
2018,04,25,05,53,7.40
2018,04,25,05,54,7.40
2018,04,25,05,55,7.40
2018,04,25,05,56,7.40
2018,04,25,05,57,7.50
2018,04,25,05,58,7.60
2018,04,25,05,59,7.60
2018,04,25,06,00,7.60
2018,04,25,06,01,7.60
2018,04,25,06,02,7.60
2018,04,25,06,03,7.60
2018,04,25,06,04,7.60
2018,04,25,06,05,7.60
2018,04,25,06,06,7.60
2018,04,25,06,07,7.60
2018,04,25,06,08,7.70
2018,04,25,06,09,7.70
2018,04,25,06,10,7.70
2018,04,25,06,11,7.70
2018,04,25,06,12,7.70
2018,04,25,06,13,7.70
2018,04,25,06,14,7.70
2018,04,25,06,15,7.70
2018,04,25,06,16,7.70
2018,04,25,06,17,7.70
2018,04,25,06,18,7.70
2018,04,25,06,19,7.70
2018,04,25,06,20,7.70
2018,04,25,06,21,7.70
2018,04,25,06,22,7.60
2018,04,25,06,23,7.70
2018,04,25,06,24,7.70
2018,04,25,06,25,7.70
2018,04,25,06,26,7.70
2018,04,25,06,27,7.70
2018,04,25,06,28,7.70
2018,04,25,06,29,7.70
2018,04,25,06,30,7.80
2018,04,25,06,31,7.80
2018,04,25,06,32,7.80
2018,04,25,06,33,7.80
2018,04,25,06,34,7.80
2018,04,25,06,35,7.80
2018,04,25,06,36,7.80
2018,04,25,06,37,7.80
2018,04,25,06,38,7.80
2018,04,25,06,39,7.90
2018,04,25,06,40,7.90
2018,04,25,06,41,8.00
2018,04,25,06,42,8.10
2018,04,25,06,43,8.20
2018,04,25,06,44,8.20
2018,04,25,06,45,8.30
2018,04,25,06,46,8.30
2018,04,25,06,47,8.40
2018,04,25,06,48,8.40
2018,04,25,06,49,8.40
2018,04,25,06,50,8.40
2018,04,25,06,51,8.40
2018,04,25,06,52,8.40
2018,04,25,06,53,8.50
2018,04,25,06,54,8.60
2018,04,25,06,55,8.80
2018,04,25,06,56,8.90
2018,04,25,06,57,9.10
2018,04,25,06,58,9.20
2018,04,25,06,59,9.30
2018,04,25,07,00,9.40
2018,04,25,07,01,9.50
2018,04,25,07,02,9.60
2018,04,25,07,03,9.60
2018,04,25,07,04,9.70
2018,04,25,07,05,9.70
2018,04,25,07,06,9.80
2018,04,25,07,07,9.90
2018,04,25,07,08,9.90
2018,04,25,07,09,9.90
2018,04,25,07,10,10.00
2018,04,25,07,11,10.00
2018,04,25,07,12,10.00
2018,04,25,07,13,10.00
2018,04,25,07,14,10.00
2018,04,25,07,15,10.00
2018,04,25,07,16,10.00
2018,04,25,07,17,10.10
2018,04,25,07,18,10.20
2018,04,25,07,19,10.20
2018,04,25,07,20,10.30
2018,04,25,07,21,10.30
2018,04,25,07,22,10.30
2018,04,25,07,23,10.30
2018,04,25,07,24,10.30
2018,04,25,07,25,10.30
2018,04,25,07,26,10.30
2018,04,25,07,27,10.30
2018,04,25,07,28,10.30
2018,04,25,07,29,10.30
2018,04,25,07,30,10.30
2018,04,25,07,31,10.20
2018,04,25,07,32,10.20
2018,04,25,07,33,10.20
2018,04,25,07,34,10.20
2018,04,25,07,35,10.20
2018,04,25,07,36,10.20
2018,04,25,07,37,10.20
2018,04,25,07,38,10.20
2018,04,25,07,39,10.20
2018,04,25,07,40,10.20
2018,04,25,07,41,10.30
2018,04,25,07,42,10.30
2018,04,25,07,43,10.40
2018,04,25,07,44,10.50
2018,04,25,07,45,10.50
2018,04,25,07,46,10.60
2018,04,25,07,47,10.70
2018,04,25,07,48,10.70
2018,04,25,07,49,10.80
2018,04,25,07,50,10.90
2018,04,25,07,51,10.90
2018,04,25,07,52,11.00
2018,04,25,07,53,11.00
2018,04,25,07,54,11.10
2018,04,25,07,55,11.10
2018,04,25,07,56,11.20
2018,04,25,07,57,11.20
2018,04,25,07,58,11.30
2018,04,25,07,59,11.30
2018,04,25,08,00,11.40
2018,04,25,08,01,11.50
2018,04,25,08,02,11.50
2018,04,25,08,03,11.60
2018,04,25,08,04,11.70
2018,04,25,08,05,11.80
2018,04,25,08,06,12.00
2018,04,25,08,07,12.20
2018,04,25,08,08,12.30
2018,04,25,08,09,12.40
2018,04,25,08,10,12.50
2018,04,25,08,11,12.60
2018,04,25,08,12,12.70
2018,04,25,08,13,12.80
2018,04,25,08,14,12.80
2018,04,25,08,15,12.80
2018,04,25,08,16,12.90
2018,04,25,08,17,12.90
2018,04,25,08,18,13.00
2018,04,25,08,19,13.00
2018,04,25,08,20,13.00
2018,04,25,08,21,13.00
2018,04,25,08,22,13.00
2018,04,25,08,23,13.00
2018,04,25,08,24,13.00
2018,04,25,08,25,13.00
2018,04,25,08,26,12.90
2018,04,25,08,27,12.90
2018,04,25,08,28,12.90
2018,04,25,08,29,12.90
2018,04,25,08,30,13.00
2018,04,25,08,31,13.10
2018,04,25,08,32,13.10
2018,04,25,08,33,13.20
2018,04,25,08,34,13.30
2018,04,25,08,35,13.40
2018,04,25,08,36,13.50
2018,04,25,08,37,13.60
2018,04,25,08,38,13.70
2018,04,25,08,39,13.80
2018,04,25,08,40,14.00
2018,04,25,08,41,14.10
2018,04,25,08,42,14.20
2018,04,25,08,43,14.30
2018,04,25,08,44,14.40
2018,04,25,08,45,14.60
2018,04,25,08,46,14.70
2018,04,25,08,47,14.80
2018,04,25,08,48,14.90
2018,04,25,08,49,15.00
2018,04,25,08,50,15.10
2018,04,25,08,51,15.10
2018,04,25,08,52,15.10
2018,04,25,08,53,15.20
2018,04,25,08,54,15.20
2018,04,25,08,55,15.30
2018,04,25,08,56,15.40
2018,04,25,08,57,15.50
2018,04,25,08,58,15.60
2018,04,25,08,59,15.70
2018,04,25,09,00,15.80
2018,04,25,09,01,15.90
2018,04,25,09,02,16.10
2018,04,25,09,03,16.10
2018,04,25,09,04,16.20
2018,04,25,09,05,16.30
2018,04,25,09,06,16.30
2018,04,25,09,07,16.40
2018,04,25,09,08,16.40
2018,04,25,09,09,16.50
2018,04,25,09,10,16.60
2018,04,25,09,11,16.60
2018,04,25,09,12,16.50
2018,04,25,09,13,16.50
2018,04,25,09,14,16.50
2018,04,25,09,15,16.50
2018,04,25,09,16,16.50
2018,04,25,09,17,16.50
2018,04,25,09,18,16.50
2018,04,25,09,19,16.50
2018,04,25,09,20,16.50
2018,04,25,09,21,16.50
2018,04,25,09,22,16.50
2018,04,25,09,23,16.50
2018,04,25,09,24,16.50
2018,04,25,09,25,16.50
2018,04,25,09,26,16.50
2018,04,25,09,27,16.50
2018,04,25,09,28,16.50
2018,04,25,09,29,16.50
2018,04,25,09,30,16.50
2018,04,25,09,31,16.60
2018,04,25,09,32,16.60
2018,04,25,09,33,16.60
2018,04,25,09,34,16.60
2018,04,25,09,35,16.60
2018,04,25,09,36,16.50
2018,04,25,09,37,16.40
2018,04,25,09,38,16.40
2018,04,25,09,39,16.50
2018,04,25,09,40,16.50
2018,04,25,09,41,16.60
2018,04,25,09,42,16.60
2018,04,25,09,43,16.60
2018,04,25,09,44,16.70
2018,04,25,09,45,16.70
2018,04,25,09,46,16.70
2018,04,25,09,47,16.80
2018,04,25,09,48,16.80
2018,04,25,09,49,16.80
2018,04,25,09,50,16.80
2018,04,25,09,51,16.80
2018,04,25,09,52,16.90
2018,04,25,09,53,16.90
2018,04,25,09,54,16.90
2018,04,25,09,55,17.00
2018,04,25,09,56,17.10
2018,04,25,09,57,17.20
2018,04,25,09,58,17.30
2018,04,25,09,59,17.40
2018,04,25,10,00,17.40
2018,04,25,10,01,17.50
2018,04,25,10,02,17.50
2018,04,25,10,03,17.60
2018,04,25,10,04,17.60
2018,04,25,10,05,17.60
2018,04,25,10,06,17.60
2018,04,25,10,07,17.60
2018,04,25,10,08,17.60
2018,04,25,10,09,17.60
2018,04,25,10,10,17.70
2018,04,25,10,11,17.70
2018,04,25,10,12,17.70
2018,04,25,10,13,17.70
2018,04,25,10,14,17.70
2018,04,25,10,15,17.70
2018,04,25,10,16,17.70
2018,04,25,10,17,17.60
2018,04,25,10,18,17.60
2018,04,25,10,19,17.60
2018,04,25,10,20,17.60
2018,04,25,10,21,17.70
2018,04,25,10,22,17.60
2018,04,25,10,23,17.70
2018,04,25,10,24,17.60
2018,04,25,10,25,17.50
2018,04,25,10,26,17.50
2018,04,25,10,27,17.50
2018,04,25,10,28,17.60
2018,04,25,10,29,17.60
2018,04,25,10,30,17.70
2018,04,25,10,31,17.80
2018,04,25,10,32,17.90
2018,04,25,10,33,18.00
2018,04,25,10,34,18.10
2018,04,25,10,35,18.20
2018,04,25,10,36,18.30
2018,04,25,10,37,18.30
2018,04,25,10,38,18.30
2018,04,25,10,39,18.20
2018,04,25,10,40,18.20
2018,04,25,10,41,18.20
2018,04,25,10,42,18.20
2018,04,25,10,43,18.20
2018,04,25,10,44,18.30
2018,04,25,10,45,18.30
2018,04,25,10,46,18.40
2018,04,25,10,47,18.50
2018,04,25,10,48,18.50
2018,04,25,10,49,18.60
2018,04,25,10,50,18.60
2018,04,25,10,51,18.70
2018,04,25,10,52,18.70
2018,04,25,10,53,18.70
2018,04,25,10,54,18.70
2018,04,25,10,55,18.60
2018,04,25,10,56,18.60
2018,04,25,10,57,18.60
2018,04,25,10,58,18.60
2018,04,25,10,59,18.50
2018,04,25,11,00,18.40
2018,04,25,11,01,18.30
2018,04,25,11,02,18.30
2018,04,25,11,03,18.40
2018,04,25,11,04,18.40
2018,04,25,11,05,18.40
2018,04,25,11,06,18.30
2018,04,25,11,07,18.20
2018,04,25,11,08,18.10
2018,04,25,11,09,18.00
2018,04,25,11,10,17.90
2018,04,25,11,11,17.80
2018,04,25,11,12,17.80
2018,04,25,11,13,17.70
2018,04,25,11,14,17.70
2018,04,25,11,15,17.70
2018,04,25,11,16,17.70
2018,04,25,11,17,17.70
2018,04,25,11,18,17.70
2018,04,25,11,19,17.70
2018,04,25,11,20,17.80
2018,04,25,11,21,17.80
2018,04,25,11,22,17.60
2018,04,25,11,23,17.40
2018,04,25,11,24,17.30
2018,04,25,11,25,17.30
2018,04,25,11,26,17.30
2018,04,25,11,27,17.30
2018,04,25,11,28,17.30
2018,04,25,11,29,17.30
2018,04,25,11,30,17.40
2018,04,25,11,31,17.40
2018,04,25,11,32,17.40
2018,04,25,11,33,17.40
2018,04,25,11,34,17.50
2018,04,25,11,35,17.50
2018,04,25,11,36,17.60
2018,04,25,11,37,17.70
2018,04,25,11,38,17.70
2018,04,25,11,39,17.80
2018,04,25,11,40,17.90
2018,04,25,11,41,17.90
2018,04,25,11,42,18.00
2018,04,25,11,43,18.00
2018,04,25,11,44,18.00
2018,04,25,11,45,18.00
2018,04,25,11,46,17.90
2018,04,25,11,47,17.80
2018,04,25,11,48,17.70
2018,04,25,11,49,17.70
2018,04,25,11,50,17.70
2018,04,25,11,51,17.70
2018,04,25,11,52,17.80
2018,04,25,11,53,17.80
2018,04,25,11,54,17.90
2018,04,25,11,55,17.80
2018,04,25,11,56,17.80
2018,04,25,11,57,17.80
2018,04,25,11,58,17.80
2018,04,25,11,59,17.70
2018,04,25,12,00,17.70
2018,04,25,12,01,17.70
2018,04,25,12,02,17.60
2018,04,25,12,03,17.60
2018,04,25,12,04,17.50
2018,04,25,12,05,17.50
2018,04,25,12,06,17.40
2018,04,25,12,07,17.40
2018,04,25,12,08,17.40
2018,04,25,12,09,17.40
2018,04,25,12,10,17.40
2018,04,25,12,11,17.50
2018,04,25,12,12,17.60
2018,04,25,12,13,17.60
2018,04,25,12,14,17.70
2018,04,25,12,15,17.70
2018,04,25,12,16,17.80
2018,04,25,12,17,17.80
2018,04,25,12,18,17.90
2018,04,25,12,19,17.90
2018,04,25,12,20,17.90
2018,04,25,12,21,17.90
2018,04,25,12,22,17.90
2018,04,25,12,23,17.90
2018,04,25,12,24,17.90
2018,04,25,12,25,18.00
2018,04,25,12,26,18.00
2018,04,25,12,27,18.10
2018,04,25,12,28,18.10
2018,04,25,12,29,18.10
2018,04,25,12,30,18.20
2018,04,25,12,31,18.20
2018,04,25,12,32,18.20
2018,04,25,12,33,18.30
2018,04,25,12,34,18.20
2018,04,25,12,35,18.20
2018,04,25,12,36,18.20
2018,04,25,12,37,18.20
2018,04,25,12,38,18.20
2018,04,25,12,39,18.20
2018,04,25,12,40,18.30
2018,04,25,12,41,18.20
2018,04,25,12,42,18.20
2018,04,25,12,43,18.30
2018,04,25,12,44,18.20
2018,04,25,12,45,18.20
2018,04,25,12,46,18.10
2018,04,25,12,47,18.10
2018,04,25,12,48,18.10
2018,04,25,12,49,18.10
2018,04,25,12,50,18.00
2018,04,25,12,51,18.00
2018,04,25,12,52,17.90
2018,04,25,12,53,17.80
2018,04,25,12,54,17.70
2018,04,25,12,55,17.70
2018,04,25,12,56,17.70
2018,04,25,12,57,17.70
2018,04,25,12,58,17.70
2018,04,25,12,59,17.70
2018,04,25,13,00,17.70
2018,04,25,13,01,17.70
2018,04,25,13,02,17.70
2018,04,25,13,03,17.70
2018,04,25,13,04,17.80
2018,04,25,13,05,17.80
2018,04,25,13,06,17.80
2018,04,25,13,07,17.90
2018,04,25,13,08,18.00
2018,04,25,13,09,18.00
2018,04,25,13,10,18.10
2018,04,25,13,11,18.10
2018,04,25,13,12,18.10
2018,04,25,13,13,18.10
2018,04,25,13,14,18.00
2018,04,25,13,15,18.00
2018,04,25,13,16,18.00
2018,04,25,13,17,18.00
2018,04,25,13,18,18.10
2018,04,25,13,19,18.10
2018,04,25,13,20,18.10
2018,04,25,13,21,18.20
2018,04,25,13,22,18.20
2018,04,25,13,23,18.20
2018,04,25,13,24,18.30
2018,04,25,13,25,18.30
2018,04,25,13,26,18.30
2018,04,25,13,27,18.30
2018,04,25,13,28,18.40
2018,04,25,13,29,18.40
2018,04,25,13,30,18.40
2018,04,25,13,31,18.40
2018,04,25,13,32,18.40
2018,04,25,13,33,18.40
2018,04,25,13,34,18.30
2018,04,25,13,35,18.30
2018,04,25,13,36,18.20
2018,04,25,13,37,18.10
2018,04,25,13,38,18.10
2018,04,25,13,39,18.00
2018,04,25,13,40,18.00
2018,04,25,13,41,18.00
2018,04,25,13,42,18.00
2018,04,25,13,43,18.00
2018,04,25,13,44,17.90
2018,04,25,13,45,17.90
2018,04,25,13,46,17.90
2018,04,25,13,47,17.90
2018,04,25,13,48,18.00
2018,04,25,13,49,18.00
2018,04,25,13,50,18.10
2018,04,25,13,51,18.10
2018,04,25,13,52,18.20
2018,04,25,13,53,18.30
2018,04,25,13,54,18.30
2018,04,25,13,55,18.30
2018,04,25,13,56,18.30
2018,04,25,13,57,18.20
2018,04,25,13,58,18.20
2018,04,25,13,59,18.10
2018,04,25,14,00,18.00
2018,04,25,14,01,17.90
2018,04,25,14,02,17.90
2018,04,25,14,03,17.70
2018,04,25,14,04,17.50
2018,04,25,14,05,17.30
2018,04,25,14,06,17.10
2018,04,25,14,07,16.90
2018,04,25,14,08,16.80
2018,04,25,14,09,16.80
2018,04,25,14,10,16.70
2018,04,25,14,11,16.60
2018,04,25,14,12,16.50
2018,04,25,14,13,16.30
2018,04,25,14,14,16.30
2018,04,25,14,15,16.20
2018,04,25,14,16,16.20
2018,04,25,14,17,16.20
2018,04,25,14,18,16.30
2018,04,25,14,19,16.30
2018,04,25,14,20,16.20
2018,04,25,14,21,16.20
2018,04,25,14,22,16.20
2018,04,25,14,23,16.10
2018,04,25,14,24,16.00
2018,04,25,14,25,15.90
2018,04,25,14,26,15.80
2018,04,25,14,27,15.80
2018,04,25,14,28,15.80
2018,04,25,14,29,15.80
2018,04,25,14,30,15.90
2018,04,25,14,31,15.90
2018,04,25,14,32,15.90
2018,04,25,14,33,15.90
2018,04,25,14,34,15.90
2018,04,25,14,35,15.80
2018,04,25,14,36,15.80
2018,04,25,14,37,15.80
2018,04,25,14,38,15.80
2018,04,25,14,39,15.90
2018,04,25,14,40,15.90
2018,04,25,14,41,16.00
2018,04,25,14,42,16.10
2018,04,25,14,43,16.20
2018,04,25,14,44,16.20
2018,04,25,14,45,16.30
2018,04,25,14,46,16.30
2018,04,25,14,47,16.30
2018,04,25,14,48,16.40
2018,04,25,14,49,16.40
2018,04,25,14,50,16.50
2018,04,25,14,51,16.60
2018,04,25,14,52,16.70
2018,04,25,14,53,16.80
2018,04,25,14,54,16.90
2018,04,25,14,55,17.00
2018,04,25,14,56,17.00
2018,04,25,14,57,17.00
2018,04,25,14,58,17.00
2018,04,25,14,59,17.00
2018,04,25,15,00,17.00
2018,04,25,15,01,17.10
2018,04,25,15,02,17.10
2018,04,25,15,03,17.10
2018,04,25,15,04,17.10
2018,04,25,15,05,17.10
2018,04,25,15,06,17.20
2018,04,25,15,07,17.20
2018,04,25,15,08,17.20
2018,04,25,15,09,17.30
2018,04,25,15,10,17.30
2018,04,25,15,11,17.30
2018,04,25,15,12,17.30
2018,04,25,15,13,17.40
2018,04,25,15,14,17.50
2018,04,25,15,15,17.50
2018,04,25,15,16,17.60
2018,04,25,15,17,17.60
2018,04,25,15,18,17.50
2018,04,25,15,19,17.50
2018,04,25,15,20,17.40
2018,04,25,15,21,17.40
2018,04,25,15,22,17.30
2018,04,25,15,23,17.30
2018,04,25,15,24,17.30
2018,04,25,15,25,17.30
2018,04,25,15,26,17.30
2018,04,25,15,27,17.30
2018,04,25,15,28,17.30
2018,04,25,15,29,17.30
2018,04,25,15,30,17.30
2018,04,25,15,31,17.30
2018,04,25,15,32,17.20
2018,04,25,15,33,17.20
2018,04,25,15,34,17.20
2018,04,25,15,35,17.20
2018,04,25,15,36,17.20
2018,04,25,15,37,17.20
2018,04,25,15,38,17.20
2018,04,25,15,39,17.20
2018,04,25,15,40,17.20
2018,04,25,15,41,17.20
2018,04,25,15,42,17.20
2018,04,25,15,43,17.10
2018,04,25,15,44,17.10
2018,04,25,15,45,17.10
2018,04,25,15,46,17.20
2018,04,25,15,47,17.10
2018,04,25,15,48,17.20
2018,04,25,15,49,17.20
2018,04,25,15,50,17.20
2018,04,25,15,51,17.20
2018,04,25,15,52,17.20
2018,04,25,15,53,17.20
2018,04,25,15,54,17.20
2018,04,25,15,55,17.20
2018,04,25,15,56,17.30
2018,04,25,15,57,17.30
2018,04,25,15,58,17.30
2018,04,25,15,59,17.30
2018,04,25,16,00,17.20
2018,04,25,16,01,17.20
2018,04,25,16,02,17.20
2018,04,25,16,03,17.30
2018,04,25,16,04,17.30
2018,04,25,16,05,17.30
2018,04,25,16,06,17.30
2018,04,25,16,07,17.30
2018,04,25,16,08,17.30
2018,04,25,16,09,17.30
2018,04,25,16,10,17.30
2018,04,25,16,11,17.30
2018,04,25,16,12,17.30
2018,04,25,16,13,17.40
2018,04,25,16,14,17.40
2018,04,25,16,15,17.50
2018,04,25,16,16,17.50
2018,04,25,16,17,17.50
2018,04,25,16,18,17.50
2018,04,25,16,19,17.40
2018,04,25,16,20,17.40
2018,04,25,16,21,17.40
2018,04,25,16,22,17.40
2018,04,25,16,23,17.40
2018,04,25,16,24,17.40
2018,04,25,16,25,17.40
2018,04,25,16,26,17.40
2018,04,25,16,27,17.40
2018,04,25,16,28,17.50
2018,04,25,16,29,17.40
2018,04,25,16,30,17.40
2018,04,25,16,31,17.40
2018,04,25,16,32,17.40
2018,04,25,16,33,17.30
2018,04,25,16,34,17.30
2018,04,25,16,35,17.20
2018,04,25,16,36,17.20
2018,04,25,16,37,17.10
2018,04,25,16,38,17.00
2018,04,25,16,39,16.90
2018,04,25,16,40,16.90
2018,04,25,16,41,16.90
2018,04,25,16,42,16.80
2018,04,25,16,43,16.90
2018,04,25,16,44,16.90
2018,04,25,16,45,16.90
2018,04,25,16,46,16.90
2018,04,25,16,47,16.90
2018,04,25,16,48,16.90
2018,04,25,16,49,16.90
2018,04,25,16,50,16.80
2018,04,25,16,51,16.70
2018,04,25,16,52,16.60
2018,04,25,16,53,16.50
2018,04,25,16,54,16.40
2018,04,25,16,55,16.40
2018,04,25,16,56,16.40
2018,04,25,16,57,16.40
2018,04,25,16,58,16.40
2018,04,25,16,59,16.40
2018,04,25,17,00,16.40
2018,04,25,17,01,16.40
2018,04,25,17,02,16.40
2018,04,25,17,03,16.40
2018,04,25,17,04,16.40
2018,04,25,17,05,16.40
2018,04,25,17,06,16.40
2018,04,25,17,07,16.40
2018,04,25,17,08,16.40
2018,04,25,17,09,16.50
2018,04,25,17,10,16.50
2018,04,25,17,11,16.60
2018,04,25,17,12,16.60
2018,04,25,17,13,16.60
2018,04,25,17,14,16.60
2018,04,25,17,15,16.60
2018,04,25,17,16,16.60
2018,04,25,17,17,16.70
2018,04,25,17,18,16.70
2018,04,25,17,19,16.60
2018,04,25,17,20,16.60
2018,04,25,17,21,16.60
2018,04,25,17,22,16.60
2018,04,25,17,23,16.50
2018,04,25,17,24,16.50
2018,04,25,17,25,16.40
2018,04,25,17,26,16.40
2018,04,25,17,27,16.40
2018,04,25,17,28,16.50
2018,04,25,17,29,16.50
2018,04,25,17,30,16.60
2018,04,25,17,31,16.60
2018,04,25,17,32,16.60