Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,04,19,00,00,6.60
2007,04,19,00,01,6.60
2007,04,19,00,02,6.60
2007,04,19,00,03,6.60
2007,04,19,00,04,6.60
2007,04,19,00,05,6.60
2007,04,19,00,06,6.60
2007,04,19,00,07,6.60
2007,04,19,00,08,6.60
2007,04,19,00,09,6.60
2007,04,19,00,10,6.60
2007,04,19,00,11,6.60
2007,04,19,00,12,6.60
2007,04,19,00,13,6.60
2007,04,19,00,14,6.60
2007,04,19,00,15,6.60
2007,04,19,00,16,6.60
2007,04,19,00,17,6.60
2007,04,19,00,18,6.60
2007,04,19,00,19,6.60
2007,04,19,00,20,6.60
2007,04,19,00,21,6.60
2007,04,19,00,22,6.60
2007,04,19,00,23,6.60
2007,04,19,00,24,6.60
2007,04,19,00,25,6.60
2007,04,19,00,26,6.60
2007,04,19,00,27,6.60
2007,04,19,00,28,6.60
2007,04,19,00,29,6.60
2007,04,19,00,30,6.60
2007,04,19,00,31,6.60
2007,04,19,00,32,6.60
2007,04,19,00,33,6.70
2007,04,19,00,34,6.70
2007,04,19,00,35,6.70
2007,04,19,00,36,6.70
2007,04,19,00,37,6.70
2007,04,19,00,38,6.70
2007,04,19,00,39,6.70
2007,04,19,00,40,6.70
2007,04,19,00,41,6.80
2007,04,19,00,42,6.80
2007,04,19,00,43,6.80
2007,04,19,00,44,6.80
2007,04,19,00,45,6.70
2007,04,19,00,46,6.70
2007,04,19,00,47,6.70
2007,04,19,00,48,6.70
2007,04,19,00,49,6.70
2007,04,19,00,50,6.70
2007,04,19,00,51,6.70
2007,04,19,00,52,6.70
2007,04,19,00,53,6.70
2007,04,19,00,54,6.70
2007,04,19,00,55,6.70
2007,04,19,00,56,6.70
2007,04,19,00,57,6.70
2007,04,19,00,58,6.70
2007,04,19,00,59,6.70
2007,04,19,01,00,6.70
2007,04,19,01,01,6.70
2007,04,19,01,02,6.70
2007,04,19,01,03,6.70
2007,04,19,01,04,6.70
2007,04,19,01,05,6.70
2007,04,19,01,06,6.60
2007,04,19,01,07,6.60
2007,04,19,01,08,6.60
2007,04,19,01,09,6.60
2007,04,19,01,10,6.60
2007,04,19,01,11,6.60
2007,04,19,01,12,6.60
2007,04,19,01,13,6.60
2007,04,19,01,14,6.60
2007,04,19,01,15,6.60
2007,04,19,01,16,6.60
2007,04,19,01,17,6.60
2007,04,19,01,18,6.60
2007,04,19,01,19,6.60
2007,04,19,01,20,6.60
2007,04,19,01,21,6.60
2007,04,19,01,22,6.60
2007,04,19,01,23,6.60
2007,04,19,01,24,6.60
2007,04,19,01,25,6.60
2007,04,19,01,26,6.60
2007,04,19,01,27,6.60
2007,04,19,01,28,6.60
2007,04,19,01,29,6.60
2007,04,19,01,30,6.60
2007,04,19,01,31,6.60
2007,04,19,01,32,6.60
2007,04,19,01,33,6.60
2007,04,19,01,34,6.60
2007,04,19,01,35,6.70
2007,04,19,01,36,6.70
2007,04,19,01,37,6.70
2007,04,19,01,38,6.70
2007,04,19,01,39,6.70
2007,04,19,01,40,6.70
2007,04,19,01,41,6.60
2007,04,19,01,42,6.60
2007,04,19,01,43,6.60
2007,04,19,01,44,6.60
2007,04,19,01,45,6.60
2007,04,19,01,46,6.60
2007,04,19,01,47,6.60
2007,04,19,01,48,6.60
2007,04,19,01,49,6.60
2007,04,19,01,50,6.60
2007,04,19,01,51,6.60
2007,04,19,01,52,6.60
2007,04,19,01,53,6.60
2007,04,19,01,54,6.60
2007,04,19,01,55,6.60
2007,04,19,01,56,6.60
2007,04,19,01,57,6.60
2007,04,19,01,58,6.60
2007,04,19,01,59,6.60
2007,04,19,02,00,6.60
2007,04,19,02,01,6.60
2007,04,19,02,02,6.60
2007,04,19,02,03,6.60
2007,04,19,02,04,6.50
2007,04,19,02,05,6.40
2007,04,19,02,06,6.40
2007,04,19,02,07,6.40
2007,04,19,02,08,6.40
2007,04,19,02,09,6.40
2007,04,19,02,10,6.40
2007,04,19,02,11,6.40
2007,04,19,02,12,6.40
2007,04,19,02,13,6.40
2007,04,19,02,14,6.40
2007,04,19,02,15,6.40
2007,04,19,02,16,6.40
2007,04,19,02,17,6.30
2007,04,19,02,18,6.30
2007,04,19,02,19,6.30
2007,04,19,02,20,6.30
2007,04,19,02,21,6.30
2007,04,19,02,22,6.30
2007,04,19,02,23,6.30
2007,04,19,02,24,6.30
2007,04,19,02,25,6.20
2007,04,19,02,26,6.20
2007,04,19,02,27,6.20
2007,04,19,02,28,6.20
2007,04,19,02,29,6.20
2007,04,19,02,30,6.20
2007,04,19,02,31,6.20
2007,04,19,02,32,6.20
2007,04,19,02,33,6.20
2007,04,19,02,34,6.20
2007,04,19,02,35,6.20
2007,04,19,02,36,6.30
2007,04,19,02,37,6.30
2007,04,19,02,38,6.40
2007,04,19,02,39,6.40
2007,04,19,02,40,6.40
2007,04,19,02,41,6.40
2007,04,19,02,42,6.40
2007,04,19,02,43,6.40
2007,04,19,02,44,6.40
2007,04,19,02,45,6.40
2007,04,19,02,46,6.40
2007,04,19,02,47,6.40
2007,04,19,02,48,6.40
2007,04,19,02,49,6.40
2007,04,19,02,50,6.40
2007,04,19,02,51,6.40
2007,04,19,02,52,6.40
2007,04,19,02,53,6.40
2007,04,19,02,54,6.40
2007,04,19,02,55,6.40
2007,04,19,02,56,6.40
2007,04,19,02,57,6.40
2007,04,19,02,58,6.40
2007,04,19,02,59,6.40
2007,04,19,03,00,6.40
2007,04,19,03,01,6.40
2007,04,19,03,02,6.40
2007,04,19,03,03,6.40
2007,04,19,03,04,6.40
2007,04,19,03,05,6.40
2007,04,19,03,06,6.40
2007,04,19,03,07,6.40
2007,04,19,03,08,6.40
2007,04,19,03,09,6.40
2007,04,19,03,10,6.40
2007,04,19,03,11,6.40
2007,04,19,03,12,6.40
2007,04,19,03,13,6.40
2007,04,19,03,14,6.40
2007,04,19,03,15,6.40
2007,04,19,03,16,6.40
2007,04,19,03,17,6.40
2007,04,19,03,18,6.40
2007,04,19,03,19,6.40
2007,04,19,03,20,6.40
2007,04,19,03,21,6.40
2007,04,19,03,22,6.40
2007,04,19,03,23,6.40
2007,04,19,03,24,6.40
2007,04,19,03,25,6.40
2007,04,19,03,26,6.40
2007,04,19,03,27,6.40
2007,04,19,03,28,6.40
2007,04,19,03,29,6.40
2007,04,19,03,30,6.40
2007,04,19,03,31,6.30
2007,04,19,03,32,6.30
2007,04,19,03,33,6.30
2007,04,19,03,34,6.30
2007,04,19,03,35,6.20
2007,04,19,03,36,6.20
2007,04,19,03,37,6.20
2007,04,19,03,38,6.20
2007,04,19,03,39,6.20
2007,04,19,03,40,6.20
2007,04,19,03,41,6.10
2007,04,19,03,42,6.10
2007,04,19,03,43,6.10
2007,04,19,03,44,6.10
2007,04,19,03,45,6.00
2007,04,19,03,46,6.00
2007,04,19,03,47,6.00
2007,04,19,03,48,6.00
2007,04,19,03,49,6.00
2007,04,19,03,50,6.00
2007,04,19,03,51,6.00
2007,04,19,03,52,5.90
2007,04,19,03,53,5.90
2007,04,19,03,54,5.90
2007,04,19,03,55,5.90
2007,04,19,03,56,5.80
2007,04,19,03,57,5.80
2007,04,19,03,58,5.80
2007,04,19,03,59,5.80
2007,04,19,04,00,5.80
2007,04,19,04,01,5.80
2007,04,19,04,02,5.70
2007,04,19,04,03,5.70
2007,04,19,04,04,5.70
2007,04,19,04,05,5.70
2007,04,19,04,06,5.70
2007,04,19,04,07,5.70
2007,04,19,04,08,5.70
2007,04,19,04,09,5.70
2007,04,19,04,10,5.60
2007,04,19,04,11,5.60
2007,04,19,04,12,5.60
2007,04,19,04,13,5.60
2007,04,19,04,14,5.50
2007,04,19,04,15,5.50
2007,04,19,04,16,5.50
2007,04,19,04,17,5.50
2007,04,19,04,18,5.50
2007,04,19,04,19,5.40
2007,04,19,04,20,5.40
2007,04,19,04,21,5.40
2007,04,19,04,22,5.30
2007,04,19,04,23,5.30
2007,04,19,04,24,5.30
2007,04,19,04,25,5.30
2007,04,19,04,26,5.30
2007,04,19,04,27,5.30
2007,04,19,04,28,5.30
2007,04,19,04,29,5.20
2007,04,19,04,30,5.20
2007,04,19,04,31,5.20
2007,04,19,04,32,5.20
2007,04,19,04,33,5.20
2007,04,19,04,34,5.20
2007,04,19,04,35,5.20
2007,04,19,04,36,5.20
2007,04,19,04,37,5.20
2007,04,19,04,38,5.20
2007,04,19,04,39,5.20
2007,04,19,04,40,5.20
2007,04,19,04,41,5.20
2007,04,19,04,42,5.20
2007,04,19,04,43,5.20
2007,04,19,04,44,5.20
2007,04,19,04,45,5.20
2007,04,19,04,46,5.10
2007,04,19,04,47,5.10
2007,04,19,04,48,5.10
2007,04,19,04,49,5.10
2007,04,19,04,50,5.00
2007,04,19,04,51,4.90
2007,04,19,04,52,4.80
2007,04,19,04,53,4.60
2007,04,19,04,54,4.60
2007,04,19,04,55,4.50
2007,04,19,04,56,4.50
2007,04,19,04,57,4.50
2007,04,19,04,58,4.40
2007,04,19,04,59,4.40
2007,04,19,05,00,4.40
2007,04,19,05,01,4.40
2007,04,19,05,02,4.40
2007,04,19,05,03,4.40
2007,04,19,05,04,4.40
2007,04,19,05,05,4.40
2007,04,19,05,06,4.40
2007,04,19,05,07,4.40
2007,04,19,05,08,4.50
2007,04,19,05,09,4.50
2007,04,19,05,10,4.50
2007,04,19,05,11,4.50
2007,04,19,05,12,4.50
2007,04,19,05,13,4.40
2007,04,19,05,14,4.30
2007,04,19,05,15,4.20
2007,04,19,05,16,4.00
2007,04,19,05,17,4.00
2007,04,19,05,18,3.90
2007,04,19,05,19,3.90
2007,04,19,05,20,3.90
2007,04,19,05,21,3.90
2007,04,19,05,22,3.90
2007,04,19,05,23,3.90
2007,04,19,05,24,3.90
2007,04,19,05,25,3.90
2007,04,19,05,26,3.90
2007,04,19,05,27,3.80
2007,04,19,05,28,3.80
2007,04,19,05,29,3.80
2007,04,19,05,30,3.70
2007,04,19,05,31,3.70
2007,04,19,05,32,3.70
2007,04,19,05,33,3.70
2007,04,19,05,34,3.60
2007,04,19,05,35,3.30
2007,04,19,05,36,3.20
2007,04,19,05,37,3.10
2007,04,19,05,38,3.10
2007,04,19,05,39,3.00
2007,04,19,05,40,2.90
2007,04,19,05,41,2.90
2007,04,19,05,42,2.90
2007,04,19,05,43,2.90
2007,04,19,05,44,2.90
2007,04,19,05,45,2.90
2007,04,19,05,46,2.90
2007,04,19,05,47,2.90
2007,04,19,05,48,2.90
2007,04,19,05,49,2.90
2007,04,19,05,50,2.90
2007,04,19,05,51,2.90
2007,04,19,05,52,2.90
2007,04,19,05,53,2.90
2007,04,19,05,54,2.90
2007,04,19,05,55,2.90
2007,04,19,05,56,2.90
2007,04,19,05,57,2.90
2007,04,19,05,58,2.90
2007,04,19,05,59,2.90
2007,04,19,06,00,2.90
2007,04,19,06,01,2.90
2007,04,19,06,02,2.90
2007,04,19,06,03,2.90
2007,04,19,06,04,2.80
2007,04,19,06,05,2.90
2007,04,19,06,06,2.90
2007,04,19,06,07,2.80
2007,04,19,06,08,2.80
2007,04,19,06,09,2.70
2007,04,19,06,10,2.70
2007,04,19,06,11,2.70
2007,04,19,06,12,2.60
2007,04,19,06,13,2.60
2007,04,19,06,14,2.60
2007,04,19,06,15,2.60
2007,04,19,06,16,2.60
2007,04,19,06,17,2.60
2007,04,19,06,18,2.50
2007,04,19,06,19,2.50
2007,04,19,06,20,2.50
2007,04,19,06,21,2.50
2007,04,19,06,22,2.50
2007,04,19,06,23,2.50
2007,04,19,06,24,2.50
2007,04,19,06,25,2.50
2007,04,19,06,26,2.50
2007,04,19,06,27,2.50
2007,04,19,06,28,2.40
2007,04,19,06,29,2.40
2007,04,19,06,30,2.40
2007,04,19,06,31,2.40
2007,04,19,06,32,2.40
2007,04,19,06,33,2.30
2007,04,19,06,34,2.30
2007,04,19,06,35,2.30
2007,04,19,06,36,2.20
2007,04,19,06,37,2.20
2007,04,19,06,38,2.20
2007,04,19,06,39,2.20
2007,04,19,06,40,2.20
2007,04,19,06,41,2.20
2007,04,19,06,42,2.20
2007,04,19,06,43,2.20
2007,04,19,06,44,2.20
2007,04,19,06,45,2.20
2007,04,19,06,46,2.20
2007,04,19,06,47,2.20
2007,04,19,06,48,2.20
2007,04,19,06,49,2.20
2007,04,19,06,50,2.20
2007,04,19,06,51,2.20
2007,04,19,06,52,2.20
2007,04,19,06,53,2.20
2007,04,19,06,54,2.20
2007,04,19,06,55,2.20
2007,04,19,06,56,2.20
2007,04,19,06,57,2.20
2007,04,19,06,58,2.20
2007,04,19,06,59,2.20
2007,04,19,07,00,2.20
2007,04,19,07,01,2.20
2007,04,19,07,02,2.20
2007,04,19,07,03,2.20
2007,04,19,07,04,2.20
2007,04,19,07,05,2.20
2007,04,19,07,06,2.20
2007,04,19,07,07,2.20
2007,04,19,07,08,2.20
2007,04,19,07,09,2.30
2007,04,19,07,10,2.20
2007,04,19,07,11,2.20
2007,04,19,07,12,2.20
2007,04,19,07,13,2.20
2007,04,19,07,14,2.20
2007,04,19,07,15,2.20
2007,04,19,07,16,2.20
2007,04,19,07,17,2.20
2007,04,19,07,18,2.20
2007,04,19,07,19,2.20
2007,04,19,07,20,2.20
2007,04,19,07,21,2.20
2007,04,19,07,22,2.30
2007,04,19,07,23,2.30
2007,04,19,07,24,2.30
2007,04,19,07,25,2.30
2007,04,19,07,26,2.30
2007,04,19,07,27,2.30
2007,04,19,07,28,2.40
2007,04,19,07,29,2.40
2007,04,19,07,30,2.40
2007,04,19,07,31,2.40
2007,04,19,07,32,2.40
2007,04,19,07,33,2.40
2007,04,19,07,34,2.40
2007,04,19,07,35,2.50
2007,04,19,07,36,2.50
2007,04,19,07,37,2.50
2007,04,19,07,38,2.60
2007,04,19,07,39,2.60
2007,04,19,07,40,2.60
2007,04,19,07,41,2.70
2007,04,19,07,42,2.70
2007,04,19,07,43,2.80
2007,04,19,07,44,2.80
2007,04,19,07,45,2.90
2007,04,19,07,46,3.00
2007,04,19,07,47,3.10
2007,04,19,07,48,3.20
2007,04,19,07,49,3.20
2007,04,19,07,50,3.30
2007,04,19,07,51,3.30
2007,04,19,07,52,3.40
2007,04,19,07,53,3.50
2007,04,19,07,54,3.50
2007,04,19,07,55,3.60
2007,04,19,07,56,3.70
2007,04,19,07,57,3.80
2007,04,19,07,58,3.80
2007,04,19,07,59,4.10
2007,04,19,08,00,4.20
2007,04,19,08,01,4.30
2007,04,19,08,02,4.40
2007,04,19,08,03,4.50
2007,04,19,08,04,4.50
2007,04,19,08,05,4.50
2007,04,19,08,06,4.50
2007,04,19,08,07,4.50
2007,04,19,08,08,4.60
2007,04,19,08,09,4.60
2007,04,19,08,10,4.70
2007,04,19,08,11,4.80
2007,04,19,08,12,4.90
2007,04,19,08,13,4.90
2007,04,19,08,14,4.90
2007,04,19,08,15,4.90
2007,04,19,08,16,5.00
2007,04,19,08,17,5.10
2007,04,19,08,18,5.20
2007,04,19,08,19,5.20
2007,04,19,08,20,5.20
2007,04,19,08,21,5.20
2007,04,19,08,22,5.30
2007,04,19,08,23,5.40
2007,04,19,08,24,5.40
2007,04,19,08,25,5.50
2007,04,19,08,26,5.50
2007,04,19,08,27,5.60
2007,04,19,08,28,5.70
2007,04,19,08,29,5.70
2007,04,19,08,30,5.80
2007,04,19,08,31,5.90
2007,04,19,08,32,6.00
2007,04,19,08,33,6.10
2007,04,19,08,34,6.20
2007,04,19,08,35,6.30
2007,04,19,08,36,6.30
2007,04,19,08,37,6.40
2007,04,19,08,38,6.40
2007,04,19,08,39,6.40
2007,04,19,08,40,6.40
2007,04,19,08,41,6.70
2007,04,19,08,42,6.80
2007,04,19,08,43,6.80
2007,04,19,08,44,6.80
2007,04,19,08,45,6.80
2007,04,19,08,46,6.80
2007,04,19,08,47,6.90
2007,04,19,08,48,6.80
2007,04,19,08,49,6.80
2007,04,19,08,50,6.80
2007,04,19,08,51,6.80
2007,04,19,08,52,6.80
2007,04,19,08,53,6.80
2007,04,19,08,54,6.70
2007,04,19,08,55,6.80
2007,04,19,08,56,6.70
2007,04,19,08,57,6.70
2007,04,19,08,58,6.70
2007,04,19,08,59,6.70
2007,04,19,09,00,6.80
2007,04,19,09,01,6.80
2007,04,19,09,02,6.80
2007,04,19,09,03,6.80
2007,04,19,09,04,6.90
2007,04,19,09,05,7.00
2007,04,19,09,06,7.00
2007,04,19,09,07,7.00
2007,04,19,09,08,7.10
2007,04,19,09,09,7.10
2007,04,19,09,10,7.10
2007,04,19,09,11,7.10
2007,04,19,09,12,7.20
2007,04,19,09,13,7.20
2007,04,19,09,14,7.30
2007,04,19,09,15,7.40
2007,04,19,09,16,7.60
2007,04,19,09,17,7.70
2007,04,19,09,18,7.80
2007,04,19,09,19,7.80
2007,04,19,09,20,7.80
2007,04,19,09,21,7.90
2007,04,19,09,22,8.00
2007,04,19,09,23,8.00
2007,04,19,09,24,8.00
2007,04,19,09,25,8.00
2007,04,19,09,26,8.00
2007,04,19,09,27,8.00
2007,04,19,09,28,8.00
2007,04,19,09,29,8.10
2007,04,19,09,30,8.20
2007,04,19,09,31,8.30
2007,04,19,09,32,8.40
2007,04,19,09,33,8.50
2007,04,19,09,34,8.50
2007,04,19,09,35,8.60
2007,04,19,09,36,8.60
2007,04,19,09,37,8.60
2007,04,19,09,38,8.60
2007,04,19,09,39,8.60
2007,04,19,09,40,8.60
2007,04,19,09,41,8.70
2007,04,19,09,42,8.70
2007,04,19,09,43,8.70
2007,04,19,09,44,8.70
2007,04,19,09,45,8.70
2007,04,19,09,46,8.80
2007,04,19,09,47,8.80
2007,04,19,09,48,8.70
2007,04,19,09,49,8.80
2007,04,19,09,50,8.80
2007,04,19,09,51,8.80
2007,04,19,09,52,8.80
2007,04,19,09,53,8.90
2007,04,19,09,54,8.90
2007,04,19,09,55,8.90
2007,04,19,09,56,8.90
2007,04,19,09,57,9.00
2007,04,19,09,58,9.00
2007,04,19,09,59,9.00
2007,04,19,10,00,9.00
2007,04,19,10,01,9.10
2007,04,19,10,02,9.10
2007,04,19,10,03,9.10
2007,04,19,10,04,9.00
2007,04,19,10,05,9.00
2007,04,19,10,06,9.00
2007,04,19,10,07,9.00
2007,04,19,10,08,9.10
2007,04,19,10,09,9.20
2007,04,19,10,10,9.20
2007,04,19,10,11,9.20
2007,04,19,10,12,9.20
2007,04,19,10,13,9.30
2007,04,19,10,14,9.40
2007,04,19,10,15,9.50
2007,04,19,10,16,9.50
2007,04,19,10,17,9.60
2007,04,19,10,18,9.70
2007,04,19,10,19,9.70
2007,04,19,10,20,9.70
2007,04,19,10,21,9.70
2007,04,19,10,22,9.70
2007,04,19,10,23,9.60
2007,04,19,10,24,9.50
2007,04,19,10,25,9.50
2007,04,19,10,26,9.50
2007,04,19,10,27,9.60
2007,04,19,10,28,9.60
2007,04,19,10,29,9.70
2007,04,19,10,30,9.70
2007,04,19,10,31,9.70
2007,04,19,10,32,9.70
2007,04,19,10,33,9.80
2007,04,19,10,34,9.90
2007,04,19,10,35,9.90
2007,04,19,10,36,9.90
2007,04,19,10,37,9.90
2007,04,19,10,38,9.80
2007,04,19,10,39,9.80
2007,04,19,10,40,9.90
2007,04,19,10,41,9.90
2007,04,19,10,42,10.00
2007,04,19,10,43,10.10
2007,04,19,10,44,10.10
2007,04,19,10,45,10.20
2007,04,19,10,46,10.20
2007,04,19,10,47,10.20
2007,04,19,10,48,10.10
2007,04,19,10,49,9.90
2007,04,19,10,50,9.90
2007,04,19,10,51,9.90
2007,04,19,10,52,9.90
2007,04,19,10,53,10.10
2007,04,19,10,54,10.00
2007,04,19,10,55,10.00
2007,04,19,10,56,10.10
2007,04,19,10,57,10.10
2007,04,19,10,58,10.10
2007,04,19,10,59,10.10
2007,04,19,11,00,10.10
2007,04,19,11,01,10.10
2007,04,19,11,02,10.10
2007,04,19,11,03,10.10
2007,04,19,11,04,10.10
2007,04,19,11,05,9.90
2007,04,19,11,06,9.90
2007,04,19,11,07,9.90
2007,04,19,11,08,9.90
2007,04,19,11,09,9.90
2007,04,19,11,10,9.80
2007,04,19,11,11,9.80
2007,04,19,11,12,9.80
2007,04,19,11,13,9.70
2007,04,19,11,14,9.60
2007,04,19,11,15,9.50
2007,04,19,11,16,9.50
2007,04,19,11,17,9.50
2007,04,19,11,18,9.60
2007,04,19,11,19,9.50
2007,04,19,11,20,9.50
2007,04,19,11,21,9.50
2007,04,19,11,22,9.50
2007,04,19,11,23,9.70
2007,04,19,11,24,9.70
2007,04,19,11,25,9.70
2007,04,19,11,26,9.70
2007,04,19,11,27,9.60
2007,04,19,11,28,9.40
2007,04,19,11,29,9.40
2007,04,19,11,30,9.30
2007,04,19,11,31,9.30
2007,04,19,11,32,9.30
2007,04,19,11,33,9.40
2007,04,19,11,34,9.50
2007,04,19,11,35,9.60
2007,04,19,11,36,9.70
2007,04,19,11,37,9.70
2007,04,19,11,38,9.80
2007,04,19,11,39,9.70
2007,04,19,11,40,9.70
2007,04,19,11,41,9.90
2007,04,19,11,42,10.00
2007,04,19,11,43,10.10
2007,04,19,11,44,10.20
2007,04,19,11,45,10.40
2007,04,19,11,46,10.50
2007,04,19,11,47,10.40
2007,04,19,11,48,10.30
2007,04,19,11,49,10.30
2007,04,19,11,50,10.30
2007,04,19,11,51,10.30
2007,04,19,11,52,10.30
2007,04,19,11,53,10.20
2007,04,19,11,54,10.20
2007,04,19,11,55,10.10
2007,04,19,11,56,10.10
2007,04,19,11,57,10.10
2007,04,19,11,58,10.10
2007,04,19,11,59,10.10
2007,04,19,12,00,10.10
2007,04,19,12,01,10.30
2007,04,19,12,02,10.40
2007,04,19,12,03,10.60
2007,04,19,12,04,10.80
2007,04,19,12,05,10.90
2007,04,19,12,06,10.90
2007,04,19,12,07,10.90
2007,04,19,12,08,10.90
2007,04,19,12,09,10.90
2007,04,19,12,10,10.80
2007,04,19,12,11,10.60
2007,04,19,12,12,10.40
2007,04,19,12,13,10.20
2007,04,19,12,14,10.20
2007,04,19,12,15,10.30
2007,04,19,12,16,10.40
2007,04,19,12,17,10.50
2007,04,19,12,18,10.60
2007,04,19,12,19,10.50
2007,04,19,12,20,10.60
2007,04,19,12,21,10.60
2007,04,19,12,22,10.40
2007,04,19,12,23,10.40
2007,04,19,12,24,10.30
2007,04,19,12,25,10.30
2007,04,19,12,26,10.30
2007,04,19,12,27,10.20
2007,04,19,12,28,10.20
2007,04,19,12,29,10.30
2007,04,19,12,30,10.20
2007,04,19,12,31,10.30
2007,04,19,12,32,10.20
2007,04,19,12,33,10.10
2007,04,19,12,34,10.10
2007,04,19,12,35,10.10
2007,04,19,12,36,10.20
2007,04,19,12,37,10.40
2007,04,19,12,38,10.50
2007,04,19,12,39,10.40
2007,04,19,12,40,10.30
2007,04,19,12,41,10.30
2007,04,19,12,42,10.30
2007,04,19,12,43,10.30
2007,04,19,12,44,10.40
2007,04,19,12,45,10.50
2007,04,19,12,46,10.70
2007,04,19,12,47,10.70
2007,04,19,12,48,10.60
2007,04,19,12,49,10.40
2007,04,19,12,50,10.30
2007,04,19,12,51,10.40
2007,04,19,12,52,10.40
2007,04,19,12,53,10.50
2007,04,19,12,54,10.70
2007,04,19,12,55,10.80
2007,04,19,12,56,10.90
2007,04,19,12,57,10.90
2007,04,19,12,58,10.90
2007,04,19,12,59,10.90
2007,04,19,13,00,11.00
2007,04,19,13,01,11.10
2007,04,19,13,02,10.90
2007,04,19,13,03,11.00
2007,04,19,13,04,11.10
2007,04,19,13,05,11.10
2007,04,19,13,06,11.10
2007,04,19,13,07,11.10
2007,04,19,13,08,11.00
2007,04,19,13,09,10.90
2007,04,19,13,10,10.90
2007,04,19,13,11,10.80
2007,04,19,13,12,10.70
2007,04,19,13,13,10.60
2007,04,19,13,14,10.70
2007,04,19,13,15,10.70
2007,04,19,13,16,10.80
2007,04,19,13,17,10.90
2007,04,19,13,18,10.90
2007,04,19,13,19,10.90
2007,04,19,13,20,10.90
2007,04,19,13,21,10.90
2007,04,19,13,22,10.90
2007,04,19,13,23,11.10
2007,04,19,13,24,11.20
2007,04,19,13,25,11.20
2007,04,19,13,26,11.10
2007,04,19,13,27,11.10
2007,04,19,13,28,11.20
2007,04,19,13,29,11.20
2007,04,19,13,30,11.30
2007,04,19,13,31,11.40
2007,04,19,13,32,11.40
2007,04,19,13,33,11.40
2007,04,19,13,34,11.40
2007,04,19,13,35,11.40
2007,04,19,13,36,11.40
2007,04,19,13,37,11.40
2007,04,19,13,38,11.40
2007,04,19,13,39,11.40
2007,04,19,13,40,11.40
2007,04,19,13,41,11.40
2007,04,19,13,42,11.40
2007,04,19,13,43,11.40
2007,04,19,13,44,11.60
2007,04,19,13,45,11.60
2007,04,19,13,46,11.70
2007,04,19,13,47,11.60
2007,04,19,13,48,11.60
2007,04,19,13,49,11.70
2007,04,19,13,50,11.70
2007,04,19,13,51,11.80
2007,04,19,13,52,11.70
2007,04,19,13,53,11.70
2007,04,19,13,54,11.70
2007,04,19,13,55,11.80
2007,04,19,13,56,11.80
2007,04,19,13,57,11.80
2007,04,19,13,58,11.70
2007,04,19,13,59,11.60
2007,04,19,14,00,11.60
2007,04,19,14,01,11.60
2007,04,19,14,02,11.70
2007,04,19,14,03,11.80
2007,04,19,14,04,11.80
2007,04,19,14,05,11.80
2007,04,19,14,06,11.80
2007,04,19,14,07,11.80
2007,04,19,14,08,11.70
2007,04,19,14,09,11.60
2007,04,19,14,10,11.60
2007,04,19,14,11,11.60
2007,04,19,14,12,11.60
2007,04,19,14,13,11.70
2007,04,19,14,14,11.80
2007,04,19,14,15,11.80
2007,04,19,14,16,11.80
2007,04,19,14,17,11.80
2007,04,19,14,18,11.80
2007,04,19,14,19,11.80
2007,04,19,14,20,11.80
2007,04,19,14,21,11.80
2007,04,19,14,22,11.70
2007,04,19,14,23,11.80
2007,04,19,14,24,11.80
2007,04,19,14,25,11.70
2007,04,19,14,26,11.80
2007,04,19,14,27,12.00
2007,04,19,14,28,12.10
2007,04,19,14,29,12.20
2007,04,19,14,30,12.30
2007,04,19,14,31,12.30
2007,04,19,14,32,12.30
2007,04,19,14,33,12.30
2007,04,19,14,34,12.20
2007,04,19,14,35,12.20
2007,04,19,14,36,12.10
2007,04,19,14,37,12.10
2007,04,19,14,38,12.00
2007,04,19,14,39,12.00
2007,04,19,14,40,11.80
2007,04,19,14,41,11.80
2007,04,19,14,42,11.90
2007,04,19,14,43,11.90
2007,04,19,14,44,11.90
2007,04,19,14,45,11.80
2007,04,19,14,46,11.80
2007,04,19,14,47,11.70
2007,04,19,14,48,11.60
2007,04,19,14,49,11.70
2007,04,19,14,50,11.80
2007,04,19,14,51,11.90
2007,04,19,14,52,12.00
2007,04,19,14,53,12.00
2007,04,19,14,54,12.10
2007,04,19,14,55,12.10
2007,04,19,14,56,12.20
2007,04,19,14,57,12.30
2007,04,19,14,58,12.30
2007,04,19,14,59,12.30
2007,04,19,15,00,12.20
2007,04,19,15,01,12.10
2007,04,19,15,02,12.10
2007,04,19,15,03,12.10
2007,04,19,15,04,12.10
2007,04,19,15,05,12.10
2007,04,19,15,06,12.00
2007,04,19,15,07,11.90
2007,04,19,15,08,11.90
2007,04,19,15,09,11.80
2007,04,19,15,10,11.80
2007,04,19,15,11,11.80
2007,04,19,15,12,11.90
2007,04,19,15,13,12.00
2007,04,19,15,14,12.10
2007,04,19,15,15,12.30
2007,04,19,15,16,12.30
2007,04,19,15,17,12.30
2007,04,19,15,18,12.30
2007,04,19,15,19,12.40
2007,04,19,15,20,12.60
2007,04,19,15,21,12.70
2007,04,19,15,22,12.80
2007,04,19,15,23,12.70
2007,04,19,15,24,12.40
2007,04,19,15,25,12.20
2007,04,19,15,26,12.10
2007,04,19,15,27,12.10
2007,04,19,15,28,12.10
2007,04,19,15,29,12.10
2007,04,19,15,30,12.20
2007,04,19,15,31,12.30
2007,04,19,15,32,12.30
2007,04,19,15,33,12.40
2007,04,19,15,34,12.50
2007,04,19,15,35,12.40
2007,04,19,15,36,12.50
2007,04,19,15,37,12.60
2007,04,19,15,38,12.60
2007,04,19,15,39,12.60
2007,04,19,15,40,12.50
2007,04,19,15,41,12.40
2007,04,19,15,42,12.40
2007,04,19,15,43,12.30
2007,04,19,15,44,12.40
2007,04,19,15,45,12.40
2007,04,19,15,46,12.40
2007,04,19,15,47,12.30
2007,04,19,15,48,12.40
2007,04,19,15,49,12.40
2007,04,19,15,50,12.40
2007,04,19,15,51,12.40
2007,04,19,15,52,12.40
2007,04,19,15,53,12.40
2007,04,19,15,54,12.30
2007,04,19,15,55,12.20
2007,04,19,15,56,12.20
2007,04,19,15,57,12.20
2007,04,19,15,58,12.20
2007,04,19,15,59,12.20
2007,04,19,16,00,12.20
2007,04,19,16,01,12.20
2007,04,19,16,02,12.10
2007,04,19,16,03,12.00
2007,04,19,16,04,12.00
2007,04,19,16,05,12.00
2007,04,19,16,06,12.00
2007,04,19,16,07,12.00
2007,04,19,16,08,12.00
2007,04,19,16,09,12.10
2007,04,19,16,10,12.00
2007,04,19,16,11,12.00
2007,04,19,16,12,11.90
2007,04,19,16,13,11.90
2007,04,19,16,14,12.00
2007,04,19,16,15,12.00
2007,04,19,16,16,12.00
2007,04,19,16,17,11.90
2007,04,19,16,18,11.80
2007,04,19,16,19,11.80
2007,04,19,16,20,11.80
2007,04,19,16,21,11.80
2007,04,19,16,22,11.90
2007,04,19,16,23,11.90
2007,04,19,16,24,11.90
2007,04,19,16,25,11.90
2007,04,19,16,26,11.80
2007,04,19,16,27,11.80
2007,04,19,16,28,11.80
2007,04,19,16,29,11.70
2007,04,19,16,30,11.70
2007,04,19,16,31,11.70
2007,04,19,16,32,11.70
2007,04,19,16,33,11.80
2007,04,19,16,34,11.80
2007,04,19,16,35,11.90
2007,04,19,16,36,11.90
2007,04,19,16,37,12.00
2007,04,19,16,38,12.10
2007,04,19,16,39,12.00
2007,04,19,16,40,11.90
2007,04,19,16,41,12.00
2007,04,19,16,42,12.10
2007,04,19,16,43,12.10
2007,04,19,16,44,12.20
2007,04,19,16,45,12.20
2007,04,19,16,46,12.20
2007,04,19,16,47,12.00
2007,04,19,16,48,11.90
2007,04,19,16,49,11.80
2007,04,19,16,50,11.80
2007,04,19,16,51,11.70
2007,04,19,16,52,11.70
2007,04,19,16,53,11.60
2007,04,19,16,54,11.70
2007,04,19,16,55,11.70
2007,04,19,16,56,11.70
2007,04,19,16,57,11.70
2007,04,19,16,58,11.80
2007,04,19,16,59,11.90
2007,04,19,17,00,11.90
2007,04,19,17,01,11.90
2007,04,19,17,02,11.80
2007,04,19,17,03,11.70
2007,04,19,17,04,11.60
2007,04,19,17,05,11.60
2007,04,19,17,06,11.70
2007,04,19,17,07,11.80
2007,04,19,17,08,11.80
2007,04,19,17,09,11.90
2007,04,19,17,10,11.90
2007,04,19,17,11,11.90
2007,04,19,17,12,12.00
2007,04,19,17,13,12.00
2007,04,19,17,14,11.90
2007,04,19,17,15,11.80
2007,04,19,17,16,11.80
2007,04,19,17,17,11.60
2007,04,19,17,18,11.60
2007,04,19,17,19,11.60
2007,04,19,17,20,11.60
2007,04,19,17,21,11.70
2007,04,19,17,22,11.70
2007,04,19,17,23,11.70
2007,04,19,17,24,11.80
2007,04,19,17,25,11.70
2007,04,19,17,26,11.60
2007,04,19,17,27,11.60
2007,04,19,17,28,11.60
2007,04,19,17,29,11.60
2007,04,19,17,30,11.50
2007,04,19,17,31,11.50
2007,04,19,17,32,11.60
2007,04,19,17,33,11.70
2007,04,19,17,34,11.70
2007,04,19,17,35,11.70
2007,04,19,17,36,11.70
2007,04,19,17,37,11.70
2007,04,19,17,38,11.70
2007,04,19,17,39,11.70
2007,04,19,17,40,11.70
2007,04,19,17,41,11.80
2007,04,19,17,42,11.80
2007,04,19,17,43,11.80
2007,04,19,17,44,11.80
2007,04,19,17,45,11.80
2007,04,19,17,46,11.80
2007,04,19,17,47,11.90
2007,04,19,17,48,11.90
2007,04,19,17,49,11.90