Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,01,00,00,10.70
2021,12,01,00,01,10.70
2021,12,01,00,02,10.70
2021,12,01,00,03,10.70
2021,12,01,00,04,10.70
2021,12,01,00,05,10.70
2021,12,01,00,06,10.70
2021,12,01,00,07,10.70
2021,12,01,00,08,10.70
2021,12,01,00,09,10.70
2021,12,01,00,10,10.70
2021,12,01,00,11,10.70
2021,12,01,00,12,10.70
2021,12,01,00,13,10.70
2021,12,01,00,14,10.70
2021,12,01,00,15,10.70
2021,12,01,00,16,10.70
2021,12,01,00,17,10.70
2021,12,01,00,18,10.70
2021,12,01,00,19,10.70
2021,12,01,00,20,10.70
2021,12,01,00,21,10.70
2021,12,01,00,22,10.70
2021,12,01,00,23,10.70
2021,12,01,00,24,10.70
2021,12,01,00,25,10.70
2021,12,01,00,26,10.70
2021,12,01,00,27,10.70
2021,12,01,00,28,10.70
2021,12,01,00,29,10.70
2021,12,01,00,30,10.70
2021,12,01,00,31,10.70
2021,12,01,00,32,10.70
2021,12,01,00,33,10.70
2021,12,01,00,34,10.70
2021,12,01,00,35,10.70
2021,12,01,00,36,10.70
2021,12,01,00,37,10.70
2021,12,01,00,38,10.70
2021,12,01,00,39,10.70
2021,12,01,00,40,10.70
2021,12,01,00,41,10.70
2021,12,01,00,42,10.70
2021,12,01,00,43,10.70
2021,12,01,00,44,10.70
2021,12,01,00,45,10.70
2021,12,01,00,46,10.70
2021,12,01,00,47,10.70
2021,12,01,00,48,10.80
2021,12,01,00,49,10.70
2021,12,01,00,50,10.70
2021,12,01,00,51,10.70
2021,12,01,00,52,10.70
2021,12,01,00,53,10.70
2021,12,01,00,54,10.70
2021,12,01,00,55,10.80
2021,12,01,00,56,10.80
2021,12,01,00,57,10.80
2021,12,01,00,58,10.80
2021,12,01,00,59,10.80
2021,12,01,01,00,10.80
2021,12,01,01,01,10.80
2021,12,01,01,02,10.80
2021,12,01,01,03,10.80
2021,12,01,01,04,10.80
2021,12,01,01,05,10.80
2021,12,01,01,06,10.80
2021,12,01,01,07,10.80
2021,12,01,01,08,10.80
2021,12,01,01,09,10.80
2021,12,01,01,10,10.80
2021,12,01,01,11,10.80
2021,12,01,01,12,10.80
2021,12,01,01,13,10.80
2021,12,01,01,14,10.70
2021,12,01,01,15,10.70
2021,12,01,01,16,10.80
2021,12,01,01,17,10.80
2021,12,01,01,18,10.70
2021,12,01,01,19,10.70
2021,12,01,01,20,10.70
2021,12,01,01,21,10.70
2021,12,01,01,22,10.70
2021,12,01,01,23,10.70
2021,12,01,01,24,10.70
2021,12,01,01,25,10.70
2021,12,01,01,26,10.70
2021,12,01,01,27,10.70
2021,12,01,01,28,10.70
2021,12,01,01,29,10.70
2021,12,01,01,30,10.70
2021,12,01,01,31,10.70
2021,12,01,01,32,10.70
2021,12,01,01,33,10.70
2021,12,01,01,34,10.70
2021,12,01,01,35,10.70
2021,12,01,01,36,10.70
2021,12,01,01,37,10.70
2021,12,01,01,38,10.70
2021,12,01,01,39,10.70
2021,12,01,01,40,10.70
2021,12,01,01,41,10.70
2021,12,01,01,42,10.70
2021,12,01,01,43,10.70
2021,12,01,01,44,10.70
2021,12,01,01,45,10.70
2021,12,01,01,46,10.70
2021,12,01,01,47,10.70
2021,12,01,01,48,10.70
2021,12,01,01,49,10.70
2021,12,01,01,50,10.70
2021,12,01,01,51,10.70
2021,12,01,01,52,10.70
2021,12,01,01,53,10.70
2021,12,01,01,54,10.70
2021,12,01,01,55,10.70
2021,12,01,01,56,10.70
2021,12,01,01,57,10.70
2021,12,01,01,58,10.70
2021,12,01,01,59,10.70
2021,12,01,02,00,10.70
2021,12,01,02,01,10.70
2021,12,01,02,02,10.70
2021,12,01,02,03,10.70
2021,12,01,02,04,10.70
2021,12,01,02,05,10.70
2021,12,01,02,06,10.70
2021,12,01,02,07,10.70
2021,12,01,02,08,10.70
2021,12,01,02,09,10.70
2021,12,01,02,10,10.70
2021,12,01,02,11,10.70
2021,12,01,02,12,10.70
2021,12,01,02,13,10.70
2021,12,01,02,14,10.70
2021,12,01,02,15,10.70
2021,12,01,02,16,10.60
2021,12,01,02,17,10.60
2021,12,01,02,18,10.60
2021,12,01,02,19,10.60
2021,12,01,02,20,10.60
2021,12,01,02,21,10.60
2021,12,01,02,22,10.60
2021,12,01,02,23,10.60
2021,12,01,02,24,10.50
2021,12,01,02,25,10.50
2021,12,01,02,26,10.50
2021,12,01,02,27,10.50
2021,12,01,02,28,10.50
2021,12,01,02,29,10.50
2021,12,01,02,30,10.50
2021,12,01,02,31,10.50
2021,12,01,02,32,10.50
2021,12,01,02,33,10.50
2021,12,01,02,34,10.40
2021,12,01,02,35,10.50
2021,12,01,02,36,10.50
2021,12,01,02,37,10.50
2021,12,01,02,38,10.50
2021,12,01,02,39,10.50
2021,12,01,02,40,10.50
2021,12,01,02,41,10.50
2021,12,01,02,42,10.50
2021,12,01,02,43,10.50
2021,12,01,02,44,10.50
2021,12,01,02,45,10.50
2021,12,01,02,46,10.50
2021,12,01,02,47,10.50
2021,12,01,02,48,10.60
2021,12,01,02,49,10.50
2021,12,01,02,50,10.60
2021,12,01,02,51,10.60
2021,12,01,02,52,10.60
2021,12,01,02,53,10.60
2021,12,01,02,54,10.60
2021,12,01,02,55,10.60
2021,12,01,02,56,10.60
2021,12,01,02,57,10.60
2021,12,01,02,58,10.60
2021,12,01,02,59,10.60
2021,12,01,03,00,10.60
2021,12,01,03,01,10.60
2021,12,01,03,02,10.60
2021,12,01,03,03,10.60
2021,12,01,03,04,10.60
2021,12,01,03,05,10.60
2021,12,01,03,06,10.60
2021,12,01,03,07,10.60
2021,12,01,03,08,10.60
2021,12,01,03,09,10.60
2021,12,01,03,10,10.60
2021,12,01,03,11,10.60
2021,12,01,03,12,10.60
2021,12,01,03,13,10.60
2021,12,01,03,14,10.60
2021,12,01,03,15,10.60
2021,12,01,03,16,10.60
2021,12,01,03,17,10.60
2021,12,01,03,18,10.60
2021,12,01,03,19,10.60
2021,12,01,03,20,10.60
2021,12,01,03,21,10.60
2021,12,01,03,22,10.60
2021,12,01,03,23,10.60
2021,12,01,03,24,10.60
2021,12,01,03,25,10.60
2021,12,01,03,26,10.60
2021,12,01,03,27,10.70
2021,12,01,03,28,10.60
2021,12,01,03,29,10.70
2021,12,01,03,30,10.70
2021,12,01,03,31,10.70
2021,12,01,03,32,10.70
2021,12,01,03,33,10.60
2021,12,01,03,34,10.60
2021,12,01,03,35,10.60
2021,12,01,03,36,10.60
2021,12,01,03,37,10.60
2021,12,01,03,38,10.60
2021,12,01,03,39,10.70
2021,12,01,03,40,10.60
2021,12,01,03,41,10.60
2021,12,01,03,42,10.60
2021,12,01,03,43,10.60
2021,12,01,03,44,10.60
2021,12,01,03,45,10.60
2021,12,01,03,46,10.60
2021,12,01,03,47,10.60
2021,12,01,03,48,10.60
2021,12,01,03,49,10.70
2021,12,01,03,50,10.70
2021,12,01,03,51,10.70
2021,12,01,03,52,10.70
2021,12,01,03,53,10.70
2021,12,01,03,54,10.70
2021,12,01,03,55,10.70
2021,12,01,03,56,10.70
2021,12,01,03,57,10.70
2021,12,01,03,58,10.70
2021,12,01,03,59,10.70
2021,12,01,04,00,10.70
2021,12,01,04,01,10.70
2021,12,01,04,02,10.70
2021,12,01,04,03,10.70
2021,12,01,04,04,10.70
2021,12,01,04,05,10.70
2021,12,01,04,06,10.70
2021,12,01,04,07,10.70
2021,12,01,04,08,10.70
2021,12,01,04,09,10.70
2021,12,01,04,10,10.70
2021,12,01,04,11,10.70
2021,12,01,04,12,10.70
2021,12,01,04,13,10.70
2021,12,01,04,14,10.70
2021,12,01,04,15,10.80
2021,12,01,04,16,10.80
2021,12,01,04,17,10.80
2021,12,01,04,18,10.80
2021,12,01,04,19,10.80
2021,12,01,04,20,10.90
2021,12,01,04,21,10.90
2021,12,01,04,22,10.90
2021,12,01,04,23,10.90
2021,12,01,04,24,10.90
2021,12,01,04,25,10.90
2021,12,01,04,26,10.90
2021,12,01,04,27,11.00
2021,12,01,04,28,11.00
2021,12,01,04,29,11.00
2021,12,01,04,30,11.10
2021,12,01,04,31,11.10
2021,12,01,04,32,11.10
2021,12,01,04,33,11.10
2021,12,01,04,34,11.10
2021,12,01,04,35,11.20
2021,12,01,04,36,11.20
2021,12,01,04,37,11.20
2021,12,01,04,38,11.20
2021,12,01,04,39,11.20
2021,12,01,04,40,11.20
2021,12,01,04,41,11.20
2021,12,01,04,42,11.20
2021,12,01,04,43,11.20
2021,12,01,04,44,11.30
2021,12,01,04,45,11.30
2021,12,01,04,46,11.30
2021,12,01,04,47,11.30
2021,12,01,04,48,11.30
2021,12,01,04,49,11.30
2021,12,01,04,50,11.20
2021,12,01,04,51,11.30
2021,12,01,04,52,11.30
2021,12,01,04,53,11.30
2021,12,01,04,54,11.20
2021,12,01,04,55,11.30
2021,12,01,04,56,11.20
2021,12,01,04,57,11.20
2021,12,01,04,58,11.30
2021,12,01,04,59,11.20
2021,12,01,05,00,11.30
2021,12,01,05,01,11.30
2021,12,01,05,02,11.30
2021,12,01,05,03,11.30
2021,12,01,05,04,11.30
2021,12,01,05,05,11.30
2021,12,01,05,06,11.30
2021,12,01,05,07,11.30
2021,12,01,05,08,11.30
2021,12,01,05,09,11.30
2021,12,01,05,10,11.30
2021,12,01,05,11,11.30
2021,12,01,05,12,11.30
2021,12,01,05,13,11.30
2021,12,01,05,14,11.30
2021,12,01,05,15,11.40
2021,12,01,05,16,11.40
2021,12,01,05,17,11.40
2021,12,01,05,18,11.40
2021,12,01,05,19,11.40
2021,12,01,05,20,11.40
2021,12,01,05,21,11.50
2021,12,01,05,22,11.40
2021,12,01,05,23,11.50
2021,12,01,05,24,11.50
2021,12,01,05,25,11.50
2021,12,01,05,26,11.50
2021,12,01,05,27,11.50
2021,12,01,05,28,11.50
2021,12,01,05,29,11.50
2021,12,01,05,30,11.50
2021,12,01,05,31,11.60
2021,12,01,05,32,11.50
2021,12,01,05,33,11.50
2021,12,01,05,34,11.60
2021,12,01,05,35,11.60
2021,12,01,05,36,11.60
2021,12,01,05,37,11.60
2021,12,01,05,38,11.50
2021,12,01,05,39,11.50
2021,12,01,05,40,11.50
2021,12,01,05,41,11.50
2021,12,01,05,42,11.50
2021,12,01,05,43,11.50
2021,12,01,05,44,11.50
2021,12,01,05,45,11.50
2021,12,01,05,46,11.50
2021,12,01,05,47,11.50
2021,12,01,05,48,11.50
2021,12,01,05,49,11.50
2021,12,01,05,50,11.50
2021,12,01,05,51,11.50
2021,12,01,05,52,11.50
2021,12,01,05,53,11.50
2021,12,01,05,54,11.50
2021,12,01,05,55,11.50
2021,12,01,05,56,11.50
2021,12,01,05,57,11.50
2021,12,01,05,58,11.50
2021,12,01,05,59,11.50
2021,12,01,06,00,11.50
2021,12,01,06,01,11.50
2021,12,01,06,02,11.50
2021,12,01,06,03,11.50
2021,12,01,06,04,11.50
2021,12,01,06,05,11.50
2021,12,01,06,06,11.50
2021,12,01,06,07,11.50
2021,12,01,06,08,11.50
2021,12,01,06,09,11.50
2021,12,01,06,10,11.50
2021,12,01,06,11,11.50
2021,12,01,06,12,11.60
2021,12,01,06,13,11.50
2021,12,01,06,14,11.50
2021,12,01,06,15,11.60
2021,12,01,06,16,11.60
2021,12,01,06,17,11.60
2021,12,01,06,18,11.50
2021,12,01,06,19,11.60
2021,12,01,06,20,11.60
2021,12,01,06,21,11.60
2021,12,01,06,22,11.60
2021,12,01,06,23,11.60
2021,12,01,06,24,11.60
2021,12,01,06,25,11.60
2021,12,01,06,26,11.60
2021,12,01,06,27,11.60
2021,12,01,06,28,11.60
2021,12,01,06,29,11.60
2021,12,01,06,30,11.60
2021,12,01,06,31,11.60
2021,12,01,06,32,11.60
2021,12,01,06,33,11.60
2021,12,01,06,34,11.60
2021,12,01,06,35,11.60
2021,12,01,06,36,11.60
2021,12,01,06,37,11.60
2021,12,01,06,38,11.60
2021,12,01,06,39,11.60
2021,12,01,06,40,11.60
2021,12,01,06,41,11.60
2021,12,01,06,42,11.50
2021,12,01,06,43,11.50
2021,12,01,06,44,11.50
2021,12,01,06,45,11.50
2021,12,01,06,46,11.50
2021,12,01,06,47,11.50
2021,12,01,06,48,11.60
2021,12,01,06,49,11.60
2021,12,01,06,50,11.60
2021,12,01,06,51,11.60
2021,12,01,06,52,11.60
2021,12,01,06,53,11.60
2021,12,01,06,54,11.60
2021,12,01,06,55,11.60
2021,12,01,06,56,11.60
2021,12,01,06,57,11.60
2021,12,01,06,58,11.60
2021,12,01,06,59,11.60
2021,12,01,07,00,11.60
2021,12,01,07,01,11.60
2021,12,01,07,02,11.50
2021,12,01,07,03,11.60
2021,12,01,07,04,11.50
2021,12,01,07,05,11.50
2021,12,01,07,06,11.50
2021,12,01,07,07,11.50
2021,12,01,07,08,11.50
2021,12,01,07,09,11.50
2021,12,01,07,10,11.50
2021,12,01,07,11,11.40
2021,12,01,07,12,11.40
2021,12,01,07,13,11.40
2021,12,01,07,14,11.40
2021,12,01,07,15,11.40
2021,12,01,07,16,11.40
2021,12,01,07,17,11.40
2021,12,01,07,18,11.40
2021,12,01,07,19,11.40
2021,12,01,07,20,11.40
2021,12,01,07,21,11.40
2021,12,01,07,22,11.40
2021,12,01,07,23,11.40
2021,12,01,07,24,11.40
2021,12,01,07,25,11.40
2021,12,01,07,26,11.40
2021,12,01,07,27,11.40
2021,12,01,07,28,11.40
2021,12,01,07,29,11.40
2021,12,01,07,30,11.40
2021,12,01,07,31,11.40
2021,12,01,07,32,11.40
2021,12,01,07,33,11.40
2021,12,01,07,34,11.40
2021,12,01,07,35,11.40
2021,12,01,07,36,11.40
2021,12,01,07,37,11.30
2021,12,01,07,38,11.30
2021,12,01,07,39,11.30
2021,12,01,07,40,11.30
2021,12,01,07,41,11.30
2021,12,01,07,42,11.30
2021,12,01,07,43,11.20
2021,12,01,07,44,11.20
2021,12,01,07,45,11.20
2021,12,01,07,46,11.20
2021,12,01,07,47,11.20
2021,12,01,07,48,11.20
2021,12,01,07,49,11.10
2021,12,01,07,50,11.10
2021,12,01,07,51,11.10
2021,12,01,07,52,11.10
2021,12,01,07,53,11.10
2021,12,01,07,54,11.10
2021,12,01,07,55,11.10
2021,12,01,07,56,11.10
2021,12,01,07,57,11.10
2021,12,01,07,58,11.10
2021,12,01,07,59,11.10
2021,12,01,08,00,11.10
2021,12,01,08,01,11.00
2021,12,01,08,02,11.00
2021,12,01,08,03,11.00
2021,12,01,08,04,11.00
2021,12,01,08,05,10.90
2021,12,01,08,06,10.90
2021,12,01,08,07,10.90
2021,12,01,08,08,10.90
2021,12,01,08,09,10.90
2021,12,01,08,10,10.80
2021,12,01,08,11,10.80
2021,12,01,08,12,10.80
2021,12,01,08,13,10.80
2021,12,01,08,14,10.80
2021,12,01,08,15,10.80
2021,12,01,08,16,10.80
2021,12,01,08,17,10.80
2021,12,01,08,18,10.80
2021,12,01,08,19,10.80
2021,12,01,08,20,10.80
2021,12,01,08,21,10.80
2021,12,01,08,22,10.80
2021,12,01,08,23,10.80
2021,12,01,08,24,10.80
2021,12,01,08,25,10.80
2021,12,01,08,26,10.80
2021,12,01,08,27,10.80
2021,12,01,08,28,10.90
2021,12,01,08,29,10.90
2021,12,01,08,30,10.90
2021,12,01,08,31,10.90
2021,12,01,08,32,10.90
2021,12,01,08,33,11.00
2021,12,01,08,34,11.00
2021,12,01,08,35,11.10
2021,12,01,08,36,11.10
2021,12,01,08,37,11.10
2021,12,01,08,38,11.10
2021,12,01,08,39,11.20
2021,12,01,08,40,11.20
2021,12,01,08,41,11.20
2021,12,01,08,42,11.30
2021,12,01,08,43,11.30
2021,12,01,08,44,11.30
2021,12,01,08,45,11.30
2021,12,01,08,46,11.30
2021,12,01,08,47,11.30
2021,12,01,08,48,11.30
2021,12,01,08,49,11.40
2021,12,01,08,50,11.40
2021,12,01,08,51,11.40
2021,12,01,08,52,11.40
2021,12,01,08,53,11.40
2021,12,01,08,54,11.50
2021,12,01,08,55,11.50
2021,12,01,08,56,11.50
2021,12,01,08,57,11.60
2021,12,01,08,58,11.60
2021,12,01,08,59,11.60
2021,12,01,09,00,11.60
2021,12,01,09,01,11.60
2021,12,01,09,02,11.60
2021,12,01,09,03,11.70
2021,12,01,09,04,11.70
2021,12,01,09,05,11.70
2021,12,01,09,06,11.70
2021,12,01,09,07,11.70
2021,12,01,09,08,11.70
2021,12,01,09,09,11.70
2021,12,01,09,10,11.70
2021,12,01,09,11,11.70
2021,12,01,09,12,11.70
2021,12,01,09,13,11.70
2021,12,01,09,14,11.70
2021,12,01,09,15,11.70
2021,12,01,09,16,11.70
2021,12,01,09,17,11.80
2021,12,01,09,18,11.70
2021,12,01,09,19,11.80
2021,12,01,09,20,11.80
2021,12,01,09,21,11.80
2021,12,01,09,22,11.80
2021,12,01,09,23,11.80
2021,12,01,09,24,11.80
2021,12,01,09,25,11.80
2021,12,01,09,26,11.80
2021,12,01,09,27,11.80
2021,12,01,09,28,11.80
2021,12,01,09,29,11.80
2021,12,01,09,30,11.80
2021,12,01,09,31,11.80
2021,12,01,09,32,11.80
2021,12,01,09,33,11.80
2021,12,01,09,34,11.80
2021,12,01,09,35,11.90
2021,12,01,09,36,11.90
2021,12,01,09,37,11.90
2021,12,01,09,38,11.90
2021,12,01,09,39,11.90
2021,12,01,09,40,11.90
2021,12,01,09,41,11.90
2021,12,01,09,42,11.90
2021,12,01,09,43,11.90
2021,12,01,09,44,12.00
2021,12,01,09,45,12.00
2021,12,01,09,46,12.00
2021,12,01,09,47,12.00
2021,12,01,09,48,12.00
2021,12,01,09,49,12.10
2021,12,01,09,50,12.10
2021,12,01,09,51,12.10
2021,12,01,09,52,12.10
2021,12,01,09,53,12.10
2021,12,01,09,54,12.10
2021,12,01,09,55,12.10
2021,12,01,09,56,12.10
2021,12,01,09,57,12.10
2021,12,01,09,58,12.10
2021,12,01,09,59,12.20
2021,12,01,10,00,12.10
2021,12,01,10,01,12.10
2021,12,01,10,02,12.20
2021,12,01,10,03,12.20
2021,12,01,10,04,12.20
2021,12,01,10,05,12.20
2021,12,01,10,06,12.20
2021,12,01,10,07,12.20
2021,12,01,10,08,12.20
2021,12,01,10,09,12.20
2021,12,01,10,10,12.20
2021,12,01,10,11,12.30
2021,12,01,10,12,12.30
2021,12,01,10,13,12.30
2021,12,01,10,14,12.30
2021,12,01,10,15,12.40
2021,12,01,10,16,12.40
2021,12,01,10,17,12.40
2021,12,01,10,18,12.50
2021,12,01,10,19,12.50
2021,12,01,10,20,12.60
2021,12,01,10,21,12.60
2021,12,01,10,22,12.60
2021,12,01,10,23,12.60
2021,12,01,10,24,12.70
2021,12,01,10,25,12.70
2021,12,01,10,26,12.70
2021,12,01,10,27,12.80
2021,12,01,10,28,12.80
2021,12,01,10,29,12.80
2021,12,01,10,30,12.80
2021,12,01,10,31,12.90
2021,12,01,10,32,12.90
2021,12,01,10,33,12.90
2021,12,01,10,34,12.90
2021,12,01,10,35,12.90
2021,12,01,10,36,13.00
2021,12,01,10,37,13.00
2021,12,01,10,38,13.00
2021,12,01,10,39,13.10
2021,12,01,10,40,13.10
2021,12,01,10,41,13.10
2021,12,01,10,42,13.10
2021,12,01,10,43,13.20
2021,12,01,10,44,13.20
2021,12,01,10,45,13.20
2021,12,01,10,46,13.20
2021,12,01,10,47,13.10
2021,12,01,10,48,13.10
2021,12,01,10,49,13.10
2021,12,01,10,50,13.10
2021,12,01,10,51,13.10
2021,12,01,10,52,13.10
2021,12,01,10,53,13.10
2021,12,01,10,54,13.10
2021,12,01,10,55,13.10
2021,12,01,10,56,13.00
2021,12,01,10,57,13.00
2021,12,01,10,58,13.00
2021,12,01,10,59,13.00
2021,12,01,11,00,12.90
2021,12,01,11,01,12.90
2021,12,01,11,02,12.90
2021,12,01,11,03,12.90
2021,12,01,11,04,12.90
2021,12,01,11,05,12.80
2021,12,01,11,06,12.80
2021,12,01,11,07,12.80
2021,12,01,11,08,12.80
2021,12,01,11,09,12.80
2021,12,01,11,10,12.80
2021,12,01,11,11,12.90
2021,12,01,11,12,12.90
2021,12,01,11,13,12.90
2021,12,01,11,14,12.90
2021,12,01,11,15,12.90
2021,12,01,11,16,12.90
2021,12,01,11,17,12.90
2021,12,01,11,18,12.90
2021,12,01,11,19,13.00
2021,12,01,11,20,13.00
2021,12,01,11,21,13.00
2021,12,01,11,22,13.00
2021,12,01,11,23,13.10
2021,12,01,11,24,13.10
2021,12,01,11,25,13.10
2021,12,01,11,26,13.10
2021,12,01,11,27,13.10
2021,12,01,11,28,13.20
2021,12,01,11,29,13.20
2021,12,01,11,30,13.20
2021,12,01,11,31,13.20
2021,12,01,11,32,13.20
2021,12,01,11,33,13.30
2021,12,01,11,34,13.30
2021,12,01,11,35,13.30
2021,12,01,11,36,13.30
2021,12,01,11,37,13.30
2021,12,01,11,38,13.30
2021,12,01,11,39,13.30
2021,12,01,11,40,13.30
2021,12,01,11,41,13.40
2021,12,01,11,42,13.40
2021,12,01,11,43,13.40
2021,12,01,11,44,13.40
2021,12,01,11,45,13.40
2021,12,01,11,46,13.40
2021,12,01,11,47,13.40
2021,12,01,11,48,13.50
2021,12,01,11,49,13.50
2021,12,01,11,50,13.40
2021,12,01,11,51,13.40
2021,12,01,11,52,13.40
2021,12,01,11,53,13.40
2021,12,01,11,54,13.40
2021,12,01,11,55,13.30
2021,12,01,11,56,13.30
2021,12,01,11,57,13.30
2021,12,01,11,58,13.20
2021,12,01,11,59,13.20
2021,12,01,12,00,13.20
2021,12,01,12,01,13.10
2021,12,01,12,02,13.10
2021,12,01,12,03,13.00
2021,12,01,12,04,12.90
2021,12,01,12,05,12.90
2021,12,01,12,06,12.90
2021,12,01,12,07,12.90
2021,12,01,12,08,12.80
2021,12,01,12,09,12.80
2021,12,01,12,10,12.80
2021,12,01,12,11,12.80
2021,12,01,12,12,12.80
2021,12,01,12,13,12.80
2021,12,01,12,14,12.80
2021,12,01,12,15,12.80
2021,12,01,12,16,12.80
2021,12,01,12,17,12.80
2021,12,01,12,18,12.70
2021,12,01,12,19,12.70
2021,12,01,12,20,12.70
2021,12,01,12,21,12.70
2021,12,01,12,22,12.70
2021,12,01,12,23,12.70
2021,12,01,12,24,12.70
2021,12,01,12,25,12.70
2021,12,01,12,26,12.70
2021,12,01,12,27,12.70
2021,12,01,12,28,12.70
2021,12,01,12,29,12.70
2021,12,01,12,30,12.70
2021,12,01,12,31,12.70
2021,12,01,12,32,12.70
2021,12,01,12,33,12.70
2021,12,01,12,34,12.70
2021,12,01,12,35,12.80
2021,12,01,12,36,12.80
2021,12,01,12,37,12.80
2021,12,01,12,38,12.80
2021,12,01,12,39,12.80
2021,12,01,12,40,12.80
2021,12,01,12,41,12.80
2021,12,01,12,42,12.80
2021,12,01,12,43,12.80
2021,12,01,12,44,12.80
2021,12,01,12,45,12.80
2021,12,01,12,46,12.80
2021,12,01,12,47,12.80
2021,12,01,12,48,12.80
2021,12,01,12,49,12.80
2021,12,01,12,50,12.80
2021,12,01,12,51,12.80
2021,12,01,12,52,12.80
2021,12,01,12,53,12.80
2021,12,01,12,54,12.80
2021,12,01,12,55,12.80
2021,12,01,12,56,12.80
2021,12,01,12,57,12.80
2021,12,01,12,58,12.80
2021,12,01,12,59,12.90
2021,12,01,13,00,12.80
2021,12,01,13,01,12.90
2021,12,01,13,02,12.90
2021,12,01,13,03,12.80
2021,12,01,13,04,12.80
2021,12,01,13,05,12.80
2021,12,01,13,06,12.80
2021,12,01,13,07,12.80
2021,12,01,13,08,12.80
2021,12,01,13,09,12.80
2021,12,01,13,10,12.80
2021,12,01,13,11,12.90
2021,12,01,13,12,12.90
2021,12,01,13,13,12.90
2021,12,01,13,14,12.90
2021,12,01,13,15,12.90
2021,12,01,13,16,12.90
2021,12,01,13,17,13.00
2021,12,01,13,18,13.00
2021,12,01,13,19,13.00
2021,12,01,13,20,13.10
2021,12,01,13,21,13.10
2021,12,01,13,22,13.10
2021,12,01,13,23,13.10
2021,12,01,13,24,13.20
2021,12,01,13,25,13.20
2021,12,01,13,26,13.20
2021,12,01,13,27,13.20
2021,12,01,13,28,13.20
2021,12,01,13,29,13.20
2021,12,01,13,30,13.30
2021,12,01,13,31,13.30
2021,12,01,13,32,13.30
2021,12,01,13,33,13.30
2021,12,01,13,34,13.30
2021,12,01,13,35,13.30
2021,12,01,13,36,13.30
2021,12,01,13,37,13.30
2021,12,01,13,38,13.30
2021,12,01,13,39,13.30
2021,12,01,13,40,13.30
2021,12,01,13,41,13.40
2021,12,01,13,42,13.40
2021,12,01,13,43,13.40
2021,12,01,13,44,13.40
2021,12,01,13,45,13.40
2021,12,01,13,46,13.40
2021,12,01,13,47,13.40
2021,12,01,13,48,13.30
2021,12,01,13,49,13.40
2021,12,01,13,50,13.40
2021,12,01,13,51,13.40
2021,12,01,13,52,13.40
2021,12,01,13,53,13.40
2021,12,01,13,54,13.40
2021,12,01,13,55,13.40
2021,12,01,13,56,13.40
2021,12,01,13,57,13.40
2021,12,01,13,58,13.40
2021,12,01,13,59,13.40
2021,12,01,14,00,13.40
2021,12,01,14,01,13.40
2021,12,01,14,02,13.40
2021,12,01,14,03,13.40
2021,12,01,14,04,13.40
2021,12,01,14,05,13.40
2021,12,01,14,06,13.40
2021,12,01,14,07,13.30
2021,12,01,14,08,13.30
2021,12,01,14,09,13.30
2021,12,01,14,10,13.30
2021,12,01,14,11,13.30
2021,12,01,14,12,13.30
2021,12,01,14,13,13.30
2021,12,01,14,14,13.30
2021,12,01,14,15,13.20
2021,12,01,14,16,13.20
2021,12,01,14,17,13.20
2021,12,01,14,18,13.20
2021,12,01,14,19,13.10
2021,12,01,14,20,13.10
2021,12,01,14,21,13.10
2021,12,01,14,22,13.00
2021,12,01,14,23,13.00
2021,12,01,14,24,13.00
2021,12,01,14,25,12.90
2021,12,01,14,26,12.90
2021,12,01,14,27,12.90
2021,12,01,14,28,12.90
2021,12,01,14,29,12.90
2021,12,01,14,30,12.90
2021,12,01,14,31,12.90
2021,12,01,14,32,12.90
2021,12,01,14,33,12.90
2021,12,01,14,34,12.90
2021,12,01,14,35,12.90
2021,12,01,14,36,12.80
2021,12,01,14,37,12.90
2021,12,01,14,38,12.90
2021,12,01,14,39,12.90
2021,12,01,14,40,12.90
2021,12,01,14,41,12.90
2021,12,01,14,42,12.90
2021,12,01,14,43,12.90
2021,12,01,14,44,12.90
2021,12,01,14,45,12.90
2021,12,01,14,46,12.90
2021,12,01,14,47,12.90
2021,12,01,14,48,12.90
2021,12,01,14,49,12.90
2021,12,01,14,50,12.90
2021,12,01,14,51,12.90
2021,12,01,14,52,13.00
2021,12,01,14,53,13.00
2021,12,01,14,54,13.00
2021,12,01,14,55,13.00
2021,12,01,14,56,13.00
2021,12,01,14,57,13.00
2021,12,01,14,58,13.00
2021,12,01,14,59,13.10
2021,12,01,15,00,13.10
2021,12,01,15,01,13.10
2021,12,01,15,02,13.10
2021,12,01,15,03,13.10
2021,12,01,15,04,13.10
2021,12,01,15,05,13.10
2021,12,01,15,06,13.10
2021,12,01,15,07,13.20
2021,12,01,15,08,13.20
2021,12,01,15,09,13.20
2021,12,01,15,10,13.20
2021,12,01,15,11,13.20
2021,12,01,15,12,13.20
2021,12,01,15,13,13.20
2021,12,01,15,14,13.20
2021,12,01,15,15,13.20
2021,12,01,15,16,13.20
2021,12,01,15,17,13.20
2021,12,01,15,18,13.20
2021,12,01,15,19,13.30
2021,12,01,15,20,13.30
2021,12,01,15,21,13.30
2021,12,01,15,22,13.30
2021,12,01,15,23,13.30
2021,12,01,15,24,13.30
2021,12,01,15,25,13.30
2021,12,01,15,26,13.30
2021,12,01,15,27,13.30
2021,12,01,15,28,13.30
2021,12,01,15,29,13.30
2021,12,01,15,30,13.30
2021,12,01,15,31,13.30
2021,12,01,15,32,13.30
2021,12,01,15,33,13.30
2021,12,01,15,34,13.30
2021,12,01,15,35,13.30
2021,12,01,15,36,13.30
2021,12,01,15,37,13.30
2021,12,01,15,38,13.30
2021,12,01,15,39,13.20
2021,12,01,15,40,13.20
2021,12,01,15,41,13.20
2021,12,01,15,42,13.20
2021,12,01,15,43,13.20
2021,12,01,15,44,13.20
2021,12,01,15,45,13.20
2021,12,01,15,46,13.10
2021,12,01,15,47,13.10
2021,12,01,15,48,13.10
2021,12,01,15,49,13.10
2021,12,01,15,50,13.10
2021,12,01,15,51,13.10
2021,12,01,15,52,13.10
2021,12,01,15,53,13.10
2021,12,01,15,54,13.10
2021,12,01,15,55,13.10
2021,12,01,15,56,13.10
2021,12,01,15,57,13.10
2021,12,01,15,58,13.10
2021,12,01,15,59,13.10
2021,12,01,16,00,13.10
2021,12,01,16,01,13.00
2021,12,01,16,02,13.00
2021,12,01,16,03,12.90
2021,12,01,16,04,12.90
2021,12,01,16,05,12.90
2021,12,01,16,06,12.80
2021,12,01,16,07,12.80
2021,12,01,16,08,12.80
2021,12,01,16,09,12.80
2021,12,01,16,10,12.70
2021,12,01,16,11,12.70
2021,12,01,16,12,12.70
2021,12,01,16,13,12.60
2021,12,01,16,14,12.60
2021,12,01,16,15,12.60
2021,12,01,16,16,12.50
2021,12,01,16,17,12.50
2021,12,01,16,18,12.50
2021,12,01,16,19,12.40
2021,12,01,16,20,12.40
2021,12,01,16,21,12.40
2021,12,01,16,22,12.40
2021,12,01,16,23,12.40
2021,12,01,16,24,12.40
2021,12,01,16,25,12.40
2021,12,01,16,26,12.40
2021,12,01,16,27,12.40
2021,12,01,16,28,12.40
2021,12,01,16,29,12.40
2021,12,01,16,30,12.40
2021,12,01,16,31,12.40
2021,12,01,16,32,12.40
2021,12,01,16,33,12.40
2021,12,01,16,34,12.40
2021,12,01,16,35,12.40
2021,12,01,16,36,12.40
2021,12,01,16,37,12.30
2021,12,01,16,38,12.30
2021,12,01,16,39,12.30
2021,12,01,16,40,12.30
2021,12,01,16,41,12.30
2021,12,01,16,42,12.30
2021,12,01,16,43,12.20
2021,12,01,16,44,12.20
2021,12,01,16,45,12.20
2021,12,01,16,46,12.10
2021,12,01,16,47,12.10
2021,12,01,16,48,12.00
2021,12,01,16,49,12.00
2021,12,01,16,50,11.90
2021,12,01,16,51,11.90
2021,12,01,16,52,11.90
2021,12,01,16,53,12.00
2021,12,01,16,54,12.00
2021,12,01,16,55,12.10
2021,12,01,16,56,12.20
2021,12,01,16,57,12.30
2021,12,01,16,58,12.40
2021,12,01,16,59,12.50
2021,12,01,17,00,12.60
2021,12,01,17,01,12.70
2021,12,01,17,02,12.70
2021,12,01,17,03,12.70
2021,12,01,17,04,12.80
2021,12,01,17,05,12.80
2021,12,01,17,06,12.80
2021,12,01,17,07,12.80
2021,12,01,17,08,12.90
2021,12,01,17,09,12.90
2021,12,01,17,10,12.90
2021,12,01,17,11,12.90
2021,12,01,17,12,12.90
2021,12,01,17,13,12.90
2021,12,01,17,14,12.90
2021,12,01,17,15,12.90
2021,12,01,17,16,12.90
2021,12,01,17,17,12.90
2021,12,01,17,18,12.90
2021,12,01,17,19,12.80