Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,23,00,00,8.10
2007,09,23,00,01,8.10
2007,09,23,00,02,8.00
2007,09,23,00,03,8.00
2007,09,23,00,04,8.00
2007,09,23,00,05,8.00
2007,09,23,00,06,7.90
2007,09,23,00,07,7.90
2007,09,23,00,08,7.90
2007,09,23,00,09,7.90
2007,09,23,00,10,7.90
2007,09,23,00,11,7.90
2007,09,23,00,12,7.90
2007,09,23,00,13,7.90
2007,09,23,00,14,7.80
2007,09,23,00,15,7.80
2007,09,23,00,16,7.80
2007,09,23,00,17,7.80
2007,09,23,00,18,7.80
2007,09,23,00,19,7.80
2007,09,23,00,20,7.80
2007,09,23,00,21,7.80
2007,09,23,00,22,7.80
2007,09,23,00,23,7.80
2007,09,23,00,24,7.80
2007,09,23,00,25,7.80
2007,09,23,00,26,7.80
2007,09,23,00,27,7.80
2007,09,23,00,28,7.80
2007,09,23,00,29,7.70
2007,09,23,00,30,7.70
2007,09,23,00,31,7.70
2007,09,23,00,32,7.70
2007,09,23,00,33,7.70
2007,09,23,00,34,7.70
2007,09,23,00,35,7.70
2007,09,23,00,36,7.70
2007,09,23,00,37,7.70
2007,09,23,00,38,7.70
2007,09,23,00,39,7.70
2007,09,23,00,40,7.60
2007,09,23,00,41,7.60
2007,09,23,00,42,7.60
2007,09,23,00,43,7.60
2007,09,23,00,44,7.60
2007,09,23,00,45,7.60
2007,09,23,00,46,7.60
2007,09,23,00,47,7.60
2007,09,23,00,48,7.60
2007,09,23,00,49,7.60
2007,09,23,00,50,7.60
2007,09,23,00,51,7.60
2007,09,23,00,52,7.60
2007,09,23,00,53,7.60
2007,09,23,00,54,7.60
2007,09,23,00,55,7.60
2007,09,23,00,56,7.60
2007,09,23,00,57,7.60
2007,09,23,00,58,7.60
2007,09,23,00,59,7.60
2007,09,23,01,00,7.60
2007,09,23,01,01,7.50
2007,09,23,01,02,7.50
2007,09,23,01,03,7.50
2007,09,23,01,04,7.50
2007,09,23,01,05,7.50
2007,09,23,01,06,7.50
2007,09,23,01,07,7.50
2007,09,23,01,08,7.50
2007,09,23,01,09,7.50
2007,09,23,01,10,7.50
2007,09,23,01,11,7.50
2007,09,23,01,12,7.50
2007,09,23,01,13,7.50
2007,09,23,01,14,7.50
2007,09,23,01,15,7.40
2007,09,23,01,16,7.40
2007,09,23,01,17,7.40
2007,09,23,01,18,7.40
2007,09,23,01,19,7.40
2007,09,23,01,20,7.40
2007,09,23,01,21,7.40
2007,09,23,01,22,7.40
2007,09,23,01,23,7.30
2007,09,23,01,24,7.30
2007,09,23,01,25,7.30
2007,09,23,01,26,7.30
2007,09,23,01,27,7.30
2007,09,23,01,28,7.30
2007,09,23,01,29,7.30
2007,09,23,01,30,7.30
2007,09,23,01,31,7.30
2007,09,23,01,32,7.30
2007,09,23,01,33,7.30
2007,09,23,01,34,7.30
2007,09,23,01,35,7.30
2007,09,23,01,36,7.30
2007,09,23,01,37,7.20
2007,09,23,01,38,7.20
2007,09,23,01,39,7.20
2007,09,23,01,40,7.20
2007,09,23,01,41,7.20
2007,09,23,01,42,7.20
2007,09,23,01,43,7.20
2007,09,23,01,44,7.20
2007,09,23,01,45,7.20
2007,09,23,01,46,7.20
2007,09,23,01,47,7.20
2007,09,23,01,48,7.20
2007,09,23,01,49,7.20
2007,09,23,01,50,7.10
2007,09,23,01,51,7.10
2007,09,23,01,52,7.10
2007,09,23,01,53,7.00
2007,09,23,01,54,7.00
2007,09,23,01,55,7.00
2007,09,23,01,56,7.00
2007,09,23,01,57,7.00
2007,09,23,01,58,7.00
2007,09,23,01,59,6.90
2007,09,23,02,00,6.90
2007,09,23,02,01,6.90
2007,09,23,02,02,6.80
2007,09,23,02,03,6.80
2007,09,23,02,04,6.80
2007,09,23,02,05,6.80
2007,09,23,02,06,6.80
2007,09,23,02,07,6.80
2007,09,23,02,08,6.80
2007,09,23,02,09,6.80
2007,09,23,02,10,6.80
2007,09,23,02,11,6.80
2007,09,23,02,12,6.70
2007,09,23,02,13,6.70
2007,09,23,02,14,6.70
2007,09,23,02,15,6.70
2007,09,23,02,16,6.70
2007,09,23,02,17,6.70
2007,09,23,02,18,6.70
2007,09,23,02,19,6.60
2007,09,23,02,20,6.60
2007,09,23,02,21,6.60
2007,09,23,02,22,6.60
2007,09,23,02,23,6.60
2007,09,23,02,24,6.50
2007,09,23,02,25,6.40
2007,09,23,02,26,6.40
2007,09,23,02,27,6.40
2007,09,23,02,28,6.40
2007,09,23,02,29,6.40
2007,09,23,02,30,6.40
2007,09,23,02,31,6.40
2007,09,23,02,32,6.40
2007,09,23,02,33,6.40
2007,09,23,02,34,6.40
2007,09,23,02,35,6.40
2007,09,23,02,36,6.50
2007,09,23,02,37,6.60
2007,09,23,02,38,6.60
2007,09,23,02,39,6.60
2007,09,23,02,40,6.60
2007,09,23,02,41,6.60
2007,09,23,02,42,6.60
2007,09,23,02,43,6.60
2007,09,23,02,44,6.60
2007,09,23,02,45,6.60
2007,09,23,02,46,6.60
2007,09,23,02,47,6.60
2007,09,23,02,48,6.60
2007,09,23,02,49,6.60
2007,09,23,02,50,6.60
2007,09,23,02,51,6.40
2007,09,23,02,52,6.40
2007,09,23,02,53,6.40
2007,09,23,02,54,6.40
2007,09,23,02,55,6.40
2007,09,23,02,56,6.40
2007,09,23,02,57,6.40
2007,09,23,02,58,6.40
2007,09,23,02,59,6.40
2007,09,23,03,00,6.40
2007,09,23,03,01,6.40
2007,09,23,03,02,6.40
2007,09,23,03,03,6.40
2007,09,23,03,04,6.40
2007,09,23,03,05,6.40
2007,09,23,03,06,6.30
2007,09,23,03,07,6.30
2007,09,23,03,08,6.30
2007,09,23,03,09,6.30
2007,09,23,03,10,6.30
2007,09,23,03,11,6.30
2007,09,23,03,12,6.30
2007,09,23,03,13,6.30
2007,09,23,03,14,6.30
2007,09,23,03,15,6.20
2007,09,23,03,16,6.20
2007,09,23,03,17,6.20
2007,09,23,03,18,6.20
2007,09,23,03,19,6.20
2007,09,23,03,20,6.20
2007,09,23,03,21,6.20
2007,09,23,03,22,6.20
2007,09,23,03,23,6.20
2007,09,23,03,24,6.20
2007,09,23,03,25,6.20
2007,09,23,03,26,6.20
2007,09,23,03,27,6.20
2007,09,23,03,28,6.20
2007,09,23,03,29,6.20
2007,09,23,03,30,6.20
2007,09,23,03,31,6.20
2007,09,23,03,32,6.20
2007,09,23,03,33,6.10
2007,09,23,03,34,6.10
2007,09,23,03,35,6.10
2007,09,23,03,36,6.20
2007,09,23,03,37,6.20
2007,09,23,03,38,6.20
2007,09,23,03,39,6.20
2007,09,23,03,40,6.20
2007,09,23,03,41,6.20
2007,09,23,03,42,6.20
2007,09,23,03,43,6.20
2007,09,23,03,44,6.20
2007,09,23,03,45,6.20
2007,09,23,03,46,6.20
2007,09,23,03,47,6.20
2007,09,23,03,48,6.20
2007,09,23,03,49,6.20
2007,09,23,03,50,6.20
2007,09,23,03,51,6.20
2007,09,23,03,52,6.20
2007,09,23,03,53,6.20
2007,09,23,03,54,6.20
2007,09,23,03,55,6.20
2007,09,23,03,56,6.20
2007,09,23,03,57,6.20
2007,09,23,03,58,6.30
2007,09,23,03,59,6.30
2007,09,23,04,00,6.30
2007,09,23,04,01,6.30
2007,09,23,04,02,6.30
2007,09,23,04,03,6.30
2007,09,23,04,04,6.30
2007,09,23,04,05,6.30
2007,09,23,04,06,6.30
2007,09,23,04,07,6.30
2007,09,23,04,08,6.30
2007,09,23,04,09,6.30
2007,09,23,04,10,6.30
2007,09,23,04,11,6.30
2007,09,23,04,12,6.30
2007,09,23,04,13,6.30
2007,09,23,04,14,6.20
2007,09,23,04,15,6.20
2007,09,23,04,16,6.20
2007,09,23,04,17,6.20
2007,09,23,04,18,6.20
2007,09,23,04,19,6.20
2007,09,23,04,20,6.20
2007,09,23,04,21,6.20
2007,09,23,04,22,6.20
2007,09,23,04,23,6.20
2007,09,23,04,24,6.20
2007,09,23,04,25,6.20
2007,09,23,04,26,6.20
2007,09,23,04,27,6.20
2007,09,23,04,28,6.10
2007,09,23,04,29,6.10
2007,09,23,04,30,6.10
2007,09,23,04,31,6.10
2007,09,23,04,32,6.10
2007,09,23,04,33,6.00
2007,09,23,04,34,6.00
2007,09,23,04,35,6.00
2007,09,23,04,36,5.90
2007,09,23,04,37,5.90
2007,09,23,04,38,5.90
2007,09,23,04,39,5.90
2007,09,23,04,40,5.90
2007,09,23,04,41,5.90
2007,09,23,04,42,5.90
2007,09,23,04,43,6.00
2007,09,23,04,44,6.00
2007,09,23,04,45,6.00
2007,09,23,04,46,6.00
2007,09,23,04,47,6.00
2007,09,23,04,48,6.00
2007,09,23,04,49,6.00
2007,09,23,04,50,6.00
2007,09,23,04,51,5.90
2007,09,23,04,52,5.90
2007,09,23,04,53,5.90
2007,09,23,04,54,5.90
2007,09,23,04,55,5.90
2007,09,23,04,56,5.90
2007,09,23,04,57,5.80
2007,09,23,04,58,5.80
2007,09,23,04,59,5.80
2007,09,23,05,00,5.80
2007,09,23,05,01,5.70
2007,09,23,05,02,5.70
2007,09,23,05,03,5.70
2007,09,23,05,04,5.70
2007,09,23,05,05,5.70
2007,09,23,05,06,5.80
2007,09,23,05,07,5.80
2007,09,23,05,08,5.80
2007,09,23,05,09,5.80
2007,09,23,05,10,5.80
2007,09,23,05,11,5.80
2007,09,23,05,12,5.80
2007,09,23,05,13,5.80
2007,09,23,05,14,5.80
2007,09,23,05,15,5.80
2007,09,23,05,16,5.80
2007,09,23,05,17,5.80
2007,09,23,05,18,5.80
2007,09,23,05,19,5.70
2007,09,23,05,20,5.70
2007,09,23,05,21,5.70
2007,09,23,05,22,5.70
2007,09,23,05,23,5.70
2007,09,23,05,24,5.70
2007,09,23,05,25,5.70
2007,09,23,05,26,5.70
2007,09,23,05,27,5.70
2007,09,23,05,28,5.70
2007,09,23,05,29,5.70
2007,09,23,05,30,5.70
2007,09,23,05,31,5.70
2007,09,23,05,32,5.70
2007,09,23,05,33,5.60
2007,09,23,05,34,5.60
2007,09,23,05,35,5.60
2007,09,23,05,36,5.60
2007,09,23,05,37,5.50
2007,09,23,05,38,5.50
2007,09,23,05,39,5.50
2007,09,23,05,40,5.50
2007,09,23,05,41,5.50
2007,09,23,05,42,5.50
2007,09,23,05,43,5.50
2007,09,23,05,44,5.50
2007,09,23,05,45,5.50
2007,09,23,05,46,5.50
2007,09,23,05,47,5.50
2007,09,23,05,48,5.50
2007,09,23,05,49,5.50
2007,09,23,05,50,5.50
2007,09,23,05,51,5.50
2007,09,23,05,52,5.60
2007,09,23,05,53,5.60
2007,09,23,05,54,5.60
2007,09,23,05,55,5.60
2007,09,23,05,56,5.60
2007,09,23,05,57,5.70
2007,09,23,05,58,5.70
2007,09,23,05,59,5.70
2007,09,23,06,00,5.70
2007,09,23,06,01,5.60
2007,09,23,06,02,5.60
2007,09,23,06,03,5.60
2007,09,23,06,04,5.60
2007,09,23,06,05,5.60
2007,09,23,06,06,5.60
2007,09,23,06,07,5.50
2007,09,23,06,08,5.50
2007,09,23,06,09,5.50
2007,09,23,06,10,5.50
2007,09,23,06,11,5.50
2007,09,23,06,12,5.50
2007,09,23,06,13,5.50
2007,09,23,06,14,5.50
2007,09,23,06,15,5.50
2007,09,23,06,16,5.50
2007,09,23,06,17,5.50
2007,09,23,06,18,5.40
2007,09,23,06,19,5.40
2007,09,23,06,20,5.40
2007,09,23,06,21,5.30
2007,09,23,06,22,5.30
2007,09,23,06,23,5.30
2007,09,23,06,24,5.30
2007,09,23,06,25,5.30
2007,09,23,06,26,5.30
2007,09,23,06,27,5.30
2007,09,23,06,28,5.30
2007,09,23,06,29,5.30
2007,09,23,06,30,5.30
2007,09,23,06,31,5.30
2007,09,23,06,32,5.30
2007,09,23,06,33,5.30
2007,09,23,06,34,5.30
2007,09,23,06,35,5.30
2007,09,23,06,36,5.20
2007,09,23,06,37,5.20
2007,09,23,06,38,5.10
2007,09,23,06,39,5.10
2007,09,23,06,40,5.10
2007,09,23,06,41,5.10
2007,09,23,06,42,5.10
2007,09,23,06,43,5.10
2007,09,23,06,44,5.10
2007,09,23,06,45,5.10
2007,09,23,06,46,5.10
2007,09,23,06,47,5.10
2007,09,23,06,48,5.10
2007,09,23,06,49,5.10
2007,09,23,06,50,5.10
2007,09,23,06,51,5.10
2007,09,23,06,52,5.10
2007,09,23,06,53,5.10
2007,09,23,06,54,5.10
2007,09,23,06,55,5.10
2007,09,23,06,56,5.10
2007,09,23,06,57,5.10
2007,09,23,06,58,5.10
2007,09,23,06,59,5.10
2007,09,23,07,00,5.10
2007,09,23,07,01,5.10
2007,09,23,07,02,5.10
2007,09,23,07,03,5.10
2007,09,23,07,04,5.10
2007,09,23,07,05,5.10
2007,09,23,07,06,5.10
2007,09,23,07,07,5.10
2007,09,23,07,08,5.10
2007,09,23,07,09,5.10
2007,09,23,07,10,5.10
2007,09,23,07,11,5.10
2007,09,23,07,12,5.10
2007,09,23,07,13,5.10
2007,09,23,07,14,5.10
2007,09,23,07,15,5.10
2007,09,23,07,16,5.10
2007,09,23,07,17,5.10
2007,09,23,07,18,5.10
2007,09,23,07,19,5.10
2007,09,23,07,20,5.10
2007,09,23,07,21,5.10
2007,09,23,07,22,5.10
2007,09,23,07,23,5.10
2007,09,23,07,24,5.10
2007,09,23,07,25,5.10
2007,09,23,07,26,5.10
2007,09,23,07,27,5.10
2007,09,23,07,28,5.20
2007,09,23,07,29,5.20
2007,09,23,07,30,5.20
2007,09,23,07,31,5.20
2007,09,23,07,32,5.20
2007,09,23,07,33,5.30
2007,09,23,07,34,5.30
2007,09,23,07,35,5.30
2007,09,23,07,36,5.30
2007,09,23,07,37,5.30
2007,09,23,07,38,5.30
2007,09,23,07,39,5.30
2007,09,23,07,40,5.40
2007,09,23,07,41,5.40
2007,09,23,07,42,5.50
2007,09,23,07,43,5.50
2007,09,23,07,44,5.50
2007,09,23,07,45,5.70
2007,09,23,07,46,5.70
2007,09,23,07,47,5.80
2007,09,23,07,48,5.80
2007,09,23,07,49,5.80
2007,09,23,07,50,5.80
2007,09,23,07,51,5.80
2007,09,23,07,52,5.80
2007,09,23,07,53,5.80
2007,09,23,07,54,5.90
2007,09,23,07,55,5.90
2007,09,23,07,56,5.90
2007,09,23,07,57,6.00
2007,09,23,07,58,6.00
2007,09,23,07,59,6.10
2007,09,23,08,00,6.10
2007,09,23,08,01,6.10
2007,09,23,08,02,6.20
2007,09,23,08,03,6.20
2007,09,23,08,04,6.20
2007,09,23,08,05,6.20
2007,09,23,08,06,6.20
2007,09,23,08,07,6.30
2007,09,23,08,08,6.30
2007,09,23,08,09,6.40
2007,09,23,08,10,6.50
2007,09,23,08,11,6.60
2007,09,23,08,12,6.70
2007,09,23,08,13,6.80
2007,09,23,08,14,6.80
2007,09,23,08,15,6.80
2007,09,23,08,16,6.80
2007,09,23,08,17,6.80
2007,09,23,08,18,6.90
2007,09,23,08,19,7.00
2007,09,23,08,20,7.10
2007,09,23,08,21,7.20
2007,09,23,08,22,7.30
2007,09,23,08,23,7.30
2007,09,23,08,24,7.30
2007,09,23,08,25,7.40
2007,09,23,08,26,7.40
2007,09,23,08,27,7.50
2007,09,23,08,28,7.60
2007,09,23,08,29,7.60
2007,09,23,08,30,7.70
2007,09,23,08,31,7.80
2007,09,23,08,32,7.80
2007,09,23,08,33,7.90
2007,09,23,08,34,8.10
2007,09,23,08,35,8.20
2007,09,23,08,36,8.30
2007,09,23,08,37,8.40
2007,09,23,08,38,8.50
2007,09,23,08,39,8.60
2007,09,23,08,40,8.60
2007,09,23,08,41,8.70
2007,09,23,08,42,8.70
2007,09,23,08,43,8.70
2007,09,23,08,44,8.70
2007,09,23,08,45,8.70
2007,09,23,08,46,8.80
2007,09,23,08,47,8.80
2007,09,23,08,48,8.90
2007,09,23,08,49,8.90
2007,09,23,08,50,9.00
2007,09,23,08,51,9.10
2007,09,23,08,52,9.20
2007,09,23,08,53,9.20
2007,09,23,08,54,9.30
2007,09,23,08,55,9.40
2007,09,23,08,56,9.40
2007,09,23,08,57,9.50
2007,09,23,08,58,9.60
2007,09,23,08,59,9.70
2007,09,23,09,00,9.80
2007,09,23,09,01,9.90
2007,09,23,09,02,9.90
2007,09,23,09,03,9.90
2007,09,23,09,04,10.00
2007,09,23,09,05,10.10
2007,09,23,09,06,10.10
2007,09,23,09,07,10.20
2007,09,23,09,08,10.20
2007,09,23,09,09,10.30
2007,09,23,09,10,10.40
2007,09,23,09,11,10.40
2007,09,23,09,12,10.40
2007,09,23,09,13,10.40
2007,09,23,09,14,10.50
2007,09,23,09,15,10.60
2007,09,23,09,16,10.60
2007,09,23,09,17,10.60
2007,09,23,09,18,10.60
2007,09,23,09,19,10.70
2007,09,23,09,20,10.70
2007,09,23,09,21,10.70
2007,09,23,09,22,10.70
2007,09,23,09,23,10.70
2007,09,23,09,24,10.80
2007,09,23,09,25,10.80
2007,09,23,09,26,10.80
2007,09,23,09,27,10.90
2007,09,23,09,28,10.90
2007,09,23,09,29,10.90
2007,09,23,09,30,11.00
2007,09,23,09,31,11.10
2007,09,23,09,32,11.10
2007,09,23,09,33,11.20
2007,09,23,09,34,11.20
2007,09,23,09,35,11.20
2007,09,23,09,36,11.20
2007,09,23,09,37,11.20
2007,09,23,09,38,11.20
2007,09,23,09,39,11.20
2007,09,23,09,40,11.30
2007,09,23,09,41,11.30
2007,09,23,09,42,11.30
2007,09,23,09,43,11.40
2007,09,23,09,44,11.40
2007,09,23,09,45,11.40
2007,09,23,09,46,11.50
2007,09,23,09,47,11.60
2007,09,23,09,48,11.60
2007,09,23,09,49,11.70
2007,09,23,09,50,11.70
2007,09,23,09,51,11.80
2007,09,23,09,52,11.90
2007,09,23,09,53,12.00
2007,09,23,09,54,12.10
2007,09,23,09,55,12.20
2007,09,23,09,56,12.30
2007,09,23,09,57,12.40
2007,09,23,09,58,12.40
2007,09,23,09,59,12.50
2007,09,23,10,00,12.60
2007,09,23,10,01,12.60
2007,09,23,10,02,12.70
2007,09,23,10,03,12.80
2007,09,23,10,04,12.80
2007,09,23,10,05,12.90
2007,09,23,10,06,12.90
2007,09,23,10,07,13.00
2007,09,23,10,08,13.10
2007,09,23,10,09,13.10
2007,09,23,10,10,13.20
2007,09,23,10,11,13.30
2007,09,23,10,12,13.30
2007,09,23,10,13,13.30
2007,09,23,10,14,13.30
2007,09,23,10,15,13.30
2007,09,23,10,16,13.30
2007,09,23,10,17,13.30
2007,09,23,10,18,13.30
2007,09,23,10,19,13.20
2007,09,23,10,20,13.20
2007,09,23,10,21,13.20
2007,09,23,10,22,13.20
2007,09,23,10,23,13.30
2007,09,23,10,24,13.30
2007,09,23,10,25,13.40
2007,09,23,10,26,13.40
2007,09,23,10,27,13.50
2007,09,23,10,28,13.50
2007,09,23,10,29,13.60
2007,09,23,10,30,13.70
2007,09,23,10,31,13.70
2007,09,23,10,32,13.80
2007,09,23,10,33,13.80
2007,09,23,10,34,13.80
2007,09,23,10,35,13.80
2007,09,23,10,36,13.90
2007,09,23,10,37,13.90
2007,09,23,10,38,13.90
2007,09,23,10,39,13.80
2007,09,23,10,40,13.90
2007,09,23,10,41,13.90
2007,09,23,10,42,13.90
2007,09,23,10,43,13.90
2007,09,23,10,44,13.90
2007,09,23,10,45,13.90
2007,09,23,10,46,13.80
2007,09,23,10,47,13.80
2007,09,23,10,48,13.80
2007,09,23,10,49,13.70
2007,09,23,10,50,13.70
2007,09,23,10,51,13.70
2007,09,23,10,52,13.70
2007,09,23,10,53,13.70
2007,09,23,10,54,13.80
2007,09,23,10,55,13.90
2007,09,23,10,56,14.00
2007,09,23,10,57,14.00
2007,09,23,10,58,14.00
2007,09,23,10,59,13.90
2007,09,23,11,00,13.70
2007,09,23,11,01,13.50
2007,09,23,11,02,13.30
2007,09,23,11,03,13.10
2007,09,23,11,04,13.10
2007,09,23,11,05,13.00
2007,09,23,11,06,12.90
2007,09,23,11,07,12.90
2007,09,23,11,08,13.00
2007,09,23,11,09,13.00
2007,09,23,11,10,13.00
2007,09,23,11,11,13.00
2007,09,23,11,12,13.00
2007,09,23,11,13,13.10
2007,09,23,11,14,13.00
2007,09,23,11,15,13.00
2007,09,23,11,16,13.10
2007,09,23,11,17,13.20
2007,09,23,11,18,13.30
2007,09,23,11,19,13.40
2007,09,23,11,20,13.50
2007,09,23,11,21,13.40
2007,09,23,11,22,13.50
2007,09,23,11,23,13.50
2007,09,23,11,24,13.60
2007,09,23,11,25,13.50
2007,09,23,11,26,13.40
2007,09,23,11,27,13.30
2007,09,23,11,28,13.20
2007,09,23,11,29,13.20
2007,09,23,11,30,13.20
2007,09,23,11,31,13.20
2007,09,23,11,32,13.10
2007,09,23,11,33,13.10
2007,09,23,11,34,13.00
2007,09,23,11,35,13.00
2007,09,23,11,36,13.00
2007,09,23,11,37,13.10
2007,09,23,11,38,13.20
2007,09,23,11,39,13.30
2007,09,23,11,40,13.30
2007,09,23,11,41,13.30
2007,09,23,11,42,13.30
2007,09,23,11,43,13.30
2007,09,23,11,44,13.30
2007,09,23,11,45,13.30
2007,09,23,11,46,13.30
2007,09,23,11,47,13.40
2007,09,23,11,48,13.40
2007,09,23,11,49,13.50
2007,09,23,11,50,13.50
2007,09,23,11,51,13.60
2007,09,23,11,52,13.60
2007,09,23,11,53,13.60
2007,09,23,11,54,13.70
2007,09,23,11,55,13.70
2007,09,23,11,56,13.70
2007,09,23,11,57,13.70
2007,09,23,11,58,13.60
2007,09,23,11,59,13.60
2007,09,23,12,00,13.60
2007,09,23,12,01,13.50
2007,09,23,12,02,13.60
2007,09,23,12,03,13.60
2007,09,23,12,04,13.70
2007,09,23,12,05,13.70
2007,09,23,12,06,13.70
2007,09,23,12,07,13.70
2007,09,23,12,08,13.60
2007,09,23,12,09,13.60
2007,09,23,12,10,13.60
2007,09,23,12,11,13.50
2007,09,23,12,12,13.40
2007,09,23,12,13,13.30
2007,09,23,12,14,13.30
2007,09,23,12,15,13.30
2007,09,23,12,16,13.40
2007,09,23,12,17,13.50
2007,09,23,12,18,13.50
2007,09,23,12,19,13.50
2007,09,23,12,20,13.50
2007,09,23,12,21,13.50
2007,09,23,12,22,13.50
2007,09,23,12,23,13.50
2007,09,23,12,24,13.60
2007,09,23,12,25,13.70
2007,09,23,12,26,13.70
2007,09,23,12,27,13.70
2007,09,23,12,28,13.80
2007,09,23,12,29,13.80
2007,09,23,12,30,13.90
2007,09,23,12,31,13.90
2007,09,23,12,32,13.90
2007,09,23,12,33,13.90
2007,09,23,12,34,13.90
2007,09,23,12,35,13.80
2007,09,23,12,36,13.80
2007,09,23,12,37,13.70
2007,09,23,12,38,13.70
2007,09,23,12,39,13.80
2007,09,23,12,40,13.80
2007,09,23,12,41,13.90
2007,09,23,12,42,13.90
2007,09,23,12,43,13.90
2007,09,23,12,44,13.80
2007,09,23,12,45,13.90
2007,09,23,12,46,13.90
2007,09,23,12,47,14.00
2007,09,23,12,48,14.10
2007,09,23,12,49,14.20
2007,09,23,12,50,14.20
2007,09,23,12,51,14.20
2007,09,23,12,52,14.20
2007,09,23,12,53,14.20
2007,09,23,12,54,14.20
2007,09,23,12,55,14.20
2007,09,23,12,56,14.20
2007,09,23,12,57,14.20
2007,09,23,12,58,14.20
2007,09,23,12,59,14.20
2007,09,23,13,00,14.20
2007,09,23,13,01,14.30
2007,09,23,13,02,14.20
2007,09,23,13,03,14.30
2007,09,23,13,04,14.40
2007,09,23,13,05,14.40
2007,09,23,13,06,14.40
2007,09,23,13,07,14.40
2007,09,23,13,08,14.40
2007,09,23,13,09,14.40
2007,09,23,13,10,14.30
2007,09,23,13,11,14.50
2007,09,23,13,12,14.60
2007,09,23,13,13,14.60
2007,09,23,13,14,14.60
2007,09,23,13,15,14.70
2007,09,23,13,16,14.70
2007,09,23,13,17,14.80
2007,09,23,13,18,14.90
2007,09,23,13,19,15.10
2007,09,23,13,20,15.20
2007,09,23,13,21,15.30
2007,09,23,13,22,15.40
2007,09,23,13,23,15.40
2007,09,23,13,24,15.30
2007,09,23,13,25,15.20
2007,09,23,13,26,15.20
2007,09,23,13,27,15.20
2007,09,23,13,28,15.20
2007,09,23,13,29,15.20
2007,09,23,13,30,15.10
2007,09,23,13,31,15.00
2007,09,23,13,32,14.90
2007,09,23,13,33,14.90
2007,09,23,13,34,14.90
2007,09,23,13,35,15.00
2007,09,23,13,36,15.10
2007,09,23,13,37,15.20
2007,09,23,13,38,15.30
2007,09,23,13,39,15.30
2007,09,23,13,40,15.20
2007,09,23,13,41,15.10
2007,09,23,13,42,15.10
2007,09,23,13,43,15.00
2007,09,23,13,44,14.90
2007,09,23,13,45,14.80
2007,09,23,13,46,14.80
2007,09,23,13,47,14.80
2007,09,23,13,48,14.70
2007,09,23,13,49,14.60
2007,09,23,13,50,14.60
2007,09,23,13,51,14.60
2007,09,23,13,52,14.60
2007,09,23,13,53,14.70
2007,09,23,13,54,14.70
2007,09,23,13,55,14.80
2007,09,23,13,56,14.70
2007,09,23,13,57,14.70
2007,09,23,13,58,14.80
2007,09,23,13,59,14.80
2007,09,23,14,00,14.80
2007,09,23,14,01,14.80
2007,09,23,14,02,14.80
2007,09,23,14,03,14.80
2007,09,23,14,04,14.80
2007,09,23,14,05,14.80
2007,09,23,14,06,14.80
2007,09,23,14,07,14.90
2007,09,23,14,08,15.00
2007,09,23,14,09,15.00
2007,09,23,14,10,15.10
2007,09,23,14,11,15.10
2007,09,23,14,12,15.10
2007,09,23,14,13,15.20
2007,09,23,14,14,15.20
2007,09,23,14,15,15.20
2007,09,23,14,16,15.20
2007,09,23,14,17,15.20
2007,09,23,14,18,15.20
2007,09,23,14,19,15.30
2007,09,23,14,20,15.20
2007,09,23,14,21,15.20
2007,09,23,14,22,15.30
2007,09,23,14,23,15.30
2007,09,23,14,24,15.30
2007,09,23,14,25,15.30
2007,09,23,14,26,15.40
2007,09,23,14,27,15.40
2007,09,23,14,28,15.40
2007,09,23,14,29,15.50
2007,09,23,14,30,15.60
2007,09,23,14,31,15.60
2007,09,23,14,32,15.60
2007,09,23,14,33,15.70
2007,09,23,14,34,15.70
2007,09,23,14,35,15.70
2007,09,23,14,36,15.80
2007,09,23,14,37,15.80
2007,09,23,14,38,15.80
2007,09,23,14,39,15.80
2007,09,23,14,40,15.80
2007,09,23,14,41,15.80
2007,09,23,14,42,15.80
2007,09,23,14,43,15.80
2007,09,23,14,44,15.80
2007,09,23,14,45,15.70
2007,09,23,14,46,15.70
2007,09,23,14,47,15.60
2007,09,23,14,48,15.60
2007,09,23,14,49,15.50
2007,09,23,14,50,15.50
2007,09,23,14,51,15.50
2007,09,23,14,52,15.50
2007,09,23,14,53,15.50
2007,09,23,14,54,15.40
2007,09,23,14,55,15.30
2007,09,23,14,56,15.30
2007,09,23,14,57,15.30
2007,09,23,14,58,15.30
2007,09,23,14,59,15.30
2007,09,23,15,00,15.30
2007,09,23,15,01,15.30
2007,09,23,15,02,15.30
2007,09,23,15,03,15.30
2007,09,23,15,04,15.30
2007,09,23,15,05,15.30
2007,09,23,15,06,15.30
2007,09,23,15,07,15.30
2007,09,23,15,08,15.30
2007,09,23,15,09,15.30
2007,09,23,15,10,15.30
2007,09,23,15,11,15.30
2007,09,23,15,12,15.30
2007,09,23,15,13,15.30
2007,09,23,15,14,15.30
2007,09,23,15,15,15.30
2007,09,23,15,16,15.30
2007,09,23,15,17,15.30
2007,09,23,15,18,15.30
2007,09,23,15,19,15.30
2007,09,23,15,20,15.30
2007,09,23,15,21,15.20
2007,09,23,15,22,15.20
2007,09,23,15,23,15.20
2007,09,23,15,24,15.10
2007,09,23,15,25,15.10
2007,09,23,15,26,15.10
2007,09,23,15,27,15.00
2007,09,23,15,28,15.10
2007,09,23,15,29,15.10
2007,09,23,15,30,15.10
2007,09,23,15,31,15.10
2007,09,23,15,32,15.10
2007,09,23,15,33,15.10
2007,09,23,15,34,15.10
2007,09,23,15,35,15.00
2007,09,23,15,36,15.00
2007,09,23,15,37,15.00
2007,09,23,15,38,14.90
2007,09,23,15,39,14.80
2007,09,23,15,40,14.80
2007,09,23,15,41,14.80
2007,09,23,15,42,14.80
2007,09,23,15,43,14.60
2007,09,23,15,44,14.40
2007,09,23,15,45,14.30
2007,09,23,15,46,14.30
2007,09,23,15,47,14.30
2007,09,23,15,48,14.30
2007,09,23,15,49,14.30
2007,09,23,15,50,14.20
2007,09,23,15,51,14.20
2007,09,23,15,52,14.10
2007,09,23,15,53,14.10
2007,09,23,15,54,14.10
2007,09,23,15,55,14.00
2007,09,23,15,56,14.10
2007,09,23,15,57,14.10
2007,09,23,15,58,14.10
2007,09,23,15,59,14.20
2007,09,23,16,00,14.20
2007,09,23,16,01,14.20
2007,09,23,16,02,14.20
2007,09,23,16,03,14.20
2007,09,23,16,04,14.20
2007,09,23,16,05,14.20
2007,09,23,16,06,14.30
2007,09,23,16,07,14.40
2007,09,23,16,08,14.50
2007,09,23,16,09,14.60
2007,09,23,16,10,14.60
2007,09,23,16,11,14.50
2007,09,23,16,12,14.40
2007,09,23,16,13,14.40
2007,09,23,16,14,14.40
2007,09,23,16,15,14.30
2007,09,23,16,16,14.20
2007,09,23,16,17,14.20
2007,09,23,16,18,14.20
2007,09,23,16,19,14.20
2007,09,23,16,20,14.20
2007,09,23,16,21,14.20
2007,09,23,16,22,14.30
2007,09,23,16,23,14.30
2007,09,23,16,24,14.30
2007,09,23,16,25,14.30
2007,09,23,16,26,14.30
2007,09,23,16,27,14.30
2007,09,23,16,28,14.40
2007,09,23,16,29,14.40
2007,09,23,16,30,14.50
2007,09,23,16,31,14.50
2007,09,23,16,32,14.50
2007,09,23,16,33,14.60
2007,09,23,16,34,14.60
2007,09,23,16,35,14.70
2007,09,23,16,36,14.70
2007,09,23,16,37,14.80
2007,09,23,16,38,14.80
2007,09,23,16,39,14.80
2007,09,23,16,40,14.80
2007,09,23,16,41,14.80
2007,09,23,16,42,14.80
2007,09,23,16,43,14.80
2007,09,23,16,44,14.80
2007,09,23,16,45,14.80
2007,09,23,16,46,14.80
2007,09,23,16,47,14.80
2007,09,23,16,48,14.80
2007,09,23,16,49,14.80
2007,09,23,16,50,14.80
2007,09,23,16,51,14.80
2007,09,23,16,52,14.80
2007,09,23,16,53,14.80
2007,09,23,16,54,14.80
2007,09,23,16,55,14.80
2007,09,23,16,56,14.80
2007,09,23,16,57,14.80
2007,09,23,16,58,14.80
2007,09,23,16,59,14.70
2007,09,23,17,00,14.70
2007,09,23,17,01,14.60
2007,09,23,17,02,14.50
2007,09,23,17,03,14.40
2007,09,23,17,04,14.20
2007,09,23,17,05,14.20
2007,09,23,17,06,14.20
2007,09,23,17,07,14.20
2007,09,23,17,08,14.20
2007,09,23,17,09,14.20
2007,09,23,17,10,14.20
2007,09,23,17,11,14.20
2007,09,23,17,12,14.10
2007,09,23,17,13,14.00
2007,09,23,17,14,14.00
2007,09,23,17,15,14.00
2007,09,23,17,16,14.10
2007,09,23,17,17,14.10
2007,09,23,17,18,14.10
2007,09,23,17,19,14.10
2007,09,23,17,20,14.10
2007,09,23,17,21,14.10
2007,09,23,17,22,14.10
2007,09,23,17,23,14.00
2007,09,23,17,24,14.00
2007,09,23,17,25,14.00
2007,09,23,17,26,13.90
2007,09,23,17,27,13.80
2007,09,23,17,28,13.80
2007,09,23,17,29,13.70
2007,09,23,17,30,13.70
2007,09,23,17,31,13.70
2007,09,23,17,32,13.70
2007,09,23,17,33,13.60
2007,09,23,17,34,13.60
2007,09,23,17,35,13.60
2007,09,23,17,36,13.60
2007,09,23,17,37,13.70
2007,09,23,17,38,13.70
2007,09,23,17,39,13.80
2007,09,23,17,40,13.80
2007,09,23,17,41,13.90
2007,09,23,17,42,14.00
2007,09,23,17,43,14.00