Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,21,00,00,10.70
2014,05,21,00,01,10.70
2014,05,21,00,02,10.70
2014,05,21,00,03,10.70
2014,05,21,00,04,10.70
2014,05,21,00,05,10.70
2014,05,21,00,06,10.70
2014,05,21,00,07,10.70
2014,05,21,00,08,10.70
2014,05,21,00,09,10.70
2014,05,21,00,10,10.70
2014,05,21,00,11,10.70
2014,05,21,00,12,10.70
2014,05,21,00,13,10.70
2014,05,21,00,14,10.70
2014,05,21,00,15,10.70
2014,05,21,00,16,10.70
2014,05,21,00,17,10.70
2014,05,21,00,18,10.70
2014,05,21,00,19,10.70
2014,05,21,00,20,10.70
2014,05,21,00,21,10.70
2014,05,21,00,22,10.70
2014,05,21,00,23,10.70
2014,05,21,00,24,10.70
2014,05,21,00,25,10.70
2014,05,21,00,26,10.70
2014,05,21,00,27,10.70
2014,05,21,00,28,10.70
2014,05,21,00,29,10.70
2014,05,21,00,30,10.70
2014,05,21,00,31,10.70
2014,05,21,00,32,10.70
2014,05,21,00,33,10.70
2014,05,21,00,34,10.70
2014,05,21,00,35,10.70
2014,05,21,00,36,10.70
2014,05,21,00,37,10.70
2014,05,21,00,38,10.70
2014,05,21,00,39,10.70
2014,05,21,00,40,10.70
2014,05,21,00,41,10.70
2014,05,21,00,42,10.70
2014,05,21,00,43,10.70
2014,05,21,00,44,10.70
2014,05,21,00,45,10.70
2014,05,21,00,46,10.70
2014,05,21,00,47,10.70
2014,05,21,00,48,10.70
2014,05,21,00,49,10.70
2014,05,21,00,50,10.70
2014,05,21,00,51,10.70
2014,05,21,00,52,10.70
2014,05,21,00,53,10.70
2014,05,21,00,54,10.70
2014,05,21,00,55,10.70
2014,05,21,00,56,10.70
2014,05,21,00,57,10.70
2014,05,21,00,58,10.60
2014,05,21,00,59,10.60
2014,05,21,01,00,10.60
2014,05,21,01,01,10.60
2014,05,21,01,02,10.60
2014,05,21,01,03,10.60
2014,05,21,01,04,10.60
2014,05,21,01,05,10.60
2014,05,21,01,06,10.60
2014,05,21,01,07,10.60
2014,05,21,01,08,10.60
2014,05,21,01,09,10.60
2014,05,21,01,10,10.60
2014,05,21,01,11,10.60
2014,05,21,01,12,10.60
2014,05,21,01,13,10.60
2014,05,21,01,14,10.60
2014,05,21,01,15,10.60
2014,05,21,01,16,10.60
2014,05,21,01,17,10.60
2014,05,21,01,18,10.60
2014,05,21,01,19,10.60
2014,05,21,01,20,10.60
2014,05,21,01,21,10.60
2014,05,21,01,22,10.60
2014,05,21,01,23,10.60
2014,05,21,01,24,10.60
2014,05,21,01,25,10.60
2014,05,21,01,26,10.60
2014,05,21,01,27,10.60
2014,05,21,01,28,10.50
2014,05,21,01,29,10.40
2014,05,21,01,30,10.40
2014,05,21,01,31,10.40
2014,05,21,01,32,10.40
2014,05,21,01,33,10.40
2014,05,21,01,34,10.40
2014,05,21,01,35,10.40
2014,05,21,01,36,10.40
2014,05,21,01,37,10.40
2014,05,21,01,38,10.40
2014,05,21,01,39,10.40
2014,05,21,01,40,10.40
2014,05,21,01,41,10.40
2014,05,21,01,42,10.40
2014,05,21,01,43,10.40
2014,05,21,01,44,10.40
2014,05,21,01,45,10.40
2014,05,21,01,46,10.40
2014,05,21,01,47,10.40
2014,05,21,01,48,10.40
2014,05,21,01,49,10.40
2014,05,21,01,50,10.40
2014,05,21,01,51,10.40
2014,05,21,01,52,10.40
2014,05,21,01,53,10.40
2014,05,21,01,54,10.40
2014,05,21,01,55,10.40
2014,05,21,01,56,10.40
2014,05,21,01,57,10.40
2014,05,21,01,58,10.40
2014,05,21,01,59,10.40
2014,05,21,02,00,10.40
2014,05,21,02,01,10.40
2014,05,21,02,02,10.40
2014,05,21,02,03,10.40
2014,05,21,02,04,10.40
2014,05,21,02,05,10.40
2014,05,21,02,06,10.40
2014,05,21,02,07,10.40
2014,05,21,02,08,10.40
2014,05,21,02,09,10.40
2014,05,21,02,10,10.40
2014,05,21,02,11,10.40
2014,05,21,02,12,10.40
2014,05,21,02,13,10.40
2014,05,21,02,14,10.40
2014,05,21,02,15,10.40
2014,05,21,02,16,10.40
2014,05,21,02,17,10.40
2014,05,21,02,18,10.40
2014,05,21,02,19,10.40
2014,05,21,02,20,10.40
2014,05,21,02,21,10.40
2014,05,21,02,22,10.40
2014,05,21,02,23,10.40
2014,05,21,02,24,10.40
2014,05,21,02,25,10.40
2014,05,21,02,26,10.40
2014,05,21,02,27,10.40
2014,05,21,02,28,10.40
2014,05,21,02,29,10.40
2014,05,21,02,30,10.40
2014,05,21,02,31,10.40
2014,05,21,02,32,10.40
2014,05,21,02,33,10.40
2014,05,21,02,34,10.40
2014,05,21,02,35,10.40
2014,05,21,02,36,10.40
2014,05,21,02,37,10.40
2014,05,21,02,38,10.40
2014,05,21,02,39,10.40
2014,05,21,02,40,10.40
2014,05,21,02,41,10.40
2014,05,21,02,42,10.40
2014,05,21,02,43,10.40
2014,05,21,02,44,10.40
2014,05,21,02,45,10.40
2014,05,21,02,46,10.40
2014,05,21,02,47,10.40
2014,05,21,02,48,10.40
2014,05,21,02,49,10.40
2014,05,21,02,50,10.40
2014,05,21,02,51,10.40
2014,05,21,02,52,10.40
2014,05,21,02,53,10.40
2014,05,21,02,54,10.40
2014,05,21,02,55,10.40
2014,05,21,02,56,10.40
2014,05,21,02,57,10.40
2014,05,21,02,58,10.40
2014,05,21,02,59,10.40
2014,05,21,03,00,10.40
2014,05,21,03,01,10.40
2014,05,21,03,02,10.40
2014,05,21,03,03,10.40
2014,05,21,03,04,10.40
2014,05,21,03,05,10.40
2014,05,21,03,06,10.40
2014,05,21,03,07,10.40
2014,05,21,03,08,10.40
2014,05,21,03,09,10.40
2014,05,21,03,10,10.40
2014,05,21,03,11,10.40
2014,05,21,03,12,10.40
2014,05,21,03,13,10.40
2014,05,21,03,14,10.40
2014,05,21,03,15,10.40
2014,05,21,03,16,10.40
2014,05,21,03,17,10.40
2014,05,21,03,18,10.40
2014,05,21,03,19,10.40
2014,05,21,03,20,10.40
2014,05,21,03,21,10.40
2014,05,21,03,22,10.40
2014,05,21,03,23,10.40
2014,05,21,03,24,10.40
2014,05,21,03,25,10.40
2014,05,21,03,26,10.40
2014,05,21,03,27,10.40
2014,05,21,03,28,10.40
2014,05,21,03,29,10.40
2014,05,21,03,30,10.40
2014,05,21,03,31,10.40
2014,05,21,03,32,10.40
2014,05,21,03,33,10.40
2014,05,21,03,34,10.40
2014,05,21,03,35,10.40
2014,05,21,03,36,10.40
2014,05,21,03,37,10.40
2014,05,21,03,38,10.40
2014,05,21,03,39,10.40
2014,05,21,03,40,10.40
2014,05,21,03,41,10.40
2014,05,21,03,42,10.40
2014,05,21,03,43,10.40
2014,05,21,03,44,10.40
2014,05,21,03,45,10.40
2014,05,21,03,46,10.40
2014,05,21,03,47,10.40
2014,05,21,03,48,10.40
2014,05,21,03,49,10.40
2014,05,21,03,50,10.40
2014,05,21,03,51,10.40
2014,05,21,03,52,10.40
2014,05,21,03,53,10.40
2014,05,21,03,54,10.40
2014,05,21,03,55,10.40
2014,05,21,03,56,10.40
2014,05,21,03,57,10.40
2014,05,21,03,58,10.40
2014,05,21,03,59,10.60
2014,05,21,04,00,10.60
2014,05,21,04,01,10.60
2014,05,21,04,02,10.60
2014,05,21,04,03,10.60
2014,05,21,04,04,10.60
2014,05,21,04,05,10.60
2014,05,21,04,06,10.60
2014,05,21,04,07,10.60
2014,05,21,04,08,10.60
2014,05,21,04,09,10.60
2014,05,21,04,10,10.60
2014,05,21,04,11,10.60
2014,05,21,04,12,10.60
2014,05,21,04,13,10.60
2014,05,21,04,14,10.60
2014,05,21,04,15,10.60
2014,05,21,04,16,10.60
2014,05,21,04,17,10.60
2014,05,21,04,18,10.60
2014,05,21,04,19,10.60
2014,05,21,04,20,10.60
2014,05,21,04,21,10.60
2014,05,21,04,22,10.60
2014,05,21,04,23,10.60
2014,05,21,04,24,10.60
2014,05,21,04,25,10.60
2014,05,21,04,26,10.60
2014,05,21,04,27,10.60
2014,05,21,04,28,10.60
2014,05,21,04,29,10.60
2014,05,21,04,30,10.60
2014,05,21,04,31,10.60
2014,05,21,04,32,10.60
2014,05,21,04,33,10.60
2014,05,21,04,34,10.60
2014,05,21,04,35,10.60
2014,05,21,04,36,10.60
2014,05,21,04,37,10.60
2014,05,21,04,38,10.60
2014,05,21,04,39,10.60
2014,05,21,04,40,10.60
2014,05,21,04,41,10.60
2014,05,21,04,42,10.60
2014,05,21,04,43,10.60
2014,05,21,04,44,10.60
2014,05,21,04,45,10.60
2014,05,21,04,46,10.60
2014,05,21,04,47,10.60
2014,05,21,04,48,10.60
2014,05,21,04,49,10.60
2014,05,21,04,50,10.60
2014,05,21,04,51,10.60
2014,05,21,04,52,10.60
2014,05,21,04,53,10.60
2014,05,21,04,54,10.60
2014,05,21,04,55,10.60
2014,05,21,04,56,10.60
2014,05,21,04,57,10.60
2014,05,21,04,58,10.60
2014,05,21,04,59,10.50
2014,05,21,05,00,10.40
2014,05,21,05,01,10.40
2014,05,21,05,02,10.40
2014,05,21,05,03,10.40
2014,05,21,05,04,10.40
2014,05,21,05,05,10.40
2014,05,21,05,06,10.40
2014,05,21,05,07,10.40
2014,05,21,05,08,10.40
2014,05,21,05,09,10.40
2014,05,21,05,10,10.40
2014,05,21,05,11,10.40
2014,05,21,05,12,10.40
2014,05,21,05,13,10.40
2014,05,21,05,14,10.40
2014,05,21,05,15,10.40
2014,05,21,05,16,10.40
2014,05,21,05,17,10.40
2014,05,21,05,18,10.40
2014,05,21,05,19,10.40
2014,05,21,05,20,10.40
2014,05,21,05,21,10.40
2014,05,21,05,22,10.40
2014,05,21,05,23,10.40
2014,05,21,05,24,10.40
2014,05,21,05,25,10.40
2014,05,21,05,26,10.40
2014,05,21,05,27,10.40
2014,05,21,05,28,10.40
2014,05,21,05,29,10.40
2014,05,21,05,30,10.40
2014,05,21,05,31,10.40
2014,05,21,05,32,10.40
2014,05,21,05,33,10.50
2014,05,21,05,34,10.50
2014,05,21,05,35,10.60
2014,05,21,05,36,10.60
2014,05,21,05,37,10.60
2014,05,21,05,38,10.60
2014,05,21,05,39,10.60
2014,05,21,05,40,10.60
2014,05,21,05,41,10.60
2014,05,21,05,42,10.60
2014,05,21,05,43,10.60
2014,05,21,05,44,10.60
2014,05,21,05,45,10.60
2014,05,21,05,46,10.60
2014,05,21,05,47,10.60
2014,05,21,05,48,10.60
2014,05,21,05,49,10.60
2014,05,21,05,50,10.60
2014,05,21,05,51,10.60
2014,05,21,05,52,10.60
2014,05,21,05,53,10.60
2014,05,21,05,54,10.60
2014,05,21,05,55,10.60
2014,05,21,05,56,10.60
2014,05,21,05,57,10.60
2014,05,21,05,58,10.60
2014,05,21,05,59,10.60
2014,05,21,06,00,10.60
2014,05,21,06,01,10.60
2014,05,21,06,02,10.60
2014,05,21,06,03,10.60
2014,05,21,06,04,10.60
2014,05,21,06,05,10.60
2014,05,21,06,06,10.60
2014,05,21,06,07,10.60
2014,05,21,06,08,10.60
2014,05,21,06,09,10.60
2014,05,21,06,10,10.60
2014,05,21,06,11,10.60
2014,05,21,06,12,10.60
2014,05,21,06,13,10.70
2014,05,21,06,14,10.70
2014,05,21,06,15,10.70
2014,05,21,06,16,10.70
2014,05,21,06,17,10.70
2014,05,21,06,18,10.70
2014,05,21,06,19,10.70
2014,05,21,06,20,10.70
2014,05,21,06,21,10.70
2014,05,21,06,22,10.70
2014,05,21,06,23,10.70
2014,05,21,06,24,10.80
2014,05,21,06,25,10.80
2014,05,21,06,26,10.80
2014,05,21,06,27,10.80
2014,05,21,06,28,10.80
2014,05,21,06,29,10.80
2014,05,21,06,30,10.80
2014,05,21,06,31,10.80
2014,05,21,06,32,10.80
2014,05,21,06,33,10.80
2014,05,21,06,34,10.80
2014,05,21,06,35,10.80
2014,05,21,06,36,10.80
2014,05,21,06,37,10.80
2014,05,21,06,38,10.90
2014,05,21,06,39,10.90
2014,05,21,06,40,10.90
2014,05,21,06,41,10.90
2014,05,21,06,42,10.90
2014,05,21,06,43,10.90
2014,05,21,06,44,10.90
2014,05,21,06,45,10.90
2014,05,21,06,46,10.90
2014,05,21,06,47,10.90
2014,05,21,06,48,10.90
2014,05,21,06,49,11.00
2014,05,21,06,50,11.10
2014,05,21,06,51,11.10
2014,05,21,06,52,11.10
2014,05,21,06,53,11.10
2014,05,21,06,54,11.10
2014,05,21,06,55,11.10
2014,05,21,06,56,11.10
2014,05,21,06,57,11.10
2014,05,21,06,58,11.10
2014,05,21,06,59,11.10
2014,05,21,07,00,11.20
2014,05,21,07,01,11.20
2014,05,21,07,02,11.20
2014,05,21,07,03,11.30
2014,05,21,07,04,11.30
2014,05,21,07,05,11.30
2014,05,21,07,06,11.40
2014,05,21,07,07,11.40
2014,05,21,07,08,11.40
2014,05,21,07,09,11.50
2014,05,21,07,10,11.60
2014,05,21,07,11,11.60
2014,05,21,07,12,11.60
2014,05,21,07,13,11.60
2014,05,21,07,14,11.60
2014,05,21,07,15,11.60
2014,05,21,07,16,11.60
2014,05,21,07,17,11.60
2014,05,21,07,18,11.60
2014,05,21,07,19,11.60
2014,05,21,07,20,11.70
2014,05,21,07,21,11.70
2014,05,21,07,22,11.70
2014,05,21,07,23,11.70
2014,05,21,07,24,11.70
2014,05,21,07,25,11.70
2014,05,21,07,26,11.70
2014,05,21,07,27,11.70
2014,05,21,07,28,11.70
2014,05,21,07,29,11.70
2014,05,21,07,30,11.70
2014,05,21,07,31,11.70
2014,05,21,07,32,11.80
2014,05,21,07,33,11.80
2014,05,21,07,34,11.80
2014,05,21,07,35,11.80
2014,05,21,07,36,11.80
2014,05,21,07,37,11.80
2014,05,21,07,38,11.80
2014,05,21,07,39,11.80
2014,05,21,07,40,11.80
2014,05,21,07,41,11.90
2014,05,21,07,42,11.90
2014,05,21,07,43,11.90
2014,05,21,07,44,12.00
2014,05,21,07,45,12.00
2014,05,21,07,46,12.10
2014,05,21,07,47,12.10
2014,05,21,07,48,12.20
2014,05,21,07,49,12.20
2014,05,21,07,50,12.30
2014,05,21,07,51,12.30
2014,05,21,07,52,12.30
2014,05,21,07,53,12.40
2014,05,21,07,54,12.50
2014,05,21,07,55,12.50
2014,05,21,07,56,12.60
2014,05,21,07,57,12.60
2014,05,21,07,58,12.70
2014,05,21,07,59,12.70
2014,05,21,08,00,12.70
2014,05,21,08,01,12.70
2014,05,21,08,02,12.80
2014,05,21,08,03,12.80
2014,05,21,08,04,12.80
2014,05,21,08,05,12.80
2014,05,21,08,06,12.80
2014,05,21,08,07,12.90
2014,05,21,08,08,12.90
2014,05,21,08,09,12.90
2014,05,21,08,10,13.00
2014,05,21,08,11,13.00
2014,05,21,08,12,13.00
2014,05,21,08,13,13.10
2014,05,21,08,14,13.10
2014,05,21,08,15,13.10
2014,05,21,08,16,13.20
2014,05,21,08,17,13.20
2014,05,21,08,18,13.30
2014,05,21,08,19,13.40
2014,05,21,08,20,13.50
2014,05,21,08,21,13.50
2014,05,21,08,22,13.50
2014,05,21,08,23,13.50
2014,05,21,08,24,13.50
2014,05,21,08,25,13.60
2014,05,21,08,26,13.60
2014,05,21,08,27,13.70
2014,05,21,08,28,13.70
2014,05,21,08,29,13.70
2014,05,21,08,30,13.80
2014,05,21,08,31,13.90
2014,05,21,08,32,14.00
2014,05,21,08,33,14.00
2014,05,21,08,34,14.10
2014,05,21,08,35,14.10
2014,05,21,08,36,14.20
2014,05,21,08,37,14.20
2014,05,21,08,38,14.20
2014,05,21,08,39,14.30
2014,05,21,08,40,14.30
2014,05,21,08,41,14.30
2014,05,21,08,42,14.30
2014,05,21,08,43,14.40
2014,05,21,08,44,14.40
2014,05,21,08,45,14.40
2014,05,21,08,46,14.50
2014,05,21,08,47,14.60
2014,05,21,08,48,14.60
2014,05,21,08,49,14.60
2014,05,21,08,50,14.60
2014,05,21,08,51,14.60
2014,05,21,08,52,14.50
2014,05,21,08,53,14.50
2014,05,21,08,54,14.40
2014,05,21,08,55,14.30
2014,05,21,08,56,14.20
2014,05,21,08,57,14.20
2014,05,21,08,58,14.20
2014,05,21,08,59,14.20
2014,05,21,09,00,14.20
2014,05,21,09,01,14.20
2014,05,21,09,02,14.20
2014,05,21,09,03,14.20
2014,05,21,09,04,14.20
2014,05,21,09,05,14.20
2014,05,21,09,06,14.30
2014,05,21,09,07,14.30
2014,05,21,09,08,14.40
2014,05,21,09,09,14.40
2014,05,21,09,10,14.40
2014,05,21,09,11,14.40
2014,05,21,09,12,14.40
2014,05,21,09,13,14.40
2014,05,21,09,14,14.40
2014,05,21,09,15,14.50
2014,05,21,09,16,14.50
2014,05,21,09,17,14.40
2014,05,21,09,18,14.40
2014,05,21,09,19,14.40
2014,05,21,09,20,14.40
2014,05,21,09,21,14.40
2014,05,21,09,22,14.40
2014,05,21,09,23,14.50
2014,05,21,09,24,14.50
2014,05,21,09,25,14.60
2014,05,21,09,26,14.60
2014,05,21,09,27,14.70
2014,05,21,09,28,14.80
2014,05,21,09,29,14.80
2014,05,21,09,30,14.80
2014,05,21,09,31,14.80
2014,05,21,09,32,14.80
2014,05,21,09,33,14.80
2014,05,21,09,34,14.80
2014,05,21,09,35,14.80
2014,05,21,09,36,14.80
2014,05,21,09,37,14.80
2014,05,21,09,38,14.80
2014,05,21,09,39,14.80
2014,05,21,09,40,14.80
2014,05,21,09,41,14.80
2014,05,21,09,42,14.90
2014,05,21,09,43,15.00
2014,05,21,09,44,15.10
2014,05,21,09,45,15.20
2014,05,21,09,46,15.30
2014,05,21,09,47,15.40
2014,05,21,09,48,15.40
2014,05,21,09,49,15.40
2014,05,21,09,50,15.40
2014,05,21,09,51,15.40
2014,05,21,09,52,15.40
2014,05,21,09,53,15.40
2014,05,21,09,54,15.50
2014,05,21,09,55,15.50
2014,05,21,09,56,15.60
2014,05,21,09,57,15.60
2014,05,21,09,58,15.70
2014,05,21,09,59,15.70
2014,05,21,10,00,15.80
2014,05,21,10,01,15.90
2014,05,21,10,02,16.00
2014,05,21,10,03,16.10
2014,05,21,10,04,16.20
2014,05,21,10,05,16.30
2014,05,21,10,06,16.40
2014,05,21,10,07,16.40
2014,05,21,10,08,16.50
2014,05,21,10,09,16.60
2014,05,21,10,10,16.60
2014,05,21,10,11,16.60
2014,05,21,10,12,16.60
2014,05,21,10,13,16.70
2014,05,21,10,14,16.70
2014,05,21,10,15,16.70
2014,05,21,10,16,16.80
2014,05,21,10,17,16.80
2014,05,21,10,18,16.90
2014,05,21,10,19,16.90
2014,05,21,10,20,16.90
2014,05,21,10,21,16.90
2014,05,21,10,22,16.90
2014,05,21,10,23,16.90
2014,05,21,10,24,16.90
2014,05,21,10,25,17.00
2014,05,21,10,26,17.00
2014,05,21,10,27,17.10
2014,05,21,10,28,17.20
2014,05,21,10,29,17.20
2014,05,21,10,30,17.20
2014,05,21,10,31,17.20
2014,05,21,10,32,17.20
2014,05,21,10,33,17.20
2014,05,21,10,34,17.20
2014,05,21,10,35,17.20
2014,05,21,10,36,17.20
2014,05,21,10,37,17.20
2014,05,21,10,38,17.10
2014,05,21,10,39,17.00
2014,05,21,10,40,17.00
2014,05,21,10,41,17.00
2014,05,21,10,42,17.00
2014,05,21,10,43,17.00
2014,05,21,10,44,17.10
2014,05,21,10,45,17.20
2014,05,21,10,46,17.20
2014,05,21,10,47,17.30
2014,05,21,10,48,17.30
2014,05,21,10,49,17.30
2014,05,21,10,50,17.30
2014,05,21,10,51,17.40
2014,05,21,10,52,17.40
2014,05,21,10,53,17.50
2014,05,21,10,54,17.50
2014,05,21,10,55,17.50
2014,05,21,10,56,17.60
2014,05,21,10,57,17.60
2014,05,21,10,58,17.50
2014,05,21,10,59,17.50
2014,05,21,11,00,17.50
2014,05,21,11,01,17.50
2014,05,21,11,02,17.50
2014,05,21,11,03,17.50
2014,05,21,11,04,17.40
2014,05,21,11,05,17.40
2014,05,21,11,06,17.40
2014,05,21,11,07,17.30
2014,05,21,11,08,17.30
2014,05,21,11,09,17.30
2014,05,21,11,10,17.30
2014,05,21,11,11,17.30
2014,05,21,11,12,17.30
2014,05,21,11,13,17.30
2014,05,21,11,14,17.20
2014,05,21,11,15,17.30
2014,05,21,11,16,17.30
2014,05,21,11,17,17.30
2014,05,21,11,18,17.20
2014,05,21,11,19,17.20
2014,05,21,11,20,17.20
2014,05,21,11,21,17.30
2014,05,21,11,22,17.20
2014,05,21,11,23,17.20
2014,05,21,11,24,17.20
2014,05,21,11,25,17.20
2014,05,21,11,26,17.20
2014,05,21,11,27,17.20
2014,05,21,11,28,17.30
2014,05,21,11,29,17.30
2014,05,21,11,30,17.30
2014,05,21,11,31,17.50
2014,05,21,11,32,17.50
2014,05,21,11,33,17.50
2014,05,21,11,34,17.60
2014,05,21,11,35,17.70
2014,05,21,11,36,17.80
2014,05,21,11,37,17.90
2014,05,21,11,38,18.00
2014,05,21,11,39,18.10
2014,05,21,11,40,18.20
2014,05,21,11,41,18.20
2014,05,21,11,42,18.30
2014,05,21,11,43,18.30
2014,05,21,11,44,18.40
2014,05,21,11,45,18.40
2014,05,21,11,46,18.40
2014,05,21,11,47,18.40
2014,05,21,11,48,18.40
2014,05,21,11,49,18.40
2014,05,21,11,50,18.40
2014,05,21,11,51,18.40
2014,05,21,11,52,18.50
2014,05,21,11,53,18.40
2014,05,21,11,54,18.40
2014,05,21,11,55,18.40
2014,05,21,11,56,18.30
2014,05,21,11,57,18.20
2014,05,21,11,58,18.20
2014,05,21,11,59,18.20
2014,05,21,12,00,18.20
2014,05,21,12,01,18.20
2014,05,21,12,02,18.20
2014,05,21,12,03,18.20
2014,05,21,12,04,18.20
2014,05,21,12,05,18.20
2014,05,21,12,06,18.20
2014,05,21,12,07,18.40
2014,05,21,12,08,18.40
2014,05,21,12,09,18.50
2014,05,21,12,10,18.60
2014,05,21,12,11,18.50
2014,05,21,12,12,18.40
2014,05,21,12,13,18.50
2014,05,21,12,14,18.50
2014,05,21,12,15,18.60
2014,05,21,12,16,18.60
2014,05,21,12,17,18.60
2014,05,21,12,18,18.60
2014,05,21,12,19,18.60
2014,05,21,12,20,18.60
2014,05,21,12,21,18.70
2014,05,21,12,22,18.70
2014,05,21,12,23,18.90
2014,05,21,12,24,18.90
2014,05,21,12,25,18.90
2014,05,21,12,26,18.90
2014,05,21,12,27,18.90
2014,05,21,12,28,18.90
2014,05,21,12,29,18.90
2014,05,21,12,30,18.80
2014,05,21,12,31,18.80
2014,05,21,12,32,18.80
2014,05,21,12,33,18.70
2014,05,21,12,34,18.70
2014,05,21,12,35,18.60
2014,05,21,12,36,18.60
2014,05,21,12,37,18.60
2014,05,21,12,38,18.60
2014,05,21,12,39,18.60
2014,05,21,12,40,18.60
2014,05,21,12,41,18.60
2014,05,21,12,42,18.50
2014,05,21,12,43,18.60
2014,05,21,12,44,18.70
2014,05,21,12,45,18.70
2014,05,21,12,46,18.80
2014,05,21,12,47,18.90
2014,05,21,12,48,18.90
2014,05,21,12,49,18.90
2014,05,21,12,50,19.10
2014,05,21,12,51,19.10
2014,05,21,12,52,19.10
2014,05,21,12,53,19.00
2014,05,21,12,54,19.00
2014,05,21,12,55,19.10
2014,05,21,12,56,19.10
2014,05,21,12,57,19.20
2014,05,21,12,58,19.30
2014,05,21,12,59,19.30
2014,05,21,13,00,19.30
2014,05,21,13,01,19.30
2014,05,21,13,02,19.30
2014,05,21,13,03,19.30
2014,05,21,13,04,19.30
2014,05,21,13,05,19.30
2014,05,21,13,06,19.20
2014,05,21,13,07,19.10
2014,05,21,13,08,19.10
2014,05,21,13,09,19.10
2014,05,21,13,10,19.10
2014,05,21,13,11,19.10
2014,05,21,13,12,19.10
2014,05,21,13,13,19.10
2014,05,21,13,14,19.10
2014,05,21,13,15,19.10
2014,05,21,13,16,19.20
2014,05,21,13,17,19.30
2014,05,21,13,18,19.30
2014,05,21,13,19,19.40
2014,05,21,13,20,19.50
2014,05,21,13,21,19.50
2014,05,21,13,22,19.50
2014,05,21,13,23,19.50
2014,05,21,13,24,19.40
2014,05,21,13,25,19.40
2014,05,21,13,26,19.30
2014,05,21,13,27,19.40
2014,05,21,13,28,19.40
2014,05,21,13,29,19.50
2014,05,21,13,30,19.50
2014,05,21,13,31,19.50
2014,05,21,13,32,19.50
2014,05,21,13,33,19.60
2014,05,21,13,34,19.60
2014,05,21,13,35,19.70
2014,05,21,13,36,19.80
2014,05,21,13,37,19.90
2014,05,21,13,38,19.90
2014,05,21,13,39,20.00
2014,05,21,13,40,20.10
2014,05,21,13,41,20.00
2014,05,21,13,42,19.90
2014,05,21,13,43,19.90
2014,05,21,13,44,19.90
2014,05,21,13,45,20.10
2014,05,21,13,46,20.10
2014,05,21,13,47,20.20
2014,05,21,13,48,20.20
2014,05,21,13,49,20.20
2014,05,21,13,50,20.10
2014,05,21,13,51,19.90
2014,05,21,13,52,19.80
2014,05,21,13,53,19.70
2014,05,21,13,54,19.70
2014,05,21,13,55,19.70
2014,05,21,13,56,19.70
2014,05,21,13,57,19.70
2014,05,21,13,58,19.70
2014,05,21,13,59,19.70
2014,05,21,14,00,19.80
2014,05,21,14,01,19.90
2014,05,21,14,02,20.10
2014,05,21,14,03,20.20
2014,05,21,14,04,20.40
2014,05,21,14,05,20.40
2014,05,21,14,06,20.50
2014,05,21,14,07,20.60
2014,05,21,14,08,20.60
2014,05,21,14,09,20.60
2014,05,21,14,10,20.50
2014,05,21,14,11,20.30
2014,05,21,14,12,20.20
2014,05,21,14,13,20.10
2014,05,21,14,14,19.90
2014,05,21,14,15,19.90
2014,05,21,14,16,19.80
2014,05,21,14,17,19.80
2014,05,21,14,18,19.70
2014,05,21,14,19,19.70
2014,05,21,14,20,19.70
2014,05,21,14,21,19.70
2014,05,21,14,22,19.70
2014,05,21,14,23,19.70
2014,05,21,14,24,19.70
2014,05,21,14,25,19.70
2014,05,21,14,26,19.60
2014,05,21,14,27,19.60
2014,05,21,14,28,19.60
2014,05,21,14,29,19.40
2014,05,21,14,30,19.30
2014,05,21,14,31,19.30
2014,05,21,14,32,19.20
2014,05,21,14,33,19.10
2014,05,21,14,34,19.10
2014,05,21,14,35,19.20
2014,05,21,14,36,19.20
2014,05,21,14,37,19.20
2014,05,21,14,38,19.20
2014,05,21,14,39,19.20
2014,05,21,14,40,19.20
2014,05,21,14,41,19.20
2014,05,21,14,42,19.10
2014,05,21,14,43,19.10
2014,05,21,14,44,19.10
2014,05,21,14,45,19.10
2014,05,21,14,46,19.10
2014,05,21,14,47,19.10
2014,05,21,14,48,19.10
2014,05,21,14,49,19.10
2014,05,21,14,50,19.10
2014,05,21,14,51,19.10
2014,05,21,14,52,19.10
2014,05,21,14,53,18.90
2014,05,21,14,54,18.90
2014,05,21,14,55,18.90
2014,05,21,14,56,18.90
2014,05,21,14,57,18.90
2014,05,21,14,58,18.90
2014,05,21,14,59,18.90
2014,05,21,15,00,19.00
2014,05,21,15,01,19.10
2014,05,21,15,02,19.10
2014,05,21,15,03,19.20
2014,05,21,15,04,19.30
2014,05,21,15,05,19.30
2014,05,21,15,06,19.30
2014,05,21,15,07,19.30
2014,05,21,15,08,19.30
2014,05,21,15,09,19.30
2014,05,21,15,10,19.30
2014,05,21,15,11,19.30
2014,05,21,15,12,19.10
2014,05,21,15,13,19.10
2014,05,21,15,14,19.00
2014,05,21,15,15,18.90
2014,05,21,15,16,18.90
2014,05,21,15,17,18.90
2014,05,21,15,18,18.90
2014,05,21,15,19,18.80
2014,05,21,15,20,18.80
2014,05,21,15,21,18.80
2014,05,21,15,22,18.80
2014,05,21,15,23,18.80
2014,05,21,15,24,18.80
2014,05,21,15,25,18.80
2014,05,21,15,26,18.80
2014,05,21,15,27,18.70
2014,05,21,15,28,18.70
2014,05,21,15,29,18.60
2014,05,21,15,30,18.60
2014,05,21,15,31,18.60
2014,05,21,15,32,18.50
2014,05,21,15,33,18.50
2014,05,21,15,34,18.50
2014,05,21,15,35,18.60
2014,05,21,15,36,18.60
2014,05,21,15,37,18.50
2014,05,21,15,38,18.50
2014,05,21,15,39,18.50
2014,05,21,15,40,18.50
2014,05,21,15,41,18.50
2014,05,21,15,42,18.40
2014,05,21,15,43,18.40
2014,05,21,15,44,18.40
2014,05,21,15,45,18.30
2014,05,21,15,46,18.30
2014,05,21,15,47,18.20
2014,05,21,15,48,18.20
2014,05,21,15,49,18.20
2014,05,21,15,50,18.20
2014,05,21,15,51,18.20
2014,05,21,15,52,18.20
2014,05,21,15,53,18.20
2014,05,21,15,54,18.30
2014,05,21,15,55,18.30
2014,05,21,15,56,18.40
2014,05,21,15,57,18.40
2014,05,21,15,58,18.50
2014,05,21,15,59,18.50
2014,05,21,16,00,18.50
2014,05,21,16,01,18.50
2014,05,21,16,02,18.50
2014,05,21,16,03,18.50
2014,05,21,16,04,18.50
2014,05,21,16,05,18.40
2014,05,21,16,06,18.40
2014,05,21,16,07,18.40
2014,05,21,16,08,18.50
2014,05,21,16,09,18.50
2014,05,21,16,10,18.50
2014,05,21,16,11,18.60
2014,05,21,16,12,18.60
2014,05,21,16,13,18.60
2014,05,21,16,14,18.50
2014,05,21,16,15,18.50
2014,05,21,16,16,18.50
2014,05,21,16,17,18.50
2014,05,21,16,18,18.50
2014,05,21,16,19,18.50
2014,05,21,16,20,18.50
2014,05,21,16,21,18.50
2014,05,21,16,22,18.50
2014,05,21,16,23,18.50
2014,05,21,16,24,18.50
2014,05,21,16,25,18.50
2014,05,21,16,26,18.50
2014,05,21,16,27,18.50
2014,05,21,16,28,18.40
2014,05,21,16,29,18.40
2014,05,21,16,30,18.40
2014,05,21,16,31,18.30
2014,05,21,16,32,18.30
2014,05,21,16,33,18.30
2014,05,21,16,34,18.30
2014,05,21,16,35,18.30
2014,05,21,16,36,18.20
2014,05,21,16,37,18.20
2014,05,21,16,38,18.20
2014,05,21,16,39,18.20
2014,05,21,16,40,18.10
2014,05,21,16,41,18.10
2014,05,21,16,42,18.10
2014,05,21,16,43,18.00
2014,05,21,16,44,17.90
2014,05,21,16,45,17.90
2014,05,21,16,46,17.90
2014,05,21,16,47,17.90
2014,05,21,16,48,17.90
2014,05,21,16,49,17.90
2014,05,21,16,50,17.90
2014,05,21,16,51,17.90
2014,05,21,16,52,17.90
2014,05,21,16,53,17.90
2014,05,21,16,54,17.90
2014,05,21,16,55,17.90
2014,05,21,16,56,17.90
2014,05,21,16,57,17.90
2014,05,21,16,58,17.80
2014,05,21,16,59,17.80
2014,05,21,17,00,17.80
2014,05,21,17,01,17.80
2014,05,21,17,02,17.80
2014,05,21,17,03,17.80
2014,05,21,17,04,17.80
2014,05,21,17,05,17.80
2014,05,21,17,06,17.80
2014,05,21,17,07,17.80
2014,05,21,17,08,17.90
2014,05,21,17,09,17.90
2014,05,21,17,10,17.90
2014,05,21,17,11,17.90
2014,05,21,17,12,17.90
2014,05,21,17,13,17.90
2014,05,21,17,14,17.80
2014,05,21,17,15,17.80
2014,05,21,17,16,17.70
2014,05,21,17,17,17.70
2014,05,21,17,18,17.70
2014,05,21,17,19,17.70