Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,06,10,08,36,12.50
2022,06,10,08,37,12.50
2022,06,10,08,38,12.50
2022,06,10,08,39,12.50
2022,06,10,08,40,12.50
2022,06,10,08,41,12.60
2022,06,10,08,42,12.70
2022,06,10,08,43,12.70
2022,06,10,08,44,12.70
2022,06,10,08,45,12.70
2022,06,10,08,46,12.70
2022,06,10,08,47,12.70
2022,06,10,08,48,12.70
2022,06,10,08,49,12.70
2022,06,10,08,50,12.70
2022,06,10,08,51,12.70
2022,06,10,08,52,12.70
2022,06,10,08,53,12.70
2022,06,10,08,54,12.70
2022,06,10,08,55,12.70
2022,06,10,09,28,13.10
2022,06,10,09,29,13.10
2022,06,10,09,30,13.10
2022,06,10,09,31,13.10
2022,06,10,09,32,13.10
2022,06,10,09,33,13.20
2022,06,10,09,34,13.20
2022,06,10,09,35,13.20
2022,06,10,09,36,13.20
2022,06,10,09,37,13.20
2022,06,10,09,38,13.30
2022,06,10,09,39,13.30
2022,06,10,09,40,13.40
2022,06,10,09,41,13.40
2022,06,10,09,42,13.40
2022,06,10,09,43,13.40
2022,06,10,09,44,13.50
2022,06,10,09,45,13.60
2022,06,10,09,46,13.50
2022,06,10,09,47,13.60
2022,06,10,09,48,13.60
2022,06,10,09,49,13.70
2022,06,10,09,50,13.70
2022,06,10,09,51,13.70
2022,06,10,09,52,13.80
2022,06,10,09,53,13.80
2022,06,10,09,54,13.90
2022,06,10,09,55,13.90
2022,06,10,09,56,13.90
2022,06,10,09,57,13.90
2022,06,10,09,58,13.90
2022,06,10,09,59,13.90
2022,06,10,10,00,13.90
2022,06,10,10,01,13.90
2022,06,10,10,02,13.90
2022,06,10,10,03,14.00
2022,06,10,10,04,14.00
2022,06,10,10,05,14.00
2022,06,10,10,06,14.00
2022,06,10,10,07,14.00
2022,06,10,10,08,14.10
2022,06,10,10,09,14.10
2022,06,10,10,10,14.20
2022,06,10,10,11,14.20
2022,06,10,10,12,14.20
2022,06,10,10,13,14.20
2022,06,10,10,14,14.20
2022,06,10,10,15,14.30
2022,06,10,10,16,14.30
2022,06,10,10,17,14.40
2022,06,10,10,18,14.30
2022,06,10,10,19,14.30
2022,06,10,10,20,14.30
2022,06,10,10,21,14.40
2022,06,10,10,22,14.40
2022,06,10,10,23,14.30
2022,06,10,10,24,14.40
2022,06,10,10,25,14.40
2022,06,10,10,26,14.40
2022,06,10,10,27,14.40
2022,06,10,10,28,14.50
2022,06,10,10,29,14.50
2022,06,10,10,30,14.50
2022,06,10,10,31,14.60
2022,06,10,10,32,14.70
2022,06,10,10,33,14.80
2022,06,10,10,34,14.80
2022,06,10,10,35,14.80
2022,06,10,10,36,14.80
2022,06,10,10,37,14.90
2022,06,10,10,38,14.90
2022,06,10,10,39,14.90
2022,06,10,10,40,15.00
2022,06,10,10,41,15.00
2022,06,10,10,42,15.00
2022,06,10,10,43,15.10
2022,06,10,10,44,15.10
2022,06,10,10,45,15.20
2022,06,10,10,46,15.20
2022,06,10,10,47,15.30
2022,06,10,10,48,15.30
2022,06,10,10,49,15.40
2022,06,10,10,50,15.40
2022,06,10,10,51,15.50
2022,06,10,10,52,15.60
2022,06,10,10,53,15.60
2022,06,10,10,54,15.70
2022,06,10,10,55,15.70
2022,06,10,10,56,15.80
2022,06,10,10,57,15.80
2022,06,10,10,58,15.80
2022,06,10,10,59,15.80
2022,06,10,11,00,15.80
2022,06,10,11,01,15.80
2022,06,10,11,02,15.80
2022,06,10,11,03,15.90
2022,06,10,11,04,15.90
2022,06,10,11,05,16.00
2022,06,10,11,06,16.10
2022,06,10,11,07,16.10
2022,06,10,11,08,16.20
2022,06,10,11,09,16.20
2022,06,10,11,10,16.20
2022,06,10,11,11,16.30
2022,06,10,11,12,16.30
2022,06,10,11,13,16.40
2022,06,10,11,14,16.50
2022,06,10,11,15,16.50
2022,06,10,11,16,16.60
2022,06,10,11,17,16.60
2022,06,10,11,18,16.60
2022,06,10,11,19,16.50
2022,06,10,11,20,16.60
2022,06,10,11,21,16.60
2022,06,10,11,22,16.60
2022,06,10,11,23,16.60
2022,06,10,11,24,16.60
2022,06,10,11,25,16.60
2022,06,10,11,26,16.60
2022,06,10,11,27,16.70
2022,06,10,11,28,16.70
2022,06,10,11,29,16.70
2022,06,10,11,30,16.60
2022,06,10,11,31,16.60
2022,06,10,11,32,16.60
2022,06,10,11,33,16.60
2022,06,10,11,34,16.60
2022,06,10,11,35,16.60
2022,06,10,11,36,16.60
2022,06,10,11,37,16.60
2022,06,10,11,38,16.60
2022,06,10,11,39,16.60
2022,06,10,11,40,16.60
2022,06,10,11,41,16.50
2022,06,10,11,42,16.50
2022,06,10,11,43,16.60
2022,06,10,11,44,16.50
2022,06,10,11,45,16.60
2022,06,10,11,46,16.60
2022,06,10,11,47,16.60
2022,06,10,11,48,16.70
2022,06,10,11,49,16.70
2022,06,10,11,50,16.70
2022,06,10,11,51,16.70
2022,06,10,11,52,16.70
2022,06,10,11,53,16.70
2022,06,10,11,54,16.60
2022,06,10,11,55,16.70
2022,06,10,11,56,16.70
2022,06,10,11,57,16.70
2022,06,10,11,58,16.70
2022,06,10,11,59,16.70
2022,06,10,12,00,16.70
2022,06,10,12,01,16.70
2022,06,10,12,02,16.70
2022,06,10,12,03,16.70
2022,06,10,12,04,16.70
2022,06,10,12,05,16.70
2022,06,10,12,06,16.70
2022,06,10,12,07,16.70
2022,06,10,12,08,16.60
2022,06,10,12,09,16.60
2022,06,10,12,10,16.60
2022,06,10,12,11,16.60
2022,06,10,12,12,16.70
2022,06,10,12,13,16.70
2022,06,10,12,14,16.80
2022,06,10,12,15,16.90
2022,06,10,12,16,16.90
2022,06,10,12,17,16.90
2022,06,10,12,18,16.90
2022,06,10,12,19,16.70
2022,06,10,12,20,16.70
2022,06,10,12,21,16.70
2022,06,10,12,22,16.70
2022,06,10,12,23,16.70
2022,06,10,12,24,16.70
2022,06,10,12,25,16.70
2022,06,10,12,26,16.70
2022,06,10,12,27,16.70
2022,06,10,12,28,16.70
2022,06,10,12,29,16.70
2022,06,10,12,30,16.70
2022,06,10,12,31,16.70
2022,06,10,12,32,16.70
2022,06,10,12,33,16.60
2022,06,10,12,34,16.60
2022,06,10,12,35,16.70
2022,06,10,12,36,16.70
2022,06,10,12,37,16.70
2022,06,10,12,38,16.70
2022,06,10,12,39,16.80
2022,06,10,12,40,16.80
2022,06,10,12,41,16.80
2022,06,10,12,42,16.80
2022,06,10,12,43,16.90
2022,06,10,12,44,17.00
2022,06,10,12,45,17.00
2022,06,10,12,46,17.00
2022,06,10,12,47,17.00
2022,06,10,12,48,17.10
2022,06,10,12,49,17.10
2022,06,10,12,50,17.20
2022,06,10,12,51,17.20
2022,06,10,12,52,17.10
2022,06,10,12,53,17.10
2022,06,10,12,54,17.10
2022,06,10,12,55,17.10
2022,06,10,12,56,17.20
2022,06,10,12,57,17.20
2022,06,10,12,58,17.10
2022,06,10,12,59,17.10
2022,06,10,13,00,17.10
2022,06,10,13,01,17.20
2022,06,10,13,02,17.20
2022,06,10,13,03,17.30
2022,06,10,13,04,17.30
2022,06,10,13,05,17.40
2022,06,10,13,06,17.40
2022,06,10,13,07,17.40
2022,06,10,13,08,17.50
2022,06,10,13,09,17.50
2022,06,10,13,10,17.60
2022,06,10,13,11,17.60
2022,06,10,13,12,17.60
2022,06,10,13,13,17.60
2022,06,10,13,14,17.60
2022,06,10,13,15,17.60
2022,06,10,13,16,17.60
2022,06,10,13,17,17.60
2022,06,10,13,18,17.50
2022,06,10,13,19,17.40
2022,06,10,13,20,17.30
2022,06,10,13,21,17.30
2022,06,10,13,22,17.20
2022,06,10,13,23,17.10
2022,06,10,13,24,17.10
2022,06,10,13,25,17.10
2022,06,10,13,26,17.10
2022,06,10,13,27,17.20
2022,06,10,13,28,17.20
2022,06,10,13,29,17.10
2022,06,10,13,30,17.10
2022,06,10,13,31,17.10
2022,06,10,13,32,17.10
2022,06,10,13,33,17.10
2022,06,10,13,34,17.20
2022,06,10,13,35,17.20
2022,06,10,13,36,17.20
2022,06,10,13,37,17.20
2022,06,10,13,38,17.20
2022,06,10,13,39,17.20
2022,06,10,13,40,17.20
2022,06,10,13,41,17.20
2022,06,10,13,42,17.20
2022,06,10,13,43,17.20
2022,06,10,13,44,17.30
2022,06,10,13,45,17.30
2022,06,10,13,46,17.40
2022,06,10,13,47,17.40
2022,06,10,13,48,17.40
2022,06,10,13,49,17.40
2022,06,10,13,50,17.30
2022,06,10,13,51,17.30
2022,06,10,13,52,17.30
2022,06,10,13,53,17.30
2022,06,10,13,54,17.40
2022,06,10,13,55,17.30
2022,06,10,13,56,17.30
2022,06,10,13,57,17.30
2022,06,10,13,58,17.30
2022,06,10,13,59,17.30
2022,06,10,14,00,17.30
2022,06,10,14,01,17.20
2022,06,10,14,02,17.20
2022,06,10,14,03,17.30
2022,06,10,14,04,17.40
2022,06,10,14,05,17.40
2022,06,10,14,06,17.50
2022,06,10,14,07,17.50
2022,06,10,14,08,17.60
2022,06,10,14,09,17.60
2022,06,10,14,10,17.70
2022,06,10,14,11,17.80
2022,06,10,14,12,17.80
2022,06,10,14,13,17.80
2022,06,10,14,14,17.80
2022,06,10,14,15,17.80
2022,06,10,14,16,17.90
2022,06,10,14,17,17.90
2022,06,10,14,18,17.90
2022,06,10,14,19,17.90
2022,06,10,14,20,18.00
2022,06,10,14,21,18.00
2022,06,10,14,22,18.00
2022,06,10,14,23,18.00
2022,06,10,14,24,18.00
2022,06,10,14,25,17.90
2022,06,10,14,26,17.90
2022,06,10,14,27,17.90
2022,06,10,14,28,17.90
2022,06,10,14,29,17.90
2022,06,10,14,30,17.90
2022,06,10,14,31,17.90
2022,06,10,14,32,17.90
2022,06,10,14,33,17.90
2022,06,10,14,34,17.90
2022,06,10,14,35,17.90
2022,06,10,14,36,17.90
2022,06,10,14,37,17.80
2022,06,10,14,38,17.80
2022,06,10,14,39,17.70
2022,06,10,14,40,17.60
2022,06,10,14,41,17.50
2022,06,10,14,42,17.50
2022,06,10,14,43,17.40
2022,06,10,14,44,17.40
2022,06,10,14,45,17.40
2022,06,10,14,46,17.40
2022,06,10,14,47,17.30
2022,06,10,14,48,17.30
2022,06,10,14,49,17.40
2022,06,10,14,50,17.40
2022,06,10,14,51,17.40
2022,06,10,14,52,17.50
2022,06,10,14,53,17.50
2022,06,10,14,54,17.60
2022,06,10,14,55,17.60
2022,06,10,14,56,17.70
2022,06,10,14,57,17.70
2022,06,10,14,58,17.70
2022,06,10,14,59,17.70
2022,06,10,15,00,17.80
2022,06,10,15,01,17.80
2022,06,10,15,02,17.80
2022,06,10,15,03,17.80
2022,06,10,15,04,17.80
2022,06,10,15,05,17.80
2022,06,10,15,06,17.90
2022,06,10,15,07,17.90
2022,06,10,15,08,17.80
2022,06,10,15,09,17.80
2022,06,10,15,10,17.80
2022,06,10,15,11,17.80
2022,06,10,15,12,17.80
2022,06,10,15,13,17.80
2022,06,10,15,14,17.80
2022,06,10,15,15,17.80
2022,06,10,15,16,17.70
2022,06,10,15,17,17.70
2022,06,10,15,18,17.60
2022,06,10,15,19,17.60
2022,06,10,15,20,17.60
2022,06,10,15,21,17.60
2022,06,10,15,22,17.60
2022,06,10,15,23,17.60
2022,06,10,15,24,17.60
2022,06,10,15,25,17.50
2022,06,10,15,26,17.50
2022,06,10,15,27,17.50
2022,06,10,15,28,17.50
2022,06,10,15,29,17.50
2022,06,10,15,30,17.50
2022,06,10,15,31,17.50
2022,06,10,15,32,17.50
2022,06,10,15,33,17.50
2022,06,10,15,34,17.50
2022,06,10,15,35,17.50
2022,06,10,15,36,17.50
2022,06,10,15,37,17.60
2022,06,10,15,38,17.50
2022,06,10,15,39,17.60
2022,06,10,15,40,17.60
2022,06,10,15,41,17.50
2022,06,10,15,42,17.50
2022,06,10,15,43,17.40
2022,06,10,15,44,17.40
2022,06,10,15,45,17.40
2022,06,10,15,46,17.30
2022,06,10,15,47,17.40
2022,06,10,15,48,17.30
2022,06,10,15,49,17.40
2022,06,10,15,50,17.40
2022,06,10,15,51,17.40
2022,06,10,15,52,17.40
2022,06,10,15,53,17.40
2022,06,10,15,54,17.40
2022,06,10,15,55,17.40
2022,06,10,15,56,17.40
2022,06,10,15,57,17.40
2022,06,10,15,58,17.40
2022,06,10,15,59,17.40
2022,06,10,16,00,17.40
2022,06,10,16,01,17.40
2022,06,10,16,02,17.50
2022,06,10,16,03,17.50
2022,06,10,16,04,17.50
2022,06,10,16,05,17.50
2022,06,10,16,06,17.40
2022,06,10,16,07,17.40
2022,06,10,16,08,17.40
2022,06,10,16,09,17.40
2022,06,10,16,10,17.40
2022,06,10,16,11,17.40
2022,06,10,16,12,17.40
2022,06,10,16,13,17.30
2022,06,10,16,14,17.40
2022,06,10,16,15,17.40
2022,06,10,16,16,17.40
2022,06,10,16,17,17.40
2022,06,10,16,18,17.30
2022,06,10,16,19,17.30
2022,06,10,16,20,17.40
2022,06,10,16,21,17.40
2022,06,10,16,22,17.40
2022,06,10,16,23,17.40
2022,06,10,16,24,17.50
2022,06,10,16,25,17.40
2022,06,10,16,26,17.40
2022,06,10,16,27,17.40
2022,06,10,16,28,17.40
2022,06,10,16,29,17.40
2022,06,10,16,30,17.50
2022,06,10,16,31,17.60
2022,06,10,16,32,17.60
2022,06,10,16,33,17.70
2022,06,10,16,34,17.70
2022,06,10,16,35,17.70
2022,06,10,16,36,17.70
2022,06,10,16,37,17.70
2022,06,10,16,38,17.70
2022,06,10,16,39,17.70
2022,06,10,16,40,17.70
2022,06,10,16,41,17.70
2022,06,10,16,42,17.70
2022,06,10,16,43,17.60
2022,06,10,16,44,17.60
2022,06,10,16,45,17.50
2022,06,10,16,46,17.40
2022,06,10,16,47,17.40
2022,06,10,16,48,17.30
2022,06,10,16,49,17.30
2022,06,10,16,50,17.30
2022,06,10,16,51,17.20
2022,06,10,16,52,17.20
2022,06,10,16,53,17.20
2022,06,10,16,54,17.20
2022,06,10,16,55,17.20
2022,06,10,16,56,17.20
2022,06,10,16,57,17.20
2022,06,10,16,58,17.20
2022,06,10,16,59,17.20
2022,06,10,17,00,17.20
