Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,10,00,00,9.80
2014,12,10,00,01,9.80
2014,12,10,00,02,9.80
2014,12,10,00,03,9.80
2014,12,10,00,04,9.70
2014,12,10,00,05,9.70
2014,12,10,00,06,9.70
2014,12,10,00,07,9.70
2014,12,10,00,08,9.70
2014,12,10,00,09,9.70
2014,12,10,00,10,9.70
2014,12,10,00,11,9.70
2014,12,10,00,12,9.70
2014,12,10,00,13,9.70
2014,12,10,00,14,9.70
2014,12,10,00,15,9.70
2014,12,10,00,16,9.70
2014,12,10,00,17,9.70
2014,12,10,00,18,9.70
2014,12,10,00,19,9.70
2014,12,10,00,20,9.70
2014,12,10,00,21,9.70
2014,12,10,00,22,9.70
2014,12,10,00,23,9.70
2014,12,10,00,24,9.70
2014,12,10,00,25,9.70
2014,12,10,00,26,9.70
2014,12,10,00,27,9.70
2014,12,10,00,28,9.70
2014,12,10,00,29,9.70
2014,12,10,00,30,9.70
2014,12,10,00,31,9.70
2014,12,10,00,32,9.70
2014,12,10,00,33,9.70
2014,12,10,00,34,9.70
2014,12,10,00,35,9.70
2014,12,10,00,36,9.70
2014,12,10,00,37,9.70
2014,12,10,00,38,9.70
2014,12,10,00,39,9.70
2014,12,10,00,40,9.70
2014,12,10,00,41,9.70
2014,12,10,00,42,9.70
2014,12,10,00,43,9.70
2014,12,10,00,44,9.70
2014,12,10,00,45,9.70
2014,12,10,00,46,9.70
2014,12,10,00,47,9.70
2014,12,10,00,48,9.70
2014,12,10,00,49,9.60
2014,12,10,00,50,9.60
2014,12,10,00,51,9.60
2014,12,10,00,52,9.60
2014,12,10,00,53,9.60
2014,12,10,00,54,9.60
2014,12,10,00,55,9.60
2014,12,10,00,56,9.60
2014,12,10,00,57,9.60
2014,12,10,00,58,9.60
2014,12,10,00,59,9.60
2014,12,10,01,00,9.60
2014,12,10,01,01,9.60
2014,12,10,01,02,9.60
2014,12,10,01,03,9.60
2014,12,10,01,04,9.60
2014,12,10,01,05,9.60
2014,12,10,01,06,9.60
2014,12,10,01,07,9.60
2014,12,10,01,08,9.60
2014,12,10,01,09,9.60
2014,12,10,01,10,9.60
2014,12,10,01,11,9.60
2014,12,10,01,12,9.60
2014,12,10,01,13,9.60
2014,12,10,01,14,9.60
2014,12,10,01,15,9.60
2014,12,10,01,16,9.60
2014,12,10,01,17,9.60
2014,12,10,01,18,9.60
2014,12,10,01,19,9.60
2014,12,10,01,20,9.60
2014,12,10,01,21,9.60
2014,12,10,01,22,9.60
2014,12,10,01,23,9.60
2014,12,10,01,24,9.50
2014,12,10,01,25,9.50
2014,12,10,01,26,9.50
2014,12,10,01,27,9.50
2014,12,10,01,28,9.40
2014,12,10,01,29,9.40
2014,12,10,01,30,9.40
2014,12,10,01,31,9.40
2014,12,10,01,32,9.40
2014,12,10,01,33,9.40
2014,12,10,01,34,9.40
2014,12,10,01,35,9.40
2014,12,10,01,36,9.40
2014,12,10,01,37,9.40
2014,12,10,01,38,9.40
2014,12,10,01,39,9.40
2014,12,10,01,40,9.30
2014,12,10,01,41,9.30
2014,12,10,01,42,9.30
2014,12,10,01,43,9.30
2014,12,10,01,44,9.30
2014,12,10,01,45,9.30
2014,12,10,01,46,9.30
2014,12,10,01,47,9.30
2014,12,10,01,48,9.30
2014,12,10,01,49,9.30
2014,12,10,01,50,9.30
2014,12,10,01,51,9.30
2014,12,10,01,52,9.30
2014,12,10,01,53,9.30
2014,12,10,01,54,9.30
2014,12,10,01,55,9.30
2014,12,10,01,56,9.30
2014,12,10,01,57,9.30
2014,12,10,01,58,9.30
2014,12,10,01,59,9.30
2014,12,10,02,00,9.30
2014,12,10,02,01,9.30
2014,12,10,02,02,9.30
2014,12,10,02,03,9.30
2014,12,10,02,04,9.30
2014,12,10,02,05,9.30
2014,12,10,02,06,9.30
2014,12,10,02,07,9.30
2014,12,10,02,08,9.30
2014,12,10,02,09,9.30
2014,12,10,02,10,9.30
2014,12,10,02,11,9.30
2014,12,10,02,12,9.30
2014,12,10,02,13,9.30
2014,12,10,02,14,9.30
2014,12,10,02,15,9.30
2014,12,10,02,16,9.30
2014,12,10,02,17,9.30
2014,12,10,02,18,9.30
2014,12,10,02,19,9.30
2014,12,10,02,20,9.30
2014,12,10,02,21,9.30
2014,12,10,02,22,9.30
2014,12,10,02,23,9.30
2014,12,10,02,24,9.20
2014,12,10,02,25,9.20
2014,12,10,02,26,9.20
2014,12,10,02,27,9.20
2014,12,10,02,28,9.20
2014,12,10,02,29,9.20
2014,12,10,02,30,9.20
2014,12,10,02,31,9.20
2014,12,10,02,32,9.20
2014,12,10,02,33,9.20
2014,12,10,02,34,9.20
2014,12,10,02,35,9.20
2014,12,10,02,36,9.20
2014,12,10,02,37,9.20
2014,12,10,02,38,9.20
2014,12,10,02,39,9.20
2014,12,10,02,40,9.20
2014,12,10,02,41,9.20
2014,12,10,02,42,9.20
2014,12,10,02,43,9.20
2014,12,10,02,44,9.20
2014,12,10,02,45,9.20
2014,12,10,02,46,9.20
2014,12,10,02,47,9.20
2014,12,10,02,48,9.20
2014,12,10,02,49,9.10
2014,12,10,02,50,9.10
2014,12,10,02,51,9.10
2014,12,10,02,52,9.10
2014,12,10,02,53,9.10
2014,12,10,02,54,9.10
2014,12,10,02,55,9.10
2014,12,10,02,56,9.10
2014,12,10,02,57,9.10
2014,12,10,02,58,9.10
2014,12,10,02,59,9.10
2014,12,10,03,00,9.10
2014,12,10,03,01,9.10
2014,12,10,03,02,9.10
2014,12,10,03,03,9.10
2014,12,10,03,04,9.10
2014,12,10,03,05,9.10
2014,12,10,03,06,9.10
2014,12,10,03,07,9.10
2014,12,10,03,08,9.10
2014,12,10,03,09,9.10
2014,12,10,03,10,9.10
2014,12,10,03,11,9.10
2014,12,10,03,12,9.00
2014,12,10,03,13,9.00
2014,12,10,03,14,9.00
2014,12,10,03,15,9.00
2014,12,10,03,16,9.00
2014,12,10,03,17,9.00
2014,12,10,03,18,9.00
2014,12,10,03,19,9.00
2014,12,10,03,20,9.00
2014,12,10,03,21,9.00
2014,12,10,03,22,9.00
2014,12,10,03,23,9.00
2014,12,10,03,24,8.90
2014,12,10,03,25,8.90
2014,12,10,03,26,8.90
2014,12,10,03,27,8.90
2014,12,10,03,28,8.90
2014,12,10,03,29,8.90
2014,12,10,03,30,8.90
2014,12,10,03,31,8.90
2014,12,10,03,32,8.90
2014,12,10,03,33,8.90
2014,12,10,03,34,8.90
2014,12,10,03,35,8.90
2014,12,10,03,36,8.90
2014,12,10,03,37,8.90
2014,12,10,03,38,8.90
2014,12,10,03,39,8.90
2014,12,10,03,40,8.90
2014,12,10,03,41,8.90
2014,12,10,03,42,8.90
2014,12,10,03,43,8.90
2014,12,10,03,44,8.90
2014,12,10,03,45,8.90
2014,12,10,03,46,8.90
2014,12,10,03,47,8.90
2014,12,10,03,48,8.90
2014,12,10,03,49,8.90
2014,12,10,03,50,8.90
2014,12,10,03,51,8.90
2014,12,10,03,52,8.90
2014,12,10,03,53,8.90
2014,12,10,03,54,8.90
2014,12,10,03,55,8.90
2014,12,10,03,56,8.90
2014,12,10,03,57,8.90
2014,12,10,03,58,8.90
2014,12,10,03,59,8.90
2014,12,10,04,00,8.80
2014,12,10,04,01,8.80
2014,12,10,04,02,8.80
2014,12,10,04,03,8.80
2014,12,10,04,04,8.80
2014,12,10,04,05,8.80
2014,12,10,04,06,8.80
2014,12,10,04,07,8.80
2014,12,10,04,08,8.80
2014,12,10,04,09,8.80
2014,12,10,04,10,8.80
2014,12,10,04,11,8.80
2014,12,10,04,12,8.80
2014,12,10,04,13,8.80
2014,12,10,04,14,8.80
2014,12,10,04,15,8.80
2014,12,10,04,16,8.80
2014,12,10,04,17,8.80
2014,12,10,04,18,8.80
2014,12,10,04,19,8.80
2014,12,10,04,20,8.80
2014,12,10,04,21,8.80
2014,12,10,04,22,8.80
2014,12,10,04,23,8.80
2014,12,10,04,24,8.80
2014,12,10,04,25,8.80
2014,12,10,04,26,8.80
2014,12,10,04,27,8.80
2014,12,10,04,28,8.80
2014,12,10,04,29,8.80
2014,12,10,04,30,8.80
2014,12,10,04,31,8.80
2014,12,10,04,32,8.80
2014,12,10,04,33,8.80
2014,12,10,04,34,8.70
2014,12,10,04,35,8.80
2014,12,10,04,36,8.70
2014,12,10,04,37,8.80
2014,12,10,04,38,8.80
2014,12,10,04,39,8.80
2014,12,10,04,40,8.80
2014,12,10,04,41,8.80
2014,12,10,04,42,8.80
2014,12,10,04,43,8.80
2014,12,10,04,44,8.80
2014,12,10,04,45,8.80
2014,12,10,04,46,8.70
2014,12,10,04,47,8.70
2014,12,10,04,48,8.70
2014,12,10,04,49,8.70
2014,12,10,04,50,8.70
2014,12,10,04,51,8.70
2014,12,10,04,52,8.70
2014,12,10,04,53,8.70
2014,12,10,04,54,8.70
2014,12,10,04,55,8.80
2014,12,10,04,56,8.70
2014,12,10,04,57,8.70
2014,12,10,04,58,8.70
2014,12,10,04,59,8.70
2014,12,10,05,00,8.70
2014,12,10,05,01,8.70
2014,12,10,05,02,8.70
2014,12,10,05,03,8.80
2014,12,10,05,04,8.80
2014,12,10,05,05,8.80
2014,12,10,05,06,8.80
2014,12,10,05,07,8.80
2014,12,10,05,08,8.80
2014,12,10,05,09,8.80
2014,12,10,05,10,8.80
2014,12,10,05,11,8.80
2014,12,10,05,12,8.80
2014,12,10,05,13,8.70
2014,12,10,05,14,8.70
2014,12,10,05,15,8.70
2014,12,10,05,16,8.70
2014,12,10,05,17,8.70
2014,12,10,05,18,8.70
2014,12,10,05,19,8.70
2014,12,10,05,20,8.70
2014,12,10,05,21,8.70
2014,12,10,05,22,8.70
2014,12,10,05,23,8.70
2014,12,10,05,24,8.70
2014,12,10,05,25,8.70
2014,12,10,05,26,8.70
2014,12,10,05,27,8.70
2014,12,10,05,28,8.70
2014,12,10,05,29,8.80
2014,12,10,05,30,8.80
2014,12,10,05,31,8.70
2014,12,10,05,32,8.70
2014,12,10,05,33,8.80
2014,12,10,05,34,8.80
2014,12,10,05,35,8.70
2014,12,10,05,36,8.80
2014,12,10,05,37,8.90
2014,12,10,05,38,9.10
2014,12,10,05,39,9.20
2014,12,10,05,40,9.30
2014,12,10,05,41,9.40
2014,12,10,05,42,9.60
2014,12,10,05,43,9.90
2014,12,10,05,44,10.30
2014,12,10,05,45,10.70
2014,12,10,05,46,11.10
2014,12,10,05,47,11.50
2014,12,10,05,48,11.80
2014,12,10,05,49,12.00
2014,12,10,05,50,12.10
2014,12,10,05,51,12.20
2014,12,10,05,52,12.30
2014,12,10,05,53,12.30
2014,12,10,05,54,12.30
2014,12,10,05,55,12.30
2014,12,10,05,56,12.30
2014,12,10,05,57,12.30
2014,12,10,05,58,12.30
2014,12,10,05,59,12.30
2014,12,10,06,00,12.40
2014,12,10,06,01,12.40
2014,12,10,06,02,12.40
2014,12,10,06,03,12.40
2014,12,10,06,04,12.50
2014,12,10,06,05,12.50
2014,12,10,06,06,12.60
2014,12,10,06,07,12.70
2014,12,10,06,08,12.70
2014,12,10,06,09,12.70
2014,12,10,06,10,12.80
2014,12,10,06,11,12.90
2014,12,10,06,12,13.00
2014,12,10,06,13,13.00
2014,12,10,06,14,13.00
2014,12,10,06,15,13.00
2014,12,10,06,16,13.00
2014,12,10,06,17,13.00
2014,12,10,06,18,12.90
2014,12,10,06,19,12.80
2014,12,10,06,20,12.80
2014,12,10,06,21,12.70
2014,12,10,06,22,12.70
2014,12,10,06,23,12.60
2014,12,10,06,24,12.60
2014,12,10,06,25,12.60
2014,12,10,06,26,12.60
2014,12,10,06,27,12.60
2014,12,10,06,28,12.60
2014,12,10,06,29,12.60
2014,12,10,06,30,12.60
2014,12,10,06,31,12.70
2014,12,10,06,32,12.70
2014,12,10,06,33,12.70
2014,12,10,06,34,12.80
2014,12,10,06,35,12.80
2014,12,10,06,36,12.80
2014,12,10,06,37,12.80
2014,12,10,06,38,12.80
2014,12,10,06,39,12.80
2014,12,10,06,40,12.80
2014,12,10,06,41,12.80
2014,12,10,06,42,12.80
2014,12,10,06,43,12.80
2014,12,10,06,44,12.80
2014,12,10,06,45,12.80
2014,12,10,06,46,12.90
2014,12,10,06,47,12.90
2014,12,10,06,48,12.90
2014,12,10,06,49,12.90
2014,12,10,06,50,12.90
2014,12,10,06,51,12.90
2014,12,10,06,52,12.90
2014,12,10,06,53,12.90
2014,12,10,06,54,12.80
2014,12,10,06,55,12.80
2014,12,10,06,56,12.80
2014,12,10,06,57,12.80
2014,12,10,06,58,12.70
2014,12,10,06,59,12.70
2014,12,10,07,00,12.70
2014,12,10,07,01,12.70
2014,12,10,07,02,12.70
2014,12,10,07,03,12.70
2014,12,10,07,04,12.70
2014,12,10,07,05,12.80
2014,12,10,07,06,12.80
2014,12,10,07,07,12.90
2014,12,10,07,08,13.00
2014,12,10,07,09,13.00
2014,12,10,07,10,13.00
2014,12,10,07,11,13.00
2014,12,10,07,12,13.00
2014,12,10,07,13,12.90
2014,12,10,07,14,12.90
2014,12,10,07,15,12.90
2014,12,10,07,16,12.80
2014,12,10,07,17,12.80
2014,12,10,07,18,12.80
2014,12,10,07,19,12.90
2014,12,10,07,20,12.80
2014,12,10,07,21,12.80
2014,12,10,07,22,12.80
2014,12,10,07,23,12.80
2014,12,10,07,24,12.70
2014,12,10,07,25,12.60
2014,12,10,07,26,12.50
2014,12,10,07,27,12.50
2014,12,10,07,28,12.40
2014,12,10,07,29,12.40
2014,12,10,07,30,12.30
2014,12,10,07,31,12.30
2014,12,10,07,32,12.30
2014,12,10,07,33,12.30
2014,12,10,07,34,12.30
2014,12,10,07,35,12.20
2014,12,10,07,36,12.20
2014,12,10,07,37,12.20
2014,12,10,07,38,12.10
2014,12,10,07,39,12.00
2014,12,10,07,40,11.90
2014,12,10,07,41,11.90
2014,12,10,07,42,11.80
2014,12,10,07,43,11.80
2014,12,10,07,44,11.80
2014,12,10,07,45,11.70
2014,12,10,07,46,11.70
2014,12,10,07,47,11.70
2014,12,10,07,48,11.70
2014,12,10,07,49,11.70
2014,12,10,07,50,11.70
2014,12,10,07,51,11.70
2014,12,10,07,52,11.70
2014,12,10,07,53,11.70
2014,12,10,07,54,11.70
2014,12,10,07,55,11.70
2014,12,10,07,56,11.70
2014,12,10,07,57,11.70
2014,12,10,07,58,11.70
2014,12,10,07,59,11.70
2014,12,10,08,00,11.70
2014,12,10,08,01,11.80
2014,12,10,08,02,11.80
2014,12,10,08,03,11.90
2014,12,10,08,04,12.00
2014,12,10,08,05,12.00
2014,12,10,08,06,12.10
2014,12,10,08,07,12.20
2014,12,10,08,08,12.20
2014,12,10,08,09,12.20
2014,12,10,08,10,12.20
2014,12,10,08,11,12.20
2014,12,10,08,12,12.20
2014,12,10,08,13,12.20
2014,12,10,08,14,12.20
2014,12,10,08,15,12.20
2014,12,10,08,16,12.20
2014,12,10,08,17,12.30
2014,12,10,08,18,12.30
2014,12,10,08,19,12.40
2014,12,10,08,20,12.40
2014,12,10,08,21,12.40
2014,12,10,08,22,12.30
2014,12,10,08,23,12.30
2014,12,10,08,24,12.30
2014,12,10,08,25,12.20
2014,12,10,08,26,12.20
2014,12,10,08,27,12.20
2014,12,10,08,28,12.10
2014,12,10,08,29,12.10
2014,12,10,08,30,12.10
2014,12,10,08,31,12.10
2014,12,10,08,32,12.10
2014,12,10,08,33,12.10
2014,12,10,08,34,12.00
2014,12,10,08,35,12.00
2014,12,10,08,36,11.90
2014,12,10,08,37,11.90
2014,12,10,08,38,11.90
2014,12,10,08,39,11.80
2014,12,10,08,40,11.80
2014,12,10,08,41,11.70
2014,12,10,08,42,11.70
2014,12,10,08,43,11.70
2014,12,10,08,44,11.60
2014,12,10,08,45,11.60
2014,12,10,08,46,11.60
2014,12,10,08,47,11.50
2014,12,10,08,48,11.50
2014,12,10,08,49,11.40
2014,12,10,08,50,11.40
2014,12,10,08,51,11.40
2014,12,10,08,52,11.40
2014,12,10,08,53,11.40
2014,12,10,08,54,11.40
2014,12,10,08,55,11.40
2014,12,10,08,56,11.50
2014,12,10,08,57,11.50
2014,12,10,08,58,11.50
2014,12,10,08,59,11.60
2014,12,10,09,00,11.70
2014,12,10,09,01,11.80
2014,12,10,09,02,11.80
2014,12,10,09,03,11.80
2014,12,10,09,04,11.80
2014,12,10,09,05,11.80
2014,12,10,09,06,11.80
2014,12,10,09,07,11.90
2014,12,10,09,08,11.90
2014,12,10,09,09,12.00
2014,12,10,09,10,12.10
2014,12,10,09,11,12.10
2014,12,10,09,12,12.30
2014,12,10,09,13,12.30
2014,12,10,09,14,12.30
2014,12,10,09,15,12.30
2014,12,10,09,16,12.20
2014,12,10,09,17,12.20
2014,12,10,09,18,12.10
2014,12,10,09,19,12.00
2014,12,10,09,20,12.00
2014,12,10,09,21,11.90
2014,12,10,09,22,11.90
2014,12,10,09,23,11.80
2014,12,10,09,24,11.80
2014,12,10,09,25,11.80
2014,12,10,09,26,11.80
2014,12,10,09,27,11.80
2014,12,10,09,28,11.80
2014,12,10,09,29,11.70
2014,12,10,09,30,11.70
2014,12,10,09,31,11.60
2014,12,10,09,32,11.60
2014,12,10,09,33,11.70
2014,12,10,09,34,11.70
2014,12,10,09,35,11.70
2014,12,10,09,36,11.70
2014,12,10,09,37,11.70
2014,12,10,09,38,11.70
2014,12,10,09,39,11.70
2014,12,10,09,40,11.70
2014,12,10,09,41,11.60
2014,12,10,09,42,11.60
2014,12,10,09,43,11.60
2014,12,10,09,44,11.70
2014,12,10,09,45,11.70
2014,12,10,09,46,11.70
2014,12,10,09,47,11.70
2014,12,10,09,48,11.70
2014,12,10,09,49,11.70
2014,12,10,09,50,11.60
2014,12,10,09,51,11.60
2014,12,10,09,52,11.50
2014,12,10,09,53,11.50
2014,12,10,09,54,11.40
2014,12,10,09,55,11.40
2014,12,10,09,56,11.40
2014,12,10,09,57,11.40
2014,12,10,09,58,11.40
2014,12,10,09,59,11.40
2014,12,10,10,00,11.50
2014,12,10,10,01,11.40
2014,12,10,10,02,11.40
2014,12,10,10,03,11.40
2014,12,10,10,04,11.40
2014,12,10,10,05,11.40
2014,12,10,10,06,11.40
2014,12,10,10,07,11.40
2014,12,10,10,08,11.40
2014,12,10,10,09,11.40
2014,12,10,10,10,11.40
2014,12,10,10,11,11.40
2014,12,10,10,12,11.40
2014,12,10,10,13,11.30
2014,12,10,10,14,11.30
2014,12,10,10,15,11.30
2014,12,10,10,16,11.40
2014,12,10,10,17,11.40
2014,12,10,10,18,11.40
2014,12,10,10,19,11.40
2014,12,10,10,20,11.40
2014,12,10,10,21,11.40
2014,12,10,10,22,11.40
2014,12,10,10,23,11.50
2014,12,10,10,24,11.60
2014,12,10,10,25,11.70
2014,12,10,10,26,11.60
2014,12,10,10,27,11.60
2014,12,10,10,28,11.60
2014,12,10,10,29,11.60
2014,12,10,10,30,11.60
2014,12,10,10,31,11.70
2014,12,10,10,32,11.70
2014,12,10,10,33,11.70
2014,12,10,10,34,11.60
2014,12,10,10,35,11.50
2014,12,10,10,36,11.50
2014,12,10,10,37,11.60
2014,12,10,10,38,11.70
2014,12,10,10,39,11.70
2014,12,10,10,40,11.80
2014,12,10,10,41,11.70
2014,12,10,10,42,11.80
2014,12,10,10,43,11.80
2014,12,10,10,44,11.90
2014,12,10,10,45,11.90
2014,12,10,10,46,12.00
2014,12,10,10,47,12.00
2014,12,10,10,48,12.00
2014,12,10,10,49,12.00
2014,12,10,10,50,12.10
2014,12,10,10,51,12.10
2014,12,10,10,52,12.10
2014,12,10,10,53,12.20
2014,12,10,10,54,12.20
2014,12,10,10,55,12.10
2014,12,10,10,56,12.10
2014,12,10,10,57,12.00
2014,12,10,10,58,12.00
2014,12,10,10,59,12.00
2014,12,10,11,00,11.90
2014,12,10,11,01,11.90
2014,12,10,11,02,11.90
2014,12,10,11,03,11.90
2014,12,10,11,04,11.90
2014,12,10,11,05,11.90
2014,12,10,11,06,11.90
2014,12,10,11,07,11.80
2014,12,10,11,08,11.70
2014,12,10,11,09,11.60
2014,12,10,11,10,11.60
2014,12,10,11,11,11.60
2014,12,10,11,12,11.60
2014,12,10,11,13,11.50
2014,12,10,11,14,11.50
2014,12,10,11,15,11.50
2014,12,10,11,16,11.70
2014,12,10,11,17,11.80
2014,12,10,11,18,11.80
2014,12,10,11,19,11.80
2014,12,10,11,20,11.80
2014,12,10,11,21,11.80
2014,12,10,11,22,11.80
2014,12,10,11,23,12.00
2014,12,10,11,24,12.10
2014,12,10,11,25,12.10
2014,12,10,11,26,12.10
2014,12,10,11,27,12.20
2014,12,10,11,28,12.20
2014,12,10,11,29,12.20
2014,12,10,11,30,12.10
2014,12,10,11,31,12.00
2014,12,10,11,32,11.90
2014,12,10,11,33,11.80
2014,12,10,11,34,11.80
2014,12,10,11,35,11.80
2014,12,10,11,36,11.80
2014,12,10,11,37,11.80
2014,12,10,11,38,11.80
2014,12,10,11,39,11.70
2014,12,10,11,40,11.60
2014,12,10,11,41,11.60
2014,12,10,11,42,11.60
2014,12,10,11,43,11.60
2014,12,10,11,44,11.60
2014,12,10,11,45,11.70
2014,12,10,11,46,11.80
2014,12,10,11,47,11.90
2014,12,10,11,48,12.00
2014,12,10,11,49,12.00
2014,12,10,11,50,12.00
2014,12,10,11,51,12.00
2014,12,10,11,52,12.00
2014,12,10,11,53,12.00
2014,12,10,11,54,11.90
2014,12,10,11,55,11.90
2014,12,10,11,56,11.80
2014,12,10,11,57,11.80
2014,12,10,11,58,11.80
2014,12,10,11,59,11.80
2014,12,10,12,00,11.80
2014,12,10,12,01,11.80
2014,12,10,12,02,11.70
2014,12,10,12,03,11.70
2014,12,10,12,04,11.70
2014,12,10,12,05,11.70
2014,12,10,12,06,11.80
2014,12,10,12,07,11.80
2014,12,10,12,08,11.90
2014,12,10,12,09,11.90
2014,12,10,12,10,12.00
2014,12,10,12,11,12.00
2014,12,10,12,12,12.00
2014,12,10,12,13,11.90
2014,12,10,12,14,11.90
2014,12,10,12,15,11.80
2014,12,10,12,16,11.80
2014,12,10,12,17,11.80
2014,12,10,12,18,11.80
2014,12,10,12,19,11.80
2014,12,10,12,20,11.80
2014,12,10,12,21,11.80
2014,12,10,12,22,11.90
2014,12,10,12,23,11.90
2014,12,10,12,24,11.90
2014,12,10,12,25,11.90
2014,12,10,12,26,12.00
2014,12,10,12,27,12.00
2014,12,10,12,28,12.10
2014,12,10,12,29,12.10
2014,12,10,12,30,12.10
2014,12,10,12,31,12.10
2014,12,10,12,32,12.10
2014,12,10,12,33,12.00
2014,12,10,12,34,12.00
2014,12,10,12,35,12.00
2014,12,10,12,36,12.00
2014,12,10,12,37,12.00
2014,12,10,12,38,12.00
2014,12,10,12,39,12.10
2014,12,10,12,40,12.10
2014,12,10,12,41,12.00
2014,12,10,12,42,12.00
2014,12,10,12,43,11.90
2014,12,10,12,44,11.90
2014,12,10,12,45,11.80
2014,12,10,12,46,11.80
2014,12,10,12,47,11.80
2014,12,10,12,48,11.80
2014,12,10,12,49,11.80
2014,12,10,12,50,11.80
2014,12,10,12,51,11.80
2014,12,10,12,52,11.80
2014,12,10,12,53,11.80
2014,12,10,12,54,11.70
2014,12,10,12,55,11.70
2014,12,10,12,56,11.70
2014,12,10,12,57,11.70
2014,12,10,12,58,11.70
2014,12,10,12,59,11.70
2014,12,10,13,00,11.70
2014,12,10,13,01,11.70
2014,12,10,13,02,11.70
2014,12,10,13,03,11.70
2014,12,10,13,04,11.70
2014,12,10,13,05,11.70
2014,12,10,13,06,11.70
2014,12,10,13,07,11.60
2014,12,10,13,08,11.60
2014,12,10,13,09,11.60
2014,12,10,13,10,11.60
2014,12,10,13,11,11.60
2014,12,10,13,12,11.60
2014,12,10,13,13,11.60
2014,12,10,13,14,11.60
2014,12,10,13,15,11.70
2014,12,10,13,16,11.70
2014,12,10,13,17,11.70
2014,12,10,13,18,11.70
2014,12,10,13,19,11.70
2014,12,10,13,20,11.70
2014,12,10,13,21,11.70
2014,12,10,13,22,11.80
2014,12,10,13,23,11.80
2014,12,10,13,24,11.80
2014,12,10,13,25,11.80
2014,12,10,13,26,11.80
2014,12,10,13,27,11.80
2014,12,10,13,28,11.80
2014,12,10,13,29,11.80
2014,12,10,13,30,11.80
2014,12,10,13,31,11.80
2014,12,10,13,32,11.80
2014,12,10,13,33,11.90
2014,12,10,13,34,11.90
2014,12,10,13,35,11.90
2014,12,10,13,36,11.80
2014,12,10,13,37,11.80
2014,12,10,13,38,11.80
2014,12,10,13,39,11.80
2014,12,10,13,40,11.80
2014,12,10,13,41,11.80
2014,12,10,13,42,11.80
2014,12,10,13,43,11.80
2014,12,10,13,44,11.70
2014,12,10,13,45,11.70
2014,12,10,13,46,11.70
2014,12,10,13,47,11.70
2014,12,10,13,48,11.70
2014,12,10,13,49,11.70
2014,12,10,13,50,11.60
2014,12,10,13,51,11.60
2014,12,10,13,52,11.60
2014,12,10,13,53,11.60
2014,12,10,13,54,11.50
2014,12,10,13,55,11.50
2014,12,10,13,56,11.50
2014,12,10,13,57,11.50
2014,12,10,13,58,11.50
2014,12,10,13,59,11.50
2014,12,10,14,00,11.40
2014,12,10,14,01,11.40
2014,12,10,14,02,11.40
2014,12,10,14,03,11.40
2014,12,10,14,04,11.40
2014,12,10,14,05,11.40
2014,12,10,14,06,11.40
2014,12,10,14,07,11.40
2014,12,10,14,08,11.40
2014,12,10,14,09,11.40
2014,12,10,14,10,11.40
2014,12,10,14,11,11.40
2014,12,10,14,12,11.40
2014,12,10,14,13,11.50
2014,12,10,14,14,11.50
2014,12,10,14,15,11.50
2014,12,10,14,16,11.40
2014,12,10,14,17,11.40
2014,12,10,14,18,11.40
2014,12,10,14,19,11.40
2014,12,10,14,20,11.50
2014,12,10,14,21,11.50
2014,12,10,14,22,11.50
2014,12,10,14,23,11.50
2014,12,10,14,24,11.50
2014,12,10,14,25,11.50
2014,12,10,14,26,11.40
2014,12,10,14,27,11.40
2014,12,10,14,28,11.30
2014,12,10,14,29,11.30
2014,12,10,14,30,11.30
2014,12,10,14,31,11.20
2014,12,10,14,32,11.20
2014,12,10,14,33,11.10
2014,12,10,14,34,11.10
2014,12,10,14,35,11.00
2014,12,10,14,36,10.80
2014,12,10,14,37,10.70
2014,12,10,14,38,10.70
2014,12,10,14,39,10.60
2014,12,10,14,40,10.60
2014,12,10,14,41,10.50
2014,12,10,14,42,10.50
2014,12,10,14,43,10.40
2014,12,10,14,44,10.30
2014,12,10,14,45,10.30
2014,12,10,14,46,10.30
2014,12,10,14,47,10.20
2014,12,10,14,48,10.20
2014,12,10,14,49,10.20
2014,12,10,14,50,10.10
2014,12,10,14,51,10.10
2014,12,10,14,52,10.10
2014,12,10,14,53,10.10
2014,12,10,14,54,10.10
2014,12,10,14,55,10.10
2014,12,10,14,56,10.10
2014,12,10,14,57,10.10
2014,12,10,14,58,10.10
2014,12,10,14,59,10.20
2014,12,10,15,00,10.20
2014,12,10,15,01,10.20
2014,12,10,15,02,10.20
2014,12,10,15,03,10.30
2014,12,10,15,04,10.30
2014,12,10,15,05,10.30
2014,12,10,15,06,10.30
2014,12,10,15,07,10.30
2014,12,10,15,08,10.30
2014,12,10,15,09,10.40
2014,12,10,15,10,10.40
2014,12,10,15,11,10.40
2014,12,10,15,12,10.40
2014,12,10,15,13,10.40
2014,12,10,15,14,10.40
2014,12,10,15,15,10.30
2014,12,10,15,16,10.30
2014,12,10,15,17,10.30
2014,12,10,15,18,10.30
2014,12,10,15,19,10.30
2014,12,10,15,20,10.30
2014,12,10,15,21,10.30
2014,12,10,15,22,10.30
2014,12,10,15,23,10.30
2014,12,10,15,24,10.20
2014,12,10,15,25,10.20
2014,12,10,15,26,10.20
2014,12,10,15,27,10.20
2014,12,10,15,28,10.20
2014,12,10,15,29,10.20
2014,12,10,15,30,10.20
2014,12,10,15,31,10.20
2014,12,10,15,32,10.20
2014,12,10,15,33,10.20
2014,12,10,15,34,10.20
2014,12,10,15,35,10.20
2014,12,10,15,36,10.20
2014,12,10,15,37,10.20
2014,12,10,15,38,10.20
2014,12,10,15,39,10.20
2014,12,10,15,40,10.20
2014,12,10,15,41,10.20
2014,12,10,15,42,10.20
2014,12,10,15,43,10.20
2014,12,10,15,44,10.20
2014,12,10,15,45,10.10
2014,12,10,15,46,10.10
2014,12,10,15,47,10.10
2014,12,10,15,48,10.10
2014,12,10,15,49,10.10
2014,12,10,15,50,10.10
2014,12,10,15,51,10.20
2014,12,10,15,52,10.20
2014,12,10,15,53,10.20
2014,12,10,15,54,10.20
2014,12,10,15,55,10.20
2014,12,10,15,56,10.20
2014,12,10,15,57,10.10
2014,12,10,15,58,10.10
2014,12,10,15,59,10.10
2014,12,10,16,00,10.10
2014,12,10,16,01,10.10
2014,12,10,16,02,10.10
2014,12,10,16,03,10.10
2014,12,10,16,04,10.10
2014,12,10,16,05,10.10
2014,12,10,16,06,10.00
2014,12,10,16,07,10.00
2014,12,10,16,08,10.00
2014,12,10,16,09,10.00
2014,12,10,16,10,10.00
2014,12,10,16,11,10.00
2014,12,10,16,12,10.00
2014,12,10,16,13,10.00
2014,12,10,16,14,10.00
2014,12,10,16,15,10.00
2014,12,10,16,16,10.00
2014,12,10,16,17,10.10
2014,12,10,16,18,10.10
2014,12,10,16,19,10.10
2014,12,10,16,20,10.10
2014,12,10,16,21,10.10
2014,12,10,16,22,10.20
2014,12,10,16,23,10.20
2014,12,10,16,24,10.20
2014,12,10,16,25,10.30
2014,12,10,16,26,10.30
2014,12,10,16,27,10.30
2014,12,10,16,28,10.30
2014,12,10,16,29,10.30
2014,12,10,16,30,10.30
2014,12,10,16,31,10.30
2014,12,10,16,32,10.30
2014,12,10,16,33,10.30
2014,12,10,16,34,10.30
2014,12,10,16,35,10.30
2014,12,10,16,36,10.40
2014,12,10,16,37,10.40
2014,12,10,16,38,10.40
2014,12,10,16,39,10.40
2014,12,10,16,40,10.40
2014,12,10,16,41,10.40
2014,12,10,16,42,10.40
2014,12,10,16,43,10.40
2014,12,10,16,44,10.40
2014,12,10,16,45,10.40
2014,12,10,16,46,10.30
2014,12,10,16,47,10.30
2014,12,10,16,48,10.30
2014,12,10,16,49,10.30
2014,12,10,16,50,10.30
2014,12,10,16,51,10.30
2014,12,10,16,52,10.30
2014,12,10,16,53,10.30
2014,12,10,16,54,10.30
2014,12,10,16,55,10.30
2014,12,10,16,56,10.30
2014,12,10,16,57,10.20
2014,12,10,16,58,10.20
2014,12,10,16,59,10.20
2014,12,10,17,00,10.20
2014,12,10,17,01,10.20
2014,12,10,17,02,10.20
2014,12,10,17,03,10.20
2014,12,10,17,04,10.20
2014,12,10,17,05,10.20
2014,12,10,17,06,10.20
2014,12,10,17,07,10.10
2014,12,10,17,08,10.10
2014,12,10,17,09,10.10
2014,12,10,17,10,10.10
2014,12,10,17,11,10.00
2014,12,10,17,12,10.00
2014,12,10,17,13,10.00
2014,12,10,17,14,10.00
2014,12,10,17,15,10.00
2014,12,10,17,16,10.10
2014,12,10,17,17,10.10
2014,12,10,17,18,10.00
2014,12,10,17,19,10.00
2014,12,10,17,20,10.00
2014,12,10,17,21,10.00
2014,12,10,17,22,10.00
2014,12,10,17,23,10.00
2014,12,10,17,24,10.00
2014,12,10,17,25,10.00
2014,12,10,17,26,10.00
2014,12,10,17,27,10.00
2014,12,10,17,28,10.00
2014,12,10,17,29,10.00
2014,12,10,17,30,10.00
2014,12,10,17,31,10.00
2014,12,10,17,32,10.00
2014,12,10,17,33,10.00
2014,12,10,17,34,10.00