Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,11,00,00,10.20
2006,10,11,00,01,10.20
2006,10,11,00,02,10.20
2006,10,11,00,03,10.20
2006,10,11,00,04,10.20
2006,10,11,00,05,10.20
2006,10,11,00,06,10.20
2006,10,11,00,07,10.20
2006,10,11,00,08,10.20
2006,10,11,00,09,10.20
2006,10,11,00,10,10.20
2006,10,11,00,11,10.20
2006,10,11,00,12,10.20
2006,10,11,00,13,10.20
2006,10,11,00,14,10.20
2006,10,11,00,15,10.20
2006,10,11,00,16,10.30
2006,10,11,00,17,10.30
2006,10,11,00,18,10.30
2006,10,11,00,19,10.30
2006,10,11,00,20,10.30
2006,10,11,00,21,10.20
2006,10,11,00,22,10.20
2006,10,11,00,23,10.20
2006,10,11,00,24,10.20
2006,10,11,00,25,10.20
2006,10,11,00,26,10.20
2006,10,11,00,27,10.20
2006,10,11,00,28,10.20
2006,10,11,00,29,10.20
2006,10,11,00,30,10.20
2006,10,11,00,31,10.20
2006,10,11,00,32,10.20
2006,10,11,00,33,10.20
2006,10,11,00,34,10.20
2006,10,11,00,35,10.20
2006,10,11,00,36,10.20
2006,10,11,00,37,10.20
2006,10,11,00,38,10.20
2006,10,11,00,39,10.20
2006,10,11,00,40,10.10
2006,10,11,00,41,10.10
2006,10,11,00,42,10.10
2006,10,11,00,43,10.10
2006,10,11,00,44,10.10
2006,10,11,00,45,10.10
2006,10,11,00,46,10.10
2006,10,11,00,47,10.10
2006,10,11,00,48,10.10
2006,10,11,00,49,10.10
2006,10,11,00,50,10.10
2006,10,11,00,51,10.10
2006,10,11,00,52,10.10
2006,10,11,00,53,10.10
2006,10,11,00,54,10.10
2006,10,11,00,55,10.10
2006,10,11,00,56,10.10
2006,10,11,00,57,10.10
2006,10,11,00,58,10.10
2006,10,11,00,59,10.10
2006,10,11,01,00,10.10
2006,10,11,01,01,10.10
2006,10,11,01,02,10.10
2006,10,11,01,03,10.20
2006,10,11,01,04,10.20
2006,10,11,01,05,10.30
2006,10,11,01,06,10.30
2006,10,11,01,07,10.30
2006,10,11,01,08,10.30
2006,10,11,01,09,10.30
2006,10,11,01,10,10.30
2006,10,11,01,11,10.30
2006,10,11,01,12,10.30
2006,10,11,01,13,10.30
2006,10,11,01,14,10.30
2006,10,11,01,15,10.30
2006,10,11,01,16,10.30
2006,10,11,01,17,10.30
2006,10,11,01,18,10.30
2006,10,11,01,19,10.30
2006,10,11,01,20,10.30
2006,10,11,01,21,10.30
2006,10,11,01,22,10.30
2006,10,11,01,23,10.30
2006,10,11,01,24,10.30
2006,10,11,01,25,10.30
2006,10,11,01,26,10.30
2006,10,11,01,27,10.30
2006,10,11,01,28,10.30
2006,10,11,01,29,10.20
2006,10,11,01,30,10.20
2006,10,11,01,31,10.20
2006,10,11,01,32,10.20
2006,10,11,01,33,10.20
2006,10,11,01,34,10.20
2006,10,11,01,35,10.20
2006,10,11,01,36,10.20
2006,10,11,01,37,10.20
2006,10,11,01,38,10.20
2006,10,11,01,39,10.20
2006,10,11,01,40,10.20
2006,10,11,01,41,10.20
2006,10,11,01,42,10.20
2006,10,11,01,43,10.20
2006,10,11,01,44,10.30
2006,10,11,01,45,10.30
2006,10,11,01,46,10.30
2006,10,11,01,47,10.30
2006,10,11,01,48,10.30
2006,10,11,01,49,10.30
2006,10,11,01,50,10.30
2006,10,11,01,51,10.30
2006,10,11,01,52,10.30
2006,10,11,01,53,10.30
2006,10,11,01,54,10.30
2006,10,11,01,55,10.30
2006,10,11,01,56,10.30
2006,10,11,01,57,10.40
2006,10,11,01,58,10.40
2006,10,11,01,59,10.40
2006,10,11,02,00,10.30
2006,10,11,02,01,10.30
2006,10,11,02,02,10.30
2006,10,11,02,03,10.30
2006,10,11,02,04,10.30
2006,10,11,02,05,10.30
2006,10,11,02,06,10.30
2006,10,11,02,07,10.30
2006,10,11,02,08,10.30
2006,10,11,02,09,10.30
2006,10,11,02,10,10.30
2006,10,11,02,11,10.20
2006,10,11,02,12,10.20
2006,10,11,02,13,10.20
2006,10,11,02,14,10.20
2006,10,11,02,15,10.20
2006,10,11,02,16,10.10
2006,10,11,02,17,10.10
2006,10,11,02,18,10.10
2006,10,11,02,19,10.10
2006,10,11,02,20,10.10
2006,10,11,02,21,10.10
2006,10,11,02,22,10.00
2006,10,11,02,23,9.90
2006,10,11,02,24,9.90
2006,10,11,02,25,9.90
2006,10,11,02,26,9.90
2006,10,11,02,27,9.90
2006,10,11,02,28,9.90
2006,10,11,02,29,9.90
2006,10,11,02,30,9.90
2006,10,11,02,31,9.90
2006,10,11,02,32,9.90
2006,10,11,02,33,9.80
2006,10,11,02,34,9.80
2006,10,11,02,35,9.80
2006,10,11,02,36,9.80
2006,10,11,02,37,9.70
2006,10,11,02,38,9.70
2006,10,11,02,39,9.70
2006,10,11,02,40,9.70
2006,10,11,02,41,9.70
2006,10,11,02,42,9.70
2006,10,11,02,43,9.60
2006,10,11,02,44,9.60
2006,10,11,02,45,9.60
2006,10,11,02,46,9.60
2006,10,11,02,47,9.60
2006,10,11,02,48,9.60
2006,10,11,02,49,9.60
2006,10,11,02,50,9.70
2006,10,11,02,51,9.70
2006,10,11,02,52,9.70
2006,10,11,02,53,9.70
2006,10,11,02,54,9.80
2006,10,11,02,55,9.80
2006,10,11,02,56,9.90
2006,10,11,02,57,9.90
2006,10,11,02,58,9.90
2006,10,11,02,59,9.90
2006,10,11,03,00,10.00
2006,10,11,03,01,10.10
2006,10,11,03,02,10.10
2006,10,11,03,03,10.20
2006,10,11,03,04,10.20
2006,10,11,03,05,10.20
2006,10,11,03,06,10.20
2006,10,11,03,07,10.20
2006,10,11,03,08,10.20
2006,10,11,03,09,10.20
2006,10,11,03,10,10.20
2006,10,11,03,11,10.20
2006,10,11,03,12,10.20
2006,10,11,03,13,10.20
2006,10,11,03,14,10.20
2006,10,11,03,15,10.10
2006,10,11,03,16,10.10
2006,10,11,03,17,10.10
2006,10,11,03,18,10.10
2006,10,11,03,19,10.10
2006,10,11,03,20,9.90
2006,10,11,03,21,9.90
2006,10,11,03,22,9.90
2006,10,11,03,23,9.90
2006,10,11,03,24,9.80
2006,10,11,03,25,9.80
2006,10,11,03,26,9.70
2006,10,11,03,27,9.70
2006,10,11,03,28,9.70
2006,10,11,03,29,9.70
2006,10,11,03,30,9.60
2006,10,11,03,31,9.60
2006,10,11,03,32,9.50
2006,10,11,03,33,9.50
2006,10,11,03,34,9.40
2006,10,11,03,35,9.40
2006,10,11,03,36,9.40
2006,10,11,03,37,9.40
2006,10,11,03,38,9.40
2006,10,11,03,39,9.40
2006,10,11,03,40,9.40
2006,10,11,03,41,9.40
2006,10,11,03,42,9.40
2006,10,11,03,43,9.40
2006,10,11,03,44,9.40
2006,10,11,03,45,9.30
2006,10,11,03,46,9.30
2006,10,11,03,47,9.30
2006,10,11,03,48,9.30
2006,10,11,03,49,9.30
2006,10,11,03,50,9.20
2006,10,11,03,51,9.20
2006,10,11,03,52,9.20
2006,10,11,03,53,9.20
2006,10,11,03,54,9.20
2006,10,11,03,55,9.20
2006,10,11,03,56,9.20
2006,10,11,03,57,9.20
2006,10,11,03,58,9.20
2006,10,11,03,59,9.20
2006,10,11,04,00,9.20
2006,10,11,04,01,9.20
2006,10,11,04,02,9.20
2006,10,11,04,03,9.20
2006,10,11,04,04,9.20
2006,10,11,04,05,9.20
2006,10,11,04,06,9.20
2006,10,11,04,07,9.20
2006,10,11,04,08,9.20
2006,10,11,04,09,9.20
2006,10,11,04,10,9.20
2006,10,11,04,11,9.20
2006,10,11,04,12,9.30
2006,10,11,04,13,9.30
2006,10,11,04,14,9.30
2006,10,11,04,15,9.30
2006,10,11,04,16,9.40
2006,10,11,04,17,9.40
2006,10,11,04,18,9.40
2006,10,11,04,19,9.50
2006,10,11,04,20,9.50
2006,10,11,04,21,9.50
2006,10,11,04,22,9.50
2006,10,11,04,23,9.50
2006,10,11,04,24,9.50
2006,10,11,04,25,9.50
2006,10,11,04,26,9.50
2006,10,11,04,27,9.50
2006,10,11,04,28,9.40
2006,10,11,04,29,9.40
2006,10,11,04,30,9.40
2006,10,11,04,31,9.40
2006,10,11,04,32,9.40
2006,10,11,04,33,9.40
2006,10,11,04,34,9.40
2006,10,11,04,35,9.50
2006,10,11,04,36,9.50
2006,10,11,04,37,9.50
2006,10,11,04,38,9.50
2006,10,11,04,39,9.50
2006,10,11,04,40,9.50
2006,10,11,04,41,9.50
2006,10,11,04,42,9.50
2006,10,11,04,43,9.50
2006,10,11,04,44,9.40
2006,10,11,04,45,9.40
2006,10,11,04,46,9.40
2006,10,11,04,47,9.40
2006,10,11,04,48,9.40
2006,10,11,04,49,9.40
2006,10,11,04,50,9.40
2006,10,11,04,51,9.40
2006,10,11,04,52,9.30
2006,10,11,04,53,9.30
2006,10,11,04,54,9.30
2006,10,11,04,55,9.30
2006,10,11,04,56,9.30
2006,10,11,04,57,9.20
2006,10,11,04,58,9.20
2006,10,11,04,59,9.20
2006,10,11,05,00,9.20
2006,10,11,05,01,9.20
2006,10,11,05,02,9.20
2006,10,11,05,03,9.10
2006,10,11,05,04,9.10
2006,10,11,05,05,9.10
2006,10,11,05,06,9.10
2006,10,11,05,07,9.00
2006,10,11,05,08,9.00
2006,10,11,05,09,9.00
2006,10,11,05,10,9.00
2006,10,11,05,11,9.00
2006,10,11,05,12,9.00
2006,10,11,05,13,9.00
2006,10,11,05,14,9.00
2006,10,11,05,15,9.00
2006,10,11,05,16,8.90
2006,10,11,05,17,8.90
2006,10,11,05,18,8.90
2006,10,11,05,19,8.90
2006,10,11,05,20,8.90
2006,10,11,05,21,8.90
2006,10,11,05,22,8.80
2006,10,11,05,23,8.80
2006,10,11,05,24,8.80
2006,10,11,05,25,8.80
2006,10,11,05,26,8.70
2006,10,11,05,27,8.70
2006,10,11,05,28,8.70
2006,10,11,05,29,8.70
2006,10,11,05,30,8.70
2006,10,11,05,31,8.60
2006,10,11,05,32,8.60
2006,10,11,05,33,8.60
2006,10,11,05,34,8.60
2006,10,11,05,35,8.60
2006,10,11,05,36,8.60
2006,10,11,05,37,8.50
2006,10,11,05,38,8.50
2006,10,11,05,39,8.50
2006,10,11,05,40,8.50
2006,10,11,05,41,8.50
2006,10,11,05,42,8.50
2006,10,11,05,43,8.60
2006,10,11,05,44,8.60
2006,10,11,05,45,8.70
2006,10,11,05,46,8.70
2006,10,11,05,47,8.80
2006,10,11,05,48,8.90
2006,10,11,05,49,9.00
2006,10,11,05,50,9.10
2006,10,11,05,51,9.20
2006,10,11,05,52,9.20
2006,10,11,05,53,9.30
2006,10,11,05,54,9.40
2006,10,11,05,55,9.50
2006,10,11,05,56,9.60
2006,10,11,05,57,9.70
2006,10,11,05,58,9.70
2006,10,11,05,59,9.80
2006,10,11,06,00,9.80
2006,10,11,06,01,9.90
2006,10,11,06,02,9.90
2006,10,11,06,03,10.10
2006,10,11,06,04,10.10
2006,10,11,06,05,10.20
2006,10,11,06,06,10.30
2006,10,11,06,07,10.30
2006,10,11,06,08,10.40
2006,10,11,06,09,10.50
2006,10,11,06,10,10.60
2006,10,11,06,11,10.60
2006,10,11,06,12,10.70
2006,10,11,06,13,10.70
2006,10,11,06,14,10.80
2006,10,11,06,15,10.80
2006,10,11,06,16,10.80
2006,10,11,06,17,10.80
2006,10,11,06,18,10.80
2006,10,11,06,19,10.80
2006,10,11,06,20,10.80
2006,10,11,06,21,10.70
2006,10,11,06,22,10.70
2006,10,11,06,23,10.70
2006,10,11,06,24,10.60
2006,10,11,06,25,10.60
2006,10,11,06,26,10.60
2006,10,11,06,27,10.60
2006,10,11,06,28,10.60
2006,10,11,06,29,10.50
2006,10,11,06,30,10.40
2006,10,11,06,31,10.40
2006,10,11,06,32,10.40
2006,10,11,06,33,10.40
2006,10,11,06,34,10.40
2006,10,11,06,35,10.40
2006,10,11,06,36,10.30
2006,10,11,06,37,10.30
2006,10,11,06,38,10.30
2006,10,11,06,39,10.30
2006,10,11,06,40,10.30
2006,10,11,06,41,10.30
2006,10,11,06,42,10.30
2006,10,11,06,43,10.30
2006,10,11,06,44,10.30
2006,10,11,06,45,10.30
2006,10,11,06,46,10.30
2006,10,11,06,47,10.30
2006,10,11,06,48,10.30
2006,10,11,06,49,10.30
2006,10,11,06,50,10.40
2006,10,11,06,51,10.40
2006,10,11,06,52,10.40
2006,10,11,06,53,10.40
2006,10,11,06,54,10.40
2006,10,11,06,55,10.40
2006,10,11,06,56,10.40
2006,10,11,06,57,10.30
2006,10,11,06,58,10.30
2006,10,11,06,59,10.30
2006,10,11,07,00,10.20
2006,10,11,07,01,10.20
2006,10,11,07,02,10.20
2006,10,11,07,03,10.10
2006,10,11,07,04,10.10
2006,10,11,07,05,10.10
2006,10,11,07,06,10.00
2006,10,11,07,07,9.90
2006,10,11,07,08,9.90
2006,10,11,07,09,9.90
2006,10,11,07,10,9.90
2006,10,11,07,11,9.80
2006,10,11,07,12,9.80
2006,10,11,07,13,9.80
2006,10,11,07,14,9.80
2006,10,11,07,15,9.80
2006,10,11,07,16,9.70
2006,10,11,07,17,9.70
2006,10,11,07,18,9.70
2006,10,11,07,19,9.70
2006,10,11,07,20,9.70
2006,10,11,07,21,9.70
2006,10,11,07,22,9.60
2006,10,11,07,23,9.60
2006,10,11,07,24,9.60
2006,10,11,07,25,9.50
2006,10,11,07,26,9.50
2006,10,11,07,27,9.40
2006,10,11,07,28,9.40
2006,10,11,07,29,9.30
2006,10,11,07,30,9.30
2006,10,11,07,31,9.30
2006,10,11,07,32,9.20
2006,10,11,07,33,9.20
2006,10,11,07,34,9.20
2006,10,11,07,35,9.20
2006,10,11,07,36,9.20
2006,10,11,07,37,9.20
2006,10,11,07,38,9.20
2006,10,11,07,39,9.20
2006,10,11,07,40,9.20
2006,10,11,07,41,9.20
2006,10,11,07,42,9.30
2006,10,11,07,43,9.30
2006,10,11,07,44,9.30
2006,10,11,07,45,9.40
2006,10,11,07,46,9.40
2006,10,11,07,47,9.40
2006,10,11,07,48,9.50
2006,10,11,07,49,9.50
2006,10,11,07,50,9.60
2006,10,11,07,51,9.60
2006,10,11,07,52,9.60
2006,10,11,07,53,9.60
2006,10,11,07,54,9.60
2006,10,11,07,55,9.60
2006,10,11,07,56,9.60
2006,10,11,07,57,9.60
2006,10,11,07,58,9.60
2006,10,11,07,59,9.60
2006,10,11,08,00,9.60
2006,10,11,08,01,9.60
2006,10,11,08,02,9.60
2006,10,11,08,03,9.60
2006,10,11,08,04,9.70
2006,10,11,08,05,9.80
2006,10,11,08,06,9.90
2006,10,11,08,07,10.00
2006,10,11,08,08,10.10
2006,10,11,08,09,10.10
2006,10,11,08,10,10.10
2006,10,11,08,11,10.10
2006,10,11,08,12,10.10
2006,10,11,08,13,10.10
2006,10,11,08,14,10.10
2006,10,11,08,15,10.10
2006,10,11,08,16,10.20
2006,10,11,08,17,10.30
2006,10,11,08,18,10.30
2006,10,11,08,19,10.40
2006,10,11,08,20,10.40
2006,10,11,08,21,10.60
2006,10,11,08,22,10.60
2006,10,11,08,23,10.60
2006,10,11,08,24,10.60
2006,10,11,08,25,10.60
2006,10,11,08,26,10.60
2006,10,11,08,27,10.60
2006,10,11,08,28,10.60
2006,10,11,08,29,10.60
2006,10,11,08,30,10.60
2006,10,11,08,31,10.60
2006,10,11,08,32,10.60
2006,10,11,08,33,10.60
2006,10,11,08,34,10.60
2006,10,11,08,35,10.60
2006,10,11,08,36,10.70
2006,10,11,08,37,10.70
2006,10,11,08,38,10.80
2006,10,11,08,39,10.90
2006,10,11,08,40,11.00
2006,10,11,08,41,11.10
2006,10,11,08,42,11.10
2006,10,11,08,43,11.30
2006,10,11,08,44,11.40
2006,10,11,08,45,11.50
2006,10,11,08,46,11.60
2006,10,11,08,47,11.70
2006,10,11,08,48,11.80
2006,10,11,08,49,11.80
2006,10,11,08,50,11.80
2006,10,11,08,51,11.90
2006,10,11,08,52,12.00
2006,10,11,08,53,12.00
2006,10,11,08,54,12.10
2006,10,11,08,55,12.10
2006,10,11,08,56,12.20
2006,10,11,08,57,12.30
2006,10,11,08,58,12.30
2006,10,11,08,59,12.40
2006,10,11,09,00,12.50
2006,10,11,09,01,12.60
2006,10,11,09,02,12.60
2006,10,11,09,03,12.60
2006,10,11,09,04,12.70
2006,10,11,09,05,12.70
2006,10,11,09,06,12.80
2006,10,11,09,07,12.80
2006,10,11,09,08,12.90
2006,10,11,09,09,13.00
2006,10,11,09,10,13.10
2006,10,11,09,11,13.10
2006,10,11,09,12,13.10
2006,10,11,09,13,13.20
2006,10,11,09,14,13.20
2006,10,11,09,15,13.20
2006,10,11,09,16,13.30
2006,10,11,09,17,13.30
2006,10,11,09,18,13.30
2006,10,11,09,19,13.30
2006,10,11,09,20,13.30
2006,10,11,09,21,13.30
2006,10,11,09,22,13.30
2006,10,11,09,23,13.30
2006,10,11,09,24,13.30
2006,10,11,09,25,13.40
2006,10,11,09,26,13.50
2006,10,11,09,27,13.50
2006,10,11,09,28,13.50
2006,10,11,09,29,13.60
2006,10,11,09,30,13.60
2006,10,11,09,31,13.60
2006,10,11,09,32,13.70
2006,10,11,09,33,13.80
2006,10,11,09,34,13.90
2006,10,11,09,35,14.00
2006,10,11,09,36,14.00
2006,10,11,09,37,13.90
2006,10,11,09,38,13.90
2006,10,11,09,39,13.80
2006,10,11,09,40,13.70
2006,10,11,09,41,13.70
2006,10,11,09,42,13.60
2006,10,11,09,43,13.60
2006,10,11,09,44,13.60
2006,10,11,09,45,13.50
2006,10,11,09,46,13.50
2006,10,11,09,47,13.40
2006,10,11,09,48,13.40
2006,10,11,09,49,13.30
2006,10,11,09,50,13.30
2006,10,11,09,51,13.30
2006,10,11,09,52,13.30
2006,10,11,09,53,13.20
2006,10,11,09,54,13.20
2006,10,11,09,55,13.20
2006,10,11,09,56,13.20
2006,10,11,09,57,13.20
2006,10,11,09,58,13.30
2006,10,11,09,59,13.40
2006,10,11,10,00,13.40
2006,10,11,10,01,13.50
2006,10,11,10,02,13.60
2006,10,11,10,03,13.70
2006,10,11,10,04,13.70
2006,10,11,10,05,13.70
2006,10,11,10,06,13.80
2006,10,11,10,07,13.90
2006,10,11,10,08,13.90
2006,10,11,10,09,13.90
2006,10,11,10,10,13.90
2006,10,11,10,11,13.90
2006,10,11,10,12,13.90
2006,10,11,10,13,13.90
2006,10,11,10,14,13.90
2006,10,11,10,15,13.90
2006,10,11,10,16,13.80
2006,10,11,10,17,13.90
2006,10,11,10,18,13.90
2006,10,11,10,19,13.90
2006,10,11,10,20,13.80
2006,10,11,10,21,13.70
2006,10,11,10,22,13.60
2006,10,11,10,23,13.60
2006,10,11,10,24,13.50
2006,10,11,10,25,13.30
2006,10,11,10,26,13.30
2006,10,11,10,27,13.40
2006,10,11,10,28,13.40
2006,10,11,10,29,13.30
2006,10,11,10,30,13.30
2006,10,11,10,31,13.30
2006,10,11,10,32,13.40
2006,10,11,10,33,13.40
2006,10,11,10,34,13.30
2006,10,11,10,35,13.30
2006,10,11,10,36,13.30
2006,10,11,10,37,13.30
2006,10,11,10,38,13.10
2006,10,11,10,39,12.90
2006,10,11,10,40,12.80
2006,10,11,10,41,12.80
2006,10,11,10,42,12.70
2006,10,11,10,43,12.70
2006,10,11,10,44,12.60
2006,10,11,10,45,12.60
2006,10,11,10,46,12.60
2006,10,11,10,47,12.70
2006,10,11,10,48,12.70
2006,10,11,10,49,12.80
2006,10,11,10,50,12.80
2006,10,11,10,51,12.80
2006,10,11,10,52,12.80
2006,10,11,10,53,12.80
2006,10,11,10,54,12.80
2006,10,11,10,55,12.80
2006,10,11,10,56,12.80
2006,10,11,10,57,12.80
2006,10,11,10,58,12.80
2006,10,11,10,59,12.80
2006,10,11,11,00,12.70
2006,10,11,11,01,12.70
2006,10,11,11,02,12.80
2006,10,11,11,03,12.80
2006,10,11,11,04,12.80
2006,10,11,11,05,12.90
2006,10,11,11,06,12.90
2006,10,11,11,07,13.00
2006,10,11,11,08,12.90
2006,10,11,11,09,13.00
2006,10,11,11,10,13.00
2006,10,11,11,11,13.00
2006,10,11,11,12,13.10
2006,10,11,11,13,13.10
2006,10,11,11,14,13.10
2006,10,11,11,15,13.10
2006,10,11,11,16,13.00
2006,10,11,11,17,13.00
2006,10,11,11,18,13.10
2006,10,11,11,19,13.10
2006,10,11,11,20,13.00
2006,10,11,11,21,12.90
2006,10,11,11,22,12.90
2006,10,11,11,23,13.00
2006,10,11,11,24,13.10
2006,10,11,11,25,13.20
2006,10,11,11,26,13.20
2006,10,11,11,27,13.20
2006,10,11,11,28,13.20
2006,10,11,11,29,13.20
2006,10,11,11,30,13.20
2006,10,11,11,31,13.20
2006,10,11,11,32,13.10
2006,10,11,11,33,13.10
2006,10,11,11,34,13.00
2006,10,11,11,35,13.00
2006,10,11,11,36,13.00
2006,10,11,11,37,13.00
2006,10,11,11,38,13.10
2006,10,11,11,39,13.20
2006,10,11,11,40,13.30
2006,10,11,11,41,13.40
2006,10,11,11,42,13.40
2006,10,11,11,43,13.40
2006,10,11,11,44,13.40
2006,10,11,11,45,13.40
2006,10,11,11,46,13.50
2006,10,11,11,47,13.50
2006,10,11,11,48,13.50
2006,10,11,11,49,13.50
2006,10,11,11,50,13.40
2006,10,11,11,51,13.50
2006,10,11,11,52,13.50
2006,10,11,11,53,13.40
2006,10,11,11,54,13.40
2006,10,11,11,55,13.40
2006,10,11,11,56,13.40
2006,10,11,11,57,13.40
2006,10,11,11,58,13.40
2006,10,11,11,59,13.40
2006,10,11,12,00,13.40
2006,10,11,12,01,13.40
2006,10,11,12,02,13.40
2006,10,11,12,03,13.30
2006,10,11,12,04,13.40
2006,10,11,12,05,13.40
2006,10,11,12,06,13.50
2006,10,11,12,07,13.50
2006,10,11,12,08,13.50
2006,10,11,12,09,13.50
2006,10,11,12,10,13.40
2006,10,11,12,11,13.50
2006,10,11,12,12,13.40
2006,10,11,12,13,13.40
2006,10,11,12,14,13.30
2006,10,11,12,15,13.30
2006,10,11,12,16,13.30
2006,10,11,12,17,13.30
2006,10,11,12,18,13.30
2006,10,11,12,19,13.30
2006,10,11,12,20,13.30
2006,10,11,12,21,13.20
2006,10,11,12,22,13.20
2006,10,11,12,23,13.20
2006,10,11,12,24,13.30
2006,10,11,12,25,13.30
2006,10,11,12,26,13.40
2006,10,11,12,27,13.40
2006,10,11,12,28,13.40
2006,10,11,12,29,13.50
2006,10,11,12,30,13.50
2006,10,11,12,31,13.50
2006,10,11,12,32,13.60
2006,10,11,12,33,13.60
2006,10,11,12,34,13.70
2006,10,11,12,35,13.80
2006,10,11,12,36,13.80
2006,10,11,12,37,13.90
2006,10,11,12,38,13.90
2006,10,11,12,39,13.90
2006,10,11,12,40,14.00
2006,10,11,12,41,14.00
2006,10,11,12,42,14.10
2006,10,11,12,43,14.20
2006,10,11,12,44,14.30
2006,10,11,12,45,14.40
2006,10,11,12,46,14.40
2006,10,11,12,47,14.30
2006,10,11,12,48,14.30
2006,10,11,12,49,14.20
2006,10,11,12,50,14.20
2006,10,11,12,51,14.20
2006,10,11,12,52,14.20
2006,10,11,12,53,14.30
2006,10,11,12,54,14.30
2006,10,11,12,55,14.30
2006,10,11,12,56,14.40
2006,10,11,12,57,14.40
2006,10,11,12,58,14.50
2006,10,11,12,59,14.50
2006,10,11,13,00,14.50
2006,10,11,13,01,14.60
2006,10,11,13,02,14.60
2006,10,11,13,03,14.60
2006,10,11,13,04,14.60
2006,10,11,13,05,14.60
2006,10,11,13,06,14.50
2006,10,11,13,07,14.50
2006,10,11,13,08,14.60
2006,10,11,13,09,14.60
2006,10,11,13,10,14.70
2006,10,11,13,11,14.70
2006,10,11,13,12,14.60
2006,10,11,13,13,14.60
2006,10,11,13,14,14.60
2006,10,11,13,15,14.60
2006,10,11,13,16,14.60
2006,10,11,13,17,14.70
2006,10,11,13,18,14.80
2006,10,11,13,19,14.80
2006,10,11,13,20,14.80
2006,10,11,13,21,14.80
2006,10,11,13,22,14.80
2006,10,11,13,23,14.80
2006,10,11,13,24,14.80
2006,10,11,13,25,14.80
2006,10,11,13,26,14.90
2006,10,11,13,27,14.90
2006,10,11,13,28,14.90
2006,10,11,13,29,14.90
2006,10,11,13,30,14.90
2006,10,11,13,31,15.00
2006,10,11,13,32,15.00
2006,10,11,13,33,15.10
2006,10,11,13,34,15.10
2006,10,11,13,35,15.10
2006,10,11,13,36,15.00
2006,10,11,13,37,15.00
2006,10,11,13,38,15.10
2006,10,11,13,39,15.20
2006,10,11,13,40,15.20
2006,10,11,13,41,15.20
2006,10,11,13,42,15.10
2006,10,11,13,43,15.20
2006,10,11,13,44,15.20
2006,10,11,13,45,15.30
2006,10,11,13,46,15.30
2006,10,11,13,47,15.30
2006,10,11,13,48,15.30
2006,10,11,13,49,15.30
2006,10,11,13,50,15.40
2006,10,11,13,51,15.40
2006,10,11,13,52,15.50
2006,10,11,13,53,15.50
2006,10,11,13,54,15.50
2006,10,11,13,55,15.50
2006,10,11,13,56,15.50
2006,10,11,13,57,15.40
2006,10,11,13,58,15.50
2006,10,11,13,59,15.50
2006,10,11,14,00,15.50
2006,10,11,14,01,15.50
2006,10,11,14,02,15.60
2006,10,11,14,03,15.60
2006,10,11,14,04,15.60
2006,10,11,14,05,15.60
2006,10,11,14,06,15.60
2006,10,11,14,07,15.70
2006,10,11,14,08,15.60
2006,10,11,14,09,15.60
2006,10,11,14,10,15.50
2006,10,11,14,11,15.40
2006,10,11,14,12,15.30
2006,10,11,14,13,15.20
2006,10,11,14,14,15.10
2006,10,11,14,15,15.00
2006,10,11,14,16,15.00
2006,10,11,14,17,15.00
2006,10,11,14,18,14.90
2006,10,11,14,19,14.90
2006,10,11,14,20,14.90
2006,10,11,14,21,14.90
2006,10,11,14,22,14.90
2006,10,11,14,23,14.90
2006,10,11,14,24,14.90
2006,10,11,14,25,14.90
2006,10,11,14,26,14.90
2006,10,11,14,27,14.80
2006,10,11,14,28,14.70
2006,10,11,14,29,14.60
2006,10,11,14,30,14.60
2006,10,11,14,31,14.50
2006,10,11,14,32,14.40
2006,10,11,14,33,14.30
2006,10,11,14,34,14.20
2006,10,11,14,35,14.20
2006,10,11,14,36,14.20
2006,10,11,14,37,14.20
2006,10,11,14,38,14.20
2006,10,11,14,39,14.30
2006,10,11,14,40,14.30
2006,10,11,14,41,14.30
2006,10,11,14,42,14.30
2006,10,11,14,43,14.30
2006,10,11,14,44,14.20
2006,10,11,14,45,14.20
2006,10,11,14,46,14.10
2006,10,11,14,47,14.00
2006,10,11,14,48,13.90
2006,10,11,14,49,13.90
2006,10,11,14,50,13.90
2006,10,11,14,51,14.00
2006,10,11,14,52,14.00
2006,10,11,14,53,14.00
2006,10,11,14,54,14.10
2006,10,11,14,55,14.10
2006,10,11,14,56,14.10
2006,10,11,14,57,14.20
2006,10,11,14,58,14.20
2006,10,11,14,59,14.20
2006,10,11,15,00,14.20
2006,10,11,15,01,14.20
2006,10,11,15,02,14.20
2006,10,11,15,03,14.20
2006,10,11,15,04,14.20
2006,10,11,15,05,14.20
2006,10,11,15,06,14.20
2006,10,11,15,07,14.20
2006,10,11,15,08,14.20
2006,10,11,15,09,14.30
2006,10,11,15,10,14.30
2006,10,11,15,11,14.30
2006,10,11,15,12,14.30
2006,10,11,15,13,14.30
2006,10,11,15,14,14.30
2006,10,11,15,15,14.30
2006,10,11,15,16,14.40
2006,10,11,15,17,14.40
2006,10,11,15,18,14.40
2006,10,11,15,19,14.40
2006,10,11,15,20,14.50
2006,10,11,15,21,14.50
2006,10,11,15,22,14.50
2006,10,11,15,23,14.60
2006,10,11,15,24,14.60
2006,10,11,15,25,14.70
2006,10,11,15,26,14.80
2006,10,11,15,27,14.80
2006,10,11,15,28,14.80
2006,10,11,15,29,14.80
2006,10,11,15,30,14.70
2006,10,11,15,31,14.70
2006,10,11,15,32,14.70
2006,10,11,15,33,14.70
2006,10,11,15,34,14.70
2006,10,11,15,35,14.70
2006,10,11,15,36,14.70
2006,10,11,15,37,14.80
2006,10,11,15,38,14.80
2006,10,11,15,39,14.80
2006,10,11,15,40,14.80
2006,10,11,15,41,14.90
2006,10,11,15,42,14.90
2006,10,11,15,43,14.90
2006,10,11,15,44,15.00
2006,10,11,15,45,15.00
2006,10,11,15,46,15.00
2006,10,11,15,47,15.00
2006,10,11,15,48,15.00
2006,10,11,15,49,15.00
2006,10,11,15,50,15.10
2006,10,11,15,51,15.10
2006,10,11,15,52,15.20
2006,10,11,15,53,15.20
2006,10,11,15,54,15.30
2006,10,11,15,55,15.30
2006,10,11,15,56,15.30
2006,10,11,15,57,15.40
2006,10,11,15,58,15.40
2006,10,11,15,59,15.40
2006,10,11,16,00,15.30
2006,10,11,16,01,15.30
2006,10,11,16,02,15.30
2006,10,11,16,03,15.30
2006,10,11,16,04,15.40
2006,10,11,16,05,15.40
2006,10,11,16,06,15.50
2006,10,11,16,07,15.50
2006,10,11,16,08,15.60
2006,10,11,16,09,15.60
2006,10,11,16,10,15.60
2006,10,11,16,11,15.70
2006,10,11,16,12,15.70
2006,10,11,16,13,15.70
2006,10,11,16,14,15.60
2006,10,11,16,15,15.70
2006,10,11,16,16,15.70
2006,10,11,16,17,15.70
2006,10,11,16,18,15.70
2006,10,11,16,19,15.60
2006,10,11,16,20,15.60
2006,10,11,16,21,15.60
2006,10,11,16,22,15.70
2006,10,11,16,23,15.60
2006,10,11,16,24,15.60
2006,10,11,16,25,15.60
2006,10,11,16,26,15.50
2006,10,11,16,27,15.50
2006,10,11,16,28,15.50
2006,10,11,16,29,15.50
2006,10,11,16,30,15.50
2006,10,11,16,31,15.50
2006,10,11,16,32,15.50
2006,10,11,16,33,15.50
2006,10,11,16,34,15.50
2006,10,11,16,35,15.40
2006,10,11,16,36,15.40
2006,10,11,16,37,15.40
2006,10,11,16,38,15.40
2006,10,11,16,39,15.40
2006,10,11,16,40,15.40
2006,10,11,16,41,15.40
2006,10,11,16,42,15.40
2006,10,11,16,43,15.40
2006,10,11,16,44,15.40
2006,10,11,16,45,15.40
2006,10,11,16,46,15.40
2006,10,11,16,47,15.40
2006,10,11,16,48,15.30
2006,10,11,16,49,15.30
2006,10,11,16,50,15.30
2006,10,11,16,51,15.30
2006,10,11,16,52,15.30
2006,10,11,16,53,15.30
2006,10,11,16,54,15.20
2006,10,11,16,55,15.20
2006,10,11,16,56,15.20
2006,10,11,16,57,15.10
2006,10,11,16,58,15.10
2006,10,11,16,59,15.10
2006,10,11,17,00,15.10
2006,10,11,17,01,15.00
2006,10,11,17,02,15.00
2006,10,11,17,03,15.00
2006,10,11,17,04,15.00
2006,10,11,17,05,15.00
2006,10,11,17,06,15.00
2006,10,11,17,07,14.90
2006,10,11,17,08,14.90
2006,10,11,17,09,14.90
2006,10,11,17,10,14.90
2006,10,11,17,11,14.90
2006,10,11,17,12,14.90
2006,10,11,17,13,14.80
2006,10,11,17,14,14.80
2006,10,11,17,15,14.80
2006,10,11,17,16,14.80
2006,10,11,17,17,14.80
2006,10,11,17,18,14.80
2006,10,11,17,19,14.80
2006,10,11,17,20,14.80
2006,10,11,17,21,14.80
2006,10,11,17,22,14.70
2006,10,11,17,23,14.70
2006,10,11,17,24,14.70
2006,10,11,17,25,14.60
2006,10,11,17,26,14.50
2006,10,11,17,27,14.50
2006,10,11,17,28,14.40
2006,10,11,17,29,14.40
2006,10,11,17,30,14.30