Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,30,00,00,15.60
2014,06,30,00,01,15.60
2014,06,30,00,02,15.60
2014,06,30,00,03,15.60
2014,06,30,00,04,15.60
2014,06,30,00,05,15.60
2014,06,30,00,06,15.60
2014,06,30,00,07,15.60
2014,06,30,00,08,15.60
2014,06,30,00,09,15.60
2014,06,30,00,10,15.60
2014,06,30,00,11,15.60
2014,06,30,00,12,15.60
2014,06,30,00,13,15.60
2014,06,30,00,14,15.60
2014,06,30,00,15,15.60
2014,06,30,00,16,15.60
2014,06,30,00,17,15.50
2014,06,30,00,18,15.50
2014,06,30,00,19,15.50
2014,06,30,00,20,15.50
2014,06,30,00,21,15.50
2014,06,30,00,22,15.50
2014,06,30,00,23,15.40
2014,06,30,00,24,15.40
2014,06,30,00,25,15.40
2014,06,30,00,26,15.40
2014,06,30,00,27,15.40
2014,06,30,00,28,15.40
2014,06,30,00,29,15.40
2014,06,30,00,30,15.40
2014,06,30,00,31,15.40
2014,06,30,00,32,15.40
2014,06,30,00,33,15.40
2014,06,30,00,34,15.40
2014,06,30,00,35,15.40
2014,06,30,00,36,15.40
2014,06,30,00,37,15.30
2014,06,30,00,38,15.30
2014,06,30,00,39,15.30
2014,06,30,00,40,15.30
2014,06,30,00,41,15.30
2014,06,30,00,42,15.30
2014,06,30,00,43,15.30
2014,06,30,00,44,15.30
2014,06,30,00,45,15.30
2014,06,30,00,46,15.30
2014,06,30,00,47,15.30
2014,06,30,00,48,15.30
2014,06,30,00,49,15.30
2014,06,30,00,50,15.30
2014,06,30,00,51,15.30
2014,06,30,00,52,15.30
2014,06,30,00,53,15.30
2014,06,30,00,54,15.30
2014,06,30,00,55,15.20
2014,06,30,00,56,15.20
2014,06,30,00,57,15.20
2014,06,30,00,58,15.20
2014,06,30,00,59,15.20
2014,06,30,01,00,15.20
2014,06,30,01,01,15.20
2014,06,30,01,02,15.20
2014,06,30,01,03,15.20
2014,06,30,01,04,15.20
2014,06,30,01,05,15.10
2014,06,30,01,06,15.10
2014,06,30,01,07,15.20
2014,06,30,01,08,15.20
2014,06,30,01,09,15.20
2014,06,30,01,10,15.20
2014,06,30,01,11,15.10
2014,06,30,01,12,15.10
2014,06,30,01,13,15.10
2014,06,30,01,14,15.10
2014,06,30,01,15,15.10
2014,06,30,01,16,15.10
2014,06,30,01,17,15.10
2014,06,30,01,18,15.10
2014,06,30,01,19,15.10
2014,06,30,01,20,15.10
2014,06,30,01,21,15.10
2014,06,30,01,22,15.10
2014,06,30,01,23,15.00
2014,06,30,01,24,15.00
2014,06,30,01,25,15.00
2014,06,30,01,26,15.00
2014,06,30,01,27,15.00
2014,06,30,01,28,14.90
2014,06,30,01,29,14.90
2014,06,30,01,30,14.90
2014,06,30,01,31,14.90
2014,06,30,01,32,14.90
2014,06,30,01,33,14.90
2014,06,30,01,34,14.90
2014,06,30,01,35,14.80
2014,06,30,01,36,14.80
2014,06,30,01,37,14.80
2014,06,30,01,38,14.80
2014,06,30,01,39,14.80
2014,06,30,01,40,14.70
2014,06,30,01,41,14.70
2014,06,30,01,42,14.70
2014,06,30,01,43,14.70
2014,06,30,01,44,14.70
2014,06,30,01,45,14.70
2014,06,30,01,46,14.70
2014,06,30,01,47,14.60
2014,06,30,01,48,14.60
2014,06,30,01,49,14.60
2014,06,30,01,50,14.60
2014,06,30,01,51,14.60
2014,06,30,01,52,14.60
2014,06,30,01,53,14.70
2014,06,30,01,54,14.70
2014,06,30,01,55,14.70
2014,06,30,01,56,14.70
2014,06,30,01,57,14.70
2014,06,30,01,58,14.70
2014,06,30,01,59,14.70
2014,06,30,02,00,14.70
2014,06,30,02,01,14.70
2014,06,30,02,02,14.70
2014,06,30,02,03,14.70
2014,06,30,02,04,14.70
2014,06,30,02,05,14.70
2014,06,30,02,06,14.70
2014,06,30,02,07,14.70
2014,06,30,02,08,14.60
2014,06,30,02,09,14.60
2014,06,30,02,10,14.60
2014,06,30,02,11,14.60
2014,06,30,02,12,14.60
2014,06,30,02,13,14.50
2014,06,30,02,14,14.50
2014,06,30,02,15,14.50
2014,06,30,02,16,14.50
2014,06,30,02,17,14.40
2014,06,30,02,18,14.40
2014,06,30,02,19,14.40
2014,06,30,02,20,14.40
2014,06,30,02,21,14.40
2014,06,30,02,22,14.40
2014,06,30,02,23,14.40
2014,06,30,02,24,14.30
2014,06,30,02,25,14.30
2014,06,30,02,26,14.30
2014,06,30,02,27,14.30
2014,06,30,02,28,14.30
2014,06,30,02,29,14.30
2014,06,30,02,30,14.30
2014,06,30,02,31,14.30
2014,06,30,02,32,14.30
2014,06,30,02,33,14.30
2014,06,30,02,34,14.30
2014,06,30,02,35,14.30
2014,06,30,02,36,14.30
2014,06,30,02,37,14.30
2014,06,30,02,38,14.30
2014,06,30,02,39,14.30
2014,06,30,02,40,14.20
2014,06,30,02,41,14.20
2014,06,30,02,42,14.20
2014,06,30,02,43,14.20
2014,06,30,02,44,14.20
2014,06,30,02,45,14.30
2014,06,30,02,46,14.30
2014,06,30,02,47,14.40
2014,06,30,02,48,14.40
2014,06,30,02,49,14.40
2014,06,30,02,50,14.50
2014,06,30,02,51,14.50
2014,06,30,02,52,14.60
2014,06,30,02,53,14.60
2014,06,30,02,54,14.60
2014,06,30,02,55,14.60
2014,06,30,02,56,14.60
2014,06,30,02,57,14.60
2014,06,30,02,58,14.60
2014,06,30,02,59,14.70
2014,06,30,03,00,14.70
2014,06,30,03,01,14.70
2014,06,30,03,02,14.60
2014,06,30,03,03,14.70
2014,06,30,03,04,14.70
2014,06,30,03,05,14.70
2014,06,30,03,06,14.70
2014,06,30,03,07,14.70
2014,06,30,03,08,14.70
2014,06,30,03,09,14.70
2014,06,30,03,10,14.70
2014,06,30,03,11,14.60
2014,06,30,03,12,14.60
2014,06,30,03,13,14.60
2014,06,30,03,14,14.60
2014,06,30,03,15,14.60
2014,06,30,03,16,14.60
2014,06,30,03,17,14.60
2014,06,30,03,18,14.50
2014,06,30,03,19,14.50
2014,06,30,03,20,14.50
2014,06,30,03,21,14.40
2014,06,30,03,22,14.40
2014,06,30,03,23,14.40
2014,06,30,03,24,14.30
2014,06,30,03,25,14.30
2014,06,30,03,26,14.30
2014,06,30,03,27,14.30
2014,06,30,03,28,14.30
2014,06,30,03,29,14.30
2014,06,30,03,30,14.30
2014,06,30,03,31,14.20
2014,06,30,03,32,14.20
2014,06,30,03,33,14.20
2014,06,30,03,34,14.20
2014,06,30,03,35,14.20
2014,06,30,03,36,14.20
2014,06,30,03,37,14.20
2014,06,30,03,38,14.20
2014,06,30,03,39,14.20
2014,06,30,03,40,14.20
2014,06,30,03,41,14.20
2014,06,30,03,42,14.30
2014,06,30,03,43,14.30
2014,06,30,03,44,14.30
2014,06,30,03,45,14.30
2014,06,30,03,46,14.30
2014,06,30,03,47,14.30
2014,06,30,03,48,14.30
2014,06,30,03,49,14.30
2014,06,30,03,50,14.30
2014,06,30,03,51,14.30
2014,06,30,03,52,14.30
2014,06,30,03,53,14.30
2014,06,30,03,54,14.30
2014,06,30,03,55,14.30
2014,06,30,03,56,14.30
2014,06,30,03,57,14.30
2014,06,30,03,58,14.40
2014,06,30,03,59,14.40
2014,06,30,04,00,14.40
2014,06,30,04,01,14.40
2014,06,30,04,02,14.40
2014,06,30,04,03,14.40
2014,06,30,04,04,14.40
2014,06,30,04,05,14.40
2014,06,30,04,06,14.40
2014,06,30,04,07,14.30
2014,06,30,04,08,14.30
2014,06,30,04,09,14.30
2014,06,30,04,10,14.30
2014,06,30,04,11,14.30
2014,06,30,04,12,14.30
2014,06,30,04,13,14.30
2014,06,30,04,14,14.30
2014,06,30,04,15,14.30
2014,06,30,04,16,14.30
2014,06,30,04,17,14.30
2014,06,30,04,18,14.30
2014,06,30,04,19,14.30
2014,06,30,04,20,14.30
2014,06,30,04,21,14.30
2014,06,30,04,22,14.30
2014,06,30,04,23,14.30
2014,06,30,04,24,14.30
2014,06,30,04,25,14.30
2014,06,30,04,26,14.30
2014,06,30,04,27,14.20
2014,06,30,04,28,14.20
2014,06,30,04,29,14.20
2014,06,30,04,30,14.20
2014,06,30,04,31,14.20
2014,06,30,04,32,14.20
2014,06,30,04,33,14.30
2014,06,30,04,34,14.30
2014,06,30,04,35,14.30
2014,06,30,04,36,14.30
2014,06,30,04,37,14.30
2014,06,30,04,38,14.30
2014,06,30,04,39,14.30
2014,06,30,04,40,14.30
2014,06,30,04,41,14.30
2014,06,30,04,42,14.30
2014,06,30,04,43,14.30
2014,06,30,04,44,14.30
2014,06,30,04,45,14.30
2014,06,30,04,46,14.30
2014,06,30,04,47,14.30
2014,06,30,04,48,14.30
2014,06,30,04,49,14.30
2014,06,30,04,50,14.30
2014,06,30,04,51,14.30
2014,06,30,04,52,14.30
2014,06,30,04,53,14.30
2014,06,30,04,54,14.20
2014,06,30,04,55,14.20
2014,06,30,04,56,14.20
2014,06,30,04,57,14.20
2014,06,30,04,58,14.10
2014,06,30,04,59,14.10
2014,06,30,05,00,14.10
2014,06,30,05,01,14.10
2014,06,30,05,02,14.10
2014,06,30,05,03,14.10
2014,06,30,05,04,14.10
2014,06,30,05,05,14.10
2014,06,30,05,06,14.10
2014,06,30,05,07,14.00
2014,06,30,05,08,14.00
2014,06,30,05,09,14.00
2014,06,30,05,10,14.00
2014,06,30,05,11,13.90
2014,06,30,05,12,13.90
2014,06,30,05,13,13.90
2014,06,30,05,14,13.90
2014,06,30,05,15,13.90
2014,06,30,05,16,13.90
2014,06,30,05,17,13.90
2014,06,30,05,18,13.80
2014,06,30,05,19,13.80
2014,06,30,05,20,13.80
2014,06,30,05,21,13.80
2014,06,30,05,22,13.80
2014,06,30,05,23,13.80
2014,06,30,05,24,13.80
2014,06,30,05,25,13.90
2014,06,30,05,26,13.90
2014,06,30,05,27,13.90
2014,06,30,05,28,13.90
2014,06,30,05,29,13.80
2014,06,30,05,30,13.80
2014,06,30,05,31,13.80
2014,06,30,05,32,13.80
2014,06,30,05,33,13.80
2014,06,30,05,34,13.80
2014,06,30,05,35,13.80
2014,06,30,05,36,13.80
2014,06,30,05,37,13.80
2014,06,30,05,38,13.80
2014,06,30,05,39,13.80
2014,06,30,05,40,13.80
2014,06,30,05,41,13.80
2014,06,30,05,42,13.80
2014,06,30,05,43,13.80
2014,06,30,05,44,13.70
2014,06,30,05,45,13.70
2014,06,30,05,46,13.70
2014,06,30,05,47,13.70
2014,06,30,05,48,13.60
2014,06,30,05,49,13.60
2014,06,30,05,50,13.60
2014,06,30,05,51,13.60
2014,06,30,05,52,13.60
2014,06,30,05,53,13.60
2014,06,30,05,54,13.60
2014,06,30,05,55,13.60
2014,06,30,05,56,13.60
2014,06,30,05,57,13.60
2014,06,30,05,58,13.60
2014,06,30,05,59,13.60
2014,06,30,06,00,13.50
2014,06,30,06,01,13.60
2014,06,30,06,02,13.50
2014,06,30,06,03,13.60
2014,06,30,06,04,13.60
2014,06,30,06,05,13.60
2014,06,30,06,06,13.60
2014,06,30,06,07,13.60
2014,06,30,06,08,13.60
2014,06,30,06,09,13.60
2014,06,30,06,10,13.70
2014,06,30,06,11,13.70
2014,06,30,06,12,13.70
2014,06,30,06,13,13.70
2014,06,30,06,14,13.70
2014,06,30,06,15,13.70
2014,06,30,06,16,13.70
2014,06,30,06,17,13.80
2014,06,30,06,18,13.80
2014,06,30,06,19,13.80
2014,06,30,06,20,13.80
2014,06,30,06,21,13.80
2014,06,30,06,22,13.80
2014,06,30,06,23,13.80
2014,06,30,06,24,13.80
2014,06,30,06,25,13.90
2014,06,30,06,26,13.90
2014,06,30,06,27,13.90
2014,06,30,06,28,13.90
2014,06,30,06,29,13.90
2014,06,30,06,30,13.90
2014,06,30,06,31,13.90
2014,06,30,06,32,13.90
2014,06,30,06,33,13.90
2014,06,30,06,34,13.90
2014,06,30,06,35,13.90
2014,06,30,06,36,13.90
2014,06,30,06,37,13.90
2014,06,30,06,38,13.90
2014,06,30,06,39,13.90
2014,06,30,06,40,13.90
2014,06,30,06,41,13.90
2014,06,30,06,42,13.90
2014,06,30,06,43,13.90
2014,06,30,06,44,14.00
2014,06,30,06,45,14.00
2014,06,30,06,46,14.10
2014,06,30,06,47,14.10
2014,06,30,06,48,14.10
2014,06,30,06,49,14.10
2014,06,30,06,50,14.10
2014,06,30,06,51,14.20
2014,06,30,06,52,14.20
2014,06,30,06,53,14.20
2014,06,30,06,54,14.20
2014,06,30,06,55,14.20
2014,06,30,06,56,14.20
2014,06,30,06,57,14.20
2014,06,30,06,58,14.20
2014,06,30,06,59,14.20
2014,06,30,07,00,14.20
2014,06,30,07,01,14.20
2014,06,30,07,02,14.20
2014,06,30,07,03,14.20
2014,06,30,07,04,14.20
2014,06,30,07,05,14.20
2014,06,30,07,06,14.20
2014,06,30,07,07,14.20
2014,06,30,07,08,14.20
2014,06,30,07,09,14.20
2014,06,30,07,10,14.30
2014,06,30,07,11,14.30
2014,06,30,07,12,14.30
2014,06,30,07,13,14.30
2014,06,30,07,14,14.30
2014,06,30,07,15,14.30
2014,06,30,07,16,14.40
2014,06,30,07,17,14.40
2014,06,30,07,18,14.40
2014,06,30,07,19,14.40
2014,06,30,07,20,14.40
2014,06,30,07,21,14.50
2014,06,30,07,22,14.50
2014,06,30,07,23,14.50
2014,06,30,07,24,14.60
2014,06,30,07,25,14.60
2014,06,30,07,26,14.60
2014,06,30,07,27,14.60
2014,06,30,07,28,14.60
2014,06,30,07,29,14.70
2014,06,30,07,30,14.70
2014,06,30,07,31,14.70
2014,06,30,07,32,14.70
2014,06,30,07,33,14.80
2014,06,30,07,34,14.80
2014,06,30,07,35,14.80
2014,06,30,07,36,14.80
2014,06,30,07,37,14.90
2014,06,30,07,38,14.90
2014,06,30,07,39,14.90
2014,06,30,07,40,14.90
2014,06,30,07,41,14.90
2014,06,30,07,42,14.90
2014,06,30,07,43,14.90
2014,06,30,07,44,15.00
2014,06,30,07,45,15.00
2014,06,30,07,46,15.00
2014,06,30,07,47,15.10
2014,06,30,07,48,15.10
2014,06,30,07,49,15.20
2014,06,30,07,50,15.20
2014,06,30,07,51,15.20
2014,06,30,07,52,15.30
2014,06,30,07,53,15.30
2014,06,30,07,54,15.30
2014,06,30,07,55,15.40
2014,06,30,07,56,15.40
2014,06,30,07,57,15.40
2014,06,30,07,58,15.50
2014,06,30,07,59,15.50
2014,06,30,08,00,15.50
2014,06,30,08,01,15.60
2014,06,30,08,02,15.60
2014,06,30,08,03,15.60
2014,06,30,08,04,15.60
2014,06,30,08,05,15.70
2014,06,30,08,06,15.70
2014,06,30,08,07,15.70
2014,06,30,08,08,15.70
2014,06,30,08,09,15.80
2014,06,30,08,10,15.80
2014,06,30,08,11,15.80
2014,06,30,08,12,15.80
2014,06,30,08,13,15.80
2014,06,30,08,14,15.80
2014,06,30,08,15,15.90
2014,06,30,08,16,15.90
2014,06,30,08,17,16.00
2014,06,30,08,18,16.00
2014,06,30,08,19,16.00
2014,06,30,08,20,16.10
2014,06,30,08,21,16.10
2014,06,30,08,22,16.10
2014,06,30,08,23,16.20
2014,06,30,08,24,16.20
2014,06,30,08,25,16.20
2014,06,30,08,26,16.30
2014,06,30,08,27,16.30
2014,06,30,08,28,16.40
2014,06,30,08,29,16.40
2014,06,30,08,30,16.50
2014,06,30,08,31,16.50
2014,06,30,08,32,16.60
2014,06,30,08,33,16.60
2014,06,30,08,34,16.70
2014,06,30,08,35,16.70
2014,06,30,08,36,16.70
2014,06,30,08,37,16.70
2014,06,30,08,38,16.70
2014,06,30,08,39,16.70
2014,06,30,08,40,16.70
2014,06,30,08,41,16.70
2014,06,30,08,42,16.80
2014,06,30,08,43,16.80
2014,06,30,08,44,16.80
2014,06,30,08,45,16.80
2014,06,30,08,46,16.80
2014,06,30,08,47,16.80
2014,06,30,08,48,16.90
2014,06,30,08,49,16.90
2014,06,30,08,50,16.90
2014,06,30,08,51,17.00
2014,06,30,08,52,17.00
2014,06,30,08,53,17.00
2014,06,30,08,54,17.00
2014,06,30,08,55,17.10
2014,06,30,08,56,17.10
2014,06,30,08,57,17.10
2014,06,30,08,58,17.10
2014,06,30,08,59,17.10
2014,06,30,09,00,17.10
2014,06,30,09,01,17.20
2014,06,30,09,02,17.20
2014,06,30,09,03,17.10
2014,06,30,09,04,17.10
2014,06,30,09,05,17.10
2014,06,30,09,06,17.10
2014,06,30,09,07,17.10
2014,06,30,09,08,17.10
2014,06,30,09,09,17.10
2014,06,30,09,10,17.20
2014,06,30,09,11,17.20
2014,06,30,09,12,17.20
2014,06,30,09,13,17.30
2014,06,30,09,14,17.30
2014,06,30,09,15,17.30
2014,06,30,09,16,17.30
2014,06,30,09,17,17.30
2014,06,30,09,18,17.20
2014,06,30,09,19,17.20
2014,06,30,09,20,17.30
2014,06,30,09,21,17.30
2014,06,30,09,22,17.30
2014,06,30,09,23,17.40
2014,06,30,09,24,17.40
2014,06,30,09,25,17.40
2014,06,30,09,26,17.40
2014,06,30,09,27,17.50
2014,06,30,09,28,17.50
2014,06,30,09,29,17.60
2014,06,30,09,30,17.60
2014,06,30,09,31,17.60
2014,06,30,09,32,17.60
2014,06,30,09,33,17.70
2014,06,30,09,34,17.70
2014,06,30,09,35,17.80
2014,06,30,09,36,17.80
2014,06,30,09,37,17.80
2014,06,30,09,38,17.80
2014,06,30,09,39,17.80
2014,06,30,09,40,17.80
2014,06,30,09,41,17.80
2014,06,30,09,42,17.80
2014,06,30,09,43,17.80
2014,06,30,09,44,17.80
2014,06,30,09,45,17.80
2014,06,30,09,46,17.80
2014,06,30,09,47,17.80
2014,06,30,09,48,17.80
2014,06,30,09,49,17.80
2014,06,30,09,50,17.80
2014,06,30,09,51,17.80
2014,06,30,09,52,17.80
2014,06,30,09,53,17.90
2014,06,30,09,54,17.80
2014,06,30,09,55,17.80
2014,06,30,09,56,17.80
2014,06,30,09,57,17.80
2014,06,30,09,58,17.90
2014,06,30,09,59,18.00
2014,06,30,10,00,18.00
2014,06,30,10,01,18.10
2014,06,30,10,02,18.20
2014,06,30,10,03,18.30
2014,06,30,10,04,18.30
2014,06,30,10,05,18.30
2014,06,30,10,06,18.50
2014,06,30,10,07,18.50
2014,06,30,10,08,18.60
2014,06,30,10,09,18.50
2014,06,30,10,10,18.50
2014,06,30,10,11,18.50
2014,06,30,10,12,18.50
2014,06,30,10,13,18.60
2014,06,30,10,14,18.60
2014,06,30,10,15,18.70
2014,06,30,10,16,18.70
2014,06,30,10,17,18.70
2014,06,30,10,18,18.70
2014,06,30,10,19,18.70
2014,06,30,10,20,18.70
2014,06,30,10,21,18.70
2014,06,30,10,22,18.60
2014,06,30,10,23,18.50
2014,06,30,10,24,18.50
2014,06,30,10,25,18.40
2014,06,30,10,26,18.30
2014,06,30,10,27,18.30
2014,06,30,10,28,18.30
2014,06,30,10,29,18.40
2014,06,30,10,30,18.50
2014,06,30,10,31,18.60
2014,06,30,10,32,18.60
2014,06,30,10,33,18.70
2014,06,30,10,34,18.70
2014,06,30,10,35,18.80
2014,06,30,10,36,18.80
2014,06,30,10,37,18.80
2014,06,30,10,38,18.90
2014,06,30,10,39,18.90
2014,06,30,10,40,19.00
2014,06,30,10,41,19.10
2014,06,30,10,42,19.20
2014,06,30,10,43,19.20
2014,06,30,10,44,19.20
2014,06,30,10,45,19.20
2014,06,30,10,46,19.20
2014,06,30,10,47,19.30
2014,06,30,10,48,19.30
2014,06,30,10,49,19.30
2014,06,30,10,50,19.30
2014,06,30,10,51,19.30
2014,06,30,10,52,19.20
2014,06,30,10,53,19.20
2014,06,30,10,54,19.20
2014,06,30,10,55,19.20
2014,06,30,10,56,19.20
2014,06,30,10,57,19.10
2014,06,30,10,58,19.10
2014,06,30,10,59,19.10
2014,06,30,11,00,19.10
2014,06,30,11,01,19.10
2014,06,30,11,02,19.20
2014,06,30,11,03,19.20
2014,06,30,11,04,19.30
2014,06,30,11,05,19.30
2014,06,30,11,06,19.40
2014,06,30,11,07,19.40
2014,06,30,11,08,19.50
2014,06,30,11,09,19.50
2014,06,30,11,10,19.60
2014,06,30,11,11,19.60
2014,06,30,11,12,19.60
2014,06,30,11,13,19.70
2014,06,30,11,14,19.70
2014,06,30,11,15,19.70
2014,06,30,11,16,19.60
2014,06,30,11,17,19.60
2014,06,30,11,18,19.60
2014,06,30,11,19,19.60
2014,06,30,11,20,19.70
2014,06,30,11,21,19.70
2014,06,30,11,22,19.70
2014,06,30,11,23,19.80
2014,06,30,11,24,19.90
2014,06,30,11,25,20.00
2014,06,30,11,26,20.10
2014,06,30,11,27,20.10
2014,06,30,11,28,20.10
2014,06,30,11,29,20.00
2014,06,30,11,30,20.00
2014,06,30,11,31,20.00
2014,06,30,11,32,20.00
2014,06,30,11,33,19.90
2014,06,30,11,34,20.00
2014,06,30,11,35,20.00
2014,06,30,11,36,20.10
2014,06,30,11,37,20.10
2014,06,30,11,38,20.00
2014,06,30,11,39,20.00
2014,06,30,11,40,20.10
2014,06,30,11,41,20.10
2014,06,30,11,42,20.20
2014,06,30,11,43,20.20
2014,06,30,11,44,20.20
2014,06,30,11,45,20.20
2014,06,30,11,46,20.20
2014,06,30,11,47,20.20
2014,06,30,11,48,20.20
2014,06,30,11,49,20.20
2014,06,30,11,50,20.20
2014,06,30,11,51,20.20
2014,06,30,11,52,20.20
2014,06,30,11,53,20.20
2014,06,30,11,54,20.30
2014,06,30,11,55,20.40
2014,06,30,11,56,20.40
2014,06,30,11,57,20.40
2014,06,30,11,58,20.40
2014,06,30,11,59,20.40
2014,06,30,12,00,20.50
2014,06,30,12,01,20.50
2014,06,30,12,02,20.60
2014,06,30,12,03,20.60
2014,06,30,12,04,20.60
2014,06,30,12,05,20.60
2014,06,30,12,06,20.60
2014,06,30,12,07,20.60
2014,06,30,12,08,20.60
2014,06,30,12,09,20.60
2014,06,30,12,10,20.60
2014,06,30,12,11,20.60
2014,06,30,12,12,20.60
2014,06,30,12,13,20.60
2014,06,30,12,14,20.70
2014,06,30,12,15,20.70
2014,06,30,12,16,20.80
2014,06,30,12,17,20.80
2014,06,30,12,18,20.70
2014,06,30,12,19,20.60
2014,06,30,12,20,20.50
2014,06,30,12,21,20.40
2014,06,30,12,22,20.30
2014,06,30,12,23,20.30
2014,06,30,12,24,20.30
2014,06,30,12,25,20.30
2014,06,30,12,26,20.40
2014,06,30,12,27,20.50
2014,06,30,12,28,20.50
2014,06,30,12,29,20.60
2014,06,30,12,30,20.60
2014,06,30,12,31,20.60
2014,06,30,12,32,20.60
2014,06,30,12,33,20.70
2014,06,30,12,34,20.70
2014,06,30,12,35,20.80
2014,06,30,12,36,20.80
2014,06,30,12,37,20.90
2014,06,30,12,38,20.90
2014,06,30,12,39,20.90
2014,06,30,12,40,20.80
2014,06,30,12,41,20.90
2014,06,30,12,42,20.80
2014,06,30,12,43,20.80
2014,06,30,12,44,20.90
2014,06,30,12,45,20.90
2014,06,30,12,46,21.00
2014,06,30,12,47,21.00
2014,06,30,12,48,21.00
2014,06,30,12,49,21.00
2014,06,30,12,50,21.00
2014,06,30,12,51,21.00
2014,06,30,12,52,21.10
2014,06,30,12,53,21.20
2014,06,30,12,54,21.20
2014,06,30,12,55,21.20
2014,06,30,12,56,21.20
2014,06,30,12,57,21.20
2014,06,30,12,58,21.20
2014,06,30,12,59,21.20
2014,06,30,13,00,21.20
2014,06,30,13,01,21.30
2014,06,30,13,02,21.30
2014,06,30,13,03,21.30
2014,06,30,13,04,21.30
2014,06,30,13,05,21.40
2014,06,30,13,06,21.40
2014,06,30,13,07,21.50
2014,06,30,13,08,21.60
2014,06,30,13,09,21.70
2014,06,30,13,10,21.80
2014,06,30,13,11,21.90
2014,06,30,13,12,22.00
2014,06,30,13,13,22.00
2014,06,30,13,14,22.10
2014,06,30,13,15,22.20
2014,06,30,13,16,22.20
2014,06,30,13,17,22.20
2014,06,30,13,18,22.20
2014,06,30,13,19,22.10
2014,06,30,13,20,22.00
2014,06,30,13,21,22.00
2014,06,30,13,22,22.00
2014,06,30,13,23,22.00
2014,06,30,13,24,22.00
2014,06,30,13,25,22.10
2014,06,30,13,26,22.10
2014,06,30,13,27,22.20
2014,06,30,13,28,22.30
2014,06,30,13,29,22.40
2014,06,30,13,30,22.50
2014,06,30,13,31,22.60
2014,06,30,13,32,22.70
2014,06,30,13,33,22.80
2014,06,30,13,34,22.80
2014,06,30,13,35,22.80
2014,06,30,13,36,22.80
2014,06,30,13,37,22.70
2014,06,30,13,38,22.70
2014,06,30,13,39,22.60
2014,06,30,13,40,22.60
2014,06,30,13,41,22.50
2014,06,30,13,42,22.50
2014,06,30,13,43,22.40
2014,06,30,13,44,22.30
2014,06,30,13,45,22.30
2014,06,30,13,46,22.20
2014,06,30,13,47,22.20
2014,06,30,13,48,22.20
2014,06,30,13,49,22.20
2014,06,30,13,50,22.20
2014,06,30,13,51,22.20
2014,06,30,13,52,22.20
2014,06,30,13,53,22.20
2014,06,30,13,54,22.20
2014,06,30,13,55,22.20
2014,06,30,13,56,22.20
2014,06,30,13,57,22.30
2014,06,30,13,58,22.30
2014,06,30,13,59,22.30
2014,06,30,14,00,22.40
2014,06,30,14,01,22.40
2014,06,30,14,02,22.40
2014,06,30,14,03,22.40
2014,06,30,14,04,22.40
2014,06,30,14,05,22.40
2014,06,30,14,06,22.50
2014,06,30,14,07,22.50
2014,06,30,14,08,22.60
2014,06,30,14,09,22.60
2014,06,30,14,10,22.60
2014,06,30,14,11,22.70
2014,06,30,14,12,22.60
2014,06,30,14,13,22.60
2014,06,30,14,14,22.60
2014,06,30,14,15,22.60
2014,06,30,14,16,22.60
2014,06,30,14,17,22.60
2014,06,30,14,18,22.60
2014,06,30,14,19,22.60
2014,06,30,14,20,22.70
2014,06,30,14,21,22.80
2014,06,30,14,22,22.90
2014,06,30,14,23,22.90
2014,06,30,14,24,22.90
2014,06,30,14,25,23.00
2014,06,30,14,26,23.00
2014,06,30,14,27,23.10
2014,06,30,14,28,23.10
2014,06,30,14,29,23.00
2014,06,30,14,30,23.00
2014,06,30,14,31,23.00
2014,06,30,14,32,23.00
2014,06,30,14,33,23.00
2014,06,30,14,34,23.10
2014,06,30,14,35,23.10
2014,06,30,14,36,23.10
2014,06,30,14,37,23.10
2014,06,30,14,38,23.20
2014,06,30,14,39,23.30
2014,06,30,14,40,23.30
2014,06,30,14,41,23.40
2014,06,30,14,42,23.40
2014,06,30,14,43,23.50
2014,06,30,14,44,23.50
2014,06,30,14,45,23.50
2014,06,30,14,46,23.50
2014,06,30,14,47,23.50
2014,06,30,14,48,23.50
2014,06,30,14,49,23.60
2014,06,30,14,50,23.60
2014,06,30,14,51,23.50
2014,06,30,14,52,23.50
2014,06,30,14,53,23.40
2014,06,30,14,54,23.40
2014,06,30,14,55,23.40
2014,06,30,14,56,23.30
2014,06,30,14,57,23.30
2014,06,30,14,58,23.40
2014,06,30,14,59,23.50
2014,06,30,15,00,23.70
2014,06,30,15,01,23.80
2014,06,30,15,02,24.00
2014,06,30,15,03,24.10
2014,06,30,15,04,24.20
2014,06,30,15,05,24.20
2014,06,30,15,06,24.20
2014,06,30,15,07,24.20
2014,06,30,15,08,24.20
2014,06,30,15,09,24.10
2014,06,30,15,10,24.10
2014,06,30,15,11,24.10
2014,06,30,15,12,24.10
2014,06,30,15,13,24.20
2014,06,30,15,14,24.30
2014,06,30,15,15,24.30
2014,06,30,15,16,24.40
2014,06,30,15,17,24.40
2014,06,30,15,18,24.40
2014,06,30,15,19,24.30
2014,06,30,15,20,24.30
2014,06,30,15,21,24.30
2014,06,30,15,22,24.30
2014,06,30,15,23,24.30
2014,06,30,15,24,24.40
2014,06,30,15,25,24.50
2014,06,30,15,26,24.50
2014,06,30,15,27,24.50
2014,06,30,15,28,24.40
2014,06,30,15,29,24.40
2014,06,30,15,30,24.40
2014,06,30,15,31,24.40
2014,06,30,15,32,24.40
2014,06,30,15,33,24.40
2014,06,30,15,34,24.40
2014,06,30,15,35,24.40
2014,06,30,15,36,24.40
2014,06,30,15,37,24.50
2014,06,30,15,38,24.50
2014,06,30,15,39,24.60
2014,06,30,15,40,24.60
2014,06,30,15,41,24.60
2014,06,30,15,42,24.60
2014,06,30,15,43,24.60
2014,06,30,15,44,24.60
2014,06,30,15,45,24.60
2014,06,30,15,46,24.60
2014,06,30,15,47,24.60
2014,06,30,15,48,24.60
2014,06,30,15,49,24.60
2014,06,30,15,50,24.70
2014,06,30,15,51,24.80
2014,06,30,15,52,24.80
2014,06,30,15,53,24.90
2014,06,30,15,54,25.00
2014,06,30,15,55,25.00
2014,06,30,15,56,25.10
2014,06,30,15,57,25.10
2014,06,30,15,58,25.00
2014,06,30,15,59,25.00
2014,06,30,16,00,24.90
2014,06,30,16,01,24.80
2014,06,30,16,02,24.80
2014,06,30,16,03,24.80
2014,06,30,16,04,24.80
2014,06,30,16,05,24.90
2014,06,30,16,06,24.80
2014,06,30,16,07,24.80
2014,06,30,16,08,24.90
2014,06,30,16,09,24.90
2014,06,30,16,10,25.00
2014,06,30,16,11,25.10
2014,06,30,16,12,25.10
2014,06,30,16,13,25.10
2014,06,30,16,14,25.10
2014,06,30,16,15,25.10
2014,06,30,16,16,25.00
2014,06,30,16,17,24.90
2014,06,30,16,18,24.80
2014,06,30,16,19,24.80
2014,06,30,16,20,24.70
2014,06,30,16,21,24.80
2014,06,30,16,22,24.90
2014,06,30,16,23,25.00
2014,06,30,16,24,25.10
2014,06,30,16,25,25.20
2014,06,30,16,26,25.20
2014,06,30,16,27,25.20
2014,06,30,16,28,25.20
2014,06,30,16,29,25.20
2014,06,30,16,30,25.20
2014,06,30,16,31,25.30
2014,06,30,16,32,25.30
2014,06,30,16,33,25.40
2014,06,30,16,34,25.40
2014,06,30,16,35,25.40
2014,06,30,16,36,25.30
2014,06,30,16,37,25.30
2014,06,30,16,38,25.10
2014,06,30,16,39,25.10
2014,06,30,16,40,25.00
2014,06,30,16,41,25.00
2014,06,30,16,42,25.00
2014,06,30,16,43,25.10
2014,06,30,16,44,25.20
2014,06,30,16,45,25.30
2014,06,30,16,46,25.30
2014,06,30,16,47,25.30
2014,06,30,16,48,25.30
2014,06,30,16,49,25.40
2014,06,30,16,50,25.40
2014,06,30,16,51,25.30
2014,06,30,16,52,25.40
2014,06,30,16,53,25.40
2014,06,30,16,54,25.40
2014,06,30,16,55,25.50
2014,06,30,16,56,25.50
2014,06,30,16,57,25.60
2014,06,30,16,58,25.50
2014,06,30,16,59,25.40
2014,06,30,17,00,25.40
2014,06,30,17,01,25.30
2014,06,30,17,02,25.30
2014,06,30,17,03,25.30
2014,06,30,17,04,25.30
2014,06,30,17,05,25.30
2014,06,30,17,06,25.30
2014,06,30,17,07,25.30
2014,06,30,17,08,25.30
2014,06,30,17,09,25.30
2014,06,30,17,10,25.40
2014,06,30,17,11,25.50
2014,06,30,17,12,25.50
2014,06,30,17,13,25.60
2014,06,30,17,14,25.60
2014,06,30,17,15,25.60
2014,06,30,17,16,25.60
2014,06,30,17,17,25.60
2014,06,30,17,18,25.70
2014,06,30,17,19,25.60