Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,26,00,00,16.30
2015,07,26,00,01,16.30
2015,07,26,00,02,16.30
2015,07,26,00,03,16.30
2015,07,26,00,04,16.30
2015,07,26,00,05,16.30
2015,07,26,00,06,16.30
2015,07,26,00,07,16.20
2015,07,26,00,08,16.20
2015,07,26,00,09,16.20
2015,07,26,00,10,16.20
2015,07,26,00,11,16.20
2015,07,26,00,12,16.20
2015,07,26,00,13,16.10
2015,07,26,00,14,16.10
2015,07,26,00,15,16.10
2015,07,26,00,16,16.10
2015,07,26,00,17,16.10
2015,07,26,00,18,16.10
2015,07,26,00,19,16.10
2015,07,26,00,20,16.10
2015,07,26,00,21,16.10
2015,07,26,00,22,16.10
2015,07,26,00,23,16.10
2015,07,26,00,24,16.10
2015,07,26,00,25,16.10
2015,07,26,00,26,16.10
2015,07,26,00,27,16.10
2015,07,26,00,28,16.10
2015,07,26,00,29,16.00
2015,07,26,00,30,16.00
2015,07,26,00,31,16.00
2015,07,26,00,32,16.00
2015,07,26,00,33,16.00
2015,07,26,00,34,15.90
2015,07,26,00,35,15.90
2015,07,26,00,36,15.90
2015,07,26,00,37,15.90
2015,07,26,00,38,15.90
2015,07,26,00,39,15.90
2015,07,26,00,40,15.90
2015,07,26,00,41,15.90
2015,07,26,00,42,15.90
2015,07,26,00,43,15.90
2015,07,26,00,44,15.90
2015,07,26,00,45,15.90
2015,07,26,00,46,15.90
2015,07,26,00,47,15.90
2015,07,26,00,48,15.90
2015,07,26,00,49,15.90
2015,07,26,00,50,15.90
2015,07,26,00,51,15.90
2015,07,26,00,52,15.90
2015,07,26,00,53,15.90
2015,07,26,00,54,15.90
2015,07,26,00,55,16.00
2015,07,26,00,56,16.00
2015,07,26,00,57,16.00
2015,07,26,00,58,16.00
2015,07,26,00,59,16.00
2015,07,26,01,00,16.00
2015,07,26,01,01,16.00
2015,07,26,01,02,16.00
2015,07,26,01,03,16.00
2015,07,26,01,04,16.00
2015,07,26,01,05,16.10
2015,07,26,01,06,16.00
2015,07,26,01,07,16.10
2015,07,26,01,08,16.00
2015,07,26,01,09,16.00
2015,07,26,01,10,16.00
2015,07,26,01,11,16.00
2015,07,26,01,12,16.00
2015,07,26,01,13,15.90
2015,07,26,01,14,15.90
2015,07,26,01,15,15.90
2015,07,26,01,16,15.90
2015,07,26,01,17,15.90
2015,07,26,01,18,15.90
2015,07,26,01,19,15.90
2015,07,26,01,20,15.80
2015,07,26,01,21,15.80
2015,07,26,01,22,15.80
2015,07,26,01,23,15.80
2015,07,26,01,24,15.80
2015,07,26,01,25,15.70
2015,07,26,01,26,15.70
2015,07,26,01,27,15.70
2015,07,26,01,28,15.70
2015,07,26,01,29,15.70
2015,07,26,01,30,15.70
2015,07,26,01,31,15.70
2015,07,26,01,32,15.60
2015,07,26,01,33,15.60
2015,07,26,01,34,15.60
2015,07,26,01,35,15.50
2015,07,26,01,36,15.50
2015,07,26,01,37,15.40
2015,07,26,01,38,15.40
2015,07,26,01,39,15.30
2015,07,26,01,40,15.30
2015,07,26,01,41,15.30
2015,07,26,01,42,15.20
2015,07,26,01,43,15.20
2015,07,26,01,44,15.10
2015,07,26,01,45,15.10
2015,07,26,01,46,15.10
2015,07,26,01,47,15.10
2015,07,26,01,48,15.00
2015,07,26,01,49,15.00
2015,07,26,01,50,15.00
2015,07,26,01,51,15.00
2015,07,26,01,52,15.00
2015,07,26,01,53,15.00
2015,07,26,01,54,15.00
2015,07,26,01,55,14.90
2015,07,26,01,56,14.90
2015,07,26,01,57,14.90
2015,07,26,01,58,14.90
2015,07,26,01,59,14.90
2015,07,26,02,00,14.90
2015,07,26,02,01,14.90
2015,07,26,02,02,14.90
2015,07,26,02,03,14.90
2015,07,26,02,04,14.90
2015,07,26,02,05,14.90
2015,07,26,02,06,15.00
2015,07,26,02,07,15.00
2015,07,26,02,08,15.00
2015,07,26,02,09,15.00
2015,07,26,02,10,15.00
2015,07,26,02,11,15.10
2015,07,26,02,12,15.10
2015,07,26,02,13,15.10
2015,07,26,02,14,15.10
2015,07,26,02,15,15.20
2015,07,26,02,16,15.20
2015,07,26,02,17,15.20
2015,07,26,02,18,15.20
2015,07,26,02,19,15.20
2015,07,26,02,20,15.20
2015,07,26,02,21,15.30
2015,07,26,02,22,15.30
2015,07,26,02,23,15.30
2015,07,26,02,24,15.30
2015,07,26,02,25,15.30
2015,07,26,02,26,15.30
2015,07,26,02,27,15.30
2015,07,26,02,28,15.30
2015,07,26,02,29,15.30
2015,07,26,02,30,15.30
2015,07,26,02,31,15.30
2015,07,26,02,32,15.30
2015,07,26,02,33,15.30
2015,07,26,02,34,15.30
2015,07,26,02,35,15.30
2015,07,26,02,36,15.30
2015,07,26,02,37,15.30
2015,07,26,02,38,15.30
2015,07,26,02,39,15.30
2015,07,26,02,40,15.30
2015,07,26,02,41,15.30
2015,07,26,02,42,15.30
2015,07,26,02,43,15.30
2015,07,26,02,44,15.30
2015,07,26,02,45,15.30
2015,07,26,02,46,15.30
2015,07,26,02,47,15.30
2015,07,26,02,48,15.30
2015,07,26,02,49,15.30
2015,07,26,02,50,15.30
2015,07,26,02,51,15.30
2015,07,26,02,52,15.30
2015,07,26,02,53,15.30
2015,07,26,02,54,15.20
2015,07,26,02,55,15.20
2015,07,26,02,56,15.20
2015,07,26,02,57,15.20
2015,07,26,02,58,15.20
2015,07,26,02,59,15.10
2015,07,26,03,00,15.10
2015,07,26,03,01,15.10
2015,07,26,03,02,15.10
2015,07,26,03,03,15.10
2015,07,26,03,06,15.00
2015,07,26,03,07,15.00
2015,07,26,03,08,15.00
2015,07,26,03,09,14.90
2015,07,26,03,10,14.90
2015,07,26,03,11,14.90
2015,07,26,03,12,14.90
2015,07,26,03,13,14.90
2015,07,26,03,14,14.90
2015,07,26,03,15,14.80
2015,07,26,03,16,14.80
2015,07,26,03,17,14.80
2015,07,26,03,18,14.80
2015,07,26,03,19,14.80
2015,07,26,03,20,14.80
2015,07,26,03,21,14.70
2015,07,26,03,22,14.70
2015,07,26,03,23,14.70
2015,07,26,03,24,14.70
2015,07,26,03,25,14.70
2015,07,26,03,26,14.70
2015,07,26,03,27,14.70
2015,07,26,03,28,14.70
2015,07,26,03,29,14.70
2015,07,26,03,30,14.70
2015,07,26,03,31,14.70
2015,07,26,03,32,14.70
2015,07,26,03,33,14.70
2015,07,26,03,34,14.70
2015,07,26,03,35,14.70
2015,07,26,03,36,14.70
2015,07,26,03,37,14.70
2015,07,26,03,38,14.70
2015,07,26,03,39,14.60
2015,07,26,03,40,14.60
2015,07,26,03,41,14.60
2015,07,26,03,42,14.60
2015,07,26,03,43,14.60
2015,07,26,03,44,14.60
2015,07,26,03,45,14.60
2015,07,26,03,46,14.50
2015,07,26,03,47,14.50
2015,07,26,03,48,14.50
2015,07,26,03,49,14.50
2015,07,26,03,50,14.40
2015,07,26,03,51,14.40
2015,07,26,03,52,14.40
2015,07,26,03,53,14.40
2015,07,26,03,54,14.40
2015,07,26,03,55,14.40
2015,07,26,03,56,14.40
2015,07,26,03,57,14.30
2015,07,26,03,58,14.30
2015,07,26,03,59,14.30
2015,07,26,04,00,14.30
2015,07,26,04,01,14.30
2015,07,26,04,02,14.30
2015,07,26,04,03,14.30
2015,07,26,04,04,14.20
2015,07,26,04,05,14.20
2015,07,26,04,06,14.20
2015,07,26,04,07,14.20
2015,07,26,04,08,14.20
2015,07,26,04,09,14.20
2015,07,26,04,10,14.20
2015,07,26,04,11,14.20
2015,07,26,04,12,14.20
2015,07,26,04,13,14.20
2015,07,26,04,14,14.20
2015,07,26,04,15,14.20
2015,07,26,04,16,14.20
2015,07,26,04,17,14.20
2015,07,26,04,18,14.20
2015,07,26,04,19,14.20
2015,07,26,04,20,14.20
2015,07,26,04,21,14.20
2015,07,26,04,22,14.20
2015,07,26,04,23,14.20
2015,07,26,04,24,14.20
2015,07,26,04,25,14.20
2015,07,26,04,26,14.20
2015,07,26,04,27,14.10
2015,07,26,04,28,14.10
2015,07,26,04,29,14.10
2015,07,26,04,30,14.10
2015,07,26,04,31,14.10
2015,07,26,04,32,14.10
2015,07,26,04,33,14.10
2015,07,26,04,34,14.10
2015,07,26,04,35,14.10
2015,07,26,04,36,14.10
2015,07,26,04,37,14.00
2015,07,26,04,38,14.00
2015,07,26,04,39,14.00
2015,07,26,04,40,14.00
2015,07,26,04,41,13.90
2015,07,26,04,42,13.90
2015,07,26,04,43,13.90
2015,07,26,04,44,13.90
2015,07,26,04,45,13.90
2015,07,26,04,46,13.90
2015,07,26,04,47,13.90
2015,07,26,04,48,13.90
2015,07,26,04,49,13.80
2015,07,26,04,50,13.80
2015,07,26,04,51,13.80
2015,07,26,04,52,13.80
2015,07,26,04,53,13.80
2015,07,26,04,54,13.80
2015,07,26,04,55,13.80
2015,07,26,04,56,13.80
2015,07,26,04,57,13.80
2015,07,26,04,58,13.80
2015,07,26,04,59,13.80
2015,07,26,05,00,13.80
2015,07,26,05,01,13.80
2015,07,26,05,02,13.80
2015,07,26,05,03,13.80
2015,07,26,05,04,13.80
2015,07,26,05,05,13.70
2015,07,26,05,06,13.70
2015,07,26,05,07,13.70
2015,07,26,05,08,13.70
2015,07,26,05,09,13.70
2015,07,26,05,10,13.70
2015,07,26,05,11,13.70
2015,07,26,05,12,13.70
2015,07,26,05,13,13.70
2015,07,26,05,14,13.70
2015,07,26,05,15,13.70
2015,07,26,05,16,13.70
2015,07,26,05,17,13.60
2015,07,26,05,18,13.60
2015,07,26,05,19,13.60
2015,07,26,05,20,13.60
2015,07,26,05,21,13.60
2015,07,26,05,22,13.50
2015,07,26,05,23,13.50
2015,07,26,05,24,13.50
2015,07,26,05,25,13.50
2015,07,26,05,26,13.40
2015,07,26,05,27,13.40
2015,07,26,05,28,13.40
2015,07,26,05,29,13.40
2015,07,26,05,30,13.40
2015,07,26,05,31,13.40
2015,07,26,05,32,13.40
2015,07,26,05,33,13.40
2015,07,26,05,34,13.30
2015,07,26,05,35,13.30
2015,07,26,05,36,13.30
2015,07,26,05,37,13.30
2015,07,26,05,38,13.30
2015,07,26,05,39,13.30
2015,07,26,05,40,13.30
2015,07,26,05,41,13.30
2015,07,26,05,42,13.30
2015,07,26,05,43,13.30
2015,07,26,05,44,13.20
2015,07,26,05,45,13.20
2015,07,26,05,46,13.20
2015,07,26,05,47,13.20
2015,07,26,05,48,13.20
2015,07,26,05,49,13.20
2015,07,26,05,50,13.10
2015,07,26,05,51,13.10
2015,07,26,05,52,13.10
2015,07,26,05,53,13.10
2015,07,26,05,54,13.10
2015,07,26,05,55,13.10
2015,07,26,05,56,13.10
2015,07,26,05,57,13.10
2015,07,26,05,58,13.10
2015,07,26,05,59,13.10
2015,07,26,06,00,13.10
2015,07,26,06,01,13.10
2015,07,26,06,02,13.10
2015,07,26,06,03,13.10
2015,07,26,06,04,13.10
2015,07,26,06,05,13.10
2015,07,26,06,06,13.10
2015,07,26,06,07,13.10
2015,07,26,06,08,13.10
2015,07,26,06,09,13.10
2015,07,26,06,10,13.10
2015,07,26,06,11,13.10
2015,07,26,06,12,13.10
2015,07,26,06,13,13.10
2015,07,26,06,14,13.10
2015,07,26,06,15,13.10
2015,07,26,06,16,13.10
2015,07,26,06,17,13.10
2015,07,26,06,18,13.10
2015,07,26,06,19,13.20
2015,07,26,06,20,13.20
2015,07,26,06,21,13.20
2015,07,26,06,22,13.20
2015,07,26,06,23,13.20
2015,07,26,06,24,13.20
2015,07,26,06,25,13.20
2015,07,26,06,26,13.20
2015,07,26,06,27,13.20
2015,07,26,06,28,13.20
2015,07,26,06,29,13.20
2015,07,26,06,30,13.30
2015,07,26,06,31,13.30
2015,07,26,06,32,13.30
2015,07,26,06,33,13.30
2015,07,26,06,34,13.30
2015,07,26,06,35,13.40
2015,07,26,06,36,13.40
2015,07,26,06,37,13.40
2015,07,26,06,38,13.50
2015,07,26,06,39,13.50
2015,07,26,06,40,13.50
2015,07,26,06,41,13.50
2015,07,26,06,42,13.50
2015,07,26,06,43,13.60
2015,07,26,06,44,13.60
2015,07,26,06,45,13.60
2015,07,26,06,46,13.60
2015,07,26,06,47,13.60
2015,07,26,06,48,13.60
2015,07,26,06,49,13.60
2015,07,26,06,50,13.60
2015,07,26,06,51,13.60
2015,07,26,06,52,13.60
2015,07,26,06,53,13.60
2015,07,26,06,54,13.70
2015,07,26,06,55,13.70
2015,07,26,06,56,13.70
2015,07,26,06,57,13.70
2015,07,26,06,58,13.70
2015,07,26,06,59,13.70
2015,07,26,07,00,13.70
2015,07,26,07,01,13.70
2015,07,26,07,02,13.70
2015,07,26,07,03,13.70
2015,07,26,07,04,13.70
2015,07,26,07,05,13.70
2015,07,26,07,06,13.70
2015,07,26,07,07,13.70
2015,07,26,07,08,13.70
2015,07,26,07,09,13.70
2015,07,26,07,10,13.70
2015,07,26,07,11,13.70
2015,07,26,07,12,13.70
2015,07,26,07,13,13.70
2015,07,26,07,14,13.70
2015,07,26,07,15,13.70
2015,07,26,07,16,13.70
2015,07,26,07,17,13.70
2015,07,26,07,18,13.70
2015,07,26,07,19,13.60
2015,07,26,07,20,13.60
2015,07,26,07,21,13.60
2015,07,26,07,22,13.60
2015,07,26,07,23,13.60
2015,07,26,07,24,13.60
2015,07,26,07,25,13.70
2015,07,26,07,26,13.70
2015,07,26,07,27,13.70
2015,07,26,07,28,13.70
2015,07,26,07,29,13.70
2015,07,26,07,30,13.70
2015,07,26,07,31,13.70
2015,07,26,07,32,13.70
2015,07,26,07,33,13.70
2015,07,26,07,34,13.70
2015,07,26,07,35,13.80
2015,07,26,07,36,13.80
2015,07,26,07,37,13.80
2015,07,26,07,38,13.80
2015,07,26,07,39,13.90
2015,07,26,07,40,13.90
2015,07,26,07,41,14.00
2015,07,26,07,42,14.00
2015,07,26,07,43,14.00
2015,07,26,07,44,14.10
2015,07,26,07,45,14.10
2015,07,26,07,46,14.10
2015,07,26,07,47,14.20
2015,07,26,07,48,14.20
2015,07,26,07,49,14.20
2015,07,26,07,50,14.30
2015,07,26,07,51,14.30
2015,07,26,07,52,14.30
2015,07,26,07,53,14.40
2015,07,26,07,54,14.40
2015,07,26,07,55,14.50
2015,07,26,07,56,14.50
2015,07,26,07,57,14.60
2015,07,26,07,58,14.70
2015,07,26,07,59,14.80
2015,07,26,08,00,14.80
2015,07,26,08,01,14.90
2015,07,26,08,02,14.90
2015,07,26,08,03,15.00
2015,07,26,08,04,15.10
2015,07,26,08,05,15.10
2015,07,26,08,06,15.10
2015,07,26,08,07,15.20
2015,07,26,08,08,15.20
2015,07,26,08,09,15.30
2015,07,26,08,10,15.30
2015,07,26,08,11,15.30
2015,07,26,08,12,15.40
2015,07,26,08,13,15.40
2015,07,26,08,14,15.40
2015,07,26,08,15,15.40
2015,07,26,08,16,15.40
2015,07,26,08,17,15.50
2015,07,26,08,18,15.50
2015,07,26,08,19,15.50
2015,07,26,08,20,15.60
2015,07,26,08,21,15.60
2015,07,26,08,22,15.60
2015,07,26,08,23,15.60
2015,07,26,08,24,15.60
2015,07,26,08,25,15.70
2015,07,26,08,26,15.70
2015,07,26,08,27,15.70
2015,07,26,08,28,15.70
2015,07,26,08,29,15.80
2015,07,26,08,30,15.80
2015,07,26,08,31,15.80
2015,07,26,08,32,15.80
2015,07,26,08,33,15.80
2015,07,26,08,34,15.80
2015,07,26,08,35,15.90
2015,07,26,08,36,15.90
2015,07,26,08,37,15.90
2015,07,26,08,38,16.00
2015,07,26,08,39,16.00
2015,07,26,08,40,16.10
2015,07,26,08,41,16.10
2015,07,26,08,42,16.20
2015,07,26,08,43,16.20
2015,07,26,08,44,16.20
2015,07,26,08,45,16.30
2015,07,26,08,46,16.30
2015,07,26,08,47,16.30
2015,07,26,08,48,16.40
2015,07,26,08,49,16.40
2015,07,26,08,50,16.40
2015,07,26,08,51,16.40
2015,07,26,08,52,16.50
2015,07,26,08,53,16.50
2015,07,26,08,54,16.60
2015,07,26,08,55,16.60
2015,07,26,08,56,16.60
2015,07,26,08,57,16.60
2015,07,26,08,58,16.70
2015,07,26,08,59,16.70
2015,07,26,09,00,16.70
2015,07,26,09,01,16.70
2015,07,26,09,02,16.70
2015,07,26,09,03,16.70
2015,07,26,09,04,16.70
2015,07,26,09,05,16.70
2015,07,26,09,06,16.80
2015,07,26,09,07,16.80
2015,07,26,09,08,16.80
2015,07,26,09,09,16.80
2015,07,26,09,10,16.80
2015,07,26,09,11,16.90
2015,07,26,09,12,16.90
2015,07,26,09,13,16.90
2015,07,26,09,14,17.00
2015,07,26,09,15,17.00
2015,07,26,09,16,17.00
2015,07,26,09,17,17.00
2015,07,26,09,18,17.00
2015,07,26,09,19,16.90
2015,07,26,09,20,16.90
2015,07,26,09,21,16.90
2015,07,26,09,22,16.80
2015,07,26,09,23,16.80
2015,07,26,09,24,16.80
2015,07,26,09,25,16.80
2015,07,26,09,26,16.80
2015,07,26,09,27,16.70
2015,07,26,09,28,16.70
2015,07,26,09,29,16.70
2015,07,26,09,30,16.70
2015,07,26,09,31,16.70
2015,07,26,09,32,16.70
2015,07,26,09,33,16.60
2015,07,26,09,34,16.60
2015,07,26,09,35,16.60
2015,07,26,09,36,16.60
2015,07,26,09,37,16.60
2015,07,26,09,38,16.60
2015,07,26,09,39,16.60
2015,07,26,09,40,16.60
2015,07,26,09,41,16.60
2015,07,26,09,42,16.60
2015,07,26,09,43,16.60
2015,07,26,09,44,16.60
2015,07,26,09,45,16.60
2015,07,26,09,46,16.60
2015,07,26,09,47,16.60
2015,07,26,09,48,16.60
2015,07,26,09,49,16.60
2015,07,26,09,50,16.60
2015,07,26,09,51,16.60
2015,07,26,09,52,16.60
2015,07,26,09,53,16.60
2015,07,26,09,54,16.60
2015,07,26,09,55,16.60
2015,07,26,09,56,16.60
2015,07,26,09,57,16.60
2015,07,26,09,58,16.60
2015,07,26,09,59,16.60
2015,07,26,10,00,16.60
2015,07,26,10,01,16.60
2015,07,26,10,02,16.50
2015,07,26,10,03,16.50
2015,07,26,10,04,16.50
2015,07,26,10,05,16.50
2015,07,26,10,06,16.50
2015,07,26,10,07,16.50
2015,07,26,10,08,16.50
2015,07,26,10,09,16.50
2015,07,26,10,10,16.50
2015,07,26,10,11,16.50
2015,07,26,10,12,16.50
2015,07,26,10,13,16.60
2015,07,26,10,14,16.60
2015,07,26,10,15,16.60
2015,07,26,10,16,16.60
2015,07,26,10,17,16.60
2015,07,26,10,18,16.70
2015,07,26,10,19,16.70
2015,07,26,10,20,16.70
2015,07,26,10,21,16.70
2015,07,26,10,22,16.60
2015,07,26,10,23,16.60
2015,07,26,10,24,16.60
2015,07,26,10,25,16.60
2015,07,26,10,26,16.60
2015,07,26,10,27,16.60
2015,07,26,10,28,16.60
2015,07,26,10,29,16.60
2015,07,26,10,30,16.60
2015,07,26,10,31,16.60
2015,07,26,10,32,16.60
2015,07,26,10,33,16.60
2015,07,26,10,34,16.60
2015,07,26,10,35,16.60
2015,07,26,10,36,16.50
2015,07,26,10,37,16.50
2015,07,26,10,38,16.40
2015,07,26,10,39,16.30
2015,07,26,10,40,16.20
2015,07,26,10,41,16.10
2015,07,26,10,42,15.90
2015,07,26,10,43,15.80
2015,07,26,10,44,15.70
2015,07,26,10,45,15.70
2015,07,26,10,46,15.60
2015,07,26,10,47,15.50
2015,07,26,10,48,15.40
2015,07,26,10,49,15.30
2015,07,26,10,50,15.30
2015,07,26,10,51,15.20
2015,07,26,10,52,15.20
2015,07,26,10,53,15.20
2015,07,26,10,54,15.10
2015,07,26,10,55,15.10
2015,07,26,10,56,15.10
2015,07,26,10,57,15.00
2015,07,26,10,58,15.00
2015,07,26,10,59,15.00
2015,07,26,11,00,15.00
2015,07,26,11,01,14.90
2015,07,26,11,02,14.90
2015,07,26,11,03,14.90
2015,07,26,11,04,14.90
2015,07,26,11,05,14.90
2015,07,26,11,06,14.80
2015,07,26,11,07,14.80
2015,07,26,11,08,14.70
2015,07,26,11,09,14.70
2015,07,26,11,10,14.60
2015,07,26,11,11,14.60
2015,07,26,11,12,14.60
2015,07,26,11,13,14.50
2015,07,26,11,14,14.50
2015,07,26,11,15,14.40
2015,07,26,11,16,14.40
2015,07,26,11,17,14.40
2015,07,26,11,18,14.30
2015,07,26,11,19,14.30
2015,07,26,11,20,14.30
2015,07,26,11,21,14.30
2015,07,26,11,22,14.20
2015,07,26,11,23,14.20
2015,07,26,11,24,14.20
2015,07,26,11,25,14.20
2015,07,26,11,26,14.20
2015,07,26,11,27,14.20
2015,07,26,11,28,14.20
2015,07,26,11,29,14.20
2015,07,26,11,30,14.20
2015,07,26,11,31,14.20
2015,07,26,11,32,14.20
2015,07,26,11,33,14.20
2015,07,26,11,34,14.20
2015,07,26,11,35,14.20
2015,07,26,11,36,14.30
2015,07,26,11,37,14.30
2015,07,26,11,38,14.30
2015,07,26,11,39,14.30
2015,07,26,11,40,14.30
2015,07,26,11,41,14.40
2015,07,26,11,42,14.40
2015,07,26,11,43,14.40
2015,07,26,11,44,14.40
2015,07,26,11,45,14.50
2015,07,26,11,46,14.50
2015,07,26,11,47,14.60
2015,07,26,11,48,14.60
2015,07,26,11,49,14.70
2015,07,26,11,50,14.70
2015,07,26,11,51,14.70
2015,07,26,11,52,14.70
2015,07,26,11,53,14.70
2015,07,26,11,54,14.70
2015,07,26,11,55,14.70
2015,07,26,11,56,14.70
2015,07,26,11,57,14.70
2015,07,26,11,58,14.70
2015,07,26,11,59,14.70
2015,07,26,12,00,14.70
2015,07,26,12,01,14.70
2015,07,26,12,02,14.70
2015,07,26,12,03,14.70
2015,07,26,12,04,14.70
2015,07,26,12,05,14.70
2015,07,26,12,06,14.70
2015,07,26,12,07,14.70
2015,07,26,12,08,14.70
2015,07,26,12,09,14.70
2015,07,26,12,10,14.70
2015,07,26,12,11,14.70
2015,07,26,12,12,14.70
2015,07,26,12,13,14.70
2015,07,26,12,14,14.70
2015,07,26,12,15,14.70
2015,07,26,12,16,14.80
2015,07,26,12,17,15.00
2015,07,26,12,18,15.20
2015,07,26,12,19,15.30
2015,07,26,12,20,15.30
2015,07,26,12,21,15.30
2015,07,26,12,22,15.30
2015,07,26,12,23,15.30
2015,07,26,12,24,15.30
2015,07,26,12,25,15.30
2015,07,26,12,26,15.30
2015,07,26,12,27,15.40
2015,07,26,12,28,15.40
2015,07,26,12,29,15.30
2015,07,26,12,30,15.30
2015,07,26,12,31,15.40
2015,07,26,12,32,15.40
2015,07,26,12,33,15.50
2015,07,26,12,34,15.60
2015,07,26,12,35,15.60
2015,07,26,12,36,15.70
2015,07,26,12,37,15.70
2015,07,26,12,38,15.60
2015,07,26,12,39,15.70
2015,07,26,12,40,15.70
2015,07,26,12,41,15.70
2015,07,26,12,42,15.70
2015,07,26,12,43,15.70
2015,07,26,12,44,15.70
2015,07,26,12,45,15.70
2015,07,26,12,46,15.60
2015,07,26,12,47,15.60
2015,07,26,12,48,15.60
2015,07,26,12,49,15.60
2015,07,26,12,50,15.60
2015,07,26,12,51,15.60
2015,07,26,12,52,15.60
2015,07,26,12,53,15.60
2015,07,26,12,54,15.60
2015,07,26,12,55,15.70
2015,07,26,12,56,15.70
2015,07,26,12,57,15.70
2015,07,26,12,58,15.70
2015,07,26,12,59,15.70
2015,07,26,13,00,15.70
2015,07,26,13,01,15.70
2015,07,26,13,02,15.70
2015,07,26,13,03,15.60
2015,07,26,13,04,15.60
2015,07,26,13,05,15.60
2015,07,26,13,06,15.60
2015,07,26,13,07,15.60
2015,07,26,13,08,15.60
2015,07,26,13,09,15.60
2015,07,26,13,10,15.60
2015,07,26,13,11,15.60
2015,07,26,13,12,15.60
2015,07,26,13,13,15.70
2015,07,26,13,14,15.70
2015,07,26,13,15,15.60
2015,07,26,13,16,15.60
2015,07,26,13,17,15.60
2015,07,26,13,18,15.60
2015,07,26,13,19,15.60
2015,07,26,13,20,15.60
2015,07,26,13,21,15.60
2015,07,26,13,22,15.60
2015,07,26,13,23,15.60
2015,07,26,13,24,15.60
2015,07,26,13,25,15.50
2015,07,26,13,26,15.50
2015,07,26,13,27,15.50
2015,07,26,13,28,15.40
2015,07,26,13,29,15.40
2015,07,26,13,30,15.40
2015,07,26,13,31,15.40
2015,07,26,13,32,15.30
2015,07,26,13,33,15.30
2015,07,26,13,34,15.30
2015,07,26,13,35,15.30
2015,07,26,13,36,15.30
2015,07,26,13,37,15.30
2015,07,26,13,38,15.30
2015,07,26,13,39,15.30
2015,07,26,13,40,15.30
2015,07,26,13,41,15.30
2015,07,26,13,42,15.20
2015,07,26,13,43,15.20
2015,07,26,13,44,15.20
2015,07,26,13,45,15.20
2015,07,26,13,46,15.20
2015,07,26,13,47,15.10
2015,07,26,13,48,15.10
2015,07,26,13,49,15.10
2015,07,26,13,50,15.10
2015,07,26,13,51,15.00
2015,07,26,13,52,15.00
2015,07,26,13,53,14.90
2015,07,26,13,54,14.90
2015,07,26,13,55,14.90
2015,07,26,13,56,14.90
2015,07,26,13,57,14.90
2015,07,26,13,58,14.80
2015,07,26,13,59,14.80
2015,07,26,14,00,14.80
2015,07,26,14,01,14.80
2015,07,26,14,02,14.80
2015,07,26,14,03,14.80
2015,07,26,14,04,14.80
2015,07,26,14,05,14.80
2015,07,26,14,06,14.80
2015,07,26,14,07,14.70
2015,07,26,14,08,14.70
2015,07,26,14,09,14.80
2015,07,26,14,10,14.80
2015,07,26,14,11,14.80
2015,07,26,14,12,14.80
2015,07,26,14,13,14.80
2015,07,26,14,14,14.80
2015,07,26,14,15,14.80
2015,07,26,14,16,14.80
2015,07,26,14,17,14.80
2015,07,26,14,18,14.80
2015,07,26,14,19,14.80
2015,07,26,14,20,14.80
2015,07,26,14,21,14.80
2015,07,26,14,22,14.80
2015,07,26,14,23,14.80
2015,07,26,14,24,14.80
2015,07,26,14,25,14.80
2015,07,26,14,26,14.80
2015,07,26,14,27,14.80
2015,07,26,14,28,14.90
2015,07,26,14,29,14.90
2015,07,26,14,30,14.90
2015,07,26,14,31,14.90
2015,07,26,14,32,15.00
2015,07,26,14,33,15.00
2015,07,26,14,34,15.10
2015,07,26,14,35,15.10
2015,07,26,14,36,15.10
2015,07,26,14,37,15.10
2015,07,26,14,38,15.20
2015,07,26,14,39,15.20
2015,07,26,14,40,15.20
2015,07,26,14,41,15.20
2015,07,26,14,42,15.20
2015,07,26,14,43,15.10
2015,07,26,14,44,15.10
2015,07,26,14,45,15.10
2015,07,26,14,46,15.20
2015,07,26,14,47,15.20
2015,07,26,14,48,15.20
2015,07,26,14,49,15.20
2015,07,26,14,50,15.20
2015,07,26,14,51,15.20
2015,07,26,14,52,15.10
2015,07,26,14,53,15.10
2015,07,26,14,54,15.20
2015,07,26,14,55,15.20
2015,07,26,14,56,15.20
2015,07,26,14,57,15.20
2015,07,26,14,58,15.20
2015,07,26,14,59,15.20
2015,07,26,15,00,15.20
2015,07,26,15,01,15.20
2015,07,26,15,02,15.20
2015,07,26,15,03,15.20
2015,07,26,15,04,15.30
2015,07,26,15,05,15.30
2015,07,26,15,06,15.30
2015,07,26,15,07,15.30
2015,07,26,15,08,15.30
2015,07,26,15,09,15.30
2015,07,26,15,10,15.30
2015,07,26,15,11,15.30
2015,07,26,15,12,15.30
2015,07,26,15,13,15.30
2015,07,26,15,14,15.30
2015,07,26,15,15,15.30
2015,07,26,15,16,15.40
2015,07,26,15,17,15.40
2015,07,26,15,18,15.40
2015,07,26,15,19,15.40
2015,07,26,15,20,15.40
2015,07,26,15,21,15.40
2015,07,26,15,22,15.40
2015,07,26,15,23,15.40
2015,07,26,15,24,15.50
2015,07,26,15,25,15.50
2015,07,26,15,26,15.60
2015,07,26,15,27,15.60
2015,07,26,15,28,15.60
2015,07,26,15,29,15.60
2015,07,26,15,30,15.60
2015,07,26,15,31,15.70
2015,07,26,15,32,15.70
2015,07,26,15,33,15.70
2015,07,26,15,34,15.70
2015,07,26,15,35,15.70
2015,07,26,15,36,15.70
2015,07,26,15,37,15.70
2015,07,26,15,38,15.70
2015,07,26,15,39,15.70
2015,07,26,15,40,15.70
2015,07,26,15,41,15.70
2015,07,26,15,42,15.70
2015,07,26,15,43,15.70
2015,07,26,15,44,15.70
2015,07,26,15,45,15.70
2015,07,26,15,46,15.70
2015,07,26,15,47,15.70
2015,07,26,15,48,15.70
2015,07,26,15,49,15.70
2015,07,26,15,50,15.70
2015,07,26,15,51,15.70
2015,07,26,15,52,15.80
2015,07,26,15,53,15.80
2015,07,26,15,54,15.80
2015,07,26,15,55,15.80
2015,07,26,15,56,15.80
2015,07,26,15,57,15.90
2015,07,26,15,58,15.90
2015,07,26,15,59,15.90
2015,07,26,16,00,15.90
2015,07,26,16,01,15.90
2015,07,26,16,02,15.90
2015,07,26,16,03,15.90
2015,07,26,16,04,15.90
2015,07,26,16,05,16.00
2015,07,26,16,06,16.00
2015,07,26,16,07,16.10
2015,07,26,16,08,16.10
2015,07,26,16,09,16.10
2015,07,26,16,10,16.10
2015,07,26,16,11,16.20
2015,07,26,16,12,16.20
2015,07,26,16,13,16.20
2015,07,26,16,14,16.20
2015,07,26,16,15,16.20
2015,07,26,16,16,16.20
2015,07,26,16,17,16.20
2015,07,26,16,18,16.20
2015,07,26,16,19,16.20
2015,07,26,16,20,16.20
2015,07,26,16,21,16.20
2015,07,26,16,22,16.10
2015,07,26,16,23,16.10
2015,07,26,16,24,16.10
2015,07,26,16,25,16.10
2015,07,26,16,26,16.20
2015,07,26,16,27,16.20
2015,07,26,16,28,16.20
2015,07,26,16,29,16.20
2015,07,26,16,30,16.30
2015,07,26,16,31,16.40
2015,07,26,16,32,16.40
2015,07,26,16,33,16.50
2015,07,26,16,34,16.50
2015,07,26,16,35,16.60
2015,07,26,16,36,16.60
2015,07,26,16,37,16.70
2015,07,26,16,38,16.80
2015,07,26,16,39,16.80
2015,07,26,16,40,16.90
2015,07,26,16,41,16.90
2015,07,26,16,42,16.90
2015,07,26,16,43,17.00
2015,07,26,16,44,17.10
2015,07,26,16,45,17.10
2015,07,26,16,46,17.10
2015,07,26,16,47,17.20
2015,07,26,16,48,17.20
2015,07,26,16,49,17.20
2015,07,26,16,50,17.30
2015,07,26,16,51,17.40
2015,07,26,16,52,17.50
2015,07,26,16,53,17.50
2015,07,26,16,54,17.50
2015,07,26,16,55,17.50
2015,07,26,16,56,17.50
2015,07,26,16,57,17.60
2015,07,26,16,58,17.70
2015,07,26,16,59,17.80
2015,07,26,17,00,17.80
2015,07,26,17,01,17.90
2015,07,26,17,02,18.00
2015,07,26,17,03,18.10
2015,07,26,17,04,18.10
2015,07,26,17,05,18.20
2015,07,26,17,06,18.20
2015,07,26,17,07,18.20
2015,07,26,17,08,18.20
2015,07,26,17,09,18.20
2015,07,26,17,10,18.30
2015,07,26,17,11,18.30
2015,07,26,17,12,18.40
2015,07,26,17,13,18.50
2015,07,26,17,14,18.60
2015,07,26,17,15,18.60
2015,07,26,17,16,18.70
2015,07,26,17,17,18.70
2015,07,26,17,18,18.80
2015,07,26,17,19,18.80
2015,07,26,17,20,18.90
2015,07,26,17,21,18.90