Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,10.60
2017,05,26,00,01,10.60
2017,05,26,00,02,10.60
2017,05,26,00,03,10.60
2017,05,26,00,04,10.60
2017,05,26,00,05,10.60
2017,05,26,00,06,10.50
2017,05,26,00,07,10.50
2017,05,26,00,08,10.50
2017,05,26,00,09,10.50
2017,05,26,00,10,10.40
2017,05,26,00,11,10.40
2017,05,26,00,12,10.40
2017,05,26,00,13,10.40
2017,05,26,00,14,10.40
2017,05,26,00,15,10.40
2017,05,26,00,16,10.40
2017,05,26,00,17,10.40
2017,05,26,00,18,10.40
2017,05,26,00,19,10.40
2017,05,26,00,20,10.40
2017,05,26,00,21,10.30
2017,05,26,00,22,10.30
2017,05,26,00,23,10.30
2017,05,26,00,24,10.30
2017,05,26,00,25,10.30
2017,05,26,00,26,10.30
2017,05,26,00,27,10.30
2017,05,26,00,28,10.30
2017,05,26,00,29,10.30
2017,05,26,00,30,10.30
2017,05,26,00,31,10.30
2017,05,26,00,32,10.30
2017,05,26,00,33,10.30
2017,05,26,00,34,10.30
2017,05,26,00,35,10.30
2017,05,26,00,36,10.30
2017,05,26,00,37,10.30
2017,05,26,00,38,10.30
2017,05,26,00,39,10.30
2017,05,26,00,40,10.20
2017,05,26,00,41,10.30
2017,05,26,00,42,10.30
2017,05,26,00,43,10.20
2017,05,26,00,44,10.20
2017,05,26,00,45,10.20
2017,05,26,00,46,10.20
2017,05,26,00,47,10.20
2017,05,26,00,48,10.20
2017,05,26,00,49,10.20
2017,05,26,00,50,10.20
2017,05,26,00,51,10.20
2017,05,26,00,52,10.20
2017,05,26,00,53,10.20
2017,05,26,00,54,10.20
2017,05,26,00,55,10.10
2017,05,26,00,56,10.10
2017,05,26,00,57,10.10
2017,05,26,00,58,10.10
2017,05,26,00,59,10.10
2017,05,26,01,00,10.10
2017,05,26,01,01,10.10
2017,05,26,01,02,10.10
2017,05,26,01,03,10.10
2017,05,26,01,04,10.10
2017,05,26,01,05,10.10
2017,05,26,01,06,10.10
2017,05,26,01,07,10.10
2017,05,26,01,08,10.10
2017,05,26,01,09,10.10
2017,05,26,01,10,10.10
2017,05,26,01,11,10.10
2017,05,26,01,12,10.00
2017,05,26,01,13,10.10
2017,05,26,01,14,10.10
2017,05,26,01,15,10.10
2017,05,26,01,16,10.00
2017,05,26,01,17,10.00
2017,05,26,01,18,10.00
2017,05,26,01,19,10.00
2017,05,26,01,20,10.00
2017,05,26,01,21,10.00
2017,05,26,01,22,10.00
2017,05,26,01,23,10.00
2017,05,26,01,24,10.00
2017,05,26,01,25,9.90
2017,05,26,01,26,9.90
2017,05,26,01,27,9.90
2017,05,26,01,28,9.90
2017,05,26,01,29,9.90
2017,05,26,01,30,9.90
2017,05,26,01,31,9.90
2017,05,26,01,32,9.90
2017,05,26,01,33,9.90
2017,05,26,01,34,9.90
2017,05,26,01,35,9.90
2017,05,26,01,36,9.90
2017,05,26,01,37,9.90
2017,05,26,01,38,9.90
2017,05,26,01,39,9.90
2017,05,26,01,40,9.90
2017,05,26,01,41,9.90
2017,05,26,01,42,9.90
2017,05,26,01,43,9.90
2017,05,26,01,44,9.80
2017,05,26,01,45,9.80
2017,05,26,01,46,9.80
2017,05,26,01,47,9.80
2017,05,26,01,48,9.80
2017,05,26,01,49,9.80
2017,05,26,01,50,9.80
2017,05,26,01,51,9.80
2017,05,26,01,52,9.80
2017,05,26,01,53,9.80
2017,05,26,01,54,9.80
2017,05,26,01,55,9.80
2017,05,26,01,56,9.80
2017,05,26,01,57,9.80
2017,05,26,01,58,9.70
2017,05,26,01,59,9.70
2017,05,26,02,00,9.70
2017,05,26,02,01,9.70
2017,05,26,02,02,9.70
2017,05,26,02,03,9.70
2017,05,26,02,04,9.70
2017,05,26,02,05,9.70
2017,05,26,02,06,9.70
2017,05,26,02,07,9.70
2017,05,26,02,08,9.70
2017,05,26,02,09,9.70
2017,05,26,02,10,9.70
2017,05,26,02,11,9.70
2017,05,26,02,12,9.70
2017,05,26,02,13,9.70
2017,05,26,02,14,9.70
2017,05,26,02,15,9.70
2017,05,26,02,16,9.70
2017,05,26,02,17,9.70
2017,05,26,02,18,9.70
2017,05,26,02,19,9.60
2017,05,26,02,20,9.60
2017,05,26,02,21,9.60
2017,05,26,02,22,9.60
2017,05,26,02,23,9.50
2017,05,26,02,24,9.50
2017,05,26,02,25,9.50
2017,05,26,02,26,9.50
2017,05,26,02,27,9.50
2017,05,26,02,28,9.60
2017,05,26,02,29,9.60
2017,05,26,02,30,9.60
2017,05,26,02,31,9.60
2017,05,26,02,32,9.60
2017,05,26,02,33,9.60
2017,05,26,02,34,9.60
2017,05,26,02,35,9.60
2017,05,26,02,36,9.60
2017,05,26,02,37,9.50
2017,05,26,02,38,9.50
2017,05,26,02,39,9.50
2017,05,26,02,40,9.50
2017,05,26,02,41,9.50
2017,05,26,02,42,9.50
2017,05,26,02,43,9.50
2017,05,26,02,44,9.40
2017,05,26,02,45,9.40
2017,05,26,02,46,9.40
2017,05,26,02,47,9.40
2017,05,26,02,48,9.40
2017,05,26,02,49,9.40
2017,05,26,02,50,9.40
2017,05,26,02,51,9.40
2017,05,26,02,52,9.40
2017,05,26,02,53,9.40
2017,05,26,02,54,9.40
2017,05,26,02,55,9.30
2017,05,26,02,56,9.30
2017,05,26,02,57,9.30
2017,05,26,02,58,9.30
2017,05,26,02,59,9.20
2017,05,26,03,00,9.20
2017,05,26,03,01,9.20
2017,05,26,03,02,9.20
2017,05,26,03,03,9.20
2017,05,26,03,04,9.20
2017,05,26,03,05,9.20
2017,05,26,03,06,9.20
2017,05,26,03,07,9.20
2017,05,26,03,08,9.20
2017,05,26,03,09,9.20
2017,05,26,03,10,9.20
2017,05,26,03,11,9.20
2017,05,26,03,12,9.20
2017,05,26,03,13,9.20
2017,05,26,03,14,9.20
2017,05,26,03,15,9.20
2017,05,26,03,16,9.20
2017,05,26,03,17,9.20
2017,05,26,03,18,9.20
2017,05,26,03,19,9.20
2017,05,26,03,20,9.20
2017,05,26,03,21,9.20
2017,05,26,03,22,9.20
2017,05,26,03,23,9.20
2017,05,26,03,24,9.20
2017,05,26,03,25,9.10
2017,05,26,03,26,9.10
2017,05,26,03,27,9.10
2017,05,26,03,28,9.10
2017,05,26,03,29,9.10
2017,05,26,03,30,9.10
2017,05,26,03,31,9.10
2017,05,26,03,32,9.10
2017,05,26,03,33,9.10
2017,05,26,03,34,9.00
2017,05,26,03,35,9.00
2017,05,26,03,36,9.00
2017,05,26,03,37,9.00
2017,05,26,03,38,9.00
2017,05,26,03,39,9.00
2017,05,26,03,40,8.90
2017,05,26,03,41,8.90
2017,05,26,03,42,8.90
2017,05,26,03,43,8.90
2017,05,26,03,44,8.90
2017,05,26,03,45,8.90
2017,05,26,03,46,8.90
2017,05,26,03,47,8.90
2017,05,26,03,48,8.90
2017,05,26,03,49,8.90
2017,05,26,03,50,8.90
2017,05,26,03,51,8.90
2017,05,26,03,52,8.90
2017,05,26,03,53,8.90
2017,05,26,03,54,8.90
2017,05,26,03,55,8.90
2017,05,26,03,56,8.90
2017,05,26,03,57,8.90
2017,05,26,03,58,8.90
2017,05,26,03,59,8.90
2017,05,26,04,00,8.90
2017,05,26,04,01,8.90
2017,05,26,04,02,9.00
2017,05,26,04,03,9.00
2017,05,26,04,04,9.00
2017,05,26,04,05,9.00
2017,05,26,04,06,9.00
2017,05,26,04,07,9.10
2017,05,26,04,08,9.20
2017,05,26,04,09,9.20
2017,05,26,04,10,9.30
2017,05,26,04,11,9.30
2017,05,26,04,12,9.30
2017,05,26,04,13,9.30
2017,05,26,04,14,9.30
2017,05,26,04,15,9.30
2017,05,26,04,16,9.30
2017,05,26,04,17,9.30
2017,05,26,04,18,9.20
2017,05,26,04,19,9.20
2017,05,26,04,20,9.20
2017,05,26,04,21,9.20
2017,05,26,04,22,9.20
2017,05,26,04,23,9.20
2017,05,26,04,24,9.20
2017,05,26,04,25,9.20
2017,05,26,04,26,9.20
2017,05,26,04,27,9.10
2017,05,26,04,28,9.10
2017,05,26,04,29,9.10
2017,05,26,04,30,9.10
2017,05,26,04,31,9.10
2017,05,26,04,32,9.10
2017,05,26,04,33,9.10
2017,05,26,04,34,9.10
2017,05,26,04,35,9.20
2017,05,26,04,36,9.20
2017,05,26,04,37,9.20
2017,05,26,04,38,9.20
2017,05,26,04,39,9.20
2017,05,26,04,40,9.20
2017,05,26,04,41,9.20
2017,05,26,04,42,9.20
2017,05,26,04,43,9.30
2017,05,26,04,44,9.30
2017,05,26,04,45,9.30
2017,05,26,04,46,9.30
2017,05,26,04,47,9.30
2017,05,26,04,48,9.30
2017,05,26,04,49,9.30
2017,05,26,04,50,9.40
2017,05,26,04,51,9.40
2017,05,26,04,52,9.40
2017,05,26,04,53,9.40
2017,05,26,04,54,9.40
2017,05,26,04,55,9.40
2017,05,26,04,56,9.40
2017,05,26,04,57,9.40
2017,05,26,04,58,9.40
2017,05,26,04,59,9.40
2017,05,26,05,00,9.40
2017,05,26,05,01,9.40
2017,05,26,05,02,9.40
2017,05,26,05,03,9.40
2017,05,26,05,04,9.40
2017,05,26,05,05,9.40
2017,05,26,05,06,9.40
2017,05,26,05,07,9.40
2017,05,26,05,08,9.40
2017,05,26,05,09,9.40
2017,05,26,05,10,9.40
2017,05,26,05,11,9.40
2017,05,26,05,12,9.40
2017,05,26,05,13,9.40
2017,05,26,05,14,9.40
2017,05,26,05,15,9.40
2017,05,26,05,16,9.50
2017,05,26,05,17,9.50
2017,05,26,05,18,9.50
2017,05,26,05,19,9.50
2017,05,26,05,20,9.50
2017,05,26,05,21,9.50
2017,05,26,05,22,9.50
2017,05,26,05,23,9.50
2017,05,26,05,24,9.50
2017,05,26,05,25,9.60
2017,05,26,05,26,9.60
2017,05,26,05,27,9.60
2017,05,26,05,28,9.60
2017,05,26,05,29,9.60
2017,05,26,05,30,9.60
2017,05,26,05,31,9.60
2017,05,26,05,32,9.60
2017,05,26,05,33,9.70
2017,05,26,05,34,9.70
2017,05,26,05,35,9.70
2017,05,26,05,36,9.70
2017,05,26,05,37,9.70
2017,05,26,05,38,9.70
2017,05,26,05,39,9.70
2017,05,26,05,40,9.70
2017,05,26,05,41,9.60
2017,05,26,05,42,9.70
2017,05,26,05,43,9.70
2017,05,26,05,44,9.70
2017,05,26,05,45,9.70
2017,05,26,05,46,9.70
2017,05,26,05,47,9.80
2017,05,26,05,48,9.80
2017,05,26,05,49,9.80
2017,05,26,05,50,9.80
2017,05,26,05,51,9.80
2017,05,26,05,52,9.80
2017,05,26,05,53,9.80
2017,05,26,05,54,9.90
2017,05,26,05,55,10.00
2017,05,26,05,56,10.00
2017,05,26,05,57,10.10
2017,05,26,05,58,10.10
2017,05,26,05,59,10.20
2017,05,26,06,00,10.30
2017,05,26,06,01,10.30
2017,05,26,06,02,10.40
2017,05,26,06,03,10.40
2017,05,26,06,04,10.40
2017,05,26,06,05,10.40
2017,05,26,06,06,10.50
2017,05,26,06,07,10.50
2017,05,26,06,08,10.60
2017,05,26,06,09,10.60
2017,05,26,06,10,10.70
2017,05,26,06,11,10.70
2017,05,26,06,12,10.70
2017,05,26,06,13,10.70
2017,05,26,06,14,10.80
2017,05,26,06,15,10.80
2017,05,26,06,16,10.80
2017,05,26,06,17,10.80
2017,05,26,06,18,10.80
2017,05,26,06,19,10.80
2017,05,26,06,20,10.80
2017,05,26,06,21,10.80
2017,05,26,06,22,10.80
2017,05,26,06,23,10.90
2017,05,26,06,24,10.90
2017,05,26,06,25,10.90
2017,05,26,06,26,11.00
2017,05,26,06,27,11.00
2017,05,26,06,28,11.00
2017,05,26,06,29,11.10
2017,05,26,06,30,11.10
2017,05,26,06,31,11.10
2017,05,26,06,32,11.10
2017,05,26,06,33,11.20
2017,05,26,06,34,11.20
2017,05,26,06,35,11.20
2017,05,26,06,36,11.20
2017,05,26,06,37,11.30
2017,05,26,06,38,11.30
2017,05,26,06,39,11.30
2017,05,26,06,40,11.30
2017,05,26,06,41,11.40
2017,05,26,06,42,11.40
2017,05,26,06,43,11.50
2017,05,26,06,44,11.50
2017,05,26,06,45,11.60
2017,05,26,06,46,11.60
2017,05,26,06,47,11.70
2017,05,26,06,48,11.80
2017,05,26,06,49,11.80
2017,05,26,06,50,11.90
2017,05,26,06,51,12.00
2017,05,26,06,52,12.10
2017,05,26,06,53,12.10
2017,05,26,06,54,12.20
2017,05,26,06,55,12.20
2017,05,26,06,56,12.30
2017,05,26,06,57,12.30
2017,05,26,06,58,12.30
2017,05,26,06,59,12.40
2017,05,26,07,00,12.40
2017,05,26,07,01,12.50
2017,05,26,07,02,12.50
2017,05,26,07,03,12.60
2017,05,26,07,04,12.60
2017,05,26,07,05,12.70
2017,05,26,07,06,12.70
2017,05,26,07,07,12.70
2017,05,26,07,08,12.80
2017,05,26,07,09,12.80
2017,05,26,07,10,12.90
2017,05,26,07,11,13.00
2017,05,26,07,12,13.00
2017,05,26,07,13,13.20
2017,05,26,07,14,13.30
2017,05,26,07,15,13.40
2017,05,26,07,16,13.50
2017,05,26,07,17,13.60
2017,05,26,07,18,13.70
2017,05,26,07,19,13.90
2017,05,26,07,20,13.90
2017,05,26,07,21,14.10
2017,05,26,07,22,14.20
2017,05,26,07,23,14.30
2017,05,26,07,24,14.40
2017,05,26,07,25,14.50
2017,05,26,07,26,14.60
2017,05,26,07,27,14.70
2017,05,26,07,28,14.80
2017,05,26,07,29,14.90
2017,05,26,07,30,15.00
2017,05,26,07,31,15.10
2017,05,26,07,32,15.10
2017,05,26,07,33,15.20
2017,05,26,07,34,15.20
2017,05,26,07,35,15.30
2017,05,26,07,36,15.30
2017,05,26,07,37,15.40
2017,05,26,07,38,15.40
2017,05,26,07,39,15.40
2017,05,26,07,40,15.50
2017,05,26,07,41,15.50
2017,05,26,07,42,15.60
2017,05,26,07,43,15.60
2017,05,26,07,44,15.60
2017,05,26,07,45,15.70
2017,05,26,07,46,15.70
2017,05,26,07,47,15.70
2017,05,26,07,48,15.70
2017,05,26,07,49,15.70
2017,05,26,07,50,15.70
2017,05,26,07,51,15.70
2017,05,26,07,52,15.70
2017,05,26,07,53,15.70
2017,05,26,07,54,15.70
2017,05,26,07,55,15.80
2017,05,26,07,56,15.80
2017,05,26,07,57,15.90
2017,05,26,07,58,15.90
2017,05,26,07,59,16.00
2017,05,26,08,00,16.00
2017,05,26,08,01,16.00
2017,05,26,08,02,16.10
2017,05,26,08,03,16.10
2017,05,26,08,04,16.20
2017,05,26,08,05,16.20
2017,05,26,08,06,16.20
2017,05,26,08,07,16.20
2017,05,26,08,08,16.30
2017,05,26,08,09,16.30
2017,05,26,08,10,16.30
2017,05,26,08,11,16.30
2017,05,26,08,12,16.40
2017,05,26,08,13,16.40
2017,05,26,08,14,16.40
2017,05,26,08,15,16.40
2017,05,26,08,16,16.40
2017,05,26,08,17,16.40
2017,05,26,08,18,16.50
2017,05,26,08,19,16.40
2017,05,26,08,20,16.40
2017,05,26,08,21,16.40
2017,05,26,08,22,16.40
2017,05,26,08,23,16.40
2017,05,26,08,24,16.40
2017,05,26,08,25,16.40
2017,05,26,08,26,16.40
2017,05,26,08,27,16.40
2017,05,26,08,28,16.40
2017,05,26,08,29,16.40
2017,05,26,08,30,16.40
2017,05,26,08,31,16.40
2017,05,26,08,32,16.40
2017,05,26,08,33,16.40
2017,05,26,08,34,16.40
2017,05,26,08,35,16.40
2017,05,26,08,36,16.50
2017,05,26,08,37,16.50
2017,05,26,08,38,16.50
2017,05,26,08,39,16.60
2017,05,26,08,40,16.60
2017,05,26,08,41,16.60
2017,05,26,08,42,16.50
2017,05,26,08,43,16.60
2017,05,26,08,44,16.60
2017,05,26,08,45,16.60
2017,05,26,08,46,16.60
2017,05,26,08,47,16.60
2017,05,26,08,48,16.60
2017,05,26,08,49,16.70
2017,05,26,08,50,16.70
2017,05,26,08,51,16.70
2017,05,26,08,52,16.70
2017,05,26,08,53,16.60
2017,05,26,08,54,16.60
2017,05,26,08,55,16.70
2017,05,26,08,56,16.70
2017,05,26,08,57,16.70
2017,05,26,08,58,16.70
2017,05,26,08,59,16.70
2017,05,26,09,00,16.70
2017,05,26,09,01,16.70
2017,05,26,09,02,16.70
2017,05,26,09,03,16.70
2017,05,26,09,04,16.70
2017,05,26,09,05,16.70
2017,05,26,09,06,16.70
2017,05,26,09,07,16.70
2017,05,26,09,08,16.70
2017,05,26,09,09,16.70
2017,05,26,09,10,16.70
2017,05,26,09,11,16.80
2017,05,26,09,12,16.80
2017,05,26,09,13,16.80
2017,05,26,09,14,16.80
2017,05,26,09,15,16.80
2017,05,26,09,16,16.90
2017,05,26,09,17,16.90
2017,05,26,09,18,16.90
2017,05,26,09,19,16.90
2017,05,26,09,20,16.90
2017,05,26,09,21,17.00
2017,05,26,09,22,17.00
2017,05,26,09,23,17.10
2017,05,26,09,24,17.10
2017,05,26,09,25,17.20
2017,05,26,09,26,17.20
2017,05,26,09,27,17.20
2017,05,26,09,28,17.20
2017,05,26,09,29,17.30
2017,05,26,09,30,17.30
2017,05,26,09,31,17.30
2017,05,26,09,32,17.40
2017,05,26,09,33,17.40
2017,05,26,09,34,17.50
2017,05,26,09,35,17.50
2017,05,26,09,36,17.60
2017,05,26,09,37,17.60
2017,05,26,09,38,17.60
2017,05,26,09,39,17.70
2017,05,26,09,40,17.70
2017,05,26,09,41,17.80
2017,05,26,09,42,17.80
2017,05,26,09,43,17.80
2017,05,26,09,44,17.80
2017,05,26,09,45,17.80
2017,05,26,09,46,17.80
2017,05,26,09,47,17.80
2017,05,26,09,48,17.80
2017,05,26,09,49,17.80
2017,05,26,09,50,17.80
2017,05,26,09,51,17.80
2017,05,26,09,52,17.80
2017,05,26,09,53,17.80
2017,05,26,09,54,17.80
2017,05,26,09,55,17.80
2017,05,26,09,56,17.80
2017,05,26,09,57,17.80
2017,05,26,09,58,17.80
2017,05,26,09,59,17.80
2017,05,26,10,00,17.90
2017,05,26,10,01,17.90
2017,05,26,10,02,17.90
2017,05,26,10,03,17.90
2017,05,26,10,04,18.00
2017,05,26,10,05,18.00
2017,05,26,10,06,18.00
2017,05,26,10,07,17.90
2017,05,26,10,08,18.00
2017,05,26,10,09,18.00
2017,05,26,10,10,18.10
2017,05,26,10,11,18.10
2017,05,26,10,12,18.10
2017,05,26,10,13,18.10
2017,05,26,10,14,18.10
2017,05,26,10,15,18.10
2017,05,26,10,16,18.10
2017,05,26,10,17,18.20
2017,05,26,10,18,18.20
2017,05,26,10,19,18.20
2017,05,26,10,20,18.30
2017,05,26,10,21,18.30
2017,05,26,10,22,18.30
2017,05,26,10,23,18.40
2017,05,26,10,24,18.40
2017,05,26,10,25,18.40
2017,05,26,10,26,18.50
2017,05,26,10,27,18.50
2017,05,26,10,28,18.50
2017,05,26,10,29,18.60
2017,05,26,10,30,18.60
2017,05,26,10,31,18.60
2017,05,26,10,32,18.60
2017,05,26,10,33,18.70
2017,05,26,10,34,18.70
2017,05,26,10,35,18.80
2017,05,26,10,36,18.80
2017,05,26,10,37,18.90
2017,05,26,10,38,19.00
2017,05,26,10,39,19.00
2017,05,26,10,40,19.00
2017,05,26,10,41,19.10
2017,05,26,10,42,19.10
2017,05,26,10,43,19.10
2017,05,26,10,44,19.20
2017,05,26,10,45,19.30
2017,05,26,10,46,19.30
2017,05,26,10,47,19.40
2017,05,26,10,48,19.50
2017,05,26,10,49,19.60
2017,05,26,10,50,19.60
2017,05,26,10,51,19.70
2017,05,26,10,52,19.70
2017,05,26,10,53,19.80
2017,05,26,10,54,19.80
2017,05,26,10,55,19.80
2017,05,26,10,56,19.80
2017,05,26,10,57,19.80
2017,05,26,10,58,19.70
2017,05,26,10,59,19.70
2017,05,26,11,00,19.70
2017,05,26,11,01,19.80
2017,05,26,11,02,19.80
2017,05,26,11,03,19.80
2017,05,26,11,04,19.80
2017,05,26,11,05,19.80
2017,05,26,11,06,19.80
2017,05,26,11,07,19.70
2017,05,26,11,08,19.70
2017,05,26,11,09,19.70
2017,05,26,11,10,19.70
2017,05,26,11,11,19.70
2017,05,26,11,12,19.80
2017,05,26,11,13,19.80
2017,05,26,11,14,19.90
2017,05,26,11,15,19.90
2017,05,26,11,16,19.90
2017,05,26,11,17,19.90
2017,05,26,11,18,19.90
2017,05,26,11,19,20.00
2017,05,26,11,20,20.00
2017,05,26,11,21,20.00
2017,05,26,11,22,20.10
2017,05,26,11,23,20.10
2017,05,26,11,24,20.00
2017,05,26,11,25,19.90
2017,05,26,11,26,19.90
2017,05,26,11,27,19.80
2017,05,26,11,28,19.80
2017,05,26,11,29,19.80
2017,05,26,11,30,19.80
2017,05,26,11,31,19.70
2017,05,26,11,32,19.70
2017,05,26,11,33,19.60
2017,05,26,11,34,19.60
2017,05,26,11,35,19.60
2017,05,26,11,36,19.60
2017,05,26,11,37,19.60
2017,05,26,11,38,19.60
2017,05,26,11,39,19.60
2017,05,26,11,40,19.50
2017,05,26,11,41,19.50
2017,05,26,11,42,19.50
2017,05,26,11,43,19.50
2017,05,26,11,44,19.50
2017,05,26,11,45,19.50
2017,05,26,11,46,19.40
2017,05,26,11,47,19.50
2017,05,26,11,48,19.50
2017,05,26,11,49,19.60
2017,05,26,11,50,19.60
2017,05,26,11,51,19.60
2017,05,26,11,52,19.60
2017,05,26,11,53,19.70
2017,05,26,11,54,19.70
2017,05,26,11,55,19.80
2017,05,26,11,56,19.80
2017,05,26,11,57,19.90
2017,05,26,11,58,20.00
2017,05,26,11,59,20.00
2017,05,26,12,00,20.10
2017,05,26,12,01,20.10
2017,05,26,12,02,20.10
2017,05,26,12,03,20.10
2017,05,26,12,04,20.10
2017,05,26,12,05,20.10
2017,05,26,12,06,20.00
2017,05,26,12,07,20.10
2017,05,26,12,08,20.10
2017,05,26,12,09,20.10
2017,05,26,12,10,20.10
2017,05,26,12,11,20.10
2017,05,26,12,12,20.10
2017,05,26,12,13,20.10
2017,05,26,12,14,20.10
2017,05,26,12,15,20.10
2017,05,26,12,16,20.10
2017,05,26,12,17,20.20
2017,05,26,12,18,20.20
2017,05,26,12,19,20.20
2017,05,26,12,20,20.30
2017,05,26,12,21,20.30
2017,05,26,12,22,20.30
2017,05,26,12,23,20.30
2017,05,26,12,24,20.30
2017,05,26,12,25,20.30
2017,05,26,12,26,20.40
2017,05,26,12,27,20.40
2017,05,26,12,28,20.40
2017,05,26,12,29,20.40
2017,05,26,12,30,20.40
2017,05,26,12,31,20.30
2017,05,26,12,32,20.30
2017,05,26,12,33,20.30
2017,05,26,12,34,20.30
2017,05,26,12,35,20.30
2017,05,26,12,36,20.30
2017,05,26,12,37,20.30
2017,05,26,12,38,20.30
2017,05,26,12,39,20.30
2017,05,26,12,40,20.30
2017,05,26,12,41,20.30
2017,05,26,12,42,20.30
2017,05,26,12,43,20.30
2017,05,26,12,44,20.20
2017,05,26,12,45,20.20
2017,05,26,12,46,20.30
2017,05,26,12,47,20.30
2017,05,26,12,48,20.30
2017,05,26,12,49,20.40
2017,05,26,12,50,20.40
2017,05,26,12,51,20.40
2017,05,26,12,52,20.30
2017,05,26,12,53,20.30
2017,05,26,12,54,20.30
2017,05,26,12,55,20.30
2017,05,26,12,56,20.30
2017,05,26,12,57,20.30
2017,05,26,12,58,20.40
2017,05,26,12,59,20.40
2017,05,26,13,00,20.50
2017,05,26,13,01,20.50
2017,05,26,13,02,20.60
2017,05,26,13,03,20.60
2017,05,26,13,04,20.70
2017,05,26,13,05,20.70
2017,05,26,13,06,20.70
2017,05,26,13,07,20.70
2017,05,26,13,08,20.70
2017,05,26,13,09,20.70
2017,05,26,13,10,20.70
2017,05,26,13,11,20.70
2017,05,26,13,12,20.70
2017,05,26,13,13,20.70
2017,05,26,13,14,20.60
2017,05,26,13,15,20.60
2017,05,26,13,16,20.60
2017,05,26,13,17,20.60
2017,05,26,13,18,20.60
2017,05,26,13,19,20.50
2017,05,26,13,20,20.50
2017,05,26,13,21,20.40
2017,05,26,13,22,20.40
2017,05,26,13,23,20.40
2017,05,26,13,24,20.40
2017,05,26,13,25,20.40
2017,05,26,13,26,20.40
2017,05,26,13,27,20.50
2017,05,26,13,28,20.50
2017,05,26,13,29,20.50
2017,05,26,13,30,20.60
2017,05,26,13,31,20.60
2017,05,26,13,32,20.60
2017,05,26,13,33,20.60
2017,05,26,13,34,20.60
2017,05,26,13,35,20.60
2017,05,26,13,36,20.60
2017,05,26,13,37,20.60
2017,05,26,13,38,20.60
2017,05,26,13,39,20.60
2017,05,26,13,40,20.60
2017,05,26,13,41,20.60
2017,05,26,13,42,20.60
2017,05,26,13,43,20.70
2017,05,26,13,44,20.70
2017,05,26,13,45,20.70
2017,05,26,13,46,20.70
2017,05,26,13,47,20.70
2017,05,26,13,48,20.70
2017,05,26,13,49,20.70
2017,05,26,13,50,20.70
2017,05,26,13,51,20.80
2017,05,26,13,52,20.80
2017,05,26,13,53,20.80
2017,05,26,13,54,20.90
2017,05,26,13,55,20.90
2017,05,26,13,56,20.90
2017,05,26,13,57,21.00
2017,05,26,13,58,21.00
2017,05,26,13,59,21.00
2017,05,26,14,00,20.90
2017,05,26,14,01,21.00
2017,05,26,14,02,21.00
2017,05,26,14,03,21.10
2017,05,26,14,04,21.10
2017,05,26,14,05,21.10
2017,05,26,14,06,21.10
2017,05,26,14,07,21.20
2017,05,26,14,08,21.20
2017,05,26,14,09,21.20
2017,05,26,14,10,21.20
2017,05,26,14,11,21.30
2017,05,26,14,12,21.30
2017,05,26,14,13,21.30
2017,05,26,14,14,21.40
2017,05,26,14,15,21.30
2017,05,26,14,16,21.40
2017,05,26,14,17,21.40
2017,05,26,14,18,21.40
2017,05,26,14,19,21.40
2017,05,26,14,20,21.50
2017,05,26,14,21,21.50
2017,05,26,14,22,21.60
2017,05,26,14,23,21.60
2017,05,26,14,24,21.60
2017,05,26,14,25,21.70
2017,05,26,14,26,21.80
2017,05,26,14,27,21.80
2017,05,26,14,28,21.80
2017,05,26,14,29,21.80
2017,05,26,14,30,21.80
2017,05,26,14,31,21.90
2017,05,26,14,32,21.90
2017,05,26,14,33,21.90
2017,05,26,14,34,22.00
2017,05,26,14,35,22.00
2017,05,26,14,36,21.90
2017,05,26,14,37,21.90
2017,05,26,14,38,21.90
2017,05,26,14,39,21.90
2017,05,26,14,40,22.00
2017,05,26,14,41,22.00
2017,05,26,14,42,22.00
2017,05,26,14,43,22.00
2017,05,26,14,44,22.00
2017,05,26,14,45,22.00
2017,05,26,14,46,22.10
2017,05,26,14,47,22.10
2017,05,26,14,48,22.20
2017,05,26,14,49,22.20
2017,05,26,14,50,22.30
2017,05,26,14,51,22.30
2017,05,26,14,52,22.30
2017,05,26,14,53,22.30
2017,05,26,14,54,22.30
2017,05,26,14,55,22.30
2017,05,26,14,56,22.40
2017,05,26,14,57,22.40
2017,05,26,14,58,22.40
2017,05,26,14,59,22.40
2017,05,26,15,00,22.40
2017,05,26,15,01,22.30
2017,05,26,15,02,22.30
2017,05,26,15,03,22.30
2017,05,26,15,04,22.30
2017,05,26,15,05,22.30
2017,05,26,15,06,22.30
2017,05,26,15,07,22.30
2017,05,26,15,08,22.30
2017,05,26,15,09,22.40
2017,05,26,15,10,22.40
2017,05,26,15,11,22.40
2017,05,26,15,12,22.50
2017,05,26,15,13,22.50
2017,05,26,15,14,22.60
2017,05,26,15,15,22.60
2017,05,26,15,16,22.60
2017,05,26,15,17,22.60
2017,05,26,15,18,22.60
2017,05,26,15,19,22.60
2017,05,26,15,20,22.60
2017,05,26,15,21,22.50
2017,05,26,15,22,22.50
2017,05,26,15,23,22.60
2017,05,26,15,24,22.60
2017,05,26,15,25,22.60
2017,05,26,15,26,22.60
2017,05,26,15,27,22.60
2017,05,26,15,28,22.60
2017,05,26,15,29,22.60
2017,05,26,15,30,22.60
2017,05,26,15,31,22.60
2017,05,26,15,32,22.60
2017,05,26,15,33,22.50
2017,05,26,15,34,22.50
2017,05,26,15,35,22.40
2017,05,26,15,36,22.30
2017,05,26,15,37,22.30
2017,05,26,15,38,22.30
2017,05,26,15,39,22.30
2017,05,26,15,40,22.40
2017,05,26,15,41,22.40
2017,05,26,15,42,22.40
2017,05,26,15,43,22.40
2017,05,26,15,44,22.30
2017,05,26,15,45,22.20
2017,05,26,15,46,22.10
2017,05,26,15,47,22.00
2017,05,26,15,48,21.90
2017,05,26,15,49,21.90
2017,05,26,15,50,21.90
2017,05,26,15,51,21.90
2017,05,26,15,52,21.80
2017,05,26,15,53,21.80
2017,05,26,15,54,21.80
2017,05,26,15,55,21.80
2017,05,26,15,56,21.80
2017,05,26,15,57,21.90
2017,05,26,15,58,22.00
2017,05,26,15,59,22.00
2017,05,26,16,00,22.10
2017,05,26,16,01,22.10
2017,05,26,16,02,22.20
2017,05,26,16,03,22.20
2017,05,26,16,04,22.30
2017,05,26,16,05,22.30
2017,05,26,16,06,22.30
2017,05,26,16,07,22.30
2017,05,26,16,08,22.20
2017,05,26,16,09,22.20
2017,05,26,16,10,22.20
2017,05,26,16,11,22.20
2017,05,26,16,12,22.10
2017,05,26,16,13,22.10
2017,05,26,16,14,22.10
2017,05,26,16,15,22.00
2017,05,26,16,16,22.00
2017,05,26,16,17,21.90
2017,05,26,16,18,21.90
2017,05,26,16,19,21.80
2017,05,26,16,20,21.80
2017,05,26,16,21,21.70
2017,05,26,16,22,21.70
2017,05,26,16,23,21.60
2017,05,26,16,24,21.60
2017,05,26,16,25,21.50
2017,05,26,16,26,21.50
2017,05,26,16,27,21.50
2017,05,26,16,28,21.50
2017,05,26,16,29,21.50
2017,05,26,16,30,21.60
2017,05,26,16,31,21.60
2017,05,26,16,32,21.60
2017,05,26,16,33,21.70
2017,05,26,16,34,21.70
2017,05,26,16,35,21.70
2017,05,26,16,36,21.70
2017,05,26,16,37,21.80
2017,05,26,16,38,21.80
2017,05,26,16,39,21.90
2017,05,26,16,40,21.90
2017,05,26,16,41,22.00
2017,05,26,16,42,22.00
2017,05,26,16,43,22.10
2017,05,26,16,44,22.10
2017,05,26,16,45,22.10
2017,05,26,16,46,22.10
2017,05,26,16,47,22.10
2017,05,26,16,48,22.10
2017,05,26,16,49,22.10
2017,05,26,16,50,22.20
2017,05,26,16,51,22.20
2017,05,26,16,52,22.20
2017,05,26,16,53,22.20
2017,05,26,16,54,22.10
2017,05,26,16,55,22.10
2017,05,26,16,56,22.10
2017,05,26,16,57,22.10
2017,05,26,16,58,22.00
2017,05,26,16,59,22.00
2017,05,26,17,00,21.90
2017,05,26,17,01,21.80
2017,05,26,17,02,21.80
2017,05,26,17,03,21.80
2017,05,26,17,04,21.80
2017,05,26,17,05,21.80
2017,05,26,17,06,21.80
2017,05,26,17,07,21.80
2017,05,26,17,08,21.80
2017,05,26,17,09,21.80
2017,05,26,17,10,21.80
2017,05,26,17,11,21.80
2017,05,26,17,12,21.80
2017,05,26,17,13,21.80
2017,05,26,17,14,21.90
2017,05,26,17,15,21.90
2017,05,26,17,16,21.90
2017,05,26,17,17,21.90
2017,05,26,17,18,21.90
2017,05,26,17,19,21.90
2017,05,26,17,20,21.90
2017,05,26,17,21,21.90
2017,05,26,17,22,21.90
2017,05,26,17,23,21.90
2017,05,26,17,24,21.90
2017,05,26,17,25,21.90
2017,05,26,17,26,21.90
2017,05,26,17,27,21.90
2017,05,26,17,28,21.90
2017,05,26,17,29,21.90
2017,05,26,17,30,21.90
2017,05,26,17,31,21.80