Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,16,00,00,9.40
2012,04,16,00,01,9.40
2012,04,16,00,02,9.40
2012,04,16,00,03,9.40
2012,04,16,00,04,9.40
2012,04,16,00,05,9.40
2012,04,16,00,06,9.50
2012,04,16,00,07,9.50
2012,04,16,00,08,9.50
2012,04,16,00,09,9.50
2012,04,16,00,10,9.50
2012,04,16,00,11,9.50
2012,04,16,00,12,9.50
2012,04,16,00,13,9.50
2012,04,16,00,14,9.50
2012,04,16,00,15,9.50
2012,04,16,00,16,9.50
2012,04,16,00,17,9.50
2012,04,16,00,18,9.50
2012,04,16,00,19,9.50
2012,04,16,00,20,9.50
2012,04,16,00,21,9.50
2012,04,16,00,22,9.50
2012,04,16,00,23,9.50
2012,04,16,00,24,9.50
2012,04,16,00,25,9.60
2012,04,16,00,26,9.50
2012,04,16,00,27,9.60
2012,04,16,00,28,9.60
2012,04,16,00,29,9.60
2012,04,16,00,30,9.60
2012,04,16,00,31,9.60
2012,04,16,00,32,9.50
2012,04,16,00,33,9.60
2012,04,16,00,34,9.50
2012,04,16,00,35,9.50
2012,04,16,00,36,9.50
2012,04,16,00,37,9.50
2012,04,16,00,38,9.50
2012,04,16,00,39,9.50
2012,04,16,00,40,9.50
2012,04,16,00,41,9.50
2012,04,16,00,42,9.50
2012,04,16,00,43,9.50
2012,04,16,00,44,9.50
2012,04,16,00,45,9.50
2012,04,16,00,46,9.40
2012,04,16,00,47,9.50
2012,04,16,00,48,9.40
2012,04,16,00,49,9.40
2012,04,16,00,50,9.40
2012,04,16,00,51,9.40
2012,04,16,00,52,9.40
2012,04,16,00,53,9.50
2012,04,16,00,54,9.50
2012,04,16,00,55,9.50
2012,04,16,00,56,9.50
2012,04,16,00,57,9.50
2012,04,16,00,58,9.50
2012,04,16,00,59,9.50
2012,04,16,01,00,9.50
2012,04,16,01,01,9.50
2012,04,16,01,02,9.50
2012,04,16,01,03,9.50
2012,04,16,01,04,9.50
2012,04,16,01,05,9.50
2012,04,16,01,06,9.50
2012,04,16,01,07,9.50
2012,04,16,01,08,9.40
2012,04,16,01,09,9.40
2012,04,16,01,10,9.40
2012,04,16,01,11,9.40
2012,04,16,01,12,9.40
2012,04,16,01,13,9.40
2012,04,16,01,14,9.40
2012,04,16,01,15,9.40
2012,04,16,01,16,9.40
2012,04,16,01,17,9.30
2012,04,16,01,18,9.30
2012,04,16,01,19,9.30
2012,04,16,01,20,9.30
2012,04,16,01,21,9.30
2012,04,16,01,22,9.30
2012,04,16,01,23,9.30
2012,04,16,01,24,9.30
2012,04,16,01,25,9.20
2012,04,16,01,26,9.20
2012,04,16,01,27,9.20
2012,04,16,01,28,9.20
2012,04,16,01,29,9.20
2012,04,16,01,30,9.10
2012,04,16,01,31,9.10
2012,04,16,01,32,9.10
2012,04,16,01,33,9.10
2012,04,16,01,34,9.10
2012,04,16,01,35,9.00
2012,04,16,01,36,9.10
2012,04,16,01,37,9.00
2012,04,16,01,38,9.00
2012,04,16,01,39,9.00
2012,04,16,01,40,9.00
2012,04,16,01,41,9.00
2012,04,16,01,42,9.00
2012,04,16,01,43,8.90
2012,04,16,01,44,8.90
2012,04,16,01,45,8.90
2012,04,16,01,46,8.90
2012,04,16,01,47,8.90
2012,04,16,01,48,8.90
2012,04,16,01,49,8.80
2012,04,16,01,50,8.80
2012,04,16,01,51,8.80
2012,04,16,01,52,8.80
2012,04,16,01,53,8.70
2012,04,16,01,54,8.70
2012,04,16,01,55,8.60
2012,04,16,01,56,8.60
2012,04,16,01,57,8.60
2012,04,16,01,58,8.60
2012,04,16,01,59,8.50
2012,04,16,02,00,8.50
2012,04,16,02,01,8.40
2012,04,16,02,02,8.40
2012,04,16,02,03,8.40
2012,04,16,02,04,8.40
2012,04,16,02,05,8.40
2012,04,16,02,06,8.30
2012,04,16,02,07,8.30
2012,04,16,02,08,8.30
2012,04,16,02,09,8.30
2012,04,16,02,10,8.20
2012,04,16,02,11,8.20
2012,04,16,02,12,8.20
2012,04,16,02,13,8.20
2012,04,16,02,14,8.20
2012,04,16,02,15,8.20
2012,04,16,02,16,8.10
2012,04,16,02,17,8.10
2012,04,16,02,18,8.10
2012,04,16,02,19,8.10
2012,04,16,02,20,8.00
2012,04,16,02,21,8.00
2012,04,16,02,22,8.00
2012,04,16,02,23,7.90
2012,04,16,02,24,7.90
2012,04,16,02,25,7.90
2012,04,16,02,26,7.90
2012,04,16,02,27,7.90
2012,04,16,02,28,7.90
2012,04,16,02,29,7.80
2012,04,16,02,30,7.80
2012,04,16,02,31,7.80
2012,04,16,02,32,7.80
2012,04,16,02,33,7.80
2012,04,16,02,34,7.80
2012,04,16,02,35,7.80
2012,04,16,02,36,7.80
2012,04,16,02,37,7.80
2012,04,16,02,38,7.80
2012,04,16,02,39,7.80
2012,04,16,02,40,7.80
2012,04,16,02,41,7.80
2012,04,16,02,42,7.80
2012,04,16,02,43,7.80
2012,04,16,02,44,7.80
2012,04,16,02,45,7.80
2012,04,16,02,46,7.80
2012,04,16,02,47,7.80
2012,04,16,02,48,7.80
2012,04,16,02,49,7.80
2012,04,16,02,50,7.80
2012,04,16,02,51,7.80
2012,04,16,02,52,7.80
2012,04,16,02,53,7.80
2012,04,16,02,54,7.80
2012,04,16,02,55,7.80
2012,04,16,02,56,7.80
2012,04,16,02,57,7.80
2012,04,16,02,58,7.80
2012,04,16,02,59,7.80
2012,04,16,03,00,7.80
2012,04,16,03,01,7.80
2012,04,16,03,02,7.80
2012,04,16,03,03,7.80
2012,04,16,03,04,7.70
2012,04,16,03,05,7.70
2012,04,16,03,06,7.70
2012,04,16,03,07,7.70
2012,04,16,03,08,7.70
2012,04,16,03,09,7.70
2012,04,16,03,10,7.70
2012,04,16,03,11,7.70
2012,04,16,03,12,7.70
2012,04,16,03,13,7.70
2012,04,16,03,14,7.70
2012,04,16,03,15,7.70
2012,04,16,03,16,7.70
2012,04,16,03,17,7.70
2012,04,16,03,18,7.70
2012,04,16,03,19,7.70
2012,04,16,03,20,7.70
2012,04,16,03,21,7.70
2012,04,16,03,22,7.70
2012,04,16,03,23,7.70
2012,04,16,03,24,7.70
2012,04,16,03,25,7.70
2012,04,16,03,26,7.70
2012,04,16,03,27,7.70
2012,04,16,03,28,7.70
2012,04,16,03,29,7.70
2012,04,16,03,30,7.70
2012,04,16,03,31,7.80
2012,04,16,03,32,7.80
2012,04,16,03,33,7.80
2012,04,16,03,34,7.80
2012,04,16,03,35,7.80
2012,04,16,03,36,7.80
2012,04,16,03,37,7.80
2012,04,16,03,38,7.80
2012,04,16,03,39,7.80
2012,04,16,03,40,7.80
2012,04,16,03,41,7.80
2012,04,16,03,42,7.80
2012,04,16,03,43,7.90
2012,04,16,03,44,7.90
2012,04,16,03,45,7.90
2012,04,16,03,46,7.90
2012,04,16,03,47,7.90
2012,04,16,03,48,7.90
2012,04,16,03,49,7.90
2012,04,16,03,50,7.90
2012,04,16,03,51,7.90
2012,04,16,03,52,7.90
2012,04,16,03,53,7.90
2012,04,16,03,54,7.90
2012,04,16,03,55,7.90
2012,04,16,03,56,7.90
2012,04,16,03,57,7.90
2012,04,16,03,58,7.90
2012,04,16,03,59,7.90
2012,04,16,04,00,7.90
2012,04,16,04,01,7.90
2012,04,16,04,02,7.90
2012,04,16,04,03,7.90
2012,04,16,04,04,7.90
2012,04,16,04,05,7.90
2012,04,16,04,06,7.90
2012,04,16,04,07,7.90
2012,04,16,04,08,7.90
2012,04,16,04,09,7.90
2012,04,16,04,10,7.90
2012,04,16,04,11,7.90
2012,04,16,04,12,8.00
2012,04,16,04,13,8.00
2012,04,16,04,14,8.00
2012,04,16,04,15,8.00
2012,04,16,04,16,8.00
2012,04,16,04,17,8.00
2012,04,16,04,18,8.00
2012,04,16,04,19,8.00
2012,04,16,04,20,8.00
2012,04,16,04,21,8.00
2012,04,16,04,22,8.00
2012,04,16,04,23,8.10
2012,04,16,04,24,8.10
2012,04,16,04,25,8.10
2012,04,16,04,26,8.10
2012,04,16,04,27,8.10
2012,04,16,04,28,8.10
2012,04,16,04,29,8.10
2012,04,16,04,30,8.10
2012,04,16,04,31,8.10
2012,04,16,04,32,8.10
2012,04,16,04,33,8.10
2012,04,16,04,34,8.10
2012,04,16,04,35,8.10
2012,04,16,04,36,8.10
2012,04,16,04,37,8.10
2012,04,16,04,38,8.20
2012,04,16,04,39,8.20
2012,04,16,04,40,8.20
2012,04,16,04,41,8.20
2012,04,16,04,42,8.20
2012,04,16,04,43,8.20
2012,04,16,04,44,8.20
2012,04,16,04,45,8.20
2012,04,16,04,46,8.20
2012,04,16,04,47,8.20
2012,04,16,04,48,8.20
2012,04,16,04,49,8.20
2012,04,16,04,50,8.20
2012,04,16,04,51,8.20
2012,04,16,04,52,8.20
2012,04,16,04,53,8.20
2012,04,16,04,54,8.20
2012,04,16,04,55,8.20
2012,04,16,04,56,8.20
2012,04,16,04,57,8.30
2012,04,16,04,58,8.30
2012,04,16,04,59,8.30
2012,04,16,05,00,8.30
2012,04,16,05,01,8.30
2012,04,16,05,02,8.30
2012,04,16,05,03,8.30
2012,04,16,05,04,8.30
2012,04,16,05,05,8.20
2012,04,16,05,06,8.20
2012,04,16,05,07,8.20
2012,04,16,05,08,8.20
2012,04,16,05,09,8.20
2012,04,16,05,10,8.20
2012,04,16,05,11,8.20
2012,04,16,05,12,8.20
2012,04,16,05,13,8.20
2012,04,16,05,14,8.20
2012,04,16,05,15,8.20
2012,04,16,05,16,8.20
2012,04,16,05,17,8.20
2012,04,16,05,18,8.20
2012,04,16,05,19,8.20
2012,04,16,05,20,8.20
2012,04,16,05,21,8.20
2012,04,16,05,22,8.20
2012,04,16,05,23,8.20
2012,04,16,05,24,8.20
2012,04,16,05,25,8.20
2012,04,16,05,26,8.20
2012,04,16,05,27,8.20
2012,04,16,05,28,8.20
2012,04,16,05,29,8.20
2012,04,16,05,30,8.20
2012,04,16,05,31,8.20
2012,04,16,05,32,8.20
2012,04,16,05,33,8.20
2012,04,16,05,34,8.20
2012,04,16,05,35,8.20
2012,04,16,05,36,8.20
2012,04,16,05,37,8.20
2012,04,16,05,38,8.20
2012,04,16,05,39,8.20
2012,04,16,05,40,8.20
2012,04,16,05,41,8.20
2012,04,16,05,42,8.20
2012,04,16,05,43,8.20
2012,04,16,05,44,8.20
2012,04,16,05,45,8.20
2012,04,16,05,46,8.20
2012,04,16,05,47,8.20
2012,04,16,05,48,8.20
2012,04,16,05,49,8.20
2012,04,16,05,50,8.20
2012,04,16,05,51,8.20
2012,04,16,05,52,8.20
2012,04,16,05,53,8.20
2012,04,16,05,54,8.20
2012,04,16,05,55,8.20
2012,04,16,05,56,8.20
2012,04,16,05,57,8.20
2012,04,16,05,58,8.20
2012,04,16,05,59,8.20
2012,04,16,06,00,8.20
2012,04,16,06,01,8.20
2012,04,16,06,02,8.20
2012,04,16,06,03,8.20
2012,04,16,06,04,8.20
2012,04,16,06,05,8.20
2012,04,16,06,06,8.20
2012,04,16,06,07,8.20
2012,04,16,06,08,8.20
2012,04,16,06,09,8.20
2012,04,16,06,10,8.20
2012,04,16,06,11,8.20
2012,04,16,06,12,8.20
2012,04,16,06,13,8.20
2012,04,16,06,14,8.20
2012,04,16,06,15,8.20
2012,04,16,06,16,8.20
2012,04,16,06,17,8.20
2012,04,16,06,18,8.20
2012,04,16,06,19,8.20
2012,04,16,06,20,8.20
2012,04,16,06,21,8.20
2012,04,16,06,22,8.20
2012,04,16,06,23,8.20
2012,04,16,06,24,8.20
2012,04,16,06,25,8.20
2012,04,16,06,26,8.20
2012,04,16,06,27,8.20
2012,04,16,06,28,8.20
2012,04,16,06,29,8.20
2012,04,16,06,30,8.20
2012,04,16,06,31,8.20
2012,04,16,06,32,8.20
2012,04,16,06,33,8.20
2012,04,16,06,34,8.20
2012,04,16,06,35,8.20
2012,04,16,06,36,8.20
2012,04,16,06,37,8.20
2012,04,16,06,38,8.20
2012,04,16,06,39,8.20
2012,04,16,06,40,8.20
2012,04,16,06,41,8.20
2012,04,16,06,42,8.20
2012,04,16,06,43,8.20
2012,04,16,06,44,8.20
2012,04,16,06,45,8.20
2012,04,16,06,46,8.20
2012,04,16,06,47,8.10
2012,04,16,06,48,8.10
2012,04,16,06,49,8.10
2012,04,16,06,50,8.10
2012,04,16,06,51,8.10
2012,04,16,06,52,8.10
2012,04,16,06,53,8.10
2012,04,16,06,54,8.10
2012,04,16,06,55,8.10
2012,04,16,06,56,8.10
2012,04,16,06,57,8.10
2012,04,16,06,58,8.10
2012,04,16,06,59,8.10
2012,04,16,07,00,8.10
2012,04,16,07,01,8.10
2012,04,16,07,02,8.10
2012,04,16,07,03,8.10
2012,04,16,07,04,8.10
2012,04,16,07,05,8.00
2012,04,16,07,06,8.00
2012,04,16,07,07,8.00
2012,04,16,07,08,8.00
2012,04,16,07,09,8.00
2012,04,16,07,10,8.00
2012,04,16,07,11,8.00
2012,04,16,07,12,8.00
2012,04,16,07,13,8.00
2012,04,16,07,14,7.90
2012,04,16,07,15,7.90
2012,04,16,07,16,7.90
2012,04,16,07,17,7.90
2012,04,16,07,18,7.90
2012,04,16,07,19,7.90
2012,04,16,07,20,7.90
2012,04,16,07,21,7.90
2012,04,16,07,22,7.90
2012,04,16,07,23,7.90
2012,04,16,07,24,7.90
2012,04,16,07,25,7.90
2012,04,16,07,26,7.90
2012,04,16,07,27,7.90
2012,04,16,07,28,7.90
2012,04,16,07,29,7.90
2012,04,16,07,30,7.90
2012,04,16,07,31,7.90
2012,04,16,07,32,7.90
2012,04,16,07,33,7.90
2012,04,16,07,34,7.90
2012,04,16,07,35,7.90
2012,04,16,07,36,7.90
2012,04,16,07,37,7.90
2012,04,16,07,38,7.90
2012,04,16,07,39,7.90
2012,04,16,07,40,7.90
2012,04,16,07,41,7.90
2012,04,16,07,42,7.90
2012,04,16,07,43,7.90
2012,04,16,07,44,7.90
2012,04,16,07,45,7.90
2012,04,16,07,46,7.90
2012,04,16,07,47,7.90
2012,04,16,07,48,7.90
2012,04,16,07,49,7.90
2012,04,16,07,50,7.90
2012,04,16,07,51,7.90
2012,04,16,07,52,7.90
2012,04,16,07,53,7.90
2012,04,16,07,54,7.90
2012,04,16,07,55,7.90
2012,04,16,07,56,7.90
2012,04,16,07,57,7.90
2012,04,16,07,58,7.90
2012,04,16,07,59,7.90
2012,04,16,08,00,7.90
2012,04,16,08,01,7.90
2012,04,16,08,02,7.90
2012,04,16,08,03,7.90
2012,04,16,08,04,7.90
2012,04,16,08,05,7.90
2012,04,16,08,06,8.00
2012,04,16,08,07,8.00
2012,04,16,08,08,8.00
2012,04,16,08,09,8.00
2012,04,16,08,10,8.00
2012,04,16,08,11,8.00
2012,04,16,08,12,8.00
2012,04,16,08,13,8.00
2012,04,16,08,14,8.00
2012,04,16,08,15,8.00
2012,04,16,08,16,8.00
2012,04,16,08,17,8.00
2012,04,16,08,18,8.00
2012,04,16,08,19,8.00
2012,04,16,08,20,8.00
2012,04,16,08,21,7.90
2012,04,16,08,22,7.90
2012,04,16,08,23,7.90
2012,04,16,08,24,7.90
2012,04,16,08,25,7.90
2012,04,16,08,26,7.90
2012,04,16,08,27,7.90
2012,04,16,08,28,7.90
2012,04,16,08,29,7.90
2012,04,16,08,30,7.90
2012,04,16,08,31,7.90
2012,04,16,08,32,7.90
2012,04,16,08,33,7.90
2012,04,16,08,34,7.90
2012,04,16,08,35,7.90
2012,04,16,08,36,7.90
2012,04,16,08,37,7.90
2012,04,16,08,38,7.90
2012,04,16,08,39,7.90
2012,04,16,08,40,7.90
2012,04,16,08,41,7.90
2012,04,16,08,42,7.90
2012,04,16,08,43,7.90
2012,04,16,08,44,7.90
2012,04,16,08,45,7.90
2012,04,16,08,46,7.90
2012,04,16,08,47,7.90
2012,04,16,08,48,7.90
2012,04,16,08,49,7.90
2012,04,16,08,50,7.90
2012,04,16,08,51,7.90
2012,04,16,08,52,7.90
2012,04,16,08,53,7.90
2012,04,16,08,54,8.00
2012,04,16,08,55,8.00
2012,04,16,08,56,8.00
2012,04,16,08,57,8.00
2012,04,16,08,58,8.00
2012,04,16,08,59,8.10
2012,04,16,09,00,8.10
2012,04,16,09,01,8.10
2012,04,16,09,02,8.10
2012,04,16,09,03,8.10
2012,04,16,09,04,8.20
2012,04,16,09,05,8.20
2012,04,16,09,06,8.20
2012,04,16,09,07,8.20
2012,04,16,09,08,8.20
2012,04,16,09,09,8.20
2012,04,16,09,10,8.20
2012,04,16,09,11,8.20
2012,04,16,09,12,8.20
2012,04,16,09,13,8.30
2012,04,16,09,14,8.30
2012,04,16,09,15,8.30
2012,04,16,09,16,8.30
2012,04,16,09,17,8.30
2012,04,16,09,18,8.30
2012,04,16,09,19,8.30
2012,04,16,09,20,8.30
2012,04,16,09,21,8.40
2012,04,16,09,22,8.40
2012,04,16,09,23,8.40
2012,04,16,09,24,8.40
2012,04,16,09,25,8.50
2012,04,16,09,26,8.50
2012,04,16,09,27,8.50
2012,04,16,09,28,8.50
2012,04,16,09,29,8.60
2012,04,16,09,30,8.60
2012,04,16,09,31,8.60
2012,04,16,09,32,8.60
2012,04,16,09,33,8.70
2012,04,16,09,34,8.70
2012,04,16,09,35,8.70
2012,04,16,09,36,8.70
2012,04,16,09,37,8.70
2012,04,16,09,38,8.70
2012,04,16,09,39,8.80
2012,04,16,09,40,8.80
2012,04,16,09,41,8.80
2012,04,16,09,42,8.80
2012,04,16,09,43,8.90
2012,04,16,09,44,8.90
2012,04,16,09,45,8.90
2012,04,16,09,46,8.90
2012,04,16,09,47,8.90
2012,04,16,09,48,8.90
2012,04,16,09,49,9.00
2012,04,16,09,50,8.90
2012,04,16,09,51,8.90
2012,04,16,09,52,8.90
2012,04,16,09,53,8.90
2012,04,16,09,54,8.90
2012,04,16,09,55,8.90
2012,04,16,09,56,8.90
2012,04,16,09,57,8.90
2012,04,16,09,58,8.90
2012,04,16,09,59,9.00
2012,04,16,10,00,9.00
2012,04,16,10,01,9.00
2012,04,16,10,02,9.00
2012,04,16,10,03,9.00
2012,04,16,10,04,9.00
2012,04,16,10,05,9.00
2012,04,16,10,06,9.10
2012,04,16,10,07,9.10
2012,04,16,10,08,9.10
2012,04,16,10,09,9.10
2012,04,16,10,10,9.10
2012,04,16,10,11,9.10
2012,04,16,10,12,9.20
2012,04,16,10,13,9.20
2012,04,16,10,14,9.20
2012,04,16,10,15,9.30
2012,04,16,10,16,9.30
2012,04,16,10,17,9.30
2012,04,16,10,18,9.30
2012,04,16,10,19,9.30
2012,04,16,10,20,9.30
2012,04,16,10,21,9.30
2012,04,16,10,22,9.30
2012,04,16,10,23,9.30
2012,04,16,10,24,9.30
2012,04,16,10,25,9.30
2012,04,16,10,26,9.30
2012,04,16,10,27,9.40
2012,04,16,10,28,9.40
2012,04,16,10,29,9.40
2012,04,16,10,30,9.50
2012,04,16,10,31,9.50
2012,04,16,10,32,9.50
2012,04,16,10,33,9.50
2012,04,16,10,34,9.50
2012,04,16,10,35,9.50
2012,04,16,10,36,9.50
2012,04,16,10,37,9.60
2012,04,16,10,38,9.60
2012,04,16,10,39,9.60
2012,04,16,10,40,9.70
2012,04,16,10,41,9.70
2012,04,16,10,42,9.70
2012,04,16,10,43,9.70
2012,04,16,10,44,9.70
2012,04,16,10,45,9.70
2012,04,16,10,46,9.70
2012,04,16,10,47,9.70
2012,04,16,10,48,9.70
2012,04,16,10,49,9.70
2012,04,16,10,50,9.70
2012,04,16,10,51,9.70
2012,04,16,10,52,9.70
2012,04,16,10,53,9.70
2012,04,16,10,54,9.70
2012,04,16,10,55,9.70
2012,04,16,10,56,9.70
2012,04,16,10,57,9.70
2012,04,16,10,58,9.70
2012,04,16,10,59,9.80
2012,04,16,11,00,9.80
2012,04,16,11,01,9.80
2012,04,16,11,02,9.80
2012,04,16,11,03,9.80
2012,04,16,11,04,9.90
2012,04,16,11,05,10.00
2012,04,16,11,06,10.00
2012,04,16,11,07,10.10
2012,04,16,11,08,10.20
2012,04,16,11,09,10.30
2012,04,16,11,10,10.40
2012,04,16,11,11,10.50
2012,04,16,11,12,10.60
2012,04,16,11,13,10.70
2012,04,16,11,14,10.80
2012,04,16,11,15,10.80
2012,04,16,11,16,10.90
2012,04,16,11,17,10.90
2012,04,16,11,18,11.00
2012,04,16,11,19,11.00
2012,04,16,11,20,11.10
2012,04,16,11,21,11.10
2012,04,16,11,22,11.20
2012,04,16,11,23,11.20
2012,04,16,11,24,11.30
2012,04,16,11,25,11.30
2012,04,16,11,26,11.30
2012,04,16,11,27,11.40
2012,04,16,11,28,11.40
2012,04,16,11,29,11.40
2012,04,16,11,30,11.40
2012,04,16,11,31,11.40
2012,04,16,11,32,11.40
2012,04,16,11,33,11.50
2012,04,16,11,34,11.50
2012,04,16,11,35,11.50
2012,04,16,11,36,11.50
2012,04,16,11,37,11.60
2012,04,16,11,38,11.60
2012,04,16,11,39,11.60
2012,04,16,11,40,11.60
2012,04,16,11,41,11.70
2012,04,16,11,42,11.70
2012,04,16,11,43,11.70
2012,04,16,11,44,11.70
2012,04,16,11,45,11.70
2012,04,16,11,46,11.70
2012,04,16,11,47,11.80
2012,04,16,11,48,11.80
2012,04,16,11,49,11.80
2012,04,16,11,50,11.80
2012,04,16,11,51,11.80
2012,04,16,11,52,11.80
2012,04,16,11,53,11.80
2012,04,16,11,54,11.80
2012,04,16,11,55,11.80
2012,04,16,11,56,11.80
2012,04,16,11,57,11.80
2012,04,16,11,58,11.80
2012,04,16,11,59,11.80
2012,04,16,12,00,11.80
2012,04,16,12,01,11.80
2012,04,16,12,02,11.80
2012,04,16,12,03,11.80
2012,04,16,12,04,11.70
2012,04,16,12,05,11.70
2012,04,16,12,06,11.70
2012,04,16,12,07,11.70
2012,04,16,12,08,11.70
2012,04,16,12,09,11.70
2012,04,16,12,10,11.70
2012,04,16,12,11,11.70
2012,04,16,12,12,11.70
2012,04,16,12,13,11.70
2012,04,16,12,14,11.70
2012,04,16,12,15,11.70
2012,04,16,12,16,11.70
2012,04,16,12,17,11.70
2012,04,16,12,18,11.70
2012,04,16,12,19,11.70
2012,04,16,12,20,11.70
2012,04,16,12,21,11.80
2012,04,16,12,22,11.80
2012,04,16,12,23,11.80
2012,04,16,12,24,11.80
2012,04,16,12,25,11.90
2012,04,16,12,26,11.90
2012,04,16,12,27,11.80
2012,04,16,12,28,11.80
2012,04,16,12,29,11.80
2012,04,16,12,30,11.80
2012,04,16,12,31,11.80
2012,04,16,12,32,11.90
2012,04,16,12,33,11.90
2012,04,16,12,34,11.90
2012,04,16,12,35,11.90
2012,04,16,12,36,12.00
2012,04,16,12,37,12.00
2012,04,16,12,38,12.00
2012,04,16,12,39,11.90
2012,04,16,12,40,11.90
2012,04,16,12,41,11.90
2012,04,16,12,42,11.90
2012,04,16,12,43,12.00
2012,04,16,12,44,12.00
2012,04,16,12,45,12.00
2012,04,16,12,46,12.10
2012,04,16,12,47,12.00
2012,04,16,12,48,12.00
2012,04,16,12,49,12.00
2012,04,16,12,50,12.00
2012,04,16,12,51,12.00
2012,04,16,12,52,12.00
2012,04,16,12,53,12.00
2012,04,16,12,54,12.10
2012,04,16,12,55,12.10
2012,04,16,12,56,12.10
2012,04,16,12,57,12.20
2012,04,16,12,58,12.20
2012,04,16,12,59,12.20
2012,04,16,13,00,12.20
2012,04,16,13,01,12.20
2012,04,16,13,02,12.20
2012,04,16,13,03,12.20
2012,04,16,13,04,12.20
2012,04,16,13,05,12.30
2012,04,16,13,06,12.30
2012,04,16,13,07,12.30
2012,04,16,13,08,12.30
2012,04,16,13,09,12.40
2012,04,16,13,10,12.40
2012,04,16,13,11,12.50
2012,04,16,13,12,12.50
2012,04,16,13,13,12.60
2012,04,16,13,14,12.60
2012,04,16,13,15,12.70
2012,04,16,13,16,12.70
2012,04,16,13,17,12.70
2012,04,16,13,18,12.80
2012,04,16,13,19,12.80
2012,04,16,13,20,12.80
2012,04,16,13,21,12.80
2012,04,16,13,22,12.90
2012,04,16,13,23,12.90
2012,04,16,13,24,12.90
2012,04,16,13,25,12.80
2012,04,16,13,26,12.80
2012,04,16,13,27,12.80
2012,04,16,13,28,12.80
2012,04,16,13,29,12.80
2012,04,16,13,30,12.80
2012,04,16,13,31,12.80
2012,04,16,13,32,12.70
2012,04,16,13,33,12.70
2012,04,16,13,34,12.70
2012,04,16,13,35,12.60
2012,04,16,13,36,12.50
2012,04,16,13,37,12.40
2012,04,16,13,38,12.40
2012,04,16,13,39,12.30
2012,04,16,13,40,12.30
2012,04,16,13,41,12.40
2012,04,16,13,42,12.40
2012,04,16,13,43,12.40
2012,04,16,13,44,12.40
2012,04,16,13,45,12.50
2012,04,16,13,46,12.50
2012,04,16,13,47,12.50
2012,04,16,13,48,12.50
2012,04,16,13,49,12.60
2012,04,16,13,50,12.70
2012,04,16,13,51,12.70
2012,04,16,13,52,12.70
2012,04,16,13,53,12.70
2012,04,16,13,54,12.70
2012,04,16,13,55,12.80
2012,04,16,13,56,12.80
2012,04,16,13,57,12.80
2012,04,16,13,58,12.70
2012,04,16,13,59,12.70
2012,04,16,14,00,12.60
2012,04,16,14,01,12.50
2012,04,16,14,02,12.50
2012,04,16,14,03,12.40
2012,04,16,14,04,12.30
2012,04,16,14,05,12.20
2012,04,16,14,06,12.20
2012,04,16,14,07,12.10
2012,04,16,14,08,12.10
2012,04,16,14,09,12.10
2012,04,16,14,10,12.00
2012,04,16,14,11,11.90
2012,04,16,14,12,11.90
2012,04,16,14,13,11.90
2012,04,16,14,14,11.90
2012,04,16,14,15,11.90
2012,04,16,14,16,12.00
2012,04,16,14,17,11.90
2012,04,16,14,18,11.90
2012,04,16,14,19,11.90
2012,04,16,14,20,11.80
2012,04,16,14,21,11.80
2012,04,16,14,22,11.70
2012,04,16,14,23,11.70
2012,04,16,14,24,11.70
2012,04,16,14,25,11.70
2012,04,16,14,26,11.70
2012,04,16,14,27,11.70
2012,04,16,14,28,11.70
2012,04,16,14,29,11.80
2012,04,16,14,30,11.80
2012,04,16,14,31,11.90
2012,04,16,14,32,11.90
2012,04,16,14,33,12.00
2012,04,16,14,34,12.10
2012,04,16,14,35,12.10
2012,04,16,14,36,12.10
2012,04,16,14,37,12.10
2012,04,16,14,38,12.10
2012,04,16,14,39,12.10
2012,04,16,14,40,12.10
2012,04,16,14,41,12.10
2012,04,16,14,42,12.00
2012,04,16,14,43,12.00
2012,04,16,14,44,12.10
2012,04,16,14,45,12.10
2012,04,16,14,46,12.10
2012,04,16,14,47,12.00
2012,04,16,14,48,12.00
2012,04,16,14,49,11.90
2012,04,16,14,50,11.90
2012,04,16,14,51,11.90
2012,04,16,14,52,12.00
2012,04,16,14,53,12.00
2012,04,16,14,54,12.10
2012,04,16,14,55,12.10
2012,04,16,14,56,12.00
2012,04,16,14,57,12.00
2012,04,16,14,58,12.00
2012,04,16,14,59,12.00
2012,04,16,15,00,12.00
2012,04,16,15,01,12.00
2012,04,16,15,02,11.90
2012,04,16,15,03,11.90
2012,04,16,15,04,11.90
2012,04,16,15,05,11.90
2012,04,16,15,06,11.90
2012,04,16,15,07,11.90
2012,04,16,15,08,11.90
2012,04,16,15,09,11.90
2012,04,16,15,10,11.90
2012,04,16,15,11,11.90
2012,04,16,15,12,11.90
2012,04,16,15,13,11.90
2012,04,16,15,14,11.90
2012,04,16,15,15,11.90
2012,04,16,15,16,11.90
2012,04,16,15,17,11.90
2012,04,16,15,18,11.90
2012,04,16,15,19,12.00
2012,04,16,15,20,12.00
2012,04,16,15,21,12.00
2012,04,16,15,22,12.10
2012,04,16,15,23,12.10
2012,04,16,15,24,12.00
2012,04,16,15,25,12.00
2012,04,16,15,26,11.90
2012,04,16,15,27,11.80
2012,04,16,15,28,11.80
2012,04,16,15,29,11.80
2012,04,16,15,30,11.90
2012,04,16,15,31,11.90
2012,04,16,15,32,11.90
2012,04,16,15,33,11.80
2012,04,16,15,34,11.80
2012,04,16,15,35,11.70
2012,04,16,15,36,11.70
2012,04,16,15,37,11.60
2012,04,16,15,38,11.60
2012,04,16,15,39,11.60
2012,04,16,15,40,11.60
2012,04,16,15,41,11.60
2012,04,16,15,42,11.60
2012,04,16,15,43,11.50
2012,04,16,15,44,11.50
2012,04,16,15,45,11.50
2012,04,16,15,46,11.40
2012,04,16,15,47,11.40
2012,04,16,15,48,11.40
2012,04,16,15,49,11.30
2012,04,16,15,50,11.40
2012,04,16,15,51,11.40
2012,04,16,15,52,11.40
2012,04,16,15,53,11.40
2012,04,16,15,54,11.40
2012,04,16,15,55,11.40
2012,04,16,15,56,11.30
2012,04,16,15,57,11.30
2012,04,16,15,58,11.30
2012,04,16,15,59,11.30
2012,04,16,16,00,11.30
2012,04,16,16,01,11.30
2012,04,16,16,02,11.30
2012,04,16,16,03,11.20
2012,04,16,16,04,11.20
2012,04,16,16,05,11.20
2012,04,16,16,06,11.30
2012,04,16,16,07,11.30
2012,04,16,16,08,11.30
2012,04,16,16,09,11.20
2012,04,16,16,10,11.30
2012,04,16,16,11,11.30
2012,04,16,16,12,11.30
2012,04,16,16,13,11.30
2012,04,16,16,14,11.30
2012,04,16,16,15,11.30
2012,04,16,16,16,11.30
2012,04,16,16,17,11.30
2012,04,16,16,18,11.30
2012,04,16,16,19,11.30
2012,04,16,16,20,11.30
2012,04,16,16,21,11.30
2012,04,16,16,22,11.40
2012,04,16,16,23,11.40
2012,04,16,16,24,11.40
2012,04,16,16,25,11.40
2012,04,16,16,26,11.40
2012,04,16,16,27,11.40
2012,04,16,16,28,11.30
2012,04,16,16,29,11.30
2012,04,16,16,30,11.20
2012,04,16,16,31,11.30
2012,04,16,16,32,11.30
2012,04,16,16,33,11.30
2012,04,16,16,34,11.30
2012,04,16,16,35,11.30
2012,04,16,16,36,11.30
2012,04,16,16,37,11.30
2012,04,16,16,38,11.30
2012,04,16,16,39,11.40
2012,04,16,16,40,11.40
2012,04,16,16,41,11.40
2012,04,16,16,42,11.40
2012,04,16,16,43,11.40
2012,04,16,16,44,11.40
2012,04,16,16,45,11.40
2012,04,16,16,46,11.40
2012,04,16,16,47,11.40
2012,04,16,16,48,11.40
2012,04,16,16,49,11.40
2012,04,16,16,50,11.50
2012,04,16,16,51,11.50
2012,04,16,16,52,11.50
2012,04,16,16,53,11.50
2012,04,16,16,54,11.50
2012,04,16,16,55,11.50
2012,04,16,16,56,11.50
2012,04,16,16,57,11.50
2012,04,16,16,58,11.40
2012,04,16,16,59,11.30
2012,04,16,17,00,11.30
2012,04,16,17,01,11.30
2012,04,16,17,02,11.20
2012,04,16,17,03,11.20
2012,04,16,17,04,11.20
2012,04,16,17,05,11.20
2012,04,16,17,06,11.10
2012,04,16,17,07,11.10
2012,04,16,17,08,11.10
2012,04,16,17,09,11.10
2012,04,16,17,10,11.10
2012,04,16,17,11,11.00
2012,04,16,17,12,11.00
2012,04,16,17,13,11.00
2012,04,16,17,14,10.90
2012,04,16,17,15,10.90
2012,04,16,17,16,10.90
2012,04,16,17,17,10.90
2012,04,16,17,18,10.90
2012,04,16,17,19,10.80
2012,04,16,17,20,10.80
2012,04,16,17,21,10.90
2012,04,16,17,22,10.90
2012,04,16,17,23,10.90
2012,04,16,17,24,10.90
2012,04,16,17,25,10.90
2012,04,16,17,26,10.90
2012,04,16,17,27,10.90
2012,04,16,17,28,11.00
2012,04,16,17,29,11.00
2012,04,16,17,30,11.00
2012,04,16,17,31,11.00
2012,04,16,17,32,10.90
2012,04,16,17,33,10.90
2012,04,16,17,34,10.80
2012,04,16,17,35,10.80
2012,04,16,17,36,10.80
2012,04,16,17,37,10.80
2012,04,16,17,38,10.70
2012,04,16,17,39,10.70
2012,04,16,17,40,10.70
2012,04,16,17,41,10.70
2012,04,16,17,42,10.70
2012,04,16,17,43,10.70
2012,04,16,17,44,10.70
2012,04,16,17,45,10.60
2012,04,16,17,46,10.60
2012,04,16,17,47,10.60
2012,04,16,17,48,10.50