Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,30,00,00,17.80
2014,07,30,00,01,17.70
2014,07,30,00,02,17.70
2014,07,30,00,03,17.70
2014,07,30,00,04,17.70
2014,07,30,00,05,17.60
2014,07,30,00,06,17.60
2014,07,30,00,07,17.50
2014,07,30,00,08,17.50
2014,07,30,00,09,17.50
2014,07,30,00,10,17.40
2014,07,30,00,11,17.40
2014,07,30,00,12,17.40
2014,07,30,00,13,17.40
2014,07,30,00,14,17.30
2014,07,30,00,15,17.30
2014,07,30,00,16,17.30
2014,07,30,00,17,17.20
2014,07,30,00,18,17.20
2014,07,30,00,19,17.20
2014,07,30,00,20,17.10
2014,07,30,00,21,17.10
2014,07,30,00,22,17.10
2014,07,30,00,23,17.10
2014,07,30,00,24,17.10
2014,07,30,00,25,17.10
2014,07,30,00,26,17.10
2014,07,30,00,27,17.10
2014,07,30,00,28,17.10
2014,07,30,00,29,17.00
2014,07,30,00,30,17.00
2014,07,30,00,31,17.00
2014,07,30,00,32,17.00
2014,07,30,00,33,17.00
2014,07,30,00,34,17.00
2014,07,30,00,35,17.00
2014,07,30,00,36,17.00
2014,07,30,00,37,16.90
2014,07,30,00,38,16.90
2014,07,30,00,39,16.90
2014,07,30,00,40,16.90
2014,07,30,00,41,16.90
2014,07,30,00,42,16.90
2014,07,30,00,43,16.80
2014,07,30,00,44,16.80
2014,07,30,00,45,16.80
2014,07,30,00,46,16.80
2014,07,30,00,47,16.70
2014,07,30,00,48,16.70
2014,07,30,00,49,16.70
2014,07,30,00,50,16.70
2014,07,30,00,51,16.60
2014,07,30,00,52,16.60
2014,07,30,00,53,16.50
2014,07,30,00,54,16.40
2014,07,30,00,55,16.40
2014,07,30,00,56,16.40
2014,07,30,00,57,16.30
2014,07,30,00,58,16.30
2014,07,30,00,59,16.30
2014,07,30,01,00,16.30
2014,07,30,01,01,16.30
2014,07,30,01,02,16.30
2014,07,30,01,03,16.30
2014,07,30,01,04,16.30
2014,07,30,01,05,16.30
2014,07,30,01,06,16.30
2014,07,30,01,07,16.30
2014,07,30,01,08,16.30
2014,07,30,01,09,16.30
2014,07,30,01,10,16.30
2014,07,30,01,11,16.20
2014,07,30,01,12,16.20
2014,07,30,01,13,16.20
2014,07,30,01,14,16.20
2014,07,30,01,15,16.20
2014,07,30,01,16,16.20
2014,07,30,01,17,16.10
2014,07,30,01,18,16.10
2014,07,30,01,19,16.10
2014,07,30,01,20,16.10
2014,07,30,01,21,16.10
2014,07,30,01,22,16.10
2014,07,30,01,23,16.10
2014,07,30,01,24,16.10
2014,07,30,01,25,16.10
2014,07,30,01,26,16.10
2014,07,30,01,27,16.10
2014,07,30,01,28,16.10
2014,07,30,01,29,16.00
2014,07,30,01,30,16.00
2014,07,30,01,31,16.00
2014,07,30,01,32,16.00
2014,07,30,01,33,16.00
2014,07,30,01,34,15.90
2014,07,30,01,35,15.90
2014,07,30,01,36,15.90
2014,07,30,01,37,15.90
2014,07,30,01,38,15.90
2014,07,30,01,39,15.80
2014,07,30,01,40,15.80
2014,07,30,01,41,15.80
2014,07,30,01,42,15.80
2014,07,30,01,43,15.80
2014,07,30,01,44,15.80
2014,07,30,01,45,15.70
2014,07,30,01,46,15.70
2014,07,30,01,47,15.70
2014,07,30,01,48,15.70
2014,07,30,01,49,15.70
2014,07,30,01,50,15.70
2014,07,30,01,51,15.70
2014,07,30,01,52,15.70
2014,07,30,01,53,15.70
2014,07,30,01,54,15.60
2014,07,30,01,55,15.60
2014,07,30,01,56,15.50
2014,07,30,01,57,15.50
2014,07,30,01,58,15.40
2014,07,30,01,59,15.40
2014,07,30,02,00,15.40
2014,07,30,02,01,15.30
2014,07,30,02,02,15.30
2014,07,30,02,03,15.30
2014,07,30,02,04,15.30
2014,07,30,02,05,15.20
2014,07,30,02,06,15.20
2014,07,30,02,07,15.20
2014,07,30,02,08,15.20
2014,07,30,02,09,15.20
2014,07,30,02,10,15.20
2014,07,30,02,11,15.20
2014,07,30,02,12,15.10
2014,07,30,02,13,15.10
2014,07,30,02,14,15.10
2014,07,30,02,15,15.10
2014,07,30,02,16,15.00
2014,07,30,02,17,15.00
2014,07,30,02,18,15.00
2014,07,30,02,19,15.00
2014,07,30,02,20,15.00
2014,07,30,02,21,15.00
2014,07,30,02,22,15.00
2014,07,30,02,23,15.00
2014,07,30,02,24,15.00
2014,07,30,02,25,15.00
2014,07,30,02,26,15.00
2014,07,30,02,27,15.00
2014,07,30,02,28,15.00
2014,07,30,02,29,15.00
2014,07,30,02,30,15.00
2014,07,30,02,31,15.00
2014,07,30,02,32,15.00
2014,07,30,02,33,15.10
2014,07,30,02,34,15.10
2014,07,30,02,35,15.20
2014,07,30,02,36,15.20
2014,07,30,02,37,15.20
2014,07,30,02,38,15.20
2014,07,30,02,39,15.30
2014,07,30,02,40,15.30
2014,07,30,02,41,15.30
2014,07,30,02,42,15.30
2014,07,30,02,43,15.40
2014,07,30,02,44,15.40
2014,07,30,02,45,15.40
2014,07,30,02,46,15.40
2014,07,30,02,47,15.40
2014,07,30,02,48,15.50
2014,07,30,02,49,15.50
2014,07,30,02,50,15.50
2014,07,30,02,51,15.60
2014,07,30,02,52,15.60
2014,07,30,02,53,15.70
2014,07,30,02,54,15.80
2014,07,30,02,55,15.80
2014,07,30,02,56,16.00
2014,07,30,02,57,16.00
2014,07,30,02,58,16.20
2014,07,30,02,59,16.30
2014,07,30,03,00,16.30
2014,07,30,03,01,16.40
2014,07,30,03,02,16.50
2014,07,30,03,03,16.60
2014,07,30,03,04,16.60
2014,07,30,03,05,16.70
2014,07,30,03,06,16.80
2014,07,30,03,07,16.80
2014,07,30,03,08,16.90
2014,07,30,03,09,16.90
2014,07,30,03,10,17.00
2014,07,30,03,11,17.00
2014,07,30,03,12,17.00
2014,07,30,03,13,17.10
2014,07,30,03,14,17.10
2014,07,30,03,15,17.20
2014,07,30,03,16,17.20
2014,07,30,03,17,17.30
2014,07,30,03,18,17.30
2014,07,30,03,19,17.30
2014,07,30,03,20,17.30
2014,07,30,03,21,17.40
2014,07,30,03,22,17.40
2014,07,30,03,23,17.40
2014,07,30,03,24,17.40
2014,07,30,03,25,17.40
2014,07,30,03,26,17.50
2014,07,30,03,27,17.50
2014,07,30,03,28,17.50
2014,07,30,03,29,17.50
2014,07,30,03,30,17.50
2014,07,30,03,31,17.60
2014,07,30,03,32,17.70
2014,07,30,03,33,17.70
2014,07,30,03,34,17.70
2014,07,30,03,35,17.80
2014,07,30,03,36,17.80
2014,07,30,03,37,17.90
2014,07,30,03,38,17.90
2014,07,30,03,39,17.90
2014,07,30,03,40,18.00
2014,07,30,03,41,18.00
2014,07,30,03,42,18.00
2014,07,30,03,43,18.00
2014,07,30,03,44,18.00
2014,07,30,03,45,18.00
2014,07,30,03,46,18.00
2014,07,30,03,47,18.00
2014,07,30,03,48,18.00
2014,07,30,03,49,18.00
2014,07,30,03,50,18.10
2014,07,30,03,51,18.10
2014,07,30,03,52,18.10
2014,07,30,03,53,18.10
2014,07,30,03,54,18.00
2014,07,30,03,55,18.00
2014,07,30,03,56,18.00
2014,07,30,03,57,17.90
2014,07,30,03,58,17.90
2014,07,30,03,59,17.90
2014,07,30,04,00,17.80
2014,07,30,04,01,17.80
2014,07,30,04,02,17.80
2014,07,30,04,03,17.80
2014,07,30,04,04,17.80
2014,07,30,04,05,17.80
2014,07,30,04,06,17.80
2014,07,30,04,07,17.80
2014,07,30,04,08,17.80
2014,07,30,04,09,17.80
2014,07,30,04,10,17.70
2014,07,30,04,11,17.70
2014,07,30,04,12,17.70
2014,07,30,04,13,17.70
2014,07,30,04,14,17.70
2014,07,30,04,15,17.60
2014,07,30,04,16,17.60
2014,07,30,04,17,17.60
2014,07,30,04,18,17.50
2014,07,30,04,19,17.50
2014,07,30,04,20,17.50
2014,07,30,04,21,17.40
2014,07,30,04,22,17.40
2014,07,30,04,23,17.40
2014,07,30,04,24,17.40
2014,07,30,04,25,17.40
2014,07,30,04,26,17.40
2014,07,30,04,27,17.40
2014,07,30,04,28,17.40
2014,07,30,04,29,17.40
2014,07,30,04,30,17.40
2014,07,30,04,31,17.30
2014,07,30,04,32,17.40
2014,07,30,04,33,17.40
2014,07,30,04,34,17.30
2014,07,30,04,35,17.30
2014,07,30,04,36,17.30
2014,07,30,04,37,17.30
2014,07,30,04,38,17.30
2014,07,30,04,39,17.30
2014,07,30,04,40,17.30
2014,07,30,04,41,17.30
2014,07,30,04,42,17.30
2014,07,30,04,43,17.30
2014,07,30,04,44,17.30
2014,07,30,04,45,17.30
2014,07,30,04,46,17.30
2014,07,30,04,47,17.30
2014,07,30,04,48,17.30
2014,07,30,04,49,17.20
2014,07,30,04,50,17.20
2014,07,30,04,51,17.20
2014,07,30,04,52,17.20
2014,07,30,04,53,17.20
2014,07,30,04,54,17.20
2014,07,30,04,55,17.10
2014,07,30,04,56,17.10
2014,07,30,04,57,17.10
2014,07,30,04,58,17.10
2014,07,30,04,59,17.10
2014,07,30,05,00,17.10
2014,07,30,05,01,17.00
2014,07,30,05,02,17.00
2014,07,30,05,03,16.90
2014,07,30,05,04,16.90
2014,07,30,05,05,16.90
2014,07,30,05,06,16.80
2014,07,30,05,07,16.80
2014,07,30,05,08,16.80
2014,07,30,05,09,16.80
2014,07,30,05,10,16.80
2014,07,30,05,11,16.90
2014,07,30,05,12,16.90
2014,07,30,05,13,16.90
2014,07,30,05,14,16.90
2014,07,30,05,15,16.90
2014,07,30,05,16,16.80
2014,07,30,05,17,16.80
2014,07,30,05,18,16.70
2014,07,30,05,19,16.70
2014,07,30,05,20,16.70
2014,07,30,05,21,16.60
2014,07,30,05,22,16.60
2014,07,30,05,23,16.50
2014,07,30,05,24,16.50
2014,07,30,05,25,16.40
2014,07,30,05,26,16.40
2014,07,30,05,27,16.30
2014,07,30,05,28,16.20
2014,07,30,05,29,16.20
2014,07,30,05,30,16.20
2014,07,30,05,31,16.20
2014,07,30,05,32,16.20
2014,07,30,05,33,16.20
2014,07,30,05,34,16.20
2014,07,30,05,35,16.20
2014,07,30,05,36,16.10
2014,07,30,05,37,16.10
2014,07,30,05,38,16.10
2014,07,30,05,39,16.10
2014,07,30,05,40,16.10
2014,07,30,05,41,16.10
2014,07,30,05,42,16.10
2014,07,30,05,43,16.20
2014,07,30,05,44,16.20
2014,07,30,05,45,16.20
2014,07,30,05,46,16.20
2014,07,30,05,47,16.30
2014,07,30,05,48,16.30
2014,07,30,05,49,16.30
2014,07,30,05,50,16.30
2014,07,30,05,51,16.20
2014,07,30,05,52,16.20
2014,07,30,05,53,16.20
2014,07,30,05,54,16.20
2014,07,30,05,55,16.20
2014,07,30,05,56,16.20
2014,07,30,05,57,16.20
2014,07,30,05,58,16.20
2014,07,30,05,59,16.20
2014,07,30,06,00,16.20
2014,07,30,06,01,16.20
2014,07,30,06,02,16.20
2014,07,30,06,03,16.20
2014,07,30,06,04,16.20
2014,07,30,06,05,16.20
2014,07,30,06,06,16.20
2014,07,30,06,07,16.10
2014,07,30,06,08,16.10
2014,07,30,06,09,16.10
2014,07,30,06,10,16.10
2014,07,30,06,11,16.10
2014,07,30,06,12,16.10
2014,07,30,06,13,16.10
2014,07,30,06,14,16.10
2014,07,30,06,15,16.00
2014,07,30,06,16,16.00
2014,07,30,06,17,16.00
2014,07,30,06,18,16.00
2014,07,30,06,19,16.00
2014,07,30,06,20,16.10
2014,07,30,06,21,16.10
2014,07,30,06,22,16.10
2014,07,30,06,23,16.10
2014,07,30,06,24,16.10
2014,07,30,06,25,16.10
2014,07,30,06,26,16.10
2014,07,30,06,27,16.10
2014,07,30,06,28,16.10
2014,07,30,06,29,16.20
2014,07,30,06,30,16.20
2014,07,30,06,31,16.20
2014,07,30,06,32,16.20
2014,07,30,06,33,16.20
2014,07,30,06,34,16.30
2014,07,30,06,35,16.30
2014,07,30,06,36,16.30
2014,07,30,06,37,16.30
2014,07,30,06,38,16.40
2014,07,30,06,39,16.40
2014,07,30,06,40,16.40
2014,07,30,06,41,16.40
2014,07,30,06,42,16.40
2014,07,30,06,43,16.50
2014,07,30,06,44,16.50
2014,07,30,06,45,16.60
2014,07,30,06,46,16.60
2014,07,30,06,47,16.60
2014,07,30,06,48,16.60
2014,07,30,06,49,16.60
2014,07,30,06,50,16.60
2014,07,30,06,51,16.60
2014,07,30,06,52,16.70
2014,07,30,06,53,16.70
2014,07,30,06,54,16.80
2014,07,30,06,55,16.90
2014,07,30,06,56,16.90
2014,07,30,06,57,17.00
2014,07,30,06,58,17.10
2014,07,30,06,59,17.20
2014,07,30,07,00,17.20
2014,07,30,07,01,17.30
2014,07,30,07,02,17.40
2014,07,30,07,03,17.40
2014,07,30,07,04,17.50
2014,07,30,07,05,17.60
2014,07,30,07,06,17.60
2014,07,30,07,07,17.60
2014,07,30,07,08,17.70
2014,07,30,07,09,17.70
2014,07,30,07,10,17.70
2014,07,30,07,11,17.80
2014,07,30,07,12,17.80
2014,07,30,07,13,17.80
2014,07,30,07,14,17.80
2014,07,30,07,15,17.90
2014,07,30,07,16,17.90
2014,07,30,07,17,18.00
2014,07,30,07,18,18.00
2014,07,30,07,19,18.00
2014,07,30,07,20,18.10
2014,07,30,07,21,18.10
2014,07,30,07,22,18.10
2014,07,30,07,23,18.10
2014,07,30,07,24,18.20
2014,07,30,07,25,18.20
2014,07,30,07,26,18.20
2014,07,30,07,27,18.30
2014,07,30,07,28,18.30
2014,07,30,07,29,18.30
2014,07,30,07,30,18.40
2014,07,30,07,31,18.40
2014,07,30,07,32,18.50
2014,07,30,07,33,18.50
2014,07,30,07,34,18.60
2014,07,30,07,35,18.60
2014,07,30,07,36,18.60
2014,07,30,07,37,18.60
2014,07,30,07,38,18.60
2014,07,30,07,39,18.70
2014,07,30,07,40,18.70
2014,07,30,07,41,18.80
2014,07,30,07,42,18.80
2014,07,30,07,43,18.80
2014,07,30,07,44,18.80
2014,07,30,07,45,18.90
2014,07,30,07,46,18.90
2014,07,30,07,47,18.90
2014,07,30,07,48,18.90
2014,07,30,07,49,18.90
2014,07,30,07,50,18.90
2014,07,30,07,51,18.90
2014,07,30,07,52,18.90
2014,07,30,07,53,18.90
2014,07,30,07,54,18.90
2014,07,30,07,55,18.90
2014,07,30,07,56,19.00
2014,07,30,07,57,19.00
2014,07,30,07,58,19.10
2014,07,30,07,59,19.10
2014,07,30,08,00,19.10
2014,07,30,08,01,19.10
2014,07,30,08,02,19.10
2014,07,30,08,03,19.10
2014,07,30,08,04,19.10
2014,07,30,08,05,19.10
2014,07,30,08,06,19.10
2014,07,30,08,07,19.10
2014,07,30,08,08,19.10
2014,07,30,08,09,19.10
2014,07,30,08,10,19.10
2014,07,30,08,11,19.20
2014,07,30,08,12,19.20
2014,07,30,08,13,19.20
2014,07,30,08,14,19.20
2014,07,30,08,15,19.20
2014,07,30,08,16,19.30
2014,07,30,08,17,19.30
2014,07,30,08,18,19.30
2014,07,30,08,19,19.30
2014,07,30,08,20,19.40
2014,07,30,08,21,19.30
2014,07,30,08,22,19.30
2014,07,30,08,23,19.30
2014,07,30,08,24,19.20
2014,07,30,08,25,19.20
2014,07,30,08,26,19.20
2014,07,30,08,27,19.20
2014,07,30,08,28,19.10
2014,07,30,08,29,19.10
2014,07,30,08,30,19.00
2014,07,30,08,31,19.00
2014,07,30,08,32,18.90
2014,07,30,08,33,18.90
2014,07,30,08,34,18.90
2014,07,30,08,35,18.90
2014,07,30,08,36,18.90
2014,07,30,08,37,18.90
2014,07,30,08,38,18.80
2014,07,30,08,39,18.80
2014,07,30,08,40,18.80
2014,07,30,08,41,18.90
2014,07,30,08,42,18.90
2014,07,30,08,43,18.90
2014,07,30,08,44,19.00
2014,07,30,08,45,19.00
2014,07,30,08,46,19.10
2014,07,30,08,47,19.10
2014,07,30,08,48,19.10
2014,07,30,08,49,19.20
2014,07,30,08,50,19.20
2014,07,30,08,51,19.20
2014,07,30,08,52,19.30
2014,07,30,08,53,19.30
2014,07,30,08,54,19.30
2014,07,30,08,55,19.40
2014,07,30,08,56,19.40
2014,07,30,08,57,19.40
2014,07,30,08,58,19.50
2014,07,30,08,59,19.50
2014,07,30,09,00,19.60
2014,07,30,09,01,19.60
2014,07,30,09,02,19.60
2014,07,30,09,03,19.70
2014,07,30,09,04,19.70
2014,07,30,09,05,19.70
2014,07,30,09,06,19.70
2014,07,30,09,07,19.70
2014,07,30,09,08,19.80
2014,07,30,09,09,19.80
2014,07,30,09,10,19.70
2014,07,30,09,11,19.70
2014,07,30,09,12,19.70
2014,07,30,09,13,19.70
2014,07,30,09,14,19.80
2014,07,30,09,15,19.80
2014,07,30,09,16,19.90
2014,07,30,09,17,19.90
2014,07,30,09,18,19.90
2014,07,30,09,19,20.00
2014,07,30,09,20,20.00
2014,07,30,09,21,20.00
2014,07,30,09,22,20.00
2014,07,30,09,23,20.00
2014,07,30,09,24,20.00
2014,07,30,09,25,20.00
2014,07,30,09,26,20.00
2014,07,30,09,27,20.10
2014,07,30,09,28,20.10
2014,07,30,09,29,20.00
2014,07,30,09,30,20.00
2014,07,30,09,31,20.00
2014,07,30,09,32,20.00
2014,07,30,09,33,20.00
2014,07,30,09,34,20.00
2014,07,30,09,35,20.00
2014,07,30,09,36,20.00
2014,07,30,09,37,20.10
2014,07,30,09,38,20.20
2014,07,30,09,39,20.30
2014,07,30,09,40,20.30
2014,07,30,09,41,20.30
2014,07,30,09,42,20.30
2014,07,30,09,43,20.40
2014,07,30,09,44,20.40
2014,07,30,09,45,20.50
2014,07,30,09,46,20.50
2014,07,30,09,47,20.40
2014,07,30,09,48,20.40
2014,07,30,09,49,20.40
2014,07,30,09,50,20.40
2014,07,30,09,51,20.50
2014,07,30,09,52,20.50
2014,07,30,09,53,20.60
2014,07,30,09,54,20.60
2014,07,30,09,55,20.60
2014,07,30,09,56,20.60
2014,07,30,09,57,20.50
2014,07,30,09,58,20.50
2014,07,30,09,59,20.40
2014,07,30,10,00,20.50
2014,07,30,10,01,20.50
2014,07,30,10,02,20.50
2014,07,30,10,03,20.50
2014,07,30,10,04,20.40
2014,07,30,10,05,20.40
2014,07,30,10,06,20.50
2014,07,30,10,07,20.60
2014,07,30,10,08,20.70
2014,07,30,10,09,20.70
2014,07,30,10,10,20.70
2014,07,30,10,11,20.70
2014,07,30,10,12,20.70
2014,07,30,10,13,20.80
2014,07,30,10,14,20.80
2014,07,30,10,15,20.90
2014,07,30,10,16,20.90
2014,07,30,10,17,21.00
2014,07,30,10,18,21.10
2014,07,30,10,19,21.10
2014,07,30,10,20,21.10
2014,07,30,10,21,21.00
2014,07,30,10,22,21.00
2014,07,30,10,23,21.00
2014,07,30,10,24,21.00
2014,07,30,10,25,21.00
2014,07,30,10,26,21.10
2014,07,30,10,27,21.10
2014,07,30,10,28,21.10
2014,07,30,10,29,21.10
2014,07,30,10,30,21.10
2014,07,30,10,31,21.00
2014,07,30,10,32,21.00
2014,07,30,10,33,21.00
2014,07,30,10,34,21.00
2014,07,30,10,35,21.00
2014,07,30,10,36,21.00
2014,07,30,10,37,21.00
2014,07,30,10,38,21.00
2014,07,30,10,39,21.10
2014,07,30,10,40,21.10
2014,07,30,10,41,21.20
2014,07,30,10,42,21.20
2014,07,30,10,43,21.20
2014,07,30,10,44,21.20
2014,07,30,10,45,21.10
2014,07,30,10,46,21.10
2014,07,30,10,47,21.00
2014,07,30,10,48,21.00
2014,07,30,10,49,21.00
2014,07,30,10,50,21.10
2014,07,30,10,51,21.10
2014,07,30,10,52,21.10
2014,07,30,10,53,21.20
2014,07,30,10,54,21.20
2014,07,30,10,55,21.20
2014,07,30,10,56,21.20
2014,07,30,10,57,21.20
2014,07,30,10,58,21.20
2014,07,30,10,59,21.10
2014,07,30,11,00,21.20
2014,07,30,11,01,21.20
2014,07,30,11,02,21.30
2014,07,30,11,03,21.40
2014,07,30,11,04,21.60
2014,07,30,11,05,21.70
2014,07,30,11,06,21.60
2014,07,30,11,07,21.60
2014,07,30,11,08,21.50
2014,07,30,11,09,21.50
2014,07,30,11,10,21.40
2014,07,30,11,11,21.40
2014,07,30,11,12,21.40
2014,07,30,11,13,21.40
2014,07,30,11,14,21.50
2014,07,30,11,15,21.50
2014,07,30,11,16,21.50
2014,07,30,11,17,21.40
2014,07,30,11,18,21.40
2014,07,30,11,19,21.40
2014,07,30,11,20,21.30
2014,07,30,11,21,21.30
2014,07,30,11,22,21.30
2014,07,30,11,23,21.30
2014,07,30,11,24,21.30
2014,07,30,11,25,21.20
2014,07,30,11,26,21.20
2014,07,30,11,27,21.20
2014,07,30,11,28,21.30
2014,07,30,11,29,21.30
2014,07,30,11,30,21.40
2014,07,30,11,31,21.40
2014,07,30,11,32,21.40
2014,07,30,11,33,21.50
2014,07,30,11,34,21.50
2014,07,30,11,35,21.60
2014,07,30,11,36,21.60
2014,07,30,11,37,21.70
2014,07,30,11,38,21.80
2014,07,30,11,39,21.90
2014,07,30,11,40,22.00
2014,07,30,11,41,22.00
2014,07,30,11,42,22.10
2014,07,30,11,43,22.10
2014,07,30,11,44,22.10
2014,07,30,11,45,22.00
2014,07,30,11,46,21.90
2014,07,30,11,47,21.80
2014,07,30,11,48,21.70
2014,07,30,11,49,21.70
2014,07,30,11,50,21.80
2014,07,30,11,51,21.80
2014,07,30,11,52,21.90
2014,07,30,11,53,22.00
2014,07,30,11,54,22.20
2014,07,30,11,55,22.30
2014,07,30,11,56,22.40
2014,07,30,11,57,22.50
2014,07,30,11,58,22.60
2014,07,30,11,59,22.70
2014,07,30,12,00,22.70
2014,07,30,12,01,22.70
2014,07,30,12,02,22.70
2014,07,30,12,03,22.60
2014,07,30,12,04,22.60
2014,07,30,12,05,22.60
2014,07,30,12,06,22.70
2014,07,30,12,07,22.70
2014,07,30,12,08,22.80
2014,07,30,12,09,22.80
2014,07,30,12,10,22.90
2014,07,30,12,11,22.90
2014,07,30,12,12,22.80
2014,07,30,12,13,22.80
2014,07,30,12,14,22.80
2014,07,30,12,15,22.80
2014,07,30,12,16,22.90
2014,07,30,12,17,23.00
2014,07,30,12,18,23.10
2014,07,30,12,19,23.20
2014,07,30,12,20,23.30
2014,07,30,12,21,23.30
2014,07,30,12,22,23.30
2014,07,30,12,23,23.20
2014,07,30,12,24,23.10
2014,07,30,12,25,23.00
2014,07,30,12,26,23.00
2014,07,30,12,27,23.10
2014,07,30,12,28,23.00
2014,07,30,12,29,23.00
2014,07,30,12,30,23.00
2014,07,30,12,31,23.00
2014,07,30,12,32,23.00
2014,07,30,12,33,23.00
2014,07,30,12,34,23.00
2014,07,30,12,35,22.90
2014,07,30,12,36,22.90
2014,07,30,12,37,22.90
2014,07,30,12,38,22.90
2014,07,30,12,39,22.80
2014,07,30,12,40,22.80
2014,07,30,12,41,22.90
2014,07,30,12,42,22.90
2014,07,30,12,43,22.90
2014,07,30,12,44,22.90
2014,07,30,12,45,22.90
2014,07,30,12,46,22.90
2014,07,30,12,47,23.00
2014,07,30,12,48,23.00
2014,07,30,12,49,22.90
2014,07,30,12,50,22.90
2014,07,30,12,51,22.80
2014,07,30,12,52,22.80
2014,07,30,12,53,22.80
2014,07,30,12,54,22.80
2014,07,30,12,55,22.90
2014,07,30,12,56,23.00
2014,07,30,12,57,22.90
2014,07,30,12,58,22.90
2014,07,30,12,59,22.90
2014,07,30,13,00,22.80
2014,07,30,13,01,22.90
2014,07,30,13,02,22.90
2014,07,30,13,03,22.90
2014,07,30,13,04,22.90
2014,07,30,13,05,22.80
2014,07,30,13,06,22.70
2014,07,30,13,07,22.70
2014,07,30,13,08,22.70
2014,07,30,13,09,22.70
2014,07,30,13,10,22.80
2014,07,30,13,11,22.80
2014,07,30,13,12,22.90
2014,07,30,13,13,23.00
2014,07,30,13,14,23.10
2014,07,30,13,15,23.10
2014,07,30,13,16,23.20
2014,07,30,13,17,23.20
2014,07,30,13,18,23.30
2014,07,30,13,19,23.40
2014,07,30,13,20,23.40
2014,07,30,13,21,23.40
2014,07,30,13,22,23.40
2014,07,30,13,23,23.30
2014,07,30,13,24,23.40
2014,07,30,13,25,23.30
2014,07,30,13,26,23.30
2014,07,30,13,27,23.40
2014,07,30,13,28,23.40
2014,07,30,13,29,23.50
2014,07,30,13,30,23.60
2014,07,30,13,31,23.60
2014,07,30,13,32,23.60
2014,07,30,13,33,23.60
2014,07,30,13,34,23.60
2014,07,30,13,35,23.50
2014,07,30,13,36,23.50
2014,07,30,13,37,23.40
2014,07,30,13,38,23.40
2014,07,30,13,39,23.40
2014,07,30,13,40,23.40
2014,07,30,13,41,23.50
2014,07,30,13,42,23.60
2014,07,30,13,43,23.70
2014,07,30,13,44,23.70
2014,07,30,13,45,23.80
2014,07,30,13,46,23.90
2014,07,30,13,47,23.90
2014,07,30,13,48,24.00
2014,07,30,13,49,24.00
2014,07,30,13,50,23.90
2014,07,30,13,51,23.90
2014,07,30,13,52,23.90
2014,07,30,13,53,23.80
2014,07,30,13,54,23.70
2014,07,30,13,55,23.70
2014,07,30,13,56,23.70
2014,07,30,13,57,23.80
2014,07,30,13,58,23.90
2014,07,30,13,59,23.90
2014,07,30,14,00,23.90
2014,07,30,14,01,23.90
2014,07,30,14,02,24.00
2014,07,30,14,03,24.10
2014,07,30,14,04,24.20
2014,07,30,14,05,24.20
2014,07,30,14,06,24.30
2014,07,30,14,07,24.40
2014,07,30,14,08,24.50
2014,07,30,14,09,24.60
2014,07,30,14,10,24.60
2014,07,30,14,11,24.50
2014,07,30,14,12,24.40
2014,07,30,14,13,24.40
2014,07,30,14,14,24.40
2014,07,30,14,15,24.40
2014,07,30,14,16,24.40
2014,07,30,14,17,24.40
2014,07,30,14,18,24.40
2014,07,30,14,19,24.40
2014,07,30,14,20,24.40
2014,07,30,14,21,24.40
2014,07,30,14,22,24.50
2014,07,30,14,23,24.60
2014,07,30,14,24,24.60
2014,07,30,14,25,24.60
2014,07,30,14,26,24.60
2014,07,30,14,27,24.60
2014,07,30,14,28,24.50
2014,07,30,14,29,24.50
2014,07,30,14,30,24.50
2014,07,30,14,31,24.60
2014,07,30,14,32,24.70
2014,07,30,14,33,24.70
2014,07,30,14,34,24.70
2014,07,30,14,35,24.70
2014,07,30,14,36,24.80
2014,07,30,14,37,24.90
2014,07,30,14,38,25.10
2014,07,30,14,39,25.10
2014,07,30,14,40,25.20
2014,07,30,14,41,25.20
2014,07,30,14,42,25.20
2014,07,30,14,43,25.20
2014,07,30,14,44,25.20
2014,07,30,14,45,25.10
2014,07,30,14,46,25.10
2014,07,30,14,47,25.00
2014,07,30,14,48,25.00
2014,07,30,14,49,24.90
2014,07,30,14,50,24.80
2014,07,30,14,51,24.80
2014,07,30,14,52,24.70
2014,07,30,14,53,24.70
2014,07,30,14,54,24.70
2014,07,30,14,55,24.60
2014,07,30,14,56,24.60
2014,07,30,14,57,24.60
2014,07,30,14,58,24.60
2014,07,30,14,59,24.60
2014,07,30,15,00,24.60
2014,07,30,15,01,24.60
2014,07,30,15,02,24.60
2014,07,30,15,03,24.60
2014,07,30,15,04,24.60
2014,07,30,15,05,24.70
2014,07,30,15,06,24.70
2014,07,30,15,07,24.80
2014,07,30,15,08,24.90
2014,07,30,15,09,24.90
2014,07,30,15,10,24.90
2014,07,30,15,11,24.90
2014,07,30,15,12,24.80
2014,07,30,15,13,24.80
2014,07,30,15,14,24.80
2014,07,30,15,15,24.80
2014,07,30,15,16,24.70
2014,07,30,15,17,24.70
2014,07,30,15,18,24.70
2014,07,30,15,19,24.70
2014,07,30,15,20,24.70
2014,07,30,15,21,24.70
2014,07,30,15,22,24.70
2014,07,30,15,23,24.70
2014,07,30,15,24,24.80
2014,07,30,15,25,24.80
2014,07,30,15,26,24.80
2014,07,30,15,27,24.80
2014,07,30,15,28,25.00
2014,07,30,15,29,25.10
2014,07,30,15,30,25.10
2014,07,30,15,31,25.20
2014,07,30,15,32,25.20
2014,07,30,15,33,25.30
2014,07,30,15,34,25.40
2014,07,30,15,35,25.40
2014,07,30,15,36,25.30
2014,07,30,15,37,25.30
2014,07,30,15,38,25.30
2014,07,30,15,39,25.30
2014,07,30,15,40,25.40
2014,07,30,15,41,25.40
2014,07,30,15,42,25.40
2014,07,30,15,43,25.40
2014,07,30,15,44,25.40
2014,07,30,15,45,25.40
2014,07,30,15,46,25.40
2014,07,30,15,47,25.50
2014,07,30,15,48,25.50
2014,07,30,15,49,25.60
2014,07,30,15,50,25.70
2014,07,30,15,51,25.80
2014,07,30,15,52,25.70
2014,07,30,15,53,25.60
2014,07,30,15,54,25.60
2014,07,30,15,55,25.50
2014,07,30,15,56,25.50
2014,07,30,15,57,25.40
2014,07,30,15,58,25.30
2014,07,30,15,59,25.30
2014,07,30,16,00,25.30
2014,07,30,16,01,25.30
2014,07,30,16,02,25.40
2014,07,30,16,03,25.50
2014,07,30,16,04,25.60
2014,07,30,16,05,25.70
2014,07,30,16,06,25.80
2014,07,30,16,07,25.90
2014,07,30,16,08,25.90
2014,07,30,16,09,25.90
2014,07,30,16,10,25.90
2014,07,30,16,11,25.90
2014,07,30,16,12,25.90
2014,07,30,16,13,25.80
2014,07,30,16,14,25.80
2014,07,30,16,15,25.80
2014,07,30,16,16,25.80
2014,07,30,16,17,25.80
2014,07,30,16,18,25.90
2014,07,30,16,19,25.90
2014,07,30,16,20,26.00
2014,07,30,16,21,26.10
2014,07,30,16,22,26.20
2014,07,30,16,23,26.20
2014,07,30,16,24,26.20
2014,07,30,16,25,26.20
2014,07,30,16,26,26.30
2014,07,30,16,27,26.30
2014,07,30,16,28,26.30
2014,07,30,16,29,26.30
2014,07,30,16,30,26.30
2014,07,30,16,31,26.20
2014,07,30,16,32,26.00
2014,07,30,16,33,25.90
2014,07,30,16,34,25.90
2014,07,30,16,35,25.90
2014,07,30,16,36,25.90
2014,07,30,16,37,25.90
2014,07,30,16,38,25.90
2014,07,30,16,39,25.90
2014,07,30,16,40,25.90
2014,07,30,16,41,26.00
2014,07,30,16,42,26.10
2014,07,30,16,43,26.10
2014,07,30,16,44,26.20
2014,07,30,16,45,26.10
2014,07,30,16,46,26.10
2014,07,30,16,47,26.10
2014,07,30,16,48,26.10
2014,07,30,16,49,26.10
2014,07,30,16,50,26.20
2014,07,30,16,51,26.20
2014,07,30,16,52,26.10
2014,07,30,16,53,26.10
2014,07,30,16,54,26.10
2014,07,30,16,55,26.10
2014,07,30,16,56,26.00
2014,07,30,16,57,25.90
2014,07,30,16,58,25.90
2014,07,30,16,59,25.90
2014,07,30,17,00,25.90
2014,07,30,17,01,26.00
2014,07,30,17,02,26.10
2014,07,30,17,03,26.10
2014,07,30,17,04,26.10
2014,07,30,17,05,26.20
2014,07,30,17,06,26.20
2014,07,30,17,07,26.20
2014,07,30,17,08,26.20
2014,07,30,17,09,26.10
2014,07,30,17,10,26.00
2014,07,30,17,11,26.00
2014,07,30,17,12,25.90
2014,07,30,17,13,25.90
2014,07,30,17,14,25.90
2014,07,30,17,15,25.90
2014,07,30,17,16,25.90
2014,07,30,17,17,25.80
2014,07,30,17,18,25.80
2014,07,30,17,19,25.80