Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,23,00,00,9.80
2019,04,23,00,01,9.80
2019,04,23,00,02,9.70
2019,04,23,00,03,9.70
2019,04,23,00,04,9.70
2019,04,23,00,05,9.70
2019,04,23,00,06,9.70
2019,04,23,00,07,9.70
2019,04,23,00,08,9.70
2019,04,23,00,09,9.70
2019,04,23,00,10,9.60
2019,04,23,00,11,9.60
2019,04,23,00,12,9.60
2019,04,23,00,13,9.60
2019,04,23,00,14,9.50
2019,04,23,00,15,9.40
2019,04,23,00,16,9.40
2019,04,23,00,17,9.40
2019,04,23,00,18,9.30
2019,04,23,00,19,9.30
2019,04,23,00,20,9.30
2019,04,23,00,21,9.30
2019,04,23,00,22,9.30
2019,04,23,00,23,9.30
2019,04,23,00,24,9.20
2019,04,23,00,25,9.20
2019,04,23,00,26,9.20
2019,04,23,00,27,9.20
2019,04,23,00,28,9.20
2019,04,23,00,29,9.20
2019,04,23,00,30,9.10
2019,04,23,00,31,9.10
2019,04,23,00,32,9.10
2019,04,23,00,33,9.10
2019,04,23,00,34,9.00
2019,04,23,00,35,9.00
2019,04,23,00,36,9.00
2019,04,23,00,37,9.00
2019,04,23,00,38,8.90
2019,04,23,00,39,8.90
2019,04,23,00,40,8.90
2019,04,23,00,41,8.90
2019,04,23,00,42,8.90
2019,04,23,00,43,8.90
2019,04,23,00,44,8.90
2019,04,23,00,45,8.90
2019,04,23,00,46,8.90
2019,04,23,00,47,8.90
2019,04,23,00,48,8.90
2019,04,23,00,49,8.90
2019,04,23,00,50,8.90
2019,04,23,00,51,8.90
2019,04,23,00,52,8.90
2019,04,23,00,53,8.90
2019,04,23,00,54,8.90
2019,04,23,00,55,8.90
2019,04,23,00,56,8.90
2019,04,23,00,57,8.90
2019,04,23,00,58,8.90
2019,04,23,00,59,8.90
2019,04,23,01,00,8.90
2019,04,23,01,01,8.90
2019,04,23,01,02,8.90
2019,04,23,01,03,8.90
2019,04,23,01,04,8.90
2019,04,23,01,05,8.90
2019,04,23,01,06,8.90
2019,04,23,01,07,8.90
2019,04,23,01,08,8.90
2019,04,23,01,09,8.90
2019,04,23,01,10,8.90
2019,04,23,01,11,8.90
2019,04,23,01,12,8.80
2019,04,23,01,13,8.80
2019,04,23,01,14,8.80
2019,04,23,01,15,8.80
2019,04,23,01,16,8.80
2019,04,23,01,17,8.80
2019,04,23,01,18,8.80
2019,04,23,01,19,8.80
2019,04,23,01,20,8.80
2019,04,23,01,21,8.80
2019,04,23,01,22,8.80
2019,04,23,01,23,8.80
2019,04,23,01,24,8.80
2019,04,23,01,25,8.80
2019,04,23,01,26,8.80
2019,04,23,01,27,8.80
2019,04,23,01,28,8.80
2019,04,23,01,29,8.80
2019,04,23,01,30,8.80
2019,04,23,01,31,8.70
2019,04,23,01,32,8.70
2019,04,23,01,33,8.70
2019,04,23,01,34,8.70
2019,04,23,01,35,8.70
2019,04,23,01,36,8.70
2019,04,23,01,37,8.70
2019,04,23,01,38,8.70
2019,04,23,01,39,8.70
2019,04,23,01,40,8.70
2019,04,23,01,41,8.70
2019,04,23,01,42,8.70
2019,04,23,01,43,8.70
2019,04,23,01,44,8.70
2019,04,23,01,45,8.70
2019,04,23,01,46,8.70
2019,04,23,01,47,8.70
2019,04,23,01,48,8.70
2019,04,23,01,49,8.70
2019,04,23,01,50,8.70
2019,04,23,01,51,8.60
2019,04,23,01,52,8.60
2019,04,23,01,53,8.60
2019,04,23,01,54,8.60
2019,04,23,01,55,8.60
2019,04,23,01,56,8.60
2019,04,23,01,57,8.60
2019,04,23,01,58,8.60
2019,04,23,01,59,8.60
2019,04,23,02,00,8.50
2019,04,23,02,01,8.50
2019,04,23,02,02,8.50
2019,04,23,02,03,8.40
2019,04,23,02,04,8.40
2019,04,23,02,05,8.40
2019,04,23,02,06,8.40
2019,04,23,02,07,8.40
2019,04,23,02,08,8.40
2019,04,23,02,09,8.40
2019,04,23,02,10,8.40
2019,04,23,02,11,8.30
2019,04,23,02,12,8.30
2019,04,23,02,13,8.30
2019,04,23,02,14,8.30
2019,04,23,02,15,8.30
2019,04,23,02,16,8.30
2019,04,23,02,17,8.30
2019,04,23,02,18,8.30
2019,04,23,02,19,8.30
2019,04,23,02,20,8.20
2019,04,23,02,21,8.20
2019,04,23,02,22,8.20
2019,04,23,02,23,8.20
2019,04,23,02,24,8.20
2019,04,23,02,25,8.20
2019,04,23,02,26,8.20
2019,04,23,02,27,8.20
2019,04,23,02,28,8.20
2019,04,23,02,29,8.20
2019,04,23,02,30,8.10
2019,04,23,02,31,8.10
2019,04,23,02,32,8.10
2019,04,23,02,33,8.10
2019,04,23,02,34,8.00
2019,04,23,02,35,8.00
2019,04,23,02,36,8.00
2019,04,23,02,37,8.10
2019,04,23,02,38,8.10
2019,04,23,02,39,8.00
2019,04,23,02,40,8.00
2019,04,23,02,41,8.00
2019,04,23,02,42,8.00
2019,04,23,02,43,7.90
2019,04,23,02,44,7.90
2019,04,23,02,45,7.80
2019,04,23,02,46,7.80
2019,04,23,02,47,7.70
2019,04,23,02,48,7.70
2019,04,23,02,49,7.70
2019,04,23,02,50,7.70
2019,04,23,02,51,7.70
2019,04,23,02,52,7.60
2019,04,23,02,53,7.60
2019,04,23,02,54,7.60
2019,04,23,02,55,7.60
2019,04,23,02,56,7.60
2019,04,23,02,57,7.60
2019,04,23,02,58,7.60
2019,04,23,02,59,7.70
2019,04,23,03,00,7.70
2019,04,23,03,01,7.70
2019,04,23,03,02,7.70
2019,04,23,03,03,7.70
2019,04,23,03,04,7.70
2019,04,23,03,05,7.70
2019,04,23,03,06,7.80
2019,04,23,03,07,7.80
2019,04,23,03,08,7.80
2019,04,23,03,09,7.90
2019,04,23,03,10,7.90
2019,04,23,03,11,7.90
2019,04,23,03,12,7.90
2019,04,23,03,13,8.00
2019,04,23,03,14,8.00
2019,04,23,03,15,8.00
2019,04,23,03,16,8.00
2019,04,23,03,17,8.10
2019,04,23,03,18,8.10
2019,04,23,03,19,8.10
2019,04,23,03,20,8.10
2019,04,23,03,21,8.10
2019,04,23,03,22,8.10
2019,04,23,03,23,8.10
2019,04,23,03,24,8.10
2019,04,23,03,25,8.10
2019,04,23,03,26,8.10
2019,04,23,03,27,8.10
2019,04,23,03,28,8.10
2019,04,23,03,29,8.10
2019,04,23,03,30,8.10
2019,04,23,03,31,8.00
2019,04,23,03,32,8.00
2019,04,23,03,33,8.00
2019,04,23,03,34,8.00
2019,04,23,03,35,8.00
2019,04,23,03,36,8.00
2019,04,23,03,37,8.00
2019,04,23,03,38,8.00
2019,04,23,03,39,8.00
2019,04,23,03,40,8.00
2019,04,23,03,41,8.10
2019,04,23,03,42,8.10
2019,04,23,03,43,8.10
2019,04,23,03,44,8.10
2019,04,23,03,45,8.10
2019,04,23,03,46,8.10
2019,04,23,03,47,8.10
2019,04,23,03,48,8.10
2019,04,23,03,49,8.10
2019,04,23,03,50,8.10
2019,04,23,03,51,8.10
2019,04,23,03,52,8.10
2019,04,23,03,53,8.10
2019,04,23,03,54,8.10
2019,04,23,03,55,8.10
2019,04,23,03,56,8.10
2019,04,23,03,57,8.10
2019,04,23,03,58,8.10
2019,04,23,03,59,8.10
2019,04,23,04,00,8.10
2019,04,23,04,01,8.10
2019,04,23,04,02,8.10
2019,04,23,04,03,8.10
2019,04,23,04,04,8.10
2019,04,23,04,05,8.10
2019,04,23,04,06,8.10
2019,04,23,04,07,8.20
2019,04,23,04,08,8.20
2019,04,23,04,09,8.20
2019,04,23,04,10,8.20
2019,04,23,04,11,8.20
2019,04,23,04,12,8.20
2019,04,23,04,13,8.20
2019,04,23,04,14,8.20
2019,04,23,04,15,8.20
2019,04,23,04,16,8.20
2019,04,23,04,17,8.20
2019,04,23,04,18,8.20
2019,04,23,04,19,8.20
2019,04,23,04,20,8.20
2019,04,23,04,21,8.20
2019,04,23,04,22,8.20
2019,04,23,04,23,8.20
2019,04,23,04,24,8.20
2019,04,23,04,25,8.20
2019,04,23,04,26,8.20
2019,04,23,04,27,8.20
2019,04,23,04,28,8.20
2019,04,23,04,29,8.20
2019,04,23,04,30,8.20
2019,04,23,04,31,8.20
2019,04,23,04,32,8.20
2019,04,23,04,33,8.20
2019,04,23,04,34,8.20
2019,04,23,04,35,8.20
2019,04,23,04,36,8.20
2019,04,23,04,37,8.20
2019,04,23,04,38,8.30
2019,04,23,04,39,8.30
2019,04,23,04,40,8.30
2019,04,23,04,41,8.30
2019,04,23,04,42,8.40
2019,04,23,04,43,8.40
2019,04,23,04,44,8.40
2019,04,23,04,45,8.40
2019,04,23,04,46,8.40
2019,04,23,04,47,8.50
2019,04,23,04,48,8.50
2019,04,23,04,49,8.50
2019,04,23,04,50,8.40
2019,04,23,04,51,8.40
2019,04,23,04,52,8.40
2019,04,23,04,53,8.40
2019,04,23,04,54,8.40
2019,04,23,04,55,8.40
2019,04,23,04,56,8.40
2019,04,23,04,57,8.40
2019,04,23,04,58,8.40
2019,04,23,04,59,8.40
2019,04,23,05,00,8.40
2019,04,23,05,01,8.40
2019,04,23,05,02,8.40
2019,04,23,05,03,8.40
2019,04,23,05,04,8.50
2019,04,23,05,05,8.50
2019,04,23,05,06,8.50
2019,04,23,05,07,8.50
2019,04,23,05,08,8.60
2019,04,23,05,09,8.60
2019,04,23,05,10,8.60
2019,04,23,05,11,8.70
2019,04,23,05,12,8.70
2019,04,23,05,13,8.70
2019,04,23,05,14,8.70
2019,04,23,05,15,8.70
2019,04,23,05,16,8.70
2019,04,23,05,17,8.70
2019,04,23,05,18,8.70
2019,04,23,05,19,8.70
2019,04,23,05,20,8.70
2019,04,23,05,21,8.70
2019,04,23,05,22,8.70
2019,04,23,05,23,8.70
2019,04,23,05,24,8.70
2019,04,23,05,25,8.70
2019,04,23,05,26,8.70
2019,04,23,05,27,8.70
2019,04,23,05,28,8.70
2019,04,23,05,29,8.70
2019,04,23,05,30,8.70
2019,04,23,05,31,8.70
2019,04,23,05,32,8.70
2019,04,23,05,33,8.70
2019,04,23,05,34,8.70
2019,04,23,05,35,8.70
2019,04,23,05,36,8.70
2019,04,23,05,37,8.70
2019,04,23,05,38,8.80
2019,04,23,05,39,8.80
2019,04,23,05,40,8.80
2019,04,23,05,41,8.80
2019,04,23,05,42,8.80
2019,04,23,05,43,8.80
2019,04,23,05,44,8.80
2019,04,23,05,45,8.80
2019,04,23,05,46,8.80
2019,04,23,05,47,8.80
2019,04,23,05,48,8.80
2019,04,23,05,49,8.80
2019,04,23,05,50,8.70
2019,04,23,05,51,8.70
2019,04,23,05,52,8.70
2019,04,23,05,53,8.70
2019,04,23,05,54,8.70
2019,04,23,05,55,8.80
2019,04,23,05,56,8.70
2019,04,23,05,57,8.70
2019,04,23,05,58,8.70
2019,04,23,05,59,8.70
2019,04,23,06,00,8.70
2019,04,23,06,01,8.70
2019,04,23,06,02,8.70
2019,04,23,06,03,8.70
2019,04,23,06,04,8.70
2019,04,23,06,05,8.70
2019,04,23,06,06,8.60
2019,04,23,06,07,8.60
2019,04,23,06,08,8.60
2019,04,23,06,09,8.60
2019,04,23,06,10,8.60
2019,04,23,06,11,8.60
2019,04,23,06,12,8.60
2019,04,23,06,13,8.60
2019,04,23,06,14,8.50
2019,04,23,06,15,8.50
2019,04,23,06,16,8.50
2019,04,23,06,17,8.40
2019,04,23,06,18,8.40
2019,04,23,06,19,8.40
2019,04,23,06,20,8.40
2019,04,23,06,21,8.40
2019,04,23,06,22,8.40
2019,04,23,06,23,8.40
2019,04,23,06,24,8.40
2019,04,23,06,25,8.40
2019,04,23,06,26,8.30
2019,04,23,06,27,8.30
2019,04,23,06,28,8.30
2019,04,23,06,29,8.30
2019,04,23,06,30,8.30
2019,04,23,06,31,8.30
2019,04,23,06,32,8.30
2019,04,23,06,33,8.30
2019,04,23,06,34,8.30
2019,04,23,06,35,8.30
2019,04,23,06,36,8.30
2019,04,23,06,37,8.30
2019,04,23,06,38,8.30
2019,04,23,06,39,8.30
2019,04,23,06,40,8.30
2019,04,23,06,41,8.30
2019,04,23,06,42,8.30
2019,04,23,06,43,8.30
2019,04,23,06,44,8.20
2019,04,23,06,45,8.20
2019,04,23,06,46,8.20
2019,04,23,06,47,8.10
2019,04,23,06,48,8.20
2019,04,23,06,49,8.20
2019,04,23,06,50,8.20
2019,04,23,06,51,8.30
2019,04,23,06,52,8.30
2019,04,23,06,53,8.40
2019,04,23,06,54,8.50
2019,04,23,06,55,8.50
2019,04,23,06,56,8.60
2019,04,23,06,57,8.60
2019,04,23,06,58,8.70
2019,04,23,06,59,8.70
2019,04,23,07,00,8.80
2019,04,23,07,01,8.80
2019,04,23,07,02,8.80
2019,04,23,07,03,8.90
2019,04,23,07,04,8.90
2019,04,23,07,05,9.00
2019,04,23,07,06,9.00
2019,04,23,07,07,9.10
2019,04,23,07,08,9.10
2019,04,23,07,09,9.10
2019,04,23,07,10,9.20
2019,04,23,07,11,9.20
2019,04,23,07,12,9.30
2019,04,23,07,13,9.30
2019,04,23,07,14,9.40
2019,04,23,07,15,9.40
2019,04,23,07,16,9.50
2019,04,23,07,17,9.50
2019,04,23,07,18,9.60
2019,04,23,07,19,9.60
2019,04,23,07,20,9.70
2019,04,23,07,21,9.70
2019,04,23,07,22,9.80
2019,04,23,07,23,9.80
2019,04,23,07,24,9.90
2019,04,23,07,25,10.00
2019,04,23,07,26,10.00
2019,04,23,07,27,10.10
2019,04,23,07,28,10.10
2019,04,23,07,29,10.20
2019,04,23,07,30,10.20
2019,04,23,07,31,10.20
2019,04,23,07,32,10.30
2019,04,23,07,33,10.30
2019,04,23,07,34,10.40
2019,04,23,07,35,10.40
2019,04,23,07,36,10.40
2019,04,23,07,37,10.50
2019,04,23,07,38,10.50
2019,04,23,07,39,10.60
2019,04,23,07,40,10.60
2019,04,23,07,41,10.60
2019,04,23,07,42,10.70
2019,04,23,07,43,10.70
2019,04,23,07,44,10.70
2019,04,23,07,45,10.80
2019,04,23,07,46,10.80
2019,04,23,07,47,10.90
2019,04,23,07,48,10.90
2019,04,23,07,49,10.90
2019,04,23,07,50,11.00
2019,04,23,07,51,11.10
2019,04,23,07,52,11.10
2019,04,23,07,53,11.20
2019,04,23,07,54,11.20
2019,04,23,07,55,11.30
2019,04,23,07,56,11.30
2019,04,23,07,57,11.30
2019,04,23,07,58,11.30
2019,04,23,07,59,11.30
2019,04,23,08,00,11.30
2019,04,23,08,01,11.40
2019,04,23,08,02,11.40
2019,04,23,08,03,11.40
2019,04,23,08,04,11.40
2019,04,23,08,05,11.50
2019,04,23,08,06,11.50
2019,04,23,08,07,11.60
2019,04,23,08,08,11.60
2019,04,23,08,09,11.60
2019,04,23,08,10,11.60
2019,04,23,08,11,11.70
2019,04,23,08,12,11.70
2019,04,23,08,13,11.70
2019,04,23,08,14,11.70
2019,04,23,08,15,11.70
2019,04,23,08,16,11.80
2019,04,23,08,17,11.80
2019,04,23,08,18,11.80
2019,04,23,08,19,11.80
2019,04,23,08,20,11.80
2019,04,23,08,21,11.80
2019,04,23,08,22,11.80
2019,04,23,08,23,11.90
2019,04,23,08,24,11.90
2019,04,23,08,25,11.90
2019,04,23,08,26,11.90
2019,04,23,08,27,11.90
2019,04,23,08,28,12.00
2019,04,23,08,29,12.00
2019,04,23,08,30,12.10
2019,04,23,08,31,12.10
2019,04,23,08,32,12.10
2019,04,23,08,33,12.10
2019,04,23,08,34,12.20
2019,04,23,08,35,12.20
2019,04,23,08,36,12.20
2019,04,23,08,37,12.20
2019,04,23,08,38,12.20
2019,04,23,08,39,12.20
2019,04,23,08,40,12.20
2019,04,23,08,41,12.30
2019,04,23,08,42,12.30
2019,04,23,08,43,12.30
2019,04,23,08,44,12.40
2019,04,23,08,45,12.40
2019,04,23,08,46,12.40
2019,04,23,08,47,12.40
2019,04,23,08,48,12.40
2019,04,23,08,49,12.40
2019,04,23,08,50,12.40
2019,04,23,08,51,12.40
2019,04,23,08,52,12.50
2019,04,23,08,53,12.50
2019,04,23,08,54,12.50
2019,04,23,08,55,12.60
2019,04,23,08,56,12.60
2019,04,23,08,57,12.60
2019,04,23,08,58,12.60
2019,04,23,08,59,12.60
2019,04,23,09,00,12.60
2019,04,23,09,01,12.60
2019,04,23,09,02,12.60
2019,04,23,09,03,12.70
2019,04,23,09,04,12.70
2019,04,23,09,05,12.80
2019,04,23,09,06,12.80
2019,04,23,09,07,12.80
2019,04,23,09,08,12.80
2019,04,23,09,09,12.80
2019,04,23,09,10,12.80
2019,04,23,09,11,12.80
2019,04,23,09,12,12.90
2019,04,23,09,13,12.90
2019,04,23,09,14,12.90
2019,04,23,09,15,12.90
2019,04,23,09,16,12.90
2019,04,23,09,17,12.90
2019,04,23,09,18,12.90
2019,04,23,09,19,12.90
2019,04,23,09,20,12.90
2019,04,23,09,21,12.90
2019,04,23,09,22,12.90
2019,04,23,09,23,12.90
2019,04,23,09,24,12.90
2019,04,23,09,25,12.90
2019,04,23,09,26,12.90
2019,04,23,09,27,12.90
2019,04,23,09,28,12.90
2019,04,23,09,29,12.90
2019,04,23,09,30,12.90
2019,04,23,09,31,12.90
2019,04,23,09,32,12.90
2019,04,23,09,33,12.90
2019,04,23,09,34,13.00
2019,04,23,09,35,13.00
2019,04,23,09,36,13.00
2019,04,23,09,37,13.00
2019,04,23,09,38,13.00
2019,04,23,09,39,13.00
2019,04,23,09,40,12.90
2019,04,23,09,41,12.90
2019,04,23,09,42,12.90
2019,04,23,09,43,12.90
2019,04,23,09,44,13.00
2019,04,23,09,45,13.00
2019,04,23,09,46,13.00
2019,04,23,09,47,13.10
2019,04,23,09,48,13.10
2019,04,23,09,49,13.10
2019,04,23,09,50,13.10
2019,04,23,09,51,13.10
2019,04,23,09,52,13.20
2019,04,23,09,53,13.20
2019,04,23,09,54,13.20
2019,04,23,09,55,13.10
2019,04,23,09,56,13.10
2019,04,23,09,57,13.10
2019,04,23,09,58,13.10
2019,04,23,09,59,13.10
2019,04,23,10,00,13.10
2019,04,23,10,01,13.10
2019,04,23,10,02,13.20
2019,04,23,10,03,13.20
2019,04,23,10,04,13.30
2019,04,23,10,05,13.30
2019,04,23,10,06,13.40
2019,04,23,10,07,13.50
2019,04,23,10,08,13.60
2019,04,23,10,09,13.60
2019,04,23,10,10,13.70
2019,04,23,10,11,13.80
2019,04,23,10,12,13.80
2019,04,23,10,13,13.80
2019,04,23,10,14,13.80
2019,04,23,10,15,13.80
2019,04,23,10,16,13.80
2019,04,23,10,17,13.70
2019,04,23,10,18,13.70
2019,04,23,10,19,13.70
2019,04,23,10,20,13.70
2019,04,23,10,21,13.60
2019,04,23,10,22,13.60
2019,04,23,10,23,13.70
2019,04,23,10,24,13.70
2019,04,23,10,25,13.70
2019,04,23,10,26,13.70
2019,04,23,10,27,13.70
2019,04,23,10,28,13.70
2019,04,23,10,29,13.80
2019,04,23,10,30,13.80
2019,04,23,10,31,13.80
2019,04,23,10,32,13.80
2019,04,23,10,33,13.90
2019,04,23,10,34,13.90
2019,04,23,10,35,13.90
2019,04,23,10,36,13.90
2019,04,23,10,37,13.90
2019,04,23,10,38,14.00
2019,04,23,10,39,14.10
2019,04,23,10,40,14.10
2019,04,23,10,41,14.10
2019,04,23,10,42,14.20
2019,04,23,10,43,14.20
2019,04,23,10,44,14.20
2019,04,23,10,45,14.20
2019,04,23,10,46,14.20
2019,04,23,10,47,14.20
2019,04,23,10,48,14.30
2019,04,23,10,49,14.30
2019,04,23,10,50,14.30
2019,04,23,10,51,14.30
2019,04,23,10,52,14.30
2019,04,23,10,53,14.30
2019,04,23,10,54,14.30
2019,04,23,10,55,14.30
2019,04,23,10,56,14.30
2019,04,23,10,57,14.30
2019,04,23,10,58,14.40
2019,04,23,10,59,14.40
2019,04,23,11,00,14.40
2019,04,23,11,01,14.40
2019,04,23,11,02,14.50
2019,04,23,11,03,14.50
2019,04,23,11,04,14.60
2019,04,23,11,05,14.60
2019,04,23,11,06,14.60
2019,04,23,11,07,14.50
2019,04,23,11,08,14.50
2019,04,23,11,09,14.50
2019,04,23,11,10,14.50
2019,04,23,11,11,14.50
2019,04,23,11,12,14.60
2019,04,23,11,13,14.50
2019,04,23,11,14,14.50
2019,04,23,11,15,14.40
2019,04,23,11,16,14.40
2019,04,23,11,17,14.40
2019,04,23,11,18,14.40
2019,04,23,11,19,14.40
2019,04,23,11,20,14.40
2019,04,23,11,21,14.30
2019,04,23,11,22,14.30
2019,04,23,11,23,14.30
2019,04,23,11,24,14.30
2019,04,23,11,25,14.40
2019,04,23,11,26,14.40
2019,04,23,11,27,14.40
2019,04,23,11,28,14.40
2019,04,23,11,29,14.40
2019,04,23,11,30,14.40
2019,04,23,11,31,14.40
2019,04,23,11,32,14.40
2019,04,23,11,33,14.30
2019,04,23,11,34,14.30
2019,04,23,11,35,14.20
2019,04,23,11,36,14.30
2019,04,23,11,37,14.30
2019,04,23,11,38,14.40
2019,04,23,11,39,14.50
2019,04,23,11,40,14.70
2019,04,23,11,41,14.80
2019,04,23,11,42,14.90
2019,04,23,11,43,14.90
2019,04,23,11,44,14.90
2019,04,23,11,45,14.90
2019,04,23,11,46,14.80
2019,04,23,11,47,14.80
2019,04,23,11,48,14.70
2019,04,23,11,49,14.70
2019,04,23,11,50,14.60
2019,04,23,11,51,14.60
2019,04,23,11,52,14.60
2019,04,23,11,53,14.70
2019,04,23,11,54,14.70
2019,04,23,11,55,14.70
2019,04,23,11,56,14.80
2019,04,23,11,57,14.80
2019,04,23,11,58,14.80
2019,04,23,11,59,14.80
2019,04,23,12,00,14.80
2019,04,23,12,01,14.70
2019,04,23,12,02,14.70
2019,04,23,12,03,14.60
2019,04,23,12,04,14.60
2019,04,23,12,05,14.70
2019,04,23,12,06,14.70
2019,04,23,12,07,14.80
2019,04,23,12,08,14.90
2019,04,23,12,09,15.00
2019,04,23,12,10,15.10
2019,04,23,12,11,15.20
2019,04,23,12,12,15.30
2019,04,23,12,13,15.30
2019,04,23,12,14,15.30
2019,04,23,12,15,15.30
2019,04,23,12,16,15.30
2019,04,23,12,17,15.20
2019,04,23,12,18,15.20
2019,04,23,12,19,15.20
2019,04,23,12,20,15.20
2019,04,23,12,21,15.20
2019,04,23,12,22,15.20
2019,04,23,12,23,15.20
2019,04,23,12,24,15.20
2019,04,23,12,25,15.10
2019,04,23,12,26,15.10
2019,04,23,12,27,15.00
2019,04,23,12,28,15.00
2019,04,23,12,29,14.90
2019,04,23,12,30,14.90
2019,04,23,12,31,14.90
2019,04,23,12,32,14.90
2019,04,23,12,33,14.90
2019,04,23,12,34,14.90
2019,04,23,12,35,15.00
2019,04,23,12,36,15.00
2019,04,23,12,37,15.00
2019,04,23,12,38,15.10
2019,04,23,12,39,15.10
2019,04,23,12,40,15.10
2019,04,23,12,41,15.20
2019,04,23,12,42,15.20
2019,04,23,12,43,15.20
2019,04,23,12,44,15.20
2019,04,23,12,45,15.20
2019,04,23,12,46,15.30
2019,04,23,12,47,15.30
2019,04,23,12,48,15.40
2019,04,23,12,49,15.40
2019,04,23,12,50,15.60
2019,04,23,12,51,15.70
2019,04,23,12,52,15.80
2019,04,23,12,53,15.80
2019,04,23,12,54,15.80
2019,04,23,12,55,15.80
2019,04,23,12,56,15.80
2019,04,23,12,57,15.80
2019,04,23,12,58,15.70
2019,04,23,12,59,15.70
2019,04,23,13,00,15.60
2019,04,23,13,01,15.60
2019,04,23,13,02,15.60
2019,04,23,13,03,15.70
2019,04,23,13,04,15.70
2019,04,23,13,05,15.70
2019,04,23,13,06,15.70
2019,04,23,13,07,15.70
2019,04,23,13,08,15.70
2019,04,23,13,09,15.70
2019,04,23,13,10,15.80
2019,04,23,13,11,15.80
2019,04,23,13,12,15.90
2019,04,23,13,13,16.10
2019,04,23,13,14,16.20
2019,04,23,13,15,16.30
2019,04,23,13,16,16.40
2019,04,23,13,17,16.40
2019,04,23,13,18,16.40
2019,04,23,13,19,16.50
2019,04,23,13,20,16.50
2019,04,23,13,21,16.50
2019,04,23,13,22,16.50
2019,04,23,13,23,16.50
2019,04,23,13,24,16.30
2019,04,23,13,25,16.30
2019,04,23,13,26,16.30
2019,04,23,13,27,16.40
2019,04,23,13,28,16.40
2019,04,23,13,29,16.50
2019,04,23,13,30,16.50
2019,04,23,13,31,16.40
2019,04,23,13,32,16.30
2019,04,23,13,33,16.30
2019,04,23,13,34,16.20
2019,04,23,13,35,16.10
2019,04,23,13,36,16.10
2019,04,23,13,37,16.10
2019,04,23,13,38,16.10
2019,04,23,13,39,16.20
2019,04,23,13,40,16.20
2019,04,23,13,41,16.10
2019,04,23,13,42,15.90
2019,04,23,13,43,15.80
2019,04,23,13,44,15.70
2019,04,23,13,45,15.60
2019,04,23,13,46,15.50
2019,04,23,13,47,15.40
2019,04,23,13,48,15.20
2019,04,23,13,49,15.00
2019,04,23,13,50,14.80
2019,04,23,13,51,14.70
2019,04,23,13,52,14.70
2019,04,23,13,53,14.60
2019,04,23,13,54,14.50
2019,04,23,13,55,14.40
2019,04,23,13,56,14.40
2019,04,23,13,57,14.40
2019,04,23,13,58,14.30
2019,04,23,13,59,14.20
2019,04,23,14,00,14.20
2019,04,23,14,01,14.20
2019,04,23,14,02,14.10
2019,04,23,14,03,14.10
2019,04,23,14,04,14.10
2019,04,23,14,05,14.10
2019,04,23,14,06,14.20
2019,04,23,14,07,14.20
2019,04,23,14,08,14.20
2019,04,23,14,09,14.30
2019,04,23,14,10,14.30
2019,04,23,14,11,14.30
2019,04,23,14,12,14.30
2019,04,23,14,13,14.20
2019,04,23,14,14,14.20
2019,04,23,14,15,14.20
2019,04,23,14,16,14.20
2019,04,23,14,17,14.20
2019,04,23,14,18,14.20
2019,04,23,14,19,14.20
2019,04,23,14,20,14.20
2019,04,23,14,21,14.20
2019,04,23,14,22,14.20
2019,04,23,14,23,14.20
2019,04,23,14,24,14.20
2019,04,23,14,25,14.20
2019,04,23,14,26,14.20
2019,04,23,14,27,14.20
2019,04,23,14,28,14.10
2019,04,23,14,29,14.10
2019,04,23,14,30,14.10
2019,04,23,14,31,14.00
2019,04,23,14,32,14.00
2019,04,23,14,33,14.00
2019,04,23,14,34,14.00
2019,04,23,14,35,14.00
2019,04,23,14,36,14.00
2019,04,23,14,37,14.00
2019,04,23,14,38,14.10
2019,04,23,14,39,14.10
2019,04,23,14,40,14.10
2019,04,23,14,41,14.10
2019,04,23,14,42,14.20
2019,04,23,14,43,14.20
2019,04,23,14,44,14.20
2019,04,23,14,45,14.20
2019,04,23,14,46,14.20
2019,04,23,14,47,14.20
2019,04,23,14,48,14.20
2019,04,23,14,49,14.20
2019,04,23,14,50,14.20
2019,04,23,14,51,14.20
2019,04,23,14,52,14.20
2019,04,23,14,53,14.20
2019,04,23,14,54,14.20
2019,04,23,14,55,14.20
2019,04,23,14,56,14.20
2019,04,23,14,57,14.20
2019,04,23,14,58,14.10
2019,04,23,14,59,14.10
2019,04,23,15,00,14.10
2019,04,23,15,01,14.10
2019,04,23,15,02,14.20
2019,04,23,15,03,14.20
2019,04,23,15,04,14.20
2019,04,23,15,05,14.20
2019,04,23,15,06,14.20
2019,04,23,15,07,14.20
2019,04,23,15,08,14.20
2019,04,23,15,09,14.20
2019,04,23,15,10,14.30
2019,04,23,15,11,14.30
2019,04,23,15,12,14.40
2019,04,23,15,13,14.40
2019,04,23,15,14,14.40
2019,04,23,15,15,14.40
2019,04,23,15,16,14.40
2019,04,23,15,17,14.40
2019,04,23,15,18,14.40
2019,04,23,15,19,14.30
2019,04,23,15,20,14.30
2019,04,23,15,21,14.30
2019,04,23,15,22,14.30
2019,04,23,15,23,14.30
2019,04,23,15,24,14.30
2019,04,23,15,25,14.30
2019,04,23,15,26,14.20
2019,04,23,15,27,14.20
2019,04,23,15,28,14.20
2019,04,23,15,29,14.20
2019,04,23,15,30,14.20
2019,04,23,15,31,14.30
2019,04,23,15,32,14.30
2019,04,23,15,33,14.30
2019,04,23,15,34,14.30
2019,04,23,15,35,14.30
2019,04,23,15,36,14.30
2019,04,23,15,37,14.30
2019,04,23,15,38,14.30
2019,04,23,15,39,14.40
2019,04,23,15,40,14.40
2019,04,23,15,41,14.50
2019,04,23,15,42,14.50
2019,04,23,15,43,14.50
2019,04,23,15,44,14.50
2019,04,23,15,45,14.50
2019,04,23,15,46,14.50
2019,04,23,15,47,14.50
2019,04,23,15,48,14.50
2019,04,23,15,49,14.50
2019,04,23,15,50,14.50
2019,04,23,15,51,14.50
2019,04,23,15,52,14.50
2019,04,23,15,53,14.40
2019,04,23,15,54,14.40
2019,04,23,15,55,14.40
2019,04,23,15,56,14.50
2019,04,23,15,57,14.50
2019,04,23,15,58,14.50
2019,04,23,15,59,14.50
2019,04,23,16,00,14.40
2019,04,23,16,01,14.40
2019,04,23,16,02,14.40
2019,04,23,16,03,14.30
2019,04,23,16,04,14.30
2019,04,23,16,05,14.30
2019,04,23,16,06,14.30
2019,04,23,16,07,14.30
2019,04,23,16,08,14.30
2019,04,23,16,09,14.30
2019,04,23,16,10,14.30
2019,04,23,16,11,14.30
2019,04,23,16,12,14.30
2019,04,23,16,13,14.30
2019,04,23,16,14,14.30
2019,04,23,16,15,14.30
2019,04,23,16,16,14.40
2019,04,23,16,17,14.40
2019,04,23,16,18,14.40
2019,04,23,16,19,14.40
2019,04,23,16,20,14.50
2019,04,23,16,21,14.50
2019,04,23,16,22,14.60
2019,04,23,16,23,14.60
2019,04,23,16,24,14.60
2019,04,23,16,25,14.60
2019,04,23,16,26,14.60
2019,04,23,16,27,14.60
2019,04,23,16,28,14.70
2019,04,23,16,29,14.70
2019,04,23,16,30,14.70
2019,04,23,16,31,14.80
2019,04,23,16,32,14.80
2019,04,23,16,33,14.80
2019,04,23,16,34,14.80
2019,04,23,16,35,14.90
2019,04,23,16,36,14.90
2019,04,23,16,37,14.90
2019,04,23,16,38,14.90
2019,04,23,16,39,14.90
2019,04,23,16,40,14.90
2019,04,23,16,41,14.90
2019,04,23,16,42,14.90
2019,04,23,16,43,14.90
2019,04,23,16,44,14.90
2019,04,23,16,45,14.90
2019,04,23,16,46,14.90
2019,04,23,16,47,14.90
2019,04,23,16,48,14.90
2019,04,23,16,49,14.90
2019,04,23,16,50,14.90
2019,04,23,16,51,14.90
2019,04,23,16,52,14.90
2019,04,23,16,53,14.90
2019,04,23,16,54,14.80
2019,04,23,16,55,14.80
2019,04,23,16,56,14.80
2019,04,23,16,57,14.80
2019,04,23,16,58,14.80
2019,04,23,16,59,14.80
2019,04,23,17,00,14.80
2019,04,23,17,01,14.80
2019,04,23,17,02,14.80
2019,04,23,17,03,14.90
2019,04,23,17,04,14.90
2019,04,23,17,05,14.90
2019,04,23,17,06,14.90
2019,04,23,17,07,14.90
2019,04,23,17,08,14.90
2019,04,23,17,09,14.80
2019,04,23,17,10,14.80
2019,04,23,17,11,14.70
2019,04,23,17,12,14.70
2019,04,23,17,13,14.70
2019,04,23,17,14,14.60
2019,04,23,17,15,14.60
2019,04,23,17,16,14.60
2019,04,23,17,17,14.60
2019,04,23,17,18,14.70
2019,04,23,17,19,14.70
2019,04,23,17,20,14.70
2019,04,23,17,21,14.70
2019,04,23,17,22,14.80
2019,04,23,17,23,14.80
2019,04,23,17,24,14.80
2019,04,23,17,25,14.80
2019,04,23,17,26,14.80
2019,04,23,17,27,14.80
2019,04,23,17,28,14.80
2019,04,23,17,29,14.80
2019,04,23,17,30,14.80
2019,04,23,17,31,14.80
2019,04,23,17,32,14.80
2019,04,23,17,33,14.90
2019,04,23,17,34,14.80
2019,04,23,17,35,14.90
2019,04,23,17,36,14.90
2019,04,23,17,37,14.90
2019,04,23,17,38,14.80