Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,03,00,00,11.90
2018,07,03,00,01,11.90
2018,07,03,00,02,11.90
2018,07,03,00,03,11.90
2018,07,03,00,04,11.80
2018,07,03,00,05,11.80
2018,07,03,00,06,11.80
2018,07,03,00,07,11.80
2018,07,03,00,08,11.80
2018,07,03,00,09,11.80
2018,07,03,00,10,11.80
2018,07,03,00,11,11.80
2018,07,03,00,12,11.80
2018,07,03,00,13,11.70
2018,07,03,00,14,11.80
2018,07,03,00,15,11.70
2018,07,03,00,16,11.70
2018,07,03,00,17,11.70
2018,07,03,00,18,11.70
2018,07,03,00,19,11.70
2018,07,03,00,20,11.70
2018,07,03,00,21,11.70
2018,07,03,00,22,11.70
2018,07,03,00,23,11.70
2018,07,03,00,24,11.70
2018,07,03,00,25,11.70
2018,07,03,00,26,11.70
2018,07,03,00,27,11.70
2018,07,03,00,28,11.70
2018,07,03,00,29,11.70
2018,07,03,00,30,11.70
2018,07,03,00,31,11.70
2018,07,03,00,32,11.70
2018,07,03,00,33,11.70
2018,07,03,00,34,11.70
2018,07,03,00,35,11.70
2018,07,03,00,36,11.70
2018,07,03,00,37,11.70
2018,07,03,00,38,11.70
2018,07,03,00,39,11.70
2018,07,03,00,40,11.70
2018,07,03,00,41,11.70
2018,07,03,00,42,11.70
2018,07,03,00,43,11.70
2018,07,03,00,44,11.70
2018,07,03,00,45,11.70
2018,07,03,00,46,11.60
2018,07,03,00,47,11.60
2018,07,03,00,48,11.60
2018,07,03,00,49,11.70
2018,07,03,00,50,11.70
2018,07,03,00,51,11.70
2018,07,03,00,52,11.70
2018,07,03,00,53,11.70
2018,07,03,00,54,11.70
2018,07,03,00,55,11.80
2018,07,03,00,56,11.80
2018,07,03,00,57,11.80
2018,07,03,00,58,11.80
2018,07,03,00,59,11.80
2018,07,03,01,00,11.80
2018,07,03,01,01,11.80
2018,07,03,01,02,11.80
2018,07,03,01,03,11.80
2018,07,03,01,04,11.80
2018,07,03,01,05,11.80
2018,07,03,01,06,11.80
2018,07,03,01,07,11.80
2018,07,03,01,08,11.80
2018,07,03,01,09,11.80
2018,07,03,01,10,11.80
2018,07,03,01,11,11.80
2018,07,03,01,12,11.80
2018,07,03,01,13,11.70
2018,07,03,01,14,11.70
2018,07,03,01,15,11.70
2018,07,03,01,16,11.70
2018,07,03,01,17,11.70
2018,07,03,01,18,11.70
2018,07,03,01,19,11.70
2018,07,03,01,20,11.70
2018,07,03,01,21,11.70
2018,07,03,01,22,11.70
2018,07,03,01,23,11.70
2018,07,03,01,24,11.70
2018,07,03,01,25,11.70
2018,07,03,01,26,11.60
2018,07,03,01,27,11.60
2018,07,03,01,28,11.60
2018,07,03,01,29,11.60
2018,07,03,01,30,11.60
2018,07,03,01,31,11.60
2018,07,03,01,32,11.60
2018,07,03,01,33,11.60
2018,07,03,01,34,11.60
2018,07,03,01,35,11.60
2018,07,03,01,36,11.60
2018,07,03,01,37,11.60
2018,07,03,01,38,11.60
2018,07,03,01,39,11.60
2018,07,03,01,40,11.50
2018,07,03,01,41,11.50
2018,07,03,01,42,11.50
2018,07,03,01,43,11.50
2018,07,03,01,44,11.50
2018,07,03,01,45,11.40
2018,07,03,01,46,11.40
2018,07,03,01,47,11.40
2018,07,03,01,48,11.40
2018,07,03,01,49,11.40
2018,07,03,01,50,11.40
2018,07,03,01,51,11.40
2018,07,03,01,52,11.40
2018,07,03,01,53,11.30
2018,07,03,01,54,11.30
2018,07,03,01,55,11.30
2018,07,03,01,56,11.30
2018,07,03,01,57,11.30
2018,07,03,01,58,11.30
2018,07,03,01,59,11.30
2018,07,03,02,00,11.30
2018,07,03,02,01,11.30
2018,07,03,02,02,11.30
2018,07,03,02,03,11.30
2018,07,03,02,04,11.30
2018,07,03,02,05,11.30
2018,07,03,02,06,11.30
2018,07,03,02,07,11.30
2018,07,03,02,08,11.30
2018,07,03,02,09,11.30
2018,07,03,02,10,11.30
2018,07,03,02,11,11.20
2018,07,03,02,12,11.20
2018,07,03,02,13,11.20
2018,07,03,02,14,11.20
2018,07,03,02,15,11.20
2018,07,03,02,16,11.20
2018,07,03,02,17,11.20
2018,07,03,02,18,11.20
2018,07,03,02,19,11.20
2018,07,03,02,20,11.20
2018,07,03,02,21,11.20
2018,07,03,02,22,11.20
2018,07,03,02,23,11.20
2018,07,03,02,24,11.20
2018,07,03,02,25,11.20
2018,07,03,02,26,11.20
2018,07,03,02,27,11.10
2018,07,03,02,28,11.10
2018,07,03,02,29,11.10
2018,07,03,02,30,11.10
2018,07,03,02,31,11.10
2018,07,03,02,32,11.10
2018,07,03,02,33,11.10
2018,07,03,02,34,11.10
2018,07,03,02,35,11.10
2018,07,03,02,36,11.00
2018,07,03,02,37,11.00
2018,07,03,02,38,11.00
2018,07,03,02,39,11.00
2018,07,03,02,40,10.90
2018,07,03,02,41,10.90
2018,07,03,02,42,10.90
2018,07,03,02,43,11.00
2018,07,03,02,44,11.00
2018,07,03,02,45,11.00
2018,07,03,02,46,11.00
2018,07,03,02,47,11.00
2018,07,03,02,48,11.00
2018,07,03,02,49,11.00
2018,07,03,02,50,11.00
2018,07,03,02,51,11.00
2018,07,03,02,52,11.00
2018,07,03,02,53,11.00
2018,07,03,02,54,11.00
2018,07,03,02,55,11.00
2018,07,03,02,56,10.90
2018,07,03,02,57,10.90
2018,07,03,02,58,10.90
2018,07,03,02,59,10.90
2018,07,03,03,00,10.90
2018,07,03,03,01,10.90
2018,07,03,03,02,10.90
2018,07,03,03,03,10.80
2018,07,03,03,04,10.80
2018,07,03,03,05,10.80
2018,07,03,03,06,10.80
2018,07,03,03,07,10.80
2018,07,03,03,08,10.80
2018,07,03,03,09,10.80
2018,07,03,03,10,10.70
2018,07,03,03,11,10.70
2018,07,03,03,12,10.70
2018,07,03,03,13,10.70
2018,07,03,03,14,10.70
2018,07,03,03,15,10.70
2018,07,03,03,16,10.70
2018,07,03,03,17,10.70
2018,07,03,03,18,10.70
2018,07,03,03,19,10.70
2018,07,03,03,20,10.70
2018,07,03,03,21,10.70
2018,07,03,03,22,10.70
2018,07,03,03,23,10.70
2018,07,03,03,24,10.70
2018,07,03,03,25,10.70
2018,07,03,03,26,10.70
2018,07,03,03,27,10.70
2018,07,03,03,28,10.70
2018,07,03,03,29,10.70
2018,07,03,03,30,10.60
2018,07,03,03,31,10.60
2018,07,03,03,32,10.60
2018,07,03,03,33,10.60
2018,07,03,03,34,10.60
2018,07,03,03,35,10.50
2018,07,03,03,36,10.50
2018,07,03,03,37,10.50
2018,07,03,03,38,10.50
2018,07,03,03,39,10.40
2018,07,03,03,40,10.40
2018,07,03,03,41,10.40
2018,07,03,03,42,10.40
2018,07,03,03,43,10.40
2018,07,03,03,44,10.40
2018,07,03,03,45,10.30
2018,07,03,03,46,10.30
2018,07,03,03,47,10.30
2018,07,03,03,48,10.30
2018,07,03,03,49,10.30
2018,07,03,03,50,10.30
2018,07,03,03,51,10.30
2018,07,03,03,52,10.30
2018,07,03,03,53,10.30
2018,07,03,03,54,10.30
2018,07,03,03,55,10.30
2018,07,03,03,56,10.20
2018,07,03,03,57,10.20
2018,07,03,03,58,10.20
2018,07,03,03,59,10.20
2018,07,03,04,00,10.20
2018,07,03,04,01,10.20
2018,07,03,04,02,10.20
2018,07,03,04,03,10.20
2018,07,03,04,04,10.20
2018,07,03,04,05,10.20
2018,07,03,04,06,10.20
2018,07,03,04,07,10.20
2018,07,03,04,08,10.20
2018,07,03,04,09,10.20
2018,07,03,04,10,10.20
2018,07,03,04,11,10.20
2018,07,03,04,12,10.20
2018,07,03,04,13,10.10
2018,07,03,04,14,10.10
2018,07,03,04,15,10.10
2018,07,03,04,16,10.10
2018,07,03,04,17,10.10
2018,07,03,04,18,10.10
2018,07,03,04,19,10.10
2018,07,03,04,20,10.00
2018,07,03,04,21,10.00
2018,07,03,04,22,10.00
2018,07,03,04,23,10.00
2018,07,03,04,24,9.90
2018,07,03,04,25,9.90
2018,07,03,04,26,9.90
2018,07,03,04,27,9.90
2018,07,03,04,28,9.90
2018,07,03,04,29,9.90
2018,07,03,04,30,9.80
2018,07,03,04,31,9.80
2018,07,03,04,32,9.80
2018,07,03,04,33,9.80
2018,07,03,04,34,9.80
2018,07,03,04,35,9.80
2018,07,03,04,36,9.70
2018,07,03,04,37,9.70
2018,07,03,04,38,9.70
2018,07,03,04,39,9.70
2018,07,03,04,40,9.70
2018,07,03,04,41,9.70
2018,07,03,04,42,9.70
2018,07,03,04,43,9.60
2018,07,03,04,44,9.60
2018,07,03,04,45,9.60
2018,07,03,04,46,9.60
2018,07,03,04,47,9.60
2018,07,03,04,48,9.60
2018,07,03,04,49,9.60
2018,07,03,04,50,9.60
2018,07,03,04,51,9.60
2018,07,03,04,52,9.60
2018,07,03,04,53,9.60
2018,07,03,04,54,9.60
2018,07,03,04,55,9.60
2018,07,03,04,56,9.60
2018,07,03,04,57,9.60
2018,07,03,04,58,9.60
2018,07,03,04,59,9.60
2018,07,03,05,00,9.60
2018,07,03,05,01,9.60
2018,07,03,05,02,9.60
2018,07,03,05,03,9.60
2018,07,03,05,04,9.60
2018,07,03,05,05,9.50
2018,07,03,05,06,9.50
2018,07,03,05,07,9.50
2018,07,03,05,08,9.50
2018,07,03,05,09,9.50
2018,07,03,05,10,9.50
2018,07,03,05,11,9.50
2018,07,03,05,12,9.50
2018,07,03,05,13,9.50
2018,07,03,05,14,9.50
2018,07,03,05,15,9.50
2018,07,03,05,16,9.50
2018,07,03,05,17,9.50
2018,07,03,05,18,9.50
2018,07,03,05,19,9.50
2018,07,03,05,20,9.50
2018,07,03,05,21,9.50
2018,07,03,05,22,9.50
2018,07,03,05,23,9.50
2018,07,03,05,24,9.50
2018,07,03,05,25,9.60
2018,07,03,05,26,9.60
2018,07,03,05,27,9.60
2018,07,03,05,28,9.60
2018,07,03,05,29,9.60
2018,07,03,05,30,9.60
2018,07,03,05,31,9.60
2018,07,03,05,32,9.60
2018,07,03,05,33,9.60
2018,07,03,05,34,9.60
2018,07,03,05,35,9.60
2018,07,03,05,36,9.60
2018,07,03,05,37,9.60
2018,07,03,05,38,9.60
2018,07,03,05,39,9.60
2018,07,03,05,40,9.60
2018,07,03,05,41,9.60
2018,07,03,05,42,9.60
2018,07,03,05,43,9.60
2018,07,03,05,44,9.60
2018,07,03,05,45,9.60
2018,07,03,05,46,9.60
2018,07,03,05,47,9.60
2018,07,03,05,48,9.60
2018,07,03,05,49,9.60
2018,07,03,05,50,9.60
2018,07,03,05,51,9.60
2018,07,03,05,52,9.60
2018,07,03,05,53,9.60
2018,07,03,05,54,9.60
2018,07,03,05,55,9.60
2018,07,03,05,56,9.60
2018,07,03,05,57,9.60
2018,07,03,05,58,9.60
2018,07,03,05,59,9.60
2018,07,03,06,00,9.60
2018,07,03,06,01,9.60
2018,07,03,06,02,9.60
2018,07,03,06,03,9.60
2018,07,03,06,04,9.60
2018,07,03,06,05,9.60
2018,07,03,06,06,9.60
2018,07,03,06,07,9.60
2018,07,03,06,08,9.60
2018,07,03,06,09,9.60
2018,07,03,06,10,9.60
2018,07,03,06,11,9.60
2018,07,03,06,12,9.70
2018,07,03,06,13,9.70
2018,07,03,06,14,9.70
2018,07,03,06,15,9.80
2018,07,03,06,16,9.80
2018,07,03,06,17,9.80
2018,07,03,06,18,9.90
2018,07,03,06,19,9.90
2018,07,03,06,20,9.90
2018,07,03,06,21,9.90
2018,07,03,06,22,9.90
2018,07,03,06,23,9.90
2018,07,03,06,24,9.90
2018,07,03,06,25,9.90
2018,07,03,06,26,9.90
2018,07,03,06,27,9.90
2018,07,03,06,28,9.90
2018,07,03,06,29,9.80
2018,07,03,06,30,9.80
2018,07,03,06,31,9.80
2018,07,03,06,32,9.80
2018,07,03,06,33,9.80
2018,07,03,06,34,9.80
2018,07,03,06,35,9.80
2018,07,03,06,36,9.80
2018,07,03,06,37,9.80
2018,07,03,06,38,9.80
2018,07,03,06,39,9.80
2018,07,03,06,40,9.70
2018,07,03,06,41,9.70
2018,07,03,06,42,9.70
2018,07,03,06,43,9.70
2018,07,03,06,44,9.70
2018,07,03,06,45,9.70
2018,07,03,06,46,9.70
2018,07,03,06,47,9.70
2018,07,03,06,48,9.80
2018,07,03,06,49,9.80
2018,07,03,06,50,9.80
2018,07,03,06,51,9.80
2018,07,03,06,52,9.80
2018,07,03,06,53,9.90
2018,07,03,06,54,9.90
2018,07,03,06,55,10.00
2018,07,03,06,56,10.00
2018,07,03,06,57,10.10
2018,07,03,06,58,10.20
2018,07,03,06,59,10.30
2018,07,03,07,00,10.40
2018,07,03,07,01,10.50
2018,07,03,07,02,10.60
2018,07,03,07,03,10.70
2018,07,03,07,04,10.90
2018,07,03,07,05,11.00
2018,07,03,07,06,11.20
2018,07,03,07,07,11.30
2018,07,03,07,08,11.40
2018,07,03,07,09,11.50
2018,07,03,07,10,11.70
2018,07,03,07,11,11.80
2018,07,03,07,12,11.90
2018,07,03,07,13,12.00
2018,07,03,07,14,12.10
2018,07,03,07,15,12.20
2018,07,03,07,16,12.30
2018,07,03,07,17,12.30
2018,07,03,07,18,12.40
2018,07,03,07,19,12.40
2018,07,03,07,20,12.50
2018,07,03,07,21,12.50
2018,07,03,07,22,12.50
2018,07,03,07,23,12.50
2018,07,03,07,24,12.50
2018,07,03,07,25,12.50
2018,07,03,07,26,12.60
2018,07,03,07,27,12.60
2018,07,03,07,28,12.60
2018,07,03,07,29,12.60
2018,07,03,07,30,12.50
2018,07,03,07,31,12.60
2018,07,03,07,32,12.60
2018,07,03,07,33,12.60
2018,07,03,07,34,12.60
2018,07,03,07,35,12.70
2018,07,03,07,36,12.80
2018,07,03,07,37,12.80
2018,07,03,07,38,12.90
2018,07,03,07,39,13.00
2018,07,03,07,40,13.10
2018,07,03,07,41,13.10
2018,07,03,07,42,13.20
2018,07,03,07,43,13.30
2018,07,03,07,44,13.30
2018,07,03,07,45,13.40
2018,07,03,07,46,13.50
2018,07,03,07,47,13.60
2018,07,03,07,48,13.70
2018,07,03,07,49,13.80
2018,07,03,07,50,13.80
2018,07,03,07,51,14.00
2018,07,03,07,52,14.10
2018,07,03,07,53,14.20
2018,07,03,07,54,14.30
2018,07,03,07,55,14.50
2018,07,03,07,56,14.60
2018,07,03,07,57,14.70
2018,07,03,07,58,14.80
2018,07,03,07,59,14.90
2018,07,03,08,00,15.00
2018,07,03,08,01,15.00
2018,07,03,08,02,15.00
2018,07,03,08,03,15.00
2018,07,03,08,04,15.00
2018,07,03,08,05,15.00
2018,07,03,08,06,15.10
2018,07,03,08,07,15.20
2018,07,03,08,08,15.20
2018,07,03,08,09,15.30
2018,07,03,08,10,15.40
2018,07,03,08,11,15.50
2018,07,03,08,12,15.60
2018,07,03,08,13,15.70
2018,07,03,08,14,15.80
2018,07,03,08,15,15.90
2018,07,03,08,16,15.90
2018,07,03,08,17,15.90
2018,07,03,08,18,15.90
2018,07,03,08,19,15.90
2018,07,03,08,20,15.80
2018,07,03,08,21,15.80
2018,07,03,08,22,15.80
2018,07,03,08,23,15.80
2018,07,03,08,24,15.80
2018,07,03,08,25,15.80
2018,07,03,08,26,15.80
2018,07,03,08,27,15.80
2018,07,03,08,28,15.80
2018,07,03,08,29,15.80
2018,07,03,08,30,15.80
2018,07,03,08,31,15.80
2018,07,03,08,32,15.80
2018,07,03,08,33,15.80
2018,07,03,08,34,15.80
2018,07,03,08,35,15.80
2018,07,03,08,36,15.80
2018,07,03,08,37,15.80
2018,07,03,08,38,15.90
2018,07,03,08,39,15.90
2018,07,03,08,40,15.90
2018,07,03,08,41,16.00
2018,07,03,08,42,16.00
2018,07,03,08,43,16.00
2018,07,03,08,44,16.00
2018,07,03,08,45,16.00
2018,07,03,08,46,16.10
2018,07,03,08,47,16.10
2018,07,03,08,48,16.20
2018,07,03,08,49,16.20
2018,07,03,08,50,16.30
2018,07,03,08,51,16.40
2018,07,03,08,52,16.40
2018,07,03,08,53,16.40
2018,07,03,08,54,16.40
2018,07,03,08,55,16.50
2018,07,03,08,56,16.60
2018,07,03,08,57,16.70
2018,07,03,08,58,16.70
2018,07,03,08,59,16.70
2018,07,03,09,00,16.80
2018,07,03,09,01,16.80
2018,07,03,09,02,16.90
2018,07,03,09,03,16.90
2018,07,03,09,04,17.00
2018,07,03,09,05,17.00
2018,07,03,09,06,17.00
2018,07,03,09,07,17.10
2018,07,03,09,08,17.10
2018,07,03,09,09,17.10
2018,07,03,09,10,17.10
2018,07,03,09,11,17.10
2018,07,03,09,12,17.10
2018,07,03,09,13,17.10
2018,07,03,09,14,17.10
2018,07,03,09,15,17.20
2018,07,03,09,16,17.30
2018,07,03,09,17,17.30
2018,07,03,09,18,17.40
2018,07,03,09,19,17.50
2018,07,03,09,20,17.60
2018,07,03,09,21,17.60
2018,07,03,09,22,17.70
2018,07,03,09,23,17.70
2018,07,03,09,24,17.70
2018,07,03,09,25,17.70
2018,07,03,09,26,17.70
2018,07,03,09,27,17.70
2018,07,03,09,28,17.80
2018,07,03,09,29,17.80
2018,07,03,09,30,17.80
2018,07,03,09,31,17.90
2018,07,03,09,32,17.90
2018,07,03,09,33,17.90
2018,07,03,09,34,17.90
2018,07,03,09,35,17.90
2018,07,03,09,36,17.90
2018,07,03,09,37,17.90
2018,07,03,09,38,17.90
2018,07,03,09,39,17.80
2018,07,03,09,40,17.70
2018,07,03,09,41,17.50
2018,07,03,09,42,17.40
2018,07,03,09,43,17.40
2018,07,03,09,44,17.40
2018,07,03,09,45,17.50
2018,07,03,09,46,17.60
2018,07,03,09,47,17.60
2018,07,03,09,48,17.60
2018,07,03,09,49,17.60
2018,07,03,09,50,17.70
2018,07,03,09,51,17.80
2018,07,03,09,52,17.80
2018,07,03,09,53,17.90
2018,07,03,09,54,18.00
2018,07,03,09,55,18.10
2018,07,03,09,56,18.20
2018,07,03,09,57,18.30
2018,07,03,09,58,18.40
2018,07,03,09,59,18.30
2018,07,03,10,00,18.30
2018,07,03,10,01,18.30
2018,07,03,10,02,18.30
2018,07,03,10,03,18.30
2018,07,03,10,04,18.40
2018,07,03,10,05,18.50
2018,07,03,10,06,18.60
2018,07,03,10,07,18.60
2018,07,03,10,08,18.60
2018,07,03,10,09,18.60
2018,07,03,10,10,18.70
2018,07,03,10,11,18.70
2018,07,03,10,12,18.70
2018,07,03,10,13,18.60
2018,07,03,10,14,18.60
2018,07,03,10,15,18.60
2018,07,03,10,16,18.60
2018,07,03,10,17,18.70
2018,07,03,10,18,18.70
2018,07,03,10,19,18.70
2018,07,03,10,20,18.60
2018,07,03,10,21,18.60
2018,07,03,10,22,18.60
2018,07,03,10,23,18.60
2018,07,03,10,24,18.50
2018,07,03,10,25,18.50
2018,07,03,10,26,18.50
2018,07,03,10,27,18.50
2018,07,03,10,28,18.50
2018,07,03,10,29,18.50
2018,07,03,10,30,18.60
2018,07,03,10,31,18.70
2018,07,03,10,32,18.80
2018,07,03,10,33,18.80
2018,07,03,10,34,18.90
2018,07,03,10,35,18.80
2018,07,03,10,36,18.80
2018,07,03,10,37,18.80
2018,07,03,10,38,18.70
2018,07,03,10,39,18.60
2018,07,03,10,40,18.50
2018,07,03,10,41,18.60
2018,07,03,10,42,18.60
2018,07,03,10,43,18.60
2018,07,03,10,44,18.60
2018,07,03,10,45,18.70
2018,07,03,10,46,18.70
2018,07,03,10,47,18.80
2018,07,03,10,48,18.80
2018,07,03,10,49,18.80
2018,07,03,10,50,18.80
2018,07,03,10,51,18.80
2018,07,03,10,52,18.90
2018,07,03,10,53,18.90
2018,07,03,10,54,18.90
2018,07,03,10,55,18.90
2018,07,03,10,56,18.90
2018,07,03,10,57,18.80
2018,07,03,10,58,18.70
2018,07,03,10,59,18.70
2018,07,03,11,00,18.70
2018,07,03,11,01,18.70
2018,07,03,11,02,18.70
2018,07,03,11,03,18.80
2018,07,03,11,04,19.00
2018,07,03,11,05,19.00
2018,07,03,11,06,19.10
2018,07,03,11,07,19.10
2018,07,03,11,08,19.10
2018,07,03,11,09,19.10
2018,07,03,11,10,19.20
2018,07,03,11,11,19.20
2018,07,03,11,12,19.20
2018,07,03,11,13,19.20
2018,07,03,11,14,19.30
2018,07,03,11,15,19.30
2018,07,03,11,16,19.30
2018,07,03,11,17,19.40
2018,07,03,11,18,19.40
2018,07,03,11,19,19.50
2018,07,03,11,20,19.50
2018,07,03,11,21,19.50
2018,07,03,11,22,19.40
2018,07,03,11,23,19.40
2018,07,03,11,24,19.30
2018,07,03,11,25,19.20
2018,07,03,11,26,19.20
2018,07,03,11,27,19.10
2018,07,03,11,28,19.10
2018,07,03,11,29,19.20
2018,07,03,11,30,19.20
2018,07,03,11,31,19.30
2018,07,03,11,32,19.20
2018,07,03,11,33,19.10
2018,07,03,11,34,19.00
2018,07,03,11,35,18.90
2018,07,03,11,36,18.90
2018,07,03,11,37,18.90
2018,07,03,11,38,18.90
2018,07,03,11,39,18.90
2018,07,03,11,40,19.00
2018,07,03,11,41,19.00
2018,07,03,11,42,19.10
2018,07,03,11,43,19.00
2018,07,03,11,44,19.00
2018,07,03,11,45,19.10
2018,07,03,11,46,19.10
2018,07,03,11,47,19.20
2018,07,03,11,48,19.30
2018,07,03,11,49,19.40
2018,07,03,11,50,19.50
2018,07,03,11,51,19.60
2018,07,03,11,52,19.70
2018,07,03,11,53,19.80
2018,07,03,11,54,19.80
2018,07,03,11,55,19.90
2018,07,03,11,56,19.90
2018,07,03,11,57,19.90
2018,07,03,11,58,19.90
2018,07,03,11,59,19.90
2018,07,03,12,00,19.90
2018,07,03,12,01,19.70
2018,07,03,12,02,19.70
2018,07,03,12,03,19.80
2018,07,03,12,04,19.80
2018,07,03,12,05,19.90
2018,07,03,12,06,19.90
2018,07,03,12,07,19.80
2018,07,03,12,08,19.90
2018,07,03,12,09,19.90
2018,07,03,12,10,19.80
2018,07,03,12,11,19.90
2018,07,03,12,12,19.90
2018,07,03,12,13,20.00
2018,07,03,12,14,20.00
2018,07,03,12,15,20.10
2018,07,03,12,16,20.10
2018,07,03,12,17,20.10
2018,07,03,12,18,20.10
2018,07,03,12,19,20.10
2018,07,03,12,20,20.20
2018,07,03,12,21,20.20
2018,07,03,12,22,20.20
2018,07,03,12,23,20.20
2018,07,03,12,24,20.20
2018,07,03,12,25,20.10
2018,07,03,12,26,20.10
2018,07,03,12,27,20.10
2018,07,03,12,28,20.00
2018,07,03,12,29,20.00
2018,07,03,12,30,20.00
2018,07,03,12,31,19.90
2018,07,03,12,32,19.90
2018,07,03,12,33,19.70
2018,07,03,12,34,19.70
2018,07,03,12,35,19.70
2018,07,03,12,36,19.60
2018,07,03,12,37,19.60
2018,07,03,12,38,19.60
2018,07,03,12,39,19.60
2018,07,03,12,40,19.60
2018,07,03,12,41,19.70
2018,07,03,12,42,19.70
2018,07,03,12,43,19.70
2018,07,03,12,44,19.60
2018,07,03,12,45,19.60
2018,07,03,12,46,19.60
2018,07,03,12,47,19.60
2018,07,03,12,48,19.60
2018,07,03,12,49,19.60
2018,07,03,12,50,19.50
2018,07,03,12,51,19.60
2018,07,03,12,52,19.70
2018,07,03,12,53,19.70
2018,07,03,12,54,19.70
2018,07,03,12,55,19.70
2018,07,03,12,56,19.70
2018,07,03,12,57,19.70
2018,07,03,12,58,19.80
2018,07,03,12,59,19.90
2018,07,03,13,00,19.90
2018,07,03,13,01,19.90
2018,07,03,13,02,20.00
2018,07,03,13,03,19.90
2018,07,03,13,04,19.90
2018,07,03,13,05,19.90
2018,07,03,13,06,19.90
2018,07,03,13,07,19.80
2018,07,03,13,08,19.80
2018,07,03,13,09,19.80
2018,07,03,13,10,19.80
2018,07,03,13,11,19.80
2018,07,03,13,12,19.70
2018,07,03,13,13,19.70
2018,07,03,13,14,19.80
2018,07,03,13,15,19.90
2018,07,03,13,16,20.00
2018,07,03,13,17,20.20
2018,07,03,13,18,20.30
2018,07,03,13,19,20.40
2018,07,03,13,20,20.50
2018,07,03,13,21,20.60
2018,07,03,13,22,20.70
2018,07,03,13,23,20.60
2018,07,03,13,24,20.60
2018,07,03,13,25,20.50
2018,07,03,13,26,20.50
2018,07,03,13,27,20.50
2018,07,03,13,28,20.50
2018,07,03,13,29,20.40
2018,07,03,13,30,20.30
2018,07,03,13,31,20.30
2018,07,03,13,32,20.30
2018,07,03,13,33,20.30
2018,07,03,13,34,20.30
2018,07,03,13,35,20.40
2018,07,03,13,36,20.40
2018,07,03,13,37,20.40
2018,07,03,13,38,20.40
2018,07,03,13,39,20.50
2018,07,03,13,40,20.60
2018,07,03,13,41,20.60
2018,07,03,13,42,20.60
2018,07,03,13,43,20.50
2018,07,03,13,44,20.50
2018,07,03,13,45,20.50
2018,07,03,13,46,20.60
2018,07,03,13,47,20.60
2018,07,03,13,48,20.60
2018,07,03,13,49,20.60
2018,07,03,13,50,20.70
2018,07,03,13,51,20.70
2018,07,03,13,52,20.80
2018,07,03,13,53,20.80
2018,07,03,13,54,20.80
2018,07,03,13,55,20.80
2018,07,03,13,56,20.70
2018,07,03,13,57,20.70
2018,07,03,13,58,20.60
2018,07,03,13,59,20.50
2018,07,03,14,00,20.50
2018,07,03,14,01,20.50
2018,07,03,14,02,20.60
2018,07,03,14,03,20.70
2018,07,03,14,04,20.80
2018,07,03,14,05,20.90
2018,07,03,14,06,20.90
2018,07,03,14,07,20.90
2018,07,03,14,08,21.00
2018,07,03,14,09,21.00
2018,07,03,14,10,21.10
2018,07,03,14,11,21.10
2018,07,03,14,12,21.10
2018,07,03,14,13,21.20
2018,07,03,14,14,21.30
2018,07,03,14,15,21.30
2018,07,03,14,16,21.30
2018,07,03,14,17,21.40
2018,07,03,14,18,21.40
2018,07,03,14,19,21.40
2018,07,03,14,20,21.40
2018,07,03,14,21,21.40
2018,07,03,14,22,21.40
2018,07,03,14,23,21.40
2018,07,03,14,24,21.30
2018,07,03,14,25,21.30
2018,07,03,14,26,21.20
2018,07,03,14,27,21.20
2018,07,03,14,28,21.20
2018,07,03,14,29,21.20
2018,07,03,14,30,21.10
2018,07,03,14,31,21.10
2018,07,03,14,32,21.00
2018,07,03,14,33,21.00
2018,07,03,14,34,21.00
2018,07,03,14,35,21.00
2018,07,03,14,36,20.90
2018,07,03,14,37,20.80
2018,07,03,14,38,20.80
2018,07,03,14,39,20.80
2018,07,03,14,40,20.70
2018,07,03,14,41,20.60
2018,07,03,14,42,20.50
2018,07,03,14,43,20.60
2018,07,03,14,44,20.60
2018,07,03,14,45,20.70
2018,07,03,14,46,20.80
2018,07,03,14,47,21.00
2018,07,03,14,48,21.10
2018,07,03,14,49,21.20
2018,07,03,14,50,21.30
2018,07,03,14,51,21.30
2018,07,03,14,52,21.30
2018,07,03,14,53,21.20
2018,07,03,14,54,21.10
2018,07,03,14,55,21.00
2018,07,03,14,56,20.90
2018,07,03,14,57,20.80
2018,07,03,14,58,20.80
2018,07,03,14,59,20.80
2018,07,03,15,00,20.80
2018,07,03,15,01,20.70
2018,07,03,15,02,20.70
2018,07,03,15,03,20.50
2018,07,03,15,04,20.40
2018,07,03,15,05,20.30
2018,07,03,15,06,20.20
2018,07,03,15,07,20.10
2018,07,03,15,08,20.10
2018,07,03,15,09,20.10
2018,07,03,15,10,20.10
2018,07,03,15,11,20.00
2018,07,03,15,12,20.00
2018,07,03,15,13,20.00
2018,07,03,15,14,20.00
2018,07,03,15,15,20.00
2018,07,03,15,16,20.10
2018,07,03,15,17,20.10
2018,07,03,15,18,20.20
2018,07,03,15,19,20.20
2018,07,03,15,20,20.20
2018,07,03,15,21,20.30
2018,07,03,15,22,20.50
2018,07,03,15,23,20.60
2018,07,03,15,24,20.60
2018,07,03,15,25,20.60
2018,07,03,15,26,20.60
2018,07,03,15,27,20.50
2018,07,03,15,28,20.40
2018,07,03,15,29,20.40
2018,07,03,15,30,20.40
2018,07,03,15,31,20.40
2018,07,03,15,32,20.40
2018,07,03,15,33,20.40
2018,07,03,15,34,20.50
2018,07,03,15,35,20.40
2018,07,03,15,36,20.40
2018,07,03,15,37,20.40
2018,07,03,15,38,20.40
2018,07,03,15,39,20.30
2018,07,03,15,40,20.30
2018,07,03,15,41,20.30
2018,07,03,15,42,20.30
2018,07,03,15,43,20.30
2018,07,03,15,44,20.30
2018,07,03,15,45,20.30
2018,07,03,15,46,20.30
2018,07,03,15,47,20.30
2018,07,03,15,48,20.30
2018,07,03,15,49,20.30
2018,07,03,15,50,20.30
2018,07,03,15,51,20.30
2018,07,03,15,52,20.30
2018,07,03,15,53,20.30
2018,07,03,15,54,20.30
2018,07,03,15,55,20.30
2018,07,03,15,56,20.30
2018,07,03,15,57,20.30
2018,07,03,15,58,20.30
2018,07,03,15,59,20.40
2018,07,03,16,00,20.40
2018,07,03,16,01,20.50
2018,07,03,16,02,20.60
2018,07,03,16,03,20.60
2018,07,03,16,04,20.60
2018,07,03,16,05,20.70
2018,07,03,16,06,20.70
2018,07,03,16,07,20.70
2018,07,03,16,08,20.80
2018,07,03,16,09,20.70
2018,07,03,16,10,20.70
2018,07,03,16,11,20.70
2018,07,03,16,12,20.70
2018,07,03,16,13,20.70
2018,07,03,16,14,20.80
2018,07,03,16,15,20.80
2018,07,03,16,16,20.80
2018,07,03,16,17,20.80
2018,07,03,16,18,20.80
2018,07,03,16,19,20.80
2018,07,03,16,20,20.80
2018,07,03,16,21,20.80
2018,07,03,16,22,20.80
2018,07,03,16,23,20.80
2018,07,03,16,24,20.80
2018,07,03,16,25,20.90
2018,07,03,16,26,20.90
2018,07,03,16,27,21.00
2018,07,03,16,28,21.00
2018,07,03,16,29,21.00
2018,07,03,16,30,21.10
2018,07,03,16,31,21.10
2018,07,03,16,32,21.00
2018,07,03,16,33,21.00
2018,07,03,16,34,21.00
2018,07,03,16,35,21.00
2018,07,03,16,36,21.00
2018,07,03,16,37,20.90
2018,07,03,16,38,20.90
2018,07,03,16,39,20.90
2018,07,03,16,40,20.90
2018,07,03,16,41,20.90
2018,07,03,16,42,20.90
2018,07,03,16,43,20.90
2018,07,03,16,44,20.90
2018,07,03,16,45,20.90
2018,07,03,16,46,20.90
2018,07,03,16,47,20.90
2018,07,03,16,48,20.90
2018,07,03,16,49,20.90
2018,07,03,16,50,20.90
2018,07,03,16,51,21.00
2018,07,03,16,52,21.00
2018,07,03,16,53,21.10
2018,07,03,16,54,21.10
2018,07,03,16,55,21.10
2018,07,03,16,56,21.10
2018,07,03,16,57,21.10
2018,07,03,16,58,21.10
2018,07,03,16,59,21.10
2018,07,03,17,00,21.10
2018,07,03,17,01,21.10
2018,07,03,17,02,21.00
2018,07,03,17,03,21.00
2018,07,03,17,04,21.00
2018,07,03,17,05,21.00
2018,07,03,17,06,21.00
2018,07,03,17,07,21.10
2018,07,03,17,08,21.10
2018,07,03,17,09,21.20
2018,07,03,17,10,21.20
2018,07,03,17,11,21.20
2018,07,03,17,12,21.10
2018,07,03,17,13,21.20
2018,07,03,17,14,21.10
2018,07,03,17,15,21.10
2018,07,03,17,16,21.10
2018,07,03,17,17,21.10
2018,07,03,17,18,21.10
2018,07,03,17,19,21.10
2018,07,03,17,20,21.20
2018,07,03,17,21,21.30
2018,07,03,17,22,21.30
2018,07,03,17,23,21.40
2018,07,03,17,24,21.40
2018,07,03,17,25,21.50
2018,07,03,17,26,21.50